Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:16;;;;;;;6.77;2.87;;;11.70;99.90;;;;;;5077638;28;20276;-82
2022/09/02 00:02:44;;;;;;;3.13;2.60;;;11.70;99.90;;;;;;5090219;28;20211;-81
2022/09/02 00:05:13;;;;;;;5.23;2.83;;;11.70;99.90;;;;;;5090926;28;20284;-82
2022/09/02 00:07:41;;;;;;;5.37;2.53;;;11.70;99.90;;;;;;5078020;28;20315;-81
2022/09/02 00:10:10;;;;;;;3.20;2.70;;;11.60;99.90;;;;;;5075506;28;20250;-81
2022/09/02 00:12:38;;;;;;;3.07;2.50;;;11.60;99.90;;;;;;5075173;28;20727;-81
2022/09/02 00:15:07;;;;;;;4.23;2.67;;;11.60;99.90;;;;;;5074959;28;20231;-82
2022/09/02 00:17:35;;;;;;;5.33;2.93;;;11.60;99.90;;;;;;5075418;28;20192;-81
2022/09/02 00:20:04;;;;;;;4.80;2.73;;;11.50;99.90;;;;;;5075291;28;20207;-80
2022/09/02 00:22:34;;;;;;;4.20;3.10;;;11.50;99.90;;;;;;5075061;28;20260;-81
2022/09/02 00:25:02;;;;;;;3.63;2.80;;;11.50;99.90;;;;;;5074912;28;20211;-81
2022/09/02 00:27:30;;;;;;;7.07;3.10;;;11.50;99.90;;;;;;5074825;28;20207;-81
2022/09/02 00:29:59;;;;;;;4.40;2.90;;;11.40;99.90;;;;;;5074404;28;20627;-83
2022/09/02 00:32:29;;;;;;;4.77;3.03;;;11.30;99.90;;;;;;5075380;28;20219;-81
2022/09/02 00:34:57;;;;;;;4.30;2.90;;;11.30;99.90;;;;;;5075077;28;20310;-81
2022/09/02 00:37:27;;;;;;;4.40;3.10;;;11.20;99.90;;;;;;5075207;28;20314;-80
2022/09/02 00:39:57;;;;;;;5.27;3.40;;;11.20;99.90;;;;;;5075124;28;20211;-82
2022/09/02 00:42:26;;;;;;;3.53;2.77;;;11.10;99.90;;;;;;5089465;28;20729;-81
2022/09/02 00:44:54;;;;;;;3.80;3.20;;;11.00;99.90;;;;;;5095433;28;20203;-81
2022/09/02 00:47:22;;;;;;;3.87;3.20;;;11.00;99.90;;;;;;5095555;28;20297;-82
2022/09/02 00:49:53;;;;;;;6.57;3.40;;;11.00;99.90;;;;;;5094918;28;20241;-81
2022/09/02 00:52:28;;;;;;;4.33;3.37;;;10.90;99.90;;;;;;5094848;28;20918;-81
2022/09/02 00:55:01;;;;;;;4.57;3.53;;;10.90;99.90;;;;;;5094852;28;20215;-81
2022/09/02 00:57:33;;;;;;;3.83;3.40;;;10.80;99.90;;;;;;5098427;28;20230;-82
2022/09/02 01:00:07;;;;;;;4.10;3.30;;;10.80;99.90;;;;;;5095047;28;20241;-83
2022/09/02 01:02:37;;;;;;;4.27;3.53;;;10.70;99.90;;;;;;5094177;28;20715;-82
2022/09/02 01:05:08;;;;;;;4.30;3.50;;;10.70;99.90;;;;;;5094578;28;20199;-81
2022/09/02 01:07:38;;;;;;;5.27;3.50;;;10.70;99.90;;;;;;5094702;28;20210;-81
2022/09/02 01:10:10;;;;;;;4.80;3.73;;;10.70;99.90;;;;;;5093746;28;20206;-82
2022/09/02 01:12:39;;;;;;;4.77;3.97;;;10.70;99.90;;;;;;5094589;28;20233;-81
2022/09/02 01:15:10;;;;;;;5.37;3.90;;;10.70;99.90;;;;;;5095248;28;20309;-81
2022/09/02 01:17:43;;;;;;;5.17;4.00;;;10.60;99.90;;;;;;5095853;28;20234;-81
2022/09/02 01:20:15;;;;;;;5.43;3.60;;;10.60;99.90;;;;;;5106500;28;20298;-80
2022/09/02 01:22:45;;;;;;;5.53;4.03;;;10.60;99.90;;;;;;5102362;28;20230;-80
2022/09/02 01:25:17;;;;;;;7.43;4.20;;;10.60;99.90;;;;;;5100507;28;20207;-80
2022/09/02 01:27:47;;;;;;;5.77;3.80;;;10.60;99.90;;;;;;5098718;28;20187;-81
2022/09/02 01:30:19;;;;;;;6.87;4.10;;;10.50;99.90;;;;;;5095596;28;20249;-82
2022/09/02 01:32:48;;;;;;;6.07;4.20;;;10.50;99.90;;;;;;5097322;28;20234;-83
2022/09/02 01:35:22;;;;;;;4.70;3.67;;;10.50;99.90;;;;;;5094591;28;20253;-81
2022/09/02 01:37:55;;;;;;;6.23;4.20;;;10.50;99.90;;;;;;5093867;28;20206;-80
2022/09/02 01:40:27;;;;;;;6.33;4.90;;;10.50;99.90;;;;;;5093268;28;20207;-82
2022/09/02 01:42:58;;;;;;;4.70;4.30;;;10.50;99.90;;;;;;5093053;28;20238;-82
2022/09/02 01:45:27;;;;;;;7.33;4.90;;;10.50;99.90;;;;;;5093230;28;20277;-82
2022/09/02 01:47:55;;;;;;;5.80;4.50;;;10.60;99.90;;;;;;5093675;28;20606;-82
2022/09/02 01:50:24;;;;;;;6.37;4.60;;;10.70;99.90;;;;;;5092963;28;20214;-81
2022/09/02 01:52:53;;;;;;;8.40;4.83;;;10.70;99.90;;;;;;5091254;28;20207;-81
2022/09/02 01:55:21;;;;;;;4.70;4.23;;;10.80;99.90;;;;;;5081355;28;20318;-82
2022/09/02 01:57:49;;;;;;;5.70;4.30;;;10.80;99.90;;;;;;5093058;28;20664;-82
2022/09/02 02:00:18;;;;;;;5.50;4.20;;;10.80;99.90;;;;;;5077679;28;20291;-82
2022/09/02 02:02:46;;;;;;;6.33;4.70;;;10.80;99.90;;;;;;5073062;28;20309;-82
2022/09/02 02:05:14;;;;;;;5.77;4.70;;;10.80;99.90;;;;;;5072857;28;20640;-81
2022/09/02 02:07:43;;;;;;;5.17;4.57;;;10.80;99.90;;;;;;5072778;28;20666;-80
2022/09/02 02:10:13;;;;;;;6.43;4.40;;;10.70;99.90;;;;;;5072765;28;20330;-81
2022/09/02 02:12:42;;;;;;;5.13;4.50;;;10.70;99.90;;;;;;5080597;28;20285;-82
2022/09/02 02:15:14;;;;;;;5.93;4.43;;;10.60;99.90;;;;;;5072593;28;20227;-81
2022/09/02 02:17:42;;;;;;;5.93;4.70;;;10.60;99.90;;;;;;5072660;28;20235;-83
2022/09/02 02:20:13;;;;;;;7.57;5.03;;;10.60;99.90;;;;;;5072444;28;20211;-82
2022/09/02 02:22:42;;;;;;;7.27;5.30;;;10.60;99.90;;;;;;5072447;28;20641;-81
2022/09/02 02:25:13;;;;;;;7.13;5.80;;;10.60;99.90;;;;;;5072372;28;20199;-83
2022/09/02 02:27:42;;;;;;;7.23;5.60;;;10.60;99.90;;;;;;5072180;28;20298;-81
2022/09/02 02:30:13;;;;;;;6.20;5.57;;;10.60;99.90;;;;;;5071081;28;20211;-81
2022/09/02 02:32:42;;;;;;;6.00;5.20;;;10.50;99.90;;;;;;5072120;28;20282;-81
2022/09/02 02:35:11;;;;;;;7.00;5.17;;;10.50;99.90;;;;;;5072092;28;20231;-81
2022/09/02 02:37:39;;;;;;;7.97;5.17;;;10.50;99.90;;;;;;5072278;28;20235;-81
2022/09/02 02:40:10;;;;;;;6.43;5.37;;;10.50;99.90;;;;;;5090615;28;20235;-82
2022/09/02 02:42:40;;;;;;;6.67;5.57;;;10.50;99.90;;;;;;5092659;28;20214;-81
2022/09/02 02:45:11;;;;;;;8.60;5.70;;;10.50;99.90;;;;;;5092430;28;20249;-82
2022/09/02 02:47:44;;;;;;;6.87;5.53;;;10.50;99.90;;;;;;5078209;28;20210;-81
2022/09/02 02:50:16;;;;;;;7.07;5.47;;;10.50;99.90;;;;;;5071634;28;20637;-81
2022/09/02 02:52:44;;;;;;;7.60;5.40;;;10.60;99.90;;;;;;5072484;28;20207;-81
2022/09/02 02:55:13;;;;;;;6.13;4.90;;;10.60;99.90;;;;;;5071753;28;20736;-80
2022/09/02 02:57:45;;;;;;;5.57;5.07;;;10.50;99.90;;;;;;5071580;28;20677;-81
2022/09/02 03:00:15;;;;;;;6.13;4.97;;;10.50;99.90;;;;;;5071351;28;20698;-81
2022/09/02 03:02:44;;;;;;;6.10;5.17;;;10.50;99.90;;;;;;5071994;28;20253;-82
2022/09/02 03:05:13;;;;;;;6.83;5.40;;;10.40;99.90;;;;;;5071896;28;20207;-82
2022/09/02 03:07:43;;;;;;;9.23;5.50;;;10.40;99.90;;;;;;5071791;28;20207;-82
2022/09/02 03:10:14;;;;;;;6.83;5.13;;;10.40;99.90;;;;;;5071611;28;20207;-83
2022/09/02 03:12:46;;;;;;;7.23;5.60;;;10.40;99.90;;;;;;5071813;28;20207;-83
2022/09/02 03:15:17;;;;;;;7.60;5.53;;;10.40;99.90;;;;;;5071865;28;20282;-82
2022/09/02 03:17:46;;;;;;;7.40;5.17;;;10.40;99.90;;;;;;5071739;28;20207;-83
2022/09/02 03:20:15;;;;;;;6.80;5.57;;;10.50;99.90;;;;;;5071545;28;20553;-82
2022/09/02 03:22:44;;;;;;;7.67;5.33;;;10.50;99.90;;;;;;5076213;28;20284;-83
2022/09/02 03:25:15;;;;;;;6.77;4.80;;;10.50;99.90;;;;;;5092340;28;20600;-84
2022/09/02 03:27:46;;;;;;;5.50;4.97;;;10.60;99.90;;;;;;5091986;28;20183;-82
2022/09/02 03:30:17;;;;;;;6.00;5.00;;;10.60;99.90;;;;;;5091272;28;20723;-82
2022/09/02 03:32:46;;;;;;;7.70;5.37;;;10.60;99.90;;;;;;5091647;28;20207;-81
2022/09/02 03:35:17;;;;;;;5.77;4.63;;;10.60;99.90;;;;;;5091588;28;20214;-82
2022/09/02 03:37:46;;;;;;;9.90;5.47;;;10.60;99.90;;;;;;5091517;28;20210;-82
2022/09/02 03:40:17;;;;;;;5.77;4.87;;;10.60;99.90;;;;;;5091474;28;20744;-82
2022/09/02 03:42:49;;;;;;;7.80;5.37;;;10.50;99.90;;;;;;5094659;28;20205;-83
2022/09/02 03:45:18;;;;;;;7.17;5.10;;;10.50;99.90;;;;;;5095497;28;20290;-82
2022/09/02 03:47:50;;;;;;;6.77;5.17;;;10.60;99.90;;;;;;5095576;28;20203;-83
2022/09/02 03:50:19;;;;;;;6.10;4.90;;;10.60;99.90;;;;;;5095097;28;20240;-83
2022/09/02 03:52:47;;;;;;;5.50;4.80;;;10.50;99.90;;;;;;5095433;28;20578;-83
2022/09/02 03:55:17;;;;;;;7.17;5.07;;;10.60;99.90;;;;;;5095447;28;20226;-83
2022/09/02 03:57:46;;;;;;;9.13;5.50;;;10.60;99.90;;;;;;5095162;28;20226;-81
2022/09/02 04:00:17;;;;;;;5.90;4.80;;;10.70;99.90;;;;;;5082693;28;20211;-81
2022/09/02 04:02:46;;;;;;;5.10;4.60;;;10.70;99.90;;;;;;5095143;28;20195;-81
2022/09/02 04:05:17;;;;;;;5.80;5.00;;;10.60;99.90;;;;;;5095332;28;20204;-81
2022/09/02 04:07:45;;;;;;;5.60;4.57;;;10.60;99.90;;;;;;5094948;28;20543;-83
2022/09/02 04:10:14;;;;;;;7.83;5.00;;;10.60;99.90;;;;;;5094747;28;20260;-80
2022/09/02 04:12:42;;;;;;;6.40;4.50;;;10.60;99.90;;;;;;5094794;28;20306;-83
2022/09/02 04:15:12;;;;;;;5.97;4.70;;;10.60;99.90;;;;;;5094856;28;20650;-83
2022/09/02 04:21:18;;;;;;;6.23;4.60;;;10.50;99.90;;;;;;5074274;28;20203;-81
2022/09/02 04:23:46;;;;;;;8.03;4.70;;;10.50;99.90;;;;;;5075240;28;20547;-81
2022/09/02 04:26:17;;;;;;;5.60;5.00;;;10.50;99.90;;;;;;5074586;28;20294;-82
2022/09/02 04:28:45;;;;;;;6.90;5.20;;;10.50;99.90;;;;;;5074036;28;20195;-80
2022/09/02 04:31:18;;;;;;;5.43;4.90;;;10.50;99.90;;;;;;5073965;28;20215;-81
2022/09/02 04:33:47;;;;;;;6.73;4.47;;;10.50;99.90;;;;;;5074589;28;20282;-81
2022/09/02 04:36:18;;;;;;;7.30;5.00;;;10.50;99.90;;;;;;5084104;28;20222;-81
2022/09/02 04:38:46;;;;;;;6.13;4.53;;;10.40;99.90;;;;;;5094671;28;20217;-80
2022/09/02 04:41:18;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;5094517;28;20238;-80
2022/09/02 04:43:47;;;;;;;5.83;4.57;;;10.40;99.90;;;;;;5094798;28;20187;-81
2022/09/02 04:46:16;;;;;;;6.97;4.50;;;10.40;99.90;;;;;;5094118;28;20268;-80
2022/09/02 04:48:50;;;;;;;5.73;4.70;;;10.30;99.90;;;;;;5094306;28;20195;-80
2022/09/02 04:51:24;;;;;;;7.87;4.50;;;10.40;99.90;;;;;;5094597;28;20282;-81
2022/09/02 04:53:54;;;;;;;6.63;4.40;;;10.40;99.90;;;;;;5093697;28;20226;-81
2022/09/02 04:56:24;;;;;;;5.00;4.53;;;10.50;99.90;;;;;;5094329;28;20261;-80
2022/09/02 04:58:52;;;;;;;7.17;4.13;;;10.50;99.90;;;;;;5094096;28;20582;-80
2022/09/02 05:01:22;;;;;;;4.73;4.17;;;10.50;99.90;;;;;;5093962;28;20203;-81
2022/09/02 05:03:52;;;;;;;6.20;4.07;;;10.60;99.90;;;;;;5094233;28;20226;-80
2022/09/02 05:06:28;;;;;;;7.33;4.40;;;10.60;99.90;;;;;;5094832;28;20207;-80
2022/09/02 05:08:58;;;;;;;4.77;4.10;;;10.60;99.90;;;;;;5094670;28;20210;-80
2022/09/02 05:11:30;;;;;;;7.23;4.40;;;10.60;99.90;;;;;;5095748;28;20242;-80
2022/09/02 05:14:01;;;;;;;6.67;4.10;;;10.60;99.90;;;;;;5090575;28;20321;-80
2022/09/02 05:16:32;;;;;;;6.70;4.10;;;10.70;99.90;;;;;;5075612;28;20684;-80
2022/09/02 05:19:02;;;;;;;5.13;3.50;;;10.70;99.90;;;;;;5073970;28;20226;-81
2022/09/02 05:21:31;;;;;;;4.63;3.80;;;10.80;99.90;;;;;;5073749;28;20208;-79
2022/09/02 05:24:01;;;;;;;5.80;3.43;;;10.90;99.90;;;;;;5073371;28;20294;-81
2022/09/02 05:26:32;;;;;;;7.63;3.40;;;11.00;99.90;;;;;;5073611;28;20242;-81
2022/09/02 05:29:00;;;;;;;6.47;3.80;;;11.00;99.90;;;;;;5072822;28;20183;-79
2022/09/02 05:31:28;;;;;;;4.60;3.40;;;11.00;99.90;;;;;;5072156;28;20298;-80
2022/09/02 05:33:57;;;;;;;4.47;3.20;;;11.00;99.90;;;;;;5075127;28;20673;-80
2022/09/02 05:36:25;;;;;;;5.57;3.20;;;11.10;99.90;;;;;;5093196;28;20234;-80
2022/09/02 05:38:54;;;;;;;4.73;3.47;;;11.10;99.90;;;;;;5092921;28;20234;-79
2022/09/02 05:41:23;;;;;;;3.77;3.33;;;11.20;99.90;;;;;;5093428;28;20253;-81
2022/09/02 05:43:53;;;;;;;5.43;3.30;;;11.30;99.90;;;;;;5092859;28;20821;-80
2022/09/02 05:46:23;;;;;;;5.23;3.10;;;11.30;99.90;;;;;;5093749;28;20260;-82
2022/09/02 05:49:07;;;;;;;5.43;3.03;;;11.40;99.90;;;;;;5092428;28;20711;-81
2022/09/02 05:51:41;;;;;;;6.73;3.27;;;11.50;99.90;;;;;;5093271;28;20194;-79
2022/09/02 05:54:16;;;;;;;7.00;2.90;;;11.60;99.90;;;;;;5093377;28;20218;-79
2022/09/02 05:56:48;;;;;;;4.33;2.87;;;11.70;99.90;;;;;;5092881;28;20203;-80
2022/09/02 05:59:17;;;;;;;4.87;3.13;;;11.70;99.90;;;;;;5092897;28;20724;-79
2022/09/02 06:01:45;;;;;;;4.07;2.90;;;11.80;99.90;;;;;;5093225;28;20318;-79
2022/09/02 06:04:13;;;;;;;4.10;2.77;;;11.90;99.90;;;;;;5092677;28;20672;-78
2022/09/02 06:06:42;;;;;;;6.57;2.90;;;12.00;99.90;;;;;;5092856;28;20252;-79
2022/09/02 06:09:14;;;;;;;4.00;2.70;;;12.20;99.90;;;;;;5092532;28;20203;-80
2022/09/02 06:11:44;;;;;;;6.00;2.70;;;12.40;99.90;;;;;;5093568;28;20222;-79
2022/09/02 06:14:16;;;;;;;2.67;2.23;;;12.60;99.90;;;;;;5092841;28;20195;-80
2022/09/02 06:16:44;;;;;;;4.03;2.40;;;12.90;99.90;;;;;;5093163;28;20211;-81
2022/09/02 06:19:13;;;;;;;4.00;2.10;;;13.40;99.90;;;;;;5090963;28;20210;-80
2022/09/02 06:21:47;;;;;;;3.47;2.13;;;13.70;99.90;;;;;;5090922;28;20692;-82
2022/09/02 06:24:17;;;;;;;2.40;2.10;;;14.20;99.90;;;;;;5091196;28;20261;-78
2022/09/02 06:26:45;;;;;;;6.27;2.40;;;14.30;99.90;;;;;;5092102;28;20238;-81
2022/09/02 06:29:13;;;;;;;4.20;2.07;;;14.50;99.90;;;;;;5091722;28;20226;-81
2022/09/02 06:31:44;;;;;;;6.67;2.13;;;14.70;99.90;;;;;;5091833;28;20207;-81
2022/09/02 06:34:15;;;;;;;3.80;1.70;;;15.00;99.90;;;;;;5092901;28;20215;-82
2022/09/02 06:36:46;;;;;;;2.10;1.80;;;15.40;99.90;;;;;;5094185;28;20203;-82
2022/09/02 06:39:20;;;;;;;2.80;1.87;;;15.40;99.90;;;;;;5092886;28;20280;-80
2022/09/02 06:41:48;;;;;;;3.57;1.93;;;15.30;99.90;;;;;;5093447;28;20195;-78
2022/09/02 06:44:20;;;;;;;3.97;2.10;;;15.20;99.90;;;;;;5093760;28;20210;-80
2022/09/02 06:46:53;;;;;;;2.10;1.70;;;15.20;99.90;;;;;;5101497;28;20191;-80
2022/09/02 06:49:22;;;;;;;3.63;2.10;;;15.10;99.90;;;;;;5095270;28;20203;-79
2022/09/02 06:51:54;;;;;;;2.87;1.60;;;15.40;99.90;;;;;;5093759;28;20242;-81
2022/09/02 06:54:24;;;;;;;2.17;1.80;;;15.50;99.90;;;;;;5094882;28;20195;-79
2022/09/02 06:56:52;;;;;;;4.53;1.90;;;15.60;99.90;;;;;;5095066;28;20256;-78
2022/09/02 06:59:22;;;;;;;5.17;2.13;;;15.70;99.90;;;;;;5093974;28;20223;-79
2022/09/02 07:01:56;;;;;;;2.83;2.00;;;15.80;99.90;;;;;;5093241;28;20297;-81
2022/09/02 07:07:13;;;;;;;2.60;1.70;;;16.10;99.90;;;;;;5083510;28;20238;-79
2022/09/02 07:09:43;;;;;;;3.43;1.83;;;16.40;99.90;;;;;;5092909;28;20297;-79
2022/09/02 07:12:13;;;;;;;2.73;1.97;;;16.50;99.90;;;;;;5092060;28;20246;-82
2022/09/02 07:14:44;;;;;;;2.70;1.60;;;16.80;99.90;;;;;;5092191;28;20286;-80
2022/09/02 07:17:16;;;;;;;2.00;1.70;;;17.20;99.90;;;;;;5094158;28;20252;-80
2022/09/02 07:19:44;;;;;;;5.77;1.70;;;17.70;99.90;;;;;;5096270;28;20186;-81
2022/09/02 07:22:12;;;;;;;1.97;1.50;;;18.50;99.90;;;;;;5096138;28;20211;-82
2022/09/02 07:24:47;;;;;;;3.47;1.60;;;19.30;99.90;;;;;;5096339;28;20191;-79
2022/09/02 07:27:15;;;;;;;5.17;1.90;;;19.30;99.90;;;;;;5097199;28;20784;-80
2022/09/02 07:29:46;;;;;;;3.80;1.70;;;20.20;99.90;;;;;;5095805;28;20259;-79
2022/09/02 07:32:15;;;;;;;1.77;1.60;;;20.90;99.90;;;;;;5096195;28;20310;-79
2022/09/02 07:34:43;;;;;;;3.43;1.67;;;21.60;99.90;;;;;;5095883;28;20213;-82
2022/09/02 07:37:11;;;;;;;2.43;1.70;;;22.00;99.90;;;;;;5095834;28;20245;-81
2022/09/02 07:39:40;;;;;;;2.97;1.50;;;21.70;99.90;;;;;;5095536;28;20708;-79
2022/09/02 07:42:11;;;;;;;2.47;1.50;;;21.70;99.90;;;;;;5095740;28;20221;-81
2022/09/02 07:44:40;;;;;;;2.63;1.60;;;22.80;99.90;;;;;;5095787;28;20246;-79
2022/09/02 07:47:08;;;;;;;2.60;1.40;;;22.30;99.90;;;;;;5095768;28;20234;-79
2022/09/02 07:49:36;;;;;;;4.60;1.90;;;22.70;99.70;;;;;;5095483;28;20199;-77
2022/09/02 07:52:24;;;;;;;3.37;1.60;;;23.00;98.90;;;;;;5095308;28;20301;-78
2022/09/02 07:54:53;;;;;;;2.20;1.50;;;23.80;97.80;;;;;;5095513;28;20199;-80
2022/09/02 07:57:23;;;;;;;4.23;1.50;;;22.70;97.20;;;;;;5095622;28;20210;-80
2022/09/02 07:59:51;;;;;;;3.20;1.40;;;23.60;97.60;;;;;;5094893;28;20714;-81
2022/09/02 08:02:20;;;;;;;3.05;1.55;;;24.90;95.80;;;;;;5095924;28;20210;-82
2022/09/02 08:04:48;;;;;;;3.05;1.40;;;25.90;93.00;;;;;;5095711;28;20215;-76
2022/09/02 08:07:22;;;;;;;3.85;1.50;;;24.60;91.70;;;;;;5095642;28;20230;-83
2022/09/02 08:09:51;;;;;;;3.08;1.50;;;23.70;92.80;;;;;;5095579;28;20683;-80
2022/09/02 08:12:19;;;;;;;2.40;1.25;;;24.50;91.90;;;;;;5095621;28;20206;-80
2022/09/02 08:14:50;;;;;;;1.88;1.50;;;24.80;90.30;;;;;;5095525;28;20253;-80
2022/09/02 08:17:19;;;;;;;2.50;1.63;;;24.00;90.80;;;;;;5095287;28;20407;-80
2022/09/02 08:19:47;;;;;;;2.47;1.37;;;24.20;91.50;;;;;;5094778;28;20272;-82
2022/09/02 08:22:19;;;;;;;3.58;1.40;;;24.90;91.10;;;;;;5094969;28;20207;-79
2022/09/02 08:24:47;;;;;;;2.83;1.50;;;24.60;90.50;;;;;;5095195;28;20187;-80
2022/09/02 08:27:15;;;;;;;2.60;1.60;;;24.90;89.80;;;;;;5094875;28;20207;-79
2022/09/02 08:29:47;;;;;;;2.22;1.30;;;24.80;87.60;;;;;;5094659;28;20214;-80
2022/09/02 08:32:17;;;;;;;3.20;1.40;;;25.10;87.80;;;;;;5091016;28;20200;-81
2022/09/02 08:34:45;;;;;;;6.60;1.73;;;26.50;84.10;;;;;;5074729;28;20254;-81
2022/09/02 08:37:14;;;;;;;2.65;1.30;;;26.40;83.70;;;;;;5074669;28;20203;-81
2022/09/02 08:39:42;;;;;;;1.77;1.33;;;26.30;81.00;;;;;;5076299;28;20310;-83
2022/09/02 08:42:21;;;;;;;4.55;1.35;;;24.90;82.20;;;;;;5076672;28;20294;-81
2022/09/02 08:44:53;;;;;;;2.17;1.30;;;24.90;82.10;;;;;;5076021;28;20234;-82
2022/09/02 08:47:28;;;;;;;5.63;1.27;;;24.70;80.80;;;;;;5074657;28;20235;-79
2022/09/02 08:50:00;;;;;;;1.50;1.20;;;24.90;80.70;;;;;;5074417;28;20708;-79
2022/09/02 08:52:36;;;;;;;2.35;1.05;;;25.00;79.60;;;;;;5075138;28;20214;-80
2022/09/02 08:55:07;;;;;;;5.38;1.35;;;25.60;81.20;;;;;;5074933;28;20195;-82
2022/09/02 08:57:35;;;;;;;1.92;1.13;;;26.40;75.60;;;;;;5075377;28;20250;-80
2022/09/02 09:00:13;;;;;;;2.15;1.10;;;25.80;76.00;;;;;;5074958;28;20211;-83
2022/09/02 09:02:55;;;;;;;1.52;1.27;;;26.00;75.10;;;;;;5074997;28;20215;-81
2022/09/02 09:05:37;;;;;;;1.52;1.40;;;25.00;76.50;;;;;;5075193;28;20195;-79
2022/09/02 09:08:17;;;;;;;4.13;1.35;;;25.40;76.50;;;;;;5076169;28;20257;-77
2022/09/02 09:10:59;;;;;;;2.10;1.20;;;25.50;75.20;;;;;;5074489;28;20192;-81
2022/09/02 09:13:46;;;;;;;3.85;1.10;;;25.50;74.60;;;;;;5075316;28;20235;-78
2022/09/02 09:16:26;;;;;;;1.58;1.23;;;25.70;76.00;;;;;;5075430;28;20187;-79
2022/09/02 09:19:07;;;;;;;1.20;1.02;;;26.60;72.70;;;;;;5076696;28;20215;-81
2022/09/02 09:21:36;;;;;;;3.03;1.00;;;27.20;70.60;;;;;;5077316;28;20278;-83
2022/09/02 09:24:09;;;;;;;2.80;1.20;;;26.60;70.50;;;;;;5074889;28;20207;-80
2022/09/02 09:26:41;;;;;;;1.80;1.20;;;26.70;70.90;;;;;;5074451;28;20283;-82
2022/09/02 09:29:09;;;;;;;2.25;1.02;;;26.80;66.80;;;;;;5083402;28;20199;-80
2022/09/02 09:31:37;;;;;;;3.22;1.40;;;26.80;68.00;;;;;;5094755;28;20214;-81
2022/09/02 09:34:09;;;;;;;3.10;1.10;;;27.60;67.70;;;;;;5094688;28;20286;-84
2022/09/02 09:36:52;;;;;;;3.63;1.25;;;27.80;63.90;;;;;;5094185;28;20716;-79
2022/09/02 09:39:25;;;;;;;2.33;1.10;;;28.30;62.30;;;;;;5094098;28;20211;-82
2022/09/02 09:41:56;;;;;;;3.67;1.10;;;27.00;62.40;;;;;;5093989;28;20191;-81
2022/09/02 09:44:46;;;;;;;2.08;1.20;;;27.80;62.90;;;;;;5093974;28;20207;-82
2022/09/02 09:47:19;;;;;;;3.03;1.20;;;27.30;62.40;;;;;;5087950;28;20272;-78
2022/09/02 09:49:50;;;;;;;3.03;0.90;;;28.30;60.40;;;;;;5075158;28;20278;-80
2022/09/02 09:52:26;;;;;;;3.72;1.17;;;29.00;60.70;;;;;;5078360;28;20222;-80
2022/09/02 09:55:13;;;;;;;3.08;1.27;;;29.20;59.10;;;;;;5093984;28;20207;-81
2022/09/02 09:57:45;;;;;;;2.70;1.25;;;28.00;58.50;;;;;;5093651;28;20268;-78
2022/09/02 10:00:20;;;;;;;1.60;1.00;;;28.10;59.60;;;;;;5092968;28;20249;-81
2022/09/02 10:02:50;;;;;;;2.75;1.30;;;27.80;61.50;;;;;;5093476;28;20194;-83
2022/09/02 10:05:30;;;;;;;3.38;1.08;;;28.00;61.30;;;;;;5081265;28;20211;-80
2022/09/02 10:08:01;;;;;;;2.63;1.20;;;27.80;61.60;;;;;;5073325;28;20219;-81
2022/09/02 10:10:32;;;;;;;1.73;1.33;;;28.10;65.60;;;;;;5072602;28;20658;-80
2022/09/02 10:13:18;;;;;;;2.92;1.48;;;28.60;64.70;;;;;;5073111;28;20228;-83
2022/09/02 10:16:07;;;;;;;3.88;1.40;;;28.30;61.30;;;;;;5072476;28;20203;-82
2022/09/02 10:18:42;;;;;;;3.50;1.02;;;28.50;59.40;;;;;;5073625;28;20214;-82
2022/09/02 10:21:30;;;;;;;3.08;1.30;;;28.30;58.70;;;;;;5072899;28;20211;-80
2022/09/02 10:24:09;;;;;;;5.75;1.23;;;28.50;59.80;;;;;;5072996;28;20196;-81
2022/09/02 10:26:46;;;;;;;1.42;1.10;;;28.90;58.70;;;;;;5072223;28;20298;-78
2022/09/02 10:29:33;;;;;;;2.35;1.20;;;29.40;59.40;;;;;;5072552;28;20191;-82
2022/09/02 10:32:24;;;;;;;5.10;1.40;;;29.70;56.90;;;;;;5072474;28;20226;-82
2022/09/02 10:35:03;;;;;;;3.90;1.35;;;29.30;57.70;;;;;;5072413;28;20211;-81
2022/09/02 10:37:43;;;;;;;1.30;1.20;;;29.50;57.80;;;;;;5072880;28;20226;-81
2022/09/02 10:40:14;;;;;;;2.83;1.08;;;28.40;57.70;;;;;;5072576;28;20270;-80
2022/09/02 10:42:51;;;;;;;2.17;0.80;;;28.50;56.30;;;;;;5072703;28;20199;-82
2022/09/02 10:45:30;;;;;;;3.13;1.15;;;28.90;56.00;;;;;;5072735;28;20195;-82
2022/09/02 10:48:15;;;;;;;1.70;1.08;;;28.20;56.60;;;;;;5072106;28;20262;-80
2022/09/02 10:50:48;;;;;;;2.50;1.48;;;28.30;57.10;;;;;;5072361;28;20246;-84
2022/09/02 10:53:33;;;;;;;1.13;1.02;;;27.60;57.10;;;;;;5072105;28;20249;-82
2022/09/02 10:56:05;;;;;;;1.38;1.20;;;27.40;57.50;;;;;;5072869;28;20223;-82
2022/09/02 10:58:44;;;;;;;1.23;1.00;;;26.90;58.60;;;;;;5072842;28;20294;-85
2022/09/02 11:01:18;;;;;;;1.30;1.20;;;27.10;59.20;;;;;;5073148;28;20687;-80
2022/09/02 11:04:05;;;;;;;1.58;1.05;;;27.30;57.40;;;;;;5073429;28;20191;-83
2022/09/02 11:06:38;;;;;;;1.77;1.10;;;26.70;57.70;;;;;;5074386;28;20214;-80
2022/09/02 11:09:33;;;;;;;2.08;1.30;;;26.90;58.60;;;;;;5073712;28;20233;-82
2022/09/02 11:12:09;;;;;;;2.47;1.05;;;27.30;59.20;;;;;;5073101;28;20187;-81
2022/09/02 11:14:47;;;;;;;1.50;1.10;;;27.80;60.30;;;;;;5073394;28;20198;-82
2022/09/02 11:17:23;;;;;;;2.38;1.30;;;27.90;59.30;;;;;;5073259;28;20191;-81
2022/09/02 11:19:56;;;;;;;2.57;1.10;;;26.70;58.70;;;;;;5072310;28;20294;-81
2022/09/02 11:22:31;;;;;;;1.53;0.90;;;27.10;59.40;;;;;;5072826;28;20223;-81
2022/09/02 11:25:08;;;;;;;2.67;1.20;;;26.50;59.40;;;;;;5072128;28;20198;-82
2022/09/02 11:27:40;;;;;;;1.10;1.00;;;26.40;61.00;;;;;;5091835;28;20230;-83
2022/09/02 11:30:14;;;;;;;2.07;1.00;;;26.30;62.20;;;;;;5092705;28;20219;-81
2022/09/02 11:32:49;;;;;;;3.30;1.17;;;26.00;62.20;;;;;;5093527;28;20199;-79
2022/09/02 11:35:21;;;;;;;2.20;1.10;;;26.00;62.90;;;;;;5093687;28;20194;-79
2022/09/02 11:37:52;;;;;;;1.73;1.07;;;25.30;62.10;;;;;;5093660;28;20191;-81
2022/09/02 11:40:27;;;;;;;1.27;1.00;;;24.40;62.10;;;;;;5093318;28;20230;-79
2022/09/02 11:43:29;;;;;;;1.27;1.10;;;24.30;62.70;;;;;;5092135;28;20206;-81
2022/09/02 11:46:35;;;;;;;3.50;1.30;;;23.90;66.10;;;;;;5090492;28;20260;-82
2022/09/02 11:49:39;;;;;;;1.73;1.40;;;23.70;64.70;;;;;;5092475;28;20213;-82
2022/09/02 11:52:21;;;;;;;3.47;1.10;;;23.60;65.10;;;;;;5056989;28;20289;-82
2022/09/02 11:55:05;;;;;;;2.93;1.17;;;23.80;68.00;;;;;;5093572;28;20233;-78
2022/09/02 11:57:35;;;;;;;1.60;1.30;;;23.70;68.10;;;;;;5092787;28;20197;-82
2022/09/02 12:00:24;;;;;;;3.50;1.43;;;24.00;68.10;;;;;;5092398;28;20761;-79
2022/09/02 12:03:12;;;;;;;2.80;1.30;;;23.80;66.60;;;;;;5093234;28;20211;-80
2022/09/02 12:06:12;;;;;;;1.93;1.00;;;24.00;71.20;;;;;;5095310;28;20206;-82
2022/09/02 12:09:11;;;;;;;2.17;1.23;;;23.60;67.60;;;;;;5095520;28;20294;-83
2022/09/02 12:11:45;;;;;;;1.17;0.97;;;23.60;67.20;;;;;;5096631;28;20274;-80
2022/09/02 12:14:46;;;;;;;3.27;1.30;;;23.70;67.80;;;;;;5095965;28;20641;-82
2022/09/02 12:17:36;;;;;;;2.43;1.40;;;23.90;68.60;;;;;;5098424;28;20252;-81
2022/09/02 12:20:07;;;;;;;1.57;1.17;;;23.90;68.40;;;;;;5096670;28;20198;-80
2022/09/02 12:22:38;;;;;;;2.67;1.10;;;24.10;66.70;;;;;;5095611;28;20215;-79
2022/09/02 12:25:37;;;;;;;2.13;1.10;;;23.90;70.00;;;;;;5096021;28;20308;-82
2022/09/02 12:28:26;;;;;;;1.43;1.20;;;23.80;66.50;;;;;;5089576;28;20232;-81
2022/09/02 12:31:17;;;;;;;3.00;1.10;;;23.80;66.30;;;;;;5095064;28;20251;-81
2022/09/02 12:33:51;;;;;;;2.20;1.50;;;23.30;68.50;;;;;;5095394;28;20195;-80
2022/09/02 12:36:45;;;;;;;3.07;1.20;;;23.50;69.30;;;;;;5094706;28;20211;-79
2022/09/02 12:39:50;;;;;;;3.50;1.40;;;23.70;70.50;;;;;;5095270;28;20278;-83
2022/09/02 12:42:25;;;;;;;1.10;1.00;;;23.80;67.80;;;;;;5094873;28;20630;-79
2022/09/02 12:45:01;;;;;;;2.20;1.20;;;23.90;70.80;;;;;;5095005;28;20214;-81
2022/09/02 12:47:49;;;;;;;4.10;1.13;;;23.70;69.50;;;;;;5094926;28;20293;-79
2022/09/02 12:50:26;;;;;;;2.03;1.00;;;23.90;68.30;;;;;;5075856;28;20636;-83
2022/09/02 12:53:14;;;;;;;1.00;0.93;;;23.20;68.10;;;;;;5074434;28;20261;-78
2022/09/02 12:55:55;;;;;;;2.03;1.20;;;23.00;68.90;;;;;;5074787;28;20192;-79
2022/09/02 12:58:25;;;;;;;1.30;1.00;;;23.20;69.60;;;;;;5074123;28;20740;-80
2022/09/02 13:01:05;;;;;;;3.67;1.27;;;23.40;69.60;;;;;;5074203;28;20573;-82
2022/09/02 13:04:09;;;;;;;3.00;1.00;;;23.30;66.80;;;;;;5074437;28;20195;-81
2022/09/02 13:07:05;;;;;;;1.13;1.00;;;22.90;68.00;;;;;;5074356;28;20231;-82
2022/09/02 13:10:09;;;;;;;2.37;1.10;;;22.90;69.00;;;;;;5074191;28;20295;-81
2022/09/02 13:13:25;;;;;;;4.47;1.20;;;23.10;69.30;;;;;;5073944;28;20250;-79
2022/09/02 13:16:11;;;;;;;1.23;1.10;;;22.90;70.10;;;;;;5073228;28;20641;-81
2022/09/02 13:19:12;;;;;;;1.97;1.17;;;23.20;69.50;;;;;;5073606;28;20235;-80
2022/09/02 13:22:13;;;;;;;2.07;1.53;;;23.10;71.40;;;;;;5074527;28;20593;-78
2022/09/02 13:25:22;;;;;;;2.50;1.20;;;23.10;69.60;;;;;;5094263;28;20209;-81
2022/09/02 13:28:28;;;;;;;2.10;1.10;;;23.30;69.60;;;;;;5087177;28;20235;-81