Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:28;;;;;;;6.95;2.60;;;;;;;18.12;73.95;100606.63;10454189;28;20044;-77
2022/06/19 00:06:29;;;;;;;8.80;2.90;;;;;;;17.98;74.93;100589.66;10396320;28;20044;-77
2022/06/19 00:11:29;;;;;;;6.57;2.50;;;;;;;17.80;75.00;100571.78;10431663;28;20499;-77
2022/06/19 00:16:30;;;;;;;8.27;2.72;;;;;;;17.63;75.43;100559.22;10436441;28;20175;-77
2022/06/19 00:21:31;;;;;;;5.20;2.70;;;;;;;17.49;76.07;100548.41;10412883;28;20063;-78
2022/06/19 00:26:31;;;;;;;8.13;3.88;;;;;;;17.41;76.58;100545.69;10444871;28;20150;-78
2022/06/19 00:31:32;;;;;;;5.43;2.60;;;;;;;17.31;77.02;100515.56;10412628;28;20094;-80
2022/06/19 00:36:32;;;;;;;4.13;2.40;;;;;;;17.26;76.74;100519.88;10468554;28;20041;-80
2022/06/19 00:41:34;;;;;;;5.95;2.25;;;;;;;17.20;76.93;100506.56;10468684;28;20097;-80
2022/06/19 00:46:50;;;;;;;4.78;2.75;;;;;;;17.14;77.38;100507.38;10485941;28;20067;-80
2022/06/19 00:51:58;;;;;;;12.07;2.53;;;;;;;17.00;78.39;100522.16;10468590;28;20032;-80
2022/06/19 00:56:59;;;;;;;11.80;3.63;;;;;;;16.71;78.95;100552.47;10427463;28;20044;-80
2022/06/19 01:01:59;;;;;;;5.07;2.42;;;;;;;16.46;80.40;100567.00;10426560;28;20405;-80
2022/06/19 01:07:00;;;;;;;5.05;2.42;;;;;;;16.40;80.62;100553.69;10438893;28;20036;-80
2022/06/19 01:12:01;;;;;;;5.97;2.00;;;;;;;16.65;78.10;100555.00;10467477;28;20032;-80
2022/06/19 01:17:02;;;;;;;4.43;2.60;;;;;;;16.63;77.36;100545.28;10451852;28;20067;-80
2022/06/19 01:22:28;;;;;;;9.73;3.35;;;;;;;16.46;77.82;100550.25;10467587;28;20119;-81
2022/06/19 01:32:49;;;;;;;15.50;3.17;;;;;;;16.11;78.23;100549.59;10454628;28;20044;-81
2022/06/19 01:37:50;;;;;;;12.67;3.80;;;;;;;16.01;78.15;100576.69;10465928;28;20051;-79
2022/06/19 01:42:50;;;;;;;7.40;2.95;;;;;;;15.95;77.54;100540.50;10448520;28;20043;-81
2022/06/19 01:47:51;;;;;;;9.20;3.17;;;;;;;15.69;78.35;100558.38;10465377;28;20513;-81
2022/06/19 01:52:55;;;;;;;9.25;3.53;;;;;;;15.63;77.31;100540.69;10467256;28;20124;-82
2022/06/19 01:57:56;;;;;;;7.55;3.00;;;;;;;15.38;78.05;100665.81;10449336;28;20041;-83
2022/06/19 02:03:20;;;;;;;13.93;3.75;;;;;;;15.32;76.88;100623.47;10448950;28;20040;-81
2022/06/19 02:08:21;;;;;;;11.75;3.92;;;;;;;15.24;76.12;100584.63;10400319;28;20037;-81
2022/06/19 02:13:22;;;;;;;12.55;3.90;;;;;;;14.98;76.93;100697.31;10442464;28;20057;-83
2022/06/19 02:18:24;;;;;;;13.65;3.58;;;;;;;14.93;76.42;100611.97;10441189;28;20115;-81
2022/06/19 02:23:34;;;;;;;;;;;;;;;14.66;77.35;100684.13;10409429;28;20040;-83
2022/06/19 02:28:36;;;;;;;10.85;4.03;;;;;;;14.62;76.42;100596.22;10441036;28;19936;-82
2022/06/19 02:33:40;;;;;;;15.60;3.95;;;;;;;14.37;76.85;100644.69;10384567;28;20414;-82
2022/06/19 02:38:41;;;;;;;12.70;3.70;;;;;;;14.16;76.50;100705.47;10439314;28;20076;-81
2022/06/19 02:43:42;;;;;;;25.05;3.78;;;;;;;14.07;75.94;100671.88;10400145;28;20125;-81
2022/06/19 02:48:42;;;;;;;11.25;3.95;;;;;;;14.05;74.74;100676.22;10373668;28;20061;-82
2022/06/19 02:53:43;;;;;;;14.50;3.50;;;;;;;13.89;75.38;100665.22;10409588;28;20065;-83
2022/06/19 02:58:43;;;;;;;19.25;4.03;;;;;;;13.82;74.87;100700.06;10406071;28;20132;-82
2022/06/19 03:03:44;;;;;;;13.32;4.72;;;;;;;13.75;75.41;100698.97;10391972;28;20068;-80
2022/06/19 03:08:44;;;;;;;12.20;3.63;;;;;;;13.75;74.14;100713.88;10407855;28;20126;-82
2022/06/19 03:13:46;;;;;;;16.40;5.03;;;;;;;13.63;73.88;100732.75;10429339;28;20507;-83
2022/06/19 03:18:47;;;;;;;6.43;3.00;;;;;;;13.51;74.34;100735.88;10449967;28;20468;-82
2022/06/19 03:23:47;;;;;;;9.85;4.13;;;;;;;13.48;74.64;100741.91;10431853;28;20064;-82
2022/06/19 03:28:48;;;;;;;5.07;2.17;;;;;;;13.50;74.28;100781.44;10463803;28;20457;-82
2022/06/19 03:33:49;;;;;;;15.63;3.05;;;;;;;13.40;72.28;100795.06;10450048;28;20043;-83
2022/06/19 03:38:49;;;;;;;12.00;2.20;;;;;;;13.51;68.48;100804.25;10430433;28;20044;-82
2022/06/19 03:43:50;;;;;;;13.80;2.53;;;;;;;13.59;65.55;100791.34;10431168;28;20048;-82
2022/06/19 03:48:51;;;;;;;9.80;4.10;;;;;;;13.58;64.42;100761.53;10446658;28;20162;-82
2022/06/19 03:53:52;;;;;;;7.43;1.70;;;;;;;13.60;62.51;100744.09;10430456;28;20090;-81
2022/06/19 03:58:52;;;;;;;9.15;4.25;;;;;;;13.67;60.60;100726.75;10409473;28;20454;-80
2022/06/19 04:03:54;;;;;;;13.13;1.83;;;;;;;13.60;61.94;100748.44;10389007;28;20045;-82
2022/06/19 04:08:55;;;;;;;25.53;2.73;;;;;;;13.62;60.52;100757.28;10389182;28;20041;-84
2022/06/19 04:13:56;;;;;;;7.95;2.60;;;;;;;13.83;58.96;100732.50;10405128;28;20124;-83
2022/06/19 04:18:57;;;;;;;12.45;2.10;;;;;;;13.95;57.72;100717.13;10406405;28;20033;-84
2022/06/19 04:24:00;;;;;;;12.63;2.65;;;;;;;14.03;58.76;100762.97;10406448;28;20374;-87
2022/06/19 04:29:02;;;;;;;8.77;3.78;;;;;;;14.22;57.45;100858.31;10429669;28;20040;-84
2022/06/19 04:34:02;;;;;;;7.20;1.83;;;;;;;14.64;55.73;100775.38;10446537;28;20089;-84
2022/06/19 04:39:03;;;;;;;8.82;2.47;;;;;;;14.83;55.34;100768.91;10444922;28;20086;-84
2022/06/19 04:44:06;;;;;;;8.80;2.33;;;;;;;15.11;54.33;100756.50;10416839;28;20029;-84
2022/06/19 04:49:06;;;;;;;9.48;2.65;;;;;;;15.24;54.13;100760.38;10428044;28;20132;-84
2022/06/19 04:54:07;;;;;;;11.57;2.28;;;;;;;15.39;55.29;100721.22;10444809;28;20033;-84
2022/06/19 04:59:08;;;;;;;7.93;1.90;;;;;;;15.77;53.13;100696.63;10442760;28;20380;-82
2022/06/19 05:04:10;;;;;;;9.27;2.05;;;;;;;15.98;52.42;100675.19;10445224;28;20047;-81
2022/06/19 05:09:11;;;;;;;11.60;2.88;;;;;;;16.24;53.10;100653.72;10411010;28;20032;-81
2022/06/19 05:14:13;;;;;;;7.45;2.47;;;;;;;16.11;52.20;100643.75;10455270;28;20086;-82
2022/06/19 05:19:13;;;;;;;;;;;;;;;16.18;52.67;100656.25;10450181;28;20029;-80
2022/06/19 05:24:14;;;;;;;12.10;2.03;;;;;;;16.58;51.43;100658.78;10452239;28;19924;-80
2022/06/19 05:29:15;;;;;;;4.70;2.30;;;;;;;16.73;50.65;100663.50;10442081;28;20282;-80
2022/06/19 05:34:18;;;;;;;7.90;2.97;;;;;;;17.32;49.60;100649.56;10442631;28;20044;-80
2022/06/19 05:39:18;;;;;;;6.28;2.10;;;;;;;18.00;47.36;100617.97;10455529;28;20120;-81
2022/06/19 05:44:19;;;;;;;9.88;2.42;;;;;;;17.69;48.07;100577.81;10482669;28;20033;-78
2022/06/19 05:49:20;;;;;;;7.72;2.78;;;;;;;17.15;50.31;100587.59;10448236;28;20498;-82
2022/06/19 05:54:20;;;;;;;12.13;2.75;;;;;;;17.17;50.52;100644.94;10410667;28;20684;-79
2022/06/19 05:59:21;;;;;;;7.28;1.70;;;;;;;17.14;50.24;100671.31;10402624;28;20533;-78
2022/06/19 06:04:22;;;;;;;11.60;3.10;;;;;;;16.68;51.69;100681.00;10412342;28;20049;-78
2022/06/19 06:09:23;;;;;;;8.80;2.10;;;;;;;16.39;52.19;100671.63;10481427;28;20048;-80
2022/06/19 06:14:23;;;;;;;8.70;3.47;;;;;;;16.18;54.45;100709.03;10465057;28;20318;-78
2022/06/19 06:19:24;;;;;;;10.57;2.65;;;;;;;17.57;52.69;100728.47;10448492;28;20033;-78
2022/06/19 06:24:25;;;;;;;4.88;1.60;;;;;;;19.78;47.89;100734.69;10462958;28;20041;-78
2022/06/19 06:29:25;;;;;;;12.73;3.80;;;;;;;22.08;41.24;100735.41;10463757;28;20098;-77
2022/06/19 06:34:26;;;;;;;5.93;1.80;;;;;;;22.70;42.22;100824.16;10483201;28;20060;-79
2022/06/19 06:39:26;;;;;;;7.67;2.57;;;;;;;21.45;42.48;100920.00;10461418;28;20178;-79
2022/06/19 06:44:27;;;;;;;11.20;2.93;;;;;;;20.71;44.18;101017.13;10479318;28;20127;-80
2022/06/19 06:49:28;;;;;;;8.43;2.43;;;;;;;19.02;46.93;101007.19;10480073;28;20855;-81
2022/06/19 06:54:28;;;;;;;7.47;1.70;;;;;;;18.57;48.85;101024.97;10463595;28;20037;-79
2022/06/19 06:59:29;;;;;;;8.50;2.95;;;;;;;18.75;51.18;101054.47;10462611;28;20140;-81
2022/06/19 07:04:30;;;;;;;4.18;1.60;;;;;;;18.83;48.44;101016.56;10483460;28;20043;-80
2022/06/19 07:09:30;;;;;;;10.15;3.17;;;;;;;20.56;45.24;101015.22;10455756;28;20547;-79
2022/06/19 07:14:31;;;;;;;7.77;1.90;;;;;;;21.91;41.70;101018.72;10478526;28;20041;-78
2022/06/19 07:19:32;;;;;;;11.27;2.67;;;;;;;22.82;39.91;101007.31;10479790;28;20055;-79
2022/06/19 07:24:32;;;;;;;6.50;1.93;;;;;;;22.66;39.26;101006.44;10459062;28;20047;-83
2022/06/19 07:29:33;;;;;;;9.10;2.93;;;;;;;22.90;40.02;100990.41;10462492;28;20119;-81
2022/06/19 07:34:33;;;;;;;9.50;1.80;;;;;;;23.64;37.72;100966.16;10478005;28;20119;-79
2022/06/19 07:39:34;;;;;;;9.50;2.47;;;;;;;23.83;37.43;100950.03;10443023;28;20045;-83
2022/06/19 07:44:36;;;;;;;5.80;1.83;;;;;;;23.99;35.44;100949.06;10440824;28;20115;-79
2022/06/19 07:54:56;;;;;;;8.38;2.03;;;;;;;22.56;39.26;100978.00;10463296;28;20036;-83
2022/06/19 07:59:57;;;;;;;;;;;;;;;20.16;43.36;101028.13;10457799;28;20136;-84
2022/06/19 08:04:58;;;;;;;8.23;1.75;;;;;;;18.56;47.49;101009.94;10489376;28;19928;-80
2022/06/19 08:10:00;;;;;;;11.38;3.75;;;;;;;17.66;51.12;101011.78;10481605;28;20177;-83
2022/06/19 08:15:00;;;;;;;8.70;1.70;;;;;;;17.19;51.55;100986.09;10495389;28;20123;-81
2022/06/19 08:20:02;;;;;;;8.53;1.90;;;;;;;17.65;51.98;100956.16;10394004;28;20103;-83
2022/06/19 08:25:02;;;;;;;10.77;2.65;;;;;;;18.17;51.37;100928.06;10378852;28;20562;-86
2022/06/19 08:30:06;;;;;;;6.85;1.67;;;;;;;18.31;50.76;100903.56;10418534;28;20037;-88
2022/06/19 08:35:07;;;;;;;6.95;2.13;;;;;;;17.96;50.90;100915.31;10450223;28;20067;-79
2022/06/19 08:40:48;;;;;;;10.15;2.58;;;;;;;17.53;53.11;100895.97;10424184;28;20043;-78
2022/06/19 08:46:21;;;;;;;12.05;2.88;;;;;;;17.08;53.39;100884.47;10457769;28;20040;-87
2022/06/19 08:51:28;;;;;;;;;;;;;;;16.68;55.49;100897.69;10466614;28;20098;-81
2022/06/19 08:56:35;;;;;;;9.45;2.25;;;;;;;16.56;56.46;100891.25;10441955;28;19956;-77
2022/06/19 09:01:50;;;;;;;8.65;2.10;;;;;;;16.64;57.33;100891.41;10464438;28;20048;-77
2022/06/19 09:07:09;;;;;;;8.25;2.42;;;;;;;16.51;57.48;100895.53;10442370;28;20043;-79
2022/06/19 09:12:30;;;;;;;7.50;2.10;;;;;;;16.61;58.13;100906.31;10489542;28;20044;-79
2022/06/19 09:18:01;;;;;;;9.43;2.97;;;;;;;16.47;58.25;100920.09;10487337;28;20083;-79
2022/06/19 09:23:35;;;;;;;10.88;2.65;;;;;;;16.03;62.40;100947.16;10470312;28;20046;-78
2022/06/19 09:28:55;;;;;;;12.43;2.42;;;;;;;16.03;64.07;100882.91;10458043;28;20507;-79
2022/06/19 09:33:59;;;;;;;10.32;2.35;;;;;;;15.89;66.53;100901.00;10465887;28;20058;-81
2022/06/19 09:39:12;;;;;;;7.45;1.98;;;;;;;16.03;67.83;100896.13;10483117;28;20064;-80
2022/06/19 09:44:39;;;;;;;5.20;1.70;;;;;;;16.32;66.69;100861.63;10460132;28;20394;-79
2022/06/19 09:49:44;;;;;;;8.23;3.38;;;;;;;17.00;62.70;100834.09;10439487;28;20132;-79
2022/06/19 09:54:51;;;;;;;5.85;2.70;;;;;;;17.72;62.07;100839.88;10483581;28;20085;-78
2022/06/19 09:59:54;;;;;;;7.40;2.20;;;;;;;18.62;60.79;100824.53;10445607;28;20393;-79
2022/06/19 10:05:09;;;;;;;7.68;3.10;;;;;;;19.32;58.99;100834.25;10465253;28;20044;-79
2022/06/19 10:10:34;;;;;;;6.45;2.25;;;;;;;19.53;58.77;100835.34;10463795;28;20419;-78
2022/06/19 10:15:35;;;;;;;12.50;2.35;;;;;;;20.77;56.44;100846.97;10482605;28;20416;-79
2022/06/19 10:20:57;;;;;;;8.43;2.93;;;;;;;21.60;51.95;100864.13;10437327;28;20387;-81
2022/06/19 10:26:29;;;;;;;6.90;2.95;;;;;;;22.19;52.17;100860.69;10449981;28;20270;-80
2022/06/19 10:31:36;;;;;;;8.75;2.97;;;;;;;21.97;49.30;100874.88;10447121;28;20036;-82
2022/06/19 10:36:59;;;;;;;11.82;2.95;;;;;;;20.85;51.53;100863.00;10480764;28;20155;-81
2022/06/19 10:42:21;;;;;;;7.07;2.80;;;;;;;20.58;52.87;100832.69;10445581;28;20431;-81
2022/06/19 10:47:32;;;;;;;10.20;3.65;;;;;;;20.87;51.35;100812.47;10447566;28;20036;-81
2022/06/19 10:52:54;;;;;;;10.43;4.03;;;;;;;20.63;51.58;100878.81;10439533;28;20392;-81
2022/06/19 10:58:04;;;;;;;;;;;;;;;20.90;50.32;100847.97;10479702;28;20081;-80
2022/06/19 11:08:35;;;;;;;8.50;2.67;;;;;;;23.15;47.66;100858.66;10486213;28;20036;-81
2022/06/19 11:13:57;;;;;;;10.35;3.72;;;;;;;23.56;45.10;100863.81;10486938;28;20071;-80
2022/06/19 11:18:58;;;;;;;8.45;2.90;;;;;;;25.63;42.66;100894.78;10507395;28;20052;-79
2022/06/19 11:24:01;;;;;;;8.77;3.80;;;;;;;26.70;38.68;100925.25;10464689;28;20438;-77
2022/06/19 11:29:04;;;;;;;5.50;2.38;;;;;;;27.44;35.04;100947.06;10486519;28;20492;-76
2022/06/19 11:39:37;;;;;;;8.80;4.63;;;;;;;23.44;45.89;100935.09;10491901;28;20040;-77
2022/06/19 11:44:38;;;;;;;6.18;2.25;;;;;;;23.69;43.70;100937.63;10476950;28;20036;-77
2022/06/19 11:49:40;;;;;;;11.57;2.73;;;;;;;24.34;41.19;100942.56;10445884;28;20041;-77
2022/06/19 11:54:46;;;;;;;;;;;;;;;25.11;41.14;100924.00;10418449;28;20465;-79
2022/06/19 11:59:47;;;;;;;8.35;3.88;;;;;;;25.32;42.83;100912.13;10414295;28;19974;-79
2022/06/19 12:04:53;;;;;;;8.67;3.80;;;;;;;25.60;40.46;100930.56;10442314;28;20423;-79
2022/06/19 12:10:00;;;;;;;12.45;4.38;;;;;;;24.74;42.65;100929.75;10468051;28;20064;-79
2022/06/19 12:15:12;;;;;;;8.32;3.03;;;;;;;23.62;46.23;100946.59;10446899;28;20045;-80
2022/06/19 12:20:12;;;;;;;;;;;;;;;24.55;44.33;100970.03;10464487;28;20046;-80
2022/06/19 12:25:28;;;;;;;10.43;2.90;;;;;;;25.51;42.48;101001.22;10460242;28;21471;-80
2022/06/19 12:30:33;;;;;;;7.95;3.30;;;;;;;26.12;42.00;101011.13;10502214;28;20278;-78
2022/06/19 12:35:39;;;;;;;9.88;3.83;;;;;;;25.43;42.75;101045.06;10457981;28;20705;-78
2022/06/19 12:41:14;;;;;;;9.90;5.43;;;;;;;23.26;45.18;101060.66;10474823;28;20041;-78
2022/06/19 12:46:51;;;;;;;7.75;3.25;;;;;;;24.21;43.70;101093.31;10439971;28;20130;-79
2022/06/19 12:51:54;;;;;;;7.63;3.10;;;;;;;24.65;42.58;101096.59;10485103;28;20036;-78
2022/06/19 12:57:04;;;;;;;10.02;2.88;;;;;;;24.25;44.03;101080.81;10439067;28;20041;-77
2022/06/19 13:02:19;;;;;;;8.70;3.20;;;;;;;24.02;44.53;101109.44;10468957;28;20040;-77
2022/06/19 13:07:41;;;;;;;8.82;2.67;;;;;;;24.28;44.29;101096.84;10466400;28;20447;-78
2022/06/19 13:13:03;;;;;;;;;;;;;;;25.07;43.76;101093.59;10441652;28;20044;-77
2022/06/19 13:18:15;;;;;;;7.78;3.53;;;;;;;25.88;41.76;101071.31;10450194;28;19932;-78
2022/06/19 13:24:00;;;;;;;8.90;3.08;;;;;;;25.20;42.42;101064.94;10461191;28;20055;-78
2022/06/19 13:29:23;;;;;;;6.75;2.90;;;;;;;23.59;46.37;101085.50;10431304;28;20039;-79
2022/06/19 13:34:27;;;;;;;7.90;2.95;;;;;;;23.68;46.08;101076.59;10454585;28;20049;-79
2022/06/19 13:39:53;;;;;;;5.57;2.45;;;;;;;24.58;43.26;101098.41;10462941;28;20029;-80
2022/06/19 13:44:56;;;;;;;5.70;3.22;;;;;;;24.20;43.61;101107.56;10458009;28;20520;-80
2022/06/19 13:50:18;;;;;;;8.18;2.50;;;;;;;24.41;42.20;101119.03;10428370;28;20041;-81
2022/06/19 13:55:28;;;;;;;7.10;2.00;;;;;;;25.60;40.80;101120.81;10395844;28;20052;-82
2022/06/19 14:00:50;;;;;;;8.63;2.85;;;;;;;26.02;39.83;101122.97;10398900;28;20045;-82
2022/06/19 14:05:51;;;;;;;9.95;5.32;;;;;;;25.85;40.46;101130.34;10448645;28;20033;-83
2022/06/19 14:10:54;;;;;;;12.70;2.85;;;;;;;25.00;41.81;101161.50;10412956;28;20037;-80
2022/06/19 14:16:11;;;;;;;8.35;2.72;;;;;;;25.36;40.42;101146.91;10434657;28;20048;-82
2022/06/19 14:21:20;;;;;;;9.05;2.70;;;;;;;24.76;41.37;101134.91;10432286;28;20082;-80
2022/06/19 14:26:34;;;;;;;9.98;3.60;;;;;;;25.44;40.90;101117.34;10399054;28;20033;-81
2022/06/19 14:31:34;;;;;;;7.95;3.15;;;;;;;24.71;43.81;101126.00;10465442;28;20037;-81
2022/06/19 14:36:35;;;;;;;7.73;2.63;;;;;;;24.05;43.68;101125.44;10481537;28;20041;-81
2022/06/19 14:41:37;;;;;;;12.63;3.03;;;;;;;24.48;43.89;101100.28;10447771;28;20056;-82
2022/06/19 14:46:46;;;;;;;;;;;;;;;23.43;47.38;101098.03;10451874;28;20053;-82
2022/06/19 14:52:22;;;;;;;9.02;3.22;;;;;;;21.69;52.49;101111.88;10491328;28;19916;-81
2022/06/19 14:57:42;;;;;;;14.63;4.53;;;;;;;21.42;54.23;101100.16;10472564;28;20040;-81
2022/06/19 15:02:51;;;;;;;9.48;3.55;;;;;;;21.56;54.41;101117.97;10472970;28;20033;-81
2022/06/19 15:08:33;;;;;;;6.72;2.95;;;;;;;21.98;53.54;101121.78;10473850;28;20041;-81
2022/06/19 15:13:33;;;;;;;9.20;3.13;;;;;;;22.17;53.06;101113.88;10446394;28;20136;-81
2022/06/19 15:18:34;;;;;;;8.00;3.37;;;;;;;22.20;52.83;101135.19;10448921;28;20075;-81
2022/06/19 15:23:37;;;;;;;8.40;4.53;;;;;;;21.76;53.57;101096.84;10448068;28;20041;-81
2022/06/19 15:28:44;;;;;;;9.93;4.05;;;;;;;21.57;54.02;101077.16;10447127;28;20120;-78
2022/06/19 15:33:54;;;;;;;7.65;3.45;;;;;;;21.44;54.12;101046.94;10446745;28;20124;-78
2022/06/19 15:39:14;;;;;;;12.10;4.40;;;;;;;21.04;54.67;101020.06;10416422;28;20036;-78
2022/06/19 15:44:17;;;;;;;6.78;3.70;;;;;;;20.83;54.27;101009.25;10407305;28;20481;-78
2022/06/19 15:49:18;;;;;;;4.38;2.75;;;;;;;20.96;55.04;100972.13;10443921;28;20098;-78
2022/06/19 15:54:20;;;;;;;9.63;3.40;;;;;;;21.32;54.48;100967.88;10428703;28;20521;-78
2022/06/19 15:59:22;;;;;;;9.88;3.95;;;;;;;20.86;54.86;100954.31;10443649;28;20071;-79
2022/06/19 16:04:42;;;;;;;13.90;7.88;;;;;;;20.85;56.12;100950.78;10449057;28;20029;-79
2022/06/19 16:09:53;;;;;;;16.40;7.88;;;;;;;20.64;55.28;100947.06;10408241;28;20033;-78
2022/06/19 16:15:19;;;;;;;8.18;3.95;;;;;;;20.23;56.50;100942.28;10396542;28;20044;-80
2022/06/19 16:20:22;;;;;;;6.53;3.35;;;;;;;20.01;56.59;100942.09;10435430;28;20052;-78
2022/06/19 16:25:37;;;;;;;8.80;3.97;;;;;;;20.19;56.88;100953.78;10429020;28;20033;-77
2022/06/19 16:30:41;;;;;;;10.10;4.30;;;;;;;19.88;57.18;100961.41;10469258;28;20033;-78
2022/06/19 16:46:25;;;;;;;7.32;3.53;;;;;;;19.74;59.92;101062.13;10486575;28;20040;-79
2022/06/19 16:51:26;;;;;;;7.88;4.88;;;;;;;19.91;58.56;101054.41;10468558;28;20534;-79
2022/06/19 16:56:30;;;;;;;7.32;3.22;;;;;;;19.89;59.16;101058.78;10465045;28;20179;-78
2022/06/19 17:01:37;;;;;;;9.35;3.17;;;;;;;19.90;58.64;101080.06;10450952;28;20553;-78
2022/06/19 17:06:40;;;;;;;11.77;6.05;;;;;;;19.80;58.24;101073.75;10465378;28;20052;-78
2022/06/19 17:11:44;;;;;;;20.67;14.15;;;;;;;19.67;60.08;101085.06;10466134;28;20039;-78
2022/06/19 17:16:52;;;;;;;4.20;2.30;;;;;;;19.76;59.34;101087.84;10449734;28;20043;-80
2022/06/19 17:21:55;;;;;;;5.45;2.08;;;;;;;19.61;59.44;101092.94;10451100;28;20060;-78
2022/06/19 17:27:09;;;;;;;11.23;2.88;;;;;;;19.42;59.11;101103.31;10465158;28;20496;-79
2022/06/19 17:32:20;;;;;;;7.78;3.47;;;;;;;19.00;60.68;101099.09;10466473;28;20039;-78
2022/06/19 17:37:21;;;;;;;6.55;3.58;;;;;;;18.79;60.98;101093.41;10466317;28;20040;-78
2022/06/19 17:42:34;;;;;;;8.00;3.10;;;;;;;18.56;62.08;101100.97;10450043;28;20500;-78
2022/06/19 17:47:40;;;;;;;8.13;4.35;;;;;;;18.04;63.20;101101.75;10465311;28;20044;-78
2022/06/19 17:52:40;;;;;;;6.40;2.72;;;;;;;17.65;65.05;101110.56;10449479;28;20041;-78
2022/06/19 17:57:44;;;;;;;9.00;3.25;;;;;;;17.30;66.25;101119.47;10465731;28;20059;-78
2022/06/19 18:03:00;;;;;;;9.45;2.80;;;;;;;16.99;66.72;101179.53;10466014;28;20387;-79
2022/06/19 18:08:03;;;;;;;5.80;2.72;;;;;;;16.67;68.31;101202.44;10419545;28;20033;-78
2022/06/19 18:13:11;;;;;;;21.00;4.22;;;;;;;16.53;73.30;101054.97;10441205;28;20086;-80
2022/06/19 18:23:37;;;;;;;10.93;4.03;;;;;;;15.13;84.21;100968.31;10426734;28;20047;-81
2022/06/19 18:28:38;;;;;;;11.98;4.47;;;;;;;15.06;87.00;100977.78;10415582;28;20043;-83
2022/06/19 18:33:39;;;;;;;8.35;4.05;;;;;;;15.06;87.46;101012.06;10461774;28;20043;-80
2022/06/19 18:38:39;;;;;;;11.05;4.50;;;;;;;15.23;89.33;101082.88;10470735;28;20032;-81
2022/06/19 18:43:42;;;;;;;9.27;5.72;;;;;;;15.38;89.07;101064.00;10486719;28;20040;-82
2022/06/19 18:48:43;;;;;;;11.63;6.15;;;;;;;15.53;89.25;101067.09;10496064;28;20032;-81
2022/06/19 18:53:44;;;;;;;16.08;4.95;;;;;;;15.59;88.38;101062.84;10487954;28;20035;-81
2022/06/19 18:58:46;;;;;;;9.50;4.55;;;;;;;15.46;87.25;101073.03;10429800;28;20395;-81
2022/06/19 19:03:47;;;;;;;10.95;3.47;;;;;;;15.36;85.02;101052.50;10444804;28;20041;-81
2022/06/19 19:08:49;;;;;;;9.43;4.15;;;;;;;15.11;85.96;101051.72;10458650;28;20064;-80
2022/06/19 19:13:50;;;;;;;6.25;3.47;;;;;;;14.98;86.89;101055.72;10504590;28;20107;-81
2022/06/19 19:18:56;;;;;;;6.85;4.40;;;;;;;14.97;86.81;101054.81;10475154;28;20040;-80
2022/06/19 19:23:57;;;;;;;9.85;3.40;;;;;;;14.93;84.23;101062.56;10504334;28;20036;-82
2022/06/19 19:29:03;;;;;;;6.22;3.65;;;;;;;14.80;84.89;101069.16;10442772;28;20029;-80
2022/06/19 19:34:04;;;;;;;8.00;4.30;;;;;;;14.71;85.17;101077.66;10434185;28;20037;-77
2022/06/19 19:39:05;;;;;;;5.72;3.08;;;;;;;14.63;84.83;101073.84;10414341;28;20033;-79
2022/06/19 19:44:07;;;;;;;4.13;2.42;;;;;;;14.54;85.38;101075.31;10472920;28;20488;-80
2022/06/19 19:49:22;;;;;;;4.97;3.22;;;;;;;14.50;84.49;101075.13;10467630;28;20651;-79
2022/06/19 19:54:25;;;;;;;7.18;3.38;;;;;;;14.37;85.92;101064.19;10453728;28;20484;-80
2022/06/19 19:59:26;;;;;;;7.55;3.40;;;;;;;14.19;87.66;101060.91;10412861;28;20453;-81
2022/06/19 20:04:27;;;;;;;10.25;3.00;;;;;;;14.05;88.19;101074.44;10458596;28;20052;-80
2022/06/19 20:14:49;;;;;;;8.48;3.38;;;;;;;13.77;89.98;101094.47;10456802;28;20064;-81
2022/06/19 20:19:50;;;;;;;6.50;2.97;;;;;;;13.49;90.06;101103.03;10484728;28;20114;-79
2022/06/19 20:24:56;;;;;;;8.65;5.00;;;;;;;13.22;91.31;101086.16;10434798;28;20037;-79
2022/06/19 20:29:59;;;;;;;11.07;3.95;;;;;;;13.02;92.68;101094.97;10428784;28;20048;-80
2022/06/19 20:35:03;;;;;;;8.57;3.88;;;;;;;12.95;94.83;101096.47;10427612;28;20041;-79
2022/06/19 20:40:29;;;;;;;11.18;4.00;;;;;;;12.92;96.14;101091.09;10439518;28;20387;-81
2022/06/19 20:45:30;;;;;;;9.57;4.20;;;;;;;13.03;96.77;101105.56;10418828;28;20041;-82
2022/06/19 20:50:38;;;;;;;9.55;3.42;;;;;;;13.25;93.49;101110.78;10449200;28;20379;-79
2022/06/19 20:55:39;;;;;;;5.78;3.33;;;;;;;13.40;92.00;101135.06;10426358;28;20091;-79
2022/06/19 21:00:40;;;;;;;10.88;3.92;;;;;;;13.48;91.61;101128.41;10422777;28;20195;-79
2022/06/19 21:05:43;;;;;;;5.43;3.20;;;;;;;13.62;88.98;101094.78;10466801;28;20036;-81
2022/06/19 21:10:44;;;;;;;;;;;;;;;13.50;90.86;101153.03;10408731;28;20064;-82
2022/06/19 21:15:45;;;;;;;7.03;3.33;;;;;;;13.34;91.74;101164.63;10421493;28;20007;-84
2022/06/19 21:20:45;;;;;;;7.05;3.08;;;;;;;13.35;90.88;101152.38;10401346;28;20040;-80
2022/06/19 21:25:46;;;;;;;11.93;3.20;;;;;;;13.25;91.40;101150.19;10419484;28;20048;-81
2022/06/19 21:30:47;;;;;;;7.53;3.35;;;;;;;13.12;92.27;101159.31;10486358;28;20147;-80
2022/06/19 21:35:47;;;;;;;6.30;3.50;;;;;;;12.96;92.92;101156.06;10442156;28;20128;-81
2022/06/19 21:40:49;;;;;;;11.00;3.60;;;;;;;12.84;93.78;101152.91;10413322;28;20047;-81
2022/06/19 21:45:50;;;;;;;8.20;4.18;;;;;;;12.91;93.00;101168.09;10448946;28;20041;-80
2022/06/19 21:50:51;;;;;;;8.15;3.42;;;;;;;13.02;93.00;101160.66;10450774;28;20405;-81
2022/06/19 21:55:53;;;;;;;7.57;3.35;;;;;;;13.24;91.07;101161.56;10426454;28;20454;-81
2022/06/19 22:00:53;;;;;;;6.38;3.88;;;;;;;13.38;88.91;101159.50;10425524;28;20060;-81
2022/06/19 22:06:16;;;;;;;7.93;3.22;;;;;;;13.41;87.92;101151.75;10448212;28;20116;-80
2022/06/19 22:16:45;;;;;;;5.55;2.47;;;;;;;13.07;88.85;101151.25;10449185;28;19920;-80
2022/06/19 22:21:46;;;;;;;8.82;3.03;;;;;;;12.95;89.47;101150.72;10484227;28;20032;-81
2022/06/19 22:26:47;;;;;;;7.47;3.42;;;;;;;12.87;90.05;101142.53;10433893;28;20067;-80
2022/06/19 22:31:47;;;;;;;6.55;4.45;;;;;;;12.84;89.85;101155.53;10407932;28;20045;-81
2022/06/19 22:36:52;;;;;;;6.30;3.50;;;;;;;12.73;90.45;101162.94;10434609;28;20037;-80
2022/06/19 22:41:53;;;;;;;10.27;3.72;;;;;;;12.75;89.61;101167.44;10424700;28;20033;-80
2022/06/19 22:46:54;;;;;;;7.40;2.53;;;;;;;12.79;88.76;101157.94;10439766;28;20036;-80
2022/06/19 22:51:54;;;;;;;8.95;2.95;;;;;;;12.83;87.85;101162.50;10445109;28;20123;-80
2022/06/19 22:56:55;;;;;;;9.43;2.90;;;;;;;12.83;87.51;101157.25;10434277;28;20058;-80
2022/06/19 23:01:55;;;;;;;14.10;3.45;;;;;;;12.68;88.31;101167.09;10483689;28;20040;-80
2022/06/19 23:06:56;;;;;;;9.55;3.70;;;;;;;12.81;87.62;101152.78;10463003;28;20043;-81
2022/06/19 23:11:57;;;;;;;7.03;2.72;;;;;;;12.85;87.22;101144.19;10417443;28;20117;-80
2022/06/19 23:17:03;;;;;;;11.38;6.22;;;;;;;12.80;87.25;101109.84;10467584;28;20040;-80
2022/06/19 23:22:04;;;;;;;8.80;3.50;;;;;;;12.69;87.06;101117.28;10455504;28;20047;-80
2022/06/19 23:27:05;;;;;;;11.82;4.50;;;;;;;12.39;88.00;101133.47;10432490;28;20041;-80
2022/06/19 23:32:09;;;;;;;7.73;3.40;;;;;;;12.28;89.77;101132.09;10429552;28;20485;-80
2022/06/19 23:37:20;;;;;;;12.88;6.07;;;;;;;12.36;90.74;101142.91;10429910;28;20542;-80
2022/06/19 23:42:26;;;;;;;7.05;2.60;;;;;;;12.29;90.06;101112.91;10439120;28;20399;-80
2022/06/19 23:47:27;;;;;;;7.68;3.05;;;;;;;12.25;89.99;101130.22;10454562;28;20485;-80
2022/06/19 23:52:27;;;;;;;7.63;3.78;;;;;;;12.18;89.82;101154.38;10391408;28;20132;-80
2022/06/19 23:57:28;;;;;;;12.73;4.07;;;;;;;12.09;91.45;101152.25;10446375;28;20480;-80
