Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:01:18;;;;;;;14.57;7.17;;;;;;;;;;5100307;27;20178;-61
2021/11/08 00:03:47;;;;;;;16.10;6.90;;;;;;;;;;5103732;27;20209;-60
2021/11/08 00:06:15;;;;;;;9.50;6.17;;;;;;;;;;5122815;27;21033;-59
2021/11/08 00:08:41;;;;;;;13.57;6.93;;;;;;;;;;5099602;27;20194;-62
2021/11/08 00:11:08;;;;;;;13.77;7.50;;;;;;;;;;5121918;27;20223;-60
2021/11/08 00:13:37;;;;;;;12.30;6.63;;;;;;;;;;5116768;27;20194;-61
2021/11/08 00:16:23;;;;;;;11.80;6.37;;;;;;;;;;5100365;27;20209;-59
2021/11/08 00:19:07;;;;;;;11.07;7.03;;;;;;;;;;5098369;27;20178;-60
2021/11/08 00:21:35;;;;;;;13.50;6.90;;;;;;;;;;5114243;27;20188;-59
2021/11/08 00:24:01;;;;;;;9.73;6.63;;;;;;;;;;5127899;27;20742;-61
2021/11/08 00:26:28;;;;;;;14.70;6.67;;;;;;;;;;5097134;27;20198;-59
2021/11/08 00:28:54;;;;;;;12.07;7.00;;;;;;;;;;5109838;27;20206;-60
2021/11/08 00:31:21;;;;;;;13.20;6.77;;;;;;;;;;5123721;27;20537;-58
2021/11/08 00:33:47;;;;;;;12.17;7.63;;;;;;;;;;5121323;27;20171;-58
2021/11/08 00:36:14;;;;;;;12.97;6.60;;;;;;;;;;5103483;27;20239;-60
2021/11/08 00:38:40;;;;;;;11.80;6.70;;;;;;;;;;5100315;27;20759;-60
2021/11/08 00:41:06;;;;;;;13.23;7.53;;;;;;;;;;5112669;27;20187;-59
2021/11/08 00:43:33;;;;;;;11.27;6.13;;;;;;;;;;5100644;27;20209;-60
2021/11/08 00:45:59;;;;;;;15.77;7.70;;;;;;;;;;5126682;27;20270;-62
2021/11/08 00:48:30;;;;;;;12.27;7.33;;;;;;;;;;5093903;28;20199;-61
2021/11/08 00:50:56;;;;;;;15.10;8.03;;;;;;;;;;5101241;28;20183;-59
2021/11/08 00:53:22;;;;;;;13.97;8.17;;;;;;;;;;5119554;27;20239;-61
2021/11/08 00:55:50;;;;;;;15.97;7.70;;;;;;;;;;5094153;27;20183;-60
2021/11/08 00:58:23;;;;;;;15.80;7.87;;;;;;;;;;5102720;27;20186;-61
2021/11/08 01:00:51;;;;;;;12.90;8.33;;;;;;;;;;5108351;27;20179;-59
2021/11/08 01:03:20;;;;;;;15.27;7.70;;;;;;;;;;5120430;27;20185;-60
2021/11/08 01:05:46;;;;;;;13.83;7.43;;;;;;;;;;5103022;27;20198;-60
2021/11/08 01:08:12;;;;;;;12.07;7.60;;;;;;;;;;5105069;27;20260;-60
2021/11/08 01:10:39;;;;;;;12.73;7.67;;;;;;;;;;5120195;27;20178;-59
2021/11/08 01:13:05;;;;;;;12.97;8.37;;;;;;;;;;5124717;27;20183;-59
2021/11/08 01:15:31;;;;;;;13.43;7.80;;;;;;;;;;5100897;28;20232;-60
2021/11/08 01:17:57;;;;;;;15.73;8.03;;;;;;;;;;5103737;27;20213;-60
2021/11/08 01:20:31;;;;;;;14.97;7.53;;;;;;;;;;5111882;27;20182;-58
2021/11/08 01:23:01;;;;;;;26.53;8.17;;;;;;;;;;5124747;27;20255;-61
2021/11/08 01:25:27;;;;;;;14.70;6.90;;;;;;;;;;5103066;27;20268;-59
2021/11/08 01:27:56;;;;;;;15.07;7.20;;;;;;;;;;5099918;28;20202;-61
2021/11/08 01:30:24;;;;;;;11.63;6.67;;;;;;;;;;5107601;27;20175;-59
2021/11/08 01:33:13;;;;;;;14.87;7.07;;;;;;;;;;5123125;27;20574;-61
2021/11/08 01:35:55;;;;;;;12.67;7.20;;;;;;;;;;5095853;27;20659;-60
2021/11/08 01:38:26;;;;;;;9.87;6.30;;;;;;;;;;5117252;27;20194;-60
2021/11/08 01:40:54;;;;;;;11.77;7.00;;;;;;;;;;5096719;28;20186;-61
2021/11/08 01:43:21;;;;;;;17.10;6.50;;;;;;;;;;5095840;28;20225;-58
2021/11/08 01:45:47;;;;;;;10.60;6.77;;;;;;;;;;5122343;27;20609;-61
2021/11/08 01:48:13;;;;;;;11.57;6.40;;;;;;;;;;5101753;28;20240;-60
2021/11/08 01:50:40;;;;;;;13.93;6.53;;;;;;;;;;5111803;27;20544;-61
2021/11/08 01:53:07;;;;;;;9.47;5.80;;;;;;;;;;5101204;27;20174;-61
2021/11/08 01:55:33;;;;;;;10.13;6.07;;;;;;;;;;5119901;27;20189;-60
2021/11/08 01:58:00;;;;;;;12.73;7.13;;;;;;;;;;5112687;27;20593;-60
2021/11/08 02:00:27;;;;;;;10.47;5.80;;;;;;;;;;5107139;27;20519;-60
2021/11/08 02:02:53;;;;;;;11.43;6.07;;;;;;;;;;5122514;27;20629;-61
2021/11/08 02:05:20;;;;;;;12.17;6.20;;;;;;;;;;5114936;27;20183;-60
2021/11/08 02:07:48;;;;;;;12.00;5.60;;;;;;;;;;5096406;27;20225;-61
2021/11/08 02:10:15;;;;;;;10.40;5.90;;;;;;;;;;5101016;27;20273;-62
2021/11/08 02:12:42;;;;;;;14.30;5.83;;;;;;;;;;5123721;27;20601;-61
2021/11/08 02:15:11;;;;;;;9.83;5.43;;;;;;;;;;5114179;27;20182;-61
2021/11/08 02:17:40;;;;;;;8.37;5.30;;;;;;;;;;5092194;27;20190;-61
2021/11/08 02:20:16;;;;;;;13.83;5.70;;;;;;;;;;5105717;27;20190;-61
2021/11/08 02:22:43;;;;;;;11.77;5.30;;;;;;;;;;5096820;27;20246;-61
2021/11/08 02:25:13;;;;;;;12.27;5.63;;;;;;;;;;5105489;27;20202;-61
2021/11/08 02:27:43;;;;;;;10.40;5.37;;;;;;;;;;5121873;27;20202;-61
2021/11/08 02:30:10;;;;;;;9.37;5.83;;;;;;;;;;5091624;28;20673;-61
2021/11/08 02:32:37;;;;;;;10.97;5.67;;;;;;;;;;5103731;27;20716;-62
2021/11/08 02:35:05;;;;;;;11.33;5.10;;;;;;;;;;5113446;27;20189;-60
2021/11/08 02:37:32;;;;;;;9.77;4.83;;;;;;;;;;5120499;27;20704;-60
2021/11/08 02:40:00;;;;;;;11.83;5.40;;;;;;;;;;5091630;27;20604;-62
2021/11/08 02:42:27;;;;;;;10.90;5.40;;;;;;;;;;5095883;27;20191;-62
2021/11/08 02:44:54;;;;;;;10.60;5.33;;;;;;;;;;5098769;27;20178;-61
2021/11/08 02:47:21;;;;;;;9.97;4.57;;;;;;;;;;5098337;28;20640;-60
2021/11/08 02:49:50;;;;;;;8.43;4.30;;;;;;;;;;5112559;27;20186;-61
2021/11/08 02:52:20;;;;;;;9.17;5.63;;;;;;;;;;5098759;27;20194;-60
2021/11/08 02:54:50;;;;;;;9.97;4.60;;;;;;;;;;5102348;28;20182;-60
2021/11/08 02:57:19;;;;;;;9.53;4.87;;;;;;;;;;5112754;27;20531;-60
2021/11/08 02:59:47;;;;;;;6.50;4.37;;;;;;;;;;5106003;27;20189;-59
2021/11/08 03:02:18;;;;;;;8.57;4.90;;;;;;;;;;5100584;27;20668;-61
2021/11/08 03:04:47;;;;;;;11.27;4.80;;;;;;;;;;5104795;27;20204;-61
2021/11/08 03:07:14;;;;;;;10.30;4.87;;;;;;;;;;5112538;27;20191;-61
2021/11/08 03:09:43;;;;;;;9.50;4.53;;;;;;;;;;5108395;27;20194;-61
2021/11/08 03:12:12;;;;;;;9.93;4.77;;;;;;;;;;5117028;27;20314;-62
2021/11/08 03:14:43;;;;;;;9.53;4.37;;;;;;;;;;5106632;27;20178;-62
2021/11/08 03:17:16;;;;;;;8.07;4.83;;;;;;;;;;5100434;27;20315;-61
2021/11/08 03:19:44;;;;;;;9.07;4.93;;;;;;;;;;5112013;27;20199;-61
2021/11/08 03:22:13;;;;;;;7.57;4.67;;;;;;;;;;5110739;27;20210;-60
2021/11/08 03:24:43;;;;;;;10.37;5.00;;;;;;;;;;5099936;28;20598;-62
2021/11/08 03:27:28;;;;;;;10.50;4.60;;;;;;;;;;5103673;28;20185;-61
2021/11/08 03:29:58;;;;;;;11.73;4.83;;;;;;;;;;5102773;27;20192;-61
2021/11/08 03:32:28;;;;;;;9.40;4.50;;;;;;;;;;5110870;27;20193;-61
2021/11/08 03:35:03;;;;;;;10.20;4.73;;;;;;;;;;5119590;27;20187;-61
2021/11/08 03:37:31;;;;;;;7.90;4.47;;;;;;;;;;5125855;27;20626;-61
2021/11/08 03:39:57;;;;;;;10.57;4.70;;;;;;;;;;5103727;27;20692;-61
2021/11/08 03:42:24;;;;;;;9.70;4.87;;;;;;;;;;5105526;27;20189;-59
2021/11/08 03:44:51;;;;;;;10.90;4.87;;;;;;;;;;5099510;27;20261;-61
2021/11/08 03:47:17;;;;;;;6.37;4.53;;;;;;;;;;5112953;27;20597;-60
2021/11/08 03:49:43;;;;;;;9.30;4.50;;;;;;;;;;5127505;27;20207;-61
2021/11/08 03:52:10;;;;;;;6.93;4.93;;;;;;;;;;5102941;27;20169;-58
2021/11/08 03:54:37;;;;;;;8.93;4.97;;;;;;;;;;5105512;28;20451;-61
2021/11/08 03:57:04;;;;;;;9.83;4.10;;;;;;;;;;5100137;27;20178;-61
2021/11/08 03:59:30;;;;;;;8.77;4.73;;;;;;;;;;5097835;27;20183;-61
2021/11/08 04:01:56;;;;;;;10.23;4.63;;;;;;;;;;5108470;28;20700;-61
2021/11/08 04:04:23;;;;;;;7.57;4.27;;;;;;;;;;5093935;27;20174;-61
2021/11/08 04:06:49;;;;;;;11.00;4.83;;;;;;;;;;5108356;28;20260;-61
2021/11/08 04:09:17;;;;;;;10.27;4.77;;;;;;;;;;5101203;27;20191;-61
2021/11/08 04:11:44;;;;;;;8.47;4.33;;;;;;;;;;5103271;27;20192;-60
2021/11/08 04:14:11;;;;;;;7.50;4.47;;;;;;;;;;5119169;27;20622;-61
2021/11/08 04:16:39;;;;;;;7.27;5.70;;;;;;;;;;5104362;27;20171;-57
2021/11/08 04:19:06;;;;;;;11.57;5.10;;;;;;;;;;5115129;27;20179;-60
2021/11/08 04:21:36;;;;;;;13.47;5.00;;;;;;;;;;5099527;27;20640;-60
2021/11/08 04:24:03;;;;;;;10.33;4.50;;;;;;;;;;5097917;27;20222;-58
2021/11/08 04:26:32;;;;;;;9.77;4.80;;;;;;;;;;5130668;27;20197;-60
2021/11/08 04:29:03;;;;;;;9.73;5.07;;;;;;;;;;5108441;27;20236;-59
2021/11/08 04:31:31;;;;;;;9.43;4.97;;;;;;;;;;5100740;27;20561;-60
2021/11/08 04:34:03;;;;;;;8.47;4.00;;;;;;;;;;5096480;27;20178;-60
2021/11/08 04:41:56;;;;;;;5.83;4.00;;;;;;;;;;5117221;27;20186;-60
2021/11/08 04:49:52;;;;;;;6.97;4.90;;;;;;;;;;5123436;27;20191;-61
2021/11/08 04:52:39;;;;;;;6.93;4.27;;;;;;;;;;5094089;28;20183;-60
2021/11/08 05:31:01;;;;;;;6.57;3.77;;;;;;;;;;5112284;27;20163;-60
2021/11/08 05:33:28;;;;;;;8.00;4.00;;;;;;;;;;5093882;27;20179;-60
2021/11/08 05:35:54;;;;;;;8.67;4.37;;;;;;;;;;5092143;27;20642;-58
2021/11/08 05:38:20;;;;;;;9.63;4.37;;;;;;;;;;5102342;28;20175;-59
2021/11/08 05:40:47;;;;;;;8.53;4.13;;;;;;;;;;5117334;27;20246;-60
2021/11/08 05:43:13;;;;;;;5.50;4.30;;;;;;;;;;5101958;27;20637;-61
2021/11/08 05:45:41;;;;;;;8.67;4.07;;;;;;;;;;5099328;27;20182;-59
2021/11/08 05:48:08;;;;;;;7.47;3.97;;;;;;;;;;5082953;27;20892;-61
2021/11/08 05:50:35;;;;;;;8.33;4.67;;;;;;;;;;5116491;27;20215;-59
2021/11/08 05:53:02;;;;;;;8.03;4.20;;;;;;;;;;5120840;27;20178;-61
2021/11/08 05:55:36;;;;;;;7.83;4.60;;;;;;;;;;5100424;27;20194;-59
2021/11/08 06:50:03;;;;;;;7.00;4.60;;;;;;;;;;5114897;27;20244;-59
2021/11/08 06:52:30;;;;;;;6.93;3.83;;;;;;;;;;5098642;27;20181;-60
2021/11/08 06:55:03;;;;;;;6.93;3.50;;;;;;;;;;5113737;27;20175;-61
2021/11/08 06:57:33;;;;;;;10.20;4.67;;;;;;;;;;5102700;27;20171;-61
2021/11/08 06:59:59;;;;;;;4.77;3.73;;;;;;;;;;5094781;28;20186;-62
2021/11/08 07:02:26;;;;;;;9.27;4.30;;;;;;;;;;5120281;27;20178;-60
2021/11/08 07:04:56;;;;;;;8.10;3.67;;;;;;;;;;5122182;27;20282;-60
2021/11/08 07:07:25;;;;;;;9.07;4.47;;;;;;;;;;5112036;27;20179;-61
2021/11/08 07:09:52;;;;;;;5.97;4.00;;;;;;;;;;5096389;28;20194;-61
2021/11/08 07:12:18;;;;;;;5.90;3.63;;;;;;;;;;5092318;28;20543;-61
2021/11/08 07:14:44;;;;;;;5.77;4.43;;;;;;;;;;5108916;28;20270;-61
2021/11/08 07:17:11;;;;;;;8.80;5.30;;;;;;;;;;5113599;27;20732;-58
2021/11/08 07:19:37;;;;;;;10.60;4.90;;;;;;;;;;5096655;27;20195;-57
2021/11/08 07:22:04;;;;;;;14.20;5.30;;;;;;;;;;5102378;27;20575;-62
2021/11/08 07:24:30;;;;;;;11.23;4.77;;;;;;;;;;5123500;27;20589;-59
2021/11/08 07:26:57;;;;;;;8.60;4.50;;;;;;;;;;5123446;27;20203;-62
2021/11/08 07:29:25;;;;;;;10.70;4.77;;;;;;;;;;5124464;28;20462;-62
2021/11/08 07:31:51;;;;;;;12.53;5.47;;;;;;;;;;5123806;28;20504;-62
2021/11/08 07:34:18;;;;;;;10.83;4.90;;;;;;;;;;5091525;28;20203;-59
2021/11/08 07:36:44;;;;;;;9.83;4.57;;;;;;;;;;5098825;28;20184;-59
2021/11/08 07:39:10;;;;;;;15.17;4.73;;;;;;;;;;5116290;28;20700;-60
2021/11/08 07:41:37;;;;;;;11.17;4.63;;;;;;;;;;5115663;28;20190;-60
2021/11/08 07:44:04;;;;;;;8.67;4.93;;;;;;;;;;5104795;28;20792;-62
2021/11/08 07:46:30;;;;;;;9.57;5.13;;;;;;;;;;5109296;28;20265;-59
2021/11/08 07:48:56;;;;;;;13.17;5.33;;;;;;;;;;5099564;28;20209;-59
2021/11/08 07:51:22;;;;;;;9.60;4.87;;;;;;;;;;5127235;28;20167;-61
2021/11/08 07:53:49;;;;;;;9.10;4.60;;;;;;;;;;5094225;28;20482;-61
2021/11/08 07:56:16;;;;;;;10.20;4.30;;;;;;;;;;5089853;28;20266;-59
2021/11/08 07:58:42;;;;;;;10.47;4.70;;;;;;;;;;5109356;28;20186;-61
2021/11/08 08:01:09;;;;;;;8.17;4.60;;;;;;;;;;5093696;28;20198;-62
2021/11/08 08:03:36;;;;;;;9.23;4.13;;;;;;;;;;5099630;28;20185;-61
2021/11/08 08:06:02;;;;;;;10.47;4.50;;;;;;;;;;5102018;28;20179;-60
2021/11/08 08:08:29;;;;;;;10.13;4.30;;;;;;;;;;5103470;28;20210;-60
2021/11/08 08:10:55;;;;;;;11.00;5.47;;;;;;;;;;5109617;28;20162;-61
2021/11/08 08:13:25;;;;;;;14.47;5.90;;;;;;;;;;5116870;28;20256;-60
2021/11/08 08:15:54;;;;;;;12.87;4.87;;;;;;;;;;5095438;28;20338;-60
2021/11/08 08:18:21;;;;;;;13.17;5.33;;;;;;;;;;5096997;28;20259;-60
2021/11/08 08:20:47;;;;;;;9.60;4.80;;;;;;;;;;5104736;27;20278;-60
2021/11/08 08:23:13;;;;;;;6.90;4.27;;;;;;;;;;5096881;28;20252;-60
2021/11/08 08:25:39;;;;;;;10.40;5.03;;;;;;;;;;5093521;28;20195;-61
2021/11/08 08:28:06;;;;;;;9.20;3.80;;;;;;;;;;5123147;27;20628;-61
2021/11/08 08:30:32;;;;;;;11.90;4.53;;;;;;;;;;5108375;27;20224;-59
2021/11/08 08:32:58;;;;;;;9.50;4.70;;;;;;;;;;5108212;27;20617;-62
2021/11/08 08:35:36;;;;;;;10.97;4.50;;;;;;;;;;5102619;27;20174;-61
2021/11/08 08:38:03;;;;;;;8.30;4.00;;;;;;;;;;5102662;27;20182;-60
2021/11/08 08:40:33;;;;;;;8.73;4.10;;;;;;;;;;5122319;27;20179;-61
2021/11/08 08:43:02;;;;;;;12.37;5.17;;;;;;;;;;5119521;27;20179;-62
2021/11/08 08:45:28;;;;;;;8.57;4.40;;;;;;;;;;5100329;27;20451;-61
2021/11/08 08:47:55;;;;;;;7.30;4.30;;;;;;;;;;5119530;27;20561;-61
2021/11/08 08:50:21;;;;;;;11.00;5.30;;;;;;;;;;5096844;28;20220;-61
2021/11/08 08:52:48;;;;;;;10.80;4.57;;;;;;;;;;5126041;27;20288;-60
2021/11/08 08:55:14;;;;;;;11.63;4.50;;;;;;;;;;5112556;27;20186;-61
2021/11/08 08:57:40;;;;;;;8.83;4.80;;;;;;;;;;5096148;28;20181;-61
2021/11/08 09:00:08;;;;;;;10.37;4.80;;;;;;;;;;5095486;27;20179;-61
2021/11/08 09:02:34;;;;;;;12.07;4.80;;;;;;;;;;5105105;27;20674;-61
2021/11/08 09:05:01;;;;;;;14.03;4.57;;;;;;;;;;5099298;28;20681;-62
2021/11/08 09:07:28;;;;;;;8.47;4.57;;;;;;;;;;5097576;27;20197;-61
2021/11/08 09:09:55;;;;;;;9.37;6.07;;;;;;;;;;5111173;27;20665;-60
2021/11/08 09:12:21;;;;;;;13.33;4.70;;;;;;;;;;5112805;27;20503;-63
2021/11/08 09:14:47;;;;;;;7.07;4.30;;;;;;;;;;5098378;27;20175;-61
2021/11/08 09:17:13;;;;;;;12.23;5.03;;;;;;;;;;5119045;27;20179;-60
2021/11/08 09:19:39;;;;;;;10.83;4.73;;;;;;;;;;5119838;27;20246;-62
2021/11/08 09:22:08;;;;;;;9.03;4.47;;;;;;;;;;5121683;27;20225;-59
2021/11/08 09:24:34;;;;;;;12.77;4.77;;;;;;;;;;5118198;27;20543;-60
2021/11/08 09:27:01;;;;;;;10.13;5.07;;;;;;;;;;5126261;27;20229;-62
2021/11/08 09:29:27;;;;;;;11.13;4.70;;;;;;;;;;5117047;27;20203;-61
2021/11/08 09:31:56;;;;;;;12.37;4.97;;;;;;;;;;5116774;27;20227;-60
2021/11/08 09:34:23;;;;;;;12.13;5.23;;;;;;;;;;5109666;27;20189;-61
2021/11/08 09:36:51;;;;;;;10.13;5.43;;;;;;;;;;5117146;27;20177;-62
2021/11/08 09:39:22;;;;;;;10.07;4.80;;;;;;;;;;5128002;27;20576;-61
2021/11/08 09:41:49;;;;;;;11.37;5.50;;;;;;;;;;5095412;27;20175;-60
2021/11/08 09:44:15;;;;;;;14.50;5.07;;;;;;;;;;5100443;28;20175;-61
2021/11/08 09:46:44;;;;;;;11.67;5.53;;;;;;;;;;5093503;28;20560;-62
2021/11/08 09:49:11;;;;;;;13.77;5.33;;;;;;;;;;5100068;27;20213;-61
2021/11/08 09:51:39;;;;;;;14.77;6.47;;;;;;;;;;5120391;27;20266;-59
2021/11/08 09:54:06;;;;;;;11.60;5.23;;;;;;;;;;5112861;27;20285;-62
2021/11/08 09:56:32;;;;;;;10.37;5.13;;;;;;;;;;5126467;27;20174;-61
2021/11/08 09:59:00;;;;;;;12.97;6.33;;;;;;;;;;5093659;27;20179;-59
2021/11/08 10:01:27;;;;;;;13.00;5.10;;;;;;;;;;5095951;27;20377;-62
2021/11/08 10:03:55;;;;;;;11.03;5.73;;;;;;;;;;5097167;27;20210;-60
2021/11/08 10:06:22;;;;;;;16.07;6.03;;;;;;;;;;5089862;27;20174;-63
2021/11/08 10:08:48;;;;;;;15.13;5.77;;;;;;;;;;5086745;27;20234;-61
2021/11/08 10:11:17;;;;;;;11.70;5.13;;;;;;;;;;5096710;27;21473;-63
2021/11/08 10:13:45;;;;;;;14.07;5.77;;;;;;;;;;5114002;27;20207;-62
2021/11/08 10:16:23;;;;;;;10.97;5.43;;;;;;;;;;5092939;27;20664;-61
2021/11/08 10:18:54;;;;;;;12.47;5.77;;;;;;;;;;5101213;27;20652;-62
2021/11/08 10:21:27;;;;;;;11.90;4.90;;;;;;;;;;5103640;27;20645;-63
2021/11/08 10:23:54;;;;;;;13.43;5.20;;;;;;;;;;5121080;27;20701;-62
2021/11/08 10:26:22;;;;;;;8.73;5.47;;;;;;;;;;5115435;27;20688;-62
2021/11/08 10:28:55;;;;;;;11.77;4.67;;;;;;;;;;5084466;28;20199;-62
2021/11/08 10:31:28;;;;;;;11.83;5.27;;;;;;;;;;5091131;28;20180;-62
2021/11/08 10:33:57;;;;;;;10.77;5.17;;;;;;;;;;5119298;27;20175;-62
2021/11/08 10:36:24;;;;;;;12.57;6.00;;;;;;;;;;5114690;27;20265;-60
2021/11/08 10:38:52;;;;;;;13.37;5.80;;;;;;;;;;5108500;27;20179;-60
2021/11/08 10:41:21;;;;;;;11.30;5.37;;;;;;;;;;5117527;27;20199;-60
2021/11/08 10:43:49;;;;;;;13.40;6.00;;;;;;;;;;5125911;27;20191;-59
2021/11/08 10:46:20;;;;;;;11.27;5.37;;;;;;;;;;5102713;27;20187;-60
2021/11/08 10:48:47;;;;;;;18.80;7.57;;;;;;;;;;5093647;27;20680;-62
2021/11/08 10:51:15;;;;;;;11.43;5.50;;;;;;;;;;5101103;27;20363;-62
2021/11/08 10:53:47;;;;;;;17.83;6.60;;;;;;;;;;5104179;27;20624;-61
2021/11/08 10:56:14;;;;;;;12.50;6.03;;;;;;;;;;5097068;27;20825;-62
2021/11/08 10:58:47;;;;;;;15.90;6.03;;;;;;;;;;5109002;27;20183;-62
2021/11/08 11:01:21;;;;;;;13.53;6.93;;;;;;;;;;5104393;27;20222;-62
2021/11/08 11:03:54;;;;;;;14.00;6.57;;;;;;;;;;5115341;27;20231;-62
2021/11/08 11:06:20;;;;;;;11.30;6.13;;;;;;;;;;5114999;27;20695;-61
2021/11/08 11:08:51;;;;;;;16.93;6.93;;;;;;;;;;5104869;27;20190;-61
2021/11/08 11:11:20;;;;;;;18.73;6.67;;;;;;;;;;5114855;27;20220;-62
2021/11/08 11:13:50;;;;;;;14.77;7.03;;;;;;;;;;5112835;27;20258;-58
2021/11/08 11:16:16;;;;;;;17.80;6.33;;;;;;;;;;5091888;27;20583;-61
2021/11/08 11:18:42;;;;;;;16.67;7.47;;;;;;;;;;5109345;27;20186;-61
2021/11/08 11:21:16;;;;;;;15.40;7.00;;;;;;;;;;5111038;27;20277;-61
2021/11/08 11:23:44;;;;;;;16.63;6.73;;;;;;;;;;5102321;28;20718;-60
2021/11/08 11:26:12;;;;;;;17.30;5.90;;;;;;;;;;5098085;27;20551;-59
2021/11/08 11:28:41;;;;;;;9.47;6.00;;;;;;;;;;5118560;28;20259;-61
2021/11/08 11:31:15;;;;;;;13.23;6.80;;;;;;;;;;5097736;28;20673;-60
2021/11/08 11:33:42;;;;;;;12.40;6.37;;;;;;;;;;5099941;28;20637;-60
2021/11/08 11:36:17;;;;;;;12.27;6.03;;;;;;;;;;5118014;28;20625;-60
2021/11/08 11:38:45;;;;;;;13.90;6.10;;;;;;;;;;5100705;28;20642;-61
2021/11/08 11:41:14;;;;;;;12.37;6.17;;;;;;;;;;5110332;28;20187;-61
2021/11/08 11:43:40;;;;;;;13.97;6.63;;;;;;;;;;5125703;28;20180;-60
2021/11/08 11:46:12;;;;;;;11.60;5.30;;;;;;;;;;5094639;28;20232;-62
2021/11/08 11:48:38;;;;;;;13.50;5.73;;;;;;;;;;5094066;28;20247;-61
2021/11/08 11:51:05;;;;;;;15.43;6.13;;;;;;;;;;5117583;27;20171;-61
2021/11/08 11:53:33;;;;;;;12.17;6.07;;;;;;;;;;5103062;27;20194;-62
2021/11/08 11:55:59;;;;;;;13.90;6.47;;;;;;;;;;5105448;27;20174;-62
2021/11/08 11:58:26;;;;;;;13.63;6.10;;;;;;;;;;5119882;27;20236;-62
2021/11/08 12:00:53;;;;;;;13.50;6.43;;;;;;;;;;5103142;27;20185;-61
2021/11/08 12:03:20;;;;;;;12.70;6.53;;;;;;;;;;5122094;27;20193;-61
2021/11/08 12:05:47;;;;;;;14.77;5.60;;;;;;;;;;5110580;27;20178;-61
2021/11/08 12:08:14;;;;;;;13.27;5.63;;;;;;;;;;5104278;27;20207;-61
2021/11/08 12:10:50;;;;;;;14.73;6.50;;;;;;;;;;5126464;27;20194;-59
2021/11/08 12:13:18;;;;;;;16.57;6.67;;;;;;;;;;5091210;27;20629;-61
2021/11/08 12:15:45;;;;;;;12.23;6.20;;;;;;;;;;5116183;27;20265;-60
2021/11/08 12:18:14;;;;;;;12.80;6.57;;;;;;;;;;5119751;27;20182;-61
2021/11/08 12:20:47;;;;;;;12.73;7.47;;;;;;;;;;5105328;27;20970;-62
2021/11/08 12:23:30;;;;;;;14.63;6.13;;;;;;;;;;5116330;27;20222;-61
2021/11/08 12:25:56;;;;;;;12.80;6.37;;;;;;;;;;5100241;27;20281;-60
2021/11/08 12:28:27;;;;;;;14.93;6.70;;;;;;;;;;5106752;28;20593;-63
2021/11/08 12:30:55;;;;;;;12.43;6.60;;;;;;;;;;5099990;28;20240;-61
2021/11/08 12:33:29;;;;;;;15.33;7.27;;;;;;;;;;5095970;27;20190;-61
2021/11/08 12:36:00;;;;;;;17.33;6.97;;;;;;;;;;5105786;27;20239;-59
2021/11/08 12:38:28;;;;;;;13.20;6.43;;;;;;;;;;5119217;27;20200;-62
2021/11/08 12:41:15;;;;;;;16.60;6.93;;;;;;;;;;5101424;27;20590;-62
2021/11/08 12:43:42;;;;;;;16.97;6.70;;;;;;;;;;5104333;27;20224;-61
2021/11/08 12:46:13;;;;;;;17.07;6.87;;;;;;;;;;5121057;27;20658;-62
2021/11/08 12:48:41;;;;;;;13.63;7.47;;;;;;;;;;5117263;27;20205;-62
2021/11/08 12:51:09;;;;;;;12.20;6.60;;;;;;;;;;5097845;27;20182;-62
2021/11/08 12:53:37;;;;;;;15.43;6.07;;;;;;;;;;5123819;27;20261;-62
2021/11/08 12:56:23;;;;;;;13.67;6.47;;;;;;;;;;5103082;27;20680;-62
2021/11/08 12:59:00;;;;;;;11.77;6.30;;;;;;;;;;5117578;27;20641;-62
2021/11/08 13:01:48;;;;;;;18.97;6.77;;;;;;;;;;5097005;27;20178;-59
2021/11/08 13:04:16;;;;;;;17.77;8.17;;;;;;;;;;5123076;27;20182;-62
2021/11/08 13:06:43;;;;;;;15.27;6.67;;;;;;;;;;5099555;27;20171;-62
2021/11/08 13:09:10;;;;;;;12.83;5.90;;;;;;;;;;5093150;27;20595;-67
2021/11/08 13:11:38;;;;;;;12.70;7.13;;;;;;;;;;5102254;27;20207;-61
2021/11/08 13:14:05;;;;;;;18.10;6.40;;;;;;;;;;5098161;27;20218;-61
2021/11/08 13:16:41;;;;;;;12.50;6.23;;;;;;;;;;5102784;27;20167;-61
2021/11/08 13:19:11;;;;;;;12.87;6.20;;;;;;;;;;5102598;27;20691;-62
2021/11/08 13:21:38;;;;;;;12.70;7.03;;;;;;;;;;5108163;27;20637;-62
2021/11/08 13:24:05;;;;;;;14.23;6.17;;;;;;;;;;5108874;27;20692;-62
2021/11/08 13:26:31;;;;;;;11.70;6.57;;;;;;;;;;5116632;27;20744;-62
2021/11/08 13:28:59;;;;;;;17.00;6.00;;;;;;;;;;5102947;27;20214;-62
2021/11/08 13:31:26;;;;;;;19.57;6.40;;;;;;;;;;5101900;27;20174;-61
2021/11/08 13:33:54;;;;;;;16.03;6.93;;;;;;;;;;5093915;27;20179;-62
2021/11/08 13:36:21;;;;;;;11.80;5.97;;;;;;;;;;5096977;27;20184;-62
2021/11/08 13:38:55;;;;;;;13.73;5.87;;;;;;;;;;5096090;28;20455;-61
2021/11/08 13:41:23;;;;;;;10.63;5.70;;;;;;;;;;5111939;27;20649;-60
2021/11/08 13:43:49;;;;;;;12.00;7.10;;;;;;;;;;5122736;27;20620;-61
2021/11/08 13:46:20;;;;;;;12.67;5.97;;;;;;;;;;5100218;27;20619;-63
2021/11/08 13:48:48;;;;;;;10.20;6.27;;;;;;;;;;5112669;27;20258;-60
2021/11/08 13:51:33;;;;;;;10.80;6.07;;;;;;;;;;5098827;28;20179;-63
2021/11/08 13:54:05;;;;;;;12.90;6.10;;;;;;;;;;5099697;27;20174;-60
2021/11/08 13:56:57;;;;;;;13.03;6.20;;;;;;;;;;5099906;27;20179;-61
2021/11/08 13:59:26;;;;;;;14.53;6.50;;;;;;;;;;5108369;27;20187;-61
2021/11/08 14:01:54;;;;;;;16.23;6.87;;;;;;;;;;5102342;27;20179;-61
2021/11/08 14:04:21;;;;;;;11.73;5.67;;;;;;;;;;5098821;27;20192;-61
2021/11/08 14:06:48;;;;;;;16.53;6.43;;;;;;;;;;5117114;27;20263;-61
2021/11/08 14:09:24;;;;;;;12.60;6.13;;;;;;;;;;5123826;27;20291;-62
2021/11/08 14:11:54;;;;;;;12.03;6.23;;;;;;;;;;5118804;27;20179;-61
2021/11/08 14:14:22;;;;;;;14.77;7.00;;;;;;;;;;5095323;27;20547;-61
2021/11/08 14:16:49;;;;;;;10.20;5.07;;;;;;;;;;5092745;27;20186;-61
2021/11/08 14:19:16;;;;;;;13.37;7.07;;;;;;;;;;5122341;27;20206;-59
2021/11/08 14:21:43;;;;;;;9.43;5.70;;;;;;;;;;5117892;27;20797;-63
2021/11/08 14:24:09;;;;;;;12.97;5.23;;;;;;;;;;5092816;27;20227;-62
2021/11/08 14:26:36;;;;;;;15.13;5.87;;;;;;;;;;5097960;27;20292;-61
2021/11/08 14:29:11;;;;;;;17.00;6.33;;;;;;;;;;5093054;27;20565;-59
2021/11/08 14:31:37;;;;;;;14.30;5.20;;;;;;;;;;5099887;28;20186;-61
2021/11/08 14:34:06;;;;;;;14.93;6.13;;;;;;;;;;5095474;27;20202;-61
2021/11/08 14:36:36;;;;;;;11.00;5.53;;;;;;;;;;5110950;27;20685;-60
2021/11/08 14:39:08;;;;;;;9.70;5.03;;;;;;;;;;5114653;27;20747;-60
2021/11/08 14:41:34;;;;;;;15.07;5.80;;;;;;;;;;5098214;27;20667;-60
2021/11/08 14:44:00;;;;;;;19.30;6.53;;;;;;;;;;5095612;28;20702;-61
2021/11/08 14:46:49;;;;;;;11.57;5.40;;;;;;;;;;5094502;27;20586;-60
2021/11/08 14:49:18;;;;;;;12.67;5.93;;;;;;;;;;5093367;27;20669;-60
2021/11/08 14:51:47;;;;;;;12.80;6.83;;;;;;;;;;5121534;27;20179;-60
2021/11/08 14:54:13;;;;;;;21.57;7.50;;;;;;;;;;5097985;28;20194;-59
2021/11/08 14:56:44;;;;;;;19.37;6.77;;;;;;;;;;5114770;27;20202;-61
2021/11/08 14:59:11;;;;;;;11.73;5.93;;;;;;;;;;5093430;28;20191;-60
2021/11/08 15:01:41;;;;;;;15.10;6.80;;;;;;;;;;5098943;27;20230;-61
2021/11/08 15:04:17;;;;;;;14.53;6.13;;;;;;;;;;5094001;28;20183;-61
2021/11/08 15:07:12;;;;;;;19.17;7.17;;;;;;;;;;5114098;27;20238;-60
2021/11/08 15:09:40;;;;;;;19.83;6.63;;;;;;;;;;5092824;27;20964;-59
2021/11/08 15:12:16;;;;;;;17.30;8.33;;;;;;;;;;5115929;27;20599;-59
2021/11/08 15:14:53;;;;;;;20.97;8.20;;;;;;;;;;5101029;28;20194;-60
2021/11/08 15:17:34;;;;;;;18.60;7.10;;;;;;;;;;5101746;27;20568;-60
2021/11/08 15:20:19;;;;;;;13.53;6.43;;;;;;;;;;5114084;27;20183;-62
2021/11/08 15:22:47;;;;;;;48.20;9.57;;;;;;;;;;5101610;27;20356;-62
2021/11/08 15:25:18;;;;;;;28.90;8.47;;;;;;;;;;5101118;28;20206;-61
2021/11/08 15:27:44;;;;;;;49.00;10.10;;;;;;;;;;5100153;28;20178;-61
2021/11/08 15:30:11;;;;;;;32.77;8.67;;;;;;;;;;5091413;28;20231;-63
2021/11/08 15:32:37;;;;;;;25.07;9.23;;;;;;;;;;5113455;28;20186;-61
2021/11/08 15:35:08;;;;;;;32.97;8.63;;;;;;;;;;5095502;28;20181;-61
2021/11/08 15:37:34;;;;;;;29.93;9.57;;;;;;;;;;5116735;28;20174;-58
2021/11/08 15:40:01;;;;;;;31.93;8.83;;;;;;;;;;5119323;28;20190;-62
2021/11/08 15:42:27;;;;;;;27.00;7.73;;;;;;;;;;5110074;28;20230;-61
2021/11/08 15:44:53;;;;;;;26.77;8.67;;;;;;;;;;5091053;28;20226;-61
2021/11/08 15:47:21;;;;;;;26.80;7.70;;;;;;;;;;5111361;28;20702;-62
2021/11/08 15:49:47;;;;;;;27.97;7.87;;;;;;;;;;5098090;28;20672;-62
2021/11/08 15:52:13;;;;;;;23.97;7.30;;;;;;;;;;5116349;27;20182;-60
2021/11/08 15:54:39;;;;;;;16.73;6.53;;;;;;;;;;5096900;28;20550;-58
2021/11/08 15:57:06;;;;;;;21.30;6.97;;;;;;;;;;5115915;28;20179;-60
2021/11/08 15:59:32;;;;;;;21.77;6.97;;;;;;;;;;5119759;28;20656;-58
2021/11/08 16:01:58;;;;;;;28.73;8.17;;;;;;;;;;5122101;28;20182;-57
2021/11/08 16:04:27;;;;;;;19.60;6.47;;;;;;;;;;5097801;28;20187;-57
2021/11/08 16:06:53;;;;;;;28.40;6.60;;;;;;;;;;5113478;28;20186;-56
2021/11/08 16:09:20;;;;;;;32.93;6.73;;;;;;;;;;5117295;28;20202;-59
2021/11/08 16:11:46;;;;;;;19.17;6.83;;;;;;;;;;5094996;28;20179;-59
2021/11/08 16:14:13;;;;;;;23.07;6.30;;;;;;;;;;5111023;27;20224;-59
2021/11/08 16:16:40;;;;;;;21.33;6.70;;;;;;;;;;5093593;28;20179;-61
2021/11/08 16:19:06;;;;;;;22.23;5.70;;;;;;;;;;5098409;28;20656;-60
2021/11/08 16:21:32;;;;;;;27.30;6.10;;;;;;;;;;5100162;28;20199;-60