Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 20:27:23;;;;;;;21.23;4.25;;;;;;;;;;5125050;27;20508;-71
2021/06/17 20:29:52;;;;;;;24.23;4.82;;;47.70;18.30;;;;;;5105586;28;20425;-70
2021/06/17 20:32:19;;;;;;;24.83;4.75;;;47.70;31.60;;;;;;5112001;28;20097;-69
2021/06/17 20:34:46;;;;;;;29.77;4.95;;;47.90;17.20;;;;;;5106091;22;20118;-69
2021/06/17 20:37:13;;;;;;;28.73;5.03;;;48.10;18.40;;;;;;5050022;28;20560;-70
2021/06/17 20:39:40;;;;;;;25.17;4.45;;;48.20;18.50;;;;;;5065988;28;20054;-68
2021/06/17 20:42:08;;;;;;;16.35;3.80;;;48.10;17.50;;;;;;5055920;28;20588;-70
2021/06/17 20:44:34;;;;;;;22.80;3.65;;;48.20;15.00;;;;;;5063137;28;20067;-70
2021/06/17 20:47:01;;;;;;;22.55;3.92;;;48.30;15.30;;;;;;5062470;28;20057;-70
2021/06/17 20:49:28;;;;;;;23.23;3.22;;;48.40;15.10;;;;;;5038948;28;20059;-70
2021/06/17 20:51:54;;;;;;;25.55;4.32;;;48.30;13.50;;;;;;5049320;28;20490;-69
2021/06/17 20:54:30;;;;;;;19.50;3.20;;;48.30;13.30;;;;;;5067808;28;20774;-68
2021/06/17 20:57:00;;;;;;;16.30;3.78;;;48.50;14.30;;;;;;5051400;28;20118;-68
2021/06/17 20:59:27;;;;;;;19.10;3.10;;;48.50;13.80;;;;;;5060074;28;20050;-68
2021/06/17 21:01:54;;;;;;;13.73;3.67;;;48.70;14.50;;;;;;5051278;28;20058;-68
2021/06/17 21:04:21;;;;;;;18.63;3.10;;;48.70;12.90;;;;;;5061133;28;20605;-69
2021/06/17 21:06:47;;;;;;;14.80;3.47;;;48.90;14.30;;;;;;5046007;28;20058;-68
2021/06/17 21:09:17;;;;;;;14.15;3.25;;;48.90;14.30;;;;;;5069290;28;20063;-68
2021/06/17 21:11:43;;;;;;;18.30;3.20;;;48.80;22.90;;;;;;5051480;28;20427;-68
2021/06/17 21:14:10;;;;;;;25.30;3.45;;;48.70;14.20;;;;;;5068801;28;20280;-68
2021/06/17 21:16:37;;;;;;;16.38;3.55;;;48.70;13.40;;;;;;5069452;28;20082;-68
2021/06/17 21:19:05;;;;;;;16.33;3.55;;;48.80;14.50;;;;;;5069164;28;20055;-69
2021/06/17 21:21:32;;;;;;;16.42;3.22;;;48.70;13.10;;;;;;5051417;28;20146;-69
2021/06/17 21:23:59;;;;;;;18.05;3.72;;;48.60;12.70;;;;;;5068278;28;20046;-69
2021/06/17 21:26:26;;;;;;;16.30;3.30;;;48.80;13.00;;;;;;5068455;28;20056;-68
2021/06/17 21:28:57;;;;;;;14.40;3.60;;;48.90;12.30;;;;;;5067949;28;20074;-68
2021/06/17 21:31:24;;;;;;;15.40;3.20;;;48.90;12.00;;;;;;5068271;28;20114;-69
2021/06/17 21:33:51;;;;;;;18.08;3.33;;;48.70;13.60;;;;;;5067895;28;20057;-69
2021/06/17 21:36:18;;;;;;;20.20;3.33;;;48.80;13.20;;;;;;5066138;28;20152;-68
2021/06/17 21:38:45;;;;;;;14.90;3.30;;;48.40;13.60;;;;;;5055559;28;20066;-69
2021/06/17 21:41:12;;;;;;;13.35;3.17;;;48.50;12.50;;;;;;5037741;28;20069;-69
2021/06/17 21:43:40;;;;;;;16.17;3.22;;;48.90;12.20;;;;;;5055347;28;20061;-69
2021/06/17 21:46:07;;;;;;;13.55;3.33;;;49.00;12.20;;;;;;5054385;28;20093;-69
2021/06/17 21:48:34;;;;;;;15.15;3.35;;;49.10;12.60;;;;;;5037635;28;20057;-69
2021/06/17 21:51:00;;;;;;;16.83;3.13;;;49.10;12.60;;;;;;5056095;28;20057;-68
2021/06/17 21:53:27;;;;;;;22.48;3.35;;;49.00;13.20;;;;;;5055524;28;20054;-70
2021/06/17 21:55:53;;;;;;;17.40;3.13;;;48.90;14.30;;;;;;5056442;28;20571;-68
2021/06/17 21:58:20;;;;;;;23.90;4.07;;;48.80;12.90;;;;;;5055227;28;20067;-68
2021/06/17 22:00:47;;;;;;;23.08;3.42;;;48.90;13.30;;;;;;5056381;28;20060;-68
2021/06/17 22:03:13;;;;;;;19.65;3.97;;;48.80;13.10;;;;;;5057094;28;20066;-69
2021/06/17 22:05:40;;;;;;;34.05;3.63;;;48.70;13.80;;;;;;5056072;28;20064;-69
2021/06/17 22:08:06;;;;;;;16.55;3.35;;;48.70;14.90;;;;;;5056406;28;20063;-68
2021/06/17 22:10:33;;;;;;;23.00;3.00;;;48.60;14.50;;;;;;5036599;28;20070;-69
2021/06/17 22:13:00;;;;;;;25.35;4.07;;;48.50;14.00;;;;;;5051298;28;20158;-68
2021/06/17 22:15:27;;;;;;;19.10;3.65;;;48.60;15.00;;;;;;5051745;28;20079;-69
2021/06/17 22:17:53;;;;;;;19.52;3.30;;;48.60;13.20;;;;;;5048780;28;20074;-69
2021/06/17 22:20:20;;;;;;;21.98;3.47;;;48.60;13.30;;;;;;5044692;28;20518;-68
2021/06/17 22:22:47;;;;;;;20.00;3.60;;;48.70;13.80;;;;;;5047750;28;20475;-67
2021/06/17 22:25:15;;;;;;;16.77;3.58;;;48.80;13.10;;;;;;5030190;28;20173;-68
2021/06/17 22:27:42;;;;;;;14.27;3.28;;;48.80;13.30;;;;;;5041366;28;20067;-68
2021/06/17 22:30:13;;;;;;;19.38;3.10;;;48.60;12.80;;;;;;5040434;28;20146;-68
2021/06/17 22:32:39;;;;;;;20.70;3.65;;;48.50;13.70;;;;;;5055746;28;20059;-68
2021/06/17 22:35:07;;;;;;;12.13;3.00;;;48.30;13.00;;;;;;5037093;28;20099;-68
2021/06/17 22:37:34;;;;;;;14.38;3.17;;;48.30;12.40;;;;;;5054238;28;20146;-70
2021/06/17 22:40:01;;;;;;;20.42;3.67;;;48.50;13.20;;;;;;5054113;28;20582;-71
2021/06/17 22:42:27;;;;;;;16.67;3.05;;;48.60;12.40;;;;;;5053703;28;20062;-69
2021/06/17 22:44:54;;;;;;;16.83;3.58;;;48.90;12.10;;;;;;5053361;28;20070;-70
2021/06/17 22:47:23;;;;;;;20.38;3.30;;;49.10;12.40;;;;;;5053900;28;20066;-70
2021/06/17 22:49:50;;;;;;;21.38;3.80;;;49.00;12.50;;;;;;5036285;28;20067;-67
2021/06/17 22:52:17;;;;;;;26.42;4.32;;;48.90;13.90;;;;;;5036816;28;20423;-69
2021/06/17 22:54:43;;;;;;;22.58;3.78;;;49.00;14.00;;;;;;5036529;28;20052;-70
2021/06/17 22:57:10;;;;;;;24.38;4.47;;;49.00;15.50;;;;;;5054799;28;20080;-68
2021/06/17 22:59:39;;;;;;;37.88;4.25;;;49.00;14.90;;;;;;5054372;28;20442;-68
2021/06/17 23:02:05;;;;;;;12.93;3.53;;;49.00;14.60;;;;;;5054034;28;20062;-69
2021/06/17 23:04:32;;;;;;;20.90;3.72;;;49.00;13.50;;;;;;5054250;28;20054;-71
2021/06/17 23:06:58;;;;;;;30.20;4.45;;;49.20;13.10;;;;;;5054407;28;20062;-69
2021/06/17 23:09:25;;;;;;;17.73;3.58;;;49.00;13.30;;;;;;5035528;28;20109;-68
2021/06/17 23:11:54;;;;;;;26.63;4.15;;;48.90;13.70;;;;;;5053954;28;20108;-67
2021/06/17 23:14:21;;;;;;;32.40;3.90;;;48.90;14.70;;;;;;5036268;28;20057;-69
2021/06/17 23:16:48;;;;;;;18.23;3.58;;;49.10;14.20;;;;;;5053183;28;20084;-69
2021/06/17 23:19:15;;;;;;;15.13;3.60;;;49.10;13.90;;;;;;5054072;28;20065;-69
2021/06/17 23:21:41;;;;;;;28.10;4.68;;;49.00;14.00;;;;;;5053308;28;20055;-70
2021/06/17 23:24:09;;;;;;;18.58;3.25;;;48.90;13.70;;;;;;5054354;28;20433;-71
2021/06/17 23:26:37;;;;;;;29.63;3.88;;;48.60;12.40;;;;;;5053550;28;20055;-67
2021/06/17 23:29:07;;;;;;;13.50;3.42;;;48.60;14.00;;;;;;5036456;28;20158;-68
2021/06/17 23:31:35;;;;;;;19.48;3.30;;;48.60;14.20;;;;;;5051965;28;20113;-68
2021/06/17 23:34:03;;;;;;;17.55;3.38;;;48.60;13.80;;;;;;5051979;28;20067;-69
2021/06/17 23:36:32;;;;;;;18.83;3.08;;;48.60;13.20;;;;;;5039565;28;20099;-68
2021/06/17 23:39:02;;;;;;;15.63;3.67;;;48.50;14.30;;;;;;5041390;28;20482;-68
2021/06/17 23:41:30;;;;;;;25.40;3.47;;;48.40;14.20;;;;;;5039371;28;20102;-68
2021/06/17 23:43:56;;;;;;;13.88;3.13;;;48.50;15.30;;;;;;5037557;28;20409;-70
2021/06/17 23:46:23;;;;;;;20.77;3.65;;;48.60;13.00;;;;;;5040716;28;20063;-69
2021/06/17 23:48:50;;;;;;;20.73;3.22;;;48.50;13.90;;;;;;5016837;28;20074;-68
2021/06/17 23:51:17;;;;;;;15.48;2.90;;;48.50;13.90;;;;;;5023488;28;20074;-68
2021/06/17 23:53:43;;;;;;;15.75;2.80;;;48.40;13.00;;;;;;5025921;28;20060;-68
2021/06/17 23:56:10;;;;;;;20.42;3.20;;;48.60;13.30;;;;;;5027769;28;20398;-68
2021/06/17 23:58:37;;;;;;;17.80;4.00;;;48.50;14.50;;;;;;5044715;28;20052;-71
