Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:08;;;;;;;8.40;6.40;;;;;;;-0.62;98.28;101322.15;106110;1290;73086;-59
2024/01/13 00:02:54;;;;;;;10.10;6.50;;;;;;;-0.60;98.23;101320.69;106130;1291;59039;-59
2024/01/13 00:05:40;;;;;;;11.70;6.40;;;;;;;-0.61;98.21;101317.27;106128;1290;59107;-60
2024/01/13 00:08:26;;;;;;;9.00;6.50;;;;;;;-0.62;98.21;101321.96;105595;1291;74509;-59
2024/01/13 00:11:12;;;;;;;;;;;;;;;-0.62;98.20;101314.52;104834;1291;67532;-59
2024/01/13 00:13:58;;;;;;;10.00;6.50;;;;;;;-0.62;98.18;101311.98;104847;1294;72338;-58
2024/01/13 00:16:44;;;;;;;11.40;6.90;;;;;;;-0.64;98.20;101314.27;104903;1291;61090;-59
2024/01/13 00:19:31;;;;;;;12.70;6.70;;;;;;;-0.65;98.20;101314.57;104917;1293;59397;-59
2024/01/13 00:22:17;;;;;;;15.60;7.40;;;;;;;-0.66;98.33;101308.92;104908;1291;76081;-59
2024/01/13 00:25:04;;;;;;;;;;;;;;;-0.67;98.35;101304.50;104932;1289;67069;-58
2024/01/13 00:27:50;;;;;;;14.10;7.40;;;;;;;-0.67;98.41;101299.41;105016;1292;73566;-58
2024/01/13 00:30:36;;;;;;;;;;;;;;;-0.69;98.32;101297.81;104955;1291;61278;-57
2024/01/13 00:33:22;;;;;;;12.50;8.40;;;;;;;-0.70;98.35;101295.23;104903;1290;61260;-57
2024/01/13 00:36:11;;;;;;;;;;;;;;;-0.71;98.30;101295.70;104915;1291;75293;-57
2024/01/13 00:38:58;;;;;;;14.80;7.80;;;;;;;-0.72;98.29;101292.95;104993;1291;70041;-58
2024/01/13 00:41:44;;;;;;;;;;;;;;;-0.73;98.20;101290.73;104917;1291;590772;-57
2024/01/13 00:44:30;;;;;;;13.50;8.70;;;;;;;-0.72;98.23;101285.48;104909;1290;61269;-59
2024/01/13 00:47:16;;;;;;;;;;;;;;;-0.72;98.23;101286.86;104968;1290;61747;-58
2024/01/13 00:50:03;;;;;;;15.70;9.50;;;;;;;-0.71;98.21;101280.49;104883;1291;75886;-57
2024/01/13 00:52:49;;;;;;;17.50;9.40;;;;;;;-0.72;98.11;101279.25;104839;1291;73952;-57
2024/01/13 00:55:35;;;;;;;;;;;;;;;-0.72;98.17;101285.34;104901;1291;71277;-58
2024/01/13 00:58:21;;;;;;;20.50;9.30;;;;;;;-0.72;98.15;101281.64;104783;1290;309037;-57
2024/01/13 01:01:07;;;;;;;;;;;;;;;-0.72;98.14;101280.76;104955;1291;61205;-58
2024/01/13 01:03:54;;;;;;;20.30;9.10;;;;;;;-0.72;98.14;101286.70;104992;1291;76070;-57
2024/01/13 01:06:40;;;;;;;;;;;;;;;-0.72;98.13;101292.95;105015;1291;67353;-57
2024/01/13 01:09:26;;;;;;;23.20;9.80;;;;;;;-0.71;98.11;101284.20;105005;1292;71488;-59
2024/01/13 01:12:12;;;;;;;;;;;;;;;-0.71;98.11;101281.98;105008;1291;62141;-58
2024/01/13 01:14:59;;;;;;;15.50;9.60;;;;;;;-0.71;98.09;101276.05;104980;1290;61182;-58
2024/01/13 01:18:04;;;;;;;15.50;9.60;;;;;;;-0.72;98.08;101273.85;60752;1294;20001700;-58
2024/01/13 01:21:12;;;;;;;21.20;10.90;;;;;;;-0.71;98.06;101265.60;105415;1291;66245;-58
2024/01/13 01:23:58;;;;;;;16.30;9.20;;;;;;;-0.69;98.01;101265.99;104806;1291;59713;-57
2024/01/13 01:26:45;;;;;;;17.70;9.00;;;;;;;-0.68;98.04;101264.88;104789;1291;73483;-57
2024/01/13 01:29:31;;;;;;;;;;;;;;;-0.68;97.94;101264.17;104791;1293;67259;-58
2024/01/13 01:32:17;;;;;;;18.40;9.50;;;;;;;-0.68;97.97;101268.44;104801;1291;74057;-59
2024/01/13 01:35:04;;;;;;;;;;;;;;;-0.65;97.97;101264.96;104823;1291;61281;-58
2024/01/13 01:37:50;;;;;;;16.10;8.40;;;;;;;-0.64;97.96;101259.91;104822;1294;61802;-61
2024/01/13 01:40:37;;;;;;;;;;;;;;;-0.65;97.87;101256.48;104875;1291;72315;-58
2024/01/13 01:43:23;;;;;;;15.30;8.80;;;;;;;-0.65;97.88;101251.23;104706;1292;69986;-58
2024/01/13 01:46:10;;;;;;;;;;;;;;;-0.67;97.80;101250.67;104843;1291;75189;-59
2024/01/13 01:48:59;;;;;;;14.60;8.50;;;;;;;-0.68;97.83;101250.30;104777;1291;61233;-59
2024/01/13 01:51:45;;;;;;;59.10;37.80;;;;;;;-0.68;97.88;101249.96;106046;1291;59344;-58
2024/01/13 01:54:32;;;;;;;20.30;9.40;;;;;;;-0.67;97.85;101247.46;105058;1291;350323;-58
2024/01/13 01:57:21;;;;;;;16.90;8.40;;;;;;;-0.65;97.78;101241.41;106081;1290;68781;-59
2024/01/13 02:00:09;;;;;;;17.20;8.00;;;;;;;-0.64;97.77;101238.42;106023;1290;71286;-59
2024/01/13 02:02:56;;;;;;;15.30;7.80;;;;;;;-0.62;97.68;101241.20;105130;1293;61490;-58
2024/01/13 02:05:42;;;;;;;17.10;8.30;;;;;;;-0.60;97.71;101231.80;105201;1292;61620;-59
2024/01/13 02:08:29;;;;;;;15.50;8.80;;;;;;;-0.59;97.71;101231.50;104796;1291;74040;-59
2024/01/13 02:11:15;;;;;;;16.80;7.60;;;;;;;-0.58;97.56;101235.75;104720;1291;94023;-58
2024/01/13 02:14:01;;;;;;;;;;;;;;;-0.57;97.60;101231.57;104777;1294;71295;-58
2024/01/13 02:16:48;;;;;;;11.30;7.10;;;;;;;-0.57;97.68;101232.61;104743;1294;61061;-58
2024/01/13 02:19:35;;;;;;;16.40;7.40;;;;;;;-0.56;97.61;101226.02;104765;1292;61278;-57
2024/01/13 02:22:21;;;;;;;10.00;7.10;;;;;;;-0.57;97.64;101220.08;104797;1292;74045;-58
2024/01/13 02:25:07;;;;;;;;;;;;;;;-0.57;97.58;101217.68;104702;1291;82875;-59
2024/01/13 02:27:53;;;;;;;16.50;8.40;;;;;;;-0.58;97.55;101213.45;104999;1291;71357;-58
2024/01/13 02:30:39;;;;;;;;;;;;;;;-0.58;97.47;101215.28;104837;1291;61203;-59
2024/01/13 02:33:26;;;;;;;16.00;6.70;;;;;;;-0.59;97.46;101211.03;104819;1291;62404;-57
2024/01/13 02:36:12;;;;;;;;;;;;;;;-0.59;97.39;101207.46;104808;1293;73346;-56
2024/01/13 02:38:58;;;;;;;20.20;8.00;;;;;;;-0.61;97.34;101198.09;100991;1294;5004195;-58
2024/01/13 02:41:44;;;;;;;20.30;8.60;;;;;;;-0.60;97.29;101198.95;104758;1291;71151;-58
2024/01/13 02:44:31;;;;;;;;;;;;;;;-0.61;97.29;101195.70;104849;1291;61292;-59
2024/01/13 02:47:24;;;;;;;15.00;7.10;;;;;;;-0.61;97.26;101192.14;104765;1295;61183;-58
2024/01/13 02:50:11;;;;;;;18.90;7.70;;;;;;;-0.61;97.29;101187.08;104778;1294;74846;-57
2024/01/13 02:52:57;;;;;;;14.20;7.50;;;;;;;-0.60;97.31;101182.85;105669;1291;215808;-59
2024/01/13 02:55:43;;;;;;;;;;;;;;;-0.59;97.38;101183.42;97431;1293;5003285;-58
2024/01/13 02:58:29;;;;;;;15.50;7.50;;;;;;;-0.57;97.34;101187.71;104760;1291;61317;-57
2024/01/13 03:01:17;;;;;;;;;;;;;;;-0.57;97.27;101188.40;104779;1291;60077;-59
2024/01/13 03:04:03;;;;;;;12.20;6.70;;;;;;;-0.59;97.18;101187.15;104794;1293;74952;-58
2024/01/13 03:06:49;;;;;;;16.40;7.40;;;;;;;-0.59;97.19;101186.12;105151;1291;67266;-58
2024/01/13 03:09:35;;;;;;;;;;;;;;;-0.59;97.15;101189.16;104824;1295;71523;-58
2024/01/13 03:12:22;;;;;;;18.10;7.60;;;;;;;-0.59;97.16;101190.86;104741;1291;62839;-59
2024/01/13 03:15:10;;;;;;;;;;;;;;;-0.59;97.22;101194.27;104790;1294;60157;-58
2024/01/13 03:17:56;;;;;;;16.00;7.00;;;;;;;-0.59;97.20;101195.95;104794;1291;73278;-58
2024/01/13 03:20:43;;;;;;;;;;;;;;;-0.58;97.17;101196.66;104851;1291;67135;-58
2024/01/13 03:23:29;;;;;;;17.20;7.00;;;;;;;-0.59;97.19;101187.48;104809;1290;71401;-59
2024/01/13 03:26:15;;;;;;;;;;;;;;;-0.60;97.11;101185.94;104809;1293;61201;-57
2024/01/13 03:29:01;;;;;;;197.20;93.10;;;;;;;-0.60;97.09;101177.27;104823;1291;61170;-58
2024/01/13 03:31:47;;;;;;;;;;;;;;;-0.60;97.02;101177.09;104842;1291;73072;-58
2024/01/13 03:34:34;;;;;;;14.50;8.00;;;;;;;-0.60;97.01;101177.11;104814;1291;67210;-58
2024/01/13 03:37:20;;;;;;;;;;;;;;;-0.60;97.05;101175.44;104650;1296;74655;-58
2024/01/13 03:40:07;;;;;;;17.10;8.00;;;;;;;-0.61;97.03;101181.33;104749;1291;60078;-57
2024/01/13 03:42:53;;;;;;;19.40;7.60;;;;;;;-0.60;97.07;101179.33;106007;1292;58985;-59
2024/01/13 03:45:39;;;;;;;17.20;8.40;;;;;;;-0.59;97.03;101174.27;106066;1293;74458;-58
2024/01/13 03:48:25;;;;;;;18.50;7.80;;;;;;;-0.59;97.07;101166.67;106112;1291;67450;-60
2024/01/13 03:51:12;;;;;;;17.30;7.90;;;;;;;-0.58;96.99;101169.56;106022;1291;71353;-59
2024/01/13 03:53:58;;;;;;;15.50;7.80;;;;;;;-0.58;96.98;101168.56;104971;1295;61365;-57
2024/01/13 03:56:44;;;;;;;;;;;;;;;-0.56;97.03;101162.36;104743;1293;61726;-58
2024/01/13 03:59:30;;;;;;;18.60;7.70;;;;;;;-0.56;96.99;101153.73;104727;1292;77408;-56
2024/01/13 04:02:17;;;;;;;10.60;7.40;;;;;;;-0.58;96.99;101139.63;104703;1292;67396;-58
2024/01/13 04:05:04;;;;;;;91.30;25.30;;;;;;;-0.59;96.96;101122.64;104779;1292;71185;-57
2024/01/13 04:07:50;;;;;;;13.50;6.70;;;;;;;-0.61;96.79;101111.72;104703;1292;61521;-59
2024/01/13 04:10:37;;;;;;;;;;;;;;;-0.63;96.80;101108.95;104825;1291;60999;-57
2024/01/13 04:13:24;;;;;;;21.90;8.50;;;;;;;-0.64;96.87;101104.15;104766;1294;72463;-58
2024/01/13 04:16:11;;;;;;;17.70;7.30;;;;;;;-0.66;96.89;101101.89;104776;1291;67805;-58
2024/01/13 04:18:57;;;;;;;22.20;9.40;;;;;;;-0.66;96.94;101100.70;104791;1291;71275;-58
2024/01/13 04:21:43;;;;;;;25.00;9.90;;;;;;;-0.67;96.88;101107.63;104780;1291;61390;-58
2024/01/13 04:24:29;;;;;;;;;;;;;;;-0.67;96.88;101116.57;104784;1291;61283;-59
2024/01/13 04:27:16;;;;;;;19.50;7.80;;;;;;;-0.67;96.94;101118.95;104785;1291;75086;-58
2024/01/13 04:30:02;;;;;;;;;;;;;;;-0.70;96.82;101130.70;104876;1291;68340;-58
2024/01/13 04:32:48;;;;;;;21.20;8.50;;;;;;;-0.71;96.81;101132.52;104761;1291;72211;-58
2024/01/13 04:35:34;;;;;;;;;;;;;;;-0.71;96.84;101128.80;104804;1291;61186;-58
2024/01/13 04:38:21;;;;;;;19.10;9.90;;;;;;;-0.72;96.83;101116.07;104759;1291;62741;-58
2024/01/13 04:41:07;;;;;;;16.20;8.20;;;;;;;-0.71;96.93;101107.45;104818;1291;72283;-57
2024/01/13 04:43:53;;;;;;;;;;;;;;;-0.71;96.85;101105.59;104871;1291;69332;-57
2024/01/13 04:46:40;;;;;;;15.30;9.70;;;;;;;-0.72;96.74;101103.53;104781;1297;73000;-59
2024/01/13 04:49:26;;;;;;;21.90;9.80;;;;;;;-0.74;96.83;101107.55;106016;1295;59016;-59
2024/01/13 04:52:12;;;;;;;24.40;10.10;;;;;;;-0.74;96.80;101101.77;105563;1294;61189;-59
2024/01/13 04:54:59;;;;;;;;;;;;;;;-0.75;96.75;101097.52;104782;1291;73275;-58
2024/01/13 04:57:45;;;;;;;15.60;8.80;;;;;;;-0.74;96.78;101091.77;104749;1291;67215;-58
2024/01/13 05:00:33;;;;;;;;;;;;;;;-0.73;96.76;101084.21;104617;1296;72176;-58
2024/01/13 05:03:19;;;;;;;18.90;9.10;;;;;;;-0.72;96.74;101077.80;104741;1291;61272;-57
2024/01/13 05:06:06;;;;;;;;;;;;;;;-0.73;96.75;101065.08;104773;1291;61144;-58
2024/01/13 05:08:52;;;;;;;14.20;8.90;;;;;;;-0.75;96.74;101064.34;106027;1291;73454;-59
2024/01/13 05:11:38;;;;;;;18.40;8.50;;;;;;;-0.77;96.64;101063.73;106036;1291;67470;-59
2024/01/13 05:14:24;;;;;;;16.70;8.80;;;;;;;-0.78;96.66;101068.27;106071;1291;71219;-59
2024/01/13 05:17:10;;;;;;;17.50;9.50;;;;;;;-0.76;96.67;101067.84;106049;1290;59158;-59
2024/01/13 05:19:56;;;;;;;14.40;7.80;;;;;;;-0.74;96.72;101067.06;106046;1291;60072;-59
2024/01/13 05:22:42;;;;;;;21.20;9.10;;;;;;;-0.73;96.72;101068.80;106041;1291;74528;-59
2024/01/13 05:25:28;;;;;;;19.90;8.40;;;;;;;-0.72;96.69;101071.52;106044;1293;68007;-59
2024/01/13 05:28:14;;;;;;;16.60;8.10;;;;;;;-0.68;96.73;101072.20;106101;1290;73526;-59
2024/01/13 05:31:00;;;;;;;13.00;7.40;;;;;;;-0.67;96.71;101075.47;106049;1290;59057;-59
2024/01/13 05:33:46;;;;;;;14.60;7.70;;;;;;;-0.66;96.72;101080.05;106078;1291;58887;-59
2024/01/13 05:36:32;;;;;;;12.30;7.60;;;;;;;-0.68;96.73;101082.20;104818;1290;73486;-57
2024/01/13 05:39:18;;;;;;;;;;;;;;;-0.68;96.70;101083.20;104760;1295;69966;-57
2024/01/13 05:42:05;;;;;;;13.90;7.60;;;;;;;-0.71;96.70;101089.71;104741;1295;71556;-58
2024/01/13 05:44:51;;;;;;;12.20;7.20;;;;;;;-0.73;96.65;101096.70;106091;1291;58923;-59
2024/01/13 05:47:37;;;;;;;14.70;7.90;;;;;;;-0.74;96.72;101093.63;106068;1291;60226;-60
2024/01/13 05:50:23;;;;;;;17.50;7.80;;;;;;;-0.76;96.80;101089.68;104855;1291;73208;-58
2024/01/13 05:53:09;;;;;;;;;;;;;;;-0.77;96.71;101091.34;104755;1294;68553;-59
2024/01/13 05:55:55;;;;;;;15.20;7.60;;;;;;;-0.79;96.79;101084.65;105296;1292;306534;-59
2024/01/13 05:58:41;;;;;;;18.10;9.80;;;;;;;-0.80;96.82;101082.77;106079;1291;58986;-60
2024/01/13 06:01:27;;;;;;;11.20;7.60;;;;;;;-0.79;96.92;101084.14;106139;1291;60882;-59
2024/01/13 06:04:13;;;;;;;17.30;10.20;;;;;;;-0.77;96.85;101091.34;106071;1291;73224;-60
2024/01/13 06:06:59;;;;;;;18.50;8.50;;;;;;;-0.73;96.79;101091.47;106140;1291;67427;-59
2024/01/13 06:09:45;;;;;;;13.80;8.90;;;;;;;-0.72;96.74;101079.84;106084;1291;71385;-59
2024/01/13 06:12:31;;;;;;;21.00;8.20;;;;;;;-0.70;96.75;101076.53;106073;1291;59085;-59
2024/01/13 06:15:17;;;;;;;16.50;12.00;;;;;;;-0.73;96.78;101075.77;106077;1293;59037;-59
2024/01/13 06:18:03;;;;;;;13.80;7.60;;;;;;;-0.74;96.79;101078.39;106120;1294;74006;-59
2024/01/13 06:20:50;;;;;;;14.30;8.40;;;;;;;-0.76;96.80;101072.23;106123;1292;67872;-59
2024/01/13 06:23:36;;;;;;;13.60;6.80;;;;;;;-0.75;96.74;101067.38;106081;1290;71125;-59
2024/01/13 06:26:22;;;;;;;20.90;8.00;;;;;;;-0.76;96.74;101057.68;106131;1292;58913;-59
2024/01/13 06:29:09;;;;;;;12.60;6.70;;;;;;;-0.77;96.67;101056.65;106108;1294;58905;-59
2024/01/13 06:31:55;;;;;;;17.50;15.40;;;;;;;-0.80;96.64;101048.39;106099;1292;74572;-60
2024/01/13 06:34:41;;;;;;;13.30;6.60;;;;;;;-0.80;96.65;101036.89;106122;1292;67102;-60
2024/01/13 06:37:27;;;;;;;13.40;7.60;;;;;;;-0.79;96.75;101035.40;106026;1291;72501;-60
2024/01/13 06:40:13;;;;;;;11.00;6.00;;;;;;;-0.80;96.84;101034.70;106130;1290;58940;-59
2024/01/13 06:42:59;;;;;;;13.00;6.10;;;;;;;-0.77;96.89;101039.36;106113;1293;59494;-59
2024/01/13 06:45:45;;;;;;;11.00;6.30;;;;;;;-0.77;96.69;101043.92;106124;1292;73362;-60
2024/01/13 06:48:31;;;;;;;10.60;6.60;;;;;;;-0.78;96.68;101042.70;106093;1294;67256;-59
2024/01/13 06:51:17;;;;;;;9.50;5.80;;;;;;;-0.76;96.73;101036.00;106113;1293;72264;-59
2024/01/13 06:54:03;;;;;;;17.70;7.30;;;;;;;-0.77;96.74;101025.81;106135;1294;59308;-59
2024/01/13 06:56:49;;;;;;;;;;;;;;;-0.75;96.80;101023.20;106104;1292;60003;-60
2024/01/13 06:59:35;;;;;;;;;;;;;;;-0.75;96.80;101017.42;106107;1291;74497;-59
2024/01/13 07:02:21;;;;;;;12.70;6.90;;;;;;;-0.76;97.00;101017.58;106102;1291;67218;-59
2024/01/13 07:05:07;;;;;;;9.70;6.40;;;;;;;-0.81;97.21;101015.02;106100;1293;72174;-59
2024/01/13 07:07:53;;;;;;;11.20;6.80;;;;;;;-0.80;97.31;101011.98;106084;1291;59198;-60
2024/01/13 07:10:39;;;;;;;11.00;6.10;;;;;;;-0.83;97.48;101014.63;106060;1292;60012;-59
2024/01/13 07:13:25;;;;;;;18.70;6.70;;;;;;;-0.81;97.53;101010.42;106084;1292;74623;-58
2024/01/13 07:16:11;;;;;;;10.60;7.00;;;;;;;-0.81;97.55;101003.68;106113;1289;67799;-60
2024/01/13 07:18:57;;;;;;;19.30;7.70;;;;;;;-0.83;97.43;100992.95;106132;1290;71464;-60
2024/01/13 07:21:45;;;;;;;;;;;;;;;-0.83;97.51;100994.14;106113;1292;58703;-59
2024/01/13 07:24:31;;;;;;;17.50;7.60;;;;;;;-0.84;97.68;100986.27;106144;1290;58974;-59
2024/01/13 07:27:17;;;;;;;;;;;;;;;-0.84;97.58;100980.40;106135;1291;73470;-58
2024/01/13 07:30:06;;;;;;;;;;;;;;;-0.83;97.72;100968.05;106174;1291;66223;-58
2024/01/13 07:32:52;;;;;;;15.20;7.30;;;;;;;-0.80;97.57;100960.05;106111;1291;71692;-60
2024/01/13 07:35:38;;;;;;;16.20;7.30;;;;;;;-0.78;97.57;100954.21;106145;1292;59079;-60
2024/01/13 07:38:24;;;;;;;17.80;6.10;;;;;;;-0.75;97.50;100946.17;106106;1291;59939;-59
2024/01/13 07:41:10;;;;;;;12.40;6.10;;;;;;;-0.75;97.47;100940.60;106117;1291;74462;-59
2024/01/13 07:43:56;;;;;;;12.00;6.40;;;;;;;-0.74;97.55;100931.50;106147;1292;67137;-60
2024/01/13 07:46:42;;;;;;;;;;;;;;;-0.73;97.49;100932.03;106145;1289;71334;-59
2024/01/13 07:49:28;;;;;;;;;;;;;;;-0.70;97.51;100932.33;106099;1291;59188;-59
2024/01/13 07:52:14;;;;;;;;;;;;;;;-0.67;97.53;100919.71;106056;1290;59211;-59
2024/01/13 07:55:00;;;;;;;11.50;6.20;;;;;;;-0.64;97.50;100919.14;106121;1289;73736;-60
2024/01/13 07:57:46;;;;;;;17.50;7.10;;;;;;;-0.61;97.53;100919.73;106134;1291;67802;-60
2024/01/13 08:00:32;;;;;;;14.70;7.10;;;;;;;-0.60;97.52;100919.44;106054;1289;71349;-60
2024/01/13 08:03:18;;;;;;;11.80;6.80;;;;;;;-0.57;97.46;100916.83;106198;1289;59334;-60
2024/01/13 08:06:04;;;;;;;15.30;7.10;;;;;;;-0.54;97.47;100909.81;106176;1291;60710;-60
2024/01/13 08:08:50;;;;;;;12.30;6.70;;;;;;;-0.50;97.55;100913.48;106139;1291;73788;-59
2024/01/13 08:11:36;;;;;;;14.80;6.80;;;;;;;-0.46;97.52;100910.73;106107;1291;68184;-58
2024/01/13 08:14:22;;;;;;;13.30;6.10;;;;;;;-0.41;97.54;100913.27;106153;1289;71347;-59
2024/01/13 08:17:08;;;;;;;9.30;5.70;;;;;;;-0.37;97.53;100911.38;106199;1288;58919;-59
2024/01/13 08:19:54;;;;;;;11.40;5.10;;;;;;;-0.34;97.46;100910.47;106167;1289;59328;-60
2024/01/13 08:22:40;;;;;;;10.80;4.50;;;;;;;-0.37;97.33;100895.64;106114;1288;73342;-60
2024/01/13 08:25:26;;;;;;;10.50;4.50;;;;;;;-0.36;97.31;100896.34;105984;1291;85537;-60
2024/01/13 08:28:12;;;;;;;8.20;4.50;;;;;;;-0.30;97.38;100892.30;106054;1295;72416;-59
2024/01/13 08:30:58;;;;;;;9.70;4.00;;;;;;;-0.25;97.32;100891.10;106123;1291;58705;-59
2024/01/13 08:33:44;;;;;;;10.70;4.00;;;;;;;-0.20;97.43;100888.89;106075;1290;59209;-60
2024/01/13 08:36:30;;;;;;;9.70;4.80;;;;;;;-0.18;97.36;100884.21;106051;1293;74133;-60
2024/01/13 08:39:16;;;;;;;9.50;4.00;;;;;;;-0.16;97.31;100880.05;106010;1291;67075;-58
2024/01/13 08:42:02;;;;;;;8.50;4.10;;;;;;;-0.14;97.16;100877.25;106082;1291;70952;-59
2024/01/13 08:44:49;;;;;;;8.80;4.30;;;;;;;-0.07;97.33;100870.35;106019;1295;59001;-60
2024/01/13 08:47:43;;;;;;;8.80;4.30;;;;;;;-0.06;97.19;100864.09;45393;1289;20001234;-60
2024/01/13 08:50:40;;;;;;;12.20;4.10;;;;;;;-0.05;97.20;100867.50;106083;1290;77542;-60
2024/01/13 08:53:27;;;;;;;7.20;4.30;;;;;;;-0.05;97.21;100864.11;106226;1289;68420;-59
2024/01/13 08:56:14;;;;;;;11.10;4.40;;;;;;;-0.04;97.42;100871.95;106219;1289;71372;-59
2024/01/13 08:59:02;;;;;;;12.30;5.00;;;;;;;-0.05;97.35;100864.63;106080;1289;59311;-60
2024/01/13 09:01:48;;;;;;;7.80;4.30;;;;;;;-0.04;97.47;100860.95;105170;1290;61185;-58
2024/01/13 09:04:34;;;;;;;10.90;4.80;;;;;;;0.01;97.43;100848.69;104936;1289;73239;-58
2024/01/13 09:07:20;;;;;;;12.40;5.00;;;;;;;0.05;97.49;100843.89;104890;1290;67661;-58
2024/01/13 09:10:07;;;;;;;;;;;;;;;0.09;97.46;100837.05;104878;1292;75356;-58
2024/01/13 09:12:53;;;;;;;12.20;7.30;;;;;;;0.09;97.37;100831.12;106160;1290;59254;-59
2024/01/13 09:15:39;;;;;;;15.30;4.90;;;;;;;0.12;97.39;100827.15;106209;1291;58990;-59
2024/01/13 09:18:25;;;;;;;11.40;4.90;;;;;;;0.13;97.38;100815.15;106070;1289;73349;-59
2024/01/13 09:21:12;;;;;;;15.80;6.20;;;;;;;0.17;97.56;100813.23;106191;1289;67406;-59
2024/01/13 09:24:03;;;;;;;13.60;5.90;;;;;;;0.25;97.67;100804.65;106126;1289;72317;-58
2024/01/13 09:26:49;;;;;;;;;;;;;;;0.33;97.57;100801.33;106181;1290;59107;-59
2024/01/13 09:29:35;;;;;;;;;;;;;;;0.40;97.40;100797.96;106212;1290;58984;-59
2024/01/13 09:32:22;;;;;;;;;;;;;;;0.46;97.41;100799.13;106172;1289;75013;-59
2024/01/13 09:35:08;;;;;;;9.00;5.90;;;;;;;0.43;97.46;100796.52;106249;1289;69319;-59
2024/01/13 09:37:54;;;;;;;19.60;6.90;;;;;;;0.48;97.75;100787.67;106110;1291;71231;-59
2024/01/13 09:40:46;;;;;;;11.90;6.50;;;;;;;0.51;97.89;100781.30;106125;1290;65484;-59
2024/01/13 09:43:34;;;;;;;10.50;5.30;;;;;;;0.54;97.81;100783.21;106140;1291;59656;-59
2024/01/13 09:46:21;;;;;;;14.70;6.40;;;;;;;0.58;97.83;100777.89;106093;1290;73409;-58
2024/01/13 09:49:12;;;;;;;16.90;7.00;;;;;;;0.69;97.88;100774.98;106081;1291;67419;-59
2024/01/13 09:51:59;;;;;;;13.40;5.30;;;;;;;0.78;97.71;100771.15;106035;1290;72501;-57
2024/01/13 09:54:50;;;;;;;9.40;5.00;;;;;;;0.84;97.60;100760.62;104858;1291;61239;-57
2024/01/13 09:57:36;;;;;;;8.30;5.70;;;;;;;0.81;97.48;100754.95;106124;1290;58954;-58
2024/01/13 10:00:22;;;;;;;8.70;5.10;;;;;;;0.83;97.63;100747.70;106127;1290;73344;-58
2024/01/13 10:03:08;;;;;;;6.10;4.80;;;;;;;0.83;97.74;100743.80;106142;1290;68549;-56
2024/01/13 10:05:55;;;;;;;10.60;6.10;;;;;;;0.81;97.57;100748.83;106086;1291;71336;-58
2024/01/13 10:08:41;;;;;;;59.40;17.20;;;;;;;0.83;97.61;100743.28;106089;1290;59378;-58
2024/01/13 10:11:28;;;;;;;19.10;7.20;;;;;;;0.86;97.42;100740.46;106135;1291;59285;-58
2024/01/13 10:14:14;;;;;;;17.20;11.00;;;;;;;0.87;97.43;100739.99;106133;1290;75277;-58
2024/01/13 10:17:02;;;;;;;18.50;8.50;;;;;;;0.88;97.27;100738.15;106154;1289;69232;-57
2024/01/13 10:19:50;;;;;;;12.80;5.70;;;;;;;0.88;97.15;100723.20;106072;1291;71156;-58
2024/01/13 10:22:37;;;;;;;10.70;6.00;;;;;;;0.93;97.14;100715.52;106079;1290;59296;-58
2024/01/13 10:25:23;;;;;;;14.20;6.70;;;;;;;1.01;97.03;100702.31;106247;1288;59582;-57
2024/01/13 10:28:10;;;;;;;14.90;6.50;;;;;;;1.11;96.96;100694.20;106122;1291;74557;-58
2024/01/13 10:30:56;;;;;;;7.00;5.00;;;;;;;1.13;96.67;100687.98;106145;1289;67380;-58
2024/01/13 10:33:45;;;;;;;7.30;3.40;;;;;;;1.13;96.56;100679.64;106065;1290;73056;-58
2024/01/13 10:36:31;;;;;;;6.10;4.10;;;;;;;1.12;96.62;100677.44;105961;1291;59257;-58
2024/01/13 10:39:18;;;;;;;8.30;4.20;;;;;;;1.09;96.70;100676.00;106131;1291;60300;-58
2024/01/13 10:42:07;;;;;;;;;;;;;;;1.12;97.79;100667.76;106155;1290;74815;-57
2024/01/13 10:44:58;;;;;;;6.40;4.00;;;;;;;1.18;97.23;100661.94;106189;1288;67476;-58
2024/01/13 10:47:50;;;;;;;6.50;4.20;;;;;;;1.18;96.59;100661.95;106116;1291;71229;-58
2024/01/13 10:50:38;;;;;;;5.40;3.80;;;;;;;1.20;96.59;100661.14;106069;1290;59208;-57
2024/01/13 10:53:29;;;;;;;5.40;3.80;;;;;;;1.24;96.68;100661.59;106085;1290;58983;-57
2024/01/13 10:56:15;;;;;;;5.70;4.40;;;;;;;1.27;96.71;100648.40;106086;1290;74591;-58
2024/01/13 10:59:02;;;;;;;10.80;5.70;;;;;;;1.26;96.69;100644.48;106129;1291;67686;-58
2024/01/13 11:01:50;;;;;;;7.90;4.90;;;;;;;1.31;96.55;100637.79;106142;1290;72618;-58
2024/01/13 11:04:37;;;;;;;22.80;9.80;;;;;;;1.38;96.56;100630.97;106130;1290;62003;-58
2024/01/13 11:07:24;;;;;;;9.20;4.90;;;;;;;1.33;95.99;100628.15;106087;1290;59037;-58
2024/01/13 11:10:17;;;;;;;;;;;;;;;1.30;95.98;100628.09;106152;1291;74967;-57
2024/01/13 11:13:13;;;;;;;7.60;4.80;;;;;;;1.29;96.03;100622.80;106076;1291;67326;-58
2024/01/13 11:16:04;;;;;;;;;;;;;;;1.29;96.09;100617.55;106180;1289;71219;-57
2024/01/13 11:18:52;;;;;;;241.40;125.20;;;;;;;1.28;96.00;100621.75;106138;1289;59022;-56
2024/01/13 11:21:41;;;;;;;10.10;8.40;;;;;;;1.23;96.11;100611.30;106123;1290;60139;-58
2024/01/13 11:24:28;;;;;;;8.30;5.00;;;;;;;1.21;96.22;100607.16;106123;1290;73406;-57
2024/01/13 11:27:15;;;;;;;6.70;5.10;;;;;;;1.19;96.31;100597.11;106132;1291;68357;-57
2024/01/13 11:30:02;;;;;;;16.50;9.00;;;;;;;1.19;96.41;100586.58;106131;1289;73206;-57
2024/01/13 11:32:53;;;;;;;8.50;5.90;;;;;;;1.15;96.46;100587.69;106083;1290;58994;-58
2024/01/13 11:35:39;;;;;;;8.50;5.10;;;;;;;1.09;96.46;100584.15;106128;1289;58874;-58
2024/01/13 11:38:26;;;;;;;9.80;5.70;;;;;;;1.05;96.54;100578.13;106151;1289;73101;-58
2024/01/13 11:41:12;;;;;;;26.40;16.90;;;;;;;1.07;96.66;100574.44;105955;1290;66755;-56
2024/01/13 11:43:58;;;;;;;8.90;5.40;;;;;;;1.07;96.72;100565.27;104897;1291;71308;-57
2024/01/13 11:47:00;;;;;;;;;;;;;;;1.06;96.74;100560.85;104853;1290;61387;-55
2024/01/13 11:49:47;;;;;;;9.30;4.70;;;;;;;1.03;96.87;100543.14;104885;1293;62282;-57
2024/01/13 11:52:33;;;;;;;9.60;4.60;;;;;;;1.01;96.94;100536.67;104883;1291;75124;-56
2024/01/13 11:55:20;;;;;;;7.20;5.30;;;;;;;1.01;96.91;100528.51;104935;1289;70587;-56
2024/01/13 11:58:06;;;;;;;7.60;4.60;;;;;;;1.02;96.91;100522.91;106160;1290;71456;-57
2024/01/13 12:00:53;;;;;;;42.60;7.30;;;;;;;1.03;97.03;100514.81;106137;1290;59010;-58
2024/01/13 12:03:42;;;;;;;6.00;4.50;;;;;;;1.04;97.05;100507.01;106119;1290;59123;-57
2024/01/13 12:06:29;;;;;;;8.80;7.70;;;;;;;1.12;97.11;100494.93;106144;1291;73336;-58
2024/01/13 12:09:16;;;;;;;6.30;3.60;;;;;;;1.14;96.96;100490.06;106168;1290;67217;-57
2024/01/13 12:12:03;;;;;;;4.60;3.60;;;;;;;1.18;97.01;100492.00;106085;1290;73296;-57
2024/01/13 12:14:49;;;;;;;62.80;29.30;;;;;;;1.19;96.76;100482.70;106022;1290;58996;-57
2024/01/13 12:17:37;;;;;;;269.70;151.50;;;;;;;1.20;96.75;100472.02;106249;1289;59446;-57
2024/01/13 12:20:23;;;;;;;22.30;14.70;;;;;;;1.20;96.74;100463.52;106137;1290;73414;-58
2024/01/13 12:23:09;;;;;;;4.00;3.20;;;;;;;1.15;96.80;100452.21;106098;1290;67620;-58
2024/01/13 12:25:56;;;;;;;;;;;;;;;1.18;96.89;100447.02;106072;1290;72605;-57
2024/01/13 12:28:42;;;;;;;6.00;3.00;;;;;;;1.19;96.87;100434.46;106138;1290;59322;-57
2024/01/13 12:31:28;;;;;;;;;;;;;;;1.22;96.91;100427.56;106137;1291;60289;-58
2024/01/13 12:34:14;;;;;;;;;;;;;;;1.25;96.91;100416.75;105805;1290;73467;-57
2024/01/13 12:37:03;;;;;;;3.40;2.60;;;;;;;1.24;96.80;100410.45;104832;1289;70200;-56
2024/01/13 12:39:50;;;;;;;69.50;28.30;;;;;;;1.21;96.72;100408.36;106105;1290;71407;-57
2024/01/13 12:42:40;;;;;;;4.10;2.80;;;;;;;1.14;96.79;100409.09;106165;1289;58743;-58
2024/01/13 12:45:26;;;;;;;4.60;3.20;;;;;;;1.10;97.00;100410.36;106167;1291;58884;-58
2024/01/13 12:48:14;;;;;;;3.10;2.50;;;;;;;1.09;97.06;100410.34;106131;1291;74772;-58
2024/01/13 12:51:08;;;;;;;4.10;2.90;;;;;;;1.09;97.12;100409.32;106128;1290;68183;-57
2024/01/13 12:53:54;;;;;;;3.10;2.50;;;;;;;1.10;97.27;100404.08;106181;1289;71436;-57
2024/01/13 12:56:42;;;;;;;3.30;3.00;;;;;;;1.11;97.23;100399.34;106119;1290;58835;-56