Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:20;;;;;;;9.77;4.97;;;5.20;91.10;;;;;;6240522;23;20059;-72
2024/01/22 00:04:07;;;;;;;6.78;4.60;;;5.10;91.20;;;;;;6239088;23;20047;-72
2024/01/22 00:06:52;;;;;;;6.65;4.28;;;5.10;91.20;;;;;;6241234;23;20437;-71
2024/01/22 00:09:38;;;;;;;6.53;4.38;;;5.10;91.30;;;;;;6240137;23;20346;-71
2024/01/22 00:12:24;;;;;;;6.70;4.63;;;5.10;91.40;;;;;;6240449;23;20008;-71
2024/01/22 00:15:10;;;;;;;7.00;4.53;;;5.10;91.40;;;;;;6239807;23;20016;-71
2024/01/22 00:17:56;;;;;;;8.40;4.72;;;5.10;91.50;;;;;;6240610;23;20310;-72
2024/01/22 00:20:42;;;;;;;7.03;4.35;;;5.00;91.50;;;;;;6240224;23;20016;-71
2024/01/22 00:23:28;;;;;;;6.60;3.83;;;5.00;91.60;;;;;;6241566;23;20008;-71
2024/01/22 00:26:15;;;;;;;5.97;4.25;;;5.00;91.60;;;;;;6242221;23;20091;-71
2024/01/22 00:29:00;;;;;;;7.78;4.78;;;5.00;91.70;;;;;;6219179;23;20095;-71
2024/01/22 00:31:46;;;;;;;7.20;5.07;;;5.00;91.80;;;;;;6239979;23;20009;-71
2024/01/22 00:34:32;;;;;;;5.57;4.38;;;5.00;91.90;;;;;;6242128;23;20024;-71
2024/01/22 00:37:18;;;;;;;7.95;5.15;;;4.90;91.90;;;;;;6240272;23;20211;-71
2024/01/22 00:40:05;;;;;;;11.52;5.25;;;5.00;92.00;;;;;;6240794;23;20030;-70
2024/01/22 00:42:51;;;;;;;7.53;4.95;;;4.90;92.10;;;;;;6241144;23;20015;-70
2024/01/22 00:45:38;;;;;;;8.30;4.70;;;4.90;92.10;;;;;;6219934;23;20004;-70
2024/01/22 00:48:24;;;;;;;9.00;5.40;;;4.90;92.20;;;;;;6240082;23;20019;-70
2024/01/22 00:51:10;;;;;;;8.93;4.95;;;4.90;92.30;;;;;;6239858;23;20082;-70
2024/01/22 00:53:56;;;;;;;6.30;4.35;;;4.90;92.40;;;;;;6241843;23;20245;-70
2024/01/22 00:56:42;;;;;;;7.13;4.45;;;4.90;92.50;;;;;;6240542;23;20066;-70
2024/01/22 00:59:27;;;;;;;6.68;4.40;;;4.90;92.50;;;;;;6239693;23;20074;-70
2024/01/22 01:02:13;;;;;;;7.60;4.50;;;4.90;92.60;;;;;;6242621;23;20008;-70
2024/01/22 01:04:59;;;;;;;6.75;4.43;;;4.90;92.60;;;;;;6241559;23;20348;-70
2024/01/22 01:07:45;;;;;;;7.50;4.13;;;5.00;92.70;;;;;;6241894;23;20464;-70
2024/01/22 01:10:31;;;;;;;7.38;4.18;;;5.00;92.80;;;;;;6243044;23;20012;-70
2024/01/22 01:13:18;;;;;;;6.53;4.30;;;5.00;92.90;;;;;;6241593;23;20268;-71
2024/01/22 01:16:05;;;;;;;7.70;4.72;;;5.00;92.90;;;;;;6240633;23;20134;-70
2024/01/22 01:18:50;;;;;;;6.57;4.63;;;5.00;92.90;;;;;;6220750;23;20098;-70
2024/01/22 01:21:39;;;;;;;10.57;3.92;;;5.00;92.90;;;;;;6266365;22;20014;-70
2024/01/22 01:24:25;;;;;;;7.40;3.58;;;5.10;93.10;;;;;;6271477;22;20000;-71
2024/01/22 01:27:11;;;;;;;7.97;4.75;;;5.10;93.00;;;;;;6262725;23;20577;-71
2024/01/22 01:29:57;;;;;;;7.03;4.20;;;5.10;93.00;;;;;;6263436;23;20008;-71
2024/01/22 01:32:43;;;;;;;9.38;4.00;;;5.10;93.10;;;;;;6249042;23;20070;-71
2024/01/22 01:35:29;;;;;;;6.65;3.90;;;5.20;93.10;;;;;;6220837;23;20032;-71
2024/01/22 01:38:15;;;;;;;5.03;3.88;;;5.20;93.30;;;;;;6241605;23;20062;-70
2024/01/22 01:41:01;;;;;;;6.15;3.97;;;5.20;93.10;;;;;;6242303;23;20015;-71
2024/01/22 01:43:47;;;;;;;6.70;3.95;;;5.20;93.20;;;;;;6241553;23;20058;-71
2024/01/22 01:46:33;;;;;;;4.72;3.22;;;5.30;93.20;;;;;;6241602;23;20016;-70
2024/01/22 01:49:19;;;;;;;5.63;4.15;;;5.30;93.20;;;;;;6241093;23;20536;-70
2024/01/22 01:52:05;;;;;;;4.97;3.45;;;5.30;93.20;;;;;;6241115;23;20468;-71
2024/01/22 01:54:52;;;;;;;5.50;3.65;;;5.30;93.20;;;;;;6240608;23;20051;-72
2024/01/22 01:57:39;;;;;;;6.30;3.53;;;5.30;93.20;;;;;;6242318;23;20036;-68
2024/01/22 02:00:25;;;;;;;5.47;4.25;;;5.40;93.30;;;;;;6242633;23;20426;-68
2024/01/22 02:03:11;;;;;;;6.13;3.45;;;5.40;93.30;;;;;;6241305;23;20050;-68
2024/01/22 02:05:57;;;;;;;8.32;4.00;;;5.40;93.30;;;;;;6240103;23;20323;-68
2024/01/22 02:08:50;;;;;;;7.32;3.97;;;5.50;93.40;;;;;;6242522;23;20008;-68
2024/01/22 02:11:36;;;;;;;4.85;3.47;;;5.40;93.40;;;;;;6242082;23;20039;-69
2024/01/22 02:14:22;;;;;;;5.85;3.47;;;5.50;93.40;;;;;;6241393;23;20459;-68
2024/01/22 02:17:09;;;;;;;5.47;3.28;;;5.50;93.40;;;;;;6240825;23;20074;-68
2024/01/22 02:19:55;;;;;;;5.57;3.60;;;5.50;93.60;;;;;;6240834;23;20104;-68
2024/01/22 02:22:41;;;;;;;4.90;3.30;;;5.50;93.50;;;;;;6242577;23;20069;-68
2024/01/22 02:25:26;;;;;;;5.28;3.50;;;5.50;93.50;;;;;;6242274;23;20012;-68
2024/01/22 02:28:12;;;;;;;5.75;3.60;;;5.50;93.60;;;;;;6241857;23;20019;-68
2024/01/22 02:30:59;;;;;;;6.40;3.53;;;5.60;93.60;;;;;;6241530;23;20039;-68
2024/01/22 02:33:45;;;;;;;4.53;3.28;;;5.60;93.70;;;;;;6241421;23;20028;-68
2024/01/22 02:36:31;;;;;;;8.07;4.78;;;5.60;93.70;;;;;;6240265;23;20086;-68
2024/01/22 02:39:17;;;;;;;5.30;3.47;;;5.60;93.80;;;;;;6240812;23;20012;-68
2024/01/22 02:42:03;;;;;;;5.95;3.10;;;5.60;93.80;;;;;;6240581;23;20004;-68
2024/01/22 02:44:49;;;;;;;4.88;3.53;;;5.60;93.90;;;;;;6241209;23;20020;-68
2024/01/22 02:47:35;;;;;;;9.77;3.28;;;5.70;94.00;;;;;;6241000;23;20036;-68
2024/01/22 02:50:21;;;;;;;5.53;3.38;;;5.70;94.00;;;;;;6240377;23;20019;-68
2024/01/22 02:53:07;;;;;;;5.05;3.25;;;5.80;94.10;;;;;;6241947;23;20087;-68
2024/01/22 02:55:53;;;;;;;5.55;3.28;;;5.80;94.10;;;;;;6241200;23;20404;-69
2024/01/22 02:58:38;;;;;;;7.85;3.70;;;5.80;94.10;;;;;;6239950;23;20488;-69
2024/01/22 03:01:24;;;;;;;8.50;3.63;;;5.90;94.20;;;;;;6242550;23;20012;-70
2024/01/22 03:04:10;;;;;;;4.93;3.10;;;5.90;94.30;;;;;;6240770;23;20008;-70
2024/01/22 03:06:56;;;;;;;5.85;3.15;;;6.00;94.30;;;;;;6240280;23;20168;-69
2024/01/22 03:09:42;;;;;;;5.07;3.33;;;6.00;94.40;;;;;;6240182;23;20420;-70
2024/01/22 03:12:28;;;;;;;5.20;2.72;;;6.00;94.40;;;;;;6242507;23;20453;-70
2024/01/22 03:15:14;;;;;;;4.82;3.20;;;6.10;94.50;;;;;;6240615;23;20334;-69
2024/01/22 03:18:00;;;;;;;7.55;4.13;;;6.10;94.50;;;;;;6239794;23;20337;-69
2024/01/22 03:20:46;;;;;;;5.60;3.65;;;6.10;94.50;;;;;;6241829;23;20095;-70
2024/01/22 03:23:32;;;;;;;9.40;3.72;;;6.20;94.60;;;;;;6239945;22;20015;-69
2024/01/22 03:26:22;;;;;;;7.55;4.93;;;6.20;94.60;;;;;;6240397;23;20008;-69
2024/01/22 03:29:08;;;;;;;5.05;3.28;;;6.20;94.70;;;;;;6220972;23;20093;-69
2024/01/22 03:31:54;;;;;;;4.43;2.85;;;6.20;94.70;;;;;;6238835;23;20012;-67
2024/01/22 03:34:40;;;;;;;5.60;3.13;;;6.30;94.80;;;;;;6240685;23;20035;-67
2024/01/22 03:37:26;;;;;;;6.38;2.95;;;6.30;94.80;;;;;;6240303;23;20015;-67
2024/01/22 03:40:12;;;;;;;4.32;2.70;;;6.30;94.90;;;;;;6240456;23;20023;-67
2024/01/22 03:42:58;;;;;;;7.97;3.60;;;6.30;94.90;;;;;;6240221;23;20081;-68
2024/01/22 03:45:44;;;;;;;4.88;3.25;;;6.30;94.90;;;;;;6239980;23;20046;-67
2024/01/22 03:48:30;;;;;;;5.63;3.20;;;6.30;94.90;;;;;;6239750;23;20245;-68
2024/01/22 03:51:16;;;;;;;5.32;3.80;;;6.30;95.00;;;;;;6239236;23;20008;-67
2024/01/22 03:54:02;;;;;;;5.40;3.33;;;6.40;95.00;;;;;;6239699;23;20070;-67
2024/01/22 03:56:48;;;;;;;7.30;4.05;;;6.40;95.10;;;;;;6219587;23;20015;-68
2024/01/22 03:59:34;;;;;;;5.55;3.13;;;6.40;95.10;;;;;;6242167;23;20012;-69
2024/01/22 04:02:20;;;;;;;5.43;2.97;;;6.40;95.10;;;;;;6219127;23;20086;-68
2024/01/22 04:05:07;;;;;;;4.90;2.75;;;6.50;95.20;;;;;;6240520;23;20045;-69
2024/01/22 04:07:53;;;;;;;4.25;2.85;;;6.50;95.20;;;;;;6239979;23;20066;-68
2024/01/22 04:10:39;;;;;;;5.00;3.13;;;6.50;95.20;;;;;;6240211;23;20012;-69
2024/01/22 04:13:25;;;;;;;7.00;3.92;;;6.60;95.20;;;;;;6219225;23;20012;-68
2024/01/22 04:16:13;;;;;;;5.65;3.58;;;6.60;95.30;;;;;;6239853;23;20012;-69
2024/01/22 04:18:59;;;;;;;7.47;4.63;;;6.60;95.40;;;;;;6240929;23;20091;-68
2024/01/22 04:21:46;;;;;;;6.05;3.22;;;6.50;95.40;;;;;;6242445;23;20406;-68
2024/01/22 04:24:32;;;;;;;5.40;3.00;;;6.50;95.50;;;;;;6240458;23;20004;-68
2024/01/22 04:27:18;;;;;;;6.68;3.78;;;6.50;95.60;;;;;;6238938;23;20016;-69
2024/01/22 04:30:04;;;;;;;6.82;3.35;;;6.50;95.70;;;;;;6241767;22;20449;-69
2024/01/22 04:32:50;;;;;;;5.68;3.63;;;6.50;95.70;;;;;;6239816;23;20027;-69
2024/01/22 04:35:36;;;;;;;5.00;2.97;;;6.50;95.70;;;;;;6240905;23;20012;-69
2024/01/22 04:38:22;;;;;;;4.68;2.92;;;6.60;95.80;;;;;;6242333;23;20008;-68
2024/01/22 04:41:08;;;;;;;7.35;3.50;;;6.60;95.80;;;;;;6242090;23;20147;-68
2024/01/22 04:43:54;;;;;;;6.55;2.72;;;6.60;95.80;;;;;;6241282;23;20008;-68
2024/01/22 04:46:39;;;;;;;4.95;3.15;;;6.60;95.90;;;;;;6241580;23;20012;-68
2024/01/22 04:49:26;;;;;;;6.10;3.22;;;6.60;95.90;;;;;;6242315;23;20408;-68
2024/01/22 04:52:11;;;;;;;5.13;2.83;;;6.60;95.90;;;;;;6242669;23;20019;-69
2024/01/22 04:54:57;;;;;;;5.18;3.25;;;6.70;95.90;;;;;;6243455;23;20016;-67
2024/01/22 04:57:43;;;;;;;6.32;3.45;;;6.70;95.90;;;;;;6266278;22;20000;-69
2024/01/22 05:00:29;;;;;;;5.97;2.90;;;6.70;96.00;;;;;;6271942;22;20020;-69
2024/01/22 05:03:15;;;;;;;3.97;2.67;;;6.80;96.00;;;;;;6257047;23;20016;-69
2024/01/22 05:06:01;;;;;;;3.20;2.58;;;6.80;96.00;;;;;;6257693;23;20016;-70
2024/01/22 05:08:47;;;;;;;4.10;2.80;;;6.80;96.10;;;;;;6250808;23;20078;-69
2024/01/22 05:11:33;;;;;;;3.83;2.60;;;6.80;96.10;;;;;;6243314;23;20329;-68
2024/01/22 05:14:19;;;;;;;3.08;2.38;;;6.80;96.10;;;;;;6240734;23;20020;-69
2024/01/22 05:17:05;;;;;;;4.97;2.88;;;6.80;96.20;;;;;;6241390;23;20488;-69
2024/01/22 05:19:53;;;;;;;4.32;2.55;;;6.80;96.20;;;;;;6240841;23;20023;-69
2024/01/22 05:22:39;;;;;;;6.07;2.70;;;6.80;96.20;;;;;;6241478;23;20464;-70
2024/01/22 05:25:24;;;;;;;5.30;3.70;;;6.80;96.20;;;;;;6242135;23;20090;-71
2024/01/22 05:28:10;;;;;;;4.78;3.08;;;6.80;96.20;;;;;;6241452;23;20008;-70
2024/01/22 05:30:56;;;;;;;4.68;2.60;;;6.90;96.20;;;;;;6240978;23;20008;-71
2024/01/22 05:33:42;;;;;;;3.30;2.35;;;6.90;96.20;;;;;;6241477;23;20027;-71
2024/01/22 05:36:28;;;;;;;3.22;2.10;;;7.00;96.20;;;;;;6242053;23;20043;-71
2024/01/22 05:39:14;;;;;;;5.60;3.00;;;7.00;96.20;;;;;;6241181;23;20050;-70
2024/01/22 05:42:00;;;;;;;4.70;2.90;;;7.00;96.30;;;;;;6241234;23;20008;-70
2024/01/22 05:44:46;;;;;;;3.67;2.33;;;7.00;96.30;;;;;;6243234;23;20012;-70
2024/01/22 05:47:32;;;;;;;4.00;2.47;;;6.90;96.30;;;;;;6241681;23;20218;-70
2024/01/22 05:50:18;;;;;;;4.20;2.15;;;7.00;96.30;;;;;;6241370;23;20516;-71
2024/01/22 05:53:04;;;;;;;4.75;2.38;;;7.10;96.30;;;;;;6243284;23;20066;-70
2024/01/22 05:55:50;;;;;;;4.90;2.35;;;7.10;96.30;;;;;;6241500;23;20027;-69
2024/01/22 05:58:36;;;;;;;5.25;2.70;;;7.10;96.40;;;;;;6241656;23;20033;-70
2024/01/22 06:01:28;;;;;;;5.75;2.53;;;7.10;96.40;;;;;;6241580;23;20079;-71
2024/01/22 06:04:15;;;;;;;3.72;2.05;;;7.10;96.40;;;;;;6242108;23;20016;-72
2024/01/22 06:07:01;;;;;;;3.70;2.15;;;7.20;96.40;;;;;;6240536;23;20083;-71
2024/01/22 06:09:47;;;;;;;3.65;2.25;;;7.20;96.40;;;;;;6241509;23;20083;-72
2024/01/22 06:12:34;;;;;;;3.97;2.13;;;7.30;96.50;;;;;;6240887;23;20008;-74
2024/01/22 06:15:20;;;;;;;4.63;2.00;;;7.30;96.50;;;;;;6239444;23;20031;-71
2024/01/22 06:18:06;;;;;;;3.63;2.08;;;7.40;96.50;;;;;;6243044;23;20306;-71
2024/01/22 06:20:52;;;;;;;5.05;2.10;;;7.40;96.60;;;;;;6240753;23;20044;-71
2024/01/22 06:23:38;;;;;;;4.80;2.22;;;7.50;96.60;;;;;;6243064;23;20000;-71
2024/01/22 06:26:24;;;;;;;4.32;2.38;;;7.50;96.60;;;;;;6240387;23;20018;-71
2024/01/22 06:29:13;;;;;;;3.00;2.17;;;7.60;96.60;;;;;;6242003;23;20102;-69
2024/01/22 06:31:59;;;;;;;2.78;1.80;;;7.60;96.60;;;;;;6240183;23;20467;-71
2024/01/22 06:34:46;;;;;;;5.60;2.63;;;7.70;96.60;;;;;;6240849;23;20024;-71
2024/01/22 06:37:34;;;;;;;3.38;1.80;;;7.70;96.60;;;;;;6241324;23;20395;-70
2024/01/22 06:40:20;;;;;;;3.78;2.00;;;7.80;96.60;;;;;;6240863;23;20020;-71
2024/01/22 06:43:07;;;;;;;8.75;1.70;;;7.90;96.60;;;;;;6240951;23;20337;-72
2024/01/22 06:45:53;;;;;;;3.70;1.70;;;7.90;96.60;;;;;;6240299;23;20039;-72
2024/01/22 06:48:39;;;;;;;4.47;2.30;;;8.00;96.60;;;;;;6241749;23;20012;-73
2024/01/22 06:51:25;;;;;;;3.90;1.95;;;8.00;96.60;;;;;;6240909;23;20047;-72
2024/01/22 06:54:11;;;;;;;4.50;1.92;;;8.00;96.60;;;;;;6238562;23;20023;-69
2024/01/22 06:56:57;;;;;;;3.15;2.00;;;8.10;96.60;;;;;;6241094;23;20333;-70
2024/01/22 06:59:43;;;;;;;4.55;1.80;;;8.10;96.60;;;;;;6240180;23;20401;-69
2024/01/22 07:02:29;;;;;;;5.15;1.80;;;8.10;96.60;;;;;;6241431;23;20106;-69
2024/01/22 07:05:16;;;;;;;6.63;2.17;;;8.20;96.60;;;;;;6239301;23;20399;-69
2024/01/22 07:08:02;;;;;;;5.95;2.22;;;8.20;96.50;;;;;;6241093;23;20030;-69
2024/01/22 07:10:51;;;;;;;3.53;1.70;;;8.20;96.50;;;;;;6240645;23;20054;-67
2024/01/22 07:13:36;;;;;;;3.38;2.10;;;8.30;96.50;;;;;;6242284;23;20417;-69
2024/01/22 07:16:22;;;;;;;4.68;2.13;;;8.30;96.50;;;;;;6218239;23;20008;-70
2024/01/22 07:19:08;;;;;;;3.63;1.60;;;8.40;96.50;;;;;;6241072;23;20012;-70
2024/01/22 07:21:54;;;;;;;4.18;1.60;;;8.40;96.50;;;;;;6239972;23;20080;-69
2024/01/22 07:24:40;;;;;;;3.20;1.77;;;8.40;96.60;;;;;;6240852;23;20340;-70
2024/01/22 07:27:27;;;;;;;4.72;1.77;;;8.40;96.40;;;;;;6240809;23;20353;-71
2024/01/22 07:30:13;;;;;;;2.40;1.80;;;8.40;96.40;;;;;;6240869;23;20012;-70
2024/01/22 07:32:59;;;;;;;3.50;1.80;;;8.40;96.30;;;;;;6242094;23;20033;-70
2024/01/22 07:35:45;;;;;;;2.78;1.67;;;8.40;96.30;;;;;;6240481;23;20023;-71
2024/01/22 07:38:31;;;;;;;3.42;1.85;;;8.50;96.30;;;;;;6243045;23;20044;-69
2024/01/22 07:41:17;;;;;;;2.65;1.88;;;8.40;96.20;;;;;;6239974;23;20031;-70
2024/01/22 07:44:04;;;;;;;2.70;1.40;;;8.50;96.20;;;;;;6239929;23;20459;-70
2024/01/22 07:46:50;;;;;;;2.92;1.98;;;8.50;96.20;;;;;;6242491;23;20083;-70
2024/01/22 07:49:36;;;;;;;2.95;1.70;;;8.50;96.20;;;;;;6240802;23;20107;-70
2024/01/22 07:52:22;;;;;;;6.38;1.90;;;8.50;96.20;;;;;;6240448;23;20367;-71
2024/01/22 07:55:11;;;;;;;2.63;1.65;;;8.50;96.20;;;;;;6241508;23;20395;-71
2024/01/22 07:57:57;;;;;;;5.22;1.80;;;8.50;96.20;;;;;;6241662;23;20433;-71
2024/01/22 08:00:43;;;;;;;4.20;2.13;;;8.60;96.20;;;;;;6240047;23;20348;-71
2024/01/22 08:03:29;;;;;;;3.00;1.70;;;8.60;96.20;;;;;;6239101;23;20008;-70
2024/01/22 08:06:15;;;;;;;3.53;1.85;;;8.60;96.10;;;;;;6239618;23;20039;-70
2024/01/22 08:09:01;;;;;;;4.10;1.77;;;8.60;96.10;;;;;;6239417;23;20473;-70
2024/01/22 08:11:47;;;;;;;5.68;2.17;;;8.60;96.10;;;;;;6241006;23;20012;-70
2024/01/22 08:14:34;;;;;;;4.63;2.08;;;8.70;96.20;;;;;;6241235;23;20026;-70
2024/01/22 08:17:20;;;;;;;4.57;2.20;;;8.70;96.40;;;;;;6240389;23;20008;-72
2024/01/22 08:20:07;;;;;;;5.55;2.35;;;8.70;96.60;;;;;;6241229;23;20154;-73
2024/01/22 08:22:53;;;;;;;3.15;1.60;;;8.70;96.90;;;;;;6240304;23;20134;-72
2024/01/22 08:25:39;;;;;;;4.43;2.47;;;8.70;97.00;;;;;;6240072;23;20081;-71
2024/01/22 08:28:25;;;;;;;6.28;2.35;;;8.70;97.10;;;;;;6243570;23;20012;-71
2024/01/22 08:31:11;;;;;;;6.18;3.00;;;8.70;97.20;;;;;;6254748;23;20026;-70
2024/01/22 08:33:57;;;;;;;4.35;2.58;;;8.60;97.30;;;;;;6247871;23;20023;-70
2024/01/22 08:36:42;;;;;;;6.28;2.00;;;8.60;97.40;;;;;;6260632;23;20014;-71
2024/01/22 08:39:28;;;;;;;6.60;2.50;;;8.60;97.50;;;;;;6264595;22;20004;-72
2024/01/22 08:42:14;;;;;;;4.30;2.00;;;8.60;97.60;;;;;;6253066;23;20469;-72
2024/01/22 08:45:01;;;;;;;3.67;2.33;;;8.60;97.80;;;;;;6239420;23;20500;-72
2024/01/22 08:47:48;;;;;;;2.92;1.90;;;8.60;97.90;;;;;;6239533;23;20066;-73
2024/01/22 08:50:34;;;;;;;4.07;1.85;;;8.60;98.10;;;;;;6241281;23;20459;-72
2024/01/22 08:53:20;;;;;;;3.50;1.92;;;8.50;98.20;;;;;;6240232;23;20008;-72
2024/01/22 08:56:06;;;;;;;3.33;2.22;;;8.40;98.40;;;;;;6238910;23;20019;-72
2024/01/22 08:58:52;;;;;;;3.95;2.00;;;8.40;98.60;;;;;;6240321;23;20023;-72
2024/01/22 09:01:38;;;;;;;2.95;1.67;;;8.40;98.70;;;;;;6240292;23;20563;-73
2024/01/22 09:04:24;;;;;;;3.20;1.55;;;8.40;98.80;;;;;;6240277;23;20433;-70
2024/01/22 09:07:10;;;;;;;3.28;2.20;;;8.40;99.00;;;;;;6239154;23;20067;-70
2024/01/22 09:09:56;;;;;;;7.72;2.33;;;8.40;99.10;;;;;;6241392;23;20019;-69
2024/01/22 09:12:42;;;;;;;5.75;2.10;;;8.40;99.20;;;;;;6240410;23;20437;-70
2024/01/22 14:49:25;;;;;;;3.97;2.17;;;11.40;98.60;;;;;;6235745;23;20028;-69
2024/01/22 14:52:11;;;;;;;4.40;2.25;;;11.40;98.60;;;;;;6212535;23;20024;-70
2024/01/22 14:54:57;;;;;;;3.65;2.15;;;11.40;98.70;;;;;;6211351;23;20331;-69
2024/01/22 14:57:43;;;;;;;2.50;1.52;;;11.40;98.70;;;;;;6209515;23;20449;-71
2024/01/22 15:00:29;;;;;;;3.45;1.80;;;11.50;98.70;;;;;;6211894;23;20406;-74
2024/01/22 15:03:15;;;;;;;4.38;2.45;;;11.50;98.70;;;;;;6209233;23;20016;-70
2024/01/22 15:06:01;;;;;;;5.60;2.60;;;11.50;98.70;;;;;;6210706;23;20016;-70
2024/01/22 15:08:48;;;;;;;3.08;2.13;;;11.50;98.70;;;;;;6211596;23;20090;-71
2024/01/22 15:11:37;;;;;;;5.93;2.83;;;11.50;98.70;;;;;;6213664;23;20043;-71
2024/01/22 15:14:26;;;;;;;2.80;1.60;;;11.50;98.70;;;;;;6228145;23;20024;-70
2024/01/22 15:17:12;;;;;;;4.18;2.35;;;11.50;98.70;;;;;;6234032;23;20203;-69
2024/01/22 15:19:58;;;;;;;2.92;1.65;;;11.50;98.80;;;;;;6220244;23;20032;-70
2024/01/22 15:22:44;;;;;;;3.42;1.80;;;11.50;98.80;;;;;;6224504;23;20012;-69
2024/01/22 15:25:30;;;;;;;3.00;2.10;;;11.50;98.80;;;;;;6217083;23;20012;-70
2024/01/22 15:28:16;;;;;;;3.85;1.98;;;11.50;99.00;;;;;;6209077;23;20106;-70
2024/01/22 15:31:02;;;;;;;3.55;1.30;;;11.50;98.90;;;;;;6212378;23;20365;-70
2024/01/22 15:33:48;;;;;;;4.32;2.20;;;11.50;99.00;;;;;;6211753;23;20119;-70
2024/01/22 15:36:34;;;;;;;4.82;2.63;;;11.50;99.20;;;;;;6211387;23;20012;-70
2024/01/22 15:39:20;;;;;;;5.30;2.55;;;11.50;99.30;;;;;;6187092;23;20032;-70
2024/01/22 15:42:06;;;;;;;4.70;2.10;;;11.50;99.40;;;;;;6211943;23;20401;-70
2024/01/22 15:44:52;;;;;;;5.90;3.50;;;11.50;99.50;;;;;;6212000;23;20015;-70
2024/01/22 15:47:39;;;;;;;4.07;2.70;;;11.50;99.50;;;;;;6211761;23;20353;-64
2024/01/22 15:50:26;;;;;;;3.10;1.88;;;11.50;99.60;;;;;;6227211;23;20020;-64
2024/01/22 15:53:12;;;;;;;4.07;2.50;;;11.40;99.60;;;;;;6238495;23;20340;-64
2024/01/22 15:55:58;;;;;;;3.70;1.88;;;11.40;99.70;;;;;;6240450;23;20038;-64
2024/01/22 15:58:45;;;;;;;3.72;1.80;;;11.40;99.80;;;;;;6241351;23;20011;-64
2024/01/22 16:01:31;;;;;;;2.83;1.70;;;11.40;99.90;;;;;;6237728;23;20500;-64
2024/01/22 16:04:17;;;;;;;3.58;1.77;;;11.40;99.90;;;;;;6239897;23;20036;-64
2024/01/22 16:07:03;;;;;;;3.50;1.92;;;11.30;99.90;;;;;;6240890;23;20468;-64
2024/01/22 16:09:49;;;;;;;2.97;1.70;;;11.30;99.90;;;;;;6236929;23;20016;-64
2024/01/22 16:12:35;;;;;;;3.15;1.60;;;11.30;99.90;;;;;;6240846;23;20015;-64
2024/01/22 16:15:21;;;;;;;2.90;1.73;;;11.30;99.90;;;;;;6240588;23;20020;-64
2024/01/22 16:18:08;;;;;;;3.75;2.20;;;11.20;99.90;;;;;;6240434;23;20019;-64
2024/01/22 16:20:54;;;;;;;4.55;2.00;;;11.20;99.90;;;;;;6237768;23;20038;-63
2024/01/22 16:23:40;;;;;;;4.22;2.20;;;11.20;99.90;;;;;;6237195;23;20016;-64
2024/01/22 16:26:26;;;;;;;6.97;2.55;;;11.20;99.90;;;;;;6240875;23;20369;-63
2024/01/22 16:29:13;;;;;;;3.58;1.88;;;11.20;99.90;;;;;;6238275;23;20341;-64
2024/01/22 16:31:59;;;;;;;2.85;1.55;;;11.20;99.90;;;;;;6240229;23;20091;-64
2024/01/22 16:34:45;;;;;;;3.30;1.67;;;11.20;99.90;;;;;;6239904;23;20020;-62
2024/01/22 16:37:31;;;;;;;3.53;2.08;;;11.20;99.90;;;;;;6238656;23;20380;-63
2024/01/22 16:40:17;;;;;;;2.97;1.70;;;11.20;99.90;;;;;;6242622;23;20023;-63
2024/01/22 16:43:04;;;;;;;2.65;1.40;;;11.20;99.90;;;;;;6236278;23;20059;-63
2024/01/22 16:45:50;;;;;;;4.00;1.77;;;11.20;99.90;;;;;;6242851;23;20047;-64
2024/01/22 16:48:35;;;;;;;2.47;1.50;;;11.20;99.90;;;;;;6241028;23;20078;-63
2024/01/22 16:51:21;;;;;;;3.13;1.95;;;11.20;99.90;;;;;;6240943;23;20396;-63
2024/01/22 16:54:07;;;;;;;3.22;1.85;;;11.20;99.90;;;;;;6240548;23;20388;-64
2024/01/22 16:56:53;;;;;;;3.15;1.52;;;11.20;99.90;;;;;;6241494;23;20011;-63
2024/01/22 16:59:39;;;;;;;2.33;1.58;;;11.20;99.90;;;;;;6240245;23;20137;-63
2024/01/22 17:02:25;;;;;;;2.50;1.58;;;11.20;99.90;;;;;;6241761;23;20012;-63
2024/01/22 17:05:11;;;;;;;2.13;1.30;;;11.20;99.90;;;;;;6241867;23;20036;-64
2024/01/22 17:07:57;;;;;;;4.07;1.48;;;11.20;99.90;;;;;;6241505;23;20070;-65
2024/01/22 17:10:43;;;;;;;1.95;1.33;;;11.20;99.90;;;;;;6240883;23;20019;-64
2024/01/22 17:13:32;;;;;;;5.57;2.08;;;11.20;99.90;;;;;;6240487;23;20016;-64
2024/01/22 17:16:18;;;;;;;3.72;1.52;;;11.20;99.90;;;;;;6241571;23;20086;-64
2024/01/22 17:19:03;;;;;;;3.10;1.55;;;11.20;99.90;;;;;;6238766;23;20429;-64
2024/01/22 17:21:49;;;;;;;4.18;2.00;;;11.20;99.90;;;;;;6240841;23;20449;-64
2024/01/22 17:24:36;;;;;;;3.47;1.77;;;11.10;99.90;;;;;;6239747;23;20004;-71
2024/01/22 17:27:22;;;;;;;3.55;1.90;;;11.20;99.90;;;;;;6235826;23;20043;-71
2024/01/22 17:30:09;;;;;;;3.60;2.30;;;11.10;99.90;;;;;;6240631;23;20429;-69
2024/01/22 17:32:55;;;;;;;3.35;1.70;;;11.10;99.90;;;;;;6240859;23;20008;-69
2024/01/22 17:35:48;;;;;;;4.38;2.22;;;11.10;99.90;;;;;;6242837;23;20020;-75
2024/01/22 17:38:35;;;;;;;6.97;2.55;;;11.10;99.90;;;;;;6241880;23;20271;-71
2024/01/22 17:41:21;;;;;;;4.30;2.33;;;11.10;99.90;;;;;;6241177;23;20015;-71
2024/01/22 17:44:07;;;;;;;5.13;2.15;;;11.00;99.90;;;;;;6218354;23;20012;-71
2024/01/22 17:46:53;;;;;;;4.30;2.53;;;11.00;99.90;;;;;;6242467;23;20031;-71
2024/01/22 17:49:39;;;;;;;5.07;2.60;;;11.00;99.90;;;;;;6220171;23;20032;-70
2024/01/22 17:52:28;;;;;;;5.10;2.40;;;11.00;99.90;;;;;;6240683;23;20044;-71
2024/01/22 17:55:14;;;;;;;4.13;2.15;;;11.00;99.90;;;;;;6241826;23;20023;-71
2024/01/22 17:58:00;;;;;;;3.95;2.17;;;11.00;99.90;;;;;;6241809;23;20004;-70
2024/01/22 18:00:46;;;;;;;5.93;2.20;;;11.00;99.90;;;;;;6242798;23;20010;-71
2024/01/22 18:03:32;;;;;;;4.57;2.13;;;10.90;99.90;;;;;;6240202;23;20512;-70
2024/01/22 18:06:18;;;;;;;4.72;2.15;;;10.90;99.90;;;;;;6240342;23;20011;-70
2024/01/22 18:09:05;;;;;;;3.80;1.67;;;10.80;99.90;;;;;;6241776;23;20008;-65
2024/01/22 18:11:51;;;;;;;4.72;1.85;;;10.80;99.90;;;;;;6240443;23;20015;-65
2024/01/22 18:14:38;;;;;;;5.00;2.05;;;10.70;99.90;;;;;;6241195;23;20019;-65
2024/01/22 18:17:24;;;;;;;3.80;2.22;;;10.70;99.80;;;;;;6241430;23;20125;-65
2024/01/22 18:20:11;;;;;;;5.93;2.78;;;10.60;99.90;;;;;;6219724;23;20015;-65
2024/01/22 18:22:57;;;;;;;9.43;4.00;;;10.60;99.70;;;;;;6240817;23;20018;-66
2024/01/22 18:25:43;;;;;;;9.25;3.10;;;10.60;99.70;;;;;;6242927;23;20063;-65
2024/01/22 18:28:29;;;;;;;6.57;2.90;;;10.50;99.60;;;;;;6242002;23;20086;-65
2024/01/22 18:31:16;;;;;;;7.22;2.53;;;10.50;99.60;;;;;;6240194;23;20008;-65
2024/01/22 18:34:03;;;;;;;7.88;3.03;;;10.50;99.60;;;;;;6238024;23;20016;-65
2024/01/22 18:36:48;;;;;;;7.45;2.83;;;10.50;99.60;;;;;;6241506;23;20009;-64
2024/01/22 18:39:34;;;;;;;9.15;2.58;;;10.50;99.60;;;;;;6238621;23;20012;-65
2024/01/22 18:42:20;;;;;;;5.13;2.38;;;10.40;99.50;;;;;;6240755;23;20015;-65
2024/01/22 18:45:07;;;;;;;6.97;2.13;;;10.40;99.50;;;;;;6241299;23;20012;-65
2024/01/22 18:47:53;;;;;;;8.07;3.03;;;10.40;99.40;;;;;;6250704;23;20008;-65
2024/01/22 18:50:39;;;;;;;5.13;2.05;;;10.40;99.40;;;;;;6267435;23;20024;-66
2024/01/22 18:53:25;;;;;;;5.18;2.03;;;10.40;99.40;;;;;;6256253;23;20023;-65
2024/01/22 18:56:13;;;;;;;4.05;1.92;;;10.40;99.40;;;;;;6241310;23;20016;-65
2024/01/22 18:58:59;;;;;;;11.20;2.85;;;10.30;99.40;;;;;;6241654;23;20011;-65
2024/01/22 19:01:45;;;;;;;7.22;2.42;;;10.30;99.40;;;;;;6242544;23;20008;-65
2024/01/22 19:04:31;;;;;;;6.07;2.78;;;10.30;99.50;;;;;;6240182;23;20013;-65
2024/01/22 19:07:17;;;;;;;6.05;3.00;;;10.20;99.50;;;;;;6241066;23;20008;-65
2024/01/22 19:10:03;;;;;;;8.07;3.15;;;10.20;99.60;;;;;;6240705;23;20036;-65
2024/01/22 19:12:49;;;;;;;7.65;4.20;;;10.20;99.60;;;;;;6241248;23;20008;-66
2024/01/22 19:15:35;;;;;;;6.20;2.40;;;10.20;99.60;;;;;;6240024;23;20334;-66
2024/01/22 19:18:30;;;;;;;6.88;3.00;;;10.20;99.60;;;;;;6241265;23;20034;-68
2024/01/22 19:21:17;;;;;;;8.75;2.72;;;10.20;99.60;;;;;;6199957;23;20058;-65
2024/01/22 19:24:03;;;;;;;7.43;2.15;;;10.10;99.60;;;;;;6241315;23;20008;-65
2024/01/22 19:26:49;;;;;;;5.22;2.88;;;10.10;99.60;;;;;;6239978;23;20010;-65
2024/01/22 19:29:34;;;;;;;7.20;2.30;;;10.10;99.60;;;;;;6241546;23;20083;-66
2024/01/22 19:32:20;;;;;;;6.47;3.08;;;10.10;99.60;;;;;;6242029;23;20008;-64
2024/01/22 19:35:07;;;;;;;8.25;2.90;;;10.00;99.50;;;;;;6240690;23;20031;-65
2024/01/22 19:37:53;;;;;;;7.03;2.45;;;10.00;99.50;;;;;;6240733;23;20341;-65
2024/01/22 19:40:39;;;;;;;9.73;2.30;;;10.00;99.50;;;;;;6241797;23;20301;-65
2024/01/22 19:43:27;;;;;;;7.50;3.30;;;9.90;99.40;;;;;;6240308;23;20027;-65
2024/01/22 19:46:14;;;;;;;6.53;2.53;;;9.90;99.50;;;;;;6219839;23;20008;-65
2024/01/22 19:49:00;;;;;;;8.90;2.88;;;9.80;99.40;;;;;;6239592;23;20376;-64
2024/01/22 19:51:46;;;;;;;7.20;2.83;;;9.80;99.50;;;;;;6240498;23;20408;-65
2024/01/22 19:54:31;;;;;;;7.40;2.83;;;9.80;99.50;;;;;;6240141;23;20031;-64
2024/01/22 19:57:17;;;;;;;6.32;2.78;;;9.70;99.50;;;;;;6240687;23;20030;-65
2024/01/22 20:00:05;;;;;;;7.97;3.45;;;9.70;99.50;;;;;;6237252;23;20012;-65
2024/01/22 20:02:51;;;;;;;8.95;2.95;;;9.70;99.50;;;;;;6240919;23;20011;-65
2024/01/22 20:05:37;;;;;;;6.75;2.80;;;9.60;99.50;;;;;;6238660;23;20012;-65