Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:04:56;;;;;;;16.02;3.60;;;;;;;9.75;71.89;99247.19;10431580;28;20052;-59
2024/01/05 00:09:58;;;;;;;10.93;3.13;;;;;;;9.74;72.03;99234.81;10443600;28;20051;-59
2024/01/05 00:14:59;;;;;;;12.23;2.97;;;;;;;9.77;71.81;99231.72;10442922;28;20056;-59
2024/01/05 00:20:00;;;;;;;11.98;2.60;;;;;;;9.80;72.07;99235.88;10435408;28;20164;-60
2024/01/05 00:25:03;;;;;;;15.13;2.83;;;;;;;9.80;71.88;99222.47;10431093;28;20046;-59
2024/01/05 00:30:05;;;;;;;10.48;2.55;;;;;;;9.80;71.71;99217.09;10434945;28;20047;-60
2024/01/05 00:35:07;;;;;;;7.78;2.00;;;;;;;9.79;71.70;99194.78;10431056;28;20041;-60
2024/01/05 00:40:09;;;;;;;7.53;2.35;;;;;;;9.72;72.17;99188.56;10428471;28;20063;-59
2024/01/05 00:45:11;;;;;;;9.88;3.03;;;;;;;9.71;72.20;99179.66;10411467;28;20041;-59
2024/01/05 00:50:12;;;;;;;12.27;2.00;;;;;;;9.60;72.16;99176.75;10416788;28;20079;-59
2024/01/05 00:55:14;;;;;;;9.05;2.13;;;;;;;9.59;72.20;99164.34;10418325;28;20037;-60
2024/01/05 01:00:16;;;;;;;9.25;1.98;;;;;;;9.59;71.95;99159.00;10416609;28;20135;-60
2024/01/05 01:05:17;;;;;;;8.25;2.53;;;;;;;9.52;71.86;99142.88;10415958;28;20128;-59
2024/01/05 01:10:19;;;;;;;6.85;2.53;;;;;;;9.50;71.70;99148.44;10399197;28;20049;-59
2024/01/05 01:15:21;;;;;;;11.13;2.15;;;;;;;9.50;71.88;99145.75;10393317;28;20037;-59
2024/01/05 01:20:22;;;;;;;12.57;2.47;;;;;;;9.45;71.67;99140.13;10400431;28;20075;-59
2024/01/05 01:25:24;;;;;;;5.47;1.90;;;;;;;9.38;72.10;99131.25;10411425;28;20048;-58
2024/01/05 01:30:25;;;;;;;11.00;2.45;;;;;;;9.29;71.85;99135.94;10418949;28;20048;-59
2024/01/05 01:35:27;;;;;;;13.75;2.47;;;;;;;8.99;72.71;99137.19;10416989;28;20724;-59
2024/01/05 01:40:28;;;;;;;7.93;2.13;;;;;;;8.93;73.07;99126.22;10412757;28;20369;-59
2024/01/05 01:45:30;;;;;;;10.57;2.30;;;;;;;8.93;72.80;99128.09;10415982;28;20041;-59
2024/01/05 01:50:32;;;;;;;9.52;2.05;;;;;;;8.90;72.65;99123.91;10415389;28;20037;-59
2024/01/05 01:55:33;;;;;;;8.65;2.35;;;;;;;8.91;72.55;99120.22;10413278;28;20488;-60
2024/01/05 02:00:35;;;;;;;12.48;2.22;;;;;;;8.92;72.49;99116.50;10414928;28;20048;-60
2024/01/05 02:05:37;;;;;;;13.68;3.50;;;;;;;8.89;72.59;99116.09;10412275;28;20042;-60
2024/01/05 02:10:40;;;;;;;8.35;1.77;;;;;;;8.83;72.78;99115.03;10406751;28;20057;-59
2024/01/05 02:15:42;;;;;;;9.02;2.45;;;;;;;8.79;72.70;99103.03;10400377;28;20029;-59
2024/01/05 02:20:44;;;;;;;8.05;2.33;;;;;;;8.79;72.71;99097.69;10392429;28;20369;-58
2024/01/05 02:25:46;;;;;;;8.90;2.30;;;;;;;8.73;72.55;99077.84;10413286;28;20044;-58
2024/01/05 02:30:47;;;;;;;4.88;1.95;;;;;;;8.66;72.56;99071.63;10417566;28;20050;-58
2024/01/05 02:35:50;;;;;;;9.82;2.22;;;;;;;8.61;72.39;99074.06;10420815;28;20129;-59
2024/01/05 02:40:55;;;;;;;7.55;1.90;;;;;;;8.53;72.86;99069.69;10420420;28;20049;-59
2024/01/05 02:45:57;;;;;;;6.47;2.13;;;;;;;8.49;72.72;99071.09;10419745;28;20691;-58
2024/01/05 02:50:58;;;;;;;7.93;2.25;;;;;;;8.39;72.99;99057.16;10418307;28;20424;-59
2024/01/05 02:55:59;;;;;;;7.78;2.45;;;;;;;8.18;73.41;99043.81;10422998;28;20508;-58
2024/01/05 03:01:01;;;;;;;10.25;3.03;;;;;;;8.16;73.43;99041.34;10416614;28;20045;-59
2024/01/05 03:06:02;;;;;;;9.27;2.03;;;;;;;8.18;73.34;99038.47;10418148;28;20443;-59
2024/01/05 03:11:04;;;;;;;8.80;2.22;;;;;;;8.22;72.95;99026.34;10416799;28;20071;-58
2024/01/05 03:16:06;;;;;;;12.27;2.80;;;;;;;8.24;72.84;99022.47;10423931;28;20064;-59
2024/01/05 03:21:07;;;;;;;6.38;2.00;;;;;;;8.30;72.93;99015.50;10417168;28;20508;-58
2024/01/05 03:26:09;;;;;;;7.78;2.67;;;;;;;8.37;72.62;99016.34;10423554;28;20059;-59
2024/01/05 03:31:12;;;;;;;9.98;2.40;;;;;;;8.34;72.79;99014.91;10425030;28;20056;-59
2024/01/05 03:36:14;;;;;;;4.72;2.10;;;;;;;8.33;73.43;99012.41;10422504;28;20077;-58
2024/01/05 03:41:15;;;;;;;9.88;1.85;;;;;;;8.20;73.55;99015.84;10417363;28;20143;-59
2024/01/05 03:46:17;;;;;;;10.70;2.28;;;;;;;8.21;73.79;99012.13;10405855;28;20037;-58
2024/01/05 03:51:19;;;;;;;8.63;1.90;;;;;;;8.31;73.82;98993.03;10419734;28;20064;-58
2024/01/05 03:56:20;;;;;;;9.73;2.90;;;;;;;8.41;73.58;98985.56;10416903;28;20698;-60
2024/01/05 04:01:21;;;;;;;12.25;3.70;;;;;;;8.28;73.94;98996.13;10418725;28;20404;-60
2024/01/05 04:06:23;;;;;;;9.35;2.67;;;;;;;8.41;73.21;98987.34;10418345;28;20041;-59
2024/01/05 04:11:25;;;;;;;20.13;2.92;;;;;;;8.49;73.41;98982.72;10414395;28;20057;-58
2024/01/05 04:16:27;;;;;;;11.43;2.13;;;;;;;8.57;73.14;98975.53;10417366;28;20048;-58
2024/01/05 04:21:28;;;;;;;9.88;2.08;;;;;;;8.61;73.74;98968.75;10414107;28;20038;-58
2024/01/05 04:26:30;;;;;;;14.75;2.67;;;;;;;8.57;73.10;98957.63;10418121;28;20075;-59
2024/01/05 04:31:31;;;;;;;8.60;2.67;;;;;;;8.57;73.45;98948.75;10421527;28;20416;-58
2024/01/05 04:36:33;;;;;;;13.85;2.30;;;;;;;8.64;73.21;98947.75;10412416;28;20052;-58
2024/01/05 04:41:36;;;;;;;12.77;2.88;;;;;;;8.70;72.91;98940.78;10417522;28;20427;-60
2024/01/05 04:46:37;;;;;;;5.75;1.98;;;;;;;8.70;72.87;98932.75;10419770;28;20115;-59
2024/01/05 04:51:39;;;;;;;7.88;1.85;;;;;;;8.64;73.06;98939.72;10419916;28;20073;-58
2024/01/05 04:56:44;;;;;;;5.43;2.08;;;;;;;8.53;73.50;98925.06;10420015;28;20421;-59
2024/01/05 05:01:46;;;;;;;13.20;2.13;;;;;;;8.39;73.78;98941.19;10413033;28;20041;-59
2024/01/05 05:06:47;;;;;;;7.55;1.60;;;;;;;8.45;73.41;98938.63;10415576;28;20044;-60
2024/01/05 05:11:48;;;;;;;11.23;3.03;;;;;;;8.43;73.06;98934.47;10398574;28;20051;-60
2024/01/05 05:16:50;;;;;;;12.88;3.50;;;;;;;8.42;73.23;98932.81;10425952;28;20049;-59
2024/01/05 05:21:52;;;;;;;8.85;4.38;;;;;;;8.29;73.25;98925.50;10424831;28;20041;-59
2024/01/05 05:26:53;;;;;;;12.50;3.90;;;;;;;8.29;73.27;98920.13;10417557;28;20053;-60
2024/01/05 05:31:55;;;;;;;10.25;3.20;;;;;;;8.22;73.46;98919.28;10412262;28;20053;-60
2024/01/05 05:36:56;;;;;;;9.27;2.67;;;;;;;8.22;73.22;98917.44;10420145;28;20037;-60
2024/01/05 05:41:58;;;;;;;8.15;3.58;;;;;;;8.18;73.72;98934.09;10417843;28;20050;-60
2024/01/05 05:46:59;;;;;;;15.00;4.25;;;;;;;8.12;74.08;98947.22;10415773;28;20094;-60
2024/01/05 05:52:00;;;;;;;12.13;4.13;;;;;;;8.21;73.68;98953.22;10401889;28;20064;-63
2024/01/05 05:57:05;;;;;;;13.60;4.72;;;;;;;8.36;73.77;98942.44;10430283;28;20148;-60
2024/01/05 06:02:06;;;;;;;15.65;4.95;;;;;;;8.45;73.83;98932.41;10412214;28;20051;-60
2024/01/05 06:07:08;;;;;;;8.70;3.80;;;;;;;8.45;73.78;98917.19;10396441;28;20081;-60
2024/01/05 06:12:10;;;;;;;16.80;4.45;;;;;;;8.43;73.58;98938.00;10396561;28;20041;-60
2024/01/05 06:17:11;;;;;;;12.23;5.78;;;;;;;8.46;73.56;98942.13;10395593;28;20053;-60
2024/01/05 06:22:13;;;;;;;11.73;4.55;;;;;;;8.58;73.42;98951.25;10399845;28;20065;-60
2024/01/05 06:27:14;;;;;;;11.80;3.92;;;;;;;8.70;73.35;98954.19;10399041;28;20052;-60
2024/01/05 06:32:29;;;;;;;9.50;3.33;;;;;;;8.74;73.50;98956.25;10411470;28;20049;-60
2024/01/05 06:37:30;;;;;;;7.32;3.17;;;;;;;8.83;73.35;98956.94;10397410;28;20067;-60
2024/01/05 06:42:31;;;;;;;12.02;2.60;;;;;;;8.87;73.15;98949.34;10403088;28;20052;-60
2024/01/05 06:47:33;;;;;;;13.40;2.85;;;;;;;8.93;73.14;98946.66;10410600;28;20049;-60
2024/01/05 06:52:34;;;;;;;8.10;1.92;;;;;;;8.98;73.28;98947.91;10412754;28;20139;-60
2024/01/05 06:57:36;;;;;;;6.68;2.90;;;;;;;9.04;73.37;98942.56;10416917;28;20385;-60
2024/01/05 07:02:37;;;;;;;7.05;2.63;;;;;;;9.05;73.23;98932.69;10413001;28;20673;-60
2024/01/05 07:07:41;;;;;;;6.88;3.28;;;;;;;9.07;73.25;98936.00;10398632;28;20065;-60
2024/01/05 07:12:43;;;;;;;9.80;1.98;;;;;;;8.95;73.48;98967.09;10409758;28;20083;-59
2024/01/05 07:17:44;;;;;;;6.45;1.73;;;;;;;8.89;73.84;98948.09;10420655;28;20538;-60
2024/01/05 07:22:46;;;;;;;6.38;1.98;;;;;;;8.87;73.75;98957.38;10420935;28;20044;-66
2024/01/05 07:27:47;;;;;;;7.07;1.83;;;;;;;8.99;73.39;98960.31;10403227;28;20508;-66
2024/01/05 07:32:49;;;;;;;4.38;1.45;;;;;;;8.97;73.48;98947.09;10419929;28;20046;-67
2024/01/05 07:37:50;;;;;;;9.80;2.53;;;;;;;9.17;72.89;98940.97;10419734;28;20450;-66
2024/01/05 07:42:52;;;;;;;14.50;2.65;;;;;;;9.20;73.03;98938.72;10420373;28;20049;-66
2024/01/05 07:47:55;;;;;;;12.43;2.47;;;;;;;9.25;73.13;98943.47;10418538;28;20053;-63
2024/01/05 07:52:57;;;;;;;4.15;2.75;;;;;;;9.17;73.13;98936.44;10407493;28;20041;-63
2024/01/05 07:57:58;;;;;;;6.97;2.83;;;;;;;9.11;73.15;98937.25;10428661;28;20168;-63
2024/01/05 08:03:03;;;;;;;9.88;2.75;;;;;;;9.15;73.13;98929.63;10408246;28;20041;-64
2024/01/05 08:08:04;;;;;;;6.65;2.08;;;;;;;9.22;73.13;98943.88;10421100;28;20056;-63
2024/01/05 08:13:06;;;;;;;16.70;5.75;;;;;;;9.33;72.62;98941.41;10409401;28;20045;-64
2024/01/05 08:18:09;;;;;;;10.73;2.97;;;;;;;9.43;72.57;98941.03;10420065;28;20617;-63
2024/01/05 08:23:11;;;;;;;11.50;5.05;;;;;;;9.49;72.49;98955.50;10429298;28;20045;-63
2024/01/05 08:28:12;;;;;;;26.08;8.75;;;;;;;9.59;72.17;98944.38;10423800;28;20055;-64
2024/01/05 08:33:14;;;;;;;13.82;6.03;;;;;;;9.66;72.60;98929.13;10419495;28;20053;-64
2024/01/05 08:38:15;;;;;;;8.40;2.78;;;;;;;9.64;72.41;98937.34;10404409;28;20041;-65
2024/01/05 08:43:17;;;;;;;14.88;2.75;;;;;;;9.73;72.40;98922.72;10423456;28;20052;-64
2024/01/05 08:48:19;;;;;;;9.27;2.20;;;;;;;9.78;72.49;98924.78;10422320;28;20136;-63
2024/01/05 08:53:23;;;;;;;4.07;1.77;;;;;;;9.82;72.03;98917.16;10425514;28;20045;-62
2024/01/05 08:58:26;;;;;;;8.60;1.83;;;;;;;9.79;71.85;98912.19;10431859;28;20080;-63
2024/01/05 09:03:28;;;;;;;7.47;2.28;;;;;;;9.80;72.26;98908.47;10457663;28;20029;-67
2024/01/05 09:08:29;;;;;;;11.95;2.30;;;;;;;9.88;71.80;98903.72;10455968;28;20092;-66
2024/01/05 09:13:30;;;;;;;5.00;2.28;;;;;;;9.89;72.08;98902.69;10453491;28;20135;-65
2024/01/05 09:18:35;;;;;;;18.85;3.55;;;;;;;9.95;71.91;98910.94;10443985;28;20136;-65
2024/01/05 09:23:37;;;;;;;8.77;2.13;;;;;;;9.91;72.00;98914.03;10455562;28;20116;-65
2024/01/05 09:28:38;;;;;;;11.70;2.47;;;;;;;10.01;71.93;98907.41;10436068;28;20110;-65
2024/01/05 09:33:39;;;;;;;11.25;2.47;;;;;;;10.07;72.00;98915.47;10453467;28;20041;-64
2024/01/05 09:38:41;;;;;;;10.93;1.80;;;;;;;10.11;71.61;98929.28;10456974;28;20540;-66
2024/01/05 09:43:47;;;;;;;11.68;2.58;;;;;;;10.27;71.66;98922.69;10451605;28;20112;-65
2024/01/05 09:48:48;;;;;;;9.45;2.45;;;;;;;10.30;71.73;98939.22;10457548;28;20040;-65
2024/01/05 09:53:55;;;;;;;7.32;1.85;;;;;;;10.39;71.58;98955.13;10458007;28;20045;-65
2024/01/05 09:58:57;;;;;;;9.48;3.05;;;;;;;10.20;71.40;98954.91;10456840;28;20064;-65
2024/01/05 10:04:01;;;;;;;6.13;2.65;;;;;;;10.29;71.27;98955.53;10467443;28;20073;-65
2024/01/05 10:09:05;;;;;;;2.90;1.70;;;;;;;10.50;70.35;98941.88;10456056;28;20144;-65
2024/01/05 10:14:11;;;;;;;5.68;1.60;;;;;;;10.70;70.48;98940.97;10430354;28;20068;-65
2024/01/05 10:19:13;;;;;;;7.20;2.28;;;;;;;10.74;70.53;98931.47;10428486;28;20041;-65
2024/01/05 10:24:25;;;;;;;12.55;2.55;;;;;;;10.83;70.31;98924.81;10435297;28;20041;-66
2024/01/05 10:29:26;;;;;;;5.00;1.27;;;;;;;10.92;69.72;98922.72;10441287;28;20456;-65
2024/01/05 10:34:33;;;;;;;10.32;1.70;;;;;;;10.90;69.86;98932.88;10433315;28;20316;-65
2024/01/05 10:39:35;;;;;;;8.02;2.08;;;;;;;10.97;69.73;98924.75;10395666;28;20100;-66
2024/01/05 10:44:37;;;;;;;6.15;1.33;;;;;;;11.01;69.60;98917.91;10442004;28;20072;-67
2024/01/05 10:49:39;;;;;;;7.75;2.05;;;;;;;11.26;69.42;98921.50;10440527;28;20514;-65
2024/01/05 10:54:41;;;;;;;5.97;1.65;;;;;;;11.39;69.26;98923.28;10464156;28;20028;-65
2024/01/05 10:59:50;;;;;;;7.15;1.92;;;;;;;11.50;68.99;98911.00;10438961;28;20041;-65
2024/01/05 11:05:11;;;;;;;11.77;2.17;;;;;;;11.58;68.67;98910.75;10449503;28;20105;-66
2024/01/05 11:10:41;;;;;;;9.73;2.97;;;;;;;11.66;68.64;98907.78;10451914;28;20045;-65
2024/01/05 11:16:12;;;;;;;8.57;1.92;;;;;;;11.66;68.68;98904.28;10435911;28;20045;-66
2024/01/05 11:21:19;;;;;;;8.30;3.25;;;;;;;11.49;69.06;98904.81;10427828;28;20049;-67
2024/01/05 11:26:39;;;;;;;9.20;2.35;;;;;;;11.45;69.31;98894.69;10431610;28;20076;-67
2024/01/05 11:31:46;;;;;;;5.05;0.88;;;;;;;11.45;68.91;98894.69;10428109;28;20048;-67
2024/01/05 11:36:47;;;;;;;;;;;;;;;11.41;69.24;98888.09;10424124;28;20037;-66
2024/01/05 11:41:49;;;;;;;3.42;1.67;;;;;;;11.42;68.98;98881.69;10419795;28;19921;-67
2024/01/05 11:46:54;;;;;;;1.80;0.80;;;;;;;11.39;68.89;98865.97;10421435;28;20543;-66
2024/01/05 11:51:56;;;;;;;3.53;0.60;;;;;;;11.34;68.86;98863.13;10427412;28;20080;-66
2024/01/05 11:56:59;;;;;;;4.40;1.00;;;;;;;11.31;68.27;98857.13;10418273;28;20045;-66
2024/01/05 12:02:01;;;;;;;2.85;0.80;;;;;;;11.40;68.42;98863.06;10418741;28;20084;-67
2024/01/05 12:07:02;;;;;;;4.65;0.60;;;;;;;11.36;68.12;98851.09;10417437;28;20411;-66
2024/01/05 12:12:17;;;;;;;3.92;0.80;;;;;;;11.33;67.81;98856.88;10416360;28;20522;-66
2024/01/05 12:17:18;;;;;;;4.78;0.60;;;;;;;11.45;67.64;98848.94;10417593;28;20139;-66
2024/01/05 12:22:20;;;;;;;5.30;0.70;;;;;;;11.45;67.47;98860.56;10425209;28;20140;-66
2024/01/05 12:27:21;;;;;;;5.70;0.60;;;;;;;11.41;68.03;98855.81;10409733;28;20045;-67
2024/01/05 12:32:24;;;;;;;8.93;1.20;;;;;;;11.28;68.34;98848.66;10429132;28;20037;-65
2024/01/05 12:37:26;;;;;;;3.33;0.77;;;;;;;11.45;67.29;98848.94;10450763;28;20072;-65
2024/01/05 12:42:27;;;;;;;3.72;0.68;;;;;;;11.61;67.06;98832.28;10442858;28;20617;-65
2024/01/05 12:47:29;;;;;;;1.90;0.30;;;;;;;11.66;66.68;98836.97;10460582;28;20041;-65
2024/01/05 12:52:37;;;;;;;2.55;0.40;;;;;;;11.68;66.47;98842.97;10460048;28;20044;-66
2024/01/05 12:57:39;;;;;;;3.88;0.60;;;;;;;11.68;66.03;98846.47;10456146;28;20299;-65
2024/01/05 13:02:41;;;;;;;1.48;0.30;;;;;;;11.80;65.76;98856.53;10465174;28;20033;-66
2024/01/05 13:07:42;;;;;;;3.90;0.47;;;;;;;11.92;65.25;98856.66;10444441;28;20098;-66
2024/01/05 13:12:46;;;;;;;3.08;0.70;;;;;;;11.93;64.73;98859.13;10449433;28;20057;-65
2024/01/05 13:17:49;;;;;;;2.40;0.32;;;;;;;12.05;64.34;98861.94;10446798;28;20033;-66
2024/01/05 13:22:56;;;;;;;3.25;0.20;;;;;;;12.06;63.26;98858.19;10446532;28;20519;-64
2024/01/05 13:27:58;;;;;;;0.82;0.10;;;;;;;11.93;62.52;98858.28;10434204;28;20095;-61
2024/01/05 13:32:59;;;;;;;0.80;0.10;;;;;;;11.90;61.20;98849.63;10432082;28;20076;-62
2024/01/05 13:38:01;;;;;;;1.40;0.10;;;;;;;12.01;60.95;98858.84;10433782;28;20546;-68
2024/01/05 13:43:03;;;;;;;3.08;0.10;;;;;;;11.97;60.60;98862.22;10433335;28;20124;-67
2024/01/05 13:48:05;;;;;;;0.50;0.10;;;;;;;11.92;60.31;98867.44;10424634;28;20041;-66
2024/01/05 13:53:10;;;;;;;1.40;0.20;;;;;;;11.88;60.57;98875.09;10444844;28;20037;-65
2024/01/05 13:58:12;;;;;;;0.50;0.17;;;;;;;11.84;60.26;98884.66;10460384;28;20064;-66
2024/01/05 14:03:14;;;;;;;1.65;0.40;;;;;;;11.76;60.26;98885.75;10454024;28;20072;-65
2024/01/05 14:08:16;;;;;;;3.03;0.70;;;;;;;11.74;60.03;98884.34;10441371;28;20045;-67
2024/01/05 14:13:17;;;;;;;1.75;0.40;;;;;;;11.66;60.13;98880.06;10444964;28;20048;-66
2024/01/05 14:18:18;;;;;;;5.57;1.15;;;;;;;11.66;59.31;98882.75;10456035;28;20065;-65
2024/01/05 14:23:20;;;;;;;1.92;0.30;;;;;;;11.68;59.31;98875.28;10419256;28;20060;-66
2024/01/05 14:28:22;;;;;;;0.85;0.30;;;;;;;11.66;58.97;98877.34;10433996;28;20120;-66
2024/01/05 14:33:23;;;;;;;0.40;0.10;;;;;;;11.59;58.90;98876.56;10430475;28;20050;-65
2024/01/05 14:38:25;;;;;;;2.20;0.20;;;;;;;11.42;59.46;98882.50;10460422;28;20493;-65
2024/01/05 14:43:28;;;;;;;0.38;0.20;;;;;;;11.31;59.35;98875.13;10457228;28;20025;-66
2024/01/05 14:48:31;;;;;;;0.40;0.10;;;;;;;11.18;59.47;98884.13;10448895;28;20502;-66
2024/01/05 14:53:36;;;;;;;2.85;0.10;;;;;;;11.08;59.05;98891.84;10463652;28;20081;-66
2024/01/05 14:58:37;;;;;;;0.88;0.10;;;;;;;10.95;59.63;98899.97;10448972;28;20712;-66
2024/01/05 15:03:41;;;;;;;1.67;0.25;;;;;;;10.97;59.23;98906.75;10424239;28;20124;-68
2024/01/05 15:08:43;;;;;;;2.17;0.20;;;;;;;10.90;59.77;98911.38;10416673;28;20033;-66
2024/01/05 15:13:46;;;;;;;3.85;0.40;;;;;;;10.81;60.04;98915.31;10444745;28;20077;-65
2024/01/05 15:18:48;;;;;;;0.73;0.10;;;;;;;10.82;59.37;98916.97;10421712;28;20885;-66
2024/01/05 15:23:49;;;;;;;1.75;0.10;;;;;;;10.81;60.14;98924.19;10440054;28;20068;-66
2024/01/05 15:28:51;;;;;;;1.67;0.30;;;;;;;10.79;59.62;98925.47;10439958;28;20517;-66
2024/01/05 15:33:52;;;;;;;1.58;0.20;;;;;;;10.65;59.79;98927.38;10439255;28;20056;-67
2024/01/05 15:38:57;;;;;;;0.98;0.15;;;;;;;10.57;60.29;98931.13;10433647;28;20037;-66
2024/01/05 15:43:58;;;;;;;2.33;0.55;;;;;;;10.48;60.12;98932.38;10440509;28;20547;-67
2024/01/05 15:49:00;;;;;;;2.40;0.45;;;;;;;10.42;60.15;98944.78;10416034;28;20042;-70
2024/01/05 15:54:03;;;;;;;1.48;0.10;;;;;;;10.36;60.49;98950.97;10415069;28;20056;-68
2024/01/05 15:59:05;;;;;;;0.40;0.10;;;;;;;10.28;60.41;98964.59;10417262;28;20056;-66
2024/01/05 16:04:06;;;;;;;3.80;0.10;;;;;;;10.16;60.63;98966.28;10420820;28;20068;-67
2024/01/05 16:09:08;;;;;;;0.73;0.28;;;;;;;10.06;60.63;98969.38;10417564;28;20053;-70
2024/01/05 16:14:10;;;;;;;1.98;0.30;;;;;;;9.96;60.70;98964.41;10423096;28;20066;-70
2024/01/05 16:19:11;;;;;;;1.50;0.10;;;;;;;9.84;60.82;98960.72;10417181;28;20045;-70
2024/01/05 16:24:13;;;;;;;1.95;0.15;;;;;;;9.76;60.75;98963.59;10420846;28;20143;-72
2024/01/05 16:29:15;;;;;;;1.85;0.22;;;;;;;9.63;60.81;98967.06;10417857;28;20059;-70
2024/01/05 16:34:16;;;;;;;0.82;0.35;;;;;;;9.51;60.91;98974.88;10414881;28;20043;-69
2024/01/05 16:39:18;;;;;;;1.95;0.30;;;;;;;9.43;61.13;98975.09;10419355;28;20100;-69
2024/01/05 16:44:19;;;;;;;0.30;0.10;;;;;;;9.32;61.15;98982.69;10416607;28;20053;-69
2024/01/05 16:49:20;;;;;;;1.20;0.57;;;;;;;9.26;61.32;98985.34;10420780;28;20045;-62
2024/01/05 16:54:22;;;;;;;1.38;0.15;;;;;;;9.15;61.50;98997.47;10418481;28;20045;-63
2024/01/05 16:59:24;;;;;;;0.88;0.50;;;;;;;9.10;61.58;98997.22;10416199;28;20143;-63
2024/01/05 17:04:26;;;;;;;5.75;0.93;;;;;;;9.03;61.54;98994.53;10425942;28;20045;-63
2024/01/05 17:09:27;;;;;;;1.60;0.70;;;;;;;8.95;61.68;98977.81;10429460;28;20061;-63
2024/01/05 17:14:29;;;;;;;1.10;0.30;;;;;;;8.89;61.89;98987.47;10422831;28;20037;-62
2024/01/05 17:19:30;;;;;;;1.75;0.52;;;;;;;8.87;61.85;99000.25;10424178;28;20039;-60
2024/01/05 17:24:34;;;;;;;3.85;0.73;;;;;;;8.82;62.26;98997.31;10420865;28;20056;-59
2024/01/05 17:29:36;;;;;;;2.15;0.73;;;;;;;8.74;62.17;99006.34;10412521;28;20076;-62
2024/01/05 17:34:38;;;;;;;2.10;0.70;;;;;;;8.66;62.60;99001.97;10425983;28;20057;-60
2024/01/05 17:39:41;;;;;;;3.22;0.60;;;;;;;8.61;62.57;99007.09;10405131;28;20056;-59
2024/01/05 17:44:43;;;;;;;1.58;0.52;;;;;;;8.52;62.85;99002.91;10424853;28;20048;-61
2024/01/05 17:49:48;;;;;;;1.88;0.35;;;;;;;8.45;62.98;98999.34;10421856;28;20053;-59
2024/01/05 17:54:49;;;;;;;6.28;0.50;;;;;;;8.41;63.31;99001.63;10404196;28;20154;-61
2024/01/05 17:59:51;;;;;;;3.58;0.50;;;;;;;8.40;63.25;99007.13;10396105;28;20119;-60
2024/01/05 18:04:52;;;;;;;2.22;0.60;;;;;;;8.35;63.26;99007.69;10382376;28;20073;-60
2024/01/05 18:09:54;;;;;;;7.28;0.60;;;;;;;8.23;63.14;99015.44;10374336;28;1032765;-59
2024/01/05 18:14:55;;;;;;;2.72;0.50;;;;;;;8.16;63.46;99014.56;10396916;28;20053;-60
2024/01/05 18:19:57;;;;;;;4.30;0.80;;;;;;;8.07;63.68;99013.88;10385851;28;20048;-60
2024/01/05 18:24:59;;;;;;;4.38;1.00;;;;;;;8.04;64.25;99018.78;10395654;28;20045;-59
2024/01/05 18:30:02;;;;;;;1.70;0.60;;;;;;;7.99;64.17;99024.72;10389678;28;20053;-60
2024/01/05 18:35:04;;;;;;;2.22;0.63;;;;;;;8.00;64.21;99031.72;10405810;28;20049;-59
2024/01/05 18:40:07;;;;;;;2.65;0.50;;;;;;;7.94;64.28;99030.66;10393315;28;20045;-61
2024/01/05 18:45:09;;;;;;;1.55;0.43;;;;;;;7.89;64.62;99029.56;10406808;28;20060;-60
2024/01/05 18:50:10;;;;;;;3.92;0.70;;;;;;;7.90;64.70;99033.91;10394299;28;20049;-61
2024/01/05 18:55:12;;;;;;;1.67;0.60;;;;;;;7.85;64.65;99045.16;10393824;28;20112;-60
2024/01/05 19:00:16;;;;;;;9.15;0.70;;;;;;;7.78;64.68;99044.28;10417010;28;20049;-60
2024/01/05 19:05:19;;;;;;;1.30;0.60;;;;;;;7.83;64.61;99054.41;10400125;28;20072;-60
2024/01/05 19:10:20;;;;;;;6.55;1.95;;;;;;;7.79;64.76;99059.28;10426882;28;20049;-59
2024/01/05 19:15:23;;;;;;;5.90;1.23;;;;;;;7.79;65.01;99055.81;10434109;28;20052;-60
2024/01/05 19:20:25;;;;;;;4.65;0.82;;;;;;;7.79;64.61;99058.47;10404994;28;20042;-60
2024/01/05 19:25:29;;;;;;;9.98;1.35;;;;;;;7.72;65.16;99059.25;10418094;28;20095;-61
2024/01/05 19:30:31;;;;;;;5.60;1.75;;;;;;;7.68;64.80;99075.84;10437451;28;20049;-61
2024/01/05 19:35:32;;;;;;;2.72;1.10;;;;;;;7.62;65.26;99081.94;10441290;28;20457;-61
2024/01/05 19:40:35;;;;;;;6.32;1.00;;;;;;;7.53;64.80;99084.72;10409953;28;20132;-61
2024/01/05 19:45:36;;;;;;;3.30;1.08;;;;;;;7.46;65.31;99088.34;10424075;28;20046;-61
2024/01/05 19:50:38;;;;;;;3.30;0.85;;;;;;;7.35;65.62;99087.81;10421197;28;20103;-61
2024/01/05 19:55:39;;;;;;;4.50;1.15;;;;;;;7.22;65.46;99098.31;10430554;28;20041;-61
2024/01/05 20:00:41;;;;;;;3.30;0.88;;;;;;;7.14;66.41;99101.09;10431781;28;20049;-61
2024/01/05 20:05:43;;;;;;;3.53;0.60;;;;;;;7.11;65.65;99112.97;10424568;28;20048;-60
2024/01/05 20:10:44;;;;;;;8.65;0.93;;;;;;;7.12;66.21;99103.13;10420077;28;20037;-60
2024/01/05 20:15:46;;;;;;;4.85;0.80;;;;;;;7.14;66.24;99109.09;10418621;28;20842;-60
2024/01/05 20:20:47;;;;;;;2.00;1.17;;;;;;;7.24;65.72;99106.97;10419541;28;20041;-60
2024/01/05 20:25:48;;;;;;;3.65;0.80;;;;;;;7.31;66.13;99107.91;10419151;28;20045;-59
2024/01/05 20:30:50;;;;;;;1.17;0.57;;;;;;;7.38;66.14;99107.16;10417710;28;20052;-60
2024/01/05 20:35:51;;;;;;;3.45;0.70;;;;;;;7.50;65.67;99109.19;10421284;28;20137;-60
2024/01/05 20:40:53;;;;;;;3.42;0.90;;;;;;;7.61;65.88;99107.88;10419716;28;20044;-60
2024/01/05 20:45:54;;;;;;;2.50;0.60;;;;;;;7.74;65.31;99100.00;10419871;28;20145;-61
2024/01/05 20:50:56;;;;;;;1.90;0.60;;;;;;;7.72;65.91;99094.00;10415600;28;20049;-61
2024/01/05 20:55:57;;;;;;;4.38;0.77;;;;;;;7.69;66.26;99093.56;10418103;28;20045;-60
2024/01/05 21:01:01;;;;;;;6.22;0.70;;;;;;;7.66;65.91;99091.25;10417149;28;20049;-60
2024/01/05 21:06:03;;;;;;;2.85;1.00;;;;;;;7.60;66.29;99103.50;10423006;28;20056;-60
2024/01/05 21:11:06;;;;;;;5.78;1.80;;;;;;;7.50;65.93;99098.50;10428082;28;20381;-60
2024/01/05 21:16:08;;;;;;;4.47;2.05;;;;;;;7.42;66.18;99111.13;10440887;28;20252;-60
2024/01/05 21:21:09;;;;;;;3.28;1.13;;;;;;;7.24;66.09;99115.00;10437903;28;20072;-60
2024/01/05 21:26:11;;;;;;;3.83;1.45;;;;;;;7.13;66.25;99115.47;10412114;28;20075;-61
2024/01/05 21:31:13;;;;;;;3.55;1.15;;;;;;;7.02;67.40;99118.59;10425996;28;20037;-60
2024/01/05 21:36:16;;;;;;;4.68;1.00;;;;;;;7.00;66.54;99107.28;10403625;28;20075;-61
2024/01/05 21:41:18;;;;;;;6.13;2.13;;;;;;;6.92;66.95;99124.22;10422005;28;20041;-60
2024/01/05 21:46:20;;;;;;;4.50;1.60;;;;;;;6.86;67.10;99128.44;10426533;28;20049;-60
2024/01/05 21:51:21;;;;;;;5.90;1.48;;;;;;;6.85;66.96;99124.13;10395739;28;20037;-60
2024/01/05 21:56:23;;;;;;;8.30;1.45;;;;;;;6.81;66.88;99120.13;10424497;28;20084;-61
2024/01/05 22:01:24;;;;;;;5.60;1.80;;;;;;;6.80;67.33;99125.69;10414635;28;20136;-60
2024/01/05 22:06:26;;;;;;;9.60;2.22;;;;;;;6.80;67.96;99129.16;10415554;28;20144;-61
2024/01/05 22:11:27;;;;;;;7.85;2.05;;;;;;;6.85;67.92;99144.63;10406932;28;20045;-60
2024/01/05 22:16:29;;;;;;;5.28;1.80;;;;;;;6.82;67.81;99147.69;10421754;28;20048;-60
2024/01/05 22:21:31;;;;;;;5.13;1.05;;;;;;;6.83;67.73;99147.50;10407854;28;20065;-59
2024/01/05 22:26:33;;;;;;;5.85;1.92;;;;;;;6.85;67.71;99142.81;10419473;28;20097;-59
2024/01/05 22:31:35;;;;;;;2.28;0.90;;;;;;;6.91;67.94;99149.25;10406963;28;20128;-59
2024/01/05 22:36:37;;;;;;;2.38;0.90;;;;;;;6.96;67.58;99152.22;10424542;28;20052;-60
2024/01/05 22:41:38;;;;;;;3.95;1.02;;;;;;;7.01;67.50;99147.16;10423148;28;20068;-59
2024/01/05 22:46:40;;;;;;;4.43;0.88;;;;;;;6.99;67.80;99134.97;10438591;28;20499;-60
2024/01/05 22:51:41;;;;;;;6.38;1.08;;;;;;;6.94;68.19;99140.88;10416225;28;20042;-59
2024/01/05 22:56:46;;;;;;;4.13;0.93;;;;;;;6.87;68.08;99137.28;10399439;28;20041;-60
2024/01/05 23:01:47;;;;;;;4.95;1.67;;;;;;;6.72;68.60;99140.75;10421726;28;20140;-60
2024/01/05 23:06:49;;;;;;;4.50;1.20;;;;;;;6.68;68.67;99136.78;10407400;28;20140;-62
2024/01/05 23:11:51;;;;;;;3.15;0.65;;;;;;;6.64;68.32;99137.34;10429910;28;20104;-62
2024/01/05 23:16:53;;;;;;;2.90;1.15;;;;;;;6.57;68.48;99126.53;10397511;28;20049;-62
2024/01/05 23:21:54;;;;;;;3.45;1.00;;;;;;;6.53;68.73;99123.38;10411118;28;20519;-61
2024/01/05 23:26:56;;;;;;;1.95;0.80;;;;;;;6.54;68.90;99121.56;10433382;28;20519;-62
2024/01/05 23:31:58;;;;;;;4.03;0.90;;;;;;;6.52;68.55;99121.75;10412599;28;20049;-61
2024/01/05 23:36:59;;;;;;;3.78;0.90;;;;;;;6.52;69.13;99129.75;10428515;28;20056;-61