Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:32;;;;;;;12.05;10.07;;;;;;;0.73;90.87;99352.34;6397729;22;20460;-77
2021/11/19 00:02:58;;;;;;;7.55;6.65;;;;;;;0.72;91.00;99346.34;6397000;22;20024;-78
2021/11/19 00:05:24;;;;;;;2.40;2.17;;;;;;;0.67;90.72;99337.09;6337861;22;20018;-78
2021/11/19 00:07:51;;;;;;;8.30;7.30;;;;;;;0.72;90.94;99343.78;6337500;22;20050;-79
2021/11/19 00:10:17;;;;;;;4.20;4.00;;;;;;;0.75;90.98;99341.19;6364039;22;20021;-79
2021/11/19 00:12:43;;;;;;;3.88;3.67;;;;;;;0.72;91.06;99330.94;6363953;22;20014;-78
2021/11/19 00:15:09;;;;;;;12.05;8.13;;;;;;;0.74;91.00;99334.34;6365370;22;20014;-78
2021/11/19 00:17:36;;;;;;;5.60;5.10;;;;;;;0.72;91.11;99322.44;6365546;22;20020;-77
2021/11/19 00:20:04;;;;;;;5.30;5.00;;;;;;;0.76;91.01;99326.59;6311665;22;20018;-79
2021/11/19 00:22:31;;;;;;;2.90;2.70;;;;;;;0.78;91.07;99325.69;6365780;22;20470;-78
2021/11/19 00:24:57;;;;;;;13.77;5.10;;;;;;;0.81;90.99;99319.63;6363695;22;20018;-78
2021/11/19 00:27:23;;;;;;;7.57;6.82;;;;;;;0.78;90.90;99325.69;6363982;22;20644;-76
2021/11/19 00:29:50;;;;;;;7.57;6.90;;;;;;;0.78;91.13;99315.41;6364395;22;20558;-77
2021/11/19 00:32:18;;;;;;;5.70;5.40;;;;;;;0.80;91.30;99311.09;6287020;22;20636;-77
2021/11/19 00:34:45;;;;;;;2.35;2.25;;;;;;;0.81;90.90;99312.78;6363553;22;20014;-78
2021/11/19 00:37:11;;;;;;;3.13;2.88;;;;;;;0.80;91.22;99298.25;6363454;22;20018;-77
2021/11/19 00:39:38;;;;;;;23.95;14.55;;;;;;;0.80;91.30;99311.09;6365289;22;20042;-79
2021/11/19 00:42:05;;;;;;;4.03;3.38;;;;;;;0.78;91.14;99300.00;6365165;22;20026;-78
2021/11/19 00:44:31;;;;;;;10.52;8.85;;;;;;;0.81;91.23;99309.34;6365347;22;20357;-78
2021/11/19 00:46:57;;;;;;;4.32;3.53;;;;;;;0.82;91.40;99311.88;6363479;22;20130;-78
2021/11/19 00:49:27;;;;;;;12.13;9.30;;;;;;;0.82;91.27;99301.59;6337419;22;20017;-79
2021/11/19 00:51:55;;;;;;;14.52;10.23;;;;;;;0.84;91.26;99311.84;6363322;22;20072;-79
2021/11/19 00:54:22;;;;;;;1.00;1.00;;;;;;;0.83;91.37;99287.03;6363704;22;20021;-78
2021/11/19 00:56:53;;;;;;;3.08;2.95;;;;;;;0.82;91.40;99299.03;6363565;22;20433;-79
2021/11/19 00:59:20;;;;;;;;;;;;;;;0.85;91.39;99296.38;6338603;22;20082;-76
2021/11/19 01:01:56;;;;;;;20.63;11.65;;;;;;;0.86;91.10;99287.81;6363518;22;19914;-77
2021/11/19 01:04:22;;;;;;;4.75;4.50;;;;;;;0.83;91.15;99277.59;6376274;22;20107;-77
2021/11/19 01:06:48;;;;;;;2.67;2.58;;;;;;;0.87;91.40;99286.94;6342963;22;20018;-78
2021/11/19 01:09:21;;;;;;;3.15;2.97;;;;;;;0.85;91.50;99280.16;6368430;22;20017;-76
2021/11/19 01:11:47;;;;;;;16.55;7.53;;;;;;;0.85;91.78;99280.97;6369029;22;20010;-75
2021/11/19 01:14:21;;;;;;;8.73;8.02;;;;;;;0.84;91.59;99274.16;6341617;22;20566;-75
2021/11/19 01:16:52;;;;;;;4.45;3.30;;;;;;;0.85;91.78;99270.69;6342631;22;20456;-76
2021/11/19 01:19:35;;;;;;;2.92;2.83;;;;;;;0.85;91.48;99270.69;6316624;22;20401;-77
2021/11/19 01:22:06;;;;;;;3.22;3.05;;;;;;;0.87;91.69;99266.38;6396468;22;20107;-76
2021/11/19 01:24:32;;;;;;;20.38;5.65;;;;;;;0.88;91.66;99268.03;6396499;22;20442;-76
2021/11/19 01:26:58;;;;;;;8.30;3.78;;;;;;;0.88;91.61;99262.91;6368247;22;20487;-77
2021/11/19 01:29:24;;;;;;;4.60;4.30;;;;;;;0.90;91.78;99274.00;6316336;22;20017;-77
2021/11/19 01:32:00;;;;;;;34.25;17.88;;;;;;;0.90;91.36;99274.00;6342522;22;20021;-77
2021/11/19 01:34:55;;;;;;;10.02;7.05;;;;;;;0.90;91.80;99274.00;6282503;22;20439;-77
2021/11/19 01:37:47;;;;;;;5.40;3.72;;;;;;;0.94;91.65;99267.06;6348442;22;20018;-77
2021/11/19 01:40:37;;;;;;;7.43;4.80;;;;;;;0.91;91.99;99262.00;6346750;22;20014;-79
2021/11/19 01:43:11;;;;;;;6.13;4.68;;;;;;;0.97;91.52;99267.00;6344101;22;20059;-77
2021/11/19 01:45:45;;;;;;;2.58;2.47;;;;;;;0.95;91.49;99266.16;6368350;22;20013;-79
2021/11/19 01:48:13;;;;;;;14.30;9.48;;;;;;;0.97;91.48;99267.00;6315635;22;20018;-76
2021/11/19 01:50:45;;;;;;;40.97;17.70;;;;;;;0.94;91.51;99255.06;6368202;22;20361;-76
2021/11/19 01:53:31;;;;;;;3.10;2.80;;;;;;;0.98;91.41;99259.22;6342315;22;20026;-77
2021/11/19 01:56:15;;;;;;;7.97;6.50;;;;;;;1.00;91.44;99264.34;6341533;22;20734;-77
2021/11/19 01:59:01;;;;;;;1.02;1.02;;;;;;;0.99;91.29;99263.50;6367495;22;20447;-78
2021/11/19 02:01:36;;;;;;;6.28;5.50;;;;;;;1.03;91.54;99265.09;6345781;22;20018;-77
2021/11/19 02:04:09;;;;;;;8.50;6.25;;;;;;;1.03;91.65;99265.09;6336203;22;20500;-75
2021/11/19 02:06:41;;;;;;;4.20;3.92;;;;;;;1.02;91.68;99262.56;6364459;22;20014;-76
2021/11/19 02:09:40;;;;;;;11.40;7.85;;;;;;;1.03;91.54;99264.25;6340852;22;20063;-76
2021/11/19 02:12:13;;;;;;;8.82;5.07;;;;;;;1.04;91.41;99260.81;6337705;22;20014;-76
2021/11/19 02:15:05;;;;;;;4.45;4.15;;;;;;;1.05;91.38;99263.31;6363053;22;20048;-77
2021/11/19 02:17:31;;;;;;;13.20;5.95;;;;;;;1.06;91.13;99259.03;6316878;22;20022;-77
2021/11/19 02:20:07;;;;;;;2.75;2.65;;;;;;;1.07;91.26;99258.16;6362686;22;20010;-79
2021/11/19 02:22:55;;;;;;;18.63;10.77;;;;;;;1.09;91.22;99252.97;6328357;22;20046;-77
2021/11/19 02:25:34;;;;;;;12.50;8.23;;;;;;;1.10;91.34;99245.22;6355752;22;20011;-78
2021/11/19 02:28:05;;;;;;;6.57;5.30;;;;;;;1.07;91.32;99249.59;6381545;22;20026;-77
2021/11/19 02:30:44;;;;;;;4.85;4.47;;;;;;;1.08;91.54;99252.13;6317423;22;20061;-77
2021/11/19 02:33:10;;;;;;;5.55;3.70;;;;;;;1.10;91.39;99246.94;6363739;22;20014;-81
2021/11/19 02:35:42;;;;;;;7.93;6.85;;;;;;;1.10;91.71;99254.66;6337423;22;20018;-80
2021/11/19 02:38:15;;;;;;;7.03;3.47;;;;;;;1.11;91.44;99246.94;6364904;22;20079;-80
2021/11/19 02:40:42;;;;;;;16.73;8.77;;;;;;;1.12;91.23;99245.16;6363193;22;20022;-77
2021/11/19 02:43:16;;;;;;;20.13;11.32;;;;;;;1.11;91.72;99240.94;6362620;22;20545;-78
2021/11/19 02:45:45;;;;;;;23.00;11.10;;;;;;;1.08;91.62;99239.25;6311086;22;20442;-79
2021/11/19 02:48:14;;;;;;;11.68;7.90;;;;;;;1.10;91.47;99240.09;6336736;22;20025;-77
2021/11/19 02:50:40;;;;;;;6.88;6.22;;;;;;;1.11;91.75;99239.22;6310667;22;20041;-79
2021/11/19 02:53:06;;;;;;;11.05;6.97;;;;;;;1.13;91.51;99244.28;6362642;22;20342;-79
2021/11/19 02:55:35;;;;;;;11.80;4.90;;;;;;;1.15;91.26;99245.09;6362844;22;20411;-81
2021/11/19 02:58:02;;;;;;;6.78;3.95;;;;;;;1.14;91.00;99239.13;6362618;22;20024;-82
2021/11/19 03:00:51;;;;;;;11.95;9.80;;;;;;;1.15;91.44;99247.66;6310547;22;20018;-79
2021/11/19 03:03:19;;;;;;;12.45;7.95;;;;;;;1.12;91.35;99243.44;6362169;22;20018;-77
2021/11/19 03:05:45;;;;;;;6.60;6.00;;;;;;;1.13;91.52;99239.16;6393754;22;20018;-79
2021/11/19 03:08:11;;;;;;;8.27;7.43;;;;;;;1.17;91.31;99236.47;6371680;22;20021;-81
2021/11/19 03:10:43;;;;;;;3.92;3.80;;;;;;;1.16;91.33;99241.63;6371481;22;20024;-79
2021/11/19 03:13:09;;;;;;;7.78;5.68;;;;;;;1.16;91.44;99245.06;6368113;22;20317;-78
2021/11/19 03:15:37;;;;;;;14.68;8.77;;;;;;;1.16;91.61;99244.22;6396166;22;20017;-79
2021/11/19 03:18:04;;;;;;;6.22;5.78;;;;;;;1.15;91.73;99238.22;6368438;22;20041;-78
2021/11/19 03:20:30;;;;;;;18.83;12.95;;;;;;;1.17;91.39;99235.63;6341199;22;20017;-79
2021/11/19 03:22:59;;;;;;;9.98;8.23;;;;;;;1.18;91.47;99240.72;6367738;22;20453;-79
2021/11/19 03:25:28;;;;;;;5.13;4.82;;;;;;;1.21;91.73;99247.53;6342235;22;20014;-79
2021/11/19 03:27:57;;;;;;;4.20;3.10;;;;;;;1.22;91.38;99233.75;6341027;22;20052;-78
2021/11/19 03:30:28;;;;;;;5.10;4.70;;;;;;;1.21;91.40;99230.34;6367228;22;20635;-80
2021/11/19 03:32:54;;;;;;;6.63;4.07;;;;;;;1.19;91.16;99223.56;6343120;22;20024;-80
2021/11/19 03:35:22;;;;;;;10.73;7.80;;;;;;;1.23;91.37;99232.88;6342995;22;20479;-81
2021/11/19 03:37:49;;;;;;;17.38;10.48;;;;;;;1.15;91.29;99221.97;6343166;22;20014;-79
2021/11/19 03:40:19;;;;;;;11.23;8.32;;;;;;;1.21;91.20;99235.47;6317222;22;20014;-80
2021/11/19 03:42:45;;;;;;;12.88;5.82;;;;;;;1.19;91.77;99223.56;6342822;22;20014;-80
2021/11/19 03:45:13;;;;;;;28.25;12.45;;;;;;;1.22;91.46;99223.47;6317046;22;20014;-79
2021/11/19 03:47:42;;;;;;;6.85;4.75;;;;;;;1.22;91.44;99223.47;6369586;22;20071;-79
2021/11/19 03:50:14;;;;;;;15.32;10.60;;;;;;;1.20;91.64;99220.13;6369231;22;20013;-81
2021/11/19 03:52:41;;;;;;;7.05;5.82;;;;;;;1.20;91.75;99218.41;6317535;22;20018;-81
2021/11/19 03:55:14;;;;;;;11.45;7.30;;;;;;;1.20;91.47;99202.13;6369413;22;20476;-80
2021/11/19 03:57:41;;;;;;;2.10;2.08;;;;;;;1.23;91.53;99214.91;6343678;22;20021;-80
2021/11/19 04:00:14;;;;;;;16.92;4.82;;;;;;;1.20;91.50;99207.28;6369095;22;20044;-79
2021/11/19 04:02:40;;;;;;;9.38;6.03;;;;;;;1.22;91.69;99213.19;6342130;22;20041;-81
2021/11/19 04:05:06;;;;;;;9.35;5.35;;;;;;;1.23;91.20;99199.47;6368695;22;20365;-78
2021/11/19 04:07:34;;;;;;;5.50;5.00;;;;;;;1.22;91.50;99192.63;6369099;22;20494;-78
2021/11/19 04:10:01;;;;;;;14.95;10.30;;;;;;;1.23;91.40;99200.31;6342704;22;20440;-77
2021/11/19 04:12:28;;;;;;;26.83;11.13;;;;;;;1.17;91.26;99190.22;6368721;22;20014;-78
2021/11/19 04:14:54;;;;;;;8.10;7.25;;;;;;;1.20;91.63;99189.28;6397076;22;20020;-77
2021/11/19 04:17:21;;;;;;;6.15;5.57;;;;;;;1.12;91.52;99188.63;6368896;22;20043;-79
2021/11/19 04:19:47;;;;;;;18.60;11.73;;;;;;;1.19;91.71;99182.44;6342975;22;20357;-76
2021/11/19 04:22:14;;;;;;;13.25;8.65;;;;;;;1.21;91.89;99196.94;6396797;22;20014;-79
2021/11/19 04:24:47;;;;;;;10.27;8.35;;;;;;;1.23;91.84;99200.31;6342914;22;20507;-78
2021/11/19 04:27:13;;;;;;;15.10;8.73;;;;;;;1.18;91.76;99191.06;6343252;22;20042;-80
2021/11/19 04:30:08;;;;;;;12.73;7.38;;;;;;;1.18;91.76;99181.59;6389883;22;20055;-82
2021/11/19 04:32:34;;;;;;;23.88;9.48;;;;;;;1.20;92.12;99184.13;6315639;22;20018;-83
2021/11/19 04:35:00;;;;;;;19.50;12.02;;;;;;;1.19;92.05;99174.72;6368294;22;20457;-83
2021/11/19 04:37:26;;;;;;;25.27;12.38;;;;;;;1.18;92.02;99165.34;6314884;22;20112;-82
2021/11/19 04:39:53;;;;;;;14.73;7.25;;;;;;;1.16;91.99;99167.09;6315125;22;20406;-81
2021/11/19 04:42:19;;;;;;;14.85;7.65;;;;;;;1.22;91.94;99182.34;6367547;22;20036;-82
2021/11/19 04:44:45;;;;;;;7.43;6.22;;;;;;;1.24;92.13;99193.44;6400436;22;20018;-82
2021/11/19 04:47:12;;;;;;;9.98;6.47;;;;;;;1.22;92.16;99192.63;6373261;22;20014;-84
2021/11/19 04:49:38;;;;;;;6.25;3.22;;;;;;;1.21;92.06;99186.66;6371949;22;20018;-82
2021/11/19 04:52:06;;;;;;;6.03;5.47;;;;;;;1.24;92.05;99176.31;6348909;22;20018;-82
2021/11/19 04:54:32;;;;;;;13.80;7.55;;;;;;;1.24;92.17;99189.16;6404154;22;20093;-82
2021/11/19 04:56:58;;;;;;;23.70;10.88;;;;;;;1.23;92.46;99184.91;6345740;22;20014;-81
2021/11/19 04:59:26;;;;;;;14.02;8.30;;;;;;;1.25;92.47;99184.84;6343045;22;20018;-82
2021/11/19 05:01:55;;;;;;;14.52;7.50;;;;;;;1.25;92.33;99188.25;6369212;22;20020;-81
2021/11/19 05:05:00;;;;;;;13.95;7.68;;;;;;;1.25;92.35;99177.13;6358933;22;20368;-79
2021/11/19 05:07:26;;;;;;;1.77;1.70;;;;;;;1.28;92.45;99207.88;6368658;22;20022;-80
2021/11/19 05:09:53;;;;;;;22.40;11.77;;;;;;;1.28;92.49;99207.88;6369098;22;20020;-83
2021/11/19 05:12:26;;;;;;;8.18;6.72;;;;;;;1.27;92.43;99201.06;6342867;22;20353;-78
2021/11/19 05:14:53;;;;;;;4.40;3.85;;;;;;;1.28;92.11;99192.47;6368968;22;20020;-79
2021/11/19 05:17:23;;;;;;;4.50;4.22;;;;;;;1.27;92.27;99201.94;6369078;22;20017;-81
2021/11/19 05:19:53;;;;;;;17.83;9.10;;;;;;;1.31;92.05;99205.25;6368323;22;20020;-79
2021/11/19 05:22:20;;;;;;;3.22;3.13;;;;;;;1.32;92.08;99225.75;6368783;22;20025;-79
2021/11/19 05:24:47;;;;;;;4.63;4.30;;;;;;;1.32;92.07;99214.63;6368650;22;20021;-80
2021/11/19 05:27:15;;;;;;;3.05;2.83;;;;;;;1.36;92.26;99216.25;6343069;22;20014;-84
2021/11/19 05:29:41;;;;;;;9.07;6.72;;;;;;;1.37;91.91;99223.06;6342857;22;20018;-73
2021/11/19 05:32:07;;;;;;;1.98;1.98;;;;;;;1.41;91.63;99228.06;6367734;22;20094;-79
2021/11/19 05:34:34;;;;;;;5.80;5.35;;;;;;;1.40;91.94;99223.00;6316266;22;20020;-76
2021/11/19 05:37:00;;;;;;;12.00;6.60;;;;;;;1.39;92.38;99217.00;6370959;22;20014;-76
2021/11/19 05:39:26;;;;;;;8.40;6.32;;;;;;;1.40;91.90;99223.00;6398143;22;20021;-77
2021/11/19 05:41:52;;;;;;;1.90;1.90;;;;;;;1.43;92.34;99225.47;6369055;22;20043;-78
2021/11/19 05:44:21;;;;;;;20.98;9.95;;;;;;;1.43;92.17;99223.75;6341932;22;20029;-77
2021/11/19 05:47:10;;;;;;;7.68;6.88;;;;;;;1.42;91.99;99219.47;6320060;22;20100;-78
2021/11/19 05:49:39;;;;;;;16.05;9.90;;;;;;;1.44;92.34;99227.97;6341139;22;20101;-78
2021/11/19 05:52:09;;;;;;;10.30;6.90;;;;;;;1.43;92.39;99222.91;6341707;22;20094;-77
2021/11/19 05:54:36;;;;;;;16.20;8.75;;;;;;;1.45;92.28;99221.13;6342121;22;20025;-76
2021/11/19 05:57:03;;;;;;;7.28;5.30;;;;;;;1.42;92.33;99219.47;6367241;22;20460;-77
2021/11/19 05:59:30;;;;;;;23.30;7.93;;;;;;;1.46;92.31;99235.66;6341103;22;20014;-73
2021/11/19 06:02:14;;;;;;;29.63;10.98;;;;;;;1.44;92.33;99227.16;6397196;22;20030;-80
2021/11/19 06:05:18;;;;;;;19.38;8.60;;;;;;;1.43;92.84;99238.31;6296830;22;20026;-79
2021/11/19 06:07:51;;;;;;;6.85;6.15;;;;;;;1.37;92.87;99217.94;6224997;22;20034;-78
2021/11/19 06:10:18;;;;;;;8.13;6.32;;;;;;;1.39;92.60;99211.00;6320388;22;20040;-78
2021/11/19 06:12:47;;;;;;;4.70;4.30;;;;;;;1.40;92.75;99212.69;6366825;22;20009;-79
2021/11/19 06:15:16;;;;;;;10.10;5.88;;;;;;;1.37;92.60;99197.38;6341381;22;20093;-79
2021/11/19 06:17:44;;;;;;;5.65;4.90;;;;;;;1.45;92.79;99210.81;6341457;22;20014;-79
2021/11/19 06:20:19;;;;;;;10.15;4.57;;;;;;;1.41;92.87;99199.78;6366832;22;20041;-77
2021/11/19 06:22:51;;;;;;;4.38;2.72;;;;;;;1.48;92.88;99221.03;6340014;22;20010;-76
2021/11/19 06:25:29;;;;;;;5.30;4.93;;;;;;;1.47;92.83;99211.66;6365768;22;20013;-75
2021/11/19 06:27:59;;;;;;;7.95;5.18;;;;;;;1.47;93.07;99209.06;6341177;22;20013;-76
2021/11/19 06:30:27;;;;;;;6.78;6.15;;;;;;;1.48;92.75;99211.59;6316170;22;20021;-77
2021/11/19 06:32:53;;;;;;;10.65;5.50;;;;;;;1.50;92.79;99202.13;6367140;22;20014;-77
2021/11/19 06:35:20;;;;;;;5.82;5.30;;;;;;;1.53;92.72;99203.75;6366345;22;20021;-81
2021/11/19 06:37:47;;;;;;;16.10;7.40;;;;;;;1.49;92.59;99199.56;6366948;22;20071;-78
2021/11/19 06:40:34;;;;;;;8.73;6.47;;;;;;;1.55;92.72;99207.09;6322740;22;20461;-79
2021/11/19 06:43:29;;;;;;;5.30;4.93;;;;;;;1.53;92.88;99203.75;6393763;22;20480;-79
2021/11/19 06:46:24;;;;;;;9.90;4.65;;;;;;;1.54;92.84;99211.41;6282158;22;20019;-80
2021/11/19 06:49:08;;;;;;;9.77;6.85;;;;;;;1.56;92.80;99199.38;6371165;22;20021;-81
2021/11/19 06:51:53;;;;;;;5.43;4.57;;;;;;;1.57;92.69;99197.63;6371067;22;20041;-80
2021/11/19 06:54:38;;;;;;;26.80;12.57;;;;;;;1.58;92.85;99202.72;6344572;22;20122;-76
2021/11/19 06:57:37;;;;;;;2.72;2.63;;;;;;;1.64;92.75;99196.53;6338107;22;20346;-74
2021/11/19 07:00:18;;;;;;;23.52;11.48;;;;;;;1.62;92.61;99207.78;6366254;22;20014;-76
2021/11/19 07:02:46;;;;;;;24.63;8.73;;;;;;;1.61;92.56;99196.63;6343128;22;20018;-77
2021/11/19 07:05:12;;;;;;;14.48;8.45;;;;;;;1.64;92.59;99203.44;6340076;22;20025;-79
2021/11/19 07:07:39;;;;;;;4.75;4.40;;;;;;;1.68;92.74;99207.59;6341941;22;20024;-77
2021/11/19 07:10:06;;;;;;;21.27;10.88;;;;;;;1.68;92.95;99207.59;6368977;22;20024;-78
2021/11/19 07:12:32;;;;;;;5.32;4.32;;;;;;;1.67;92.49;99201.59;6342686;22;20013;-77
2021/11/19 07:15:06;;;;;;;16.10;4.85;;;;;;;1.72;92.26;99204.91;6369006;22;20053;-77
2021/11/19 07:17:33;;;;;;;8.52;3.20;;;;;;;1.75;92.25;99209.09;6368934;22;20128;-79
2021/11/19 07:19:59;;;;;;;11.25;8.65;;;;;;;1.74;92.30;99197.97;6368902;22;20009;-79
2021/11/19 07:22:26;;;;;;;6.88;3.80;;;;;;;1.76;92.19;99203.94;6377683;22;20252;-78
2021/11/19 07:25:01;;;;;;;13.70;4.30;;;;;;;1.79;92.16;99208.13;6360006;22;20018;-76
2021/11/19 07:27:28;;;;;;;4.93;4.53;;;;;;;1.80;92.19;99200.34;6385720;22;20076;-79
2021/11/19 07:29:54;;;;;;;14.43;9.38;;;;;;;1.83;91.72;99202.81;6378776;22;20153;-78
2021/11/19 07:32:40;;;;;;;4.38;4.18;;;;;;;1.87;92.31;99193.28;6400265;22;20033;-79
2021/11/19 07:35:24;;;;;;;4.40;4.05;;;;;;;1.91;91.78;99193.16;6401038;22;20049;-78
2021/11/19 07:38:18;;;;;;;5.45;3.97;;;;;;;1.92;91.38;99196.56;6369756;22;20083;-76
2021/11/19 07:40:56;;;;;;;16.83;3.25;;;;;;;1.95;91.66;99184.47;6343308;22;20679;-77
2021/11/19 07:43:40;;;;;;;12.55;8.00;;;;;;;1.91;91.51;99166.56;6397617;22;20418;-78
2021/11/19 07:46:22;;;;;;;5.57;3.65;;;;;;;1.95;91.52;99181.03;6368157;22;20018;-77
2021/11/19 07:48:52;;;;;;;10.82;5.82;;;;;;;1.96;91.42;99173.25;6343140;22;20025;-77
2021/11/19 07:51:27;;;;;;;8.20;6.25;;;;;;;1.92;91.30;99171.69;6342268;22;20399;-79
2021/11/19 07:53:53;;;;;;;4.90;4.40;;;;;;;1.98;91.40;99176.66;6343282;22;20045;-78
2021/11/19 07:56:29;;;;;;;9.25;6.85;;;;;;;2.03;91.42;99172.19;6290987;22;20018;-79
2021/11/19 07:59:01;;;;;;;3.92;3.63;;;;;;;2.05;91.46;99178.13;6343706;22;20020;-79
2021/11/19 08:01:27;;;;;;;2.50;2.40;;;;;;;2.09;91.64;99174.56;6316337;22;20024;-78
2021/11/19 08:03:54;;;;;;;4.75;4.25;;;;;;;2.06;90.85;99166.94;6367146;22;20022;-79
2021/11/19 08:06:21;;;;;;;5.70;5.15;;;;;;;2.14;90.31;99171.00;6315568;22;20048;-78
2021/11/19 08:08:51;;;;;;;;;;;;;;;2.17;90.79;99176.03;6343430;22;20174;-78
2021/11/19 08:11:20;;;;;;;6.03;4.60;;;;;;;2.19;90.29;99169.13;6367796;22;20666;-79
2021/11/19 08:13:47;;;;;;;5.68;4.05;;;;;;;2.22;90.89;99164.72;6368352;22;20025;-77
2021/11/19 08:16:13;;;;;;;9.48;6.03;;;;;;;2.22;90.19;99166.47;6368151;22;20018;-79
2021/11/19 08:19:22;;;;;;;7.53;6.85;;;;;;;2.24;90.06;99157.78;6374985;22;20105;-77
2021/11/19 08:21:50;;;;;;;4.78;4.32;;;;;;;2.20;89.96;99165.66;6367550;22;20102;-77
2021/11/19 08:24:16;;;;;;;4.22;3.92;;;;;;;2.22;89.69;99164.72;6341659;22;20020;-78
2021/11/19 08:26:48;;;;;;;13.35;8.05;;;;;;;2.24;89.90;99151.78;6367701;22;20059;-77
2021/11/19 08:29:18;;;;;;;4.40;4.10;;;;;;;2.28;89.83;99159.38;6367478;22;20166;-78
2021/11/19 08:31:44;;;;;;;10.63;3.53;;;;;;;2.28;89.58;99150.81;6341472;22;20518;-76
2021/11/19 08:34:10;;;;;;;4.88;4.45;;;;;;;2.32;89.19;99167.84;6367833;22;20100;-78
2021/11/19 08:36:36;;;;;;;12.15;7.20;;;;;;;2.30;89.20;99160.16;6339694;22;20096;-76
2021/11/19 08:39:04;;;;;;;5.65;5.15;;;;;;;2.33;89.24;99166.94;6367946;22;20034;-76
2021/11/19 08:41:31;;;;;;;3.65;3.45;;;;;;;2.38;89.44;99163.34;6341177;22;20053;-77
2021/11/19 08:43:57;;;;;;;5.13;4.63;;;;;;;2.42;88.97;99156.34;6368967;22;20014;-76
2021/11/19 08:46:33;;;;;;;11.48;7.93;;;;;;;2.38;88.81;99149.63;6367247;22;20048;-81
2021/11/19 08:48:59;;;;;;;13.90;8.43;;;;;;;2.37;88.76;99148.78;6343352;22;20018;-78
2021/11/19 08:51:27;;;;;;;4.35;4.00;;;;;;;2.29;89.11;99140.44;6367191;22;20046;-79
2021/11/19 08:53:56;;;;;;;11.20;7.15;;;;;;;2.35;88.91;99149.72;6341678;22;20021;-79
2021/11/19 08:56:23;;;;;;;3.63;3.30;;;;;;;2.36;88.95;99146.22;6366963;22;20021;-79
2021/11/19 08:58:49;;;;;;;7.22;6.07;;;;;;;2.39;88.57;99146.97;6368149;22;20014;-81
2021/11/19 09:01:16;;;;;;;10.38;6.65;;;;;;;2.44;88.85;99133.97;6367985;22;20014;-79
2021/11/19 09:03:42;;;;;;;9.30;6.60;;;;;;;2.44;88.71;99137.38;6395634;22;20046;-80
2021/11/19 09:06:09;;;;;;;4.93;4.45;;;;;;;2.49;88.33;99137.19;6395707;22;20024;-79
2021/11/19 09:08:36;;;;;;;1.83;1.83;;;;;;;2.47;88.43;99131.28;6341478;22;20021;-79
2021/11/19 09:11:02;;;;;;;4.88;4.45;;;;;;;2.53;87.83;99131.06;6367699;22;20049;-80
2021/11/19 09:13:29;;;;;;;7.95;4.68;;;;;;;2.54;87.91;99132.75;6366863;22;20045;-78
2021/11/19 09:15:57;;;;;;;5.20;4.78;;;;;;;2.55;87.85;99112.06;6341543;22;20476;-76
2021/11/19 09:19:02;;;;;;;16.85;6.53;;;;;;;2.54;87.75;99119.88;6341010;22;20373;-78
2021/11/19 09:21:31;;;;;;;4.78;4.35;;;;;;;2.56;88.40;99112.94;6335657;22;20097;-78
2021/11/19 09:24:10;;;;;;;4.80;4.32;;;;;;;2.54;88.03;99114.72;6368081;22;20021;-78
2021/11/19 09:26:43;;;;;;;6.35;4.30;;;;;;;2.56;87.36;99107.78;6369592;22;20437;-77
2021/11/19 09:29:22;;;;;;;5.20;3.70;;;;;;;2.55;88.12;99122.38;6395750;22;20017;-78
2021/11/19 09:31:48;;;;;;;8.02;5.30;;;;;;;2.55;87.71;99109.50;6343983;22;20080;-78
2021/11/19 09:34:15;;;;;;;7.22;6.50;;;;;;;2.57;88.36;99104.31;6395861;22;20540;-78
2021/11/19 09:36:42;;;;;;;2.13;2.00;;;;;;;2.67;87.80;99104.84;6367503;22;20045;-77
2021/11/19 09:39:10;;;;;;;2.33;2.13;;;;;;;2.63;88.26;99104.09;6315703;22;20021;-77
2021/11/19 09:41:52;;;;;;;2.95;2.15;;;;;;;2.61;87.58;99099.00;6395174;22;20092;-77
2021/11/19 09:44:27;;;;;;;;;;;;;;;2.57;88.08;99101.75;6367843;22;20074;-76
2021/11/19 09:47:34;;;;;;;3.72;3.50;;;;;;;2.57;87.60;99094.84;6395335;22;20554;-76
2021/11/19 09:50:18;;;;;;;2.85;2.72;;;;;;;2.55;88.11;99103.53;6308347;22;20059;-77
2021/11/19 09:53:09;;;;;;;2.38;2.10;;;;;;;2.56;87.92;99087.16;6367058;22;20026;-76
2021/11/19 09:55:42;;;;;;;6.53;4.95;;;;;;;2.60;87.92;99079.28;6394395;22;20017;-77
2021/11/19 09:58:47;;;;;;;4.43;4.03;;;;;;;2.56;87.87;99080.28;6341058;22;20049;-74
2021/11/19 10:01:32;;;;;;;4.68;4.10;;;;;;;2.61;88.01;99074.97;6395050;22;20036;-76
2021/11/19 10:04:19;;;;;;;3.08;2.97;;;;;;;2.58;87.56;99080.25;6367033;22;20029;-78
2021/11/19 10:06:58;;;;;;;4.13;3.35;;;;;;;2.63;87.59;99070.59;6366561;22;20014;-77
2021/11/19 10:09:27;;;;;;;3.83;3.53;;;;;;;2.61;87.55;99073.25;6365647;22;20018;-76
2021/11/19 10:15:46;;;;;;;7.00;6.05;;;;;;;2.57;88.20;99060.53;6374743;22;20017;-78
2021/11/19 10:18:44;;;;;;;8.60;5.93;;;;;;;2.52;88.13;99046.97;6358883;22;20048;-77
2021/11/19 10:21:15;;;;;;;13.10;7.80;;;;;;;2.53;87.63;99053.78;6302965;22;20018;-77
2021/11/19 10:23:51;;;;;;;2.17;2.08;;;;;;;2.52;87.93;99049.56;6395862;22;20020;-78
2021/11/19 10:26:33;;;;;;;4.45;4.15;;;;;;;2.56;87.89;99040.78;6367333;22;20025;-79
2021/11/19 10:29:42;;;;;;;3.30;3.08;;;;;;;2.56;88.11;99045.94;6366783;22;20024;-79
2021/11/19 10:32:11;;;;;;;5.15;4.75;;;;;;;2.54;87.80;99047.75;6353108;22;20021;-79
2021/11/19 10:35:03;;;;;;;7.55;6.13;;;;;;;2.56;87.95;99044.22;6368871;22;20014;-78
2021/11/19 10:37:57;;;;;;;7.00;6.13;;;;;;;2.54;88.08;99032.31;6344740;22;20014;-79
2021/11/19 10:40:48;;;;;;;2.60;2.22;;;;;;;2.53;87.86;99025.44;6366710;22;20024;-76
2021/11/19 10:43:41;;;;;;;2.80;2.67;;;;;;;2.55;87.87;99031.41;6395151;22;20022;-77
2021/11/19 10:46:34;;;;;;;5.85;4.95;;;;;;;2.53;87.82;99031.44;6339941;22;20026;-77
2021/11/19 10:49:30;;;;;;;2.00;1.88;;;;;;;2.56;87.88;99022.78;6307163;22;20075;-76
2021/11/19 10:51:59;;;;;;;2.83;2.63;;;;;;;2.59;87.51;99025.22;6393377;22;20018;-76
2021/11/19 10:54:34;;;;;;;10.02;6.63;;;;;;;2.56;87.88;99020.19;6392933;22;20013;-74
2021/11/19 10:57:14;;;;;;;6.53;5.10;;;;;;;2.57;88.02;99017.56;6392505;22;20149;-74
2021/11/19 11:00:09;;;;;;;5.38;3.75;;;;;;;2.61;87.75;99026.88;6363014;22;20013;-75
2021/11/19 11:02:52;;;;;;;5.28;4.68;;;;;;;2.60;87.02;99019.19;6377848;22;20040;-75
2021/11/19 11:05:24;;;;;;;5.50;5.03;;;;;;;2.57;87.59;99016.72;6363270;22;20022;-76
2021/11/19 11:08:06;;;;;;;3.92;3.63;;;;;;;2.60;87.91;99016.63;6393255;22;20025;-74
2021/11/19 11:10:38;;;;;;;11.95;7.65;;;;;;;2.55;87.37;99013.38;6340752;22;20018;-78
2021/11/19 11:13:20;;;;;;;5.85;4.28;;;;;;;2.56;87.58;99015.03;6366133;22;20083;-78
2021/11/19 11:16:11;;;;;;;5.70;3.92;;;;;;;2.59;87.72;99015.78;6365093;22;20021;-78
2021/11/19 11:19:02;;;;;;;4.93;4.55;;;;;;;2.56;87.85;98999.59;6363918;22;20023;-76
2021/11/19 11:21:34;;;;;;;6.05;4.38;;;;;;;2.59;87.93;99014.94;6393397;22;20014;-77
2021/11/19 11:24:25;;;;;;;2.15;2.05;;;;;;;2.57;87.46;99003.84;6394071;22;20457;-78
2021/11/19 11:27:02;;;;;;;1.73;1.65;;;;;;;2.59;87.43;99007.19;6349354;22;20025;-77
2021/11/19 11:29:41;;;;;;;9.38;6.72;;;;;;;2.54;87.88;98998.81;6343102;22;20017;-77
2021/11/19 11:32:16;;;;;;;6.45;3.97;;;;;;;2.54;87.56;99003.97;6371112;22;20488;-77
2021/11/19 11:34:44;;;;;;;2.03;1.98;;;;;;;2.55;87.85;99014.19;6341163;22;20376;-77
2021/11/19 11:37:13;;;;;;;7.40;3.95;;;;;;;2.55;87.76;99003.06;6395686;22;20020;-77
2021/11/19 11:39:54;;;;;;;6.63;3.72;;;;;;;2.53;88.09;99004.84;6395209;22;20014;-77
2021/11/19 11:42:30;;;;;;;4.03;3.70;;;;;;;2.50;88.27;99005.81;6396491;22;20432;-76
2021/11/19 11:44:58;;;;;;;3.17;3.08;;;;;;;2.53;87.65;99004.84;6315264;22;20024;-77
2021/11/19 11:47:57;;;;;;;2.05;1.95;;;;;;;2.52;88.18;99003.19;6341276;22;20026;-78
2021/11/19 11:50:44;;;;;;;9.77;8.45;;;;;;;2.49;88.04;98992.97;6347124;22;20022;-77
2021/11/19 11:53:22;;;;;;;4.30;4.05;;;;;;;2.51;87.89;98996.34;6396573;22;20018;-77
2021/11/19 11:56:16;;;;;;;8.02;5.25;;;;;;;2.49;88.10;98987.81;6317090;22;20021;-78
2021/11/19 11:58:59;;;;;;;14.50;8.73;;;;;;;2.48;88.11;98989.59;6342865;22;20024;-78
2021/11/19 12:01:56;;;;;;;11.18;4.43;;;;;;;2.51;88.10;98994.63;6345350;22;20016;-78
2021/11/19 18:05:09;;;;;;;3.88;3.65;;;;;;;1.80;94.47;98575.22;6392936;22;20091;-74
2021/11/19 18:07:36;;;;;;;11.07;6.07;;;;;;;1.77;94.50;98570.19;6394613;22;20017;-76
2021/11/19 18:10:04;;;;;;;3.67;3.42;;;;;;;1.79;94.62;98562.44;6394521;22;20063;-77
2021/11/19 18:12:31;;;;;;;4.65;3.78;;;;;;;1.75;94.59;98556.56;6366591;22;20116;-77