Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:28;;;;;;;55.72;2.67;;;;;;;;;;5050632;28;20583;-70
2023/11/29 00:03:55;;;;;;;55.90;2.80;;;;;;;;;;5053090;28;20203;-70
2023/11/29 00:06:22;;;;;;;56.05;2.70;;;;;;;;;;5054886;28;20202;-70
2023/11/29 00:08:49;;;;;;;56.20;3.30;;;;;;;;;;5054488;28;20215;-70
2023/11/29 00:11:16;;;;;;;55.85;2.70;;;;;;;;;;5054235;28;20233;-70
2023/11/29 00:13:43;;;;;;;55.80;2.60;;;;;;;;;;5054518;28;20202;-70
2023/11/29 00:16:10;;;;;;;55.90;2.67;;;;;;;;;;5054541;28;20225;-70
2023/11/29 00:18:39;;;;;;;56.38;3.35;;;;;;;;;;5054368;28;20624;-70
2023/11/29 00:21:06;;;;;;;55.80;2.95;;;;;;;;;;5054420;28;20235;-70
2023/11/29 00:23:33;;;;;;;55.78;3.00;;;;;;;;;;5054456;28;20205;-70
2023/11/29 00:26:01;;;;;;;55.47;2.75;;;;;;;;;;5054177;28;20586;-70
2023/11/29 00:28:28;;;;;;;55.70;2.67;;;;;;;;;;5054154;28;20294;-70
2023/11/29 00:30:55;;;;;;;55.67;2.50;;;;;;;;;;5054074;28;20209;-70
2023/11/29 00:33:22;;;;;;;56.03;3.10;;;;;;;;;;5054035;28;20740;-71
2023/11/29 00:35:50;;;;;;;55.72;2.25;;;;;;;;;;5053996;28;20222;-70
2023/11/29 00:38:18;;;;;;;55.97;2.70;;;;;;;;;;5054073;28;20822;-70
2023/11/29 00:40:45;;;;;;;57.33;4.15;;;;;;;;;;5053835;28;20296;-70
2023/11/29 00:43:12;;;;;;;55.80;2.97;;;;;;;;;;5054145;28;20257;-70
2023/11/29 00:45:39;;;;;;;56.75;3.05;;;;;;;;;;5053507;28;20203;-70
2023/11/29 00:48:06;;;;;;;55.90;2.58;;;;;;;;;;5053990;28;20206;-70
2023/11/29 00:50:34;;;;;;;55.70;2.28;;;;;;;;;;5053768;28;20594;-70
2023/11/29 00:53:02;;;;;;;56.00;2.75;;;;;;;;;;5053639;28;20296;-70
2023/11/29 00:55:30;;;;;;;57.15;3.35;;;;;;;;;;5053752;28;20286;-70
2023/11/29 00:57:57;;;;;;;56.42;3.50;;;;;;;;;;5053503;28;20202;-70
2023/11/29 01:00:24;;;;;;;56.50;2.80;;;;;;;;;;5053549;28;20210;-70
2023/11/29 01:02:51;;;;;;;55.78;2.75;;;;;;;;;;5053781;28;20225;-70
2023/11/29 01:05:18;;;;;;;55.88;2.78;;;;;;;;;;5053286;28;20695;-70
2023/11/29 01:07:45;;;;;;;55.85;2.80;;;;;;;;;;5053384;28;20203;-70
2023/11/29 01:10:13;;;;;;;55.88;2.60;;;;;;;;;;5053423;28;20217;-71
2023/11/29 01:12:41;;;;;;;55.90;2.92;;;;;;;;;;5053298;28;20234;-70
2023/11/29 01:15:08;;;;;;;55.80;2.40;;;;;;;;;;5051991;28;20286;-70
2023/11/29 01:17:35;;;;;;;55.85;2.53;;;;;;;;;;5053386;28;20275;-70
2023/11/29 01:20:03;;;;;;;55.78;2.50;;;;;;;;;;5053042;28;20200;-70
2023/11/29 01:22:30;;;;;;;55.78;2.60;;;;;;;;;;5053183;28;20943;-70
2023/11/29 01:24:57;;;;;;;58.05;3.67;;;;;;;;;;5052970;28;20216;-70
2023/11/29 01:27:30;;;;;;;55.67;2.70;;;;;;;;;;5053293;28;20214;-70
2023/11/29 01:29:57;;;;;;;55.80;2.85;;;;;;;;;;5052884;28;20302;-70
2023/11/29 01:32:24;;;;;;;55.80;2.80;;;;;;;;;;5052905;28;20695;-70
2023/11/29 01:34:51;;;;;;;58.83;4.25;;;;;;;;;;5053147;28;20206;-70
2023/11/29 01:37:18;;;;;;;55.90;2.70;;;;;;;;;;5053316;28;20210;-70
2023/11/29 01:39:47;;;;;;;56.95;3.88;;;;;;;;;;5052834;28;20206;-70
2023/11/29 01:42:14;;;;;;;56.60;3.50;;;;;;;;;;5052840;28;20219;-70
2023/11/29 01:44:42;;;;;;;55.78;2.70;;;;;;;;;;5052632;28;20202;-70
2023/11/29 01:47:10;;;;;;;55.88;2.75;;;;;;;;;;5052757;28;20211;-70
2023/11/29 01:49:37;;;;;;;55.78;2.75;;;;;;;;;;5052533;28;20210;-72
2023/11/29 01:52:05;;;;;;;55.70;3.22;;;;;;;;;;5053007;28;20230;-70
2023/11/29 01:54:32;;;;;;;56.08;3.13;;;;;;;;;;5052635;28;20210;-70
2023/11/29 01:56:59;;;;;;;55.90;2.35;;;;;;;;;;5052624;28;20211;-70
2023/11/29 01:59:26;;;;;;;56.13;3.70;;;;;;;;;;5052264;28;20205;-70
2023/11/29 02:01:54;;;;;;;55.88;2.80;;;;;;;;;;5052504;28;20279;-70
2023/11/29 02:04:21;;;;;;;56.05;2.78;;;;;;;;;;5052308;28;20204;-70
2023/11/29 02:06:49;;;;;;;56.15;2.92;;;;;;;;;;5052265;28;20298;-70
2023/11/29 02:09:16;;;;;;;55.83;3.03;;;;;;;;;;5052254;28;20206;-70
2023/11/29 02:11:44;;;;;;;57.55;3.47;;;;;;;;;;5052017;28;20218;-70
2023/11/29 02:14:11;;;;;;;55.95;2.50;;;;;;;;;;5052040;28;20694;-70
2023/11/29 02:16:38;;;;;;;55.90;2.92;;;;;;;;;;5052324;28;20202;-70
2023/11/29 02:19:07;;;;;;;55.75;2.42;;;;;;;;;;5052167;28;20210;-70
2023/11/29 02:21:35;;;;;;;56.90;3.60;;;;;;;;;;5051899;28;20340;-70
2023/11/29 02:24:04;;;;;;;56.00;2.83;;;;;;;;;;5052016;28;20237;-70
2023/11/29 02:26:33;;;;;;;55.85;2.80;;;;;;;;;;5051821;28;20428;-70
2023/11/29 02:29:00;;;;;;;55.83;2.70;;;;;;;;;;5051889;28;20210;-70
2023/11/29 02:31:28;;;;;;;55.88;2.80;;;;;;;;;;5052013;28;20340;-70
2023/11/29 02:33:55;;;;;;;55.97;3.00;;;;;;;;;;5051615;28;20236;-70
2023/11/29 02:36:22;;;;;;;55.88;2.50;;;;;;;;;;5051583;28;20207;-70
2023/11/29 02:38:49;;;;;;;56.20;3.35;;;;;;;;;;5051925;28;20211;-70
2023/11/29 02:41:16;;;;;;;55.78;2.45;;;;;;;;;;5051819;28;20582;-70
2023/11/29 02:43:44;;;;;;;55.97;2.72;;;;;;;;;;5051698;28;20198;-70
2023/11/29 02:46:12;;;;;;;55.90;2.80;;;;;;;;;;5051846;28;20206;-70
2023/11/29 02:48:39;;;;;;;55.90;2.60;;;;;;;;;;5051720;28;20210;-70
2023/11/29 02:51:06;;;;;;;55.88;2.70;;;;;;;;;;5051556;28;20225;-70
2023/11/29 02:53:33;;;;;;;56.10;2.80;;;;;;;;;;5051662;28;20237;-70
2023/11/29 02:56:00;;;;;;;56.28;3.20;;;;;;;;;;5051583;28;20203;-70
2023/11/29 02:58:27;;;;;;;56.00;2.50;;;;;;;;;;5051425;28;20206;-70
2023/11/29 03:00:56;;;;;;;55.80;2.80;;;;;;;;;;5051435;28;20582;-70
2023/11/29 03:03:23;;;;;;;55.90;2.90;;;;;;;;;;5051411;28;20221;-70
2023/11/29 03:05:50;;;;;;;56.20;2.90;;;;;;;;;;5051413;28;20205;-70
2023/11/29 03:08:18;;;;;;;55.95;2.55;;;;;;;;;;5051278;28;20666;-70
2023/11/29 03:10:45;;;;;;;56.00;2.65;;;;;;;;;;5051446;28;20211;-71
2023/11/29 03:13:13;;;;;;;56.17;2.83;;;;;;;;;;5051106;28;20233;-70
2023/11/29 03:15:40;;;;;;;56.22;3.03;;;;;;;;;;5051072;28;20749;-70
2023/11/29 03:18:08;;;;;;;56.03;3.00;;;;;;;;;;5051132;28;20212;-70
2023/11/29 03:20:35;;;;;;;55.90;2.95;;;;;;;;;;5051387;28;20207;-70
2023/11/29 03:23:03;;;;;;;55.97;2.65;;;;;;;;;;5051176;28;20221;-70
2023/11/29 03:25:30;;;;;;;55.97;2.70;;;;;;;;;;5051193;28;20205;-70
2023/11/29 03:27:57;;;;;;;57.25;3.35;;;;;;;;;;5051003;28;20211;-70
2023/11/29 03:30:24;;;;;;;55.85;2.60;;;;;;;;;;5050944;28;20198;-70
2023/11/29 03:32:51;;;;;;;56.70;3.60;;;;;;;;;;5050716;28;20242;-70
2023/11/29 03:35:20;;;;;;;59.90;4.15;;;;;;;;;;5050943;28;20207;-70
2023/11/29 03:37:47;;;;;;;55.97;2.60;;;;;;;;;;5050433;28;20211;-70
2023/11/29 03:40:14;;;;;;;57.35;3.60;;;;;;;;;;5050957;28;20202;-70
2023/11/29 03:42:41;;;;;;;56.08;2.80;;;;;;;;;;5050758;28;20706;-70
2023/11/29 03:45:08;;;;;;;55.80;2.90;;;;;;;;;;5050621;28;20574;-70
2023/11/29 03:47:35;;;;;;;55.90;2.65;;;;;;;;;;5050881;28;20210;-70
2023/11/29 03:50:02;;;;;;;56.00;2.60;;;;;;;;;;5050659;28;20698;-70
2023/11/29 03:52:31;;;;;;;56.00;2.63;;;;;;;;;;5050876;28;20252;-70
2023/11/29 03:54:58;;;;;;;55.90;2.50;;;;;;;;;;5050662;28;20207;-70
2023/11/29 03:57:25;;;;;;;56.20;2.75;;;;;;;;;;5050731;28;20198;-70
2023/11/29 03:59:52;;;;;;;55.97;2.67;;;;;;;;;;5050458;28;20225;-70
2023/11/29 04:02:19;;;;;;;55.90;2.60;;;;;;;;;;5051022;28;20218;-70
2023/11/29 04:04:46;;;;;;;57.22;3.15;;;;;;;;;;5050805;28;20242;-70
2023/11/29 04:07:13;;;;;;;56.20;2.90;;;;;;;;;;5050837;28;20208;-71
2023/11/29 04:09:42;;;;;;;56.30;3.35;;;;;;;;;;5050697;28;20218;-70
2023/11/29 04:12:11;;;;;;;56.08;2.88;;;;;;;;;;5042266;28;20226;-70
2023/11/29 04:14:38;;;;;;;56.05;2.60;;;;;;;;;;5050716;28;20221;-70
2023/11/29 04:17:05;;;;;;;56.38;4.07;;;;;;;;;;5050772;28;20206;-70
2023/11/29 04:19:32;;;;;;;56.20;2.90;;;;;;;;;;5050627;28;20213;-70
2023/11/29 04:21:59;;;;;;;56.10;2.80;;;;;;;;;;5050477;28;20226;-71
2023/11/29 04:24:26;;;;;;;56.30;2.80;;;;;;;;;;5050448;28;20693;-71
2023/11/29 04:26:55;;;;;;;56.10;2.70;;;;;;;;;;5050543;28;20671;-70
2023/11/29 04:29:22;;;;;;;56.00;2.80;;;;;;;;;;5050644;28;20206;-71
2023/11/29 04:31:49;;;;;;;56.25;2.80;;;;;;;;;;5050548;28;20227;-70
2023/11/29 04:34:16;;;;;;;56.05;2.85;;;;;;;;;;5050485;28;20579;-70
2023/11/29 04:36:43;;;;;;;56.67;3.85;;;;;;;;;;5050652;28;20208;-70
2023/11/29 04:39:12;;;;;;;56.17;2.90;;;;;;;;;;5050558;28;20268;-71
2023/11/29 04:41:39;;;;;;;56.17;2.85;;;;;;;;;;5050471;28;20233;-70
2023/11/29 04:44:09;;;;;;;56.00;2.55;;;;;;;;;;5050298;28;20214;-70
2023/11/29 04:46:36;;;;;;;56.40;3.65;;;;;;;;;;5050546;28;20206;-70
2023/11/29 04:49:03;;;;;;;56.00;2.72;;;;;;;;;;5051391;28;20209;-70
2023/11/29 04:51:30;;;;;;;56.17;3.10;;;;;;;;;;5053875;28;20233;-70
2023/11/29 04:53:57;;;;;;;56.50;3.25;;;;;;;;;;5053592;28;20232;-70
2023/11/29 04:56:24;;;;;;;56.30;3.08;;;;;;;;;;5053731;28;20213;-70
2023/11/29 04:58:51;;;;;;;55.97;2.80;;;;;;;;;;5053916;28;20209;-70
2023/11/29 05:01:20;;;;;;;56.05;2.92;;;;;;;;;;5058397;28;20229;-70
2023/11/29 05:03:47;;;;;;;56.40;3.97;;;;;;;;;;5061350;28;20212;-70
2023/11/29 05:06:14;;;;;;;56.20;3.00;;;;;;;;;;5059289;28;20207;-70
2023/11/29 05:08:41;;;;;;;56.47;3.60;;;;;;;;;;5062051;28;20214;-70
2023/11/29 05:11:09;;;;;;;55.67;2.45;;;;;;;;;;5059408;28;20211;-70
2023/11/29 05:13:36;;;;;;;59.90;3.45;;;;;;;;;;5053445;28;20223;-70
2023/11/29 05:16:03;;;;;;;56.00;2.65;;;;;;;;;;5053458;28;20590;-70
2023/11/29 05:18:32;;;;;;;55.88;2.70;;;;;;;;;;5053487;28;20206;-70
2023/11/29 05:20:59;;;;;;;55.90;2.50;;;;;;;;;;5053059;28;20214;-70
2023/11/29 05:23:29;;;;;;;56.05;3.15;;;;;;;;;;5053235;28;20219;-70
2023/11/29 05:25:56;;;;;;;56.05;2.85;;;;;;;;;;5052956;28;20212;-70
2023/11/29 05:28:25;;;;;;;55.97;3.17;;;;;;;;;;5053379;28;20207;-70
2023/11/29 05:30:52;;;;;;;55.67;2.47;;;;;;;;;;5052996;28;20706;-70
2023/11/29 05:33:19;;;;;;;56.92;3.22;;;;;;;;;;5053044;28;20307;-70
2023/11/29 05:35:48;;;;;;;55.78;2.80;;;;;;;;;;5053265;28;20605;-70
2023/11/29 05:38:15;;;;;;;55.70;3.13;;;;;;;;;;5053312;28;20280;-70
2023/11/29 05:40:42;;;;;;;56.30;3.47;;;;;;;;;;5053112;28;20208;-70
2023/11/29 05:43:09;;;;;;;56.05;3.00;;;;;;;;;;5052939;28;20229;-70
2023/11/29 05:45:36;;;;;;;55.78;2.70;;;;;;;;;;5052879;28;20199;-70
2023/11/29 05:48:04;;;;;;;55.97;3.10;;;;;;;;;;5052711;28;20206;-70
2023/11/29 05:50:31;;;;;;;55.88;2.97;;;;;;;;;;5053033;28;20213;-70
2023/11/29 05:52:59;;;;;;;55.80;2.50;;;;;;;;;;5052780;28;20234;-70
2023/11/29 05:55:27;;;;;;;55.85;2.70;;;;;;;;;;5052665;28;20204;-70
2023/11/29 05:57:54;;;;;;;56.00;3.00;;;;;;;;;;5052880;28;20252;-70
2023/11/29 06:00:22;;;;;;;56.05;2.92;;;;;;;;;;5052115;28;20609;-70
2023/11/29 06:02:49;;;;;;;56.05;2.85;;;;;;;;;;5052315;28;20738;-70
2023/11/29 06:05:16;;;;;;;55.65;2.58;;;;;;;;;;5052539;28;20289;-70
2023/11/29 06:07:43;;;;;;;55.90;2.70;;;;;;;;;;5052573;28;20656;-70
2023/11/29 06:10:12;;;;;;;56.00;3.00;;;;;;;;;;5052136;28;20218;-70
2023/11/29 06:12:39;;;;;;;56.00;2.95;;;;;;;;;;5052343;28;20592;-70
2023/11/29 06:15:08;;;;;;;55.90;2.60;;;;;;;;;;5051838;28;20265;-70
2023/11/29 06:17:35;;;;;;;58.95;3.90;;;;;;;;;;5052352;28;20262;-70
2023/11/29 06:20:04;;;;;;;56.00;2.70;;;;;;;;;;5052112;28;20265;-70
2023/11/29 06:22:32;;;;;;;61.60;4.15;;;;;;;;;;5052061;28;20223;-70
2023/11/29 06:24:59;;;;;;;55.70;2.60;;;;;;;;;;5051761;28;20203;-70
2023/11/29 06:27:29;;;;;;;55.83;2.80;;;;;;;;;;5052175;28;20683;-70
2023/11/29 06:29:57;;;;;;;55.90;2.90;;;;;;;;;;5051813;28;20214;-70
2023/11/29 06:32:24;;;;;;;56.13;3.20;;;;;;;;;;5052079;28;20642;-70
2023/11/29 06:34:52;;;;;;;56.33;3.63;;;;;;;;;;5051862;28;20237;-70
2023/11/29 06:37:20;;;;;;;55.88;2.72;;;;;;;;;;5044001;28;20225;-71
2023/11/29 06:39:48;;;;;;;55.80;3.00;;;;;;;;;;5051759;28;20619;-71
2023/11/29 06:42:16;;;;;;;55.78;2.70;;;;;;;;;;5051540;28;20222;-71
2023/11/29 06:44:44;;;;;;;55.75;2.85;;;;;;;;;;5051864;28;20195;-71
2023/11/29 06:47:11;;;;;;;56.30;2.97;;;;;;;;;;5051698;28;20211;-71
2023/11/29 06:49:38;;;;;;;56.08;3.13;;;;;;;;;;5051514;28;20681;-71
2023/11/29 06:52:08;;;;;;;56.00;3.00;;;;;;;;;;5051453;28;20272;-71
2023/11/29 06:54:36;;;;;;;56.20;2.92;;;;;;;;;;5051211;28;20219;-71
2023/11/29 06:57:03;;;;;;;55.85;2.60;;;;;;;;;;5051284;28;20207;-71
2023/11/29 06:59:30;;;;;;;55.67;2.70;;;;;;;;;;5051562;28;20228;-71
2023/11/29 07:02:01;;;;;;;55.70;2.30;;;;;;;;;;5051431;28;20289;-71
2023/11/29 07:04:28;;;;;;;56.08;2.80;;;;;;;;;;5051359;28;20242;-71
2023/11/29 07:06:56;;;;;;;56.03;2.83;;;;;;;;;;5051250;28;20491;-71
2023/11/29 07:09:23;;;;;;;56.95;3.30;;;;;;;;;;5050964;28;20214;-70
2023/11/29 07:11:50;;;;;;;56.42;2.97;;;;;;;;;;5051176;28;20723;-70
2023/11/29 07:14:17;;;;;;;55.70;2.60;;;;;;;;;;5050404;28;20253;-71
2023/11/29 07:16:44;;;;;;;55.60;2.50;;;;;;;;;;5051390;28;20210;-71
2023/11/29 07:19:13;;;;;;;55.65;2.72;;;;;;;;;;5051471;28;20202;-71
2023/11/29 07:21:40;;;;;;;55.75;2.60;;;;;;;;;;5050954;28;20268;-71
2023/11/29 07:24:08;;;;;;;55.90;2.85;;;;;;;;;;5050980;28;20213;-71
2023/11/29 07:26:35;;;;;;;56.10;2.92;;;;;;;;;;5051269;28;20201;-71
2023/11/29 07:29:03;;;;;;;55.65;2.70;;;;;;;;;;5051183;28;20211;-71
2023/11/29 07:31:30;;;;;;;57.47;4.13;;;;;;;;;;5051071;28;20277;-71
2023/11/29 07:33:57;;;;;;;56.35;3.22;;;;;;;;;;5050823;28;20225;-71
2023/11/29 07:36:26;;;;;;;56.30;3.35;;;;;;;;;;5050813;28;20202;-71
2023/11/29 07:38:53;;;;;;;56.00;3.42;;;;;;;;;;5051152;28;20217;-71
2023/11/29 07:41:21;;;;;;;57.25;3.00;;;;;;;;;;5042509;28;20207;-71
2023/11/29 07:43:48;;;;;;;55.58;2.80;;;;;;;;;;5050996;28;20210;-71
2023/11/29 07:46:17;;;;;;;58.63;3.20;;;;;;;;;;5050824;28;20210;-71
2023/11/29 07:48:44;;;;;;;55.67;3.05;;;;;;;;;;5050723;28;20210;-71
2023/11/29 07:51:11;;;;;;;55.80;2.88;;;;;;;;;;5050564;28;20593;-71
2023/11/29 07:53:39;;;;;;;55.75;2.80;;;;;;;;;;5050757;28;20233;-71
2023/11/29 07:56:07;;;;;;;55.85;3.08;;;;;;;;;;5050893;28;20229;-71
2023/11/29 07:58:34;;;;;;;55.88;3.05;;;;;;;;;;5050757;28;20240;-71
2023/11/29 08:01:02;;;;;;;55.78;3.05;;;;;;;;;;5050645;28;20292;-71
2023/11/29 08:03:29;;;;;;;56.00;3.47;;;;;;;;;;5050422;28;20245;-71
2023/11/29 08:05:56;;;;;;;55.88;3.00;;;;;;;;;;5050853;28;20206;-71
2023/11/29 08:08:23;;;;;;;55.60;2.60;;;;;;;;;;5050714;28;20207;-71
2023/11/29 08:10:51;;;;;;;56.47;4.40;;;;;;;;;;5050706;28;20663;-71
2023/11/29 08:13:18;;;;;;;56.10;3.00;;;;;;;;;;5050741;28;20238;-71
2023/11/29 08:15:46;;;;;;;55.78;2.67;;;;;;;;;;5050526;28;20229;-71
2023/11/29 08:18:14;;;;;;;55.88;2.83;;;;;;;;;;5050456;28;20218;-71
2023/11/29 08:20:41;;;;;;;55.85;2.90;;;;;;;;;;5050547;28;20214;-71
2023/11/29 08:23:08;;;;;;;56.47;3.53;;;;;;;;;;5050312;28;20236;-71
2023/11/29 08:25:35;;;;;;;55.80;2.80;;;;;;;;;;5053797;28;20198;-71
2023/11/29 08:28:03;;;;;;;55.75;3.15;;;;;;;;;;5054255;28;20211;-71
2023/11/29 08:30:30;;;;;;;55.58;2.75;;;;;;;;;;5054033;28;20212;-71
2023/11/29 08:32:58;;;;;;;56.28;3.80;;;;;;;;;;5054039;28;20236;-71
2023/11/29 08:35:25;;;;;;;55.78;2.88;;;;;;;;;;5054249;28;20248;-71
2023/11/29 08:37:52;;;;;;;56.53;3.28;;;;;;;;;;5054072;28;20211;-71
2023/11/29 08:40:19;;;;;;;55.78;2.80;;;;;;;;;;5053852;28;20209;-71
2023/11/29 08:42:46;;;;;;;55.70;2.90;;;;;;;;;;5053991;28;20246;-72
2023/11/29 08:45:14;;;;;;;55.80;2.72;;;;;;;;;;5053427;28;20205;-71
2023/11/29 08:47:41;;;;;;;55.90;2.40;;;;;;;;;;5054334;28;20203;-72
2023/11/29 08:50:09;;;;;;;55.90;2.90;;;;;;;;;;5053865;28;20286;-72
2023/11/29 08:52:36;;;;;;;55.58;2.45;;;;;;;;;;5053779;28;20226;-72
2023/11/29 08:55:05;;;;;;;55.45;2.50;;;;;;;;;;5053513;28;20223;-72
2023/11/29 08:57:32;;;;;;;55.80;2.63;;;;;;;;;;5053729;28;20310;-72
2023/11/29 08:59:59;;;;;;;55.67;2.70;;;;;;;;;;5053461;28;20219;-72
2023/11/29 09:02:28;;;;;;;55.67;2.78;;;;;;;;;;5053794;28;20223;-72
2023/11/29 09:04:55;;;;;;;56.15;3.05;;;;;;;;;;5053543;28;20203;-72
2023/11/29 09:07:22;;;;;;;55.70;2.47;;;;;;;;;;5053525;28;20210;-72
2023/11/29 09:09:49;;;;;;;55.60;2.55;;;;;;;;;;5053125;28;20225;-72
2023/11/29 09:12:17;;;;;;;55.80;2.60;;;;;;;;;;5053215;28;20262;-72
2023/11/29 09:14:44;;;;;;;55.70;2.70;;;;;;;;;;5053412;28;20227;-72
2023/11/29 09:17:11;;;;;;;58.67;3.33;;;;;;;;;;5053194;28;20217;-72
2023/11/29 09:19:40;;;;;;;55.47;2.60;;;;;;;;;;5053671;28;20203;-72
2023/11/29 09:22:07;;;;;;;55.90;2.80;;;;;;;;;;5053171;28;20231;-72
2023/11/29 09:24:35;;;;;;;55.47;2.50;;;;;;;;;;5053172;28;20721;-72
2023/11/29 09:27:04;;;;;;;55.67;2.20;;;;;;;;;;5052988;28;20307;-72
2023/11/29 09:29:32;;;;;;;55.80;2.40;;;;;;;;;;5053156;28;20202;-72
2023/11/29 09:32:00;;;;;;;55.75;2.25;;;;;;;;;;5053134;28;20325;-72
2023/11/29 09:34:27;;;;;;;55.60;2.70;;;;;;;;;;5052922;28;20277;-72
2023/11/29 09:36:59;;;;;;;55.58;2.30;;;;;;;;;;5051988;28;20210;-73
2023/11/29 09:39:28;;;;;;;55.78;3.00;;;;;;;;;;5052428;28;20238;-72
2023/11/29 09:41:55;;;;;;;55.90;2.30;;;;;;;;;;5052780;28;20773;-72
2023/11/29 09:44:22;;;;;;;55.83;3.03;;;;;;;;;;5052937;28;20628;-72
2023/11/29 09:46:50;;;;;;;55.90;2.78;;;;;;;;;;5052897;28;20209;-72
2023/11/29 09:49:17;;;;;;;55.88;2.55;;;;;;;;;;5052695;28;20238;-72
2023/11/29 09:51:45;;;;;;;55.47;2.30;;;;;;;;;;5052426;28;20233;-72
2023/11/29 09:54:13;;;;;;;56.00;2.70;;;;;;;;;;5052690;28;20212;-72
2023/11/29 09:56:41;;;;;;;55.67;2.67;;;;;;;;;;5052926;28;20198;-72
2023/11/29 09:59:09;;;;;;;55.90;2.40;;;;;;;;;;5052707;28;20252;-72
2023/11/29 10:01:36;;;;;;;55.65;2.38;;;;;;;;;;5052474;28;20634;-72
2023/11/29 10:04:05;;;;;;;55.45;2.53;;;;;;;;;;5052272;28;20208;-72
2023/11/29 10:06:32;;;;;;;55.78;2.78;;;;;;;;;;5052389;28;20257;-72
2023/11/29 10:08:59;;;;;;;55.80;2.70;;;;;;;;;;5052528;28;20972;-72
2023/11/29 10:11:29;;;;;;;56.03;2.60;;;;;;;;;;5052343;28;20203;-72
2023/11/29 10:13:58;;;;;;;55.70;2.70;;;;;;;;;;5068138;28;20252;-72
2023/11/29 10:16:25;;;;;;;57.55;3.30;;;;;;;;;;5068471;28;20237;-72
2023/11/29 10:18:52;;;;;;;55.65;2.90;;;;;;;;;;5071465;28;20211;-72
2023/11/29 10:21:19;;;;;;;55.90;2.50;;;;;;;;;;5069794;28;20210;-72
2023/11/29 10:23:47;;;;;;;55.72;2.88;;;;;;;;;;5070953;28;20217;-72
2023/11/29 10:26:15;;;;;;;57.03;3.45;;;;;;;;;;5070341;28;20442;-72
2023/11/29 10:28:43;;;;;;;55.60;2.33;;;;;;;;;;5070866;28;20210;-72
2023/11/29 10:31:10;;;;;;;55.83;2.60;;;;;;;;;;5073152;28;20215;-72
2023/11/29 10:33:40;;;;;;;55.65;2.70;;;;;;;;;;5071591;28;20192;-72
2023/11/29 10:36:07;;;;;;;55.58;2.47;;;;;;;;;;5072395;28;20239;-73
2023/11/29 10:38:39;;;;;;;55.60;2.28;;;;;;;;;;5072009;28;20267;-73
2023/11/29 10:41:06;;;;;;;55.90;2.70;;;;;;;;;;5072976;28;20278;-71
2023/11/29 10:43:35;;;;;;;55.90;2.80;;;;;;;;;;5069889;28;20227;-72
2023/11/29 10:46:08;;;;;;;56.28;3.35;;;;;;;;;;5054392;28;20242;-72
2023/11/29 10:48:36;;;;;;;55.60;3.00;;;;;;;;;;5046608;28;20217;-72
2023/11/29 10:51:04;;;;;;;55.45;2.40;;;;;;;;;;5054359;28;20693;-71
2023/11/29 10:53:31;;;;;;;55.85;2.70;;;;;;;;;;5044789;28;20227;-71
2023/11/29 10:55:59;;;;;;;55.60;2.30;;;;;;;;;;5051372;28;20223;-71
2023/11/29 10:58:32;;;;;;;55.80;2.20;;;;;;;;;;5050236;28;20199;-72
2023/11/29 11:01:00;;;;;;;56.78;3.17;;;;;;;;;;5051585;28;20225;-71
2023/11/29 11:03:40;;;;;;;55.78;2.60;;;;;;;;;;5062870;28;20231;-71
2023/11/29 11:06:26;;;;;;;55.90;2.40;;;;;;;;;;5070304;28;20202;-72
2023/11/29 11:08:54;;;;;;;55.90;2.85;;;;;;;;;;5046921;28;20687;-72
2023/11/29 11:11:36;;;;;;;55.72;2.72;;;;;;;;;;5052072;28;20678;-72
2023/11/29 11:14:04;;;;;;;55.90;2.72;;;;;;;;;;5051423;28;20215;-72
2023/11/29 11:16:33;;;;;;;56.00;2.83;;;;;;;;;;5051387;28;20645;-71
2023/11/29 11:19:02;;;;;;;55.72;2.70;;;;;;;;;;5050389;28;20210;-72
2023/11/29 11:21:30;;;;;;;55.88;2.97;;;;;;;;;;5050177;28;20229;-72
2023/11/29 11:24:00;;;;;;;55.58;2.40;;;;;;;;;;5051221;28;20206;-71
2023/11/29 11:26:28;;;;;;;57.45;3.90;;;;;;;;;;5051005;28;20249;-71
2023/11/29 11:28:55;;;;;;;55.70;2.80;;;;;;;;;;5051176;28;20215;-71
2023/11/29 11:31:24;;;;;;;55.80;2.70;;;;;;;;;;5050803;28;20234;-72
2023/11/29 11:34:10;;;;;;;55.78;2.70;;;;;;;;;;5050961;28;20206;-72
2023/11/29 11:36:39;;;;;;;55.60;2.60;;;;;;;;;;5050936;28;20345;-72
2023/11/29 11:39:06;;;;;;;55.70;2.50;;;;;;;;;;5050952;28;20214;-71
2023/11/29 11:41:34;;;;;;;55.67;2.70;;;;;;;;;;5050613;28;20229;-71
2023/11/29 11:44:01;;;;;;;56.08;3.15;;;;;;;;;;5050926;28;20630;-71
2023/11/29 11:46:28;;;;;;;56.45;2.70;;;;;;;;;;5050787;28;20200;-71
2023/11/29 11:48:55;;;;;;;55.45;2.10;;;;;;;;;;5051112;28;20671;-71
2023/11/29 11:51:23;;;;;;;55.70;2.35;;;;;;;;;;5050813;28;20583;-71
2023/11/29 11:53:51;;;;;;;55.80;3.00;;;;;;;;;;5051410;28;20206;-70
2023/11/29 11:56:18;;;;;;;55.53;2.17;;;;;;;;;;5051259;28;21035;-70
2023/11/29 11:58:46;;;;;;;55.60;2.80;;;;;;;;;;5055322;28;20520;-71
2023/11/29 12:01:13;;;;;;;57.77;2.83;;;;;;;;;;5056666;28;20446;-71
2023/11/29 12:03:40;;;;;;;55.43;2.10;;;;;;;;;;5058986;28;20450;-71
2023/11/29 12:06:08;;;;;;;55.58;2.50;;;;;;;;;;5060713;28;20440;-71
2023/11/29 12:08:36;;;;;;;55.70;2.30;;;;;;;;;;5041058;28;20238;-71
2023/11/29 12:11:04;;;;;;;55.50;2.47;;;;;;;;;;5054877;28;20650;-71
2023/11/29 12:13:34;;;;;;;55.70;2.37;;;;;;;;;;5054616;28;20854;-71
2023/11/29 12:16:02;;;;;;;55.87;2.50;;;;;;;;;;5054457;28;21013;-71
2023/11/29 12:18:29;;;;;;;55.47;1.80;;;;;;;;;;5054715;28;20498;-71
2023/11/29 12:20:57;;;;;;;56.07;2.20;;;;;;;;;;5054427;28;20455;-71
2023/11/29 12:23:29;;;;;;;55.93;2.73;;;;;;;;;;5054377;28;20500;-71
2023/11/29 12:25:57;;;;;;;55.67;2.10;;;;;;;;;;5054632;28;20438;-71
2023/11/29 12:28:31;;;;;;;55.77;1.90;;;;;;;;;;5054274;28;20454;-71
2023/11/29 12:30:58;;;;;;;57.20;2.40;;;;;;;;;;5053890;28;20500;-71
2023/11/29 12:33:25;;;;;;;55.80;2.10;;;;;;;;;;5054181;28;20471;-71
2023/11/29 12:35:52;;;;;;;56.97;2.67;;;;;;;;;;5054075;28;20486;-71
2023/11/29 12:38:20;;;;;;;55.57;2.07;;;;;;;;;;5053817;28;20548;-71
2023/11/29 12:40:48;;;;;;;55.30;1.90;;;;;;;;;;5053980;28;20455;-71
2023/11/29 12:43:15;;;;;;;55.63;2.10;;;;;;;;;;5054181;28;20889;-71
2023/11/29 12:45:44;;;;;;;55.40;2.10;;;;;;;;;;5054016;28;20508;-71
2023/11/29 12:48:11;;;;;;;55.70;2.03;;;;;;;;;;5053811;28;20461;-71
2023/11/29 12:50:38;;;;;;;55.97;2.57;;;;;;;;;;5053677;28;20456;-71
2023/11/29 12:53:06;;;;;;;55.90;2.00;;;;;;;;;;5053594;28;20477;-71
2023/11/29 12:55:33;;;;;;;55.90;2.23;;;;;;;;;;5053574;28;20490;-71
2023/11/29 12:58:00;;;;;;;55.90;2.10;;;;;;;;;;5053925;28;20464;-71
2023/11/29 13:00:27;;;;;;;55.70;1.90;;;;;;;;;;5053341;28;20454;-71
2023/11/29 13:02:56;;;;;;;55.70;2.20;;;;;;;;;;5051546;28;20478;-71
2023/11/29 13:05:23;;;;;;;55.70;1.87;;;;;;;;;;5053379;28;20448;-71
2023/11/29 13:07:50;;;;;;;55.90;2.73;;;;;;;;;;5053578;28;20455;-71
2023/11/29 13:10:17;;;;;;;55.27;2.03;;;;;;;;;;5052977;28;20477;-71
2023/11/29 13:12:44;;;;;;;55.57;2.20;;;;;;;;;;5053049;28;20860;-71
2023/11/29 13:15:12;;;;;;;55.17;2.10;;;;;;;;;;5053111;28;20458;-71
2023/11/29 13:17:39;;;;;;;55.37;2.00;;;;;;;;;;5053578;28;20457;-71
2023/11/29 13:20:09;;;;;;;55.57;2.30;;;;;;;;;;5053425;28;20457;-71
2023/11/29 13:22:36;;;;;;;54.67;1.90;;;;;;;;;;5053256;28;20503;-71
2023/11/29 13:25:03;;;;;;;55.27;2.00;;;;;;;;;;5053215;28;20514;-71
2023/11/29 13:27:30;;;;;;;55.87;2.30;;;;;;;;;;5053294;28;20663;-71
2023/11/29 13:29:57;;;;;;;55.80;1.87;;;;;;;;;;5053174;28;20445;-71
2023/11/29 13:32:24;;;;;;;55.93;2.70;;;;;;;;;;5053027;28;20475;-71
2023/11/29 13:34:52;;;;;;;56.30;2.80;;;;;;;;;;5053250;28;20450;-71
2023/11/29 13:37:20;;;;;;;56.00;2.30;;;;;;;;;;5052963;28;20513;-71
2023/11/29 13:39:51;;;;;;;55.97;2.40;;;;;;;;;;5051533;28;20937;-71
2023/11/29 13:42:18;;;;;;;55.87;2.10;;;;;;;;;;5053258;28;20462;-71
2023/11/29 13:44:47;;;;;;;55.80;2.20;;;;;;;;;;5052266;28;20500;-71
2023/11/29 13:47:17;;;;;;;55.77;2.10;;;;;;;;;;5052768;28;20446;-71
2023/11/29 13:49:44;;;;;;;56.40;3.27;;;;;;;;;;5052788;28;20449;-71
2023/11/29 13:52:12;;;;;;;55.90;2.37;;;;;;;;;;5052654;28;20469;-71
2023/11/29 13:54:40;;;;;;;55.97;2.83;;;;;;;;;;5044733;28;20569;-71
2023/11/29 13:57:07;;;;;;;55.50;2.30;;;;;;;;;;5053000;28;20485;-71
2023/11/29 13:59:36;;;;;;;55.77;2.50;;;;;;;;;;5052694;28;20445;-71
2023/11/29 14:02:03;;;;;;;57.17;2.60;;;;;;;;;;5052594;28;20469;-71
2023/11/29 14:04:30;;;;;;;55.50;2.43;;;;;;;;;;5052768;28;20468;-70
2023/11/29 14:06:58;;;;;;;60.97;3.43;;;;;;;;;;5052477;28;20449;-71
2023/11/29 14:09:25;;;;;;;55.88;2.50;;;;;;;;;;5052447;28;20470;-71
2023/11/29 14:11:55;;;;;;;58.80;4.00;;;;;;;;;;5052108;28;20230;-71
2023/11/29 14:14:23;;;;;;;55.73;2.13;;;;;;;;;;5052826;28;20440;-71
2023/11/29 14:16:50;;;;;;;55.83;2.70;;;;;;;;;;5052601;28;20485;-71
2023/11/29 14:19:18;;;;;;;57.77;3.60;;;;;;;;;;5052622;28;20445;-70
2023/11/29 14:21:45;;;;;;;56.00;2.42;;;;;;;;;;5051734;28;20472;-70
2023/11/29 14:24:12;;;;;;;55.90;2.40;;;;;;;;;;5052160;28;20217;-71
2023/11/29 14:26:39;;;;;;;56.10;2.85;;;;;;;;;;5052501;28;20445;-71
2023/11/29 14:29:07;;;;;;;55.90;2.40;;;;;;;;;;5051733;28;20203;-71
2023/11/29 14:31:35;;;;;;;55.70;2.60;;;;;;;;;;5052156;28;20232;-71
2023/11/29 14:34:02;;;;;;;55.87;2.40;;;;;;;;;;5052020;28;20454;-71