Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:23;;;;;;;2.97;1.13;;;;;;;12.14;100.00;97511.09;5033339;28;20445;-78
2023/05/23 00:02:48;;;;;;;1.55;1.13;;;;;;;12.10;100.00;97515.81;5032933;28;20021;-78
2023/05/23 00:05:16;;;;;;;0.22;0.22;;;;;;;12.05;100.00;97517.97;5050054;28;20025;-79
2023/05/23 00:07:43;;;;;;;1.25;0.82;;;;;;;11.97;100.00;97520.28;5050044;28;20020;-78
2023/05/23 00:10:10;;;;;;;0.63;0.47;;;;;;;12.05;100.00;97517.09;5026480;28;20024;-80
2023/05/23 00:12:38;;;;;;;1.27;1.08;;;;;;;12.07;100.00;97513.34;5049597;28;20033;-79
2023/05/23 00:15:06;;;;;;;0.25;0.25;;;;;;;12.10;100.00;97526.53;5066073;28;20040;-79
2023/05/23 00:17:32;;;;;;;0.45;0.45;;;;;;;12.06;100.00;97516.97;5073616;28;20020;-80
2023/05/23 00:19:57;;;;;;;1.30;0.52;;;;;;;12.04;100.00;97521.59;5073029;28;20541;-80
2023/05/23 00:22:23;;;;;;;0.20;0.20;;;;;;;12.11;100.00;97520.22;5056145;28;20032;-80
2023/05/23 00:24:49;;;;;;;1.08;0.52;;;;;;;12.12;100.00;97521.91;5073063;28;20488;-80
2023/05/23 00:27:14;;;;;;;0.95;0.73;;;;;;;12.06;100.00;97519.66;5072942;28;20069;-79
2023/05/23 00:29:40;;;;;;;0.68;0.68;;;;;;;11.99;100.00;97523.75;5072882;28;20435;-80
2023/05/23 00:32:05;;;;;;;4.07;2.28;;;;;;;12.00;100.00;97530.81;5073103;28;20028;-80
2023/05/23 00:34:31;;;;;;;0.73;0.45;;;;;;;11.97;100.00;97522.13;5072706;28;20537;-79
2023/05/23 00:36:57;;;;;;;0.82;0.82;;;;;;;11.95;100.00;97519.53;5072888;28;20039;-79
2023/05/23 00:39:22;;;;;;;1.65;1.15;;;;;;;11.90;100.00;97519.00;5072825;28;20032;-79
2023/05/23 00:41:48;;;;;;;0.35;0.30;;;;;;;11.90;100.00;97524.38;5090627;28;20061;-79
2023/05/23 00:44:14;;;;;;;0.30;0.30;;;;;;;11.78;100.00;97515.31;5055830;28;20460;-78
2023/05/23 00:46:42;;;;;;;1.67;1.00;;;;;;;11.66;100.00;97520.63;5072816;28;20028;-79
2023/05/23 00:49:07;;;;;;;1.00;0.65;;;;;;;11.51;100.00;97513.56;5072918;28;20114;-79
2023/05/23 00:51:33;;;;;;;0.35;0.32;;;;;;;11.47;100.00;97522.81;5072593;28;20464;-80
2023/05/23 00:54:00;;;;;;;1.40;0.80;;;;;;;11.45;100.00;97512.16;5093345;28;20036;-79
2023/05/23 00:56:26;;;;;;;0.68;0.57;;;;;;;11.35;100.00;97511.06;5076663;28;20511;-79
2023/05/23 00:58:53;;;;;;;0.70;0.43;;;;;;;11.33;100.00;97504.94;5076456;28;20032;-80
2023/05/23 01:01:18;;;;;;;0.45;0.38;;;;;;;11.28;100.00;97504.41;5059524;28;20039;-79
2023/05/23 01:03:44;;;;;;;2.33;0.80;;;;;;;11.27;100.00;97498.19;5059575;28;20032;-79
2023/05/23 01:06:10;;;;;;;0.55;0.30;;;;;;;11.27;100.00;97503.53;5076620;28;20036;-80
2023/05/23 01:08:36;;;;;;;2.83;0.60;;;;;;;11.22;100.00;97505.66;5094159;28;20461;-80
2023/05/23 01:11:07;;;;;;;1.17;0.65;;;;;;;11.27;100.00;97508.88;5075852;28;20023;-80
2023/05/23 01:13:48;;;;;;;2.20;1.00;;;;;;;11.27;100.00;97511.56;5075775;28;20031;-80
2023/05/23 01:16:18;;;;;;;1.73;1.25;;;;;;;11.26;100.00;97512.50;5059704;28;20032;-79
2023/05/23 01:18:58;;;;;;;0.47;0.40;;;;;;;11.25;100.00;97515.31;5076318;28;20104;-80
2023/05/23 01:21:25;;;;;;;1.65;0.88;;;;;;;11.30;100.00;97513.19;5075654;28;20059;-79
2023/05/23 01:24:35;;;;;;;1.67;1.35;;;;;;;11.30;100.00;97511.38;5059123;28;20108;-79
2023/05/23 01:27:07;;;;;;;1.27;1.17;;;;;;;11.24;100.00;97508.22;5059808;28;20023;-79
2023/05/23 01:29:44;;;;;;;1.00;0.50;;;;;;;11.19;100.00;97511.22;5075514;28;20081;-79
2023/05/23 01:32:11;;;;;;;1.40;1.00;;;;;;;11.25;100.00;97516.19;5059044;28;20028;-80
2023/05/23 01:34:39;;;;;;;1.65;0.85;;;;;;;11.28;100.00;97515.09;5093793;28;20020;-79
2023/05/23 01:37:09;;;;;;;1.45;0.47;;;;;;;11.35;100.00;97521.78;5058852;28;20068;-80
2023/05/23 01:39:35;;;;;;;0.60;0.60;;;;;;;11.37;100.00;97531.44;5075697;28;20028;-80
2023/05/23 01:42:00;;;;;;;3.55;1.58;;;;;;;11.27;100.00;97508.03;5058703;28;20071;-80
2023/05/23 01:44:26;;;;;;;0.70;0.55;;;;;;;11.32;100.00;97514.78;5058721;28;20027;-78
2023/05/23 01:46:52;;;;;;;1.23;0.45;;;;;;;11.36;100.00;97516.31;5075723;28;20165;-78
2023/05/23 01:49:18;;;;;;;1.13;0.77;;;;;;;11.35;100.00;97521.78;5093352;28;20106;-78
2023/05/23 01:51:44;;;;;;;0.40;0.40;;;;;;;11.40;100.00;97517.84;5075529;28;20024;-79
2023/05/23 01:54:10;;;;;;;1.85;1.42;;;;;;;11.36;100.00;97513.63;5075360;28;20016;-80
2023/05/23 01:56:36;;;;;;;1.90;1.15;;;;;;;11.39;100.00;97521.47;5058357;28;20035;-79
2023/05/23 01:59:02;;;;;;;0.98;0.82;;;;;;;11.39;100.00;97518.78;5058569;28;20045;-79
2023/05/23 02:01:28;;;;;;;1.48;1.02;;;;;;;11.35;100.00;97513.75;5075198;28;20028;-78
2023/05/23 02:03:54;;;;;;;1.17;1.08;;;;;;;11.31;100.00;97518.44;5074825;28;20032;-79
2023/05/23 02:06:20;;;;;;;0.88;0.65;;;;;;;11.36;100.00;97519.00;5074397;28;20024;-78
2023/05/23 02:08:45;;;;;;;2.83;1.25;;;;;;;11.34;100.00;97522.75;5075187;28;20078;-79
2023/05/23 02:11:11;;;;;;;0.82;0.73;;;;;;;11.40;100.00;97525.00;5074937;28;20069;-79
2023/05/23 02:13:36;;;;;;;1.10;1.02;;;;;;;11.30;100.00;97521.22;5074468;28;20078;-79
2023/05/23 02:16:02;;;;;;;3.50;1.50;;;;;;;11.42;100.00;97523.94;5074844;28;20395;-79
2023/05/23 02:18:28;;;;;;;8.70;2.22;;;;;;;11.46;100.00;97529.09;5092769;28;20028;-79
2023/05/23 02:20:55;;;;;;;0.38;0.38;;;;;;;11.53;100.00;97530.44;5075002;28;20122;-79
2023/05/23 02:23:21;;;;;;;3.33;1.63;;;;;;;11.48;100.00;97528.03;5074688;28;20487;-79
2023/05/23 02:25:46;;;;;;;1.45;0.88;;;;;;;11.49;100.00;97532.44;5057703;28;20120;-79
2023/05/23 02:28:12;;;;;;;1.95;0.85;;;;;;;11.43;100.00;97524.81;5074949;28;20510;-80
2023/05/23 02:30:38;;;;;;;0.63;0.50;;;;;;;11.44;100.00;97539.94;5057599;28;20487;-79
2023/05/23 02:33:05;;;;;;;3.10;1.67;;;;;;;11.36;100.00;97534.19;5074525;28;20023;-78
2023/05/23 02:35:31;;;;;;;1.58;1.10;;;;;;;11.39;100.00;97532.19;5074572;28;20035;-79
2023/05/23 02:37:56;;;;;;;4.45;2.00;;;;;;;11.44;100.00;97535.41;5074781;28;20020;-78
2023/05/23 02:40:22;;;;;;;0.65;0.65;;;;;;;11.45;100.00;97525.56;5092423;28;20028;-78
2023/05/23 02:42:47;;;;;;;0.77;0.77;;;;;;;11.44;100.00;97532.72;5074224;28;20491;-79
2023/05/23 02:45:13;;;;;;;3.95;1.00;;;;;;;11.43;100.00;97532.84;5074325;28;20035;-78
2023/05/23 02:47:38;;;;;;;1.10;1.02;;;;;;;11.40;100.00;97530.38;5074216;28;20073;-78
2023/05/23 02:50:04;;;;;;;2.42;0.98;;;;;;;11.41;100.00;97538.28;5074156;28;20027;-79
2023/05/23 02:52:31;;;;;;;0.73;0.60;;;;;;;11.53;100.00;97542.00;5073614;28;20046;-78
2023/05/23 02:54:57;;;;;;;0.30;0.30;;;;;;;11.49;100.00;97539.63;5092295;28;20035;-79
2023/05/23 02:57:22;;;;;;;1.40;1.15;;;;;;;11.40;100.00;97538.41;5057526;28;20028;-79
2023/05/23 02:59:48;;;;;;;0.85;0.60;;;;;;;11.30;100.00;97530.09;5073867;28;20093;-79
2023/05/23 03:02:13;;;;;;;4.07;1.10;;;;;;;11.29;100.00;97524.84;5073967;28;20019;-79
2023/05/23 03:04:39;;;;;;;4.15;1.27;;;;;;;11.31;100.00;97526.47;5057128;28;20468;-79
2023/05/23 03:07:05;;;;;;;0.93;0.88;;;;;;;11.31;100.00;97517.59;5092089;28;20032;-79
2023/05/23 03:09:31;;;;;;;2.92;0.80;;;;;;;11.29;100.00;97517.66;5073723;28;20032;-79
2023/05/23 03:11:56;;;;;;;1.33;1.08;;;;;;;11.35;100.00;97519.94;5073769;28;20101;-80
2023/05/23 03:14:21;;;;;;;1.05;0.88;;;;;;;11.45;100.00;97522.88;5073471;28;20127;-79
2023/05/23 03:16:47;;;;;;;2.13;0.90;;;;;;;11.43;100.00;97523.00;5073342;28;20027;-79
2023/05/23 03:19:13;;;;;;;0.32;0.32;;;;;;;11.48;100.00;97514.66;5074048;28;20020;-80
2023/05/23 03:21:38;;;;;;;2.60;1.00;;;;;;;11.57;100.00;97529.25;5091672;28;20034;-79
2023/05/23 03:24:04;;;;;;;1.70;1.48;;;;;;;11.69;100.00;97533.81;5073693;28;20023;-79
2023/05/23 03:26:29;;;;;;;1.88;1.38;;;;;;;11.69;100.00;97523.09;5091415;28;20032;-79
2023/05/23 03:28:55;;;;;;;10.32;1.40;;;;;;;11.73;100.00;97521.94;5073392;28;20406;-79
2023/05/23 03:31:20;;;;;;;1.33;1.17;;;;;;;11.77;100.00;97526.16;5056839;28;20103;-79
2023/05/23 03:33:46;;;;;;;3.67;2.35;;;;;;;11.83;100.00;97528.41;5073452;28;20044;-79
2023/05/23 03:36:11;;;;;;;2.30;1.48;;;;;;;11.90;100.00;97525.19;5073617;28;20099;-80
2023/05/23 03:38:37;;;;;;;2.33;1.10;;;;;;;11.95;100.00;97531.13;5073699;28;20483;-79
2023/05/23 03:41:02;;;;;;;5.30;1.95;;;;;;;12.05;100.00;97531.38;5091355;28;20032;-78
2023/05/23 03:43:28;;;;;;;1.13;0.63;;;;;;;12.13;100.00;97534.38;5056450;28;20020;-80
2023/05/23 03:45:53;;;;;;;2.83;0.93;;;;;;;12.15;100.00;97529.75;5073272;28;20031;-79
2023/05/23 03:48:19;;;;;;;1.52;0.73;;;;;;;12.07;100.00;97526.75;5056695;28;20023;-80
2023/05/23 03:50:46;;;;;;;1.65;1.20;;;;;;;12.10;100.00;97526.53;5073664;28;20028;-80
2023/05/23 03:53:11;;;;;;;2.85;1.58;;;;;;;12.21;100.00;97539.22;5056452;28;20036;-79
2023/05/23 03:55:38;;;;;;;1.13;1.02;;;;;;;12.11;100.00;97533.63;5073014;28;20407;-79
2023/05/23 03:58:03;;;;;;;1.20;0.98;;;;;;;12.16;100.00;97535.97;5073055;28;20028;-80
2023/05/23 04:00:29;;;;;;;2.05;1.45;;;;;;;12.17;100.00;97546.63;5091319;28;20028;-79
2023/05/23 04:02:54;;;;;;;2.47;0.93;;;;;;;12.23;100.00;97548.88;5056465;28;20039;-79
2023/05/23 04:05:20;;;;;;;2.42;1.08;;;;;;;12.23;100.00;97542.66;5056470;28;20024;-79
2023/05/23 04:07:46;;;;;;;2.17;1.55;;;;;;;12.08;100.00;97535.66;5072439;28;20395;-79
2023/05/23 04:10:11;;;;;;;5.57;3.17;;;;;;;12.01;100.00;97534.34;5072691;28;20055;-78
2023/05/23 04:12:40;;;;;;;2.60;1.40;;;;;;;12.05;100.00;97542.09;5056077;28;20398;-79
2023/05/23 04:15:06;;;;;;;2.70;1.58;;;;;;;12.15;100.00;97545.00;5073145;28;20077;-77
2023/05/23 04:17:32;;;;;;;1.23;1.13;;;;;;;12.19;100.00;97547.34;5072787;28;20024;-80
2023/05/23 04:19:58;;;;;;;1.02;0.85;;;;;;;12.14;100.00;97533.41;5073392;28;20022;-79
2023/05/23 04:22:23;;;;;;;0.98;0.55;;;;;;;12.25;100.00;97541.56;5072837;28;20020;-79
2023/05/23 04:24:49;;;;;;;1.45;1.35;;;;;;;12.38;100.00;97545.13;5072746;28;20494;-81
2023/05/23 04:27:14;;;;;;;1.55;0.85;;;;;;;12.41;100.00;97534.19;5072706;28;20028;-81
2023/05/23 04:29:40;;;;;;;2.53;1.65;;;;;;;12.41;100.00;97531.50;5060021;28;20399;-80
2023/05/23 04:32:05;;;;;;;1.10;1.02;;;;;;;12.45;100.00;97522.28;5060086;28;20031;-83
2023/05/23 04:34:36;;;;;;;0.98;0.70;;;;;;;12.52;100.00;97518.19;5059789;28;20035;-81
2023/05/23 04:37:02;;;;;;;2.45;1.40;;;;;;;12.56;100.00;97508.09;5077966;28;20023;-81
2023/05/23 04:39:31;;;;;;;3.83;1.77;;;;;;;12.76;100.00;97509.41;5059725;28;20031;-80
2023/05/23 04:41:56;;;;;;;2.05;1.80;;;;;;;12.90;100.00;97502.06;5077073;28;20094;-80
2023/05/23 04:44:29;;;;;;;1.83;1.60;;;;;;;12.93;100.00;97484.88;5076546;28;20104;-81
2023/05/23 04:46:55;;;;;;;1.00;0.80;;;;;;;12.86;100.00;97479.06;5077461;28;20042;-81
2023/05/23 04:49:21;;;;;;;0.88;0.88;;;;;;;13.07;100.00;97479.38;5059693;28;20032;-82
2023/05/23 04:51:47;;;;;;;1.60;0.75;;;;;;;13.21;100.00;97462.25;5059724;28;20043;-83
2023/05/23 04:54:13;;;;;;;1.92;1.17;;;;;;;13.32;100.00;97451.59;5076291;28;20024;-82
2023/05/23 04:56:38;;;;;;;4.97;2.75;;;;;;;13.34;100.00;97445.13;5059509;28;20028;-83
2023/05/23 04:59:04;;;;;;;2.00;1.38;;;;;;;13.39;100.00;97434.88;5059727;28;20063;-83
2023/05/23 05:01:30;;;;;;;2.60;1.55;;;;;;;13.42;100.00;97436.47;5076300;28;20028;-82
2023/05/23 05:03:55;;;;;;;0.35;0.35;;;;;;;13.35;100.00;97433.38;5076631;28;20035;-82
2023/05/23 05:06:22;;;;;;;1.05;0.98;;;;;;;13.45;100.00;97434.41;5094418;28;20030;-82
2023/05/23 05:08:47;;;;;;;0.47;0.47;;;;;;;13.68;100.00;97445.28;5060039;28;20476;-82
2023/05/23 05:11:13;;;;;;;2.08;1.25;;;;;;;13.60;100.00;97424.34;5076694;28;20023;-80
2023/05/23 05:13:38;;;;;;;1.85;0.88;;;;;;;13.74;100.00;97431.38;5075525;28;20040;-79
2023/05/23 05:16:04;;;;;;;1.27;1.17;;;;;;;13.67;100.00;97424.72;5094221;28;20502;-78
2023/05/23 05:18:30;;;;;;;1.13;0.93;;;;;;;13.51;100.00;97407.09;5075851;28;20030;-76
2023/05/23 05:20:58;;;;;;;2.47;1.48;;;;;;;13.82;100.00;97426.25;5094071;28;20023;-81
2023/05/23 05:23:24;;;;;;;0.55;0.55;;;;;;;14.02;100.00;97417.50;5059579;28;20450;-81
2023/05/23 05:25:50;;;;;;;2.50;0.80;;;;;;;14.10;100.00;97407.00;5059078;28;20419;-82
2023/05/23 05:28:16;;;;;;;1.05;0.90;;;;;;;14.09;100.00;97397.19;5075646;28;20024;-82
2023/05/23 05:30:41;;;;;;;0.82;0.80;;;;;;;14.09;100.00;97391.81;5093654;28;20036;-81
2023/05/23 05:33:07;;;;;;;1.55;0.90;;;;;;;14.24;100.00;97392.47;5075542;28;20024;-82
2023/05/23 05:35:33;;;;;;;1.20;1.00;;;;;;;14.33;100.00;97387.25;5058710;28;20416;-81
2023/05/23 05:38:00;;;;;;;1.08;0.68;;;;;;;14.56;100.00;97386.25;5075783;28;20088;-81
2023/05/23 05:40:25;;;;;;;1.88;1.27;;;;;;;14.53;100.00;97374.88;5076586;28;20031;-81
2023/05/23 05:42:51;;;;;;;3.10;1.40;;;;;;;14.65;100.00;97363.97;5059543;28;20024;-80
2023/05/23 05:45:16;;;;;;;1.58;0.68;;;;;;;14.60;100.00;97376.97;5075539;28;20125;-81
2023/05/23 05:47:42;;;;;;;2.70;1.05;;;;;;;14.61;100.00;97367.88;5075053;28;20047;-82
2023/05/23 05:50:09;;;;;;;4.65;1.55;;;;;;;14.80;100.00;97369.09;5058037;28;20035;-80
2023/05/23 05:52:37;;;;;;;2.83;1.63;;;;;;;14.97;100.00;97358.66;5058596;28;20060;-81
2023/05/23 05:55:05;;;;;;;7.47;2.80;;;;;;;15.16;100.00;97361.50;5075585;28;20032;-81
2023/05/23 05:57:32;;;;;;;2.58;1.80;;;;;;;15.58;100.00;97346.31;5094882;28;20024;-80
2023/05/23 05:59:57;;;;;;;3.33;1.58;;;;;;;15.85;100.00;97329.59;5058336;28;20037;-79
2023/05/23 06:02:22;;;;;;;2.40;1.35;;;;;;;15.97;100.00;97333.91;5074912;28;20111;-80
2023/05/23 06:04:48;;;;;;;1.05;0.85;;;;;;;16.46;100.00;97330.44;5074682;28;20032;-79
2023/05/23 06:07:14;;;;;;;5.25;1.70;;;;;;;16.30;100.00;97318.47;5075240;28;20518;-80
2023/05/23 06:09:39;;;;;;;0.90;0.50;;;;;;;16.35;100.00;97317.06;5074765;28;20490;-84
2023/05/23 06:12:05;;;;;;;9.65;3.85;;;;;;;16.78;100.00;97328.47;5074923;28;20499;-79
2023/05/23 06:14:30;;;;;;;3.17;2.50;;;;;;;17.11;100.00;97335.34;5092548;28;20032;-80
2023/05/23 06:16:56;;;;;;;1.10;0.98;;;;;;;17.61;100.00;97324.44;5092701;28;20099;-80
2023/05/23 06:19:22;;;;;;;0.52;0.52;;;;;;;17.99;100.00;97308.13;5092522;28;20020;-80
2023/05/23 06:21:47;;;;;;;1.80;1.10;;;;;;;17.90;100.00;97313.56;5074475;28;20471;-80
2023/05/23 06:24:13;;;;;;;1.25;0.90;;;;;;;18.43;100.00;97312.81;5074324;28;20055;-78
2023/05/23 06:26:38;;;;;;;1.55;1.30;;;;;;;19.34;100.00;97311.84;5074169;28;20114;-80
2023/05/23 06:29:04;;;;;;;2.58;0.90;;;;;;;20.10;100.00;97292.28;5057643;28;20111;-78
2023/05/23 06:31:29;;;;;;;0.75;0.73;;;;;;;20.65;100.00;97290.06;5074246;28;20472;-77
2023/05/23 06:33:55;;;;;;;7.78;0.77;;;;;;;21.51;100.00;97276.00;5074155;28;20086;-80
2023/05/23 06:36:20;;;;;;;2.50;1.10;;;;;;;22.84;100.00;97279.00;5073844;28;20028;-79
2023/05/23 06:38:46;;;;;;;2.38;1.27;;;;;;;23.94;100.00;97248.53;5073937;28;20411;-80
2023/05/23 06:41:12;;;;;;;1.27;0.60;;;;;;;24.82;92.19;97243.16;5074027;28;20036;-80
2023/05/23 06:43:37;;;;;;;1.75;1.00;;;;;;;24.97;91.05;97243.13;5057064;28;20024;-81
2023/05/23 06:46:03;;;;;;;1.15;0.95;;;;;;;25.52;84.21;97237.03;5073838;28;20043;-80
2023/05/23 06:48:29;;;;;;;2.03;1.52;;;;;;;25.75;80.31;97221.19;5073617;28;20027;-80
2023/05/23 06:50:54;;;;;;;3.92;2.55;;;;;;;26.30;81.84;97231.38;5091599;28;20036;-78
2023/05/23 06:53:20;;;;;;;2.58;1.20;;;;;;;25.43;79.19;97219.00;5056923;28;20070;-79
2023/05/23 06:55:46;;;;;;;1.83;1.50;;;;;;;25.67;80.89;97232.31;5073820;28;20422;-78
2023/05/23 06:58:11;;;;;;;1.63;0.77;;;;;;;25.80;81.43;97240.66;5073878;28;20035;-81
2023/05/23 07:00:37;;;;;;;1.08;0.88;;;;;;;25.58;79.78;97236.22;5073938;28;20040;-80
2023/05/23 07:03:02;;;;;;;0.43;0.43;;;;;;;25.90;77.59;97224.72;5092003;28;20412;-80
2023/05/23 07:05:28;;;;;;;0.85;0.65;;;;;;;25.66;76.59;97222.38;5073693;28;20053;-83
2023/05/23 07:07:54;;;;;;;1.77;0.45;;;;;;;25.55;80.31;97220.19;5074664;28;20078;-84
2023/05/23 07:10:20;;;;;;;1.85;0.65;;;;;;;25.91;74.54;97209.09;5074235;28;20035;-84
2023/05/23 07:12:46;;;;;;;1.90;1.55;;;;;;;27.13;70.92;97222.94;5074330;28;20459;-84
2023/05/23 07:15:12;;;;;;;1.17;0.55;;;;;;;27.77;63.05;97203.22;5040207;28;20053;-83
2023/05/23 07:17:37;;;;;;;0.50;0.50;;;;;;;27.27;65.13;97196.34;5034036;28;20187;-83
2023/05/23 07:20:03;;;;;;;1.88;1.10;;;;;;;28.18;62.99;97214.00;5033944;28;20063;-84
2023/05/23 07:22:30;;;;;;;2.28;0.82;;;;;;;28.76;59.58;97192.94;5033375;28;20021;-84
2023/05/23 07:24:55;;;;;;;1.33;0.85;;;;;;;29.16;54.48;97179.81;5034107;28;20523;-83
2023/05/23 07:27:21;;;;;;;0.70;0.38;;;;;;;29.21;53.87;97174.47;5050145;28;20164;-82
2023/05/23 07:29:46;;;;;;;1.25;0.98;;;;;;;29.81;54.20;97173.03;5050694;28;20120;-83
2023/05/23 07:32:12;;;;;;;1.67;0.95;;;;;;;29.91;52.32;97174.22;5050464;28;20099;-82
2023/05/23 07:34:37;;;;;;;6.78;2.17;;;;;;;29.71;54.66;97170.75;5051124;28;20476;-84
2023/05/23 07:37:03;;;;;;;0.90;0.75;;;;;;;29.81;53.61;97164.75;5034215;28;20028;-84
2023/05/23 07:39:28;;;;;;;5.88;0.90;;;;;;;30.42;50.85;97168.44;5051174;28;20104;-85
2023/05/23 07:41:54;;;;;;;1.65;1.08;;;;;;;30.05;52.90;97155.63;5034605;28;20044;-86
2023/05/23 07:44:21;;;;;;;1.35;1.05;;;;;;;29.49;54.91;97162.03;5033729;28;20401;-77
2023/05/23 07:46:47;;;;;;;1.17;0.88;;;;;;;30.05;53.09;97169.44;5050701;28;20021;-74
2023/05/23 07:49:12;;;;;;;1.20;0.85;;;;;;;30.50;52.68;97170.06;5049460;28;20032;-74
2023/05/23 07:51:38;;;;;;;0.65;0.60;;;;;;;30.36;50.73;97152.78;5049282;28;20025;-74
2023/05/23 07:54:03;;;;;;;0.63;0.63;;;;;;;30.16;52.61;97146.59;5050576;28;20103;-75
2023/05/23 07:56:29;;;;;;;2.30;1.02;;;;;;;29.79;52.79;97150.31;5032422;28;20021;-75
2023/05/23 07:58:55;;;;;;;3.20;0.88;;;;;;;30.12;51.51;97153.63;5032904;28;20028;-75
2023/05/23 08:01:21;;;;;;;1.05;0.50;;;;;;;30.38;48.52;97134.06;5049021;28;20017;-75
2023/05/23 08:03:46;;;;;;;0.57;0.57;;;;;;;29.95;49.93;97139.59;5049412;28;20032;-74
2023/05/23 08:06:12;;;;;;;1.38;1.27;;;;;;;30.57;50.25;97154.25;5049175;28;20151;-74
2023/05/23 08:08:37;;;;;;;0.93;0.80;;;;;;;30.49;50.33;97138.81;5048966;28;20107;-75
2023/05/23 08:11:03;;;;;;;0.52;0.52;;;;;;;31.66;48.11;97154.88;5050229;28;20027;-74
2023/05/23 08:13:29;;;;;;;1.80;1.20;;;;;;;31.81;46.34;97146.13;5048770;28;20032;-75
2023/05/23 08:15:55;;;;;;;1.02;0.93;;;;;;;32.38;44.07;97135.34;5055551;28;20048;-74
2023/05/23 08:18:20;;;;;;;0.82;0.70;;;;;;;31.19;47.03;97121.78;5072312;28;20028;-75
2023/05/23 08:20:46;;;;;;;0.55;0.47;;;;;;;29.30;50.75;97113.38;5090334;28;20024;-74
2023/05/23 08:23:12;;;;;;;2.10;0.85;;;;;;;29.63;51.20;97126.91;5072490;28;20027;-74
2023/05/23 08:25:38;;;;;;;0.55;0.55;;;;;;;30.72;48.04;97140.91;5090216;28;20031;-75
2023/05/23 08:28:04;;;;;;;0.55;0.55;;;;;;;31.56;45.75;97137.22;5055432;28;20028;-74
2023/05/23 08:30:31;;;;;;;2.05;1.00;;;;;;;32.41;43.41;97143.16;5071933;28;20027;-75
2023/05/23 08:32:57;;;;;;;10.63;4.80;;;;;;;33.23;42.31;97144.66;5055454;28;20063;-74
2023/05/23 08:35:23;;;;;;;8.30;4.28;;;;;;;33.18;40.80;97125.16;5055330;28;20055;-74
2023/05/23 08:37:49;;;;;;;10.82;4.38;;;;;;;33.30;41.05;97128.72;5055398;28;20035;-76
2023/05/23 08:40:19;;;;;;;6.15;3.83;;;;;;;33.36;41.00;97121.34;5072191;28;20035;-75
2023/05/23 08:42:49;;;;;;;8.98;4.05;;;;;;;33.54;41.27;97119.19;5089846;28;20035;-74
2023/05/23 08:45:15;;;;;;;11.50;4.47;;;;;;;34.41;39.03;97129.78;5072104;28;20228;-74
2023/05/23 08:47:43;;;;;;;4.53;3.70;;;;;;;33.77;38.38;97083.00;5071934;28;20040;-73
2023/05/23 08:50:11;;;;;;;13.30;4.20;;;;;;;33.45;39.43;97090.16;5072322;28;20020;-73
2023/05/23 08:52:47;;;;;;;5.57;4.28;;;;;;;34.12;37.95;97093.81;5067075;28;20123;-75
2023/05/23 08:55:13;;;;;;;10.60;4.63;;;;;;;34.17;37.94;97095.84;5069171;28;20088;-74
2023/05/23 08:57:42;;;;;;;4.10;3.67;;;;;;;34.13;37.87;97078.00;5052558;28;20039;-75
2023/05/23 09:00:13;;;;;;;6.97;4.35;;;;;;;34.32;37.28;97084.94;5053414;28;20035;-74
2023/05/23 09:02:42;;;;;;;14.38;5.72;;;;;;;34.37;37.78;97090.56;5053493;28;20040;-76
2023/05/23 09:05:08;;;;;;;10.88;5.18;;;;;;;35.02;37.19;97092.53;5052571;28;20572;-73
2023/05/23 09:07:34;;;;;;;8.32;4.15;;;;;;;34.66;37.19;97081.00;5069008;28;20484;-73
2023/05/23 09:10:00;;;;;;;6.50;3.33;;;;;;;35.71;35.29;97086.06;5069102;28;20085;-73
2023/05/23 09:12:26;;;;;;;7.80;3.65;;;;;;;34.53;36.73;97061.88;5051847;28;20502;-73
2023/05/23 09:14:51;;;;;;;8.15;3.60;;;;;;;34.58;35.59;97056.38;5071460;28;20044;-75
2023/05/23 09:17:21;;;;;;;4.80;3.60;;;;;;;34.86;36.19;97072.03;5073023;28;20404;-75
2023/05/23 09:19:46;;;;;;;7.03;4.15;;;;;;;34.89;37.23;97054.84;5072102;28;20035;-75
2023/05/23 09:22:12;;;;;;;9.32;3.88;;;;;;;35.30;34.89;97064.47;5055927;28;20035;-74
2023/05/23 09:24:38;;;;;;;4.50;3.70;;;;;;;36.09;32.18;97047.91;5090472;28;20092;-75
2023/05/23 09:27:07;;;;;;;6.30;3.70;;;;;;;36.21;32.56;97054.13;5090724;28;20036;-84
2023/05/23 09:29:42;;;;;;;5.15;3.58;;;;;;;36.83;34.13;97085.69;5056833;28;20500;-85
2023/05/23 09:32:12;;;;;;;4.50;3.35;;;;;;;34.87;33.02;96995.03;5074678;28;20024;-84
2023/05/23 09:34:42;;;;;;;5.95;3.33;;;;;;;35.76;33.44;97043.47;5056688;28;20059;-83
2023/05/23 09:37:10;;;;;;;9.15;3.50;;;;;;;36.31;32.08;97032.72;5056411;28;20028;-84
2023/05/23 09:39:38;;;;;;;4.75;3.30;;;;;;;36.68;30.33;97018.69;5072958;28;20032;-84
2023/05/23 09:42:04;;;;;;;6.30;3.53;;;;;;;35.86;32.69;97013.78;5072935;28;20032;-84
2023/05/23 09:44:29;;;;;;;5.38;3.83;;;;;;;34.67;33.64;96990.13;5056646;28;20023;-84
2023/05/23 09:46:55;;;;;;;9.27;4.38;;;;;;;33.39;34.72;96993.22;5072836;28;20032;-84
2023/05/23 09:49:21;;;;;;;7.85;3.67;;;;;;;32.34;37.03;97010.34;5072888;28;20108;-83
2023/05/23 09:52:00;;;;;;;4.38;3.55;;;;;;;32.96;36.23;97039.06;5073075;28;20054;-84
2023/05/23 09:54:25;;;;;;;5.82;3.13;;;;;;;34.71;33.08;97053.25;5072706;28;20020;-75
2023/05/23 09:56:52;;;;;;;5.10;3.40;;;;;;;34.87;32.21;97006.16;5072102;28;20028;-74
2023/05/23 09:59:23;;;;;;;8.07;3.53;;;;;;;35.20;32.81;97031.00;5055133;28;20023;-76
2023/05/23 10:01:50;;;;;;;6.33;3.53;;;;;;;34.88;32.51;97014.25;5055369;28;20085;-74
2023/05/23 10:04:20;;;;;;;5.35;3.85;;;;;;;35.44;32.34;97017.59;5054760;28;20024;-79
2023/05/23 10:06:53;;;;;;;7.95;4.95;;;;;;;34.37;33.37;97000.81;5071599;28;20043;-75
2023/05/23 10:09:21;;;;;;;7.38;3.55;;;;;;;35.05;33.37;97023.31;5055367;28;20032;-77
2023/05/23 10:11:59;;;;;;;9.38;4.05;;;;;;;35.94;32.08;97028.28;5055176;28;20101;-76
2023/05/23 10:14:25;;;;;;;8.50;5.15;;;;;;;34.31;33.54;96977.69;5089719;28;20040;-77
2023/05/23 10:17:12;;;;;;;9.38;6.15;;;;;;;34.50;34.37;96995.72;5055266;28;20032;-77
2023/05/23 10:19:47;;;;;;;5.50;3.65;;;;;;;35.33;33.50;97013.88;5055192;28;20039;-75
2023/05/23 10:22:14;;;;;;;6.13;3.45;;;;;;;36.30;32.02;97033.81;5089706;28;20039;-75
2023/05/23 10:24:40;;;;;;;4.43;3.42;;;;;;;35.51;30.89;96973.66;5071727;28;20020;-76
2023/05/23 10:27:07;;;;;;;5.57;3.60;;;;;;;35.98;30.93;96996.00;5053827;28;20020;-76
2023/05/23 10:29:34;;;;;;;3.85;3.30;;;;;;;36.98;29.72;97014.31;5054579;28;20073;-76
2023/05/23 10:32:01;;;;;;;7.03;3.85;;;;;;;37.28;29.40;97014.41;5054724;28;20028;-75
2023/05/23 10:34:46;;;;;;;8.88;3.90;;;;;;;36.51;30.30;96975.38;5054710;28;20032;-76
2023/05/23 10:37:21;;;;;;;4.22;3.45;;;;;;;34.33;32.42;96945.78;5071213;28;20467;-76
2023/05/23 10:40:10;;;;;;;7.63;4.20;;;;;;;33.29;34.39;96971.72;5067816;28;20430;-77
2023/05/23 10:43:21;;;;;;;5.85;3.97;;;;;;;33.09;35.75;96979.72;5075800;28;20189;-77
2023/05/23 10:45:49;;;;;;;4.43;3.25;;;;;;;34.49;33.38;96993.19;5082234;28;20044;-75
2023/05/23 10:48:30;;;;;;;6.50;3.60;;;;;;;34.24;33.57;96971.50;5054237;28;20024;-75
2023/05/23 10:51:16;;;;;;;12.00;4.07;;;;;;;33.73;34.92;96983.81;5070838;28;20044;-76
2023/05/23 10:53:45;;;;;;;5.07;3.58;;;;;;;33.95;33.35;96978.31;5054078;28;20294;-76
2023/05/23 10:56:22;;;;;;;13.40;4.00;;;;;;;33.20;34.60;96973.22;5053967;28;20039;-76
2023/05/23 10:58:54;;;;;;;6.07;3.50;;;;;;;31.58;36.85;96964.38;5054464;28;20115;-77
2023/05/23 11:01:20;;;;;;;7.20;3.67;;;;;;;32.42;36.23;96976.75;5053388;28;20036;-77
2023/05/23 11:03:46;;;;;;;5.80;3.78;;;;;;;34.05;33.60;96995.94;5071169;28;20077;-77
2023/05/23 11:06:34;;;;;;;4.80;3.53;;;;;;;35.05;31.32;96991.88;5070584;28;20028;-76
2023/05/23 11:09:18;;;;;;;9.55;3.65;;;;;;;35.18;32.11;96983.13;5071384;28;20028;-76
2023/05/23 11:11:52;;;;;;;11.55;3.08;;;;;;;35.50;31.46;96988.69;5054081;28;20040;-77
2023/05/23 11:14:34;;;;;;;10.32;3.58;;;;;;;36.61;29.42;96993.00;5088142;28;20040;-76
2023/05/23 11:17:00;;;;;;;10.55;3.90;;;;;;;36.82;29.33;96975.25;5070493;28;20028;-76
2023/05/23 11:19:27;;;;;;;5.28;3.45;;;;;;;36.65;29.36;96966.25;5053537;28;20432;-77
2023/05/23 11:22:02;;;;;;;9.95;3.85;;;;;;;35.24;28.89;96906.97;5050207;28;20072;-76
2023/05/23 11:24:50;;;;;;;4.45;3.53;;;;;;;33.92;29.72;96899.16;5053613;28;20020;-77
2023/05/23 11:27:18;;;;;;;4.45;2.90;;;;;;;33.15;31.79;96906.63;5053676;28;20028;-78
2023/05/23 11:29:55;;;;;;;6.47;3.60;;;;;;;34.49;30.57;96944.00;5054103;28;20035;-76