Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:02;;;;;;;0.70;0.70;;;;;;;;;;4987684;28;58451;-67
2023/06/08 00:03:27;;;;;;;1.60;1.10;;;;;;;;;;4987930;28;59904;-67
2023/06/08 00:05:53;;;;;;;0.75;0.70;;;;;;;;;;4987402;28;58627;-65
2023/06/08 00:08:18;;;;;;;0.90;0.90;;;;;;;;;;4987692;28;58291;-58
2023/06/08 00:10:44;;;;;;;1.43;0.77;;;;;;;;;;4987801;28;59022;-62
2023/06/08 00:13:10;;;;;;;1.60;0.77;;;;;;;;;;4985349;28;58592;-62
2023/06/08 00:15:35;;;;;;;1.27;1.08;;;;;;;;;;4988973;28;58458;-64
2023/06/08 00:18:01;;;;;;;2.10;1.13;;;;;;;;;;4986546;28;58588;-65
2023/06/08 00:20:26;;;;;;;0.63;0.63;;;;;;;;;;4973790;28;58507;-65
2023/06/08 00:22:51;;;;;;;1.63;0.90;;;;;;;;;;4980570;28;58531;-64
2023/06/08 00:25:17;;;;;;;0.63;0.60;;;;;;;;;;4985617;28;58488;-63
2023/06/08 00:27:42;;;;;;;0.70;0.70;;;;;;;;;;4971657;28;59215;-61
2023/06/08 00:30:07;;;;;;;0.75;0.70;;;;;;;;;;4989108;28;58682;-64
2023/06/08 00:32:32;;;;;;;0.90;0.90;;;;;;;;;;4990264;28;58658;-65
2023/06/08 00:34:57;;;;;;;0.90;0.90;;;;;;;;;;4990621;28;58306;-64
2023/06/08 00:37:22;;;;;;;0.88;0.88;;;;;;;;;;4990353;28;58715;-65
2023/06/08 00:39:48;;;;;;;1.08;1.08;;;;;;;;;;4988840;28;58811;-65
2023/06/08 00:42:13;;;;;;;0.68;0.65;;;;;;;;;;4990761;28;58479;-64
2023/06/08 00:44:39;;;;;;;0.80;0.80;;;;;;;;;;4990322;28;58467;-65
2023/06/08 00:47:04;;;;;;;1.37;0.83;;;;;;;;;;4990931;28;58090;-65
2023/06/08 00:49:31;;;;;;;0.95;0.95;;;;;;;;;;4989129;28;58542;-65
2023/06/08 00:51:56;;;;;;;0.60;0.60;;;;;;;;;;4986556;28;58351;-64
2023/06/08 00:54:24;;;;;;;2.38;0.95;;;;;;;;;;4971273;28;58542;-67
2023/06/08 00:56:49;;;;;;;0.80;0.80;;;;;;;;;;4970431;28;58686;-67
2023/06/08 00:59:14;;;;;;;1.10;1.10;;;;;;;;;;4967697;28;58451;-67
2023/06/08 01:01:40;;;;;;;1.23;0.77;;;;;;;;;;4970427;28;58619;-67
2023/06/08 01:04:06;;;;;;;0.90;0.90;;;;;;;;;;4970254;28;58581;-66
2023/06/08 01:06:38;;;;;;;2.10;1.13;;;;;;;;;;4970291;28;58381;-65
2023/06/08 01:09:22;;;;;;;1.30;1.20;;;;;;;;;;4986103;28;58409;-67
2023/06/08 01:11:50;;;;;;;0.63;0.63;;;;;;;;;;4988967;28;58605;-66
2023/06/08 01:14:28;;;;;;;0.80;0.80;;;;;;;;;;4988685;28;58387;-67
2023/06/08 01:16:55;;;;;;;0.95;0.90;;;;;;;;;;4988489;28;58745;-66
2023/06/08 01:19:48;;;;;;;0.90;0.90;;;;;;;;;;4984629;28;58070;-66
2023/06/08 01:22:41;;;;;;;0.68;0.68;;;;;;;;;;4948904;28;58634;-67
2023/06/08 01:25:08;;;;;;;0.60;0.60;;;;;;;;;;4989237;28;59013;-67
2023/06/08 01:27:36;;;;;;;0.80;0.80;;;;;;;;;;4990252;28;58527;-66
2023/06/08 01:30:02;;;;;;;0.90;0.90;;;;;;;;;;4988590;28;58835;-63
2023/06/08 01:32:28;;;;;;;1.17;1.08;;;;;;;;;;4975285;28;58413;-67
2023/06/08 01:34:53;;;;;;;1.02;0.95;;;;;;;;;;4969900;28;58437;-66
2023/06/08 01:37:23;;;;;;;1.03;0.60;;;;;;;;;;4967814;28;58927;-67
2023/06/08 01:39:55;;;;;;;1.10;1.00;;;;;;;;;;4968756;28;58676;-67
2023/06/08 01:42:22;;;;;;;0.85;0.85;;;;;;;;;;4988191;28;58487;-67
2023/06/08 01:44:55;;;;;;;0.95;0.95;;;;;;;;;;4987139;28;59211;-66
2023/06/08 01:47:20;;;;;;;1.27;0.95;;;;;;;;;;4970115;28;60457;-67
2023/06/08 01:49:46;;;;;;;0.63;0.63;;;;;;;;;;4990430;28;58829;-67
2023/06/08 01:52:12;;;;;;;0.80;0.80;;;;;;;;;;4988368;28;58407;-67
2023/06/08 01:54:37;;;;;;;0.75;0.75;;;;;;;;;;4988444;28;58526;-65
2023/06/08 01:57:03;;;;;;;1.10;1.00;;;;;;;;;;4989680;28;58347;-65
2023/06/08 01:59:28;;;;;;;0.95;0.80;;;;;;;;;;4989071;28;58886;-65
2023/06/08 02:01:53;;;;;;;1.10;1.00;;;;;;;;;;4989091;28;58374;-64
2023/06/08 02:04:18;;;;;;;0.77;0.73;;;;;;;;;;4988192;28;58926;-65
2023/06/08 02:06:43;;;;;;;0.50;0.50;;;;;;;;;;4987703;28;58787;-60
2023/06/08 02:09:08;;;;;;;0.80;0.80;;;;;;;;;;4986738;28;58737;-65
2023/06/08 02:11:34;;;;;;;0.60;0.60;;;;;;;;;;4989889;28;58455;-64
2023/06/08 02:13:59;;;;;;;0.93;0.93;;;;;;;;;;4987165;28;58467;-65
2023/06/08 02:16:24;;;;;;;1.20;1.10;;;;;;;;;;4989168;28;58212;-64
2023/06/08 02:18:50;;;;;;;1.50;0.77;;;;;;;;;;4988066;28;58990;-65
2023/06/08 02:21:15;;;;;;;2.65;1.40;;;;;;;;;;4989133;28;58398;-63
2023/06/08 02:23:40;;;;;;;1.92;1.80;;;;;;;;;;4987841;28;58715;-64
2023/06/08 02:26:06;;;;;;;1.10;0.67;;;;;;;;;;4988536;28;58558;-64
2023/06/08 02:28:32;;;;;;;0.82;0.82;;;;;;;;;;4987288;28;58231;-64
2023/06/08 02:30:57;;;;;;;0.70;0.70;;;;;;;;;;4989370;28;58638;-64
2023/06/08 02:33:22;;;;;;;1.13;0.80;;;;;;;;;;4989117;28;58492;-65
2023/06/08 02:35:48;;;;;;;1.50;0.70;;;;;;;;;;4987768;28;59150;-64
2023/06/08 02:38:13;;;;;;;0.68;0.68;;;;;;;;;;4986811;28;58553;-64
2023/06/08 02:40:38;;;;;;;0.80;0.80;;;;;;;;;;4989071;28;58499;-64
2023/06/08 02:43:03;;;;;;;0.60;0.60;;;;;;;;;;4988006;28;58890;-64
2023/06/08 02:45:30;;;;;;;1.38;0.75;;;;;;;;;;4988368;28;58398;-64
2023/06/08 02:47:55;;;;;;;1.00;0.88;;;;;;;;;;4986562;28;58785;-63
2023/06/08 02:50:23;;;;;;;1.03;0.93;;;;;;;;;;4988874;28;58377;-64
2023/06/08 02:52:49;;;;;;;1.20;0.80;;;;;;;;;;4987331;28;58488;-64
2023/06/08 02:55:14;;;;;;;1.10;1.00;;;;;;;;;;4988772;28;58486;-64
2023/06/08 02:57:40;;;;;;;1.27;1.07;;;;;;;;;;4988286;28;58572;-62
2023/06/08 03:00:10;;;;;;;0.70;0.70;;;;;;;;;;4986201;28;58426;-65
2023/06/08 03:02:35;;;;;;;1.00;1.00;;;;;;;;;;4987260;28;60019;-64
2023/06/08 03:05:03;;;;;;;0.73;0.73;;;;;;;;;;4988271;28;58437;-64
2023/06/08 03:07:28;;;;;;;;;;;;;;;;;;4987493;28;58437;-65
2023/06/08 03:09:54;;;;;;;0.75;0.68;;;;;;;;;;4989020;28;59050;-64
2023/06/08 03:12:19;;;;;;;0.80;0.80;;;;;;;;;;4987731;28;58529;-64
2023/06/08 03:14:44;;;;;;;0.80;0.80;;;;;;;;;;4988339;28;58640;-64
2023/06/08 03:17:10;;;;;;;0.80;0.80;;;;;;;;;;4988097;28;58665;-64
2023/06/08 03:19:35;;;;;;;1.27;0.80;;;;;;;;;;4987418;28;58318;-64
2023/06/08 03:22:02;;;;;;;1.00;0.75;;;;;;;;;;4987434;28;58497;-65
2023/06/08 03:24:28;;;;;;;1.05;0.90;;;;;;;;;;4987215;28;58866;-64
2023/06/08 03:26:53;;;;;;;1.08;1.00;;;;;;;;;;4988033;28;58559;-64
2023/06/08 03:29:19;;;;;;;1.17;1.00;;;;;;;;;;4988751;28;58313;-65
2023/06/08 03:31:44;;;;;;;0.77;0.77;;;;;;;;;;4987652;28;58459;-63
2023/06/08 03:34:09;;;;;;;0.70;0.70;;;;;;;;;;4987683;28;58499;-64
2023/06/08 03:36:35;;;;;;;0.83;0.83;;;;;;;;;;4988286;28;59069;-66
2023/06/08 03:39:01;;;;;;;0.85;0.85;;;;;;;;;;4986849;28;58593;-66
2023/06/08 03:41:26;;;;;;;0.60;0.60;;;;;;;;;;4986613;28;58493;-67
2023/06/08 03:43:51;;;;;;;1.25;1.15;;;;;;;;;;4985395;28;58741;-66
2023/06/08 03:46:17;;;;;;;0.88;0.88;;;;;;;;;;4986624;28;58851;-66
2023/06/08 03:48:42;;;;;;;0.80;0.80;;;;;;;;;;4988681;28;58517;-67
2023/06/08 03:51:07;;;;;;;1.00;0.90;;;;;;;;;;4987438;28;58773;-66
2023/06/08 03:53:32;;;;;;;0.70;0.70;;;;;;;;;;4987352;28;58714;-67
2023/06/08 03:55:57;;;;;;;1.03;0.70;;;;;;;;;;4987654;28;58783;-64
2023/06/08 03:58:23;;;;;;;1.07;0.97;;;;;;;;;;4991309;28;58514;-65
2023/06/08 04:00:49;;;;;;;0.68;0.68;;;;;;;;;;4989608;28;58252;-66
2023/06/08 04:03:14;;;;;;;0.60;0.60;;;;;;;;;;4988195;28;58845;-66
2023/06/08 04:05:39;;;;;;;0.70;0.70;;;;;;;;;;4985741;28;58470;-66
2023/06/08 04:08:04;;;;;;;1.10;1.00;;;;;;;;;;4987414;28;59094;-67
2023/06/08 04:10:29;;;;;;;0.70;0.63;;;;;;;;;;4986307;28;58573;-66
2023/06/08 04:12:55;;;;;;;0.80;0.80;;;;;;;;;;4979902;28;58475;-66
2023/06/08 04:15:20;;;;;;;0.82;0.82;;;;;;;;;;4985430;28;58273;-66
2023/06/08 04:17:48;;;;;;;1.40;0.93;;;;;;;;;;4986058;28;58448;-65
2023/06/08 04:20:13;;;;;;;0.97;0.90;;;;;;;;;;4985791;28;58677;-65
2023/06/08 04:22:38;;;;;;;1.60;1.40;;;;;;;;;;4988057;28;58557;-64
2023/06/08 04:25:03;;;;;;;1.10;0.90;;;;;;;;;;4990383;28;58450;-64
2023/06/08 04:27:29;;;;;;;1.35;1.25;;;;;;;;;;4987782;28;59161;-64
2023/06/08 04:29:54;;;;;;;1.83;1.33;;;;;;;;;;4987834;28;59942;-62
2023/06/08 04:32:19;;;;;;;1.42;1.05;;;;;;;;;;4991104;28;58393;-64
2023/06/08 04:34:45;;;;;;;1.10;1.10;;;;;;;;;;4990003;28;60202;-63
2023/06/08 04:37:11;;;;;;;2.38;0.82;;;;;;;;;;4988449;28;58837;-63
2023/06/08 04:39:36;;;;;;;1.02;0.88;;;;;;;;;;4990852;28;58666;-61
2023/06/08 04:42:02;;;;;;;1.10;1.00;;;;;;;;;;4988796;28;58609;-63
2023/06/08 04:44:31;;;;;;;1.15;0.80;;;;;;;;;;4990132;28;58662;-62
2023/06/08 04:46:57;;;;;;;3.00;1.40;;;;;;;;;;4989316;28;59170;-64
2023/06/08 04:49:22;;;;;;;0.90;0.90;;;;;;;;;;4988072;28;58421;-64
2023/06/08 04:51:47;;;;;;;0.98;0.98;;;;;;;;;;4989355;28;58503;-63
2023/06/08 04:54:16;;;;;;;1.67;0.90;;;;;;;;;;4987879;28;58965;-63
2023/06/08 04:56:42;;;;;;;1.58;0.80;;;;;;;;;;4987991;28;58860;-64
2023/06/08 04:59:10;;;;;;;1.48;0.95;;;;;;;;;;4990059;28;58468;-63
2023/06/08 05:01:35;;;;;;;0.95;0.95;;;;;;;;;;4989683;28;58707;-65
2023/06/08 05:04:01;;;;;;;2.83;1.10;;;;;;;;;;4988563;28;58449;-64
2023/06/08 05:06:27;;;;;;;1.13;1.00;;;;;;;;;;4988364;28;59673;-64
2023/06/08 05:08:52;;;;;;;1.97;0.90;;;;;;;;;;4987067;28;59203;-64
2023/06/08 05:11:17;;;;;;;1.63;0.82;;;;;;;;;;4988285;28;60108;-61
2023/06/08 05:13:42;;;;;;;1.58;0.93;;;;;;;;;;4986883;28;58560;-64
2023/06/08 05:16:10;;;;;;;0.98;0.65;;;;;;;;;;4987737;28;58964;-63
2023/06/08 05:18:35;;;;;;;;;;;;;;;;;;4987397;28;58386;-60
2023/06/08 05:21:00;;;;;;;0.68;0.68;;;;;;;;;;4987837;28;59276;-64
2023/06/08 05:23:25;;;;;;;1.52;0.98;;;;;;;;;;4985334;28;58574;-63
2023/06/08 05:25:50;;;;;;;0.70;0.70;;;;;;;;;;4985185;28;58479;-63
2023/06/08 05:28:17;;;;;;;1.45;1.35;;;;;;;;;;4986967;28;58690;-63
2023/06/08 05:30:42;;;;;;;1.75;0.98;;;;;;;;;;4985496;28;57914;-63
2023/06/08 05:33:07;;;;;;;1.02;0.90;;;;;;;;;;4988654;28;58338;-63
2023/06/08 05:35:32;;;;;;;1.33;1.23;;;;;;;;;;4987959;28;58734;-63
2023/06/08 05:37:58;;;;;;;1.37;1.20;;;;;;;;;;4984739;28;58583;-61
2023/06/08 05:40:23;;;;;;;1.00;1.00;;;;;;;;;;4990311;28;59008;-65
2023/06/08 05:42:48;;;;;;;5.72;1.25;;;;;;;;;;4988904;28;58417;-65
2023/06/08 05:45:14;;;;;;;2.22;1.10;;;;;;;;;;4991123;28;58714;-65
2023/06/08 05:47:39;;;;;;;1.67;1.33;;;;;;;;;;4988836;28;58759;-62
2023/06/08 05:50:04;;;;;;;1.73;1.38;;;;;;;;;;4984875;28;58719;-63
2023/06/08 05:52:31;;;;;;;1.92;0.93;;;;;;;;;;4985101;28;57981;-63
2023/06/08 05:54:56;;;;;;;1.00;0.90;;;;;;;;;;4987249;28;58850;-63
2023/06/08 05:57:21;;;;;;;1.27;1.07;;;;;;;;;;4987163;28;58704;-62
2023/06/08 05:59:46;;;;;;;3.50;1.00;;;;;;;;;;4986603;28;58843;-64
2023/06/08 06:02:12;;;;;;;1.83;1.00;;;;;;;;;;4985822;28;58542;-63
2023/06/08 06:04:38;;;;;;;3.20;0.88;;;;;;;;;;4989719;28;58436;-64
2023/06/08 06:07:04;;;;;;;4.10;2.10;;;;;;;;;;4987300;28;58463;-61
2023/06/08 06:09:29;;;;;;;2.10;1.25;;;;;;;;;;4989636;28;58298;-63
2023/06/08 06:11:54;;;;;;;2.27;1.17;;;;;;;;;;4988764;28;58906;-63
2023/06/08 06:14:20;;;;;;;1.37;1.03;;;;;;;;;;4984916;28;59482;-63
2023/06/08 06:16:45;;;;;;;4.07;1.15;;;;;;;;;;4987678;28;58252;-62
2023/06/08 06:19:11;;;;;;;1.40;0.73;;;;;;;;;;4988618;28;58868;-64
2023/06/08 06:21:36;;;;;;;1.95;1.33;;;;;;;;;;4986136;28;59075;-63
2023/06/08 06:24:01;;;;;;;1.77;1.63;;;;;;;;;;4987897;28;58759;-62
2023/06/08 06:26:26;;;;;;;2.27;1.27;;;;;;;;;;4988851;28;58782;-63
2023/06/08 06:28:51;;;;;;;2.30;0.82;;;;;;;;;;4989070;28;58729;-63
2023/06/08 06:31:16;;;;;;;1.45;1.08;;;;;;;;;;4988974;28;58955;-63
2023/06/08 06:33:41;;;;;;;0.70;0.70;;;;;;;;;;4986778;28;58724;-63
2023/06/08 06:36:07;;;;;;;1.75;1.35;;;;;;;;;;4988885;28;58382;-63
2023/06/08 06:38:32;;;;;;;3.03;1.07;;;;;;;;;;4989100;28;60413;-63
2023/06/08 06:40:57;;;;;;;1.90;1.20;;;;;;;;;;4986787;28;58747;-63
2023/06/08 06:43:22;;;;;;;1.15;1.02;;;;;;;;;;4989401;28;58495;-65
2023/06/08 06:45:51;;;;;;;2.97;1.40;;;;;;;;;;4986567;28;59050;-63
2023/06/08 06:48:18;;;;;;;3.75;1.70;;;;;;;;;;4987262;28;58482;-58
2023/06/08 06:50:44;;;;;;;1.10;1.10;;;;;;;;;;4989747;28;58844;-63
2023/06/08 06:53:09;;;;;;;1.30;1.20;;;;;;;;;;4982751;28;58385;-61
2023/06/08 06:55:34;;;;;;;0.93;0.90;;;;;;;;;;4987146;28;58668;-64
2023/06/08 06:58:00;;;;;;;2.03;0.93;;;;;;;;;;4985766;28;58338;-63
2023/06/08 07:00:25;;;;;;;1.55;1.45;;;;;;;;;;4986261;28;58949;-60
2023/06/08 07:02:51;;;;;;;1.10;1.00;;;;;;;;;;4990314;28;58796;-63
2023/06/08 07:05:17;;;;;;;1.13;1.10;;;;;;;;;;4985250;28;59049;-61
2023/06/08 07:07:43;;;;;;;1.83;0.88;;;;;;;;;;4986481;28;58634;-64
2023/06/08 07:10:08;;;;;;;3.13;1.15;;;;;;;;;;4985234;28;58606;-63
2023/06/08 07:12:33;;;;;;;1.13;1.00;;;;;;;;;;4987719;28;58303;-63
2023/06/08 07:14:58;;;;;;;0.67;0.50;;;;;;;;;;4987532;28;58270;-63
2023/06/08 07:17:23;;;;;;;0.60;0.60;;;;;;;;;;4988372;28;58177;-63
2023/06/08 07:19:51;;;;;;;0.80;0.80;;;;;;;;;;4987539;28;59029;-63
2023/06/08 07:22:16;;;;;;;1.73;1.05;;;;;;;;;;4987956;28;58262;-63
2023/06/08 07:24:41;;;;;;;1.42;1.25;;;;;;;;;;4988134;28;58262;-63
2023/06/08 07:27:06;;;;;;;3.58;1.08;;;;;;;;;;4987581;28;57886;-62
2023/06/08 07:29:32;;;;;;;2.30;0.90;;;;;;;;;;4987115;28;58224;-63
2023/06/08 07:31:57;;;;;;;1.07;0.80;;;;;;;;;;4987766;28;58820;-62
2023/06/08 07:34:22;;;;;;;1.10;0.90;;;;;;;;;;4987452;28;58445;-63
2023/06/08 07:36:47;;;;;;;1.52;1.10;;;;;;;;;;4988111;28;58446;-63
2023/06/08 07:39:12;;;;;;;1.10;1.03;;;;;;;;;;4987878;28;58436;-63
2023/06/08 07:41:37;;;;;;;0.80;0.80;;;;;;;;;;4988220;28;58451;-63
2023/06/08 07:44:03;;;;;;;0.90;0.90;;;;;;;;;;4986483;28;59129;-63
2023/06/08 07:46:28;;;;;;;3.33;1.30;;;;;;;;;;4986892;28;58644;-63
2023/06/08 07:48:53;;;;;;;1.03;0.80;;;;;;;;;;4988315;28;58848;-60
2023/06/08 07:51:18;;;;;;;1.20;1.10;;;;;;;;;;4988528;28;58842;-62
2023/06/08 07:53:43;;;;;;;1.90;1.03;;;;;;;;;;4988311;28;58481;-63
2023/06/08 07:56:09;;;;;;;2.37;1.37;;;;;;;;;;4988340;28;59462;-62
2023/06/08 07:58:34;;;;;;;1.08;0.98;;;;;;;;;;4986059;28;59048;-61
2023/06/08 08:01:00;;;;;;;1.13;1.03;;;;;;;;;;4987343;28;58924;-62
2023/06/08 08:03:25;;;;;;;1.45;1.35;;;;;;;;;;4987050;28;58980;-63
2023/06/08 08:05:50;;;;;;;1.77;1.02;;;;;;;;;;4986808;28;59578;-62
2023/06/08 08:08:16;;;;;;;0.77;0.77;;;;;;;;;;4987838;28;58453;-63
2023/06/08 08:10:41;;;;;;;1.00;0.80;;;;;;;;;;4984428;28;58425;-62
2023/06/08 08:13:07;;;;;;;1.27;0.97;;;;;;;;;;4986398;28;58540;-62
2023/06/08 08:15:32;;;;;;;0.98;0.98;;;;;;;;;;4987018;28;58545;-63
2023/06/08 08:17:57;;;;;;;0.80;0.80;;;;;;;;;;4986919;28;58332;-63
2023/06/08 08:20:22;;;;;;;1.27;1.17;;;;;;;;;;4987563;28;59188;-59
2023/06/08 08:22:47;;;;;;;1.30;1.00;;;;;;;;;;4987559;28;59000;-63
2023/06/08 08:25:13;;;;;;;1.17;1.08;;;;;;;;;;4985799;28;58300;-63
2023/06/08 08:27:38;;;;;;;1.23;0.90;;;;;;;;;;4987668;28;58418;-63
2023/06/08 08:30:03;;;;;;;1.00;0.90;;;;;;;;;;4988305;28;58904;-61
2023/06/08 08:32:28;;;;;;;1.23;0.70;;;;;;;;;;4986084;28;58668;-63
2023/06/08 08:34:54;;;;;;;1.33;1.00;;;;;;;;;;4986763;28;58872;-63
2023/06/08 08:37:19;;;;;;;1.57;1.00;;;;;;;;;;4987890;28;59082;-63
2023/06/08 08:39:44;;;;;;;0.80;0.80;;;;;;;;;;4987762;28;58763;-57
2023/06/08 08:42:10;;;;;;;1.53;0.80;;;;;;;;;;4989481;28;58943;-62
2023/06/08 08:44:36;;;;;;;2.92;1.23;;;;;;;;;;4989569;28;58772;-63
2023/06/08 08:47:04;;;;;;;1.58;1.08;;;;;;;;;;4991051;28;58359;-63
2023/06/08 08:49:32;;;;;;;2.17;1.38;;;;;;;;;;4990833;28;58894;-61
2023/06/08 08:51:57;;;;;;;;;;;;;;;;;;4990308;28;59412;-63
2023/06/08 08:54:31;;;;;;;1.52;1.10;;;;;;;;;;4988732;28;58254;-63
2023/06/08 08:56:57;;;;;;;1.75;1.00;;;;;;;;;;4991039;28;58966;-63
2023/06/08 08:59:23;;;;;;;1.40;1.30;;;;;;;;;;4988877;28;58944;-63
2023/06/08 09:01:48;;;;;;;1.33;1.08;;;;;;;;;;4990758;28;58679;-63
2023/06/08 09:04:13;;;;;;;0.80;0.80;;;;;;;;;;4989702;28;58633;-62
2023/06/08 09:06:38;;;;;;;1.33;0.95;;;;;;;;;;4989992;28;58400;-64
2023/06/08 09:09:05;;;;;;;1.67;1.47;;;;;;;;;;4990551;28;58821;-63
2023/06/08 09:11:34;;;;;;;0.85;0.85;;;;;;;;;;4988093;28;58697;-64
2023/06/08 09:14:09;;;;;;;1.38;1.27;;;;;;;;;;4988783;28;58223;-63
2023/06/08 09:16:43;;;;;;;4.00;1.70;;;;;;;;;;4989104;28;59063;-65
2023/06/08 09:19:08;;;;;;;1.20;0.93;;;;;;;;;;4989919;28;58798;-65
2023/06/08 09:21:34;;;;;;;1.15;1.05;;;;;;;;;;4991059;28;58649;-63
2023/06/08 09:24:05;;;;;;;0.93;0.93;;;;;;;;;;4987271;28;59111;-60
2023/06/08 09:26:32;;;;;;;0.98;0.90;;;;;;;;;;4988653;28;58948;-63
2023/06/08 09:29:00;;;;;;;0.70;0.70;;;;;;;;;;4989498;28;59222;-62
2023/06/08 09:31:29;;;;;;;1.70;1.57;;;;;;;;;;4988396;28;58637;-63
2023/06/08 09:34:03;;;;;;;1.02;0.80;;;;;;;;;;4989847;28;58518;-63
2023/06/08 09:36:28;;;;;;;1.50;1.40;;;;;;;;;;4988632;28;58463;-62
2023/06/08 09:38:57;;;;;;;1.00;0.87;;;;;;;;;;4988197;28;58777;-60
2023/06/08 09:41:22;;;;;;;1.92;1.33;;;;;;;;;;4989232;28;58449;-63
2023/06/08 09:43:48;;;;;;;0.85;0.85;;;;;;;;;;4984927;28;58550;-61
2023/06/08 09:46:31;;;;;;;1.35;1.23;;;;;;;;;;4986863;28;58622;-56
2023/06/08 09:48:56;;;;;;;1.42;0.80;;;;;;;;;;4985788;28;58476;-63
2023/06/08 09:51:22;;;;;;;1.05;0.80;;;;;;;;;;4989136;28;59722;-63
2023/06/08 09:53:48;;;;;;;0.93;0.93;;;;;;;;;;4989958;28;58373;-59
2023/06/08 09:56:15;;;;;;;1.25;1.15;;;;;;;;;;4987590;28;59085;-65
2023/06/08 09:58:41;;;;;;;1.83;1.42;;;;;;;;;;4985337;28;58430;-65
2023/06/08 10:01:08;;;;;;;0.93;0.73;;;;;;;;;;4986147;28;58406;-65
2023/06/08 10:03:47;;;;;;;2.33;1.00;;;;;;;;;;4987718;28;58121;-65
2023/06/08 10:06:14;;;;;;;2.13;1.10;;;;;;;;;;4989160;28;58306;-65
2023/06/08 10:08:40;;;;;;;1.00;1.00;;;;;;;;;;4986153;28;58585;-65
2023/06/08 10:11:10;;;;;;;1.10;0.90;;;;;;;;;;4987891;28;58817;-65
2023/06/08 10:13:35;;;;;;;1.77;1.02;;;;;;;;;;4987953;28;59503;-66
2023/06/08 10:16:00;;;;;;;1.00;0.90;;;;;;;;;;4989351;28;58466;-63
2023/06/08 10:18:26;;;;;;;1.10;0.87;;;;;;;;;;4988608;28;58446;-63
2023/06/08 10:20:52;;;;;;;2.15;1.50;;;;;;;;;;4989808;28;58311;-63
2023/06/08 10:23:17;;;;;;;1.02;0.98;;;;;;;;;;4983415;28;58236;-60
2023/06/08 10:25:44;;;;;;;0.77;0.77;;;;;;;;;;4986856;28;59022;-63
2023/06/08 10:28:09;;;;;;;2.92;1.00;;;;;;;;;;4986248;28;58610;-62
2023/06/08 10:30:45;;;;;;;2.35;0.90;;;;;;;;;;4986899;28;58635;-63
2023/06/08 10:33:18;;;;;;;5.13;1.05;;;;;;;;;;4986858;28;59067;-64
2023/06/08 10:36:01;;;;;;;1.67;1.33;;;;;;;;;;4985505;28;62448;-64
2023/06/08 10:38:26;;;;;;;4.40;1.85;;;;;;;;;;4985278;28;85795;-63
2023/06/08 10:40:51;;;;;;;7.50;1.73;;;;;;;;;;4985525;28;58897;-62
2023/06/08 10:43:17;;;;;;;5.57;1.60;;;;;;;;;;4985290;28;58389;-63
2023/06/08 10:45:45;;;;;;;3.70;1.23;;;;;;;;;;4985501;28;58286;-63
2023/06/08 10:48:14;;;;;;;4.57;1.10;;;;;;;;;;4985363;28;58714;-65
2023/06/08 10:50:41;;;;;;;3.67;1.98;;;;;;;;;;4983145;28;58540;-60
2023/06/08 10:53:06;;;;;;;4.68;1.65;;;;;;;;;;4987264;28;58488;-56
2023/06/08 10:55:31;;;;;;;7.50;1.63;;;;;;;;;;4986392;28;58447;-63
2023/06/08 10:58:14;;;;;;;2.93;1.43;;;;;;;;;;4985095;28;59294;-64
2023/06/08 11:00:43;;;;;;;5.30;2.17;;;;;;;;;;4986523;28;58545;-62
2023/06/08 11:03:13;;;;;;;2.65;1.05;;;;;;;;;;4983278;28;58948;-64
2023/06/08 11:05:40;;;;;;;2.97;1.50;;;;;;;;;;4985217;28;58674;-62
2023/06/08 11:08:07;;;;;;;2.88;1.70;;;;;;;;;;4986687;28;57871;-61
2023/06/08 11:10:32;;;;;;;6.67;1.23;;;;;;;;;;4985557;28;59180;-66
2023/06/08 11:13:05;;;;;;;6.68;1.65;;;;;;;;;;4985588;28;58446;-65
2023/06/08 11:15:31;;;;;;;9.02;3.15;;;;;;;;;;4983068;28;58947;-66
2023/06/08 11:17:56;;;;;;;7.95;1.58;;;;;;;;;;4986543;28;59486;-65
2023/06/08 11:20:28;;;;;;;2.40;1.20;;;;;;;;;;4986755;28;58982;-64
2023/06/08 11:22:54;;;;;;;5.68;1.48;;;;;;;;;;4984848;28;58395;-65
2023/06/08 11:25:19;;;;;;;3.05;1.98;;;;;;;;;;4985506;28;58498;-63
2023/06/08 11:27:45;;;;;;;3.40;1.40;;;;;;;;;;4986563;28;58434;-59
2023/06/08 11:30:16;;;;;;;5.33;1.20;;;;;;;;;;4986900;28;59097;-62
2023/06/08 11:32:43;;;;;;;3.75;1.60;;;;;;;;;;4984455;28;58653;-66
2023/06/08 11:35:08;;;;;;;5.13;1.67;;;;;;;;;;4986473;28;61150;-66
2023/06/08 11:37:35;;;;;;;7.50;1.40;;;;;;;;;;4984671;28;58488;-64
2023/06/08 11:40:00;;;;;;;5.07;1.58;;;;;;;;;;4984260;28;58360;-65
2023/06/08 11:42:26;;;;;;;9.20;1.83;;;;;;;;;;4985533;28;58738;-65
2023/06/08 11:44:51;;;;;;;4.53;1.80;;;;;;;;;;4986118;28;58460;-65
2023/06/08 11:47:19;;;;;;;3.92;2.20;;;;;;;;;;4988260;28;58659;-64
2023/06/08 11:49:54;;;;;;;3.17;1.40;;;;;;;;;;4987094;28;58596;-56
2023/06/08 11:52:23;;;;;;;3.42;2.03;;;;;;;;;;4986211;28;58816;-64
2023/06/08 11:54:54;;;;;;;3.38;2.05;;;;;;;;;;4986631;28;58358;-65
2023/06/08 11:57:36;;;;;;;11.55;2.30;;;;;;;;;;4987098;28;58859;-62
2023/06/08 12:00:06;;;;;;;7.10;2.17;;;;;;;;;;4986237;28;58486;-62
2023/06/08 12:02:34;;;;;;;7.80;2.55;;;;;;;;;;4984907;28;60319;-65
2023/06/08 12:04:59;;;;;;;8.32;1.63;;;;;;;;;;4985611;28;58890;-60
2023/06/08 12:07:24;;;;;;;9.60;2.08;;;;;;;;;;4985081;28;58441;-61
2023/06/08 12:09:49;;;;;;;10.10;3.15;;;;;;;;;;4986941;28;58454;-61
2023/06/08 12:12:15;;;;;;;6.60;2.10;;;;;;;;;;4984449;28;58717;-61
2023/06/08 12:14:46;;;;;;;8.23;3.50;;;;;;;;;;4985216;28;58439;-59
2023/06/08 12:17:15;;;;;;;11.15;2.95;;;;;;;;;;4989199;28;58333;-61
2023/06/08 12:19:46;;;;;;;16.55;4.45;;;;;;;;;;4988669;28;58879;-61
2023/06/08 12:22:14;;;;;;;10.82;1.83;;;;;;;;;;4989572;28;58398;-62
2023/06/08 12:24:39;;;;;;;;;;;;;;;;;;4992781;28;59580;-61
2023/06/08 12:27:08;;;;;;;9.57;2.78;;;;;;;;;;4990835;28;58397;-62
2023/06/08 12:29:36;;;;;;;9.50;2.65;;;;;;;;;;4990012;28;58359;-59
2023/06/08 12:32:01;;;;;;;9.82;2.20;;;;;;;;;;4989607;28;59548;-61
2023/06/08 12:34:26;;;;;;;12.73;2.87;;;;;;;;;;4988969;28;58595;-62
2023/06/08 12:36:51;;;;;;;6.33;1.93;;;;;;;;;;4991098;28;59278;-60
2023/06/08 12:39:17;;;;;;;5.10;2.27;;;;;;;;;;4990423;28;58413;-62
2023/06/08 12:41:42;;;;;;;5.57;2.05;;;;;;;;;;4991556;28;58821;-61
2023/06/08 12:44:08;;;;;;;5.57;2.87;;;;;;;;;;4991030;28;58509;-62
2023/06/08 12:46:33;;;;;;;7.55;2.40;;;;;;;;;;4991411;28;58375;-59
2023/06/08 12:48:58;;;;;;;4.43;1.77;;;;;;;;;;4990683;28;58299;-62
2023/06/08 12:51:23;;;;;;;8.87;2.77;;;;;;;;;;4989104;28;58525;-61
2023/06/08 12:53:48;;;;;;;4.60;1.87;;;;;;;;;;4990123;28;58719;-62
2023/06/08 12:56:14;;;;;;;3.77;2.40;;;;;;;;;;4990759;28;58754;-61
2023/06/08 12:58:39;;;;;;;5.60;2.10;;;;;;;;;;4988627;28;58862;-61
2023/06/08 13:01:04;;;;;;;6.03;2.27;;;;;;;;;;4989884;28;58879;-62
2023/06/08 13:03:29;;;;;;;3.57;1.77;;;;;;;;;;4985346;28;59482;-60
2023/06/08 13:05:54;;;;;;;8.87;1.87;;;;;;;;;;4983886;28;58740;-61
2023/06/08 13:08:20;;;;;;;9.57;1.80;;;;;;;;;;4986873;28;58398;-65
2023/06/08 13:10:45;;;;;;;5.95;1.52;;;;;;;;;;4984244;28;58857;-59
2023/06/08 13:13:10;;;;;;;5.53;2.20;;;;;;;;;;4989239;28;58275;-65
2023/06/08 13:15:36;;;;;;;7.07;2.50;;;;;;;;;;4988207;28;59812;-65
2023/06/08 13:18:02;;;;;;;6.65;2.13;;;;;;;;;;4989308;28;58853;-65
2023/06/08 13:20:27;;;;;;;3.70;1.65;;;;;;;;;;4990409;28;58583;-64
2023/06/08 13:22:53;;;;;;;9.67;2.50;;;;;;;;;;4989605;28;58481;-66
2023/06/08 13:25:18;;;;;;;4.57;1.67;;;;;;;;;;4990404;28;58441;-66
2023/06/08 13:27:43;;;;;;;7.73;2.03;;;;;;;;;;4989254;28;59547;-61
2023/06/08 13:30:09;;;;;;;7.55;2.35;;;;;;;;;;4986096;28;58333;-66
2023/06/08 13:32:34;;;;;;;5.32;1.75;;;;;;;;;;4988302;28;58730;-61
2023/06/08 13:34:59;;;;;;;6.63;1.93;;;;;;;;;;4989871;28;58417;-65
2023/06/08 13:37:24;;;;;;;4.37;1.67;;;;;;;;;;4987982;28;57910;-63
2023/06/08 13:39:50;;;;;;;5.30;1.87;;;;;;;;;;4985326;28;58983;-65
2023/06/08 13:42:15;;;;;;;8.57;2.33;;;;;;;;;;4988189;28;58811;-62
2023/06/08 13:44:45;;;;;;;4.43;1.42;;;;;;;;;;4984784;28;58865;-65
2023/06/08 13:47:10;;;;;;;7.88;2.30;;;;;;;;;;4988333;28;59277;-65
2023/06/08 13:49:36;;;;;;;3.07;1.83;;;;;;;;;;4985629;28;58706;-65
2023/06/08 13:52:01;;;;;;;6.73;1.60;;;;;;;;;;4987460;28;58359;-62
2023/06/08 13:54:26;;;;;;;3.88;1.70;;;;;;;;;;4985988;28;58732;-65
2023/06/08 13:56:51;;;;;;;6.23;1.70;;;;;;;;;;4987785;28;58774;-64
2023/06/08 13:59:16;;;;;;;13.27;2.37;;;;;;;;;;4984232;28;58482;-65
2023/06/08 14:01:41;;;;;;;3.23;1.87;;;;;;;;;;4985205;28;58462;-65
2023/06/08 14:04:06;;;;;;;5.53;1.88;;;;;;;;;;4982409;28;58836;-59
2023/06/08 14:06:32;;;;;;;7.68;2.63;;;;;;;;;;4985799;28;58406;-61
2023/06/08 14:08:58;;;;;;;9.23;2.33;;;;;;;;;;4983846;28;58525;-60
2023/06/08 14:11:24;;;;;;;10.10;1.58;;;;;;;;;;4982762;28;59123;-61
2023/06/08 14:13:49;;;;;;;9.77;1.58;;;;;;;;;;4985766;28;59034;-62
2023/06/08 14:16:14;;;;;;;12.15;2.40;;;;;;;;;;4985174;28;58435;-61
2023/06/08 14:18:40;;;;;;;6.93;1.77;;;;;;;;;;4983584;28;58853;-61
2023/06/08 14:21:07;;;;;;;3.53;2.13;;;;;;;;;;4981695;28;58821;-63
2023/06/08 14:23:33;;;;;;;8.18;2.30;;;;;;;;;;4984189;28;58687;-59
2023/06/08 14:25:58;;;;;;;2.83;1.42;;;;;;;;;;4984689;28;59839;-62
2023/06/08 14:28:24;;;;;;;9.35;2.05;;;;;;;;;;4985716;28;58259;-61
2023/06/08 14:30:49;;;;;;;7.30;1.40;;;;;;;;;;4985903;28;58358;-60
2023/06/08 14:33:14;;;;;;;7.73;1.37;;;;;;;;;;4983353;28;58873;-60
2023/06/08 14:35:43;;;;;;;2.67;1.77;;;;;;;;;;4983682;28;58315;-62
2023/06/08 14:38:11;;;;;;;3.55;1.90;;;;;;;;;;4983672;28;58443;-61