Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:24;;;;;;;24.70;17.37;;;5.50;87.90;;;;;;5011354;28;20205;-73
2021/12/11 00:03:07;;;;;;;23.07;17.03;;;5.50;88.80;;;;;;4994779;28;20186;-73
2021/12/11 00:05:37;;;;;;;20.40;15.20;;;5.40;87.60;;;;;;5011331;28;20282;-73
2021/12/11 00:08:05;;;;;;;19.10;16.07;;;5.40;88.50;;;;;;5010997;28;20163;-73
2021/12/11 00:10:39;;;;;;;20.47;17.00;;;5.40;89.20;;;;;;5010737;28;20241;-73
2021/12/11 00:13:09;;;;;;;20.00;15.53;;;5.50;90.60;;;;;;5010979;28;20264;-73
2021/12/11 00:15:40;;;;;;;19.77;16.17;;;5.40;89.10;;;;;;5011172;28;20183;-73
2021/12/11 00:18:10;;;;;;;21.27;16.33;;;5.50;90.00;;;;;;4994612;28;20225;-73
2021/12/11 00:20:41;;;;;;;20.13;15.60;;;5.40;87.70;;;;;;5010954;28;20174;-73
2021/12/11 00:23:09;;;;;;;18.73;15.43;;;5.40;89.80;;;;;;5010343;28;20222;-73
2021/12/11 00:25:45;;;;;;;21.00;16.83;;;5.40;90.00;;;;;;5011093;28;20174;-73
2021/12/11 00:28:12;;;;;;;20.03;15.63;;;5.40;90.50;;;;;;5027875;28;20211;-73
2021/12/11 00:30:40;;;;;;;20.57;15.60;;;5.40;90.80;;;;;;5071666;28;20172;-74
2021/12/11 00:33:19;;;;;;;19.57;16.47;;;5.40;91.00;;;;;;5072982;28;20681;-73
2021/12/11 00:35:46;;;;;;;18.47;15.90;;;5.50;90.70;;;;;;5071707;28;20183;-72
2021/12/11 00:38:26;;;;;;;19.87;16.43;;;5.50;87.10;;;;;;5072253;28;20569;-74
2021/12/11 00:40:54;;;;;;;21.13;16.77;;;5.50;87.10;;;;;;5072691;28;20531;-73
2021/12/11 00:43:28;;;;;;;20.37;17.10;;;5.40;90.20;;;;;;5072730;28;20180;-73
2021/12/11 00:45:55;;;;;;;19.70;15.80;;;5.30;90.70;;;;;;5072789;28;20168;-73
2021/12/11 00:48:23;;;;;;;21.37;16.83;;;5.30;92.00;;;;;;5076696;28;20251;-73
2021/12/11 00:50:56;;;;;;;22.53;17.27;;;5.30;92.70;;;;;;5076377;28;20172;-74
2021/12/11 00:53:29;;;;;;;21.70;16.93;;;5.30;94.10;;;;;;5076105;28;20671;-74
2021/12/11 00:56:03;;;;;;;18.90;15.47;;;5.40;94.20;;;;;;5076678;28;20187;-74
2021/12/11 00:58:32;;;;;;;21.17;16.40;;;5.40;93.00;;;;;;5076476;28;20322;-73
2021/12/11 01:01:10;;;;;;;21.90;15.80;;;5.40;93.00;;;;;;5076394;28;20168;-73
2021/12/11 01:03:42;;;;;;;20.83;16.30;;;5.40;93.20;;;;;;5076433;28;20256;-73
2021/12/11 01:06:13;;;;;;;23.77;18.03;;;5.50;92.70;;;;;;5076230;28;20203;-73
2021/12/11 01:08:52;;;;;;;25.03;19.00;;;5.50;92.80;;;;;;5075869;28;20165;-74
2021/12/11 01:11:23;;;;;;;22.83;17.63;;;5.50;92.40;;;;;;5076199;28;20207;-73
2021/12/11 01:13:55;;;;;;;23.57;18.27;;;5.50;91.80;;;;;;5076077;28;20191;-73
2021/12/11 01:16:21;;;;;;;25.60;19.13;;;5.50;92.40;;;;;;5076232;28;20164;-72
2021/12/11 01:18:50;;;;;;;22.23;18.10;;;5.40;92.80;;;;;;5075895;28;20679;-73
2021/12/11 01:21:43;;;;;;;23.37;18.70;;;5.30;93.30;;;;;;5075711;28;20176;-73
2021/12/11 01:24:59;;;;;;;26.13;19.50;;;5.30;95.30;;;;;;5075622;28;20235;-75
2021/12/11 01:27:06;;;;;;;24.63;18.50;;;5.40;95.50;;;;;;5068567;28;20267;-73
2021/12/11 01:29:33;;;;;;;23.67;18.90;;;5.50;95.20;;;;;;5076064;28;20171;-73
2021/12/11 01:31:59;;;;;;;21.03;17.03;;;5.50;94.80;;;;;;5075558;28;20204;-71
2021/12/11 01:34:26;;;;;;;24.63;18.03;;;5.40;93.90;;;;;;5075867;28;20176;-73
2021/12/11 01:36:52;;;;;;;21.53;17.10;;;5.40;95.60;;;;;;5075292;28;20192;-73
2021/12/11 01:39:22;;;;;;;22.43;17.10;;;5.40;96.80;;;;;;5075728;28;20173;-73
2021/12/11 01:41:50;;;;;;;21.80;16.77;;;5.40;97.90;;;;;;5075417;28;20171;-73
2021/12/11 01:44:26;;;;;;;23.13;17.17;;;5.50;98.70;;;;;;5075716;28;20180;-73
2021/12/11 01:47:05;;;;;;;22.17;16.77;;;5.40;98.00;;;;;;5075473;28;20199;-73
2021/12/11 01:49:32;;;;;;;20.40;15.87;;;5.40;99.10;;;;;;5075354;28;20740;-73
2021/12/11 01:52:05;;;;;;;21.10;16.27;;;5.50;99.90;;;;;;5075136;28;20262;-73
2021/12/11 01:54:35;;;;;;;21.03;16.10;;;5.60;99.90;;;;;;5075468;28;20211;-73
2021/12/11 01:57:09;;;;;;;19.87;14.97;;;5.60;99.90;;;;;;5074640;28;20636;-73
2021/12/11 01:59:38;;;;;;;20.27;15.43;;;5.60;99.90;;;;;;5075247;28;20168;-73
2021/12/11 02:02:12;;;;;;;17.03;13.50;;;5.70;99.90;;;;;;5073794;28;20660;-72
2021/12/11 02:04:40;;;;;;;43.60;17.33;;;5.70;99.90;;;;;;5074879;28;20176;-74
2021/12/11 02:07:11;;;;;;;19.03;13.17;;;5.80;99.90;;;;;;5074969;28;20211;-73
2021/12/11 02:09:38;;;;;;;22.53;13.40;;;5.90;99.90;;;;;;5075235;28;20298;-74
2021/12/11 02:12:04;;;;;;;15.77;12.40;;;5.80;99.90;;;;;;5074940;28;20229;-73
2021/12/11 02:14:37;;;;;;;39.27;13.60;;;5.90;99.90;;;;;;5075286;28;20255;-72
2021/12/11 02:17:04;;;;;;;18.20;11.97;;;5.90;99.90;;;;;;5075140;28;20168;-72
2021/12/11 02:19:36;;;;;;;17.97;10.57;;;6.00;99.90;;;;;;5074679;28;20164;-72
2021/12/11 02:22:02;;;;;;;15.70;9.67;;;6.10;99.90;;;;;;5074768;28;20177;-72
2021/12/11 02:24:40;;;;;;;10.70;7.90;;;6.20;99.90;;;;;;5074367;28;20228;-73
2021/12/11 02:27:14;;;;;;;55.60;13.20;;;6.20;99.90;;;;;;5074730;28;20650;-72
2021/12/11 02:29:44;;;;;;;24.63;7.60;;;6.30;99.90;;;;;;5075111;28;20177;-72
2021/12/11 02:32:26;;;;;;;19.17;7.73;;;6.40;99.90;;;;;;5074462;28;20210;-72
2021/12/11 02:35:20;;;;;;;9.83;4.20;;;6.40;99.90;;;;;;5074149;28;20199;-72
2021/12/11 02:38:05;;;;;;;7.07;2.70;;;6.40;99.90;;;;;;5071323;28;20547;-72
2021/12/11 02:40:42;;;;;;;6.40;2.23;;;6.40;99.90;;;;;;5074495;28;20176;-72
2021/12/11 02:43:50;;;;;;;6.10;1.97;;;6.50;99.90;;;;;;5073198;28;20509;-72
2021/12/11 02:46:25;;;;;;;6.30;1.70;;;6.50;99.90;;;;;;5012732;28;20309;-72
2021/12/11 02:48:59;;;;;;;5.50;2.03;;;6.50;99.90;;;;;;4996072;28;20200;-72
2021/12/11 02:51:28;;;;;;;9.83;1.47;;;6.60;99.90;;;;;;5012540;28;20214;-72
2021/12/11 02:54:03;;;;;;;6.10;1.80;;;6.60;99.90;;;;;;5012634;28;20181;-72
2021/12/11 02:56:33;;;;;;;8.13;1.80;;;6.60;99.90;;;;;;5012572;28;20179;-72
2021/12/11 02:59:05;;;;;;;7.63;2.00;;;6.60;99.90;;;;;;5012494;28;20203;-73
2021/12/11 03:01:39;;;;;;;8.93;1.73;;;6.70;99.90;;;;;;5012221;28;20261;-72
2021/12/11 03:04:17;;;;;;;4.77;1.80;;;6.70;99.90;;;;;;4995483;28;20175;-72
2021/12/11 03:06:46;;;;;;;15.40;1.87;;;6.70;99.90;;;;;;5012184;28;20218;-73
2021/12/11 03:09:16;;;;;;;6.83;1.90;;;6.70;99.90;;;;;;5011481;28;20249;-72
2021/12/11 03:11:42;;;;;;;8.70;2.33;;;6.70;99.90;;;;;;5012166;28;20326;-73
2021/12/11 03:14:12;;;;;;;6.37;1.90;;;6.70;99.90;;;;;;5012061;28;20269;-72
2021/12/11 03:16:39;;;;;;;9.33;2.83;;;6.70;99.90;;;;;;5011979;28;20641;-72
2021/12/11 03:19:08;;;;;;;12.47;3.00;;;6.70;99.90;;;;;;5016519;28;20221;-72
2021/12/11 03:21:34;;;;;;;13.30;3.10;;;6.70;99.90;;;;;;5073721;28;20561;-73
2021/12/11 03:24:00;;;;;;;10.20;3.37;;;6.60;99.90;;;;;;5073506;28;20220;-72
2021/12/11 03:26:26;;;;;;;9.87;3.60;;;6.70;99.90;;;;;;5073731;28;20188;-72
2021/12/11 03:28:52;;;;;;;11.73;3.67;;;6.70;99.90;;;;;;5073543;28;20173;-72
2021/12/11 03:31:18;;;;;;;13.80;3.83;;;6.70;99.90;;;;;;5073202;28;20667;-72
2021/12/11 03:33:54;;;;;;;15.23;4.57;;;6.60;99.90;;;;;;5073311;28;20208;-72
2021/12/11 03:36:22;;;;;;;13.73;4.47;;;6.60;99.90;;;;;;5073622;28;20175;-72
2021/12/11 03:39:04;;;;;;;11.63;4.40;;;6.50;99.90;;;;;;5072496;28;20222;-72
2021/12/11 03:41:30;;;;;;;13.40;4.90;;;6.60;99.90;;;;;;5073202;28;20628;-73
2021/12/11 03:43:56;;;;;;;12.63;4.90;;;6.60;99.90;;;;;;5072077;28;20180;-73
2021/12/11 03:46:23;;;;;;;14.77;5.33;;;6.70;99.90;;;;;;5073132;28;20244;-73
2021/12/11 03:48:56;;;;;;;16.27;4.97;;;6.60;99.90;;;;;;5073515;28;20186;-73
2021/12/11 03:51:26;;;;;;;13.50;4.63;;;6.60;99.90;;;;;;5073004;28;20696;-73
2021/12/11 03:53:52;;;;;;;13.17;4.47;;;6.70;99.90;;;;;;5073298;28;20172;-73
2021/12/11 03:56:19;;;;;;;9.57;4.80;;;6.70;99.90;;;;;;5073212;28;20165;-73
2021/12/11 03:58:50;;;;;;;19.80;5.47;;;6.80;99.90;;;;;;5073067;28;20184;-73
2021/12/11 04:01:27;;;;;;;16.33;4.50;;;6.80;99.90;;;;;;5072812;28;20180;-72
2021/12/11 04:03:58;;;;;;;15.83;5.03;;;6.90;99.90;;;;;;5073195;28;20168;-72
2021/12/11 04:06:24;;;;;;;12.63;3.97;;;7.00;99.90;;;;;;5073299;28;20267;-73
2021/12/11 04:08:52;;;;;;;14.37;4.63;;;6.90;99.90;;;;;;5072846;28;20196;-73
2021/12/11 04:11:24;;;;;;;13.27;4.30;;;6.80;99.90;;;;;;5072968;28;20196;-73
2021/12/11 04:13:52;;;;;;;17.30;3.83;;;6.90;99.90;;;;;;5072867;28;20173;-72
2021/12/11 04:16:19;;;;;;;13.53;4.00;;;6.90;99.90;;;;;;5072574;28;20176;-72
2021/12/11 04:18:45;;;;;;;10.77;3.60;;;7.00;99.90;;;;;;5072914;28;20168;-72
2021/12/11 04:21:11;;;;;;;15.07;4.80;;;7.00;99.90;;;;;;5072529;28;20180;-73
2021/12/11 04:23:37;;;;;;;13.53;4.43;;;7.00;99.90;;;;;;5072511;28;20212;-73
2021/12/11 04:26:03;;;;;;;15.83;4.27;;;7.10;99.90;;;;;;5073111;28;20260;-72
2021/12/11 04:28:31;;;;;;;15.97;3.67;;;7.10;99.90;;;;;;5072525;28;20196;-72
2021/12/11 04:31:04;;;;;;;10.83;3.87;;;7.10;99.90;;;;;;5072417;28;20255;-73
2021/12/11 04:33:33;;;;;;;18.20;4.43;;;7.20;99.90;;;;;;5072492;28;20180;-73
2021/12/11 04:36:00;;;;;;;17.53;4.03;;;7.10;99.90;;;;;;5073031;28;20221;-72
2021/12/11 04:38:25;;;;;;;19.70;4.10;;;7.10;99.90;;;;;;5072681;28;20184;-74
2021/12/11 04:40:55;;;;;;;26.77;15.73;;;7.30;99.90;;;;;;5072360;28;20180;-73
2021/12/11 04:43:23;;;;;;;23.70;10.63;;;7.20;99.90;;;;;;5072291;28;20192;-72
2021/12/11 04:45:54;;;;;;;36.83;18.00;;;7.10;99.90;;;;;;5070932;28;20662;-73
2021/12/11 04:48:52;;;;;;;40.53;25.07;;;7.10;99.90;;;;;;5072331;28;20314;-73
2021/12/11 04:54:17;;;;;;;51.90;31.37;;;7.30;99.90;;;;;;5072371;28;20161;-73
2021/12/11 04:59:44;;;;;;;54.67;33.47;;;7.40;99.90;;;;;;5072098;28;20168;-73
2021/12/11 05:02:51;;;;;;;50.80;30.93;;;7.50;99.90;;;;;;5072202;28;20621;-73
2021/12/11 05:10:19;;;;;;;43.27;20.60;;;7.30;96.30;;;;;;5072385;28;20643;-72
2021/12/11 05:12:49;;;;;;;43.40;21.10;;;7.20;97.50;;;;;;5071909;28;20203;-74
2021/12/11 05:15:22;;;;;;;44.53;21.73;;;7.10;97.90;;;;;;5071898;28;20172;-72
2021/12/11 05:17:47;;;;;;;47.13;22.43;;;7.10;98.60;;;;;;5072213;28;20184;-73
2021/12/11 05:20:18;;;;;;;34.47;15.87;;;7.10;97.80;;;;;;5072389;28;20185;-73
2021/12/11 05:22:44;;;;;;;32.87;10.90;;;7.10;97.50;;;;;;5072326;28;20290;-73
2021/12/11 05:25:11;;;;;;;28.53;7.93;;;7.10;97.60;;;;;;5071846;28;20605;-73
2021/12/11 05:27:38;;;;;;;23.07;6.90;;;7.00;97.40;;;;;;5070229;28;20180;-72
2021/12/11 05:30:08;;;;;;;16.47;5.67;;;7.00;97.90;;;;;;5072198;28;20171;-72
2021/12/11 05:32:34;;;;;;;17.30;5.90;;;6.90;98.10;;;;;;5074203;28;20211;-72
2021/12/11 05:35:00;;;;;;;21.53;6.97;;;6.90;98.60;;;;;;5076053;28;20556;-73
2021/12/11 05:37:27;;;;;;;23.83;5.67;;;7.00;99.40;;;;;;5075705;28;20176;-73
2021/12/11 05:39:53;;;;;;;20.27;5.30;;;7.00;97.40;;;;;;5075487;28;20677;-72
2021/12/11 05:42:19;;;;;;;18.33;4.33;;;6.80;95.90;;;;;;5075000;28;20200;-72
2021/12/11 05:44:45;;;;;;;20.47;4.47;;;6.90;97.00;;;;;;5075396;28;20646;-72
2021/12/11 05:47:11;;;;;;;25.63;4.33;;;6.80;96.50;;;;;;5075345;28;20248;-72
2021/12/11 05:49:37;;;;;;;14.63;4.53;;;6.80;94.70;;;;;;5075663;28;20176;-73
2021/12/11 05:52:07;;;;;;;22.10;4.40;;;6.60;96.40;;;;;;5075214;28;20207;-72
2021/12/11 05:54:35;;;;;;;15.93;4.40;;;6.40;96.40;;;;;;5075246;28;20222;-71
2021/12/11 05:57:06;;;;;;;14.83;4.50;;;6.40;97.90;;;;;;5074316;28;20168;-72
2021/12/11 05:59:33;;;;;;;17.73;4.40;;;6.50;99.00;;;;;;5074883;28;20160;-71
2021/12/11 06:02:14;;;;;;;20.30;5.17;;;6.50;98.00;;;;;;5075262;28;20257;-72
2021/12/11 06:04:41;;;;;;;15.50;4.50;;;6.40;97.50;;;;;;5075122;28;20168;-73
2021/12/11 06:07:10;;;;;;;20.23;4.70;;;6.50;96.60;;;;;;5073756;28;20204;-72
2021/12/11 06:09:38;;;;;;;15.70;4.00;;;6.40;95.80;;;;;;5074573;28;20200;-73
2021/12/11 06:12:08;;;;;;;16.80;4.53;;;6.40;95.20;;;;;;5072852;28;20215;-72
2021/12/11 06:14:34;;;;;;;13.87;4.20;;;6.40;95.20;;;;;;5074801;28;20173;-72
2021/12/11 06:17:03;;;;;;;14.77;4.53;;;6.30;95.80;;;;;;5074326;28;20174;-71
2021/12/11 06:19:29;;;;;;;24.70;4.50;;;6.40;96.70;;;;;;5075408;28;20192;-71
2021/12/11 06:21:56;;;;;;;23.20;5.37;;;6.30;97.00;;;;;;5074932;28;20690;-72
2021/12/11 06:24:23;;;;;;;14.00;4.07;;;6.30;96.30;;;;;;5074365;28;20262;-72
2021/12/11 06:26:52;;;;;;;17.43;4.20;;;6.30;95.50;;;;;;5074229;28;20311;-72
2021/12/11 06:29:17;;;;;;;20.93;4.70;;;6.20;94.20;;;;;;5074610;28;20326;-72
2021/12/11 06:31:44;;;;;;;11.87;4.10;;;6.10;93.80;;;;;;5074696;28;20299;-72
2021/12/11 06:34:11;;;;;;;16.30;4.27;;;6.10;94.20;;;;;;5074767;28;20161;-71
2021/12/11 06:36:37;;;;;;;20.00;4.50;;;6.00;94.20;;;;;;5074543;28;20175;-71
2021/12/11 06:39:08;;;;;;;24.07;4.80;;;6.00;94.20;;;;;;5074191;28;20643;-72
2021/12/11 06:41:37;;;;;;;17.13;4.80;;;5.90;95.00;;;;;;5073694;28;20176;-71
2021/12/11 06:44:04;;;;;;;19.80;4.63;;;5.90;95.20;;;;;;5074344;28;20191;-72
2021/12/11 06:46:31;;;;;;;17.93;4.47;;;5.90;95.40;;;;;;5074396;28;20628;-71
2021/12/11 06:48:57;;;;;;;20.17;4.40;;;5.80;95.10;;;;;;5073966;28;20251;-72
2021/12/11 06:51:23;;;;;;;21.20;4.63;;;5.70;95.20;;;;;;5072822;28;20727;-72
2021/12/11 06:53:53;;;;;;;17.57;4.23;;;5.70;95.60;;;;;;5073606;28;20180;-72
2021/12/11 06:56:21;;;;;;;19.13;4.43;;;5.60;95.60;;;;;;5074285;28;20233;-71
2021/12/11 06:58:47;;;;;;;20.43;4.50;;;5.60;95.30;;;;;;5073855;28;20180;-71
2021/12/11 07:01:14;;;;;;;12.07;4.67;;;5.60;95.80;;;;;;5073983;28;20256;-72
2021/12/11 07:03:41;;;;;;;21.40;4.67;;;5.60;95.80;;;;;;5073797;28;20169;-72
2021/12/11 07:06:08;;;;;;;17.13;4.77;;;5.50;96.00;;;;;;5074047;28;20192;-71
2021/12/11 07:08:37;;;;;;;20.20;4.70;;;5.40;96.80;;;;;;5073562;28;20173;-71
2021/12/11 07:11:04;;;;;;;17.50;4.63;;;5.40;97.00;;;;;;5071957;28;20172;-71
2021/12/11 07:13:30;;;;;;;16.97;4.73;;;5.40;97.60;;;;;;5073363;28;20341;-71
2021/12/11 07:15:56;;;;;;;14.50;4.30;;;5.30;97.30;;;;;;5073795;28;20172;-71
2021/12/11 07:18:23;;;;;;;15.23;4.97;;;5.30;97.40;;;;;;5073373;28;20180;-71
2021/12/11 07:20:49;;;;;;;17.30;5.13;;;5.30;97.70;;;;;;5073365;28;20197;-70
2021/12/11 07:23:15;;;;;;;20.40;5.47;;;5.20;97.40;;;;;;5073039;28;20226;-71
2021/12/11 07:25:44;;;;;;;19.43;4.97;;;5.20;98.10;;;;;;5073520;28;20173;-70
2021/12/11 07:28:11;;;;;;;19.70;5.30;;;5.20;98.30;;;;;;5073465;28;20270;-71
2021/12/11 07:30:40;;;;;;;24.33;5.80;;;5.20;98.30;;;;;;5072874;28;20636;-71
2021/12/11 07:33:06;;;;;;;13.17;4.27;;;5.20;99.10;;;;;;5073094;28;20215;-71
2021/12/11 07:35:34;;;;;;;18.47;5.83;;;5.20;99.30;;;;;;5073277;28;20550;-71
2021/12/11 07:38:00;;;;;;;20.07;5.87;;;5.10;99.30;;;;;;5073082;28;20181;-72
2021/12/11 07:40:30;;;;;;;18.43;5.60;;;5.10;99.90;;;;;;5072464;28;20172;-71
2021/12/11 07:42:56;;;;;;;20.53;5.90;;;5.10;99.90;;;;;;5073323;28;20176;-71
2021/12/11 07:45:25;;;;;;;16.50;6.30;;;5.10;99.90;;;;;;5073013;28;20620;-71
2021/12/11 07:47:50;;;;;;;18.10;5.57;;;5.10;99.90;;;;;;5072527;28;20176;-72
2021/12/11 07:50:17;;;;;;;17.67;5.67;;;5.10;99.90;;;;;;5073131;28;20176;-71
2021/12/11 07:52:43;;;;;;;23.33;6.20;;;5.10;99.90;;;;;;5072532;28;20610;-71
2021/12/11 07:55:09;;;;;;;19.07;5.97;;;5.10;99.90;;;;;;5072358;28;20169;-71
2021/12/11 07:57:37;;;;;;;18.70;6.27;;;5.10;99.90;;;;;;5072792;28;20616;-71
2021/12/11 08:00:09;;;;;;;22.77;6.37;;;5.20;99.90;;;;;;5072729;28;20172;-71
2021/12/11 08:02:35;;;;;;;18.00;6.17;;;5.20;99.90;;;;;;5073012;28;20169;-72
2021/12/11 08:05:01;;;;;;;15.27;6.30;;;5.20;99.90;;;;;;5072998;28;20188;-71
2021/12/11 08:07:27;;;;;;;15.80;5.83;;;5.30;99.90;;;;;;5072178;28;20537;-72
2021/12/11 08:09:52;;;;;;;14.70;5.97;;;5.30;99.90;;;;;;5072838;28;20173;-71
2021/12/11 08:12:18;;;;;;;17.20;6.10;;;5.40;99.90;;;;;;5072245;28;20257;-71
2021/12/11 08:14:44;;;;;;;12.53;5.77;;;5.40;99.90;;;;;;5072846;28;20207;-72
2021/12/11 08:17:10;;;;;;;16.07;5.60;;;5.40;99.90;;;;;;5072508;28;20207;-72
2021/12/11 08:19:36;;;;;;;20.00;5.97;;;5.40;99.30;;;;;;5072617;28;20176;-71
2021/12/11 08:22:07;;;;;;;15.90;5.60;;;5.30;98.50;;;;;;5072068;28;20176;-72
2021/12/11 08:24:34;;;;;;;15.47;5.53;;;5.40;99.90;;;;;;5072151;28;20307;-73
2021/12/11 08:27:09;;;;;;;17.73;5.83;;;5.40;99.90;;;;;;5072379;28;20255;-72
2021/12/11 08:29:35;;;;;;;16.40;5.57;;;5.50;99.90;;;;;;5071016;28;20175;-72
2021/12/11 08:32:01;;;;;;;18.20;5.77;;;5.60;99.90;;;;;;5071433;28;20563;-71
2021/12/11 08:34:28;;;;;;;13.90;5.13;;;6.00;99.90;;;;;;5072568;28;20173;-72
2021/12/11 08:36:54;;;;;;;12.40;5.70;;;6.50;99.90;;;;;;5071842;28;20182;-72
2021/12/11 08:39:20;;;;;;;32.93;15.80;;;6.90;98.80;;;;;;5071303;28;20642;-73
2021/12/11 08:41:48;;;;;;;74.50;38.83;;;7.50;91.60;;;;;;5072350;28;20246;-72
2021/12/11 08:44:17;;;;;;;15.93;5.43;;;8.10;46.50;;;;;;5072671;28;20165;-72
2021/12/11 08:46:49;;;;;;;12.67;5.47;;;8.50;1.00;;;;;;5072101;28;20202;-73
2021/12/11 08:49:23;;;;;;;12.77;4.67;;;9.00;1.00;;;;;;5071923;28;20569;-73
2021/12/11 08:52:04;;;;;;;13.23;5.03;;;9.60;1.00;;;;;;5072091;28;20211;-73
2021/12/11 08:54:31;;;;;;;18.13;5.03;;;10.20;1.00;;;;;;5072560;28;20241;-73
2021/12/11 08:57:00;;;;;;;10.60;4.60;;;10.80;99.90;;;;;;5071952;28;20238;-72
2021/12/11 08:59:29;;;;;;;11.70;5.17;;;11.00;99.90;;;;;;5071967;28;20221;-73
2021/12/11 09:02:12;;;;;;;12.77;5.00;;;11.50;99.90;;;;;;5071581;28;20176;-73
2021/12/11 09:05:00;;;;;;;13.30;4.80;;;12.20;99.40;;;;;;5071582;28;20175;-73
2021/12/11 09:07:36;;;;;;;13.77;5.00;;;12.70;99.90;;;;;;5074293;28;20253;-72
2021/12/11 09:10:21;;;;;;;9.40;5.03;;;13.00;99.90;;;;;;5075898;28;20218;-73
2021/12/11 09:12:52;;;;;;;14.17;5.37;;;13.30;99.90;;;;;;5075451;28;20295;-72
2021/12/11 09:15:30;;;;;;;17.47;8.30;;;12.90;99.90;;;;;;5075781;28;20654;-72
2021/12/11 09:18:03;;;;;;;12.77;5.53;;;12.60;99.90;;;;;;5075718;28;20263;-72
2021/12/11 09:20:51;;;;;;;11.23;4.40;;;12.60;99.90;;;;;;5075313;28;20176;-72
2021/12/11 09:23:43;;;;;;;11.53;4.80;;;12.70;99.90;;;;;;5074906;28;20228;-73
2021/12/11 09:26:13;;;;;;;17.97;9.07;;;13.10;99.90;;;;;;5072447;28;20176;-73
2021/12/11 09:28:51;;;;;;;13.53;9.47;;;13.20;99.90;;;;;;5075640;28;20208;-73
2021/12/11 09:31:25;;;;;;;16.63;10.63;;;13.00;99.50;;;;;;5075722;28;20168;-73
2021/12/11 09:33:59;;;;;;;6.83;4.90;;;13.10;99.30;;;;;;5075480;28;20192;-74
2021/12/11 09:36:32;;;;;;;10.17;5.27;;;13.00;99.90;;;;;;5075135;28;20501;-74
2021/12/11 09:39:05;;;;;;;11.47;5.07;;;13.20;99.40;;;;;;5075183;28;20172;-74
2021/12/11 09:41:32;;;;;;;7.43;4.67;;;13.70;98.70;;;;;;5075321;28;20255;-73
2021/12/11 09:44:02;;;;;;;13.20;5.03;;;13.50;98.80;;;;;;5075389;28;20165;-73
2021/12/11 09:46:41;;;;;;;12.07;5.53;;;13.80;98.20;;;;;;5075238;28;20172;-73
2021/12/11 09:49:10;;;;;;;10.17;4.97;;;13.90;97.80;;;;;;5074478;28;20161;-73
2021/12/11 09:51:41;;;;;;;12.80;5.73;;;13.70;97.80;;;;;;5074205;28;20177;-73
2021/12/11 09:54:11;;;;;;;13.10;5.07;;;14.00;96.60;;;;;;5074916;28;20169;-74
2021/12/11 09:56:57;;;;;;;12.07;5.00;;;14.60;96.80;;;;;;5074909;28;20177;-75
2021/12/11 09:59:24;;;;;;;7.83;4.67;;;15.20;95.00;;;;;;5074323;28;20164;-75
2021/12/11 10:01:59;;;;;;;14.67;7.40;;;14.60;95.40;;;;;;5075120;28;20233;-73
2021/12/11 10:04:57;;;;;;;12.27;5.30;;;14.30;95.80;;;;;;5074325;28;20160;-74
2021/12/11 10:09:54;;;;;;;24.20;12.20;;;13.60;97.10;;;;;;5074885;28;20282;-74
2021/12/11 10:12:30;;;;;;;15.13;9.33;;;14.00;97.10;;;;;;5074266;28;20216;-74
2021/12/11 10:15:22;;;;;;;12.23;5.77;;;14.00;97.00;;;;;;5074902;28;20663;-73
2021/12/11 10:18:17;;;;;;;13.47;5.77;;;13.60;97.20;;;;;;5065615;28;20257;-72
2021/12/11 10:20:50;;;;;;;11.87;4.83;;;13.20;98.30;;;;;;5074790;28;20671;-73
2021/12/11 10:23:22;;;;;;;12.30;5.17;;;13.80;97.80;;;;;;5074337;28;20277;-73
2021/12/11 10:25:49;;;;;;;14.13;4.97;;;13.80;97.40;;;;;;5074537;28;20243;-74
2021/12/11 10:28:19;;;;;;;11.50;4.70;;;14.20;96.80;;;;;;5074337;28;20169;-74
2021/12/11 10:30:51;;;;;;;14.60;6.07;;;14.60;95.90;;;;;;5074502;28;20298;-74
2021/12/11 10:33:22;;;;;;;11.67;6.03;;;15.00;95.10;;;;;;5073292;28;20642;-74
2021/12/11 10:35:52;;;;;;;13.65;4.72;;;15.00;95.20;;;;;;5074743;28;20177;-74
2021/12/11 10:38:19;;;;;;;11.20;5.47;;;15.00;94.00;;;;;;5073958;28;20172;-75
2021/12/11 10:40:52;;;;;;;14.48;4.57;;;15.00;94.40;;;;;;5073952;28;20620;-74
2021/12/11 10:43:24;;;;;;;15.17;5.13;;;15.10;94.00;;;;;;5074137;28;20169;-74
2021/12/11 10:45:51;;;;;;;12.23;5.30;;;14.70;94.70;;;;;;5073727;28;20184;-74
2021/12/11 10:48:23;;;;;;;11.65;4.50;;;14.90;94.60;;;;;;5073202;28;20295;-74
2021/12/11 10:50:58;;;;;;;13.90;5.90;;;15.30;94.00;;;;;;5073584;28;20207;-74
2021/12/11 10:53:26;;;;;;;7.35;4.40;;;15.50;93.40;;;;;;5073783;28;20208;-74
2021/12/11 10:55:54;;;;;;;10.75;4.30;;;15.70;92.10;;;;;;5073192;28;20172;-75
2021/12/11 10:58:24;;;;;;;9.63;4.55;;;15.30;93.10;;;;;;5073919;28;20183;-73
2021/12/11 11:01:27;;;;;;;10.75;4.68;;;15.40;93.00;;;;;;5055604;28;20218;-74
2021/12/11 11:03:57;;;;;;;9.85;4.30;;;15.20;93.40;;;;;;5071412;28;20229;-74
2021/12/11 11:06:23;;;;;;;11.45;4.70;;;15.10;93.80;;;;;;5073278;28;20250;-74
2021/12/11 11:08:49;;;;;;;13.55;4.07;;;15.10;93.60;;;;;;5071711;28;20690;-75
2021/12/11 11:11:20;;;;;;;8.80;4.70;;;15.30;93.60;;;;;;5073390;28;20172;-75
2021/12/11 11:13:46;;;;;;;13.88;5.78;;;15.00;93.60;;;;;;5073471;28;20213;-74
2021/12/11 11:16:13;;;;;;;12.13;4.73;;;14.00;95.10;;;;;;5073214;28;20160;-74
2021/12/11 11:18:39;;;;;;;13.13;5.10;;;13.40;97.10;;;;;;5073354;28;20272;-73
2021/12/11 11:21:11;;;;;;;9.40;4.60;;;13.60;97.40;;;;;;5073409;28;20195;-74
2021/12/11 11:23:38;;;;;;;23.13;12.87;;;14.20;96.60;;;;;;5073319;28;20231;-74
2021/12/11 11:26:10;;;;;;;12.90;7.03;;;14.50;96.30;;;;;;5072797;28;20651;-74
2021/12/11 11:28:37;;;;;;;10.53;4.87;;;14.70;95.40;;;;;;5072893;28;20172;-76
2021/12/11 11:31:26;;;;;;;10.73;4.80;;;14.60;95.00;;;;;;5072403;28;20172;-74
2021/12/11 11:33:53;;;;;;;10.35;4.13;;;14.80;95.50;;;;;;5072832;28;20216;-75
2021/12/11 11:36:22;;;;;;;12.65;4.60;;;15.30;94.30;;;;;;5073009;28;20632;-74
2021/12/11 11:38:52;;;;;;;11.18;5.28;;;14.40;94.90;;;;;;5072644;28;20173;-75
2021/12/11 11:41:28;;;;;;;13.50;5.23;;;14.30;95.60;;;;;;5072906;28;20632;-74
2021/12/11 11:43:54;;;;;;;8.87;4.73;;;14.20;95.90;;;;;;5071280;28;20233;-74
2021/12/11 11:46:22;;;;;;;11.57;4.63;;;14.20;95.80;;;;;;5072481;28;20255;-74
2021/12/11 11:48:50;;;;;;;11.70;5.00;;;14.40;95.60;;;;;;5072479;28;20191;-75
2021/12/11 11:51:26;;;;;;;11.67;5.40;;;13.90;96.30;;;;;;5072431;28;20254;-74
2021/12/11 11:53:53;;;;;;;13.47;4.77;;;12.50;99.20;;;;;;5072556;28;20227;-73
2021/12/11 11:56:25;;;;;;;11.93;5.23;;;12.60;99.30;;;;;;5072728;28;20161;-73
2021/12/11 11:58:52;;;;;;;12.97;5.40;;;12.30;99.80;;;;;;5072169;28;20182;-74
2021/12/11 12:01:30;;;;;;;14.00;5.37;;;11.50;99.90;;;;;;5072476;28;20172;-74
2021/12/11 12:03:58;;;;;;;10.43;5.20;;;11.30;99.90;;;;;;5072838;28;20186;-73
2021/12/11 12:06:30;;;;;;;18.73;7.10;;;11.10;99.90;;;;;;5072691;28;20224;-73
2021/12/11 12:08:57;;;;;;;14.30;6.67;;;11.00;99.90;;;;;;5072652;28;20178;-73
2021/12/11 12:11:31;;;;;;;16.17;5.70;;;11.30;99.90;;;;;;5071857;28;20202;-73
2021/12/11 12:13:58;;;;;;;13.93;5.57;;;11.60;99.90;;;;;;5071298;28;20639;-72
2021/12/11 12:16:24;;;;;;;11.90;5.50;;;12.00;99.90;;;;;;5072637;28;20263;-73
2021/12/11 12:18:50;;;;;;;13.77;5.10;;;12.20;99.90;;;;;;5072688;28;20175;-74
2021/12/11 12:21:17;;;;;;;11.67;4.93;;;12.20;99.90;;;;;;5071898;28;20544;-73
2021/12/11 12:23:44;;;;;;;12.20;5.13;;;12.30;99.90;;;;;;5072353;28;20212;-74
2021/12/11 12:26:20;;;;;;;9.67;4.63;;;12.80;99.90;;;;;;5070945;28;20204;-73
2021/12/11 12:28:48;;;;;;;13.87;6.20;;;12.50;99.90;;;;;;5072028;28;20275;-73
2021/12/11 12:31:19;;;;;;;19.33;5.80;;;12.00;99.90;;;;;;5072787;28;20214;-72
2021/12/11 12:33:46;;;;;;;11.47;5.50;;;11.80;99.90;;;;;;5072497;28;20215;-72
2021/12/11 12:36:13;;;;;;;13.30;5.63;;;11.70;99.90;;;;;;5072067;28;20282;-72
2021/12/11 12:38:42;;;;;;;14.10;7.03;;;11.40;99.90;;;;;;5072332;28;20259;-72
2021/12/11 12:41:23;;;;;;;16.13;6.97;;;11.20;99.90;;;;;;5073405;28;20297;-72
2021/12/11 12:44:16;;;;;;;20.20;7.50;;;11.00;99.90;;;;;;5075978;28;20168;-72
2021/12/11 12:46:50;;;;;;;14.23;7.50;;;10.60;99.90;;;;;;5075826;28;20176;-73
2021/12/11 12:49:17;;;;;;;14.80;7.73;;;10.50;99.90;;;;;;5075752;28;20271;-73
2021/12/11 12:51:45;;;;;;;21.87;10.70;;;10.60;99.90;;;;;;5075432;28;20196;-73
2021/12/11 12:54:16;;;;;;;16.07;7.23;;;10.70;99.90;;;;;;5075589;28;20338;-73
2021/12/11 12:56:48;;;;;;;14.50;6.87;;;10.30;99.90;;;;;;5076323;28;20307;-73
2021/12/11 12:59:31;;;;;;;23.73;10.07;;;10.30;99.90;;;;;;5076035;28;20152;-74
2021/12/11 13:02:07;;;;;;;16.87;8.23;;;10.20;99.90;;;;;;5075356;28;20192;-72
2021/12/11 13:04:41;;;;;;;16.27;7.60;;;9.90;99.90;;;;;;5076216;28;20251;-72
2021/12/11 13:07:12;;;;;;;21.63;9.73;;;9.80;99.90;;;;;;5076031;28;20184;-73
2021/12/11 13:09:42;;;;;;;22.97;14.50;;;9.80;99.90;;;;;;5075280;28;20631;-72
2021/12/11 13:12:10;;;;;;;16.67;5.80;;;9.70;99.90;;;;;;5074799;28;20189;-72
2021/12/11 13:14:37;;;;;;;13.53;5.43;;;9.40;99.90;;;;;;5074841;28;20183;-72