Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:32;;;;;;;5.33;2.40;;;;;;;;;;5051820;28;20739;-82
2023/05/30 00:03:01;;;;;;;3.93;2.53;;;;;;;;;;5049064;28;20249;-82
2023/05/30 00:05:28;;;;;;;4.90;2.70;;;;;;;;;;5039459;28;20704;-82
2023/05/30 00:07:56;;;;;;;6.63;2.87;;;;;;;;;;5042448;28;20602;-82
2023/05/30 00:10:23;;;;;;;4.97;3.10;;;;;;;;;;5051322;28;20312;-82
2023/05/30 00:12:50;;;;;;;5.03;2.43;;;;;;;;;;5050106;28;20206;-82
2023/05/30 00:15:18;;;;;;;5.40;2.87;;;;;;;;;;5038268;28;20225;-82
2023/05/30 00:17:45;;;;;;;5.10;2.50;;;;;;;;;;5037500;28;20250;-82
2023/05/30 00:20:14;;;;;;;5.30;2.50;;;;;;;;;;5046220;28;20230;-82
2023/05/30 00:22:41;;;;;;;6.30;2.90;;;;;;;;;;5044791;28;20617;-82
2023/05/30 00:25:09;;;;;;;4.93;2.67;;;;;;;;;;5037412;28;20633;-80
2023/05/30 00:27:36;;;;;;;3.17;2.27;;;;;;;;;;5040811;28;20297;-82
2023/05/30 00:30:04;;;;;;;4.17;2.70;;;;;;;;;;5039408;28;20249;-82
2023/05/30 00:32:31;;;;;;;4.90;2.43;;;;;;;;;;5047260;28;20210;-81
2023/05/30 00:34:58;;;;;;;4.53;2.50;;;;;;;;;;5039739;28;20238;-81
2023/05/30 00:37:26;;;;;;;6.10;2.80;;;;;;;;;;5046793;28;20218;-81
2023/05/30 00:39:54;;;;;;;4.73;2.53;;;;;;;;;;5034381;28;20233;-81
2023/05/30 00:42:21;;;;;;;6.37;3.03;;;;;;;;;;5037498;28;20663;-81
2023/05/30 00:44:48;;;;;;;6.87;2.67;;;;;;;;;;5048675;28;20233;-81
2023/05/30 00:47:16;;;;;;;7.20;2.77;;;;;;;;;;5042022;28;20739;-81
2023/05/30 00:49:43;;;;;;;3.60;2.43;;;;;;;;;;5043344;28;20246;-81
2023/05/30 00:52:10;;;;;;;6.70;2.50;;;;;;;;;;5039535;28;20684;-81
2023/05/30 00:54:38;;;;;;;3.50;2.53;;;;;;;;;;5036557;28;20211;-82
2023/05/30 00:57:07;;;;;;;3.90;2.20;;;;;;;;;;5043705;28;20225;-81
2023/05/30 00:59:34;;;;;;;6.53;3.00;;;;;;;;;;5044967;28;20226;-81
2023/05/30 01:02:02;;;;;;;6.23;2.60;;;;;;;;;;5044997;28;20205;-81
2023/05/30 01:04:29;;;;;;;6.23;3.20;;;;;;;;;;5047321;28;20675;-81
2023/05/30 01:06:57;;;;;;;4.53;2.50;;;;;;;;;;5046040;28;20287;-81
2023/05/30 01:09:24;;;;;;;5.80;2.67;;;;;;;;;;5043924;28;20201;-82
2023/05/30 01:11:57;;;;;;;6.63;3.10;;;;;;;;;;5041428;28;20296;-81
2023/05/30 01:14:27;;;;;;;4.63;2.23;;;;;;;;;;5039582;28;20202;-82
2023/05/30 01:16:56;;;;;;;3.30;2.30;;;;;;;;;;5049060;28;20249;-82
2023/05/30 01:19:32;;;;;;;3.97;2.33;;;;;;;;;;5031978;28;20223;-84
2023/05/30 01:22:06;;;;;;;3.83;2.50;;;;;;;;;;5042236;28;20210;-81
2023/05/30 01:24:36;;;;;;;3.40;2.40;;;;;;;;;;5035833;28;20210;-81
2023/05/30 01:27:23;;;;;;;5.77;2.50;;;;;;;;;;5037110;28;20223;-81
2023/05/30 01:29:52;;;;;;;5.60;2.57;;;;;;;;;;5040340;28;20229;-81
2023/05/30 01:32:19;;;;;;;3.77;2.57;;;;;;;;;;5041182;28;20214;-81
2023/05/30 01:34:46;;;;;;;5.40;2.47;;;;;;;;;;5046871;28;20308;-81
2023/05/30 01:37:13;;;;;;;5.80;2.50;;;;;;;;;;5050997;28;20225;-81
2023/05/30 01:39:40;;;;;;;4.70;2.40;;;;;;;;;;5050379;28;20221;-82
2023/05/30 01:42:13;;;;;;;6.67;2.30;;;;;;;;;;5049079;28;20207;-81
2023/05/30 01:44:42;;;;;;;7.23;2.80;;;;;;;;;;5051599;28;20845;-81
2023/05/30 01:47:14;;;;;;;6.37;3.13;;;;;;;;;;5040061;28;21035;-81
2023/05/30 01:49:44;;;;;;;7.70;2.87;;;;;;;;;;5051120;28;20202;-81
2023/05/30 01:52:13;;;;;;;4.20;2.40;;;;;;;;;;5044469;28;20202;-81
2023/05/30 01:54:42;;;;;;;5.97;2.70;;;;;;;;;;5043606;28;20291;-81
2023/05/30 01:57:11;;;;;;;4.50;2.37;;;;;;;;;;5054661;28;20222;-81
2023/05/30 01:59:39;;;;;;;5.43;2.43;;;;;;;;;;5041704;28;20233;-82
2023/05/30 02:02:07;;;;;;;6.23;2.93;;;;;;;;;;5042995;28;20691;-81
2023/05/30 02:04:35;;;;;;;6.50;2.63;;;;;;;;;;5049502;28;20210;-82
2023/05/30 02:07:03;;;;;;;3.37;2.50;;;;;;;;;;5039703;28;20229;-81
2023/05/30 02:09:30;;;;;;;5.43;2.60;;;;;;;;;;5049952;28;20477;-82
2023/05/30 02:11:57;;;;;;;8.13;2.93;;;;;;;;;;5044006;28;20220;-81
2023/05/30 02:14:24;;;;;;;8.67;2.90;;;;;;;;;;5045765;28;20214;-82
2023/05/30 02:16:51;;;;;;;6.33;2.37;;;;;;;;;;5054216;28;20276;-81
2023/05/30 02:19:19;;;;;;;5.60;2.83;;;;;;;;;;5053943;28;20222;-81
2023/05/30 02:21:48;;;;;;;3.93;2.40;;;;;;;;;;5045556;28;20221;-81
2023/05/30 02:24:15;;;;;;;3.87;2.40;;;;;;;;;;5053489;28;20659;-81
2023/05/30 02:26:42;;;;;;;5.70;2.70;;;;;;;;;;5051581;28;20245;-81
2023/05/30 02:29:10;;;;;;;5.20;2.63;;;;;;;;;;5050287;28;20555;-80
2023/05/30 02:31:37;;;;;;;6.83;2.97;;;;;;;;;;5051998;28;20236;-82
2023/05/30 02:34:04;;;;;;;5.73;2.47;;;;;;;;;;5043258;28;20211;-82
2023/05/30 02:36:32;;;;;;;6.57;2.53;;;;;;;;;;5045886;28;20241;-82
2023/05/30 02:39:07;;;;;;;3.97;2.73;;;;;;;;;;5048168;28;20218;-82
2023/05/30 02:41:36;;;;;;;5.00;2.57;;;;;;;;;;5052940;28;20255;-82
2023/05/30 02:44:07;;;;;;;4.90;2.43;;;;;;;;;;5043726;28;20604;-82
2023/05/30 02:46:34;;;;;;;6.27;2.40;;;;;;;;;;5044468;28;20303;-83
2023/05/30 02:49:01;;;;;;;6.00;2.30;;;;;;;;;;5037945;28;20576;-90
2023/05/30 02:51:28;;;;;;;6.57;3.13;;;;;;;;;;5046476;28;20711;-89
2023/05/30 02:53:55;;;;;;;5.87;2.63;;;;;;;;;;5053117;28;20573;-89
2023/05/30 02:56:25;;;;;;;7.00;2.70;;;;;;;;;;5046176;28;20229;-89
2023/05/30 02:58:53;;;;;;;7.97;3.33;;;;;;;;;;5038082;28;20350;-89
2023/05/30 03:01:20;;;;;;;9.30;3.20;;;;;;;;;;5040126;28;20230;-88
2023/05/30 03:03:48;;;;;;;5.47;2.40;;;;;;;;;;5047271;28;20547;-89
2023/05/30 03:06:15;;;;;;;5.97;2.67;;;;;;;;;;5050697;28;20226;-89
2023/05/30 03:08:43;;;;;;;6.87;3.23;;;;;;;;;;5051118;28;20201;-89
2023/05/30 03:11:10;;;;;;;10.27;2.53;;;;;;;;;;5050960;28;20233;-88
2023/05/30 03:13:38;;;;;;;10.10;3.10;;;;;;;;;;5039566;28;20555;-89
2023/05/30 03:16:06;;;;;;;6.60;3.03;;;;;;;;;;5053223;28;20230;-88
2023/05/30 03:18:33;;;;;;;3.67;2.77;;;;;;;;;;5040293;28;20257;-89
2023/05/30 03:21:00;;;;;;;7.00;2.73;;;;;;;;;;5044512;28;20238;-89
2023/05/30 03:23:27;;;;;;;8.67;2.67;;;;;;;;;;5041181;28;20214;-89
2023/05/30 03:25:54;;;;;;;4.50;2.70;;;;;;;;;;5042148;28;20608;-88
2023/05/30 03:28:21;;;;;;;9.23;2.87;;;;;;;;;;5042462;28;20242;-87
2023/05/30 03:30:50;;;;;;;6.27;2.80;;;;;;;;;;5041678;28;20235;-88
2023/05/30 03:33:17;;;;;;;7.13;3.07;;;;;;;;;;5038606;28;20198;-90
2023/05/30 03:35:44;;;;;;;5.70;3.07;;;;;;;;;;5048544;28;20727;-90
2023/05/30 03:38:11;;;;;;;6.40;2.90;;;;;;;;;;5046543;28;20229;-90
2023/05/30 03:40:38;;;;;;;7.83;2.77;;;;;;;;;;5048018;28;20237;-90
2023/05/30 03:43:05;;;;;;;8.63;2.60;;;;;;;;;;5046632;28;20202;-89
2023/05/30 03:45:32;;;;;;;5.50;2.67;;;;;;;;;;5055124;28;20240;-90
2023/05/30 03:48:01;;;;;;;6.43;2.90;;;;;;;;;;5046504;28;20234;-90
2023/05/30 03:50:28;;;;;;;6.33;2.70;;;;;;;;;;5054225;28;20245;-89
2023/05/30 03:52:55;;;;;;;6.70;2.60;;;;;;;;;;5054203;28;20668;-90
2023/05/30 03:55:22;;;;;;;6.13;2.60;;;;;;;;;;5054872;28;20263;-89
2023/05/30 03:57:49;;;;;;;10.30;3.10;;;;;;;;;;5046758;28;20231;-90
2023/05/30 04:00:16;;;;;;;11.23;2.93;;;;;;;;;;5042133;28;20230;-89
2023/05/30 04:02:43;;;;;;;7.93;3.10;;;;;;;;;;5034029;28;20653;-88
2023/05/30 04:05:12;;;;;;;7.77;3.20;;;;;;;;;;5043881;28;20603;-89
2023/05/30 04:07:39;;;;;;;9.90;2.90;;;;;;;;;;5045078;28;20225;-89
2023/05/30 04:10:06;;;;;;;10.17;2.77;;;;;;;;;;5055502;28;20233;-89
2023/05/30 04:12:33;;;;;;;6.10;3.03;;;;;;;;;;5040890;28;20669;-89
2023/05/30 04:15:00;;;;;;;6.17;2.97;;;;;;;;;;5044343;28;20251;-89
2023/05/30 04:17:28;;;;;;;7.73;3.13;;;;;;;;;;5046460;28;20233;-89
2023/05/30 04:19:55;;;;;;;9.23;2.87;;;;;;;;;;5054711;28;20236;-89
2023/05/30 04:22:24;;;;;;;11.00;3.03;;;;;;;;;;5054857;28;20220;-89
2023/05/30 04:24:51;;;;;;;4.47;2.93;;;;;;;;;;5045828;28;20230;-89
2023/05/30 04:27:19;;;;;;;5.10;3.13;;;;;;;;;;5038982;28;20259;-89
2023/05/30 04:29:46;;;;;;;7.30;3.00;;;;;;;;;;5045971;28;20233;-89
2023/05/30 04:32:14;;;;;;;5.40;2.97;;;;;;;;;;5054521;28;20202;-89
2023/05/30 04:34:41;;;;;;;6.47;2.50;;;;;;;;;;5046402;28;20233;-89
2023/05/30 04:37:10;;;;;;;9.07;3.93;;;;;;;;;;5044413;28;20292;-89
2023/05/30 04:39:39;;;;;;;9.17;3.07;;;;;;;;;;5049029;28;20773;-89
2023/05/30 04:42:06;;;;;;;7.37;3.07;;;;;;;;;;5047146;28;20207;-89
2023/05/30 04:44:39;;;;;;;9.30;2.80;;;;;;;;;;5054615;28;20201;-90
2023/05/30 04:47:07;;;;;;;7.50;2.67;;;;;;;;;;5046336;28;20256;-87
2023/05/30 04:49:39;;;;;;;8.80;3.50;;;;;;;;;;5054888;28;20218;-87
2023/05/30 04:52:07;;;;;;;11.50;3.10;;;;;;;;;;5038002;28;20828;-88
2023/05/30 04:54:34;;;;;;;8.83;2.90;;;;;;;;;;5048740;28;20211;-88
2023/05/30 04:57:02;;;;;;;9.03;3.10;;;;;;;;;;5044991;28;20227;-88
2023/05/30 04:59:30;;;;;;;12.40;3.20;;;;;;;;;;5040880;28;20254;-88
2023/05/30 05:01:57;;;;;;;8.50;2.90;;;;;;;;;;5051434;28;20206;-88
2023/05/30 05:04:24;;;;;;;8.00;2.50;;;;;;;;;;5042247;28;20213;-88
2023/05/30 05:06:51;;;;;;;5.57;3.10;;;;;;;;;;5050950;28;20269;-87
2023/05/30 05:09:20;;;;;;;7.03;2.90;;;;;;;;;;5042697;28;20210;-89
2023/05/30 05:11:47;;;;;;;5.63;2.93;;;;;;;;;;5043965;28;20219;-89
2023/05/30 05:14:16;;;;;;;10.33;3.13;;;;;;;;;;5043848;28;20213;-90
2023/05/30 05:16:43;;;;;;;7.90;2.93;;;;;;;;;;5051810;28;20253;-90
2023/05/30 05:19:10;;;;;;;9.93;3.33;;;;;;;;;;5042137;28;20241;-90
2023/05/30 05:21:38;;;;;;;8.50;3.13;;;;;;;;;;5054441;28;20244;-89
2023/05/30 05:24:05;;;;;;;8.00;2.60;;;;;;;;;;5051281;28;20209;-89
2023/05/30 05:26:32;;;;;;;8.70;2.97;;;;;;;;;;5053311;28;20237;-90
2023/05/30 05:29:00;;;;;;;6.23;3.13;;;;;;;;;;5057026;28;20213;-89
2023/05/30 05:31:29;;;;;;;5.77;2.67;;;;;;;;;;5055251;28;20227;-89
2023/05/30 05:33:56;;;;;;;5.83;2.70;;;;;;;;;;5050603;28;20206;-89
2023/05/30 05:36:23;;;;;;;7.10;2.80;;;;;;;;;;5058464;28;20226;-89
2023/05/30 05:38:50;;;;;;;5.93;2.60;;;;;;;;;;5059202;28;20647;-91
2023/05/30 05:41:17;;;;;;;5.87;2.70;;;;;;;;;;5049068;28;20283;-88
2023/05/30 05:43:44;;;;;;;7.33;3.00;;;;;;;;;;5057817;28;20206;-89
2023/05/30 05:46:12;;;;;;;7.70;2.83;;;;;;;;;;5049628;28;20237;-90
2023/05/30 05:48:41;;;;;;;6.63;2.90;;;;;;;;;;5044885;28;20203;-90
2023/05/30 05:51:08;;;;;;;11.27;2.80;;;;;;;;;;5051806;28;20229;-89
2023/05/30 05:53:35;;;;;;;10.67;3.43;;;;;;;;;;5046020;28;20206;-89
2023/05/30 05:56:02;;;;;;;5.67;2.50;;;;;;;;;;5046485;28;20239;-88
2023/05/30 05:58:29;;;;;;;7.67;3.10;;;;;;;;;;5045365;28;20226;-88
2023/05/30 06:00:56;;;;;;;5.10;2.50;;;;;;;;;;5045045;28;20242;-88
2023/05/30 06:03:23;;;;;;;8.37;4.00;;;;;;;;;;5052693;28;20194;-87
2023/05/30 06:05:52;;;;;;;7.00;2.80;;;;;;;;;;5048660;28;20230;-88
2023/05/30 06:08:19;;;;;;;6.60;2.60;;;;;;;;;;5039532;28;20225;-90
2023/05/30 06:10:46;;;;;;;6.93;2.80;;;;;;;;;;5040657;28;20237;-88
2023/05/30 06:13:13;;;;;;;6.87;2.30;;;;;;;;;;5044263;28;20198;-88
2023/05/30 06:15:40;;;;;;;13.67;3.07;;;;;;;;;;5044832;28;20258;-88
2023/05/30 06:18:07;;;;;;;6.87;3.00;;;;;;;;;;5037133;28;20227;-85
2023/05/30 06:20:34;;;;;;;6.07;2.73;;;;;;;;;;5049828;28;20231;-86
2023/05/30 06:23:03;;;;;;;8.07;2.77;;;;;;;;;;5052073;28;20221;-85
2023/05/30 06:25:31;;;;;;;5.37;2.50;;;;;;;;;;5043225;28;20234;-87
2023/05/30 06:27:58;;;;;;;8.10;2.50;;;;;;;;;;5051338;28;20257;-86
2023/05/30 06:30:25;;;;;;;5.63;2.73;;;;;;;;;;5035196;28;20227;-88
2023/05/30 06:32:52;;;;;;;5.57;2.30;;;;;;;;;;5043637;28;20209;-88
2023/05/30 06:35:19;;;;;;;7.30;2.73;;;;;;;;;;5046793;28;20229;-88
2023/05/30 06:37:46;;;;;;;8.00;2.80;;;;;;;;;;5054790;28;20308;-87
2023/05/30 06:40:15;;;;;;;4.80;2.30;;;;;;;;;;5038808;28;20238;-88
2023/05/30 06:42:42;;;;;;;6.03;2.57;;;;;;;;;;5041229;28;20660;-88
2023/05/30 06:45:09;;;;;;;7.67;2.70;;;;;;;;;;5045243;28;20238;-88
2023/05/30 06:47:36;;;;;;;9.37;2.93;;;;;;;;;;5055470;28;20237;-88
2023/05/30 06:50:04;;;;;;;3.40;2.17;;;;;;;;;;5046349;28;20587;-88
2023/05/30 06:52:31;;;;;;;7.00;2.70;;;;;;;;;;5035262;28;20276;-88
2023/05/30 06:54:58;;;;;;;6.27;2.83;;;;;;;;;;5043297;28;20234;-88
2023/05/30 06:57:27;;;;;;;9.10;2.87;;;;;;;;;;5035564;28;20227;-88
2023/05/30 06:59:54;;;;;;;6.43;2.30;;;;;;;;;;5044275;28;20250;-90
2023/05/30 07:02:21;;;;;;;7.20;3.37;;;;;;;;;;5053244;28;20203;-89
2023/05/30 07:04:48;;;;;;;6.13;2.40;;;;;;;;;;5043958;28;20234;-90
2023/05/30 07:07:15;;;;;;;9.03;3.30;;;;;;;;;;5043265;28;20223;-89
2023/05/30 07:09:42;;;;;;;7.13;2.97;;;;;;;;;;5044035;28;20230;-90
2023/05/30 07:12:10;;;;;;;9.77;3.00;;;;;;;;;;5054980;28;20206;-89
2023/05/30 07:14:40;;;;;;;8.97;2.40;;;;;;;;;;5041829;28;20249;-89
2023/05/30 07:17:07;;;;;;;9.77;2.60;;;;;;;;;;5044173;28;20222;-89
2023/05/30 07:19:34;;;;;;;7.57;2.87;;;;;;;;;;5044398;28;20214;-90
2023/05/30 07:22:01;;;;;;;6.57;2.67;;;;;;;;;;5045062;28;20630;-91
2023/05/30 07:24:28;;;;;;;4.93;2.20;;;;;;;;;;5049003;28;20213;-91
2023/05/30 07:26:55;;;;;;;4.97;2.83;;;;;;;;;;5046772;28;20226;-89
2023/05/30 07:29:23;;;;;;;4.97;2.70;;;;;;;;;;5043639;28;20210;-88
2023/05/30 07:31:51;;;;;;;8.73;2.40;;;;;;;;;;5044019;28;20241;-89
2023/05/30 07:34:18;;;;;;;6.70;2.37;;;;;;;;;;5038039;28;20257;-89
2023/05/30 07:36:45;;;;;;;8.82;2.72;;;;;;;;;;5048273;28;20613;-89
2023/05/30 07:39:12;;;;;;;7.40;2.60;;;;;;;;;;5046131;28;20244;-88
2023/05/30 07:41:39;;;;;;;4.18;2.20;;;;;;;;;;5041103;28;20319;-89
2023/05/30 07:44:06;;;;;;;5.57;2.50;;;;;;;;;;5052058;28;20682;-88
2023/05/30 07:46:33;;;;;;;8.20;2.65;;;;;;;;;;5042969;28;20895;-89
2023/05/30 07:49:02;;;;;;;8.95;2.47;;;;;;;;;;5046964;28;20209;-89
2023/05/30 07:51:30;;;;;;;7.05;2.95;;;;;;;;;;5045894;28;20230;-88
2023/05/30 07:53:57;;;;;;;6.22;2.58;;;;;;;;;;5046800;28;20208;-89
2023/05/30 07:56:26;;;;;;;6.03;2.60;;;;;;;;;;5043755;28;20206;-90
2023/05/30 07:58:53;;;;;;;6.68;2.30;;;;;;;;;;5042455;28;20213;-89
2023/05/30 08:01:20;;;;;;;4.63;2.88;;;;;;;;;;5044380;28;20266;-92
2023/05/30 08:03:47;;;;;;;7.03;2.65;;;;;;;;;;5043907;28;20210;-89
2023/05/30 08:06:15;;;;;;;6.22;2.55;;;;;;;;;;5041461;28;20235;-88
2023/05/30 08:08:42;;;;;;;5.60;2.45;;;;;;;;;;5040370;28;20210;-90
2023/05/30 08:11:10;;;;;;;5.95;2.33;;;;;;;;;;5044948;28;20238;-89
2023/05/30 08:13:38;;;;;;;6.03;2.42;;;;;;;;;;5048745;28;20202;-90
2023/05/30 08:16:09;;;;;;;5.75;2.00;;;;;;;;;;5054815;28;20280;-90
2023/05/30 08:18:36;;;;;;;5.22;2.58;;;;;;;;;;5051898;28;20239;-91
2023/05/30 08:21:03;;;;;;;4.10;2.72;;;;;;;;;;5036508;28;20242;-91
2023/05/30 08:23:32;;;;;;;7.30;2.35;;;;;;;;;;5045304;28;20580;-90
2023/05/30 08:25:59;;;;;;;5.32;2.20;;;;;;;;;;5044506;28;20234;-90
2023/05/30 08:28:28;;;;;;;5.55;2.63;;;;;;;;;;5038527;28;20226;-89
2023/05/30 08:30:55;;;;;;;5.07;2.20;;;;;;;;;;5049476;28;20222;-90
2023/05/30 08:33:25;;;;;;;4.63;2.10;;;;;;;;;;5047026;28;20210;-91
2023/05/30 08:35:52;;;;;;;5.50;2.40;;;;;;;;;;5041916;28;20262;-90
2023/05/30 08:38:19;;;;;;;7.18;2.63;;;;;;;;;;5036762;28;20233;-91
2023/05/30 08:40:48;;;;;;;5.75;2.75;;;;;;;;;;5050761;28;20330;-93
2023/05/30 08:43:15;;;;;;;4.18;2.10;;;;;;;;;;5056601;28;20199;-93
2023/05/30 08:45:42;;;;;;;4.90;2.30;;;;;;;;;;5043388;28;20242;-93
2023/05/30 08:48:10;;;;;;;5.50;2.42;;;;;;;;;;5044915;28;20241;-85
2023/05/30 08:50:38;;;;;;;6.13;2.42;;;;;;;;;;5046762;28;20233;-88
2023/05/30 08:53:08;;;;;;;7.70;2.30;;;;;;;;;;5048990;28;20214;-88
2023/05/30 08:55:37;;;;;;;4.90;2.45;;;;;;;;;;5040025;28;20243;-88
2023/05/30 08:58:08;;;;;;;5.10;2.20;;;;;;;;;;5048587;28;20384;-87
2023/05/30 09:00:37;;;;;;;5.40;2.15;;;;;;;;;;5037930;28;20231;-89
2023/05/30 09:03:05;;;;;;;6.18;1.90;;;;;;;;;;5041200;28;20229;-89
2023/05/30 09:05:34;;;;;;;4.95;2.25;;;;;;;;;;5032671;28;20268;-88
2023/05/30 09:08:01;;;;;;;4.90;2.17;;;;;;;;;;5048661;28;20230;-88
2023/05/30 09:10:29;;;;;;;4.78;2.30;;;;;;;;;;5043025;28;20229;-87
2023/05/30 09:12:56;;;;;;;6.30;2.80;;;;;;;;;;5050829;28;20659;-89
2023/05/30 09:15:25;;;;;;;5.43;2.65;;;;;;;;;;5051524;28;20236;-86
2023/05/30 09:17:52;;;;;;;4.50;2.50;;;;;;;;;;5045658;28;20235;-85
2023/05/30 09:20:20;;;;;;;4.40;2.40;;;;;;;;;;5042184;28;20258;-90
2023/05/30 09:22:47;;;;;;;4.72;1.92;;;;;;;;;;5038045;28;20217;-89
2023/05/30 09:25:15;;;;;;;6.18;2.20;;;;;;;;;;5042990;28;20249;-88
2023/05/30 09:27:45;;;;;;;5.72;2.35;;;;;;;;;;5043901;28;20252;-89
2023/05/30 09:30:12;;;;;;;4.15;2.17;;;;;;;;;;5044378;28;20238;-87
2023/05/30 09:32:41;;;;;;;6.18;2.22;;;;;;;;;;5048101;28;20202;-88
2023/05/30 09:35:09;;;;;;;4.68;2.30;;;;;;;;;;5038295;28;20230;-88
2023/05/30 09:37:37;;;;;;;5.22;2.60;;;;;;;;;;5038796;28;20228;-87
2023/05/30 09:40:06;;;;;;;4.30;2.15;;;;;;;;;;5044530;28;20542;-90
2023/05/30 09:42:43;;;;;;;4.90;2.17;;;;;;;;;;5036544;28;20280;-89
2023/05/30 09:45:10;;;;;;;4.05;2.30;;;;;;;;;;5036033;28;20232;-87
2023/05/30 09:47:44;;;;;;;4.15;1.73;;;;;;;;;;5046979;28;20317;-87
2023/05/30 09:50:12;;;;;;;4.07;2.08;;;;;;;;;;5041344;28;20240;-89
2023/05/30 09:52:40;;;;;;;3.95;2.10;;;;;;;;;;5048811;28;20564;-91
2023/05/30 09:55:07;;;;;;;5.85;2.28;;;;;;;;;;5048421;28;20567;-92
2023/05/30 09:57:36;;;;;;;3.08;1.88;;;;;;;;;;5045015;28;20724;-89
2023/05/30 10:00:09;;;;;;;5.78;2.50;;;;;;;;;;5038842;28;20265;-89
2023/05/30 10:02:36;;;;;;;3.88;1.92;;;;;;;;;;5050662;28;20207;-89
2023/05/30 10:05:05;;;;;;;2.92;2.22;;;;;;;;;;5052160;28;20237;-92
2023/05/30 10:07:32;;;;;;;4.50;2.05;;;;;;;;;;5058784;28;20218;-87
2023/05/30 10:10:00;;;;;;;3.05;1.98;;;;;;;;;;5055947;28;20272;-82
2023/05/30 10:12:27;;;;;;;5.53;2.05;;;;;;;;;;5037856;28;20206;-88
2023/05/30 10:14:54;;;;;;;3.53;1.80;;;;;;;;;;5047651;28;20585;-84
2023/05/30 10:17:22;;;;;;;3.50;1.90;;;;;;;;;;5051455;28;20222;-85
2023/05/30 10:19:51;;;;;;;3.83;2.05;;;;;;;;;;5042653;28;20588;-86
2023/05/30 10:22:21;;;;;;;2.88;2.00;;;;;;;;;;5050237;28;20222;-83
2023/05/30 10:24:48;;;;;;;3.15;2.08;;;;;;;;;;5049396;28;20374;-87
2023/05/30 10:27:19;;;;;;;4.28;2.25;;;;;;;;;;5056748;28;20248;-88
2023/05/30 10:29:48;;;;;;;3.88;2.03;;;;;;;;;;5053978;28;20237;-87
2023/05/30 10:32:17;;;;;;;5.90;2.00;;;;;;;;;;5046024;28;20207;-85
2023/05/30 10:34:46;;;;;;;3.13;2.00;;;;;;;;;;5038756;28;20236;-87
2023/05/30 10:37:13;;;;;;;2.50;1.92;;;;;;;;;;5046354;28;20229;-86
2023/05/30 10:39:49;;;;;;;3.45;2.08;;;;;;;;;;5042797;28;20242;-88
2023/05/30 10:42:21;;;;;;;3.03;2.00;;;;;;;;;;5049009;28;20215;-84
2023/05/30 10:44:54;;;;;;;3.22;2.20;;;;;;;;;;5040918;28;20234;-86
2023/05/30 10:47:24;;;;;;;5.88;2.50;;;;;;;;;;5036719;28;20233;-89
2023/05/30 10:49:52;;;;;;;2.45;1.90;;;;;;;;;;5048481;28;20727;-89
2023/05/30 10:52:31;;;;;;;4.30;2.05;;;;;;;;;;5044599;28;20202;-89
2023/05/30 10:55:00;;;;;;;5.57;2.70;;;;;;;;;;5051293;28;20765;-81
2023/05/30 10:57:28;;;;;;;5.00;2.20;;;;;;;;;;5051244;28;20248;-83
2023/05/30 10:59:55;;;;;;;3.67;2.20;;;;;;;;;;5047319;28;20256;-83
2023/05/30 11:02:35;;;;;;;4.88;2.25;;;;;;;;;;5041819;28;20262;-81
2023/05/30 11:05:05;;;;;;;7.50;2.50;;;;;;;;;;5052554;28;20280;-86
2023/05/30 11:07:35;;;;;;;3.85;1.98;;;;;;;;;;5033443;28;20235;-80
2023/05/30 11:10:04;;;;;;;2.88;2.33;;;;;;;;;;5040946;28;20795;-85
2023/05/30 11:12:31;;;;;;;2.42;1.88;;;;;;;;;;5050479;28;20198;-82
2023/05/30 11:14:58;;;;;;;3.85;2.00;;;;;;;;;;5051284;28;20236;-91
2023/05/30 11:17:35;;;;;;;4.05;1.70;;;;;;;;;;5034881;28;20321;-80
2023/05/30 11:20:09;;;;;;;5.25;2.35;;;;;;;;;;5051118;28;20229;-82
2023/05/30 11:22:38;;;;;;;4.90;2.20;;;;;;;;;;5048698;28;20227;-85
2023/05/30 11:25:22;;;;;;;3.00;2.13;;;;;;;;;;5041731;28;20234;-84
2023/05/30 11:28:12;;;;;;;2.92;2.20;;;;;;;;;;5045748;28;20640;-84
2023/05/30 11:30:44;;;;;;;3.42;2.13;;;;;;;;;;5015562;28;20234;-82
2023/05/30 11:33:12;;;;;;;4.75;2.08;;;;;;;;;;5034779;28;20681;-83
2023/05/30 11:35:39;;;;;;;2.78;1.77;;;;;;;;;;5043141;28;20831;-82
2023/05/30 11:38:07;;;;;;;2.40;2.13;;;;;;;;;;5043359;28;20218;-85
2023/05/30 11:40:35;;;;;;;5.05;2.08;;;;;;;;;;5051764;28;20237;-82
2023/05/30 11:43:05;;;;;;;3.70;1.90;;;;;;;;;;5052414;28;20695;-84
2023/05/30 11:45:32;;;;;;;4.15;1.50;;;;;;;;;;5051540;28;20265;-83
2023/05/30 11:48:04;;;;;;;3.53;2.75;;;;;;;;;;5051954;28;20232;-82
2023/05/30 11:50:31;;;;;;;4.57;2.08;;;;;;;;;;5051467;28;20711;-83
2023/05/30 11:52:58;;;;;;;2.78;1.95;;;;;;;;;;5042296;28;20205;-84
2023/05/30 11:55:26;;;;;;;3.33;2.10;;;;;;;;;;5049299;28;20268;-83
2023/05/30 11:57:54;;;;;;;4.18;1.90;;;;;;;;;;5052278;28;20249;-85
2023/05/30 12:00:22;;;;;;;3.03;2.30;;;;;;;;;;5042955;28;20749;-82
2023/05/30 12:02:49;;;;;;;3.90;2.20;;;;;;;;;;5050102;28;20233;-82
2023/05/30 12:05:16;;;;;;;6.25;1.98;;;;;;;;;;5047724;28;20234;-82
2023/05/30 12:07:43;;;;;;;2.00;1.80;;;;;;;;;;5051299;28;20271;-83
2023/05/30 12:10:10;;;;;;;2.28;1.95;;;;;;;;;;5050836;28;20749;-83
2023/05/30 12:12:38;;;;;;;2.85;1.90;;;;;;;;;;5051564;28;20206;-84
2023/05/30 12:15:07;;;;;;;2.28;1.67;;;;;;;;;;5047358;28;20721;-84
2023/05/30 12:17:34;;;;;;;3.72;1.73;;;;;;;;;;5038810;28;20289;-82
2023/05/30 12:20:06;;;;;;;5.63;2.33;;;;;;;;;;5044736;28;20260;-82
2023/05/30 12:22:33;;;;;;;3.70;2.08;;;;;;;;;;5042628;28;20226;-83
2023/05/30 12:25:00;;;;;;;4.15;2.63;;;;;;;;;;5050241;28;20422;-83
2023/05/30 12:27:27;;;;;;;3.42;2.40;;;;;;;;;;5049067;28;20230;-85
2023/05/30 12:29:54;;;;;;;4.55;2.33;;;;;;;;;;5045269;28;20233;-83
2023/05/30 12:32:28;;;;;;;4.28;1.90;;;;;;;;;;5047703;28;20202;-83
2023/05/30 12:34:55;;;;;;;3.22;1.90;;;;;;;;;;5049234;28;20287;-83
2023/05/30 12:37:24;;;;;;;3.60;1.83;;;;;;;;;;5048698;28;20264;-82
2023/05/30 12:39:52;;;;;;;3.90;2.00;;;;;;;;;;5050287;28;20229;-83
2023/05/30 12:42:22;;;;;;;6.22;2.00;;;;;;;;;;5041448;28;20703;-83
2023/05/30 12:44:49;;;;;;;2.80;1.80;;;;;;;;;;5044184;28;20601;-84
2023/05/30 12:47:16;;;;;;;3.88;1.95;;;;;;;;;;5038321;28;20245;-82
2023/05/30 12:49:46;;;;;;;3.97;1.92;;;;;;;;;;5049635;28;20236;-83
2023/05/30 12:52:14;;;;;;;2.85;1.70;;;;;;;;;;5043264;28;20195;-83
2023/05/30 12:54:42;;;;;;;3.45;1.80;;;;;;;;;;5039589;28;20899;-83
2023/05/30 12:57:09;;;;;;;2.45;1.90;;;;;;;;;;5045063;28;20225;-82
2023/05/30 12:59:37;;;;;;;2.78;1.80;;;;;;;;;;5039540;28;20584;-83
2023/05/30 13:02:04;;;;;;;4.55;1.95;;;;;;;;;;5044224;28;20231;-83
2023/05/30 13:04:31;;;;;;;3.67;2.10;;;;;;;;;;5047569;28;20578;-83
2023/05/30 13:07:00;;;;;;;3.38;1.80;;;;;;;;;;5049705;28;20588;-84
2023/05/30 13:09:27;;;;;;;3.22;1.75;;;;;;;;;;5040772;28;20620;-82
2023/05/30 13:11:54;;;;;;;2.88;1.92;;;;;;;;;;5050434;28;20256;-82
2023/05/30 13:14:21;;;;;;;5.35;2.38;;;;;;;;;;5041196;28;20203;-84
2023/05/30 13:16:48;;;;;;;2.60;1.88;;;;;;;;;;5049306;28;20233;-83
2023/05/30 13:19:16;;;;;;;5.53;2.00;;;;;;;;;;5049940;28;20206;-82
2023/05/30 13:21:43;;;;;;;4.65;1.85;;;;;;;;;;5047218;28;20236;-82
2023/05/30 13:24:11;;;;;;;10.35;2.70;;;;;;;;;;5041935;28;20217;-82
2023/05/30 13:26:38;;;;;;;2.95;1.80;;;;;;;;;;5050198;28;20238;-86
2023/05/30 13:29:06;;;;;;;3.92;2.25;;;;;;;;;;5050639;28;20206;-81
2023/05/30 13:31:33;;;;;;;6.55;2.15;;;;;;;;;;5044163;28;20255;-82
2023/05/30 13:34:00;;;;;;;5.90;2.00;;;;;;;;;;5050640;28;20672;-85
2023/05/30 13:36:27;;;;;;;2.35;1.90;;;;;;;;;;5048732;28;20222;-84
2023/05/30 13:38:54;;;;;;;3.67;2.00;;;;;;;;;;5041868;28;20203;-81
2023/05/30 13:41:22;;;;;;;3.05;1.90;;;;;;;;;;5050002;28;20225;-83
2023/05/30 13:43:50;;;;;;;3.55;2.00;;;;;;;;;;5046043;28;20232;-85
2023/05/30 13:46:17;;;;;;;4.25;1.83;;;;;;;;;;5037984;28;20226;-84
2023/05/30 13:48:44;;;;;;;2.75;1.75;;;;;;;;;;5053796;28;20202;-88
2023/05/30 13:51:11;;;;;;;3.75;2.38;;;;;;;;;;5047808;28;20229;-89
2023/05/30 13:53:38;;;;;;;4.30;1.90;;;;;;;;;;5047403;28;20199;-88
2023/05/30 13:56:05;;;;;;;4.88;2.40;;;;;;;;;;5044074;28;20222;-83
2023/05/30 13:58:33;;;;;;;8.32;2.30;;;;;;;;;;5043625;28;20421;-85
2023/05/30 14:01:02;;;;;;;3.50;2.00;;;;;;;;;;5043716;28;20234;-85
2023/05/30 14:03:29;;;;;;;6.13;2.28;;;;;;;;;;5041408;28;20719;-85
2023/05/30 14:05:57;;;;;;;4.38;2.00;;;;;;;;;;5038620;28;20242;-82
2023/05/30 14:08:24;;;;;;;3.70;2.20;;;;;;;;;;5048977;28;20225;-84
2023/05/30 14:10:51;;;;;;;3.33;1.88;;;;;;;;;;5051490;28;20226;-85
2023/05/30 14:13:19;;;;;;;5.63;1.98;;;;;;;;;;5044348;28;20205;-85
2023/05/30 14:15:47;;;;;;;3.55;1.90;;;;;;;;;;5039951;28;20261;-84
2023/05/30 14:18:14;;;;;;;3.28;2.20;;;;;;;;;;5045204;28;20313;-82
2023/05/30 14:20:41;;;;;;;4.60;1.90;;;;;;;;;;5048408;28;20259;-80
2023/05/30 14:23:09;;;;;;;2.53;1.80;;;;;;;;;;5042800;28;20229;-81
2023/05/30 14:25:36;;;;;;;2.88;1.80;;;;;;;;;;5041110;28;20317;-79
2023/05/30 14:28:03;;;;;;;3.08;1.88;;;;;;;;;;5051160;28;20229;-81
2023/05/30 14:30:32;;;;;;;5.53;2.60;;;;;;;;;;5050471;28;20241;-79
2023/05/30 14:33:01;;;;;;;5.57;2.28;;;;;;;;;;5045411;28;20324;-80
2023/05/30 14:35:28;;;;;;;4.35;2.10;;;;;;;;;;5048055;28;20241;-77
2023/05/30 14:37:55;;;;;;;3.33;2.22;;;;;;;;;;5051134;28;20253;-80
2023/05/30 14:40:23;;;;;;;3.97;1.80;;;;;;;;;;5043119;28;20226;-79
2023/05/30 14:42:50;;;;;;;6.38;2.00;;;;;;;;;;5051144;28;20229;-78
2023/05/30 14:45:17;;;;;;;4.72;1.85;;;;;;;;;;5050848;28;20237;-80
2023/05/30 14:47:44;;;;;;;3.38;1.85;;;;;;;;;;5004361;28;1025898;-81