Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:46;;;;;;;6.65;4.95;;;23.70;88.40;;;;;;6245115;23;20031;-82
2022/08/26 00:04:12;;;;;;;7.20;5.32;;;23.70;88.50;;;;;;6247255;22;20436;-82
2022/08/26 00:06:38;;;;;;;7.75;5.13;;;23.70;89.00;;;;;;6245542;23;20425;-82
2022/08/26 00:09:04;;;;;;;6.65;5.03;;;23.70;88.50;;;;;;6247387;22;20005;-82
2022/08/26 00:11:30;;;;;;;6.95;5.15;;;23.70;88.50;;;;;;6246672;22;20483;-82
2022/08/26 00:13:57;;;;;;;7.25;4.90;;;23.70;88.50;;;;;;6245668;23;20433;-82
2022/08/26 00:16:24;;;;;;;6.88;5.22;;;23.70;88.50;;;;;;6246989;23;20011;-83
2022/08/26 00:18:50;;;;;;;6.55;4.75;;;23.70;88.50;;;;;;6251522;22;20030;-83
2022/08/26 00:21:15;;;;;;;6.85;4.85;;;23.70;88.40;;;;;;6250635;23;20035;-83
2022/08/26 00:23:41;;;;;;;7.40;5.30;;;23.80;88.40;;;;;;6251517;23;20011;-82
2022/08/26 00:26:06;;;;;;;7.05;5.22;;;23.70;88.30;;;;;;6249467;22;20026;-83
2022/08/26 00:28:33;;;;;;;7.53;5.25;;;23.80;88.30;;;;;;6249271;23;20069;-82
2022/08/26 00:30:58;;;;;;;7.22;5.03;;;23.80;88.20;;;;;;6250679;22;20004;-84
2022/08/26 00:33:24;;;;;;;7.43;5.25;;;23.80;88.10;;;;;;6248404;23;20321;-83
2022/08/26 00:35:49;;;;;;;7.45;4.93;;;23.80;88.20;;;;;;6248886;23;20000;-82
2022/08/26 00:38:15;;;;;;;7.63;5.35;;;23.80;88.80;;;;;;6248926;23;20050;-83
2022/08/26 00:40:47;;;;;;;9.23;5.32;;;23.70;88.40;;;;;;6249732;22;20079;-82
2022/08/26 00:43:14;;;;;;;6.90;5.05;;;23.70;88.40;;;;;;6248436;23;20515;-83
2022/08/26 00:45:47;;;;;;;7.97;5.43;;;23.70;88.50;;;;;;6249794;22;20059;-82
2022/08/26 00:48:16;;;;;;;7.32;5.28;;;23.70;88.50;;;;;;6249497;22;20023;-83
2022/08/26 00:50:50;;;;;;;6.88;4.72;;;23.70;88.60;;;;;;6244901;23;20420;-82
2022/08/26 00:53:20;;;;;;;6.40;4.75;;;23.70;88.60;;;;;;6251059;23;20000;-83
2022/08/26 00:56:04;;;;;;;6.93;5.05;;;23.70;88.60;;;;;;6253336;22;20000;-84
2022/08/26 00:58:32;;;;;;;7.30;4.97;;;23.70;88.60;;;;;;6252064;23;20000;-83
2022/08/26 01:00:58;;;;;;;7.10;5.38;;;23.70;88.60;;;;;;6249907;23;20007;-84
2022/08/26 01:03:26;;;;;;;6.28;4.82;;;23.70;88.60;;;;;;6250454;23;20459;-83
2022/08/26 01:05:58;;;;;;;6.93;5.15;;;23.70;88.60;;;;;;6249708;23;20476;-83
2022/08/26 01:08:24;;;;;;;7.18;5.25;;;23.70;88.50;;;;;;6248912;23;20008;-84
2022/08/26 01:10:52;;;;;;;7.53;4.93;;;23.70;88.90;;;;;;6248421;23;20634;-82
2022/08/26 01:13:18;;;;;;;6.82;4.80;;;23.80;88.40;;;;;;6248628;22;20341;-83
2022/08/26 01:15:46;;;;;;;6.97;5.07;;;23.70;88.20;;;;;;6248928;23;20001;-82
2022/08/26 01:18:13;;;;;;;7.32;5.00;;;23.70;88.20;;;;;;6247963;23;20400;-82
2022/08/26 01:20:59;;;;;;;6.60;5.05;;;23.70;88.20;;;;;;6249136;22;20004;-82
2022/08/26 01:23:32;;;;;;;6.75;4.97;;;23.70;88.40;;;;;;6248663;22;20001;-82
2022/08/26 01:26:08;;;;;;;6.70;4.72;;;23.70;88.40;;;;;;6246630;23;20007;-82
2022/08/26 01:28:34;;;;;;;7.00;5.28;;;23.70;88.60;;;;;;6248955;22;20384;-82
2022/08/26 01:31:03;;;;;;;6.90;5.28;;;23.70;88.60;;;;;;6248233;22;20015;-83
2022/08/26 01:33:36;;;;;;;7.13;5.28;;;23.70;88.60;;;;;;6246167;23;20001;-82
2022/08/26 01:36:03;;;;;;;7.65;4.90;;;23.70;88.60;;;;;;6248406;22;20354;-82
2022/08/26 01:38:28;;;;;;;7.40;5.40;;;23.60;88.60;;;;;;6248159;23;20008;-82
2022/08/26 01:40:54;;;;;;;7.10;4.97;;;23.70;88.70;;;;;;6249774;23;20098;-81
2022/08/26 01:43:23;;;;;;;7.88;5.22;;;23.70;88.70;;;;;;6247589;23;20004;-83
2022/08/26 01:45:49;;;;;;;6.80;4.97;;;23.60;88.60;;;;;;6249845;22;20004;-81
2022/08/26 01:48:19;;;;;;;7.68;5.38;;;23.60;88.50;;;;;;6248359;23;20004;-82
2022/08/26 01:50:46;;;;;;;7.00;5.25;;;23.60;88.60;;;;;;6248357;23;20062;-82
2022/08/26 01:53:15;;;;;;;7.82;5.10;;;23.70;88.60;;;;;;6247611;23;20000;-82
2022/08/26 01:55:45;;;;;;;6.75;5.10;;;23.70;88.50;;;;;;6247880;23;20004;-81
2022/08/26 01:58:25;;;;;;;7.22;5.30;;;23.70;88.40;;;;;;6249374;22;20005;-82
2022/08/26 02:00:51;;;;;;;7.20;5.10;;;23.70;88.30;;;;;;6248114;23;20341;-82
2022/08/26 02:03:20;;;;;;;6.85;5.18;;;23.70;88.30;;;;;;6249012;22;20026;-82
2022/08/26 02:05:58;;;;;;;7.35;5.25;;;23.70;88.40;;;;;;6249935;22;20015;-82
2022/08/26 02:08:36;;;;;;;6.97;5.20;;;23.70;88.50;;;;;;6248880;23;20004;-82
2022/08/26 02:11:02;;;;;;;7.30;5.25;;;23.70;88.50;;;;;;6253109;22;20004;-84
2022/08/26 02:13:31;;;;;;;6.82;5.20;;;23.70;88.60;;;;;;6251440;23;20026;-84
2022/08/26 02:15:59;;;;;;;7.03;5.20;;;23.70;88.60;;;;;;6252509;22;20011;-84
2022/08/26 02:18:28;;;;;;;7.32;5.45;;;23.60;88.60;;;;;;6250778;23;20408;-83
2022/08/26 02:20:55;;;;;;;7.78;5.72;;;23.60;88.60;;;;;;6252500;22;20369;-83
2022/08/26 02:23:21;;;;;;;7.25;5.38;;;23.60;88.70;;;;;;6250176;23;20036;-84
2022/08/26 02:25:55;;;;;;;7.93;5.60;;;23.60;88.70;;;;;;6249568;23;20429;-82
2022/08/26 02:28:20;;;;;;;7.28;5.05;;;23.60;88.70;;;;;;6249932;23;20447;-82
2022/08/26 02:30:46;;;;;;;6.80;4.90;;;23.60;88.60;;;;;;6251973;23;20023;-84
2022/08/26 02:33:12;;;;;;;6.82;5.00;;;23.70;88.60;;;;;;6250421;22;20445;-82
2022/08/26 02:35:38;;;;;;;6.95;5.20;;;23.70;88.60;;;;;;6249749;23;20058;-83
2022/08/26 02:38:05;;;;;;;6.63;4.63;;;23.70;88.60;;;;;;6251107;22;20036;-82
2022/08/26 02:40:34;;;;;;;6.25;4.78;;;23.70;88.50;;;;;;6250691;22;20436;-82
2022/08/26 02:43:00;;;;;;;6.68;4.70;;;23.70;88.40;;;;;;6250454;22;20004;-83
2022/08/26 02:45:27;;;;;;;6.70;5.00;;;23.70;88.40;;;;;;6249980;23;20066;-82
2022/08/26 02:47:54;;;;;;;6.53;4.88;;;23.70;88.40;;;;;;6247919;22;20372;-82
2022/08/26 02:50:21;;;;;;;6.45;4.72;;;23.70;88.50;;;;;;6248729;22;20066;-82
2022/08/26 02:52:47;;;;;;;6.70;5.07;;;23.60;88.50;;;;;;6248397;22;20001;-81
2022/08/26 02:55:13;;;;;;;6.50;5.07;;;23.70;88.60;;;;;;6248462;22;20004;-82
2022/08/26 02:57:39;;;;;;;6.35;4.80;;;23.70;88.60;;;;;;6247906;23;20000;-83
2022/08/26 03:00:08;;;;;;;6.90;5.10;;;23.60;88.60;;;;;;6250038;22;20054;-82
2022/08/26 03:02:34;;;;;;;6.57;5.15;;;23.60;88.60;;;;;;6247319;23;20039;-83
2022/08/26 03:04:59;;;;;;;6.57;5.05;;;23.60;89.20;;;;;;6247742;22;20012;-82
2022/08/26 03:07:25;;;;;;;6.32;4.80;;;23.60;88.70;;;;;;6249255;23;20001;-82
2022/08/26 03:09:51;;;;;;;6.88;5.13;;;23.60;88.70;;;;;;6249355;23;20014;-82
2022/08/26 03:12:19;;;;;;;6.65;5.13;;;23.60;88.70;;;;;;6248867;22;19997;-81
2022/08/26 03:14:45;;;;;;;6.40;4.70;;;23.60;88.70;;;;;;6248792;22;20035;-83
2022/08/26 03:17:10;;;;;;;6.22;4.47;;;23.60;88.60;;;;;;6247874;23;20015;-82
2022/08/26 03:19:36;;;;;;;7.20;4.93;;;23.60;88.60;;;;;;6247619;23;19996;-83
2022/08/26 03:22:03;;;;;;;6.90;4.93;;;23.60;88.50;;;;;;6246242;23;20077;-82
2022/08/26 03:24:29;;;;;;;6.75;5.10;;;23.60;88.50;;;;;;6248432;22;20337;-83
2022/08/26 03:26:54;;;;;;;6.53;5.03;;;23.70;88.40;;;;;;6248491;22;20078;-85
2022/08/26 03:32:05;;;;;;;6.50;4.88;;;23.70;88.40;;;;;;6253033;23;20015;-83
2022/08/26 03:34:30;;;;;;;6.47;5.25;;;23.70;88.50;;;;;;6252849;23;20000;-83
2022/08/26 03:36:56;;;;;;;7.40;5.60;;;23.60;88.50;;;;;;6252395;23;20000;-82
2022/08/26 03:39:21;;;;;;;6.53;5.18;;;23.60;88.50;;;;;;6251487;23;20485;-84
2022/08/26 03:41:47;;;;;;;6.82;5.00;;;23.60;88.60;;;;;;6249672;23;20014;-83
2022/08/26 03:44:13;;;;;;;6.60;5.03;;;23.60;88.70;;;;;;6250273;23;20004;-82
2022/08/26 03:46:39;;;;;;;6.70;5.10;;;23.60;88.70;;;;;;6249951;22;20008;-84
2022/08/26 03:49:05;;;;;;;7.50;5.32;;;23.60;88.70;;;;;;6248939;23;20011;-81
2022/08/26 03:51:32;;;;;;;6.80;5.00;;;23.60;88.70;;;;;;6250314;22;20003;-83
2022/08/26 03:53:59;;;;;;;6.90;5.18;;;23.60;88.70;;;;;;6249200;23;20083;-83
2022/08/26 03:56:25;;;;;;;6.97;5.38;;;23.60;88.70;;;;;;6251054;23;20007;-83
2022/08/26 03:58:52;;;;;;;7.43;5.20;;;23.60;88.70;;;;;;6250240;22;20003;-82
2022/08/26 04:01:17;;;;;;;6.03;4.72;;;23.60;88.60;;;;;;6246826;23;20062;-79
2022/08/26 04:03:58;;;;;;;6.57;5.10;;;23.60;88.60;;;;;;6248940;23;20000;-81
2022/08/26 04:06:34;;;;;;;;;;;23.60;88.60;;;;;;6249999;22;20015;-83
2022/08/26 04:09:04;;;;;;;6.70;4.90;;;23.60;88.50;;;;;;6248802;23;19921;-82
2022/08/26 04:11:31;;;;;;;6.55;5.10;;;23.60;88.50;;;;;;6251753;22;20004;-82
2022/08/26 04:13:59;;;;;;;7.43;5.22;;;23.60;88.50;;;;;;6246627;23;20083;-81
2022/08/26 04:16:27;;;;;;;7.75;5.47;;;23.60;88.40;;;;;;6251653;22;20413;-81
2022/08/26 04:18:52;;;;;;;6.90;5.25;;;23.60;88.50;;;;;;6248645;23;20442;-82
2022/08/26 04:21:18;;;;;;;7.78;5.10;;;23.60;88.50;;;;;;6251357;23;20054;-81
2022/08/26 04:23:44;;;;;;;8.88;6.78;;;23.70;88.70;;;;;;6249453;23;20083;-83
2022/08/26 04:26:09;;;;;;;10.48;6.18;;;23.60;87.50;;;;;;6249130;23;20011;-85
2022/08/26 04:28:35;;;;;;;9.05;6.95;;;23.50;87.50;;;;;;6243339;23;20079;-81
2022/08/26 04:31:01;;;;;;;9.43;6.68;;;23.60;87.30;;;;;;6251030;23;20011;-85
2022/08/26 04:37:04;;;;;;;8.68;6.30;;;23.50;88.00;;;;;;6156788;23;20016;-83
2022/08/26 04:39:53;;;;;;;8.25;6.45;;;23.60;88.10;;;;;;6134941;23;20001;-84
2022/08/26 04:42:18;;;;;;;7.90;5.75;;;23.50;87.90;;;;;;6148306;23;20015;-83
2022/08/26 04:45:15;;;;;;;8.73;6.22;;;24.00;88.20;;;;;;6162187;23;20041;-82
2022/08/26 04:47:48;;;;;;;9.13;6.13;;;23.50;88.00;;;;;;6217180;23;20016;-84
2022/08/26 04:50:19;;;;;;;9.13;6.70;;;24.40;88.40;;;;;;6250392;23;20461;-82
2022/08/26 04:52:44;;;;;;;8.30;6.38;;;24.30;88.30;;;;;;6250651;22;20031;-82
2022/08/26 04:55:12;;;;;;;8.75;6.63;;;23.60;87.80;;;;;;6252415;23;20437;-82
2022/08/26 04:57:38;;;;;;;12.88;7.45;;;23.60;87.70;;;;;;6252297;23;19996;-81
2022/08/26 05:00:05;;;;;;;9.07;6.32;;;23.60;87.80;;;;;;6252056;23;20031;-77
2022/08/26 05:02:31;;;;;;;10.73;8.02;;;23.60;87.80;;;;;;6243154;22;20081;-78
2022/08/26 05:04:57;;;;;;;9.75;7.75;;;23.60;87.60;;;;;;6244982;23;20012;-75
2022/08/26 05:07:22;;;;;;;11.02;7.68;;;23.60;87.50;;;;;;6233200;22;20017;-80
2022/08/26 05:09:48;;;;;;;10.82;7.30;;;23.50;87.40;;;;;;6214114;23;20717;-81
2022/08/26 05:12:13;;;;;;;11.18;7.70;;;23.50;87.40;;;;;;6215128;23;20001;-81
2022/08/26 05:14:40;;;;;;;11.02;7.18;;;23.60;87.50;;;;;;6215328;23;20027;-80
2022/08/26 05:17:05;;;;;;;10.07;7.88;;;23.60;87.50;;;;;;6222956;23;20032;-81
2022/08/26 05:19:31;;;;;;;11.30;7.47;;;23.50;87.40;;;;;;6245696;23;20004;-81
2022/08/26 05:21:56;;;;;;;11.02;7.78;;;23.50;87.40;;;;;;6245302;23;20496;-81
2022/08/26 05:24:22;;;;;;;8.70;6.95;;;23.50;87.40;;;;;;6245439;23;20046;-81
2022/08/26 05:26:48;;;;;;;10.38;7.45;;;23.50;87.40;;;;;;6245651;22;20024;-80
2022/08/26 05:29:14;;;;;;;9.15;6.95;;;23.50;87.50;;;;;;6247543;22;20001;-81
2022/08/26 05:31:39;;;;;;;9.82;7.40;;;23.60;87.50;;;;;;6245454;23;20330;-81
2022/08/26 05:34:05;;;;;;;10.40;7.47;;;23.60;87.60;;;;;;6245444;23;20027;-80
2022/08/26 05:36:33;;;;;;;7.78;6.43;;;23.60;87.50;;;;;;6247035;22;20000;-80
2022/08/26 05:38:59;;;;;;;9.68;7.20;;;23.60;87.40;;;;;;6247472;23;20094;-82
2022/08/26 05:41:29;;;;;;;8.85;7.20;;;23.60;87.30;;;;;;6258467;23;20004;-81
2022/08/26 05:43:55;;;;;;;11.57;7.55;;;23.60;87.30;;;;;;6257713;23;20012;-82
2022/08/26 05:46:22;;;;;;;13.27;7.28;;;23.60;87.30;;;;;;6258182;23;20004;-82
2022/08/26 05:48:48;;;;;;;11.32;8.20;;;23.60;87.20;;;;;;6258987;22;20011;-81
2022/08/26 05:51:13;;;;;;;10.85;7.35;;;23.70;87.10;;;;;;6256338;23;20012;-81
2022/08/26 05:53:41;;;;;;;11.20;7.22;;;23.70;87.10;;;;;;6256260;23;20004;-81
2022/08/26 05:56:08;;;;;;;10.82;7.78;;;23.70;87.10;;;;;;6256623;23;20026;-82
2022/08/26 05:58:35;;;;;;;9.70;7.40;;;23.70;87.20;;;;;;6255538;22;20092;-81
2022/08/26 06:01:14;;;;;;;8.82;7.10;;;23.70;87.40;;;;;;6257041;22;20000;-81
2022/08/26 06:03:43;;;;;;;10.25;7.40;;;23.80;87.80;;;;;;6253835;23;20084;-81
2022/08/26 06:06:12;;;;;;;11.75;7.30;;;23.80;87.90;;;;;;6253669;23;20361;-81
2022/08/26 06:08:38;;;;;;;13.40;7.68;;;23.90;89.30;;;;;;6252409;22;20340;-81
2022/08/26 06:11:06;;;;;;;11.30;7.45;;;24.00;89.90;;;;;;6252240;23;20027;-81
2022/08/26 06:13:32;;;;;;;9.98;6.97;;;24.20;89.50;;;;;;6252049;23;20088;-80
2022/08/26 06:16:01;;;;;;;9.13;6.63;;;24.30;90.00;;;;;;6251036;23;20054;-81
2022/08/26 06:18:35;;;;;;;10.07;6.53;;;24.40;90.20;;;;;;6249486;22;20000;-81
2022/08/26 06:21:15;;;;;;;11.02;6.90;;;24.50;90.10;;;;;;6248959;23;20439;-81
2022/08/26 06:26:25;;;;;;;11.63;6.45;;;24.80;89.90;;;;;;6252238;23;20404;-82
2022/08/26 06:28:50;;;;;;;9.63;6.55;;;24.80;90.10;;;;;;6250784;22;20008;-81
2022/08/26 06:31:16;;;;;;;10.68;6.60;;;24.90;90.20;;;;;;6249819;23;20049;-82
2022/08/26 06:33:43;;;;;;;13.23;7.10;;;25.00;90.30;;;;;;6249032;23;20000;-81
2022/08/26 06:36:13;;;;;;;13.43;6.50;;;25.00;90.90;;;;;;6250364;22;19996;-81
2022/08/26 06:38:39;;;;;;;10.60;6.57;;;25.00;91.20;;;;;;6250903;22;20499;-81
2022/08/26 06:41:09;;;;;;;14.15;6.47;;;25.00;91.00;;;;;;6248740;23;20004;-81
2022/08/26 06:43:35;;;;;;;12.73;6.50;;;25.00;91.10;;;;;;6248540;23;20345;-82
2022/08/26 06:46:07;;;;;;;11.73;6.43;;;25.10;91.10;;;;;;6247581;23;20011;-81
2022/08/26 06:48:33;;;;;;;12.82;7.22;;;25.10;90.90;;;;;;6249307;22;20026;-81
2022/08/26 06:51:03;;;;;;;15.82;6.60;;;25.20;90.80;;;;;;6249487;22;20564;-81
2022/08/26 06:53:29;;;;;;;11.10;6.47;;;25.30;90.70;;;;;;6247121;23;20008;-81
2022/08/26 06:55:54;;;;;;;15.75;7.38;;;25.30;90.60;;;;;;6250758;23;20323;-81
2022/08/26 06:58:20;;;;;;;12.57;6.82;;;25.30;90.50;;;;;;6246417;22;20000;-82
2022/08/26 07:00:45;;;;;;;12.32;6.22;;;25.40;90.30;;;;;;6246714;23;20058;-81
2022/08/26 07:03:12;;;;;;;15.63;6.82;;;25.50;90.10;;;;;;6246108;23;20000;-81
2022/08/26 07:05:37;;;;;;;12.32;6.40;;;25.50;89.70;;;;;;6248428;22;20004;-81
2022/08/26 07:08:04;;;;;;;15.25;6.70;;;25.60;89.10;;;;;;6265426;22;20014;-81
2022/08/26 07:10:30;;;;;;;15.93;6.47;;;25.70;88.50;;;;;;6250762;22;20090;-80
2022/08/26 07:12:55;;;;;;;11.48;6.07;;;25.70;88.00;;;;;;6250009;22;20468;-80
2022/08/26 07:15:21;;;;;;;13.45;6.00;;;25.80;87.80;;;;;;6277418;22;20333;-81
2022/08/26 07:17:46;;;;;;;11.65;5.97;;;25.80;87.60;;;;;;6250394;22;20031;-81
2022/08/26 07:20:12;;;;;;;14.30;6.32;;;25.60;87.70;;;;;;6250161;22;20003;-80
2022/08/26 07:22:38;;;;;;;9.98;6.57;;;25.50;88.20;;;;;;6278226;22;20012;-80
2022/08/26 07:25:06;;;;;;;12.80;6.40;;;25.40;88.70;;;;;;6250256;22;20004;-81
2022/08/26 07:27:32;;;;;;;10.38;5.90;;;25.40;89.10;;;;;;6250450;22;20086;-81
2022/08/26 07:29:57;;;;;;;10.63;5.90;;;25.30;89.20;;;;;;6250156;22;20054;-81
2022/08/26 07:32:23;;;;;;;11.48;6.60;;;25.20;89.30;;;;;;6250257;22;20011;-81
2022/08/26 07:34:48;;;;;;;14.27;6.13;;;25.20;89.30;;;;;;6249399;22;20674;-81
2022/08/26 07:37:14;;;;;;;13.05;6.50;;;25.20;89.50;;;;;;6249811;22;20025;-82
2022/08/26 07:39:41;;;;;;;11.20;6.15;;;25.20;89.50;;;;;;6277381;22;19999;-81
2022/08/26 07:42:08;;;;;;;12.00;5.88;;;25.20;89.50;;;;;;6249111;22;20004;-80
2022/08/26 07:44:35;;;;;;;12.25;6.30;;;25.20;89.30;;;;;;6249597;22;20000;-81
2022/08/26 07:47:01;;;;;;;10.88;5.60;;;25.20;89.30;;;;;;6249357;22;20004;-81
2022/08/26 07:49:27;;;;;;;11.38;6.28;;;25.20;89.20;;;;;;6276618;22;20035;-81
2022/08/26 07:51:53;;;;;;;11.43;6.47;;;25.30;89.10;;;;;;6277817;22;20039;-82
2022/08/26 07:54:19;;;;;;;13.88;6.55;;;25.20;89.10;;;;;;6264517;22;20007;-82
2022/08/26 07:56:45;;;;;;;11.93;7.00;;;25.20;89.10;;;;;;6292420;22;20007;-82
2022/08/26 07:59:12;;;;;;;11.57;6.75;;;25.20;89.00;;;;;;6264825;22;20011;-82
2022/08/26 08:01:37;;;;;;;11.55;6.05;;;25.20;88.90;;;;;;6263167;22;20445;-82
2022/08/26 08:04:04;;;;;;;10.80;6.57;;;25.10;88.80;;;;;;6262866;22;20034;-81
2022/08/26 08:06:30;;;;;;;11.68;6.38;;;25.10;88.60;;;;;;6261622;22;20008;-81
2022/08/26 08:08:56;;;;;;;9.70;6.35;;;25.20;88.60;;;;;;6261228;22;20011;-81
2022/08/26 08:11:22;;;;;;;11.45;6.35;;;25.20;88.40;;;;;;6261155;22;20006;-81
2022/08/26 08:13:49;;;;;;;10.88;6.57;;;25.20;88.40;;;;;;6260786;22;20471;-82
2022/08/26 08:16:15;;;;;;;11.80;6.95;;;25.10;88.60;;;;;;6259955;22;20018;-81
2022/08/26 08:18:40;;;;;;;9.77;5.60;;;25.10;88.60;;;;;;6257863;22;20078;-81
2022/08/26 08:21:06;;;;;;;11.45;6.50;;;25.10;88.50;;;;;;6257937;22;20404;-80
2022/08/26 08:23:32;;;;;;;11.75;6.60;;;25.20;88.30;;;;;;6284587;22;20006;-81
2022/08/26 08:26:06;;;;;;;13.38;7.20;;;25.20;88.10;;;;;;6256884;22;20380;-81
2022/08/26 08:28:33;;;;;;;10.68;6.32;;;25.20;88.00;;;;;;6256307;22;20007;-82
2022/08/26 08:30:58;;;;;;;8.88;6.25;;;25.20;87.90;;;;;;6256141;22;20011;-81
2022/08/26 08:33:24;;;;;;;11.13;6.45;;;25.20;87.90;;;;;;6256164;22;20023;-81
2022/08/26 08:35:50;;;;;;;9.77;6.50;;;25.20;87.50;;;;;;6255250;22;20459;-80
2022/08/26 08:38:16;;;;;;;11.07;6.28;;;25.20;87.70;;;;;;6255089;22;20003;-81
2022/08/26 08:40:44;;;;;;;10.88;6.50;;;25.20;87.60;;;;;;6253367;22;20043;-81
2022/08/26 08:43:21;;;;;;;10.93;6.35;;;25.20;87.50;;;;;;6281599;22;20004;-81
2022/08/26 08:45:56;;;;;;;11.13;7.05;;;25.20;87.40;;;;;;6254075;22;20448;-81
2022/08/26 08:48:26;;;;;;;9.80;6.18;;;25.30;87.40;;;;;;6253580;22;20004;-81
2022/08/26 08:50:54;;;;;;;11.02;6.20;;;25.20;87.10;;;;;;6280321;22;20052;-81
2022/08/26 08:53:30;;;;;;;10.23;6.20;;;25.20;87.00;;;;;;6251617;22;20008;-81
2022/08/26 08:56:22;;;;;;;10.75;6.28;;;25.30;87.20;;;;;;6280124;22;20006;-82
2022/08/26 08:59:14;;;;;;;11.50;6.80;;;25.20;87.10;;;;;;6278851;22;20045;-81
2022/08/26 09:02:26;;;;;;;10.25;6.65;;;25.20;87.00;;;;;;6252164;22;20012;-81
2022/08/26 09:05:10;;;;;;;11.93;6.80;;;25.30;86.90;;;;;;6189489;23;20326;-81
2022/08/26 09:08:00;;;;;;;12.35;6.80;;;25.40;86.70;;;;;;6278853;22;20012;-81
2022/08/26 09:10:43;;;;;;;10.68;6.97;;;25.40;86.60;;;;;;6269929;22;20054;-80
2022/08/26 09:13:12;;;;;;;9.77;6.68;;;25.50;86.10;;;;;;6251014;22;20000;-82
2022/08/26 09:15:56;;;;;;;9.82;6.50;;;25.50;86.10;;;;;;6278057;22;20121;-81
2022/08/26 09:18:46;;;;;;;11.27;6.78;;;25.50;85.80;;;;;;6250505;22;20004;-81
2022/08/26 09:21:14;;;;;;;9.48;6.65;;;25.50;85.90;;;;;;6250307;22;20034;-81
2022/08/26 09:23:41;;;;;;;9.73;6.82;;;25.40;85.90;;;;;;6249442;22;20008;-81
2022/08/26 09:26:19;;;;;;;11.57;7.20;;;25.40;86.10;;;;;;6276331;22;20007;-81
2022/08/26 09:28:52;;;;;;;11.15;6.57;;;25.40;86.00;;;;;;6249446;22;20412;-81
2022/08/26 09:31:23;;;;;;;15.40;7.55;;;25.40;86.20;;;;;;6276633;22;20392;-81
2022/08/26 09:34:05;;;;;;;10.63;7.13;;;25.40;86.20;;;;;;6248956;22;20071;-81
2022/08/26 09:36:50;;;;;;;11.05;6.40;;;25.30;86.30;;;;;;6276845;22;20013;-80
2022/08/26 09:39:32;;;;;;;10.32;6.70;;;25.30;86.40;;;;;;6276944;22;20000;-81
2022/08/26 09:42:19;;;;;;;9.32;6.65;;;25.30;86.60;;;;;;6249161;22;20011;-82
2022/08/26 09:44:56;;;;;;;10.35;7.10;;;25.30;86.60;;;;;;6249341;22;20050;-81
2022/08/26 09:47:32;;;;;;;9.88;6.57;;;25.30;86.40;;;;;;6275934;22;20000;-80
2022/08/26 09:50:10;;;;;;;10.52;6.85;;;25.30;86.30;;;;;;6248762;22;20014;-81
2022/08/26 09:52:36;;;;;;;9.15;6.53;;;25.40;86.10;;;;;;6248553;22;20000;-81
2022/08/26 09:55:21;;;;;;;11.50;6.75;;;25.40;86.10;;;;;;6248664;22;20027;-81
2022/08/26 09:57:52;;;;;;;9.45;6.68;;;25.30;86.00;;;;;;6249219;22;20019;-81
2022/08/26 10:00:30;;;;;;;;;;;25.30;86.10;;;;;;6278366;22;19999;-81
2022/08/26 10:03:02;;;;;;;9.88;6.50;;;25.30;86.30;;;;;;6250448;22;19899;-83
2022/08/26 10:05:29;;;;;;;10.18;6.95;;;25.20;86.40;;;;;;6265603;22;20072;-82
2022/08/26 10:07:55;;;;;;;9.98;6.72;;;25.20;86.60;;;;;;6265897;22;20033;-82
2022/08/26 10:10:31;;;;;;;11.38;6.60;;;25.10;86.90;;;;;;6263697;22;20007;-87
2022/08/26 10:13:05;;;;;;;21.02;7.28;;;25.10;86.90;;;;;;6289030;22;20078;-80
2022/08/26 10:15:45;;;;;;;17.40;7.90;;;25.10;86.60;;;;;;6262719;22;20473;-81
2022/08/26 10:18:17;;;;;;;;;;;25.10;86.10;;;;;;6263046;22;20004;-82
2022/08/26 10:21:02;;;;;;;17.50;7.45;;;25.10;86.00;;;;;;6261953;22;19906;-81
2022/08/26 10:23:32;;;;;;;15.68;6.93;;;25.20;86.10;;;;;;6288530;22;20003;-81
2022/08/26 10:26:23;;;;;;;13.52;7.20;;;25.20;85.90;;;;;;6260656;22;20007;-81
2022/08/26 10:28:57;;;;;;;15.75;7.18;;;25.30;85.70;;;;;;6285821;22;20004;-82
2022/08/26 10:31:27;;;;;;;14.60;7.13;;;25.30;85.50;;;;;;6258112;22;20004;-81
2022/08/26 10:33:54;;;;;;;13.70;7.40;;;25.40;85.30;;;;;;6256922;22;20002;-81
2022/08/26 10:39:15;;;;;;;16.05;7.25;;;25.40;85.00;;;;;;6284637;22;20010;-81
2022/08/26 10:41:44;;;;;;;12.30;6.65;;;25.40;85.20;;;;;;6256574;22;20042;-81
2022/08/26 10:44:12;;;;;;;15.05;7.20;;;25.40;85.30;;;;;;6255922;22;20007;-81
2022/08/26 10:46:44;;;;;;;11.60;6.68;;;25.30;85.40;;;;;;6282483;22;20456;-82
2022/08/26 10:49:14;;;;;;;14.52;7.10;;;25.30;85.60;;;;;;6279710;22;20015;-81
2022/08/26 10:51:56;;;;;;;12.32;6.80;;;25.20;85.70;;;;;;6254358;22;20087;-81
2022/08/26 10:54:58;;;;;;;12.43;7.00;;;25.20;86.00;;;;;;6281675;22;20596;-81
2022/08/26 10:57:33;;;;;;;9.52;6.47;;;25.20;86.10;;;;;;6254080;22;20010;-81
2022/08/26 11:03:23;;;;;;;11.98;6.85;;;25.20;86.30;;;;;;6233335;22;20083;-81
2022/08/26 11:06:17;;;;;;;12.45;6.65;;;25.20;86.20;;;;;;6252432;22;20011;-81
2022/08/26 11:09:07;;;;;;;13.35;7.40;;;25.20;86.20;;;;;;6252651;22;20007;-81
2022/08/26 11:11:39;;;;;;;11.25;6.82;;;25.20;86.00;;;;;;6251067;22;20015;-81
2022/08/26 11:14:16;;;;;;;11.98;6.70;;;25.20;85.90;;;;;;6252180;22;20007;-81
2022/08/26 11:16:48;;;;;;;11.00;6.57;;;25.30;85.80;;;;;;6250769;22;20031;-81
2022/08/26 11:19:29;;;;;;;12.63;7.07;;;25.30;85.70;;;;;;6277955;22;20006;-81
2022/08/26 11:22:28;;;;;;;10.25;6.60;;;25.30;85.60;;;;;;6250792;22;20010;-80
2022/08/26 11:24:53;;;;;;;9.75;6.60;;;25.20;85.60;;;;;;6276868;22;20006;-81
2022/08/26 11:27:23;;;;;;;9.57;6.07;;;25.30;85.70;;;;;;6276739;22;20008;-81
2022/08/26 11:30:04;;;;;;;12.00;7.18;;;25.30;85.70;;;;;;6249962;22;20504;-81
2022/08/26 11:32:33;;;;;;;10.20;6.30;;;25.20;85.70;;;;;;6249679;22;20012;-81
2022/08/26 11:35:01;;;;;;;9.98;6.38;;;25.20;85.80;;;;;;6249920;22;20345;-81
2022/08/26 11:37:47;;;;;;;10.23;6.80;;;25.20;85.90;;;;;;6249717;22;20000;-81
2022/08/26 11:40:19;;;;;;;11.73;7.00;;;25.20;85.90;;;;;;6277271;22;20007;-80
2022/08/26 11:42:56;;;;;;;11.43;7.07;;;25.20;86.00;;;;;;6276788;22;20004;-81
2022/08/26 11:45:39;;;;;;;9.77;6.40;;;25.20;86.00;;;;;;6276973;22;20008;-81
2022/08/26 11:48:16;;;;;;;10.43;6.53;;;25.20;86.00;;;;;;6249829;22;20008;-81
2022/08/26 11:50:56;;;;;;;10.20;6.53;;;25.20;85.90;;;;;;6275887;22;20007;-80
2022/08/26 11:53:22;;;;;;;10.77;7.10;;;25.30;85.80;;;;;;6248963;22;20006;-81
2022/08/26 11:55:50;;;;;;;9.32;6.57;;;25.30;85.60;;;;;;6249294;22;20242;-80
2022/08/26 11:58:16;;;;;;;9.65;6.53;;;25.30;85.50;;;;;;6275975;22;20086;-81
2022/08/26 12:00:45;;;;;;;10.55;6.47;;;25.30;85.40;;;;;;6249179;22;20007;-81
2022/08/26 12:03:17;;;;;;;9.80;6.63;;;25.40;85.40;;;;;;6249386;22;20425;-80
2022/08/26 12:05:45;;;;;;;9.82;6.63;;;25.30;85.30;;;;;;6249238;22;20004;-81
2022/08/26 12:08:15;;;;;;;10.75;6.57;;;25.30;85.40;;;;;;6248419;22;20019;-82
2022/08/26 12:10:41;;;;;;;8.75;6.40;;;25.30;85.40;;;;;;6275627;22;20007;-81
2022/08/26 12:13:15;;;;;;;10.18;7.00;;;25.30;85.50;;;;;;6249027;22;20004;-82
2022/08/26 12:15:50;;;;;;;10.02;7.05;;;25.20;85.50;;;;;;6283467;22;20050;-81
2022/08/26 12:18:18;;;;;;;9.40;6.70;;;25.20;85.70;;;;;;6277858;22;20007;-85
2022/08/26 12:20:54;;;;;;;9.88;6.75;;;25.20;85.80;;;;;;6249600;22;20405;-86
2022/08/26 12:23:24;;;;;;;9.45;6.72;;;25.20;85.90;;;;;;6249277;22;20031;-86
2022/08/26 12:25:52;;;;;;;9.13;6.85;;;25.20;85.90;;;;;;6276389;22;20004;-85
2022/08/26 12:28:20;;;;;;;10.45;6.38;;;25.10;86.00;;;;;;6249605;22;20046;-86
2022/08/26 12:31:04;;;;;;;8.95;6.50;;;25.20;86.70;;;;;;6250988;22;20007;-86
2022/08/26 12:33:32;;;;;;;9.35;6.78;;;25.10;86.00;;;;;;6252137;22;20011;-80
2022/08/26 12:36:00;;;;;;;9.38;6.82;;;25.20;86.00;;;;;;6280691;22;20050;-81
2022/08/26 12:38:27;;;;;;;9.68;6.30;;;25.20;85.90;;;;;;6279416;22;20049;-81
2022/08/26 12:40:53;;;;;;;8.75;6.78;;;25.20;85.80;;;;;;6252016;22;20007;-81
2022/08/26 12:43:40;;;;;;;9.98;6.72;;;25.20;85.70;;;;;;6252804;22;20441;-81
2022/08/26 12:46:21;;;;;;;10.25;6.50;;;25.20;85.60;;;;;;6252187;22;20007;-81
2022/08/26 12:48:48;;;;;;;9.60;6.57;;;25.20;85.60;;;;;;6276760;22;20011;-81
2022/08/26 12:51:21;;;;;;;9.07;6.72;;;25.20;85.70;;;;;;6251153;22;20533;-81
2022/08/26 12:53:47;;;;;;;10.32;6.60;;;25.20;85.80;;;;;;6251137;22;20322;-81
2022/08/26 12:56:39;;;;;;;11.30;7.15;;;25.20;85.90;;;;;;6251629;22;20003;-81
2022/08/26 12:59:19;;;;;;;8.73;6.63;;;25.20;85.90;;;;;;6250987;22;20070;-80
2022/08/26 13:01:45;;;;;;;9.57;6.60;;;25.10;86.00;;;;;;6250896;22;20052;-81
2022/08/26 13:04:30;;;;;;;9.75;6.80;;;25.10;86.20;;;;;;6250219;22;20230;-81
2022/08/26 13:07:13;;;;;;;9.00;7.20;;;25.10;86.20;;;;;;6250760;22;19995;-81
2022/08/26 13:09:39;;;;;;;9.60;6.90;;;25.00;86.30;;;;;;6277659;22;20053;-81
2022/08/26 13:12:04;;;;;;;9.02;6.80;;;25.10;86.30;;;;;;6277134;22;20036;-79
2022/08/26 13:14:30;;;;;;;12.10;6.90;;;25.00;86.30;;;;;;6276843;22;20004;-81