Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:34;;;;;;;24.67;11.13;;;;;;;-145.18;100.00;46715.09;6181929;23;20012;-69
2023/01/19 00:03:01;;;;;;;22.37;9.83;;;;;;;-145.18;100.00;46715.09;6156008;23;20083;-69
2023/01/19 00:05:27;;;;;;;20.77;10.33;;;;;;;-145.18;100.00;46720.94;6182241;23;20009;-69
2023/01/19 00:07:52;;;;;;;22.50;11.23;;;;;;;-145.18;100.00;46720.94;6155588;23;20266;-69
2023/01/19 00:10:17;;;;;;;22.37;9.70;;;;;;;-145.18;100.00;46719.00;6181903;23;20043;-69
2023/01/19 00:12:43;;;;;;;20.90;10.03;;;;;;;-145.18;100.00;46717.03;6182078;23;20013;-69
2023/01/19 00:15:09;;;;;;;20.97;9.57;;;;;;;-145.18;100.00;46717.03;6182068;23;20092;-69
2023/01/19 00:17:34;;;;;;;16.90;7.87;;;;;;;-145.18;100.00;46717.03;6182080;23;20020;-69
2023/01/19 00:20:00;;;;;;;19.60;9.20;;;;;;;-145.18;100.00;46717.03;6181981;23;20231;-69
2023/01/19 00:22:25;;;;;;;14.73;8.10;;;;;;;-145.18;100.00;46719.00;6181648;23;20013;-69
2023/01/19 00:24:50;;;;;;;17.70;9.33;;;;;;;-145.18;100.00;46720.94;6155935;23;20048;-69
2023/01/19 00:27:16;;;;;;;13.13;5.93;;;;;;;-145.18;100.00;46717.03;6181533;23;20044;-69
2023/01/19 00:29:41;;;;;;;18.80;9.30;;;;;;;-145.18;100.00;46719.00;6182323;23;20005;-69
2023/01/19 00:32:07;;;;;;;22.10;8.90;;;;;;;-145.18;100.00;46722.91;6181465;23;20006;-69
2023/01/19 00:34:41;;;;;;;17.93;8.70;;;;;;;-145.18;100.00;46720.94;6181793;23;20067;-69
2023/01/19 00:37:09;;;;;;;16.00;8.50;;;;;;;-145.18;100.00;46719.00;6181812;23;20013;-69
2023/01/19 00:39:35;;;;;;;21.90;8.97;;;;;;;-145.18;100.00;46715.09;6181956;23;20239;-69
2023/01/19 00:44:44;;;;;;;22.17;10.45;;;;;;;-145.18;100.00;46717.03;6181781;23;20024;-69
2023/01/19 00:47:10;;;;;;;19.63;10.00;;;;;;;-145.18;100.00;46715.09;6181514;23;20005;-69
2023/01/19 00:49:35;;;;;;;20.60;9.10;;;;;;;-145.18;100.00;46715.09;6155307;23;20037;-69
2023/01/19 00:52:01;;;;;;;24.27;10.00;;;;;;;-145.18;100.00;46720.94;6181708;23;20006;-69
2023/01/19 00:54:26;;;;;;;21.00;9.47;;;;;;;-145.18;100.00;46715.09;6181948;23;20016;-69
2023/01/19 00:56:52;;;;;;;20.20;8.63;;;;;;;-145.18;100.00;46717.03;6181733;23;20012;-68
2023/01/19 00:59:17;;;;;;;18.37;7.93;;;;;;;-145.18;100.00;46711.19;6181398;23;20036;-69
2023/01/19 01:01:43;;;;;;;18.07;7.13;;;;;;;-145.18;100.00;46717.03;6181679;23;20620;-69
2023/01/19 01:04:11;;;;;;;14.03;8.07;;;;;;;-145.18;100.00;46717.03;6155504;23;20009;-67
2023/01/19 01:06:36;;;;;;;19.93;9.27;;;;;;;-145.18;100.00;46719.00;6181053;23;20036;-69
2023/01/19 01:09:10;;;;;;;18.47;9.23;;;;;;;-145.18;100.00;46715.09;6181602;23;20238;-69
2023/01/19 01:11:38;;;;;;;17.63;8.40;;;;;;;-145.18;100.00;46711.19;6181798;23;20009;-69
2023/01/19 01:14:04;;;;;;;14.73;7.50;;;;;;;-145.18;100.00;46715.09;6181670;23;20313;-69
2023/01/19 01:16:29;;;;;;;16.13;6.80;;;;;;;-145.18;100.00;46717.03;6181735;23;20275;-69
2023/01/19 01:18:55;;;;;;;14.83;6.87;;;;;;;-145.18;100.00;46709.22;6181878;23;20402;-69
2023/01/19 01:21:20;;;;;;;14.97;7.13;;;;;;;-145.18;100.00;46717.03;6181133;23;20009;-69
2023/01/19 01:23:45;;;;;;;11.27;3.23;;;;;;;-145.18;100.00;46713.13;6181717;23;20009;-69
2023/01/19 01:26:11;;;;;;;6.30;1.80;;;;;;;-145.18;100.00;46713.13;6181469;23;20021;-69
2023/01/19 01:28:36;;;;;;;3.77;1.30;;;;;;;-145.18;100.00;46717.03;6181442;23;20013;-69
2023/01/19 01:31:02;;;;;;;4.50;0.93;;;;;;;-145.18;100.00;46713.13;6180966;23;20044;-69
2023/01/19 01:33:27;;;;;;;2.17;0.77;;;;;;;-145.18;100.00;46715.09;6181863;23;20001;-69
2023/01/19 01:35:52;;;;;;;3.80;1.60;;;;;;;-145.18;100.00;46705.31;6181668;23;20023;-69
2023/01/19 01:38:18;;;;;;;1.63;0.50;;;;;;;-145.18;100.00;46715.09;6181216;23;20509;-69
2023/01/19 01:40:43;;;;;;;2.27;0.87;;;;;;;-145.18;100.00;46719.00;6181701;23;20025;-69
2023/01/19 01:43:13;;;;;;;2.17;0.40;;;;;;;-145.18;100.00;46713.13;6181598;23;20040;-69
2023/01/19 01:45:40;;;;;;;2.30;0.60;;;;;;;-145.18;100.00;46713.13;6180646;23;20025;-69
2023/01/19 01:48:09;;;;;;;3.27;0.90;;;;;;;-145.18;100.00;46713.13;6181229;23;20254;-69
2023/01/19 01:50:38;;;;;;;4.03;0.60;;;;;;;-145.18;100.00;46703.38;6181694;23;20404;-69
2023/01/19 01:53:11;;;;;;;2.03;0.60;;;;;;;-145.18;100.00;46699.47;6181487;23;20012;-69
2023/01/19 01:55:44;;;;;;;2.83;0.80;;;;;;;-145.18;100.00;46699.47;6181936;23;20242;-69
2023/01/19 01:58:10;;;;;;;1.50;0.70;;;;;;;-145.18;100.00;46705.31;6181255;23;20254;-69
2023/01/19 02:03:24;;;;;;;2.47;0.55;;;;;;;-145.18;100.00;46707.28;6181446;23;20691;-69
2023/01/19 02:05:51;;;;;;;2.30;0.50;;;;;;;-145.18;100.00;46713.13;6181268;23;20016;-69
2023/01/19 02:13:56;;;;;;;3.97;0.50;;;;;;;-145.18;100.00;46709.22;6181367;23;20327;-69
2023/01/19 02:16:22;;;;;;;4.87;0.80;;;;;;;-145.18;100.00;46709.22;6181158;23;20672;-69
2023/01/19 02:18:47;;;;;;;4.33;0.80;;;;;;;-145.18;100.00;46705.31;6181434;23;20095;-69
2023/01/19 02:21:37;;;;;;;2.37;0.70;;;;;;;-145.18;100.00;46691.66;6180866;23;20020;-69
2023/01/19 02:24:03;;;;;;;3.50;0.50;;;;;;;-145.18;100.00;46711.19;6181880;23;20095;-69
2023/01/19 02:26:35;;;;;;;1.40;0.50;;;;;;;-145.18;100.00;46709.22;6183125;23;20033;-69
2023/01/19 02:29:16;;;;;;;5.93;0.80;;;;;;;-145.18;100.00;46701.41;6183010;23;20005;-69
2023/01/19 02:31:41;;;;;;;3.63;0.50;;;;;;;-145.18;100.00;46703.38;6183276;23;20234;-69
2023/01/19 02:34:14;;;;;;;6.57;0.70;;;;;;;-145.18;100.00;46707.28;6182906;23;20243;-69
2023/01/19 02:36:53;;;;;;;4.60;0.60;;;;;;;-145.18;100.00;46695.56;6183268;23;20303;-69
2023/01/19 02:39:30;;;;;;;5.90;0.90;;;;;;;-145.18;100.00;46695.56;6182732;23;20253;-69
2023/01/19 02:42:02;;;;;;;2.97;0.70;;;;;;;-145.18;100.00;46691.66;6182735;23;20235;-69
2023/01/19 02:44:29;;;;;;;6.75;0.50;;;;;;;-145.18;100.00;46699.47;6182885;23;20246;-69
2023/01/19 02:46:55;;;;;;;9.53;1.57;;;;;;;-145.18;100.00;46695.56;6182565;23;20080;-68
2023/01/19 02:49:21;;;;;;;4.68;0.80;;;;;;;-145.18;100.00;46703.38;6182721;23;20230;-69
2023/01/19 02:51:46;;;;;;;1.07;0.40;;;;;;;-145.18;100.00;46707.28;6156553;23;20338;-69
2023/01/19 02:54:20;;;;;;;5.03;0.57;;;;;;;-145.18;100.00;46701.41;6182967;23;20009;-69
2023/01/19 02:56:57;;;;;;;4.07;0.50;;;;;;;-145.18;100.00;46695.56;6182622;23;20485;-69
2023/01/19 03:00:11;;;;;;;2.10;0.60;;;;;;;-145.18;100.00;46693.59;6182807;23;20028;-69
2023/01/19 03:03:04;;;;;;;7.88;0.40;;;;;;;-145.18;100.00;46693.59;6128654;23;20080;-67
2023/01/19 03:05:38;;;;;;;2.92;0.38;;;;;;;-145.18;100.00;46699.47;6151789;23;20010;-67
2023/01/19 03:08:22;;;;;;;10.40;1.05;;;;;;;-145.18;100.00;46715.09;6152732;23;20064;-67
2023/01/19 03:10:50;;;;;;;2.45;0.50;;;;;;;-145.18;100.00;46705.31;6153081;23;20584;-67
2023/01/19 03:13:44;;;;;;;2.67;0.30;;;;;;;-145.18;100.00;46707.28;6152650;23;20326;-67
2023/01/19 03:16:16;;;;;;;2.10;0.40;;;;;;;-145.18;100.00;46703.38;6153278;23;20009;-68
2023/01/19 03:18:46;;;;;;;0.55;0.20;;;;;;;-145.18;100.00;46703.38;6152948;23;20012;-67
2023/01/19 03:21:14;;;;;;;2.95;0.57;;;;;;;-145.18;100.00;46711.19;6152829;23;20001;-67
2023/01/19 03:23:41;;;;;;;2.08;0.40;;;;;;;-145.18;100.00;46701.41;6153218;23;20009;-67
2023/01/19 03:26:09;;;;;;;5.63;0.55;;;;;;;-145.18;100.00;46695.56;6153172;23;20446;-67
2023/01/19 03:28:39;;;;;;;3.40;0.50;;;;;;;-145.18;100.00;46705.31;6153011;23;20013;-67
2023/01/19 03:31:12;;;;;;;0.52;0.35;;;;;;;-145.18;100.00;46699.47;6152719;23;20041;-67
2023/01/19 03:33:42;;;;;;;0.80;0.38;;;;;;;-145.18;100.00;46699.47;6152828;23;20036;-68
2023/01/19 03:36:20;;;;;;;4.82;0.50;;;;;;;-145.18;100.00;46705.31;6152508;23;20077;-67
2023/01/19 03:38:47;;;;;;;0.82;0.30;;;;;;;-145.18;100.00;46707.28;6153381;23;20076;-67
2023/01/19 03:41:16;;;;;;;3.20;1.77;;;;;;;-145.18;100.00;46697.50;6152842;23;20435;-67
2023/01/19 03:43:43;;;;;;;1.55;0.50;;;;;;;-145.18;100.00;46697.50;6152778;23;20312;-67
2023/01/19 03:46:09;;;;;;;4.22;0.40;;;;;;;-145.18;100.00;46695.56;6152940;23;20419;-67
2023/01/19 03:48:36;;;;;;;3.08;0.65;;;;;;;-145.18;100.00;46707.28;6153247;23;20017;-67
2023/01/19 03:51:07;;;;;;;2.75;0.60;;;;;;;-145.18;100.00;46695.56;6152766;23;20492;-67
2023/01/19 03:53:33;;;;;;;2.05;0.50;;;;;;;-145.18;100.00;46701.41;6152636;23;20017;-67
2023/01/19 03:55:58;;;;;;;4.03;0.50;;;;;;;-145.18;100.00;46695.56;6152984;23;20002;-67
2023/01/19 03:58:24;;;;;;;2.23;0.43;;;;;;;-145.18;100.00;46695.56;6152861;23;20010;-67
2023/01/19 04:00:49;;;;;;;3.70;0.53;;;;;;;-145.18;100.00;46697.50;6153092;23;20013;-67
2023/01/19 04:03:16;;;;;;;3.43;0.43;;;;;;;-145.18;100.00;46701.41;6152076;23;20013;-67
2023/01/19 04:05:42;;;;;;;2.35;0.68;;;;;;;-145.18;100.00;46701.41;6152983;23;20005;-67
2023/01/19 04:08:08;;;;;;;1.57;0.40;;;;;;;-145.18;100.00;46701.41;6152461;23;20009;-67
2023/01/19 04:10:34;;;;;;;6.38;0.68;;;;;;;-145.18;100.00;46689.69;6153035;23;20458;-67
2023/01/19 04:13:01;;;;;;;3.80;0.40;;;;;;;-145.18;100.00;46691.66;6152539;23;20016;-67
2023/01/19 04:15:27;;;;;;;4.38;0.40;;;;;;;-145.18;100.00;46703.38;6152855;23;20037;-67
2023/01/19 04:17:55;;;;;;;3.17;0.80;;;;;;;-145.18;100.00;46697.50;6152485;23;20013;-67
2023/01/19 04:20:20;;;;;;;2.40;0.50;;;;;;;-145.18;100.00;46691.66;6152700;23;20010;-67
2023/01/19 04:22:46;;;;;;;4.63;0.37;;;;;;;-145.18;100.00;46691.66;6152660;23;20554;-67
2023/01/19 04:25:12;;;;;;;5.97;0.67;;;;;;;-145.18;100.00;46693.59;6152806;23;20359;-67
2023/01/19 04:27:37;;;;;;;4.77;1.00;;;;;;;-145.18;100.00;46689.69;6152422;23;20473;-67
2023/01/19 04:30:03;;;;;;;4.57;0.57;;;;;;;-145.18;100.00;46695.56;6152758;23;20088;-67
2023/01/19 04:32:29;;;;;;;3.63;0.63;;;;;;;-145.18;100.00;46687.75;6153176;23;20010;-68
2023/01/19 04:34:54;;;;;;;5.20;0.90;;;;;;;-145.18;100.00;46699.47;6152820;23;20389;-68
2023/01/19 04:37:20;;;;;;;5.63;1.20;;;;;;;-145.18;100.00;46687.75;6152257;23;20253;-68
2023/01/19 04:39:46;;;;;;;3.70;0.73;;;;;;;-145.18;100.00;46691.66;6152929;23;20089;-67
2023/01/19 04:42:11;;;;;;;4.90;1.00;;;;;;;-145.18;100.00;46695.56;6152290;23;20013;-68
2023/01/19 04:44:37;;;;;;;11.23;1.83;;;;;;;-145.18;100.00;46693.59;6153157;23;20087;-68
2023/01/19 04:47:02;;;;;;;5.63;1.70;;;;;;;-145.18;100.00;46703.38;6151916;23;20013;-67
2023/01/19 04:49:28;;;;;;;5.37;1.27;;;;;;;-145.18;100.00;46695.56;6151990;23;20327;-67
2023/01/19 04:51:53;;;;;;;4.07;1.07;;;;;;;-145.18;100.00;46695.56;6152262;23;20312;-67
2023/01/19 04:54:19;;;;;;;6.57;1.07;;;;;;;-145.18;100.00;46705.31;6151654;23;20017;-67
2023/01/19 04:56:45;;;;;;;5.93;1.30;;;;;;;-145.18;100.00;46687.75;6149570;23;20097;-67
2023/01/19 04:59:11;;;;;;;4.07;1.30;;;;;;;-145.18;100.00;46691.66;6150621;23;20025;-67
2023/01/19 05:01:37;;;;;;;3.03;1.13;;;;;;;-145.18;100.00;46687.75;6152031;23;20014;-68
2023/01/19 05:04:05;;;;;;;7.23;1.67;;;;;;;-145.18;100.00;46695.56;6151532;23;20021;-68
2023/01/19 05:06:31;;;;;;;6.43;1.27;;;;;;;-145.18;100.00;46693.59;6152509;23;20005;-68
2023/01/19 05:08:56;;;;;;;11.07;1.77;;;;;;;-145.18;100.00;46685.78;6151485;23;20013;-68
2023/01/19 05:11:21;;;;;;;8.17;3.13;;;;;;;-145.18;100.00;46683.84;6150222;23;20070;-68
2023/01/19 05:13:47;;;;;;;9.87;1.63;;;;;;;-145.18;100.00;46685.78;6151748;23;20103;-68
2023/01/19 05:16:12;;;;;;;6.27;1.60;;;;;;;-145.18;100.00;46691.66;6152110;23;20013;-67
2023/01/19 05:18:38;;;;;;;4.57;0.87;;;;;;;-145.18;100.00;46697.50;6151576;23;20504;-68
2023/01/19 05:21:05;;;;;;;14.07;2.25;;;;;;;-145.18;100.00;46691.66;6152350;23;20013;-67
2023/01/19 05:23:31;;;;;;;6.80;2.13;;;;;;;-145.18;100.00;46703.38;6152494;23;20367;-68
2023/01/19 05:26:01;;;;;;;14.90;3.20;;;;;;;-145.18;100.00;46701.41;6152350;23;20013;-67
2023/01/19 05:28:27;;;;;;;10.90;2.75;;;;;;;-145.18;100.00;46695.56;6152193;23;20351;-67
2023/01/19 05:30:53;;;;;;;15.63;1.30;;;;;;;-145.18;100.00;46691.66;6152625;23;20330;-69
2023/01/19 05:33:20;;;;;;;16.97;1.80;;;;;;;-145.18;100.00;46709.22;6150988;23;20002;-67
2023/01/19 05:35:45;;;;;;;11.80;1.83;;;;;;;-145.18;100.00;46691.66;6152308;23;20715;-67
2023/01/19 05:38:11;;;;;;;10.77;1.57;;;;;;;-145.18;100.00;46707.28;6151187;23;20013;-67
2023/01/19 05:40:36;;;;;;;21.27;2.43;;;;;;;-145.18;100.00;46689.69;6152647;23;20013;-67
2023/01/19 05:43:03;;;;;;;15.13;1.23;;;;;;;-145.18;100.00;46701.41;6151725;23;20017;-67
2023/01/19 05:45:29;;;;;;;14.57;1.90;;;;;;;-145.18;100.00;46695.56;6152327;23;20032;-67
2023/01/19 05:47:54;;;;;;;7.27;1.33;;;;;;;-145.18;100.00;46699.47;6151931;23;20252;-67
2023/01/19 05:50:20;;;;;;;6.10;0.67;;;;;;;-145.18;100.00;46699.47;6151609;23;20029;-68
2023/01/19 05:52:45;;;;;;;10.93;1.63;;;;;;;-145.18;100.00;46695.56;6147280;23;20521;-68
2023/01/19 05:55:11;;;;;;;22.60;1.47;;;;;;;-145.18;100.00;46697.50;6148279;23;20064;-68
2023/01/19 05:57:36;;;;;;;7.90;1.10;;;;;;;-145.18;100.00;46701.41;6151815;23;20093;-67
2023/01/19 06:00:04;;;;;;;7.70;1.50;;;;;;;-145.18;100.00;46697.50;6152970;23;20068;-67
2023/01/19 06:02:29;;;;;;;10.40;1.30;;;;;;;-145.18;100.00;46703.38;6151225;23;20097;-68
2023/01/19 06:04:56;;;;;;;10.97;1.73;;;;;;;-145.18;100.00;46707.28;6153721;23;20294;-67
2023/01/19 06:07:22;;;;;;;13.83;2.70;;;;;;;-145.18;100.00;46707.28;6153335;23;20259;-67
2023/01/19 06:09:47;;;;;;;12.07;2.95;;;;;;;-145.18;100.00;46695.56;6153556;23;20427;-67
2023/01/19 06:12:13;;;;;;;13.93;2.00;;;;;;;-145.18;100.00;46699.47;6153685;23;20020;-68
2023/01/19 06:14:39;;;;;;;9.20;2.57;;;;;;;-145.18;100.00;46705.31;6154009;23;20013;-67
2023/01/19 06:17:06;;;;;;;11.63;1.92;;;;;;;-145.18;100.00;46713.13;6153521;23;20013;-68
2023/01/19 06:19:32;;;;;;;7.93;2.40;;;;;;;-145.18;100.00;46699.47;6153770;23;20009;-67
2023/01/19 06:21:58;;;;;;;8.63;2.03;;;;;;;-145.18;100.00;46709.22;6153927;23;20556;-67
2023/01/19 06:24:24;;;;;;;19.73;3.30;;;;;;;-145.18;100.00;46705.31;6153676;23;20228;-67
2023/01/19 06:26:49;;;;;;;12.03;2.53;;;;;;;-145.18;100.00;46711.19;6154205;23;19998;-67
2023/01/19 06:29:15;;;;;;;8.60;2.70;;;;;;;-145.18;100.00;46711.19;6153338;23;20427;-67
2023/01/19 06:31:41;;;;;;;11.73;3.47;;;;;;;-145.18;100.00;46701.41;6154146;23;20029;-67
2023/01/19 06:34:07;;;;;;;12.75;3.08;;;;;;;-145.18;100.00;46699.47;6153317;23;20089;-67
2023/01/19 06:36:32;;;;;;;12.73;3.77;;;;;;;-145.18;100.00;46709.22;6153767;23;20037;-67
2023/01/19 06:38:58;;;;;;;13.00;3.47;;;;;;;-145.18;100.00;46707.28;6153518;23;20009;-67
2023/01/19 06:41:23;;;;;;;13.33;4.63;;;;;;;-145.18;100.00;46701.41;6154067;23;20009;-67
2023/01/19 06:43:48;;;;;;;14.13;5.33;;;;;;;-145.18;100.00;46703.38;6153575;23;20001;-67
2023/01/19 06:46:14;;;;;;;18.70;6.13;;;;;;;-145.18;100.00;46713.13;6153698;23;20010;-67
2023/01/19 06:48:40;;;;;;;15.97;6.30;;;;;;;-145.18;100.00;46711.19;6153243;23;20076;-68
2023/01/19 06:51:05;;;;;;;16.27;7.07;;;;;;;-145.18;100.00;46705.31;6153407;23;20017;-68
2023/01/19 06:53:31;;;;;;;13.27;7.03;;;;;;;-145.18;100.00;46703.38;6153083;23;20071;-68
2023/01/19 06:56:01;;;;;;;20.40;8.00;;;;;;;-145.18;100.00;46695.56;6152316;23;20012;-68
2023/01/19 06:58:28;;;;;;;18.23;7.22;;;;;;;-145.18;100.00;46701.41;6152265;23;20014;-68
2023/01/19 07:00:53;;;;;;;20.50;8.75;;;;;;;-145.18;100.00;46701.41;6152311;23;20009;-68
2023/01/19 07:03:21;;;;;;;18.53;9.10;;;;;;;-145.18;100.00;46701.41;6151178;23;20014;-68
2023/01/19 07:05:53;;;;;;;23.80;9.10;;;;;;;-145.18;100.00;46707.28;6152012;23;20014;-68
2023/01/19 07:08:19;;;;;;;29.70;9.27;;;;;;;-145.18;100.00;46709.22;6151450;23;20009;-68
2023/01/19 07:10:44;;;;;;;28.47;9.47;;;;;;;-145.18;100.00;46703.38;6151529;23;20021;-68
2023/01/19 07:13:10;;;;;;;21.70;10.07;;;;;;;-145.18;100.00;46701.41;6152770;23;20006;-68
2023/01/19 07:15:36;;;;;;;38.20;10.53;;;;;;;-145.18;100.00;46699.47;6153275;23;20037;-68
2023/01/19 07:18:06;;;;;;;18.00;9.80;;;;;;;-145.18;100.00;46699.47;6151554;23;20064;-68
2023/01/19 07:20:32;;;;;;;35.33;10.80;;;;;;;-145.18;100.00;46705.31;6154354;23;20010;-68
2023/01/19 07:22:57;;;;;;;34.27;10.80;;;;;;;-145.18;100.00;46709.22;6153186;23;20458;-68
2023/01/19 07:25:22;;;;;;;22.60;9.60;;;;;;;-145.18;100.00;46701.41;6153097;23;20037;-68
2023/01/19 07:27:48;;;;;;;26.30;10.37;;;;;;;-145.18;100.00;46691.66;6151552;23;20020;-68
2023/01/19 07:30:14;;;;;;;24.40;10.03;;;;;;;-145.18;100.00;46701.41;6153316;23;20010;-68
2023/01/19 07:32:41;;;;;;;24.73;8.68;;;;;;;-145.18;100.00;46699.47;6153090;23;20014;-68
2023/01/19 07:35:08;;;;;;;25.17;6.55;;;;;;;-145.18;100.00;46697.50;6152863;23;20002;-68
2023/01/19 07:37:33;;;;;;;21.30;5.70;;;;;;;-145.18;100.00;46707.28;6153380;23;20081;-68
2023/01/19 07:39:58;;;;;;;14.40;2.97;;;;;;;-145.18;100.00;46699.47;6152757;23;20048;-68
2023/01/19 07:42:24;;;;;;;13.47;2.87;;;;;;;-145.18;100.00;46691.66;6153699;23;20005;-68
2023/01/19 07:44:49;;;;;;;18.90;2.50;;;;;;;-145.18;100.00;46693.59;6152864;23;20034;-68
2023/01/19 07:47:15;;;;;;;15.97;2.27;;;;;;;-145.18;100.00;46691.66;6152902;23;20035;-68
2023/01/19 07:49:40;;;;;;;28.10;2.70;;;;;;;-145.18;100.00;46703.38;6153146;23;20392;-68
2023/01/19 07:52:06;;;;;;;27.70;3.03;;;;;;;-145.18;100.00;46705.31;6152993;23;20363;-68
2023/01/19 07:54:31;;;;;;;14.53;2.00;;;;;;;-145.18;100.00;46707.28;6153245;23;20047;-69
2023/01/19 07:56:56;;;;;;;14.80;1.80;;;;;;;-145.18;100.00;46699.47;6153289;23;20039;-68
2023/01/19 07:59:22;;;;;;;14.80;1.77;;;;;;;-145.18;100.00;46713.13;6152574;23;20009;-68
2023/01/19 08:01:47;;;;;;;17.40;1.77;;;;;;;-145.18;100.00;46697.50;6153115;23;20010;-68
2023/01/19 08:04:13;;;;;;;13.60;1.97;;;;;;;-145.18;100.00;46713.13;6152171;23;20022;-68
2023/01/19 08:06:39;;;;;;;15.47;1.63;;;;;;;-145.18;100.00;46713.13;6153148;23;20005;-68
2023/01/19 08:09:05;;;;;;;20.13;2.67;;;;;;;-145.18;100.00;46711.19;6152753;23;20005;-68
2023/01/19 08:11:32;;;;;;;19.03;2.47;;;;;;;-145.18;100.00;46717.03;6153010;23;20305;-68
2023/01/19 08:13:57;;;;;;;16.23;3.03;;;;;;;-145.18;100.00;46709.22;6152849;23;20266;-69
2023/01/19 08:16:23;;;;;;;20.27;3.53;;;;;;;-145.18;100.00;46715.09;6152531;23;20236;-69
2023/01/19 08:18:48;;;;;;;26.07;4.67;;;;;;;-145.18;100.00;46715.09;6152805;23;20092;-68
2023/01/19 08:21:14;;;;;;;13.33;3.43;;;;;;;-145.18;100.00;46717.03;6152104;23;20014;-68
2023/01/19 08:23:39;;;;;;;15.37;2.70;;;;;;;-145.18;100.00;46711.19;6152775;23;20009;-68
2023/01/19 08:26:18;;;;;;;23.03;4.03;;;;;;;-145.18;100.00;46715.09;6152543;23;20010;-68
2023/01/19 08:28:44;;;;;;;12.23;3.37;;;;;;;-145.18;100.00;46719.00;6152567;23;20009;-68
2023/01/19 08:31:09;;;;;;;20.77;3.90;;;;;;;-145.18;100.00;46720.94;6152897;23;20557;-68
2023/01/19 08:33:35;;;;;;;17.80;3.10;;;;;;;-145.18;100.00;46717.03;6152772;23;20024;-68
2023/01/19 08:36:00;;;;;;;19.77;2.43;;;;;;;-145.18;100.00;46722.91;6152719;23;20051;-68
2023/01/19 08:38:26;;;;;;;24.47;2.30;;;;;;;-145.18;100.00;46724.84;6152626;23;20093;-68
2023/01/19 08:40:51;;;;;;;13.63;2.27;;;;;;;-145.18;100.00;46717.03;6152884;23;20423;-68
2023/01/19 08:43:17;;;;;;;12.93;1.87;;;;;;;-145.18;100.00;46720.94;6152060;23;20137;-68
2023/01/19 08:45:47;;;;;;;23.57;2.67;;;;;;;-145.18;100.00;46717.03;6152800;23;20017;-68
2023/01/19 08:48:14;;;;;;;22.67;2.83;;;;;;;-145.18;100.00;46720.94;6152265;23;20017;-68
2023/01/19 08:50:40;;;;;;;20.37;2.90;;;;;;;-145.18;100.00;46722.91;6152860;23;20236;-68
2023/01/19 08:53:06;;;;;;;15.13;2.10;;;;;;;-145.18;100.00;46719.00;6152323;23;20248;-68
2023/01/19 08:55:33;;;;;;;17.67;2.50;;;;;;;-145.18;100.00;46713.13;6152967;23;20440;-68
2023/01/19 08:58:00;;;;;;;18.50;2.10;;;;;;;-145.18;100.00;46719.00;6152116;23;20510;-68
2023/01/19 09:00:25;;;;;;;17.73;3.33;;;;;;;-145.18;100.00;46715.09;6152660;23;20681;-68
2023/01/19 09:02:51;;;;;;;15.93;1.60;;;;;;;-145.18;100.00;46713.13;6155765;23;20254;-68
2023/01/19 09:05:17;;;;;;;8.83;1.80;;;;;;;-145.18;100.00;46711.19;6182036;23;20342;-68
2023/01/19 09:07:45;;;;;;;26.10;2.60;;;;;;;-145.18;100.00;46713.13;6156005;23;20029;-68
2023/01/19 09:10:10;;;;;;;32.63;3.87;;;;;;;-145.18;100.00;46715.09;6181504;23;20009;-68
2023/01/19 09:12:36;;;;;;;16.57;3.27;;;;;;;-145.18;100.00;46709.22;6182242;23;20226;-68
2023/01/19 09:15:01;;;;;;;19.40;3.80;;;;;;;-145.18;100.00;46709.22;6181998;23;20079;-68
2023/01/19 09:17:27;;;;;;;28.97;2.77;;;;;;;-145.18;100.00;46701.41;6182184;23;20099;-68
2023/01/19 09:19:52;;;;;;;21.77;3.93;;;;;;;-145.18;100.00;46709.22;6181871;23;20013;-68
2023/01/19 09:22:18;;;;;;;18.77;2.80;;;;;;;-145.18;100.00;46707.28;6181754;23;20001;-68
2023/01/19 09:24:43;;;;;;;20.67;3.03;;;;;;;-145.18;100.00;46701.41;6182085;23;20016;-68
2023/01/19 09:27:08;;;;;;;12.10;2.57;;;;;;;-145.18;100.00;46701.41;6182272;23;20078;-68
2023/01/19 09:29:35;;;;;;;24.13;2.67;;;;;;;-145.18;100.00;46701.41;6181798;23;20013;-68
2023/01/19 09:32:00;;;;;;;19.27;4.23;;;;;;;-145.18;100.00;46697.50;6182294;23;20009;-68
2023/01/19 09:34:25;;;;;;;14.50;2.03;;;;;;;-145.18;100.00;46701.41;6183758;23;20238;-68
2023/01/19 09:36:51;;;;;;;17.40;2.90;;;;;;;-145.18;100.00;46691.66;6184458;23;20343;-68
2023/01/19 09:39:17;;;;;;;11.50;1.80;;;;;;;-145.18;100.00;46687.75;6183456;23;20012;-68
2023/01/19 09:41:47;;;;;;;18.83;1.97;;;;;;;-145.18;100.00;46674.06;6184130;23;20012;-68
2023/01/19 09:44:22;;;;;;;22.07;1.90;;;;;;;-145.18;100.00;46652.59;6183800;23;20009;-68
2023/01/19 09:46:47;;;;;;;18.00;3.30;;;;;;;-145.18;100.00;46633.06;6183912;23;20280;-68
2023/01/19 09:49:18;;;;;;;20.93;3.07;;;;;;;-145.18;100.00;46623.28;6183632;23;20231;-68
2023/01/19 09:51:46;;;;;;;21.50;3.10;;;;;;;-145.18;100.00;46617.41;6184294;23;20001;-68
2023/01/19 09:54:15;;;;;;;15.90;3.20;;;;;;;-145.18;100.00;46607.66;6183738;23;20529;-68
2023/01/19 09:56:42;;;;;;;18.90;3.97;;;;;;;-145.18;100.00;46595.94;6184396;23;20211;-68
2023/01/19 09:59:16;;;;;;;21.63;3.87;;;;;;;-145.18;100.00;46590.06;6183439;23;20223;-68
2023/01/19 10:02:02;;;;;;;11.70;3.60;;;;;;;-145.18;100.00;46588.13;6183640;23;20297;-68
2023/01/19 10:04:36;;;;;;;18.80;4.43;;;;;;;-145.18;100.00;46588.13;6154562;23;20255;-68
2023/01/19 10:07:20;;;;;;;18.13;3.13;;;;;;;-145.18;100.00;46588.13;6153596;23;20383;-68
2023/01/19 10:10:08;;;;;;;16.03;3.40;;;;;;;-145.18;100.00;46586.16;6153779;23;20283;-68
2023/01/19 10:13:11;;;;;;;17.37;3.17;;;;;;;-145.18;100.00;46590.06;6154058;23;20246;-68
2023/01/19 10:16:10;;;;;;;14.53;3.13;;;;;;;-145.18;100.00;46592.03;6153792;23;20231;-68
2023/01/19 10:18:42;;;;;;;21.00;4.23;;;;;;;-145.18;100.00;46597.88;6153830;23;20258;-68
2023/01/19 10:21:09;;;;;;;17.80;3.73;;;;;;;-145.18;100.00;46601.78;6154254;23;20606;-68
2023/01/19 10:23:37;;;;;;;16.73;2.67;;;;;;;-145.18;100.00;46611.56;6153564;23;20231;-68
2023/01/19 10:26:35;;;;;;;11.30;3.20;;;;;;;-145.18;100.00;46613.50;6153582;23;20258;-68
2023/01/19 10:29:06;;;;;;;18.10;3.80;;;;;;;-145.18;100.00;46619.38;6152740;23;20248;-68
2023/01/19 10:31:35;;;;;;;13.87;3.17;;;;;;;-145.18;100.00;46619.38;6154375;23;20243;-68
2023/01/19 10:34:01;;;;;;;18.73;4.00;;;;;;;-145.18;100.00;46621.31;6153119;23;20322;-68
2023/01/19 10:36:32;;;;;;;19.73;3.40;;;;;;;-145.18;100.00;46633.06;6154281;23;20271;-68
2023/01/19 10:38:58;;;;;;;16.00;4.60;;;;;;;-145.18;100.00;46635.00;6153711;23;20435;-68
2023/01/19 10:41:43;;;;;;;18.17;3.40;;;;;;;-145.18;100.00;46629.13;6153940;23;20232;-68
2023/01/19 10:44:09;;;;;;;14.73;4.10;;;;;;;-145.18;100.00;46638.91;6152740;23;20002;-68
2023/01/19 10:46:46;;;;;;;20.60;4.73;;;;;;;-145.18;100.00;46644.78;6153772;23;20236;-68
2023/01/19 10:49:34;;;;;;;14.97;4.47;;;;;;;-145.18;100.00;46648.69;6153179;23;20242;-68
2023/01/19 10:52:00;;;;;;;15.23;5.60;;;;;;;-145.18;100.00;46654.53;6154362;23;20243;-68
2023/01/19 10:54:26;;;;;;;14.47;4.87;;;;;;;-145.18;100.00;46646.72;6153040;23;20293;-68
2023/01/19 10:56:56;;;;;;;29.20;5.97;;;;;;;-145.18;100.00;46644.78;6153966;23;20435;-67
2023/01/19 10:59:34;;;;;;;20.03;6.00;;;;;;;-145.18;100.00;46638.91;6153138;23;20240;-67
2023/01/19 11:02:18;;;;;;;19.03;5.93;;;;;;;-145.18;100.00;46640.88;6153888;23;20211;-68
2023/01/19 11:04:47;;;;;;;21.37;6.57;;;;;;;-145.18;100.00;46648.69;6153505;23;20239;-68
2023/01/19 11:07:31;;;;;;;10.73;3.83;;;;;;;-145.18;100.00;46656.50;6153395;23;20255;-68
2023/01/19 11:10:16;;;;;;;20.50;4.43;;;;;;;-145.18;100.00;46662.34;6153402;23;20234;-68
2023/01/19 11:12:44;;;;;;;21.50;3.90;;;;;;;-145.18;100.00;46685.78;6153592;23;20242;-68
2023/01/19 11:15:43;;;;;;;15.57;4.70;;;;;;;-145.18;100.00;46697.50;6153139;23;20238;-68
2023/01/19 11:18:30;;;;;;;17.37;4.90;;;;;;;-145.18;100.00;46734.63;6144121;23;20239;-68
2023/01/19 11:21:02;;;;;;;13.07;4.03;;;;;;;-145.18;100.00;46763.91;6153564;23;20228;-68