Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:07;;;;;;;;;34.33;33.00;;;;;25.29;54.44;100835.56;111332;1257;18803;-82
2022/07/22 00:02:54;;;;;;;;;34.33;32.67;;;;;25.27;54.75;100836.65;111324;1258;21686;-83
2022/07/22 00:05:21;;;;;;;;;35.00;32.33;;;;;25.25;54.70;100837.45;111265;1258;19629;-83
2022/07/22 00:07:49;;;;;;;;;80.00;60.00;;;;;25.26;54.77;100837.21;111295;1258;18697;-84
2022/07/22 00:10:16;;;;;;;;;60.33;47.00;;;;;25.29;54.71;100843.04;111281;1258;19048;-83
2022/07/22 00:12:43;;;;;;;;;52.00;42.33;;;;;25.26;54.87;100841.71;111217;1258;20953;-82
2022/07/22 00:15:11;;;;;;;;;72.67;54.67;;;;;25.31;54.92;100844.19;111301;1257;24053;-83
2022/07/22 00:17:38;;;;;;;;;58.67;46.33;;;;;25.26;55.02;100842.44;111327;1258;20384;-83
2022/07/22 00:20:05;;;;;;;;;54.00;43.33;;;;;25.24;55.06;100848.38;111245;1258;19575;-83
2022/07/22 00:22:32;;;;;;;;;53.33;42.00;;;;;25.26;55.06;100847.38;111213;1257;18823;-83
2022/07/22 00:25:00;;;;;;;;;47.67;41.67;;;;;25.27;55.26;100853.46;111261;1258;20789;-83
2022/07/22 00:27:27;;;;;;;;;49.33;42.00;;;;;25.27;55.34;100853.08;111293;1258;19471;-83
2022/07/22 00:29:54;;;;;;;;;43.00;37.67;;;;;25.28;55.29;100854.27;111321;1258;18794;-84
2022/07/22 00:32:22;;;;;;;;;44.50;38.00;;;;;25.29;55.38;100855.36;111329;1256;23090;-84
2022/07/22 00:34:49;;;;;;;;;46.00;39.00;;;;;25.23;55.63;100859.55;111276;1258;19653;-83
2022/07/22 00:37:16;;;;;;;;;63.00;51.00;;;;;25.14;55.95;100855.80;111299;1258;18716;-85
2022/07/22 00:39:43;;;;;;;;;55.67;44.33;;;;;25.14;56.11;100851.38;111340;1258;18869;-84
2022/07/22 00:42:11;;;;;;;;;52.00;42.00;;;;;25.16;56.10;100853.44;111273;1258;23608;-84
2022/07/22 00:44:38;;;;;;;;;44.00;38.00;;;;;25.17;56.14;100847.33;111352;1258;18752;-83
2022/07/22 00:47:05;;;;;;;;;47.00;40.00;;;;;25.16;56.09;100843.15;111329;1258;18929;-84
2022/07/22 00:49:32;;;;;;;;;42.33;38.00;;;;;25.18;56.15;100840.25;111357;1258;19376;-84
2022/07/22 00:52:00;;;;;;;;;46.00;38.67;;;;;25.24;56.06;100840.60;111294;1258;18724;-84
2022/07/22 00:54:27;;;;;;;;;48.50;40.50;;;;;25.30;55.80;100838.91;111211;1258;18770;-82
2022/07/22 00:56:54;;;;;;;;;45.00;39.00;;;;;25.23;56.05;100839.21;111343;1257;19627;-84
2022/07/22 00:59:22;;;;;;;;;49.33;42.00;;;;;25.19;56.26;100839.23;111339;1258;18795;-84
2022/07/22 01:01:49;;;;;;;;;49.67;39.00;;;;;25.17;56.36;100844.46;111327;1258;19206;-82
2022/07/22 01:04:16;;;;;;;;;53.50;42.50;;;;;25.12;56.54;100843.01;111277;1258;19460;-80
2022/07/22 01:06:44;;;;;;;;;48.67;40.33;;;;;25.10;56.59;100843.04;111304;1257;18822;-82
2022/07/22 01:09:12;;;;;;;;;48.33;40.00;;;;;25.07;56.62;100844.54;111323;1258;22743;-82
2022/07/22 01:11:40;;;;;;;;;41.00;38.00;;;;;25.10;56.68;100842.86;111284;1257;19612;-81
2022/07/22 01:14:07;;;;;;;;;46.00;40.00;;;;;25.16;56.54;100839.86;111330;1258;18769;-83
2022/07/22 01:16:35;;;;;;;;;48.00;41.00;;;;;25.14;56.62;100841.91;111301;1258;18727;-84
2022/07/22 01:19:03;;;;;;;;;44.50;40.00;;;;;25.04;56.94;100840.79;111218;1258;21044;-81
2022/07/22 01:21:30;;;;;;;;;44.67;39.67;;;;;25.02;57.02;100837.83;111231;1258;18823;-83
2022/07/22 01:23:58;;;;;;;;;49.00;42.00;;;;;25.07;56.98;100829.68;111286;1258;19068;-81
2022/07/22 01:26:25;;;;;;;;;49.00;41.00;;;;;25.08;56.86;100833.99;111184;1258;19474;-82
2022/07/22 01:28:52;;;;;;;;;52.00;42.33;;;;;25.02;57.08;100836.31;111296;1258;18862;-85
2022/07/22 01:31:20;;;;;;;;;46.00;40.67;;;;;24.95;57.32;100838.75;111298;1258;18809;-84
2022/07/22 01:33:47;;;;;;;;;50.67;43.00;;;;;25.00;57.42;100838.81;111298;1258;21502;-83
2022/07/22 01:36:14;;;;;;;;;47.67;41.00;;;;;25.02;57.33;100837.23;111393;1257;19123;-83
2022/07/22 01:38:41;;;;;;;;;51.00;42.33;;;;;25.06;57.17;100835.70;111280;1258;18880;-84
2022/07/22 01:41:09;;;;;;;;;56.00;42.00;;;;;25.02;57.35;100843.09;111124;1258;19653;-84
2022/07/22 01:43:36;;;;;;;;;49.33;42.33;;;;;25.00;57.48;100836.92;111180;1258;18829;-83
2022/07/22 01:46:03;;;;;;;;;46.00;41.00;;;;;24.93;57.72;100841.21;111133;1258;18932;-82
2022/07/22 01:48:31;;;;;;;;;45.67;39.00;;;;;24.97;57.61;100845.05;111065;1259;21366;-82
2022/07/22 01:50:58;;;;;;;;;50.33;42.67;;;;;24.92;57.71;100845.39;111106;1259;18800;-82
2022/07/22 01:53:26;;;;;;;;;47.00;41.50;;;;;24.87;57.91;100846.20;111154;1259;18973;-84
2022/07/22 01:55:53;;;;;;;;;50.33;41.67;;;;;24.88;58.03;100849.21;111032;1259;19651;-83
2022/07/22 01:58:20;;;;;;;;;51.00;42.00;;;;;24.89;58.19;100854.58;111184;1258;18873;-82
2022/07/22 02:00:48;;;;;;;;;50.67;42.67;;;;;24.85;58.24;100855.46;111158;1258;18962;-83
2022/07/22 02:03:15;;;;;;;;;52.33;44.00;;;;;24.86;58.27;100861.70;111170;1258;19522;-83
2022/07/22 02:05:43;;;;;;;;;48.00;39.00;;;;;24.89;58.28;100860.98;111200;1258;18836;-83
2022/07/22 02:08:10;;;;;;;;;49.33;42.00;;;;;24.89;58.50;100864.11;111172;1258;19015;-82
2022/07/22 02:10:37;;;;;;;;;49.67;42.00;;;;;24.84;58.58;100865.50;111189;1259;19636;-82
2022/07/22 02:13:05;;;;;;;;;52.33;42.00;;;;;24.78;58.60;100872.55;111127;1258;18775;-82
2022/07/22 02:15:32;;;;;;;;;50.33;43.00;;;;;24.81;58.60;100881.77;110982;1258;18805;-81
2022/07/22 02:17:59;;;;;;;;;52.00;43.00;;;;;24.74;58.56;100881.00;111204;1258;19484;-82
2022/07/22 02:20:27;;;;;;;;;50.33;40.33;;;;;24.67;58.72;100878.98;111090;1258;18782;-82
2022/07/22 02:22:54;;;;;;;;;55.00;44.67;;;;;24.65;58.77;100870.98;111169;1259;22838;-85
2022/07/22 02:25:21;;;;;;;;;51.00;41.67;;;;;24.68;58.64;100873.48;111160;1259;21618;-84
2022/07/22 02:27:49;;;;;;;;;49.00;43.67;;;;;24.68;58.65;100876.58;111178;1258;18777;-84
2022/07/22 02:30:16;;;;;;;;;47.67;41.33;;;;;24.68;58.72;100883.52;111197;1258;18727;-84
2022/07/22 02:32:43;;;;;;;;;50.33;42.00;;;;;24.68;58.73;100882.55;111208;1258;19529;-83
2022/07/22 02:35:11;;;;;;;;;50.33;43.67;;;;;24.65;58.84;100878.49;111165;1259;18744;-84
2022/07/22 02:37:38;;;;;;;;;49.00;40.67;;;;;24.64;58.88;100885.77;111213;1257;21997;-82
2022/07/22 02:40:05;;;;;;;;;56.67;43.00;;;;;24.58;58.98;100893.20;111341;1258;19874;-85
2022/07/22 02:42:32;;;;;;;;;51.50;43.00;;;;;24.58;58.88;100891.26;111319;1258;22498;-83
2022/07/22 02:45:00;;;;;;;;;55.67;44.00;;;;;24.64;58.87;100891.25;111370;1257;18788;-83
2022/07/22 02:47:27;;;;;;;;;55.00;45.00;;;;;24.70;58.78;100895.98;111306;1258;19867;-85
2022/07/22 02:49:54;;;;;;;;;48.33;41.67;;;;;24.70;58.80;100897.05;111351;1257;18739;-83
2022/07/22 02:52:22;;;;;;;;;59.00;44.00;;;;;24.64;58.89;100898.01;111335;1258;21054;-83
2022/07/22 02:54:49;;;;;;;;;54.33;45.33;;;;;24.66;58.78;100896.63;111320;1258;19684;-84
2022/07/22 02:57:16;;;;;;;;;55.00;43.33;;;;;24.66;58.92;100897.96;111352;1258;18811;-82
2022/07/22 02:59:44;;;;;;;;;50.00;43.00;;;;;24.66;58.96;100895.78;111414;1257;19142;-82
2022/07/22 03:02:11;;;;;;;;;51.00;43.33;;;;;24.64;58.78;100895.60;111460;1258;19660;-84
2022/07/22 03:04:38;;;;;;;;;53.67;44.67;;;;;24.70;58.75;100889.35;111378;1257;19067;-82
2022/07/22 03:07:06;;;;;;;;;56.00;45.00;;;;;24.70;58.75;100891.17;111317;1257;19227;-82
2022/07/22 03:09:33;;;;;;;;;51.33;43.67;;;;;24.69;58.64;100891.71;111354;1257;19670;-82
2022/07/22 03:12:00;;;;;;;;;51.67;43.67;;;;;24.59;58.98;100892.48;111417;1257;18762;-82
2022/07/22 03:14:28;;;;;;;;;55.00;44.00;;;;;24.59;59.09;100887.68;111346;1258;18920;-82
2022/07/22 03:16:55;;;;;;;;;52.00;43.33;;;;;24.60;59.01;100880.68;111351;1257;22669;-82
2022/07/22 03:19:22;;;;;;;;;58.33;46.00;;;;;24.65;58.93;100877.77;111330;1258;18762;-82
2022/07/22 03:21:49;;;;;;;;;56.67;46.33;;;;;24.69;58.78;100878.34;111288;1257;20717;-82
2022/07/22 03:24:17;;;;;;;;;57.00;44.00;;;;;24.67;58.78;100886.85;111292;1257;24236;-82
2022/07/22 03:26:44;;;;;;;;;59.50;47.00;;;;;24.62;58.99;100884.16;111324;1257;22520;-82
2022/07/22 03:29:11;;;;;;;;;53.50;46.00;;;;;24.63;58.87;100886.27;111298;1258;18949;-82
2022/07/22 03:31:39;;;;;;;;;55.33;44.33;;;;;24.70;58.69;100887.29;111336;1257;19544;-82
2022/07/22 03:34:06;;;;;;;;;58.33;46.67;;;;;24.70;58.65;100886.11;111356;1257;18742;-82
2022/07/22 03:36:33;;;;;;;;;55.00;44.67;;;;;24.70;58.51;100888.02;111367;1257;19418;-82
2022/07/22 03:39:00;;;;;;;;;55.00;44.00;;;;;24.75;58.43;100893.32;111413;1257;19582;-82
2022/07/22 03:41:28;;;;;;;;;55.67;44.00;;;;;24.71;58.43;100902.53;111364;1258;18834;-82
2022/07/22 03:43:56;;;;;;;;;53.33;44.33;;;;;24.76;58.43;100901.69;111339;1257;18775;-81
2022/07/22 03:46:23;;;;;;;;;55.00;44.00;;;;;24.84;58.16;100906.29;111353;1257;19594;-82
2022/07/22 03:48:50;;;;;;;;;53.00;44.00;;;;;24.80;58.14;100911.88;111387;1257;19060;-83
2022/07/22 03:51:18;;;;;;;;;57.00;45.67;;;;;24.78;58.10;100914.48;111376;1257;19044;-81
2022/07/22 03:53:45;;;;;;;;;54.50;44.00;;;;;24.77;58.08;100914.73;111399;1258;19610;-84
2022/07/22 03:56:12;;;;;;;;;55.00;44.00;;;;;24.74;58.00;100915.33;111352;1257;22310;-82
2022/07/22 03:58:40;;;;;;;;;49.00;42.00;;;;;24.77;58.11;100918.18;111350;1257;22046;-81
2022/07/22 04:01:07;;;;;;;;;49.67;42.33;;;;;24.87;57.71;100916.77;111367;1257;19645;-82
2022/07/22 04:03:34;;;;;;;;;52.00;40.00;;;;;24.90;57.57;100925.34;111359;1257;20281;-81
2022/07/22 04:06:01;;;;;;;;;49.67;41.33;;;;;24.92;57.26;100930.95;111237;1258;19201;-82
2022/07/22 04:08:29;;;;;;;;;46.33;40.67;;;;;24.85;57.22;100927.35;111294;1258;19650;-82
2022/07/22 04:10:56;;;;;;;;;51.00;40.50;;;;;24.82;57.15;100930.61;111312;1257;18688;-85
2022/07/22 04:13:23;;;;;;;;;43.33;39.00;;;;;24.86;56.79;100928.29;111352;1257;19174;-83
2022/07/22 04:15:50;;;;;;;;;48.67;40.00;;;;;24.82;56.46;100923.11;111304;1257;19469;-83
2022/07/22 04:18:18;;;;;;;;;44.00;39.67;;;;;24.86;56.26;100916.52;111347;1257;18713;-82
2022/07/22 04:20:46;;;;;;;;;45.00;39.00;;;;;24.91;55.78;100911.86;111385;1258;20313;-83
2022/07/22 04:23:13;;;;;;;;;40.67;36.00;;;;;24.90;55.77;100909.92;111325;1258;21698;-82
2022/07/22 04:25:42;;;;;;;;;40.00;36.00;;;;;24.90;55.64;100903.38;111306;1257;18793;-82
2022/07/22 04:28:09;;;;;;;;;43.00;36.00;;;;;24.97;55.29;100905.23;111310;1257;18784;-82
2022/07/22 04:30:36;;;;;;;;;42.33;37.00;;;;;24.98;55.18;100909.14;111337;1258;19461;-82
2022/07/22 04:33:03;;;;;;;;;40.67;36.00;;;;;25.00;54.95;100912.17;111389;1257;21344;-82
2022/07/22 04:35:31;;;;;;;;;38.00;35.33;;;;;24.95;55.00;100906.58;111347;1257;18895;-83
2022/07/22 04:37:58;;;;;;;;;39.67;36.67;;;;;24.97;54.79;100911.65;111318;1257;20333;-83
2022/07/22 04:40:25;;;;;;;;;40.67;36.67;;;;;24.95;54.61;100918.23;111297;1257;22147;-82
2022/07/22 04:42:53;;;;;;;;;39.33;36.00;;;;;25.03;54.33;100916.42;111328;1258;19520;-82
2022/07/22 04:45:20;;;;;;;;;43.67;39.33;;;;;25.08;54.00;100914.72;111300;1257;19534;-84
2022/07/22 04:47:47;;;;;;;;;44.00;39.00;;;;;25.09;53.52;100907.52;111190;1258;18779;-84
2022/07/22 04:50:14;;;;;;;;;35.50;33.50;;;;;25.08;53.40;100908.95;111343;1257;18926;-83
2022/07/22 04:52:42;;;;;;;;;34.67;34.00;;;;;25.07;53.21;100911.41;111236;1258;21930;-82
2022/07/22 04:55:09;;;;;;;;;36.33;35.33;;;;;25.12;53.16;100912.83;111383;1257;18764;-83
2022/07/22 04:57:36;;;;;;;;;39.33;36.00;;;;;25.18;52.98;100909.04;111337;1257;22991;-82
2022/07/22 05:00:04;;;;;;;;;38.67;33.00;;;;;25.28;52.89;100910.14;111320;1258;21655;-82
2022/07/22 05:02:31;;;;;;;;;33.00;32.33;;;;;25.37;52.66;100911.73;111229;1258;22407;-83
2022/07/22 05:04:58;;;;;;;;;33.00;31.67;;;;;25.44;52.65;100907.98;111225;1257;19061;-83
2022/07/22 05:07:26;;;;;;;;;37.33;35.67;;;;;25.48;52.57;100901.51;111358;1258;19471;-84
2022/07/22 05:09:53;;;;;;;;;36.33;34.33;;;;;25.53;52.61;100905.66;111313;1257;22076;-84
2022/07/22 05:12:20;;;;;;;;;35.00;32.00;;;;;25.58;52.44;100909.02;111334;1258;19009;-85
2022/07/22 05:14:47;;;;;;;;;33.33;31.67;;;;;25.64;52.88;100920.61;111350;1258;22796;-83
2022/07/22 05:17:15;;;;;;;;;33.00;29.00;;;;;25.73;53.27;100923.76;111269;1257;22793;-83
2022/07/22 05:19:42;;;;;;;;;32.00;30.67;;;;;25.76;53.14;100922.13;111285;1257;18939;-85
2022/07/22 05:22:09;;;;;;;;;31.67;30.33;;;;;25.76;53.00;100917.65;111264;1258;19892;-85
2022/07/22 05:24:37;;;;;;;;;36.33;32.33;;;;;25.75;52.89;100910.55;111356;1258;27106;-88
2022/07/22 05:27:04;;;;;;;;;31.00;28.00;;;;;25.78;52.89;100912.41;111359;1258;19476;-84
2022/07/22 05:29:32;;;;;;;;;34.00;32.00;;;;;25.79;52.95;100913.12;111236;1258;19476;-84
2022/07/22 05:31:59;;;;;;;;;34.00;31.33;;;;;25.81;53.03;100921.31;111335;1258;22057;-86
2022/07/22 05:34:26;;;;;;;;;38.00;35.00;;;;;25.82;53.09;100929.67;111226;1258;21997;-86
2022/07/22 05:36:54;;;;;;;;;34.67;32.67;;;;;25.81;53.11;100935.71;111298;1257;21681;-84
2022/07/22 05:39:21;;;;;;;;;30.67;30.00;;;;;25.82;53.06;100945.94;111016;1258;18858;-84
2022/07/22 05:41:49;;;;;;;;;31.33;29.33;;;;;25.82;52.84;100947.83;111359;1258;22944;-86
2022/07/22 05:44:23;;;;;;;;;32.00;30.00;;;;;25.83;52.90;100961.69;111284;1257;19358;-84
2022/07/22 05:46:50;;;;;;;;;33.00;32.33;;;;;25.86;52.85;100960.23;111287;1258;18685;-83
2022/07/22 05:49:18;;;;;;;;;28.67;28.00;;;;;25.89;53.05;100957.15;111206;1258;18796;-85
2022/07/22 05:51:45;;;;;;;;;32.00;30.00;;;;;25.90;53.07;100966.52;111097;1259;23364;-85
2022/07/22 05:54:12;;;;;;;;;32.33;29.33;;;;;25.92;52.95;100975.04;111247;1258;19780;-81
2022/07/22 05:56:40;;;;;;;;;32.33;30.00;;;;;25.95;53.11;100991.81;111270;1258;19141;-84
2022/07/22 05:59:07;;;;;;;;;34.67;32.67;;;;;26.01;53.30;101005.27;111152;1258;22205;-83
2022/07/22 06:01:34;;;;;;;;;34.67;29.00;;;;;26.06;53.13;101019.70;111262;1258;18904;-85
2022/07/22 06:04:01;;;;;;;;;33.00;31.00;;;;;26.13;53.08;101036.02;111358;1257;22851;-85
2022/07/22 06:06:29;;;;;;;;;31.50;30.50;;;;;26.17;52.96;101047.27;111325;1257;19474;-87
2022/07/22 06:08:56;;;;;;;;;33.50;30.50;;;;;26.18;53.09;101051.88;111319;1258;21521;-85
2022/07/22 06:11:23;;;;;;;;;30.33;29.00;;;;;26.19;53.03;101054.11;111399;1258;21958;-82
2022/07/22 06:13:50;;;;;;;;;31.33;27.67;;;;;26.21;53.14;101048.04;111333;1258;19501;-83
2022/07/22 06:16:18;;;;;;;;;31.67;30.33;;;;;26.23;53.35;101049.41;111419;1257;18773;-85
2022/07/22 06:18:49;;;;;;;;;37.00;33.00;;;;;26.29;53.68;101062.11;111324;1258;19210;-89
2022/07/22 06:21:18;;;;;;;;;39.67;35.67;;;;;26.35;54.93;101069.52;111253;1258;19607;-86
2022/07/22 06:23:46;;;;;;;;;39.67;36.67;;;;;26.28;56.12;101071.41;111326;1258;22025;-86
2022/07/22 06:26:13;;;;;;;;;47.00;39.67;;;;;26.20;57.88;101077.38;111336;1257;18827;-87
2022/07/22 06:28:40;;;;;;;;;42.33;39.00;;;;;26.16;59.27;101069.89;111330;1258;20247;-90
2022/07/22 06:31:08;;;;;;;;;46.33;40.33;;;;;26.15;60.33;101051.52;111223;1258;18826;-91
2022/07/22 06:33:35;;;;;;;;;51.33;42.00;;;;;26.14;61.03;101048.77;111349;1258;18909;-88
2022/07/22 06:36:03;;;;;;;;;49.00;41.00;;;;;26.12;61.38;101042.85;111415;1258;20125;-89
2022/07/22 06:38:32;;;;;;;;;47.67;41.00;;;;;26.00;62.16;101040.52;111127;1258;19301;-88
2022/07/22 06:41:00;;;;;;;;;46.67;40.67;;;;;25.94;63.10;101037.23;111284;1256;18847;-84
2022/07/22 06:43:27;;;;;;;;;52.50;42.00;;;;;25.93;63.29;101032.58;111329;1257;19738;-84
2022/07/22 06:45:55;;;;;;;;;45.33;39.67;;;;;25.97;63.52;101020.81;111315;1257;20253;-82
2022/07/22 06:48:22;;;;;;;;;53.00;42.50;;;;;25.99;63.30;101009.71;111231;1258;20399;-84
2022/07/22 06:50:49;;;;;;;;;50.00;42.00;;;;;26.03;63.37;101006.60;111286;1258;21160;-87
2022/07/22 06:53:17;;;;;;;;;52.33;43.00;;;;;25.91;63.57;100997.77;111113;1258;21468;-83
2022/07/22 06:55:44;;;;;;;;;54.33;43.67;;;;;25.74;64.69;101001.11;111355;1257;18889;-84
2022/07/22 06:58:12;;;;;;;;;57.33;45.67;;;;;25.66;64.69;101000.95;111357;1257;19423;-84
2022/07/22 07:00:39;;;;;;;;;53.00;44.00;;;;;25.53;64.85;100991.88;111355;1258;18718;-83
2022/07/22 07:03:06;;;;;;;;;61.33;46.00;;;;;25.58;65.28;100978.07;111371;1257;18849;-83
2022/07/22 07:05:33;;;;;;;;;56.67;45.67;;;;;25.63;64.96;100964.49;111314;1258;21877;-87
2022/07/22 07:08:01;;;;;;;;;58.00;48.50;;;;;25.66;64.90;100933.34;111333;1257;18794;-88
2022/07/22 07:10:28;;;;;;;;;59.00;46.00;;;;;25.64;65.11;100895.99;111326;1257;18810;-86
2022/07/22 07:12:55;;;;;;;;;54.33;45.33;;;;;25.68;65.08;100902.38;111291;1258;19527;-85
2022/07/22 07:15:23;;;;;;;;;52.67;43.00;;;;;25.57;65.31;100917.34;111352;1257;18726;-85
2022/07/22 07:17:50;;;;;;;;;58.00;45.00;;;;;25.61;65.32;100909.91;111413;1257;19005;-86
2022/07/22 07:20:17;;;;;;;;;53.67;43.00;;;;;25.65;64.86;100902.92;111369;1258;19498;-85
2022/07/22 07:22:45;;;;;;;;;56.33;45.33;;;;;25.58;65.40;100906.45;111362;1257;18684;-86
2022/07/22 07:25:12;;;;;;;;;54.67;44.67;;;;;25.45;66.06;100916.95;111374;1258;22687;-85
2022/07/22 07:27:39;;;;;;;;;57.00;46.00;;;;;25.37;66.39;100920.02;111330;1256;22883;-85
2022/07/22 07:30:07;;;;;;;;;58.33;45.00;;;;;25.26;66.79;100934.83;111361;1256;23396;-85
2022/07/22 07:32:34;;;;;;;;;55.67;43.00;;;;;25.31;67.04;100946.30;111330;1255;19212;-84
2022/07/22 07:35:01;;;;;;;;;55.00;44.33;;;;;25.12;67.65;100951.70;111356;1258;19538;-86
2022/07/22 07:37:29;;;;;;;;;56.00;43.00;;;;;25.00;68.39;100948.13;111257;1257;18906;-87
2022/07/22 07:39:56;;;;;;;;;55.00;45.33;;;;;25.04;68.60;100956.78;111354;1256;18938;-85
2022/07/22 07:42:23;;;;;;;;;58.33;46.67;;;;;25.27;67.76;100952.89;110906;1258;597430;-84
2022/07/22 07:44:51;;;;;;;;;49.00;42.00;;;;;25.04;68.92;100957.32;111442;1256;22924;-88
2022/07/22 07:47:20;;;;;;;;;50.00;42.00;;;;;25.18;68.81;100969.50;111119;1258;22093;-84
2022/07/22 07:49:47;;;;;;;;;54.00;45.67;;;;;25.37;68.72;100965.66;111343;1256;22701;-85
2022/07/22 07:52:14;;;;;;;;;50.00;42.00;;;;;25.54;68.09;100970.52;111481;1256;19728;-85
2022/07/22 07:54:42;;;;;;;;;52.00;43.33;;;;;25.77;67.67;100973.35;111504;1256;19054;-85
2022/07/22 07:57:10;;;;;;;;;56.00;43.00;;;;;25.98;66.83;100973.03;111452;1256;19465;-85
2022/07/22 07:59:37;;;;;;;;;50.50;42.50;;;;;26.15;66.33;100975.61;111254;1258;19072;-85
2022/07/22 08:02:04;;;;;;;;;51.67;43.33;;;;;26.21;65.88;100968.79;111401;1256;18794;-85
2022/07/22 08:04:32;;;;;;;;;51.67;42.67;;;;;26.24;65.15;100971.20;111410;1255;20402;-85
2022/07/22 08:07:00;;;;;;;;;48.33;39.00;;;;;26.25;64.88;100969.89;111360;1256;19029;-86
2022/07/22 08:09:27;;;;;;;;;50.50;41.50;;;;;26.27;64.46;100969.00;111421;1255;18934;-84
2022/07/22 08:11:55;;;;;;;;;45.33;39.00;;;;;26.28;64.17;100971.52;111517;1255;19509;-83
2022/07/22 08:14:22;;;;;;;;;49.50;41.00;;;;;26.28;64.05;100970.67;111379;1256;18664;-84
2022/07/22 08:16:50;;;;;;;;;49.00;41.00;;;;;26.31;63.51;100979.98;111304;1258;20460;-83
2022/07/22 08:19:18;;;;;;;;;40.50;37.00;;;;;26.34;63.33;100982.60;111022;1259;23319;-84
2022/07/22 08:21:45;;;;;;;;;42.67;36.00;;;;;26.40;62.93;100986.98;111338;1258;18695;-83
2022/07/22 08:24:12;;;;;;;;;43.33;37.67;;;;;26.43;62.87;100985.55;111477;1255;18848;-84
2022/07/22 08:26:40;;;;;;;;;43.00;38.00;;;;;26.45;62.59;100984.56;111433;1255;21122;-83
2022/07/22 08:29:09;;;;;;;;;47.00;38.33;;;;;26.43;62.41;100988.31;111319;1258;22125;-83
2022/07/22 08:31:36;;;;;;;;;45.33;39.00;;;;;26.44;62.19;100986.96;111364;1257;18839;-84
2022/07/22 08:34:04;;;;;;;;;41.00;36.50;;;;;26.43;61.98;100988.77;111319;1257;19524;-83
2022/07/22 08:36:31;;;;;;;;;41.00;36.67;;;;;26.41;62.10;100985.60;111317;1257;18686;-83
2022/07/22 08:38:58;;;;;;;;;41.67;36.67;;;;;26.41;61.85;100988.14;111409;1258;18692;-83
2022/07/22 08:41:26;;;;;;;;;41.00;35.50;;;;;26.42;61.68;100990.05;111378;1257;19467;-82
2022/07/22 08:43:53;;;;;;;;;39.67;36.33;;;;;26.41;61.71;100995.06;111319;1258;19584;-83
2022/07/22 08:46:20;;;;;;;;;37.00;35.00;;;;;26.42;61.58;101000.10;111356;1258;19065;-83
2022/07/22 08:48:47;;;;;;;;;40.33;37.00;;;;;26.41;61.43;100999.69;111383;1257;19454;-83
2022/07/22 08:51:15;;;;;;;;;41.67;36.67;;;;;26.41;61.39;101002.27;111384;1257;18708;-84
2022/07/22 08:53:42;;;;;;;;;39.67;34.67;;;;;26.42;61.24;101006.96;111306;1258;22205;-83
2022/07/22 08:56:09;;;;;;;;;36.50;34.50;;;;;26.42;61.28;101005.27;111355;1257;19584;-83
2022/07/22 08:58:37;;;;;;;;;41.67;37.00;;;;;26.42;61.06;101006.11;111339;1257;20406;-82
2022/07/22 09:01:04;;;;;;;;;35.50;32.50;;;;;26.43;60.93;101002.92;111323;1258;18893;-82
2022/07/22 09:03:31;;;;;;;;;35.00;32.00;;;;;26.44;60.77;101003.19;111364;1257;19581;-83
2022/07/22 09:05:58;;;;;;;;;35.00;34.50;;;;;26.43;60.60;101002.21;111364;1258;22894;-84
2022/07/22 09:08:26;;;;;;;;;31.00;29.00;;;;;26.42;60.40;101006.79;111307;1257;19263;-84
2022/07/22 09:10:53;;;;;;;;;33.00;31.50;;;;;26.41;60.25;101006.15;111333;1258;19654;-83
2022/07/22 09:13:20;;;;;;;;;32.67;29.00;;;;;26.44;59.90;101011.42;111346;1257;19078;-83
2022/07/22 09:15:48;;;;;;;;;29.00;29.00;;;;;26.46;59.72;101010.81;111296;1258;22039;-83
2022/07/22 09:18:15;;;;;;;;;30.67;29.33;;;;;26.48;59.62;101003.67;111359;1258;19694;-83
2022/07/22 09:20:43;;;;;;;;;32.50;28.50;;;;;26.49;59.56;101005.27;111244;1257;21964;-83
2022/07/22 09:23:11;;;;;;;;;29.33;26.67;;;;;26.47;59.43;101008.36;111260;1257;18901;-83
2022/07/22 09:25:38;;;;;;;;;33.00;29.33;;;;;26.47;59.27;101005.52;111335;1257;19384;-86
2022/07/22 09:28:05;;;;;;;;;28.33;27.33;;;;;26.45;59.04;101001.69;111326;1257;22868;-85
2022/07/22 09:30:33;;;;;;;;;23.33;23.00;;;;;26.44;58.73;101000.57;111353;1257;21068;-82
2022/07/22 09:33:00;;;;;;;;;27.33;25.33;;;;;26.43;58.65;101000.77;111371;1258;20099;-83
2022/07/22 09:35:27;;;;;;;;;27.67;24.33;;;;;26.42;58.46;100999.42;111313;1258;18681;-83
2022/07/22 09:37:55;;;;;;;;;25.00;23.00;;;;;26.42;58.35;100995.58;111329;1258;18792;-83
2022/07/22 09:40:23;;;;;;;;;22.33;21.67;;;;;26.41;58.19;100994.95;111259;1258;19613;-82
2022/07/22 09:42:50;;;;;;;;;24.33;23.00;;;;;26.41;58.15;100993.15;111339;1258;18859;-83
2022/07/22 09:45:17;;;;;;;;;25.33;22.00;;;;;26.40;58.01;100993.83;111360;1258;18945;-82
2022/07/22 09:47:45;;;;;;;;;26.33;23.00;;;;;26.39;57.99;100996.10;111338;1258;19579;-83
2022/07/22 09:50:12;;;;;;;;;25.33;22.00;;;;;26.39;57.98;100997.91;111293;1258;19464;-82
2022/07/22 09:52:40;;;;;;;;;23.00;21.33;;;;;26.39;57.84;100998.46;111345;1257;18859;-83
2022/07/22 09:55:08;;;;;;;;;22.50;22.00;;;;;26.40;57.74;101003.89;111299;1258;21216;-82
2022/07/22 09:57:35;;;;;;;;;21.67;21.00;;;;;26.41;57.48;101001.08;111365;1257;19010;-82
2022/07/22 10:00:03;;;;;;;;;21.50;19.00;;;;;26.40;57.40;101002.77;111325;1258;20536;-83
2022/07/22 10:02:30;;;;;;;;;21.33;20.67;;;;;26.40;57.37;101002.06;111326;1257;21628;-83
2022/07/22 10:04:57;;;;;;;;;25.00;21.50;;;;;26.41;57.33;101002.66;111257;1257;18738;-82
2022/07/22 10:07:26;;;;;;;;;21.00;21.00;;;;;26.40;57.16;101000.00;111270;1258;19352;-83
2022/07/22 10:09:53;;;;;;;;;20.00;18.00;;;;;26.41;56.98;100999.41;111325;1257;22669;-82
2022/07/22 10:12:20;;;;;;;;;20.00;18.67;;;;;26.42;56.79;100999.60;111351;1258;22044;-83
2022/07/22 10:14:48;;;;;;;;;22.33;21.00;;;;;26.46;57.15;100999.27;111302;1257;18762;-83
2022/07/22 10:17:15;;;;;;;;;18.67;18.00;;;;;26.49;57.24;101005.27;111309;1257;19440;-86
2022/07/22 10:19:42;;;;;;;;;17.00;16.00;;;;;26.53;57.21;101000.84;111327;1258;18704;-84
2022/07/22 10:22:09;;;;;;;;;21.00;20.67;;;;;26.59;57.52;101002.03;111358;1257;19087;-84
2022/07/22 10:24:37;;;;;;;;;18.33;17.00;;;;;26.61;58.09;100998.17;111352;1257;19504;-83
2022/07/22 10:27:04;;;;;;;;;21.00;20.33;;;;;26.62;58.05;100994.41;111395;1257;18945;-85
2022/07/22 10:29:31;;;;;;;;;19.67;19.00;;;;;26.62;57.88;100996.23;111353;1257;20784;-83
2022/07/22 10:31:59;;;;;;;;;20.67;17.33;;;;;26.63;58.18;100995.16;111282;1257;19886;-86
2022/07/22 10:34:26;;;;;;;;;22.00;17.33;;;;;26.68;58.60;100997.48;111196;1257;22291;-84
2022/07/22 10:36:53;;;;;;;;;20.67;18.00;;;;;26.74;58.55;100992.95;111308;1257;18776;-86
2022/07/22 10:39:22;;;;;;;;;18.00;18.00;;;;;26.77;58.54;100993.21;111357;1258;21869;-86
2022/07/22 10:41:49;;;;;;;;;20.00;18.00;;;;;26.79;58.87;100988.77;111277;1257;21232;-85
2022/07/22 10:44:16;;;;;;;;;19.50;19.00;;;;;26.79;59.23;100985.09;111267;1258;18763;-89
2022/07/22 10:46:44;;;;;;;;;21.00;19.00;;;;;26.81;59.50;100985.27;111346;1257;22935;-84
2022/07/22 10:49:11;;;;;;;;;22.00;19.00;;;;;26.81;59.51;100984.04;111319;1257;18733;-84
2022/07/22 10:51:38;;;;;;;;;24.00;22.50;;;;;26.83;59.52;100978.87;111212;1256;24400;-85
2022/07/22 10:54:06;;;;;;;;;21.33;18.67;;;;;26.87;59.50;100981.11;111367;1256;22842;-84
2022/07/22 10:56:34;;;;;;;;;16.00;15.00;;;;;26.87;59.48;100982.17;111370;1256;18739;-85
2022/07/22 10:59:01;;;;;;;;;21.00;19.00;;;;;26.87;59.26;100984.20;111320;1256;21233;-83
2022/07/22 11:01:29;;;;;;;;;22.00;20.33;;;;;26.86;59.24;100982.11;111345;1256;19926;-84