Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:45;;;;;;;1.10;1.10;;;;;;;2.67;95.87;98968.16;4990931;28;20041;-92
2024/02/06 00:03:10;;;;;;;1.00;1.00;;;;;;;2.68;95.52;98964.69;4980768;28;20027;-91
2024/02/06 00:05:36;;;;;;;1.00;1.00;;;;;;;2.85;95.76;98978.94;5000686;28;20037;-92
2024/02/06 00:08:03;;;;;;;1.02;1.02;;;;;;;2.92;95.77;98971.50;5006093;28;20077;-93
2024/02/06 00:10:29;;;;;;;1.08;1.08;;;;;;;2.94;95.98;98974.25;4987785;28;20043;-91
2024/02/06 00:12:57;;;;;;;1.05;1.05;;;;;;;3.03;96.22;98970.47;5003984;28;20040;-91
2024/02/06 00:15:22;;;;;;;1.00;1.00;;;;;;;3.00;95.31;98985.16;4988191;28;20034;-92
2024/02/06 00:17:49;;;;;;;1.10;1.10;;;;;;;3.05;95.13;98967.91;4965243;28;20088;-93
2024/02/06 00:20:19;;;;;;;1.10;1.10;;;;;;;3.11;95.63;98972.66;4979864;28;20081;-92
2024/02/06 00:22:46;;;;;;;1.00;1.00;;;;;;;3.11;96.27;98972.66;4975741;28;20170;-93
2024/02/06 00:25:13;;;;;;;0.95;0.95;;;;;;;3.05;95.42;98976.72;4955409;28;20065;-92
2024/02/06 00:27:39;;;;;;;1.10;1.10;;;;;;;3.14;95.37;98976.41;4972580;28;20118;-90
2024/02/06 00:30:05;;;;;;;0.90;0.90;;;;;;;3.23;96.30;98971.69;4994555;28;20045;-93
2024/02/06 00:32:31;;;;;;;1.00;1.00;;;;;;;3.27;96.38;98970.16;4977099;28;20049;-91
2024/02/06 00:34:59;;;;;;;1.00;1.00;;;;;;;3.31;96.47;98973.09;5004876;28;20041;-91
2024/02/06 00:37:26;;;;;;;0.98;0.98;;;;;;;3.32;96.38;98971.34;4985416;28;20035;-91
2024/02/06 00:39:51;;;;;;;0.90;0.90;;;;;;;3.28;94.28;98971.97;4982766;28;20038;-91
2024/02/06 00:42:17;;;;;;;1.00;1.00;;;;;;;3.47;94.90;98974.00;4979568;28;20490;-92
2024/02/06 00:44:44;;;;;;;0.90;0.90;;;;;;;3.52;94.94;98976.09;4963521;28;20030;-91
2024/02/06 00:47:09;;;;;;;0.90;0.90;;;;;;;3.57;93.92;98976.38;4998407;28;20045;-92
2024/02/06 00:49:36;;;;;;;1.02;1.02;;;;;;;3.82;93.59;98974.38;4985408;28;20049;-91
2024/02/06 00:52:02;;;;;;;1.10;1.10;;;;;;;3.87;92.51;98974.66;4961814;28;20474;-89
2024/02/06 00:54:28;;;;;;;1.00;1.00;;;;;;;3.97;91.50;98974.38;4978098;28;20035;-91
2024/02/06 00:56:53;;;;;;;1.00;1.00;;;;;;;3.99;90.93;98978.03;4975852;28;20077;-91
2024/02/06 00:59:19;;;;;;;0.98;0.98;;;;;;;4.06;91.44;98976.66;4980951;28;20046;-91
2024/02/06 01:01:46;;;;;;;1.00;1.00;;;;;;;4.03;91.30;98974.75;4973194;28;20379;-91
2024/02/06 01:04:12;;;;;;;1.10;1.10;;;;;;;3.97;91.29;98976.09;4973012;28;20035;-91
2024/02/06 01:06:37;;;;;;;1.00;1.00;;;;;;;3.98;91.13;98972.66;4972578;28;20110;-92
2024/02/06 01:09:03;;;;;;;1.00;1.00;;;;;;;4.10;90.29;98969.00;4972106;28;20062;-91
2024/02/06 01:11:29;;;;;;;1.00;1.00;;;;;;;4.10;89.96;98970.72;4995512;28;20038;-92
2024/02/06 01:13:57;;;;;;;0.93;0.93;;;;;;;4.19;89.42;98968.63;4972800;28;20110;-91
2024/02/06 01:16:22;;;;;;;1.05;1.05;;;;;;;4.24;89.11;98969.78;4965259;28;20518;-92
2024/02/06 01:18:48;;;;;;;1.00;1.00;;;;;;;4.17;89.49;98972.91;4977665;28;20035;-92
2024/02/06 01:21:15;;;;;;;1.00;1.00;;;;;;;4.29;88.18;98970.06;4974189;28;20035;-92
2024/02/06 01:23:41;;;;;;;1.08;1.08;;;;;;;4.33;87.55;98967.69;4990607;28;20400;-90
2024/02/06 01:26:14;;;;;;;1.10;1.10;;;;;;;4.41;86.98;98961.91;4985125;28;20027;-92
2024/02/06 01:28:40;;;;;;;1.00;1.00;;;;;;;4.30;87.12;98962.22;4960946;28;20047;-92
2024/02/06 01:31:06;;;;;;;1.00;1.00;;;;;;;4.40;86.90;98960.09;4978738;28;20524;-92
2024/02/06 01:33:31;;;;;;;0.95;0.95;;;;;;;4.36;86.47;98961.69;4967036;28;20053;-90
2024/02/06 01:35:57;;;;;;;1.10;1.10;;;;;;;4.50;85.69;98967.72;4969106;28;20050;-92
2024/02/06 01:38:22;;;;;;;1.00;1.00;;;;;;;4.43;85.71;98965.56;4969263;28;20121;-92
2024/02/06 01:40:48;;;;;;;1.08;1.08;;;;;;;4.42;85.96;98969.03;4989513;28;20087;-91
2024/02/06 01:43:14;;;;;;;1.00;1.00;;;;;;;4.44;85.59;98964.75;4960158;28;20070;-91
2024/02/06 01:45:40;;;;;;;1.00;1.00;;;;;;;4.40;85.43;98971.56;4979144;28;20484;-91
2024/02/06 01:48:07;;;;;;;1.00;1.00;;;;;;;4.49;85.10;98968.56;4965860;28;20058;-91
2024/02/06 01:50:35;;;;;;;1.00;1.00;;;;;;;4.46;84.96;98961.38;4965541;28;20126;-91
2024/02/06 01:53:01;;;;;;;1.00;1.00;;;;;;;4.51;84.83;98959.91;4985257;28;20046;-90
2024/02/06 01:55:27;;;;;;;0.90;0.90;;;;;;;4.53;84.62;98957.34;4971693;28;20065;-91
2024/02/06 01:57:53;;;;;;;0.90;0.90;;;;;;;4.41;85.06;98965.50;4988733;28;20042;-91
2024/02/06 02:00:19;;;;;;;0.90;0.90;;;;;;;4.51;85.01;98967.81;4984755;28;20041;-91
2024/02/06 02:02:46;;;;;;;1.00;1.00;;;;;;;4.50;84.64;98965.06;4984944;28;20035;-91
2024/02/06 02:05:12;;;;;;;1.00;1.00;;;;;;;4.44;84.95;98963.00;4981479;28;20089;-92
2024/02/06 02:07:39;;;;;;;0.95;0.95;;;;;;;4.50;84.64;98965.06;4978750;28;20476;-92
2024/02/06 02:10:07;;;;;;;0.90;0.90;;;;;;;4.42;84.80;98961.13;4987527;28;20043;-92
2024/02/06 02:12:35;;;;;;;0.98;0.98;;;;;;;4.49;84.59;98957.97;4948849;28;20130;-91
2024/02/06 02:15:02;;;;;;;1.00;1.00;;;;;;;4.51;84.61;98959.91;4962205;28;20066;-92
2024/02/06 02:17:28;;;;;;;1.10;1.10;;;;;;;4.56;83.91;98957.53;4966582;28;20473;-91
2024/02/06 02:19:53;;;;;;;1.00;1.00;;;;;;;4.56;83.83;98946.94;4975788;28;20037;-91
2024/02/06 02:22:19;;;;;;;1.10;1.10;;;;;;;4.52;84.02;98955.53;4979507;28;20049;-91
2024/02/06 02:24:44;;;;;;;1.10;1.10;;;;;;;4.51;83.80;98949.34;4982168;28;20092;-92
2024/02/06 02:27:11;;;;;;;1.00;1.00;;;;;;;4.49;84.10;98952.69;4979090;28;20046;-93
2024/02/06 02:29:40;;;;;;;0.90;0.90;;;;;;;4.56;83.92;98953.13;4989543;28;20038;-92
2024/02/06 02:32:09;;;;;;;1.10;1.10;;;;;;;4.55;83.70;98953.03;4976216;28;20076;-93
2024/02/06 02:34:35;;;;;;;1.00;1.00;;;;;;;4.51;83.89;98951.97;4973237;28;20511;-93
2024/02/06 02:37:01;;;;;;;1.02;1.02;;;;;;;4.54;83.50;98954.78;4966839;28;20088;-93
2024/02/06 02:39:28;;;;;;;1.10;1.10;;;;;;;4.53;83.82;98957.34;4964595;28;20034;-91
2024/02/06 02:41:54;;;;;;;1.00;1.00;;;;;;;4.53;83.60;98960.88;4962607;28;20068;-92
2024/02/06 02:44:20;;;;;;;1.00;1.00;;;;;;;4.52;83.65;98956.44;4976376;28;20608;-92
2024/02/06 02:46:45;;;;;;;1.00;1.00;;;;;;;4.47;83.69;98959.63;4974627;28;20066;-92
2024/02/06 02:49:12;;;;;;;1.00;1.00;;;;;;;4.53;82.87;98957.34;4983948;28;20574;-92
2024/02/06 02:51:38;;;;;;;0.95;0.95;;;;;;;4.56;82.76;98958.44;4979116;28;20033;-92
2024/02/06 02:54:04;;;;;;;1.00;1.00;;;;;;;4.56;82.76;98960.16;4959046;28;20475;-91
2024/02/06 02:56:29;;;;;;;0.95;0.95;;;;;;;4.58;82.63;98954.13;4958629;28;20042;-91
2024/02/06 02:58:55;;;;;;;1.00;1.00;;;;;;;4.61;82.07;98950.75;4976709;28;20480;-91
2024/02/06 03:01:22;;;;;;;1.00;1.00;;;;;;;4.53;82.52;98957.34;4960790;28;20038;-91
2024/02/06 03:03:48;;;;;;;1.00;1.00;;;;;;;4.52;82.58;98959.06;4980242;28;20512;-92
2024/02/06 03:06:20;;;;;;;1.00;1.00;;;;;;;4.54;82.69;98953.88;4978580;28;20034;-91
2024/02/06 03:08:45;;;;;;;1.00;1.00;;;;;;;4.53;81.93;98949.41;4964152;28;20061;-91
2024/02/06 03:11:11;;;;;;;1.00;1.00;;;;;;;4.47;82.30;98951.72;4980846;28;20787;-91
2024/02/06 03:13:42;;;;;;;1.08;1.08;;;;;;;4.49;82.02;98956.25;4977213;28;20046;-91
2024/02/06 03:16:11;;;;;;;1.00;1.00;;;;;;;4.51;81.84;98951.97;4975096;28;20065;-91
2024/02/06 03:18:38;;;;;;;0.80;0.80;;;;;;;4.48;82.37;98937.69;4969667;28;20516;-91
2024/02/06 03:21:05;;;;;;;1.10;1.10;;;;;;;4.50;82.08;98946.59;4966619;28;20327;-91
2024/02/06 03:23:30;;;;;;;0.90;0.90;;;;;;;4.44;82.50;98948.88;4979099;28;20125;-91
2024/02/06 03:25:56;;;;;;;1.00;1.00;;;;;;;4.52;81.91;98932.66;4987351;28;20022;-91
2024/02/06 03:28:21;;;;;;;1.02;1.02;;;;;;;4.45;82.30;98943.69;4984312;28;20045;-91
2024/02/06 03:30:47;;;;;;;1.00;1.00;;;;;;;4.42;82.38;98938.25;4967904;28;20026;-91
2024/02/06 03:33:13;;;;;;;1.00;1.00;;;;;;;4.41;82.17;98941.72;4974886;28;20038;-91
2024/02/06 03:35:38;;;;;;;1.00;1.00;;;;;;;4.42;82.34;98942.63;4960650;28;20133;-91
2024/02/06 03:38:04;;;;;;;1.02;1.02;;;;;;;4.41;82.43;98941.72;4981599;28;20050;-91
2024/02/06 03:40:31;;;;;;;1.00;1.00;;;;;;;4.43;82.43;98945.34;4977398;28;20052;-90
2024/02/06 03:42:56;;;;;;;1.05;1.05;;;;;;;4.43;82.53;98944.44;4978029;28;20108;-92
2024/02/06 03:45:21;;;;;;;1.10;1.10;;;;;;;4.47;82.10;98946.44;4969976;28;20042;-90
2024/02/06 03:47:47;;;;;;;1.00;1.00;;;;;;;4.40;81.96;98947.78;4971555;28;20082;-91
2024/02/06 03:50:12;;;;;;;0.95;0.95;;;;;;;4.41;82.15;98947.00;4967463;28;20072;-89
2024/02/06 03:52:38;;;;;;;1.00;1.00;;;;;;;4.35;82.43;98949.28;4956199;28;20039;-90
2024/02/06 03:55:04;;;;;;;0.95;0.95;;;;;;;4.28;82.47;98949.75;4968034;28;20514;-90
2024/02/06 03:57:29;;;;;;;1.00;1.00;;;;;;;4.25;82.58;98939.91;4976496;28;20030;-90
2024/02/06 03:59:55;;;;;;;1.00;1.00;;;;;;;4.36;82.20;98946.75;4970050;28;20039;-90
2024/02/06 04:02:21;;;;;;;1.00;1.00;;;;;;;4.40;82.08;98952.19;4978863;28;20100;-91
2024/02/06 04:04:49;;;;;;;1.00;1.00;;;;;;;4.30;81.83;98943.72;4971883;28;20053;-91
2024/02/06 04:07:16;;;;;;;1.00;1.00;;;;;;;4.36;81.77;98954.66;4972784;28;20081;-91
2024/02/06 04:09:53;;;;;;;0.90;0.90;;;;;;;4.36;81.58;98954.66;4969048;28;20491;-92
2024/02/06 04:12:19;;;;;;;1.00;1.00;;;;;;;4.47;80.91;98952.63;4983022;28;20100;-91
2024/02/06 04:14:44;;;;;;;1.10;1.10;;;;;;;4.48;80.33;98950.88;4971164;28;20125;-92
2024/02/06 04:17:10;;;;;;;1.00;1.00;;;;;;;4.43;80.81;98960.28;4982521;28;20039;-91
2024/02/06 04:19:35;;;;;;;1.02;1.02;;;;;;;4.38;81.23;98945.09;4969321;28;20462;-90
2024/02/06 04:22:01;;;;;;;0.90;0.90;;;;;;;4.34;81.13;98944.81;4973239;28;20033;-91
2024/02/06 04:24:26;;;;;;;0.98;0.98;;;;;;;4.45;80.40;98945.41;4976209;28;20042;-90
2024/02/06 04:26:52;;;;;;;1.02;1.02;;;;;;;4.43;80.65;98944.44;4964104;28;20039;-91
2024/02/06 04:29:18;;;;;;;1.00;1.00;;;;;;;4.38;80.61;98945.09;4983227;28;20036;-91
2024/02/06 04:31:43;;;;;;;1.00;1.00;;;;;;;4.29;81.18;98949.84;4986607;28;20744;-91
2024/02/06 04:34:09;;;;;;;1.10;1.10;;;;;;;4.30;81.21;98937.53;4982876;28;20450;-92
2024/02/06 04:36:35;;;;;;;0.90;0.90;;;;;;;4.32;81.37;98943.84;4967717;28;20416;-92
2024/02/06 04:39:01;;;;;;;1.08;1.08;;;;;;;4.33;81.55;98948.28;4990425;28;20072;-90
2024/02/06 04:41:26;;;;;;;1.00;1.00;;;;;;;4.36;81.32;98946.75;4972793;28;20038;-91
2024/02/06 04:43:52;;;;;;;1.10;1.10;;;;;;;4.34;81.39;98950.09;4992139;28;20058;-90
2024/02/06 04:46:17;;;;;;;1.00;1.00;;;;;;;4.36;81.91;98944.09;4967130;28;20072;-91
2024/02/06 04:48:43;;;;;;;1.00;1.00;;;;;;;4.37;81.72;98943.28;4980429;28;20042;-91
2024/02/06 04:51:08;;;;;;;1.00;1.00;;;;;;;4.36;81.51;98944.09;4981637;28;20022;-90
2024/02/06 04:53:34;;;;;;;1.00;1.00;;;;;;;4.45;81.43;98941.03;4999409;28;20060;-90
2024/02/06 04:56:03;;;;;;;1.00;1.00;;;;;;;4.35;81.53;98944.00;4991741;28;20042;-90
2024/02/06 04:58:29;;;;;;;0.90;0.90;;;;;;;4.37;81.22;98939.72;4994294;28;20039;-90
2024/02/06 05:00:55;;;;;;;1.00;1.00;;;;;;;4.42;81.29;98929.41;4993393;28;20026;-91
2024/02/06 05:03:20;;;;;;;1.00;1.00;;;;;;;4.42;81.03;98921.50;4979692;28;20034;-91
2024/02/06 05:05:46;;;;;;;1.00;1.00;;;;;;;4.48;81.23;98916.53;4957756;28;20039;-91
2024/02/06 05:08:11;;;;;;;1.00;1.00;;;;;;;4.53;81.34;98915.06;4969034;28;20035;-91
2024/02/06 05:10:37;;;;;;;1.00;1.00;;;;;;;4.51;80.56;98904.41;4975672;28;20034;-91
2024/02/06 05:13:02;;;;;;;1.00;1.00;;;;;;;4.54;80.69;98896.66;4990083;28;20472;-91
2024/02/06 05:15:28;;;;;;;1.00;1.00;;;;;;;4.58;80.81;98895.09;4963052;28;20050;-92
2024/02/06 05:17:53;;;;;;;1.00;1.00;;;;;;;4.61;80.39;98892.63;4977346;28;20039;-91
2024/02/06 05:20:19;;;;;;;1.00;1.00;;;;;;;4.69;79.87;98878.06;4990966;28;20098;-90
2024/02/06 05:22:44;;;;;;;0.93;0.93;;;;;;;4.60;80.22;98886.44;4981732;28;20044;-91
2024/02/06 05:25:11;;;;;;;0.90;0.90;;;;;;;4.61;80.37;98885.59;5004095;28;20043;-91
2024/02/06 05:27:37;;;;;;;0.90;0.90;;;;;;;4.67;79.54;98892.03;4978831;28;20038;-91
2024/02/06 05:30:05;;;;;;;0.90;0.90;;;;;;;4.79;79.01;98876.84;4980105;28;20081;-91
2024/02/06 05:32:33;;;;;;;1.00;1.00;;;;;;;4.80;78.89;98876.94;4969645;28;20051;-90
2024/02/06 05:34:59;;;;;;;1.00;1.00;;;;;;;4.74;78.97;98873.94;4960862;28;20035;-91
2024/02/06 05:37:25;;;;;;;0.90;0.90;;;;;;;4.62;79.64;98883.88;4981155;28;20043;-92
2024/02/06 05:39:51;;;;;;;0.90;0.90;;;;;;;4.53;80.14;98883.34;4965317;28;20117;-94
2024/02/06 05:42:16;;;;;;;0.90;0.90;;;;;;;4.58;80.06;98887.16;4979589;28;20077;-91
2024/02/06 05:44:42;;;;;;;0.90;0.90;;;;;;;4.63;79.52;98885.69;4975503;28;20058;-91
2024/02/06 05:47:10;;;;;;;0.90;0.90;;;;;;;4.57;79.95;98880.97;4992668;28;20038;-90
2024/02/06 05:49:35;;;;;;;0.82;0.82;;;;;;;4.73;79.15;98874.78;4983523;28;20564;-90
2024/02/06 05:52:01;;;;;;;0.90;0.90;;;;;;;4.76;78.82;98872.31;4981474;28;20050;-92
2024/02/06 05:54:28;;;;;;;0.90;0.90;;;;;;;4.64;78.94;98875.19;4971172;28;20045;-91
2024/02/06 05:56:54;;;;;;;1.00;1.00;;;;;;;4.76;78.85;98874.94;4966690;28;20031;-91
2024/02/06 05:59:23;;;;;;;1.00;1.00;;;;;;;4.76;78.93;98874.94;4985384;28;20035;-93
2024/02/06 06:01:52;;;;;;;0.90;0.90;;;;;;;4.76;78.54;98872.31;4968035;28;20030;-91
2024/02/06 06:04:17;;;;;;;1.00;1.00;;;;;;;4.77;78.94;98874.13;4982545;28;20034;-92
2024/02/06 06:06:43;;;;;;;0.98;0.98;;;;;;;4.80;78.88;98873.41;4978519;28;20444;-91
2024/02/06 06:09:09;;;;;;;0.90;0.90;;;;;;;4.81;78.73;98872.56;4998121;28;20094;-91
2024/02/06 06:11:35;;;;;;;0.90;0.90;;;;;;;4.73;79.05;98872.13;4982038;28;20039;-91
2024/02/06 06:14:01;;;;;;;1.00;1.00;;;;;;;4.65;79.33;98868.19;4971036;28;20204;-91
2024/02/06 06:16:28;;;;;;;1.00;1.00;;;;;;;4.72;78.99;98870.31;4964511;28;20043;-91
2024/02/06 06:18:53;;;;;;;0.90;0.90;;;;;;;4.80;79.06;98873.41;4985164;28;20123;-91
2024/02/06 06:21:19;;;;;;;0.90;0.90;;;;;;;4.69;79.12;98870.16;4981252;28;20392;-91
2024/02/06 06:23:44;;;;;;;0.90;0.90;;;;;;;4.61;79.85;98869.75;4992238;28;20132;-90
2024/02/06 06:26:10;;;;;;;1.00;1.00;;;;;;;4.58;79.71;98871.31;4980247;28;20037;-90
2024/02/06 06:28:36;;;;;;;1.00;1.00;;;;;;;4.64;79.38;98869.00;4975452;28;20042;-90
2024/02/06 06:31:02;;;;;;;0.90;0.90;;;;;;;4.89;78.45;98858.94;4970998;28;20031;-90
2024/02/06 06:33:27;;;;;;;0.80;0.80;;;;;;;4.78;78.64;98862.72;4963795;28;20553;-90
2024/02/06 06:35:54;;;;;;;1.00;1.00;;;;;;;4.76;79.18;98853.81;4978073;28;20027;-90
2024/02/06 06:38:21;;;;;;;0.90;0.90;;;;;;;4.81;78.95;98857.59;4980579;28;20734;-90
2024/02/06 06:40:47;;;;;;;0.80;0.80;;;;;;;4.83;78.59;98849.75;4966798;28;20121;-90
2024/02/06 06:43:13;;;;;;;;;;;;;;;4.85;78.97;98856.94;4980462;28;20582;-91
2024/02/06 06:45:39;;;;;;;0.90;0.90;;;;;;;4.94;78.58;98859.19;4968714;28;19929;-90
2024/02/06 06:48:05;;;;;;;0.90;0.90;;;;;;;4.89;78.63;98856.28;4979585;28;20042;-90
2024/02/06 06:50:33;;;;;;;0.90;0.90;;;;;;;4.94;78.93;98860.91;4997064;28;20030;-90
2024/02/06 06:53:06;;;;;;;0.82;0.82;;;;;;;4.92;78.98;98865.19;5065582;28;20015;-91
2024/02/06 06:55:34;;;;;;;0.80;0.80;;;;;;;5.07;78.43;98855.44;4979734;28;20027;-91
2024/02/06 06:58:03;;;;;;;0.80;0.80;;;;;;;5.05;78.10;98858.00;4946649;28;20435;-90
2024/02/06 07:00:39;;;;;;;0.90;0.90;;;;;;;5.06;78.31;98857.16;4971578;28;20052;-91
2024/02/06 07:03:05;;;;;;;0.90;0.90;;;;;;;5.11;78.49;98854.75;4983179;28;20057;-91
2024/02/06 07:05:34;;;;;;;0.90;0.90;;;;;;;5.09;78.18;98853.78;4987432;28;20031;-90
2024/02/06 07:07:59;;;;;;;0.90;0.90;;;;;;;5.37;76.03;98854.38;4993151;28;20029;-90
2024/02/06 07:10:25;;;;;;;0.90;0.90;;;;;;;5.34;76.01;98859.50;4988289;28;20038;-90
2024/02/06 07:12:51;;;;;;;0.90;0.90;;;;;;;5.44;74.90;98855.59;4959721;28;20117;-90
2024/02/06 07:15:17;;;;;;;1.00;1.00;;;;;;;5.30;75.04;98854.88;4959354;28;20460;-90
2024/02/06 07:17:44;;;;;;;1.00;1.00;;;;;;;5.37;74.96;98864.97;4964906;28;20035;-90
2024/02/06 07:20:10;;;;;;;0.90;0.90;;;;;;;5.46;74.49;98864.53;4965173;28;20062;-90
2024/02/06 07:22:35;;;;;;;0.90;0.90;;;;;;;5.38;74.71;98866.78;4983890;28;20066;-90
2024/02/06 07:25:02;;;;;;;0.90;0.90;;;;;;;5.34;74.73;98870.09;4965583;28;20790;-90
2024/02/06 07:27:27;;;;;;;0.80;0.80;;;;;;;5.33;74.70;98863.00;4975257;28;20088;-90
2024/02/06 07:29:53;;;;;;;0.90;0.90;;;;;;;5.32;75.17;98870.84;4970518;28;20077;-90
2024/02/06 07:32:18;;;;;;;0.80;0.80;;;;;;;5.32;75.24;98869.13;4980685;28;20063;-89
2024/02/06 07:34:44;;;;;;;0.80;0.80;;;;;;;5.31;75.17;98864.63;4970096;28;20125;-92
2024/02/06 07:37:10;;;;;;;0.80;0.80;;;;;;;5.37;75.50;98867.63;4981822;28;20034;-91
2024/02/06 07:39:37;;;;;;;0.90;0.90;;;;;;;5.51;74.48;98870.03;4982746;28;20041;-91
2024/02/06 07:42:02;;;;;;;0.93;0.93;;;;;;;5.57;74.19;98871.28;4973467;28;20060;-91
2024/02/06 07:44:29;;;;;;;0.90;0.90;;;;;;;5.63;73.81;98866.28;4965920;28;20423;-91
2024/02/06 07:46:55;;;;;;;0.90;0.90;;;;;;;5.61;73.87;98861.75;4973116;28;20084;-91
2024/02/06 07:49:21;;;;;;;0.90;0.90;;;;;;;5.54;74.63;98879.06;4973708;28;20038;-91
2024/02/06 07:51:47;;;;;;;0.80;0.80;;;;;;;5.75;73.51;98878.31;4968055;28;20031;-91
2024/02/06 07:54:12;;;;;;;0.90;0.90;;;;;;;5.64;73.90;98878.69;4980577;28;20487;-91
2024/02/06 07:56:38;;;;;;;0.80;0.80;;;;;;;5.66;73.57;98886.72;4985014;28;20062;-91
2024/02/06 07:59:04;;;;;;;0.90;0.90;;;;;;;5.51;74.10;98884.22;4974467;28;20049;-91
2024/02/06 08:01:31;;;;;;;0.80;0.80;;;;;;;5.46;73.88;98880.41;4992897;28;20042;-92
2024/02/06 08:03:56;;;;;;;1.00;1.00;;;;;;;5.36;73.70;98883.38;4980458;28;20038;-92
2024/02/06 08:06:22;;;;;;;0.90;0.90;;;;;;;5.54;73.79;98886.09;4986432;28;20084;-91
2024/02/06 08:08:48;;;;;;;1.00;1.00;;;;;;;5.43;73.22;98888.19;4979384;28;20117;-92
2024/02/06 08:11:14;;;;;;;0.90;0.90;;;;;;;5.46;73.80;98887.41;4993964;28;20235;-91
2024/02/06 08:13:43;;;;;;;0.90;0.90;;;;;;;5.39;73.75;98884.47;4964426;28;20083;-91
2024/02/06 08:16:09;;;;;;;0.90;0.90;;;;;;;5.46;73.64;98898.94;4974406;28;20060;-92
2024/02/06 08:18:34;;;;;;;0.90;0.90;;;;;;;5.49;74.06;98893.78;4976155;28;20125;-92
2024/02/06 08:20:59;;;;;;;0.90;0.90;;;;;;;5.46;74.01;98900.66;4967214;28;20220;-91
2024/02/06 08:23:25;;;;;;;0.90;0.90;;;;;;;5.37;74.25;98901.09;4990582;28;20031;-90
2024/02/06 08:25:52;;;;;;;1.00;1.00;;;;;;;5.51;73.55;98905.38;4972280;28;20042;-91
2024/02/06 08:28:18;;;;;;;0.98;0.98;;;;;;;5.38;74.07;98887.03;5015773;28;20040;-92
2024/02/06 08:30:47;;;;;;;0.90;0.90;;;;;;;5.40;73.76;98878.34;4970265;28;20080;-91
2024/02/06 08:33:14;;;;;;;0.90;0.90;;;;;;;5.35;73.98;98866.63;4973404;28;20504;-90
2024/02/06 08:35:39;;;;;;;0.90;0.90;;;;;;;5.53;73.73;98873.69;5000138;28;20095;-91
2024/02/06 08:38:05;;;;;;;0.70;0.70;;;;;;;5.47;73.38;98873.38;4966245;28;20046;-90
2024/02/06 08:40:30;;;;;;;0.90;0.90;;;;;;;5.64;72.71;98872.47;4984646;28;20046;-90
2024/02/06 08:42:57;;;;;;;0.95;0.95;;;;;;;5.59;72.75;98869.59;5005845;28;20039;-90
2024/02/06 08:45:22;;;;;;;1.00;1.00;;;;;;;5.49;73.38;98863.78;4983196;28;20069;-91
2024/02/06 08:47:48;;;;;;;1.00;1.00;;;;;;;5.58;72.86;98861.59;4978490;28;20031;-91
2024/02/06 08:50:14;;;;;;;1.00;1.00;;;;;;;5.74;72.43;98860.63;4976933;28;20070;-92
2024/02/06 08:52:41;;;;;;;1.00;1.00;;;;;;;5.89;72.37;98853.44;4987069;28;20053;-91
2024/02/06 08:55:09;;;;;;;0.90;0.90;;;;;;;5.86;72.10;98854.19;4972096;28;20038;-92
2024/02/06 08:57:38;;;;;;;0.90;0.90;;;;;;;6.06;71.06;98849.00;4979419;28;20053;-92
2024/02/06 09:00:04;;;;;;;0.98;0.98;;;;;;;6.13;71.09;98846.75;4972872;28;20051;-90
2024/02/06 09:02:32;;;;;;;0.90;0.90;;;;;;;6.00;70.75;98839.03;4974132;28;20132;-91
2024/02/06 09:04:58;;;;;;;0.90;0.90;;;;;;;6.08;70.90;98845.59;4987949;28;20047;-91
2024/02/06 09:07:25;;;;;;;0.90;0.90;;;;;;;5.96;71.26;98841.44;5012386;28;20047;-90
2024/02/06 09:09:59;;;;;;;0.90;0.90;;;;;;;5.95;71.29;98837.00;4983734;28;20026;-91
2024/02/06 09:12:25;;;;;;;0.80;0.80;;;;;;;6.04;70.85;98838.34;4980808;28;20053;-91
2024/02/06 09:14:52;;;;;;;0.80;0.80;;;;;;;5.92;71.48;98835.09;4987296;28;20031;-91
2024/02/06 09:17:19;;;;;;;0.85;0.85;;;;;;;6.00;71.59;98839.03;4976015;28;20088;-91
2024/02/06 09:19:45;;;;;;;0.90;0.90;;;;;;;6.16;70.94;98832.72;4969114;28;20453;-91
2024/02/06 09:22:10;;;;;;;1.00;1.00;;;;;;;6.14;70.85;98834.41;4969725;28;20099;-91
2024/02/06 09:24:36;;;;;;;0.90;0.90;;;;;;;6.03;70.30;98833.84;4985103;28;20109;-91
2024/02/06 09:27:02;;;;;;;0.90;0.90;;;;;;;6.39;70.08;98823.22;4971568;28;20061;-91
2024/02/06 09:29:28;;;;;;;0.90;0.90;;;;;;;6.25;70.73;98816.38;4984446;28;20145;-91
2024/02/06 09:31:54;;;;;;;0.90;0.90;;;;;;;6.32;70.15;98815.81;4987847;28;20022;-90
2024/02/06 09:34:20;;;;;;;0.90;0.90;;;;;;;6.50;69.57;98816.66;4981238;28;20137;-92
2024/02/06 09:36:46;;;;;;;0.80;0.80;;;;;;;6.55;69.39;98815.13;4991620;28;20035;-92
2024/02/06 09:39:12;;;;;;;0.90;0.90;;;;;;;6.57;69.47;98820.53;5000499;28;20070;-92
2024/02/06 09:41:40;;;;;;;0.90;0.90;;;;;;;6.77;68.88;98816.13;4998039;28;20053;-92
2024/02/06 09:44:05;;;;;;;;;;;;;;;6.57;69.40;98817.88;4975324;28;20039;-93
2024/02/06 09:46:31;;;;;;;0.95;0.95;;;;;;;6.46;69.97;98825.31;5029465;28;20004;-92
2024/02/06 09:48:57;;;;;;;0.95;0.95;;;;;;;6.61;69.59;98830.41;4991060;28;20027;-92
2024/02/06 09:51:25;;;;;;;0.80;0.80;;;;;;;6.72;68.59;98828.28;4983534;28;20280;-92
2024/02/06 09:53:57;;;;;;;0.90;0.90;;;;;;;6.74;69.09;98830.13;4983538;28;20069;-92
2024/02/06 09:56:24;;;;;;;0.80;0.80;;;;;;;6.86;68.47;98829.81;5006199;28;20062;-91
2024/02/06 09:58:51;;;;;;;0.90;0.90;;;;;;;6.88;68.55;98829.03;4976376;28;20101;-91
2024/02/06 10:01:19;;;;;;;0.80;0.80;;;;;;;6.78;68.75;98834.75;4981258;28;20106;-91
2024/02/06 10:03:50;;;;;;;0.80;0.80;;;;;;;6.73;69.41;98833.63;4994332;28;20068;-90
2024/02/06 10:06:23;;;;;;;0.90;0.90;;;;;;;6.82;68.68;98823.44;5000963;28;20021;-92
2024/02/06 10:08:49;;;;;;;0.90;0.90;;;;;;;6.91;68.40;98833.56;4997062;28;20031;-90
2024/02/06 10:11:20;;;;;;;0.82;0.82;;;;;;;6.88;68.29;98839.63;4973649;28;20046;-90
2024/02/06 10:13:47;;;;;;;0.90;0.90;;;;;;;6.92;68.57;98827.41;4997531;28;20034;-92
2024/02/06 10:16:13;;;;;;;0.90;0.90;;;;;;;6.90;68.85;98830.00;4973596;28;20518;-91
2024/02/06 10:18:55;;;;;;;0.80;0.80;;;;;;;7.03;68.66;98831.44;4987971;28;20038;-92
2024/02/06 10:21:21;;;;;;;0.90;0.90;;;;;;;7.05;68.55;98834.19;4979171;28;20035;-93
2024/02/06 10:23:48;;;;;;;0.80;0.80;;;;;;;7.21;67.49;98831.38;4974729;28;20041;-92
2024/02/06 10:26:19;;;;;;;0.90;0.90;;;;;;;7.11;68.08;98840.66;4977986;28;20033;-92
2024/02/06 10:28:46;;;;;;;0.90;0.90;;;;;;;7.08;68.86;98837.88;4993533;28;20088;-91
2024/02/06 10:31:13;;;;;;;0.80;0.80;;;;;;;7.16;68.24;98831.16;4977318;28;20038;-91
2024/02/06 10:33:39;;;;;;;0.90;0.90;;;;;;;7.29;67.88;98842.31;4977654;28;20138;-92
2024/02/06 10:36:21;;;;;;;0.80;0.80;;;;;;;7.07;68.33;98841.38;4982741;28;20045;-90
2024/02/06 10:38:56;;;;;;;0.80;0.80;;;;;;;7.20;68.38;98842.81;4988148;28;20035;-89
2024/02/06 10:41:21;;;;;;;0.80;0.80;;;;;;;7.16;68.82;98830.25;4984621;28;20101;-90
2024/02/06 10:43:47;;;;;;;0.80;0.80;;;;;;;7.01;68.87;98832.25;4978242;28;20077;-90
2024/02/06 10:46:19;;;;;;;0.90;0.90;;;;;;;7.23;68.57;98824.34;4979545;28;20027;-90
2024/02/06 10:48:44;;;;;;;0.80;0.80;;;;;;;7.15;68.80;98825.78;5004153;28;20130;-90
2024/02/06 10:51:10;;;;;;;0.80;0.80;;;;;;;7.34;68.16;98822.19;4975413;28;20057;-91
2024/02/06 10:53:35;;;;;;;0.80;0.80;;;;;;;7.39;67.72;98815.34;4974146;28;20130;-91
2024/02/06 10:56:06;;;;;;;0.80;0.80;;;;;;;7.58;67.85;98814.38;4973320;28;20026;-90
2024/02/06 10:58:41;;;;;;;0.80;0.80;;;;;;;7.44;67.77;98803.16;4993602;28;20034;-90
2024/02/06 11:01:10;;;;;;;0.80;0.80;;;;;;;7.51;67.76;98806.97;4987894;28;20034;-89
2024/02/06 11:03:48;;;;;;;0.80;0.80;;;;;;;7.46;68.13;98799.72;4974713;28;20060;-89
2024/02/06 11:06:21;;;;;;;0.80;0.80;;;;;;;7.65;67.62;98795.19;5040632;28;20115;-90
2024/02/06 11:08:48;;;;;;;0.70;0.70;;;;;;;7.92;66.83;98796.31;4993479;28;20031;-90
2024/02/06 11:11:16;;;;;;;0.80;0.80;;;;;;;8.11;65.90;98786.44;4992179;28;20034;-93
2024/02/06 11:13:46;;;;;;;0.70;0.70;;;;;;;8.15;66.12;98791.94;4974542;28;20072;-91
2024/02/06 11:16:15;;;;;;;0.80;0.80;;;;;;;7.59;67.22;98777.25;4982575;28;20043;-92
2024/02/06 11:18:59;;;;;;;0.70;0.70;;;;;;;7.90;67.18;98778.50;4970183;28;20395;-92
2024/02/06 11:21:26;;;;;;;0.70;0.70;;;;;;;7.77;67.37;98777.13;4983513;28;20045;-91
2024/02/06 11:23:54;;;;;;;0.80;0.80;;;;;;;7.85;67.26;98775.66;4961486;28;20042;-92
2024/02/06 11:26:20;;;;;;;0.80;0.80;;;;;;;7.97;66.65;98780.56;4981454;28;20055;-92
2024/02/06 11:28:48;;;;;;;0.80;0.80;;;;;;;8.01;66.46;98777.19;4987260;28;20034;-92
2024/02/06 11:31:14;;;;;;;0.70;0.70;;;;;;;7.65;67.77;98771.28;4975482;28;20472;-92
2024/02/06 11:33:41;;;;;;;0.77;0.77;;;;;;;7.91;66.50;98765.28;4984149;28;20083;-92
2024/02/06 11:36:10;;;;;;;0.90;0.90;;;;;;;7.98;66.53;98750.50;4967340;28;20042;-92
2024/02/06 11:38:37;;;;;;;0.75;0.75;;;;;;;8.28;65.54;98756.09;4986373;28;20047;-92