Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:22;;;;;;;53.38;20.75;;;;;;;-0.58;100.00;99961.66;5199318;28;20029;-79
2022/12/10 00:04:52;;;;;;;50.78;20.17;;;;;;;-0.59;100.00;99959.97;5199159;28;20033;-78
2022/12/10 00:07:22;;;;;;;60.08;21.17;;;;;;;-0.48;100.00;99962.50;5199670;28;20079;-78
2022/12/10 00:09:53;;;;;;;48.65;18.42;;;;;;;-0.55;100.00;99950.56;5202233;28;20041;-78
2022/12/10 00:12:23;;;;;;;52.72;18.77;;;;;;;-0.54;100.00;99952.28;5203037;28;20036;-78
2022/12/10 00:14:53;;;;;;;48.78;18.95;;;;;;;-0.65;100.00;99957.41;5203010;28;20623;-79
2022/12/10 00:17:23;;;;;;;54.58;20.00;;;;;;;-0.45;100.00;99963.38;5203329;28;20398;-79
2022/12/10 00:19:54;;;;;;;47.47;19.20;;;;;;;-0.44;100.00;99966.78;5201912;28;20036;-79
2022/12/10 00:22:24;;;;;;;47.85;18.15;;;;;;;-0.34;100.00;99971.03;5202226;28;20494;-79
2022/12/10 00:24:54;;;;;;;45.25;18.48;;;;;;;-0.39;100.00;99975.34;5202975;28;20406;-78
2022/12/10 00:27:24;;;;;;;49.03;19.17;;;;;;;-0.41;100.00;99965.06;5203398;28;20025;-79
2022/12/10 00:29:55;;;;;;;43.78;17.80;;;;;;;-0.48;100.00;99972.78;5200198;28;20029;-79
2022/12/10 00:32:25;;;;;;;46.75;18.67;;;;;;;-0.47;100.00;99966.78;5201492;28;20114;-79
2022/12/10 00:34:55;;;;;;;41.30;17.30;;;;;;;-0.32;100.00;99977.03;5202891;28;20034;-76
2022/12/10 00:37:25;;;;;;;45.35;18.25;;;;;;;-0.30;100.00;99977.88;5203156;28;20036;-77
2022/12/10 00:39:56;;;;;;;45.95;17.85;;;;;;;-0.40;100.00;99979.59;5203153;28;20044;-77
2022/12/10 00:42:26;;;;;;;50.65;19.23;;;;;;;-0.53;100.00;99971.94;5203020;28;20036;-77
2022/12/10 00:44:56;;;;;;;48.90;18.80;;;;;;;-0.56;100.00;99975.34;5199646;28;20078;-76
2022/12/10 00:47:27;;;;;;;48.60;19.15;;;;;;;-0.57;100.00;99977.94;5200903;28;20044;-76
2022/12/10 00:49:57;;;;;;;54.53;20.05;;;;;;;-0.54;100.00;99983.88;5202851;28;20021;-77
2022/12/10 00:52:27;;;;;;;52.72;19.45;;;;;;;-0.60;100.00;99981.34;5200918;28;20108;-76
2022/12/10 00:54:57;;;;;;;51.88;19.17;;;;;;;-0.45;100.00;99985.59;5202769;28;20037;-77
2022/12/10 00:57:28;;;;;;;50.25;19.38;;;;;;;-0.44;100.00;99989.88;5201546;28;20501;-77
2022/12/10 00:59:58;;;;;;;49.15;19.55;;;;;;;-0.50;100.00;99984.75;5203203;28;20025;-77
2022/12/10 01:02:28;;;;;;;53.15;19.88;;;;;;;-0.37;100.00;99976.19;5201173;28;20253;-76
2022/12/10 01:04:59;;;;;;;54.38;20.00;;;;;;;-0.30;100.00;99977.88;5202436;28;20171;-77
2022/12/10 01:07:29;;;;;;;54.80;21.40;;;;;;;-0.14;100.00;99987.25;5200722;28;20029;-76
2022/12/10 01:09:59;;;;;;;53.50;20.45;;;;;;;-0.19;100.00;99978.72;5202605;28;20486;-75
2022/12/10 01:12:29;;;;;;;53.20;20.10;;;;;;;-0.34;100.00;99981.31;5202561;28;20367;-76
2022/12/10 01:15:00;;;;;;;47.38;18.55;;;;;;;-0.26;100.00;99988.13;5202225;28;20068;-76
2022/12/10 01:17:30;;;;;;;54.25;20.80;;;;;;;-0.35;100.00;99989.88;5202488;28;20048;-77
2022/12/10 01:20:00;;;;;;;54.15;21.17;;;;;;;-0.43;100.00;99992.44;5202376;28;20284;-77
2022/12/10 01:22:31;;;;;;;52.53;20.80;;;;;;;-0.38;100.00;99995.84;5200151;28;20029;-77
2022/12/10 01:25:01;;;;;;;58.13;22.05;;;;;;;-0.48;100.00;99989.03;5201950;28;20322;-75
2022/12/10 01:27:32;;;;;;;57.55;21.67;;;;;;;-0.43;100.00;99992.44;5200610;28;20279;-76
2022/12/10 01:30:02;;;;;;;58.47;22.30;;;;;;;-0.47;100.00;100000.13;5203094;28;20025;-77
2022/12/10 01:32:33;;;;;;;59.08;22.50;;;;;;;-0.54;100.00;99994.16;5201632;28;20167;-76
2022/12/10 01:35:03;;;;;;;53.33;21.60;;;;;;;-0.55;100.00;100000.16;5199078;28;20033;-76
2022/12/10 01:37:34;;;;;;;51.63;21.95;;;;;;;-0.54;100.00;100003.59;5201159;28;20530;-76
2022/12/10 01:40:04;;;;;;;58.45;22.65;;;;;;;-0.51;100.00;100011.28;5196269;28;20276;-76
2022/12/10 01:42:35;;;;;;;53.10;22.10;;;;;;;-0.53;100.00;100005.28;5199094;28;20660;-77
2022/12/10 01:45:09;;;;;;;53.65;20.42;;;;;;;-0.55;100.00;100014.69;5202331;28;20057;-77
2022/12/10 01:47:40;;;;;;;57.08;20.90;;;;;;;-0.51;100.00;100013.84;5198214;28;20082;-76
2022/12/10 01:50:10;;;;;;;59.30;22.13;;;;;;;-0.44;100.00;100010.41;5200729;28;20029;-77
2022/12/10 01:52:41;;;;;;;55.30;21.30;;;;;;;-0.49;100.00;100013.00;5203139;28;20029;-77
2022/12/10 01:55:39;;;;;;;53.17;21.77;;;;;;;-0.52;100.00;100010.41;5203044;28;20036;-76
2022/12/10 01:58:11;;;;;;;52.67;20.80;;;;;;;-0.44;100.00;100018.09;5201279;28;20390;-77
2022/12/10 02:00:49;;;;;;;58.50;22.40;;;;;;;-0.42;100.00;100019.81;5194474;28;20029;-77
2022/12/10 02:03:34;;;;;;;58.30;21.40;;;;;;;-0.43;100.00;100023.25;5202982;28;20025;-76
2022/12/10 02:06:15;;;;;;;52.85;21.55;;;;;;;-0.36;100.00;100012.09;5202879;28;20132;-77
2022/12/10 02:09:20;;;;;;;56.20;22.17;;;;;;;-0.46;100.00;100017.25;5199241;28;20030;-76
2022/12/10 02:12:13;;;;;;;51.95;20.88;;;;;;;-0.44;100.00;100025.78;5187448;28;20087;-77
2022/12/10 02:15:04;;;;;;;48.40;20.63;;;;;;;-0.48;100.00;100009.56;5198687;28;20025;-76
2022/12/10 02:17:40;;;;;;;57.15;21.77;;;;;;;-0.41;100.00;100010.41;5200586;28;20069;-77
2022/12/10 02:20:23;;;;;;;51.28;21.42;;;;;;;-0.42;100.00;100008.72;5201481;28;20483;-76
2022/12/10 02:23:06;;;;;;;51.22;21.40;;;;;;;-0.33;100.00;99998.41;5197108;28;20037;-76
2022/12/10 02:26:09;;;;;;;45.10;19.88;;;;;;;-0.30;100.00;99993.28;5201444;28;20033;-78
2022/12/10 02:28:54;;;;;;;46.13;19.05;;;;;;;-0.26;100.00;99990.72;5196239;28;20042;-76
2022/12/10 02:31:30;;;;;;;46.70;20.85;;;;;;;-0.39;100.00;100003.56;5199641;28;20437;-77
2022/12/10 02:34:05;;;;;;;53.88;21.17;;;;;;;-0.40;100.00;100001.88;5200970;28;20280;-78
2022/12/10 02:36:38;;;;;;;46.20;19.85;;;;;;;-0.42;100.00;99998.44;5200573;28;20060;-76
2022/12/10 02:39:14;;;;;;;43.20;19.42;;;;;;;-0.23;100.00;99998.41;5202365;28;20108;-78
2022/12/10 02:41:52;;;;;;;48.63;20.17;;;;;;;-0.28;100.00;99992.44;5199053;28;20425;-77
2022/12/10 02:44:25;;;;;;;51.85;21.88;;;;;;;-0.21;100.00;99996.69;5200481;28;20399;-78
2022/12/10 02:46:58;;;;;;;46.33;19.85;;;;;;;-0.21;100.00;100003.53;5201487;28;20047;-76
2022/12/10 02:49:29;;;;;;;49.08;19.88;;;;;;;-0.32;100.00;99995.88;5201815;28;20033;-78
2022/12/10 02:52:07;;;;;;;45.50;19.95;;;;;;;-0.24;100.00;99999.25;5202331;28;20305;-77
2022/12/10 02:54:40;;;;;;;46.95;20.40;;;;;;;-0.19;100.00;99994.13;5201497;28;20029;-77
2022/12/10 02:57:26;;;;;;;42.03;18.90;;;;;;;-0.27;100.00;100000.97;5201511;28;20021;-77
2022/12/10 03:00:18;;;;;;;42.97;19.73;;;;;;;-0.36;100.00;99998.44;5202106;28;20033;-78
2022/12/10 03:03:13;;;;;;;43.65;19.05;;;;;;;-0.25;100.00;100006.97;5200402;28;20146;-77
2022/12/10 03:06:05;;;;;;;45.08;19.17;;;;;;;-0.12;100.00;100006.06;5199745;28;20148;-78
2022/12/10 03:08:59;;;;;;;43.70;20.02;;;;;;;-0.20;100.00;100000.94;5200356;28;20021;-78
2022/12/10 03:11:30;;;;;;;43.83;19.58;;;;;;;-0.10;100.00;100001.78;5199927;28;20041;-78
2022/12/10 03:14:18;;;;;;;44.45;19.92;;;;;;;-0.17;100.00;100000.97;5200696;28;20125;-76
2022/12/10 03:16:57;;;;;;;46.08;19.48;;;;;;;-0.09;100.00;100003.50;5199666;28;20063;-75
2022/12/10 03:19:41;;;;;;;46.03;20.08;;;;;;;-0.23;100.00;100005.25;5196367;28;20021;-77
2022/12/10 03:22:15;;;;;;;44.40;20.30;;;;;;;-0.29;100.00;100003.56;5200783;28;20035;-78
2022/12/10 03:24:46;;;;;;;46.42;20.48;;;;;;;-0.28;100.00;100001.81;5201149;28;20099;-78
2022/12/10 03:27:20;;;;;;;44.45;19.90;;;;;;;-0.29;100.00;99997.53;5201517;28;20033;-77
2022/12/10 03:29:54;;;;;;;50.03;20.20;;;;;;;-0.33;100.00;99998.41;5201602;28;20061;-76
2022/12/10 03:32:27;;;;;;;52.60;20.38;;;;;;;-0.39;100.00;100003.56;5200965;28;20034;-76
2022/12/10 03:34:59;;;;;;;47.22;19.55;;;;;;;-0.26;100.00;99997.53;5199006;28;20025;-76
2022/12/10 03:37:31;;;;;;;50.28;20.58;;;;;;;-0.44;100.00;99989.88;5200963;28;20022;-78
2022/12/10 03:40:03;;;;;;;50.80;20.55;;;;;;;-0.39;100.00;100006.13;5200034;28;20045;-78
2022/12/10 03:42:35;;;;;;;50.22;20.73;;;;;;;-0.42;100.00;99993.31;5201007;28;20433;-76
2022/12/10 03:45:07;;;;;;;55.17;21.45;;;;;;;-0.44;100.00;100000.13;5202233;28;20443;-77
2022/12/10 03:47:37;;;;;;;54.30;21.33;;;;;;;-0.40;100.00;99992.44;5204856;28;20029;-77
2022/12/10 03:50:09;;;;;;;52.50;21.23;;;;;;;-0.17;100.00;99994.97;5204595;28;20022;-77
2022/12/10 03:52:39;;;;;;;48.33;19.55;;;;;;;-0.39;100.00;99995.88;5204037;28;20037;-78
2022/12/10 03:55:09;;;;;;;48.42;19.95;;;;;;;-0.38;100.00;99993.28;5204497;28;20504;-76
2022/12/10 03:57:40;;;;;;;51.67;20.73;;;;;;;-0.35;100.00;99990.72;5205557;28;20039;-76
2022/12/10 04:00:11;;;;;;;47.90;19.15;;;;;;;-0.41;100.00;99998.44;5198207;28;20025;-76
2022/12/10 04:02:41;;;;;;;50.33;20.80;;;;;;;-0.36;100.00;99998.44;5204865;28;20032;-77
2022/12/10 04:05:12;;;;;;;51.67;20.45;;;;;;;-0.30;100.00;99991.56;5204169;28;20025;-77
2022/12/10 04:07:42;;;;;;;55.38;21.60;;;;;;;-0.35;100.00;100000.13;5203112;28;20072;-77
2022/12/10 04:10:12;;;;;;;56.50;21.60;;;;;;;-0.25;100.00;99997.53;5204988;28;20021;-76
2022/12/10 04:12:42;;;;;;;57.03;22.70;;;;;;;-0.30;100.00;100008.66;5205133;28;20517;-76
2022/12/10 04:18:09;;;;;;;;;;;;;;;-0.45;100.00;100012.13;5188652;28;20037;-77
2022/12/10 04:29:07;;;;;;;65.47;23.48;;;;;;;-0.33;100.00;100014.69;5203917;28;20040;-77
2022/12/10 04:31:37;;;;;;;62.80;22.45;;;;;;;-0.36;100.00;100008.69;5203957;28;20275;-77
2022/12/10 04:34:07;;;;;;;62.95;23.05;;;;;;;-0.36;100.00;100016.41;5203834;28;20029;-77
2022/12/10 04:36:38;;;;;;;60.60;21.85;;;;;;;-0.37;100.00;100022.38;5204170;28;20124;-78
2022/12/10 04:39:11;;;;;;;63.80;24.05;;;;;;;-0.44;100.00;100018.97;5204847;28;20440;-76
2022/12/10 04:41:43;;;;;;;62.67;22.15;;;;;;;-0.46;100.00;100019.81;5205479;28;20075;-77
2022/12/10 04:44:14;;;;;;;63.00;22.42;;;;;;;-0.26;100.00;100011.25;5203698;28;20141;-76
2022/12/10 04:46:45;;;;;;;63.53;23.75;;;;;;;-0.22;100.00;100006.97;5203747;28;20456;-77
2022/12/10 04:49:16;;;;;;;60.15;22.98;;;;;;;-0.17;100.00;100010.38;5202026;28;20033;-78
2022/12/10 04:51:46;;;;;;;61.42;23.40;;;;;;;-0.16;100.00;100006.94;5204214;28;20025;-77
2022/12/10 04:54:16;;;;;;;59.65;22.73;;;;;;;-0.12;100.00;100013.78;5203292;28;20049;-77
2022/12/10 04:56:47;;;;;;;63.47;22.27;;;;;;;-0.06;100.00;100013.78;5199731;28;20563;-77
2022/12/10 04:59:17;;;;;;;70.03;24.52;;;;;;;0.03;100.00;100015.44;5202835;28;20123;-77
2022/12/10 05:01:48;;;;;;;66.20;24.48;;;;;;;-0.01;100.00;100015.44;5203409;28;20112;-77
2022/12/10 05:04:19;;;;;;;64.85;23.50;;;;;;;-0.19;100.00;100023.19;5203000;28;20550;-77
2022/12/10 05:06:49;;;;;;;65.82;24.83;;;;;;;-0.09;100.00;100021.47;5203159;28;20494;-78
2022/12/10 05:09:19;;;;;;;64.07;22.77;;;;;;;-0.20;100.00;100024.06;5202032;28;20252;-78
2022/12/10 05:11:50;;;;;;;60.53;24.63;;;;;;;-0.26;100.00;100015.50;5200566;28;20317;-77
2022/12/10 05:14:20;;;;;;;60.95;23.05;;;;;;;-0.11;100.00;100018.03;5202183;28;20030;-77
2022/12/10 05:16:51;;;;;;;62.60;23.23;;;;;;;-0.12;100.00;100021.47;5202818;28;20040;-77
2022/12/10 05:19:23;;;;;;;54.85;22.77;;;;;;;-0.21;100.00;100024.91;5203214;28;20026;-77
2022/12/10 05:24:42;;;;;;;51.42;21.83;;;;;;;-0.25;100.00;100022.38;5202554;28;20087;-77
2022/12/10 05:27:12;;;;;;;52.35;21.98;;;;;;;-0.09;100.00;100018.91;5202706;28;20025;-75
2022/12/10 05:29:42;;;;;;;49.38;20.58;;;;;;;-0.16;100.00;100017.22;5203393;28;20033;-77
2022/12/10 05:32:13;;;;;;;53.33;21.65;;;;;;;-0.17;100.00;100024.06;5190282;28;20528;-78
2022/12/10 05:34:43;;;;;;;48.58;20.05;;;;;;;-0.09;100.00;100024.91;5201847;28;20029;-78
2022/12/10 05:37:13;;;;;;;50.17;19.75;;;;;;;-0.09;100.00;100026.59;5201747;28;20057;-77
2022/12/10 05:39:44;;;;;;;50.40;19.92;;;;;;;-0.20;100.00;100030.91;5202757;28;20037;-78
2022/12/10 05:42:14;;;;;;;49.88;21.17;;;;;;;-0.20;100.00;100031.75;5200090;28;20045;-78
2022/12/10 05:44:44;;;;;;;51.47;19.95;;;;;;;-0.07;100.00;100032.63;5201657;28;20514;-77
2022/12/10 05:47:14;;;;;;;47.40;20.75;;;;;;;-0.07;100.00;100033.44;5197848;28;20036;-78
2022/12/10 05:49:47;;;;;;;50.40;20.20;;;;;;;-0.10;100.00;100030.03;5202616;28;20034;-77
2022/12/10 05:52:17;;;;;;;49.05;21.05;;;;;;;-0.05;100.00;100036.88;5202777;28;20049;-79
2022/12/10 05:54:47;;;;;;;43.00;19.08;;;;;;;-0.25;100.00;100045.47;5200471;28;20064;-78
2022/12/10 05:57:17;;;;;;;44.63;19.33;;;;;;;-0.09;100.00;100042.88;5200522;28;20033;-78
2022/12/10 05:59:48;;;;;;;43.67;18.48;;;;;;;0.01;100.00;100047.16;5202073;28;20029;-77
2022/12/10 06:02:18;;;;;;;43.40;18.50;;;;;;;-0.13;100.00;100046.31;5202284;28;20064;-78
2022/12/10 06:04:48;;;;;;;46.45;18.00;;;;;;;-0.35;100.00;100044.59;5201538;28;20034;-76
2022/12/10 06:07:18;;;;;;;49.50;19.05;;;;;;;-0.45;100.00;100050.63;5200614;28;20487;-75
2022/12/10 06:09:49;;;;;;;50.22;20.65;;;;;;;-0.55;100.00;100055.75;5201739;28;20032;-77
2022/12/10 06:12:19;;;;;;;53.35;20.73;;;;;;;-0.43;100.00;100058.28;5200610;28;20038;-77
2022/12/10 06:14:49;;;;;;;58.58;21.73;;;;;;;-0.19;100.00;100059.13;5200558;28;20484;-77
2022/12/10 06:17:20;;;;;;;60.65;22.45;;;;;;;-0.27;100.00;100055.72;5201887;28;20025;-78
2022/12/10 06:19:50;;;;;;;54.17;21.33;;;;;;;-0.20;100.00;100052.28;5202082;28;20065;-77
2022/12/10 06:22:20;;;;;;;53.28;21.67;;;;;;;-0.35;100.00;100061.72;5201210;28;20033;-78
2022/12/10 06:24:50;;;;;;;55.05;21.17;;;;;;;-0.07;100.00;100058.28;5201172;28;20052;-77
2022/12/10 06:27:21;;;;;;;59.38;20.90;;;;;;;-0.08;100.00;100066.84;5200235;28;20031;-78
2022/12/10 06:29:51;;;;;;;55.97;21.60;;;;;;;-0.26;100.00;100060.00;5200823;28;20037;-78
2022/12/10 06:32:21;;;;;;;55.03;20.67;;;;;;;-0.19;100.00;100060.84;5200678;28;20029;-77
2022/12/10 06:34:51;;;;;;;54.90;21.40;;;;;;;-0.16;100.00;100059.16;5200820;28;20033;-79
2022/12/10 06:37:22;;;;;;;51.03;19.63;;;;;;;-0.23;100.00;100065.13;5201090;28;20032;-78
2022/12/10 06:39:53;;;;;;;58.03;22.10;;;;;;;-0.32;100.00;100075.44;5201381;28;20112;-77
2022/12/10 06:42:23;;;;;;;51.05;20.30;;;;;;;-0.29;100.00;100074.53;5199030;28;20072;-77
2022/12/10 06:44:53;;;;;;;58.28;22.40;;;;;;;-0.34;100.00;100083.97;5199028;28;20091;-77
2022/12/10 06:47:23;;;;;;;55.45;20.85;;;;;;;-0.37;100.00;100079.69;5200849;28;20044;-78
2022/12/10 06:49:54;;;;;;;50.08;19.23;;;;;;;-0.32;100.00;100087.38;5201874;28;20029;-77
2022/12/10 06:52:25;;;;;;;47.97;18.50;;;;;;;-0.15;100.00;100080.53;5201682;28;20043;-78
2022/12/10 06:54:55;;;;;;;45.17;18.58;;;;;;;-0.22;100.00;100095.06;5200830;28;20096;-78
2022/12/10 06:57:25;;;;;;;47.92;19.60;;;;;;;-0.26;100.00;100090.81;5201072;28;20025;-78
2022/12/10 06:59:55;;;;;;;53.47;20.10;;;;;;;-0.18;100.00;100080.53;5201122;28;20402;-78
2022/12/10 07:02:26;;;;;;;48.22;18.45;;;;;;;-0.22;100.00;100086.53;5199267;28;20029;-77
2022/12/10 07:04:56;;;;;;;45.08;18.10;;;;;;;-0.06;100.00;100090.81;5198939;28;20036;-78
2022/12/10 07:07:26;;;;;;;48.08;18.80;;;;;;;-0.27;100.00;100099.38;5200686;28;20029;-78
2022/12/10 07:09:57;;;;;;;49.33;18.75;;;;;;;-0.27;100.00;100106.19;5201263;28;20082;-78
2022/12/10 07:12:27;;;;;;;43.22;17.90;;;;;;;-0.24;100.00;100106.22;5199361;28;20044;-77
2022/12/10 07:14:57;;;;;;;45.65;17.75;;;;;;;-0.34;100.00;100099.38;5199262;28;20029;-78
2022/12/10 07:17:27;;;;;;;44.63;18.08;;;;;;;-0.28;100.00;100105.34;5199947;28;20025;-78
2022/12/10 07:19:58;;;;;;;46.67;16.75;;;;;;;-0.28;100.00;100104.50;5199959;28;20021;-78
2022/12/10 07:22:28;;;;;;;42.38;17.02;;;;;;;-0.03;100.00;100103.63;5200579;28;20021;-78
2022/12/10 07:24:58;;;;;;;40.88;15.52;;;;;;;-0.03;100.00;100107.91;5199863;28;20028;-77
2022/12/10 07:27:30;;;;;;;44.83;18.08;;;;;;;-0.18;100.00;100113.91;5200946;28;20056;-77
2022/12/10 07:30:01;;;;;;;42.08;16.65;;;;;;;-0.24;100.00;100106.22;5200765;28;20025;-77
2022/12/10 07:32:31;;;;;;;46.42;18.65;;;;;;;-0.16;100.00;100105.38;5201082;28;20048;-79
2022/12/10 07:35:01;;;;;;;43.90;17.40;;;;;;;-0.06;100.00;100103.66;5200309;28;20134;-78
2022/12/10 07:37:33;;;;;;;46.03;17.98;;;;;;;-0.25;100.00;100109.66;5199899;28;20407;-78
2022/12/10 07:40:04;;;;;;;47.05;18.75;;;;;;;-0.27;100.00;100112.19;5199757;28;20110;-77
2022/12/10 07:42:34;;;;;;;46.58;18.23;;;;;;;-0.25;100.00;100122.47;5200491;28;20108;-78
2022/12/10 07:45:04;;;;;;;48.58;19.55;;;;;;;-0.17;100.00;100118.19;5199717;28;20034;-78
2022/12/10 07:47:38;;;;;;;46.42;17.58;;;;;;;-0.29;100.00;100128.44;5199878;28;20441;-77
2022/12/10 07:50:09;;;;;;;44.67;17.58;;;;;;;-0.22;100.00;100125.03;5200177;28;20033;-78
2022/12/10 07:52:39;;;;;;;50.40;18.73;;;;;;;-0.14;100.00;100125.88;5201038;28;20090;-77
2022/12/10 07:55:09;;;;;;;49.00;18.83;;;;;;;-0.17;100.00;100123.31;5199564;28;20065;-77
2022/12/10 07:57:40;;;;;;;44.15;17.65;;;;;;;-0.15;100.00;100131.88;5199060;28;20103;-79
2022/12/10 08:00:11;;;;;;;44.38;17.45;;;;;;;-0.09;100.00;100125.03;5199487;28;20018;-78
2022/12/10 08:02:41;;;;;;;46.17;18.40;;;;;;;-0.06;100.00;100127.59;5197779;28;20033;-77
2022/12/10 08:05:11;;;;;;;43.35;17.20;;;;;;;-0.02;100.00;100139.56;5198613;28;20475;-77
2022/12/10 08:07:41;;;;;;;41.35;16.25;;;;;;;-0.08;100.00;100138.75;5199535;28;20124;-78
2022/12/10 08:10:12;;;;;;;44.90;17.27;;;;;;;-0.38;100.00;100139.56;5199805;28;20025;-77
2022/12/10 08:12:42;;;;;;;43.22;17.30;;;;;;;-0.32;100.00;100138.72;5198968;28;20029;-79
2022/12/10 08:15:12;;;;;;;43.60;17.10;;;;;;;-0.39;100.00;100137.84;5199663;28;20037;-78
2022/12/10 08:17:42;;;;;;;48.67;19.08;;;;;;;-0.32;100.00;100133.59;5200354;28;20060;-76
2022/12/10 08:20:13;;;;;;;47.97;19.10;;;;;;;-0.17;100.00;100141.28;5200158;28;20029;-78
2022/12/10 08:22:43;;;;;;;50.78;18.45;;;;;;;-0.43;100.00;100136.16;5199785;28;20498;-77
2022/12/10 08:25:13;;;;;;;51.20;19.95;;;;;;;-0.49;100.00;100141.28;5199744;28;20029;-78
2022/12/10 08:27:44;;;;;;;55.60;19.17;;;;;;;-0.59;100.00;100139.53;5198876;28;20025;-77
2022/12/10 08:30:14;;;;;;;47.67;19.10;;;;;;;-0.49;100.00;100146.41;5201796;28;20052;-77
2022/12/10 08:32:44;;;;;;;48.45;18.98;;;;;;;-0.48;100.00;100145.56;5204496;28;20402;-77
2022/12/10 08:35:15;;;;;;;46.85;17.58;;;;;;;-0.38;100.00;100152.41;5203910;28;20029;-76
2022/12/10 08:37:45;;;;;;;47.85;18.20;;;;;;;-0.55;100.00;100153.25;5202204;28;20082;-77
2022/12/10 08:40:15;;;;;;;44.05;17.80;;;;;;;-0.44;100.00;100160.09;5203226;28;20491;-78
2022/12/10 08:42:45;;;;;;;50.55;19.13;;;;;;;-0.52;100.00;100153.25;5204268;28;20075;-77
2022/12/10 08:45:16;;;;;;;42.33;16.75;;;;;;;-0.44;100.00;100164.34;5203362;28;20083;-76
2022/12/10 08:47:46;;;;;;;45.42;16.85;;;;;;;-0.25;100.00;100155.84;5201360;28;20037;-77
2022/12/10 08:50:16;;;;;;;40.80;17.35;;;;;;;-0.56;100.00;100154.94;5201369;28;20139;-77
2022/12/10 08:52:47;;;;;;;42.55;17.20;;;;;;;-0.79;100.00;100160.84;5202077;28;20345;-77
2022/12/10 08:55:17;;;;;;;45.30;17.90;;;;;;;-0.64;100.00;100155.78;5202699;28;20029;-77
2022/12/10 08:57:47;;;;;;;47.58;17.50;;;;;;;-0.41;100.00;100154.97;5201905;28;20033;-77
2022/12/10 09:00:18;;;;;;;41.83;16.77;;;;;;;-0.55;100.00;100163.50;5203371;28;20107;-78
2022/12/10 09:02:49;;;;;;;44.38;17.05;;;;;;;-0.46;100.00;100158.38;5202973;28;20517;-78
2022/12/10 09:05:19;;;;;;;45.13;18.15;;;;;;;-0.38;100.00;100159.25;5203313;28;20112;-77
2022/12/10 09:07:49;;;;;;;45.78;18.35;;;;;;;-0.37;100.00;100153.25;5203552;28;20025;-78
2022/12/10 09:10:20;;;;;;;42.53;18.17;;;;;;;-0.40;100.00;100160.97;5201862;28;20068;-76
2022/12/10 09:12:50;;;;;;;47.33;18.92;;;;;;;-0.47;100.00;100159.22;5201841;28;20063;-78
2022/12/10 09:15:20;;;;;;;45.35;17.63;;;;;;;-0.53;100.00;100164.34;5202356;28;20036;-78
2022/12/10 09:17:51;;;;;;;42.17;18.02;;;;;;;-0.63;100.00;100172.88;5202557;28;20040;-78
2022/12/10 09:20:22;;;;;;;45.08;17.50;;;;;;;-0.76;100.00;100176.28;5202876;28;20033;-78
2022/12/10 09:22:52;;;;;;;50.00;17.77;;;;;;;-0.72;100.00;100171.13;5202266;28;20578;-77
2022/12/10 09:25:22;;;;;;;44.13;17.50;;;;;;;-0.74;100.00;100175.41;5202687;28;20034;-78
2022/12/10 09:27:53;;;;;;;45.15;16.60;;;;;;;-0.62;100.00;100174.59;5201732;28;20041;-78
2022/12/10 09:30:23;;;;;;;44.72;17.95;;;;;;;-0.55;100.00;100163.50;5203916;28;20052;-77
2022/12/10 09:32:53;;;;;;;45.20;17.08;;;;;;;-0.51;100.00;100172.91;5203035;28;20383;-78
2022/12/10 09:35:24;;;;;;;47.70;19.02;;;;;;;-0.48;100.00;100172.91;5201449;28;20768;-77
2022/12/10 09:37:54;;;;;;;43.88;18.08;;;;;;;-0.44;100.00;100175.50;5203034;28;20375;-78
2022/12/10 09:41:14;;;;;;;44.60;17.48;;;;;;;-0.44;100.00;100177.19;5202406;28;20034;-77
2022/12/10 09:43:51;;;;;;;46.28;17.52;;;;;;;-0.55;100.00;100181.47;5179139;28;20107;-77
2022/12/10 09:46:57;;;;;;;47.83;18.15;;;;;;;-0.75;100.00;100178.84;5202478;28;20026;-78
2022/12/10 09:49:56;;;;;;;46.17;16.85;;;;;;;-0.70;100.00;100182.25;5200171;28;20456;-78
2022/12/10 09:52:33;;;;;;;49.17;18.10;;;;;;;-0.65;100.00;100184.84;5199550;28;20021;-78
2022/12/10 09:55:20;;;;;;;50.00;18.85;;;;;;;-0.45;100.00;100176.34;5200544;28;20024;-76
2022/12/10 09:57:53;;;;;;;49.05;18.73;;;;;;;-0.31;100.00;100182.38;5198775;28;20029;-78
2022/12/10 10:00:30;;;;;;;45.45;18.30;;;;;;;-0.60;100.00;100189.13;5201276;28;20026;-77
2022/12/10 10:03:01;;;;;;;52.67;18.23;;;;;;;-0.63;100.00;100184.00;5202438;28;20040;-78
2022/12/10 10:05:40;;;;;;;46.95;17.88;;;;;;;-0.57;100.00;100188.31;5201995;28;20025;-78
2022/12/10 10:08:39;;;;;;;46.55;17.45;;;;;;;-0.34;100.00;100184.06;5198353;28;20065;-78
2022/12/10 10:11:17;;;;;;;51.70;18.83;;;;;;;-0.31;100.00;100177.22;5194629;28;20084;-78
2022/12/10 10:13:55;;;;;;;49.15;17.85;;;;;;;-0.21;100.00;100178.94;5200190;28;20022;-77
2022/12/10 10:16:50;;;;;;;47.70;18.38;;;;;;;-0.19;100.00;100176.38;5196983;28;20405;-78
2022/12/10 10:19:28;;;;;;;50.00;18.30;;;;;;;-0.35;100.00;100179.78;5199331;28;20528;-78
2022/12/10 10:21:59;;;;;;;48.05;18.85;;;;;;;-0.45;100.00;100180.59;5200077;28;20026;-78
2022/12/10 10:24:35;;;;;;;49.13;18.98;;;;;;;-0.71;100.00;100184.84;5201820;28;20087;-77
2022/12/10 10:27:15;;;;;;;55.35;19.27;;;;;;;-0.57;100.00;100183.16;5201806;28;20032;-77
2022/12/10 10:29:49;;;;;;;49.75;18.92;;;;;;;-0.37;100.00;100179.78;5199031;28;20044;-78
2022/12/10 10:32:22;;;;;;;54.17;19.35;;;;;;;-0.22;100.00;100173.81;5199213;28;20025;-77
2022/12/10 10:34:55;;;;;;;59.88;20.17;;;;;;;-0.35;100.00;100190.03;5201875;28;20025;-78
2022/12/10 10:37:38;;;;;;;56.22;19.88;;;;;;;-0.40;100.00;100176.38;5201161;28;20063;-77
2022/12/10 10:40:32;;;;;;;51.92;20.25;;;;;;;-0.54;100.00;100180.59;5202553;28;20033;-78
2022/12/10 10:43:02;;;;;;;46.53;17.25;;;;;;;-0.29;100.00;100179.78;5200872;28;20368;-78
2022/12/10 10:45:40;;;;;;;49.83;19.80;;;;;;;-0.47;100.00;100184.88;5201068;28;20717;-78
2022/12/10 10:48:23;;;;;;;52.72;19.55;;;;;;;-0.35;100.00;100184.91;5198749;28;20436;-78
2022/12/10 10:51:04;;;;;;;51.88;18.92;;;;;;;-0.34;100.00;100181.50;5198029;28;20024;-78
2022/12/10 10:53:44;;;;;;;46.08;17.75;;;;;;;-0.54;100.00;100185.75;5197905;28;20030;-77
2022/12/10 10:56:31;;;;;;;49.50;18.38;;;;;;;-0.37;100.00;100184.06;5199087;28;20128;-78
2022/12/10 10:59:04;;;;;;;60.75;24.13;;;;;;;-0.35;100.00;100175.50;5200473;28;20475;-77
2022/12/10 11:01:47;;;;;;;57.45;21.75;;;;;;;-0.58;100.00;100189.16;5200738;28;20056;-77
2022/12/10 11:04:43;;;;;;;57.50;20.70;;;;;;;-0.60;100.00;100183.13;5194005;28;20223;-78
2022/12/10 11:07:20;;;;;;;64.45;24.27;;;;;;;-0.55;100.00;100190.00;5196644;28;20035;-76
2022/12/10 11:09:54;;;;;;;68.95;25.83;;;;;;;-0.51;100.00;100178.03;5200387;28;20465;-78
2022/12/10 11:12:37;;;;;;;57.25;18.85;;;;;;;-0.27;100.00;100183.19;5201068;28;20095;-77
2022/12/10 11:15:23;;;;;;;51.03;17.98;;;;;;;-0.28;100.00;100187.50;5202395;28;20413;-78
2022/12/10 11:17:55;;;;;;;49.53;17.60;;;;;;;-0.29;100.00;100179.78;5199144;28;20350;-76
2022/12/10 11:20:33;;;;;;;46.08;16.75;;;;;;;-0.10;100.00;100177.25;5202141;28;20057;-77
2022/12/10 11:23:12;;;;;;;43.28;16.23;;;;;;;-0.25;100.00;100181.53;5202051;28;20157;-78
2022/12/10 11:26:10;;;;;;;48.60;18.65;;;;;;;-0.03;100.00;100179.81;5198406;28;20030;-78
2022/12/10 11:29:07;;;;;;;43.97;16.20;;;;;;;-0.11;100.00;100179.78;5199105;28;20087;-78
2022/12/10 11:32:16;;;;;;;42.10;16.63;;;;;;;-0.14;100.00;100177.22;5200211;28;20025;-78
2022/12/10 11:34:49;;;;;;;49.55;17.15;;;;;;;-0.37;100.00;100182.34;5196940;28;20030;-77
2022/12/10 11:37:38;;;;;;;46.33;17.50;;;;;;;-0.73;100.00;100181.41;5201346;28;20037;-77
2022/12/10 11:40:14;;;;;;;49.13;16.95;;;;;;;-0.87;100.00;100185.63;5200722;28;20056;-76
2022/12/10 11:43:03;;;;;;;49.38;19.25;;;;;;;-0.77;100.00;100175.41;5198549;28;20279;-76
2022/12/10 11:45:53;;;;;;;49.42;17.52;;;;;;;-0.83;100.00;100183.09;5194537;28;20084;-77
2022/12/10 11:48:34;;;;;;;52.45;21.02;;;;;;;-0.72;100.00;100178.00;5198270;28;20029;-76
2022/12/10 11:51:08;;;;;;;53.80;19.90;;;;;;;-0.64;100.00;100176.28;5199991;28;20131;-77