Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:25;;;;;;;6.87;5.47;;;;;;;17.99;80.67;100478.58;1820446;78;25606;-43
2023/08/23 00:03:53;;;;;;;77.12;72.42;;;;;;;17.96;80.58;100485.34;1788113;80;27052;-42
2023/08/23 00:06:19;;;;;;;54.48;50.95;;;;;;;17.88;80.56;100481.66;1819955;78;25562;-41
2023/08/23 00:08:45;;;;;;;77.78;73.05;;;;;;;17.85;80.99;100491.32;1788017;80;25581;-44
2023/08/23 00:11:12;;;;;;;72.08;67.75;;;;;;;17.80;81.66;100483.96;1820307;78;25565;-43
2023/08/23 00:13:38;;;;;;;74.70;70.12;;;;;;;17.78;82.04;100478.84;1788103;80;25594;-42
2023/08/23 00:16:05;;;;;;;77.12;72.03;;;;;;;;;;1820368;78;27663;-41
2023/08/23 00:18:31;;;;;;;77.12;71.97;;;;;;;;;;1820281;78;25895;-46
2023/08/23 00:20:57;;;;;;;69.25;64.82;;;;;;;;;;1820301;78;25361;-41
2023/08/23 00:23:23;;;;;;;76.57;71.90;;;;;;;;;;1820281;78;25363;-42
2023/08/23 00:25:49;;;;;;;78.05;73.28;;;;;;;;;;1820343;78;25545;-43
2023/08/23 00:28:19;;;;;;;74.57;69.80;;;;;;;;;;1820270;78;27498;-41
2023/08/23 00:30:52;;;;;;;76.55;71.85;;;;;;;;;;1819359;78;25775;-42
2023/08/23 00:33:19;;;;;;;59.83;55.98;;;;;;;;;;1818318;78;25786;-42
2023/08/23 00:35:46;;;;;;;22.25;20.72;;;;;;;;;;1818782;78;25659;-43
2023/08/23 00:38:13;;;;;;;92.25;85.97;;;;;;;;;;1819538;78;25600;-41
2023/08/23 00:40:41;;;;;;;79.80;74.45;;;;;;;;;;1820244;78;27488;-42
2023/08/23 00:43:08;;;;;;;76.33;71.55;;;;;;;;;;1820423;78;25428;-43
2023/08/23 00:45:36;;;;;;;78.80;73.35;;;;;;;;;;1822299;78;25284;-42
2023/08/23 00:48:06;;;;;;;77.82;72.95;;;;;;;;;;1826518;78;25497;-43
2023/08/23 00:50:35;;;;;;;75.30;70.60;;;;;;;;;;1826575;78;25547;-43
2023/08/23 00:53:04;;;;;;;81.57;76.57;;;;;;;;;;1826475;78;27428;-43
2023/08/23 00:58:01;;;;;;;77.65;72.62;;;;;;;17.44;85.34;100485.80;1925068;74;35099;-43
2023/08/23 01:00:30;;;;;;;75.87;71.10;;;;;;;17.35;85.42;100473.66;1894811;75;25337;-42
2023/08/23 01:03:00;;;;;;;76.30;71.50;;;;;;;17.32;85.73;100470.25;1894922;75;27455;-42
2023/08/23 01:06:07;;;;;;;75.60;70.87;;;;;;;17.33;86.04;100460.89;1894904;75;25591;-43
2023/08/23 01:10:57;;;;;;;77.27;72.58;;;;;;;17.44;86.37;100479.74;1905482;74;26030;-42
2023/08/23 01:13:34;;;;;;;77.60;72.85;;;;;;;17.35;86.17;100473.08;1859868;76;25274;-43
2023/08/23 01:16:03;;;;;;;77.47;72.65;;;;;;;17.32;86.08;100479.23;1860147;76;32020;-44
2023/08/23 01:20:54;;;;;;;52.63;49.50;;;;;;;17.40;86.46;100480.23;1905494;74;28908;-44
2023/08/23 01:23:22;;;;;;;67.78;63.00;;;;;;;;;;1854872;77;25644;-43
2023/08/23 01:25:53;;;;;;;74.62;69.82;;;;;;;;;;1859904;77;27341;-45
2023/08/23 01:28:20;;;;;;;76.12;71.22;;;;;;;;;;1859854;76;25477;-43
2023/08/23 01:33:26;;;;;;;77.35;72.50;;;;;;;17.35;86.61;100468.97;1905469;74;26098;-44
2023/08/23 01:36:04;;;;;;;76.55;71.95;;;;;;;17.25;86.62;100462.66;1854893;77;25360;-44
2023/08/23 01:38:32;;;;;;;77.72;72.75;;;;;;;17.21;86.84;100463.11;1859964;76;27589;-43
2023/08/23 01:41:00;;;;;;;77.90;73.00;;;;;;;17.18;86.78;100463.84;1860070;76;25688;-42
2023/08/23 01:43:27;;;;;;;78.17;72.90;;;;;;;17.15;86.90;100464.53;1859914;77;25365;-41
2023/08/23 01:45:53;;;;;;;80.67;75.03;;;;;;;17.13;86.86;100466.23;1859853;76;25549;-41
2023/08/23 01:48:19;;;;;;;79.72;74.42;;;;;;;17.12;86.78;100470.69;1859929;77;25418;-42
2023/08/23 01:50:45;;;;;;;79.80;74.53;;;;;;;17.07;86.54;100470.36;1859851;77;28457;-41
2023/08/23 01:53:12;;;;;;;80.30;74.50;;;;;;;17.04;86.33;100471.05;1859761;77;25840;-41
2023/08/23 01:55:38;;;;;;;79.97;74.32;;;;;;;16.98;86.14;100469.73;1838784;77;25501;-41
2023/08/23 01:58:04;;;;;;;80.50;74.92;;;;;;;16.93;86.06;100469.97;1859741;76;25489;-42
2023/08/23 02:00:30;;;;;;;79.00;73.40;;;;;;;16.89;86.13;100471.24;1859953;76;25325;-42
2023/08/23 02:02:57;;;;;;;85.28;79.40;;;;;;;16.86;86.25;100473.30;1859959;77;27457;-42
2023/08/23 02:05:24;;;;;;;82.42;76.07;;;;;;;16.82;86.32;100469.62;1859781;76;25359;-43
2023/08/23 02:07:51;;;;;;;81.02;75.20;;;;;;;16.79;86.25;100473.86;1859859;76;25406;-47
2023/08/23 02:10:17;;;;;;;80.75;74.92;;;;;;;16.76;86.53;100469.08;1859746;76;25528;-42
2023/08/23 02:12:43;;;;;;;80.85;75.35;;;;;;;16.74;86.72;100470.58;1838198;77;25604;-43
2023/08/23 02:15:09;;;;;;;80.17;74.35;;;;;;;16.73;86.91;100468.98;1859808;76;27565;-42
2023/08/23 02:17:36;;;;;;;83.00;77.03;;;;;;;16.70;86.71;100469.67;1859787;77;25464;-43
2023/08/23 02:20:04;;;;;;;87.57;80.55;;;;;;;16.66;86.24;100471.52;1859776;76;25419;-41
2023/08/23 16:47:00;;;;;;;64.42;61.08;;;;;;;26.99;36.77;100415.03;1867834;76;27300;-40
2023/08/23 16:49:26;;;;;;;65.83;62.33;;;;;;;26.74;36.84;100407.83;1757024;81;25604;-40
2023/08/23 16:51:52;;;;;;;69.00;65.30;;;;;;;26.57;37.22;100407.45;1776958;80;27489;-41
2023/08/23 16:54:18;;;;;;;81.63;76.87;;;;;;;26.39;37.46;100414.02;1756836;81;25738;-42
2023/08/23 16:56:45;;;;;;;67.53;63.78;;;;;;;;;;1776852;80;25607;-41
2023/08/23 16:59:13;;;;;;;69.23;65.40;;;;;;;;;;1777284;80;25452;-41
2023/08/23 17:01:40;;;;;;;66.45;62.73;;;;;;;;;;1777045;80;25508;-41
2023/08/23 17:04:07;;;;;;;67.27;63.63;;;;;;;;;;1777024;80;29637;-41
2023/08/23 17:06:34;;;;;;;74.32;69.97;;;;;;;;;;1776923;80;25737;-40
2023/08/23 17:09:01;;;;;;;64.45;60.83;;;;;;;;;;1777029;80;25510;-40
2023/08/23 17:11:29;;;;;;;71.35;67.08;;;;;;;;;;1776991;80;25467;-41
2023/08/23 17:13:56;;;;;;;69.63;65.77;;;;;;;;;;1777290;80;25347;-43
2023/08/23 17:16:23;;;;;;;65.75;62.25;;;;;;;;;;1776948;80;27433;-40
2023/08/23 17:18:50;;;;;;;67.78;64.07;;;;;;;;;;1776894;80;25322;-40
2023/08/23 17:21:17;;;;;;;70.03;66.12;;;;;;;;;;1776966;80;25278;-41
2023/08/23 17:23:44;;;;;;;68.50;64.70;;;;;;;;;;1776936;80;25386;-40
2023/08/23 17:28:31;;;;;;;4.20;1.40;;;;;;;24.37;42.12;100420.23;1925004;74;26166;-42
2023/08/23 17:30:58;;;;;;;5.17;1.75;;;;;;;24.15;42.99;100408.45;1822163;78;25404;-40
2023/08/23 17:33:25;;;;;;;67.80;64.17;;;;;;;24.01;43.09;100417.56;1855655;77;28420;-41
2023/08/23 17:35:53;;;;;;;69.05;65.15;;;;;;;23.84;43.42;100412.88;1822029;78;25353;-42
2023/08/23 17:38:19;;;;;;;68.65;64.95;;;;;;;23.71;44.50;100417.97;1820422;78;25487;-40
2023/08/23 17:40:46;;;;;;;67.87;64.17;;;;;;;23.57;44.16;100424.30;1855630;77;25532;-40
2023/08/23 17:43:13;;;;;;;70.92;66.67;;;;;;;23.40;44.19;100427.24;1822142;78;25374;-40
2023/08/23 17:45:41;;;;;;;69.97;66.02;;;;;;;23.25;43.98;100431.17;1820426;78;27590;-41
2023/08/23 17:48:07;;;;;;;70.57;66.67;;;;;;;23.11;44.13;100440.22;1820243;78;25446;-40
2023/08/23 17:50:35;;;;;;;71.75;67.35;;;;;;;22.96;44.10;100437.20;1822140;78;25377;-41
2023/08/23 17:53:04;;;;;;;69.67;65.37;;;;;;;22.81;44.45;100441.28;1855603;77;25576;-40
2023/08/23 17:55:31;;;;;;;70.12;65.95;;;;;;;22.68;45.13;100439.48;1822283;78;25432;-40
2023/08/23 17:57:58;;;;;;;70.45;66.45;;;;;;;22.55;45.33;100445.12;1820971;78;27485;-41
2023/08/23 18:00:25;;;;;;;70.25;66.15;;;;;;;22.42;45.97;100445.25;1854640;77;27308;-40
2023/08/23 18:02:53;;;;;;;69.87;65.87;;;;;;;22.27;46.24;100445.16;1822104;78;25397;-43
2023/08/23 18:05:21;;;;;;;69.37;65.15;;;;;;;22.14;46.58;100446.06;1787872;78;25629;-40
2023/08/23 18:07:48;;;;;;;71.75;67.60;;;;;;;22.03;47.01;100455.42;1855613;77;25382;-40
2023/08/23 18:10:14;;;;;;;69.95;65.65;;;;;;;21.90;47.68;100459.09;1822091;78;27472;-41
2023/08/23 18:12:41;;;;;;;70.28;66.05;;;;;;;21.78;47.78;100462.34;1820240;78;25529;-40
2023/08/23 18:15:12;;;;;;;69.30;65.32;;;;;;;21.69;48.09;100465.20;1855654;77;25517;-41
2023/08/23 18:17:38;;;;;;;70.55;66.10;;;;;;;21.57;49.36;100460.20;1822039;78;25426;-41
2023/08/23 18:20:09;;;;;;;70.62;66.45;;;;;;;21.45;49.65;100460.44;1821998;78;25461;-50
2023/08/23 18:22:35;;;;;;;69.67;65.57;;;;;;;21.34;49.68;100458.97;1855657;77;27488;-41
2023/08/23 18:25:01;;;;;;;71.90;67.70;;;;;;;21.23;49.81;100466.31;1821946;78;25559;-40
2023/08/23 18:27:29;;;;;;;72.08;67.42;;;;;;;21.12;50.56;100464.84;1821924;78;25597;-41
2023/08/23 18:29:56;;;;;;;71.67;67.37;;;;;;;21.02;51.25;100468.27;1855609;77;25235;-41
2023/08/23 18:32:23;;;;;;;7.55;4.40;;;;;;;20.90;51.22;100465.96;1786408;78;25617;-42
2023/08/23 18:34:50;;;;;;;73.62;69.12;;;;;;;20.86;51.26;100473.98;1822315;78;27392;-41
2023/08/23 18:37:17;;;;;;;74.05;69.42;;;;;;;20.74;52.42;100474.20;1855571;77;25507;-41
2023/08/23 18:39:44;;;;;;;75.95;70.60;;;;;;;20.64;52.42;100472.92;1855081;77;25519;-40
2023/08/23 18:42:12;;;;;;;72.10;67.75;;;;;;;20.54;52.46;100477.08;1821495;78;25439;-41
2023/08/23 18:44:39;;;;;;;71.72;67.42;;;;;;;20.44;52.48;100477.14;1821614;78;25358;-41
2023/08/23 18:47:06;;;;;;;72.20;67.78;;;;;;;20.37;52.46;100494.11;1855053;77;27950;-41
2023/08/23 18:49:34;;;;;;;74.97;69.82;;;;;;;20.29;52.84;100495.36;1821532;78;25475;-40
2023/08/23 18:52:05;;;;;;;73.47;69.27;;;;;;;20.22;52.87;100490.36;1821892;78;32431;-40
2023/08/23 18:54:32;;;;;;;74.53;69.50;;;;;;;20.17;53.30;100490.09;1855586;77;25516;-40
2023/08/23 18:56:59;;;;;;;75.08;69.35;;;;;;;20.12;53.42;100489.03;1855521;77;25515;-40
2023/08/23 18:59:27;;;;;;;72.03;67.65;;;;;;;20.07;53.63;100488.75;1821997;78;28432;-39
2023/08/23 19:01:54;;;;;;;73.80;68.95;;;;;;;20.02;54.02;100489.07;1821973;78;25542;-40
2023/08/23 19:04:23;;;;;;;75.05;70.35;;;;;;;19.94;54.16;100488.18;1855271;77;25448;-40
2023/08/23 19:06:52;;;;;;;74.10;69.47;;;;;;;19.87;54.20;100485.33;1821524;78;25522;-42
2023/08/23 19:09:21;;;;;;;72.32;67.72;;;;;;;19.83;54.89;100494.66;1858351;77;25558;-41
2023/08/23 19:11:48;;;;;;;71.50;67.33;;;;;;;19.74;55.21;100490.20;1858562;77;27377;-40
2023/08/23 19:14:16;;;;;;;72.65;68.35;;;;;;;19.68;55.59;100488.91;1785873;78;25383;-41
2023/08/23 19:16:43;;;;;;;71.75;67.50;;;;;;;19.64;55.70;100485.89;1821506;78;25300;-41
2023/08/23 19:19:10;;;;;;;72.72;68.33;;;;;;;19.58;56.24;100487.56;1788902;78;25495;-40
2023/08/23 19:21:37;;;;;;;71.62;66.77;;;;;;;19.53;56.13;100485.12;1821477;78;25532;-40
2023/08/23 19:24:09;;;;;;;71.53;67.22;;;;;;;19.47;56.44;100479.70;1855002;77;29552;-41
2023/08/23 19:26:35;;;;;;;;;;;;;;;19.45;57.23;100487.52;1822422;78;25455;-41
2023/08/23 19:29:03;;;;;;;72.40;68.00;;;;;;;19.39;57.18;100489.78;1818249;78;25427;-41
2023/08/23 19:31:34;;;;;;;72.05;67.55;;;;;;;19.33;57.71;100491.81;1827469;78;25435;-41
2023/08/23 19:34:03;;;;;;;71.60;67.22;;;;;;;19.29;57.79;100494.48;1825902;78;25528;-41
2023/08/23 19:36:34;;;;;;;71.50;67.17;;;;;;;19.23;57.83;100496.71;1861587;77;27297;-42
2023/08/23 19:39:03;;;;;;;70.45;66.20;;;;;;;19.18;57.73;100495.63;1824421;77;25361;-41
2023/08/23 19:41:30;;;;;;;74.80;70.20;;;;;;;19.13;57.82;100493.77;1852577;77;25441;-42
2023/08/23 19:43:57;;;;;;;72.62;68.22;;;;;;;19.11;57.95;100497.46;1852871;77;25415;-40
2023/08/23 19:46:24;;;;;;;73.28;68.78;;;;;;;19.08;57.91;100496.80;1852885;77;25306;-40
2023/08/23 19:48:52;;;;;;;73.65;68.60;;;;;;;19.06;57.95;100504.02;1852819;77;27296;-41
2023/08/23 19:51:19;;;;;;;74.62;70.05;;;;;;;19.04;58.08;100505.75;1852810;77;25481;-42
2023/08/23 19:53:46;;;;;;;73.78;69.12;;;;;;;19.02;57.99;100506.69;1824654;77;25316;-41
2023/08/23 19:56:13;;;;;;;73.10;68.45;;;;;;;18.97;58.91;100505.61;1852916;77;25463;-41
2023/08/23 19:58:40;;;;;;;19.65;18.32;;;;;;;18.92;58.97;100506.48;1852891;77;25299;-41
2023/08/23 20:01:07;;;;;;;75.52;70.92;;;;;;;;;;1852878;77;27284;-41
2023/08/23 20:05:56;;;;;;;6.05;3.10;;;;;;;18.89;59.21;100517.58;1905514;74;25551;-41
2023/08/23 20:08:23;;;;;;;3.87;3.02;;;;;;;18.81;59.39;100514.44;1859965;77;25524;-41
2023/08/23 20:10:52;;;;;;;7.92;3.50;;;;;;;18.79;59.96;100511.27;1838188;77;27440;-40
2023/08/23 20:13:19;;;;;;;;;;;;;;;18.75;60.13;100511.78;1841372;77;25393;-41
2023/08/23 20:15:46;;;;;;;74.45;69.65;;;;;;;18.72;60.20;100513.28;1860037;77;25600;-41
2023/08/23 20:18:13;;;;;;;75.70;70.90;;;;;;;18.66;60.07;100510.59;1838477;77;26980;-40
2023/08/23 20:20:41;;;;;;;76.80;72.20;;;;;;;18.60;60.19;100509.30;1838226;77;25462;-41
2023/08/23 20:23:08;;;;;;;73.75;69.35;;;;;;;18.56;60.50;100511.97;1860112;77;27625;-41
2023/08/23 20:25:34;;;;;;;97.50;89.92;;;;;;;18.53;60.48;100507.78;1859877;77;25382;-41
2023/08/23 20:28:02;;;;;;;95.70;88.65;;;;;;;18.50;60.97;100511.23;1859882;77;25371;-41
2023/08/23 20:30:28;;;;;;;118.75;107.92;;;;;;;18.44;60.82;100510.14;1859916;77;25479;-41
2023/08/23 20:32:55;;;;;;;78.05;72.95;;;;;;;18.42;61.21;100506.97;1859973;76;25409;-41
2023/08/23 20:35:26;;;;;;;89.65;83.58;;;;;;;18.41;61.46;100509.48;1860019;77;27482;-41
2023/08/23 20:37:53;;;;;;;77.82;73.20;;;;;;;18.39;61.33;100509.60;1859964;77;25418;-40
2023/08/23 20:40:20;;;;;;;76.92;72.03;;;;;;;18.42;61.28;100503.42;1860093;76;25528;-40
2023/08/23 20:42:49;;;;;;;73.67;69.22;;;;;;;18.45;61.62;100505.45;1859847;76;25557;-46
2023/08/23 20:49:18;;;;;;;74.77;70.08;;;;;;;18.53;61.89;100508.56;1905525;74;34674;-39
2023/08/23 20:51:44;;;;;;;72.53;68.12;;;;;;;18.43;61.69;100498.95;1789889;80;25524;-40
2023/08/23 20:54:10;;;;;;;81.08;76.10;;;;;;;18.41;61.77;100502.63;1810674;79;27469;-40
2023/08/23 20:56:38;;;;;;;77.35;71.87;;;;;;;18.40;61.94;100491.45;1810595;79;25706;-39
2023/08/23 20:59:05;;;;;;;74.62;69.97;;;;;;;18.40;61.86;100495.55;1810723;78;25388;-39
2023/08/23 21:01:33;;;;;;;18.87;17.80;;;;;;;18.41;62.11;100488.94;1789829;79;25392;-41
2023/08/23 22:35:38;;;;;;;76.65;71.77;;;;;;;17.86;66.62;100506.63;1887109;76;34616;-40
2023/08/23 22:38:06;;;;;;;74.35;69.70;;;;;;;17.67;66.71;100509.22;1857632;77;25343;-41
2023/08/23 22:40:35;;;;;;;75.03;70.12;;;;;;;17.57;66.97;100506.45;1787932;80;28154;-40
2023/08/23 22:43:02;;;;;;;77.45;72.55;;;;;;;17.52;67.19;100503.95;1787682;80;25617;-41
2023/08/23 22:45:29;;;;;;;79.12;74.17;;;;;;;17.45;67.13;100504.59;1820442;78;25472;-40
2023/08/23 22:47:59;;;;;;;77.78;72.72;;;;;;;17.38;67.25;100504.38;1788058;80;25721;-40
2023/08/23 22:50:27;;;;;;;75.08;70.55;;;;;;;17.34;67.62;100510.33;1820457;78;25618;-40
2023/08/23 22:52:53;;;;;;;76.22;71.53;;;;;;;17.28;67.83;100511.72;1788139;80;28083;-41
2023/08/23 22:55:20;;;;;;;77.53;72.82;;;;;;;17.22;67.94;100508.45;1820041;78;25566;-40
2023/08/23 22:57:46;;;;;;;77.80;72.75;;;;;;;17.14;67.67;100510.75;1788102;80;25615;-40
2023/08/23 23:00:14;;;;;;;77.70;72.70;;;;;;;17.07;68.19;100509.20;1820370;78;25644;-40
2023/08/23 23:02:41;;;;;;;79.53;74.72;;;;;;;17.03;68.33;100503.63;1788130;80;25383;-41
2023/08/23 23:05:09;;;;;;;76.53;71.20;;;;;;;16.96;68.45;100497.97;1820396;78;27459;-42
2023/08/23 23:07:35;;;;;;;76.90;72.00;;;;;;;16.90;68.33;100497.98;1787969;80;25595;-41
2023/08/23 23:10:06;;;;;;;78.52;73.10;;;;;;;16.86;68.68;100501.20;1820419;78;25605;-40
2023/08/23 23:12:34;;;;;;;78.85;73.80;;;;;;;16.80;69.05;100502.77;1758584;80;25227;-39
2023/08/23 23:15:00;;;;;;;79.07;74.00;;;;;;;16.74;69.08;100496.53;1820524;78;25608;-40
2023/08/23 23:17:26;;;;;;;76.75;72.05;;;;;;;16.71;69.55;100502.09;1788279;80;27581;-39
2023/08/23 23:19:52;;;;;;;79.05;73.90;;;;;;;16.69;69.87;100495.41;1820549;78;25814;-40
2023/08/23 23:22:21;;;;;;;77.78;72.75;;;;;;;16.66;70.37;100495.52;1788207;80;25626;-40
2023/08/23 23:24:47;;;;;;;80.38;75.05;;;;;;;16.66;70.62;100491.99;1820327;78;25900;-40
2023/08/23 23:27:14;;;;;;;78.42;73.33;;;;;;;16.62;70.42;100493.26;1788066;80;25591;-40
2023/08/23 23:29:43;;;;;;;80.17;75.05;;;;;;;16.61;70.73;100496.53;1820371;78;27534;-40
2023/08/23 23:32:10;;;;;;;78.55;73.25;;;;;;;16.59;70.80;100488.48;1788125;80;31209;-42
2023/08/23 23:34:37;;;;;;;77.20;72.58;;;;;;;16.56;71.01;100483.12;1820246;78;25408;-40
2023/08/23 23:37:04;;;;;;;77.30;72.30;;;;;;;16.56;71.32;100487.80;1788035;80;25417;-40
2023/08/23 23:39:31;;;;;;;76.15;71.47;;;;;;;16.54;71.40;100483.26;1820419;78;25448;-41
2023/08/23 23:41:57;;;;;;;76.67;71.97;;;;;;;16.51;71.56;100488.82;1788015;80;29608;-41
2023/08/23 23:44:23;;;;;;;76.40;71.60;;;;;;;16.50;71.21;100489.98;1814981;78;25692;-40
2023/08/23 23:46:49;;;;;;;77.32;72.62;;;;;;;16.50;71.28;100489.16;1787501;80;25400;-42
2023/08/23 23:49:16;;;;;;;78.33;73.22;;;;;;;16.50;71.58;100487.80;1819740;78;25693;-41
2023/08/23 23:51:42;;;;;;;79.92;74.72;;;;;;;16.51;71.74;100490.77;1787510;80;25558;-41
2023/08/23 23:54:08;;;;;;;77.15;72.15;;;;;;;16.50;71.67;100500.91;1819690;78;27444;-40
2023/08/23 23:56:34;;;;;;;78.00;72.58;;;;;;;16.50;71.76;100499.53;1787386;80;25474;-40
2023/08/23 23:59:01;;;;;;;76.90;72.15;;;;;;;16.51;71.89;100494.28;1819726;78;25421;-41
