Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:44;;;;;;;7.35;5.63;;;14.40;99.90;;;;;;5046969;28;19909;-80
2021/09/29 00:03:10;;;;;;;11.07;6.35;;;14.40;99.90;;;;;;5047125;28;20021;-79
2021/09/29 00:05:38;;;;;;;;;;;14.40;99.90;;;;;;5047470;28;20029;-81
2021/09/29 00:08:08;;;;;;;8.95;5.72;;;14.30;99.90;;;;;;5045919;28;19915;-81
2021/09/29 00:10:34;;;;;;;7.45;5.60;;;14.30;99.90;;;;;;5045898;28;20024;-81
2021/09/29 00:12:59;;;;;;;;;;;14.30;99.90;;;;;;5046539;28;20086;-80
2021/09/29 00:15:25;;;;;;;10.27;5.70;;;14.30;99.90;;;;;;5048419;28;20364;-80
2021/09/29 00:17:50;;;;;;;;;;;14.30;99.90;;;;;;5047132;28;20449;-79
2021/09/29 00:20:16;;;;;;;9.45;5.90;;;14.20;99.90;;;;;;5046803;28;20649;-80
2021/09/29 00:22:42;;;;;;;;;;;14.20;99.90;;;;;;5047573;28;20078;-81
2021/09/29 00:25:10;;;;;;;9.00;5.67;;;14.20;99.90;;;;;;5046872;28;19911;-79
2021/09/29 00:27:36;;;;;;;7.80;5.65;;;14.20;99.90;;;;;;5046370;28;20029;-82
2021/09/29 00:30:05;;;;;;;;;;;14.20;99.90;;;;;;5047464;28;20242;-81
2021/09/29 00:32:33;;;;;;;8.13;6.15;;;14.20;99.90;;;;;;5046363;28;19915;-81
2021/09/29 00:34:58;;;;;;;11.57;6.07;;;14.20;99.90;;;;;;5046879;28;20032;-81
2021/09/29 00:37:24;;;;;;;;;;;14.20;99.90;;;;;;5045803;28;20268;-80
2021/09/29 00:39:50;;;;;;;8.93;5.43;;;14.20;99.90;;;;;;5046506;28;19917;-81
2021/09/29 00:42:15;;;;;;;8.25;5.72;;;14.20;99.90;;;;;;5045972;28;20043;-81
2021/09/29 00:44:41;;;;;;;9.52;6.35;;;14.20;99.90;;;;;;5047027;28;20021;-81
2021/09/29 00:47:07;;;;;;;;;;;14.20;99.90;;;;;;5047184;28;20036;-79
2021/09/29 00:49:32;;;;;;;10.23;5.78;;;14.30;99.90;;;;;;5046748;28;19914;-81
2021/09/29 00:51:58;;;;;;;9.57;5.82;;;14.30;99.90;;;;;;5046151;28;20182;-81
2021/09/29 00:54:28;;;;;;;;;;;14.40;99.90;;;;;;5047150;28;20047;-80
2021/09/29 00:56:54;;;;;;;12.20;6.47;;;14.40;99.90;;;;;;5046156;28;19924;-80
2021/09/29 00:59:20;;;;;;;10.25;6.60;;;14.40;99.90;;;;;;5045931;28;20112;-81
2021/09/29 01:01:46;;;;;;;;;;;14.40;99.90;;;;;;5045702;28;20082;-80
2021/09/29 01:04:13;;;;;;;9.65;5.70;;;14.40;99.90;;;;;;5045566;28;19905;-81
2021/09/29 01:06:50;;;;;;;8.35;6.03;;;14.50;99.90;;;;;;5046033;28;20025;-80
2021/09/29 01:09:19;;;;;;;7.32;4.90;;;14.50;99.90;;;;;;5046527;28;20029;-80
2021/09/29 01:12:01;;;;;;;17.08;6.25;;;14.50;99.90;;;;;;5045713;28;20029;-81
2021/09/29 01:14:38;;;;;;;12.32;5.60;;;14.50;99.90;;;;;;5045068;28;20029;-80
2021/09/29 01:17:04;;;;;;;;;;;14.50;99.90;;;;;;5047075;28;20048;-80
2021/09/29 01:19:38;;;;;;;8.75;6.38;;;14.50;99.90;;;;;;5044843;28;20015;-80
2021/09/29 01:22:19;;;;;;;12.85;6.38;;;14.50;99.90;;;;;;5044517;28;20033;-80
2021/09/29 01:24:56;;;;;;;12.40;7.32;;;14.50;99.90;;;;;;5046250;28;20052;-80
2021/09/29 01:27:23;;;;;;;18.13;5.95;;;14.50;99.90;;;;;;5047401;28;20017;-80
2021/09/29 01:29:51;;;;;;;12.45;5.97;;;14.50;99.90;;;;;;5050394;28;20036;-81
2021/09/29 01:32:21;;;;;;;8.43;5.45;;;14.50;99.90;;;;;;5048250;28;20130;-84
2021/09/29 01:34:49;;;;;;;15.43;6.60;;;14.60;99.90;;;;;;5049938;28;20028;-81
2021/09/29 01:37:16;;;;;;;17.92;6.28;;;14.60;99.90;;;;;;5049953;28;20124;-81
2021/09/29 01:39:42;;;;;;;10.85;5.63;;;14.60;99.90;;;;;;5048794;28;20040;-81
2021/09/29 01:42:08;;;;;;;7.70;5.32;;;14.50;99.90;;;;;;5049383;28;20056;-82
2021/09/29 01:44:33;;;;;;;;;;;14.40;99.90;;;;;;5050505;28;20064;-80
2021/09/29 01:47:00;;;;;;;12.07;6.00;;;14.30;99.90;;;;;;5049540;28;20436;-81
2021/09/29 01:49:36;;;;;;;10.15;6.35;;;14.20;99.90;;;;;;5048302;28;20040;-82
2021/09/29 01:52:05;;;;;;;8.70;5.97;;;14.00;99.90;;;;;;5048248;28;20443;-81
2021/09/29 01:54:32;;;;;;;15.10;6.10;;;13.90;99.90;;;;;;5049305;28;20031;-81
2021/09/29 01:56:58;;;;;;;13.52;6.30;;;13.80;99.90;;;;;;5049542;28;20033;-81
2021/09/29 01:59:24;;;;;;;9.32;6.13;;;13.70;99.90;;;;;;5049195;28;20041;-80
2021/09/29 02:01:52;;;;;;;10.38;6.28;;;13.60;99.90;;;;;;5049525;28;20021;-80
2021/09/29 02:04:19;;;;;;;12.23;5.57;;;13.60;99.90;;;;;;5048458;28;20037;-81
2021/09/29 02:06:49;;;;;;;9.00;5.90;;;13.50;99.90;;;;;;5049182;28;20032;-81
2021/09/29 02:09:16;;;;;;;8.40;6.25;;;13.40;99.90;;;;;;5049513;28;20056;-81
2021/09/29 02:11:42;;;;;;;9.73;6.93;;;13.30;99.90;;;;;;5048792;28;20073;-81
2021/09/29 02:14:08;;;;;;;9.23;6.47;;;13.30;99.90;;;;;;5049266;28;20067;-81
2021/09/29 02:16:36;;;;;;;9.82;6.75;;;13.20;99.90;;;;;;5048222;28;20440;-81
2021/09/29 02:19:02;;;;;;;10.95;6.85;;;13.10;99.90;;;;;;5049546;28;20043;-80
2021/09/29 02:21:28;;;;;;;7.72;6.43;;;13.00;99.90;;;;;;5049347;28;20033;-81
2021/09/29 02:23:53;;;;;;;;;;;13.00;99.90;;;;;;5049141;28;20094;-81
2021/09/29 02:26:19;;;;;;;11.85;7.00;;;12.90;99.90;;;;;;5049065;28;19915;-81
2021/09/29 02:28:44;;;;;;;;;;;12.90;99.90;;;;;;5048392;28;20032;-81
2021/09/29 02:31:10;;;;;;;10.73;6.82;;;12.80;99.90;;;;;;5048942;28;20352;-80
2021/09/29 02:33:35;;;;;;;;;;;12.70;99.90;;;;;;5049616;28;20032;-81
2021/09/29 02:36:01;;;;;;;11.52;6.82;;;12.60;99.90;;;;;;5048610;28;20537;-81
2021/09/29 02:38:27;;;;;;;;;;;12.50;99.90;;;;;;5046976;28;20504;-80
2021/09/29 02:40:52;;;;;;;11.35;6.47;;;12.50;99.90;;;;;;5046827;28;19916;-80
2021/09/29 02:43:18;;;;;;;;;;;12.40;99.90;;;;;;5049107;28;20036;-81
2021/09/29 02:45:45;;;;;;;9.88;7.15;;;12.40;99.90;;;;;;5048615;28;19908;-82
2021/09/29 02:48:12;;;;;;;11.93;7.20;;;12.40;99.90;;;;;;5049121;28;20079;-81
2021/09/29 02:50:38;;;;;;;13.55;7.47;;;12.30;99.90;;;;;;5048911;28;20126;-80
2021/09/29 02:53:04;;;;;;;13.07;7.40;;;12.30;99.90;;;;;;5048880;28;20029;-81
2021/09/29 02:55:29;;;;;;;;;;;12.30;99.90;;;;;;5048840;28;20025;-81
2021/09/29 02:57:55;;;;;;;14.55;7.53;;;12.30;99.90;;;;;;5046957;28;19912;-81
2021/09/29 03:00:21;;;;;;;;;;;12.30;99.90;;;;;;5048381;28;20406;-80
2021/09/29 03:02:46;;;;;;;9.95;7.45;;;12.30;99.90;;;;;;5048635;28;20301;-81
2021/09/29 03:05:12;;;;;;;;;;;12.30;99.90;;;;;;5048719;28;20086;-82
2021/09/29 03:07:37;;;;;;;9.32;6.90;;;12.30;99.90;;;;;;5047410;28;19955;-81
2021/09/29 03:10:03;;;;;;;;;;;12.40;99.90;;;;;;5048776;28;20415;-81
2021/09/29 03:12:29;;;;;;;12.35;8.55;;;12.40;99.90;;;;;;5046257;28;19905;-80
2021/09/29 03:14:55;;;;;;;;;;;12.40;99.90;;;;;;5048997;28;20029;-81
2021/09/29 03:17:20;;;;;;;10.02;6.57;;;12.30;99.90;;;;;;5047956;28;19985;-81
2021/09/29 03:19:46;;;;;;;;;;;12.40;99.90;;;;;;5047340;28;20094;-81
2021/09/29 03:22:11;;;;;;;11.93;7.78;;;12.30;99.90;;;;;;5048231;28;19995;-81
2021/09/29 03:24:37;;;;;;;;;;;12.30;99.90;;;;;;5048482;28;20107;-80
2021/09/29 03:27:03;;;;;;;17.95;7.85;;;12.30;99.90;;;;;;5047525;28;19905;-80
2021/09/29 03:29:29;;;;;;;12.35;7.70;;;12.30;99.90;;;;;;5046814;28;20578;-80
2021/09/29 03:31:54;;;;;;;;;;;12.20;99.90;;;;;;5046617;28;20120;-81
2021/09/29 03:34:20;;;;;;;14.32;8.18;;;12.20;99.90;;;;;;5047442;28;19909;-81
2021/09/29 03:36:45;;;;;;;;;;;12.20;99.90;;;;;;5048154;28;20497;-81
2021/09/29 03:39:11;;;;;;;10.18;7.35;;;12.20;99.90;;;;;;5047749;28;19916;-82
2021/09/29 03:41:37;;;;;;;;;;;12.10;99.90;;;;;;5046333;28;20047;-82
2021/09/29 03:44:02;;;;;;;13.15;8.40;;;12.10;99.90;;;;;;5046535;28;19989;-81
2021/09/29 03:46:28;;;;;;;;;;;12.10;99.90;;;;;;5046809;28;20025;-81
2021/09/29 03:48:53;;;;;;;12.27;8.15;;;12.00;99.90;;;;;;5047798;28;20358;-81
2021/09/29 03:51:19;;;;;;;;;;;12.00;99.90;;;;;;5048257;28;20545;-81
2021/09/29 03:53:45;;;;;;;12.52;8.43;;;11.90;99.90;;;;;;5046937;28;19915;-80
2021/09/29 03:56:10;;;;;;;;;;;11.90;99.90;;;;;;5047749;28;20039;-80
2021/09/29 03:58:36;;;;;;;12.45;8.32;;;12.00;99.90;;;;;;5046635;28;19908;-80
2021/09/29 04:01:01;;;;;;;;;;;12.00;99.90;;;;;;5048447;28;20029;-80
2021/09/29 04:03:27;;;;;;;15.10;8.48;;;12.00;99.90;;;;;;5047460;28;19959;-81
2021/09/29 04:05:52;;;;;;;;;;;11.90;99.90;;;;;;5046337;28;20748;-80
2021/09/29 04:08:18;;;;;;;10.70;8.23;;;11.90;99.90;;;;;;5045615;28;20395;-80
2021/09/29 04:10:44;;;;;;;;;;;11.90;99.90;;;;;;5047279;28;20039;-81
2021/09/29 04:13:09;;;;;;;15.02;8.15;;;11.90;99.90;;;;;;5047053;28;19920;-80
2021/09/29 04:15:35;;;;;;;;;;;12.00;99.90;;;;;;5047667;28;20040;-81
2021/09/29 04:18:02;;;;;;;14.70;7.95;;;12.00;99.90;;;;;;5047067;28;19995;-80
2021/09/29 04:20:28;;;;;;;13.43;7.68;;;12.10;99.90;;;;;;5047155;28;20489;-80
2021/09/29 04:22:54;;;;;;;;;;;12.10;99.90;;;;;;5045875;28;20025;-81
2021/09/29 04:25:22;;;;;;;14.23;7.85;;;12.20;99.90;;;;;;5045386;28;20373;-81
2021/09/29 04:27:47;;;;;;;12.02;7.47;;;12.20;99.90;;;;;;5045304;28;20039;-80
2021/09/29 04:30:16;;;;;;;;;;;12.30;99.90;;;;;;5046396;28;20032;-81
2021/09/29 04:32:43;;;;;;;11.60;6.95;;;12.30;99.90;;;;;;5046716;28;19915;-79
2021/09/29 04:35:10;;;;;;;9.50;6.93;;;12.30;99.90;;;;;;5047129;28;20056;-81
2021/09/29 04:37:35;;;;;;;13.73;7.60;;;12.30;99.90;;;;;;5046699;28;20422;-80
2021/09/29 04:40:01;;;;;;;;;;;12.40;99.90;;;;;;5046929;28;20049;-81
2021/09/29 04:42:26;;;;;;;13.43;7.07;;;12.40;99.90;;;;;;5047009;28;19909;-81
2021/09/29 04:44:52;;;;;;;;;;;12.50;99.90;;;;;;5047073;28;20067;-81
2021/09/29 04:47:18;;;;;;;10.32;6.03;;;12.50;99.90;;;;;;5045518;28;19913;-80
2021/09/29 04:49:43;;;;;;;;;;;12.50;99.90;;;;;;5046778;28;20502;-82
2021/09/29 04:52:09;;;;;;;12.77;6.68;;;12.60;99.90;;;;;;5045602;28;20243;-80
2021/09/29 04:54:35;;;;;;;;;;;12.60;99.90;;;;;;5044894;28;20148;-79
2021/09/29 04:57:00;;;;;;;14.80;7.18;;;12.70;99.90;;;;;;5045116;28;19908;-81
2021/09/29 04:59:26;;;;;;;;;;;12.70;99.90;;;;;;5046802;28;20040;-81
2021/09/29 05:01:53;;;;;;;14.98;7.38;;;12.80;99.90;;;;;;5046094;28;19909;-80
2021/09/29 05:04:23;;;;;;;15.07;8.00;;;12.90;99.90;;;;;;5046160;28;20063;-80
2021/09/29 05:06:50;;;;;;;25.80;8.63;;;13.00;99.90;;;;;;5046440;28;20421;-81
2021/09/29 05:09:16;;;;;;;23.02;7.90;;;13.20;99.90;;;;;;5044571;28;20033;-80
2021/09/29 05:11:59;;;;;;;;;;;13.30;99.90;;;;;;5046617;28;20039;-80
2021/09/29 05:14:24;;;;;;;20.00;8.93;;;13.40;99.90;;;;;;5044973;28;19914;-80
2021/09/29 05:16:50;;;;;;;;;;;13.60;99.90;;;;;;5046949;28;20107;-80
2021/09/29 05:19:15;;;;;;;17.88;9.02;;;13.80;99.90;;;;;;5045950;28;19924;-80
2021/09/29 05:21:41;;;;;;;23.00;8.25;;;13.90;99.90;;;;;;5045376;28;20036;-81
2021/09/29 05:24:07;;;;;;;;;;;14.00;99.90;;;;;;5046673;28;20033;-81
2021/09/29 05:26:33;;;;;;;25.88;8.35;;;14.10;99.90;;;;;;5046506;28;20076;-81
2021/09/29 05:29:01;;;;;;;22.15;9.27;;;14.20;99.90;;;;;;5046506;28;20211;-80
2021/09/29 05:31:27;;;;;;;19.85;9.13;;;14.30;99.90;;;;;;5045837;28;20039;-82
2021/09/29 05:33:53;;;;;;;;;;;14.40;99.90;;;;;;5045964;28;20402;-81
2021/09/29 05:36:20;;;;;;;15.27;8.80;;;14.50;99.90;;;;;;5044935;28;19944;-81
2021/09/29 05:38:45;;;;;;;24.58;9.35;;;14.60;99.90;;;;;;5044420;28;20471;-82
2021/09/29 05:41:11;;;;;;;;;;;14.70;99.90;;;;;;5046012;28;20032;-81
2021/09/29 05:43:38;;;;;;;15.00;8.70;;;14.90;99.90;;;;;;5046079;28;19912;-81
2021/09/29 05:46:03;;;;;;;23.50;9.05;;;14.90;99.90;;;;;;5044016;28;20044;-81
2021/09/29 05:48:29;;;;;;;;;;;15.00;99.90;;;;;;5045156;28;20101;-81
2021/09/29 05:50:55;;;;;;;20.08;9.23;;;15.10;99.90;;;;;;5044564;28;19909;-81
2021/09/29 05:53:20;;;;;;;;;;;15.10;99.90;;;;;;5046464;28;20040;-82
2021/09/29 05:55:46;;;;;;;18.80;9.23;;;15.20;99.90;;;;;;5045239;28;19908;-81
2021/09/29 05:58:11;;;;;;;;;;;15.30;99.90;;;;;;5046251;28;20036;-81
2021/09/29 06:00:37;;;;;;;18.63;10.10;;;15.50;99.90;;;;;;5044744;28;20650;-81
2021/09/29 06:03:03;;;;;;;;;;;15.60;99.90;;;;;;5044595;28;20128;-81
2021/09/29 06:05:28;;;;;;;28.30;10.43;;;15.70;99.90;;;;;;5045856;28;19905;-81
2021/09/29 06:07:54;;;;;;;;;;;15.80;99.90;;;;;;5044726;28;20123;-81
2021/09/29 06:10:19;;;;;;;17.77;10.45;;;15.80;99.90;;;;;;5044828;28;19948;-81
2021/09/29 06:12:45;;;;;;;24.90;10.43;;;15.80;99.90;;;;;;5045703;28;20029;-81
2021/09/29 06:15:19;;;;;;;31.90;12.40;;;16.00;99.90;;;;;;5048491;28;20032;-81
2021/09/29 06:17:54;;;;;;;19.60;11.10;;;16.20;99.90;;;;;;5047911;28;20033;-78
2021/09/29 06:20:19;;;;;;;24.40;13.63;;;16.50;99.90;;;;;;5049220;28;20041;-80
2021/09/29 06:22:45;;;;;;;30.35;13.38;;;16.80;99.90;;;;;;5049139;28;20083;-80
2021/09/29 06:25:11;;;;;;;23.70;11.70;;;17.00;99.90;;;;;;5048786;28;20082;-84
2021/09/29 06:27:37;;;;;;;28.58;11.88;;;17.30;99.90;;;;;;5049144;28;20092;-79
2021/09/29 06:30:03;;;;;;;24.40;12.77;;;17.80;99.10;;;;;;5047443;28;20396;-81
2021/09/29 06:32:29;;;;;;;23.20;12.90;;;18.30;98.30;;;;;;5048709;28;20043;-80
2021/09/29 06:34:54;;;;;;;23.90;13.15;;;18.70;97.30;;;;;;5049033;28;20482;-80
2021/09/29 06:37:20;;;;;;;21.00;11.38;;;18.70;96.90;;;;;;5051023;28;20045;-80
2021/09/29 06:39:45;;;;;;;19.95;12.02;;;19.00;96.20;;;;;;5048173;28;20049;-80
2021/09/29 06:42:11;;;;;;;27.00;11.25;;;19.20;95.70;;;;;;5051980;28;20025;-79
2021/09/29 06:44:37;;;;;;;18.30;10.48;;;19.40;94.40;;;;;;5048549;28;20056;-79
2021/09/29 06:47:02;;;;;;;22.52;11.48;;;19.50;94.30;;;;;;5048695;28;20129;-80
2021/09/29 06:49:29;;;;;;;33.08;12.40;;;20.00;93.40;;;;;;5048292;28;20097;-80
2021/09/29 06:51:55;;;;;;;27.95;10.70;;;20.10;93.10;;;;;;5047703;28;20036;-81
2021/09/29 06:54:21;;;;;;;19.58;10.38;;;20.30;92.10;;;;;;5047652;28;20029;-80
2021/09/29 06:56:46;;;;;;;14.60;10.18;;;20.60;91.40;;;;;;5047083;28;20031;-80
2021/09/29 06:59:12;;;;;;;28.23;10.57;;;20.80;90.60;;;;;;5048305;28;20045;-80
2021/09/29 07:01:38;;;;;;;22.98;10.60;;;20.70;90.40;;;;;;5048434;28;20029;-80
2021/09/29 07:04:03;;;;;;;18.40;10.73;;;21.00;89.10;;;;;;5046861;28;20128;-80
2021/09/29 07:06:29;;;;;;;23.35;11.13;;;21.00;89.00;;;;;;5048177;28;20400;-78
2021/09/29 07:08:55;;;;;;;20.95;10.82;;;21.60;87.40;;;;;;5048030;28;20512;-80
2021/09/29 07:11:21;;;;;;;20.10;10.60;;;21.80;84.60;;;;;;5048344;28;20041;-79
2021/09/29 07:13:47;;;;;;;26.33;12.40;;;21.90;84.70;;;;;;5048010;28;20025;-81
2021/09/29 07:16:14;;;;;;;20.90;11.05;;;21.90;83.60;;;;;;5047630;28;20313;-80
2021/09/29 07:18:40;;;;;;;22.40;10.23;;;21.90;83.00;;;;;;5048089;28;20044;-80
2021/09/29 07:21:06;;;;;;;26.27;11.57;;;21.80;83.80;;;;;;5047954;28;20037;-80
2021/09/29 07:23:32;;;;;;;29.23;10.70;;;21.50;83.70;;;;;;5047552;28;20404;-80
2021/09/29 07:25:57;;;;;;;21.23;11.05;;;21.60;84.50;;;;;;5047275;28;20037;-79
2021/09/29 07:28:23;;;;;;;22.38;10.82;;;21.30;84.30;;;;;;5046470;28;20417;-80
2021/09/29 07:30:49;;;;;;;21.52;11.20;;;21.10;85.50;;;;;;5047577;28;20036;-79
2021/09/29 07:33:16;;;;;;;20.30;10.43;;;20.60;86.40;;;;;;5046495;28;20025;-80
2021/09/29 07:35:43;;;;;;;18.85;10.07;;;20.50;87.60;;;;;;5046254;28;20082;-80
2021/09/29 07:38:10;;;;;;;18.23;10.60;;;20.50;87.90;;;;;;5047051;28;20060;-79
2021/09/29 07:40:37;;;;;;;23.08;11.98;;;20.50;87.70;;;;;;5046069;28;20127;-79
2021/09/29 07:43:03;;;;;;;22.48;10.38;;;20.10;89.10;;;;;;5045812;28;20386;-79
2021/09/29 07:45:30;;;;;;;20.55;10.85;;;20.10;89.70;;;;;;5046526;28;20025;-80
2021/09/29 07:47:55;;;;;;;15.65;10.05;;;20.20;88.90;;;;;;5047383;28;20087;-80
2021/09/29 07:50:22;;;;;;;20.25;10.45;;;20.30;88.60;;;;;;5047309;28;20069;-79
2021/09/29 07:52:49;;;;;;;32.80;10.00;;;20.30;89.00;;;;;;5045219;28;20058;-79
2021/09/29 07:55:15;;;;;;;21.17;9.20;;;20.40;88.40;;;;;;5047569;28;20052;-80
2021/09/29 07:57:42;;;;;;;18.83;9.82;;;20.40;88.30;;;;;;5046113;28;20485;-79
2021/09/29 08:00:09;;;;;;;16.25;9.65;;;20.60;87.40;;;;;;5046816;28;20033;-80
2021/09/29 08:02:35;;;;;;;19.55;10.30;;;20.80;86.80;;;;;;5047362;28;20496;-80
2021/09/29 08:05:02;;;;;;;20.90;10.55;;;20.90;86.60;;;;;;5046208;28;20025;-79
2021/09/29 08:07:29;;;;;;;18.13;8.85;;;21.20;85.90;;;;;;5046410;28;20017;-79
2021/09/29 08:09:55;;;;;;;14.32;9.48;;;21.70;84.50;;;;;;5047088;28;20500;-78
2021/09/29 08:12:21;;;;;;;17.95;9.80;;;22.10;83.30;;;;;;5046740;28;20052;-80
2021/09/29 08:14:47;;;;;;;22.45;9.27;;;22.50;82.00;;;;;;5045915;28;20504;-81
2021/09/29 08:17:12;;;;;;;16.77;8.18;;;23.00;80.70;;;;;;5047155;28;20111;-80
2021/09/29 08:19:38;;;;;;;21.25;9.68;;;23.60;77.60;;;;;;5046431;28;20421;-80
2021/09/29 08:22:07;;;;;;;14.35;8.75;;;23.80;76.10;;;;;;5045081;28;20037;-81
2021/09/29 08:24:46;;;;;;;21.80;9.57;;;24.00;75.40;;;;;;5046601;28;20027;-81
2021/09/29 08:32:45;;;;;;;13.93;8.70;;;23.70;73.60;;;;;;5046934;28;20021;-80
2021/09/29 08:37:53;;;;;;;14.05;9.10;;;23.60;73.90;;;;;;5045348;28;20055;-80
2021/09/29 08:40:25;;;;;;;19.38;8.45;;;23.50;73.60;;;;;;5045194;28;20037;-80
2021/09/29 08:43:06;;;;;;;16.80;8.95;;;23.50;74.00;;;;;;5045379;28;20090;-80
2021/09/29 08:45:37;;;;;;;14.43;9.18;;;23.40;73.60;;;;;;5045202;28;20036;-80
2021/09/29 08:51:18;;;;;;;17.33;8.45;;;23.40;73.50;;;;;;5046243;28;20037;-79
2021/09/29 09:14:46;;;;;;;14.52;8.73;;;23.00;74.30;;;;;;5046317;28;20536;-80
2021/09/29 09:15:21;;;;;;;25.27;10.30;;;23.70;73.70;;;;;;5046525;28;20219;-80
2021/09/29 09:17:46;;;;;;;;;;;24.40;71.50;;;;;;5046365;28;20032;-80
2021/09/29 09:20:24;;;;;;;22.53;10.47;;;24.70;69.90;;;;;;5044552;28;20309;-81
2021/09/29 09:22:53;;;;;;;18.80;9.80;;;24.70;68.60;;;;;;5045589;28;20025;-80
2021/09/29 09:25:40;;;;;;;17.98;8.98;;;24.60;69.90;;;;;;5044965;28;20397;-80
2021/09/29 09:28:10;;;;;;;12.85;8.35;;;24.60;70.00;;;;;;5046115;28;20033;-79
2021/09/29 09:30:37;;;;;;;17.65;10.43;;;24.70;69.70;;;;;;5046234;28;20021;-80
2021/09/29 09:33:04;;;;;;;18.13;9.48;;;25.10;68.20;;;;;;5045615;28;20732;-80
2021/09/29 09:35:46;;;;;;;19.13;9.93;;;25.00;68.20;;;;;;5046268;28;20101;-80
2021/09/29 09:38:18;;;;;;;17.85;9.20;;;24.40;69.00;;;;;;5045349;28;20288;-80
2021/09/29 09:40:44;;;;;;;23.90;9.77;;;23.90;70.90;;;;;;5044322;28;20067;-80
2021/09/29 09:43:10;;;;;;;21.33;8.82;;;23.70;71.60;;;;;;5044577;28;20029;-80
2021/09/29 09:45:46;;;;;;;14.05;7.28;;;23.90;71.70;;;;;;5044625;28;20075;-79
2021/09/29 09:48:24;;;;;;;18.05;8.15;;;24.30;71.40;;;;;;5045154;28;20639;-79
2021/09/29 09:50:55;;;;;;;15.32;7.13;;;24.10;70.50;;;;;;5049629;28;20056;-80
2021/09/29 09:53:21;;;;;;;11.32;7.72;;;24.20;70.90;;;;;;5048149;28;20140;-80
2021/09/29 09:55:47;;;;;;;15.88;7.78;;;24.40;69.80;;;;;;5049448;28;20028;-79
2021/09/29 09:58:13;;;;;;;16.70;7.80;;;24.60;69.60;;;;;;5047985;28;20029;-80
2021/09/29 10:00:39;;;;;;;14.15;7.60;;;24.70;69.00;;;;;;5047919;28;20558;-79
2021/09/29 10:03:05;;;;;;;14.70;8.13;;;24.50;68.70;;;;;;5049487;28;20055;-80
2021/09/29 10:05:31;;;;;;;17.70;8.32;;;24.40;69.70;;;;;;5049784;28;20816;-79
2021/09/29 10:08:02;;;;;;;18.23;9.32;;;24.10;70.40;;;;;;5047114;28;20397;-79
2021/09/29 10:27:22;;;;;;;22.13;8.60;;;22.10;78.40;;;;;;5049089;28;20028;-80
2021/09/29 10:29:56;;;;;;;15.63;8.45;;;22.00;79.20;;;;;;5048829;28;20107;-79
2021/09/29 10:32:30;;;;;;;17.63;8.27;;;21.90;79.40;;;;;;5047678;28;20112;-79
2021/09/29 10:35:07;;;;;;;19.73;8.02;;;21.70;80.30;;;;;;5047967;28;20131;-79
2021/09/29 10:43:55;;;;;;;25.58;9.13;;;21.30;83.20;;;;;;5048575;28;20067;-80
2021/09/29 10:47:00;;;;;;;27.00;10.02;;;21.20;83.70;;;;;;5047865;28;20028;-79
2021/09/29 11:09:12;;;;;;;17.60;10.15;;;21.10;86.60;;;;;;5048809;28;20465;-80
2021/09/29 11:29:15;;;;;;;19.70;9.45;;;21.20;87.30;;;;;;4966466;28;20038;-80
2021/09/29 11:31:47;;;;;;;17.25;10.90;;;21.10;87.70;;;;;;5044321;28;20025;-80
2021/09/29 11:34:20;;;;;;;21.73;9.70;;;20.80;88.30;;;;;;5047944;28;20286;-79
2021/09/29 12:09:40;;;;;;;19.77;10.10;;;21.20;89.40;;;;;;5047254;28;20078;-79
2021/09/29 12:12:52;;;;;;;17.50;9.38;;;21.30;89.10;;;;;;5046748;28;20029;-79
2021/09/29 12:14:59;;;;;;;15.32;8.23;;;21.40;88.40;;;;;;5043750;28;20045;-80
2021/09/29 12:17:30;;;;;;;12.23;8.27;;;21.40;88.10;;;;;;5046592;28;20182;-80
2021/09/29 12:19:59;;;;;;;12.55;9.63;;;21.40;88.30;;;;;;5046127;28;20033;-80
2021/09/29 12:22:26;;;;;;;17.58;10.50;;;21.40;88.20;;;;;;5046855;28;20017;-80
2021/09/29 12:25:27;;;;;;;19.83;9.77;;;21.30;88.60;;;;;;5047057;28;20106;-79
2021/09/29 12:30:28;;;;;;;16.25;9.25;;;20.70;90.40;;;;;;5046881;28;20533;-78
2021/09/29 12:33:12;;;;;;;20.17;9.23;;;20.70;90.50;;;;;;5044495;28;20029;-79
2021/09/29 12:35:52;;;;;;;17.23;9.10;;;20.50;90.80;;;;;;5045910;28;20497;-79
2021/09/29 12:38:19;;;;;;;17.35;8.25;;;20.50;91.10;;;;;;5046531;28;20049;-79
2021/09/29 12:40:49;;;;;;;13.55;8.35;;;20.40;91.20;;;;;;5046373;28;20090;-78
2021/09/29 12:43:17;;;;;;;10.80;7.65;;;20.40;91.40;;;;;;5046559;28;20028;-80
2021/09/29 12:45:46;;;;;;;20.52;9.02;;;20.30;91.50;;;;;;5045827;28;20021;-78
2021/09/29 12:48:13;;;;;;;14.55;8.25;;;20.30;91.60;;;;;;5044564;28;20057;-79
2021/09/29 12:50:47;;;;;;;16.13;8.77;;;20.30;91.70;;;;;;5044962;28;20029;-80
2021/09/29 12:55:44;;;;;;;15.43;10.77;;;20.50;91.60;;;;;;5046437;28;20033;-80
2021/09/29 12:58:10;;;;;;;14.27;9.32;;;20.30;91.90;;;;;;5045811;28;20025;-80
2021/09/29 13:00:36;;;;;;;18.30;9.35;;;20.30;92.00;;;;;;5046482;28;20052;-80
2021/09/29 13:03:05;;;;;;;16.13;9.70;;;20.30;92.00;;;;;;5045048;28;20375;-80
2021/09/29 13:05:31;;;;;;;16.77;10.38;;;20.30;92.00;;;;;;5044175;28;20516;-80
2021/09/29 13:07:57;;;;;;;17.27;9.43;;;20.30;92.10;;;;;;5046525;28;20115;-80
2021/09/29 13:10:23;;;;;;;21.08;8.77;;;20.30;92.20;;;;;;5046200;28;20545;-79
2021/09/29 13:12:52;;;;;;;16.88;9.57;;;20.20;92.20;;;;;;5045981;28;20501;-79
2021/09/29 13:15:21;;;;;;;15.00;9.07;;;20.30;92.30;;;;;;5044989;28;20133;-79
2021/09/29 13:17:50;;;;;;;13.57;8.85;;;20.20;92.30;;;;;;5045150;28;20080;-79
2021/09/29 13:20:19;;;;;;;14.35;9.57;;;20.20;92.30;;;;;;5044124;28;20033;-80
2021/09/29 13:22:49;;;;;;;13.63;9.50;;;20.30;92.30;;;;;;5046736;28;20025;-80
2021/09/29 13:38:09;;;;;;;18.02;10.75;;;20.00;93.20;;;;;;5049869;28;20049;-79
2021/09/29 13:40:35;;;;;;;13.70;9.07;;;19.90;93.10;;;;;;5048762;28;20047;-79
2021/09/29 13:43:01;;;;;;;14.25;9.23;;;20.00;93.20;;;;;;5049733;28;20029;-79
2021/09/29 13:45:27;;;;;;;11.98;7.45;;;20.00;93.10;;;;;;5048885;28;20040;-80
2021/09/29 13:47:53;;;;;;;14.68;7.43;;;20.00;93.10;;;;;;5048307;28;20036;-79
2021/09/29 13:50:20;;;;;;;13.18;8.38;;;20.10;92.90;;;;;;5047971;28;20029;-79
2021/09/29 13:52:45;;;;;;;12.60;7.90;;;20.10;92.80;;;;;;5049804;28;20025;-78
2021/09/29 13:55:15;;;;;;;15.35;8.45;;;20.10;92.60;;;;;;5048541;28;20511;-79
2021/09/29 14:30:22;;;;;;;17.17;7.45;;;20.00;93.10;;;;;;5049079;28;20044;-78
2021/09/29 14:35:13;;;;;;;11.50;7.85;;;19.90;93.30;;;;;;5047593;28;20115;-79
2021/09/29 14:37:39;;;;;;;12.38;8.15;;;19.90;93.20;;;;;;5048011;28;20456;-79
2021/09/29 14:40:05;;;;;;;11.38;7.70;;;19.80;93.30;;;;;;5048306;28;20041;-78
2021/09/29 14:42:31;;;;;;;10.48;7.53;;;19.70;93.40;;;;;;5048939;28;20033;-79
2021/09/29 14:44:57;;;;;;;9.75;7.28;;;19.70;93.60;;;;;;5048777;28;20083;-80
2021/09/29 14:47:22;;;;;;;9.27;6.43;;;19.60;93.70;;;;;;5048895;28;20033;-79
2021/09/29 14:49:48;;;;;;;9.82;7.38;;;19.70;93.80;;;;;;5047775;28;20029;-79
2021/09/29 14:52:14;;;;;;;10.52;7.43;;;19.70;93.80;;;;;;5047504;28;20199;-78
2021/09/29 14:54:40;;;;;;;10.52;7.47;;;19.70;94.00;;;;;;5048771;28;20471;-79
2021/09/29 14:57:12;;;;;;;15.55;6.72;;;19.70;94.30;;;;;;5047573;28;20021;-79
2021/09/29 14:59:44;;;;;;;13.30;6.82;;;19.70;94.70;;;;;;5047065;28;20033;-79
2021/09/29 15:02:10;;;;;;;9.75;6.90;;;19.70;95.00;;;;;;5048399;28;20029;-79
2021/09/29 15:04:38;;;;;;;11.27;7.28;;;19.60;94.70;;;;;;5046430;28;20036;-79
2021/09/29 15:07:04;;;;;;;14.23;7.75;;;19.60;94.90;;;;;;5048420;28;20060;-79
2021/09/29 15:09:29;;;;;;;13.60;6.22;;;19.60;95.00;;;;;;5046046;28;20021;-79
2021/09/29 15:11:55;;;;;;;10.43;7.85;;;19.60;95.10;;;;;;5047804;28;20547;-79
2021/09/29 15:14:29;;;;;;;15.30;7.88;;;19.50;95.00;;;;;;5048347;28;20921;-78
2021/09/29 15:17:07;;;;;;;13.65;6.50;;;19.50;95.10;;;;;;5048035;28;20035;-79
2021/09/29 15:22:24;;;;;;;21.25;9.68;;;19.50;95.10;;;;;;5048249;28;20025;-79
2021/09/29 15:24:59;;;;;;;29.05;11.45;;;19.50;95.20;;;;;;5047646;28;20428;-78
2021/09/29 15:46:46;;;;;;;43.80;17.00;;;19.20;95.80;;;;;;5047416;28;20095;-79
2021/09/29 15:54:30;;;;;;;32.33;17.00;;;19.20;96.40;;;;;;5047385;28;20413;-79
2021/09/29 15:57:07;;;;;;;24.23;14.17;;;19.10;96.80;;;;;;5046827;28;20094;-79
2021/09/29 16:31:36;;;;;;;17.25;9.77;;;17.80;99.90;;;;;;5046864;28;20029;-79
2021/09/29 16:34:19;;;;;;;19.33;10.60;;;17.80;99.90;;;;;;5045436;28;20025;-80
2021/09/29 16:36:46;;;;;;;14.57;9.57;;;17.80;99.90;;;;;;5046666;28;20025;-78
2021/09/29 16:39:13;;;;;;;15.82;9.63;;;17.70;99.90;;;;;;5046753;28;20124;-80
2021/09/29 16:41:39;;;;;;;20.05;10.27;;;17.60;99.90;;;;;;5045445;28;20505;-79
2021/09/29 16:44:08;;;;;;;17.50;11.05;;;17.60;99.90;;;;;;5046821;28;20055;-79
2021/09/29 16:46:36;;;;;;;20.35;10.65;;;17.60;99.90;;;;;;5045787;28;20762;-79
2021/09/29 16:49:03;;;;;;;17.73;10.73;;;17.50;99.90;;;;;;5046407;28;20111;-79