Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:11;;;;;;;17.40;12.97;;;;;;;18.12;100.00;95901.28;6136327;23;20005;-89
2023/06/09 00:04:37;;;;;;;12.33;10.27;;;;;;;18.19;100.00;95903.09;6135798;23;20005;-90
2023/06/09 00:07:16;;;;;;;11.67;8.87;;;;;;;17.98;100.00;95910.38;6135612;23;20484;-90
2023/06/09 00:09:45;;;;;;;11.53;9.57;;;;;;;17.94;100.00;95911.00;6135708;23;20009;-90
2023/06/09 00:12:12;;;;;;;14.00;10.50;;;;;;;17.85;100.00;95913.13;6160638;23;20069;-90
2023/06/09 00:14:38;;;;;;;20.60;15.77;;;;;;;17.72;100.00;95926.44;6135855;23;20005;-89
2023/06/09 00:17:07;;;;;;;16.17;13.13;;;;;;;17.77;100.00;95913.34;6135741;23;20086;-89
2023/06/09 00:19:37;;;;;;;15.27;10.67;;;;;;;17.56;100.00;95927.72;6135922;23;20088;-89
2023/06/09 00:22:03;;;;;;;14.20;11.23;;;;;;;17.56;100.00;95930.38;6135358;23;20581;-89
2023/06/09 00:24:29;;;;;;;12.43;10.20;;;;;;;17.50;100.00;95920.59;6160662;23;20019;-89
2023/06/09 00:26:55;;;;;;;13.07;11.03;;;;;;;17.46;100.00;95922.03;6136499;23;20079;-90
2023/06/09 00:29:22;;;;;;;13.03;11.00;;;;;;;17.53;100.00;95920.97;6135953;23;20469;-89
2023/06/09 00:31:48;;;;;;;12.63;10.33;;;;;;;17.67;100.00;95919.09;6135927;23;20430;-89
2023/06/09 00:34:39;;;;;;;13.73;11.03;;;;;;;17.41;100.00;95917.38;6136263;23;20499;-89
2023/06/09 00:37:12;;;;;;;15.30;10.53;;;;;;;17.41;100.00;95922.69;6158986;23;20088;-89
2023/06/09 00:39:38;;;;;;;13.10;11.70;;;;;;;17.07;100.00;95926.41;6160088;23;20484;-88
2023/06/09 00:42:05;;;;;;;16.10;12.83;;;;;;;17.07;100.00;95932.56;6160467;23;19997;-88
2023/06/09 00:44:30;;;;;;;15.30;10.70;;;;;;;17.26;100.00;95928.22;6134791;23;20008;-88
2023/06/09 00:46:56;;;;;;;15.17;12.67;;;;;;;16.83;100.00;95927.88;6159821;23;20005;-88
2023/06/09 00:49:22;;;;;;;16.23;13.10;;;;;;;16.50;100.00;95928.69;6135240;23;20075;-88
2023/06/09 00:51:48;;;;;;;13.90;11.80;;;;;;;17.09;100.00;95933.16;6135340;23;20009;-88
2023/06/09 00:54:14;;;;;;;15.70;13.27;;;;;;;16.80;100.00;95930.94;6135396;23;20432;-87
2023/06/09 00:56:40;;;;;;;17.33;13.97;;;;;;;17.06;100.00;95928.25;6135316;23;20032;-88
2023/06/09 00:59:10;;;;;;;14.87;12.90;;;;;;;17.24;100.00;95924.16;6134788;23;20008;-87
2023/06/09 01:01:37;;;;;;;12.63;10.63;;;;;;;17.47;100.00;95916.53;6133943;23;20005;-87
2023/06/09 01:04:03;;;;;;;14.23;12.73;;;;;;;17.39;100.00;95914.09;6134471;23;20005;-88
2023/06/09 01:07:00;;;;;;;13.63;12.17;;;;;;;17.31;100.00;95919.66;6159765;23;20028;-88
2023/06/09 01:09:47;;;;;;;13.80;11.67;;;;;;;17.10;100.00;95926.84;6134910;23;20059;-88
2023/06/09 01:12:34;;;;;;;13.30;11.60;;;;;;;16.81;100.00;95921.97;6134861;23;20414;-88
2023/06/09 01:15:11;;;;;;;13.90;11.33;;;;;;;17.06;100.00;95925.59;6159471;23;20009;-88
2023/06/09 01:17:42;;;;;;;18.03;12.60;;;;;;;17.12;100.00;95914.16;6134736;23;20009;-88
2023/06/09 01:20:11;;;;;;;15.80;12.23;;;;;;;17.06;100.00;95920.28;6129513;23;20438;-88
2023/06/09 01:22:45;;;;;;;15.23;13.33;;;;;;;17.24;100.00;95910.88;6129003;23;20001;-88
2023/06/09 01:25:34;;;;;;;14.73;12.17;;;;;;;17.11;100.00;95919.69;6154408;23;20769;-88
2023/06/09 01:28:06;;;;;;;13.20;10.93;;;;;;;17.11;100.00;95915.19;6130140;23;20008;-88
2023/06/09 01:30:33;;;;;;;14.57;11.33;;;;;;;17.37;100.00;95919.63;6129759;23;20446;-88
2023/06/09 01:33:02;;;;;;;12.97;10.43;;;;;;;17.47;100.00;95913.88;6154660;23;20064;-88
2023/06/09 01:35:27;;;;;;;12.87;10.40;;;;;;;17.34;100.00;95916.56;6154232;23;20009;-87
2023/06/09 01:37:54;;;;;;;13.03;10.53;;;;;;;17.57;100.00;95910.75;6129674;23;20029;-88
2023/06/09 01:40:20;;;;;;;12.23;10.07;;;;;;;17.46;100.00;95914.88;6155220;23;20017;-88
2023/06/09 01:42:46;;;;;;;12.23;9.80;;;;;;;17.23;100.00;95922.50;6130421;23;20001;-88
2023/06/09 01:45:11;;;;;;;12.70;9.67;;;;;;;17.43;100.00;95915.28;6174316;23;20009;-88
2023/06/09 01:47:37;;;;;;;13.37;9.77;;;;;;;17.51;100.00;95912.41;6158137;23;20057;-88
2023/06/09 01:50:13;;;;;;;12.43;9.77;;;;;;;17.39;100.00;95911.44;6130232;23;20043;-86
2023/06/09 01:52:51;;;;;;;13.37;10.00;;;;;;;17.55;100.00;95908.31;6159424;23;20465;-88
2023/06/09 01:55:27;;;;;;;13.43;10.60;;;;;;;17.18;100.00;95918.66;6154949;23;20390;-88
2023/06/09 01:57:56;;;;;;;13.83;11.57;;;;;;;17.09;100.00;95925.19;6154065;23;20010;-88
2023/06/09 02:00:26;;;;;;;14.90;12.17;;;;;;;16.79;100.00;95916.84;6129545;23;20088;-88
2023/06/09 02:02:58;;;;;;;15.60;11.90;;;;;;;16.77;100.00;95923.41;6129932;23;20002;-88
2023/06/09 02:05:26;;;;;;;13.48;11.88;;;;;;;16.88;100.00;95922.78;6129570;23;20052;-88
2023/06/09 02:07:53;;;;;;;15.07;11.33;;;;;;;16.76;100.00;95919.94;6154709;23;20036;-87
2023/06/09 02:10:22;;;;;;;17.20;12.10;;;;;;;16.50;100.00;95926.06;6130408;23;20013;-88
2023/06/09 02:12:48;;;;;;;14.10;11.77;;;;;;;16.68;100.00;95923.59;6129786;23;20461;-88
2023/06/09 02:15:14;;;;;;;15.73;11.00;;;;;;;16.70;100.00;95918.91;6154672;23;20012;-88
2023/06/09 02:17:39;;;;;;;16.40;11.87;;;;;;;16.79;100.00;95922.19;6129477;23;20092;-88
2023/06/09 02:20:13;;;;;;;14.07;11.13;;;;;;;16.71;100.00;95923.19;6154458;23;20009;-88
2023/06/09 02:22:39;;;;;;;14.47;11.03;;;;;;;16.73;100.00;95913.19;6129919;23;20009;-88
2023/06/09 02:25:06;;;;;;;14.57;11.27;;;;;;;16.95;100.00;95910.31;6129471;23;20013;-88
2023/06/09 02:27:32;;;;;;;15.87;11.00;;;;;;;16.82;100.00;95907.69;6131444;23;20009;-88
2023/06/09 02:29:58;;;;;;;13.67;10.47;;;;;;;17.03;100.00;95914.59;6130271;23;20016;-88
2023/06/09 02:32:24;;;;;;;15.33;11.10;;;;;;;16.99;100.00;95908.88;6154165;23;20009;-88
2023/06/09 02:34:49;;;;;;;12.50;10.63;;;;;;;17.04;100.00;95901.09;6106972;23;20331;-88
2023/06/09 02:37:15;;;;;;;13.80;10.47;;;;;;;17.02;100.00;95897.84;6131234;23;20207;-88
2023/06/09 02:39:42;;;;;;;15.23;11.90;;;;;;;17.10;100.00;95899.44;6131416;23;20017;-88
2023/06/09 02:42:08;;;;;;;14.03;11.17;;;;;;;17.12;100.00;95903.53;6155950;23;20014;-88
2023/06/09 02:44:37;;;;;;;14.00;12.17;;;;;;;16.82;100.00;95902.38;6155592;23;20009;-88
2023/06/09 02:47:04;;;;;;;15.70;12.03;;;;;;;16.72;100.00;95908.88;6130381;23;20001;-87
2023/06/09 02:49:30;;;;;;;14.63;12.50;;;;;;;16.78;100.00;95904.63;6130373;23;20010;-88
2023/06/09 02:51:56;;;;;;;12.97;11.60;;;;;;;16.77;100.00;95899.50;6155757;23;20016;-88
2023/06/09 02:54:24;;;;;;;15.43;11.70;;;;;;;16.65;100.00;95905.41;6128932;23;20005;-88
2023/06/09 02:56:51;;;;;;;13.47;11.40;;;;;;;16.68;100.00;95905.00;6129507;23;20066;-88
2023/06/09 02:59:17;;;;;;;15.43;11.60;;;;;;;16.67;100.00;95911.34;6130269;23;20005;-88
2023/06/09 03:01:44;;;;;;;15.33;11.70;;;;;;;16.31;100.00;95914.38;6155591;23;20056;-88
2023/06/09 03:04:11;;;;;;;14.63;12.93;;;;;;;15.97;100.00;95915.34;6131224;23;20028;-88
2023/06/09 03:06:43;;;;;;;13.87;12.17;;;;;;;16.35;100.00;95922.75;6130800;23;20005;-88
2023/06/09 03:09:15;;;;;;;13.43;11.57;;;;;;;16.49;100.00;95911.94;6155465;23;20052;-88
2023/06/09 03:11:43;;;;;;;13.20;11.60;;;;;;;16.70;100.00;95912.78;6130667;23;20048;-88
2023/06/09 03:14:09;;;;;;;13.13;11.63;;;;;;;16.60;100.00;95910.53;6130694;23;20013;-88
2023/06/09 03:16:34;;;;;;;14.13;12.57;;;;;;;16.53;100.00;95911.53;6154966;23;20763;-88
2023/06/09 03:19:00;;;;;;;14.77;12.30;;;;;;;16.77;100.00;95913.63;6155095;23;20005;-88
2023/06/09 03:21:27;;;;;;;15.13;12.67;;;;;;;16.71;100.00;95917.06;6155658;23;20013;-86
2023/06/09 03:23:54;;;;;;;14.40;12.53;;;;;;;16.71;100.00;95915.22;6130691;23;20001;-88
2023/06/09 03:26:20;;;;;;;14.33;12.17;;;;;;;16.72;100.00;95911.53;6155687;23;20012;-88
2023/06/09 03:28:46;;;;;;;14.57;11.57;;;;;;;16.97;100.00;95916.25;6130466;23;20658;-88
2023/06/09 03:31:13;;;;;;;14.17;11.57;;;;;;;16.77;100.00;95915.44;6156862;23;20456;-88
2023/06/09 03:33:40;;;;;;;14.53;11.93;;;;;;;16.82;100.00;95910.31;6158833;23;20009;-88
2023/06/09 03:36:08;;;;;;;13.03;11.63;;;;;;;16.78;100.00;95915.25;6168183;23;19995;-88
2023/06/09 03:38:35;;;;;;;12.73;10.47;;;;;;;16.75;100.00;95922.81;6155962;23;19994;-88
2023/06/09 03:41:00;;;;;;;12.97;11.00;;;;;;;16.68;100.00;95915.63;6156539;23;19994;-88
2023/06/09 03:43:28;;;;;;;13.20;10.57;;;;;;;16.80;100.00;95920.31;6182546;23;20029;-87
2023/06/09 03:45:54;;;;;;;13.93;11.70;;;;;;;16.56;100.00;95930.50;6140124;23;20014;-88
2023/06/09 03:48:20;;;;;;;14.13;12.20;;;;;;;16.66;100.00;95920.31;6144488;23;20009;-89
2023/06/09 03:50:46;;;;;;;13.70;11.53;;;;;;;16.38;100.00;95927.66;6136860;23;20080;-88
2023/06/09 03:53:14;;;;;;;14.87;12.60;;;;;;;16.36;100.00;95935.00;6155574;23;20012;-88
2023/06/09 03:55:40;;;;;;;14.50;13.00;;;;;;;16.01;100.00;95929.84;6130856;23;20009;-88
2023/06/09 03:58:08;;;;;;;14.67;13.03;;;;;;;15.97;100.00;95931.28;6130671;23;20052;-88
2023/06/09 04:00:35;;;;;;;14.70;13.10;;;;;;;15.76;100.00;95929.56;6154306;23;20084;-88
2023/06/09 04:03:01;;;;;;;15.23;13.33;;;;;;;16.08;100.00;95933.31;6130179;23;20001;-88
2023/06/09 04:05:28;;;;;;;14.87;12.77;;;;;;;16.19;100.00;95929.25;6130698;23;20009;-88
2023/06/09 04:07:54;;;;;;;19.33;14.80;;;;;;;16.09;100.00;95937.59;6155358;23;20010;-88
2023/06/09 04:10:28;;;;;;;18.00;14.77;;;;;;;16.32;100.00;95944.38;6130350;23;20665;-88
2023/06/09 04:12:54;;;;;;;17.67;15.07;;;;;;;16.22;100.00;95945.59;6130250;23;20008;-87
2023/06/09 04:15:19;;;;;;;17.93;15.37;;;;;;;16.11;100.00;95934.78;6155121;23;20009;-88
2023/06/09 04:17:50;;;;;;;17.87;16.03;;;;;;;16.72;100.00;95939.91;6130166;23;20005;-88
2023/06/09 04:20:22;;;;;;;16.23;14.57;;;;;;;16.79;100.00;95934.63;6154492;23;20093;-87
2023/06/09 04:22:52;;;;;;;20.53;16.37;;;;;;;16.69;100.00;95935.84;6129796;23;19997;-88
2023/06/09 04:25:25;;;;;;;17.83;15.43;;;;;;;16.26;100.00;95938.88;6130039;23;20463;-87
2023/06/09 04:27:54;;;;;;;17.43;15.57;;;;;;;16.66;100.00;95924.81;6130631;23;20048;-88
2023/06/09 04:30:29;;;;;;;17.47;15.27;;;;;;;16.59;100.00;95924.81;6130173;23;20087;-87
2023/06/09 04:33:03;;;;;;;18.17;16.20;;;;;;;17.12;100.00;95922.13;6130477;23;20008;-88
2023/06/09 04:35:30;;;;;;;17.37;15.47;;;;;;;17.05;100.00;95921.31;6130726;23;20456;-88
2023/06/09 04:38:00;;;;;;;19.43;17.43;;;;;;;17.26;100.00;95919.44;6129817;23;20076;-88
2023/06/09 04:40:28;;;;;;;18.07;16.17;;;;;;;17.13;100.00;95925.59;6131041;23;20002;-88
2023/06/09 04:42:57;;;;;;;18.17;16.33;;;;;;;17.08;100.00;95923.56;6130606;23;20079;-88
2023/06/09 04:45:28;;;;;;;18.13;15.37;;;;;;;17.38;100.00;95910.63;6129926;23;20009;-86
2023/06/09 04:47:59;;;;;;;19.17;16.85;;;;;;;17.57;100.00;95910.75;6154374;23;20004;-88
2023/06/09 04:50:33;;;;;;;20.50;18.03;;;;;;;17.62;100.00;95916.25;6130053;23;20170;-88
2023/06/09 04:53:03;;;;;;;19.27;16.13;;;;;;;17.54;100.00;95914.66;6130220;23;20091;-88
2023/06/09 04:55:30;;;;;;;18.53;16.47;;;;;;;17.53;100.00;95915.66;6129487;23;20009;-88
2023/06/09 04:57:56;;;;;;;18.70;16.70;;;;;;;17.73;100.00;95915.59;6130012;23;20386;-88
2023/06/09 05:00:26;;;;;;;17.97;15.83;;;;;;;17.66;100.00;95912.94;6129636;23;20006;-88
2023/06/09 05:02:54;;;;;;;17.10;15.30;;;;;;;17.59;100.00;95909.50;6128924;23;20005;-88
2023/06/09 05:05:21;;;;;;;17.03;14.90;;;;;;;17.80;100.00;95912.94;6126363;23;20028;-88
2023/06/09 05:07:47;;;;;;;16.93;15.23;;;;;;;18.07;100.00;95922.38;6126951;23;20001;-88
2023/06/09 05:10:12;;;;;;;19.13;13.53;;;;;;;18.28;100.00;95923.09;6126236;23;20009;-88
2023/06/09 05:12:39;;;;;;;16.87;13.67;;;;;;;18.48;100.00;95920.31;6125931;23;20064;-88
2023/06/09 05:15:06;;;;;;;14.07;12.60;;;;;;;18.69;100.00;95916.44;6128998;23;20009;-88
2023/06/09 05:17:34;;;;;;;16.60;13.20;;;;;;;18.97;100.00;95913.34;6129918;23;20037;-88
2023/06/09 05:20:00;;;;;;;14.23;12.47;;;;;;;19.12;100.00;95910.34;6154734;23;20009;-88
2023/06/09 05:22:26;;;;;;;17.43;11.87;;;;;;;19.39;100.00;95913.56;6153791;23;20005;-88
2023/06/09 05:24:53;;;;;;;15.63;12.03;;;;;;;19.52;100.00;95910.72;6129658;23;20012;-88
2023/06/09 05:27:18;;;;;;;13.43;10.73;;;;;;;19.50;100.00;95910.94;6130450;23;20013;-88
2023/06/09 05:29:45;;;;;;;12.23;10.93;;;;;;;19.63;100.00;95910.00;6130252;23;20012;-89
2023/06/09 05:32:11;;;;;;;13.73;11.23;;;;;;;19.70;100.00;95917.94;6128273;23;20460;-89
2023/06/09 05:34:36;;;;;;;14.80;10.83;;;;;;;20.01;100.00;95917.72;6129794;23;20002;-89
2023/06/09 05:37:04;;;;;;;12.60;10.90;;;;;;;20.16;100.00;95913.84;6130091;23;20009;-88
2023/06/09 05:39:30;;;;;;;12.43;10.63;;;;;;;20.35;100.00;95918.06;6129897;23;20009;-77
2023/06/09 05:42:13;;;;;;;13.27;10.68;;;;;;;20.30;100.00;95915.28;6128017;23;20058;-75
2023/06/09 05:44:39;;;;;;;12.15;9.75;;;;;;;19.85;100.00;95914.84;6127777;23;20077;-77
2023/06/09 05:47:04;;;;;;;11.15;9.48;;;;;;;20.48;100.00;95914.38;6152221;23;20010;-77
2023/06/09 05:49:30;;;;;;;14.00;10.33;;;;;;;21.37;100.00;95909.81;6152510;23;20033;-77
2023/06/09 05:51:55;;;;;;;11.77;10.10;;;;;;;21.18;100.00;95905.63;6154610;23;19998;-75
2023/06/09 05:54:21;;;;;;;12.10;9.75;;;;;;;21.41;100.00;95918.19;6153949;23;20006;-75
2023/06/09 05:56:48;;;;;;;11.25;10.02;;;;;;;21.47;100.00;95922.59;6152697;23;20005;-75
2023/06/09 05:59:15;;;;;;;10.55;9.05;;;;;;;22.12;100.00;95922.28;6127519;23;20009;-75
2023/06/09 06:01:41;;;;;;;12.25;10.27;;;;;;;22.07;100.00;95922.19;6127676;23;20411;-75
2023/06/09 06:04:08;;;;;;;10.52;8.70;;;;;;;22.70;100.00;95923.06;6152249;23;20005;-74
2023/06/09 06:06:34;;;;;;;11.15;8.30;;;;;;;22.42;100.00;95931.16;6153652;23;20006;-74
2023/06/09 06:09:00;;;;;;;10.30;9.18;;;;;;;23.38;100.00;95926.53;6154326;23;20024;-74
2023/06/09 06:11:26;;;;;;;11.75;8.52;;;;;;;23.44;100.00;95922.84;6154437;23;20450;-74
2023/06/09 06:13:51;;;;;;;10.93;8.68;;;;;;;24.18;100.00;95924.31;6130016;23;20009;-75
2023/06/09 06:16:17;;;;;;;9.52;7.70;;;;;;;24.00;100.00;95925.44;6155874;23;20029;-74
2023/06/09 06:18:42;;;;;;;11.50;7.85;;;;;;;24.54;100.00;95925.47;6154671;23;20013;-75
2023/06/09 06:21:08;;;;;;;11.60;8.70;;;;;;;24.16;100.00;95935.28;6155927;23;20333;-75
2023/06/09 06:23:35;;;;;;;10.40;7.88;;;;;;;24.37;100.00;95932.81;6156131;23;19997;-75
2023/06/09 06:26:01;;;;;;;11.50;8.40;;;;;;;24.75;100.00;95931.84;6129955;23;20017;-75
2023/06/09 06:28:28;;;;;;;11.38;8.23;;;;;;;24.41;100.00;95936.63;6154789;23;20496;-75
2023/06/09 06:30:54;;;;;;;12.43;8.50;;;;;;;24.20;100.00;95928.34;6129521;23;20513;-75
2023/06/09 06:33:19;;;;;;;10.32;9.23;;;;;;;24.31;100.00;95931.13;6155934;23;20005;-74
2023/06/09 06:35:45;;;;;;;10.32;8.43;;;;;;;24.62;100.00;95929.59;6129989;23;20016;-74
2023/06/09 06:38:10;;;;;;;13.02;10.57;;;;;;;24.46;100.00;95942.88;6156544;23;20430;-75
2023/06/09 06:40:36;;;;;;;371.38;213.70;;;;;;;25.07;100.00;95944.47;6156209;23;20028;-88
2023/06/09 06:43:05;;;;;;;14.77;12.88;;;;;;;25.03;100.00;95936.09;6131487;23;19997;-88
2023/06/09 06:45:48;;;;;;;11.85;8.80;;;;;;;25.31;100.00;95932.28;6155954;23;20087;-89
2023/06/09 06:48:14;;;;;;;9.88;7.95;;;;;;;25.12;100.00;95933.78;6131073;23;20013;-87
2023/06/09 06:50:40;;;;;;;8.20;6.85;;;;;;;25.01;100.00;95935.53;6130736;23;20464;-88
2023/06/09 06:53:05;;;;;;;9.55;7.07;;;;;;;26.27;100.00;95930.31;6131025;23;20005;-89
2023/06/09 06:55:31;;;;;;;12.48;6.82;;;;;;;26.02;100.00;95929.16;6155876;23;20029;-89
2023/06/09 06:57:57;;;;;;;9.70;7.00;;;;;;;26.19;100.00;95936.19;6131758;23;20023;-89
2023/06/09 07:00:22;;;;;;;10.25;6.72;;;;;;;25.85;100.00;95948.22;6130880;23;20064;-89
2023/06/09 07:02:48;;;;;;;8.00;5.72;;;;;;;27.47;100.00;95954.13;6155762;23;20017;-88
2023/06/09 07:05:14;;;;;;;8.27;5.78;;;;;;;28.29;100.00;95945.72;6131338;23;20009;-89
2023/06/09 07:07:40;;;;;;;8.25;6.28;;;;;;;27.87;97.50;95949.72;6155702;23;20010;-89
2023/06/09 07:10:08;;;;;;;7.38;5.88;;;;;;;28.51;97.37;95949.97;6131273;23;20342;-89
2023/06/09 07:12:34;;;;;;;8.00;4.53;;;;;;;27.94;94.89;95952.94;6155837;23;20047;-89
2023/06/09 07:14:59;;;;;;;8.20;4.50;;;;;;;28.19;94.32;95949.28;6155885;23;20362;-89
2023/06/09 07:17:25;;;;;;;7.72;4.60;;;;;;;29.17;85.14;95948.69;6131287;23;20012;-89
2023/06/09 07:19:50;;;;;;;6.25;4.63;;;;;;;27.45;96.50;95955.47;6131453;23;20064;-90
2023/06/09 07:22:22;;;;;;;6.25;4.28;;;;;;;26.86;95.72;95953.31;6157308;23;20336;-89
2023/06/09 07:24:48;;;;;;;6.60;4.53;;;;;;;27.28;98.53;95958.47;6130685;23;20009;-90
2023/06/09 07:27:13;;;;;;;7.45;4.32;;;;;;;28.68;88.89;95947.69;6130896;23;20140;-90
2023/06/09 07:29:43;;;;;;;7.00;4.60;;;;;;;29.32;87.92;95952.06;6131514;23;20009;-90
2023/06/09 07:32:09;;;;;;;5.60;3.92;;;;;;;28.88;89.98;95961.09;6155735;23;20041;-90
2023/06/09 07:34:45;;;;;;;5.63;3.65;;;;;;;29.84;81.40;95961.28;6156288;23;20141;-91
2023/06/09 07:37:10;;;;;;;6.53;4.38;;;;;;;29.93;82.23;95963.38;6155112;23;20013;-90
2023/06/09 07:39:37;;;;;;;6.25;4.70;;;;;;;28.83;87.85;95960.28;6155906;23;20026;-90
2023/06/09 07:42:03;;;;;;;7.88;5.57;;;;;;;29.51;84.41;95960.28;6155762;23;20060;-90
2023/06/09 07:44:29;;;;;;;8.80;5.88;;;;;;;30.69;75.16;95951.53;6155670;23;20021;-90
2023/06/09 07:46:56;;;;;;;6.78;4.93;;;;;;;29.88;80.55;95961.56;6132894;23;20072;-90
2023/06/09 07:49:22;;;;;;;7.47;5.10;;;;;;;30.79;74.77;95953.34;6149486;23;20002;-90
2023/06/09 07:51:50;;;;;;;7.28;4.28;;;;;;;30.57;76.94;95953.88;6156693;23;20045;-91
2023/06/09 07:54:16;;;;;;;5.82;3.90;;;;;;;30.61;77.18;95952.19;6156625;23;19994;-91
2023/06/09 07:56:41;;;;;;;7.60;4.50;;;;;;;31.38;72.69;95945.59;6165412;23;20049;-91
2023/06/09 07:59:07;;;;;;;6.05;4.25;;;;;;;30.98;73.79;95947.84;6157773;23;20008;-91
2023/06/09 08:01:33;;;;;;;4.97;3.78;;;;;;;31.14;74.15;95940.28;6108755;23;20005;-91
2023/06/09 08:04:02;;;;;;;5.82;4.20;;;;;;;31.36;73.79;95939.66;6131811;23;20016;-92
2023/06/09 08:06:36;;;;;;;5.18;3.67;;;;;;;31.90;73.71;95941.63;6132059;23;20009;-93
2023/06/09 08:09:01;;;;;;;5.60;4.15;;;;;;;32.22;68.62;95934.44;6107280;23;20001;-93
2023/06/09 08:11:27;;;;;;;9.23;5.30;;;;;;;30.30;81.32;95940.97;6131655;23;20044;-92
2023/06/09 08:13:53;;;;;;;7.35;4.70;;;;;;;30.33;83.32;95936.88;6167502;23;20005;-92
2023/06/09 08:16:18;;;;;;;8.55;4.30;;;;;;;29.13;88.93;95943.84;6180550;23;20001;-93
2023/06/09 08:18:48;;;;;;;5.60;3.97;;;;;;;30.73;78.15;95932.75;6170259;23;20020;-92
2023/06/09 08:21:14;;;;;;;6.28;4.30;;;;;;;31.22;77.17;95931.41;6131222;23;20021;-90
2023/06/09 08:23:46;;;;;;;17.58;4.80;;;;;;;31.42;73.15;95939.28;6155701;23;20002;-91
2023/06/09 08:26:11;;;;;;;11.82;4.45;;;;;;;29.96;78.20;95943.81;6155864;23;20080;-91
2023/06/09 08:28:38;;;;;;;6.72;3.90;;;;;;;30.88;77.42;95942.59;6155856;23;20095;-91
2023/06/09 08:31:04;;;;;;;5.03;3.83;;;;;;;29.98;84.57;95949.75;6154936;23;20011;-91
2023/06/09 08:33:36;;;;;;;5.75;4.32;;;;;;;29.73;84.02;95943.53;6155384;23;20002;-91
2023/06/09 08:36:03;;;;;;;6.30;3.40;;;;;;;31.23;74.53;95933.84;6155061;23;20426;-91
2023/06/09 08:38:33;;;;;;;6.18;3.75;;;;;;;30.88;76.41;95935.25;6157307;23;20692;-89
2023/06/09 08:41:08;;;;;;;5.88;3.88;;;;;;;29.97;76.72;95943.53;6154861;23;20001;-90
2023/06/09 08:43:38;;;;;;;8.27;4.00;;;;;;;30.84;70.58;95928.81;6155001;23;19997;-90
2023/06/09 08:46:06;;;;;;;4.30;3.10;;;;;;;32.44;63.08;95935.66;6129831;23;20005;-90
2023/06/09 08:48:35;;;;;;;5.03;3.08;;;;;;;32.28;60.43;95932.44;6130306;23;20020;-90
2023/06/09 08:51:01;;;;;;;4.15;3.00;;;;;;;31.46;60.94;95939.47;6130436;23;20013;-90
2023/06/09 08:53:30;;;;;;;7.13;3.08;;;;;;;31.46;59.54;95940.28;6130089;23;20009;-90
2023/06/09 08:55:56;;;;;;;5.25;2.95;;;;;;;32.61;51.39;95925.72;6130484;23;20009;-90
2023/06/09 08:58:24;;;;;;;4.18;3.15;;;;;;;30.84;61.36;95933.44;6130489;23;20394;-90
2023/06/09 09:00:51;;;;;;;7.13;4.03;;;;;;;30.82;62.22;95928.31;6155650;23;20001;-90
2023/06/09 09:03:18;;;;;;;6.03;3.55;;;;;;;32.20;59.20;95935.88;6130405;23;20001;-90
2023/06/09 09:05:45;;;;;;;7.82;4.20;;;;;;;32.74;55.30;95923.25;6155091;23;20093;-90
2023/06/09 09:08:12;;;;;;;7.80;4.28;;;;;;;32.12;56.61;95927.31;6155025;23;20005;-91
2023/06/09 09:10:40;;;;;;;7.78;4.55;;;;;;;32.55;58.18;95920.69;6155405;23;20148;-91
2023/06/09 09:13:09;;;;;;;6.60;3.70;;;;;;;33.30;51.31;95919.16;6155070;23;20461;-90
2023/06/09 09:15:35;;;;;;;5.72;3.92;;;;;;;33.00;55.06;95928.91;6154734;23;20005;-91
2023/06/09 09:18:10;;;;;;;5.28;4.07;;;;;;;31.91;62.45;95934.28;6154973;23;20009;-93
2023/06/09 09:20:36;;;;;;;4.95;3.47;;;;;;;33.55;50.95;95947.69;6156323;23;20041;-92
2023/06/09 09:23:04;;;;;;;6.03;3.92;;;;;;;33.02;54.12;95935.66;6130316;23;20005;-92
2023/06/09 09:25:43;;;;;;;5.85;3.63;;;;;;;31.58;60.20;95945.22;6130326;23;20013;-93
2023/06/09 09:28:11;;;;;;;6.70;3.78;;;;;;;32.44;55.21;95941.91;6130191;23;20009;-92
2023/06/09 09:30:40;;;;;;;5.78;3.53;;;;;;;33.09;50.84;95935.22;6130245;23;20052;-91
2023/06/09 09:33:18;;;;;;;6.97;3.70;;;;;;;32.79;51.67;95939.47;6129011;23;20089;-93
2023/06/09 09:35:46;;;;;;;6.45;3.88;;;;;;;33.44;51.34;95936.25;6128830;23;20010;-93
2023/06/09 09:38:16;;;;;;;5.63;3.30;;;;;;;33.97;48.61;95940.81;6130066;23;20032;-82
2023/06/09 09:40:48;;;;;;;15.02;12.80;;;;;;;33.43;49.00;95934.59;6154530;23;20011;-80
2023/06/09 09:43:15;;;;;;;6.18;3.47;;;;;;;32.34;55.06;95932.00;6128332;23;20004;-81
2023/06/09 09:45:45;;;;;;;4.75;3.58;;;;;;;32.04;54.09;95933.47;6127305;23;20044;-81
2023/06/09 09:48:13;;;;;;;4.45;3.30;;;;;;;32.75;48.91;95936.56;6152432;23;20076;-81
2023/06/09 09:50:43;;;;;;;5.68;2.95;;;;;;;31.55;51.01;95936.84;6151589;23;20010;-82
2023/06/09 09:53:10;;;;;;;6.30;2.88;;;;;;;32.26;50.76;95929.19;6153131;23;20053;-81
2023/06/09 09:55:38;;;;;;;7.35;3.03;;;;;;;31.68;47.08;95936.06;6152852;23;20012;-81
2023/06/09 09:58:08;;;;;;;8.13;3.25;;;;;;;31.98;48.83;95925.72;6127782;23;20005;-81
2023/06/09 10:00:36;;;;;;;6.25;3.00;;;;;;;31.41;45.96;95928.69;6153194;23;20005;-82
2023/06/09 10:03:13;;;;;;;9.95;3.65;;;;;;;32.27;41.42;95922.66;6128161;23;20054;-83
2023/06/09 10:06:00;;;;;;;5.28;2.95;;;;;;;32.54;42.58;95922.63;6153159;23;20084;-82
2023/06/09 10:08:32;;;;;;;4.43;2.50;;;;;;;32.77;41.26;95922.66;6128339;23;20009;-82
2023/06/09 10:11:07;;;;;;;4.78;2.58;;;;;;;32.10;46.11;95921.38;6127903;23;19997;-81
2023/06/09 10:13:46;;;;;;;4.43;3.05;;;;;;;33.19;43.53;95915.09;6152563;23;20748;-82
2023/06/09 10:16:12;;;;;;;4.25;3.13;;;;;;;31.48;48.94;95920.94;6128565;23;20017;-82
2023/06/09 10:18:41;;;;;;;6.05;3.22;;;;;;;32.04;49.16;95911.72;6156082;23;20029;-89
2023/06/09 10:21:09;;;;;;;5.93;3.47;;;;;;;33.14;43.80;95917.97;6153369;23;20005;-84
2023/06/09 10:23:35;;;;;;;4.78;3.13;;;;;;;32.11;47.35;95920.25;6127529;23;20007;-83
2023/06/09 10:26:02;;;;;;;6.20;2.95;;;;;;;31.45;47.48;95930.50;6154476;23;20426;-83
2023/06/09 10:28:27;;;;;;;5.53;3.20;;;;;;;31.98;46.56;95915.63;6152587;23;20002;-82
2023/06/09 10:30:54;;;;;;;4.80;2.97;;;;;;;32.44;44.40;95903.00;6152549;23;20341;-83
2023/06/09 10:33:20;;;;;;;3.75;2.80;;;;;;;32.30;45.80;95903.00;6152450;23;20013;-83
2023/06/09 10:35:48;;;;;;;4.38;2.50;;;;;;;31.05;49.09;95917.59;6152110;23;20384;-82
2023/06/09 10:38:53;;;;;;;6.35;3.20;;;;;;;31.76;43.37;95912.78;6128525;23;20012;-82
2023/06/09 10:41:32;;;;;;;8.18;2.55;;;;;;;31.54;42.52;95898.00;6153003;23;20017;-82
2023/06/09 10:43:59;;;;;;;4.88;2.95;;;;;;;32.36;40.07;95899.03;6152479;23;20029;-82
2023/06/09 10:46:42;;;;;;;6.63;2.53;;;;;;;31.49;43.55;95903.53;6152294;23;20005;-82
2023/06/09 10:49:39;;;;;;;4.78;3.08;;;;;;;32.09;42.88;95900.72;6152236;23;20584;-82
2023/06/09 10:52:38;;;;;;;5.13;2.50;;;;;;;33.30;36.47;95892.72;6127338;23;20005;-82
2023/06/09 10:55:12;;;;;;;7.72;3.35;;;;;;;31.50;46.60;95897.00;6153531;23;20434;-83
2023/06/09 10:57:39;;;;;;;5.45;3.17;;;;;;;32.32;45.69;95887.16;6105602;23;20090;-82
2023/06/09 11:00:11;;;;;;;5.50;3.10;;;;;;;32.04;41.49;95889.94;6129722;23;20176;-82
2023/06/09 11:02:40;;;;;;;;;;;;;;;31.06;46.31;95892.88;6130504;23;19998;-82
2023/06/09 11:05:20;;;;;;;6.38;3.53;;;;;;;32.43;44.07;95885.03;6129660;23;19915;-83
2023/06/09 11:08:04;;;;;;;17.65;4.32;;;;;;;31.77;44.62;95885.31;6154209;23;20009;-82
2023/06/09 11:10:35;;;;;;;5.68;3.35;;;;;;;31.76;42.90;95894.59;6154498;23;20005;-82
2023/06/09 11:13:47;;;;;;;5.65;3.45;;;;;;;31.92;42.95;95882.28;6129747;23;20057;-82
2023/06/09 11:16:18;;;;;;;4.77;3.30;;;;;;;33.40;40.15;95890.81;6129621;23;20434;-82
2023/06/09 11:18:46;;;;;;;6.10;3.53;;;;;;;33.18;40.55;95878.06;6129913;23;20036;-83
2023/06/09 11:21:23;;;;;;;5.43;3.75;;;;;;;31.73;42.36;95878.09;6154396;23;20009;-82
2023/06/09 11:24:13;;;;;;;6.85;4.00;;;;;;;31.68;43.37;95877.06;6129686;23;20092;-82
2023/06/09 11:26:39;;;;;;;4.28;2.78;;;;;;;32.51;40.23;95882.41;6154848;23;20005;-82
2023/06/09 11:29:18;;;;;;;5.43;2.97;;;;;;;31.94;41.55;95876.56;6129610;23;20087;-82