Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:20;;;;;;;2.03;1.33;;;;;;;;;;5010972;28;20466;-87
2023/07/27 00:03:48;;;;;;;2.50;1.10;;;;;;;;;;5027583;23;20490;-61
2023/07/27 00:06:15;;;;;;;2.10;1.17;;;;;;;;;;5009662;28;20569;-59
2023/07/27 00:08:42;;;;;;;3.40;1.47;;;;;;;;;;5010586;28;20502;-58
2023/07/27 00:11:09;;;;;;;4.10;1.30;;;;;;;;;;5009983;28;20545;-59
2023/07/27 00:13:37;;;;;;;2.20;1.10;;;;;;;;;;5012679;28;20539;-58
2023/07/27 00:16:04;;;;;;;2.90;1.50;;;;;;;;;;5013786;28;20505;-58
2023/07/27 00:18:32;;;;;;;2.87;1.80;;;;;;;;;;5013768;28;20934;-59
2023/07/27 00:21:00;;;;;;;4.10;1.70;;;;;;;;;;5013443;28;20553;-58
2023/07/27 00:23:27;;;;;;;3.10;1.03;;;;;;;;;;5013793;28;20533;-58
2023/07/27 00:25:54;;;;;;;1.93;1.00;;;;;;;;;;5012851;28;20530;-59
2023/07/27 00:28:21;;;;;;;3.90;1.23;;;;;;;;;;5013338;28;20474;-60
2023/07/27 00:30:53;;;;;;;3.73;1.40;;;;;;;;;;5013486;28;20499;-59
2023/07/27 00:33:20;;;;;;;2.33;1.50;;;;;;;;;;5013730;28;20438;-59
2023/07/27 00:35:56;;;;;;;2.00;1.30;;;;;;;;;;5013498;28;20497;-59
2023/07/27 00:38:23;;;;;;;1.87;1.17;;;;;;;;;;5013351;28;20927;-59
2023/07/27 00:40:50;;;;;;;2.17;1.20;;;;;;;;;;5012917;28;21041;-59
2023/07/27 00:43:18;;;;;;;1.80;1.03;;;;;;;;;;5013566;28;20475;-59
2023/07/27 00:45:45;;;;;;;2.57;0.80;;;;;;;;;;5013357;28;20493;-60
2023/07/27 00:48:12;;;;;;;4.00;1.40;;;;;;;;;;5013110;28;20582;-57
2023/07/27 00:50:40;;;;;;;2.87;1.50;;;;;;;;;;5012640;28;21033;-60
2023/07/27 00:53:09;;;;;;;2.60;1.17;;;;;;;;;;5013197;28;20439;-58
2023/07/27 00:55:36;;;;;;;1.90;1.10;;;;;;;;;;5012753;28;20936;-59
2023/07/27 00:58:04;;;;;;;2.53;1.53;;;;;;;;;;5013019;28;20474;-59
2023/07/27 01:00:32;;;;;;;2.73;1.30;;;;;;;;;;4997181;28;20550;-59
2023/07/27 01:03:00;;;;;;;5.63;1.47;;;;;;;;;;4992578;28;20541;-59
2023/07/27 01:05:28;;;;;;;2.30;1.30;;;;;;;;;;4991449;28;20531;-59
2023/07/27 01:07:55;;;;;;;4.47;1.70;;;;;;;;;;4993234;28;20480;-59
2023/07/27 01:10:27;;;;;;;2.03;1.10;;;;;;;;;;4993096;28;20554;-58
2023/07/27 01:12:56;;;;;;;2.53;1.30;;;;;;;;;;4993372;28;20518;-58
2023/07/27 01:15:26;;;;;;;3.27;1.57;;;;;;;;;;4993157;28;20536;-59
2023/07/27 01:17:56;;;;;;;2.67;1.40;;;;;;;;;;4993447;28;20451;-58
2023/07/27 01:20:27;;;;;;;2.20;1.30;;;;;;;;;;4992949;28;20468;-59
2023/07/27 01:23:03;;;;;;;2.00;1.10;;;;;;;;;;4992923;28;20583;-60
2023/07/27 01:25:44;;;;;;;2.93;1.30;;;;;;;;;;4992929;28;20510;-59
2023/07/27 01:28:15;;;;;;;6.30;1.50;;;;;;;;;;4993368;28;20515;-59
2023/07/27 01:30:54;;;;;;;3.20;1.53;;;;;;;;;;4992900;28;20547;-58
2023/07/27 01:33:24;;;;;;;3.33;2.13;;;;;;;;;;4992900;28;20444;-58
2023/07/27 01:35:55;;;;;;;2.90;1.20;;;;;;;;;;4992864;28;20893;-59
2023/07/27 01:38:23;;;;;;;3.50;1.40;;;;;;;;;;4992386;28;20535;-58
2023/07/27 01:40:50;;;;;;;2.10;1.10;;;;;;;;;;4992381;28;20542;-59
2023/07/27 01:43:18;;;;;;;2.57;1.20;;;;;;;;;;4992840;28;20542;-59
2023/07/27 01:45:46;;;;;;;3.20;1.77;;;;;;;;;;4992371;28;20907;-57
2023/07/27 01:48:17;;;;;;;4.20;1.73;;;;;;;;;;4991963;28;20563;-59
2023/07/27 01:50:45;;;;;;;2.97;1.37;;;;;;;;;;4992301;28;20539;-57
2023/07/27 01:53:13;;;;;;;2.43;1.20;;;;;;;;;;4992696;28;20531;-59
2023/07/27 01:55:40;;;;;;;2.83;1.53;;;;;;;;;;4992756;28;20523;-59
2023/07/27 01:58:08;;;;;;;3.53;1.57;;;;;;;;;;4992314;28;20440;-59
2023/07/27 02:00:36;;;;;;;3.00;1.60;;;;;;;;;;4992110;28;20530;-59
2023/07/27 02:03:03;;;;;;;2.07;1.17;;;;;;;;;;4991398;28;20487;-59
2023/07/27 02:05:32;;;;;;;2.77;1.40;;;;;;;;;;4991866;28;20869;-59
2023/07/27 02:07:59;;;;;;;3.27;1.10;;;;;;;;;;4992160;28;20515;-59
2023/07/27 02:10:26;;;;;;;2.80;1.50;;;;;;;;;;4992058;28;20491;-57
2023/07/27 02:12:58;;;;;;;2.80;1.70;;;;;;;;;;4991978;28;20475;-61
2023/07/27 02:15:26;;;;;;;2.23;1.40;;;;;;;;;;4992178;28;20871;-58
2023/07/27 02:17:55;;;;;;;3.13;1.50;;;;;;;;;;4998349;28;20489;-59
2023/07/27 02:20:24;;;;;;;3.37;1.67;;;;;;;;;;5030889;28;21016;-59
2023/07/27 02:22:53;;;;;;;2.50;2.00;;;;;;;;;;5031235;28;20481;-59
2023/07/27 02:25:20;;;;;;;2.77;1.27;;;;;;;;;;5030732;28;20533;-59
2023/07/27 02:27:48;;;;;;;2.80;1.47;;;;;;;;;;5031190;28;20570;-61
2023/07/27 02:30:15;;;;;;;3.83;1.73;;;;;;;;;;5030694;28;20462;-58
2023/07/27 02:32:42;;;;;;;2.70;1.30;;;;;;;;;;5030778;28;20533;-58
2023/07/27 02:35:10;;;;;;;2.90;1.70;;;;;;;;;;5030470;28;20524;-58
2023/07/27 02:37:37;;;;;;;3.67;1.43;;;;;;;;;;5031184;28;20441;-57
2023/07/27 02:40:07;;;;;;;4.00;1.90;;;;;;;;;;5030406;28;20885;-57
2023/07/27 02:42:34;;;;;;;2.73;1.43;;;;;;;;;;5030947;28;20500;-57
2023/07/27 02:45:01;;;;;;;2.70;1.87;;;;;;;;;;5030723;28;20541;-58
2023/07/27 02:47:28;;;;;;;3.20;1.70;;;;;;;;;;5030967;28;20828;-59
2023/07/27 02:49:55;;;;;;;1.90;1.23;;;;;;;;;;5030665;28;20524;-57
2023/07/27 02:52:23;;;;;;;3.03;1.63;;;;;;;;;;5030690;28;20446;-59
2023/07/27 02:54:51;;;;;;;2.37;1.50;;;;;;;;;;5030808;28;20492;-59
2023/07/27 02:57:19;;;;;;;3.63;1.73;;;;;;;;;;5030642;28;20533;-59
2023/07/27 02:59:46;;;;;;;4.30;2.20;;;;;;;;;;5030216;28;20490;-59
2023/07/27 03:02:14;;;;;;;2.57;1.70;;;;;;;;;;5011718;28;20446;-58
2023/07/27 03:04:41;;;;;;;2.33;1.30;;;;;;;;;;4997937;28;20494;-59
2023/07/27 03:07:08;;;;;;;3.03;1.40;;;;;;;;;;5000931;28;20569;-57
2023/07/27 03:09:35;;;;;;;2.33;1.60;;;;;;;;;;4995674;28;20859;-57
2023/07/27 03:12:03;;;;;;;2.90;1.80;;;;;;;;;;4996897;28;20448;-56
2023/07/27 03:14:32;;;;;;;2.73;1.70;;;;;;;;;;5006723;28;20509;-57
2023/07/27 03:16:59;;;;;;;2.63;1.43;;;;;;;;;;5014260;28;20500;-56
2023/07/27 03:19:28;;;;;;;2.60;1.73;;;;;;;;;;5017392;28;20494;-58
2023/07/27 03:21:55;;;;;;;3.10;1.80;;;;;;;;;;4991239;28;20499;-59
2023/07/27 03:24:22;;;;;;;4.03;1.63;;;;;;;;;;4990213;28;20505;-59
2023/07/27 03:26:49;;;;;;;3.37;1.50;;;;;;;;;;5000459;28;20576;-56
2023/07/27 03:29:16;;;;;;;2.53;1.50;;;;;;;;;;5008727;28;21010;-57
2023/07/27 03:31:45;;;;;;;2.50;1.57;;;;;;;;;;5009440;28;20482;-58
2023/07/27 03:34:12;;;;;;;2.07;1.00;;;;;;;;;;4991866;28;20547;-58
2023/07/27 03:36:39;;;;;;;2.40;1.70;;;;;;;;;;4989736;28;20448;-55
2023/07/27 03:39:07;;;;;;;2.40;1.60;;;;;;;;;;4989700;28;20538;-58
2023/07/27 03:41:34;;;;;;;3.30;1.40;;;;;;;;;;4989767;28;20491;-55
2023/07/27 03:44:01;;;;;;;3.80;1.57;;;;;;;;;;4989324;28;20502;-56
2023/07/27 03:46:28;;;;;;;2.13;1.47;;;;;;;;;;4991439;28;20530;-57
2023/07/27 03:48:57;;;;;;;3.37;1.27;;;;;;;;;;4993298;28;20511;-57
2023/07/27 03:51:24;;;;;;;2.57;1.80;;;;;;;;;;4994112;28;20558;-56
2023/07/27 03:53:51;;;;;;;2.43;1.60;;;;;;;;;;4993602;28;20531;-57
2023/07/27 03:56:19;;;;;;;2.63;1.40;;;;;;;;;;4993611;28;20483;-58
2023/07/27 03:58:46;;;;;;;4.00;1.40;;;;;;;;;;4993675;28;20467;-58
2023/07/27 04:01:13;;;;;;;2.70;1.63;;;;;;;;;;4993646;28;20547;-55
2023/07/27 04:03:40;;;;;;;2.40;1.50;;;;;;;;;;4993301;28;20482;-58
2023/07/27 04:06:09;;;;;;;3.37;1.70;;;;;;;;;;4993710;28;20968;-58
2023/07/27 04:08:36;;;;;;;4.50;2.20;;;;;;;;;;4993190;28;21035;-58
2023/07/27 04:11:03;;;;;;;2.70;1.73;;;;;;;;;;4992619;28;20542;-57
2023/07/27 04:13:31;;;;;;;2.97;1.90;;;;;;;;;;4993436;28;20476;-58
2023/07/27 04:15:58;;;;;;;3.40;1.50;;;;;;;;;;4993557;28;20479;-57
2023/07/27 04:18:25;;;;;;;3.40;1.80;;;;;;;;;;4992860;28;20820;-58
2023/07/27 04:20:52;;;;;;;2.90;2.00;;;;;;;;;;4992619;28;20542;-58
2023/07/27 04:23:21;;;;;;;3.63;2.00;;;;;;;;;;4993355;28;20530;-56
2023/07/27 04:25:48;;;;;;;4.53;1.53;;;;;;;;;;4993240;28;20471;-56
2023/07/27 04:28:15;;;;;;;2.33;1.40;;;;;;;;;;4993285;28;20507;-54
2023/07/27 04:30:44;;;;;;;3.10;2.00;;;;;;;;;;4993750;28;20884;-57
2023/07/27 04:33:11;;;;;;;2.53;1.57;;;;;;;;;;4993856;28;20452;-58
2023/07/27 04:35:38;;;;;;;3.27;1.90;;;;;;;;;;4993736;28;20475;-57
2023/07/27 04:38:05;;;;;;;3.17;2.00;;;;;;;;;;4993367;28;20890;-56
2023/07/27 04:40:34;;;;;;;2.70;1.67;;;;;;;;;;4993372;28;21015;-57
2023/07/27 04:43:01;;;;;;;2.33;1.57;;;;;;;;;;4993710;28;20482;-57
2023/07/27 04:45:28;;;;;;;5.13;2.00;;;;;;;;;;4993613;28;20476;-57
2023/07/27 04:47:56;;;;;;;2.60;1.80;;;;;;;;;;4993416;28;20602;-57
2023/07/27 04:50:23;;;;;;;3.23;1.90;;;;;;;;;;4995143;28;20596;-57
2023/07/27 04:52:50;;;;;;;2.97;1.83;;;;;;;;;;5013171;28;21001;-56
2023/07/27 04:55:17;;;;;;;3.97;1.67;;;;;;;;;;5012858;28;20474;-58
2023/07/27 04:57:46;;;;;;;2.83;1.60;;;;;;;;;;5012515;28;20478;-57
2023/07/27 05:00:13;;;;;;;2.50;1.70;;;;;;;;;;5012185;28;20509;-57
2023/07/27 05:02:41;;;;;;;3.00;2.10;;;;;;;;;;4995565;28;20436;-58
2023/07/27 05:05:08;;;;;;;2.87;1.80;;;;;;;;;;4993299;28;21024;-58
2023/07/27 05:07:36;;;;;;;3.03;2.07;;;;;;;;;;5001847;28;20467;-60
2023/07/27 05:10:03;;;;;;;2.60;1.53;;;;;;;;;;5002075;28;20547;-58
2023/07/27 05:12:32;;;;;;;2.50;1.77;;;;;;;;;;5012046;28;20447;-59
2023/07/27 05:15:00;;;;;;;4.57;1.70;;;;;;;;;;5012298;28;20526;-59
2023/07/27 05:17:27;;;;;;;3.00;2.00;;;;;;;;;;5011603;28;20487;-58
2023/07/27 05:19:55;;;;;;;3.70;2.17;;;;;;;;;;5010663;28;20550;-57
2023/07/27 05:22:22;;;;;;;2.87;1.73;;;;;;;;;;5003674;28;20538;-58
2023/07/27 05:24:49;;;;;;;4.50;1.47;;;;;;;;;;5001995;28;20476;-58
2023/07/27 05:27:16;;;;;;;6.20;1.90;;;;;;;;;;5002269;28;20522;-57
2023/07/27 05:29:44;;;;;;;2.33;1.70;;;;;;;;;;5001166;28;20558;-57
2023/07/27 05:32:12;;;;;;;2.60;1.60;;;;;;;;;;5001252;28;20468;-58
2023/07/27 05:34:39;;;;;;;3.03;2.13;;;;;;;;;;5012376;28;20443;-57
2023/07/27 05:37:07;;;;;;;2.70;1.67;;;;;;;;;;5012571;28;20533;-57
2023/07/27 05:39:34;;;;;;;3.20;2.03;;;;;;;;;;5011348;28;20490;-58
2023/07/27 05:42:01;;;;;;;2.90;2.07;;;;;;;;;;5012547;28;20531;-56
2023/07/27 05:44:28;;;;;;;3.03;2.07;;;;;;;;;;5012152;28;20642;-57
2023/07/27 05:46:56;;;;;;;3.23;1.90;;;;;;;;;;5006226;28;20527;-57
2023/07/27 05:49:26;;;;;;;4.63;2.10;;;;;;;;;;5001326;28;20489;-59
2023/07/27 05:51:53;;;;;;;4.13;1.77;;;;;;;;;;5005804;28;20440;-56
2023/07/27 05:54:20;;;;;;;3.80;2.77;;;;;;;;;;5005033;28;20526;-58
2023/07/27 05:56:48;;;;;;;5.50;2.20;;;;;;;;;;5010605;28;20533;-56
2023/07/27 05:59:15;;;;;;;2.87;2.23;;;;;;;;;;5010738;28;20450;-57
2023/07/27 06:01:42;;;;;;;4.10;2.13;;;;;;;;;;5011895;28;20439;-56
2023/07/27 06:04:10;;;;;;;2.63;1.83;;;;;;;;;;5042232;23;20527;-88
2023/07/27 06:06:39;;;;;;;2.67;1.77;;;;;;;;;;4993263;28;20452;-89
2023/07/27 06:09:09;;;;;;;3.47;2.10;;;;;;;;;;4991845;28;20880;-89
2023/07/27 06:11:37;;;;;;;3.00;2.20;;;;;;;;;;4992495;28;20456;-88
2023/07/27 06:14:04;;;;;;;4.80;2.30;;;;;;;;;;4993137;28;20500;-89
2023/07/27 06:16:31;;;;;;;3.97;2.40;;;;;;;;;;4993411;28;20821;-88
2023/07/27 06:18:58;;;;;;;2.43;1.70;;;;;;;;;;4992322;28;20811;-89
2023/07/27 06:21:26;;;;;;;4.37;2.60;;;;;;;;;;4992769;28;20827;-90
2023/07/27 06:23:54;;;;;;;6.40;2.83;;;;;;;;;;4992931;28;20959;-88
2023/07/27 06:26:22;;;;;;;5.30;2.87;;;;;;;;;;4992868;28;20464;-88
2023/07/27 06:28:49;;;;;;;5.03;2.57;;;;;;;;;;4992617;28;20482;-87
2023/07/27 06:31:16;;;;;;;4.53;2.30;;;;;;;;;;4994021;28;20502;-87
2023/07/27 06:33:43;;;;;;;3.10;2.40;;;;;;;;;;4993891;28;20468;-87
2023/07/27 06:36:11;;;;;;;4.13;2.27;;;;;;;;;;4993469;28;20432;-87
2023/07/27 06:38:39;;;;;;;2.87;2.00;;;;;;;;;;4992923;28;20432;-87
2023/07/27 06:41:08;;;;;;;3.03;2.00;;;;;;;;;;4993094;28;20448;-87
2023/07/27 06:43:35;;;;;;;3.40;1.80;;;;;;;;;;4993889;28;20487;-87
2023/07/27 06:46:02;;;;;;;3.57;2.27;;;;;;;;;;4993544;28;20447;-87
2023/07/27 06:48:29;;;;;;;3.80;2.50;;;;;;;;;;4993296;28;20476;-87
2023/07/27 06:50:57;;;;;;;5.10;2.03;;;;;;;;;;4993032;28;20432;-87
2023/07/27 06:53:24;;;;;;;3.00;1.93;;;;;;;;;;4993908;28;20472;-88
2023/07/27 06:55:52;;;;;;;3.40;2.27;;;;;;;;;;4993132;28;20464;-87
2023/07/27 06:58:20;;;;;;;3.13;2.07;;;;;;;;;;4993017;28;20432;-87
2023/07/27 07:00:48;;;;;;;2.83;1.80;;;;;;;;;;4992223;28;20444;-87
2023/07/27 07:03:15;;;;;;;4.67;1.80;;;;;;;;;;4992063;28;20498;-87
2023/07/27 07:05:42;;;;;;;2.97;1.80;;;;;;;;;;4992760;28;20495;-87
2023/07/27 07:08:10;;;;;;;3.10;2.00;;;;;;;;;;4992858;28;20451;-87
2023/07/27 07:10:37;;;;;;;3.03;2.00;;;;;;;;;;4991816;28;20447;-87
2023/07/27 07:13:05;;;;;;;3.97;1.87;;;;;;;;;;4992477;28;20530;-87
2023/07/27 07:15:33;;;;;;;2.90;1.63;;;;;;;;;;4992772;28;20480;-87
2023/07/27 07:18:01;;;;;;;2.77;2.03;;;;;;;;;;4992478;28;20498;-87
2023/07/27 07:20:28;;;;;;;3.50;1.70;;;;;;;;;;4992424;28;20519;-87
2023/07/27 07:22:55;;;;;;;2.90;1.90;;;;;;;;;;4992222;28;20950;-87
2023/07/27 07:25:22;;;;;;;3.13;2.20;;;;;;;;;;4992528;28;20892;-87
2023/07/27 07:27:50;;;;;;;3.07;1.90;;;;;;;;;;4992407;28;20428;-87
2023/07/27 07:30:18;;;;;;;3.60;2.03;;;;;;;;;;4992238;28;20594;-87
2023/07/27 07:32:46;;;;;;;2.80;1.70;;;;;;;;;;4993584;28;20456;-87
2023/07/27 07:35:13;;;;;;;3.50;2.37;;;;;;;;;;4993358;28;20931;-87
2023/07/27 07:37:41;;;;;;;3.90;2.10;;;;;;;;;;4992751;28;20963;-87
2023/07/27 07:40:08;;;;;;;3.40;2.10;;;;;;;;;;4992261;28;20527;-87
2023/07/27 07:42:36;;;;;;;2.93;2.23;;;;;;;;;;4992758;28;20480;-87
2023/07/27 07:45:03;;;;;;;3.60;1.83;;;;;;;;;;4992714;28;20506;-87
2023/07/27 07:47:30;;;;;;;3.83;2.37;;;;;;;;;;4991870;28;20452;-87
2023/07/27 07:50:00;;;;;;;2.47;1.60;;;;;;;;;;4991750;28;21001;-87
2023/07/27 07:52:27;;;;;;;4.47;2.30;;;;;;;;;;4992447;28;20812;-86
2023/07/27 07:54:54;;;;;;;3.27;1.87;;;;;;;;;;4992133;28;20530;-87
2023/07/27 07:57:21;;;;;;;3.77;2.23;;;;;;;;;;4993893;28;20522;-85
2023/07/27 07:59:49;;;;;;;3.73;2.20;;;;;;;;;;4994917;28;20517;-85
2023/07/27 08:02:16;;;;;;;3.10;2.33;;;;;;;;;;4994917;28;20864;-85
2023/07/27 08:04:43;;;;;;;3.27;2.37;;;;;;;;;;4994408;28;20942;-85
2023/07/27 08:07:12;;;;;;;3.87;2.20;;;;;;;;;;4993657;28;20447;-85
2023/07/27 08:09:39;;;;;;;4.30;2.00;;;;;;;;;;4994039;28;20567;-85
2023/07/27 08:12:07;;;;;;;3.63;2.03;;;;;;;;;;4993670;28;20527;-85
2023/07/27 08:14:34;;;;;;;4.20;2.30;;;;;;;;;;4994592;28;20464;-84
2023/07/27 08:17:01;;;;;;;3.50;2.13;;;;;;;;;;4997427;28;20519;-85
2023/07/27 08:19:28;;;;;;;3.43;2.40;;;;;;;;;;4995577;28;21004;-85
2023/07/27 08:21:56;;;;;;;3.63;2.30;;;;;;;;;;4995521;28;20527;-85
2023/07/27 08:24:25;;;;;;;3.07;2.30;;;;;;;;;;4995999;28;20573;-85
2023/07/27 08:26:53;;;;;;;3.40;1.73;;;;;;;;;;4999102;28;20446;-85
2023/07/27 08:29:20;;;;;;;7.30;2.20;;;;;;;;;;4992224;28;20515;-85
2023/07/27 08:31:47;;;;;;;3.70;1.90;;;;;;;;;;4991665;28;20503;-85
2023/07/27 08:34:15;;;;;;;3.60;1.90;;;;;;;;;;4994987;28;20499;-85
2023/07/27 08:36:42;;;;;;;4.00;2.10;;;;;;;;;;4996464;28;20428;-85
2023/07/27 08:39:09;;;;;;;2.70;2.03;;;;;;;;;;4996996;28;20479;-85
2023/07/27 08:41:38;;;;;;;3.53;2.63;;;;;;;;;;4996428;28;20921;-85
2023/07/27 08:44:06;;;;;;;3.13;2.17;;;;;;;;;;4997951;28;20809;-85
2023/07/27 08:46:34;;;;;;;3.73;1.83;;;;;;;;;;4991215;28;20924;-87
2023/07/27 08:49:03;;;;;;;3.20;2.20;;;;;;;;;;4995128;28;20538;-86
2023/07/27 08:51:31;;;;;;;3.40;2.57;;;;;;;;;;4986363;28;20539;-87
2023/07/27 08:53:59;;;;;;;3.50;2.40;;;;;;;;;;4979865;28;21057;-86
2023/07/27 08:56:26;;;;;;;3.20;2.40;;;;;;;;;;4976578;28;20815;-86
2023/07/27 08:58:55;;;;;;;3.00;1.83;;;;;;;;;;4982185;28;20492;-87
2023/07/27 09:01:23;;;;;;;4.20;2.63;;;;;;;;;;4983875;28;20483;-86
2023/07/27 09:03:50;;;;;;;3.30;2.53;;;;;;;;;;4982051;28;21305;-86
2023/07/27 09:06:18;;;;;;;4.70;2.20;;;;;;;;;;4985260;28;20539;-85
2023/07/27 09:08:46;;;;;;;2.90;1.97;;;;;;;;;;4979182;28;20437;-86
2023/07/27 09:11:13;;;;;;;7.60;4.73;;;;;;;;;;4978223;28;20441;-86
2023/07/27 09:13:42;;;;;;;4.97;3.40;;;;;;;;;;4978110;28;20495;-86
2023/07/27 09:16:10;;;;;;;12.67;2.47;;;;;;;;;;4978349;28;20449;-86
2023/07/27 09:18:38;;;;;;;3.17;2.20;;;;;;;;;;4977140;28;20453;-86
2023/07/27 09:21:09;;;;;;;3.70;2.17;;;;;;;;;;4977413;28;20441;-86
2023/07/27 09:23:37;;;;;;;4.20;2.20;;;;;;;;;;4994053;28;20484;-86
2023/07/27 09:26:05;;;;;;;2.63;1.83;;;;;;;;;;4994986;28;20480;-86
2023/07/27 09:28:32;;;;;;;2.50;1.60;;;;;;;;;;4995498;28;20970;-86
2023/07/27 09:31:00;;;;;;;2.93;1.90;;;;;;;;;;4996796;28;20507;-88
2023/07/27 09:33:28;;;;;;;3.10;2.30;;;;;;;;;;4993622;28;20468;-88
2023/07/27 09:35:56;;;;;;;3.90;2.10;;;;;;;;;;4976856;28;20497;-88
2023/07/27 09:38:27;;;;;;;3.50;2.00;;;;;;;;;;4974569;28;20449;-88
2023/07/27 09:40:54;;;;;;;3.97;2.30;;;;;;;;;;4974964;28;20721;-88
2023/07/27 09:43:23;;;;;;;3.30;2.20;;;;;;;;;;4974598;28;20461;-88
2023/07/27 09:45:56;;;;;;;2.70;1.77;;;;;;;;;;4981827;28;20487;-88
2023/07/27 09:48:24;;;;;;;3.50;2.63;;;;;;;;;;4985538;28;20523;-88
2023/07/27 09:50:54;;;;;;;4.07;2.43;;;;;;;;;;4974437;28;20974;-88
2023/07/27 09:53:21;;;;;;;3.37;2.10;;;;;;;;;;4987661;28;20514;-88
2023/07/27 09:55:49;;;;;;;4.07;2.30;;;;;;;;;;4993868;28;20459;-88
2023/07/27 09:58:17;;;;;;;4.60;3.03;;;;;;;;;;4993836;28;20451;-88
2023/07/27 10:00:44;;;;;;;3.10;1.87;;;;;;;;;;4993475;28;20531;-88
2023/07/27 10:03:12;;;;;;;3.07;2.00;;;;;;;;;;5002934;28;20884;-88
2023/07/27 10:05:39;;;;;;;3.97;2.30;;;;;;;;;;5006839;28;20844;-87
2023/07/27 10:08:08;;;;;;;4.30;2.50;;;;;;;;;;4993745;28;20848;-88
2023/07/27 10:10:39;;;;;;;8.50;4.20;;;;;;;;;;4982655;28;20476;-88
2023/07/27 10:13:08;;;;;;;3.40;1.90;;;;;;;;;;4977771;28;20469;-88
2023/07/27 10:15:41;;;;;;;4.63;2.70;;;;;;;;;;4974098;28;20478;-88
2023/07/27 10:18:08;;;;;;;4.30;2.43;;;;;;;;;;4973954;28;20449;-87
2023/07/27 10:20:36;;;;;;;3.50;2.43;;;;;;;;;;4972931;28;20449;-88
2023/07/27 10:23:11;;;;;;;4.50;2.27;;;;;;;;;;4973983;28;20457;-88
2023/07/27 10:25:56;;;;;;;3.60;2.87;;;;;;;;;;4974000;28;20990;-88
2023/07/27 10:28:30;;;;;;;3.20;2.13;;;;;;;;;;4970553;28;20478;-88
2023/07/27 10:31:12;;;;;;;3.10;2.37;;;;;;;;;;4982577;28;20463;-87
2023/07/27 10:33:40;;;;;;;5.90;3.37;;;;;;;;;;4984137;28;20533;-87
2023/07/27 10:36:07;;;;;;;4.50;2.80;;;;;;;;;;4983685;28;20441;-87
2023/07/27 10:38:37;;;;;;;4.83;2.90;;;;;;;;;;4985823;28;20934;-88
2023/07/27 10:41:14;;;;;;;3.07;2.73;;;;;;;;;;4983821;28;20436;-86
2023/07/27 10:43:56;;;;;;;4.00;2.50;;;;;;;;;;4984890;28;20499;-87
2023/07/27 10:46:23;;;;;;;3.13;2.43;;;;;;;;;;4984632;28;20499;-87
2023/07/27 10:49:08;;;;;;;4.20;2.40;;;;;;;;;;4983922;28;20453;-87
2023/07/27 10:51:36;;;;;;;3.10;2.30;;;;;;;;;;4974942;28;20517;-87
2023/07/27 10:54:04;;;;;;;3.00;2.33;;;;;;;;;;4975411;28;20473;-87
2023/07/27 10:56:34;;;;;;;3.20;2.23;;;;;;;;;;4978340;28;20459;-88
2023/07/27 10:59:02;;;;;;;3.33;2.00;;;;;;;;;;4994914;28;20466;-88
2023/07/27 11:01:30;;;;;;;4.37;2.90;;;;;;;;;;4993120;28;20485;-88
2023/07/27 11:03:57;;;;;;;3.67;2.20;;;;;;;;;;4993858;28;20484;-88
2023/07/27 11:06:27;;;;;;;4.00;2.57;;;;;;;;;;4993963;28;20472;-88
2023/07/27 11:08:55;;;;;;;4.07;2.40;;;;;;;;;;4993779;28;20448;-88
2023/07/27 11:11:26;;;;;;;4.13;2.30;;;;;;;;;;4992494;28;20483;-88
2023/07/27 11:13:53;;;;;;;4.40;2.40;;;;;;;;;;4992976;28;20722;-88
2023/07/27 11:16:21;;;;;;;3.40;2.60;;;;;;;;;;4992838;28;20493;-88
2023/07/27 11:18:49;;;;;;;3.13;2.03;;;;;;;;;;4992902;28;20507;-88
2023/07/27 11:21:17;;;;;;;3.37;2.47;;;;;;;;;;4993316;28;20966;-88
2023/07/27 11:23:45;;;;;;;3.43;2.50;;;;;;;;;;4993302;28;20474;-88
2023/07/27 11:26:12;;;;;;;3.00;2.00;;;;;;;;;;4993746;28;20500;-88
2023/07/27 11:28:42;;;;;;;4.27;2.73;;;;;;;;;;4993418;28;20436;-88
2023/07/27 11:31:09;;;;;;;4.43;2.40;;;;;;;;;;4993220;28;20499;-88
2023/07/27 11:33:37;;;;;;;7.10;2.93;;;;;;;;;;4993531;28;20693;-88
2023/07/27 11:36:06;;;;;;;4.00;2.23;;;;;;;;;;4993767;28;20523;-85
2023/07/27 11:38:33;;;;;;;3.20;2.33;;;;;;;;;;4993567;28;20452;-86
2023/07/27 11:41:01;;;;;;;4.00;2.00;;;;;;;;;;4987899;28;20510;-86
2023/07/27 11:43:28;;;;;;;3.67;2.30;;;;;;;;;;4986271;28;20469;-86
2023/07/27 11:45:57;;;;;;;3.47;2.30;;;;;;;;;;4986823;28;21005;-86
2023/07/27 11:48:28;;;;;;;4.47;2.77;;;;;;;;;;4992059;28;20448;-86
2023/07/27 11:50:56;;;;;;;3.00;2.10;;;;;;;;;;4992368;28;20639;-86
2023/07/27 11:53:25;;;;;;;4.20;2.23;;;;;;;;;;4992998;28;20522;-86
2023/07/27 11:55:52;;;;;;;3.83;2.50;;;;;;;;;;4994188;28;20467;-86
2023/07/27 11:58:20;;;;;;;3.30;2.63;;;;;;;;;;4989960;28;20471;-86
2023/07/27 12:00:49;;;;;;;3.57;2.70;;;;;;;;;;4992942;28;20468;-86
2023/07/27 12:03:18;;;;;;;4.67;2.60;;;;;;;;;;4992889;28;20523;-86
2023/07/27 12:05:46;;;;;;;3.90;2.83;;;;;;;;;;4992863;28;20518;-87
2023/07/27 12:08:17;;;;;;;3.17;2.37;;;;;;;;;;4987419;28;20503;-87
2023/07/27 12:10:51;;;;;;;3.10;2.40;;;;;;;;;;4980813;28;21056;-87
2023/07/27 12:13:21;;;;;;;3.67;2.80;;;;;;;;;;4976886;28;20522;-87
2023/07/27 12:15:48;;;;;;;11.70;3.03;;;;;;;;;;5016393;28;20505;-87
2023/07/27 12:18:15;;;;;;;4.07;2.63;;;;;;;;;;5016735;28;20525;-87
2023/07/27 12:20:44;;;;;;;6.17;3.17;;;;;;;;;;5015843;28;20524;-87
2023/07/27 12:23:11;;;;;;;3.80;2.60;;;;;;;;;;5016562;28;20486;-87
2023/07/27 12:25:38;;;;;;;4.27;2.67;;;;;;;;;;5016114;28;20439;-87
2023/07/27 12:28:07;;;;;;;3.23;2.10;;;;;;;;;;5016200;28;20486;-87
2023/07/27 12:30:35;;;;;;;3.47;2.50;;;;;;;;;;5015537;28;20493;-86
2023/07/27 12:33:02;;;;;;;3.70;2.50;;;;;;;;;;5016114;28;21014;-86
2023/07/27 12:35:29;;;;;;;4.30;2.70;;;;;;;;;;5016591;28;20521;-86
2023/07/27 12:37:58;;;;;;;3.43;2.50;;;;;;;;;;5015569;28;20725;-86
2023/07/27 12:40:26;;;;;;;3.17;2.30;;;;;;;;;;5015297;28;20447;-86
2023/07/27 12:42:53;;;;;;;3.77;2.40;;;;;;;;;;5016043;28;20475;-86
2023/07/27 12:45:20;;;;;;;3.07;2.10;;;;;;;;;;5015992;28;20763;-86
2023/07/27 12:47:48;;;;;;;3.67;2.20;;;;;;;;;;5011233;28;20962;-86
2023/07/27 12:50:16;;;;;;;4.40;2.63;;;;;;;;;;4995517;28;20480;-86
2023/07/27 12:52:43;;;;;;;3.07;1.97;;;;;;;;;;4996161;28;20888;-86
2023/07/27 12:55:13;;;;;;;3.73;2.53;;;;;;;;;;4995900;28;20443;-86
2023/07/27 12:57:40;;;;;;;4.10;2.90;;;;;;;;;;4995145;28;20946;-86
2023/07/27 13:00:11;;;;;;;2.90;2.03;;;;;;;;;;4995941;28;20439;-86
2023/07/27 13:02:38;;;;;;;3.63;2.50;;;;;;;;;;4995621;28;20475;-86
2023/07/27 13:05:06;;;;;;;4.33;2.40;;;;;;;;;;4995659;28;20943;-86
2023/07/27 13:07:33;;;;;;;3.20;2.10;;;;;;;;;;4996165;28;20483;-86
2023/07/27 13:10:01;;;;;;;4.87;3.20;;;;;;;;;;4996010;28;20505;-86
2023/07/27 13:12:29;;;;;;;2.83;2.07;;;;;;;;;;4994715;28;21071;-86
2023/07/27 13:15:01;;;;;;;3.73;2.40;;;;;;;;;;4994167;28;20546;-86
2023/07/27 13:17:28;;;;;;;3.30;2.63;;;;;;;;;;4994697;28;20494;-86
2023/07/27 13:19:55;;;;;;;2.80;2.10;;;;;;;;;;4993441;28;20432;-86
2023/07/27 13:22:22;;;;;;;3.40;2.53;;;;;;;;;;4995826;28;20476;-86
2023/07/27 13:24:50;;;;;;;3.23;2.47;;;;;;;;;;4995735;28;20468;-86
2023/07/27 13:27:17;;;;;;;3.27;2.00;;;;;;;;;;4995534;28;20448;-86
2023/07/27 13:29:46;;;;;;;3.77;2.50;;;;;;;;;;4995887;28;20440;-86
2023/07/27 13:32:13;;;;;;;4.40;2.53;;;;;;;;;;4997463;28;21068;-86
2023/07/27 13:34:40;;;;;;;4.17;2.47;;;;;;;;;;4995996;28;20496;-86
2023/07/27 13:37:07;;;;;;;3.70;2.37;;;;;;;;;;4995761;28;20514;-86
2023/07/27 13:39:36;;;;;;;3.40;2.50;;;;;;;;;;4995243;28;20854;-86
2023/07/27 13:42:03;;;;;;;3.50;2.60;;;;;;;;;;4994911;28;20479;-86
2023/07/27 13:44:30;;;;;;;3.93;2.70;;;;;;;;;;4995388;28;20999;-86
2023/07/27 13:46:59;;;;;;;4.10;2.90;;;;;;;;;;4994578;28;20472;-85
2023/07/27 13:49:26;;;;;;;3.67;2.30;;;;;;;;;;4994077;28;20539;-85
2023/07/27 13:51:53;;;;;;;3.90;2.20;;;;;;;;;;4993406;28;20916;-86
2023/07/27 13:54:20;;;;;;;3.30;2.30;;;;;;;;;;4994124;28;20467;-86
2023/07/27 13:56:48;;;;;;;3.80;2.70;;;;;;;;;;4987200;28;20866;-86
2023/07/27 13:59:15;;;;;;;4.00;2.77;;;;;;;;;;4987952;28;20491;-85
2023/07/27 14:01:42;;;;;;;3.47;2.53;;;;;;;;;;4992056;28;20475;-86
2023/07/27 14:04:11;;;;;;;3.83;2.37;;;;;;;;;;4992664;28;20488;-86
2023/07/27 14:06:38;;;;;;;4.63;2.70;;;;;;;;;;4992198;28;20453;-86
2023/07/27 14:09:05;;;;;;;3.60;2.43;;;;;;;;;;4993216;28;20444;-86
2023/07/27 14:11:34;;;;;;;3.90;2.70;;;;;;;;;;4993051;28;20508;-86
2023/07/27 14:14:02;;;;;;;3.90;2.83;;;;;;;;;;4988488;28;20513;-86
2023/07/27 14:16:29;;;;;;;3.70;2.07;;;;;;;;;;4987412;28;20435;-86
2023/07/27 14:18:57;;;;;;;3.80;2.30;;;;;;;;;;4993148;28;20935;-86
2023/07/27 14:21:25;;;;;;;3.53;2.73;;;;;;;;;;4994699;28;20630;-86
2023/07/27 14:23:52;;;;;;;3.83;2.20;;;;;;;;;;4993156;28;20468;-86
2023/07/27 14:26:20;;;;;;;2.80;2.30;;;;;;;;;;4986899;28;20536;-86
2023/07/27 14:28:47;;;;;;;4.27;2.50;;;;;;;;;;4988753;28;20449;-86
2023/07/27 14:31:14;;;;;;;4.10;2.70;;;;;;;;;;4989801;28;20522;-86
2023/07/27 14:33:43;;;;;;;3.20;2.60;;;;;;;;;;4981748;28;20884;-86
2023/07/27 14:36:10;;;;;;;3.43;2.23;;;;;;;;;;4993390;28;20460;-86
2023/07/27 14:38:40;;;;;;;4.07;2.53;;;;;;;;;;4993276;28;20585;-86
2023/07/27 14:41:07;;;;;;;4.00;3.10;;;;;;;;;;4992879;28;20445;-86
2023/07/27 14:43:34;;;;;;;4.33;2.80;;;;;;;;;;4994138;28;20472;-86
2023/07/27 14:46:02;;;;;;;3.33;2.70;;;;;;;;;;4994057;28;20483;-86
2023/07/27 14:48:29;;;;;;;4.90;3.10;;;;;;;;;;4997178;28;20476;-85