Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:16;;;;;;;16.60;12.50;;;;;;;0.87;65.65;98417.04;109848;1250;59676;-64
2022/02/27 00:04:46;;;;;;;12.10;9.50;;;;;;;0.87;65.01;98418.22;109830;1249;71222;-61
2022/02/27 00:07:15;;;;;;;21.90;14.60;;;;;;;0.90;64.64;98413.56;109804;1250;68709;-62
2022/02/27 00:09:44;;;;;;;14.60;11.00;;;;;;;0.93;64.22;98412.11;110056;1249;70628;-63
2022/02/27 00:12:14;;;;;;;15.50;10.10;;;;;;;0.95;64.06;98411.05;109959;1248;60127;-62
2022/02/27 00:14:45;;;;;;;16.00;10.00;;;;;;;0.96;64.06;98410.85;109681;1250;59725;-63
2022/02/27 00:17:14;;;;;;;15.60;9.50;;;;;;;0.96;64.10;98406.39;109782;1250;70891;-63
2022/02/27 00:19:44;;;;;;;11.30;8.30;;;;;;;0.93;64.41;98410.41;109982;1248;67968;-62
2022/02/27 00:22:15;;;;;;;16.50;9.90;;;;;;;0.90;64.13;98409.59;110016;1249;68607;-62
2022/02/27 00:24:45;;;;;;;14.40;8.90;;;;;;;0.88;64.06;98412.04;109655;1250;59784;-63
2022/02/27 00:27:16;;;;;;;13.80;10.30;;;;;;;0.85;64.18;98413.29;109895;1250;59683;-60
2022/02/27 00:29:45;;;;;;;19.40;12.10;;;;;;;0.81;64.66;98413.54;109825;1249;69836;-61
2022/02/27 00:32:18;;;;;;;18.60;12.80;;;;;;;0.75;64.92;98413.14;109861;1250;68325;-64
2022/02/27 00:34:47;;;;;;;19.20;11.30;;;;;;;0.71;65.46;98411.50;109857;1250;69281;-63
2022/02/27 00:37:19;;;;;;;17.30;10.80;;;;;;;0.67;65.11;98412.60;109994;1249;59748;-62
2022/02/27 00:39:49;;;;;;;11.50;8.00;;;;;;;0.63;65.09;98412.48;109708;1249;59775;-63
2022/02/27 00:42:21;;;;;;;11.00;7.50;;;;;;;0.61;64.86;98410.98;109748;1250;71586;-65
2022/02/27 00:44:53;;;;;;;10.60;7.60;;;;;;;0.59;65.00;98404.66;110024;1249;68538;-63
2022/02/27 00:47:23;;;;;;;11.50;7.90;;;;;;;0.57;64.97;98401.77;109777;1250;68795;-62
2022/02/27 00:49:53;;;;;;;13.00;9.20;;;;;;;0.56;65.16;98400.93;109957;1250;59682;-63
2022/02/27 00:52:23;;;;;;;;;;;;;;;0.53;65.62;98399.29;109802;1250;59690;-62
2022/02/27 00:54:54;;;;;;;15.20;9.30;;;;;;;0.50;65.92;98400.87;110070;1249;70914;-63
2022/02/27 00:57:25;;;;;;;16.10;10.00;;;;;;;0.44;66.15;98396.84;109627;1250;68853;-63
2022/02/27 00:59:55;;;;;;;9.50;7.70;;;;;;;0.38;65.95;98393.85;110005;1250;68669;-62
2022/02/27 01:02:26;;;;;;;13.20;8.40;;;;;;;0.39;65.13;98393.31;109854;1250;59631;-62
2022/02/27 01:05:00;;;;;;;13.00;8.90;;;;;;;0.38;65.10;98394.38;109870;1248;59680;-63
2022/02/27 01:07:30;;;;;;;14.50;9.60;;;;;;;0.34;66.10;98391.35;110081;1250;71609;-62
2022/02/27 01:09:59;;;;;;;11.90;9.40;;;;;;;0.30;66.44;98389.88;109819;1250;67571;-62
2022/02/27 01:12:30;;;;;;;13.40;9.20;;;;;;;0.25;66.85;98387.90;109846;1250;68671;-62
2022/02/27 01:15:00;;;;;;;15.00;9.20;;;;;;;0.21;66.69;98386.92;109814;1250;59696;-63
2022/02/27 01:17:30;;;;;;;10.50;7.80;;;;;;;0.15;67.06;98384.96;109916;1250;59786;-63
2022/02/27 01:20:00;;;;;;;9.20;6.60;;;;;;;0.10;66.85;98383.00;109960;1249;71590;-62
2022/02/27 01:22:33;;;;;;;10.50;7.10;;;;;;;0.12;66.05;98381.75;109654;1250;68939;-62
2022/02/27 01:25:06;;;;;;;8.40;6.80;;;;;;;0.14;65.70;98383.96;109782;1250;69432;-65
2022/02/27 01:27:36;;;;;;;10.20;7.50;;;;;;;0.19;65.54;98383.19;110078;1250;59728;-64
2022/02/27 01:30:08;;;;;;;14.10;8.10;;;;;;;0.21;65.57;98381.77;109969;1250;59634;-63
2022/02/27 01:32:37;;;;;;;10.30;6.70;;;;;;;0.18;65.62;98384.05;110059;1249;71803;-62
2022/02/27 01:35:07;;;;;;;12.30;6.90;;;;;;;0.17;65.46;98388.02;110054;1249;68407;-63
2022/02/27 01:37:37;;;;;;;;;;;;;;;0.12;65.88;98388.60;109889;1250;68714;-62
2022/02/27 01:40:08;;;;;;;10.90;7.00;;;;;;;0.03;66.68;98396.64;109848;1250;59694;-61
2022/02/27 01:42:39;;;;;;;7.40;4.70;;;;;;;-0.04;66.26;98396.23;109749;1250;59755;-61
2022/02/27 01:45:09;;;;;;;8.60;5.50;;;;;;;-0.07;65.83;98397.80;109953;1248;70795;-61
2022/02/27 01:47:39;;;;;;;9.30;6.60;;;;;;;-0.10;65.69;98395.45;109779;1250;67656;-63
2022/02/27 01:50:10;;;;;;;8.40;5.00;;;;;;;-0.15;66.15;98393.46;110040;1249;69817;-62
2022/02/27 01:52:42;;;;;;;8.30;6.00;;;;;;;-0.19;66.06;98394.73;109591;1250;60116;-63
2022/02/27 01:55:11;;;;;;;7.80;6.20;;;;;;;-0.23;66.06;98393.41;109852;1248;59721;-63
2022/02/27 01:57:45;;;;;;;13.80;8.10;;;;;;;-0.29;67.08;98391.44;109608;1249;70732;-62
2022/02/27 02:00:15;;;;;;;;;;;;;;;-0.36;67.54;98390.67;109663;1252;68501;-62
2022/02/27 02:02:46;;;;;;;10.70;7.50;;;;;;;-0.43;67.57;98388.37;109787;1250;69428;-63
2022/02/27 02:05:17;;;;;;;9.90;6.90;;;;;;;-0.51;67.36;98387.45;109796;1250;59698;-62
2022/02/27 02:07:48;;;;;;;7.00;5.90;;;;;;;-0.57;67.47;98392.67;109724;1251;59708;-63
2022/02/27 02:10:18;;;;;;;11.10;7.20;;;;;;;-0.64;67.38;98398.56;109748;1250;71689;-62
2022/02/27 02:12:54;;;;;;;10.50;6.70;;;;;;;-0.69;67.35;98395.89;109673;1250;67797;-64
2022/02/27 02:15:25;;;;;;;9.10;7.30;;;;;;;-0.74;67.61;98400.06;109635;1250;69512;-63
2022/02/27 02:17:55;;;;;;;9.00;7.60;;;;;;;-0.81;67.85;98402.37;109668;1250;59740;-63
2022/02/27 02:20:25;;;;;;;12.00;7.80;;;;;;;-0.87;68.56;98403.46;109809;1250;59707;-63
2022/02/27 02:22:59;;;;;;;9.60;7.40;;;;;;;-0.96;69.44;98402.71;109746;1250;70612;-61
2022/02/27 02:25:30;;;;;;;12.20;7.80;;;;;;;-1.04;68.92;98404.50;109694;1253;67786;-65
2022/02/27 02:28:00;;;;;;;8.40;4.90;;;;;;;-1.11;68.53;98410.40;109714;1250;69260;-62
2022/02/27 02:30:30;;;;;;;7.50;5.00;;;;;;;-1.16;67.86;98408.56;109609;1251;59740;-64
2022/02/27 02:33:01;;;;;;;9.30;6.50;;;;;;;-1.23;68.57;98407.11;109521;1250;59702;-64
2022/02/27 02:35:31;;;;;;;9.60;5.40;;;;;;;-1.27;68.16;98407.31;109570;1250;70744;-62
2022/02/27 02:38:02;;;;;;;8.80;5.90;;;;;;;-1.32;67.56;98405.83;109798;1251;68552;-64
2022/02/27 02:40:33;;;;;;;8.10;5.20;;;;;;;-1.40;68.11;98408.46;109549;1250;69458;-63
2022/02/27 02:43:04;;;;;;;6.40;4.80;;;;;;;-1.42;67.43;98408.65;109427;1251;399613;-63
2022/02/27 02:45:34;;;;;;;7.90;6.40;;;;;;;-1.47;68.17;98408.34;109668;1250;59740;-63
2022/02/27 02:48:06;;;;;;;7.00;6.00;;;;;;;-1.52;68.48;98409.59;109856;1250;70566;-64
2022/02/27 02:50:37;;;;;;;7.60;5.60;;;;;;;-1.57;68.32;98409.46;109759;1250;67641;-64
2022/02/27 02:53:07;;;;;;;13.30;8.60;;;;;;;-1.62;69.14;98410.36;109598;1250;70217;-63
2022/02/27 02:55:37;;;;;;;8.40;6.50;;;;;;;-1.69;69.65;98414.86;109826;1250;59702;-61
2022/02/27 02:58:07;;;;;;;9.50;6.10;;;;;;;-1.74;69.14;98419.00;109721;1251;59686;-62
2022/02/27 03:00:37;;;;;;;6.50;4.60;;;;;;;-1.80;69.55;98422.13;109664;1250;71574;-63
2022/02/27 03:03:08;;;;;;;6.70;4.70;;;;;;;-1.83;68.54;98423.34;109854;1250;67638;-62
2022/02/27 03:05:38;;;;;;;6.40;5.00;;;;;;;-1.88;68.19;98423.55;109930;1249;68619;-63
2022/02/27 03:08:08;;;;;;;6.50;3.90;;;;;;;-1.91;68.58;98424.42;110029;1249;59709;-62
2022/02/27 03:10:38;;;;;;;6.60;4.90;;;;;;;-1.93;67.98;98428.37;109994;1249;59695;-63
2022/02/27 03:13:08;;;;;;;5.80;3.90;;;;;;;-1.96;68.38;98427.36;109841;1250;71506;-61
2022/02/27 03:15:38;;;;;;;6.70;5.00;;;;;;;-1.98;68.30;98431.14;109827;1250;66898;-62
2022/02/27 03:18:08;;;;;;;4.90;3.90;;;;;;;-1.99;68.06;98428.57;109857;1250;68490;-61
2022/02/27 03:20:38;;;;;;;7.30;5.80;;;;;;;-1.95;68.53;98435.73;109871;1250;59764;-63
2022/02/27 03:23:08;;;;;;;9.80;7.40;;;;;;;-2.03;70.03;98439.19;110012;1249;59658;-62
2022/02/27 03:25:38;;;;;;;8.50;6.20;;;;;;;-2.11;70.89;98437.70;110034;1250;70976;-65
2022/02/27 03:28:09;;;;;;;6.80;5.30;;;;;;;-2.16;70.23;98438.92;109834;1250;67914;-63
2022/02/27 03:30:39;;;;;;;7.40;5.50;;;;;;;-2.21;69.49;98442.03;109851;1250;69359;-62
2022/02/27 03:33:11;;;;;;;6.90;4.70;;;;;;;-2.29;70.40;98443.62;109815;1250;59699;-61
2022/02/27 03:35:41;;;;;;;7.00;5.90;;;;;;;-2.34;70.69;98447.56;109747;1250;59618;-61
2022/02/27 03:38:12;;;;;;;7.20;5.50;;;;;;;-2.39;71.11;98447.08;109788;1250;71025;-61
2022/02/27 03:40:43;;;;;;;6.50;4.10;;;;;;;-2.42;70.50;98446.41;109885;1250;67674;-62
2022/02/27 03:43:13;;;;;;;5.60;3.60;;;;;;;-2.46;69.49;98443.34;109778;1250;69404;-63
2022/02/27 03:45:44;;;;;;;5.60;3.70;;;;;;;-2.50;69.49;98441.83;109687;1252;59834;-64
2022/02/27 03:48:16;;;;;;;6.20;4.70;;;;;;;-2.53;69.25;98439.29;109841;1250;59719;-61
2022/02/27 03:50:47;;;;;;;8.80;5.70;;;;;;;-2.56;70.38;98437.76;109856;1250;71368;-62
2022/02/27 03:53:18;;;;;;;5.80;4.30;;;;;;;-2.60;69.91;98437.60;109725;1250;67858;-61
2022/02/27 03:55:48;;;;;;;9.60;6.60;;;;;;;-2.60;69.37;98437.09;109808;1250;69291;-63
2022/02/27 03:58:19;;;;;;;12.50;9.10;;;;;;;-2.53;70.95;98430.41;109777;1250;59690;-63
2022/02/27 04:00:49;;;;;;;11.50;7.30;;;;;;;-2.48;71.66;98430.58;109988;1250;59701;-62
2022/02/27 04:03:20;;;;;;;10.40;6.70;;;;;;;-2.43;71.49;98431.05;109908;1250;71500;-62
2022/02/27 04:05:50;;;;;;;;;;;;;;;-2.41;71.26;98431.55;109929;1250;67603;-62
2022/02/27 04:08:20;;;;;;;7.70;5.70;;;;;;;-2.43;70.81;98438.90;109938;1250;68504;-61
2022/02/27 04:10:49;;;;;;;9.40;6.80;;;;;;;-2.45;71.03;98440.11;109981;1250;60141;-61
2022/02/27 04:13:20;;;;;;;7.00;5.10;;;;;;;-2.54;71.03;98442.19;110031;1250;59728;-63
2022/02/27 04:15:49;;;;;;;11.80;7.90;;;;;;;-2.65;72.94;98437.97;110060;1249;71606;-62
2022/02/27 04:18:19;;;;;;;7.60;6.10;;;;;;;-2.75;72.86;98437.16;109789;1250;68100;-62
2022/02/27 04:20:49;;;;;;;11.80;7.30;;;;;;;-2.83;72.26;98435.80;109634;1251;68657;-62
2022/02/27 04:23:18;;;;;;;9.80;6.10;;;;;;;-2.94;73.66;98433.80;109759;1251;59691;-62
2022/02/27 04:25:47;;;;;;;11.20;7.20;;;;;;;-3.00;73.20;98438.59;109916;1250;59687;-63
2022/02/27 04:28:17;;;;;;;10.40;7.40;;;;;;;-3.07;74.45;98439.97;109755;1250;71514;-61
2022/02/27 04:30:47;;;;;;;10.20;7.10;;;;;;;-3.11;73.97;98447.65;109848;1250;68468;-63
2022/02/27 04:33:18;;;;;;;11.30;6.70;;;;;;;-3.16;74.70;98446.98;109989;1249;69248;-61
2022/02/27 04:35:47;;;;;;;9.90;6.90;;;;;;;-3.19;74.31;98449.02;109968;1249;59688;-62
2022/02/27 04:38:16;;;;;;;8.30;5.60;;;;;;;-3.24;74.71;98446.14;109860;1250;59682;-64
2022/02/27 04:40:46;;;;;;;11.30;7.10;;;;;;;-3.28;73.65;98449.55;110021;1249;70730;-61
2022/02/27 04:43:16;;;;;;;7.30;5.00;;;;;;;-3.33;74.60;98453.64;109812;1250;67800;-62
2022/02/27 04:45:45;;;;;;;6.90;4.70;;;;;;;-3.32;72.80;98446.65;109761;1250;68626;-63
2022/02/27 04:48:15;;;;;;;9.90;6.60;;;;;;;-3.33;73.76;98441.05;109947;1250;59755;-63
2022/02/27 04:50:44;;;;;;;11.30;7.40;;;;;;;-3.37;76.02;98444.62;109723;1250;59666;-62
2022/02/27 04:53:14;;;;;;;8.50;5.10;;;;;;;-3.38;75.96;98443.94;109995;1249;71627;-62
2022/02/27 04:55:43;;;;;;;8.10;5.70;;;;;;;-3.36;74.49;98443.25;109989;1250;67925;-62
2022/02/27 04:58:12;;;;;;;9.10;5.30;;;;;;;-3.35;74.45;98445.98;109763;1250;68821;-64
2022/02/27 05:00:42;;;;;;;10.30;6.30;;;;;;;-3.35;74.08;98443.93;110056;1249;59749;-64
2022/02/27 05:03:12;;;;;;;8.20;5.60;;;;;;;-3.37;75.25;98443.77;110053;1249;59653;-64
2022/02/27 05:05:42;;;;;;;9.80;6.50;;;;;;;-3.38;74.72;98444.62;109633;1250;71705;-62
2022/02/27 05:08:12;;;;;;;8.60;5.10;;;;;;;-3.39;74.43;98439.84;109777;1250;67376;-62
2022/02/27 05:10:42;;;;;;;7.00;4.70;;;;;;;-3.36;73.68;98441.90;109649;1250;67683;-60
2022/02/27 05:13:12;;;;;;;7.40;5.50;;;;;;;-3.36;73.36;98451.77;109758;1250;59779;-60
2022/02/27 05:15:41;;;;;;;11.60;8.20;;;;;;;-3.37;74.61;98449.21;109578;1253;59713;-63
2022/02/27 05:18:11;;;;;;;8.90;6.70;;;;;;;-3.41;75.90;98455.02;109783;1248;70805;-61
2022/02/27 05:20:42;;;;;;;8.70;6.50;;;;;;;-3.42;75.18;98458.59;109710;1250;68617;-63
2022/02/27 05:23:14;;;;;;;9.60;7.90;;;;;;;-3.43;75.34;98460.13;109690;1250;68644;-62
2022/02/27 05:25:43;;;;;;;11.40;6.60;;;;;;;-3.42;75.40;98459.95;109778;1250;59703;-62
2022/02/27 05:28:13;;;;;;;10.00;7.00;;;;;;;-3.40;75.50;98454.33;109833;1251;59742;-64
2022/02/27 05:30:45;;;;;;;6.20;4.20;;;;;;;-3.35;75.01;98456.89;109794;1250;71702;-63
2022/02/27 05:33:15;;;;;;;8.80;6.20;;;;;;;-3.29;73.89;98458.25;109741;1250;67803;-62
2022/02/27 05:35:47;;;;;;;7.30;5.50;;;;;;;-3.20;73.53;98463.52;109740;1250;69761;-61
2022/02/27 05:38:16;;;;;;;12.90;8.10;;;;;;;-3.09;73.99;98465.38;109749;1249;59749;-62
2022/02/27 05:40:48;;;;;;;6.40;5.30;;;;;;;-2.98;74.37;98466.91;109730;1250;59695;-61
2022/02/27 05:43:18;;;;;;;13.20;9.00;;;;;;;-2.84;73.13;98466.87;109816;1250;72212;-63
2022/02/27 05:45:49;;;;;;;9.00;6.90;;;;;;;-2.69;72.54;98470.06;109751;1249;68616;-61
2022/02/27 05:48:19;;;;;;;12.00;8.00;;;;;;;-2.57;72.82;98474.98;109775;1249;67646;-61
2022/02/27 05:50:51;;;;;;;11.70;7.90;;;;;;;-2.48;72.94;98476.98;109801;1250;59740;-59
2022/02/27 05:53:20;;;;;;;8.60;6.00;;;;;;;-2.39;73.10;98483.27;109861;1250;59622;-62
2022/02/27 05:55:56;;;;;;;9.20;5.60;;;;;;;-2.30;72.70;98483.40;109864;1250;71685;-64
2022/02/27 05:58:27;;;;;;;6.80;4.80;;;;;;;-2.20;72.78;98486.60;109898;1250;68634;-63
2022/02/27 06:00:56;;;;;;;;;;;;;;;-2.10;72.69;98491.67;109712;1250;68926;-62
2022/02/27 06:03:26;;;;;;;6.20;3.90;;;;;;;-1.98;72.55;98489.73;109702;1250;60618;-61
2022/02/27 06:05:56;;;;;;;8.60;5.80;;;;;;;-1.86;71.80;98492.05;109882;1250;59750;-62
2022/02/27 06:08:26;;;;;;;9.40;5.90;;;;;;;-1.74;71.35;98496.77;109893;1250;71284;-62
2022/02/27 06:10:57;;;;;;;16.60;10.10;;;;;;;-1.62;70.83;98503.88;109924;1250;67807;-64
2022/02/27 06:13:26;;;;;;;12.80;8.80;;;;;;;-1.55;70.34;98502.79;109897;1250;68689;-62
2022/02/27 06:15:58;;;;;;;13.50;8.30;;;;;;;-1.44;70.35;98506.46;109877;1250;59674;-62
2022/02/27 06:18:28;;;;;;;15.20;10.80;;;;;;;-1.34;70.23;98511.19;109776;1250;59659;-65
2022/02/27 06:21:00;;;;;;;12.60;10.50;;;;;;;-1.27;69.86;98510.80;109957;1250;70647;-62
2022/02/27 06:23:29;;;;;;;17.80;11.60;;;;;;;-1.19;69.82;98513.64;109941;1250;67808;-65
2022/02/27 06:26:01;;;;;;;12.90;9.40;;;;;;;-1.11;70.00;98517.67;109894;1249;68823;-61
2022/02/27 06:28:30;;;;;;;10.70;8.90;;;;;;;-1.01;69.83;98520.67;109886;1249;59774;-60
2022/02/27 06:30:59;;;;;;;12.20;9.50;;;;;;;-0.90;69.67;98523.98;109964;1250;59704;-62
2022/02/27 06:33:28;;;;;;;13.70;8.70;;;;;;;-0.78;69.61;98524.39;109914;1250;70805;-63
2022/02/27 06:35:57;;;;;;;24.50;18.40;;;;;;;-0.66;69.42;98525.12;109918;1250;68576;-63
2022/02/27 06:38:36;;;;;;;17.40;12.50;;;;;;;-0.53;69.72;98523.96;109890;1250;69964;-62
2022/02/27 06:41:06;;;;;;;11.90;8.60;;;;;;;-0.41;69.40;98530.34;109672;1250;59761;-62
2022/02/27 06:43:35;;;;;;;15.80;9.80;;;;;;;-0.26;68.75;98532.58;109717;1250;59749;-64
2022/02/27 06:46:05;;;;;;;9.60;7.20;;;;;;;-0.13;68.28;98536.52;109936;1250;70848;-62
2022/02/27 06:48:34;;;;;;;;;;;;;;;0.03;68.18;98543.86;109952;1250;68759;-63
2022/02/27 06:51:04;;;;;;;8.30;5.50;;;;;;;0.16;67.64;98544.71;109922;1250;68795;-63
2022/02/27 06:53:37;;;;;;;15.00;10.30;;;;;;;0.32;66.99;98547.94;109879;1250;59612;-65
2022/02/27 06:56:06;;;;;;;12.60;9.20;;;;;;;0.45;66.65;98549.13;109946;1250;59750;-61
2022/02/27 06:58:35;;;;;;;20.50;15.00;;;;;;;0.59;66.87;98554.42;109726;1250;71019;-61
2022/02/27 07:01:04;;;;;;;19.40;13.60;;;;;;;0.73;66.64;98554.91;109723;1250;67912;-60
2022/02/27 07:03:35;;;;;;;19.10;13.10;;;;;;;0.83;65.99;98554.91;109782;1250;70041;-63
2022/02/27 07:06:04;;;;;;;21.60;15.40;;;;;;;0.91;65.45;98560.80;109806;1250;59699;-62
2022/02/27 07:08:34;;;;;;;22.80;18.00;;;;;;;1.01;65.02;98566.65;109482;1251;59737;-63
2022/02/27 07:11:03;;;;;;;19.60;14.40;;;;;;;1.12;64.78;98569.05;109536;1253;71697;-62
2022/02/27 07:13:32;;;;;;;32.70;22.40;;;;;;;1.24;64.41;98563.52;109767;1251;68653;-63
2022/02/27 07:16:02;;;;;;;37.50;26.50;;;;;;;1.33;65.07;98566.45;109695;1251;68646;-64
2022/02/27 07:18:32;;;;;;;40.00;27.40;;;;;;;1.41;64.24;98568.20;109703;1251;59759;-61
2022/02/27 07:21:01;;;;;;;51.70;33.70;;;;;;;1.57;64.00;98564.83;109527;1250;59731;-64
2022/02/27 07:23:30;;;;;;;47.90;35.00;;;;;;;1.61;63.03;98567.33;109888;1250;70759;-62
2022/02/27 07:25:59;;;;;;;39.80;28.80;;;;;;;1.61;62.25;98573.18;109849;1250;68595;-61
2022/02/27 07:28:29;;;;;;;46.70;32.90;;;;;;;1.83;62.93;98569.31;109789;1250;69278;-64
2022/02/27 07:30:58;;;;;;;31.40;23.00;;;;;;;2.01;62.75;98570.16;109826;1250;59690;-63
2022/02/27 07:33:27;;;;;;;27.20;18.70;;;;;;;2.35;62.53;98568.27;109838;1250;59707;-62
2022/02/27 07:35:57;;;;;;;31.70;21.80;;;;;;;2.74;61.18;98569.13;109782;1249;71358;-62
2022/02/27 07:38:26;;;;;;;25.20;18.00;;;;;;;3.12;59.75;98570.63;109711;1252;69495;-60
2022/02/27 07:40:55;;;;;;;18.80;13.20;;;;;;;3.66;61.38;98565.45;109735;1250;68817;-64
2022/02/27 07:43:24;;;;;;;15.50;10.60;;;;;;;4.24;61.05;98565.56;109787;1250;59707;-61
2022/02/27 07:45:53;;;;;;;18.80;14.10;;;;;;;5.14;59.87;98564.20;109777;1250;59695;-62
2022/02/27 07:48:25;;;;;;;20.30;16.00;;;;;;;6.24;57.55;98557.08;109573;1250;71667;-63
2022/02/27 07:50:55;;;;;;;11.20;8.90;;;;;;;7.29;50.09;98553.30;109735;1251;67817;-64
2022/02/27 07:53:27;;;;;;;7.80;6.30;;;;;;;8.00;42.18;98550.64;109874;1250;69990;-62
2022/02/27 07:55:56;;;;;;;6.80;4.80;;;;;;;8.90;43.86;98552.56;109825;1250;60554;-64
2022/02/27 07:58:27;;;;;;;7.30;4.80;;;;;;;9.46;36.50;98553.13;109789;1250;60419;-61
2022/02/27 08:00:58;;;;;;;8.30;5.30;;;;;;;9.98;37.42;98548.38;109821;1250;72291;-62
2022/02/27 08:03:30;;;;;;;5.80;4.60;;;;;;;10.65;37.64;98545.73;109770;1250;68063;-60
2022/02/27 08:06:00;;;;;;;6.20;3.60;;;;;;;10.97;34.50;98545.52;109737;1250;69420;-64
2022/02/27 08:08:33;;;;;;;8.10;5.90;;;;;;;11.46;34.65;98543.06;110012;1250;60488;-65
2022/02/27 08:11:05;;;;;;;7.30;4.90;;;;;;;11.97;33.40;98539.19;110030;1250;60565;-63
2022/02/27 08:13:35;;;;;;;7.30;4.40;;;;;;;12.25;32.19;98541.48;110005;1250;72365;-63
2022/02/27 08:16:04;;;;;;;6.30;3.90;;;;;;;12.53;31.39;98537.45;110019;1250;67860;-64
2022/02/27 08:18:34;;;;;;;5.40;3.70;;;;;;;12.61;29.92;98538.85;110012;1250;69437;-64
2022/02/27 08:21:03;;;;;;;;;;;;;;;12.47;29.49;98535.91;109786;1250;60592;-64
2022/02/27 08:23:35;;;;;;;8.70;4.40;;;;;;;12.56;30.01;98532.34;110022;1250;60436;-64
2022/02/27 08:26:04;;;;;;;5.10;3.30;;;;;;;12.72;29.36;98527.86;110053;1249;71590;-65
2022/02/27 08:28:36;;;;;;;5.20;3.20;;;;;;;12.69;28.55;98524.75;110054;1250;67917;-64
2022/02/27 08:31:05;;;;;;;4.70;3.00;;;;;;;12.82;28.96;98519.71;109814;1250;68854;-64
2022/02/27 08:33:34;;;;;;;4.50;3.00;;;;;;;12.40;28.38;98515.14;109830;1250;60488;-65
2022/02/27 08:36:04;;;;;;;4.10;3.20;;;;;;;12.32;28.91;98514.66;110020;1250;60483;-63
2022/02/27 08:38:33;;;;;;;5.30;3.10;;;;;;;12.79;28.19;98506.36;109883;1250;73083;-65
2022/02/27 08:41:02;;;;;;;4.60;2.70;;;;;;;12.95;27.00;98505.02;109846;1250;67932;-63
2022/02/27 08:43:31;;;;;;;4.70;2.80;;;;;;;12.53;28.18;98509.10;110069;1249;68711;-66
2022/02/27 08:46:00;;;;;;;5.60;3.30;;;;;;;12.80;27.97;98505.80;109799;1250;60491;-64
2022/02/27 08:48:30;;;;;;;3.40;2.60;;;;;;;13.43;27.88;98502.05;109996;1250;60505;-65
2022/02/27 08:50:59;;;;;;;4.50;2.70;;;;;;;13.87;26.66;98493.27;109714;1249;72366;-66
2022/02/27 08:53:29;;;;;;;3.80;2.70;;;;;;;14.50;26.95;98492.04;109830;1250;68652;-66
2022/02/27 08:55:58;;;;;;;6.40;3.30;;;;;;;14.84;26.08;98489.42;109739;1250;69455;-63
2022/02/27 08:58:27;;;;;;;3.80;2.50;;;;;;;15.09;25.50;98484.71;109764;1250;60539;-66
2022/02/27 09:00:57;;;;;;;4.90;2.90;;;;;;;14.75;25.13;98485.11;109734;1250;60554;-63
2022/02/27 09:03:27;;;;;;;4.00;2.90;;;;;;;14.41;25.57;98481.95;109894;1250;72833;-62
2022/02/27 09:05:57;;;;;;;4.60;2.40;;;;;;;14.37;24.76;98486.63;109800;1250;67081;-64
2022/02/27 09:08:26;;;;;;;4.20;2.90;;;;;;;14.64;24.65;98481.86;109864;1250;69536;-65
2022/02/27 09:10:55;;;;;;;3.10;2.20;;;;;;;14.32;24.71;98484.38;109644;1252;60514;-65
2022/02/27 09:13:25;;;;;;;3.60;2.70;;;;;;;14.71;23.97;98476.97;109800;1250;60496;-63
2022/02/27 09:15:54;;;;;;;4.80;2.40;;;;;;;14.68;24.38;98479.64;109849;1248;72490;-64
2022/02/27 09:18:23;;;;;;;3.90;2.40;;;;;;;15.27;24.44;98474.57;109859;1250;68706;-65
2022/02/27 09:20:53;;;;;;;5.00;3.00;;;;;;;15.62;23.61;98474.40;109758;1250;69071;-64
2022/02/27 09:23:22;;;;;;;;;;;;;;;16.08;24.06;98473.73;110004;1250;60562;-63
2022/02/27 09:25:52;;;;;;;3.70;2.60;;;;;;;15.83;23.09;98466.14;109657;1253;61012;-64
2022/02/27 09:28:41;;;;;;;4.00;2.50;;;;;;;16.67;22.46;98466.54;109699;1251;73003;-67
2022/02/27 09:31:11;;;;;;;3.60;2.50;;;;;;;16.14;22.33;98465.93;109797;1251;68592;-63
2022/02/27 09:33:40;;;;;;;3.40;2.70;;;;;;;16.20;22.58;98464.67;109718;1251;68833;-63
2022/02/27 09:36:11;;;;;;;4.90;3.30;;;;;;;16.42;21.69;98456.02;109785;1249;60512;-63
2022/02/27 09:38:41;;;;;;;4.00;2.60;;;;;;;16.60;22.06;98450.52;109843;1250;60503;-65
2022/02/27 09:41:12;;;;;;;3.30;2.10;;;;;;;16.67;20.83;98448.02;109890;1251;71500;-65
2022/02/27 09:43:42;;;;;;;3.90;2.40;;;;;;;17.05;20.46;98447.06;109912;1250;68740;-65
2022/02/27 09:46:14;;;;;;;4.30;3.00;;;;;;;17.00;20.74;98447.29;109761;1251;70263;-63
2022/02/27 09:48:46;;;;;;;3.10;2.00;;;;;;;17.47;19.97;98449.55;109748;1250;60580;-64
2022/02/27 09:51:16;;;;;;;5.50;2.10;;;;;;;17.11;19.50;98448.64;109953;1250;60487;-64
2022/02/27 09:53:45;;;;;;;3.40;2.00;;;;;;;17.00;19.11;98439.18;109805;1250;72105;-63
2022/02/27 09:56:14;;;;;;;4.30;2.20;;;;;;;16.19;19.13;98443.38;109740;1250;67830;-65
2022/02/27 09:58:44;;;;;;;3.30;2.00;;;;;;;15.76;20.22;98447.20;109931;1250;69432;-64
2022/02/27 10:01:14;;;;;;;2.90;2.10;;;;;;;15.94;19.65;98454.73;109840;1250;60993;-65
2022/02/27 10:03:45;;;;;;;3.50;2.00;;;;;;;16.11;19.93;98454.14;109771;1250;60495;-65
2022/02/27 10:06:18;;;;;;;4.50;2.20;;;;;;;15.96;19.84;98447.34;109942;1250;72588;-64
2022/02/27 10:08:55;;;;;;;3.90;2.20;;;;;;;15.68;20.21;98451.31;109968;1250;69134;-66
2022/02/27 10:11:24;;;;;;;4.20;2.20;;;;;;;16.55;19.26;98445.52;109871;1250;68792;-65
2022/02/27 10:13:55;;;;;;;3.60;2.50;;;;;;;16.76;18.86;98440.24;109960;1250;60545;-64
2022/02/27 10:16:28;;;;;;;3.90;2.30;;;;;;;16.40;18.94;98437.56;110058;1250;60566;-65
2022/02/27 10:19:00;;;;;;;3.00;2.00;;;;;;;15.92;19.27;98440.80;109821;1250;71593;-65
2022/02/27 10:21:34;;;;;;;4.50;2.50;;;;;;;15.13;20.21;98438.21;110029;1250;66829;-65
2022/02/27 10:24:18;;;;;;;2.80;2.00;;;;;;;14.02;21.31;98435.84;109975;1250;69169;-64
2022/02/27 10:26:51;;;;;;;3.40;2.00;;;;;;;14.21;21.14;98430.21;109748;1251;60553;-65
2022/02/27 10:29:23;;;;;;;3.50;2.10;;;;;;;14.92;20.78;98427.52;109711;1250;60557;-65
2022/02/27 10:31:55;;;;;;;2.40;1.70;;;;;;;15.35;20.25;98425.21;109688;1251;71716;-64
2022/02/27 10:34:33;;;;;;;3.00;2.00;;;;;;;15.81;19.47;98424.87;109841;1251;68592;-67
2022/02/27 10:37:05;;;;;;;3.40;2.20;;;;;;;14.29;20.96;98420.16;109793;1250;69487;-65
2022/02/27 10:39:46;;;;;;;4.50;3.00;;;;;;;13.08;22.35;98416.18;109600;1251;60489;-65
2022/02/27 10:42:22;;;;;;;3.70;1.90;;;;;;;12.50;22.91;98417.32;109738;1250;60524;-65
2022/02/27 10:45:03;;;;;;;3.90;2.00;;;;;;;11.89;23.38;98420.29;109706;1250;72960;-65
2022/02/27 10:47:35;;;;;;;3.80;2.20;;;;;;;11.29;24.42;98421.71;109744;1250;67856;-65
2022/02/27 10:50:10;;;;;;;2.70;1.90;;;;;;;10.76;24.99;98416.25;109702;1250;69456;-66
2022/02/27 10:52:46;;;;;;;3.70;2.80;;;;;;;10.30;25.78;98413.09;109840;1250;60483;-63
2022/02/27 10:55:16;;;;;;;4.60;2.20;;;;;;;10.02;26.38;98412.70;109928;1250;60543;-64
2022/02/27 10:57:49;;;;;;;3.80;2.00;;;;;;;9.79;26.57;98410.46;109861;1250;71853;-63
2022/02/27 11:00:25;;;;;;;5.10;1.90;;;;;;;9.56;26.82;98407.52;110004;1249;68381;-64
2022/02/27 11:03:04;;;;;;;2.80;2.10;;;;;;;9.34;27.48;98404.31;109938;1250;69445;-64
2022/02/27 11:05:41;;;;;;;3.40;1.90;;;;;;;9.31;27.91;98404.98;109912;1250;60480;-63
2022/02/27 11:08:13;;;;;;;3.60;2.30;;;;;;;9.36;28.48;98393.41;109916;1250;60562;-64
2022/02/27 11:10:42;;;;;;;2.30;1.90;;;;;;;9.53;27.73;98394.29;109820;1250;73073;-63
2022/02/27 11:13:14;;;;;;;3.70;2.00;;;;;;;9.60;27.19;98390.60;109882;1250;68397;-61
2022/02/27 11:15:43;;;;;;;3.30;1.70;;;;;;;9.71;27.04;98386.86;109887;1249;69405;-65
2022/02/27 11:18:15;;;;;;;3.30;2.30;;;;;;;10.27;26.39;98385.73;109622;1253;60601;-64
2022/02/27 11:20:44;;;;;;;;;;;;;;;11.04;26.63;98386.73;109634;1251;60541;-63
2022/02/27 11:23:15;;;;;;;4.40;2.50;;;;;;;11.33;25.51;98384.97;109846;1250;72395;-62
2022/02/27 11:25:44;;;;;;;3.50;2.00;;;;;;;11.80;24.93;98383.11;109819;1251;68627;-65
2022/02/27 11:28:18;;;;;;;3.40;1.80;;;;;;;12.87;23.15;98372.77;109803;1252;69680;-66
2022/02/27 11:30:52;;;;;;;3.40;1.80;;;;;;;13.80;22.35;98371.84;109910;1250;60556;-65
2022/02/27 11:33:24;;;;;;;4.10;2.00;;;;;;;14.05;22.12;98365.33;109964;1250;60895;-63
2022/02/27 11:35:58;;;;;;;4.70;1.90;;;;;;;14.52;21.40;98364.15;109966;1250;71651;-63
2022/02/27 11:38:30;;;;;;;2.70;2.10;;;;;;;15.54;20.66;98360.45;109869;1250;69324;-64
2022/02/27 11:41:09;;;;;;;3.60;2.20;;;;;;;16.38;19.70;98347.29;109918;1250;68628;-66
2022/02/27 11:43:57;;;;;;;3.90;2.30;;;;;;;17.23;19.13;98347.64;109942;1250;60493;-64