Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:06;;;;;;;3.58;1.75;;;;;;;15.80;74.15;101112.64;1750622;82;21007;-90
2022/07/18 00:02:34;;;;;;;2.10;1.80;;;;;;;15.79;73.69;101113.62;1750671;81;21139;-90
2022/07/18 00:05:01;;;;;;;3.35;1.67;;;;;;;15.78;73.47;101105.30;1750097;82;20885;-91
2022/07/18 00:07:29;;;;;;;5.00;1.75;;;;;;;15.80;73.18;101110.84;1750342;81;20983;-92
2022/07/18 00:09:57;;;;;;;2.05;1.75;;;;;;;15.80;72.70;101115.30;1750238;80;20869;-92
2022/07/18 00:12:24;;;;;;;2.25;1.82;;;;;;;15.78;72.46;101114.08;1750130;82;20873;-92
2022/07/18 00:14:51;;;;;;;3.25;1.40;;;;;;;15.72;72.00;101106.62;1747585;80;21951;-90
2022/07/18 00:17:20;;;;;;;2.37;1.22;;;;;;;15.71;71.31;101115.00;1750013;81;21477;-89
2022/07/18 00:19:49;;;;;;;1.92;1.45;;;;;;;15.71;71.31;101115.00;1749832;82;20873;-90
2022/07/18 00:22:16;;;;;;;1.35;0.90;;;;;;;15.70;71.22;101120.39;1748461;82;20896;-91
2022/07/18 00:24:44;;;;;;;1.30;0.98;;;;;;;15.67;71.11;101134.69;1749060;80;20881;-93
2022/07/18 00:27:11;;;;;;;3.10;1.45;;;;;;;15.64;70.96;101130.93;1748671;79;21283;-90
2022/07/18 00:29:40;;;;;;;1.22;1.12;;;;;;;15.63;71.02;101128.39;1749716;79;20932;-91
2022/07/18 00:32:07;;;;;;;2.30;1.27;;;;;;;15.62;70.98;101133.33;1749999;79;20932;-91
2022/07/18 00:34:35;;;;;;;0.90;0.88;;;;;;;15.60;70.93;101128.14;1749798;79;20900;-91
2022/07/18 00:37:02;;;;;;;1.47;1.37;;;;;;;15.58;70.91;101135.82;1750061;79;20904;-91
2022/07/18 00:39:29;;;;;;;2.50;1.35;;;;;;;15.55;70.88;101127.64;1750282;79;21109;-91
2022/07/18 00:41:56;;;;;;;1.75;1.50;;;;;;;15.50;70.61;101136.39;1749729;79;20963;-91
2022/07/18 00:44:24;;;;;;;3.00;1.15;;;;;;;15.50;70.61;101136.39;1750077;79;20853;-91
2022/07/18 00:46:52;;;;;;;3.50;1.25;;;;;;;15.47;70.42;101133.50;1750063;80;21055;-92
2022/07/18 00:49:20;;;;;;;2.05;1.00;;;;;;;15.44;70.18;101133.70;1750019;79;21146;-91
2022/07/18 00:51:47;;;;;;;1.10;1.00;;;;;;;15.42;70.05;101126.36;1749759;79;21088;-92
2022/07/18 00:54:16;;;;;;;2.17;0.90;;;;;;;15.42;69.54;101125.52;1749860;79;20814;-91
2022/07/18 00:56:44;;;;;;;1.37;1.05;;;;;;;15.41;69.26;101134.42;1749767;79;20909;-90
2022/07/18 00:59:11;;;;;;;2.52;1.02;;;;;;;15.39;69.08;101140.29;1749825;80;20975;-90
2022/07/18 01:01:47;;;;;;;1.32;1.07;;;;;;;15.32;68.88;101137.24;1750075;80;20939;-91
2022/07/18 01:04:20;;;;;;;1.10;1.05;;;;;;;15.27;69.06;101140.22;1750335;80;21144;-91
2022/07/18 01:06:48;;;;;;;1.25;1.15;;;;;;;15.27;69.06;101140.22;1749977;82;20893;-91
2022/07/18 01:09:16;;;;;;;1.10;0.80;;;;;;;15.25;68.82;101146.54;1749214;80;20948;-91
2022/07/18 01:11:44;;;;;;;1.30;0.90;;;;;;;15.22;69.20;101150.73;1749913;80;20900;-90
2022/07/18 01:14:11;;;;;;;1.20;0.90;;;;;;;15.15;68.86;101147.68;1750520;79;20921;-90
2022/07/18 01:16:39;;;;;;;3.90;0.85;;;;;;;15.15;68.86;101147.68;1750592;79;21198;-90
2022/07/18 01:19:06;;;;;;;2.83;1.30;;;;;;;15.13;69.15;101154.38;1750138;79;20909;-91
2022/07/18 01:21:33;;;;;;;0.88;0.88;;;;;;;15.07;69.19;101148.23;1750256;80;20901;-91
2022/07/18 01:24:00;;;;;;;1.15;0.80;;;;;;;15.05;69.12;101148.81;1750077;82;20897;-90
2022/07/18 01:26:27;;;;;;;0.62;0.62;;;;;;;15.01;68.91;101146.50;1750064;80;20841;-92
2022/07/18 01:28:54;;;;;;;1.77;0.60;;;;;;;14.93;68.81;101151.82;1749760;82;21151;-92
2022/07/18 01:31:22;;;;;;;0.75;0.50;;;;;;;14.93;68.81;101151.82;1748306;80;21049;-92
2022/07/18 01:33:49;;;;;;;0.65;0.65;;;;;;;14.90;68.85;101149.41;1747998;82;20924;-91
2022/07/18 01:36:16;;;;;;;0.60;0.60;;;;;;;14.88;68.52;101149.98;1747834;82;20936;-92
2022/07/18 01:38:44;;;;;;;2.45;0.90;;;;;;;14.86;68.56;101149.25;1747614;80;20924;-91
2022/07/18 01:41:11;;;;;;;1.35;1.25;;;;;;;14.83;68.46;101153.44;1747756;82;21277;-91
2022/07/18 01:43:41;;;;;;;0.80;0.60;;;;;;;14.78;68.19;101148.92;1747867;82;21022;-92
2022/07/18 01:46:10;;;;;;;1.37;0.70;;;;;;;14.78;68.19;101148.92;1747819;80;21023;-92
2022/07/18 01:48:40;;;;;;;0.50;0.50;;;;;;;14.76;68.67;101152.63;1747793;80;20885;-91
2022/07/18 01:51:10;;;;;;;0.55;0.50;;;;;;;14.74;68.65;101155.84;1747744;80;21003;-91
2022/07/18 01:53:38;;;;;;;0.85;0.62;;;;;;;14.71;68.79;101160.38;1747617;80;21215;-91
2022/07/18 01:56:06;;;;;;;1.25;0.68;;;;;;;14.69;68.62;101158.32;1747629;82;20924;-92
2022/07/18 01:58:33;;;;;;;0.88;0.60;;;;;;;14.66;68.58;101159.86;1747584;82;20908;-91
2022/07/18 02:01:00;;;;;;;2.08;0.60;;;;;;;14.65;68.51;101156.00;1747495;80;20968;-92
2022/07/18 02:03:27;;;;;;;1.25;0.60;;;;;;;14.63;68.43;101156.58;1747618;80;20876;-90
2022/07/18 02:05:54;;;;;;;0.50;0.50;;;;;;;14.60;68.31;101155.48;1747746;80;21124;-93
2022/07/18 02:08:21;;;;;;;2.50;0.80;;;;;;;14.60;68.31;101155.48;1747879;80;20928;-91
2022/07/18 02:10:48;;;;;;;0.60;0.60;;;;;;;14.58;68.40;101162.66;1749778;81;20913;-89
2022/07/18 02:13:17;;;;;;;3.22;0.72;;;;;;;14.56;68.48;101153.99;1750340;81;20987;-90
2022/07/18 02:15:45;;;;;;;2.25;0.42;;;;;;;14.55;68.70;101162.39;1748544;82;21348;-91
2022/07/18 02:18:11;;;;;;;3.33;0.50;;;;;;;14.54;68.41;101158.50;1748779;82;21121;-91
2022/07/18 02:20:39;;;;;;;3.77;0.68;;;;;;;14.53;68.33;101160.78;1747762;80;20916;-92
2022/07/18 02:23:07;;;;;;;2.77;0.42;;;;;;;14.56;68.58;101164.55;1747605;80;20924;-91
2022/07/18 02:25:35;;;;;;;6.42;0.50;;;;;;;14.59;68.45;101165.68;1747692;80;20929;-90
2022/07/18 02:28:03;;;;;;;1.85;0.60;;;;;;;14.63;68.25;101170.64;1748332;80;20900;-89
2022/07/18 02:30:30;;;;;;;0.72;0.50;;;;;;;14.66;67.81;101166.94;1749513;82;21269;-91
2022/07/18 02:32:57;;;;;;;0.53;0.37;;;;;;;14.64;67.61;101171.00;1747721;80;20888;-91
2022/07/18 02:35:24;;;;;;;3.00;0.88;;;;;;;14.63;67.66;101171.96;1747882;80;21502;-91
2022/07/18 02:37:51;;;;;;;1.65;0.40;;;;;;;14.62;67.76;101176.02;1747762;80;20972;-90
2022/07/18 02:40:19;;;;;;;2.10;0.40;;;;;;;14.59;67.74;101175.75;1747569;80;20979;-91
2022/07/18 02:42:47;;;;;;;2.15;1.00;;;;;;;14.58;67.83;101183.28;1747912;81;21161;-91
2022/07/18 02:45:14;;;;;;;3.58;0.95;;;;;;;14.58;68.01;101178.48;1747795;80;20880;-91
2022/07/18 02:47:43;;;;;;;2.33;0.57;;;;;;;14.58;67.64;101175.37;1747467;81;20920;-90
2022/07/18 02:50:10;;;;;;;1.40;0.80;;;;;;;14.56;67.66;101179.91;1747415;80;20924;-90
2022/07/18 02:52:39;;;;;;;1.42;0.50;;;;;;;14.56;67.83;101174.62;1747704;81;20944;-91
2022/07/18 02:55:06;;;;;;;0.40;0.40;;;;;;;14.57;67.54;101171.53;1747644;80;21249;-91
2022/07/18 02:57:34;;;;;;;1.40;0.50;;;;;;;14.55;67.71;101177.39;1747729;82;20998;-90
2022/07/18 03:00:04;;;;;;;1.37;0.37;;;;;;;14.51;68.16;101170.11;1747810;82;20999;-89
2022/07/18 03:02:31;;;;;;;2.05;0.60;;;;;;;14.51;68.16;101170.11;1748357;80;21022;-90
2022/07/18 03:04:58;;;;;;;0.78;0.57;;;;;;;14.53;68.20;101175.30;1748484;80;20881;-89
2022/07/18 03:07:25;;;;;;;3.70;0.55;;;;;;;14.51;68.30;101178.03;1748818;82;21230;-90
2022/07/18 03:09:53;;;;;;;2.37;0.70;;;;;;;14.50;68.18;101173.23;1750042;80;20884;-92
2022/07/18 03:12:20;;;;;;;0.40;0.30;;;;;;;14.49;68.33;101171.52;1748513;80;20936;-91
2022/07/18 03:14:48;;;;;;;0.90;0.60;;;;;;;14.52;68.61;101181.05;1749555;80;20932;-91
2022/07/18 03:17:15;;;;;;;0.70;0.50;;;;;;;14.53;68.57;101180.58;1750370;82;21363;-91
2022/07/18 03:19:42;;;;;;;0.40;0.40;;;;;;;14.55;68.62;101186.63;1750127;82;21180;-88
2022/07/18 03:22:09;;;;;;;1.35;0.75;;;;;;;14.57;68.89;101186.89;1750269;82;20920;-91
2022/07/18 03:24:36;;;;;;;1.95;0.65;;;;;;;14.63;69.01;101188.25;1750681;82;21318;-92
2022/07/18 03:27:03;;;;;;;2.05;0.60;;;;;;;14.63;69.01;101188.25;1750805;82;20861;-91
2022/07/18 03:29:31;;;;;;;2.58;0.70;;;;;;;14.65;68.62;101185.91;1753219;79;20932;-90
2022/07/18 03:31:58;;;;;;;0.60;0.40;;;;;;;14.68;68.62;101187.48;1752909;82;21233;-90
2022/07/18 03:34:25;;;;;;;0.53;0.53;;;;;;;14.73;68.46;101185.85;1750427;80;20877;-89
2022/07/18 03:36:52;;;;;;;0.50;0.50;;;;;;;14.77;68.42;101190.81;1750463;82;20936;-90
2022/07/18 03:39:19;;;;;;;0.57;0.35;;;;;;;14.81;68.24;101191.46;1750368;82;21382;-90
2022/07/18 03:41:46;;;;;;;0.68;0.62;;;;;;;14.86;68.27;101188.02;1750366;82;20833;-91
2022/07/18 03:44:13;;;;;;;0.95;0.70;;;;;;;14.91;67.99;101194.66;1750112;82;21191;-89
2022/07/18 03:46:40;;;;;;;2.27;0.78;;;;;;;14.91;67.99;101194.66;1750564;82;20829;-90
2022/07/18 03:49:07;;;;;;;0.53;0.42;;;;;;;14.96;67.81;101193.50;1750395;80;20916;-91
2022/07/18 03:51:34;;;;;;;3.37;0.70;;;;;;;14.97;67.87;101192.56;1751633;79;20979;-90
2022/07/18 03:54:01;;;;;;;3.10;0.72;;;;;;;14.98;67.95;101196.88;1751495;82;20849;-91
2022/07/18 03:56:28;;;;;;;0.85;0.55;;;;;;;15.00;67.62;101197.14;1750192;82;21140;-90
2022/07/18 03:58:55;;;;;;;0.75;0.40;;;;;;;15.03;67.71;101196.08;1750376;80;20880;-90
2022/07/18 04:01:22;;;;;;;2.00;0.65;;;;;;;15.06;67.64;101201.17;1750714;82;20963;-91
2022/07/18 04:03:49;;;;;;;1.35;0.82;;;;;;;15.09;67.72;101196.49;1751352;82;20920;-89
2022/07/18 04:06:17;;;;;;;0.93;0.85;;;;;;;15.13;67.87;101199.78;1751836;82;20880;-89
2022/07/18 04:08:43;;;;;;;4.83;1.12;;;;;;;15.18;68.02;101200.77;1751989;79;21238;-90
2022/07/18 04:11:11;;;;;;;3.27;0.80;;;;;;;15.23;67.58;101202.61;1752590;79;20952;-91
2022/07/18 04:13:40;;;;;;;0.72;0.50;;;;;;;15.34;67.23;101200.92;1750334;80;21030;-90
2022/07/18 04:16:07;;;;;;;1.62;1.10;;;;;;;15.34;67.23;101200.92;1750303;80;20893;-91
2022/07/18 04:18:34;;;;;;;2.08;0.70;;;;;;;15.43;67.65;101206.48;1750003;79;20928;-91
2022/07/18 04:21:01;;;;;;;1.57;0.80;;;;;;;15.52;67.21;101215.11;1749998;80;21188;-90
2022/07/18 04:23:29;;;;;;;4.37;1.10;;;;;;;15.68;67.06;101215.69;1749915;79;20928;-91
2022/07/18 04:25:56;;;;;;;2.12;0.90;;;;;;;15.88;66.52;101210.80;1749903;79;21000;-89
2022/07/18 04:28:23;;;;;;;0.40;0.37;;;;;;;16.24;66.37;101209.87;1749728;79;21007;-90
2022/07/18 04:30:50;;;;;;;1.17;0.62;;;;;;;16.83;65.26;101213.43;1750019;79;21004;-90
2022/07/18 04:33:17;;;;;;;4.47;0.98;;;;;;;17.51;63.46;101208.51;1749927;79;21096;-90
2022/07/18 04:35:44;;;;;;;4.55;1.15;;;;;;;18.26;61.84;101212.20;1749849;79;20916;-90
2022/07/18 04:38:11;;;;;;;16.93;1.45;;;;;;;18.93;59.86;101209.66;1749864;79;20964;-92
2022/07/18 04:40:38;;;;;;;3.02;0.82;;;;;;;19.60;57.87;101204.74;1749796;79;20928;-90
2022/07/18 04:43:05;;;;;;;1.25;0.80;;;;;;;20.23;56.26;101212.41;1749742;79;20790;-91
2022/07/18 04:45:32;;;;;;;2.02;0.70;;;;;;;20.78;54.67;101211.81;1749910;79;21247;-91
2022/07/18 04:47:59;;;;;;;4.17;0.90;;;;;;;21.29;52.62;101202.00;1749566;79;20983;-90
2022/07/18 04:50:29;;;;;;;1.50;0.80;;;;;;;21.76;51.49;101203.74;1750310;82;20979;-91
2022/07/18 04:52:57;;;;;;;0.65;0.65;;;;;;;22.26;50.32;101193.08;1750298;80;20911;-90
2022/07/18 04:55:24;;;;;;;2.58;0.60;;;;;;;22.68;49.09;101194.55;1750494;80;20920;-90
2022/07/18 04:57:51;;;;;;;1.32;0.78;;;;;;;23.06;47.87;101205.00;1750472;82;21214;-90
2022/07/18 05:00:21;;;;;;;2.85;0.53;;;;;;;23.42;46.99;101199.47;1750489;82;20951;-91
2022/07/18 05:02:50;;;;;;;1.22;0.70;;;;;;;23.76;46.36;101196.73;1750571;80;20913;-90
2022/07/18 05:05:17;;;;;;;0.33;0.33;;;;;;;24.11;45.38;101203.66;1750668;79;20933;-91
2022/07/18 05:07:45;;;;;;;3.40;0.55;;;;;;;24.46;44.66;101196.80;1750550;80;20986;-91
2022/07/18 05:10:14;;;;;;;3.02;0.65;;;;;;;24.80;43.97;101192.57;1750417;80;21152;-92
2022/07/18 05:12:44;;;;;;;1.57;0.55;;;;;;;25.18;42.91;101200.84;1750348;82;20920;-91
2022/07/18 05:15:14;;;;;;;1.35;0.50;;;;;;;25.41;42.16;101185.67;1759451;78;20945;-91
2022/07/18 05:17:43;;;;;;;1.82;0.40;;;;;;;25.62;41.45;101190.93;1766526;79;21027;-91
2022/07/18 05:20:13;;;;;;;1.45;0.40;;;;;;;25.81;41.15;101199.88;1766800;79;20893;-92
2022/07/18 05:22:40;;;;;;;1.77;0.53;;;;;;;26.05;41.10;101196.70;1766347;78;21222;-91
2022/07/18 05:25:09;;;;;;;0.40;0.40;;;;;;;26.30;40.65;101199.20;1766089;78;20881;-92
2022/07/18 05:28:37;;;;;;;2.65;0.90;;;;;;;26.65;39.93;101202.59;1834616;76;23236;-93
2022/07/18 05:31:04;;;;;;;1.70;0.47;;;;;;;26.85;39.66;101204.23;1796382;79;20947;-92
2022/07/18 05:33:31;;;;;;;2.92;0.40;;;;;;;27.08;39.07;101206.02;1804679;77;21696;-92
2022/07/18 05:35:58;;;;;;;2.33;0.55;;;;;;;27.28;38.60;101200.93;1791073;77;20962;-90
2022/07/18 05:38:25;;;;;;;0.50;0.50;;;;;;;27.46;38.09;101206.73;1809362;77;21458;-92
2022/07/18 05:40:52;;;;;;;1.50;0.50;;;;;;;27.60;37.93;101202.33;1811580;77;20814;-92
2022/07/18 05:43:20;;;;;;;0.80;0.62;;;;;;;27.79;37.57;101204.94;1805958;77;20928;-90
2022/07/18 05:45:47;;;;;;;0.93;0.50;;;;;;;28.02;37.23;101202.59;1811774;77;21751;-91
2022/07/18 05:48:16;;;;;;;2.15;0.60;;;;;;;28.23;36.55;101207.96;1807496;77;21333;-92
2022/07/18 05:50:44;;;;;;;1.77;0.55;;;;;;;28.45;36.35;101202.02;1789151;77;20939;-91
2022/07/18 05:53:13;;;;;;;0.78;0.20;;;;;;;28.69;35.83;101198.08;1792182;77;20954;-92
2022/07/18 05:55:43;;;;;;;1.00;0.60;;;;;;;28.88;35.57;101199.25;1811836;79;20900;-91
2022/07/18 05:58:13;;;;;;;1.65;0.40;;;;;;;29.08;34.79;101207.49;1804460;77;21238;-90
2022/07/18 06:00:43;;;;;;;1.12;0.40;;;;;;;29.16;34.40;101200.25;1791449;77;20897;-91
2022/07/18 06:03:12;;;;;;;0.57;0.30;;;;;;;29.27;34.16;101203.72;1783128;77;20935;-91
2022/07/18 06:05:40;;;;;;;3.90;0.50;;;;;;;29.44;33.92;101200.16;1793169;77;21537;-91
2022/07/18 06:08:07;;;;;;;0.50;0.30;;;;;;;29.52;33.60;101196.73;1805416;77;20947;-92
2022/07/18 06:10:34;;;;;;;0.65;0.25;;;;;;;29.59;33.28;101199.98;1792001;77;21072;-92
2022/07/18 06:13:01;;;;;;;0.70;0.30;;;;;;;29.67;33.21;101188.47;1811625;79;20865;-91
2022/07/18 06:15:29;;;;;;;3.05;0.72;;;;;;;29.77;33.58;101190.83;1811736;79;20825;-91
2022/07/18 06:17:56;;;;;;;1.17;0.50;;;;;;;29.84;33.14;101183.55;1811257;78;20892;-90
2022/07/18 06:20:23;;;;;;;2.58;0.78;;;;;;;29.84;32.77;101190.84;1789822;78;20985;-91
2022/07/18 06:22:50;;;;;;;4.58;1.05;;;;;;;29.85;33.19;101187.91;1799703;77;22099;-90
2022/07/18 06:25:17;;;;;;;2.85;0.35;;;;;;;29.91;32.67;101184.91;1803308;78;20938;-91
2022/07/18 06:27:44;;;;;;;2.25;0.47;;;;;;;30.00;32.63;101182.31;1802173;79;20893;-92
2022/07/18 06:30:12;;;;;;;0.65;0.60;;;;;;;30.08;32.50;101177.21;1805859;77;21026;-91
2022/07/18 06:32:41;;;;;;;0.72;0.40;;;;;;;30.21;32.31;101178.56;1790158;77;21018;-91
2022/07/18 06:35:26;;;;;;;2.12;0.33;;;;;;;30.27;32.27;101177.77;1801783;77;21361;-92
2022/07/18 06:37:53;;;;;;;1.37;0.53;;;;;;;30.44;32.51;101178.69;1811427;79;20854;-91
2022/07/18 06:40:20;;;;;;;0.95;0.50;;;;;;;30.57;32.39;101173.25;1804863;77;21378;-91
2022/07/18 06:42:47;;;;;;;1.57;0.30;;;;;;;30.73;31.53;101182.30;1788340;77;20975;-92
2022/07/18 06:45:15;;;;;;;1.15;0.50;;;;;;;30.83;30.77;101174.25;1801446;77;21010;-93
2022/07/18 06:47:43;;;;;;;3.30;1.10;;;;;;;30.93;30.70;101177.39;1791100;78;21049;-91
2022/07/18 06:50:11;;;;;;;0.75;0.70;;;;;;;31.00;30.63;101180.08;1809376;77;20814;-90
2022/07/18 06:52:41;;;;;;;26.37;23.47;;;;;;;31.02;30.69;101176.10;1801603;77;21021;-91
2022/07/18 06:55:10;;;;;;;3.80;1.25;;;;;;;31.10;30.35;101176.37;1805094;77;20872;-93
2022/07/18 06:57:37;;;;;;;0.93;0.70;;;;;;;31.28;30.14;101181.95;1811910;79;20954;-90
2022/07/18 07:00:08;;;;;;;1.55;0.68;;;;;;;31.62;29.89;101177.70;1806369;77;21569;-91
2022/07/18 07:02:46;;;;;;;1.85;0.50;;;;;;;31.98;29.80;101175.20;1796241;78;20864;-91
2022/07/18 07:05:15;;;;;;;4.47;0.78;;;;;;;32.19;29.04;101172.64;1796785;77;20962;-91
2022/07/18 07:07:43;;;;;;;0.75;0.45;;;;;;;32.38;28.63;101179.46;1781701;78;20895;-91
2022/07/18 07:10:10;;;;;;;3.02;0.60;;;;;;;32.57;28.29;101179.84;1811913;77;20907;-92
2022/07/18 07:12:43;;;;;;;0.42;0.30;;;;;;;32.74;27.97;101180.59;1813764;79;21154;-92
2022/07/18 07:15:10;;;;;;;0.40;0.30;;;;;;;32.61;27.30;101180.20;1801341;77;21429;-92
2022/07/18 07:17:39;;;;;;;0.33;0.30;;;;;;;32.53;27.02;101185.41;1791972;78;20915;-92
2022/07/18 07:20:07;;;;;;;1.80;0.45;;;;;;;32.31;27.04;101184.95;1809111;78;21353;-94
2022/07/18 07:22:45;;;;;;;1.30;0.72;;;;;;;32.23;27.17;101185.76;1792301;77;21361;-92
2022/07/18 07:25:16;;;;;;;1.47;0.33;;;;;;;32.19;27.56;101181.28;1811379;77;21417;-93
2022/07/18 07:27:56;;;;;;;0.40;0.23;;;;;;;32.27;27.37;101186.44;1787446;77;20947;-93
2022/07/18 07:30:23;;;;;;;0.65;0.30;;;;;;;32.22;27.72;101186.29;1799530;77;21156;-93
2022/07/18 07:32:51;;;;;;;2.00;0.20;;;;;;;32.00;27.18;101189.37;1794974;77;21314;-93
2022/07/18 07:35:19;;;;;;;0.93;0.33;;;;;;;31.89;27.46;101193.30;1792714;77;21369;-93
2022/07/18 07:37:52;;;;;;;5.75;0.30;;;;;;;31.77;27.44;101194.50;1806433;78;21524;-94
2022/07/18 07:40:19;;;;;;;1.12;0.40;;;;;;;31.57;27.02;101195.98;1801657;77;20936;-94
2022/07/18 07:42:46;;;;;;;1.45;0.20;;;;;;;31.51;27.17;101202.30;1801386;77;20813;-93
2022/07/18 07:45:13;;;;;;;1.85;0.20;;;;;;;31.48;27.71;101202.21;1802117;77;20936;-93
2022/07/18 07:47:40;;;;;;;0.62;0.20;;;;;;;31.57;27.38;101207.68;1799932;77;20979;-90
2022/07/18 07:50:09;;;;;;;2.50;0.53;;;;;;;31.75;27.53;101202.02;1805334;78;21752;-90
2022/07/18 07:52:37;;;;;;;1.80;0.30;;;;;;;31.83;26.82;101198.23;1761575;77;21162;-89
2022/07/18 07:55:06;;;;;;;1.12;0.33;;;;;;;31.97;26.69;101200.68;1794862;77;20860;-87
2022/07/18 07:57:35;;;;;;;1.87;0.20;;;;;;;32.19;26.50;101198.42;1794270;77;20989;-90
2022/07/18 08:00:06;;;;;;;1.05;0.20;;;;;;;32.04;26.97;101195.70;1805089;77;20947;-91
2022/07/18 08:02:36;;;;;;;1.55;0.20;;;;;;;32.24;27.06;101202.33;1791525;78;21135;-92
2022/07/18 08:05:03;;;;;;;1.55;0.30;;;;;;;32.35;26.17;101199.75;1798368;79;20925;-90
2022/07/18 08:07:31;;;;;;;0.30;0.20;;;;;;;32.38;26.20;101199.29;1805322;77;20978;-91
2022/07/18 08:09:58;;;;;;;1.42;0.30;;;;;;;32.43;26.41;101193.19;1796128;77;20857;-91
2022/07/18 08:12:27;;;;;;;1.35;0.50;;;;;;;32.52;26.59;101197.30;1811187;79;20853;-91
2022/07/18 08:14:54;;;;;;;1.82;0.20;;;;;;;32.59;26.09;101200.81;1800407;77;21088;-90
2022/07/18 08:17:21;;;;;;;0.60;0.40;;;;;;;32.59;26.08;101199.45;1793340;77;20857;-90
2022/07/18 08:19:47;;;;;;;0.35;0.20;;;;;;;32.61;25.50;101197.31;1783076;78;20852;-91
2022/07/18 08:22:15;;;;;;;1.55;0.23;;;;;;;32.68;25.08;101190.45;1794091;77;21181;-91
2022/07/18 08:24:42;;;;;;;0.33;0.20;;;;;;;32.71;25.05;101196.81;1806182;77;20982;-92
2022/07/18 08:27:09;;;;;;;0.98;0.25;;;;;;;32.74;25.04;101184.12;1792623;77;21118;-89
2022/07/18 08:29:37;;;;;;;0.40;0.10;;;;;;;32.89;24.80;101186.48;1798642;77;20915;-92
2022/07/18 08:32:05;;;;;;;20.12;0.85;;;;;;;32.97;24.24;101187.55;1802557;77;20881;-91
2022/07/18 08:34:32;;;;;;;2.37;0.82;;;;;;;33.01;23.48;101188.73;1779457;77;20941;-89
2022/07/18 08:36:59;;;;;;;2.27;0.20;;;;;;;33.07;23.92;101183.49;1804783;77;20998;-90
2022/07/18 08:39:28;;;;;;;13.88;11.15;;;;;;;33.10;24.02;101181.66;1797562;77;21200;-88
2022/07/18 08:41:55;;;;;;;3.95;1.45;;;;;;;33.16;24.30;101185.66;1805072;77;20885;-90
2022/07/18 08:44:21;;;;;;;3.33;2.10;;;;;;;33.16;24.03;101197.07;1805471;77;21017;-89
2022/07/18 08:46:53;;;;;;;0.88;0.60;;;;;;;33.28;23.90;101190.33;1804961;77;20971;-91
2022/07/18 08:49:20;;;;;;;0.98;0.13;;;;;;;33.42;23.30;101194.55;1807539;77;21437;-88
2022/07/18 08:51:47;;;;;;;0.47;0.10;;;;;;;33.63;23.08;101181.80;1783999;79;21203;-87
2022/07/18 08:54:15;;;;;;;0.40;0.40;;;;;;;33.67;23.42;101188.16;1794158;77;20926;-91
2022/07/18 08:56:42;;;;;;;2.30;0.17;;;;;;;33.57;23.90;101191.39;1797496;78;21478;-90
2022/07/18 08:59:09;;;;;;;1.57;0.28;;;;;;;33.64;24.35;101191.64;1800860;77;20900;-90
2022/07/18 09:01:37;;;;;;;2.22;2.08;;;;;;;33.66;23.91;101198.19;1811260;79;20912;-90
2022/07/18 09:04:18;;;;;;;3.37;0.60;;;;;;;33.64;24.14;101192.18;1802443;77;21145;-90
2022/07/18 09:06:49;;;;;;;1.10;0.60;;;;;;;33.49;23.86;101198.53;1810866;77;20908;-92
2022/07/18 09:09:17;;;;;;;0.95;0.70;;;;;;;33.30;24.43;101199.09;1811039;77;20860;-90
2022/07/18 09:11:58;;;;;;;1.00;0.70;;;;;;;33.07;24.21;101193.83;1811300;79;20932;-91
2022/07/18 09:14:38;;;;;;;4.05;3.42;;;;;;;33.09;24.33;101196.33;1805211;77;20995;-90
2022/07/18 09:17:09;;;;;;;1.22;0.33;;;;;;;33.14;24.24;101186.41;1807149;79;21199;-91
2022/07/18 09:19:39;;;;;;;1.15;0.23;;;;;;;32.96;24.70;101194.02;1811196;79;21354;-91
2022/07/18 09:22:21;;;;;;;7.22;6.53;;;;;;;32.90;24.81;101196.28;1811138;79;20892;-89
2022/07/18 09:24:55;;;;;;;2.70;2.40;;;;;;;32.90;24.84;101199.53;1810921;79;20853;-89
2022/07/18 09:27:41;;;;;;;0.60;0.60;;;;;;;32.92;24.17;101197.42;1806019;77;21018;-90
2022/07/18 09:30:17;;;;;;;4.35;3.75;;;;;;;32.94;24.19;101198.85;1796267;77;21258;-87
2022/07/18 09:32:56;;;;;;;6.60;5.35;;;;;;;32.81;24.72;101200.36;1802889;77;20860;-90
2022/07/18 09:35:26;;;;;;;4.17;3.33;;;;;;;32.53;24.97;101200.34;1811635;77;20904;-91
2022/07/18 09:38:07;;;;;;;0.40;0.40;;;;;;;32.49;24.98;101205.88;1810762;79;21315;-89
2022/07/18 09:40:44;;;;;;;3.27;0.60;;;;;;;32.59;24.73;101205.39;1811025;79;20889;-91
2022/07/18 09:43:13;;;;;;;2.65;1.35;;;;;;;32.73;24.90;101207.47;1798236;77;21116;-90
2022/07/18 09:45:53;;;;;;;0.82;0.50;;;;;;;32.76;24.65;101207.00;1801306;79;20888;-89
2022/07/18 09:48:24;;;;;;;3.33;2.42;;;;;;;32.53;25.18;101209.84;1798149;77;20841;-88
2022/07/18 09:51:03;;;;;;;1.70;1.52;;;;;;;32.20;25.70;101207.39;1797840;77;20947;-89
2022/07/18 09:53:38;;;;;;;2.72;0.62;;;;;;;31.78;25.83;101210.57;1789153;77;20892;-92
2022/07/18 09:56:08;;;;;;;3.45;0.30;;;;;;;31.56;26.14;101214.67;1787537;77;21527;-91
2022/07/18 09:58:51;;;;;;;1.07;0.45;;;;;;;31.50;26.08;101213.64;1799111;77;20892;-90
2022/07/18 10:01:17;;;;;;;4.55;0.45;;;;;;;31.57;25.98;101213.61;1797524;77;20933;-88
2022/07/18 10:03:44;;;;;;;2.12;0.20;;;;;;;31.73;26.39;101213.65;1791661;77;20890;-89
2022/07/18 10:06:12;;;;;;;1.72;0.30;;;;;;;31.93;25.72;101213.52;1807424;78;20801;-89
2022/07/18 10:08:39;;;;;;;0.72;0.40;;;;;;;32.14;25.40;101218.59;1810785;78;21314;-89
2022/07/18 10:11:08;;;;;;;1.37;1.27;;;;;;;32.32;25.37;101215.64;1811675;77;20897;-88
2022/07/18 10:13:37;;;;;;;1.25;0.30;;;;;;;32.48;25.86;101210.99;1804794;78;20829;-89
2022/07/18 10:16:06;;;;;;;1.92;0.53;;;;;;;32.73;25.82;101211.55;1798498;77;20915;-88
2022/07/18 10:18:36;;;;;;;2.22;0.42;;;;;;;32.86;25.32;101213.27;1810957;77;21382;-90
2022/07/18 10:21:07;;;;;;;2.62;0.20;;;;;;;32.85;25.12;101214.33;1798975;77;21236;-92
2022/07/18 10:23:37;;;;;;;0.85;0.50;;;;;;;32.85;25.33;101208.90;1805162;77;20860;-89
2022/07/18 10:26:21;;;;;;;1.90;0.50;;;;;;;32.93;25.44;101214.88;1811583;79;20904;-91
2022/07/18 10:29:00;;;;;;;21.20;18.85;;;;;;;33.08;24.99;101208.24;1780240;79;21398;-90
2022/07/18 10:31:37;;;;;;;0.88;0.80;;;;;;;33.20;24.73;101210.52;1796965;77;20932;-90
2022/07/18 10:34:11;;;;;;;3.12;0.40;;;;;;;33.32;24.74;101208.67;1796021;78;21245;-89
2022/07/18 10:36:56;;;;;;;2.92;1.65;;;;;;;33.08;25.12;101213.14;1801400;77;20938;-88
2022/07/18 10:39:34;;;;;;;0.53;0.40;;;;;;;32.64;25.06;101205.57;1795737;77;20942;-87
2022/07/18 10:42:13;;;;;;;2.58;0.72;;;;;;;32.04;25.99;101211.48;1811732;78;20897;-88
2022/07/18 10:44:40;;;;;;;0.70;0.30;;;;;;;31.85;26.57;101211.88;1801590;77;20959;-90
2022/07/18 10:47:17;;;;;;;0.88;0.45;;;;;;;31.65;27.12;101207.94;1803147;77;21244;-89
2022/07/18 10:49:56;;;;;;;0.72;0.25;;;;;;;31.50;27.05;101211.45;1797176;78;21052;-88
2022/07/18 10:52:32;;;;;;;1.72;1.37;;;;;;;31.11;26.96;101212.75;1803939;77;20885;-88
2022/07/18 10:55:17;;;;;;;0.78;0.72;;;;;;;30.65;27.44;101216.89;1803548;77;20825;-87
2022/07/18 10:57:55;;;;;;;2.52;1.80;;;;;;;30.55;28.23;101211.91;1797333;77;20955;-90
2022/07/18 11:00:38;;;;;;;0.80;0.50;;;;;;;30.62;28.59;101204.61;1811057;77;21084;-88
2022/07/18 11:03:11;;;;;;;11.27;10.17;;;;;;;30.49;28.08;101201.92;1792902;77;20899;-90
2022/07/18 11:05:48;;;;;;;6.05;1.75;;;;;;;30.29;27.66;101211.40;1778266;80;20935;-92
2022/07/18 11:08:18;;;;;;;8.15;7.35;;;;;;;30.36;28.00;101209.52;1775886;79;21373;-89
2022/07/18 11:10:54;;;;;;;1.27;0.95;;;;;;;30.46;27.93;101200.47;1756285;79;20923;-91
2022/07/18 11:13:40;;;;;;;0.30;0.30;;;;;;;30.39;27.95;101202.32;1799021;77;20893;-91
2022/07/18 11:16:24;;;;;;;1.07;0.53;;;;;;;30.25;28.27;101215.52;1810793;78;20908;-91
2022/07/18 11:19:00;;;;;;;2.25;2.05;;;;;;;29.92;28.58;101217.67;1805269;77;20994;-89
2022/07/18 11:21:34;;;;;;;1.75;0.60;;;;;;;29.55;28.76;101213.09;1795342;77;20868;-91
2022/07/18 11:24:04;;;;;;;2.67;0.47;;;;;;;29.34;28.90;101222.14;1789681;77;21058;-91
2022/07/18 11:26:31;;;;;;;0.70;0.68;;;;;;;29.10;29.71;101221.63;1807091;79;21219;-91
2022/07/18 11:29:05;;;;;;;0.75;0.40;;;;;;;28.87;29.72;101220.52;1811280;77;21362;-91
2022/07/18 11:31:34;;;;;;;2.33;2.10;;;;;;;28.72;29.99;101222.48;1809846;77;20947;-91
2022/07/18 11:34:01;;;;;;;0.70;0.62;;;;;;;28.64;29.79;101212.69;1788017;77;21566;-92