Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:54;;;;;;;;;;;;;;;21.07;40.01;102646.34;7284168;19;152457;-57
2022/03/23 00:03:21;;;;;;;;;;;;;;;21.06;39.88;102646.59;7276384;19;153153;-57
2022/03/23 00:05:48;;;;;;;;;;;;;;;21.05;40.01;102642.06;7275633;19;153560;-57
2022/03/23 00:08:15;;;;;;;;;;;;;;;21.04;39.99;102651.63;7276672;19;152070;-57
2022/03/23 00:10:42;;;;;;;;;;;;;;;21.03;39.72;102652.75;7277345;19;154419;-57
2022/03/23 00:13:09;;;;;;;;;;;;;;;21.01;39.94;102655.84;7272331;19;153755;-57
2022/03/23 00:15:37;;;;;;;;;;;;;;;21.01;40.20;102667.06;7277894;19;151833;-57
2022/03/23 00:18:04;;;;;;;;;;;;;;;21.00;39.87;102659.75;7264006;19;153042;-57
2022/03/23 00:20:31;;;;;;;;;;;;;;;21.00;40.17;102658.91;7271771;19;153370;-57
2022/03/23 00:22:59;;;;;;;;;;;;;;;20.99;40.27;102654.38;7282129;19;152485;-57
2022/03/23 00:25:26;;;;;;;;;;;;;;;20.97;39.96;102654.69;7271867;19;154965;-57
2022/03/23 00:27:52;;;;;;;;;;;;;;;20.98;40.27;102662.00;7276112;19;152504;-56
2022/03/23 00:30:19;;;;;;;;;;;;;;;20.98;40.29;102661.16;7275966;19;153534;-58
2022/03/23 00:32:46;;;;;;;;;;;;;;;20.96;40.47;102655.78;7275084;19;154244;-56
2022/03/23 00:35:14;;;;;;;;;;;;;;;20.96;40.44;102664.22;7273307;19;152474;-56
2022/03/23 00:37:42;;;;;;;;;;;;;;;20.96;40.15;102660.56;7276557;19;151774;-58
2022/03/23 00:40:09;;;;;;;;;;;;;;;20.93;40.62;102670.38;7273060;19;154104;-57
2022/03/23 00:42:36;;;;;;;;;;;;;;;20.93;40.53;102658.31;7276474;19;151983;-58
2022/03/23 00:45:04;;;;;;;;;;;;;;;20.94;40.45;102662.81;7283288;19;152729;-57
2022/03/23 00:47:30;;;;;;;;;;;;;;;20.91;40.51;102664.19;7276449;19;151695;-56
2022/03/23 00:49:57;;;;;;;;;;;;;;;20.90;40.61;102664.44;7275497;19;152725;-57
2022/03/23 00:52:24;;;;;;;;;;;;;;;20.90;40.56;102661.63;7274442;19;153894;-57
2022/03/23 00:54:50;;;;;;;;;;;;;;;21.02;40.44;102662.31;7273117;19;151851;-58
2022/03/23 00:57:17;;;;;;;;;;;;;;;21.00;40.64;102661.72;7273772;19;153332;-56
2022/03/23 00:59:44;;;;;;;;;;;;;;;20.97;40.82;102659.44;7274037;19;153549;-56
2022/03/23 01:02:10;;;;;;;;;;;;;;;20.95;40.85;102658.88;7276701;19;151998;-56
2022/03/23 01:04:38;;;;;;;;;;;;;;;20.93;40.99;102659.16;7281522;19;152958;-56
2022/03/23 01:07:05;;;;;;;;;;;;;;;20.93;40.73;102659.16;7286669;19;153309;-57
2022/03/23 01:09:32;;;;;;;;;;;;;;;20.89;41.02;102654.34;7282315;19;152999;-57
2022/03/23 01:11:59;;;;;;;;;;;;;;;20.91;41.01;102657.72;7277245;19;153847;-57
2022/03/23 01:14:26;;;;;;;;;;;;;;;20.88;41.01;102653.50;7281498;19;152057;-57
2022/03/23 01:16:53;;;;;;;;;;;;;;;20.90;41.37;102658.81;7282022;19;152647;-56
2022/03/23 01:19:25;;;;;;;;;;;;;;;20.89;41.00;102652.38;7278911;19;153639;-57
2022/03/23 01:21:58;;;;;;;;;;;;;;;20.87;41.12;102651.78;7275264;19;152385;-56
2022/03/23 01:24:25;;;;;;;;;;;;;;;20.86;41.12;102648.13;7282521;19;152655;-56
2022/03/23 01:26:52;;;;;;;;;;;;;;;20.86;41.29;102650.09;7279253;19;153069;-57
2022/03/23 01:29:19;;;;;;;;;;;;;;;20.84;41.50;102650.38;7289381;19;151939;-57
2022/03/23 01:31:46;;;;;;;;;;;;;;;20.83;41.56;102645.88;7279711;19;154007;-56
2022/03/23 01:34:15;;;;;;;;;;;;;;;20.82;41.52;102652.59;7281220;19;152324;-56
2022/03/23 01:36:41;;;;;;;;;;;;;;;20.83;41.66;102647.81;7281236;19;154311;-56
2022/03/23 01:39:08;;;;;;;;;;;;;;;20.82;41.76;102649.78;7280022;19;153936;-56
2022/03/23 01:41:36;;;;;;;;;;;;;;;20.81;41.53;102636.84;7280778;19;152107;-57
2022/03/23 01:44:19;;;;;;;;;;;;;;;20.81;41.75;102634.03;7281955;19;152580;-57
2022/03/23 01:47:06;;;;;;;;;;;;;;;20.80;41.64;102632.34;7277863;19;153490;-56
2022/03/23 01:49:33;;;;;;;;;;;;;;;20.79;41.49;102627.88;7288676;19;151850;-57
2022/03/23 01:52:01;;;;;;;;;;;;;;;20.77;41.71;102632.88;7279095;19;153959;-55
2022/03/23 01:54:28;;;;;;;;;;;;;;;20.78;41.78;102633.75;7281096;19;152045;-59
2022/03/23 01:56:55;;;;;;;;;;;;;;;20.76;42.06;102635.94;7280852;19;153714;-56
2022/03/23 01:59:22;;;;;;;;;;;;;;;20.76;42.17;102639.63;7279485;19;154073;-56
2022/03/23 02:01:51;;;;;;;;;;;;;;;20.76;42.19;102635.94;7281721;19;152473;-56
2022/03/23 02:04:24;;;;;;;;;;;;;;;20.75;42.08;102637.94;7281043;19;153250;-57
2022/03/23 02:06:52;;;;;;;;;;;;;;;20.73;42.28;102640.16;7276053;19;153298;-57
2022/03/23 02:09:19;;;;;;;;;;;;;;;20.75;42.46;102646.38;7281122;19;152053;-58
2022/03/23 02:11:46;;;;;;;;;;;;;;;20.78;42.17;102651.44;7285705;19;152283;-57
2022/03/23 02:14:15;;;;;;;;;;;;;;;20.77;42.20;102643.28;7278802;19;152217;-57
2022/03/23 02:16:43;;;;;;;;;;;;;;;20.76;42.51;102648.03;7280830;19;152985;-58
2022/03/23 02:19:10;;;;;;;;;;;;;;;20.76;42.32;102648.03;7278917;19;153375;-56
2022/03/23 02:21:41;;;;;;;;;;;;;;;20.75;42.44;102648.34;7275068;19;151847;-56
2022/03/23 02:24:09;;;;;;;;;;;;;;;20.74;42.40;102646.63;7280103;19;152734;-57
2022/03/23 02:26:37;;;;;;;;;;;;;;;20.72;42.61;102648.84;7278648;19;153246;-57
2022/03/23 02:29:07;;;;;;;;;;;;;;;20.72;42.67;102649.69;7279667;19;152720;-57
2022/03/23 02:31:35;;;;;;;;;;;;;;;20.72;42.40;102646.03;7280116;19;152587;-57
2022/03/23 02:34:02;;;;;;;;;;;;;;;20.72;42.45;102644.09;7286149;19;154393;-56
2022/03/23 02:36:31;;;;;;;;;;;;;;;20.71;42.56;102644.38;7278560;19;152556;-56
2022/03/23 02:38:58;;;;;;;;;;;;;;;20.69;42.54;102641.81;7266359;19;155261;-57
2022/03/23 02:41:24;;;;;;;;;;;;;;;20.74;42.85;102641.88;7270360;19;153757;-57
2022/03/23 02:43:51;;;;;;;;;;;;;;;20.71;42.53;102641.56;7280960;19;152700;-57
2022/03/23 02:46:19;;;;;;;;;;;;;;;20.70;42.97;102632.28;7277505;19;153216;-57
2022/03/23 02:48:47;;;;;;;;;;;;;;;20.73;43.02;102644.94;7278963;19;152317;-56
2022/03/23 02:51:14;;;;;;;;;;;;;;;20.70;42.83;102643.53;7277009;19;152624;-57
2022/03/23 03:02:02;;;;;;;;;;;;;;;20.68;42.76;102631.69;7280099;19;151833;-56
2022/03/23 03:04:29;;;;;;;;;;;;;;;20.66;43.13;102641.50;7277365;19;152849;-57
2022/03/23 03:06:57;;;;;;;;;;;;;;;20.65;43.25;102639.81;7277956;19;153231;-56
2022/03/23 03:09:24;;;;;;;;;;;;;;;20.65;42.87;102632.25;7279896;19;152014;-58
2022/03/23 03:11:53;;;;;;;;;;;;;;;20.65;43.08;102637.00;7278585;19;153635;-56
2022/03/23 03:14:25;;;;;;;;;;;;;;;20.67;42.83;102631.97;7278313;19;153547;-56
2022/03/23 03:16:52;;;;;;;;;;;;;;;20.67;42.71;102626.38;7279865;19;151707;-56
2022/03/23 03:19:19;;;;;;;;;;;;;;;20.66;42.79;102630.28;7286115;19;153288;-57
2022/03/23 03:21:46;;;;;;;;;;;;;;;20.65;43.02;102632.25;7273413;19;151955;-57
2022/03/23 03:24:15;;;;;;;;;;;;;;;20.63;43.19;102628.00;7275431;19;152117;-56
2022/03/23 03:26:42;;;;;;;;;;;;;;;20.64;43.30;102638.13;7277140;19;153253;-56
2022/03/23 03:29:09;;;;;;;;;;;;;;;20.60;43.02;102635.00;7279230;19;151955;-56
2022/03/23 03:31:35;;;;;;;;;;;;;;;20.59;42.78;102629.63;7279312;19;152936;-56
2022/03/23 03:34:02;;;;;;;;;;;;;;;20.57;42.81;102638.34;7277761;19;153616;-57
2022/03/23 03:36:29;;;;;;;;;;;;;;;20.55;42.81;102629.34;7277023;19;152051;-57
2022/03/23 03:38:56;;;;;;;;;;;;;;;20.55;43.17;102634.94;7278636;19;153218;-57
2022/03/23 03:41:22;;;;;;;;;;;;;;;20.55;42.94;102636.91;7285453;19;153963;-57
2022/03/23 03:43:49;;;;;;;;;;;;;;;20.56;42.93;102639.47;7279106;19;153430;-56
2022/03/23 03:46:16;;;;;;;;;;;;;;;20.55;42.94;102637.75;7276627;19;154048;-56
2022/03/23 03:48:43;;;;;;;;;;;;;;;20.56;43.07;102645.09;7278783;19;152523;-56
2022/03/23 03:51:09;;;;;;;;;;;;;;;20.53;43.40;102640.00;7278099;19;153993;-56
2022/03/23 03:53:36;;;;;;;;;;;;;;;20.51;43.48;102636.59;7276927;19;153708;-57
2022/03/23 03:56:06;;;;;;;;;;;;;;;20.52;43.42;102643.94;7278330;19;151698;-56
2022/03/23 03:58:33;;;;;;;;;;;;;;;20.50;43.29;102642.47;7279161;19;153584;-57
2022/03/23 04:00:59;;;;;;;;;;;;;;;20.49;43.39;102640.81;7284150;19;153763;-57
2022/03/23 04:03:26;;;;;;;;;;;;;;;20.49;43.28;102646.44;7276028;19;153869;-56
2022/03/23 04:05:53;;;;;;;;;;;;;;;20.46;43.70;102642.16;7276128;19;153880;-57
2022/03/23 04:08:20;;;;;;;;;;;;;;;20.46;43.49;102650.59;7274389;19;152343;-57
2022/03/23 04:10:46;;;;;;;;;;;;;;;20.46;43.87;102646.94;7278391;19;153718;-56
2022/03/23 04:13:13;;;;;;;;;;;;;;;20.44;43.58;102652.00;7274801;19;152580;-56
2022/03/23 04:15:40;;;;;;;;;;;;;;;20.45;43.76;102648.03;7278205;19;151998;-57
2022/03/23 04:18:07;;;;;;;;;;;;;;;20.44;43.46;102649.19;7278526;19;153762;-56
2022/03/23 04:20:35;;;;;;;;;;;;;;;20.42;43.83;102652.25;7273573;19;153350;-57
2022/03/23 04:23:02;;;;;;;;;;;;;;;20.41;43.96;102650.53;7281545;19;151903;-56
2022/03/23 04:25:29;;;;;;;;;;;;;;;20.41;43.65;102645.78;7273081;19;154519;-57
2022/03/23 04:27:56;;;;;;;;;;;;;;;20.40;43.73;102646.03;7276716;19;151900;-56
2022/03/23 04:30:27;;;;;;;;;;;;;;;20.39;44.00;102650.84;7274588;19;153816;-56
2022/03/23 04:32:54;;;;;;;;;;;;;;;20.38;43.87;102653.91;7274800;19;153643;-57
2022/03/23 04:35:21;;;;;;;;;;;;;;;20.39;43.67;102652.78;7274048;19;152836;-56
2022/03/23 04:37:48;;;;;;;;;;;;;;;20.37;44.01;102664.28;7280610;19;153580;-56
2022/03/23 04:40:15;;;;;;;;;;;;;;;20.37;44.13;102663.41;7281442;19;154097;-57
2022/03/23 04:42:43;;;;;;;;;;;;;;;20.36;44.08;102659.75;7283441;19;152030;-56
2022/03/23 04:45:10;;;;;;;;;;;;;;;20.34;44.22;102664.81;7289915;19;152502;-57
2022/03/23 04:47:38;;;;;;;;;;;;;;;20.34;44.01;102659.19;7282574;19;152173;-56
2022/03/23 04:50:06;;;;;;;;;;;;;;;20.35;44.21;102662.84;7281052;19;153790;-57
2022/03/23 04:52:33;;;;;;;;;;;;;;;20.34;44.31;102662.00;7282154;19;151927;-56
2022/03/23 04:55:00;;;;;;;;;;;;;;;20.32;44.39;102664.22;7283243;19;151745;-56
2022/03/23 04:57:27;;;;;;;;;;;;;;;20.34;44.01;102666.78;7283698;19;153000;-56
2022/03/23 04:59:54;;;;;;;;;;;;;;;20.32;44.44;102663.38;7282495;19;154279;-56
2022/03/23 05:02:22;;;;;;;;;;;;;;;20.32;44.19;102669.84;7283710;19;152565;-57
2022/03/23 05:04:55;;;;;;;;;;;;;;;20.32;44.19;102671.78;7283708;19;154569;-55
2022/03/23 05:07:22;;;;;;;;;;;;;;;20.32;44.19;102671.78;7289195;19;153301;-56
2022/03/23 05:09:49;;;;;;;;;;;;;;;20.31;44.47;102672.91;7282838;19;152595;-56
2022/03/23 05:12:16;;;;;;;;;;;;;;;20.30;44.47;102666.47;7280939;19;153380;-56
2022/03/23 05:14:43;;;;;;;;;;;;;;;20.30;44.35;102669.28;7282462;19;152191;-56
2022/03/23 05:17:09;;;;;;;;;;;;;;;20.29;44.41;102675.09;7284479;19;153302;-57
2022/03/23 05:19:36;;;;;;;;;;;;;;;20.29;44.49;102672.28;7280327;19;154413;-56
2022/03/23 05:22:03;;;;;;;;;;;;;;;20.27;44.46;102674.50;7280739;19;152128;-56
2022/03/23 05:24:30;;;;;;;;;;;;;;;20.26;44.52;102670.84;7274961;19;153798;-56
2022/03/23 05:26:57;;;;;;;;;;;;;;;20.25;44.38;102674.78;7280707;19;153324;-56
2022/03/23 05:29:24;;;;;;;;;;;;;;;20.26;44.25;102673.66;7287395;19;152164;-56
2022/03/23 05:31:51;;;;;;;;;;;;;;;20.27;44.49;102674.50;7282436;19;153369;-56
2022/03/23 05:34:18;;;;;;;;;;;;;;;20.25;44.26;102679.56;7282496;19;151804;-56
2022/03/23 05:36:44;;;;;;;;;;;;;;;20.24;44.31;102672.25;7282317;19;153251;-56
2022/03/23 05:39:12;;;;;;;;;;;;;;;20.23;44.64;102677.00;7279177;19;154043;-57
2022/03/23 05:41:39;;;;;;;;;;;;;;;20.25;44.79;102679.56;7282205;19;151963;-58
2022/03/23 05:44:05;;;;;;;;;;;;;;;20.25;44.70;102673.94;7282424;19;153055;-57
2022/03/23 05:46:32;;;;;;;;;;;;;;;20.24;44.76;102675.91;7279619;19;153639;-56
2022/03/23 05:48:59;;;;;;;;;;;;;;;20.34;44.69;102683.63;7276149;19;151698;-57
2022/03/23 05:51:26;;;;;;;;;;;;;;;20.37;44.48;102681.13;7287420;19;153358;-56
2022/03/23 05:53:53;;;;;;;;;;;;;;;20.41;44.62;102685.09;7281420;19;151740;-55
2022/03/23 05:56:19;;;;;;;;;;;;;;;20.46;44.61;102692.72;7282379;19;154972;-59
2022/03/23 05:58:46;;;;;;;;;;;;;;;20.50;44.88;102693.88;7278765;19;157413;-56
2022/03/23 06:01:13;;;;;;;;;;;;;;;20.55;45.27;102699.53;7281616;19;152395;-56
2022/03/23 06:03:40;;;;;;;;;;;;;;;20.61;45.15;102701.28;7280609;19;153855;-56
2022/03/23 06:06:09;;;;;;;;;;;;;;;20.67;45.16;102702.19;7279508;19;155044;-56
2022/03/23 06:08:36;;;;;;;;;;;;;;;20.74;45.54;102698.03;7280960;19;151802;-56
2022/03/23 06:11:02;;;;;;;;;;;;;;;20.82;45.17;102696.69;7285233;19;153401;-56
2022/03/23 06:13:29;;;;;;;;;;;;;;;20.90;45.23;102701.81;7279347;19;152432;-56
2022/03/23 06:15:56;;;;;;;;;;;;;;;20.99;45.27;102703.00;7281199;19;153476;-57
2022/03/23 06:18:23;;;;;;;;;;;;;;;21.07;45.30;102701.69;7279591;19;153456;-57
2022/03/23 06:20:51;;;;;;;;;;;;;;;21.15;45.64;102704.88;7280622;19;152321;-55
2022/03/23 06:23:18;;;;;;;;;;;;;;;21.23;45.03;102709.13;7282429;19;153638;-57
2022/03/23 06:25:45;;;;;;;;;;;;;;;21.31;44.77;102711.44;7274983;19;156935;-56
2022/03/23 06:28:11;;;;;;;;;;;;;;;21.38;44.46;102712.06;7280468;19;152260;-57
2022/03/23 06:30:38;;;;;;;;;;;;;;;21.46;44.33;102710.69;7280652;19;153288;-57
2022/03/23 06:33:05;;;;;;;;;;;;;;;21.53;44.51;102716.94;7287020;19;153846;-56
2022/03/23 06:35:32;;;;;;;;;;;;;;;21.60;43.95;102718.38;7279076;19;152698;-55
2022/03/23 06:37:59;;;;;;;;;;;;;;;21.68;44.12;102722.63;7279822;19;153919;-57
2022/03/23 06:40:26;;;;;;;;;;;;;;;21.74;43.76;102727.19;7280512;19;152473;-56
2022/03/23 06:42:52;;;;;;;;;;;;;;;21.81;43.77;102726.91;7278330;19;152996;-57
2022/03/23 06:45:19;;;;;;;;;;;;;;;21.88;43.74;102730.34;7279370;19;153791;-57
2022/03/23 06:47:46;;;;;;;;;;;;;;;21.94;43.54;102732.09;7277799;19;152261;-57
2022/03/23 06:50:13;;;;;;;;;;;;;;;21.99;43.22;102732.94;7278116;19;152986;-57
2022/03/23 06:52:39;;;;;;;;;;;;;;;22.05;43.40;102734.66;7279734;19;152658;-57
2022/03/23 06:55:07;;;;;;;;;;;;;;;22.11;42.81;102739.22;7287239;19;152462;-57
2022/03/23 06:57:34;;;;;;;;;;;;;;;22.17;43.29;102740.03;7279527;19;153981;-57
2022/03/23 07:00:03;;;;;;;;;;;;;;;22.25;43.28;102742.34;7278619;19;152051;-57
2022/03/23 07:02:32;;;;;;;;;;;;;;;22.30;43.04;102742.38;7281163;19;152711;-57
2022/03/23 07:05:02;;;;;;;;;;;;;;;22.35;42.93;102735.91;7277987;19;154422;-57
2022/03/23 07:07:29;;;;;;;;;;;;;;;22.41;43.31;102734.78;7280185;19;151701;-58
2022/03/23 07:09:56;;;;;;;;;;;;;;;22.46;43.39;102746.06;7277992;19;152025;-56
2022/03/23 07:12:25;;;;;;;;;;;;;;;22.53;42.79;102735.38;7275102;19;153338;-57
2022/03/23 07:14:57;;;;;;;;;;;;;;;22.60;43.14;102742.44;7280033;19;151758;-60
2022/03/23 07:17:24;;;;;;;;;;;;;;;22.68;42.70;102755.13;7286563;19;151542;-57
2022/03/23 07:19:51;;;;;;;;;;;;;;;22.73;42.44;102751.50;7278958;19;152133;-57
2022/03/23 07:22:18;;;;;;;;;;;;;;;22.76;42.26;102750.97;7278261;19;153579;-58
2022/03/23 07:24:47;;;;;;;;;;;;;;;22.78;42.06;102754.31;7274609;19;153270;-58
2022/03/23 07:27:14;;;;;;;;;;;;;;;22.80;41.88;102755.75;7276955;19;152275;-60
2022/03/23 07:29:46;;;;;;;;;;;;;;;22.84;41.80;102764.50;7277165;19;153839;-57
2022/03/23 07:32:13;;;;;;;;;;;;;;;22.74;38.89;102762.50;7278301;19;154321;-56
2022/03/23 07:34:40;;;;;;;;;;;;;;;22.45;38.75;102762.09;7277181;19;152086;-57
2022/03/23 07:37:06;;;;;;;;;;;;;;;22.51;39.05;102757.34;7280182;19;153543;-57
2022/03/23 07:39:33;;;;;;;;;;;;;;;22.54;38.85;102756.78;7285868;19;153226;-57
2022/03/23 07:42:02;;;;;;;;;;;;;;;22.58;38.73;102766.38;7276854;19;152551;-57
2022/03/23 07:44:30;;;;;;;;;;;;;;;22.57;38.56;102764.69;7278256;19;154381;-57
2022/03/23 07:46:57;;;;;;;;;;;;;;;22.54;39.07;102771.72;7279315;19;151948;-56
2022/03/23 07:49:23;;;;;;;;;;;;;;;22.54;38.76;102768.91;7276498;19;153514;-56
2022/03/23 07:51:50;;;;;;;;;;;;;;;22.51;38.79;102772.28;7277842;19;154254;-57
2022/03/23 07:54:17;;;;;;;;;;;;;;;22.51;38.97;102775.09;7279174;19;151966;-57
2022/03/23 07:56:44;;;;;;;;;;;;;;;22.49;38.74;102771.69;7280139;19;152885;-57
2022/03/23 07:59:11;;;;;;;;;;;;;;;22.48;38.50;102777.63;7274646;19;154468;-57
2022/03/23 08:01:38;;;;;;;;;;;;;;;22.45;38.73;102779.00;7286835;19;151667;-58
2022/03/23 08:04:05;;;;;;;;;;;;;;;22.45;38.92;102790.28;7274252;19;154022;-57
2022/03/23 08:06:35;;;;;;;;;;;;;;;22.43;38.71;102792.53;7279429;19;152269;-57
2022/03/23 08:09:03;;;;;;;;;;;;;;;22.41;38.68;102777.88;7276475;19;153167;-56
2022/03/23 08:11:30;;;;;;;;;;;;;;;22.39;38.50;102787.75;7277671;19;154035;-57
2022/03/23 08:13:57;;;;;;;;;;;;;;;22.37;39.05;102785.19;7283931;19;151797;-57
2022/03/23 08:16:24;;;;;;;;;;;;;;;22.29;39.59;102785.72;7285602;19;153664;-57
2022/03/23 08:18:53;;;;;;;;;;;;;;;22.39;38.60;102788.59;7283419;19;152664;-57
2022/03/23 08:21:21;;;;;;;;;;;;;;;22.37;39.00;102788.00;7289670;19;151934;-58
2022/03/23 08:23:48;;;;;;;;;;;;;;;22.34;39.41;102782.94;7282492;19;152154;-57
2022/03/23 08:26:15;;;;;;;;;;;;;;;22.33;39.45;102784.06;7281204;19;152114;-57
2022/03/23 08:28:42;;;;;;;;;;;;;;;22.29;39.06;102790.50;7280025;19;153717;-57
2022/03/23 08:31:09;;;;;;;;;;;;;;;22.24;39.09;102788.53;7282906;19;154293;-57
2022/03/23 08:33:37;;;;;;;;;;;;;;;22.21;39.55;102785.41;7283793;19;152227;-56
2022/03/23 08:36:05;;;;;;;;;;;;;;;22.17;39.09;102785.09;7283873;19;153338;-57
2022/03/23 08:38:32;;;;;;;;;;;;;;;22.14;39.30;102789.31;7282504;19;153244;-57
2022/03/23 08:40:58;;;;;;;;;;;;;;;22.12;39.50;102791.56;7281441;19;152082;-56
2022/03/23 08:43:25;;;;;;;;;;;;;;;22.11;39.41;102789.03;7289589;19;152698;-57
2022/03/23 08:45:52;;;;;;;;;;;;;;;22.07;39.34;102787.88;7283966;19;151998;-57
2022/03/23 08:48:19;;;;;;;;;;;;;;;22.07;39.48;102787.88;7283006;19;153472;-57
2022/03/23 08:50:46;;;;;;;;;;;;;;;22.02;39.11;102791.53;7281752;19;153973;-56
2022/03/23 08:53:13;;;;;;;;;;;;;;;22.01;39.02;102798.28;7284235;19;151951;-57
2022/03/23 08:55:41;;;;;;;;;;;;;;;21.99;39.17;102794.88;7280825;19;152838;-56
2022/03/23 08:58:07;;;;;;;;;;;;;;;21.96;38.98;102803.88;7283415;19;153276;-57
2022/03/23 09:00:34;;;;;;;;;;;;;;;21.96;39.20;102791.75;7280562;19;152056;-56
2022/03/23 09:03:02;;;;;;;;;;;;;;;21.94;39.29;102788.38;7276892;19;153304;-57
2022/03/23 09:05:29;;;;;;;;;;;;;;;21.91;39.43;102792.53;7288417;19;154234;-57
2022/03/23 09:07:56;;;;;;;;;;;;;;;21.87;39.45;102797.03;7281213;19;153879;-61
2022/03/23 09:10:23;;;;;;;;;;;;;;;21.88;39.09;102797.88;7278771;19;153874;-57
2022/03/23 09:12:50;;;;;;;;;;;;;;;21.86;39.13;102791.66;7281674;19;151807;-57
2022/03/23 09:15:17;;;;;;;;;;;;;;;21.84;39.27;102799.56;7282070;19;153479;-57
2022/03/23 09:17:44;;;;;;;;;;;;;;;21.85;39.39;102798.44;7281215;19;154045;-56
2022/03/23 09:20:12;;;;;;;;;;;;;;;21.85;39.47;102799.25;7280217;19;151598;-56
2022/03/23 09:22:40;;;;;;;;;;;;;;;21.82;39.32;102802.63;7280146;19;153864;-56
2022/03/23 09:25:12;;;;;;;;;;;;;;;21.81;39.09;102802.88;7280821;19;154499;-57
2022/03/23 09:27:42;;;;;;;;;;;;;;;21.80;39.09;102804.88;7283782;19;152811;-57
2022/03/23 09:30:11;;;;;;;;;;;;;;;21.80;39.38;102802.06;7278534;19;155198;-57
2022/03/23 09:32:41;;;;;;;;;;;;;;;21.77;39.49;102804.56;7282076;19;151713;-56
2022/03/23 09:35:08;;;;;;;;;;;;;;;21.76;39.42;102802.88;7282369;19;152673;-57
2022/03/23 09:37:47;;;;;;;;;;;;;;;21.74;39.26;102803.16;7280692;19;153780;-57
2022/03/23 09:40:24;;;;;;;;;;;;;;;21.76;38.93;102811.31;7279425;19;151778;-60
2022/03/23 09:42:59;;;;;;;;;;;;;;;21.76;39.01;102802.88;7280536;19;152445;-56
2022/03/23 09:48:03;;;;;;;;;;;;;;;21.74;39.02;102806.81;7282168;19;152133;-57
2022/03/23 09:50:31;;;;;;;;;;;;;;;21.71;38.94;102800.88;7286364;19;153735;-56
2022/03/23 09:52:59;;;;;;;;;;;;;;;21.71;38.90;102807.34;7282114;19;152019;-57
2022/03/23 09:55:26;;;;;;;;;;;;;;;21.70;39.33;102805.66;7280102;19;154872;-57
2022/03/23 09:57:56;;;;;;;;;;;;;;;21.69;38.93;102805.91;7279260;19;153807;-57
2022/03/23 10:00:26;;;;;;;;;;;;;;;21.67;39.25;102803.38;7281925;19;152219;-56
2022/03/23 10:03:25;;;;;;;;;;;;;;;21.67;38.98;102809.00;7281425;19;151933;-56
2022/03/23 10:06:00;;;;;;;;;;;;;;;21.66;39.35;102803.66;7279040;19;152340;-57
2022/03/23 10:08:46;;;;;;;;;;;;;;;21.66;39.02;102810.13;7278960;19;152146;-56
2022/03/23 10:11:48;;;;;;;;;;;;;;;21.67;39.08;102803.38;7278229;19;153284;-57
2022/03/23 10:14:33;;;;;;;;;;;;;;;21.66;38.91;102803.66;7284460;19;152143;-57
2022/03/23 10:17:19;;;;;;;;;;;;;;;21.63;38.87;102807.00;7282690;19;153570;-57
2022/03/23 10:19:45;;;;;;;;;;;;;;;21.62;39.01;102803.31;7279102;19;153109;-57
2022/03/23 10:22:13;;;;;;;;;;;;;;;21.64;39.02;102798.28;7281983;19;151999;-56
2022/03/23 10:24:40;;;;;;;;;;;;;;;21.64;39.09;102808.69;7278321;19;152171;-56
2022/03/23 10:27:09;;;;;;;;;;;;;;;21.63;38.69;102805.03;7281514;19;155678;-56
2022/03/23 10:29:40;;;;;;;;;;;;;;;21.63;38.85;102805.03;7275778;19;152299;-57
2022/03/23 10:32:10;;;;;;;;;;;;;;;21.64;38.93;102806.72;7281929;19;153576;-56
2022/03/23 10:34:45;;;;;;;;;;;;;;;21.64;38.81;102803.91;7286069;19;153772;-57
2022/03/23 10:37:12;;;;;;;;;;;;;;;21.66;38.46;102798.03;7279592;19;152636;-55
2022/03/23 10:39:43;;;;;;;;;;;;;;;21.67;38.71;102802.53;7279682;19;156371;-56
2022/03/23 10:42:15;;;;;;;;;;;;;;;21.66;38.68;102809.28;7279535;19;152149;-56
2022/03/23 10:44:42;;;;;;;;;;;;;;;21.67;38.32;102796.88;7279614;19;154373;-56
2022/03/23 10:47:20;;;;;;;;;;;;;;;21.65;38.57;102800.00;7278363;19;155283;-57
2022/03/23 10:49:46;;;;;;;;;;;;;;;21.66;38.57;102798.88;7274599;19;152219;-57
2022/03/23 10:52:17;;;;;;;;;;;;;;;21.68;38.52;102793.81;7280991;19;152527;-56
2022/03/23 10:54:57;;;;;;;;;;;;;;;21.69;38.05;102789.88;7279030;19;155394;-56
2022/03/23 10:57:42;;;;;;;;;;;;;;;21.67;38.46;102789.31;7286602;19;152362;-56
2022/03/23 11:00:14;;;;;;;;;;;;;;;21.69;38.26;102795.53;7279513;19;153374;-56
2022/03/23 11:02:45;;;;;;;;;;;;;;;21.70;38.29;102794.41;7280249;19;151641;-56
2022/03/23 11:05:13;;;;;;;;;;;;;;;21.69;37.95;102787.06;7279711;19;153496;-57
2022/03/23 11:07:40;;;;;;;;;;;;;;;21.69;38.07;102784.25;7278725;19;154027;-56
2022/03/23 11:15:47;;;;;;;;;;;;;;;21.71;38.04;102784.81;7278197;19;154077;-57
2022/03/23 11:18:15;;;;;;;;;;;;;;;21.69;38.36;102789.88;7280659;19;151629;-59
2022/03/23 11:20:44;;;;;;;;;;;;;;;21.69;37.95;102783.41;7286667;19;152970;-59
2022/03/23 11:23:25;;;;;;;;;;;;;;;21.70;37.94;102780.34;7280037;19;151810;-59
2022/03/23 11:25:53;;;;;;;;;;;;;;;21.70;37.75;102785.97;7280475;19;153015;-59
2022/03/23 11:28:26;;;;;;;;;;;;;;;21.71;38.03;102775.56;7277784;19;154131;-59
2022/03/23 11:30:54;;;;;;;;;;;;;;;21.71;37.95;102770.75;7273606;19;152001;-58
2022/03/23 11:33:22;;;;;;;;;;;;;;;21.72;37.95;102772.47;7280093;19;154278;-59
2022/03/23 11:35:50;;;;;;;;;;;;;;;21.72;37.51;102768.78;7276207;19;152788;-56
2022/03/23 11:38:27;;;;;;;;;;;;;;;21.70;37.56;102766.28;7279256;19;152386;-56
2022/03/23 11:40:55;;;;;;;;;;;;;;;21.72;37.96;102766.81;7277248;19;154026;-56
2022/03/23 11:43:24;;;;;;;;;;;;;;;21.73;38.09;102760.09;7286342;19;154174;-58
2022/03/23 11:46:11;;;;;;;;;;;;;;;21.76;38.23;102764.31;7278080;19;155445;-57
2022/03/23 11:48:49;;;;;;;;;;;;;;;21.76;38.09;102763.50;7278982;19;154368;-56
2022/03/23 11:51:28;;;;;;;;;;;;;;;21.77;38.12;102759.53;7275399;19;152367;-57
2022/03/23 11:53:55;;;;;;;;;;;;;;;21.77;37.89;102754.75;7279316;19;153602;-56
2022/03/23 11:56:24;;;;;;;;;;;;;;;21.78;37.84;102750.84;7276381;19;155520;-57
2022/03/23 11:58:52;;;;;;;;;;;;;;;21.79;37.43;102758.16;7280064;19;152215;-56
2022/03/23 12:01:19;;;;;;;;;;;;;;;21.79;37.48;102749.72;7278684;19;153664;-56
2022/03/23 12:03:50;;;;;;;;;;;;;;;21.80;37.88;102751.41;7277649;19;156088;-57
2022/03/23 12:06:19;;;;;;;;;;;;;;;21.80;37.55;102748.59;7286572;19;152305;-57
2022/03/23 12:08:55;;;;;;;;;;;;;;;21.81;37.52;102746.59;7277445;19;153919;-56
2022/03/23 12:11:44;;;;;;;;;;;;;;;21.81;37.53;102741.84;7275937;19;151801;-56
2022/03/23 12:14:28;;;;;;;;;;;;;;;21.81;37.86;102733.38;7278595;19;153777;-57
2022/03/23 12:16:58;;;;;;;;;;;;;;;21.83;37.66;102738.75;7275574;19;153597;-57
2022/03/23 12:19:51;;;;;;;;;;;;;;;21.85;37.86;102736.53;7276697;19;151842;-56
2022/03/23 12:22:32;;;;;;;;;;;;;;;21.77;38.11;102731.41;7278568;19;152005;-55
2022/03/23 12:25:21;;;;;;;;;;;;;;;21.71;37.68;102725.75;7276349;19;154370;-56
2022/03/23 12:27:48;;;;;;;;;;;;;;;21.70;37.87;102726.88;7286341;19;152175;-57
2022/03/23 12:30:24;;;;;;;;;;;;;;;21.69;37.86;102735.59;7274519;19;153945;-57
2022/03/23 12:32:51;;;;;;;;;;;;;;;21.65;38.06;102726.00;7273275;19;152268;-56
2022/03/23 12:35:31;;;;;;;;;;;;;;;21.64;37.78;102724.31;7276274;19;153667;-55
2022/03/23 12:37:59;;;;;;;;;;;;;;;21.61;37.85;102722.03;7277575;19;154180;-56
2022/03/23 12:40:36;;;;;;;;;;;;;;;21.60;37.85;102718.38;7276755;19;151960;-59
2022/03/23 12:43:03;;;;;;;;;;;;;;;21.58;38.16;102712.16;7275803;19;153433;-59
2022/03/23 12:45:34;;;;;;;;;;;;;;;21.56;37.66;102713.56;7275831;19;154098;-59
2022/03/23 12:48:06;;;;;;;;;;;;;;;21.60;38.27;102706.28;7277401;19;152657;-59
2022/03/23 12:59:22;;;;;;;;;;;;;;;21.69;38.08;102697.06;7281604;19;154306;-56
2022/03/23 13:02:09;;;;;;;;;;;;;;;21.73;38.18;102694.53;7284830;19;151853;-56