Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:03:33;;;;;;;4.95;1.10;;;;;;;11.74;100.00;100445.09;20507124;29;20102;-76
2022/10/25 00:13:35;;;;;;;4.25;1.25;;;;;;;11.86;100.00;100448.38;20506960;29;20051;-75
2022/10/25 00:23:36;;;;;;;5.05;1.17;;;;;;;12.14;100.00;100448.69;20505033;28;20091;-77
2022/10/25 00:33:38;;;;;;;5.50;1.30;;;;;;;12.22;100.00;100446.75;20504624;29;20054;-77
2022/10/25 00:43:39;;;;;;;4.03;1.25;;;;;;;12.13;100.00;100446.97;20555945;28;20090;-77
2022/10/25 00:53:40;;;;;;;4.68;1.50;;;;;;;12.13;100.00;100442.56;20582876;28;20050;-77
2022/10/25 01:03:42;;;;;;;3.42;1.60;;;;;;;12.11;100.00;100464.47;20582521;28;20059;-77
2022/10/25 01:13:43;;;;;;;4.05;1.20;;;;;;;12.13;100.00;100465.34;20582041;28;20593;-76
2022/10/25 01:23:44;;;;;;;6.18;1.98;;;;;;;12.20;100.00;100480.03;20581033;28;20105;-75
2022/10/25 01:33:46;;;;;;;7.35;1.75;;;;;;;12.07;100.00;100461.94;20579660;28;20055;-77
2022/10/25 01:43:47;;;;;;;5.55;1.67;;;;;;;11.91;100.00;100457.03;20526455;28;20054;-76
2022/10/25 01:53:49;;;;;;;5.75;1.60;;;;;;;11.90;100.00;100461.41;20499009;29;20055;-76
2022/10/25 02:03:51;;;;;;;5.72;2.35;;;;;;;11.85;100.00;100458.03;20496595;28;20423;-76
2022/10/25 02:13:52;;;;;;;8.02;2.00;;;;;;;11.83;100.00;100449.28;20496645;29;20527;-74
2022/10/25 02:23:54;;;;;;;7.75;2.88;;;;;;;11.73;100.00;100452.97;20498399;29;20059;-74
2022/10/25 02:33:55;;;;;;;9.00;2.40;;;;;;;11.71;100.00;100444.28;20497169;29;20087;-75
2022/10/25 02:43:56;;;;;;;6.15;2.20;;;;;;;11.61;100.00;100453.22;20549792;28;20047;-77
2022/10/25 02:53:58;;;;;;;7.97;2.38;;;;;;;11.66;100.00;100446.13;20575585;28;20051;-76
2022/10/25 03:03:59;;;;;;;5.75;2.53;;;;;;;11.57;100.00;100447.16;20570813;28;20058;-76
2022/10/25 03:14:01;;;;;;;8.95;2.72;;;;;;;11.63;100.00;100446.19;20501106;28;20055;-77
2022/10/25 03:24:02;;;;;;;11.10;3.70;;;;;;;11.80;100.00;100454.59;20509285;29;20052;-75
2022/10/25 03:34:03;;;;;;;9.73;3.28;;;;;;;11.90;100.00;100463.19;20490847;29;20094;-77
2022/10/25 03:44:05;;;;;;;8.80;2.80;;;;;;;11.75;100.00;100461.69;20562227;28;20051;-75
2022/10/25 03:54:06;;;;;;;8.55;2.53;;;;;;;11.67;100.00;100463.59;20587862;28;20097;-76
2022/10/25 04:04:07;;;;;;;9.13;2.67;;;;;;;11.59;100.00;100481.22;20586585;28;20497;-76
2022/10/25 04:14:09;;;;;;;10.30;2.95;;;;;;;11.50;100.00;100487.53;20585824;28;20109;-76
2022/10/25 04:24:10;;;;;;;10.27;3.60;;;;;;;11.44;100.00;100495.47;20583962;28;20050;-76
2022/10/25 04:34:11;;;;;;;7.97;2.97;;;;;;;11.41;100.00;100495.53;20583591;28;20055;-76
2022/10/25 04:44:12;;;;;;;10.18;3.42;;;;;;;11.34;100.00;100502.63;20528682;28;20051;-76
2022/10/25 04:54:14;;;;;;;8.65;3.17;;;;;;;11.24;100.00;100491.44;20502880;29;20051;-74
2022/10/25 05:04:15;;;;;;;11.88;3.20;;;;;;;11.29;100.00;100488.75;20502401;29;20051;-75
2022/10/25 05:14:17;;;;;;;8.77;3.20;;;;;;;11.23;100.00;100489.72;20500888;29;20480;-76
2022/10/25 05:24:18;;;;;;;9.27;3.30;;;;;;;11.20;100.00;100504.63;20501372;29;20067;-75
2022/10/25 05:34:19;;;;;;;7.63;3.05;;;;;;;11.21;100.00;100514.22;20499267;28;20051;-75
2022/10/25 05:44:21;;;;;;;12.75;3.28;;;;;;;11.18;100.00;100514.28;20556429;28;20456;-74
2022/10/25 05:54:23;;;;;;;11.73;3.50;;;;;;;11.14;100.00;100508.22;20578797;28;20479;-74
2022/10/25 06:04:24;;;;;;;9.73;3.60;;;;;;;11.12;100.00;100548.44;20583537;28;20047;-74
2022/10/25 06:14:25;;;;;;;10.18;3.17;;;;;;;11.11;100.00;100546.69;20516126;28;20468;-75
2022/10/25 06:24:29;;;;;;;13.57;3.60;;;;;;;11.22;100.00;100553.50;20511624;28;20510;-75
2022/10/25 06:34:31;;;;;;;17.08;5.00;;;;;;;11.32;100.00;100564.72;20510058;29;20110;-75
2022/10/25 06:44:34;;;;;;;11.52;4.55;;;;;;;11.41;100.00;100559.31;20570143;28;20054;-75
2022/10/25 06:54:35;;;;;;;13.93;4.78;;;;;;;11.64;100.00;100573.78;20605329;28;20055;-75
2022/10/25 07:04:37;;;;;;;13.45;4.65;;;;;;;11.86;100.00;100580.44;20529555;28;20435;-75
2022/10/25 07:14:38;;;;;;;10.32;3.60;;;;;;;12.09;100.00;100581.75;20521138;28;20097;-76
2022/10/25 07:24:40;;;;;;;10.95;3.47;;;;;;;12.46;100.00;100582.78;20522298;28;20098;-78
2022/10/25 07:34:41;;;;;;;8.48;1.98;;;;;;;12.70;100.00;100591.03;20532593;28;20051;-80
2022/10/25 07:44:43;;;;;;;7.20;2.60;;;;;;;12.97;100.00;100606.19;20614193;28;20193;-77
2022/10/25 07:54:44;;;;;;;9.52;2.00;;;;;;;13.19;100.00;100605.72;20643516;28;20051;-78
2022/10/25 08:04:46;;;;;;;8.45;1.90;;;;;;;13.49;100.00;100614.66;20627879;28;20054;-79
2022/10/25 08:14:51;;;;;;;9.38;1.88;;;;;;;13.70;100.00;100615.91;20616969;28;20050;-78
2022/10/25 08:24:52;;;;;;;8.57;2.15;;;;;;;14.04;100.00;100624.69;20610126;28;20078;-78
2022/10/25 08:34:54;;;;;;;11.00;2.08;;;;;;;14.37;100.00;100616.75;20546511;23;20059;-74
2022/10/25 08:44:55;;;;;;;6.05;1.73;;;;;;;14.57;100.00;100618.88;20564510;28;20051;-72
2022/10/25 08:54:56;;;;;;;9.13;2.00;;;;;;;14.72;100.00;100618.41;20583052;28;20432;-71
2022/10/25 09:05:03;;;;;;;9.32;1.70;;;;;;;15.12;100.00;100623.34;20578317;28;20043;-71
2022/10/25 09:15:04;;;;;;;7.90;1.42;;;;;;;15.06;100.00;100631.47;20575982;28;20057;-72
2022/10/25 09:25:06;;;;;;;10.20;1.92;;;;;;;15.36;100.00;100631.41;20575792;28;20145;-72
2022/10/25 09:35:07;;;;;;;7.88;1.23;;;;;;;15.56;100.00;100639.53;20574441;28;20404;-72
2022/10/25 09:45:09;;;;;;;6.20;2.03;;;;;;;15.76;100.00;100624.84;20574237;28;20074;-72
2022/10/25 09:55:10;;;;;;;6.65;1.10;;;;;;;15.90;100.00;100638.44;20578256;28;20047;-72
2022/10/25 10:05:11;;;;;;;6.63;1.33;;;;;;;15.97;100.00;100631.22;20577011;28;20061;-70
2022/10/25 10:15:13;;;;;;;6.45;1.20;;;;;;;16.07;100.00;100630.84;20576149;28;20054;-70
2022/10/25 10:25:14;;;;;;;4.95;1.65;;;;;;;16.23;100.00;100630.28;20575695;28;20496;-69
2022/10/25 10:35:15;;;;;;;7.53;1.27;;;;;;;16.53;100.00;100623.91;20575609;28;20050;-70
2022/10/25 10:45:17;;;;;;;7.35;1.65;;;;;;;16.67;100.00;100615.44;20575699;28;20061;-70
2022/10/25 10:55:18;;;;;;;9.05;1.52;;;;;;;16.34;100.00;100620.22;20575516;28;20058;-70
2022/10/25 11:05:20;;;;;;;5.47;1.40;;;;;;;16.41;100.00;100616.41;20573923;28;20059;-71
2022/10/25 11:15:21;;;;;;;5.70;1.30;;;;;;;16.61;100.00;100611.25;20573547;28;20047;-72
2022/10/25 11:25:24;;;;;;;7.03;1.75;;;;;;;16.92;100.00;100616.28;20573799;28;20077;-71
2022/10/25 11:35:25;;;;;;;7.97;1.70;;;;;;;17.00;100.00;100615.97;20508038;28;20043;-71
2022/10/25 11:45:27;;;;;;;9.50;1.27;;;;;;;16.90;100.00;100619.91;20573716;28;20068;-73
2022/10/25 11:55:28;;;;;;;8.80;1.52;;;;;;;17.06;100.00;100599.03;20587218;28;20443;-73
2022/10/25 12:05:30;;;;;;;9.75;1.42;;;;;;;17.39;100.00;100600.34;20586092;28;20054;-72
2022/10/25 12:15:31;;;;;;;8.82;1.60;;;;;;;17.41;100.00;100598.47;20584542;28;20494;-72
2022/10/25 12:25:32;;;;;;;9.57;1.42;;;;;;;17.81;100.00;100588.03;20585128;28;20562;-71
2022/10/25 12:35:34;;;;;;;5.70;1.55;;;;;;;17.56;100.00;100577.59;20582098;28;20042;-72
2022/10/25 12:45:35;;;;;;;6.60;1.60;;;;;;;17.26;100.00;100577.06;20581601;28;20050;-71
2022/10/25 12:55:36;;;;;;;8.30;2.30;;;;;;;17.58;100.00;100566.03;20582218;28;20065;-71
2022/10/25 13:05:38;;;;;;;5.70;2.05;;;;;;;17.56;100.00;100557.25;20580969;28;20098;-71
2022/10/25 13:15:39;;;;;;;7.28;1.70;;;;;;;17.82;100.00;100544.72;20579510;28;20057;-72
2022/10/25 13:25:41;;;;;;;7.43;2.08;;;;;;;18.04;100.00;100540.22;20579780;28;20053;-72
2022/10/25 13:35:42;;;;;;;10.55;1.63;;;;;;;17.91;100.00;100539.03;20578747;28;20057;-73
2022/10/25 13:45:43;;;;;;;6.15;1.30;;;;;;;18.14;100.00;100522.09;20578397;28;20050;-74
2022/10/25 13:55:45;;;;;;;8.93;2.22;;;;;;;17.94;100.00;100521.22;20578571;28;20051;-75
2022/10/25 14:05:46;;;;;;;8.93;1.70;;;;;;;17.85;100.00;100515.47;20577108;28;20062;-74
2022/10/25 14:15:48;;;;;;;4.97;1.20;;;;;;;17.87;100.00;100511.84;20576297;28;20046;-74
2022/10/25 14:25:49;;;;;;;7.90;1.55;;;;;;;17.73;100.00;100502.75;20504110;28;20055;-71
2022/10/25 14:35:51;;;;;;;7.60;1.40;;;;;;;17.54;100.00;100500.88;20496617;29;20059;-72
2022/10/25 14:45:52;;;;;;;25.13;6.63;;;;;;;17.50;100.00;100496.63;20563795;28;20086;-71
2022/10/25 14:55:54;;;;;;;5.63;1.75;;;;;;;17.39;100.00;100490.91;20572739;28;20059;-71
2022/10/25 15:05:55;;;;;;;10.45;2.08;;;;;;;17.21;100.00;100489.06;20574257;28;20051;-71
2022/10/25 15:15:56;;;;;;;6.75;1.60;;;;;;;16.97;100.00;100488.28;20589407;28;20056;-71
2022/10/25 15:25:58;;;;;;;7.45;2.10;;;;;;;16.80;100.00;100487.19;20589005;28;20109;-71
2022/10/25 15:36:00;;;;;;;9.38;1.90;;;;;;;16.51;100.00;100488.28;20586861;28;20091;-72
2022/10/25 15:46:01;;;;;;;8.57;2.20;;;;;;;16.02;100.00;100484.00;20576976;28;20067;-72
2022/10/25 15:56:03;;;;;;;9.15;2.10;;;;;;;15.68;100.00;100479.09;20506305;29;20047;-74
2022/10/25 16:06:04;;;;;;;8.07;2.15;;;;;;;15.28;100.00;100475.13;20499655;29;20405;-72
2022/10/25 16:16:06;;;;;;;6.72;1.75;;;;;;;14.99;100.00;100469.06;20497766;29;20075;-71
2022/10/25 16:26:27;;;;;;;7.95;2.55;;;;;;;14.73;100.00;100472.53;20495483;28;20055;-71
2022/10/25 16:36:28;;;;;;;13.27;5.20;;;;;;;14.53;100.00;100470.53;20495105;29;20051;-70
2022/10/25 16:46:30;;;;;;;16.83;7.05;;;;;;;14.32;100.00;100455.34;20568684;28;20046;-71
2022/10/25 16:56:31;;;;;;;13.63;4.70;;;;;;;14.08;100.00;100441.13;20573452;28;20105;-71
2022/10/25 17:06:32;;;;;;;12.65;6.70;;;;;;;13.75;100.00;100435.06;20572219;28;20450;-71
2022/10/25 17:16:42;;;;;;;13.35;5.00;;;;;;;13.56;100.00;100432.13;20514495;28;20575;-71
2022/10/25 17:26:44;;;;;;;11.75;5.13;;;;;;;13.38;100.00;100436.09;20491299;29;20058;-70
2022/10/25 17:36:46;;;;;;;15.68;6.15;;;;;;;13.24;100.00;100446.09;20489041;28;20058;-71
2022/10/25 17:46:47;;;;;;;10.82;4.60;;;;;;;13.09;100.00;100439.44;20566106;28;20054;-70
2022/10/25 17:56:49;;;;;;;14.02;4.82;;;;;;;12.87;100.00;100436.47;20568986;28;20431;-71
2022/10/25 18:06:50;;;;;;;14.20;7.78;;;;;;;12.87;100.00;100447.00;20567376;28;20396;-71
2022/10/25 18:16:51;;;;;;;14.48;7.28;;;;;;;12.87;100.00;100452.25;20508163;28;20047;-71
2022/10/25 18:26:53;;;;;;;16.73;9.95;;;;;;;12.73;100.00;100443.81;20477951;28;20093;-71
2022/10/25 18:36:54;;;;;;;17.08;7.13;;;;;;;12.59;100.00;100452.88;20485815;29;20058;-71
2022/10/25 18:46:56;;;;;;;12.40;6.57;;;;;;;12.48;100.00;100444.41;20483727;28;20047;-70
2022/10/25 18:56:57;;;;;;;12.52;5.45;;;;;;;12.41;100.00;100449.81;20485379;29;20059;-72
2022/10/25 19:06:58;;;;;;;19.60;8.40;;;;;;;12.31;100.00;100438.66;20484936;29;20059;-71
2022/10/25 19:16:59;;;;;;;13.05;5.55;;;;;;;12.17;100.00;100427.59;20485439;29;20109;-71
2022/10/25 19:27:01;;;;;;;15.30;5.40;;;;;;;12.03;100.00;100413.03;20485115;28;20070;-72
2022/10/25 19:37:03;;;;;;;12.63;5.00;;;;;;;11.98;100.00;100400.91;20484637;29;20448;-74
2022/10/25 19:47:04;;;;;;;10.35;5.00;;;;;;;11.98;100.00;100398.28;20555434;28;20528;-75
2022/10/25 19:57:06;;;;;;;15.30;5.57;;;;;;;11.95;100.00;100391.34;20474391;28;20047;-71
2022/10/25 20:07:07;;;;;;;14.82;7.28;;;;;;;11.90;100.00;100387.09;20498424;29;20059;-73
2022/10/25 20:17:08;;;;;;;14.82;6.18;;;;;;;11.83;100.00;100381.09;20496872;29;20409;-72
2022/10/25 20:27:10;;;;;;;14.15;5.15;;;;;;;11.77;100.00;100383.81;20496279;28;20125;-71
2022/10/25 20:37:11;;;;;;;18.95;7.10;;;;;;;11.78;100.00;100373.28;20495774;29;20051;-72
2022/10/25 20:47:12;;;;;;;14.25;8.25;;;;;;;11.89;100.00;100360.00;20574478;28;20066;-73
2022/10/25 20:57:14;;;;;;;19.02;7.32;;;;;;;11.92;100.00;100357.28;20573822;28;20508;-73
2022/10/25 21:07:15;;;;;;;13.85;6.28;;;;;;;11.97;100.00;100363.28;20572954;28;20110;-73
2022/10/25 21:17:17;;;;;;;11.70;6.10;;;;;;;12.03;100.00;100363.16;20510815;28;20047;-73
2022/10/25 21:27:18;;;;;;;18.80;5.85;;;;;;;12.03;100.00;100367.56;20493001;28;20401;-73
2022/10/25 21:37:19;;;;;;;11.77;5.13;;;;;;;12.05;100.00;100360.50;20491572;28;20062;-72
2022/10/25 21:47:21;;;;;;;15.60;8.13;;;;;;;11.96;100.00;100330.06;20571381;28;20539;-72
2022/10/25 21:57:22;;;;;;;13.52;5.05;;;;;;;12.06;100.00;100323.72;20570622;28;20671;-71
2022/10/25 22:07:23;;;;;;;14.60;5.80;;;;;;;12.09;100.00;100325.44;20511244;28;20054;-72
2022/10/25 22:17:25;;;;;;;11.93;4.75;;;;;;;12.13;100.00;100319.22;20496233;28;20058;-73
2022/10/25 22:27:27;;;;;;;14.90;5.10;;;;;;;12.21;100.00;100325.13;20496631;29;20046;-73
2022/10/25 22:37:29;;;;;;;12.30;4.50;;;;;;;12.16;100.00;100302.50;20497373;28;20070;-72
2022/10/25 22:47:30;;;;;;;13.60;4.88;;;;;;;12.15;100.00;100306.03;20575957;28;20466;-71
2022/10/25 22:57:31;;;;;;;10.82;5.05;;;;;;;12.13;100.00;100300.84;20576808;28;20047;-71
2022/10/25 23:07:33;;;;;;;17.35;5.30;;;;;;;12.06;100.00;100268.59;20580765;28;20055;-72
2022/10/25 23:17:34;;;;;;;17.73;5.45;;;;;;;12.11;100.00;100275.50;20579834;28;20463;-71
2022/10/25 23:27:36;;;;;;;13.38;4.47;;;;;;;12.17;100.00;100289.38;20575133;28;20051;-73
2022/10/25 23:37:37;;;;;;;10.40;4.55;;;;;;;12.26;100.00;100301.38;20588561;28;20051;-72
2022/10/25 23:47:39;;;;;;;10.43;4.32;;;;;;;12.18;100.00;100316.47;20572961;28;20106;-72
2022/10/25 23:57:41;;;;;;;12.27;4.70;;;;;;;12.10;100.00;100321.03;20507767;29;20411;-73
