Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:51;;;;;;;6.95;2.30;;;;;;;;;;5096665;28;20111;-73
2023/11/07 00:04:38;;;;;;;3.97;2.22;;;;;;;;;;5097668;28;20031;-73
2023/11/07 00:07:24;;;;;;;8.57;2.50;;;;;;;;;;5098469;28;20090;-72
2023/11/07 00:10:10;;;;;;;7.68;2.38;;;;;;;;;;5096430;28;20020;-72
2023/11/07 00:12:56;;;;;;;5.70;2.15;;;;;;;;;;5096739;28;20070;-72
2023/11/07 00:15:42;;;;;;;7.75;1.92;;;;;;;;;;5097248;28;20046;-71
2023/11/07 00:18:27;;;;;;;4.57;2.08;;;;;;;;;;5096885;28;20023;-72
2023/11/07 00:21:13;;;;;;;5.85;2.20;;;;;;;;;;5096127;28;20028;-72
2023/11/07 00:23:59;;;;;;;4.68;2.20;;;;;;;;;;5097290;28;20020;-72
2023/11/07 00:26:45;;;;;;;5.82;2.20;;;;;;;;;;5095481;28;20110;-72
2023/11/07 00:29:31;;;;;;;11.63;2.38;;;;;;;;;;5096499;28;20471;-72
2023/11/07 00:32:16;;;;;;;5.53;2.20;;;;;;;;;;5095532;28;20032;-73
2023/11/07 00:35:02;;;;;;;7.75;2.42;;;;;;;;;;5095710;28;20073;-73
2023/11/07 00:37:49;;;;;;;5.30;2.05;;;;;;;;;;5096193;28;20020;-73
2023/11/07 00:40:35;;;;;;;4.90;2.22;;;;;;;;;;5080155;28;20039;-73
2023/11/07 00:43:20;;;;;;;5.18;2.10;;;;;;;;;;5096104;28;20326;-72
2023/11/07 00:46:06;;;;;;;6.40;2.45;;;;;;;;;;5095657;28;20467;-72
2023/11/07 00:48:51;;;;;;;8.05;2.67;;;;;;;;;;5096350;28;20024;-72
2023/11/07 00:51:38;;;;;;;6.43;2.42;;;;;;;;;;5080821;28;20012;-72
2023/11/07 00:54:24;;;;;;;6.57;2.50;;;;;;;;;;5081318;28;20507;-72
2023/11/07 00:57:09;;;;;;;5.35;2.00;;;;;;;;;;5095540;28;20353;-72
2023/11/07 00:59:55;;;;;;;5.65;2.63;;;;;;;;;;5095202;28;20052;-72
2023/11/07 01:02:40;;;;;;;17.13;3.22;;;;;;;;;;5096411;28;20028;-73
2023/11/07 01:05:29;;;;;;;6.13;2.17;;;;;;;;;;5095690;28;20048;-73
2023/11/07 01:08:15;;;;;;;9.48;2.72;;;;;;;;;;5093405;28;20030;-73
2023/11/07 01:11:00;;;;;;;6.10;2.28;;;;;;;;;;5095321;28;20024;-72
2023/11/07 01:13:46;;;;;;;6.25;2.00;;;;;;;;;;5094633;28;20035;-73
2023/11/07 01:16:31;;;;;;;8.00;2.58;;;;;;;;;;5096110;28;20051;-73
2023/11/07 01:19:17;;;;;;;10.93;2.70;;;;;;;;;;5095581;28;20016;-73
2023/11/07 01:22:04;;;;;;;8.05;2.42;;;;;;;;;;5080075;28;20016;-73
2023/11/07 01:24:49;;;;;;;6.30;2.30;;;;;;;;;;5095169;28;20024;-73
2023/11/07 01:27:35;;;;;;;7.13;2.45;;;;;;;;;;5094987;28;20020;-72
2023/11/07 01:30:21;;;;;;;8.52;2.78;;;;;;;;;;5094719;28;20024;-73
2023/11/07 01:33:06;;;;;;;5.82;2.47;;;;;;;;;;5095308;28;20147;-72
2023/11/07 01:35:52;;;;;;;9.57;4.00;;;;;;;;;;5094359;28;20449;-72
2023/11/07 01:38:37;;;;;;;12.85;4.13;;;;;;;;;;5094963;28;20313;-72
2023/11/07 01:41:23;;;;;;;9.48;4.43;;;;;;;;;;5093884;28;20372;-71
2023/11/07 01:44:09;;;;;;;6.93;3.10;;;;;;;;;;5097305;28;20036;-72
2023/11/07 01:46:58;;;;;;;6.72;3.60;;;;;;;;;;5084704;28;20028;-75
2023/11/07 01:49:47;;;;;;;6.63;3.33;;;;;;;;;;5098812;28;20012;-72
2023/11/07 01:52:34;;;;;;;6.53;3.08;;;;;;;;;;5098837;28;20407;-72
2023/11/07 01:55:20;;;;;;;9.68;3.45;;;;;;;;;;5085523;28;20051;-72
2023/11/07 01:58:06;;;;;;;6.88;3.47;;;;;;;;;;5084843;28;20034;-73
2023/11/07 02:00:53;;;;;;;11.77;3.50;;;;;;;;;;5100004;28;20051;-71
2023/11/07 02:03:39;;;;;;;8.25;3.40;;;;;;;;;;5098421;28;20079;-73
2023/11/07 02:06:24;;;;;;;12.68;3.92;;;;;;;;;;5085150;28;20399;-72
2023/11/07 02:09:10;;;;;;;10.93;3.60;;;;;;;;;;5084216;28;20032;-73
2023/11/07 02:11:56;;;;;;;8.07;3.65;;;;;;;;;;5084009;28;20032;-71
2023/11/07 02:14:42;;;;;;;9.90;3.50;;;;;;;;;;5098775;28;20398;-73
2023/11/07 02:17:27;;;;;;;8.43;3.50;;;;;;;;;;5083713;28;20030;-72
2023/11/07 02:20:14;;;;;;;7.60;3.30;;;;;;;;;;5084574;28;20073;-72
2023/11/07 02:23:03;;;;;;;5.70;3.78;;;;;;;;;;5098394;28;20020;-73
2023/11/07 02:25:51;;;;;;;5.53;3.33;;;;;;;;;;5098679;28;20024;-73
2023/11/07 02:28:37;;;;;;;11.02;3.60;;;;;;;;;;5098957;28;20107;-72
2023/11/07 02:31:23;;;;;;;9.98;3.50;;;;;;;;;;5098406;28;20425;-74
2023/11/07 02:34:09;;;;;;;11.15;3.95;;;;;;;;;;5083285;28;20020;-73
2023/11/07 02:36:55;;;;;;;9.27;3.63;;;;;;;;;;5085008;28;20026;-73
2023/11/07 02:39:40;;;;;;;9.45;3.28;;;;;;;;;;5098618;28;20021;-73
2023/11/07 02:42:28;;;;;;;7.00;2.95;;;;;;;;;;5098883;28;20028;-73
2023/11/07 02:45:14;;;;;;;11.25;3.00;;;;;;;;;;5098146;28;20028;-73
2023/11/07 02:47:59;;;;;;;5.60;3.22;;;;;;;;;;5084276;28;20040;-71
2023/11/07 02:50:45;;;;;;;9.77;3.08;;;;;;;;;;5082459;28;20016;-72
2023/11/07 02:53:30;;;;;;;11.38;3.30;;;;;;;;;;5097993;28;20047;-72
2023/11/07 02:56:17;;;;;;;8.93;3.22;;;;;;;;;;5098705;28;20091;-73
2023/11/07 02:59:04;;;;;;;8.88;3.30;;;;;;;;;;5098530;28;20015;-72
2023/11/07 03:01:50;;;;;;;11.68;3.40;;;;;;;;;;5083745;28;20023;-72
2023/11/07 03:04:35;;;;;;;7.05;3.15;;;;;;;;;;5083604;28;20107;-72
2023/11/07 03:07:21;;;;;;;8.32;3.03;;;;;;;;;;5097564;28;20035;-72
2023/11/07 03:10:07;;;;;;;9.45;3.38;;;;;;;;;;5083050;28;20027;-73
2023/11/07 03:12:52;;;;;;;13.50;3.38;;;;;;;;;;5098251;28;20020;-72
2023/11/07 03:15:38;;;;;;;6.90;3.20;;;;;;;;;;5082133;28;20034;-72
2023/11/07 03:18:24;;;;;;;7.28;3.30;;;;;;;;;;5082149;28;20016;-72
2023/11/07 03:21:09;;;;;;;9.43;4.15;;;;;;;;;;5096879;28;20031;-72
2023/11/07 03:23:55;;;;;;;9.30;3.95;;;;;;;;;;5097179;28;20107;-72
2023/11/07 03:26:40;;;;;;;11.38;3.80;;;;;;;;;;5097211;28;20016;-72
2023/11/07 03:29:27;;;;;;;10.18;3.40;;;;;;;;;;5083331;28;20024;-72
2023/11/07 03:32:12;;;;;;;7.95;3.70;;;;;;;;;;5096164;28;20089;-72
2023/11/07 03:34:58;;;;;;;9.93;4.70;;;;;;;;;;5095956;28;20062;-72
2023/11/07 03:37:44;;;;;;;20.35;4.38;;;;;;;;;;5082295;28;20038;-73
2023/11/07 03:40:29;;;;;;;13.18;4.30;;;;;;;;;;5068494;28;20024;-72
2023/11/07 03:43:16;;;;;;;8.48;4.00;;;;;;;;;;5097315;28;20606;-73
2023/11/07 03:46:02;;;;;;;9.27;3.92;;;;;;;;;;5097409;28;20432;-72
2023/11/07 03:48:48;;;;;;;10.98;4.25;;;;;;;;;;5096782;28;20042;-73
2023/11/07 03:51:33;;;;;;;6.97;4.10;;;;;;;;;;5096474;28;20032;-73
2023/11/07 03:54:19;;;;;;;8.05;3.70;;;;;;;;;;5086212;28;20055;-73
2023/11/07 03:57:05;;;;;;;6.57;3.00;;;;;;;;;;5062448;28;20017;-72
2023/11/07 03:59:50;;;;;;;10.15;3.35;;;;;;;;;;5074977;28;20036;-72
2023/11/07 04:02:36;;;;;;;8.27;3.33;;;;;;;;;;5076436;28;20472;-71
2023/11/07 04:05:22;;;;;;;10.68;3.58;;;;;;;;;;5076325;28;20035;-72
2023/11/07 04:08:08;;;;;;;11.30;3.92;;;;;;;;;;5074845;28;20108;-71
2023/11/07 04:10:54;;;;;;;12.32;4.43;;;;;;;;;;5075021;28;20078;-72
2023/11/07 04:13:41;;;;;;;12.65;3.95;;;;;;;;;;5076552;28;20020;-71
2023/11/07 04:16:27;;;;;;;11.65;4.00;;;;;;;;;;5061206;28;20119;-72
2023/11/07 04:19:12;;;;;;;12.23;3.75;;;;;;;;;;5075470;28;20118;-72
2023/11/07 04:21:58;;;;;;;7.57;3.72;;;;;;;;;;5062657;28;20021;-72
2023/11/07 04:24:44;;;;;;;16.02;4.32;;;;;;;;;;5062968;28;20034;-72
2023/11/07 04:27:29;;;;;;;7.80;3.45;;;;;;;;;;5076077;28;20059;-73
2023/11/07 04:30:16;;;;;;;14.63;3.60;;;;;;;;;;5074750;28;20029;-73
2023/11/07 04:33:02;;;;;;;13.65;3.85;;;;;;;;;;5074254;28;20020;-72
2023/11/07 04:35:48;;;;;;;13.30;3.65;;;;;;;;;;5075649;28;20055;-71
2023/11/07 04:38:34;;;;;;;15.23;4.47;;;;;;;;;;5075404;28;20460;-71
2023/11/07 04:41:20;;;;;;;11.80;5.07;;;;;;;;;;5074242;28;20025;-72
2023/11/07 04:44:06;;;;;;;12.13;4.30;;;;;;;;;;5075305;28;20384;-72
2023/11/07 04:46:52;;;;;;;10.85;4.22;;;;;;;;;;5073479;28;20103;-71
2023/11/07 04:49:38;;;;;;;9.88;4.07;;;;;;;;;;5075974;28;20394;-72
2023/11/07 04:52:24;;;;;;;12.88;4.10;;;;;;;;;;5074596;28;20445;-71
2023/11/07 04:55:11;;;;;;;14.10;4.65;;;;;;;;;;5091233;28;20051;-71
2023/11/07 04:57:57;;;;;;;17.52;4.43;;;;;;;;;;5096613;28;20092;-70
2023/11/07 05:00:42;;;;;;;16.08;4.82;;;;;;;;;;5081812;28;20024;-74
2023/11/07 05:03:30;;;;;;;14.00;5.18;;;;;;;;;;5094613;28;20024;-74
2023/11/07 05:06:19;;;;;;;16.50;4.88;;;;;;;;;;5095590;28;20104;-73
2023/11/07 05:09:08;;;;;;;14.50;5.25;;;;;;;;;;5094262;28;20093;-73
2023/11/07 05:11:55;;;;;;;17.17;5.82;;;;;;;;;;5080296;28;20058;-74
2023/11/07 05:14:40;;;;;;;16.67;6.03;;;;;;;;;;5094721;28;20103;-73
2023/11/07 05:17:26;;;;;;;17.60;5.68;;;;;;;;;;5094973;28;20016;-75
2023/11/07 05:20:13;;;;;;;23.00;5.72;;;;;;;;;;5080388;28;20012;-73
2023/11/07 05:22:59;;;;;;;21.38;5.03;;;;;;;;;;5094830;28;20023;-71
2023/11/07 05:25:45;;;;;;;24.42;5.82;;;;;;;;;;5088363;28;20024;-72
2023/11/07 05:28:30;;;;;;;15.65;5.10;;;;;;;;;;5063520;28;20078;-73
2023/11/07 05:31:16;;;;;;;13.80;5.43;;;;;;;;;;5080223;28;20518;-72
2023/11/07 05:34:02;;;;;;;15.23;5.25;;;;;;;;;;5080202;28;20027;-72
2023/11/07 05:36:47;;;;;;;16.80;5.35;;;;;;;;;;5081324;28;20016;-71
2023/11/07 05:39:34;;;;;;;12.00;4.57;;;;;;;;;;5095081;28;20052;-72
2023/11/07 05:42:21;;;;;;;13.30;3.63;;;;;;;;;;5095613;28;20020;-76
2023/11/07 05:45:13;;;;;;;22.83;4.68;;;;;;;;;;5079401;28;20039;-72
2023/11/07 05:47:59;;;;;;;16.08;5.00;;;;;;;;;;5079319;28;20062;-71
2023/11/07 05:50:44;;;;;;;11.90;4.88;;;;;;;;;;5079642;28;20028;-74
2023/11/07 05:53:30;;;;;;;15.40;5.43;;;;;;;;;;5094472;28;20074;-71
2023/11/07 05:56:16;;;;;;;12.60;5.20;;;;;;;;;;5080458;28;20048;-71
2023/11/07 05:59:03;;;;;;;19.63;6.28;;;;;;;;;;5079993;28;20031;-71
2023/11/07 06:01:49;;;;;;;23.98;6.80;;;;;;;;;;5079151;28;20146;-72
2023/11/07 06:04:36;;;;;;;24.08;7.50;;;;;;;;;;5094758;28;20359;-70
2023/11/07 06:07:21;;;;;;;25.88;7.30;;;;;;;;;;5079221;28;20082;-72
2023/11/07 06:10:07;;;;;;;21.70;7.22;;;;;;;;;;5094314;28;20408;-73
2023/11/07 06:12:53;;;;;;;25.52;8.07;;;;;;;;;;5095425;28;20067;-72
2023/11/07 06:15:38;;;;;;;30.73;8.15;;;;;;;;;;5095445;28;20020;-73
2023/11/07 06:18:24;;;;;;;30.33;8.07;;;;;;;;;;5094514;28;20020;-73
2023/11/07 06:21:10;;;;;;;24.65;7.32;;;;;;;;;;5093924;28;20038;-73
2023/11/07 06:23:56;;;;;;;21.52;8.07;;;;;;;;;;5079495;28;20026;-71
2023/11/07 06:26:42;;;;;;;30.75;7.03;;;;;;;;;;5094750;28;20023;-72
2023/11/07 06:29:27;;;;;;;20.73;6.35;;;;;;;;;;5080768;28;20035;-73
2023/11/07 06:32:13;;;;;;;15.50;5.43;;;;;;;;;;5084535;28;20444;-71
2023/11/07 06:34:59;;;;;;;14.90;6.15;;;;;;;;;;5098563;28;20035;-74
2023/11/07 06:37:46;;;;;;;11.77;4.88;;;;;;;;;;5098311;28;20012;-72
2023/11/07 06:40:33;;;;;;;10.65;5.38;;;;;;;;;;5097727;28;20020;-73
2023/11/07 06:43:20;;;;;;;12.75;5.15;;;;;;;;;;5083317;28;20047;-73
2023/11/07 06:46:05;;;;;;;33.17;6.40;;;;;;;;;;5083518;28;20107;-72
2023/11/07 06:48:51;;;;;;;31.38;6.00;;;;;;;;;;5095165;28;20097;-73
2023/11/07 06:51:36;;;;;;;21.00;5.72;;;;;;;;;;5097972;28;20023;-74
2023/11/07 06:54:22;;;;;;;20.77;7.80;;;;;;;;;;5097819;28;20048;-75
2023/11/07 06:57:09;;;;;;;20.42;9.90;;;;;;;;;;5083701;28;20340;-75
2023/11/07 06:59:55;;;;;;;18.35;9.32;;;;;;;;;;5096777;28;20020;-74
2023/11/07 07:02:41;;;;;;;16.63;8.02;;;;;;;;;;5098479;28;20440;-74
2023/11/07 07:05:27;;;;;;;20.77;8.32;;;;;;;;;;5082697;28;20144;-75
2023/11/07 07:08:12;;;;;;;23.05;8.05;;;;;;;;;;5082890;28;20396;-75
2023/11/07 07:11:01;;;;;;;16.90;7.35;;;;;;;;;;5097596;28;20093;-75
2023/11/07 07:13:47;;;;;;;16.90;6.70;;;;;;;;;;5097146;28;20054;-75
2023/11/07 07:16:33;;;;;;;13.95;6.70;;;;;;;;;;5083502;28;20020;-74
2023/11/07 07:19:19;;;;;;;14.30;6.28;;;;;;;;;;5097494;28;20020;-75
2023/11/07 07:22:07;;;;;;;14.60;6.35;;;;;;;;;;5097991;28;20055;-74
2023/11/07 07:24:56;;;;;;;14.10;6.10;;;;;;;;;;5097162;28;20020;-75
2023/11/07 07:27:46;;;;;;;21.40;5.60;;;;;;;;;;5097641;28;20024;-76
2023/11/07 07:30:32;;;;;;;12.57;5.00;;;;;;;;;;5098082;28;20027;-75
2023/11/07 07:33:19;;;;;;;8.52;3.92;;;;;;;;;;5082061;28;20024;-76
2023/11/07 07:36:05;;;;;;;12.65;4.30;;;;;;;;;;5096394;28;20051;-76
2023/11/07 07:38:52;;;;;;;9.73;4.68;;;;;;;;;;5097526;28;20027;-76
2023/11/07 07:41:38;;;;;;;16.63;5.28;;;;;;;;;;5095034;28;20035;-76
2023/11/07 07:44:26;;;;;;;12.13;5.70;;;;;;;;;;5097742;28;20352;-76
2023/11/07 07:47:15;;;;;;;10.38;5.65;;;;;;;;;;5096325;28;20102;-76
2023/11/07 07:50:01;;;;;;;16.73;6.63;;;;;;;;;;5096639;28;20101;-75
2023/11/07 07:52:53;;;;;;;14.60;5.88;;;;;;;;;;5099498;28;20035;-72
2023/11/07 07:55:43;;;;;;;20.08;6.78;;;;;;;;;;5095589;28;20080;-73
2023/11/07 07:58:28;;;;;;;11.25;5.05;;;;;;;;;;5097272;28;20016;-74
2023/11/07 08:01:18;;;;;;;18.92;6.03;;;;;;;;;;5102276;28;20447;-73
2023/11/07 08:04:04;;;;;;;17.40;6.43;;;;;;;;;;5102416;28;20032;-74
2023/11/07 08:06:50;;;;;;;22.70;7.13;;;;;;;;;;5115566;28;20023;-75
2023/11/07 08:09:40;;;;;;;21.65;8.30;;;;;;;;;;5115802;28;20023;-74
2023/11/07 08:12:26;;;;;;;22.45;5.57;;;;;;;;;;5115620;28;20098;-73
2023/11/07 08:15:12;;;;;;;14.25;4.93;;;;;;;;;;5114564;28;20011;-73
2023/11/07 08:17:57;;;;;;;28.90;7.82;;;;;;;;;;5098720;28;20024;-74
2023/11/07 08:20:44;;;;;;;22.13;5.43;;;;;;;;;;5113727;27;20019;-74
2023/11/07 08:23:30;;;;;;;18.42;5.55;;;;;;;;;;5108076;28;20028;-74
2023/11/07 08:26:17;;;;;;;14.30;4.65;;;;;;;;;;5117944;28;20023;-72
2023/11/07 08:29:06;;;;;;;10.27;4.50;;;;;;;;;;5116031;28;20024;-74
2023/11/07 08:31:52;;;;;;;16.23;5.95;;;;;;;;;;5115553;28;20024;-73
2023/11/07 08:34:39;;;;;;;11.45;4.38;;;;;;;;;;5116450;28;20050;-75
2023/11/07 08:37:25;;;;;;;12.73;3.67;;;;;;;;;;5115937;28;20023;-75
2023/11/07 08:40:12;;;;;;;8.30;3.45;;;;;;;;;;5120319;28;20015;-73
2023/11/07 08:42:57;;;;;;;8.70;3.97;;;;;;;;;;5100076;28;20033;-73
2023/11/07 08:45:43;;;;;;;11.13;4.05;;;;;;;;;;5139169;27;20016;-72
2023/11/07 08:48:30;;;;;;;9.45;3.38;;;;;;;;;;5134972;27;20485;-75
2023/11/07 08:51:17;;;;;;;10.77;3.53;;;;;;;;;;5139037;27;20436;-74
2023/11/07 08:54:02;;;;;;;9.02;3.47;;;;;;;;;;5136776;27;20050;-73
2023/11/07 08:56:49;;;;;;;10.18;3.42;;;;;;;;;;5136116;27;20047;-73
2023/11/07 08:59:40;;;;;;;10.38;3.40;;;;;;;;;;5120850;27;20038;-73
2023/11/07 09:02:26;;;;;;;7.40;3.22;;;;;;;;;;5135887;27;20034;-73
2023/11/07 09:05:12;;;;;;;9.30;3.90;;;;;;;;;;5136045;27;20031;-73
2023/11/07 09:07:58;;;;;;;10.25;3.88;;;;;;;;;;5140030;27;20035;-73
2023/11/07 09:10:44;;;;;;;10.48;3.83;;;;;;;;;;5135634;27;20031;-73
2023/11/07 09:13:29;;;;;;;10.70;3.40;;;;;;;;;;5120279;27;20019;-73
2023/11/07 09:16:16;;;;;;;10.52;3.20;;;;;;;;;;5135803;27;20027;-71
2023/11/07 09:19:02;;;;;;;7.00;2.80;;;;;;;;;;5117212;27;20051;-72
2023/11/07 09:21:47;;;;;;;7.90;2.95;;;;;;;;;;5115365;28;20111;-73
2023/11/07 09:24:33;;;;;;;13.27;3.47;;;;;;;;;;5115411;28;20019;-73
2023/11/07 09:27:19;;;;;;;7.68;2.80;;;;;;;;;;5114226;28;20344;-73
2023/11/07 09:30:08;;;;;;;9.27;3.15;;;;;;;;;;5115001;28;20107;-73
2023/11/07 09:32:56;;;;;;;7.03;2.65;;;;;;;;;;5115429;28;20359;-73
2023/11/07 09:35:42;;;;;;;4.47;2.22;;;;;;;;;;5115829;28;20432;-72
2023/11/07 09:38:27;;;;;;;9.27;2.83;;;;;;;;;;5115647;28;20105;-72
2023/11/07 09:41:15;;;;;;;7.40;2.50;;;;;;;;;;5100187;28;20022;-73
2023/11/07 09:44:03;;;;;;;15.98;3.42;;;;;;;;;;5100081;28;20020;-73
2023/11/07 09:46:50;;;;;;;5.45;2.38;;;;;;;;;;5115691;28;20028;-73
2023/11/07 09:49:35;;;;;;;8.18;2.20;;;;;;;;;;5115099;28;20034;-72
2023/11/07 09:52:22;;;;;;;8.50;2.25;;;;;;;;;;5114163;28;20053;-73
2023/11/07 09:55:08;;;;;;;17.50;2.17;;;;;;;;;;5100208;28;20043;-72
2023/11/07 09:57:54;;;;;;;4.28;1.70;;;;;;;;;;5098584;28;20012;-72
2023/11/07 10:00:43;;;;;;;26.35;2.45;;;;;;;;;;5098967;28;20102;-74
2023/11/07 10:03:29;;;;;;;11.82;2.35;;;;;;;;;;5115085;28;20138;-72
2023/11/07 10:06:15;;;;;;;5.50;2.05;;;;;;;;;;5117978;28;20402;-74
2023/11/07 10:09:00;;;;;;;4.65;1.80;;;;;;;;;;5102395;28;20401;-74
2023/11/07 10:11:49;;;;;;;6.20;2.28;;;;;;;;;;5104084;28;20023;-73
2023/11/07 10:14:34;;;;;;;6.10;2.17;;;;;;;;;;5117612;28;20016;-71
2023/11/07 10:17:21;;;;;;;6.47;2.15;;;;;;;;;;5117317;28;20019;-73
2023/11/07 10:20:08;;;;;;;8.60;2.33;;;;;;;;;;5117517;28;20016;-73
2023/11/07 10:22:53;;;;;;;15.55;3.05;;;;;;;;;;5102415;28;20020;-72
2023/11/07 10:25:39;;;;;;;6.90;2.30;;;;;;;;;;5103590;28;20027;-74
2023/11/07 10:28:25;;;;;;;8.02;2.50;;;;;;;;;;5119620;27;20031;-72
2023/11/07 10:31:17;;;;;;;9.57;3.28;;;;;;;;;;5118270;28;20027;-73
2023/11/07 10:34:13;;;;;;;7.82;2.90;;;;;;;;;;5105786;28;20336;-73
2023/11/07 10:36:59;;;;;;;13.52;7.05;;;;;;;;;;5118593;28;20081;-73
2023/11/07 10:39:55;;;;;;;7.32;2.90;;;;;;;;;;5119095;27;20035;-73
2023/11/07 10:42:47;;;;;;;8.32;4.85;;;;;;;;;;5117280;28;20023;-73
2023/11/07 10:45:35;;;;;;;5.07;2.20;;;;;;;;;;5102364;28;20039;-73
2023/11/07 10:48:21;;;;;;;5.10;1.95;;;;;;;;;;5118667;28;20103;-72
2023/11/07 10:51:09;;;;;;;6.55;2.33;;;;;;;;;;5116650;28;20023;-72
2023/11/07 10:53:56;;;;;;;5.85;2.45;;;;;;;;;;5117719;28;20052;-73
2023/11/07 10:56:45;;;;;;;8.93;3.20;;;;;;;;;;5117579;28;20034;-72
2023/11/07 10:59:33;;;;;;;13.02;3.00;;;;;;;;;;5103004;28;20019;-73
2023/11/07 11:02:20;;;;;;;12.95;3.97;;;;;;;;;;5101939;28;20034;-74
2023/11/07 11:05:11;;;;;;;23.55;3.92;;;;;;;;;;5102976;28;20030;-72
2023/11/07 11:08:02;;;;;;;9.50;2.55;;;;;;;;;;5102206;28;20466;-73
2023/11/07 11:10:48;;;;;;;8.02;2.45;;;;;;;;;;5118061;28;20448;-74
2023/11/07 11:13:35;;;;;;;5.95;2.50;;;;;;;;;;5103609;28;20106;-73
2023/11/07 11:16:21;;;;;;;6.45;2.30;;;;;;;;;;5115981;28;20026;-72
2023/11/07 11:19:19;;;;;;;8.05;2.42;;;;;;;;;;5116947;28;20467;-73
2023/11/07 11:22:11;;;;;;;6.78;2.30;;;;;;;;;;5117305;28;20034;-73
2023/11/07 11:25:09;;;;;;;5.18;2.30;;;;;;;;;;5116860;28;20023;-75
2023/11/07 11:27:59;;;;;;;4.88;2.20;;;;;;;;;;5116279;28;20051;-71
2023/11/07 11:30:53;;;;;;;9.18;2.42;;;;;;;;;;5117093;28;20045;-74
2023/11/07 11:33:39;;;;;;;5.55;2.55;;;;;;;;;;5116630;28;20961;-73
2023/11/07 11:36:34;;;;;;;10.88;2.80;;;;;;;;;;5117149;28;20012;-73
2023/11/07 11:39:26;;;;;;;10.30;5.00;;;;;;;;;;5115961;28;20110;-74
2023/11/07 11:42:12;;;;;;;9.35;3.05;;;;;;;;;;5117064;28;20111;-72
2023/11/07 11:45:16;;;;;;;12.48;3.10;;;;;;;;;;5116095;28;20027;-73
2023/11/07 11:48:02;;;;;;;7.15;2.88;;;;;;;;;;5117097;28;20113;-72
2023/11/07 11:51:07;;;;;;;6.38;2.80;;;;;;;;;;5121702;27;20114;-73
2023/11/07 11:53:53;;;;;;;6.18;2.20;;;;;;;;;;5121493;27;20050;-74
2023/11/07 11:56:48;;;;;;;6.70;2.42;;;;;;;;;;5136689;27;20106;-74
2023/11/07 11:59:54;;;;;;;5.80;2.50;;;;;;;;;;5136443;27;20031;-73
2023/11/07 12:02:40;;;;;;;7.07;2.30;;;;;;;;;;5122317;27;20020;-73
2023/11/07 12:05:27;;;;;;;6.45;2.47;;;;;;;;;;5136746;27;20439;-73
2023/11/07 12:08:32;;;;;;;4.65;2.53;;;;;;;;;;5136548;27;20039;-73
2023/11/07 12:11:17;;;;;;;4.28;2.17;;;;;;;;;;5135887;27;20340;-72
2023/11/07 12:14:03;;;;;;;7.65;2.35;;;;;;;;;;5136646;27;20121;-72
2023/11/07 12:16:55;;;;;;;15.80;2.80;;;;;;;;;;5135384;27;20513;-73
2023/11/07 12:19:43;;;;;;;20.85;2.88;;;;;;;;;;5135762;27;20133;-73
2023/11/07 12:22:30;;;;;;;6.43;2.30;;;;;;;;;;5136508;27;20336;-71
2023/11/07 12:25:17;;;;;;;4.97;1.98;;;;;;;;;;5137984;27;20027;-74
2023/11/07 12:28:03;;;;;;;11.35;2.63;;;;;;;;;;5136348;27;20035;-73
2023/11/07 12:30:55;;;;;;;8.98;2.20;;;;;;;;;;5135397;27;20035;-73
2023/11/07 12:33:42;;;;;;;6.10;1.90;;;;;;;;;;5112924;27;20019;-73
2023/11/07 12:36:27;;;;;;;8.02;2.28;;;;;;;;;;5135672;27;20050;-71
2023/11/07 12:39:13;;;;;;;11.57;2.15;;;;;;;;;;5135801;27;20111;-73
2023/11/07 12:41:59;;;;;;;7.07;2.22;;;;;;;;;;5121650;27;20075;-72
2023/11/07 12:44:49;;;;;;;9.80;2.20;;;;;;;;;;5113418;27;20095;-73
2023/11/07 12:47:35;;;;;;;8.15;2.30;;;;;;;;;;5135045;27;20033;-73
2023/11/07 12:50:21;;;;;;;11.40;2.53;;;;;;;;;;5135021;27;20027;-73
2023/11/07 12:53:06;;;;;;;9.32;2.10;;;;;;;;;;5135800;27;20034;-73
2023/11/07 12:55:53;;;;;;;14.02;2.80;;;;;;;;;;5134046;28;20019;-73
2023/11/07 12:58:39;;;;;;;10.15;2.33;;;;;;;;;;5123207;28;20448;-73
2023/11/07 13:01:24;;;;;;;8.15;2.10;;;;;;;;;;5098501;28;20069;-72
2023/11/07 13:04:14;;;;;;;7.32;2.00;;;;;;;;;;5113108;28;20019;-73
2023/11/07 13:07:00;;;;;;;8.23;2.10;;;;;;;;;;5113399;28;20030;-72
2023/11/07 13:09:48;;;;;;;21.95;3.20;;;;;;;;;;5113306;28;20047;-73
2023/11/07 13:12:35;;;;;;;8.27;2.33;;;;;;;;;;5135909;28;20112;-72
2023/11/07 13:15:21;;;;;;;12.20;2.38;;;;;;;;;;5134159;28;20023;-73
2023/11/07 13:18:06;;;;;;;7.63;2.40;;;;;;;;;;5117609;28;20062;-73
2023/11/07 13:20:52;;;;;;;10.93;2.50;;;;;;;;;;5131804;28;20095;-72
2023/11/07 13:23:38;;;;;;;8.15;2.83;;;;;;;;;;5119301;28;20023;-72
2023/11/07 13:26:24;;;;;;;6.82;2.33;;;;;;;;;;5135136;28;20065;-73
2023/11/07 13:29:10;;;;;;;6.65;2.08;;;;;;;;;;5134638;28;20054;-72
2023/11/07 13:31:56;;;;;;;7.53;2.00;;;;;;;;;;5133941;28;20030;-72
2023/11/07 13:34:41;;;;;;;7.68;2.53;;;;;;;;;;5134811;28;20396;-73
2023/11/07 13:37:28;;;;;;;9.68;2.67;;;;;;;;;;5139663;28;20398;-72
2023/11/07 13:40:14;;;;;;;5.22;2.35;;;;;;;;;;5133102;27;20331;-73
2023/11/07 13:42:59;;;;;;;29.55;2.97;;;;;;;;;;5133056;28;20019;-73
2023/11/07 13:45:45;;;;;;;18.73;3.60;;;;;;;;;;5132231;28;20101;-73
2023/11/07 13:48:32;;;;;;;15.68;3.70;;;;;;;;;;5133473;28;20027;-74
2023/11/07 13:51:18;;;;;;;8.82;2.80;;;;;;;;;;5133927;28;20458;-73
2023/11/07 13:54:05;;;;;;;15.60;3.13;;;;;;;;;;5081019;28;1166280;-74
2023/11/07 13:56:51;;;;;;;7.82;2.75;;;;;;;;;;5114801;28;20118;-74
2023/11/07 13:59:36;;;;;;;18.65;2.88;;;;;;;;;;5114398;28;20025;-73
2023/11/07 14:02:22;;;;;;;19.25;3.38;;;;;;;;;;5113608;28;20020;-73
2023/11/07 14:05:09;;;;;;;27.77;4.47;;;;;;;;;;5113226;28;20038;-73
2023/11/07 14:07:55;;;;;;;23.58;3.92;;;;;;;;;;5113407;28;20066;-73
2023/11/07 14:10:40;;;;;;;16.20;4.18;;;;;;;;;;5106703;28;20471;-73
2023/11/07 14:13:26;;;;;;;22.98;5.88;;;;;;;;;;5114652;28;20051;-73
2023/11/07 14:16:12;;;;;;;34.35;10.70;;;;;;;;;;5112132;28;20019;-73
2023/11/07 14:18:57;;;;;;;31.20;8.85;;;;;;;;;;5113513;28;20012;-73
2023/11/07 14:21:44;;;;;;;29.77;7.82;;;;;;;;;;5114612;28;20088;-72
2023/11/07 14:24:29;;;;;;;49.95;8.07;;;;;;;;;;5114150;28;20030;-73
2023/11/07 14:27:15;;;;;;;36.58;5.15;;;;;;;;;;5114599;28;20364;-72
2023/11/07 14:30:03;;;;;;;30.63;6.40;;;;;;;;;;5112615;28;20047;-73
2023/11/07 14:32:48;;;;;;;24.60;5.47;;;;;;;;;;5133785;28;20030;-72
2023/11/07 14:35:34;;;;;;;10.50;4.00;;;;;;;;;;5133236;28;20226;-72
2023/11/07 14:38:23;;;;;;;26.13;4.40;;;;;;;;;;5133785;28;20034;-74
2023/11/07 14:41:09;;;;;;;28.25;5.80;;;;;;;;;;5133948;28;20023;-72
2023/11/07 14:43:56;;;;;;;21.20;4.53;;;;;;;;;;5114119;28;20032;-73
2023/11/07 14:46:44;;;;;;;19.80;4.82;;;;;;;;;;5094024;28;20451;-72
2023/11/07 14:49:30;;;;;;;35.03;5.75;;;;;;;;;;5094037;28;20039;-70
2023/11/07 14:52:17;;;;;;;36.78;6.97;;;;;;;;;;5096569;28;20016;-72
2023/11/07 14:55:04;;;;;;;36.75;6.82;;;;;;;;;;5116933;28;20043;-72
2023/11/07 14:57:49;;;;;;;31.45;6.22;;;;;;;;;;5101771;28;20085;-73
2023/11/07 15:00:39;;;;;;;34.83;5.57;;;;;;;;;;5101502;28;20020;-72
2023/11/07 15:03:24;;;;;;;30.17;5.93;;;;;;;;;;5101337;28;20508;-72
2023/11/07 15:06:11;;;;;;;41.45;6.68;;;;;;;;;;5116452;28;20024;-71
2023/11/07 15:08:56;;;;;;;32.53;5.47;;;;;;;;;;5116409;28;20080;-72
2023/11/07 15:11:46;;;;;;;18.58;4.95;;;;;;;;;;5115750;28;20023;-72
2023/11/07 15:14:32;;;;;;;29.60;5.40;;;;;;;;;;5116104;28;20073;-75
2023/11/07 15:17:18;;;;;;;24.35;5.95;;;;;;;;;;5117136;28;20069;-74
2023/11/07 15:20:09;;;;;;;24.52;5.25;;;;;;;;;;5117747;28;20024;-71
2023/11/07 15:22:55;;;;;;;18.10;5.57;;;;;;;;;;5115469;28;20028;-73
2023/11/07 15:25:44;;;;;;;26.65;7.00;;;;;;;;;;5117322;28;20347;-72
2023/11/07 15:28:29;;;;;;;19.02;5.50;;;;;;;;;;5115975;28;20358;-73
2023/11/07 15:31:15;;;;;;;24.58;6.30;;;;;;;;;;5101500;28;20383;-72
2023/11/07 15:34:01;;;;;;;21.45;5.30;;;;;;;;;;5100575;28;20026;-71
2023/11/07 15:36:46;;;;;;;29.17;6.05;;;;;;;;;;5115806;28;20047;-71
2023/11/07 15:39:32;;;;;;;29.48;6.72;;;;;;;;;;5100726;28;20016;-73
2023/11/07 15:42:18;;;;;;;30.10;7.20;;;;;;;;;;5115990;28;20447;-72
2023/11/07 15:45:04;;;;;;;23.63;6.68;;;;;;;;;;5115586;28;20103;-71
2023/11/07 15:47:50;;;;;;;25.67;6.65;;;;;;;;;;5116026;28;20023;-72
2023/11/07 15:50:36;;;;;;;26.17;7.55;;;;;;;;;;5100520;28;20027;-75
2023/11/07 15:53:22;;;;;;;33.45;8.07;;;;;;;;;;5114819;28;20016;-73
2023/11/07 15:56:08;;;;;;;44.85;8.65;;;;;;;;;;5116175;28;20030;-70
2023/11/07 15:58:53;;;;;;;35.75;8.48;;;;;;;;;;5102301;28;20045;-68
2023/11/07 16:01:40;;;;;;;35.25;8.57;;;;;;;;;;5118033;28;20458;-69
2023/11/07 16:04:25;;;;;;;43.45;8.65;;;;;;;;;;5116769;28;20079;-69
2023/11/07 16:07:11;;;;;;;31.52;8.43;;;;;;;;;;5100839;28;20023;-69
2023/11/07 16:09:56;;;;;;;29.83;8.20;;;;;;;;;;5114543;28;20084;-73
2023/11/07 16:12:42;;;;;;;38.22;8.93;;;;;;;;;;5115842;28;20024;-75
2023/11/07 16:15:28;;;;;;;21.40;8.00;;;;;;;;;;5115830;28;20069;-75
2023/11/07 16:18:13;;;;;;;19.48;7.70;;;;;;;;;;5100779;28;20019;-73
2023/11/07 16:21:00;;;;;;;20.98;7.82;;;;;;;;;;5114632;28;20020;-70
2023/11/07 16:23:46;;;;;;;30.92;8.05;;;;;;;;;;5115215;28;20456;-72
2023/11/07 16:26:36;;;;;;;32.42;8.38;;;;;;;;;;5114391;28;20031;-74
2023/11/07 16:29:22;;;;;;;20.50;7.05;;;;;;;;;;5115567;28;20027;-75
2023/11/07 16:32:08;;;;;;;24.27;7.07;;;;;;;;;;5101472;28;20016;-75