Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:42;;;;;;;5.25;1.80;;;;;;;15.67;82.73;100056.06;4955785;28;20047;-84
2021/07/31 00:03:07;;;;;;;5.72;2.00;;;;;;;15.68;82.40;100044.22;4986665;28;20061;-81
2021/07/31 00:05:32;;;;;;;3.80;1.70;;;;;;;15.71;82.55;100041.94;4951742;28;20129;-83
2021/07/31 00:07:58;;;;;;;6.60;1.92;;;;;;;15.74;82.26;100029.84;4948792;28;20600;-84
2021/07/31 00:10:23;;;;;;;5.80;2.00;;;;;;;15.73;82.11;100034.41;4971614;28;20260;-84
2021/07/31 00:12:48;;;;;;;6.07;2.35;;;;;;;15.73;82.18;100029.00;4956038;28;20039;-82
2021/07/31 00:15:14;;;;;;;5.53;1.92;;;;;;;15.78;82.44;100031.06;4957827;28;20193;-83
2021/07/31 00:17:39;;;;;;;5.55;2.05;;;;;;;15.78;82.36;100039.19;4951256;28;20427;-81
2021/07/31 00:20:05;;;;;;;6.85;1.73;;;;;;;15.71;82.14;100031.13;4958569;28;20081;-81
2021/07/31 00:22:31;;;;;;;6.80;2.40;;;;;;;15.75;82.30;100023.38;4956169;28;20065;-83
2021/07/31 00:24:56;;;;;;;7.32;2.28;;;;;;;15.78;82.51;100029.19;4957940;28;20141;-83
2021/07/31 00:27:21;;;;;;;8.82;2.10;;;;;;;15.75;81.99;100029.63;4960821;28;20188;-81
2021/07/31 00:29:47;;;;;;;7.05;2.38;;;;;;;15.78;82.39;100026.47;4954106;28;20043;-81
2021/07/31 00:32:12;;;;;;;7.60;2.17;;;;;;;15.77;82.28;100022.13;4944485;28;20039;-81
2021/07/31 00:34:37;;;;;;;4.30;1.70;;;;;;;15.77;81.96;100027.53;4970817;28;20051;-84
2021/07/31 00:37:03;;;;;;;6.57;2.08;;;;;;;15.81;82.16;100030.63;4956373;28;20536;-84
2021/07/31 00:39:29;;;;;;;5.38;1.85;;;;;;;15.85;81.36;100026.44;4949487;28;20144;-85
2021/07/31 00:41:54;;;;;;;5.97;2.03;;;;;;;15.88;81.80;100026.03;4967392;28;20122;-84
2021/07/31 00:44:20;;;;;;;5.65;1.75;;;;;;;15.90;81.46;100020.38;4973208;28;20049;-82
2021/07/31 00:46:46;;;;;;;7.47;2.28;;;;;;;15.94;82.04;100025.16;4974669;28;20078;-81
2021/07/31 00:49:11;;;;;;;10.18;2.58;;;;;;;15.94;81.96;100019.75;4973488;28;20046;-82
2021/07/31 00:51:37;;;;;;;5.53;2.33;;;;;;;15.94;81.97;100014.34;4975319;28;20108;-82
2021/07/31 00:54:02;;;;;;;5.22;2.33;;;;;;;15.92;81.80;100015.59;4975668;28;20058;-84
2021/07/31 00:56:28;;;;;;;9.30;2.15;;;;;;;15.90;81.66;100006.84;4975162;28;20188;-84
2021/07/31 00:58:53;;;;;;;6.40;2.35;;;;;;;15.93;81.84;100015.34;5006841;28;20050;-82
2021/07/31 01:01:19;;;;;;;9.90;2.80;;;;;;;15.97;81.58;100004.94;4976246;28;20521;-84
2021/07/31 01:03:46;;;;;;;6.80;2.35;;;;;;;15.95;81.51;100013.28;4975681;28;20175;-83
2021/07/31 01:06:11;;;;;;;6.65;2.33;;;;;;;15.97;81.56;100013.06;4959236;28;20712;-82
2021/07/31 01:08:37;;;;;;;5.68;2.00;;;;;;;15.93;81.74;100007.25;4976653;28;20093;-82
2021/07/31 01:11:03;;;;;;;5.63;2.00;;;;;;;15.87;81.97;100008.13;5006712;28;20133;-82
2021/07/31 01:13:30;;;;;;;9.23;2.25;;;;;;;15.85;82.36;100015.63;4973577;28;20088;-84
2021/07/31 01:16:08;;;;;;;8.60;2.78;;;;;;;15.86;82.55;100006.47;4974499;28;20346;-84
2021/07/31 01:18:33;;;;;;;5.68;2.25;;;;;;;15.87;82.74;100018.13;4983965;28;20069;-84
2021/07/31 01:20:59;;;;;;;7.32;2.08;;;;;;;15.87;82.69;100007.28;4976107;28;20516;-84
2021/07/31 01:23:25;;;;;;;5.82;2.30;;;;;;;15.86;82.91;100017.28;4989354;28;20034;-83
2021/07/31 01:25:52;;;;;;;5.10;2.58;;;;;;;15.85;82.79;100006.66;4980412;28;20054;-82
2021/07/31 01:28:18;;;;;;;5.63;2.47;;;;;;;15.87;82.90;100010.00;4979830;28;20051;-82
2021/07/31 01:30:44;;;;;;;7.05;2.65;;;;;;;15.87;82.98;100001.88;4982008;28;20080;-82
2021/07/31 01:33:10;;;;;;;7.20;2.63;;;;;;;15.83;83.16;99997.97;4982836;28;20591;-82
2021/07/31 01:35:38;;;;;;;4.68;2.35;;;;;;;15.82;82.77;100002.53;4981577;28;20065;-85
2021/07/31 01:38:03;;;;;;;7.63;2.53;;;;;;;15.82;82.48;100005.22;4981863;28;20513;-83
2021/07/31 01:40:29;;;;;;;6.65;2.50;;;;;;;15.87;82.61;100007.28;4970012;28;20050;-86
2021/07/31 01:42:56;;;;;;;8.38;2.78;;;;;;;15.91;82.64;100003.94;4978878;28;20164;-81
2021/07/31 01:45:23;;;;;;;7.53;2.58;;;;;;;15.87;82.42;100000.00;4961035;28;20043;-84
2021/07/31 01:47:48;;;;;;;7.88;2.80;;;;;;;15.88;82.85;99998.97;4976732;28;20101;-82
2021/07/31 01:50:14;;;;;;;7.22;1.90;;;;;;;15.88;81.79;99995.41;4977684;28;20295;-82
2021/07/31 01:52:39;;;;;;;8.45;2.40;;;;;;;15.95;82.18;99988.91;4971232;28;20504;-82
2021/07/31 01:55:05;;;;;;;6.50;2.38;;;;;;;15.93;82.07;99985.59;4982921;28;20046;-83
2021/07/31 01:57:30;;;;;;;6.13;2.78;;;;;;;15.97;81.94;99986.84;4979300;28;20081;-82
2021/07/31 01:59:55;;;;;;;7.55;2.45;;;;;;;15.99;81.96;99981.19;4989208;28;20134;-81
2021/07/31 02:02:21;;;;;;;7.80;2.10;;;;;;;15.97;81.76;99980.59;4977625;28;20120;-83
2021/07/31 02:04:46;;;;;;;5.25;2.60;;;;;;;15.97;82.21;99970.59;4992826;28;20070;-83
2021/07/31 02:07:11;;;;;;;7.07;2.42;;;;;;;16.02;81.88;99983.44;4979431;28;20055;-83
2021/07/31 02:09:37;;;;;;;8.13;3.13;;;;;;;16.04;82.17;99991.38;4980106;28;20135;-81
2021/07/31 02:12:03;;;;;;;6.75;2.75;;;;;;;16.03;82.05;99985.13;4979139;28;20373;-82
2021/07/31 02:14:29;;;;;;;6.45;2.63;;;;;;;16.04;82.28;99980.53;4980175;28;20047;-81
2021/07/31 02:16:55;;;;;;;8.38;2.70;;;;;;;16.05;82.56;99976.78;4981983;28;20066;-84
2021/07/31 02:19:20;;;;;;;4.85;2.03;;;;;;;16.02;82.60;99978.03;4983207;28;20510;-84
2021/07/31 02:21:46;;;;;;;7.28;2.92;;;;;;;16.04;82.57;99975.13;4982315;28;20124;-85
2021/07/31 02:24:11;;;;;;;7.18;2.30;;;;;;;16.06;82.78;99990.09;4967459;28;20480;-83
2021/07/31 02:26:36;;;;;;;7.35;2.60;;;;;;;16.09;82.68;99969.88;4979400;28;20104;-84
2021/07/31 02:29:03;;;;;;;11.25;3.28;;;;;;;16.10;83.17;99974.25;4981133;28;20038;-85
2021/07/31 02:31:28;;;;;;;6.20;3.20;;;;;;;16.11;83.13;99975.88;4964879;28;20042;-84
2021/07/31 02:33:53;;;;;;;7.82;2.92;;;;;;;16.11;83.26;99984.00;4980948;28;20058;-81
2021/07/31 02:36:20;;;;;;;5.78;2.78;;;;;;;16.08;83.04;99971.75;4978991;28;20046;-85
2021/07/31 02:38:45;;;;;;;8.35;2.65;;;;;;;16.11;82.84;99970.47;4997006;28;20038;-87
2021/07/31 02:41:11;;;;;;;6.75;2.90;;;;;;;16.14;82.86;99975.44;4980914;28;20532;-82
2021/07/31 02:43:36;;;;;;;10.98;3.20;;;;;;;16.15;82.65;99971.72;4980241;28;20035;-85
2021/07/31 02:46:06;;;;;;;7.70;3.20;;;;;;;16.16;82.40;99976.06;4998230;28;20129;-82
2021/07/31 02:48:36;;;;;;;7.13;2.60;;;;;;;16.16;82.47;99962.53;4981633;28;20057;-84
2021/07/31 02:51:03;;;;;;;10.07;3.28;;;;;;;16.16;82.50;99967.94;4978720;28;20057;-84
2021/07/31 02:53:29;;;;;;;8.65;2.88;;;;;;;16.19;82.33;99964.78;4980301;28;20557;-83
2021/07/31 02:55:54;;;;;;;8.38;3.50;;;;;;;16.18;81.91;99955.84;4974919;28;20061;-82
2021/07/31 02:58:19;;;;;;;6.82;2.88;;;;;;;16.18;81.49;99961.25;4977943;28;20492;-82
2021/07/31 03:00:45;;;;;;;6.90;2.70;;;;;;;16.17;81.69;99953.34;4950329;28;20695;-83
2021/07/31 03:03:10;;;;;;;6.78;3.00;;;;;;;16.20;81.48;99952.94;4980342;28;20462;-82
2021/07/31 03:05:35;;;;;;;7.07;2.90;;;;;;;16.20;81.46;99958.34;4982513;28;20116;-83
2021/07/31 03:08:01;;;;;;;6.82;3.03;;;;;;;16.19;81.25;99962.09;4982064;28;20080;-82
2021/07/31 03:10:26;;;;;;;9.35;3.03;;;;;;;16.15;81.17;99960.88;4982145;28;20053;-83
2021/07/31 03:12:51;;;;;;;6.85;3.08;;;;;;;16.16;81.21;99949.81;4981341;28;20448;-84
2021/07/31 03:15:17;;;;;;;7.25;3.00;;;;;;;16.13;81.36;99952.16;4988684;28;20571;-82
2021/07/31 03:17:42;;;;;;;8.50;3.05;;;;;;;16.18;81.25;99950.44;4981511;28;20299;-83
2021/07/31 03:20:08;;;;;;;5.00;2.72;;;;;;;16.15;80.97;99953.59;4973211;28;20035;-82
2021/07/31 03:22:33;;;;;;;8.25;3.00;;;;;;;16.13;80.94;99941.31;4964422;28;20053;-84
2021/07/31 03:24:59;;;;;;;8.63;2.95;;;;;;;16.16;81.15;99940.88;4961170;28;20080;-84
2021/07/31 03:27:25;;;;;;;7.47;3.08;;;;;;;16.15;81.08;99939.22;4980187;28;20751;-83
2021/07/31 03:29:50;;;;;;;5.35;2.53;;;;;;;16.13;81.07;99931.31;4980832;28;20100;-81
2021/07/31 03:32:16;;;;;;;7.07;2.60;;;;;;;16.17;81.14;99932.56;4978757;28;20065;-84
2021/07/31 03:34:41;;;;;;;7.28;3.15;;;;;;;16.14;81.18;99937.56;4982278;28;20558;-83
2021/07/31 03:37:06;;;;;;;7.70;2.80;;;;;;;16.13;81.31;99930.50;4975796;28;20073;-84
2021/07/31 03:39:32;;;;;;;8.02;3.03;;;;;;;16.15;81.49;99920.28;4959200;28;20055;-87
2021/07/31 03:41:58;;;;;;;6.05;2.50;;;;;;;16.11;81.54;99913.66;4953584;28;20580;-84
2021/07/31 03:44:24;;;;;;;6.20;3.30;;;;;;;16.13;81.39;99916.97;4952855;28;20062;-82
2021/07/31 03:46:50;;;;;;;6.45;2.85;;;;;;;16.10;81.39;99922.81;4975747;28;20407;-86
2021/07/31 03:49:15;;;;;;;6.72;2.70;;;;;;;16.09;81.44;99924.72;4975563;28;20046;-81
2021/07/31 03:51:41;;;;;;;7.00;3.17;;;;;;;16.08;82.00;99914.09;4960725;28;20055;-85
2021/07/31 03:54:07;;;;;;;10.07;3.95;;;;;;;16.11;81.62;99924.47;4977427;28;20161;-83
2021/07/31 03:56:33;;;;;;;7.22;3.20;;;;;;;16.11;81.99;99922.63;4962240;28;20051;-86
2021/07/31 03:58:58;;;;;;;7.00;3.13;;;;;;;16.13;81.92;99925.09;4954086;28;20562;-82
2021/07/31 04:01:25;;;;;;;7.00;3.08;;;;;;;16.10;82.28;99917.41;4959573;28;20138;-84
2021/07/31 04:03:53;;;;;;;7.07;2.63;;;;;;;16.08;82.13;99928.44;4971199;28;20043;-83
2021/07/31 04:06:19;;;;;;;8.13;2.72;;;;;;;16.07;82.35;99915.16;4976758;28;20042;-86
2021/07/31 04:08:45;;;;;;;5.82;3.40;;;;;;;16.07;82.44;99920.56;4980922;28;20499;-84
2021/07/31 04:11:10;;;;;;;11.45;3.83;;;;;;;16.12;82.39;99921.56;4979153;28;20042;-84
2021/07/31 04:13:36;;;;;;;8.32;3.35;;;;;;;16.12;82.60;99923.44;4971065;28;20692;-83
2021/07/31 04:16:06;;;;;;;8.00;3.20;;;;;;;16.12;82.71;99935.09;4980673;28;20050;-83
2021/07/31 04:18:32;;;;;;;9.65;4.20;;;;;;;16.14;82.63;99940.25;4978156;28;20042;-83
2021/07/31 04:20:57;;;;;;;7.85;3.30;;;;;;;16.11;82.80;99938.00;4977958;28;20129;-83
2021/07/31 04:23:22;;;;;;;6.53;3.10;;;;;;;16.13;82.85;99944.03;4990735;28;20042;-83
2021/07/31 04:25:48;;;;;;;9.00;3.38;;;;;;;16.15;82.56;99929.22;4979061;28;20082;-84
2021/07/31 04:28:14;;;;;;;7.60;3.40;;;;;;;16.10;82.91;99930.94;4975216;28;20098;-85
2021/07/31 04:30:39;;;;;;;7.35;3.42;;;;;;;16.14;82.75;99927.59;4980932;28;20061;-85
2021/07/31 04:33:05;;;;;;;6.28;3.03;;;;;;;16.15;82.67;99923.81;4981477;28;20050;-85
2021/07/31 04:35:30;;;;;;;11.30;3.08;;;;;;;16.10;83.81;99941.78;4964069;28;20057;-83
2021/07/31 04:37:55;;;;;;;7.20;3.42;;;;;;;16.10;84.17;99942.59;4980025;28;20598;-85
2021/07/31 04:40:21;;;;;;;11.88;3.97;;;;;;;16.01;85.67;99935.81;4976610;28;20046;-81
2021/07/31 04:42:46;;;;;;;8.95;4.07;;;;;;;15.90;87.38;99950.88;4981184;28;20053;-82
2021/07/31 04:45:11;;;;;;;10.65;4.05;;;;;;;15.72;89.22;99939.97;4959995;28;20043;-81
2021/07/31 04:47:38;;;;;;;8.32;4.18;;;;;;;15.53;90.77;99947.94;4970359;28;20046;-82
2021/07/31 04:50:06;;;;;;;7.55;4.32;;;;;;;15.55;91.52;99956.69;4995481;28;20066;-83
2021/07/31 04:52:31;;;;;;;8.93;5.05;;;;;;;15.53;92.36;99949.84;4977365;28;20049;-83
2021/07/31 04:54:56;;;;;;;9.57;4.43;;;;;;;15.43;93.08;99958.41;4981821;28;20042;-82
2021/07/31 04:57:21;;;;;;;11.20;5.13;;;;;;;15.42;94.31;99959.47;4979223;28;20038;-82
2021/07/31 04:59:47;;;;;;;10.90;5.05;;;;;;;15.42;94.21;99969.44;4966445;28;20038;-81
2021/07/31 05:02:12;;;;;;;11.07;4.63;;;;;;;15.31;95.11;99970.97;4960336;28;20519;-82
2021/07/31 05:04:38;;;;;;;10.73;4.85;;;;;;;15.24;95.95;99964.75;4957303;28;20070;-84
2021/07/31 05:07:03;;;;;;;8.57;4.68;;;;;;;15.21;96.44;99966.00;4957602;28;20673;-83
2021/07/31 05:09:29;;;;;;;11.13;5.10;;;;;;;15.19;96.87;99973.53;4976819;28;20069;-82
2021/07/31 05:11:54;;;;;;;7.72;4.88;;;;;;;15.15;97.40;99987.66;4980439;28;20047;-82
2021/07/31 05:14:19;;;;;;;12.55;5.15;;;;;;;15.12;97.68;99988.91;4979431;28;20514;-84
2021/07/31 05:16:45;;;;;;;11.05;6.20;;;;;;;15.10;97.87;99972.94;4978348;28;20297;-81
2021/07/31 05:19:11;;;;;;;12.32;5.85;;;;;;;15.05;99.28;99993.53;4980959;28;20599;-82
2021/07/31 05:21:37;;;;;;;9.38;5.70;;;;;;;15.03;98.94;99998.31;4980062;28;20046;-83
2021/07/31 05:24:03;;;;;;;10.35;5.45;;;;;;;14.97;100.00;99996.47;4980787;28;20187;-84
2021/07/31 05:26:29;;;;;;;11.30;5.43;;;;;;;14.93;100.00;99996.03;4995430;28;20085;-83
2021/07/31 05:28:54;;;;;;;9.90;5.72;;;;;;;14.97;99.58;100012.66;4956870;28;20078;-83
2021/07/31 05:31:21;;;;;;;14.57;6.32;;;;;;;15.03;99.08;100006.41;4978576;28;20302;-83
2021/07/31 05:33:46;;;;;;;12.23;6.50;;;;;;;15.09;99.09;100006.38;4994535;28;20039;-84
2021/07/31 05:36:11;;;;;;;10.40;6.03;;;;;;;15.05;98.87;100010.56;4974173;28;20042;-83
2021/07/31 05:38:37;;;;;;;12.13;6.40;;;;;;;15.09;98.72;100017.19;4978880;28;20051;-83
2021/07/31 05:41:02;;;;;;;8.32;6.30;;;;;;;15.07;98.49;100008.44;4980303;28;20046;-81
2021/07/31 05:43:27;;;;;;;9.73;5.80;;;;;;;15.11;98.71;100009.72;4951914;28;20065;-87
2021/07/31 05:45:53;;;;;;;10.05;6.00;;;;;;;15.12;98.86;100022.16;4976878;28;20044;-82
2021/07/31 05:48:18;;;;;;;9.40;6.47;;;;;;;15.13;99.19;100023.00;4990534;28;20794;-82
2021/07/31 05:50:43;;;;;;;13.43;7.00;;;;;;;15.17;98.82;100018.84;4981891;28;20607;-84
2021/07/31 05:53:09;;;;;;;14.80;7.00;;;;;;;15.19;99.15;100013.19;4981310;28;20547;-85
2021/07/31 05:55:34;;;;;;;11.90;7.22;;;;;;;15.19;99.23;100018.59;4977972;28;20046;-82
2021/07/31 05:58:01;;;;;;;13.48;7.15;;;;;;;15.15;99.66;100014.69;5016711;28;20060;-83
2021/07/31 06:00:26;;;;;;;11.13;6.90;;;;;;;15.15;99.62;100020.09;4990919;28;20049;-85
2021/07/31 06:02:51;;;;;;;11.10;7.50;;;;;;;15.22;98.97;100015.47;5000852;28;20133;-83
2021/07/31 06:05:17;;;;;;;9.80;6.20;;;;;;;15.25;99.34;100015.91;4987257;28;20097;-81
2021/07/31 06:07:42;;;;;;;11.55;6.90;;;;;;;15.23;98.54;100017.16;5000735;28;20333;-82
2021/07/31 06:10:08;;;;;;;9.77;6.25;;;;;;;15.25;98.49;100021.31;4988847;28;20053;-84
2021/07/31 06:12:33;;;;;;;11.15;6.70;;;;;;;15.30;98.23;100020.66;4988989;28;20043;-84
2021/07/31 06:14:59;;;;;;;10.70;5.63;;;;;;;15.29;98.18;100019.00;4985219;28;20409;-84
2021/07/31 06:17:24;;;;;;;8.70;5.95;;;;;;;15.29;97.87;100027.94;4977661;28;20438;-82
2021/07/31 06:19:50;;;;;;;7.63;4.95;;;;;;;15.30;98.05;100026.06;4983584;28;20137;-82
2021/07/31 06:22:15;;;;;;;11.00;5.55;;;;;;;15.27;97.54;100037.28;4979422;28;20042;-84
2021/07/31 06:24:41;;;;;;;8.15;5.10;;;;;;;15.31;97.46;100036.66;4976982;28;20046;-84
2021/07/31 06:27:06;;;;;;;10.13;4.88;;;;;;;15.30;97.45;100032.28;4977534;28;20406;-85
2021/07/31 06:29:33;;;;;;;9.90;5.80;;;;;;;15.28;97.60;100031.69;4985321;28;20042;-83
2021/07/31 06:31:58;;;;;;;9.52;5.60;;;;;;;15.29;98.21;100037.91;4976867;28;20068;-82
2021/07/31 06:34:26;;;;;;;9.20;5.53;;;;;;;15.34;98.40;100040.81;4953564;28;20377;-82
2021/07/31 06:36:51;;;;;;;10.02;5.63;;;;;;;15.35;98.22;100042.47;4975353;28;20051;-81
2021/07/31 06:39:17;;;;;;;11.38;5.80;;;;;;;15.35;97.84;100039.75;4961560;28;20094;-82
2021/07/31 06:41:42;;;;;;;10.35;6.05;;;;;;;15.44;97.93;100035.78;4959840;28;20035;-83
2021/07/31 06:44:07;;;;;;;8.90;5.97;;;;;;;15.42;97.58;100040.59;4976184;28;20253;-85
2021/07/31 06:46:33;;;;;;;10.57;5.63;;;;;;;15.43;97.85;100044.94;4960697;28;20078;-83
2021/07/31 06:48:59;;;;;;;11.18;6.68;;;;;;;15.47;97.89;100038.03;4955350;28;20051;-81
2021/07/31 06:51:25;;;;;;;10.10;6.20;;;;;;;15.55;97.75;100054.03;4962419;28;20651;-84
2021/07/31 06:53:51;;;;;;;10.30;6.28;;;;;;;15.60;97.09;100039.06;4961745;28;20134;-84
2021/07/31 06:56:17;;;;;;;13.45;5.90;;;;;;;15.61;96.75;100040.69;4962925;28;20038;-84
2021/07/31 06:58:43;;;;;;;10.25;6.38;;;;;;;15.71;96.49;100049.22;4981660;28;20053;-83
2021/07/31 07:01:09;;;;;;;10.10;5.32;;;;;;;15.74;96.20;100035.25;4983014;28;20042;-85
2021/07/31 07:03:35;;;;;;;10.13;5.97;;;;;;;15.77;94.72;100051.06;4977745;28;20657;-83
2021/07/31 07:06:04;;;;;;;8.90;5.53;;;;;;;15.77;94.88;100041.06;4976447;28;20137;-84
2021/07/31 07:08:30;;;;;;;9.70;5.97;;;;;;;15.80;94.65;100056.03;4979976;28;20053;-80
2021/07/31 07:10:55;;;;;;;9.95;6.00;;;;;;;15.87;95.06;100053.28;4995561;28;20042;-81
2021/07/31 07:13:21;;;;;;;9.88;6.30;;;;;;;15.86;94.07;100060.56;4984609;28;20038;-84
2021/07/31 07:15:46;;;;;;;8.65;6.03;;;;;;;15.91;93.89;100051.78;4983756;28;20422;-83
2021/07/31 07:18:11;;;;;;;9.10;5.53;;;;;;;15.95;93.75;100053.84;4977030;28;20042;-84
2021/07/31 07:20:37;;;;;;;8.45;5.63;;;;;;;15.98;93.36;100053.41;4985662;28;20413;-83
2021/07/31 07:23:02;;;;;;;8.85;5.95;;;;;;;16.00;93.40;100054.03;4987479;28;20068;-82
2021/07/31 07:25:27;;;;;;;10.05;5.90;;;;;;;16.07;93.14;100070.22;4981692;28;20125;-84
2021/07/31 07:27:53;;;;;;;9.15;5.65;;;;;;;16.09;92.54;100059.19;4979913;28;20070;-81
2021/07/31 07:30:19;;;;;;;7.15;5.88;;;;;;;16.14;93.04;100068.31;4978801;28;20226;-81
2021/07/31 07:32:46;;;;;;;7.57;5.53;;;;;;;16.16;92.07;100051.84;4978994;28;20268;-83
2021/07/31 07:35:11;;;;;;;10.75;5.95;;;;;;;16.18;91.74;100079.53;4982033;28;20046;-83
2021/07/31 07:37:37;;;;;;;9.77;6.32;;;;;;;16.14;91.06;100067.47;4980532;28;20838;-83
2021/07/31 07:40:04;;;;;;;6.90;5.32;;;;;;;16.17;91.71;100072.44;4982973;28;20046;-82
2021/07/31 07:42:29;;;;;;;8.50;5.60;;;;;;;16.16;90.99;100081.63;4971546;28;20046;-82
2021/07/31 07:44:54;;;;;;;9.60;5.30;;;;;;;16.20;90.68;100080.97;4977402;28;20050;-84
2021/07/31 07:47:20;;;;;;;7.90;5.38;;;;;;;16.21;90.04;100076.41;4976607;28;20545;-86
2021/07/31 07:49:45;;;;;;;8.25;5.57;;;;;;;16.25;89.79;100083.00;4986380;28;20465;-84
2021/07/31 07:52:11;;;;;;;8.57;5.50;;;;;;;16.30;90.24;100076.97;4985361;28;20034;-85
2021/07/31 07:54:36;;;;;;;10.32;5.80;;;;;;;16.35;90.16;100074.44;4982695;28;20042;-84
2021/07/31 07:57:06;;;;;;;8.85;5.95;;;;;;;16.31;90.43;100097.56;4985095;28;20038;-84
2021/07/31 07:59:33;;;;;;;10.73;6.25;;;;;;;16.24;91.39;100100.31;4985800;28;20100;-87
2021/07/31 08:01:58;;;;;;;12.20;7.05;;;;;;;16.24;92.48;100094.91;4979755;28;20046;-83
2021/07/31 08:04:23;;;;;;;9.60;6.70;;;;;;;16.14;93.36;100094.53;4996456;28;20038;-82
2021/07/31 08:06:49;;;;;;;9.52;7.38;;;;;;;15.98;95.32;100102.13;4966010;28;20089;-84
2021/07/31 08:09:14;;;;;;;11.43;8.00;;;;;;;15.95;96.03;100109.84;4998189;28;20053;-85
2021/07/31 08:11:43;;;;;;;10.63;8.25;;;;;;;15.89;96.54;100108.00;4980315;28;20184;-83
2021/07/31 08:14:09;;;;;;;11.30;8.32;;;;;;;15.81;97.48;100116.38;5004348;28;20034;-83
2021/07/31 08:16:35;;;;;;;13.40;9.48;;;;;;;15.74;98.51;100113.72;4980883;28;20047;-83
2021/07/31 08:19:01;;;;;;;14.77;9.32;;;;;;;15.67;100.00;100110.16;4983933;28;20292;-85
2021/07/31 08:21:27;;;;;;;11.55;9.55;;;;;;;15.66;100.00;100124.72;4981409;28;20129;-82
2021/07/31 08:23:52;;;;;;;13.25;10.20;;;;;;;15.65;100.00;100109.53;4982095;28;20380;-83
2021/07/31 08:26:17;;;;;;;14.50;10.57;;;;;;;15.67;100.00;100104.75;4984298;28;20046;-81
2021/07/31 08:28:43;;;;;;;14.02;10.82;;;;;;;15.66;100.00;100122.03;4978093;28;20050;-84
2021/07/31 08:31:10;;;;;;;14.30;10.23;;;;;;;15.52;100.00;100111.25;4979965;28;20264;-82
2021/07/31 08:33:35;;;;;;;13.27;10.23;;;;;;;15.47;100.00;100113.75;4984361;28;20034;-81
2021/07/31 08:36:02;;;;;;;13.48;9.45;;;;;;;15.46;100.00;100101.28;4983060;28;20061;-83
2021/07/31 08:38:28;;;;;;;13.73;9.27;;;;;;;15.47;100.00;100118.31;4982538;28;20092;-81
2021/07/31 08:40:53;;;;;;;14.25;10.35;;;;;;;15.55;100.00;100124.34;4983177;28;20042;-84
2021/07/31 08:43:18;;;;;;;13.35;9.40;;;;;;;15.55;100.00;100116.22;4966437;28;20684;-86
2021/07/31 08:45:45;;;;;;;15.00;10.32;;;;;;;15.64;100.00;100114.13;4981321;28;20042;-85
2021/07/31 08:48:12;;;;;;;11.98;9.15;;;;;;;15.68;100.00;100128.91;4982016;28;20513;-83
2021/07/31 08:50:38;;;;;;;15.52;11.27;;;;;;;15.78;100.00;100123.03;4983708;28;20483;-84
2021/07/31 08:53:04;;;;;;;14.93;10.20;;;;;;;15.83;100.00;100123.22;4979806;28;20187;-83
2021/07/31 08:55:30;;;;;;;12.63;10.90;;;;;;;15.93;100.00;100120.06;4987519;28;20986;-83
2021/07/31 08:57:55;;;;;;;13.65;9.60;;;;;;;15.89;100.00;100135.91;4982880;28;20038;-85
2021/07/31 09:00:21;;;;;;;12.23;9.65;;;;;;;15.92;100.00;100126.53;4982374;28;20125;-86
2021/07/31 09:02:48;;;;;;;15.65;10.43;;;;;;;15.93;100.00;100144.41;4983993;28;20513;-82
2021/07/31 09:05:31;;;;;;;14.55;11.10;;;;;;;15.95;100.00;100145.84;4985899;28;20304;-83
2021/07/31 09:08:01;;;;;;;13.55;10.90;;;;;;;15.94;100.00;100144.22;4957090;28;20570;-84
2021/07/31 09:10:28;;;;;;;16.27;10.60;;;;;;;16.00;99.99;100142.53;4982341;28;20050;-85
2021/07/31 09:13:15;;;;;;;15.00;10.85;;;;;;;16.01;100.00;100134.16;4985132;28;20042;-85
2021/07/31 09:15:50;;;;;;;11.98;10.60;;;;;;;16.08;100.00;100147.66;5000438;28;20046;-85
2021/07/31 09:18:25;;;;;;;14.00;9.88;;;;;;;16.17;100.00;100159.91;4984580;28;20507;-84
2021/07/31 09:21:06;;;;;;;12.52;9.68;;;;;;;16.31;100.00;100144.41;4981459;28;20130;-86
2021/07/31 09:23:35;;;;;;;12.73;9.27;;;;;;;16.43;99.35;100150.81;4967510;28;20046;-86
2021/07/31 09:26:01;;;;;;;;;;;;;;;16.54;96.99;100129.47;4988591;28;20043;-85
2021/07/31 09:28:27;;;;;;;10.98;8.30;;;;;;;16.53;96.53;100142.19;4987179;28;20525;-83
2021/07/31 09:30:52;;;;;;;11.52;8.25;;;;;;;16.58;96.20;100149.66;4990083;28;20069;-84
2021/07/31 09:33:19;;;;;;;10.35;8.73;;;;;;;16.81;96.98;100157.25;5003558;28;20113;-83
2021/07/31 09:35:46;;;;;;;12.10;8.85;;;;;;;16.90;94.44;100162.16;4986701;28;20050;-87
2021/07/31 09:38:12;;;;;;;8.70;7.70;;;;;;;16.97;93.98;100145.81;4986998;28;20045;-83
2021/07/31 09:40:38;;;;;;;10.85;7.55;;;;;;;17.04;92.93;100153.94;4988613;28;20034;-83
2021/07/31 09:43:16;;;;;;;10.65;7.80;;;;;;;17.02;92.35;100147.88;5004282;28;20053;-83
2021/07/31 09:45:42;;;;;;;11.50;7.83;;;;;;;17.02;92.50;100161.44;4980374;28;20038;-84
2021/07/31 09:48:09;;;;;;;9.32;7.47;;;;;;;17.05;91.82;100178.06;5013967;28;20042;-83
2021/07/31 09:50:38;;;;;;;10.23;7.95;;;;;;;17.06;92.22;100162.63;5001404;28;20272;-84
2021/07/31 09:53:11;;;;;;;10.98;7.88;;;;;;;16.96;92.40;100151.50;4987707;28;20057;-85
2021/07/31 09:55:43;;;;;;;11.02;8.07;;;;;;;16.91;93.10;100155.66;4980925;28;20041;-82
2021/07/31 09:58:13;;;;;;;13.68;9.05;;;;;;;16.81;94.46;100159.94;4986039;28;20038;-83
2021/07/31 10:00:40;;;;;;;10.95;8.52;;;;;;;16.77;94.68;100175.78;4986086;28;20040;-86
2021/07/31 10:03:08;;;;;;;13.57;9.70;;;;;;;16.68;95.72;100172.50;4986470;28;20042;-83
2021/07/31 10:05:34;;;;;;;13.63;10.18;;;;;;;16.58;96.79;100172.16;5002412;28;20069;-85
2021/07/31 10:08:01;;;;;;;15.13;11.90;;;;;;;16.58;98.25;100160.50;4979325;28;20062;-84
2021/07/31 10:10:26;;;;;;;14.60;10.48;;;;;;;16.55;97.96;100163.66;4982516;28;20525;-84
2021/07/31 10:12:54;;;;;;;12.35;10.48;;;;;;;16.46;98.25;100165.78;4982858;28;20394;-82
2021/07/31 10:15:19;;;;;;;13.27;10.63;;;;;;;16.46;98.69;100171.22;4985213;28;20122;-83
2021/07/31 10:17:45;;;;;;;15.15;11.60;;;;;;;16.47;99.25;100176.38;4985224;28;20599;-85
2021/07/31 10:20:22;;;;;;;14.68;11.85;;;;;;;16.46;99.67;100188.28;4968860;28;20046;-84
2021/07/31 10:22:48;;;;;;;17.02;12.00;;;;;;;16.51;100.00;100170.53;4995938;28;20042;-83
2021/07/31 10:25:17;;;;;;;14.70;12.85;;;;;;;16.45;99.76;100193.91;4988969;28;20046;-84
2021/07/31 10:27:45;;;;;;;18.35;13.32;;;;;;;16.51;100.00;100186.78;4986862;28;20038;-84
2021/07/31 10:30:24;;;;;;;15.50;13.10;;;;;;;16.45;100.00;100194.72;4983552;28;20454;-83
2021/07/31 10:32:49;;;;;;;14.85;12.50;;;;;;;16.41;100.00;100207.06;4983299;28;20030;-82
2021/07/31 10:35:25;;;;;;;14.80;12.38;;;;;;;16.32;100.00;100199.41;4979031;28;20027;-83
2021/07/31 10:37:52;;;;;;;16.90;13.00;;;;;;;16.22;100.00;100210.69;4983503;28;20097;-82
2021/07/31 10:40:30;;;;;;;17.63;12.68;;;;;;;16.13;100.00;100217.41;4984180;28;20034;-83
2021/07/31 10:42:55;;;;;;;16.85;14.20;;;;;;;16.12;100.00;100221.16;4961051;28;20449;-83
2021/07/31 10:45:22;;;;;;;16.67;15.00;;;;;;;15.98;100.00;100223.91;4979061;28;20121;-83
2021/07/31 10:47:50;;;;;;;16.98;13.90;;;;;;;15.89;100.00;100225.19;4978230;28;20133;-84
2021/07/31 10:50:21;;;;;;;17.17;13.35;;;;;;;15.84;100.00;100224.97;4976273;28;20035;-83
2021/07/31 10:52:54;;;;;;;18.60;15.73;;;;;;;15.85;100.00;100232.03;4982539;28;20112;-83
2021/07/31 10:55:20;;;;;;;20.40;14.38;;;;;;;15.81;100.00;100235.41;4982834;28;20501;-82
2021/07/31 10:57:58;;;;;;;19.67;16.67;;;;;;;15.82;100.00;100242.47;4963048;28;21648;-83
2021/07/31 11:00:28;;;;;;;17.85;14.82;;;;;;;15.80;100.00;100240.00;4982588;28;20042;-83
2021/07/31 11:02:54;;;;;;;20.65;15.90;;;;;;;15.78;100.00;100244.78;4977489;28;20081;-83
2021/07/31 11:05:21;;;;;;;18.67;15.23;;;;;;;15.77;100.00;100245.81;4996381;28;20030;-83
2021/07/31 11:07:58;;;;;;;18.02;15.13;;;;;;;15.76;100.00;100249.56;4977499;28;20248;-82
2021/07/31 11:10:43;;;;;;;18.58;16.17;;;;;;;15.78;100.00;100255.59;4979779;28;20061;-83
2021/07/31 11:13:28;;;;;;;16.80;14.48;;;;;;;15.78;100.00;100252.88;4952264;28;20046;-82
2021/07/31 11:15:59;;;;;;;15.43;13.52;;;;;;;15.77;100.00;100251.25;4962688;28;20054;-83
2021/07/31 11:18:26;;;;;;;15.95;11.98;;;;;;;15.73;100.00;100250.81;4979382;28;20039;-83