Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:11;;;;;;;11.60;6.57;;;;;;;;;;1996828;28;20763;-71
2022/03/24 00:01:10;;;;;;;11.82;6.00;;;;;;;;;;1996914;28;20409;-71
2022/03/24 00:02:09;;;;;;;10.13;6.78;;;;;;;;;;1996855;28;20241;-71
2022/03/24 00:03:09;;;;;;;8.70;6.03;;;;;;;;;;1996895;28;20181;-72
2022/03/24 00:04:08;;;;;;;10.05;5.50;;;;;;;;;;1996729;28;20193;-72
2022/03/24 00:05:08;;;;;;;11.27;5.85;;;;;;;;;;1996795;28;20206;-72
2022/03/24 00:06:09;;;;;;;12.93;6.43;;;;;;;;;;1996969;28;20196;-71
2022/03/24 00:07:08;;;;;;;8.90;5.72;;;;;;;;;;1996862;28;20166;-72
2022/03/24 00:08:06;;;;;;;10.07;6.80;;;;;;;;;;1996929;28;20184;-71
2022/03/24 00:09:06;;;;;;;12.05;6.80;;;;;;;;;;1997011;28;20408;-71
2022/03/24 00:10:05;;;;;;;14.00;6.23;;;;;;;;;;1996632;28;20227;-71
2022/03/24 00:11:04;;;;;;;12.27;7.00;;;;;;;;;;1996728;28;20422;-71
2022/03/24 00:12:03;;;;;;;14.53;6.67;;;;;;;;;;1996779;28;20609;-71
2022/03/24 00:13:03;;;;;;;10.65;7.43;;;;;;;;;;1996906;28;20930;-71
2022/03/24 00:14:02;;;;;;;9.13;6.32;;;;;;;;;;1996988;28;20189;-72
2022/03/24 00:15:01;;;;;;;9.50;5.50;;;;;;;;;;1996850;28;20249;-72
2022/03/24 00:16:00;;;;;;;8.48;6.10;;;;;;;;;;1996773;28;20412;-72
2022/03/24 00:16:59;;;;;;;9.60;6.27;;;;;;;;;;1996806;28;20631;-72
2022/03/24 00:17:58;;;;;;;9.60;5.70;;;;;;;;;;1996998;28;20763;-72
2022/03/24 00:18:57;;;;;;;9.43;5.80;;;;;;;;;;1997194;28;20432;-72
2022/03/24 00:19:56;;;;;;;12.53;6.00;;;;;;;;;;1997137;28;20409;-71
2022/03/24 00:20:55;;;;;;;10.37;6.90;;;;;;;;;;1996881;28;20405;-71
2022/03/24 00:21:54;;;;;;;8.47;6.13;;;;;;;;;;1997959;28;20432;-71
2022/03/24 00:22:54;;;;;;;8.27;5.90;;;;;;;;;;1998568;28;20483;-71
2022/03/24 00:23:54;;;;;;;8.82;6.18;;;;;;;;;;1997985;28;20197;-71
2022/03/24 00:24:53;;;;;;;11.57;6.95;;;;;;;;;;1989766;28;20678;-72
2022/03/24 00:25:52;;;;;;;12.20;6.80;;;;;;;;;;1989855;28;20192;-72
2022/03/24 00:26:51;;;;;;;9.03;6.10;;;;;;;;;;1997778;28;20409;-72
2022/03/24 00:27:51;;;;;;;8.07;5.27;;;;;;;;;;1989796;28;20809;-72
2022/03/24 00:28:50;;;;;;;11.05;7.20;;;;;;;;;;1990069;28;20468;-72
2022/03/24 00:29:50;;;;;;;10.37;5.70;;;;;;;;;;1998425;28;20623;-72
2022/03/24 00:30:49;;;;;;;8.35;6.57;;;;;;;;;;1998712;28;20891;-72
2022/03/24 00:31:48;;;;;;;9.05;6.13;;;;;;;;;;1999491;28;20170;-72
2022/03/24 00:32:47;;;;;;;12.73;6.93;;;;;;;;;;1999749;28;20209;-73
2022/03/24 00:33:46;;;;;;;12.57;6.70;;;;;;;;;;1999974;28;20441;-72
2022/03/24 00:34:46;;;;;;;9.43;6.25;;;;;;;;;;2000022;28;20416;-72
2022/03/24 00:35:44;;;;;;;7.90;5.85;;;;;;;;;;2000568;28;20213;-72
2022/03/24 00:36:43;;;;;;;10.83;6.80;;;;;;;;;;1995976;28;20181;-72
2022/03/24 00:37:42;;;;;;;9.40;6.23;;;;;;;;;;1997459;28;20402;-73
2022/03/24 00:38:42;;;;;;;8.80;6.23;;;;;;;;;;2005153;28;20400;-73
2022/03/24 00:39:41;;;;;;;12.50;6.30;;;;;;;;;;2005697;28;20404;-72
2022/03/24 00:40:40;;;;;;;11.02;6.50;;;;;;;;;;2005860;28;20165;-74
2022/03/24 00:41:39;;;;;;;9.40;7.20;;;;;;;;;;2005558;28;20176;-73
2022/03/24 00:42:38;;;;;;;11.37;6.50;;;;;;;;;;1997450;28;20537;-72
2022/03/24 00:43:39;;;;;;;10.23;6.00;;;;;;;;;;1997410;28;20439;-72
2022/03/24 00:44:42;;;;;;;8.75;6.20;;;;;;;;;;2005425;28;20169;-73
2022/03/24 00:45:41;;;;;;;10.43;6.25;;;;;;;;;;2005945;28;20158;-72
2022/03/24 00:46:40;;;;;;;9.27;6.15;;;;;;;;;;2005963;28;20209;-71
2022/03/24 00:47:39;;;;;;;8.77;6.10;;;;;;;;;;1997331;28;20253;-72
2022/03/24 00:48:39;;;;;;;9.05;5.90;;;;;;;;;;1997656;28;20429;-73
2022/03/24 00:49:38;;;;;;;11.07;6.40;;;;;;;;;;1997713;28;20194;-71
2022/03/24 00:50:37;;;;;;;12.15;7.53;;;;;;;;;;1996873;28;20182;-72
2022/03/24 00:51:36;;;;;;;9.63;6.43;;;;;;;;;;2005141;28;20169;-74
2022/03/24 00:52:41;;;;;;;8.17;5.33;;;;;;;;;;1997566;28;20422;-73
2022/03/24 00:53:40;;;;;;;9.65;5.72;;;;;;;;;;1997786;28;20390;-72
2022/03/24 00:54:39;;;;;;;7.90;5.63;;;;;;;;;;2004618;28;20180;-70
2022/03/24 00:55:38;;;;;;;9.00;5.20;;;;;;;;;;2002732;28;20898;-72
2022/03/24 00:56:37;;;;;;;10.50;6.55;;;;;;;;;;1999515;28;20169;-72
2022/03/24 00:57:36;;;;;;;10.87;6.23;;;;;;;;;;2004579;28;20178;-72
2022/03/24 00:58:35;;;;;;;8.82;5.90;;;;;;;;;;2005408;28;20416;-72
2022/03/24 00:59:34;;;;;;;11.57;5.90;;;;;;;;;;2005688;28;20180;-74
2022/03/24 01:00:36;;;;;;;8.13;6.03;;;;;;;;;;2005441;28;20419;-72
2022/03/24 01:01:39;;;;;;;7.60;5.88;;;;;;;;;;2005496;28;20225;-73
2022/03/24 01:02:38;;;;;;;10.23;5.85;;;;;;;;;;2004498;28;20170;-72
2022/03/24 01:03:38;;;;;;;8.90;5.80;;;;;;;;;;1996210;28;20178;-72
2022/03/24 01:04:38;;;;;;;9.73;6.82;;;;;;;;;;1996594;28;20458;-71
2022/03/24 01:05:37;;;;;;;8.63;6.18;;;;;;;;;;2004962;28;20205;-73
2022/03/24 01:06:37;;;;;;;11.07;5.85;;;;;;;;;;2003867;28;20169;-72
2022/03/24 01:07:36;;;;;;;10.70;6.47;;;;;;;;;;2004422;28;20180;-72
2022/03/24 01:08:35;;;;;;;10.75;5.97;;;;;;;;;;2002598;28;20604;-70
2022/03/24 01:09:34;;;;;;;12.85;6.50;;;;;;;;;;2000455;28;20177;-71
2022/03/24 01:10:34;;;;;;;8.10;5.00;;;;;;;;;;2000562;28;20217;-71
2022/03/24 01:11:33;;;;;;;9.30;5.97;;;;;;;;;;2000123;28;20472;-72
2022/03/24 01:12:32;;;;;;;8.57;6.00;;;;;;;;;;2000399;28;20173;-71
2022/03/24 01:13:32;;;;;;;10.02;5.90;;;;;;;;;;2002656;28;20204;-72
2022/03/24 01:14:35;;;;;;;10.20;6.55;;;;;;;;;;2005317;28;20202;-72
2022/03/24 01:15:36;;;;;;;7.43;5.85;;;;;;;;;;2006019;28;20245;-73
2022/03/24 01:16:35;;;;;;;8.15;6.20;;;;;;;;;;2003260;28;20185;-69
2022/03/24 01:17:36;;;;;;;11.18;6.13;;;;;;;;;;1998154;28;20197;-71
2022/03/24 01:18:37;;;;;;;10.15;6.63;;;;;;;;;;1999725;28;20197;-72
2022/03/24 01:19:37;;;;;;;11.48;6.30;;;;;;;;;;2005006;28;20182;-72
2022/03/24 01:20:36;;;;;;;8.63;5.13;;;;;;;;;;2005964;28;20169;-71
2022/03/24 01:21:36;;;;;;;9.68;5.93;;;;;;;;;;2005566;28;20208;-71
2022/03/24 01:22:35;;;;;;;8.18;6.15;;;;;;;;;;2005841;28;20184;-73
2022/03/24 01:23:34;;;;;;;9.35;5.93;;;;;;;;;;2006070;28;20174;-74
2022/03/24 01:24:37;;;;;;;9.25;5.47;;;;;;;;;;2006038;28;20165;-70
2022/03/24 01:25:36;;;;;;;10.45;6.35;;;;;;;;;;2006180;28;20166;-74
2022/03/24 01:26:36;;;;;;;13.23;6.83;;;;;;;;;;2006067;28;20185;-71
2022/03/24 01:27:37;;;;;;;11.27;7.15;;;;;;;;;;2005946;28;20415;-73
2022/03/24 01:28:36;;;;;;;11.25;6.68;;;;;;;;;;2004385;28;20170;-73
2022/03/24 01:29:35;;;;;;;8.30;5.20;;;;;;;;;;2003364;28;20181;-70
2022/03/24 01:30:34;;;;;;;10.73;6.20;;;;;;;;;;2004657;28;20519;-71
2022/03/24 01:31:33;;;;;;;9.88;6.53;;;;;;;;;;2002959;28;20588;-71
2022/03/24 01:32:32;;;;;;;9.63;6.90;;;;;;;;;;2005133;28;20221;-72
2022/03/24 01:33:31;;;;;;;7.27;5.53;;;;;;;;;;1997490;28;20175;-72
2022/03/24 01:34:30;;;;;;;11.90;5.87;;;;;;;;;;1997015;28;20438;-72
2022/03/24 01:35:29;;;;;;;9.60;5.47;;;;;;;;;;2004396;28;20421;-73
2022/03/24 01:36:27;;;;;;;10.63;6.27;;;;;;;;;;2005327;28;20465;-72
2022/03/24 01:37:26;;;;;;;13.13;6.33;;;;;;;;;;2004855;28;20436;-71
2022/03/24 01:38:25;;;;;;;8.80;5.90;;;;;;;;;;2003767;28;20498;-73
2022/03/24 01:39:24;;;;;;;7.47;5.67;;;;;;;;;;2004737;28;20461;-71
2022/03/24 01:40:24;;;;;;;12.70;6.83;;;;;;;;;;2005281;28;20408;-73
2022/03/24 01:41:22;;;;;;;9.43;6.65;;;;;;;;;;2005630;28;20432;-73
2022/03/24 01:42:21;;;;;;;12.90;7.30;;;;;;;;;;2005473;28;20241;-71
2022/03/24 01:43:21;;;;;;;11.77;7.10;;;;;;;;;;2001841;28;20584;-72
2022/03/24 01:44:21;;;;;;;12.33;6.20;;;;;;;;;;1996375;28;20656;-72
2022/03/24 01:45:20;;;;;;;10.70;5.85;;;;;;;;;;1996583;28;20397;-71
2022/03/24 01:46:23;;;;;;;13.73;6.40;;;;;;;;;;1996500;28;20209;-72
2022/03/24 01:47:22;;;;;;;10.77;6.95;;;;;;;;;;1996369;28;20960;-72
2022/03/24 01:48:21;;;;;;;13.83;6.70;;;;;;;;;;1996268;28;20256;-72
2022/03/24 01:49:20;;;;;;;9.97;6.70;;;;;;;;;;1996445;28;20416;-72
2022/03/24 01:50:19;;;;;;;11.70;6.53;;;;;;;;;;1996536;28;20432;-72
2022/03/24 01:51:18;;;;;;;8.07;5.30;;;;;;;;;;1996452;28;20888;-72
2022/03/24 01:52:18;;;;;;;10.30;7.00;;;;;;;;;;1996273;28;20265;-72
2022/03/24 01:53:18;;;;;;;8.50;6.15;;;;;;;;;;1996415;28;20530;-73
2022/03/24 01:54:18;;;;;;;7.80;5.70;;;;;;;;;;1996302;28;20227;-72
2022/03/24 01:55:17;;;;;;;7.85;5.82;;;;;;;;;;1988146;28;20231;-72
2022/03/24 01:56:16;;;;;;;10.57;6.50;;;;;;;;;;1987970;28;20253;-72
2022/03/24 01:57:16;;;;;;;10.67;6.60;;;;;;;;;;1996346;28;20417;-72
2022/03/24 01:58:15;;;;;;;7.85;5.68;;;;;;;;;;1996266;28;20460;-72
2022/03/24 01:59:17;;;;;;;9.85;6.07;;;;;;;;;;1996294;28;20697;-72
2022/03/24 02:00:16;;;;;;;8.45;6.38;;;;;;;;;;1996388;28;20174;-72
2022/03/24 02:01:29;;;;;;;7.38;5.70;;;;;;;;;;1996244;28;20236;-72
2022/03/24 02:02:28;;;;;;;8.50;5.90;;;;;;;;;;1988970;28;20265;-73
2022/03/24 02:03:27;;;;;;;8.57;5.87;;;;;;;;;;1989386;28;20182;-72
2022/03/24 02:04:30;;;;;;;11.20;6.93;;;;;;;;;;1997465;28;20428;-72
2022/03/24 02:05:31;;;;;;;14.15;7.05;;;;;;;;;;1997705;28;20506;-73
2022/03/24 02:06:30;;;;;;;12.10;6.35;;;;;;;;;;1997805;28;20552;-73
2022/03/24 02:07:30;;;;;;;10.97;5.97;;;;;;;;;;1997693;28;20260;-72
2022/03/24 02:08:29;;;;;;;9.52;5.93;;;;;;;;;;1997791;28;20512;-72
2022/03/24 02:09:28;;;;;;;11.87;6.83;;;;;;;;;;1997799;28;20170;-73
2022/03/24 02:10:27;;;;;;;10.47;6.43;;;;;;;;;;1997639;28;20436;-70
2022/03/24 02:11:27;;;;;;;8.60;5.70;;;;;;;;;;1997689;28;20503;-71
2022/03/24 02:12:26;;;;;;;9.30;6.82;;;;;;;;;;1997603;28;20428;-71
2022/03/24 02:13:25;;;;;;;9.77;6.22;;;;;;;;;;1997642;28;20177;-71
2022/03/24 02:14:24;;;;;;;9.80;5.60;;;;;;;;;;1997730;28;20231;-71
2022/03/24 02:15:24;;;;;;;10.00;6.43;;;;;;;;;;1997645;28;20182;-71
2022/03/24 02:16:27;;;;;;;9.50;6.28;;;;;;;;;;1989436;28;20821;-71
2022/03/24 02:17:30;;;;;;;9.50;5.80;;;;;;;;;;1989613;28;20616;-73
2022/03/24 02:18:31;;;;;;;11.57;6.20;;;;;;;;;;1997749;28;20185;-71
2022/03/24 02:19:31;;;;;;;9.60;6.18;;;;;;;;;;1997606;28;20260;-71
2022/03/24 02:20:33;;;;;;;11.27;7.07;;;;;;;;;;1997765;28;20174;-71
2022/03/24 02:21:32;;;;;;;9.00;5.90;;;;;;;;;;1997555;28;20592;-70
2022/03/24 02:22:31;;;;;;;15.50;6.17;;;;;;;;;;1997765;28;20210;-72
2022/03/24 02:23:30;;;;;;;9.77;5.77;;;;;;;;;;1997603;28;20409;-71
2022/03/24 02:24:28;;;;;;;9.17;6.57;;;;;;;;;;1997579;28;20429;-72
2022/03/24 02:25:31;;;;;;;9.30;5.93;;;;;;;;;;1997729;28;20516;-72
2022/03/24 02:26:31;;;;;;;8.65;6.35;;;;;;;;;;1997831;28;20409;-71
2022/03/24 02:27:31;;;;;;;12.30;6.28;;;;;;;;;;1996794;28;20263;-71
2022/03/24 02:28:30;;;;;;;10.30;7.70;;;;;;;;;;1989146;28;20174;-72
2022/03/24 02:29:29;;;;;;;10.18;6.40;;;;;;;;;;1989221;28;20171;-72
2022/03/24 02:30:29;;;;;;;12.13;7.20;;;;;;;;;;1997093;28;20249;-72
2022/03/24 02:31:29;;;;;;;8.05;5.22;;;;;;;;;;1997410;28;20405;-72
2022/03/24 02:32:28;;;;;;;9.95;6.50;;;;;;;;;;1997402;28;20273;-72
2022/03/24 02:33:27;;;;;;;11.40;6.63;;;;;;;;;;1997706;28;20182;-72
2022/03/24 02:34:40;;;;;;;9.40;6.40;;;;;;;;;;1997502;28;20920;-72
2022/03/24 02:35:39;;;;;;;8.80;5.85;;;;;;;;;;1997643;28;20744;-71
2022/03/24 02:36:38;;;;;;;11.95;6.57;;;;;;;;;;1989136;28;20189;-71
2022/03/24 02:37:37;;;;;;;8.65;6.28;;;;;;;;;;1981318;29;20280;-71
2022/03/24 02:38:37;;;;;;;8.60;6.20;;;;;;;;;;1989006;28;20263;-71
2022/03/24 02:39:38;;;;;;;9.45;6.18;;;;;;;;;;1997231;28;20417;-71
2022/03/24 02:40:37;;;;;;;11.10;6.88;;;;;;;;;;1989029;28;20183;-72
2022/03/24 02:41:45;;;;;;;9.17;6.57;;;;;;;;;;1989059;28;20273;-71
2022/03/24 02:42:45;;;;;;;8.20;5.63;;;;;;;;;;1997279;28;20405;-71
2022/03/24 02:43:44;;;;;;;11.20;6.28;;;;;;;;;;1988968;28;20570;-72
2022/03/24 02:44:44;;;;;;;9.90;5.70;;;;;;;;;;1989298;28;20174;-73
2022/03/24 02:45:43;;;;;;;7.82;5.90;;;;;;;;;;1997233;28;20431;-72
2022/03/24 02:46:42;;;;;;;7.90;5.57;;;;;;;;;;1997363;28;20174;-72
2022/03/24 02:47:41;;;;;;;9.25;6.20;;;;;;;;;;1997489;28;20432;-72
2022/03/24 02:48:40;;;;;;;10.20;6.40;;;;;;;;;;1989085;28;20190;-71
2022/03/24 02:49:40;;;;;;;11.17;6.13;;;;;;;;;;1989114;28;20747;-72
2022/03/24 02:50:39;;;;;;;9.45;5.60;;;;;;;;;;1997143;28;20423;-72
2022/03/24 02:51:38;;;;;;;9.07;5.90;;;;;;;;;;1997298;28;20634;-71
2022/03/24 02:52:37;;;;;;;8.63;6.30;;;;;;;;;;1997539;28;20409;-72
2022/03/24 02:53:36;;;;;;;12.25;6.28;;;;;;;;;;1997398;28;20409;-72
2022/03/24 02:54:36;;;;;;;9.60;6.33;;;;;;;;;;1988871;28;20182;-73
2022/03/24 02:55:35;;;;;;;7.95;6.10;;;;;;;;;;1988975;28;20420;-72
2022/03/24 02:56:34;;;;;;;9.30;6.13;;;;;;;;;;1997093;28;20165;-71
2022/03/24 02:57:33;;;;;;;8.27;5.93;;;;;;;;;;1996809;28;20177;-72
2022/03/24 02:58:32;;;;;;;9.55;5.85;;;;;;;;;;1997547;28;20170;-73
2022/03/24 02:59:31;;;;;;;9.00;6.00;;;;;;;;;;1997370;28;20216;-71
2022/03/24 03:00:30;;;;;;;10.00;6.70;;;;;;;;;;1997497;28;20405;-71
2022/03/24 03:01:29;;;;;;;13.33;6.50;;;;;;;;;;1997564;28;20464;-73
2022/03/24 03:02:28;;;;;;;10.60;6.73;;;;;;;;;;1997389;28;20429;-73
2022/03/24 03:03:27;;;;;;;11.93;6.65;;;;;;;;;;1997499;28;20766;-72
2022/03/24 03:04:27;;;;;;;10.47;5.83;;;;;;;;;;1997439;28;20259;-73
2022/03/24 03:05:26;;;;;;;8.65;6.10;;;;;;;;;;1997174;28;20467;-71
2022/03/24 03:06:25;;;;;;;11.38;6.18;;;;;;;;;;1997299;28;20518;-72
2022/03/24 03:07:24;;;;;;;7.83;5.57;;;;;;;;;;1997303;28;20334;-72
2022/03/24 03:08:23;;;;;;;8.03;5.77;;;;;;;;;;1997375;28;20409;-71
2022/03/24 03:09:22;;;;;;;9.90;6.60;;;;;;;;;;1997271;28;20419;-71
2022/03/24 03:10:21;;;;;;;10.57;5.97;;;;;;;;;;1997339;28;20913;-73
2022/03/24 03:11:20;;;;;;;11.40;6.30;;;;;;;;;;1997282;28;20201;-72
2022/03/24 03:12:19;;;;;;;8.70;6.30;;;;;;;;;;1997240;28;20428;-72
2022/03/24 03:13:21;;;;;;;11.70;6.33;;;;;;;;;;1996990;28;20532;-72
2022/03/24 03:14:21;;;;;;;8.05;6.45;;;;;;;;;;1988635;28;20410;-72
2022/03/24 03:15:20;;;;;;;7.95;5.68;;;;;;;;;;1988986;28;20349;-72
2022/03/24 03:16:19;;;;;;;11.23;6.00;;;;;;;;;;1997288;28;20184;-72
2022/03/24 03:17:18;;;;;;;9.25;5.90;;;;;;;;;;1997064;28;20779;-72
2022/03/24 03:18:17;;;;;;;9.32;6.30;;;;;;;;;;1997045;28;20261;-71
2022/03/24 03:19:19;;;;;;;9.83;6.40;;;;;;;;;;1997278;28;20209;-72
2022/03/24 03:20:18;;;;;;;6.78;5.78;;;;;;;;;;1997339;28;20405;-72
2022/03/24 03:21:17;;;;;;;9.65;5.75;;;;;;;;;;1997356;28;20174;-72
2022/03/24 03:22:17;;;;;;;8.68;6.05;;;;;;;;;;1997170;28;20189;-71
2022/03/24 03:23:18;;;;;;;9.95;5.95;;;;;;;;;;1997302;28;20182;-72
2022/03/24 03:24:18;;;;;;;9.65;5.88;;;;;;;;;;1997256;28;20608;-72
2022/03/24 03:25:17;;;;;;;8.80;5.95;;;;;;;;;;1997169;28;20205;-72
2022/03/24 03:26:17;;;;;;;10.93;6.47;;;;;;;;;;1997368;28;20174;-72
2022/03/24 03:27:16;;;;;;;8.18;5.60;;;;;;;;;;1997311;28;20756;-71
2022/03/24 03:28:15;;;;;;;9.00;5.85;;;;;;;;;;1997319;28;20516;-73
2022/03/24 03:29:15;;;;;;;7.67;5.53;;;;;;;;;;1997217;28;20274;-73
2022/03/24 03:30:14;;;;;;;8.80;6.22;;;;;;;;;;1997000;28;20409;-71
2022/03/24 03:31:13;;;;;;;11.50;7.47;;;;;;;;;;1988846;28;20189;-71
2022/03/24 03:32:12;;;;;;;8.20;6.13;;;;;;;;;;1989330;28;20189;-71
2022/03/24 03:33:11;;;;;;;9.18;6.35;;;;;;;;;;1997304;28;20889;-72
2022/03/24 03:34:10;;;;;;;8.80;6.20;;;;;;;;;;1997174;28;20232;-72
2022/03/24 03:35:09;;;;;;;13.57;6.40;;;;;;;;;;1997093;28;20467;-71
2022/03/24 03:36:08;;;;;;;9.63;6.22;;;;;;;;;;1997155;28;20443;-72
2022/03/24 03:37:07;;;;;;;7.83;5.40;;;;;;;;;;1996355;28;20189;-72
2022/03/24 03:38:10;;;;;;;10.07;6.25;;;;;;;;;;1996442;28;20405;-72
2022/03/24 03:39:10;;;;;;;8.02;5.93;;;;;;;;;;1997226;28;20539;-72
2022/03/24 03:40:10;;;;;;;9.80;6.03;;;;;;;;;;1997094;28;20530;-72
2022/03/24 03:41:09;;;;;;;10.57;6.15;;;;;;;;;;1996805;28;20188;-72
2022/03/24 03:42:08;;;;;;;10.63;6.20;;;;;;;;;;1996873;28;20368;-71
2022/03/24 03:43:10;;;;;;;9.73;5.53;;;;;;;;;;1997073;28;20968;-72
2022/03/24 03:44:09;;;;;;;12.55;7.32;;;;;;;;;;1996871;28;20292;-72
2022/03/24 03:45:08;;;;;;;9.50;5.67;;;;;;;;;;1996972;28;20182;-72
2022/03/24 03:46:10;;;;;;;10.97;7.20;;;;;;;;;;1997056;28;20409;-72
2022/03/24 03:47:09;;;;;;;11.70;7.35;;;;;;;;;;1997021;28;20766;-73
2022/03/24 03:48:08;;;;;;;9.80;6.40;;;;;;;;;;1996948;28;20216;-72
2022/03/24 03:49:08;;;;;;;11.30;6.17;;;;;;;;;;1996996;28;20440;-73
2022/03/24 03:50:07;;;;;;;8.13;5.82;;;;;;;;;;1996974;28;20416;-71
2022/03/24 03:51:07;;;;;;;8.60;6.05;;;;;;;;;;1996907;28;20237;-70
2022/03/24 03:52:07;;;;;;;9.02;6.18;;;;;;;;;;1996950;28;20740;-72
2022/03/24 03:53:08;;;;;;;9.13;6.47;;;;;;;;;;1996901;28;20546;-72
2022/03/24 03:54:10;;;;;;;10.65;6.65;;;;;;;;;;1996286;28;20185;-72
2022/03/24 03:55:10;;;;;;;9.02;6.07;;;;;;;;;;1988663;28;20183;-71
2022/03/24 03:56:09;;;;;;;8.55;6.00;;;;;;;;;;1996380;28;20187;-71
2022/03/24 03:57:08;;;;;;;9.00;6.82;;;;;;;;;;1996986;28;20191;-72
2022/03/24 03:58:07;;;;;;;11.03;7.40;;;;;;;;;;1996856;28;20669;-72
2022/03/24 03:59:07;;;;;;;9.55;6.00;;;;;;;;;;1996797;28;20419;-72
2022/03/24 04:01:24;;;;;;;8.20;5.95;;;;;;;;;;1996965;28;20553;-72
2022/03/24 04:02:23;;;;;;;9.13;5.77;;;;;;;;;;1996780;28;20193;-72
2022/03/24 04:03:26;;;;;;;9.20;6.40;;;;;;;;;;1997037;28;20839;-72
2022/03/24 04:04:26;;;;;;;13.43;5.72;;;;;;;;;;1996962;28;20926;-71
2022/03/24 04:05:25;;;;;;;7.57;5.75;;;;;;;;;;1996545;28;20190;-71
2022/03/24 04:06:24;;;;;;;8.55;6.43;;;;;;;;;;1996800;28;20197;-72
2022/03/24 04:07:23;;;;;;;9.75;6.60;;;;;;;;;;1996814;28;20225;-72
2022/03/24 04:08:22;;;;;;;8.83;6.10;;;;;;;;;;1996809;28;20260;-72
2022/03/24 04:09:21;;;;;;;14.70;5.65;;;;;;;;;;1996819;28;20409;-71
2022/03/24 04:10:21;;;;;;;10.83;6.33;;;;;;;;;;1996818;28;20309;-71
2022/03/24 04:11:20;;;;;;;8.85;6.15;;;;;;;;;;1996921;28;20456;-72
2022/03/24 04:12:19;;;;;;;10.97;6.40;;;;;;;;;;1996671;28;20194;-72
2022/03/24 04:13:19;;;;;;;10.00;6.40;;;;;;;;;;1996733;28;20405;-71
2022/03/24 04:14:18;;;;;;;11.60;6.22;;;;;;;;;;1996732;28;20417;-71
2022/03/24 04:15:17;;;;;;;10.40;6.40;;;;;;;;;;1996893;28;20185;-71
2022/03/24 04:16:16;;;;;;;10.20;6.55;;;;;;;;;;1996772;28;20510;-71
2022/03/24 04:17:17;;;;;;;8.73;6.47;;;;;;;;;;1996667;28;20253;-71
2022/03/24 04:18:16;;;;;;;7.53;5.75;;;;;;;;;;1996701;28;20271;-71
2022/03/24 04:19:15;;;;;;;10.38;6.75;;;;;;;;;;1996625;28;20243;-72
2022/03/24 04:20:20;;;;;;;10.07;6.17;;;;;;;;;;1996723;28;20240;-72
2022/03/24 04:21:19;;;;;;;9.70;6.32;;;;;;;;;;1996152;28;20775;-71
2022/03/24 04:22:18;;;;;;;10.13;6.68;;;;;;;;;;1996129;28;20193;-72
2022/03/24 04:23:18;;;;;;;6.70;5.37;;;;;;;;;;1996813;28;20568;-72
2022/03/24 04:24:17;;;;;;;9.10;6.50;;;;;;;;;;1996818;28;20461;-72
2022/03/24 04:25:15;;;;;;;9.80;5.53;;;;;;;;;;1996632;28;20243;-72
2022/03/24 04:26:14;;;;;;;8.50;6.20;;;;;;;;;;1996738;28;20261;-72
2022/03/24 04:27:13;;;;;;;11.50;5.97;;;;;;;;;;1996659;28;20529;-72
2022/03/24 04:28:13;;;;;;;8.07;5.82;;;;;;;;;;1996771;28;20544;-72
2022/03/24 04:29:13;;;;;;;9.70;5.63;;;;;;;;;;1996654;28;20248;-71
2022/03/24 04:30:12;;;;;;;10.10;6.45;;;;;;;;;;1996574;28;20174;-71
2022/03/24 04:31:12;;;;;;;8.10;5.73;;;;;;;;;;1996642;28;20174;-73
2022/03/24 04:32:11;;;;;;;10.75;7.35;;;;;;;;;;1996442;28;20432;-71
2022/03/24 04:33:11;;;;;;;9.43;6.70;;;;;;;;;;1996813;28;20169;-74
2022/03/24 04:34:11;;;;;;;11.05;6.75;;;;;;;;;;1996737;28;20762;-73
2022/03/24 04:35:10;;;;;;;9.57;6.70;;;;;;;;;;1996640;28;20205;-72
2022/03/24 04:36:10;;;;;;;9.95;6.80;;;;;;;;;;1996639;28;20180;-71
2022/03/24 04:37:09;;;;;;;8.05;6.10;;;;;;;;;;1996674;28;20265;-72
2022/03/24 04:38:08;;;;;;;14.03;7.23;;;;;;;;;;1996629;28;20185;-71
2022/03/24 04:39:09;;;;;;;10.50;6.28;;;;;;;;;;1996656;28;20441;-71
2022/03/24 04:40:10;;;;;;;9.32;6.07;;;;;;;;;;1988354;28;20174;-71
2022/03/24 04:41:09;;;;;;;7.72;6.15;;;;;;;;;;1988405;28;20200;-72
2022/03/24 04:42:08;;;;;;;12.10;7.63;;;;;;;;;;1996520;28;20263;-72
2022/03/24 04:43:08;;;;;;;10.32;6.72;;;;;;;;;;1996115;28;20432;-72
2022/03/24 04:44:07;;;;;;;11.65;6.63;;;;;;;;;;1996569;28;20678;-72
2022/03/24 04:45:06;;;;;;;9.30;6.30;;;;;;;;;;1996582;28;20170;-72
2022/03/24 04:46:05;;;;;;;11.07;6.90;;;;;;;;;;1996533;28;20467;-72
2022/03/24 04:47:04;;;;;;;12.23;6.83;;;;;;;;;;1996703;28;20224;-73
2022/03/24 04:48:03;;;;;;;10.00;6.60;;;;;;;;;;1996699;28;20405;-73
2022/03/24 04:49:04;;;;;;;9.57;6.53;;;;;;;;;;1996574;28;20170;-72
2022/03/24 04:50:03;;;;;;;8.90;6.07;;;;;;;;;;1988256;28;20267;-73
2022/03/24 04:51:03;;;;;;;11.85;7.18;;;;;;;;;;1988168;28;20569;-72
2022/03/24 04:52:03;;;;;;;9.30;6.53;;;;;;;;;;1996615;28;20659;-72
2022/03/24 04:53:02;;;;;;;8.50;6.32;;;;;;;;;;1996608;28;20623;-73
2022/03/24 04:54:01;;;;;;;10.10;7.00;;;;;;;;;;1996402;28;20224;-73
2022/03/24 04:55:00;;;;;;;8.60;5.43;;;;;;;;;;1996489;28;20207;-72
2022/03/24 04:55:59;;;;;;;8.50;6.15;;;;;;;;;;1988261;28;20411;-72
2022/03/24 04:56:58;;;;;;;10.37;6.70;;;;;;;;;;1988190;28;20627;-71
2022/03/24 04:57:58;;;;;;;10.63;7.10;;;;;;;;;;1996182;28;20749;-71
2022/03/24 04:58:57;;;;;;;7.07;6.35;;;;;;;;;;1996602;28;20565;-71
2022/03/24 04:59:57;;;;;;;7.97;5.53;;;;;;;;;;1996521;28;20284;-71
2022/03/24 05:00:56;;;;;;;9.23;5.53;;;;;;;;;;1988277;28;20433;-71
2022/03/24 05:01:56;;;;;;;11.73;7.97;;;;;;;;;;1988144;28;20671;-71
2022/03/24 05:02:55;;;;;;;11.98;6.47;;;;;;;;;;1996531;28;20405;-71
2022/03/24 05:03:54;;;;;;;9.13;6.25;;;;;;;;;;1996600;28;20181;-72
2022/03/24 05:04:56;;;;;;;9.27;6.60;;;;;;;;;;1996691;28;20180;-71
2022/03/24 05:05:55;;;;;;;7.55;5.78;;;;;;;;;;1996251;28;20419;-71
2022/03/24 05:06:54;;;;;;;11.23;6.45;;;;;;;;;;1996526;28;20527;-72
2022/03/24 05:07:54;;;;;;;8.20;6.07;;;;;;;;;;1996641;28;20248;-72
2022/03/24 05:08:53;;;;;;;10.57;6.15;;;;;;;;;;1996646;28;20476;-72
2022/03/24 05:09:53;;;;;;;10.77;5.90;;;;;;;;;;1996638;28;20165;-71
2022/03/24 05:10:51;;;;;;;11.65;6.40;;;;;;;;;;1996602;28;20420;-72
2022/03/24 05:11:50;;;;;;;8.57;5.80;;;;;;;;;;1996456;28;20174;-72
2022/03/24 05:12:49;;;;;;;10.73;5.40;;;;;;;;;;1996573;28;20496;-72
2022/03/24 05:13:48;;;;;;;10.30;6.20;;;;;;;;;;1996462;28;20905;-72
2022/03/24 05:14:47;;;;;;;9.80;7.00;;;;;;;;;;1996378;28;20805;-72
2022/03/24 05:15:47;;;;;;;10.90;6.70;;;;;;;;;;1988110;28;20434;-72
2022/03/24 05:16:46;;;;;;;9.48;6.82;;;;;;;;;;1980482;29;20171;-72
2022/03/24 05:17:45;;;;;;;9.27;6.50;;;;;;;;;;1987718;28;20221;-71
2022/03/24 05:18:45;;;;;;;8.87;5.67;;;;;;;;;;1996107;28;20409;-72
2022/03/24 05:19:47;;;;;;;12.65;7.32;;;;;;;;;;1996493;28;20412;-72
2022/03/24 05:20:46;;;;;;;7.88;6.03;;;;;;;;;;1996492;28;20258;-71
2022/03/24 05:21:46;;;;;;;9.50;6.23;;;;;;;;;;1996426;28;20185;-72
2022/03/24 05:22:45;;;;;;;8.40;6.43;;;;;;;;;;1996456;28;20405;-72
2022/03/24 05:23:44;;;;;;;12.47;6.90;;;;;;;;;;1996434;28;20172;-72
2022/03/24 05:24:43;;;;;;;9.00;6.38;;;;;;;;;;1996590;28;20405;-73
2022/03/24 05:25:44;;;;;;;8.75;6.43;;;;;;;;;;1996725;28;20174;-72
2022/03/24 05:26:43;;;;;;;12.40;6.53;;;;;;;;;;1996607;28;20170;-73
2022/03/24 05:27:42;;;;;;;11.38;6.68;;;;;;;;;;1996446;28;20209;-72
2022/03/24 05:28:43;;;;;;;9.30;6.68;;;;;;;;;;1996355;28;20530;-72
2022/03/24 05:29:43;;;;;;;9.48;6.63;;;;;;;;;;1996548;28;20563;-71
2022/03/24 05:30:42;;;;;;;10.38;6.20;;;;;;;;;;1996506;28;20595;-71
2022/03/24 05:31:41;;;;;;;10.07;6.30;;;;;;;;;;1996320;28;20170;-71
2022/03/24 05:32:41;;;;;;;9.90;5.90;;;;;;;;;;1996371;28;20217;-73
2022/03/24 05:33:40;;;;;;;10.02;6.68;;;;;;;;;;1996472;28;20620;-72
2022/03/24 05:34:39;;;;;;;6.60;5.43;;;;;;;;;;1996439;28;20358;-72
2022/03/24 05:35:38;;;;;;;10.30;6.30;;;;;;;;;;1996524;28;20508;-71
2022/03/24 05:36:37;;;;;;;9.80;6.20;;;;;;;;;;1996437;28;20413;-73
2022/03/24 05:37:36;;;;;;;10.00;6.97;;;;;;;;;;1997803;28;20909;-73
2022/03/24 05:38:36;;;;;;;8.82;5.10;;;;;;;;;;1997845;28;20479;-73
2022/03/24 05:39:35;;;;;;;7.72;5.55;;;;;;;;;;1998024;28;20654;-72
2022/03/24 05:40:35;;;;;;;8.87;5.70;;;;;;;;;;1997398;28;20185;-72
2022/03/24 05:41:34;;;;;;;10.75;6.40;;;;;;;;;;1997896;28;20901;-71
2022/03/24 05:42:33;;;;;;;9.23;5.93;;;;;;;;;;1997970;28;20174;-73
2022/03/24 05:43:32;;;;;;;9.17;6.23;;;;;;;;;;1998031;28;20440;-73
2022/03/24 05:44:32;;;;;;;10.48;6.47;;;;;;;;;;1997865;28;20539;-71
2022/03/24 05:45:31;;;;;;;8.93;6.03;;;;;;;;;;1997981;28;20653;-72
2022/03/24 05:46:31;;;;;;;10.07;6.10;;;;;;;;;;1997989;28;20169;-71
2022/03/24 05:47:32;;;;;;;11.05;6.57;;;;;;;;;;1998045;28;20409;-72
2022/03/24 05:48:33;;;;;;;11.77;6.30;;;;;;;;;;1997975;28;20170;-73
2022/03/24 05:49:35;;;;;;;8.43;6.00;;;;;;;;;;1989370;28;20480;-72
2022/03/24 05:50:34;;;;;;;8.98;6.18;;;;;;;;;;1989548;28;20167;-73
2022/03/24 05:51:33;;;;;;;9.32;5.90;;;;;;;;;;1997799;28;20657;-72
2022/03/24 05:52:32;;;;;;;10.60;6.80;;;;;;;;;;1997978;28;20261;-74
2022/03/24 05:53:33;;;;;;;9.73;6.17;;;;;;;;;;1997949;28;20173;-72
2022/03/24 05:54:32;;;;;;;9.65;6.70;;;;;;;;;;1997685;28;20556;-72
2022/03/24 05:55:30;;;;;;;10.87;6.80;;;;;;;;;;1997865;28;20305;-72
2022/03/24 05:56:30;;;;;;;9.20;6.70;;;;;;;;;;1997983;28;20503;-73