Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:52;;;;;;;11.80;2.10;;;9.70;99.90;;;;;;5003791;28;20151;-95
2022/01/03 00:04:22;;;;;;;14.13;2.65;;;9.70;99.90;;;;;;4994445;28;20055;-96
2022/01/03 00:06:49;;;;;;;12.48;2.42;;;9.70;99.90;;;;;;5009310;28;20622;-89
2022/01/03 00:09:32;;;;;;;14.55;2.78;;;9.70;99.90;;;;;;5017412;28;20043;-93
2022/01/03 00:12:04;;;;;;;14.88;3.35;;;9.70;99.90;;;;;;5016540;28;20396;-95
2022/01/03 00:14:59;;;;;;;15.32;3.08;;;9.80;99.90;;;;;;5033564;28;20055;-92
2022/01/03 00:17:25;;;;;;;15.25;2.78;;;9.80;99.90;;;;;;5021122;28;20043;-90
2022/01/03 00:20:06;;;;;;;16.23;3.28;;;9.90;99.90;;;;;;5006578;28;20044;-94
2022/01/03 00:22:56;;;;;;;;;;;;;;;;;;;;;
2022/01/03 00:25:41;;;;;;;21.88;3.40;;;9.90;99.90;;;;;;5023343;28;20883;-91
2022/01/03 00:28:23;;;;;;;16.63;2.70;;;10.00;99.90;;;;;;5027838;28;20043;-91
2022/01/03 00:30:58;;;;;;;20.75;3.13;;;10.00;99.90;;;;;;5000850;28;20049;-93
2022/01/03 00:33:41;;;;;;;20.50;3.42;;;10.00;99.90;;;;;;5005342;28;20040;-88
2022/01/03 00:36:07;;;;;;;16.63;3.15;;;10.00;99.90;;;;;;5002830;28;20381;-96
2022/01/03 00:38:34;;;;;;;20.55;3.35;;;10.00;99.90;;;;;;5015143;28;20587;-88
2022/01/03 00:41:06;;;;;;;18.88;3.42;;;10.00;99.90;;;;;;4996715;28;20620;-95
2022/01/03 00:43:32;;;;;;;20.85;3.22;;;10.00;99.90;;;;;;4997380;28;20047;-92
2022/01/03 00:46:10;;;;;;;17.25;2.67;;;10.10;99.90;;;;;;5008214;28;20073;-95
2022/01/03 00:48:45;;;;;;;15.68;3.00;;;10.10;99.90;;;;;;4997612;28;20393;-93
2022/01/03 00:51:19;;;;;;;21.58;3.50;;;10.10;99.90;;;;;;5016451;28;20450;-92
2022/01/03 00:53:49;;;;;;;15.32;3.30;;;10.20;99.90;;;;;;5029413;28;20044;-94
2022/01/03 00:59:44;;;;;;;17.63;2.88;;;10.20;99.90;;;;;;5038234;28;20052;-92
2022/01/03 01:02:12;;;;;;;18.65;3.30;;;10.10;99.90;;;;;;5009774;28;20050;-91
2022/01/03 01:04:44;;;;;;;18.85;3.13;;;10.20;99.90;;;;;;4991132;28;20042;-90
2022/01/03 01:07:13;;;;;;;21.33;3.78;;;10.20;99.90;;;;;;5021886;28;20043;-92
2022/01/03 01:09:40;;;;;;;21.52;3.47;;;10.20;99.90;;;;;;4994587;28;20046;-89
2022/01/03 01:12:14;;;;;;;19.52;3.15;;;10.10;99.90;;;;;;5001411;28;20418;-91
2022/01/03 01:14:40;;;;;;;18.70;3.70;;;10.20;99.90;;;;;;4998971;28;20442;-89
2022/01/03 01:17:08;;;;;;;21.55;3.05;;;10.10;99.90;;;;;;5009198;28;20055;-89
2022/01/03 01:19:44;;;;;;;21.40;3.25;;;10.20;99.90;;;;;;5001137;28;20047;-87
2022/01/03 01:22:10;;;;;;;19.77;3.33;;;10.20;99.90;;;;;;5002396;28;20508;-90
2022/01/03 01:24:59;;;;;;;19.17;3.25;;;10.20;99.90;;;;;;5021785;28;20163;-88
2022/01/03 01:30:17;;;;;;;18.58;3.30;;;10.30;99.90;;;;;;5035032;28;20074;-93
2022/01/03 01:32:48;;;;;;;17.60;3.20;;;10.20;99.90;;;;;;5022191;28;20112;-91
2022/01/03 01:35:25;;;;;;;19.13;3.45;;;10.20;99.90;;;;;;5001990;28;20042;-93
2022/01/03 01:37:54;;;;;;;20.55;2.70;;;10.20;99.90;;;;;;4996337;28;20051;-96
2022/01/03 01:40:23;;;;;;;16.92;2.83;;;10.20;99.90;;;;;;5003205;28;20051;-92
2022/01/03 01:42:54;;;;;;;14.18;2.95;;;10.20;99.90;;;;;;4989916;28;20409;-89
2022/01/03 01:45:22;;;;;;;17.17;2.95;;;10.30;99.90;;;;;;5021001;28;20355;-86
2022/01/03 01:48:00;;;;;;;19.52;3.00;;;10.30;99.90;;;;;;5000762;28;20050;-94
2022/01/03 01:50:29;;;;;;;19.48;2.95;;;10.30;99.90;;;;;;4995519;28;20480;-91
2022/01/03 01:52:56;;;;;;;19.70;3.08;;;10.30;99.90;;;;;;4989276;28;20256;-87
2022/01/03 01:55:27;;;;;;;16.13;2.83;;;10.30;99.90;;;;;;4991745;28;20040;-90
2022/01/03 01:58:26;;;;;;;18.13;2.72;;;10.20;99.90;;;;;;4999201;28;20101;-92
2022/01/03 02:01:01;;;;;;;17.48;2.50;;;10.30;99.90;;;;;;4970811;28;20048;-90
2022/01/03 02:03:45;;;;;;;16.90;2.53;;;10.20;99.90;;;;;;5002780;28;20128;-92
2022/01/03 02:06:40;;;;;;;16.67;3.03;;;10.30;99.90;;;;;;4996827;28;20044;-92
2022/01/03 02:09:14;;;;;;;18.08;3.03;;;10.20;99.90;;;;;;4997479;28;20476;-93
2022/01/03 02:11:54;;;;;;;18.30;3.08;;;10.20;99.90;;;;;;5024201;28;20462;-94
2022/01/03 02:14:25;;;;;;;15.57;3.00;;;10.20;99.90;;;;;;5018768;28;20056;-90
2022/01/03 02:16:57;;;;;;;18.73;2.80;;;10.20;99.90;;;;;;4999750;28;20124;-91
2022/01/03 02:19:34;;;;;;;18.13;2.90;;;10.20;99.90;;;;;;5002026;28;20044;-85
2022/01/03 02:22:00;;;;;;;13.70;2.85;;;10.20;99.90;;;;;;4993896;28;21232;-91
2022/01/03 02:24:33;;;;;;;14.82;2.47;;;10.30;99.90;;;;;;4992587;28;20437;-92
2022/01/03 02:27:14;;;;;;;16.70;2.85;;;10.20;99.90;;;;;;4981943;28;20493;-89
2022/01/03 02:29:43;;;;;;;15.75;3.13;;;10.10;99.90;;;;;;5002826;28;20420;-92
2022/01/03 02:32:09;;;;;;;17.50;2.67;;;10.00;99.90;;;;;;5005413;28;20100;-88
2022/01/03 02:34:35;;;;;;;15.35;3.65;;;10.00;99.90;;;;;;4988819;28;20054;-89
2022/01/03 02:37:01;;;;;;;16.95;2.90;;;9.90;99.90;;;;;;4992907;28;20287;-90
2022/01/03 02:39:30;;;;;;;18.95;3.63;;;9.80;99.90;;;;;;4995073;28;20104;-87
2022/01/03 02:41:59;;;;;;;22.13;3.40;;;9.80;99.90;;;;;;4994687;28;20379;-93
2022/01/03 02:44:25;;;;;;;19.95;3.17;;;9.70;99.90;;;;;;4997872;28;20502;-90
2022/01/03 02:46:52;;;;;;;19.48;3.40;;;9.80;99.90;;;;;;4983635;28;20124;-93
2022/01/03 02:49:18;;;;;;;17.45;3.47;;;9.70;99.90;;;;;;5000715;28;20796;-88
2022/01/03 02:51:46;;;;;;;18.45;3.30;;;9.80;99.90;;;;;;4994656;28;20063;-88
2022/01/03 02:54:14;;;;;;;22.30;3.13;;;9.80;99.90;;;;;;4996898;28;20085;-95
2022/01/03 02:56:45;;;;;;;19.15;3.75;;;9.70;99.90;;;;;;5010568;28;20485;-89
2022/01/03 02:59:16;;;;;;;18.73;3.00;;;9.70;99.90;;;;;;5024254;28;20039;-94
2022/01/03 03:01:49;;;;;;;20.50;3.38;;;9.60;99.90;;;;;;4994803;28;20051;-94
2022/01/03 03:04:23;;;;;;;20.63;3.58;;;9.50;99.90;;;;;;5009654;28;20578;-90
2022/01/03 03:06:50;;;;;;;17.58;3.22;;;9.50;99.90;;;;;;5022515;28;20544;-91
2022/01/03 03:09:20;;;;;;;20.35;3.78;;;9.60;99.90;;;;;;4978129;28;20039;-91
2022/01/03 03:11:49;;;;;;;19.45;4.07;;;9.50;99.90;;;;;;4991469;28;20058;-90
2022/01/03 03:14:18;;;;;;;23.08;4.15;;;9.60;99.90;;;;;;5004905;28;20048;-91
2022/01/03 03:16:47;;;;;;;19.60;3.88;;;9.60;99.90;;;;;;5021724;28;21426;-91
2022/01/03 03:19:13;;;;;;;23.20;3.78;;;9.60;99.90;;;;;;5010175;28;20202;-92
2022/01/03 03:21:39;;;;;;;20.60;3.88;;;9.60;99.90;;;;;;5009424;28;20100;-92
2022/01/03 03:24:05;;;;;;;17.60;3.05;;;9.60;99.90;;;;;;5008410;28;20058;-91
2022/01/03 03:26:31;;;;;;;18.52;3.47;;;9.60;99.90;;;;;;5002674;28;20083;-91
2022/01/03 03:29:00;;;;;;;22.98;3.97;;;9.70;99.90;;;;;;4990223;28;20051;-91
2022/01/03 03:31:26;;;;;;;21.40;3.95;;;9.60;99.90;;;;;;5013240;28;20373;-88
2022/01/03 03:33:52;;;;;;;23.55;3.92;;;9.70;99.90;;;;;;4989053;28;20457;-87
2022/01/03 03:36:23;;;;;;;21.45;4.00;;;9.70;99.90;;;;;;4986077;28;20073;-90
2022/01/03 03:38:49;;;;;;;20.30;3.65;;;9.60;99.90;;;;;;5005673;28;20195;-95
2022/01/03 03:41:14;;;;;;;22.50;3.70;;;9.60;99.90;;;;;;5009837;28;20389;-92
2022/01/03 03:43:42;;;;;;;23.15;3.58;;;9.60;99.90;;;;;;5008454;28;20067;-89
2022/01/03 03:46:08;;;;;;;21.52;3.65;;;9.60;99.90;;;;;;4984673;28;20066;-90
2022/01/03 03:48:34;;;;;;;25.17;3.90;;;9.70;99.90;;;;;;5011029;28;20077;-89
2022/01/03 03:51:03;;;;;;;20.33;3.63;;;9.70;99.90;;;;;;5023407;28;20047;-93
2022/01/03 03:53:33;;;;;;;24.48;3.97;;;9.70;99.90;;;;;;5022263;28;20658;-91
2022/01/03 03:55:59;;;;;;;17.33;3.17;;;9.70;99.90;;;;;;5005648;28;20044;-90
2022/01/03 03:58:27;;;;;;;17.75;3.67;;;9.70;99.90;;;;;;5001943;28;20054;-94
2022/01/03 04:00:55;;;;;;;20.85;3.33;;;9.70;99.90;;;;;;5011845;28;20867;-94
2022/01/03 04:03:24;;;;;;;24.60;4.50;;;9.70;99.90;;;;;;5005548;28;20487;-94
2022/01/03 04:05:56;;;;;;;20.00;3.50;;;9.80;99.90;;;;;;5024298;28;20101;-93
2022/01/03 04:08:24;;;;;;;22.35;4.00;;;9.80;99.90;;;;;;5006695;28;20047;-91
2022/01/03 04:10:53;;;;;;;23.25;3.85;;;9.80;99.90;;;;;;5005730;28;20077;-90
2022/01/03 04:13:22;;;;;;;24.30;4.32;;;9.80;99.90;;;;;;4986170;28;20039;-90
2022/01/03 04:15:48;;;;;;;27.67;4.28;;;9.80;99.90;;;;;;5023602;28;20039;-90
2022/01/03 04:18:17;;;;;;;23.88;3.75;;;9.80;99.90;;;;;;5004404;28;20051;-88
2022/01/03 04:20:45;;;;;;;22.27;3.70;;;9.90;99.90;;;;;;4978497;28;20069;-86
2022/01/03 04:23:12;;;;;;;20.80;3.20;;;9.90;99.90;;;;;;4971355;28;20533;-92
2022/01/03 04:25:38;;;;;;;23.48;3.58;;;9.90;99.90;;;;;;5008218;28;20123;-89
2022/01/03 04:28:04;;;;;;;22.25;3.45;;;9.90;99.90;;;;;;4987834;28;20489;-91
2022/01/03 04:30:33;;;;;;;20.55;3.80;;;9.80;99.90;;;;;;4996284;28;20604;-90
2022/01/03 04:32:58;;;;;;;20.77;3.88;;;9.90;99.90;;;;;;4991939;28;20047;-90
2022/01/03 04:35:24;;;;;;;24.02;3.70;;;9.90;99.90;;;;;;4985438;28;20063;-87
2022/01/03 04:37:56;;;;;;;22.27;3.90;;;9.80;99.90;;;;;;4998256;28;20520;-89
2022/01/03 04:40:22;;;;;;;23.50;4.22;;;9.80;99.90;;;;;;4999091;28;20086;-87
2022/01/03 04:42:51;;;;;;;23.88;3.97;;;9.90;99.90;;;;;;5002975;28;20892;-91
2022/01/03 04:45:18;;;;;;;26.10;4.05;;;9.80;99.90;;;;;;5003151;28;20052;-88
2022/01/03 04:47:44;;;;;;;24.80;4.35;;;9.80;99.90;;;;;;4996332;28;20405;-92
2022/01/03 04:50:13;;;;;;;25.33;3.88;;;9.90;99.90;;;;;;4979199;28;20910;-94
2022/01/03 04:52:42;;;;;;;25.00;4.20;;;9.90;99.90;;;;;;5007832;28;20048;-93
2022/01/03 04:55:09;;;;;;;24.38;4.47;;;9.90;99.90;;;;;;4997390;28;20085;-88
2022/01/03 04:57:34;;;;;;;24.33;4.80;;;9.90;99.90;;;;;;4993893;28;20247;-91
2022/01/03 05:00:00;;;;;;;26.92;4.45;;;9.90;99.90;;;;;;4981707;28;20039;-92
2022/01/03 05:02:26;;;;;;;26.60;4.10;;;9.90;99.90;;;;;;4964757;28;20599;-88
2022/01/03 05:04:52;;;;;;;22.65;4.15;;;10.00;99.90;;;;;;4987457;28;20276;-94
2022/01/03 05:07:18;;;;;;;23.35;4.32;;;9.90;99.90;;;;;;4995219;28;20079;-92
2022/01/03 05:09:46;;;;;;;27.10;4.32;;;10.00;99.90;;;;;;4985436;28;20097;-90
2022/01/03 05:12:12;;;;;;;24.20;4.32;;;9.90;99.90;;;;;;4983348;28;20154;-91
2022/01/03 05:14:39;;;;;;;20.88;3.95;;;10.00;99.90;;;;;;4981795;28;20054;-85
2022/01/03 05:17:08;;;;;;;24.77;4.53;;;9.90;99.90;;;;;;4989024;28;20111;-89
2022/01/03 05:19:34;;;;;;;26.98;4.13;;;9.90;99.90;;;;;;5007101;28;20154;-90
2022/01/03 05:22:00;;;;;;;24.08;4.13;;;9.90;99.90;;;;;;4989189;28;20275;-90
2022/01/03 05:24:29;;;;;;;29.00;4.60;;;9.90;99.90;;;;;;5015044;28;20048;-91
2022/01/03 05:26:57;;;;;;;26.92;4.18;;;9.90;99.90;;;;;;4986991;28;20044;-91
2022/01/03 05:29:32;;;;;;;26.45;4.20;;;9.90;99.90;;;;;;4988895;28;20215;-88
2022/01/03 05:32:00;;;;;;;26.20;4.45;;;9.90;99.90;;;;;;4996775;28;20075;-90
2022/01/03 05:34:26;;;;;;;28.10;4.78;;;9.80;99.90;;;;;;4992058;28;20039;-88
2022/01/03 05:36:54;;;;;;;23.50;4.30;;;9.80;99.90;;;;;;4991573;28;20280;-89
2022/01/03 05:39:23;;;;;;;23.23;4.18;;;9.90;99.90;;;;;;4994423;28;20233;-89
2022/01/03 05:41:51;;;;;;;25.80;4.60;;;9.90;99.90;;;;;;4997516;28;20055;-92
2022/01/03 05:44:17;;;;;;;24.58;4.47;;;9.90;99.90;;;;;;5006073;28;20614;-93
2022/01/03 05:46:49;;;;;;;24.02;4.15;;;9.90;99.90;;;;;;4991064;28;20051;-91
2022/01/03 05:49:18;;;;;;;24.60;4.25;;;9.90;99.90;;;;;;5011778;28;20066;-92
2022/01/03 05:51:47;;;;;;;22.70;4.20;;;9.80;99.90;;;;;;4998591;28;20648;-91
2022/01/03 05:54:13;;;;;;;27.08;4.60;;;9.80;99.90;;;;;;4997260;28;20131;-88
2022/01/03 05:56:38;;;;;;;29.42;5.00;;;9.80;99.90;;;;;;4998016;28;20047;-88
2022/01/03 05:59:07;;;;;;;25.15;4.75;;;9.80;99.90;;;;;;4996823;28;20847;-91
2022/01/03 06:01:38;;;;;;;24.58;4.35;;;9.90;99.90;;;;;;5001259;28;20108;-87
2022/01/03 06:04:20;;;;;;;25.20;4.68;;;9.80;99.90;;;;;;4992230;28;20058;-89
2022/01/03 06:07:05;;;;;;;25.30;4.72;;;9.80;99.90;;;;;;4983788;28;20481;-92
2022/01/03 06:09:31;;;;;;;26.65;4.32;;;9.80;99.90;;;;;;5004870;28;20053;-90
2022/01/03 06:11:58;;;;;;;26.65;4.50;;;9.80;99.90;;;;;;5003798;28;20054;-90
2022/01/03 06:14:29;;;;;;;25.85;5.05;;;9.70;99.90;;;;;;5002242;28;20050;-93
2022/01/03 06:16:55;;;;;;;25.63;4.32;;;9.60;99.90;;;;;;5025931;28;20058;-88
2022/01/03 06:19:26;;;;;;;27.23;4.70;;;9.50;99.90;;;;;;5001325;28;20663;-87
2022/01/03 06:21:52;;;;;;;27.60;4.82;;;9.50;99.90;;;;;;5001212;28;20074;-87
2022/01/03 06:24:21;;;;;;;27.73;4.53;;;9.50;99.90;;;;;;4998175;28;20810;-86
2022/01/03 06:26:49;;;;;;;27.65;4.68;;;9.50;99.90;;;;;;5006235;28;20464;-87
2022/01/03 06:29:19;;;;;;;28.52;5.00;;;9.50;99.90;;;;;;4998589;28;20712;-89
2022/01/03 06:31:46;;;;;;;26.83;5.55;;;9.60;99.90;;;;;;5003804;28;20046;-87
2022/01/03 06:34:13;;;;;;;33.30;5.57;;;9.70;99.90;;;;;;5004092;28;20097;-92
2022/01/03 06:36:42;;;;;;;30.48;5.10;;;9.70;99.90;;;;;;5003816;28;20056;-93
2022/01/03 06:39:11;;;;;;;27.73;4.75;;;9.70;99.90;;;;;;5018744;28;20374;-91
2022/01/03 06:41:44;;;;;;;24.85;4.82;;;9.80;99.90;;;;;;5025915;28;20635;-90
2022/01/03 06:44:19;;;;;;;26.43;5.53;;;9.80;99.90;;;;;;5007051;28;20416;-90
2022/01/03 06:46:47;;;;;;;35.00;5.10;;;9.80;99.90;;;;;;5004357;28;20043;-91
2022/01/03 06:49:25;;;;;;;35.28;5.55;;;9.80;99.90;;;;;;5003588;28;20076;-88
2022/01/03 06:51:52;;;;;;;28.58;6.25;;;9.80;99.90;;;;;;4997714;28;20043;-90
2022/01/03 06:54:21;;;;;;;28.23;5.13;;;9.70;99.90;;;;;;5003452;28;20126;-90
2022/01/03 06:56:47;;;;;;;29.48;5.22;;;9.70;99.90;;;;;;5020193;28;20039;-87
2022/01/03 06:59:48;;;;;;;30.98;5.00;;;9.70;99.90;;;;;;5020279;28;20179;-95
2022/01/03 07:02:16;;;;;;;27.05;4.75;;;9.60;99.90;;;;;;4981660;28;20084;-91
2022/01/03 07:05:00;;;;;;;31.48;5.43;;;9.60;99.90;;;;;;5036223;28;20047;-93
2022/01/03 07:07:26;;;;;;;33.30;5.50;;;9.70;99.90;;;;;;4986845;28;20605;-92
2022/01/03 07:09:52;;;;;;;29.38;5.30;;;9.60;99.90;;;;;;4996548;28;20552;-86
2022/01/03 07:12:20;;;;;;;28.05;4.75;;;9.60;99.90;;;;;;5018732;28;20058;-90
2022/01/03 07:20:03;;;;;;;27.95;4.80;;;9.80;99.90;;;;;;5005139;28;20122;-90
2022/01/03 07:22:37;;;;;;;25.98;4.80;;;9.80;99.90;;;;;;5024817;28;20568;-93
2022/01/03 07:25:12;;;;;;;26.27;5.35;;;9.90;99.90;;;;;;4998221;28;20943;-88
2022/01/03 07:27:38;;;;;;;31.40;4.95;;;9.90;99.90;;;;;;5002861;28;20453;-92
2022/01/03 07:30:10;;;;;;;31.15;5.20;;;9.90;99.90;;;;;;5019616;28;20039;-92
2022/01/03 07:32:36;;;;;;;32.42;5.20;;;9.90;99.90;;;;;;4996847;28;20048;-90
2022/01/03 07:35:02;;;;;;;28.50;4.55;;;9.90;99.90;;;;;;5028382;28;20753;-89
2022/01/03 07:37:31;;;;;;;28.02;4.95;;;9.90;99.90;;;;;;5006774;28;20521;-92
2022/01/03 07:39:59;;;;;;;31.02;4.85;;;9.90;99.90;;;;;;4997337;28;20079;-93
2022/01/03 07:42:30;;;;;;;27.52;5.15;;;9.90;99.90;;;;;;5004458;28;20146;-91
2022/01/03 07:45:08;;;;;;;30.63;5.05;;;9.90;99.90;;;;;;4993158;28;20526;-92
2022/01/03 07:47:34;;;;;;;27.65;5.00;;;9.90;99.90;;;;;;4996000;28;20056;-92
2022/01/03 07:50:03;;;;;;;28.67;5.20;;;9.90;99.90;;;;;;4992180;28;20546;-91
2022/01/03 07:52:32;;;;;;;32.17;5.32;;;9.90;99.90;;;;;;5005518;28;20060;-88
2022/01/03 07:54:58;;;;;;;32.55;5.28;;;10.00;99.90;;;;;;5000490;28;20040;-92
2022/01/03 07:57:23;;;;;;;30.02;5.25;;;10.00;99.90;;;;;;5004968;28;20047;-89
2022/01/03 07:59:49;;;;;;;32.60;5.35;;;10.00;99.90;;;;;;4999890;28;20247;-87
2022/01/03 08:02:20;;;;;;;29.45;5.18;;;10.00;99.90;;;;;;4992196;28;20294;-92
2022/01/03 08:04:46;;;;;;;31.17;5.50;;;10.00;99.90;;;;;;5020488;28;20158;-93
2022/01/03 08:07:12;;;;;;;27.90;5.07;;;10.00;99.90;;;;;;4983868;28;20043;-88
2022/01/03 08:09:37;;;;;;;28.35;4.57;;;9.90;99.90;;;;;;4999883;28;20358;-90
2022/01/03 08:12:06;;;;;;;26.27;4.97;;;10.00;99.90;;;;;;5006709;28;20132;-87
2022/01/03 08:14:32;;;;;;;30.98;6.20;;;10.00;99.90;;;;;;4988196;28;20168;-91
2022/01/03 08:17:01;;;;;;;32.25;5.53;;;10.00;99.90;;;;;;4992808;28;20406;-90
2022/01/03 08:19:29;;;;;;;27.35;5.15;;;10.00;99.90;;;;;;5022133;28;20036;-92
2022/01/03 08:21:55;;;;;;;32.45;5.97;;;10.00;99.90;;;;;;5015349;28;20063;-92
2022/01/03 08:24:24;;;;;;;29.95;5.00;;;10.00;99.90;;;;;;5016840;28;20055;-93
2022/01/03 08:26:50;;;;;;;25.58;4.63;;;10.00;99.90;;;;;;5004727;28;20122;-93
2022/01/03 08:29:19;;;;;;;29.50;6.38;;;10.00;99.90;;;;;;5013524;28;20106;-93
2022/01/03 08:31:48;;;;;;;33.05;5.20;;;10.00;99.90;;;;;;4999573;28;20416;-93
2022/01/03 08:34:17;;;;;;;28.50;4.88;;;10.00;99.90;;;;;;5004796;28;20043;-91
2022/01/03 08:36:47;;;;;;;31.05;5.07;;;10.10;99.90;;;;;;5011314;28;20043;-94
2022/01/03 08:39:15;;;;;;;27.25;5.45;;;10.10;99.90;;;;;;4997960;28;20050;-90
2022/01/03 08:41:42;;;;;;;28.67;4.97;;;10.10;99.90;;;;;;4994126;28;20043;-92
2022/01/03 08:44:10;;;;;;;27.10;4.82;;;10.10;99.90;;;;;;4998280;28;20047;-92
2022/01/03 08:46:37;;;;;;;26.40;4.85;;;10.20;99.90;;;;;;5011253;28;20063;-88
2022/01/03 08:49:09;;;;;;;26.08;4.85;;;10.10;99.90;;;;;;5001240;28;20339;-94
2022/01/03 08:51:41;;;;;;;25.63;5.13;;;10.20;99.90;;;;;;5006680;28;20055;-88
2022/01/03 08:54:06;;;;;;;27.05;5.35;;;10.20;99.90;;;;;;5012077;28;20046;-92
2022/01/03 08:56:32;;;;;;;28.50;5.00;;;10.20;99.90;;;;;;4998540;28;20047;-94
2022/01/03 08:59:03;;;;;;;28.92;5.35;;;10.20;99.90;;;;;;5026440;28;20450;-90
2022/01/03 09:01:31;;;;;;;31.38;5.85;;;10.20;99.90;;;;;;5011420;28;20043;-94
2022/01/03 09:04:24;;;;;;;30.75;5.00;;;10.20;99.90;;;;;;5005437;28;20849;-91
2022/01/03 09:06:57;;;;;;;27.80;5.18;;;10.20;99.90;;;;;;4997763;28;20047;-92
2022/01/03 09:09:27;;;;;;;25.33;4.65;;;10.20;99.90;;;;;;4994133;28;20055;-90
2022/01/03 09:11:53;;;;;;;28.08;4.53;;;10.30;99.90;;;;;;5017921;28;20237;-91
2022/01/03 09:14:38;;;;;;;25.65;5.22;;;10.30;99.90;;;;;;5005587;28;20070;-92
2022/01/03 09:17:04;;;;;;;30.30;5.00;;;10.30;99.90;;;;;;4997238;28;20402;-89
2022/01/03 09:19:30;;;;;;;26.30;4.18;;;10.40;99.90;;;;;;5004620;28;20079;-94
2022/01/03 09:22:09;;;;;;;25.58;4.53;;;10.40;99.90;;;;;;5007100;28;20844;-92
2022/01/03 09:30:09;;;;;;;25.67;5.10;;;10.40;99.90;;;;;;5016609;28;20297;-89
2022/01/03 09:32:35;;;;;;;21.40;4.55;;;10.40;99.90;;;;;;5012589;28;20773;-86
2022/01/03 09:35:01;;;;;;;27.02;4.85;;;10.40;99.90;;;;;;5005394;28;20111;-89
2022/01/03 09:37:26;;;;;;;26.75;4.68;;;10.40;99.90;;;;;;4974792;28;20077;-88
2022/01/03 09:40:02;;;;;;;29.00;4.43;;;10.40;99.90;;;;;;5022043;28;20821;-91
2022/01/03 09:42:30;;;;;;;27.27;4.57;;;10.30;99.90;;;;;;5018695;28;20180;-92
2022/01/03 09:45:04;;;;;;;22.45;3.88;;;10.40;99.90;;;;;;5008176;28;20421;-90
2022/01/03 09:47:44;;;;;;;24.65;4.20;;;10.40;99.90;;;;;;5023863;28;20272;-93
2022/01/03 09:50:17;;;;;;;22.85;4.47;;;10.40;99.90;;;;;;5002868;28;20082;-88
2022/01/03 09:52:47;;;;;;;25.98;4.43;;;10.40;99.90;;;;;;5011562;28;20493;-88
2022/01/03 09:55:17;;;;;;;22.45;4.00;;;10.40;99.90;;;;;;5004047;28;20564;-87
2022/01/03 09:57:45;;;;;;;22.70;4.28;;;10.40;99.90;;;;;;5007413;28;20051;-93
2022/01/03 10:00:22;;;;;;;27.75;4.63;;;10.40;99.90;;;;;;5003680;28;20086;-91
2022/01/03 10:02:53;;;;;;;23.67;4.20;;;10.40;99.90;;;;;;5014961;28;20494;-88
2022/01/03 10:05:20;;;;;;;23.08;4.32;;;10.50;99.90;;;;;;4992994;28;20090;-90
2022/01/03 10:07:46;;;;;;;21.02;4.45;;;10.50;99.90;;;;;;5017357;28;20083;-88
2022/01/03 10:10:13;;;;;;;26.20;4.20;;;10.50;99.90;;;;;;4992131;28;20108;-89
2022/01/03 10:12:39;;;;;;;21.95;3.92;;;10.60;99.90;;;;;;4987836;28;20251;-87
2022/01/03 10:15:07;;;;;;;22.75;4.05;;;10.60;99.90;;;;;;5013820;28;20143;-89
2022/01/03 10:17:39;;;;;;;24.98;4.20;;;10.50;99.90;;;;;;5003366;28;20075;-90
2022/01/03 10:20:10;;;;;;;22.63;4.38;;;10.60;99.90;;;;;;5008745;28;20617;-85
2022/01/03 10:22:40;;;;;;;27.08;4.40;;;10.60;99.90;;;;;;5010434;28;20106;-91
2022/01/03 10:25:26;;;;;;;21.42;3.80;;;10.60;99.90;;;;;;5005465;28;20043;-92
2022/01/03 10:27:57;;;;;;;20.67;3.95;;;10.70;99.90;;;;;;4991227;28;20096;-90
2022/01/03 10:30:34;;;;;;;22.20;4.63;;;10.70;99.90;;;;;;4976784;28;20048;-86
2022/01/03 10:33:23;;;;;;;24.50;4.38;;;10.70;99.90;;;;;;5025249;28;20956;-93
2022/01/03 10:36:03;;;;;;;22.35;3.70;;;10.80;99.90;;;;;;4993727;28;20544;-92
2022/01/03 10:38:45;;;;;;;24.80;4.18;;;10.80;99.90;;;;;;4993447;28;20042;-90
2022/01/03 10:41:15;;;;;;;23.58;3.88;;;10.80;99.90;;;;;;4997767;28;20262;-86
2022/01/03 10:43:43;;;;;;;21.67;4.32;;;10.80;99.90;;;;;;5007475;28;20119;-91
2022/01/03 10:46:23;;;;;;;23.15;4.10;;;10.80;99.90;;;;;;4991434;28;20073;-89
2022/01/03 10:48:55;;;;;;;24.08;4.25;;;10.80;99.90;;;;;;5009122;28;20054;-88
2022/01/03 10:51:24;;;;;;;20.83;3.65;;;10.80;99.90;;;;;;4964382;28;20046;-88
2022/01/03 10:53:53;;;;;;;19.75;4.00;;;10.80;99.90;;;;;;5017050;28;20614;-91
2022/01/03 10:56:44;;;;;;;29.27;4.75;;;10.80;99.90;;;;;;5011969;28;20184;-93
2022/01/03 10:59:14;;;;;;;23.33;3.60;;;10.80;99.90;;;;;;4999740;28;20096;-90
2022/01/03 11:01:41;;;;;;;19.35;4.13;;;10.90;99.90;;;;;;4998620;28;20796;-88
2022/01/03 11:04:07;;;;;;;18.52;3.95;;;10.90;99.90;;;;;;4986714;28;20222;-88
2022/01/03 11:11:48;;;;;;;23.75;4.10;;;10.90;99.90;;;;;;5016676;28;20050;-89
2022/01/03 11:14:34;;;;;;;24.77;4.43;;;11.00;99.90;;;;;;5019753;28;20043;-86
2022/01/03 11:17:22;;;;;;;23.80;4.32;;;11.00;99.90;;;;;;5001023;28;20591;-88
2022/01/03 11:19:50;;;;;;;24.98;4.03;;;10.90;99.90;;;;;;5015906;28;20335;-93
2022/01/03 11:22:43;;;;;;;27.80;4.03;;;11.00;99.90;;;;;;5002351;28;20043;-93
2022/01/03 11:25:10;;;;;;;22.58;3.80;;;11.00;99.90;;;;;;5011912;28;20866;-87
2022/01/03 11:27:40;;;;;;;22.17;3.83;;;11.00;99.90;;;;;;4973655;28;20303;-92
2022/01/03 11:30:11;;;;;;;20.35;4.22;;;10.90;99.90;;;;;;5012502;28;20047;-86
2022/01/03 11:32:43;;;;;;;23.35;4.13;;;11.00;99.90;;;;;;4996290;28;20499;-88
2022/01/03 11:35:10;;;;;;;22.70;3.35;;;11.10;99.90;;;;;;4985690;28;20043;-87
2022/01/03 11:37:39;;;;;;;22.42;4.20;;;11.30;99.90;;;;;;5009459;28;20138;-85
2022/01/03 11:40:06;;;;;;;23.23;4.05;;;11.30;99.90;;;;;;4978442;28;21040;-85
2022/01/03 11:42:32;;;;;;;22.20;3.65;;;11.30;99.90;;;;;;5008761;28;20052;-86
2022/01/03 11:44:59;;;;;;;20.73;4.13;;;11.20;99.90;;;;;;5002864;28;20129;-87
2022/01/03 11:47:27;;;;;;;22.38;3.83;;;11.10;99.90;;;;;;4967416;28;20410;-88
2022/01/03 11:49:53;;;;;;;19.40;3.75;;;10.90;99.90;;;;;;4978347;28;20063;-84
2022/01/03 11:52:20;;;;;;;20.73;3.92;;;11.00;99.90;;;;;;4964110;28;20484;-85
2022/01/03 11:54:47;;;;;;;26.38;4.68;;;11.00;99.90;;;;;;4969131;28;20036;-84
2022/01/03 11:57:33;;;;;;;22.05;4.88;;;11.10;99.90;;;;;;4993166;28;20056;-82
2022/01/03 12:05:55;;;;;;;24.30;4.30;;;11.00;99.90;;;;;;4977999;28;20056;-86
2022/01/03 12:08:30;;;;;;;23.15;4.35;;;11.30;99.90;;;;;;4987437;28;20059;-87
2022/01/03 12:11:00;;;;;;;23.27;4.22;;;11.30;99.90;;;;;;4992839;28;20516;-88
2022/01/03 12:13:48;;;;;;;19.30;4.05;;;11.50;99.90;;;;;;5001285;28;20131;-87
2022/01/03 12:16:14;;;;;;;22.95;4.25;;;11.30;99.90;;;;;;4999775;28;20055;-84
2022/01/03 12:18:59;;;;;;;21.60;4.25;;;11.40;99.90;;;;;;4992044;28;20056;-87
2022/01/03 12:21:52;;;;;;;23.00;4.15;;;11.40;99.90;;;;;;4996650;28;20044;-85
2022/01/03 12:24:29;;;;;;;26.27;3.92;;;11.40;99.90;;;;;;4993976;28;20040;-87
2022/01/03 12:27:11;;;;;;;27.45;4.60;;;11.40;99.90;;;;;;4992829;28;20067;-84
2022/01/03 12:29:55;;;;;;;20.15;3.85;;;11.40;99.90;;;;;;4964544;28;20439;-85
2022/01/03 12:32:22;;;;;;;20.30;3.85;;;11.40;99.90;;;;;;5002517;28;20047;-88
2022/01/03 12:35:07;;;;;;;23.58;4.07;;;11.40;99.90;;;;;;5000178;28;20329;-84
2022/01/03 12:37:35;;;;;;;21.15;4.00;;;11.20;99.90;;;;;;4979388;28;20059;-84
2022/01/03 12:40:04;;;;;;;23.15;3.65;;;11.10;99.90;;;;;;4975665;28;20047;-83
2022/01/03 12:42:48;;;;;;;21.38;4.00;;;11.10;99.90;;;;;;4992954;28;20051;-85
2022/01/03 12:45:34;;;;;;;19.75;3.83;;;11.00;99.90;;;;;;5004086;28;20424;-85
2022/01/03 12:48:09;;;;;;;23.30;3.95;;;10.90;99.90;;;;;;4983346;28;20059;-90
2022/01/03 12:50:35;;;;;;;19.20;4.30;;;10.80;99.90;;;;;;4997031;28;20443;-86
2022/01/03 12:53:02;;;;;;;21.90;3.80;;;10.80;99.90;;;;;;4981358;28;20477;-84
2022/01/03 12:55:37;;;;;;;20.38;3.88;;;10.80;99.90;;;;;;4987834;28;20044;-86
2022/01/03 12:58:23;;;;;;;23.77;4.22;;;10.80;99.90;;;;;;5014863;28;20048;-87
2022/01/03 13:01:12;;;;;;;23.85;4.40;;;10.80;99.90;;;;;;4979584;28;20554;-89
2022/01/03 13:03:52;;;;;;;29.63;4.72;;;10.80;99.90;;;;;;5001162;28;20282;-87
2022/01/03 13:06:21;;;;;;;25.63;4.57;;;10.80;99.90;;;;;;4978777;28;20410;-91
2022/01/03 13:08:56;;;;;;;26.83;4.40;;;10.90;99.90;;;;;;4983763;28;20838;-86
2022/01/03 13:11:27;;;;;;;22.80;4.05;;;10.80;99.90;;;;;;4996179;28;20500;-84
2022/01/03 13:13:55;;;;;;;22.70;4.13;;;10.80;99.90;;;;;;4991284;28;20067;-84
2022/01/03 13:16:22;;;;;;;25.40;4.90;;;10.70;99.90;;;;;;5000762;28;20051;-84
2022/01/03 13:18:49;;;;;;;25.10;4.85;;;10.90;99.90;;;;;;4996018;28;20052;-87
2022/01/03 13:21:15;;;;;;;23.30;4.15;;;10.80;99.90;;;;;;4998407;28;20105;-86
2022/01/03 13:23:51;;;;;;;28.52;5.00;;;10.80;99.90;;;;;;4997892;28;20055;-84
2022/01/03 13:26:17;;;;;;;22.77;4.03;;;10.90;99.90;;;;;;5001723;28;20063;-85
2022/01/03 13:28:48;;;;;;;22.50;4.82;;;11.00;99.90;;;;;;4963574;28;20517;-85
2022/01/03 13:31:14;;;;;;;25.55;4.55;;;11.10;99.90;;;;;;4975137;28;20398;-85