Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:10;;;;;;;1.48;0.98;;;8.30;99.90;;;;;;4956519;28;20091;-74
2021/05/09 00:02:35;;;;;;;1.55;0.90;;;8.20;99.90;;;;;;4951865;28;20072;-74
2021/05/09 00:05:01;;;;;;;1.20;1.08;;;8.10;99.90;;;;;;4939617;29;20083;-74
2021/05/09 00:07:27;;;;;;;1.08;0.90;;;8.10;99.90;;;;;;4951491;28;20167;-75
2021/05/09 00:09:52;;;;;;;1.20;0.88;;;8.20;99.90;;;;;;4945726;28;20091;-76
2021/05/09 00:12:18;;;;;;;1.05;0.77;;;8.30;99.90;;;;;;4989682;28;20082;-78
2021/05/09 00:14:43;;;;;;;1.27;0.90;;;8.20;99.90;;;;;;4955212;28;20894;-75
2021/05/09 00:17:09;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4953369;28;20080;-75
2021/05/09 00:19:35;;;;;;;1.17;0.90;;;8.10;99.90;;;;;;4948088;28;20087;-75
2021/05/09 00:22:00;;;;;;;1.13;0.90;;;8.10;99.90;;;;;;4964268;28;20502;-75
2021/05/09 00:24:26;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;4969434;28;20067;-76
2021/05/09 00:26:52;;;;;;;1.00;0.77;;;8.20;99.90;;;;;;4957796;28;20167;-74
2021/05/09 00:29:17;;;;;;;1.42;0.77;;;8.20;99.90;;;;;;4970024;28;20102;-75
2021/05/09 00:31:43;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;4953183;28;20076;-75
2021/05/09 00:34:08;;;;;;;1.05;0.80;;;8.20;99.90;;;;;;4952900;28;20539;-75
2021/05/09 00:36:34;;;;;;;1.20;0.90;;;8.30;99.90;;;;;;4957812;28;20587;-75
2021/05/09 00:39:00;;;;;;;1.00;0.80;;;8.20;99.90;;;;;;4964195;28;20092;-75
2021/05/09 00:41:25;;;;;;;1.23;0.73;;;8.20;99.90;;;;;;4953390;28;21064;-75
2021/05/09 00:43:51;;;;;;;1.33;0.70;;;8.30;99.90;;;;;;4952308;28;20076;-75
2021/05/09 00:46:16;;;;;;;1.15;1.00;;;8.20;99.90;;;;;;4952463;28;20154;-76
2021/05/09 00:48:42;;;;;;;1.17;0.80;;;8.30;99.90;;;;;;4976012;28;20090;-75
2021/05/09 00:51:07;;;;;;;0.88;0.82;;;8.10;99.90;;;;;;4983366;28;20080;-75
2021/05/09 00:53:34;;;;;;;1.35;0.98;;;8.00;99.90;;;;;;4962915;28;20142;-75
2021/05/09 00:56:01;;;;;;;1.77;1.08;;;8.10;99.90;;;;;;4955774;28;20732;-76
2021/05/09 00:58:28;;;;;;;1.35;0.90;;;8.00;99.90;;;;;;4958457;28;20293;-76
2021/05/09 01:00:54;;;;;;;2.33;1.23;;;8.00;99.90;;;;;;4955540;28;20532;-75
2021/05/09 01:03:26;;;;;;;3.05;1.98;;;8.00;99.90;;;;;;4952092;28;20072;-75
2021/05/09 01:05:53;;;;;;;3.72;1.60;;;8.00;99.90;;;;;;4951307;28;20079;-75
2021/05/09 01:08:19;;;;;;;1.58;0.93;;;8.10;99.90;;;;;;4956989;28;20094;-75
2021/05/09 01:10:45;;;;;;;1.25;1.02;;;8.10;99.90;;;;;;4934443;28;20104;-75
2021/05/09 01:13:10;;;;;;;2.58;1.60;;;8.00;99.90;;;;;;4950807;28;20549;-76
2021/05/09 01:15:36;;;;;;;1.42;0.73;;;8.00;99.90;;;;;;4951462;28;20187;-74
2021/05/09 01:18:02;;;;;;;4.93;2.95;;;8.00;99.90;;;;;;4952151;28;20190;-74
2021/05/09 01:20:33;;;;;;;3.30;1.42;;;8.10;99.90;;;;;;4951969;28;20194;-75
2021/05/09 01:22:59;;;;;;;1.27;1.00;;;8.50;99.90;;;;;;4951621;28;20099;-75
2021/05/09 01:25:25;;;;;;;1.77;1.20;;;8.80;99.90;;;;;;4952620;28;20095;-74
2021/05/09 01:27:50;;;;;;;3.20;1.25;;;9.10;99.90;;;;;;4951516;28;20089;-75
2021/05/09 01:30:16;;;;;;;1.35;1.08;;;9.50;99.90;;;;;;4951888;28;20110;-75
2021/05/09 01:32:42;;;;;;;2.60;1.48;;;9.60;99.90;;;;;;4951456;28;20537;-75
2021/05/09 01:35:08;;;;;;;1.77;1.30;;;9.80;99.90;;;;;;4951032;28;20118;-75
2021/05/09 01:37:34;;;;;;;4.32;2.47;;;9.90;99.90;;;;;;4949921;28;20434;-75
2021/05/09 01:39:59;;;;;;;3.25;1.08;;;10.00;99.90;;;;;;4950552;28;20107;-74
2021/05/09 01:42:25;;;;;;;0.88;0.85;;;10.00;99.90;;;;;;4949361;29;20088;-75
2021/05/09 01:44:52;;;;;;;1.40;0.95;;;10.10;99.90;;;;;;4951654;28;20079;-75
2021/05/09 01:47:18;;;;;;;1.60;1.02;;;10.20;99.90;;;;;;4950617;28;20154;-75
2021/05/09 01:49:44;;;;;;;2.72;0.85;;;10.20;99.90;;;;;;4970101;28;20178;-75
2021/05/09 01:52:09;;;;;;;5.43;1.10;;;10.20;99.90;;;;;;4942405;28;20168;-75
2021/05/09 01:54:35;;;;;;;1.98;1.10;;;10.20;99.90;;;;;;4951572;28;20087;-75
2021/05/09 01:57:00;;;;;;;1.45;0.93;;;10.10;99.90;;;;;;4953033;28;20076;-75
2021/05/09 01:59:26;;;;;;;3.28;1.20;;;10.10;99.90;;;;;;4952234;28;20107;-74
2021/05/09 02:01:52;;;;;;;1.30;0.95;;;10.10;99.90;;;;;;4951057;28;20076;-75
2021/05/09 02:04:18;;;;;;;3.05;1.27;;;10.10;99.90;;;;;;4950718;28;20142;-74
2021/05/09 02:06:43;;;;;;;3.08;1.10;;;10.00;99.90;;;;;;4950331;28;20096;-75
2021/05/09 02:09:09;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;4956674;28;20138;-75
2021/05/09 02:11:34;;;;;;;1.48;1.00;;;10.20;99.90;;;;;;4950782;28;20111;-75
2021/05/09 02:14:00;;;;;;;2.63;1.58;;;10.20;99.90;;;;;;4939063;29;20096;-75
2021/05/09 02:16:25;;;;;;;1.40;0.90;;;10.20;99.90;;;;;;4950477;28;20071;-75
2021/05/09 02:18:51;;;;;;;1.90;0.98;;;10.20;99.90;;;;;;4950821;28;20114;-75
2021/05/09 02:21:16;;;;;;;2.83;1.00;;;10.30;99.90;;;;;;4950182;28;20499;-75
2021/05/09 02:23:42;;;;;;;1.52;1.20;;;10.30;99.90;;;;;;4950062;29;20071;-75
2021/05/09 02:26:07;;;;;;;1.02;0.90;;;10.40;99.90;;;;;;4949399;29;20080;-75
2021/05/09 02:28:33;;;;;;;0.93;0.82;;;10.50;99.90;;;;;;4954918;28;20635;-77
2021/05/09 02:30:59;;;;;;;1.98;1.00;;;10.50;99.90;;;;;;4970599;28;20429;-75
2021/05/09 02:33:24;;;;;;;3.80;0.80;;;10.40;99.90;;;;;;4954178;28;20117;-75
2021/05/09 02:35:50;;;;;;;1.98;0.90;;;10.30;99.90;;;;;;4970725;28;20083;-77
2021/05/09 02:38:16;;;;;;;1.00;0.85;;;10.30;99.90;;;;;;4953843;28;20648;-75
2021/05/09 02:40:41;;;;;;;1.58;1.02;;;10.30;99.90;;;;;;4971693;28;20086;-75
2021/05/09 02:43:07;;;;;;;2.00;1.10;;;10.20;99.90;;;;;;4971691;28;20076;-77
2021/05/09 02:45:33;;;;;;;2.20;1.67;;;10.20;99.90;;;;;;4970803;28;20068;-75
2021/05/09 02:47:58;;;;;;;2.33;1.00;;;10.10;99.90;;;;;;4971365;28;20071;-74
2021/05/09 02:50:24;;;;;;;1.35;1.10;;;10.10;99.90;;;;;;4971183;28;20091;-74
2021/05/09 02:52:50;;;;;;;1.63;0.82;;;10.10;99.90;;;;;;4971694;28;20075;-76
2021/05/09 02:55:15;;;;;;;2.92;1.48;;;10.00;99.90;;;;;;4953934;28;20083;-76
2021/05/09 02:57:41;;;;;;;1.38;0.90;;;10.00;99.90;;;;;;4970776;28;20098;-76
2021/05/09 03:00:07;;;;;;;1.70;1.10;;;10.10;99.90;;;;;;4968339;28;20119;-75
2021/05/09 03:02:33;;;;;;;1.83;0.95;;;10.00;99.90;;;;;;4952186;29;20613;-74
2021/05/09 03:04:58;;;;;;;2.63;0.98;;;10.00;99.90;;;;;;4965739;28;20075;-75
2021/05/09 03:07:24;;;;;;;3.20;1.00;;;10.10;99.90;;;;;;4970805;28;20503;-76
2021/05/09 03:09:49;;;;;;;1.15;0.93;;;10.00;99.90;;;;;;4968860;28;20459;-76
2021/05/09 03:12:15;;;;;;;1.00;0.73;;;9.90;99.90;;;;;;4971161;28;20067;-75
2021/05/09 03:14:41;;;;;;;0.93;0.77;;;9.80;99.90;;;;;;4967422;28;20103;-75
2021/05/09 03:17:06;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;4968663;28;20113;-76
2021/05/09 03:19:32;;;;;;;1.58;0.95;;;10.10;99.90;;;;;;4955582;28;20095;-77
2021/05/09 03:21:57;;;;;;;1.45;0.70;;;10.00;99.90;;;;;;4955972;28;20130;-76
2021/05/09 03:24:23;;;;;;;1.33;0.80;;;10.10;99.90;;;;;;4952581;28;20080;-75
2021/05/09 03:26:48;;;;;;;1.88;0.80;;;10.20;99.90;;;;;;4959302;28;20130;-75
2021/05/09 03:29:14;;;;;;;1.45;0.90;;;10.20;99.90;;;;;;4960900;28;20137;-77
2021/05/09 03:31:39;;;;;;;1.83;1.25;;;10.20;99.90;;;;;;4964443;28;20109;-75
2021/05/09 03:34:05;;;;;;;2.58;0.90;;;10.10;99.90;;;;;;4967689;28;20607;-75
2021/05/09 03:36:31;;;;;;;1.63;1.05;;;10.20;99.90;;;;;;4961409;28;20107;-76
2021/05/09 03:38:56;;;;;;;1.35;0.90;;;10.20;99.90;;;;;;4952965;28;20640;-75
2021/05/09 03:41:22;;;;;;;1.35;0.80;;;10.20;99.90;;;;;;4956078;28;20071;-75
2021/05/09 03:43:49;;;;;;;0.90;0.77;;;10.20;99.90;;;;;;4935445;28;20722;-75
2021/05/09 03:46:15;;;;;;;1.73;0.95;;;10.20;99.90;;;;;;4954254;28;20532;-74
2021/05/09 03:48:40;;;;;;;2.13;0.95;;;10.30;99.90;;;;;;4960653;28;20078;-77
2021/05/09 03:51:06;;;;;;;1.17;1.08;;;10.30;99.90;;;;;;4962344;28;20580;-74
2021/05/09 03:53:31;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4956717;28;20122;-77
2021/05/09 03:55:57;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;4959702;28;20083;-74
2021/05/09 03:58:23;;;;;;;0.95;0.80;;;10.20;99.90;;;;;;4937161;28;20127;-74
2021/05/09 04:00:49;;;;;;;3.17;0.95;;;10.10;99.90;;;;;;4963513;28;20161;-74
2021/05/09 04:03:20;;;;;;;1.42;0.88;;;10.10;99.90;;;;;;4957110;28;20078;-75
2021/05/09 04:05:47;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;4962124;28;20865;-74
2021/05/09 04:08:13;;;;;;;1.33;1.00;;;10.20;99.90;;;;;;4952672;28;20635;-74
2021/05/09 04:10:39;;;;;;;1.67;0.60;;;10.20;99.90;;;;;;4968396;28;20087;-74
2021/05/09 04:13:04;;;;;;;1.27;1.00;;;10.20;99.90;;;;;;4960800;28;20121;-75
2021/05/09 04:15:30;;;;;;;1.35;0.65;;;10.30;99.90;;;;;;4946345;29;20098;-75
2021/05/09 04:17:55;;;;;;;1.52;0.73;;;10.40;99.90;;;;;;4953584;28;20105;-73
2021/05/09 04:20:21;;;;;;;2.55;0.60;;;10.50;99.90;;;;;;4953299;28;20103;-74
2021/05/09 04:22:46;;;;;;;1.92;0.70;;;10.50;99.90;;;;;;4956025;28;20083;-76
2021/05/09 04:25:12;;;;;;;0.68;0.60;;;10.60;99.90;;;;;;4953831;28;20115;-74
2021/05/09 04:27:37;;;;;;;1.27;0.70;;;10.80;99.90;;;;;;4953288;29;20130;-75
2021/05/09 04:30:03;;;;;;;4.15;0.57;;;10.90;99.90;;;;;;4952977;28;20102;-75
2021/05/09 04:32:29;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4951981;28;20467;-74
2021/05/09 04:34:55;;;;;;;0.77;0.60;;;11.10;99.90;;;;;;4947666;28;20099;-76
2021/05/09 04:37:20;;;;;;;1.15;1.00;;;11.20;99.90;;;;;;4957091;28;20096;-75
2021/05/09 04:39:46;;;;;;;1.27;0.70;;;11.30;99.90;;;;;;4955767;28;20108;-75
2021/05/09 04:42:11;;;;;;;2.30;0.82;;;11.30;99.90;;;;;;4936415;28;20064;-74
2021/05/09 04:44:37;;;;;;;2.22;0.70;;;11.50;99.90;;;;;;4953655;28;20540;-76
2021/05/09 04:47:02;;;;;;;2.47;0.77;;;11.40;99.90;;;;;;4961201;28;20162;-75
2021/05/09 04:49:28;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;4956209;28;20127;-76
2021/05/09 04:51:53;;;;;;;1.40;1.20;;;11.50;99.90;;;;;;4953782;29;20072;-76
2021/05/09 04:54:19;;;;;;;2.28;1.00;;;11.60;99.90;;;;;;4953854;28;20111;-76
2021/05/09 04:56:44;;;;;;;2.05;0.70;;;11.80;99.90;;;;;;4951928;28;20072;-75
2021/05/09 04:59:10;;;;;;;1.23;0.43;;;11.80;99.90;;;;;;4952617;28;20150;-76
2021/05/09 05:01:36;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;4965218;28;20071;-75
2021/05/09 05:04:01;;;;;;;2.65;0.70;;;12.00;99.90;;;;;;4968531;28;20401;-77
2021/05/09 05:06:27;;;;;;;2.33;1.15;;;12.10;99.90;;;;;;4952684;28;20784;-73
2021/05/09 05:08:52;;;;;;;1.00;0.57;;;12.10;99.90;;;;;;4957723;28;20091;-78
2021/05/09 05:11:18;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;4952097;28;20241;-75
2021/05/09 05:13:43;;;;;;;1.38;0.90;;;12.30;99.90;;;;;;4952739;28;20075;-73
2021/05/09 05:16:09;;;;;;;0.52;0.50;;;12.40;99.90;;;;;;4945199;28;20150;-75
2021/05/09 05:18:36;;;;;;;1.02;0.47;;;12.50;99.90;;;;;;4962238;28;20130;-75
2021/05/09 05:21:04;;;;;;;1.33;0.57;;;12.60;99.90;;;;;;4951983;28;20097;-74
2021/05/09 05:23:30;;;;;;;1.17;0.70;;;12.70;99.90;;;;;;4948072;29;20459;-75
2021/05/09 05:25:56;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;4934548;29;20150;-74
2021/05/09 05:28:21;;;;;;;2.67;0.45;;;12.90;99.90;;;;;;4952629;28;20076;-75
2021/05/09 05:30:47;;;;;;;2.38;1.10;;;13.00;99.90;;;;;;4953060;28;20109;-74
2021/05/09 05:33:33;;;;;;;0.63;0.60;;;13.10;99.90;;;;;;4955250;28;20087;-74
2021/05/09 05:36:01;;;;;;;1.35;0.65;;;13.10;99.90;;;;;;4964780;28;20083;-74
2021/05/09 05:38:27;;;;;;;1.98;0.70;;;13.20;99.90;;;;;;4963555;28;20100;-74
2021/05/09 05:40:55;;;;;;;1.30;0.40;;;13.30;99.90;;;;;;4968308;28;20084;-74
2021/05/09 05:43:22;;;;;;;1.20;0.68;;;13.40;99.90;;;;;;4951552;28;20067;-74
2021/05/09 05:45:50;;;;;;;1.58;0.60;;;13.50;99.90;;;;;;4962032;28;20126;-75
2021/05/09 05:48:16;;;;;;;0.95;0.65;;;13.50;99.90;;;;;;4958490;28;20087;-74
2021/05/09 05:50:41;;;;;;;0.77;0.50;;;13.50;99.90;;;;;;4950240;28;20099;-75
2021/05/09 05:53:07;;;;;;;0.70;0.55;;;13.50;99.90;;;;;;4960928;28;20544;-74
2021/05/09 05:55:32;;;;;;;0.63;0.50;;;13.50;99.90;;;;;;4958681;28;20079;-75
2021/05/09 05:57:58;;;;;;;0.98;0.68;;;13.60;99.90;;;;;;4962715;28;20099;-74
2021/05/09 06:00:24;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;4966265;28;20190;-74
2021/05/09 06:02:49;;;;;;;1.20;0.68;;;13.80;99.90;;;;;;4965309;28;20107;-74
2021/05/09 06:05:16;;;;;;;1.10;0.80;;;13.80;99.90;;;;;;4966213;28;20076;-76
2021/05/09 06:07:41;;;;;;;1.50;0.80;;;13.90;99.90;;;;;;4951390;28;20087;-74
2021/05/09 06:10:08;;;;;;;1.13;0.55;;;14.10;99.90;;;;;;4965050;28;20626;-75
2021/05/09 06:12:33;;;;;;;1.58;0.88;;;14.30;99.90;;;;;;4970845;28;20202;-75
2021/05/09 06:14:59;;;;;;;1.35;0.77;;;14.30;99.90;;;;;;4955947;28;20166;-75
2021/05/09 06:17:24;;;;;;;1.50;0.73;;;14.40;99.90;;;;;;4961046;28;20068;-76
2021/05/09 06:19:50;;;;;;;1.10;0.63;;;14.60;99.90;;;;;;4951865;28;20098;-75
2021/05/09 06:22:15;;;;;;;1.30;0.73;;;14.60;99.90;;;;;;4972080;28;20544;-77
2021/05/09 06:24:41;;;;;;;0.93;0.50;;;14.80;99.90;;;;;;4972606;28;20147;-78
2021/05/09 06:27:06;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;4974767;28;20075;-79
2021/05/09 06:29:32;;;;;;;1.08;0.63;;;15.00;99.90;;;;;;4956903;28;20106;-77
2021/05/09 06:31:57;;;;;;;0.98;0.70;;;15.10;99.90;;;;;;4973888;28;20079;-80
2021/05/09 06:34:23;;;;;;;0.70;0.47;;;15.30;99.90;;;;;;4975130;28;20209;-75
2021/05/09 06:36:49;;;;;;;0.57;0.43;;;15.40;99.90;;;;;;4952935;28;20115;-77
2021/05/09 06:39:16;;;;;;;0.93;0.60;;;15.60;99.90;;;;;;4973145;28;20169;-76
2021/05/09 06:41:42;;;;;;;1.25;0.57;;;15.70;99.90;;;;;;4966420;28;20540;-77
2021/05/09 06:44:10;;;;;;;1.83;0.88;;;15.70;99.90;;;;;;4962585;28;20079;-75
2021/05/09 06:46:36;;;;;;;2.05;0.60;;;15.80;99.70;;;;;;4953691;28;20068;-75
2021/05/09 06:49:01;;;;;;;0.95;0.60;;;16.00;99.90;;;;;;4944352;28;20103;-75
2021/05/09 06:51:27;;;;;;;0.60;0.50;;;16.20;99.90;;;;;;4960878;28;20090;-76
2021/05/09 06:53:55;;;;;;;2.10;1.08;;;16.20;99.70;;;;;;4952273;28;20162;-76
2021/05/09 06:56:20;;;;;;;0.70;0.60;;;16.10;99.60;;;;;;4955585;28;20537;-77
2021/05/09 06:58:47;;;;;;;1.88;0.50;;;16.30;98.50;;;;;;4955729;28;20118;-76
2021/05/09 07:01:13;;;;;;;0.70;0.60;;;16.40;99.50;;;;;;4959933;28;20076;-76
2021/05/09 07:03:39;;;;;;;0.60;0.50;;;16.70;99.90;;;;;;4970649;28;20155;-76
2021/05/09 07:06:05;;;;;;;1.00;0.50;;;16.70;98.80;;;;;;4955223;28;20072;-76
2021/05/09 07:08:30;;;;;;;3.13;0.50;;;16.80;98.80;;;;;;4934066;28;20590;-76
2021/05/09 07:10:56;;;;;;;1.02;0.50;;;17.00;97.90;;;;;;4952912;28;20852;-76
2021/05/09 07:13:22;;;;;;;0.70;0.60;;;17.20;97.00;;;;;;4954089;28;20163;-76
2021/05/09 07:15:48;;;;;;;1.85;0.55;;;17.20;97.30;;;;;;4952612;28;20157;-76
2021/05/09 07:18:17;;;;;;;0.75;0.60;;;17.40;96.90;;;;;;4944995;28;20437;-76
2021/05/09 07:20:51;;;;;;;1.88;0.60;;;17.50;96.60;;;;;;4959524;28;20092;-76
2021/05/09 07:23:16;;;;;;;0.82;0.60;;;17.80;96.70;;;;;;4948150;28;20456;-76
2021/05/09 07:25:42;;;;;;;0.82;0.70;;;17.80;96.30;;;;;;4950543;29;20076;-76
2021/05/09 07:28:13;;;;;;;0.68;0.40;;;17.80;96.20;;;;;;4936511;29;20362;-76
2021/05/09 07:30:40;;;;;;;0.70;0.40;;;18.00;96.50;;;;;;4950966;28;20099;-76
2021/05/09 07:33:10;;;;;;;1.50;0.47;;;18.10;96.70;;;;;;4959533;28;20078;-77
2021/05/09 07:35:36;;;;;;;4.53;0.88;;;18.30;93.50;;;;;;4957715;28;20114;-76
2021/05/09 07:38:03;;;;;;;1.63;0.50;;;18.40;96.30;;;;;;4962158;28;20596;-76
2021/05/09 07:40:29;;;;;;;0.50;0.40;;;18.60;95.30;;;;;;4952089;28;20102;-76
2021/05/09 07:42:54;;;;;;;0.50;0.40;;;18.50;94.80;;;;;;4964599;28;20087;-76
2021/05/09 07:45:22;;;;;;;1.60;0.40;;;18.70;95.70;;;;;;4959610;28;20553;-79
2021/05/09 07:47:47;;;;;;;1.17;0.50;;;18.90;95.60;;;;;;4952785;29;20072;-80
2021/05/09 07:50:14;;;;;;;1.98;0.55;;;19.00;92.90;;;;;;4938153;28;20182;-78
2021/05/09 07:52:46;;;;;;;0.65;0.50;;;19.00;92.90;;;;;;4952015;28;20556;-78
2021/05/09 07:55:12;;;;;;;0.90;0.47;;;19.00;92.00;;;;;;4953605;28;20080;-80
2021/05/09 07:57:38;;;;;;;1.48;0.40;;;19.20;94.80;;;;;;4952513;28;20091;-80
2021/05/09 08:00:11;;;;;;;0.68;0.47;;;19.30;91.70;;;;;;4945886;28;20106;-78
2021/05/09 08:02:37;;;;;;;0.47;0.30;;;19.30;94.00;;;;;;4952704;28;20079;-79
2021/05/09 08:05:03;;;;;;;2.80;0.50;;;19.50;95.20;;;;;;4963349;28;20086;-79
2021/05/09 08:07:29;;;;;;;1.73;0.60;;;19.70;94.50;;;;;;4942435;28;20170;-79
2021/05/09 08:09:54;;;;;;;1.00;0.50;;;19.70;92.40;;;;;;4951687;28;20568;-78
2021/05/09 08:12:20;;;;;;;1.65;0.55;;;19.70;88.80;;;;;;4948249;28;20079;-79
2021/05/09 08:14:45;;;;;;;1.42;0.50;;;19.70;91.90;;;;;;4952491;28;20796;-79
2021/05/09 08:17:11;;;;;;;0.52;0.40;;;19.80;93.50;;;;;;4957014;28;20112;-80
2021/05/09 08:19:37;;;;;;;0.90;0.52;;;19.80;93.00;;;;;;4950650;28;20645;-79
2021/05/09 08:22:03;;;;;;;0.35;0.30;;;20.00;94.00;;;;;;4938567;29;20072;-79
2021/05/09 08:24:30;;;;;;;1.60;0.70;;;20.00;92.90;;;;;;4969004;28;20083;-80
2021/05/09 08:26:59;;;;;;;0.80;0.40;;;19.90;90.80;;;;;;4955000;28;20170;-81
2021/05/09 08:29:25;;;;;;;6.70;1.27;;;20.10;93.20;;;;;;4952006;28;20169;-76
2021/05/09 08:31:50;;;;;;;1.05;0.40;;;20.20;91.60;;;;;;4950780;28;20528;-76
2021/05/09 08:34:16;;;;;;;0.80;0.30;;;20.30;94.20;;;;;;4951064;28;20180;-76
2021/05/09 08:36:42;;;;;;;0.90;0.40;;;20.60;90.50;;;;;;4954743;28;20079;-76
2021/05/09 08:39:08;;;;;;;0.82;0.43;;;20.50;90.50;;;;;;4964165;28;20110;-76
2021/05/09 08:41:41;;;;;;;1.83;0.60;;;20.50;89.00;;;;;;4945332;28;20071;-76
2021/05/09 08:44:10;;;;;;;0.70;0.50;;;20.50;86.70;;;;;;4966284;28;20076;-76
2021/05/09 08:46:36;;;;;;;0.90;0.40;;;20.60;90.00;;;;;;4966182;28;20082;-76
2021/05/09 08:49:06;;;;;;;0.50;0.40;;;20.60;88.60;;;;;;4937969;28;20099;-76
2021/05/09 08:51:32;;;;;;;0.95;0.40;;;20.70;90.40;;;;;;4950920;28;20083;-76
2021/05/09 08:53:58;;;;;;;1.35;0.60;;;20.80;90.50;;;;;;4968171;28;20091;-75
2021/05/09 08:56:25;;;;;;;0.63;0.43;;;20.90;89.20;;;;;;4959022;28;20895;-76
2021/05/09 08:58:52;;;;;;;1.15;0.40;;;20.90;86.90;;;;;;4954997;28;20106;-76
2021/05/09 09:01:17;;;;;;;0.98;0.30;;;21.10;84.90;;;;;;4963470;28;20550;-74
2021/05/09 09:03:43;;;;;;;1.02;0.50;;;21.10;86.30;;;;;;4971821;28;20071;-76
2021/05/09 09:06:14;;;;;;;0.70;0.60;;;21.20;87.60;;;;;;4952884;28;20079;-76
2021/05/09 09:08:50;;;;;;;1.30;0.45;;;21.30;86.80;;;;;;4969405;28;20075;-76
2021/05/09 09:11:27;;;;;;;3.80;0.40;;;21.50;91.00;;;;;;4971498;28;20101;-76
2021/05/09 09:14:13;;;;;;;0.95;0.43;;;21.60;91.40;;;;;;4964521;28;20082;-79
2021/05/09 09:16:40;;;;;;;0.63;0.30;;;21.70;87.10;;;;;;4964337;28;20107;-77
2021/05/09 09:19:07;;;;;;;1.10;0.50;;;21.80;89.80;;;;;;4936564;28;20095;-76
2021/05/09 09:21:33;;;;;;;0.57;0.40;;;22.00;90.70;;;;;;4962918;28;20111;-78
2021/05/09 09:24:18;;;;;;;0.80;0.40;;;22.10;85.60;;;;;;4939871;28;20079;-79
2021/05/09 09:26:52;;;;;;;0.85;0.47;;;22.10;80.40;;;;;;4953752;28;20095;-77
2021/05/09 09:29:28;;;;;;;0.82;0.40;;;22.00;81.10;;;;;;4954266;28;20095;-77
2021/05/09 09:32:02;;;;;;;0.43;0.30;;;22.20;83.20;;;;;;4960608;28;20077;-76
2021/05/09 09:34:50;;;;;;;1.45;0.43;;;22.30;75.50;;;;;;4962304;28;20130;-77
2021/05/09 09:37:16;;;;;;;0.63;0.30;;;22.40;82.10;;;;;;4953188;28;20098;-77
2021/05/09 09:39:54;;;;;;;0.88;0.38;;;22.40;82.60;;;;;;4955238;28;20506;-78
2021/05/09 09:42:37;;;;;;;1.38;0.60;;;22.50;78.60;;;;;;4972781;28;20607;-78
2021/05/09 09:45:15;;;;;;;1.08;0.40;;;22.60;78.60;;;;;;4955638;28;20364;-77
2021/05/09 09:47:50;;;;;;;0.95;0.43;;;22.70;84.40;;;;;;4960575;28;20232;-78
2021/05/09 09:50:39;;;;;;;0.68;0.60;;;22.90;86.90;;;;;;4951235;28;20091;-76
2021/05/09 09:53:31;;;;;;;0.50;0.40;;;23.00;90.70;;;;;;4970173;28;20067;-76
2021/05/09 09:56:00;;;;;;;1.05;0.50;;;22.90;91.90;;;;;;4971244;28;20067;-76
2021/05/09 09:58:39;;;;;;;1.85;0.63;;;22.90;89.00;;;;;;4951908;28;20540;-76
2021/05/09 10:01:05;;;;;;;1.05;0.60;;;22.90;90.20;;;;;;4968663;28;20471;-76
2021/05/09 10:03:31;;;;;;;5.60;0.73;;;23.10;87.80;;;;;;4969254;28;20536;-76
2021/05/09 10:05:59;;;;;;;5.97;0.60;;;23.10;90.70;;;;;;4952209;28;20475;-78
2021/05/09 10:08:26;;;;;;;0.77;0.50;;;23.20;91.70;;;;;;4938131;28;20537;-77
2021/05/09 10:10:52;;;;;;;0.95;0.63;;;23.00;83.70;;;;;;4959021;28;20166;-78
2021/05/09 10:13:19;;;;;;;0.40;0.40;;;23.20;85.50;;;;;;4963902;28;20563;-79
2021/05/09 10:15:45;;;;;;;1.00;0.50;;;23.10;90.40;;;;;;4951889;28;20537;-78
2021/05/09 10:18:12;;;;;;;2.50;0.60;;;23.40;92.00;;;;;;4954077;28;20091;-80
2021/05/09 10:20:39;;;;;;;2.03;0.50;;;23.30;82.20;;;;;;4961998;28;20095;-78
2021/05/09 10:23:06;;;;;;;1.88;0.45;;;23.10;77.80;;;;;;4955400;28;20080;-78
2021/05/09 10:25:54;;;;;;;1.95;0.45;;;23.20;90.00;;;;;;4954228;28;20153;-80
2021/05/09 10:28:39;;;;;;;1.42;0.43;;;23.50;85.30;;;;;;4972119;28;20072;-79
2021/05/09 10:31:06;;;;;;;0.73;0.50;;;23.50;83.10;;;;;;4963351;28;20098;-78
2021/05/09 10:33:41;;;;;;;1.75;0.60;;;23.50;78.50;;;;;;4970802;28;20439;-78
2021/05/09 10:36:09;;;;;;;2.40;0.55;;;23.70;82.40;;;;;;4968899;28;20153;-78
2021/05/09 10:39:06;;;;;;;0.85;0.60;;;23.60;82.80;;;;;;4968237;28;20095;-79
2021/05/09 10:41:53;;;;;;;0.75;0.50;;;23.50;83.10;;;;;;4971349;28;20166;-81
2021/05/09 10:44:37;;;;;;;4.07;0.75;;;23.60;83.90;;;;;;4959723;28;20063;-78
2021/05/09 10:47:05;;;;;;;1.42;0.40;;;23.80;82.90;;;;;;4960129;28;20079;-79
2021/05/09 10:49:31;;;;;;;0.65;0.40;;;23.80;82.10;;;;;;4970818;28;20451;-78
2021/05/09 10:51:57;;;;;;;0.80;0.50;;;24.00;79.70;;;;;;4955581;28;20083;-78
2021/05/09 10:54:25;;;;;;;3.58;0.47;;;23.80;81.00;;;;;;4973748;28;20087;-78
2021/05/09 10:56:53;;;;;;;3.13;0.60;;;23.80;83.00;;;;;;4963243;28;20134;-79
2021/05/09 10:59:20;;;;;;;2.55;0.85;;;23.80;79.30;;;;;;4939504;28;20103;-80
2021/05/09 11:02:08;;;;;;;4.00;1.05;;;23.90;75.10;;;;;;4963984;28;20149;-79
2021/05/09 11:04:48;;;;;;;11.27;5.93;;;23.90;78.70;;;;;;4944745;28;20079;-79
2021/05/09 11:07:46;;;;;;;0.80;0.60;;;23.90;77.00;;;;;;4964452;28;20071;-79
2021/05/09 11:10:36;;;;;;;1.20;0.40;;;23.70;75.30;;;;;;4940468;28;20100;-79
2021/05/09 11:13:05;;;;;;;1.52;0.70;;;23.80;81.40;;;;;;4971585;28;20095;-79
2021/05/09 11:15:31;;;;;;;0.60;0.40;;;23.70;70.70;;;;;;4973442;28;20110;-79
2021/05/09 11:17:57;;;;;;;1.77;0.52;;;23.50;67.40;;;;;;4968631;28;20083;-79
2021/05/09 11:20:23;;;;;;;3.08;0.60;;;23.50;65.80;;;;;;4953336;28;20095;-78
2021/05/09 11:22:59;;;;;;;1.70;0.50;;;23.50;66.70;;;;;;4968519;28;20083;-78
2021/05/09 11:25:32;;;;;;;3.80;1.90;;;23.50;69.20;;;;;;4969120;28;20079;-80
2021/05/09 11:27:58;;;;;;;9.52;8.80;;;23.60;70.30;;;;;;4973896;28;20075;-79
2021/05/09 11:30:36;;;;;;;1.73;0.90;;;23.80;74.30;;;;;;4963585;28;20095;-78
2021/05/09 11:33:03;;;;;;;1.85;0.70;;;23.80;77.10;;;;;;4939226;29;20110;-78
2021/05/09 11:35:36;;;;;;;0.35;0.32;;;24.10;70.70;;;;;;4945004;28;20124;-79
2021/05/09 11:38:02;;;;;;;0.63;0.40;;;24.10;65.80;;;;;;4955588;28;20095;-79
2021/05/09 11:40:27;;;;;;;0.70;0.50;;;24.20;71.80;;;;;;4967998;28;20824;-78
2021/05/09 11:42:53;;;;;;;1.85;1.05;;;24.10;70.50;;;;;;4954972;28;20074;-79
2021/05/09 11:45:26;;;;;;;1.20;0.60;;;23.90;67.40;;;;;;4957523;28;20460;-79
2021/05/09 11:47:52;;;;;;;0.65;0.30;;;24.30;58.50;;;;;;4974757;28;20150;-80
2021/05/09 11:50:18;;;;;;;1.08;0.40;;;24.40;50.90;;;;;;4954910;28;20133;-80
2021/05/09 11:52:44;;;;;;;1.10;0.30;;;24.10;54.40;;;;;;4958907;28;20104;-79
2021/05/09 11:55:12;;;;;;;0.55;0.30;;;24.20;59.90;;;;;;4967445;28;20110;-80
2021/05/09 11:57:38;;;;;;;0.90;0.47;;;24.30;50.40;;;;;;4953078;28;20080;-79
2021/05/09 12:00:25;;;;;;;2.33;0.40;;;24.10;51.40;;;;;;4943449;28;20137;-80
2021/05/09 12:02:50;;;;;;;1.33;0.30;;;24.20;58.70;;;;;;4955050;28;20083;-82
2021/05/09 12:05:17;;;;;;;0.85;0.40;;;24.00;59.20;;;;;;4947094;28;21030;-77
2021/05/09 12:07:44;;;;;;;1.20;0.40;;;24.40;48.40;;;;;;4961996;28;20436;-78
2021/05/09 12:10:24;;;;;;;1.33;0.52;;;24.50;51.40;;;;;;4951606;28;20099;-79
2021/05/09 12:12:54;;;;;;;1.40;0.32;;;24.60;53.50;;;;;;4964411;28;20072;-77
2021/05/09 12:15:19;;;;;;;0.47;0.20;;;24.70;53.50;;;;;;4962293;28;20155;-76
2021/05/09 12:17:48;;;;;;;1.13;0.30;;;24.80;51.50;;;;;;4950139;28;20219;-76
2021/05/09 12:20:26;;;;;;;2.28;0.20;;;24.80;51.50;;;;;;4963875;28;20166;-78
2021/05/09 12:22:52;;;;;;;0.68;0.28;;;24.80;56.90;;;;;;4953849;28;20071;-76
2021/05/09 12:25:33;;;;;;;0.55;0.32;;;24.60;55.60;;;;;;4954224;28;20489;-76
2021/05/09 12:28:29;;;;;;;1.92;0.47;;;24.40;59.70;;;;;;4937421;29;20184;-77
2021/05/09 12:30:54;;;;;;;1.35;0.45;;;24.40;63.60;;;;;;4969571;28;20154;-76
2021/05/09 12:33:30;;;;;;;2.35;0.50;;;24.50;60.20;;;;;;4953305;28;20517;-76
2021/05/09 12:35:58;;;;;;;0.85;0.45;;;24.40;62.60;;;;;;4963859;28;20082;-77
2021/05/09 12:38:29;;;;;;;1.88;0.60;;;24.30;56.90;;;;;;4951506;28;20639;-75
2021/05/09 12:41:05;;;;;;;1.48;0.60;;;24.30;63.40;;;;;;4955999;28;20512;-75
2021/05/09 12:43:51;;;;;;;0.60;0.40;;;24.20;58.40;;;;;;4970463;28;20103;-77
2021/05/09 12:46:38;;;;;;;0.90;0.50;;;24.20;59.20;;;;;;4967222;28;20551;-77
2021/05/09 12:49:16;;;;;;;1.30;0.55;;;24.20;56.70;;;;;;4953916;28;20109;-76
2021/05/09 12:52:04;;;;;;;1.65;0.43;;;24.50;68.70;;;;;;4972359;28;20066;-78