Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:30;;;;;;;16.58;3.58;;;;;;;4.39;100.00;100414.19;4820459;29;20040;-88
2022/02/23 00:04:56;;;;;;;27.00;3.28;;;5.90;99.90;;;4.42;100.00;100424.53;4838742;28;20104;-84
2022/02/23 00:07:22;;;;;;;24.83;3.60;;;6.00;99.90;;;4.41;100.00;100428.03;4832596;28;20044;-83
2022/02/23 00:09:48;;;;;;;27.50;3.78;;;6.00;99.90;;;4.40;100.00;100444.56;4853773;28;20036;-84
2022/02/23 00:12:18;;;;;;;37.08;5.40;;;6.00;99.90;;;4.41;100.00;100441.06;4804436;28;20035;-82
2022/02/23 00:14:45;;;;;;;26.83;4.32;;;5.90;99.90;;;4.41;100.00;100454.97;4834855;28;20522;-83
2022/02/23 00:17:11;;;;;;;36.28;4.68;;;;;;;4.41;100.00;100465.38;4826916;29;20437;-83
2022/02/23 00:19:37;;;;;;;40.22;5.60;;;6.00;99.90;;;4.40;100.00;100457.59;4835256;28;20032;-81
2022/02/23 00:22:03;;;;;;;21.35;3.33;;;5.90;99.90;;;4.35;100.00;100457.72;4837134;28;20053;-82
2022/02/23 00:24:39;;;;;;;42.45;5.53;;;5.90;99.90;;;4.22;100.00;100472.81;4857355;28;20090;-81
2022/02/23 00:27:05;;;;;;;32.15;5.47;;;5.80;99.90;;;4.18;100.00;100465.94;4832374;29;20039;-83
2022/02/23 00:29:31;;;;;;;31.08;3.67;;;;;;;4.14;100.00;100479.94;4830144;28;20033;-85
2022/02/23 00:32:07;;;;;;;44.45;3.88;;;5.70;99.90;;;4.16;100.00;100475.53;4809436;29;20035;-79
2022/02/23 00:34:33;;;;;;;28.80;3.92;;;5.70;99.90;;;4.18;100.00;100481.59;4832219;29;20043;-81
2022/02/23 00:37:00;;;;;;;34.92;4.40;;;5.80;99.90;;;4.19;100.00;100498.94;4864402;28;20103;-80
2022/02/23 00:39:34;;;;;;;35.70;4.88;;;5.70;99.90;;;4.17;100.00;100497.25;4839349;28;20071;-82
2022/02/23 00:42:00;;;;;;;40.28;5.93;;;5.70;99.90;;;4.15;100.00;100504.25;4834346;28;20039;-80
2022/02/23 00:44:26;;;;;;;42.90;5.30;;;5.70;99.90;;;4.14;100.00;100519.03;4826346;29;20095;-82
2022/02/23 00:46:52;;;;;;;45.70;5.28;;;5.70;99.90;;;4.11;100.00;100532.16;4825152;28;20063;-81
2022/02/23 00:49:27;;;;;;;42.78;5.90;;;5.70;99.90;;;4.13;100.00;100511.28;4819895;23;20481;-79
2022/02/23 00:51:54;;;;;;;28.55;3.85;;;5.70;99.90;;;4.07;100.00;100530.50;4822118;29;20115;-80
2022/02/23 00:54:30;;;;;;;33.65;5.05;;;5.60;99.90;;;4.04;100.00;100541.84;4833455;29;20095;-81
2022/02/23 00:56:55;;;;;;;37.08;4.55;;;5.60;99.90;;;4.01;100.00;100539.28;4837367;29;20033;-81
2022/02/23 00:59:21;;;;;;;42.72;4.93;;;5.70;99.90;;;4.08;100.00;100547.81;4820599;29;20694;-82
2022/02/23 01:01:47;;;;;;;31.85;4.85;;;5.70;99.90;;;4.18;100.00;100527.66;4787379;29;20049;-80
2022/02/23 01:04:18;;;;;;;37.03;5.68;;;5.70;99.90;;;4.23;100.00;100567.47;4795847;29;20028;-79
2022/02/23 01:06:44;;;;;;;45.08;4.15;;;5.80;99.90;;;4.31;100.00;100571.63;4799587;29;20101;-78
2022/02/23 01:09:10;;;;;;;55.80;6.05;;;5.90;99.90;;;4.35;100.00;100576.78;4827517;23;20049;-80
2022/02/23 01:11:37;;;;;;;58.63;6.22;;;5.90;99.90;;;4.39;100.00;100571.44;4816576;29;20112;-80
2022/02/23 01:14:03;;;;;;;40.60;5.20;;;5.90;99.90;;;4.42;100.00;100583.56;4820066;29;20110;-81
2022/02/23 01:16:39;;;;;;;56.08;5.72;;;5.90;99.90;;;4.40;100.00;100586.19;4825194;28;20027;-80
2022/02/23 01:19:06;;;;;;;49.67;6.53;;;5.90;99.90;;;4.40;100.00;100580.13;4839089;29;20028;-81
2022/02/23 01:21:32;;;;;;;36.30;6.10;;;5.90;99.90;;;4.38;100.00;100589.72;4829292;29;20060;-80
2022/02/23 01:24:03;;;;;;;35.35;4.57;;;5.90;99.90;;;4.38;100.00;100587.97;4809942;29;20127;-80
2022/02/23 01:26:29;;;;;;;44.05;5.80;;;5.90;99.90;;;4.38;100.00;100587.13;4816563;29;20086;-81
2022/02/23 01:28:55;;;;;;;36.30;4.68;;;5.90;99.90;;;4.38;100.00;100589.72;4829199;23;20051;-79
2022/02/23 01:31:21;;;;;;;43.42;5.00;;;5.90;99.90;;;4.39;100.00;100594.91;4847806;28;20634;-79
2022/02/23 01:33:47;;;;;;;56.78;6.32;;;5.90;99.90;;;4.34;100.00;100595.91;4825757;28;20034;-81
2022/02/23 01:36:12;;;;;;;50.53;5.22;;;5.90;99.90;;;4.29;100.00;100606.44;4841145;28;20512;-82
2022/02/23 01:38:47;;;;;;;33.28;5.53;;;5.80;99.90;;;4.22;100.00;100610.09;4844776;28;20061;-80
2022/02/23 01:41:17;;;;;;;44.35;5.63;;;5.80;99.90;;;4.21;100.00;100606.63;4880865;28;20089;-81
2022/02/23 01:43:47;;;;;;;48.63;4.70;;;5.80;99.90;;;4.19;100.00;100603.19;4843880;28;20130;-80
2022/02/23 01:46:15;;;;;;;46.33;4.35;;;5.80;99.90;;;4.18;100.00;100611.88;4863668;28;20060;-82
2022/02/23 01:48:41;;;;;;;43.15;5.00;;;5.70;99.90;;;4.17;100.00;100632.75;4868236;23;20051;-80
2022/02/23 01:51:08;;;;;;;28.80;4.70;;;5.70;99.90;;;4.16;100.00;100626.69;4835577;28;20038;-80
2022/02/23 01:53:39;;;;;;;34.10;4.18;;;5.70;99.90;;;4.12;100.00;100638.06;4834947;28;20054;-82
2022/02/23 01:56:05;;;;;;;24.65;3.80;;;5.70;99.90;;;4.10;100.00;100647.66;4867468;28;20039;-80
2022/02/23 01:58:32;;;;;;;50.75;5.63;;;5.70;99.90;;;4.17;100.00;100645.78;4872598;28;20034;-79
2022/02/23 02:00:58;;;;;;;38.67;4.75;;;5.70;99.90;;;4.12;100.00;100653.72;4859033;28;20039;-79
2022/02/23 02:03:34;;;;;;;35.88;5.03;;;5.70;99.90;;;4.11;100.00;100663.28;4886726;28;20058;-81
2022/02/23 02:05:59;;;;;;;57.55;6.40;;;5.60;99.90;;;4.04;100.00;100663.44;4852258;28;20031;-80
2022/02/23 02:08:25;;;;;;;44.58;5.90;;;5.60;99.90;;;3.96;100.00;100676.63;4850253;28;20054;-81
2022/02/23 02:10:51;;;;;;;40.95;4.72;;;5.50;99.90;;;3.89;100.00;100660.28;4844481;28;20425;-79
2022/02/23 02:13:26;;;;;;;23.23;4.32;;;5.50;99.90;;;3.86;100.00;100693.31;4832541;28;20035;-80
2022/02/23 02:15:52;;;;;;;36.78;4.13;;;5.50;99.90;;;3.80;100.00;100701.25;4841269;29;20420;-80
2022/02/23 02:18:18;;;;;;;22.35;3.53;;;5.40;99.90;;;3.78;100.00;100690.88;4820957;29;20028;-80
2022/02/23 02:20:44;;;;;;;44.03;5.55;;;5.40;99.90;;;3.78;100.00;100706.50;4961096;28;20062;-81
2022/02/23 02:23:15;;;;;;;49.03;4.95;;;5.40;99.90;;;3.78;100.00;100709.13;4867664;28;20039;-79
2022/02/23 02:25:42;;;;;;;49.47;4.40;;;5.40;99.90;;;3.85;100.00;100713.31;4864210;28;20038;-81
2022/02/23 02:28:08;;;;;;;32.67;4.65;;;5.40;99.90;;;3.93;100.00;100713.19;4883087;28;20043;-82
2022/02/23 02:30:34;;;;;;;29.65;3.55;;;5.40;99.90;;;3.85;100.00;100712.47;4836965;28;20103;-81
2022/02/23 02:33:00;;;;;;;29.95;4.43;;;5.40;99.90;;;3.81;100.00;100727.28;4836876;28;20650;-82
2022/02/23 02:35:36;;;;;;;36.28;4.15;;;5.30;99.90;;;3.77;100.00;100703.94;4858293;28;20035;-81
2022/02/23 02:38:04;;;;;;;24.77;3.38;;;5.30;99.90;;;3.68;100.00;100717.97;4836148;28;20035;-81
2022/02/23 02:40:38;;;;;;;33.58;4.18;;;5.30;99.90;;;3.66;100.00;100727.56;4821375;28;20047;-80
2022/02/23 02:43:07;;;;;;;26.35;3.05;;;5.20;99.90;;;3.60;100.00;100732.88;4879986;28;20631;-80
2022/02/23 02:45:38;;;;;;;17.67;3.20;;;5.20;99.90;;;3.57;100.00;100738.16;4843551;28;20098;-81
2022/02/23 02:48:05;;;;;;;29.10;3.78;;;5.10;99.90;;;3.52;100.00;100730.44;4837168;28;20036;-80
2022/02/23 02:50:31;;;;;;;41.40;4.32;;;5.10;99.90;;;3.54;100.00;100735.59;4836736;28;20035;-80
2022/02/23 02:52:57;;;;;;;37.15;3.92;;;5.10;99.90;;;3.47;100.00;100737.44;4838982;28;20178;-80
2022/02/23 02:55:27;;;;;;;46.50;4.97;;;5.10;99.90;;;3.49;100.00;100741.72;4817052;28;20051;-81
2022/02/23 02:57:55;;;;;;;43.80;5.07;;;5.10;99.90;;;3.53;100.00;100754.72;4825661;28;20492;-79
2022/02/23 03:00:21;;;;;;;29.13;3.42;;;5.10;99.90;;;3.57;100.00;100759.84;4847389;28;20070;-81
2022/02/23 03:02:47;;;;;;;40.22;4.65;;;5.10;99.90;;;3.64;100.00;100755.38;4837879;28;20059;-79
2022/02/23 03:05:13;;;;;;;30.13;3.53;;;5.10;99.90;;;3.64;100.00;100763.19;4830201;28;20038;-81
2022/02/23 03:07:39;;;;;;;27.38;3.83;;;5.20;99.90;;;3.66;100.00;100767.47;4857900;28;20036;-80
2022/02/23 03:10:14;;;;;;;44.40;4.38;;;5.20;99.90;;;3.74;100.00;100774.28;4887054;23;20055;-80
2022/02/23 03:12:40;;;;;;;30.00;4.30;;;5.20;99.90;;;3.81;100.00;100779.38;4912221;29;20032;-79
2022/02/23 03:15:07;;;;;;;33.30;3.45;;;5.40;99.90;;;3.90;100.00;100784.41;4832363;28;20264;-79
2022/02/23 03:17:35;;;;;;;46.38;5.38;;;5.40;99.90;;;3.99;100.00;100788.59;4823574;28;20044;-83
2022/02/23 03:20:05;;;;;;;41.90;4.32;;;5.50;99.90;;;4.06;100.00;100782.41;4834383;28;20036;-81
2022/02/23 03:22:31;;;;;;;27.17;3.50;;;5.50;99.90;;;4.02;100.00;100793.75;4831746;28;20052;-80
2022/02/23 03:24:57;;;;;;;33.30;4.35;;;5.60;99.90;;;4.07;100.00;100799.72;4879082;29;20295;-80
2022/02/23 03:27:22;;;;;;;26.88;3.20;;;5.60;99.90;;;4.10;100.00;100785.78;4850511;28;20035;-81
2022/02/23 03:29:48;;;;;;;41.38;4.82;;;5.60;99.90;;;4.18;100.00;100814.31;4833913;28;20431;-80
2022/02/23 03:32:23;;;;;;;30.77;3.45;;;5.70;99.90;;;4.21;100.00;100822.94;4849689;28;20031;-80
2022/02/23 03:34:49;;;;;;;23.17;2.88;;;5.70;99.90;;;4.22;100.00;100822.06;4836861;28;20559;-81
2022/02/23 03:37:15;;;;;;;41.30;4.65;;;5.70;99.90;;;4.26;100.00;100825.47;4901722;29;20032;-80
2022/02/23 03:39:50;;;;;;;47.90;4.68;;;5.80;99.90;;;4.28;100.00;100821.94;4826731;29;20035;-81
2022/02/23 03:42:17;;;;;;;27.52;3.05;;;5.80;99.90;;;4.25;100.00;100842.81;4800032;28;20043;-79
2022/02/23 03:44:43;;;;;;;29.25;3.92;;;5.80;99.90;;;4.26;100.00;100854.13;4863997;28;20101;-80
2022/02/23 03:47:17;;;;;;;32.88;3.97;;;5.80;99.90;;;4.28;100.00;100849.75;4850427;28;20530;-80
2022/02/23 03:49:43;;;;;;;24.73;3.45;;;5.80;99.90;;;4.27;100.00;100864.50;4863064;28;20434;-80
2022/02/23 03:52:10;;;;;;;23.98;3.65;;;5.80;99.90;;;4.29;100.00;100867.94;4827797;29;20037;-79
2022/02/23 03:54:36;;;;;;;40.75;3.92;;;5.80;99.90;;;4.36;100.00;100871.31;4808236;28;20064;-82
2022/02/23 03:57:11;;;;;;;32.05;3.75;;;5.90;99.90;;;4.36;100.00;100884.34;4835031;28;20029;-81
2022/02/23 03:59:37;;;;;;;31.75;3.25;;;5.90;99.90;;;4.38;100.00;100882.56;4822936;29;20035;-81
2022/02/23 04:02:03;;;;;;;37.15;3.42;;;5.90;99.90;;;4.38;100.00;100887.78;4823213;29;20066;-80
2022/02/23 04:04:37;;;;;;;34.67;3.58;;;5.90;99.90;;;4.34;100.00;100880.91;4872234;29;20119;-82
2022/02/23 04:07:03;;;;;;;27.17;4.05;;;5.80;99.90;;;4.31;100.00;100905.28;4836864;29;20501;-83
2022/02/23 04:09:29;;;;;;;24.63;3.05;;;5.90;99.90;;;4.35;100.00;100894.81;4818229;29;20130;-80
2022/02/23 04:11:55;;;;;;;28.00;3.55;;;5.90;99.90;;;4.23;100.00;100907.19;4833892;28;20030;-81
2022/02/23 04:14:29;;;;;;;26.63;3.72;;;5.80;99.90;;;4.26;100.00;100911.47;4863454;28;20020;-81
2022/02/23 04:16:55;;;;;;;37.47;3.90;;;5.80;99.90;;;4.26;100.00;100919.31;4844817;28;20024;-82
2022/02/23 04:19:21;;;;;;;25.08;2.65;;;5.80;99.90;;;4.20;100.00;100927.22;4825565;29;20094;-81
2022/02/23 04:21:47;;;;;;;34.95;3.92;;;5.70;99.90;;;4.06;100.00;100937.84;4816229;28;20055;-81
2022/02/23 04:27:53;;;;;;;28.25;3.75;;;5.60;99.90;;;3.96;100.00;100959.75;4879068;29;20094;-83
2022/02/23 04:30:19;;;;;;;37.47;4.15;;;5.60;99.90;;;4.01;100.00;100957.94;4831989;28;20498;-80
2022/02/23 04:32:51;;;;;;;27.35;3.78;;;5.50;99.90;;;3.98;100.00;100960.59;4827877;28;20036;-82
2022/02/23 04:35:17;;;;;;;32.45;3.42;;;5.50;99.90;;;3.95;100.00;100969.28;4842331;28;20115;-82
2022/02/23 04:37:43;;;;;;;33.58;4.00;;;5.50;99.90;;;3.89;100.00;100972.88;4816137;29;20043;-81
2022/02/23 04:40:10;;;;;;;28.77;4.45;;;5.50;99.90;;;3.89;100.00;100980.69;4815265;29;20467;-82
2022/02/23 04:42:36;;;;;;;30.10;3.53;;;5.40;99.90;;;3.89;100.00;100980.69;4804282;28;20091;-80
2022/02/23 04:45:11;;;;;;;33.80;4.18;;;5.40;99.90;;;3.88;100.00;100984.16;4820949;29;20042;-82
2022/02/23 04:47:37;;;;;;;30.45;3.72;;;5.40;99.90;;;3.81;100.00;100998.16;4814475;29;20062;-80
2022/02/23 04:50:03;;;;;;;32.40;4.28;;;5.40;99.90;;;3.78;100.00;101003.44;4807434;29;20047;-82
2022/02/23 04:52:34;;;;;;;43.50;5.00;;;5.30;99.90;;;3.75;100.00;101010.44;4819949;28;20032;-82
2022/02/23 04:55:00;;;;;;;37.38;4.43;;;;;;;3.74;100.00;101021.72;4845612;28;20099;-82
2022/02/23 04:57:26;;;;;;;28.70;3.08;;;5.30;99.90;;;3.73;100.00;101020.00;4849890;28;20113;-81
2022/02/23 04:59:52;;;;;;;25.58;2.92;;;5.30;99.90;;;3.70;100.00;101020.91;4884618;29;20036;-82
2022/02/23 05:02:18;;;;;;;31.95;3.67;;;5.20;99.90;;;3.68;100.00;101028.72;4864254;28;20194;-82
2022/02/23 05:04:44;;;;;;;30.45;3.25;;;5.20;99.90;;;3.66;100.00;101038.31;4860250;29;20034;-81
2022/02/23 05:07:16;;;;;;;29.80;3.75;;;5.20;99.90;;;3.68;100.00;101039.16;4854707;28;20064;-82
2022/02/23 05:09:42;;;;;;;30.73;3.50;;;5.20;99.90;;;3.71;100.00;101033.03;4850605;28;20774;-82
2022/02/23 05:12:08;;;;;;;31.85;3.20;;;5.30;99.90;;;3.76;100.00;101031.25;4838745;29;20067;-82
2022/02/23 05:14:34;;;;;;;29.35;4.65;;;5.30;99.90;;;3.80;100.00;101038.16;4797763;29;20164;-80
2022/02/23 05:17:08;;;;;;;28.83;3.95;;;5.30;99.90;;;3.80;100.00;101047.69;4827219;28;20035;-81
2022/02/23 05:19:34;;;;;;;25.25;3.17;;;5.30;99.90;;;3.83;100.00;101055.47;4827796;28;20045;-81
2022/02/23 05:22:02;;;;;;;45.00;3.42;;;5.40;99.90;;;3.84;100.00;101051.97;4834210;28;20427;-80
2022/02/23 05:24:38;;;;;;;28.85;3.97;;;5.40;99.90;;;3.86;100.00;101056.25;4846540;28;20119;-83
2022/02/23 05:27:04;;;;;;;;;;;5.40;99.90;;;3.87;100.00;101064.97;4884914;29;20041;-80
2022/02/23 05:29:31;;;;;;;;;;;5.40;99.90;;;3.90;100.00;101065.78;4859193;28;20020;-81
2022/02/23 05:32:02;;;;;;;;;;;5.40;99.90;;;3.89;100.00;101076.22;4832897;28;20291;-81
2022/02/23 05:34:28;;;;;;;27.95;3.22;;;5.50;99.90;;;3.93;100.00;101070.09;4831980;28;19922;-82
2022/02/23 05:36:54;;;;;;;42.58;5.00;;;5.50;99.90;;;3.99;100.00;101082.16;4825649;28;20108;-81
2022/02/23 05:39:21;;;;;;;40.53;4.55;;;5.50;99.90;;;4.06;100.00;101083.78;4819739;28;20500;-81
2022/02/23 05:41:47;;;;;;;48.70;5.65;;;5.60;99.90;;;4.09;100.00;101086.38;4818609;28;20036;-79
2022/02/23 05:44:18;;;;;;;25.58;3.33;;;5.60;99.90;;;4.10;100.00;101094.19;4814151;28;20567;-80
2022/02/23 05:46:44;;;;;;;21.25;3.83;;;5.60;99.90;;;4.11;100.00;101105.47;4792523;29;20083;-79
2022/02/23 05:49:10;;;;;;;32.50;4.10;;;5.70;99.90;;;4.15;100.00;101117.56;4834607;29;20122;-80
2022/02/23 05:51:39;;;;;;;32.92;3.13;;;5.60;99.90;;;4.12;100.00;101122.81;4842985;29;20020;-79
2022/02/23 05:54:16;;;;;;;39.72;4.40;;;5.60;99.90;;;4.09;100.00;101125.47;4824789;28;20090;-80
2022/02/23 05:56:43;;;;;;;30.10;3.78;;;5.60;99.90;;;4.12;100.00;101130.63;4851881;28;20036;-79
2022/02/23 05:59:15;;;;;;;41.30;3.92;;;5.70;99.90;;;4.18;100.00;101134.91;4854683;28;20012;-79
2022/02/23 06:01:41;;;;;;;39.13;4.20;;;5.70;99.90;;;4.23;100.00;101131.38;4831878;29;20037;-81
2022/02/23 06:04:06;;;;;;;43.72;4.30;;;5.70;99.90;;;4.26;100.00;101139.13;4899397;29;20024;-80
2022/02/23 06:06:32;;;;;;;31.55;4.18;;;5.70;99.90;;;4.24;100.00;101146.09;4834265;29;20059;-79
2022/02/23 06:08:58;;;;;;;27.67;4.10;;;5.80;99.90;;;4.27;100.00;101164.28;4845162;28;20414;-80
2022/02/23 06:11:30;;;;;;;25.00;3.33;;;5.80;99.90;;;4.28;100.00;101158.22;4818805;29;20025;-80
2022/02/23 06:13:56;;;;;;;42.75;4.50;;;5.80;99.90;;;4.30;100.00;101171.25;4804279;29;20041;-80
2022/02/23 06:16:25;;;;;;;35.35;4.65;;;5.80;99.90;;;4.38;100.00;101184.16;4831302;29;20552;-79
2022/02/23 06:18:58;;;;;;;26.23;3.58;;;5.80;99.90;;;4.35;100.00;101200.72;4804417;29;20044;-80
2022/02/23 06:21:25;;;;;;;31.23;4.85;;;5.90;99.90;;;4.41;100.00;101197.16;4843175;28;20080;-81
2022/02/23 06:23:53;;;;;;;35.72;3.63;;;5.90;99.90;;;4.42;100.00;101185.84;4806791;29;20106;-81
2022/02/23 06:26:19;;;;;;;30.73;3.67;;;5.90;99.90;;;4.42;100.00;101207.56;4795661;29;20574;-79
2022/02/23 06:28:54;;;;;;;39.42;3.92;;;5.90;99.90;;;4.49;100.00;101213.53;4856851;28;20051;-80
2022/02/23 06:31:20;;;;;;;48.40;4.60;;;5.90;99.90;;;4.51;100.00;101217.00;4841976;28;20040;-81
2022/02/23 06:33:47;;;;;;;41.22;4.60;;;5.90;99.90;;;4.50;100.00;101225.72;4849352;28;20028;-79
2022/02/23 06:36:20;;;;;;;38.67;4.35;;;5.90;99.90;;;4.45;100.00;101230.13;4810987;29;20044;-80
2022/02/23 06:38:46;;;;;;;39.33;3.88;;;5.90;99.90;;;4.49;100.00;101240.50;4833029;28;20032;-80
2022/02/23 06:41:19;;;;;;;41.92;4.30;;;5.90;99.90;;;4.64;100.00;101238.56;4811726;29;20039;-80
2022/02/23 06:43:47;;;;;;;43.22;3.83;;;5.90;99.90;;;4.69;100.00;101250.66;4819221;28;20043;-80
2022/02/23 06:46:14;;;;;;;32.95;4.35;;;5.90;99.90;;;4.66;100.00;101255.91;4803868;28;20048;-79
2022/02/23 06:48:41;;;;;;;36.55;4.75;;;5.90;99.90;;;4.75;100.00;101264.50;4838008;28;20132;-80
2022/02/23 06:51:18;;;;;;;46.15;4.97;;;6.00;99.90;;;4.89;100.00;101259.97;4796227;29;20043;-80
2022/02/23 06:53:46;;;;;;;47.38;5.68;;;6.00;99.90;;;5.02;99.29;101269.31;4856580;29;20059;-80
2022/02/23 06:56:22;;;;;;;41.88;4.65;;;6.10;99.90;;;6.48;97.31;101278.94;4835417;29;20441;-80
2022/02/23 06:58:51;;;;;;;35.63;4.55;;;6.50;99.90;;;8.07;91.23;101283.91;4829532;28;20048;-79
2022/02/23 07:01:25;;;;;;;33.38;3.78;;;6.90;99.90;;;6.75;87.59;101293.22;4823954;29;20832;-80
2022/02/23 07:03:53;;;;;;;23.90;3.40;;;7.00;99.90;;;5.82;90.40;101299.38;4821561;28;20707;-78
2022/02/23 07:06:19;;;;;;;20.02;4.10;;;6.80;99.90;;;5.28;93.48;101321.13;4790460;29;20029;-80
2022/02/23 07:08:53;;;;;;;30.35;4.03;;;6.60;99.90;;;5.07;95.58;101322.31;4837025;28;20040;-79
2022/02/23 07:11:19;;;;;;;45.65;5.28;;;6.60;99.90;;;5.10;96.94;101335.34;4896351;29;20067;-80
2022/02/23 07:13:46;;;;;;;32.05;4.07;;;6.60;99.90;;;5.07;97.86;101329.28;4853669;28;20050;-80
2022/02/23 07:16:15;;;;;;;43.03;5.18;;;6.50;99.90;;;5.08;98.37;101336.25;4816704;29;20029;-80
2022/02/23 07:18:43;;;;;;;34.83;4.70;;;6.50;99.90;;;5.03;98.32;101327.59;4785524;28;20036;-80
2022/02/23 07:21:09;;;;;;;35.50;4.72;;;6.50;99.90;;;5.14;98.71;101337.03;4826059;28;21115;-79
2022/02/23 07:23:35;;;;;;;44.15;5.50;;;6.50;99.90;;;5.19;98.58;101325.66;4829478;28;20095;-79
2022/02/23 07:26:02;;;;;;;38.88;5.35;;;6.60;99.90;;;5.34;97.98;101333.25;4847755;29;20521;-79
2022/02/23 07:28:28;;;;;;;46.53;5.20;;;6.70;99.90;;;5.44;97.75;101329.63;4869807;28;20036;-81
2022/02/23 07:30:59;;;;;;;44.28;4.00;;;6.70;99.90;;;5.59;97.29;101338.09;4837402;29;20051;-80
2022/02/23 07:33:25;;;;;;;34.25;4.57;;;6.80;99.90;;;5.93;96.00;101336.63;4834628;28;20041;-79
2022/02/23 07:35:51;;;;;;;43.38;4.55;;;6.90;99.90;;;6.77;93.24;101331.53;4828008;29;20048;-80
2022/02/23 07:38:17;;;;;;;37.80;3.88;;;7.20;99.90;;;7.54;89.70;101334.19;4813892;28;20035;-80
2022/02/23 07:40:43;;;;;;;34.03;4.38;;;7.70;99.90;;;9.52;81.57;101331.22;4824390;29;20044;-80
2022/02/23 07:43:16;;;;;;;31.88;4.90;;;8.30;99.90;;;9.35;76.15;101362.44;4846311;28;20481;-80
2022/02/23 07:45:42;;;;;;;32.50;4.38;;;8.50;99.90;;;8.21;79.40;101373.59;4819431;29;20029;-80
2022/02/23 07:48:09;;;;;;;34.05;4.15;;;8.40;99.90;;;7.22;82.68;101388.19;4823082;28;20416;-79
2022/02/23 07:50:37;;;;;;;26.05;3.15;;;8.20;99.90;;;7.27;84.47;101388.94;4804143;29;20032;-81
2022/02/23 07:53:08;;;;;;;30.00;3.95;;;8.20;99.90;;;7.28;83.61;101397.66;4818151;28;20642;-79
2022/02/23 07:55:34;;;;;;;34.95;5.45;;;8.00;99.90;;;6.55;86.52;101390.47;4822201;29;20052;-80
2022/02/23 07:58:03;;;;;;;24.23;3.90;;;7.90;99.90;;;6.31;88.22;101397.88;4850407;28;20318;-80
2022/02/23 08:00:35;;;;;;;34.67;4.38;;;7.70;99.90;;;6.12;89.51;101418.25;4829194;29;20031;-79
2022/02/23 08:03:02;;;;;;;23.92;3.38;;;7.50;99.90;;;5.97;90.91;101422.88;4849260;28;20047;-79
2022/02/23 08:05:28;;;;;;;27.83;3.65;;;7.40;99.90;;;5.94;91.63;101414.19;4831885;29;20036;-80
2022/02/23 08:07:55;;;;;;;32.60;3.92;;;7.40;99.90;;;5.94;91.99;101427.28;4813505;28;20582;-80
2022/02/23 08:10:30;;;;;;;29.48;3.03;;;7.30;99.90;;;6.03;92.18;101428.88;4813666;29;20063;-80
2022/02/23 08:12:58;;;;;;;27.88;3.72;;;7.40;99.90;;;6.54;91.55;101425.34;4817171;29;20027;-80
2022/02/23 08:21:15;;;;;;;33.75;4.10;;;7.80;99.90;;;6.79;88.48;101446.69;4835511;29;20118;-81
2022/02/23 08:23:46;;;;;;;22.40;3.13;;;7.80;99.90;;;6.54;88.36;101449.78;4839951;29;20063;-80
2022/02/23 08:26:13;;;;;;;19.77;2.60;;;7.80;99.90;;;7.40;88.26;101457.66;4825749;29;20021;-81
2022/02/23 08:28:39;;;;;;;31.55;3.85;;;8.40;99.90;;;8.69;83.59;101446.69;4904085;29;20065;-80
2022/02/23 08:31:06;;;;;;;16.13;3.22;;;8.60;99.90;;;7.59;82.42;101471.22;4818691;29;20468;-79
2022/02/23 08:33:32;;;;;;;34.92;4.00;;;8.50;99.90;;;7.11;83.81;101479.25;4820801;28;20114;-80
2022/02/23 08:36:08;;;;;;;14.38;3.05;;;8.30;99.90;;;6.92;84.61;101478.72;4829754;28;20108;-79
2022/02/23 08:38:34;;;;;;;25.50;3.75;;;8.40;99.90;;;8.08;83.87;101469.22;4815873;28;20070;-80
2022/02/23 08:41:00;;;;;;;21.90;2.78;;;8.80;99.90;;;8.61;80.17;101488.03;4808877;29;20052;-80
2022/02/23 08:43:31;;;;;;;16.38;2.75;;;9.20;99.90;;;8.56;78.30;101488.16;4842317;28;20100;-79
2022/02/23 08:45:57;;;;;;;14.10;3.15;;;9.20;99.90;;;8.17;78.71;101490.84;4827024;28;20541;-80
2022/02/23 08:48:25;;;;;;;19.48;3.45;;;9.20;99.90;;;8.34;78.12;101494.81;4821313;28;20046;-80
2022/02/23 08:50:51;;;;;;;20.02;2.70;;;9.40;99.90;;;8.76;77.71;101503.38;4826747;28;20536;-80
2022/02/23 08:53:22;;;;;;;21.92;2.42;;;9.60;99.90;;;9.14;76.35;101490.09;4837190;28;20032;-80
2022/02/23 08:55:48;;;;;;;12.68;2.70;;;10.20;99.90;;;10.02;73.13;101522.50;4840192;29;20041;-80
2022/02/23 08:58:15;;;;;;;14.00;2.70;;;10.50;99.90;;;9.95;71.25;101527.09;4812158;28;20109;-81
2022/02/23 09:00:42;;;;;;;22.25;3.78;;;10.80;99.90;;;10.13;71.80;101556.38;4819182;29;20028;-82
2022/02/23 09:03:08;;;;;;;33.22;4.25;;;11.00;99.90;;;10.41;70.82;101474.75;4807838;29;20067;-82
2022/02/23 09:05:57;;;;;;;14.85;3.05;;;;;;;9.85;69.13;101525.69;4835128;29;20588;-87
2022/02/23 09:08:23;;;;;;;20.13;2.60;;;;;;;9.67;71.19;101557.78;4839175;28;20048;-85
2022/02/23 09:10:52;;;;;;;15.95;2.55;;;10.90;99.90;;;9.75;70.46;101540.00;4819720;29;20040;-85
2022/02/23 09:13:29;;;;;;;36.13;4.38;;;10.60;99.90;;;9.19;72.14;101562.63;4829221;29;20113;-83
2022/02/23 09:15:55;;;;;;;21.13;3.30;;;10.50;99.90;;;9.56;73.76;101568.63;4840635;28;20398;-84
2022/02/23 09:18:26;;;;;;;20.17;3.20;;;10.60;99.90;;;9.68;73.12;101581.41;4817698;28;20032;-86
2022/02/23 09:20:52;;;;;;;19.10;3.00;;;10.50;99.90;;;9.21;72.99;101589.72;4812908;29;20041;-84
2022/02/23 09:23:21;;;;;;;29.45;3.53;;;10.40;99.90;;;9.39;73.07;101592.75;4821919;28;20043;-84
2022/02/23 09:25:47;;;;;;;31.85;3.53;;;10.10;99.90;;;8.67;74.28;101606.00;4839906;28;20042;-85
2022/02/23 09:28:19;;;;;;;25.73;3.17;;;10.00;99.90;;;8.89;74.67;101595.81;4799373;29;20104;-83
2022/02/23 09:30:45;;;;;;;19.35;3.17;;;9.90;99.90;;;8.86;74.34;101606.41;4804660;29;20038;-87
2022/02/23 09:33:11;;;;;;;15.45;2.72;;;9.50;99.90;;;7.70;76.48;101602.91;4817026;29;20552;-84
2022/02/23 09:35:51;;;;;;;18.58;3.05;;;9.00;99.90;;;7.49;80.04;101621.69;4828324;28;20035;-86
2022/02/23 09:38:18;;;;;;;24.58;2.75;;;8.90;99.90;;;7.67;80.93;101610.00;4833976;28;20027;-84
2022/02/23 09:40:52;;;;;;;27.77;4.03;;;8.90;99.90;;;7.76;81.05;101623.75;4828653;29;20132;-84
2022/02/23 09:43:19;;;;;;;18.45;2.15;;;8.90;99.90;;;7.55;80.87;101614.56;4825299;29;20546;-86
2022/02/23 09:45:58;;;;;;;15.85;2.65;;;8.90;99.90;;;7.59;80.41;101612.75;4813145;28;20050;-85
2022/02/23 09:48:40;;;;;;;23.13;3.97;;;8.70;99.90;;;7.45;80.64;101630.50;4790516;28;20044;-86
2022/02/23 09:51:08;;;;;;;19.90;3.60;;;8.80;99.90;;;7.74;80.42;101632.56;4833354;28;20114;-86
2022/02/23 09:53:46;;;;;;;23.35;3.05;;;8.90;99.90;;;7.73;80.34;101626.47;4849691;28;20106;-86
2022/02/23 09:56:22;;;;;;;28.98;4.22;;;8.80;99.90;;;7.67;80.95;101636.22;4805948;29;20056;-85
2022/02/23 09:58:50;;;;;;;16.92;2.83;;;8.80;99.90;;;7.58;80.08;101632.88;4900920;29;20055;-85
2022/02/23 10:01:27;;;;;;;25.67;4.38;;;;;;;7.53;80.58;101641.72;4862143;29;20100;-83
2022/02/23 10:04:03;;;;;;;21.48;3.15;;;8.80;99.90;;;7.54;80.79;101632.97;4811316;28;20074;-85
2022/02/23 10:06:33;;;;;;;31.92;3.85;;;8.80;99.90;;;7.61;80.76;101613.59;4811059;28;20508;-87
2022/02/23 10:09:14;;;;;;;21.58;3.20;;;8.90;99.90;;;7.82;81.51;101646.38;4825945;29;20095;-85
2022/02/23 10:11:48;;;;;;;15.50;3.38;;;8.90;99.90;;;7.73;80.67;101662.28;4848541;28;20055;-85
2022/02/23 10:14:15;;;;;;;27.10;4.25;;;8.90;99.90;;;7.72;80.90;101666.66;4868864;28;20062;-84
2022/02/23 10:17:07;;;;;;;16.85;3.20;;;8.70;99.90;;;7.31;80.76;101660.44;4819156;28;20174;-86
2022/02/23 10:19:34;;;;;;;19.60;3.00;;;8.60;99.90;;;7.09;81.71;101670.44;4777244;29;20976;-80
2022/02/23 10:22:14;;;;;;;24.50;3.47;;;8.50;99.90;;;7.25;81.47;101665.78;4820759;29;21425;-87
2022/02/23 10:24:41;;;;;;;36.17;4.15;;;8.70;99.90;;;7.81;82.35;101670.88;4821109;28;20397;-84
2022/02/23 10:27:15;;;;;;;19.08;3.33;;;9.10;99.90;;;8.19;79.45;101646.47;4790241;29;20035;-83
2022/02/23 10:29:59;;;;;;;17.17;3.03;;;;;;;7.76;78.89;101667.47;4813135;29;20036;-82
2022/02/23 10:32:28;;;;;;;21.08;3.33;;;8.90;99.90;;;7.57;79.31;101687.94;4804841;29;20406;-83
2022/02/23 10:35:04;;;;;;;27.00;3.10;;;8.80;99.90;;;7.33;78.85;101694.50;4851448;28;20084;-80