Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:43;;;;;;;3.03;1.53;;;12.80;96.00;;;;;;4379397;28;658215;-66
2022/09/06 00:03:30;;;;;;;3.83;1.40;;;12.80;96.10;;;;;;4391050;28;657747;-66
2022/09/06 00:06:19;;;;;;;3.43;1.20;;;12.80;96.30;;;;;;4409140;28;658697;-65
2022/09/06 00:09:07;;;;;;;2.47;1.37;;;12.80;96.00;;;;;;4388936;28;657903;-66
2022/09/06 00:11:54;;;;;;;6.57;1.47;;;12.90;95.90;;;;;;4406991;28;658016;-66
2022/09/06 00:14:41;;;;;;;3.00;1.60;;;12.80;96.10;;;;;;4387881;28;657640;-65
2022/09/06 00:17:28;;;;;;;5.50;1.40;;;12.70;96.40;;;;;;4407873;28;658164;-65
2022/09/06 00:20:16;;;;;;;6.77;1.60;;;12.70;96.50;;;;;;4390138;28;659497;-65
2022/09/06 00:23:04;;;;;;;3.97;1.42;;;12.70;96.10;;;;;;4405831;28;658863;-65
2022/09/06 00:25:53;;;;;;;2.50;1.53;;;12.70;96.50;;;;;;4387964;28;657928;-66
2022/09/06 00:28:40;;;;;;;2.47;1.50;;;12.70;96.50;;;;;;4394757;28;657729;-66
2022/09/06 00:31:27;;;;;;;7.17;1.60;;;12.70;96.50;;;;;;4407902;28;658325;-65
2022/09/06 00:34:15;;;;;;;6.20;1.80;;;12.70;97.00;;;;;;4404684;28;658335;-66
2022/09/06 00:37:02;;;;;;;5.53;1.48;;;12.70;96.90;;;;;;4410901;28;657071;-65
2022/09/06 00:39:49;;;;;;;2.33;1.67;;;12.70;96.90;;;;;;4405846;28;657227;-65
2022/09/06 00:42:38;;;;;;;4.20;1.60;;;12.60;97.20;;;;;;4384155;28;658216;-66
2022/09/06 00:45:25;;;;;;;6.13;1.50;;;12.50;97.40;;;;;;4391309;28;657099;-66
2022/09/06 00:48:12;;;;;;;3.43;1.57;;;12.50;97.60;;;;;;4410383;28;657277;-66
2022/09/06 00:51:02;;;;;;;8.63;1.40;;;12.40;97.90;;;;;;4406572;28;658220;-65
2022/09/06 00:53:49;;;;;;;4.87;1.40;;;12.30;98.30;;;;;;4387902;28;657727;-65
2022/09/06 00:56:39;;;;;;;3.80;1.50;;;12.30;98.70;;;;;;4388473;28;657564;-65
2022/09/06 00:59:28;;;;;;;4.40;1.70;;;12.30;98.60;;;;;;4388245;28;658178;-66
2022/09/06 01:02:16;;;;;;;2.90;1.47;;;12.30;98.90;;;;;;4389218;28;658392;-65
2022/09/06 01:05:03;;;;;;;3.63;1.50;;;12.20;99.50;;;;;;4410843;28;658355;-65
2022/09/06 01:07:58;;;;;;;4.07;1.60;;;12.20;99.50;;;;;;4388950;28;657214;-66
2022/09/06 01:11:00;;;;;;;3.23;1.80;;;12.30;99.20;;;;;;4390557;28;658218;-66
2022/09/06 01:14:00;;;;;;;9.73;1.90;;;12.30;99.10;;;;;;4363383;28;658473;-65
2022/09/06 01:16:52;;;;;;;6.17;1.80;;;12.30;99.50;;;;;;4359749;28;658321;-66
2022/09/06 01:20:14;;;;;;;5.93;2.10;;;12.20;99.40;;;;;;4380646;28;657821;-65
2022/09/06 01:23:41;;;;;;;2.80;1.80;;;12.20;99.90;;;;;;4357816;28;658822;-66
2022/09/06 01:26:59;;;;;;;3.70;1.87;;;12.20;99.90;;;;;;4376305;28;658221;-65
2022/09/06 01:29:48;;;;;;;8.83;2.40;;;12.30;99.90;;;;;;4386661;28;657812;-65
2022/09/06 01:32:41;;;;;;;2.93;1.73;;;12.30;99.80;;;;;;4388556;28;658065;-66
2022/09/06 01:35:31;;;;;;;2.73;1.70;;;12.30;99.90;;;;;;4384797;28;658274;-65
2022/09/06 01:38:18;;;;;;;3.13;1.73;;;12.30;99.90;;;;;;4379840;28;658089;-65
2022/09/06 01:41:06;;;;;;;4.27;1.60;;;12.30;99.90;;;;;;4388732;28;657656;-66
2022/09/06 01:43:53;;;;;;;4.00;1.90;;;12.20;99.90;;;;;;4403983;28;659587;-66
2022/09/06 01:46:44;;;;;;;6.57;2.20;;;12.20;99.90;;;;;;4395109;28;658128;-66
2022/09/06 01:49:37;;;;;;;4.90;1.70;;;12.20;99.90;;;;;;4380523;28;657695;-65
2022/09/06 01:52:27;;;;;;;5.73;1.60;;;12.20;99.90;;;;;;4381471;28;658031;-65
2022/09/06 01:55:21;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;4380886;28;658508;-65
2022/09/06 01:58:30;;;;;;;5.57;1.70;;;12.20;99.90;;;;;;4382713;28;658177;-66
2022/09/06 02:01:20;;;;;;;5.77;2.23;;;12.20;99.90;;;;;;4363395;28;658992;-65
2022/09/06 02:04:11;;;;;;;4.27;1.90;;;12.10;99.90;;;;;;4388808;28;658363;-66
2022/09/06 02:07:00;;;;;;;7.60;1.90;;;12.10;99.90;;;;;;4383464;28;658001;-65
2022/09/06 02:09:52;;;;;;;6.13;2.10;;;12.10;99.90;;;;;;4382494;28;658847;-66
2022/09/06 02:12:43;;;;;;;6.10;2.20;;;12.10;99.90;;;;;;4381502;28;657797;-65
2022/09/06 02:15:34;;;;;;;4.43;2.00;;;12.00;99.90;;;;;;4390696;28;657496;-66
2022/09/06 02:18:26;;;;;;;6.03;2.17;;;12.00;99.90;;;;;;4388942;28;657539;-66
2022/09/06 02:21:17;;;;;;;3.90;2.10;;;12.00;99.90;;;;;;4383766;28;658794;-66
2022/09/06 02:24:10;;;;;;;3.53;1.80;;;12.00;99.90;;;;;;4403592;28;657460;-66
2022/09/06 02:26:59;;;;;;;7.20;2.07;;;12.00;99.90;;;;;;4376319;28;658623;-66
2022/09/06 02:29:50;;;;;;;4.60;2.00;;;11.90;99.90;;;;;;4382336;28;657624;-66
2022/09/06 02:32:41;;;;;;;4.97;2.17;;;11.90;99.90;;;;;;4383021;28;658463;-65
2022/09/06 02:35:31;;;;;;;6.97;2.70;;;11.90;99.90;;;;;;4382694;28;658081;-65
2022/09/06 02:38:23;;;;;;;6.00;1.93;;;11.80;99.90;;;;;;4389893;28;657605;-65
2022/09/06 02:41:13;;;;;;;3.57;1.93;;;11.80;99.90;;;;;;4365378;28;657310;-66
2022/09/06 02:44:04;;;;;;;5.47;2.20;;;11.80;99.90;;;;;;4392716;28;657817;-66
2022/09/06 02:46:54;;;;;;;7.33;2.10;;;11.70;99.90;;;;;;4385929;28;657280;-67
2022/09/06 02:49:45;;;;;;;4.30;2.10;;;11.70;99.90;;;;;;4385712;28;658142;-66
2022/09/06 02:52:36;;;;;;;4.40;2.13;;;11.60;99.90;;;;;;4379509;28;657786;-65
2022/09/06 02:55:28;;;;;;;13.00;2.10;;;11.60;99.90;;;;;;4388954;28;658004;-65
2022/09/06 02:58:17;;;;;;;6.37;2.03;;;11.50;99.90;;;;;;4366587;28;659649;-67
2022/09/06 03:01:09;;;;;;;3.37;1.90;;;11.40;99.90;;;;;;4407406;28;657592;-66
2022/09/06 03:03:58;;;;;;;7.78;2.20;;;11.40;99.90;;;;;;4379773;28;657950;-66
2022/09/06 03:06:49;;;;;;;3.87;2.20;;;11.40;99.90;;;;;;4390016;28;657705;-65
2022/09/06 03:09:40;;;;;;;3.97;2.03;;;11.30;99.90;;;;;;4388553;28;657897;-66
2022/09/06 03:12:31;;;;;;;5.67;2.00;;;11.30;99.90;;;;;;4393250;28;657815;-65
2022/09/06 03:15:21;;;;;;;3.85;2.25;;;11.30;99.90;;;;;;4386334;28;658486;-65
2022/09/06 03:18:08;;;;;;;6.33;2.37;;;11.30;99.90;;;;;;4384344;28;658618;-66
2022/09/06 03:20:58;;;;;;;7.47;2.60;;;11.30;99.90;;;;;;4385061;28;657476;-66
2022/09/06 03:23:45;;;;;;;6.83;2.60;;;11.30;99.90;;;;;;4402942;28;658107;-66
2022/09/06 03:26:35;;;;;;;4.90;2.30;;;11.20;99.90;;;;;;4409624;28;658817;-66
2022/09/06 03:29:23;;;;;;;4.70;2.40;;;11.20;99.90;;;;;;4387756;28;658224;-65
2022/09/06 03:32:13;;;;;;;6.10;2.60;;;11.20;99.90;;;;;;4390386;28;657679;-65
2022/09/06 03:35:00;;;;;;;6.30;2.33;;;11.10;99.90;;;;;;4390292;28;657415;-67
2022/09/06 03:37:49;;;;;;;4.75;2.50;;;11.10;99.90;;;;;;4411182;28;658260;-66
2022/09/06 03:40:39;;;;;;;6.27;2.30;;;11.00;99.90;;;;;;4386871;28;658053;-65
2022/09/06 03:43:29;;;;;;;9.40;2.50;;;11.00;99.90;;;;;;4391440;28;658090;-65
2022/09/06 03:46:20;;;;;;;10.20;2.10;;;10.90;99.90;;;;;;4390424;28;657885;-66
2022/09/06 03:49:09;;;;;;;6.35;2.50;;;10.90;99.90;;;;;;4385793;28;659312;-66
2022/09/06 03:51:56;;;;;;;5.60;2.47;;;10.90;99.90;;;;;;4388388;28;657533;-66
2022/09/06 03:54:43;;;;;;;5.90;2.22;;;10.90;99.90;;;;;;4408391;28;658658;-65
2022/09/06 03:57:30;;;;;;;4.77;2.30;;;10.90;99.90;;;;;;4394709;28;657681;-66
2022/09/06 04:00:17;;;;;;;8.07;2.30;;;11.00;99.90;;;;;;4414290;28;659073;-65
2022/09/06 04:03:06;;;;;;;7.23;2.50;;;11.00;99.90;;;;;;4409875;28;658213;-66
2022/09/06 04:05:53;;;;;;;8.87;2.63;;;10.90;99.90;;;;;;4386357;28;658100;-65
2022/09/06 04:08:43;;;;;;;6.50;2.67;;;10.90;99.90;;;;;;4395509;28;658243;-66
2022/09/06 04:11:30;;;;;;;6.17;2.13;;;10.90;99.90;;;;;;4392231;28;657265;-66
2022/09/06 04:14:17;;;;;;;7.82;2.80;;;10.80;99.90;;;;;;4414750;28;658812;-66
2022/09/06 04:17:04;;;;;;;5.10;2.30;;;10.90;99.90;;;;;;4410031;28;657447;-65
2022/09/06 04:19:53;;;;;;;8.20;2.40;;;10.90;99.90;;;;;;4388979;28;657645;-65
2022/09/06 04:22:40;;;;;;;4.80;2.60;;;10.90;99.90;;;;;;4390472;28;658056;-66
2022/09/06 04:25:30;;;;;;;4.68;2.65;;;10.90;99.90;;;;;;4409095;28;657358;-65
2022/09/06 04:28:17;;;;;;;5.40;2.17;;;10.90;99.90;;;;;;4388808;28;659640;-66
2022/09/06 04:31:04;;;;;;;6.03;2.83;;;11.00;99.90;;;;;;4409392;28;657558;-65
2022/09/06 04:33:52;;;;;;;6.27;2.57;;;11.00;99.90;;;;;;4388898;28;658065;-65
2022/09/06 04:36:40;;;;;;;9.17;2.70;;;11.00;99.90;;;;;;4405501;28;657620;-66
2022/09/06 04:39:27;;;;;;;5.50;2.60;;;11.00;99.90;;;;;;4390574;28;658064;-65
2022/09/06 04:42:14;;;;;;;6.03;2.43;;;11.00;99.90;;;;;;4408635;28;658028;-65
2022/09/06 04:45:01;;;;;;;8.33;2.73;;;11.00;99.90;;;;;;4384986;28;657787;-66
2022/09/06 04:47:50;;;;;;;5.37;2.67;;;11.10;99.90;;;;;;4409664;28;657829;-65
2022/09/06 04:50:37;;;;;;;8.63;2.23;;;11.20;99.90;;;;;;4383187;28;657910;-65
2022/09/06 04:53:26;;;;;;;5.53;2.70;;;11.30;99.90;;;;;;4408119;28;657847;-65
2022/09/06 04:56:14;;;;;;;5.50;2.60;;;11.40;99.90;;;;;;4385124;28;658170;-65
2022/09/06 04:59:01;;;;;;;9.37;2.40;;;11.50;99.90;;;;;;4386101;28;657454;-65
2022/09/06 05:01:49;;;;;;;7.43;2.70;;;11.50;99.90;;;;;;4407852;28;658215;-65
2022/09/06 05:04:36;;;;;;;6.67;2.70;;;11.60;99.90;;;;;;4386757;28;657625;-66
2022/09/06 05:07:23;;;;;;;13.07;2.60;;;11.70;99.90;;;;;;4412779;28;658513;-65
2022/09/06 05:10:11;;;;;;;6.70;2.87;;;11.80;99.90;;;;;;4390963;28;658809;-66
2022/09/06 05:12:59;;;;;;;4.80;2.50;;;11.90;99.90;;;;;;4407302;28;658949;-67
2022/09/06 05:15:46;;;;;;;9.57;2.73;;;11.90;99.90;;;;;;4386284;28;657643;-66
2022/09/06 05:18:33;;;;;;;6.57;2.90;;;12.00;99.90;;;;;;4411566;28;658326;-65
2022/09/06 05:21:20;;;;;;;7.17;3.07;;;12.00;99.90;;;;;;4390231;28;657658;-66
2022/09/06 05:24:07;;;;;;;5.25;2.75;;;12.20;99.90;;;;;;4411845;28;658509;-66
2022/09/06 05:26:56;;;;;;;5.63;2.80;;;12.30;99.90;;;;;;4410362;28;656790;-65
2022/09/06 05:29:43;;;;;;;6.90;3.10;;;12.40;99.90;;;;;;4382882;28;658204;-65
2022/09/06 05:32:30;;;;;;;5.63;2.73;;;12.50;99.90;;;;;;4393159;28;657826;-67
2022/09/06 05:35:17;;;;;;;9.20;3.00;;;12.60;99.90;;;;;;4406352;28;659254;-66
2022/09/06 05:38:04;;;;;;;6.60;2.90;;;12.70;99.90;;;;;;4407745;28;658115;-65
2022/09/06 05:40:51;;;;;;;7.33;2.87;;;12.70;99.90;;;;;;4383666;28;657756;-66
2022/09/06 05:43:40;;;;;;;7.93;3.23;;;12.90;99.90;;;;;;4406275;28;658100;-68
2022/09/06 05:46:27;;;;;;;10.07;3.10;;;13.00;99.90;;;;;;4387328;28;658414;-69
2022/09/06 05:49:14;;;;;;;9.37;3.30;;;13.10;99.90;;;;;;4405924;28;659151;-68
2022/09/06 05:52:02;;;;;;;9.03;4.10;;;13.20;99.90;;;;;;4379808;28;658541;-69
2022/09/06 05:54:49;;;;;;;9.77;3.40;;;13.40;99.90;;;;;;4403405;28;657252;-68
2022/09/06 05:57:36;;;;;;;7.97;3.07;;;13.50;99.90;;;;;;4389462;28;657750;-69
2022/09/06 06:00:24;;;;;;;7.43;3.33;;;13.70;99.90;;;;;;4400570;28;657565;-68
2022/09/06 06:03:11;;;;;;;8.93;3.10;;;13.70;99.90;;;;;;4386279;28;657938;-69
2022/09/06 06:05:58;;;;;;;8.57;3.00;;;13.80;99.90;;;;;;4407091;28;658090;-67
2022/09/06 06:08:46;;;;;;;8.80;3.20;;;13.90;99.90;;;;;;4387644;28;657287;-69
2022/09/06 06:11:33;;;;;;;6.90;3.00;;;14.00;99.90;;;;;;4411199;28;658019;-68
2022/09/06 06:14:20;;;;;;;7.32;2.85;;;14.10;99.90;;;;;;4392940;28;657729;-66
2022/09/06 06:17:09;;;;;;;8.27;3.10;;;14.20;99.90;;;;;;4411096;28;657639;-68
2022/09/06 06:19:57;;;;;;;8.73;3.00;;;14.30;99.90;;;;;;4384772;28;657307;-69
2022/09/06 06:22:44;;;;;;;10.17;3.17;;;14.40;99.90;;;;;;4404580;28;658147;-69
2022/09/06 06:25:31;;;;;;;8.77;2.93;;;14.60;99.90;;;;;;4383518;28;658123;-69
2022/09/06 06:28:18;;;;;;;7.73;3.20;;;14.70;99.90;;;;;;4409682;28;659913;-69
2022/09/06 06:31:06;;;;;;;5.83;2.83;;;14.80;99.90;;;;;;4389509;28;657521;-67
2022/09/06 06:33:54;;;;;;;8.10;3.30;;;14.80;99.90;;;;;;4407844;28;657544;-69
2022/09/06 06:36:43;;;;;;;10.23;3.30;;;14.80;99.90;;;;;;4387831;28;658407;-68
2022/09/06 06:39:30;;;;;;;6.13;3.10;;;14.90;99.90;;;;;;4397437;28;660413;-68
2022/09/06 06:42:17;;;;;;;5.50;2.80;;;15.10;99.90;;;;;;4409174;28;658732;-69
2022/09/06 06:45:05;;;;;;;6.33;2.97;;;15.20;99.90;;;;;;4408215;28;657820;-68
2022/09/06 06:47:53;;;;;;;5.83;2.80;;;15.40;99.90;;;;;;4384287;28;658322;-69
2022/09/06 06:50:41;;;;;;;5.23;3.00;;;15.40;99.90;;;;;;4400496;28;657357;-66
2022/09/06 06:53:29;;;;;;;6.90;2.83;;;15.50;99.90;;;;;;4410501;28;657651;-69
2022/09/06 06:56:20;;;;;;;5.30;2.83;;;15.70;99.90;;;;;;4391289;28;658061;-69
2022/09/06 06:59:07;;;;;;;10.83;3.00;;;15.70;99.90;;;;;;4384001;28;658212;-69
2022/09/06 07:01:55;;;;;;;6.37;2.80;;;15.90;99.90;;;;;;4407661;28;659037;-66
2022/09/06 07:04:42;;;;;;;5.53;2.53;;;16.10;99.30;;;;;;4414962;28;658350;-69
2022/09/06 07:07:31;;;;;;;5.70;2.23;;;16.20;98.30;;;;;;4402210;28;657792;-69
2022/09/06 07:10:18;;;;;;;5.43;2.77;;;16.50;98.60;;;;;;4387472;28;658046;-69
2022/09/06 07:13:05;;;;;;;8.33;3.03;;;16.70;98.50;;;;;;4399750;28;657928;-67
2022/09/06 07:15:52;;;;;;;7.83;3.07;;;16.90;99.60;;;;;;4413156;28;658685;-69
2022/09/06 07:18:41;;;;;;;7.37;2.47;;;16.90;96.40;;;;;;4409486;28;657857;-69
2022/09/06 07:21:28;;;;;;;6.83;2.90;;;17.00;94.80;;;;;;4388629;28;658922;-70
2022/09/06 07:24:17;;;;;;;6.75;2.70;;;17.10;95.20;;;;;;4391120;28;657786;-68
2022/09/06 07:27:04;;;;;;;7.23;2.67;;;17.10;94.40;;;;;;4406924;28;657822;-69
2022/09/06 07:29:51;;;;;;;4.90;2.70;;;17.40;95.60;;;;;;4387659;28;657803;-69
2022/09/06 07:32:38;;;;;;;9.00;2.50;;;17.40;93.30;;;;;;4401705;28;658018;-69
2022/09/06 07:35:25;;;;;;;7.97;2.70;;;17.50;91.90;;;;;;4389561;28;657428;-68
2022/09/06 07:38:12;;;;;;;5.40;2.47;;;17.60;91.20;;;;;;4406946;28;658323;-68
2022/09/06 07:41:02;;;;;;;7.23;2.57;;;17.80;91.30;;;;;;4403900;28;657682;-68
2022/09/06 07:43:52;;;;;;;12.43;3.20;;;17.90;89.30;;;;;;4386671;28;658001;-69
2022/09/06 07:46:39;;;;;;;9.00;2.40;;;18.10;90.30;;;;;;4380333;28;658997;-70
2022/09/06 07:49:26;;;;;;;5.00;2.13;;;18.40;90.40;;;;;;4382892;28;657418;-69
2022/09/06 07:52:13;;;;;;;5.53;2.20;;;18.70;86.20;;;;;;4409944;28;658408;-67
2022/09/06 07:55:00;;;;;;;7.47;2.33;;;18.60;81.20;;;;;;4389939;28;657699;-67
2022/09/06 07:57:49;;;;;;;9.57;2.20;;;18.70;82.90;;;;;;4407491;28;657690;-70
2022/09/06 08:00:37;;;;;;;4.97;2.30;;;19.00;81.40;;;;;;4384513;28;657301;-70
2022/09/06 08:03:24;;;;;;;13.57;3.10;;;19.20;81.70;;;;;;4407569;28;658174;-70
2022/09/06 08:06:11;;;;;;;10.27;2.07;;;19.40;76.70;;;;;;4385608;28;659839;-69
2022/09/06 08:08:58;;;;;;;5.50;2.23;;;19.30;76.80;;;;;;4401560;28;659403;-70
2022/09/06 08:11:45;;;;;;;12.77;2.20;;;19.20;78.50;;;;;;4389766;28;657923;-67
2022/09/06 08:14:34;;;;;;;9.30;2.20;;;19.20;78.70;;;;;;4411115;28;660569;-70
2022/09/06 08:17:21;;;;;;;4.47;1.97;;;18.90;77.70;;;;;;4386203;28;657267;-70
2022/09/06 08:20:08;;;;;;;7.50;2.00;;;19.30;82.50;;;;;;4407308;28;658271;-70
2022/09/06 08:22:56;;;;;;;4.90;2.13;;;19.80;79.50;;;;;;4389606;28;657707;-70
2022/09/06 08:25:43;;;;;;;4.93;2.23;;;20.40;79.80;;;;;;4412184;28;658473;-70
2022/09/06 08:28:30;;;;;;;5.30;2.20;;;20.20;71.80;;;;;;4395827;28;657208;-67
2022/09/06 08:31:19;;;;;;;5.20;1.80;;;20.40;73.40;;;;;;4411281;28;657521;-69
2022/09/06 08:34:06;;;;;;;4.33;1.80;;;20.60;70.80;;;;;;4387947;28;657373;-69
2022/09/06 08:36:53;;;;;;;5.60;2.00;;;20.70;68.90;;;;;;4409079;28;658082;-69
2022/09/06 08:39:40;;;;;;;5.93;1.77;;;20.70;67.30;;;;;;4390441;28;657393;-68
2022/09/06 08:42:27;;;;;;;6.97;2.00;;;20.80;65.40;;;;;;4408555;28;657420;-69
2022/09/06 08:45:18;;;;;;;10.33;2.10;;;21.00;68.20;;;;;;4405081;28;657912;-69
2022/09/06 08:48:07;;;;;;;3.73;2.10;;;20.80;64.60;;;;;;4369952;28;658897;-67
2022/09/06 08:51:07;;;;;;;6.47;1.80;;;21.00;65.90;;;;;;4406312;28;657508;-68
2022/09/06 08:53:54;;;;;;;4.63;1.70;;;21.00;63.00;;;;;;4383188;28;657654;-68
2022/09/06 08:56:46;;;;;;;4.33;1.83;;;20.40;63.60;;;;;;4381770;28;657508;-68
2022/09/06 08:59:37;;;;;;;5.77;1.70;;;20.00;64.80;;;;;;4381276;28;658565;-69
2022/09/06 09:02:24;;;;;;;6.63;2.40;;;20.20;66.00;;;;;;4383659;28;657468;-69
2022/09/06 09:05:21;;;;;;;3.30;1.60;;;20.50;68.60;;;;;;4385823;28;657652;-69
2022/09/06 09:08:13;;;;;;;5.50;1.97;;;21.20;63.80;;;;;;4383317;28;657848;-70
2022/09/06 09:11:02;;;;;;;3.03;1.73;;;21.70;63.20;;;;;;4364716;28;658062;-69
2022/09/06 09:13:53;;;;;;;4.70;1.60;;;21.50;62.30;;;;;;4411478;28;659222;-69
2022/09/06 09:16:40;;;;;;;6.57;1.80;;;21.10;61.20;;;;;;4372658;28;657649;-68
2022/09/06 09:19:30;;;;;;;7.40;1.80;;;21.50;60.60;;;;;;4408402;28;657683;-69
2022/09/06 09:22:19;;;;;;;9.50;1.80;;;21.60;60.10;;;;;;4382402;28;658520;-70
2022/09/06 09:25:07;;;;;;;8.27;1.67;;;21.20;60.20;;;;;;4383912;28;658100;-68
2022/09/06 09:27:56;;;;;;;4.67;2.10;;;20.90;60.80;;;;;;4403157;28;657664;-69
2022/09/06 09:30:48;;;;;;;8.47;1.97;;;20.70;64.00;;;;;;4381678;28;658561;-69
2022/09/06 09:33:37;;;;;;;5.00;1.90;;;20.30;62.30;;;;;;4361490;28;657716;-69
2022/09/06 09:36:24;;;;;;;13.23;1.97;;;20.20;64.30;;;;;;4405914;28;657680;-68
2022/09/06 09:39:13;;;;;;;6.97;1.90;;;20.20;62.70;;;;;;4385254;28;658350;-67
2022/09/06 09:42:00;;;;;;;9.63;1.90;;;20.30;64.90;;;;;;4390530;28;658399;-67
2022/09/06 09:44:47;;;;;;;4.83;1.47;;;20.50;63.40;;;;;;4409623;28;658879;-69
2022/09/06 09:47:35;;;;;;;2.97;1.53;;;20.80;63.70;;;;;;4383438;28;657576;-69
2022/09/06 09:50:24;;;;;;;6.10;1.53;;;20.90;63.50;;;;;;4405956;28;658793;-69
2022/09/06 09:53:12;;;;;;;4.13;1.50;;;20.50;62.70;;;;;;4385625;28;657774;-69
2022/09/06 09:56:02;;;;;;;7.10;1.40;;;20.60;62.50;;;;;;4402138;28;658094;-67
2022/09/06 09:58:49;;;;;;;14.20;2.07;;;21.00;62.60;;;;;;4403895;28;657862;-70
2022/09/06 10:01:36;;;;;;;9.77;4.07;;;21.80;60.80;;;;;;4384009;28;658551;-69
2022/09/06 10:04:31;;;;;;;11.73;3.50;;;22.20;59.70;;;;;;4406759;28;657905;-69
2022/09/06 10:07:19;;;;;;;13.63;5.00;;;22.80;60.00;;;;;;4383043;28;658598;-70
2022/09/06 10:10:10;;;;;;;10.53;4.13;;;23.50;60.50;;;;;;4382518;28;660115;-69
2022/09/06 10:13:08;;;;;;;15.83;4.50;;;23.80;58.20;;;;;;4385126;28;659500;-70
2022/09/06 10:15:57;;;;;;;3.50;2.03;;;24.00;59.20;;;;;;4367194;28;658359;-68
2022/09/06 10:18:44;;;;;;;11.50;2.07;;;23.90;55.80;;;;;;4408427;28;657857;-69
2022/09/06 10:21:32;;;;;;;6.23;1.70;;;23.80;54.70;;;;;;4386536;28;658565;-69
2022/09/06 10:24:22;;;;;;;5.53;1.70;;;23.70;53.60;;;;;;4406781;28;657750;-68
2022/09/06 10:27:12;;;;;;;8.27;1.80;;;23.60;53.80;;;;;;4405200;28;657752;-70
2022/09/06 10:30:03;;;;;;;9.40;1.70;;;23.10;55.30;;;;;;4380938;28;658256;-69
2022/09/06 10:32:54;;;;;;;9.90;1.90;;;23.40;56.00;;;;;;4371527;28;657913;-68
2022/09/06 10:35:41;;;;;;;4.47;1.70;;;23.80;55.00;;;;;;4385607;28;657736;-70
2022/09/06 10:38:37;;;;;;;6.67;2.00;;;23.80;56.70;;;;;;4407087;28;658734;-69
2022/09/06 10:41:44;;;;;;;7.53;1.90;;;24.10;55.20;;;;;;4373002;28;657910;-69
2022/09/06 10:44:40;;;;;;;4.07;1.70;;;24.10;54.80;;;;;;4372049;28;657790;-69
2022/09/06 10:47:32;;;;;;;8.77;2.15;;;24.60;54.40;;;;;;4370347;28;657475;-70
2022/09/06 10:50:19;;;;;;;5.87;1.73;;;24.80;53.50;;;;;;4364922;28;657752;-70
2022/09/06 10:53:11;;;;;;;9.57;2.08;;;24.80;52.80;;;;;;4374007;28;657510;-68
2022/09/06 10:56:03;;;;;;;6.18;1.80;;;25.00;54.20;;;;;;4365282;28;658542;-69
2022/09/06 10:58:51;;;;;;;4.88;1.90;;;25.00;50.70;;;;;;4349358;28;658038;-67
2022/09/06 11:01:40;;;;;;;4.40;1.85;;;24.50;52.10;;;;;;4390722;28;658143;-69
2022/09/06 11:04:30;;;;;;;5.90;1.80;;;24.10;52.20;;;;;;4367514;28;658446;-69
2022/09/06 11:07:21;;;;;;;4.60;1.70;;;23.50;53.40;;;;;;4366012;28;658876;-69
2022/09/06 11:10:13;;;;;;;6.85;1.90;;;23.50;54.20;;;;;;4368874;28;658783;-69
2022/09/06 11:13:02;;;;;;;7.00;1.83;;;23.50;53.10;;;;;;4350204;28;657894;-68
2022/09/06 11:15:52;;;;;;;6.18;2.00;;;23.70;54.60;;;;;;4391667;28;658550;-70
2022/09/06 11:18:40;;;;;;;5.17;1.80;;;23.30;52.40;;;;;;4367768;28;657664;-69
2022/09/06 11:21:59;;;;;;;4.27;1.80;;;23.80;54.50;;;;;;4363529;28;658794;-68
2022/09/06 11:25:02;;;;;;;11.03;1.80;;;24.40;51.60;;;;;;4368309;28;657855;-70
2022/09/06 11:27:50;;;;;;;7.80;1.80;;;24.90;49.20;;;;;;4361451;28;658898;-70
2022/09/06 11:30:37;;;;;;;11.00;1.45;;;24.80;53.80;;;;;;4375430;28;658854;-70
2022/09/06 11:33:25;;;;;;;5.70;1.67;;;24.60;50.00;;;;;;4392361;28;659173;-70
2022/09/06 11:36:17;;;;;;;5.50;1.88;;;24.80;51.40;;;;;;4366970;28;658388;-70
2022/09/06 11:39:05;;;;;;;11.77;1.88;;;25.20;52.00;;;;;;4371794;28;658742;-70
2022/09/06 11:41:54;;;;;;;5.68;1.73;;;25.40;50.80;;;;;;4387302;28;659875;-70
2022/09/06 11:45:12;;;;;;;7.80;1.73;;;25.60;49.50;;;;;;4389365;28;657913;-70
2022/09/06 11:48:19;;;;;;;6.28;2.03;;;25.50;50.60;;;;;;4383155;28;657634;-69
2022/09/06 11:51:09;;;;;;;3.38;1.63;;;25.60;49.40;;;;;;4386609;28;657363;-70
2022/09/06 11:54:25;;;;;;;7.35;1.90;;;25.50;49.20;;;;;;4388155;28;657744;-69
2022/09/06 11:57:15;;;;;;;5.93;1.60;;;25.70;51.80;;;;;;4355206;28;658009;-70
2022/09/06 12:00:07;;;;;;;8.60;1.90;;;25.80;49.20;;;;;;4383413;28;658891;-70
2022/09/06 12:02:54;;;;;;;4.57;2.17;;;26.30;48.90;;;;;;4383939;28;657386;-69
2022/09/06 12:06:15;;;;;;;6.10;1.75;;;26.50;49.50;;;;;;4388934;28;657476;-69
2022/09/06 12:09:02;;;;;;;4.30;1.70;;;26.90;47.90;;;;;;4362921;28;658983;-70
2022/09/06 12:11:50;;;;;;;15.88;2.13;;;27.30;47.40;;;;;;4408275;28;657413;-70
2022/09/06 12:14:39;;;;;;;6.40;1.95;;;26.80;47.80;;;;;;4378658;28;659277;-70
2022/09/06 12:17:27;;;;;;;9.90;2.15;;;26.10;48.90;;;;;;4384482;28;657723;-70
2022/09/06 12:20:48;;;;;;;5.55;1.80;;;26.00;47.60;;;;;;4406034;28;658137;-70
2022/09/06 12:23:40;;;;;;;8.35;2.17;;;25.20;49.50;;;;;;4367952;28;657828;-67
2022/09/06 12:26:48;;;;;;;3.33;1.90;;;25.30;46.90;;;;;;4382659;28;659195;-69
2022/09/06 12:29:35;;;;;;;4.28;2.10;;;25.30;47.00;;;;;;4368958;28;657968;-69
2022/09/06 12:32:28;;;;;;;5.60;1.73;;;25.80;49.80;;;;;;4404394;28;659286;-70
2022/09/06 12:35:17;;;;;;;4.95;1.83;;;26.50;47.40;;;;;;4364218;28;658322;-69
2022/09/06 12:38:06;;;;;;;10.52;1.85;;;27.00;48.50;;;;;;4406050;28;657576;-70
2022/09/06 12:40:57;;;;;;;4.20;1.83;;;27.40;48.40;;;;;;4379867;28;659560;-70
2022/09/06 12:43:44;;;;;;;5.10;2.30;;;27.30;47.20;;;;;;4381922;28;657662;-70
2022/09/06 12:46:31;;;;;;;9.10;1.95;;;26.50;47.10;;;;;;4384740;28;658553;-70
2022/09/06 12:49:22;;;;;;;9.50;1.75;;;25.60;48.60;;;;;;4406225;28;659576;-70
2022/09/06 12:52:10;;;;;;;5.05;2.53;;;24.60;48.50;;;;;;4380519;28;657782;-69
2022/09/06 12:54:58;;;;;;;8.85;2.55;;;24.60;48.70;;;;;;4381428;28;658736;-68
2022/09/06 12:57:50;;;;;;;3.45;1.73;;;24.60;51.10;;;;;;4399027;28;657931;-67
2022/09/06 13:00:39;;;;;;;4.15;1.85;;;24.90;50.30;;;;;;4378945;28;658856;-70
2022/09/06 13:03:28;;;;;;;3.40;1.92;;;25.10;50.60;;;;;;4387568;28;658239;-70
2022/09/06 13:06:19;;;;;;;5.60;1.95;;;24.90;52.70;;;;;;4386534;28;658055;-70
2022/09/06 13:09:07;;;;;;;9.48;2.40;;;25.30;51.70;;;;;;4382409;28;657481;-70
2022/09/06 13:12:03;;;;;;;11.50;2.95;;;25.30;49.70;;;;;;4403991;28;657622;-70
2022/09/06 13:14:52;;;;;;;5.45;1.85;;;25.50;49.10;;;;;;4361387;28;658744;-70
2022/09/06 13:17:39;;;;;;;5.82;2.30;;;25.80;49.50;;;;;;4401077;28;657130;-70
2022/09/06 13:20:28;;;;;;;8.48;1.60;;;25.80;48.90;;;;;;4388401;28;657427;-70
2022/09/06 13:23:21;;;;;;;9.77;2.15;;;25.60;49.10;;;;;;4396128;28;658109;-68
2022/09/06 13:26:08;;;;;;;3.47;1.65;;;24.60;51.60;;;;;;4375491;28;658541;-69
2022/09/06 13:28:55;;;;;;;6.20;1.85;;;23.80;52.30;;;;;;4393423;28;657788;-67
2022/09/06 13:31:44;;;;;;;5.85;1.95;;;23.50;52.90;;;;;;4406524;28;658586;-70
2022/09/06 13:34:32;;;;;;;10.90;2.20;;;23.60;54.80;;;;;;4381711;28;658372;-70
2022/09/06 13:37:19;;;;;;;8.38;1.88;;;23.60;52.70;;;;;;4406852;28;658615;-70
2022/09/06 13:40:38;;;;;;;8.83;2.43;;;23.70;52.70;;;;;;4385659;28;658221;-69
2022/09/06 13:43:25;;;;;;;8.68;2.20;;;23.80;50.30;;;;;;4369757;28;657572;-68
2022/09/06 13:46:12;;;;;;;8.77;2.40;;;24.00;53.40;;;;;;4403926;28;659082;-70
2022/09/06 13:48:59;;;;;;;5.47;2.05;;;24.50;51.20;;;;;;4405290;28;657792;-70
2022/09/06 13:51:46;;;;;;;4.78;1.80;;;24.70;50.30;;;;;;4387009;28;659589;-70
2022/09/06 13:54:34;;;;;;;4.47;2.15;;;24.40;49.30;;;;;;4409895;28;657981;-70
2022/09/06 13:57:22;;;;;;;4.57;2.17;;;24.30;51.50;;;;;;4389131;28;657688;-69
2022/09/06 14:00:12;;;;;;;4.47;2.03;;;23.90;53.50;;;;;;4401182;28;657753;-67
2022/09/06 14:02:59;;;;;;;10.20;2.47;;;23.50;52.40;;;;;;4406556;28;657591;-69
2022/09/06 14:05:46;;;;;;;9.73;2.10;;;23.50;52.20;;;;;;4380976;28;658605;-70
2022/09/06 14:08:35;;;;;;;6.63;2.30;;;23.70;52.50;;;;;;4403523;28;658087;-70
2022/09/06 14:11:22;;;;;;;4.00;2.20;;;23.50;52.60;;;;;;4379342;28;658660;-69
2022/09/06 14:14:11;;;;;;;6.70;2.13;;;23.50;53.30;;;;;;4400762;28;658031;-70
2022/09/06 14:16:58;;;;;;;7.30;2.17;;;23.40;53.80;;;;;;4379916;28;658252;-70
2022/09/06 14:19:45;;;;;;;5.93;1.80;;;23.40;53.30;;;;;;4387603;28;657592;-67
2022/09/06 14:22:32;;;;;;;6.20;1.93;;;23.60;51.60;;;;;;4409213;28;658200;-70
2022/09/06 14:25:20;;;;;;;10.23;2.10;;;23.60;52.80;;;;;;4404363;28;657085;-68
2022/09/06 14:28:07;;;;;;;4.30;1.93;;;23.40;52.90;;;;;;4409219;28;659111;-70
2022/09/06 14:30:56;;;;;;;8.50;2.33;;;23.00;54.00;;;;;;4403527;28;657289;-70