Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:16;;;;;;;;;;;14.50;68.80;;;;;;4147857;28;19923;-86
2023/07/31 00:02:16;;;;;;;;;;;14.50;69.10;;;;;;4137641;28;19917;-87
2023/07/31 00:04:17;;;;;;;;;;;14.50;69.10;;;;;;4137258;28;20674;-86
2023/07/31 00:06:17;;;;;;;;;;;14.50;69.00;;;;;;4135461;28;20363;-86
2023/07/31 00:08:18;;;;;;;;;;;14.50;69.70;;;;;;4137138;28;19921;-85
2023/07/31 00:10:19;;;;;;;;;;;14.50;70.50;;;;;;4141279;28;19913;-84
2023/07/31 00:12:20;;;;;;;;;;;14.60;70.80;;;;;;4140275;28;19913;-83
2023/07/31 00:14:20;;;;;;;;;;;14.50;70.40;;;;;;4140967;28;20412;-82
2023/07/31 00:16:21;;;;;;;;;;;14.50;70.90;;;;;;4139857;28;20019;-84
2023/07/31 00:18:21;;;;;;;;;;;14.60;70.50;;;;;;4129766;28;20043;-83
2023/07/31 00:20:22;;;;;;;;;;;14.60;70.20;;;;;;4132291;28;19921;-84
2023/07/31 00:22:23;;;;;;;;;;;14.60;70.40;;;;;;4137500;28;19925;-84
2023/07/31 00:24:24;;;;;;;;;;;14.60;70.60;;;;;;4131973;28;20468;-83
2023/07/31 00:26:24;;;;;;;;;;;14.60;71.00;;;;;;4143856;28;20315;-84
2023/07/31 00:28:25;;;;;;;;;;;14.60;70.60;;;;;;4124538;28;19917;-84
2023/07/31 00:30:26;;;;;;;;;;;14.60;70.50;;;;;;4140391;28;19928;-84
2023/07/31 00:32:29;;;;;;;;;;;14.60;70.60;;;;;;4142169;28;20015;-85
2023/07/31 00:34:30;;;;;;;;;;;14.50;71.10;;;;;;4126290;28;20371;-84
2023/07/31 00:36:31;;;;;;;;;;;14.60;70.70;;;;;;4137112;28;19973;-85
2023/07/31 00:38:32;;;;;;;;;;;14.60;70.60;;;;;;4141630;28;20009;-85
2023/07/31 00:40:36;;;;;;;;;;;14.60;70.50;;;;;;4123802;28;20265;-84
2023/07/31 00:42:44;;;;;;;;;;;14.60;70.60;;;;;;4125209;28;19998;-85
2023/07/31 00:44:44;;;;;;;;;;;14.60;70.60;;;;;;4140367;28;20331;-84
2023/07/31 00:46:45;;;;;;;;;;;14.70;70.60;;;;;;4139458;28;19921;-84
2023/07/31 00:48:45;;;;;;;;;;;14.60;70.70;;;;;;4142319;28;19918;-84
2023/07/31 00:50:46;;;;;;;;;;;14.70;70.60;;;;;;4139164;28;20280;-84
2023/07/31 00:52:46;;;;;;;;;;;14.60;70.90;;;;;;4140554;28;19913;-84
2023/07/31 00:54:48;;;;;;;;;;;14.60;71.30;;;;;;4142980;28;19921;-84
2023/07/31 00:56:50;;;;;;;;;;;14.60;71.10;;;;;;4139206;28;19956;-84
2023/07/31 00:58:51;;;;;;;;;;;14.70;71.20;;;;;;4139077;28;19952;-84
2023/07/31 01:00:52;;;;;;;;;;;14.70;71.20;;;;;;4141310;28;20005;-84
2023/07/31 01:02:53;;;;;;;;;;;14.70;71.20;;;;;;4125313;28;19918;-84
2023/07/31 01:04:54;;;;;;;;;;;14.70;71.20;;;;;;4137613;28;19929;-85
2023/07/31 01:07:03;;;;;;;;;;;14.70;71.50;;;;;;4139919;28;19914;-85
2023/07/31 01:09:10;;;;;;;;;;;14.70;71.30;;;;;;4138123;28;20460;-83
2023/07/31 01:11:23;;;;;;;;;;;14.70;71.20;;;;;;4137584;28;19917;-84
2023/07/31 01:13:29;;;;;;;;;;;14.70;71.30;;;;;;4135295;28;19920;-84
2023/07/31 01:15:30;;;;;;;;;;;14.80;71.30;;;;;;4136968;28;20391;-84
2023/07/31 01:17:31;;;;;;;;;;;14.80;71.30;;;;;;4135980;28;19918;-83
2023/07/31 01:19:31;;;;;;;;;;;14.80;71.30;;;;;;4136194;28;19909;-83
2023/07/31 01:21:35;;;;;;;;;;;14.80;71.30;;;;;;4140300;28;19944;-84
2023/07/31 01:23:48;;;;;;;;;;;14.80;71.50;;;;;;4122581;28;19985;-85
2023/07/31 01:25:52;;;;;;;;;;;14.80;71.40;;;;;;4138757;28;19918;-83
2023/07/31 01:28:00;;;;;;;;;;;14.80;71.20;;;;;;4140763;28;20179;-84
2023/07/31 01:30:10;;;;;;;;;;;14.80;71.40;;;;;;4139388;28;19927;-83
2023/07/31 01:32:11;;;;;;;;;;;14.80;72.10;;;;;;4141656;28;20378;-84
2023/07/31 01:34:13;;;;;;;;;;;14.80;71.30;;;;;;4139509;28;20418;-84
2023/07/31 01:36:14;;;;;;;;;;;14.90;71.20;;;;;;4137184;28;19964;-84
2023/07/31 01:38:15;;;;;;;;;;;14.90;71.40;;;;;;4118738;28;20327;-84
2023/07/31 01:40:15;;;;;;;;;;;14.80;71.20;;;;;;4137211;28;19914;-84
2023/07/31 01:42:16;;;;;;;;;;;14.90;71.40;;;;;;4139625;28;19936;-84
2023/07/31 01:44:17;;;;;;;;;;;14.90;71.40;;;;;;4122947;28;19976;-84
2023/07/31 01:46:19;;;;;;;;;;;14.80;71.40;;;;;;4139119;28;20026;-83
2023/07/31 01:48:19;;;;;;;;;;;14.80;71.50;;;;;;4141532;28;19909;-84
2023/07/31 01:50:20;;;;;;;;;;;14.90;71.60;;;;;;4117744;28;19964;-83
2023/07/31 01:52:21;;;;;;;;;;;14.80;71.40;;;;;;4140035;28;19913;-85
2023/07/31 01:54:21;;;;;;;;;;;14.80;71.50;;;;;;4121068;28;19917;-84
2023/07/31 01:56:22;;;;;;;;;;;14.90;71.40;;;;;;4118288;28;20548;-84
2023/07/31 01:58:23;;;;;;;;;;;14.80;71.40;;;;;;4134681;28;19921;-84
2023/07/31 02:00:23;;;;;;;;;;;14.80;71.70;;;;;;4136735;28;19917;-85
2023/07/31 02:02:24;;;;;;;;;;;14.80;71.90;;;;;;4140164;28;19924;-84
2023/07/31 02:04:25;;;;;;;;;;;14.80;71.60;;;;;;4137155;28;19928;-84
2023/07/31 02:06:26;;;;;;;;;;;14.80;71.50;;;;;;4120213;28;19981;-84
2023/07/31 02:08:31;;;;;;;;;;;14.80;71.50;;;;;;4141104;28;20509;-83
2023/07/31 02:10:31;;;;;;;;;;;14.80;71.10;;;;;;4142446;28;19914;-83
2023/07/31 02:12:52;;;;;;;;;;;14.80;71.10;;;;;;4143565;28;19979;-84
2023/07/31 02:14:53;;;;;;;;;;;14.80;71.00;;;;;;4138263;28;19925;-86
2023/07/31 02:17:13;;;;;;;;;;;14.70;71.10;;;;;;4142708;28;19936;-83
2023/07/31 02:19:19;;;;;;;;;;;14.70;71.10;;;;;;4124573;28;20256;-83
2023/07/31 02:21:39;;;;;;;;;;;14.70;71.10;;;;;;4148107;28;19922;-84
2023/07/31 02:24:00;;;;;;;;;;;14.70;71.00;;;;;;4155984;28;20216;-83
2023/07/31 02:26:12;;;;;;;;;;;14.80;71.20;;;;;;4128420;28;19997;-83
2023/07/31 02:28:32;;;;;;;;;;;14.70;71.40;;;;;;4141523;28;20161;-83
2023/07/31 02:30:53;;;;;;;;;;;14.70;71.40;;;;;;4142055;28;19921;-84
2023/07/31 02:33:16;;;;;;;;;;;14.70;71.30;;;;;;4145498;28;19913;-83
2023/07/31 02:35:36;;;;;;;;;;;14.70;71.40;;;;;;4142069;28;20219;-83
2023/07/31 02:37:57;;;;;;;;;;;14.70;71.50;;;;;;4143300;28;20017;-84
2023/07/31 02:40:17;;;;;;;;;;;14.70;72.20;;;;;;4140926;28;19987;-83
2023/07/31 02:42:38;;;;;;;;;;;14.70;72.20;;;;;;4140085;28;19914;-83
2023/07/31 02:44:59;;;;;;;;;;;14.70;72.10;;;;;;4141499;28;19918;-83
2023/07/31 02:47:19;;;;;;;;;;;14.70;72.10;;;;;;4137363;28;20052;-84
2023/07/31 02:49:40;;;;;;;;;;;14.70;72.10;;;;;;4140844;28;20035;-83
2023/07/31 02:52:00;;;;;;;;;;;14.80;72.60;;;;;;4143374;28;21628;-83
2023/07/31 02:54:21;;;;;;;;;;;14.70;72.50;;;;;;4141389;28;19914;-83
2023/07/31 02:56:22;;;;;;;;;;;14.80;72.70;;;;;;4141258;28;19921;-83
2023/07/31 02:58:22;;;;;;;;;;;14.80;73.00;;;;;;4119848;28;20014;-83
2023/07/31 03:00:23;;;;;;;;;;;14.80;73.00;;;;;;4141067;28;20822;-83
2023/07/31 03:02:24;;;;;;;;;;;14.80;72.80;;;;;;4142309;28;19910;-83
2023/07/31 03:04:24;;;;;;;;;;;14.80;72.80;;;;;;4155133;28;20022;-83
2023/07/31 03:06:27;;;;;;;;;;;14.80;73.00;;;;;;4139837;28;19921;-83
2023/07/31 03:08:27;;;;;;;;;;;14.90;73.00;;;;;;4126019;28;19921;-83
2023/07/31 03:10:28;;;;;;;;;;;14.90;73.00;;;;;;4142279;28;19919;-85
2023/07/31 03:12:29;;;;;;;;;;;14.90;72.80;;;;;;4142260;28;20451;-83
2023/07/31 03:14:29;;;;;;;;;;;14.90;72.80;;;;;;4139731;28;19913;-84
2023/07/31 03:16:30;;;;;;;;;;;14.90;72.70;;;;;;4124686;28;19914;-84
2023/07/31 03:18:31;;;;;;;;;;;14.90;72.70;;;;;;4133846;28;19920;-84
2023/07/31 03:20:31;;;;;;;;;;;14.90;72.80;;;;;;4139955;28;19918;-83
2023/07/31 03:22:32;;;;;;;;;;;15.00;72.70;;;;;;4136587;28;19999;-86
2023/07/31 03:24:32;;;;;;;;;;;14.90;72.60;;;;;;4138735;28;20782;-84
2023/07/31 03:26:33;;;;;;;;;;;14.90;72.60;;;;;;4137439;28;19925;-84
2023/07/31 03:28:34;;;;;;;;;;;15.00;72.60;;;;;;4135333;28;19921;-84
2023/07/31 03:30:36;;;;;;;;;;;15.00;72.60;;;;;;4121888;28;19921;-86
2023/07/31 03:32:37;;;;;;;;;;;15.00;72.60;;;;;;4135645;28;19921;-84
2023/07/31 03:34:38;;;;;;;;;;;15.00;72.80;;;;;;4123541;28;19944;-84
2023/07/31 03:36:39;;;;;;;;;;;15.00;72.70;;;;;;4137796;28;19918;-84
2023/07/31 03:38:41;;;;;;;;;;;15.00;72.70;;;;;;4139097;28;19918;-84
2023/07/31 03:41:02;;;;;;;;;;;15.00;72.60;;;;;;4137516;28;20378;-84
2023/07/31 03:43:02;;;;;;;;;;;15.00;72.50;;;;;;4134533;28;19935;-84
2023/07/31 03:45:03;;;;;;;;;;;15.00;72.50;;;;;;4139082;28;20016;-84
2023/07/31 03:47:04;;;;;;;;;;;15.00;72.60;;;;;;4135654;28;19913;-85
2023/07/31 03:49:06;;;;;;;;;;;15.00;72.50;;;;;;4141031;28;19997;-84
2023/07/31 03:51:06;;;;;;;;;;;15.00;72.50;;;;;;4154849;28;19924;-84
2023/07/31 03:53:07;;;;;;;;;;;15.00;72.60;;;;;;4128034;28;20870;-84
2023/07/31 03:55:28;;;;;;;;;;;15.00;72.60;;;;;;4136230;28;19929;-84
2023/07/31 03:57:28;;;;;;;;;;;15.00;72.60;;;;;;4133693;28;20382;-85
2023/07/31 03:59:49;;;;;;;;;;;15.00;73.40;;;;;;4139494;28;20036;-85
2023/07/31 04:01:50;;;;;;;;;;;15.00;72.70;;;;;;4140806;28;20422;-84
2023/07/31 04:04:10;;;;;;;;;;;15.00;72.90;;;;;;4140472;28;19922;-84
2023/07/31 04:06:31;;;;;;;;;;;15.00;72.60;;;;;;4138017;28;19929;-85
2023/07/31 04:08:32;;;;;;;;;;;15.00;72.50;;;;;;4140959;28;20423;-84
2023/07/31 04:10:52;;;;;;;;;;;15.00;72.40;;;;;;4140349;28;19922;-84
2023/07/31 04:13:13;;;;;;;;;;;15.00;72.40;;;;;;4139715;28;19917;-84
2023/07/31 04:15:33;;;;;;;;;;;15.00;72.30;;;;;;4133651;28;19917;-85
2023/07/31 04:17:54;;;;;;;;;;;15.00;73.30;;;;;;4138461;28;20037;-85
2023/07/31 04:20:14;;;;;;;;;;;15.00;73.00;;;;;;4142777;28;19975;-85
2023/07/31 04:22:35;;;;;;;;;;;14.90;72.80;;;;;;4140835;28;20008;-85
2023/07/31 04:24:56;;;;;;;;;;;14.90;72.60;;;;;;4142988;28;19964;-84
2023/07/31 04:27:16;;;;;;;;;;;14.90;73.00;;;;;;4143719;28;19940;-85
2023/07/31 04:29:37;;;;;;;;;;;14.90;73.40;;;;;;4143272;28;19917;-84
2023/07/31 04:31:57;;;;;;;;;;;14.90;73.10;;;;;;4140330;28;19925;-85
2023/07/31 04:34:18;;;;;;;;;;;14.90;73.30;;;;;;4143959;28;19922;-84
2023/07/31 04:36:38;;;;;;;;;;;14.90;73.10;;;;;;4142473;28;19925;-84
2023/07/31 04:38:59;;;;;;;;;;;14.90;73.50;;;;;;4141194;28;19922;-84
2023/07/31 04:41:20;;;;;;;;;;;14.90;73.50;;;;;;4141450;28;19913;-86
2023/07/31 04:43:40;;;;;;;;;;;14.90;74.00;;;;;;4140338;28;19917;-84
2023/07/31 04:45:48;;;;;;;;;;;14.90;74.10;;;;;;4139059;28;20398;-84
2023/07/31 04:47:48;;;;;;;;;;;14.90;74.50;;;;;;4139061;28;19940;-85
2023/07/31 04:49:49;;;;;;;;;;;14.90;74.70;;;;;;4140700;28;19921;-84
2023/07/31 04:51:49;;;;;;;;;;;14.90;74.60;;;;;;4141446;28;20005;-85
2023/07/31 04:53:50;;;;;;;;;;;14.90;74.60;;;;;;4126929;28;19914;-85
2023/07/31 04:55:51;;;;;;;;;;;15.00;74.50;;;;;;4140709;28;19928;-85
2023/07/31 04:57:51;;;;;;;;;;;15.00;75.50;;;;;;4138582;28;20655;-85
2023/07/31 05:00:12;;;;;;;;;;;15.00;75.00;;;;;;4141048;28;19963;-84
2023/07/31 05:02:32;;;;;;;;;;;15.00;74.80;;;;;;4141686;28;19967;-84
2023/07/31 05:04:33;;;;;;;;;;;15.10;75.10;;;;;;4147552;28;20435;-85
2023/07/31 05:06:53;;;;;;;;;;;15.10;75.80;;;;;;4152915;28;19914;-85
2023/07/31 05:09:16;;;;;;;;;;;15.10;75.90;;;;;;4146643;28;19914;-85
2023/07/31 05:11:37;;;;;;;;;;;15.10;75.20;;;;;;4143100;28;19924;-85
2023/07/31 05:13:57;;;;;;;;;;;15.20;75.10;;;;;;4141404;28;19913;-85
2023/07/31 05:16:08;;;;;;;;;;;15.10;75.30;;;;;;4143440;28;19913;-85
2023/07/31 05:18:29;;;;;;;;;;;15.20;76.00;;;;;;4139667;28;20642;-85
2023/07/31 05:20:49;;;;;;;;;;;15.20;76.20;;;;;;4143269;28;19913;-85
2023/07/31 05:22:50;;;;;;;;;;;15.30;76.70;;;;;;4138816;28;19968;-85
2023/07/31 05:25:11;;;;;;;;;;;15.30;76.90;;;;;;4139746;28;19960;-85
2023/07/31 05:27:32;;;;;;;;;;;15.30;76.50;;;;;;4141161;28;19913;-85
2023/07/31 05:29:52;;;;;;;;;;;15.30;76.90;;;;;;4141881;28;19921;-85
2023/07/31 05:32:13;;;;;;;;;;;15.40;76.40;;;;;;4139632;28;19982;-85
2023/07/31 05:34:33;;;;;;;;;;;15.40;76.70;;;;;;4139600;28;19921;-86
2023/07/31 05:36:54;;;;;;;;;;;15.40;77.30;;;;;;4137111;28;19917;-85
2023/07/31 05:39:14;;;;;;;;;;;15.40;77.70;;;;;;4136266;28;20346;-86
2023/07/31 05:41:35;;;;;;;;;;;15.40;77.20;;;;;;4140398;28;19913;-86
2023/07/31 05:43:56;;;;;;;;;;;15.40;77.10;;;;;;4139918;28;20072;-86
2023/07/31 05:46:16;;;;;;;;;;;15.50;77.10;;;;;;4135426;28;20064;-85
2023/07/31 05:48:37;;;;;;;;;;;15.40;76.40;;;;;;4140511;28;20006;-86
2023/07/31 05:50:57;;;;;;;;;;;15.40;76.50;;;;;;4140320;28;19918;-85
2023/07/31 05:53:18;;;;;;;;;;;15.50;76.40;;;;;;4138052;28;19922;-85
2023/07/31 05:55:38;;;;;;;;;;;15.50;76.30;;;;;;4140959;28;19913;-85
2023/07/31 05:57:59;;;;;;;;;;;15.50;76.90;;;;;;4138940;28;19925;-86
2023/07/31 06:00:20;;;;;;;;;;;15.60;76.10;;;;;;4139357;28;19921;-86
2023/07/31 06:02:21;;;;;;;;;;;15.60;76.10;;;;;;4138538;28;19960;-86
2023/07/31 06:04:21;;;;;;;;;;;15.70;76.10;;;;;;4124555;28;19988;-86
2023/07/31 06:06:22;;;;;;;;;;;15.70;77.00;;;;;;4153754;28;19913;-86
2023/07/31 06:08:22;;;;;;;;;;;15.70;76.60;;;;;;4140557;28;20457;-86
2023/07/31 06:10:23;;;;;;;;;;;15.70;77.00;;;;;;4139148;28;19928;-86
2023/07/31 06:12:24;;;;;;;;;;;15.70;76.80;;;;;;4138138;28;20016;-87
2023/07/31 06:14:25;;;;;;;;;;;15.70;76.60;;;;;;4143103;28;19917;-85
2023/07/31 06:16:27;;;;;;;;;;;15.70;76.50;;;;;;4140878;28;20339;-85
2023/07/31 06:18:27;;;;;;;;;;;15.80;76.90;;;;;;4139779;28;19917;-87
2023/07/31 06:20:28;;;;;;;;;;;15.80;78.20;;;;;;4142725;28;19909;-86
2023/07/31 06:22:28;;;;;;;;;;;15.90;77.80;;;;;;4145093;28;19921;-86
2023/07/31 06:24:29;;;;;;;;;;;15.90;78.00;;;;;;4143085;28;19913;-87
2023/07/31 06:26:30;;;;;;;;;;;16.00;78.00;;;;;;4139668;28;19970;-85
2023/07/31 06:28:31;;;;;;;;;;;16.10;77.90;;;;;;4140182;28;19917;-85
2023/07/31 06:30:31;;;;;;;;;;;16.10;77.90;;;;;;4154258;28;20378;-85
2023/07/31 06:32:32;;;;;;;;;;;16.10;78.30;;;;;;4127232;28;20021;-85
2023/07/31 06:34:33;;;;;;;;;;;16.20;78.10;;;;;;4138318;28;20003;-85
2023/07/31 06:36:33;;;;;;;;;;;16.30;78.60;;;;;;4135916;28;20415;-86
2023/07/31 06:38:34;;;;;;;;;;;16.30;78.90;;;;;;4125067;28;19978;-85
2023/07/31 06:40:34;;;;;;;;;;;16.40;78.90;;;;;;4140780;28;19977;-85
2023/07/31 06:42:35;;;;;;;;;;;16.40;79.70;;;;;;4139961;28;20399;-87
2023/07/31 06:44:36;;;;;;;;;;;16.50;79.20;;;;;;4141303;28;19917;-86
2023/07/31 06:46:36;;;;;;;;;;;16.60;79.30;;;;;;4141802;28;20311;-85
2023/07/31 06:48:37;;;;;;;;;;;16.60;79.00;;;;;;4141117;28;20405;-86
2023/07/31 06:50:38;;;;;;;;;;;16.60;79.80;;;;;;4138383;28;19913;-85
2023/07/31 06:52:38;;;;;;;;;;;16.70;79.20;;;;;;4125584;28;19913;-86
2023/07/31 06:54:39;;;;;;;;;;;16.70;79.50;;;;;;4138752;28;20458;-86
2023/07/31 06:56:39;;;;;;;;;;;16.70;78.00;;;;;;4137208;28;19929;-86
2023/07/31 06:58:40;;;;;;;;;;;16.70;76.90;;;;;;4137644;28;20414;-86
2023/07/31 07:00:40;;;;;;;;;;;16.80;77.20;;;;;;4139911;28;21373;-86
2023/07/31 07:02:41;;;;;;;;;;;16.80;77.00;;;;;;4137118;28;20362;-86
2023/07/31 07:04:42;;;;;;;;;;;16.80;76.90;;;;;;4137641;28;20419;-85
2023/07/31 07:06:42;;;;;;;;;;;16.80;76.90;;;;;;4134204;28;20004;-87
2023/07/31 07:08:43;;;;;;;;;;;16.90;78.30;;;;;;4137928;28;20000;-85
2023/07/31 07:10:44;;;;;;;;;;;16.90;77.80;;;;;;4141083;28;20588;-87
2023/07/31 07:12:45;;;;;;;;;;;16.80;77.70;;;;;;4138653;28;19917;-86
2023/07/31 07:14:47;;;;;;;;;;;16.90;78.20;;;;;;4143807;28;19914;-86
2023/07/31 07:16:50;;;;;;;;;;;16.90;79.30;;;;;;4140333;28;19988;-86
2023/07/31 07:18:51;;;;;;;;;;;17.00;79.60;;;;;;4140868;28;19967;-85
2023/07/31 07:20:52;;;;;;;;;;;16.90;80.60;;;;;;4137330;28;20008;-86
2023/07/31 07:22:53;;;;;;;;;;;17.00;80.90;;;;;;4142645;28;20027;-87
2023/07/31 07:24:54;;;;;;;;;;;17.10;80.70;;;;;;4139528;28;20644;-87
2023/07/31 07:26:55;;;;;;;;;;;17.20;80.70;;;;;;4140654;28;19917;-86
2023/07/31 07:28:55;;;;;;;;;;;17.20;80.70;;;;;;4126745;28;19989;-87
2023/07/31 07:30:56;;;;;;;;;;;17.30;80.30;;;;;;4140143;28;19913;-86
2023/07/31 07:33:16;;;;;;;;;;;17.30;80.00;;;;;;4138181;28;19960;-85
2023/07/31 07:35:17;;;;;;;;;;;17.40;80.00;;;;;;4143287;28;20486;-85
2023/07/31 07:37:19;;;;;;;;;;;17.40;79.70;;;;;;4141039;28;19957;-86
2023/07/31 07:39:41;;;;;;;;;;;17.40;79.40;;;;;;4140855;28;19922;-85
2023/07/31 07:42:01;;;;;;;;;;;17.50;78.60;;;;;;4139449;28;19965;-86
2023/07/31 07:44:22;;;;;;;;;;;17.50;79.60;;;;;;4142026;28;19929;-86
2023/07/31 07:46:43;;;;;;;;;;;17.50;78.60;;;;;;4139240;28;19917;-86
2023/07/31 07:49:04;;;;;;;;;;;17.60;78.90;;;;;;4142937;28;20011;-85
2023/07/31 07:51:24;;;;;;;;;;;17.60;78.90;;;;;;4151652;28;19918;-86
2023/07/31 07:53:45;;;;;;;;;;;17.60;78.50;;;;;;4140714;28;19933;-84
2023/07/31 07:56:05;;;;;;;;;;;17.60;79.10;;;;;;4138204;22;19934;-84
2023/07/31 07:58:26;;;;;;;;;;;17.60;78.80;;;;;;4122699;28;19914;-84
2023/07/31 08:00:52;;;;;;;;;;;17.70;78.40;;;;;;4123553;28;19920;-87
2023/07/31 08:03:13;;;;;;;;;;;17.60;78.80;;;;;;4124075;28;19924;-85
2023/07/31 08:05:34;;;;;;;;;;;17.70;78.30;;;;;;4123965;28;19976;-86
2023/07/31 08:07:54;;;;;;;;;;;17.70;78.60;;;;;;4125226;28;19918;-84
2023/07/31 08:10:15;;;;;;;;;;;17.80;78.40;;;;;;4126695;28;19994;-84
2023/07/31 08:12:35;;;;;;;;;;;17.70;78.10;;;;;;4121783;28;19917;-86
2023/07/31 08:14:57;;;;;;;;;;;17.80;77.90;;;;;;4124127;28;19914;-86
2023/07/31 08:17:17;;;;;;;;;;;17.80;77.90;;;;;;4120946;28;19917;-85
2023/07/31 08:19:38;;;;;;;;;;;17.80;78.10;;;;;;4122290;28;20315;-85
2023/07/31 08:21:58;;;;;;;;;;;17.80;78.10;;;;;;4120795;28;19977;-85
2023/07/31 08:24:19;;;;;;;;;;;17.90;77.80;;;;;;4120497;28;20068;-85
2023/07/31 08:26:23;;;;;;;;;;;17.90;77.30;;;;;;4135975;28;19921;-84
2023/07/31 08:28:24;;;;;;;;;;;18.00;77.90;;;;;;4123752;28;20319;-86
2023/07/31 08:30:24;;;;;;;;;;;18.00;77.90;;;;;;4124486;28;19918;-84
2023/07/31 08:32:25;;;;;;;;;;;18.00;77.40;;;;;;4104719;28;20013;-86
2023/07/31 08:34:26;;;;;;;;;;;18.10;77.50;;;;;;4120842;28;20008;-85
2023/07/31 08:36:27;;;;;;;;;;;18.00;77.60;;;;;;4117227;28;19991;-85
2023/07/31 08:38:29;;;;;;;;;;;18.10;77.40;;;;;;4121452;28;19948;-85
2023/07/31 08:40:30;;;;;;;;;;;18.10;77.70;;;;;;4121762;28;19922;-86
2023/07/31 08:42:42;;;;;;;;;;;18.10;77.20;;;;;;4122560;28;19918;-86
2023/07/31 08:45:03;;;;;;;;;;;18.20;76.80;;;;;;4119488;28;19918;-86
2023/07/31 08:47:06;;;;;;;;;;;18.20;76.90;;;;;;4118143;28;20416;-86
2023/07/31 08:49:21;;;;;;;;;;;18.30;76.60;;;;;;4119499;28;19929;-86
2023/07/31 08:51:42;;;;;;;;;;;18.20;76.50;;;;;;4121252;28;19985;-85
2023/07/31 08:54:05;;;;;;;;;;;18.30;76.30;;;;;;4119652;28;19976;-85
2023/07/31 08:56:06;;;;;;;;;;;18.30;76.30;;;;;;4119202;28;20316;-87
2023/07/31 08:58:31;;;;;;;;;;;18.40;76.10;;;;;;4116231;28;19961;-86
2023/07/31 09:00:52;;;;;;;;;;;18.30;75.80;;;;;;4120961;28;19915;-85
2023/07/31 09:03:14;;;;;;;;;;;18.30;75.70;;;;;;4121977;28;19925;-85
2023/07/31 09:05:36;;;;;;;;;;;18.30;76.20;;;;;;4119157;28;20044;-85
2023/07/31 09:07:57;;;;;;;;;;;18.40;76.00;;;;;;4120234;28;19918;-85
2023/07/31 09:10:17;;;;;;;;;;;18.40;75.80;;;;;;4121576;28;19922;-85
2023/07/31 09:12:38;;;;;;;;;;;18.40;76.00;;;;;;4121581;28;19929;-88
2023/07/31 09:14:49;;;;;;;;;;;18.40;76.00;;;;;;4116968;28;19924;-85
2023/07/31 09:16:53;;;;;;;;;;;18.50;75.70;;;;;;4118014;28;19996;-85
2023/07/31 09:18:58;;;;;;;;;;;18.50;75.50;;;;;;4118965;28;19914;-86
2023/07/31 09:21:05;;;;;;;;;;;18.50;75.50;;;;;;4106779;28;19937;-85
2023/07/31 09:23:10;;;;;;;;;;;18.60;75.40;;;;;;4119599;28;19914;-86
2023/07/31 09:25:13;;;;;;;;;;;18.60;75.50;;;;;;4121172;28;19937;-86
2023/07/31 09:27:14;;;;;;;;;;;18.60;75.40;;;;;;4121505;28;19972;-87
2023/07/31 09:29:34;;;;;;;;;;;18.80;75.50;;;;;;4120401;28;19966;-86
2023/07/31 09:31:44;;;;;;;;;;;18.70;75.50;;;;;;4124303;28;19921;-86
2023/07/31 09:34:05;;;;;;;;;;;18.80;75.50;;;;;;4121871;28;19921;-86
2023/07/31 09:36:29;;;;;;;;;;;18.80;75.40;;;;;;4121872;28;19926;-87
2023/07/31 09:38:53;;;;;;;;;;;18.90;75.40;;;;;;4120458;28;19917;-88
2023/07/31 09:41:13;;;;;;;;;;;18.90;75.00;;;;;;4122877;28;19914;-88
2023/07/31 09:43:34;;;;;;;;;;;19.00;74.90;;;;;;4117653;28;19933;-86
2023/07/31 09:45:56;;;;;;;;;;;19.00;74.70;;;;;;4116783;28;19929;-86
2023/07/31 09:48:17;;;;;;;;;;;19.00;74.60;;;;;;4115797;28;19922;-85
2023/07/31 09:50:39;;;;;;;;;;;19.00;74.20;;;;;;4120500;28;19914;-84
2023/07/31 09:52:40;;;;;;;;;;;19.10;74.00;;;;;;4116246;28;19922;-85
2023/07/31 09:54:40;;;;;;;;;;;19.20;74.10;;;;;;4134917;28;19988;-87
2023/07/31 09:56:46;;;;;;;;;;;19.10;73.90;;;;;;4114790;28;19957;-85
2023/07/31 09:58:47;;;;;;;;;;;19.20;74.00;;;;;;4115300;28;20090;-85
2023/07/31 10:00:50;;;;;;;;;;;19.20;73.90;;;;;;4121950;28;19960;-85
2023/07/31 10:03:10;;;;;;;;;;;19.20;73.80;;;;;;4119398;28;19964;-85
2023/07/31 10:05:12;;;;;;;;;;;19.30;73.50;;;;;;4117669;28;19925;-85
2023/07/31 10:07:15;;;;;;;;;;;19.30;72.50;;;;;;4097386;28;19933;-85
2023/07/31 10:09:36;;;;;;;;;;;19.40;71.00;;;;;;4119134;28;19922;-85
2023/07/31 10:11:59;;;;;;;;;;;19.30;70.20;;;;;;4121871;28;20017;-86
2023/07/31 10:14:20;;;;;;;;;;;19.30;69.70;;;;;;4122767;28;20558;-85
2023/07/31 10:16:43;;;;;;;;;;;19.40;69.80;;;;;;4120973;28;19913;-85
2023/07/31 10:19:03;;;;;;;;;;;19.30;68.00;;;;;;4119860;28;19914;-85
2023/07/31 10:21:04;;;;;;;;;;;19.30;68.40;;;;;;4118454;28;19914;-86
2023/07/31 10:23:05;;;;;;;;;;;19.30;68.70;;;;;;4119302;28;19918;-85
2023/07/31 10:25:07;;;;;;;;;;;19.30;68.80;;;;;;4121498;28;20462;-85
2023/07/31 10:27:08;;;;;;;;;;;19.30;68.30;;;;;;4123868;28;20842;-86
2023/07/31 10:29:09;;;;;;;;;;;19.30;68.10;;;;;;4121619;28;19917;-86
2023/07/31 10:31:10;;;;;;;;;;;19.30;67.70;;;;;;4123037;28;19924;-86
2023/07/31 10:33:10;;;;;;;;;;;19.30;67.80;;;;;;4122679;28;19960;-84
2023/07/31 10:35:12;;;;;;;;;;;19.20;67.60;;;;;;4119832;28;19989;-86
2023/07/31 10:37:23;;;;;;;;;;;19.20;67.80;;;;;;4122111;28;19913;-84
2023/07/31 10:39:36;;;;;;;;;;;19.20;67.90;;;;;;4119857;28;19921;-85
2023/07/31 10:41:57;;;;;;;;;;;19.10;67.50;;;;;;4121785;28;20009;-86
2023/07/31 10:44:18;;;;;;;;;;;19.10;67.50;;;;;;4129738;28;19949;-86
2023/07/31 10:46:38;;;;;;;;;;;19.00;67.50;;;;;;4133412;28;19937;-85
2023/07/31 10:49:00;;;;;;;;;;;19.00;67.50;;;;;;4121578;28;19925;-85
2023/07/31 10:51:22;;;;;;;;;;;18.90;67.80;;;;;;4121421;28;19914;-85
2023/07/31 10:53:43;;;;;;;;;;;18.90;68.00;;;;;;4123489;28;19918;-85
2023/07/31 10:56:04;;;;;;;;;;;18.80;68.40;;;;;;4122661;28;19921;-86
2023/07/31 10:58:24;;;;;;;;;;;18.80;68.80;;;;;;4121588;28;19961;-85
2023/07/31 11:00:45;;;;;;;;;;;18.80;69.20;;;;;;4120371;28;19918;-85
2023/07/31 11:02:59;;;;;;;;;;;18.70;69.30;;;;;;4120655;28;19918;-86
2023/07/31 11:05:22;;;;;;;;;;;18.70;69.50;;;;;;4116115;28;19926;-85
2023/07/31 11:07:22;;;;;;;;;;;18.70;69.70;;;;;;4128027;28;20009;-86
2023/07/31 11:09:43;;;;;;;;;;;18.70;70.60;;;;;;4117322;28;20004;-86
2023/07/31 11:12:03;;;;;;;;;;;18.70;70.10;;;;;;4118478;28;19917;-85
2023/07/31 11:14:24;;;;;;;;;;;18.70;70.20;;;;;;4121102;28;19985;-86
2023/07/31 11:16:45;;;;;;;;;;;18.70;70.40;;;;;;4120409;28;19926;-86
2023/07/31 11:18:47;;;;;;;;;;;18.70;70.40;;;;;;4114672;28;19918;-85
2023/07/31 11:20:47;;;;;;;;;;;18.70;70.30;;;;;;4117620;28;19918;-85
2023/07/31 11:22:48;;;;;;;;;;;18.70;70.50;;;;;;4119579;28;19972;-84
2023/07/31 11:24:49;;;;;;;;;;;18.70;70.50;;;;;;4120136;28;19921;-85
2023/07/31 11:26:53;;;;;;;;;;;18.70;70.50;;;;;;4114574;28;19925;-85
2023/07/31 11:29:13;;;;;;;;;;;18.70;70.60;;;;;;4118407;28;20537;-85
2023/07/31 11:31:14;;;;;;;;;;;18.70;70.80;;;;;;4122262;28;19996;-84
2023/07/31 11:33:15;;;;;;;;;;;18.70;70.60;;;;;;4116024;28;19917;-84
2023/07/31 11:35:19;;;;;;;;;;;18.70;70.50;;;;;;4118338;28;20212;-86
2023/07/31 11:37:41;;;;;;;;;;;18.70;70.50;;;;;;4117189;28;19917;-86
2023/07/31 11:40:02;;;;;;;;;;;18.70;70.40;;;;;;4115908;28;19932;-86
2023/07/31 11:42:22;;;;;;;;;;;18.80;70.50;;;;;;4117423;28;19925;-84
2023/07/31 11:44:41;;;;;;;;;;;18.80;70.50;;;;;;4119542;28;19922;-86
2023/07/31 11:47:01;;;;;;;;;;;18.80;70.60;;;;;;4118853;28;19914;-85
2023/07/31 11:49:22;;;;;;;;;;;18.80;70.70;;;;;;4121558;28;19914;-85
2023/07/31 11:51:42;;;;;;;;;;;18.90;70.80;;;;;;4118341;28;20005;-86
2023/07/31 11:54:03;;;;;;;;;;;18.90;70.40;;;;;;4119969;28;19963;-87
2023/07/31 11:56:24;;;;;;;;;;;18.90;70.30;;;;;;4122732;28;19921;-88
2023/07/31 11:58:49;;;;;;;;;;;18.90;69.50;;;;;;4122829;28;19965;-86
2023/07/31 12:01:10;;;;;;;;;;;19.00;69.00;;;;;;4123042;28;19933;-86
2023/07/31 12:03:31;;;;;;;;;;;19.00;67.80;;;;;;4119045;28;19914;-86
2023/07/31 12:05:53;;;;;;;;;;;19.00;66.90;;;;;;4121826;28;19929;-86
2023/07/31 12:08:13;;;;;;;;;;;19.10;66.10;;;;;;4122159;28;19968;-87
2023/07/31 12:10:27;;;;;;;;;;;19.10;66.30;;;;;;4122181;28;19918;-86
2023/07/31 12:12:37;;;;;;;;;;;19.10;66.00;;;;;;4121349;28;19917;-85
2023/07/31 12:14:41;;;;;;;;;;;19.20;66.40;;;;;;4134254;28;19918;-86
2023/07/31 12:16:42;;;;;;;;;;;19.20;66.80;;;;;;4119738;28;19914;-85
2023/07/31 12:18:51;;;;;;;;;;;19.20;66.40;;;;;;4119807;28;19980;-85
2023/07/31 12:21:11;;;;;;;;;;;19.30;66.00;;;;;;4120728;28;19949;-85
2023/07/31 12:23:32;;;;;;;;;;;19.30;66.20;;;;;;4121471;28;19925;-85
2023/07/31 12:26:19;;;;;;;;;;;19.30;66.30;;;;;;4117615;28;19925;-86
2023/07/31 12:28:41;;;;;;;;;;;19.30;66.00;;;;;;4118995;28;19918;-87
2023/07/31 12:31:02;;;;;;;;;;;19.30;65.30;;;;;;4121801;28;19922;-86
2023/07/31 12:33:22;;;;;;;;;;;19.40;64.10;;;;;;4120610;28;19924;-86