Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:18;;;;;;;;;6.60;6.60;25.30;99.90;;;;;;4981931;28;8893;-64
2022/09/04 00:03:09;;;;;;;;;5.75;5.75;25.20;99.90;;;;;;4980254;28;8851;-64
2022/09/04 00:06:04;;;;;;;;;8.00;8.00;25.10;99.90;;;;;;4984056;28;8866;-70
2022/09/04 00:09:07;;;;;;;;;7.00;7.00;25.10;99.90;;;;;;4981202;28;8838;-64
2022/09/04 00:11:43;;;;;;;;;7.00;7.00;25.20;99.90;;;;;;4979534;28;9455;-65
2022/09/04 00:14:21;;;;;;;;;10.50;9.25;25.20;99.90;;;;;;4990541;28;8885;-65
2022/09/04 00:17:19;;;;;;;;;7.25;7.25;25.30;99.90;;;;;;4978627;28;8843;-65
2022/09/04 00:19:59;;;;;;;;;8.00;8.00;25.30;99.90;;;;;;4983416;28;8858;-65
2022/09/04 00:22:54;;;;;;;;;6.00;6.00;25.20;99.90;;;;;;4980299;28;8861;-65
2022/09/04 00:25:33;;;;;;;;;7.00;7.00;25.20;99.90;;;;;;4974547;28;8851;-69
2022/09/04 00:28:29;;;;;;;;;9.25;9.25;25.20;99.90;;;;;;4982276;28;8867;-68
2022/09/04 00:31:24;;;;;;;;;5.50;5.50;25.10;99.90;;;;;;5006463;28;8877;-70
2022/09/04 00:34:10;;;;;;;;;7.25;7.25;25.10;99.90;;;;;;4994315;28;8878;-64
2022/09/04 00:36:45;;;;;;;;;7.00;7.00;25.10;99.90;;;;;;4972447;28;8933;-64
2022/09/04 00:39:33;;;;;;;;;6.25;6.25;25.10;99.90;;;;;;4996237;28;9728;-64
2022/09/04 00:42:12;;;;;;;;;6.50;6.50;25.00;99.90;;;;;;4981005;28;8870;-65
2022/09/04 00:45:11;;;;;;;;;6.50;6.50;24.90;99.90;;;;;;4988905;28;8855;-70
2022/09/04 00:48:15;;;;;;;;;8.25;8.25;24.80;99.90;;;;;;4977736;28;8866;-69
2022/09/04 00:50:58;;;;;;;;;6.75;6.75;24.80;99.90;;;;;;4981292;28;9008;-69
2022/09/04 00:53:37;;;;;;;;;5.00;5.00;24.80;99.90;;;;;;4990263;28;8857;-64
2022/09/04 00:56:30;;;;;;;;;9.00;9.00;24.70;99.90;;;;;;4981081;28;8917;-65
2022/09/04 00:59:39;;;;;;;;;6.00;6.00;24.70;99.90;;;;;;4976329;28;8866;-65
2022/09/04 01:02:31;;;;;;;;;7.00;7.00;24.70;99.90;;;;;;4981488;28;9809;-65
2022/09/04 01:05:36;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4982983;28;8889;-69
2022/09/04 01:08:06;;;;;;;;;6.25;6.25;24.70;99.90;;;;;;4992179;28;8901;-65
2022/09/04 01:11:00;;;;;;;;;5.50;5.50;24.70;99.90;;;;;;4980794;28;8886;-65
2022/09/04 01:13:43;;;;;;;;;6.00;6.00;24.60;99.90;;;;;;4980020;28;8861;-65
2022/09/04 01:16:32;;;;;;;;;6.25;6.25;24.70;99.90;;;;;;4978909;28;8897;-65
2022/09/04 01:19:28;;;;;;;;;5.00;5.00;24.70;99.90;;;;;;4973491;28;9439;-69
2022/09/04 01:22:20;;;;;;;;;6.25;6.25;24.60;99.90;;;;;;4980534;28;8851;-70
2022/09/04 01:25:08;;;;;;;;;6.75;6.75;24.60;99.90;;;;;;4981345;28;8847;-65
2022/09/04 01:28:06;;;;;;;;;6.75;6.75;24.50;99.90;;;;;;4998618;28;8850;-64
2022/09/04 01:30:59;;;;;;;;;7.50;7.50;24.50;99.90;;;;;;4994669;28;8854;-65
2022/09/04 01:34:41;;;;;;;;;6.25;6.25;24.50;99.90;;;;;;4980307;28;8842;-70
2022/09/04 01:37:20;;;;;;;;;7.50;7.50;24.50;99.90;;;;;;4921033;28;8878;-69
2022/09/04 01:40:16;;;;;;;;;5.25;5.25;24.50;99.90;;;;;;4978932;28;9581;-64
2022/09/04 01:43:02;;;;;;;;;6.75;6.75;24.50;99.90;;;;;;4992771;28;8842;-65
2022/09/04 01:45:47;;;;;;;;;8.00;8.00;24.50;99.90;;;;;;4980750;28;8839;-68
2022/09/04 01:48:25;;;;;;;;;9.25;8.00;24.50;99.90;;;;;;4975867;28;8874;-71
2022/09/04 01:51:05;;;;;;;;;7.00;7.00;24.40;99.90;;;;;;4971722;28;9779;-69
2022/09/04 01:53:37;;;;;;;;;5.50;5.50;24.30;99.90;;;;;;4975089;28;8874;-69
2022/09/04 01:56:28;;;;;;;;;7.00;7.00;24.40;99.90;;;;;;4987920;28;8850;-70
2022/09/04 01:59:11;;;;;;;;;4.25;3.75;24.40;99.90;;;;;;4981770;28;8866;-64
2022/09/04 02:01:58;;;;;;;;;5.75;5.50;24.50;99.90;;;;;;4975388;28;8850;-67
2022/09/04 02:04:46;;;;;;;;;5.75;5.75;24.50;99.90;;;;;;4978967;28;8897;-69
2022/09/04 02:07:27;;;;;;;;;6.50;6.50;24.50;99.90;;;;;;4977987;28;8894;-69
2022/09/04 02:10:08;;;;;;;;;7.25;7.25;24.50;99.90;;;;;;4976231;28;8905;-65
2022/09/04 02:13:06;;;;;;;;;5.75;5.75;24.50;99.90;;;;;;4969865;28;9597;-65
2022/09/04 02:15:51;;;;;;;;;5.00;5.00;24.50;99.90;;;;;;4970989;28;8892;-66
2022/09/04 02:18:47;;;;;;;;;5.00;5.00;24.50;99.90;;;;;;4971477;28;8877;-66
2022/09/04 02:21:25;;;;;;;;;5.25;5.25;24.40;99.90;;;;;;4974785;28;8869;-65
2022/09/04 02:24:16;;;;;;;;;5.50;5.50;24.40;99.90;;;;;;4970548;28;8979;-70
2022/09/04 02:27:28;;;;;;;;;5.75;5.75;24.40;99.90;;;;;;4975050;28;9732;-69
2022/09/04 02:30:12;;;;;;;;;5.50;5.50;24.30;99.90;;;;;;4972598;28;9495;-65
2022/09/04 02:32:46;;;;;;;;;7.25;7.25;24.30;99.90;;;;;;4976028;28;8840;-66
2022/09/04 02:35:24;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4973280;28;8851;-65
2022/09/04 02:38:03;;;;;;;;;5.50;5.50;24.20;99.90;;;;;;4974759;28;9085;-65
2022/09/04 02:40:57;;;;;;;;;6.75;6.75;24.30;99.90;;;;;;4988187;28;8867;-72
2022/09/04 02:43:35;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4974890;28;8893;-70
2022/09/04 02:46:43;;;;;;;;;5.00;5.00;24.30;99.90;;;;;;4976005;28;8848;-68
2022/09/04 02:49:23;;;;;;;;;5.50;5.50;24.20;99.90;;;;;;4974310;28;8870;-65
2022/09/04 02:52:32;;;;;;;;;5.25;5.25;24.20;99.90;;;;;;4973282;28;8852;-64
2022/09/04 02:55:34;;;;;;;;;4.50;4.50;24.20;99.90;;;;;;4974784;28;8875;-66
2022/09/04 02:58:24;;;;;;;;;5.50;5.00;24.10;99.90;;;;;;4973370;28;8874;-64
2022/09/04 03:01:13;;;;;;;;;4.75;4.75;24.10;99.90;;;;;;4972063;28;8863;-65
2022/09/04 03:03:51;;;;;;;;;5.00;5.00;24.10;99.90;;;;;;4970415;28;8871;-69
2022/09/04 03:06:49;;;;;;;;;4.00;4.00;24.10;99.90;;;;;;4975953;28;8870;-67
2022/09/04 03:09:40;;;;;;;;;4.75;4.75;24.20;99.90;;;;;;4975451;28;8853;-68
2022/09/04 03:12:50;;;;;;;;;3.25;3.25;24.10;99.90;;;;;;4974403;28;8877;-68
2022/09/04 03:15:33;;;;;;;;;4.25;4.25;24.10;99.90;;;;;;4976698;28;8852;-67
2022/09/04 03:18:33;;;;;;;;;3.50;3.50;24.00;99.90;;;;;;4972828;28;8873;-65
2022/09/04 03:21:10;;;;;;;;;3.50;3.00;24.00;99.90;;;;;;4973803;28;8859;-66
2022/09/04 03:24:01;;;;;;;;;3.75;3.75;24.00;99.90;;;;;;4973955;28;8860;-69
2022/09/04 03:26:46;;;;;;;;;3.25;3.00;23.90;99.90;;;;;;4973806;28;8860;-67
2022/09/04 03:29:34;;;;;;;;;1.25;1.25;23.90;99.90;;;;;;4977598;28;9734;-66
2022/09/04 03:32:28;;;;;;;;;5.25;5.25;23.80;99.90;;;;;;4973719;28;8862;-64
2022/09/04 03:35:34;;;;;;;;;4.25;4.25;23.80;99.90;;;;;;4967817;28;8878;-65
2022/09/04 03:38:19;;;;;;;;;3.75;3.75;23.70;99.90;;;;;;4973611;28;8872;-68
2022/09/04 03:41:11;;;;;;;;;3.25;3.25;23.60;99.90;;;;;;4973540;28;8866;-68
2022/09/04 03:44:14;;;;;;;;;2.00;2.00;23.70;99.90;;;;;;4968992;28;8855;-69
2022/09/04 03:47:03;;;;;;;;;5.50;4.75;23.60;99.90;;;;;;4973207;28;9926;-68
2022/09/04 03:49:57;;;;;;;;;4.75;4.75;23.50;99.90;;;;;;4976014;28;9004;-66
2022/09/04 03:52:54;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4985166;28;8897;-65
2022/09/04 03:55:36;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4974324;28;8873;-64
2022/09/04 03:58:12;;;;;;;;;4.25;4.25;23.50;99.90;;;;;;4973762;28;8918;-65
2022/09/04 04:00:50;;;;;;;;;5.25;5.25;23.50;99.90;;;;;;4974750;28;8883;-65
2022/09/04 04:03:51;;;;;;;;;4.00;4.00;23.70;99.90;;;;;;4973333;28;8874;-68
2022/09/04 04:06:55;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4973672;28;8871;-69
2022/09/04 04:09:44;;;;;;;;;3.25;3.25;23.50;99.90;;;;;;4977957;28;8874;-68
2022/09/04 04:12:43;;;;;;;;;3.75;3.75;23.40;99.90;;;;;;4977415;28;8854;-69
2022/09/04 04:15:46;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4978428;28;8863;-66
2022/09/04 04:18:44;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4979548;28;8882;-65
2022/09/04 04:21:54;;;;;;;;;5.00;5.00;23.50;99.90;;;;;;4968752;28;8858;-65
2022/09/04 04:24:31;;;;;;;;;5.00;5.00;23.50;99.90;;;;;;4980725;28;8839;-65
2022/09/04 04:27:32;;;;;;;;;4.00;4.00;23.60;99.90;;;;;;4975490;28;8874;-65
2022/09/04 04:30:14;;;;;;;;;5.25;5.25;23.60;99.90;;;;;;4978863;28;8893;-68
2022/09/04 04:33:10;;;;;;;;;5.00;5.00;23.60;99.90;;;;;;4978802;28;8866;-68
2022/09/04 04:35:52;;;;;;;;;5.25;5.25;23.50;99.90;;;;;;4978581;28;8846;-65
2022/09/04 04:38:47;;;;;;;;;5.25;5.25;23.50;99.90;;;;;;4977073;28;8858;-69
2022/09/04 04:42:03;;;;;;;;;6.00;6.00;23.50;99.90;;;;;;4979467;28;8847;-67
2022/09/04 04:45:48;;;;;;;;;5.75;5.75;23.50;99.90;;;;;;4980997;28;8850;-68
2022/09/04 04:47:44;;;;;;;;;5.25;5.25;23.50;99.90;;;;;;4977005;28;8885;-69
2022/09/04 04:50:52;;;;;;;;;5.00;5.00;23.40;99.90;;;;;;4973186;28;8893;-69
2022/09/04 04:53:41;;;;;;;;;5.50;5.50;23.50;99.90;;;;;;4994997;28;8885;-69
2022/09/04 04:56:27;;;;;;;;;5.75;5.75;23.50;99.90;;;;;;4980794;28;8878;-69
2022/09/04 04:59:12;;;;;;;;;5.50;5.50;23.40;99.90;;;;;;4979293;28;8830;-67
2022/09/04 05:02:07;;;;;;;;;5.25;5.25;23.50;99.90;;;;;;4979541;28;8989;-66
2022/09/04 05:05:01;;;;;;;;;6.25;6.25;23.50;99.90;;;;;;4977134;28;8874;-67
2022/09/04 05:08:11;;;;;;;;;5.00;5.00;23.50;99.90;;;;;;4975987;28;8885;-67
2022/09/04 05:10:47;;;;;;;;;5.25;5.25;23.40;99.90;;;;;;4981863;28;9920;-67
2022/09/04 05:13:40;;;;;;;;;5.50;5.50;23.50;99.90;;;;;;4990624;28;8889;-67
2022/09/04 05:16:17;;;;;;;;;5.00;5.00;23.40;99.90;;;;;;4956719;28;8861;-67
2022/09/04 05:18:53;;;;;;;;;5.00;5.00;23.40;99.90;;;;;;4965676;28;9079;-67
2022/09/04 05:21:42;;;;;;;;;5.25;5.25;23.40;99.90;;;;;;4973743;28;8879;-68
2022/09/04 05:24:55;;;;;;;;;6.00;6.00;23.40;99.90;;;;;;4976099;28;8840;-69
2022/09/04 05:27:47;;;;;;;;;6.00;6.00;23.30;99.90;;;;;;4990877;28;8876;-68
2022/09/04 05:30:49;;;;;;;;;6.00;6.00;23.30;99.90;;;;;;4989609;28;8883;-66
2022/09/04 05:33:56;;;;;;;;;5.75;5.75;23.40;99.90;;;;;;4976772;28;8870;-67
2022/09/04 05:36:54;;;;;;;;;7.25;7.25;23.40;99.90;;;;;;4982061;28;8841;-67
2022/09/04 05:39:33;;;;;;;;;6.25;6.25;23.40;99.90;;;;;;4963554;28;9027;-69
2022/09/04 05:42:34;;;;;;;;;5.50;5.50;23.40;99.90;;;;;;4988077;28;9016;-68
2022/09/04 05:45:40;;;;;;;;;6.75;6.75;23.40;99.90;;;;;;4974066;28;8845;-68
2022/09/04 05:48:21;;;;;;;;;5.75;5.75;23.40;99.90;;;;;;4968160;28;8874;-68
2022/09/04 05:51:04;;;;;;;;;5.00;5.00;23.40;99.90;;;;;;4976060;28;8881;-68
2022/09/04 05:53:47;;;;;;;;;6.50;5.75;23.40;99.90;;;;;;4962639;28;8843;-68
2022/09/04 05:56:50;;;;;;;;;7.75;6.00;23.50;99.90;;;;;;4975928;28;9681;-67
2022/09/04 06:00:01;;;;;;;;;5.75;5.75;23.50;99.90;;;;;;4992408;28;8863;-66
2022/09/04 06:03:13;;;;;;;;;5.75;5.75;23.40;99.90;;;;;;4973715;28;8877;-66
2022/09/04 06:06:24;;;;;;;;;7.00;7.00;23.40;99.90;;;;;;4976389;28;8851;-68
2022/09/04 06:09:24;;;;;;;;;4.75;4.75;23.40;99.90;;;;;;4977614;28;8893;-68
2022/09/04 06:11:59;;;;;;;;;6.00;6.00;23.40;99.90;;;;;;4976184;28;8852;-68
2022/09/04 06:14:39;;;;;;;;;5.25;5.25;23.40;99.90;;;;;;4974753;28;8892;-63
2022/09/04 06:17:46;;;;;;;;;5.25;5.25;23.30;99.90;;;;;;4987094;28;8850;-66
2022/09/04 06:20:41;;;;;;;;;5.50;5.50;23.40;99.90;;;;;;4975072;28;8851;-66
2022/09/04 06:23:55;;;;;;;;;5.50;5.50;23.30;99.90;;;;;;4975073;28;9609;-66
2022/09/04 06:26:48;;;;;;;;;6.00;6.00;23.40;99.90;;;;;;5003765;28;9345;-67
2022/09/04 06:29:57;;;;;;;;;5.50;5.50;23.40;99.90;;;;;;4990354;28;9021;-69
2022/09/04 06:32:59;;;;;;;;;4.75;4.75;23.30;99.90;;;;;;4974441;28;8863;-67
2022/09/04 06:35:51;;;;;;;;;5.25;5.00;23.30;99.90;;;;;;4963664;28;8891;-67
2022/09/04 06:38:52;;;;;;;;;5.00;5.00;23.30;99.90;;;;;;4975536;28;8865;-67
2022/09/04 06:41:32;;;;;;;;;6.00;6.00;23.30;99.90;;;;;;4976086;28;8870;-67
2022/09/04 06:44:33;;;;;;;;;7.00;5.25;23.30;99.90;;;;;;4987935;28;9008;-68
2022/09/04 06:47:33;;;;;;;;;4.75;4.75;23.30;99.90;;;;;;4970906;28;8838;-68
2022/09/04 06:50:17;;;;;;;;;2.50;2.50;23.20;99.90;;;;;;4994408;28;8843;-68
2022/09/04 06:52:54;;;;;;;;;4.00;4.00;23.30;99.90;;;;;;4976814;28;9601;-69
2022/09/04 06:55:51;;;;;;;;;4.00;4.00;23.30;99.90;;;;;;4991208;28;8905;-68
2022/09/04 06:58:50;;;;;;;;;5.00;5.00;23.30;99.90;;;;;;4975284;28;8881;-67
2022/09/04 07:01:49;;;;;;;;;5.00;5.00;23.30;99.90;;;;;;4975394;28;8892;-68
2022/09/04 07:04:33;;;;;;;;;4.00;4.00;23.30;99.90;;;;;;4978504;28;9596;-65
2022/09/04 07:07:13;;;;;;;;;6.25;6.25;23.20;99.90;;;;;;4976251;28;8855;-65
2022/09/04 07:09:57;;;;;;;;;4.50;4.50;23.20;99.90;;;;;;4981182;28;8879;-69
2022/09/04 07:12:41;;;;;;;;;4.50;4.50;23.10;99.90;;;;;;4968419;28;8850;-68
2022/09/04 07:15:35;;;;;;;;;4.25;4.25;23.20;99.90;;;;;;4977347;28;8901;-68
2022/09/04 07:18:29;;;;;;;;;6.25;6.25;23.10;99.90;;;;;;4978650;28;8878;-69
2022/09/04 07:21:18;;;;;;;;;4.75;4.75;23.00;99.90;;;;;;4981597;28;8865;-67
2022/09/04 07:24:34;;;;;;;;;6.00;6.00;23.10;99.90;;;;;;4958474;28;8871;-66
2022/09/04 07:27:26;;;;;;;;;5.00;5.00;23.10;99.90;;;;;;4992848;28;8874;-68
2022/09/04 07:30:14;;;;;;;;;4.50;3.75;23.20;99.90;;;;;;4970784;28;8854;-68
2022/09/04 07:33:26;;;;;;;;;5.50;5.50;23.20;99.90;;;;;;4977450;28;8846;-68
2022/09/04 07:36:15;;;;;;;;;2.00;2.00;23.20;99.90;;;;;;4977697;28;8877;-67
2022/09/04 07:39:12;;;;;;;;;7.50;6.00;23.20;99.90;;;;;;4973141;28;9742;-66
2022/09/04 07:41:51;;;;;;;;;5.50;5.50;23.10;99.90;;;;;;4973531;28;8865;-65
2022/09/04 07:44:34;;;;;;;;;7.00;5.50;23.10;99.90;;;;;;4972660;28;8854;-67
2022/09/04 07:47:18;;;;;;;;;6.50;6.50;23.20;99.90;;;;;;4990320;28;8885;-66
2022/09/04 07:50:25;;;;;;;;;4.75;4.75;23.20;99.90;;;;;;4977768;28;8869;-66
2022/09/04 07:53:31;;;;;;;;;6.00;6.00;23.20;99.90;;;;;;4978453;28;8871;-66
2022/09/04 07:56:34;;;;;;;;;5.75;5.75;23.10;99.90;;;;;;4967456;28;9040;-68
2022/09/04 07:59:30;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4981315;28;8873;-67
2022/09/04 08:02:28;;;;;;;;;6.50;5.00;23.20;99.90;;;;;;4982350;28;8866;-68
2022/09/04 08:05:23;;;;;;;;;4.25;4.25;23.20;99.90;;;;;;4980940;28;8897;-68
2022/09/04 08:08:22;;;;;;;;;6.25;6.00;23.20;99.90;;;;;;4978664;28;8897;-68
2022/09/04 08:11:05;;;;;;;;;2.75;2.75;23.10;99.90;;;;;;4983388;28;9671;-67
2022/09/04 08:14:01;;;;;;;;;2.25;2.25;23.20;99.90;;;;;;4980577;28;8866;-66
2022/09/04 08:17:10;;;;;;;;;4.00;4.00;23.10;99.90;;;;;;4974294;28;8881;-66
2022/09/04 08:19:50;;;;;;;;;4.25;4.25;23.10;99.90;;;;;;4981545;28;8851;-66
2022/09/04 08:22:36;;;;;;;;;4.75;4.75;23.10;99.90;;;;;;4975334;28;10229;-67
2022/09/04 08:25:48;;;;;;;;;4.25;4.25;23.00;99.90;;;;;;4998149;28;9036;-67
2022/09/04 08:28:32;;;;;;;;;4.25;4.25;23.10;99.90;;;;;;4984980;28;8850;-66
2022/09/04 08:31:31;;;;;;;;;4.75;4.75;23.00;99.90;;;;;;4978611;28;8850;-65
2022/09/04 08:34:35;;;;;;;;;4.00;4.00;23.00;99.90;;;;;;4966436;28;8818;-67
2022/09/04 08:37:28;;;;;;;;;3.75;3.75;22.90;99.90;;;;;;4981728;28;8850;-66
2022/09/04 08:40:40;;;;;;;;;5.00;5.00;23.00;99.90;;;;;;4985613;28;8909;-68
2022/09/04 08:43:32;;;;;;;;;4.25;4.25;23.00;99.90;;;;;;4979287;28;8853;-67
2022/09/04 08:46:10;;;;;;;;;5.00;3.00;23.10;99.90;;;;;;4982568;28;8842;-67
2022/09/04 08:49:20;;;;;;;;;4.00;4.00;23.00;99.90;;;;;;4978979;28;8881;-66
2022/09/04 08:52:26;;;;;;;;;2.00;2.00;22.90;99.90;;;;;;4979375;28;8889;-67
2022/09/04 08:55:31;;;;;;;;;4.50;4.50;22.90;99.90;;;;;;4997299;28;8886;-67
2022/09/04 08:58:41;;;;;;;;;4.25;4.25;22.90;99.90;;;;;;4965422;28;8843;-65
2022/09/04 09:01:26;;;;;;;;;4.50;4.50;23.00;99.90;;;;;;4981503;28;8838;-66
2022/09/04 09:04:18;;;;;;;;;4.00;4.00;22.80;99.90;;;;;;4977918;28;8891;-66
2022/09/04 09:06:57;;;;;;;;;2.00;2.00;22.90;99.90;;;;;;4976545;28;8837;-66
2022/09/04 09:10:15;;;;;;;;;5.25;5.25;22.90;99.90;;;;;;4983869;28;8858;-69
2022/09/04 09:13:11;;;;;;;;;3.00;3.00;22.90;99.90;;;;;;4940768;28;8876;-69
2022/09/04 09:15:46;;;;;;;;;2.25;2.25;22.90;99.90;;;;;;5007538;28;8847;-69
2022/09/04 09:18:52;;;;;;;;;5.75;5.75;22.90;99.90;;;;;;4979368;28;9607;-66
2022/09/04 09:21:42;;;;;;;;;5.00;5.00;22.90;99.90;;;;;;4977338;28;8866;-67
2022/09/04 09:24:33;;;;;;;;;4.00;4.00;22.90;99.90;;;;;;4979657;28;9635;-67
2022/09/04 09:27:23;;;;;;;;;4.25;4.25;22.90;99.90;;;;;;4983081;28;8858;-67
2022/09/04 09:30:11;;;;;;;;;1.50;1.25;22.90;99.90;;;;;;4978909;28;8862;-66
2022/09/04 09:33:00;;;;;;;;;5.25;5.25;22.80;99.90;;;;;;4981340;28;9557;-67
2022/09/04 09:35:51;;;;;;;;;3.75;3.75;22.70;99.90;;;;;;4982274;28;9146;-67
2022/09/04 09:39:04;;;;;;;;;4.00;4.00;22.70;99.90;;;;;;4979557;28;8920;-66
2022/09/04 09:42:13;;;;;;;;;4.25;4.25;22.70;99.90;;;;;;4982757;28;8854;-67
2022/09/04 09:45:17;;;;;;;;;4.25;4.25;22.60;99.90;;;;;;4980315;28;9633;-66
2022/09/04 09:48:19;;;;;;;;;3.25;3.25;22.50;99.90;;;;;;4979092;28;8840;-66
2022/09/04 09:51:35;;;;;;;;;5.00;4.25;22.60;99.90;;;;;;4976167;28;8854;-69
2022/09/04 09:54:39;;;;;;;;;5.00;5.00;22.50;99.90;;;;;;4976693;28;9671;-66
2022/09/04 09:57:46;;;;;;;;;5.00;5.00;22.50;99.90;;;;;;4978729;28;8855;-67
2022/09/04 10:00:20;;;;;;;;;3.75;3.75;22.50;99.90;;;;;;4959509;28;8866;-69
2022/09/04 10:03:03;;;;;;;;;5.00;5.00;22.50;99.90;;;;;;4993550;28;8850;-69
2022/09/04 10:05:42;;;;;;;;;3.25;3.25;22.40;99.90;;;;;;4977570;28;8904;-67
2022/09/04 10:08:50;;;;;;;;;4.75;4.75;22.50;99.90;;;;;;4980577;28;8839;-66
2022/09/04 10:12:02;;;;;;;;;4.00;4.00;22.50;99.90;;;;;;4977365;28;8826;-67
2022/09/04 10:15:04;;;;;;;;;3.00;3.00;22.30;99.90;;;;;;4977724;28;8863;-68
2022/09/04 10:17:52;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;4981231;28;8863;-68
2022/09/04 10:20:38;;;;;;;;;5.25;5.25;22.30;99.90;;;;;;4975161;28;8862;-66
2022/09/04 10:23:30;;;;;;;;;4.00;4.00;22.40;99.90;;;;;;4990602;28;8846;-66
2022/09/04 10:26:16;;;;;;;;;4.25;4.25;22.40;99.90;;;;;;4979401;28;8855;-66
2022/09/04 10:29:29;;;;;;;;;4.25;4.25;22.50;99.90;;;;;;4976523;28;8869;-68
2022/09/04 10:32:32;;;;;;;;;4.50;4.50;22.40;99.90;;;;;;4968752;28;8878;-69
2022/09/04 10:35:38;;;;;;;;;5.25;5.25;22.30;99.90;;;;;;4976977;28;8847;-68
2022/09/04 10:40:34;;;;;;;;;3.00;3.00;22.40;99.90;;;;;;4980694;28;9024;-66
2022/09/04 10:41:49;;;;;;;;;5.50;5.50;22.50;99.90;;;;;;4978531;28;8877;-66
2022/09/04 10:44:22;;;;;;;;;4.50;4.50;22.50;99.90;;;;;;4979739;28;8846;-66
2022/09/04 10:47:04;;;;;;;;;4.25;4.25;22.40;99.90;;;;;;4981211;28;8843;-66
2022/09/04 10:49:49;;;;;;;;;4.50;4.50;22.40;99.90;;;;;;4979012;28;8877;-66
2022/09/04 10:52:46;;;;;;;;;3.00;3.00;22.30;99.90;;;;;;4981061;28;8862;-64
2022/09/04 10:55:20;;;;;;;;;4.25;4.25;22.30;99.90;;;;;;4979193;28;9793;-66
2022/09/04 10:58:09;;;;;;;;;5.00;5.00;22.40;99.90;;;;;;4982896;28;9202;-66
2022/09/04 11:00:58;;;;;;;;;4.50;4.50;22.40;99.90;;;;;;4977835;28;8897;-68
2022/09/04 11:03:54;;;;;;;;;5.00;5.00;22.40;99.90;;;;;;4991616;28;8938;-67
2022/09/04 11:06:46;;;;;;;;;5.25;5.25;22.30;99.90;;;;;;4977186;28;8860;-66
2022/09/04 11:09:48;;;;;;;;;4.00;4.00;22.30;99.90;;;;;;4978625;28;8866;-67
2022/09/04 11:12:56;;;;;;;;;5.50;5.50;22.30;99.90;;;;;;4978045;28;8885;-68
2022/09/04 11:15:36;;;;;;;;;4.25;4.25;22.20;99.90;;;;;;4978834;28;8880;-66
2022/09/04 11:18:47;;;;;;;;;5.00;5.00;22.20;99.90;;;;;;4976767;28;8846;-65
2022/09/04 11:21:38;;;;;;;;;5.00;5.00;22.10;99.90;;;;;;4992713;28;8851;-66
2022/09/04 11:24:48;;;;;;;;;5.75;5.75;22.00;99.90;;;;;;4977835;28;9597;-67
2022/09/04 11:27:48;;;;;;;;;6.75;5.00;22.10;99.90;;;;;;4980016;28;8859;-67
2022/09/04 11:30:35;;;;;;;;;5.00;5.00;22.20;99.90;;;;;;4985812;28;9486;-68
2022/09/04 11:33:44;;;;;;;;;4.50;4.50;22.20;99.90;;;;;;4976315;28;8861;-68
2022/09/04 11:36:48;;;;;;;;;5.00;5.00;22.30;99.90;;;;;;4980260;28;8893;-68
2022/09/04 11:39:49;;;;;;;;;5.25;5.25;22.10;99.90;;;;;;4980989;28;8904;-66
2022/09/04 11:42:31;;;;;;;;;5.25;4.00;22.10;99.90;;;;;;4983682;28;8855;-66
2022/09/04 11:45:47;;;;;;;;;4.00;4.00;22.10;99.90;;;;;;4977823;28;8885;-65
2022/09/04 11:48:46;;;;;;;;;4.50;4.50;22.10;99.90;;;;;;4976125;28;8855;-66
2022/09/04 11:51:38;;;;;;;;;3.00;3.00;22.10;99.90;;;;;;4980400;28;8876;-67
2022/09/04 11:54:12;;;;;;;;;5.25;5.25;22.10;99.90;;;;;;4981160;28;9561;-69
2022/09/04 11:56:55;;;;;;;;;5.50;5.50;22.10;99.90;;;;;;4983103;28;9743;-68
2022/09/04 11:59:56;;;;;;;;;5.00;4.75;22.00;99.90;;;;;;4997417;28;8870;-66
2022/09/04 12:02:55;;;;;;;;;5.00;5.00;22.10;99.90;;;;;;4981869;28;8878;-66
2022/09/04 12:05:58;;;;;;;;;4.50;4.50;22.20;99.90;;;;;;4982368;28;8834;-66
2022/09/04 12:09:07;;;;;;;;;4.75;4.75;22.20;99.90;;;;;;4980441;28;8870;-66
2022/09/04 12:12:00;;;;;;;;;6.00;6.00;22.20;99.90;;;;;;4959881;28;8838;-66
2022/09/04 12:15:15;;;;;;;;;5.00;5.00;22.20;99.90;;;;;;4958003;28;8856;-67
2022/09/04 12:17:53;;;;;;;;;6.50;6.50;22.10;99.90;;;;;;4989608;28;8838;-67
2022/09/04 12:20:54;;;;;;;;;6.50;6.50;22.10;99.90;;;;;;4981630;28;8898;-67
2022/09/04 12:23:32;;;;;;;;;6.50;6.50;22.10;99.90;;;;;;4982350;28;9668;-68
2022/09/04 12:26:31;;;;;;;;;6.75;6.75;22.20;99.90;;;;;;5009963;28;8846;-69
2022/09/04 12:29:20;;;;;;;;;5.25;5.25;22.00;99.90;;;;;;4977906;28;8839;-67
2022/09/04 12:32:05;;;;;;;;;6.75;6.75;22.20;99.90;;;;;;4979407;28;9572;-66
2022/09/04 12:35:02;;;;;;;;;8.25;8.25;22.10;99.90;;;;;;4981917;28;8889;-68
2022/09/04 12:37:53;;;;;;;;;6.75;6.75;22.10;99.90;;;;;;4980486;28;8846;-67
2022/09/04 12:40:54;;;;;;;;;5.50;5.50;22.10;99.90;;;;;;4978508;28;8854;-68
2022/09/04 12:43:41;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;4978398;28;8873;-65
2022/09/04 12:46:34;;;;;;;;;5.00;5.00;22.20;99.90;;;;;;4980109;28;8874;-65
2022/09/04 12:49:47;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;4978827;28;8861;-69
2022/09/04 12:52:49;;;;;;;;;4.50;4.50;22.20;99.90;;;;;;4980292;28;8862;-68
2022/09/04 12:56:21;;;;;;;;;8.00;8.00;22.20;99.90;;;;;;4977868;28;8870;-68
2022/09/04 12:59:16;;;;;;;;;7.25;6.25;22.30;99.90;;;;;;4936891;28;9026;-66
2022/09/04 13:01:56;;;;;;;;;6.75;6.75;22.30;99.90;;;;;;4962501;28;8875;-67
2022/09/04 13:04:41;;;;;;;;;7.00;7.00;22.30;99.90;;;;;;4977993;28;8897;-69
2022/09/04 13:07:23;;;;;;;;;7.00;7.00;22.30;99.90;;;;;;4977405;28;9701;-68
2022/09/04 13:10:20;;;;;;;;;8.75;8.75;22.30;99.90;;;;;;4979437;28;9551;-68
2022/09/04 13:13:04;;;;;;;;;6.75;6.75;22.30;99.90;;;;;;4982218;28;8870;-68
2022/09/04 13:15:49;;;;;;;;;6.75;6.75;22.50;99.90;;;;;;4978847;28;8834;-69
2022/09/04 13:18:43;;;;;;;;;7.00;7.00;22.50;99.90;;;;;;4995099;28;9564;-68
2022/09/04 13:21:29;;;;;;;;;7.00;7.00;22.60;99.90;;;;;;4983935;28;8881;-68
2022/09/04 13:24:40;;;;;;;;;6.00;6.00;22.60;99.90;;;;;;4978191;28;8838;-69
2022/09/04 13:27:56;;;;;;;;;6.25;5.25;22.70;99.90;;;;;;4998163;28;8885;-68
2022/09/04 13:30:29;;;;;;;;;7.50;7.50;22.70;99.90;;;;;;4973147;28;8886;-66
2022/09/04 13:33:18;;;;;;;;;7.25;7.25;22.70;99.90;;;;;;4980987;28;8839;-69
2022/09/04 13:36:18;;;;;;;;;7.50;7.50;22.80;99.90;;;;;;4994285;28;8866;-69
2022/09/04 13:39:12;;;;;;;;;9.00;7.25;22.80;99.90;;;;;;4979678;28;8901;-65
2022/09/04 13:41:42;;;;;;;;;8.50;8.50;22.80;99.90;;;;;;4981278;28;8859;-67
2022/09/04 13:44:37;;;;;;;;;8.50;8.50;23.00;99.90;;;;;;4978704;28;8909;-68
2022/09/04 13:47:21;;;;;;;;;9.00;9.00;23.00;99.90;;;;;;4979384;28;8878;-68
2022/09/04 13:50:28;;;;;;;;;9.00;9.00;23.00;99.90;;;;;;4980398;28;8874;-69
2022/09/04 13:53:14;;;;;;;;;6.25;6.25;23.10;99.90;;;;;;4975885;28;8862;-68
2022/09/04 13:55:59;;;;;;;;;7.75;7.75;23.20;99.90;;;;;;4979298;28;8854;-68
2022/09/04 13:58:50;;;;;;;;;10.25;9.00;23.20;99.90;;;;;;4981625;28;8851;-67
2022/09/04 14:01:28;;;;;;;;;7.75;7.75;23.20;99.90;;;;;;4977460;28;8850;-67
2022/09/04 14:04:07;;;;;;;;;8.00;8.00;23.30;99.90;;;;;;4971126;28;8855;-66
2022/09/04 14:06:37;;;;;;;;;7.25;7.25;23.30;99.90;;;;;;4976145;28;8827;-66
2022/09/04 14:09:09;;;;;;;;;9.00;9.00;23.40;99.90;;;;;;4978683;28;8863;-66
2022/09/04 14:12:12;;;;;;;;;9.00;9.00;23.30;99.90;;;;;;4991867;28;8871;-65
2022/09/04 14:14:59;;;;;;;;;5.50;5.50;23.40;99.90;;;;;;4995263;28;8843;-68
2022/09/04 14:17:45;;;;;;;;;5.25;5.25;23.40;99.90;;;;;;4984280;28;8829;-69
2022/09/04 14:20:22;;;;;;;;;6.00;6.00;23.40;99.90;;;;;;4976410;28;9557;-69
2022/09/04 14:23:06;;;;;;;;;6.75;6.75;23.40;99.90;;;;;;4992867;28;8847;-67
2022/09/04 14:26:03;;;;;;;;;5.75;5.75;23.50;99.90;;;;;;4971472;28;8846;-65
2022/09/04 14:28:53;;;;;;;;;7.25;7.25;23.50;99.90;;;;;;4972626;28;9597;-66
2022/09/04 14:31:40;;;;;;;;;7.00;7.00;23.50;99.90;;;;;;4994979;28;8861;-66
2022/09/04 14:34:49;;;;;;;;;6.00;6.00;23.50;99.90;;;;;;4980507;28;8847;-67
2022/09/04 14:37:45;;;;;;;;;5.75;5.75;23.60;99.90;;;;;;4977277;28;8849;-67
2022/09/04 14:40:29;;;;;;;;;7.00;7.00;23.70;99.90;;;;;;4980662;28;8846;-68
2022/09/04 14:43:06;;;;;;;;;5.00;5.00;23.70;99.90;;;;;;4975190;28;8842;-66
2022/09/04 14:46:03;;;;;;;;;7.00;7.00;23.80;99.90;;;;;;4974340;28;10920;-68
2022/09/04 14:48:46;;;;;;;;;6.50;6.50;23.80;99.90;;;;;;4977453;28;8865;-67
2022/09/04 14:51:22;;;;;;;;;7.00;5.75;23.80;99.90;;;;;;4978856;28;8847;-68
2022/09/04 14:53:55;;;;;;;;;6.00;6.00;23.90;99.90;;;;;;4976796;28;8846;-68
2022/09/04 14:56:49;;;;;;;;;7.75;6.25;23.90;99.90;;;;;;4974499;28;8862;-69
2022/09/04 14:59:37;;;;;;;;;6.75;6.75;24.00;99.90;;;;;;4984916;28;8875;-68
2022/09/04 15:02:14;;;;;;;;;5.25;5.25;24.00;99.90;;;;;;4976660;28;8870;-68
2022/09/04 15:05:06;;;;;;;;;6.00;6.00;24.00;99.90;;;;;;4976424;28;8834;-66
2022/09/04 15:07:45;;;;;;;;;4.00;4.00;24.10;99.90;;;;;;4990298;28;8846;-66
2022/09/04 15:10:41;;;;;;;;;6.50;6.50;24.20;99.90;;;;;;4977379;28;8889;-68