Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:25;;;;;;;15.80;7.17;;;14.00;1.00;;;;;;5047535;28;20620;-95
2022/09/22 00:05:01;;;;;;;16.33;7.27;;;13.90;1.00;;;;;;5051995;28;20217;-92
2022/09/22 00:07:30;;;;;;;12.67;6.23;;;13.70;4.40;;;;;;4969072;28;20186;-95
2022/09/22 00:10:02;;;;;;;13.73;6.03;;;13.40;9.70;;;;;;5047914;28;20206;-96
2022/09/22 00:12:39;;;;;;;13.03;6.00;;;13.30;14.60;;;;;;5047403;28;20557;-95
2022/09/22 00:15:22;;;;;;;14.17;7.07;;;13.10;18.20;;;;;;5046886;28;20176;-95
2022/09/22 00:17:52;;;;;;;13.23;6.80;;;13.10;23.50;;;;;;5044495;28;20178;-95
2022/09/22 00:20:51;;;;;;;15.10;6.67;;;13.10;26.00;;;;;;5044391;28;20176;-94
2022/09/22 00:23:59;;;;;;;9.73;6.43;;;13.20;23.50;;;;;;5044928;28;20211;-95
2022/09/22 00:26:36;;;;;;;14.13;6.60;;;13.30;23.60;;;;;;5059057;28;20249;-96
2022/09/22 00:29:16;;;;;;;11.53;6.53;;;13.10;25.70;;;;;;5040072;28;20627;-95
2022/09/22 00:31:56;;;;;;;11.77;6.80;;;13.00;28.70;;;;;;5043995;28;20545;-96
2022/09/22 00:34:27;;;;;;;13.20;7.17;;;12.90;30.50;;;;;;5045829;28;20195;-95
2022/09/22 00:37:11;;;;;;;13.93;7.27;;;12.90;32.10;;;;;;5060942;28;20266;-96
2022/09/22 00:39:39;;;;;;;12.10;6.30;;;12.80;33.60;;;;;;5048928;28;20180;-95
2022/09/22 00:42:36;;;;;;;13.27;6.93;;;12.80;34.60;;;;;;5049974;28;20190;-96
2022/09/22 00:45:29;;;;;;;10.87;6.37;;;12.70;38.80;;;;;;5045140;28;20212;-95
2022/09/22 00:51:53;;;;;;;10.60;6.60;;;12.70;39.30;;;;;;5079651;28;20220;-95
2022/09/22 00:54:49;;;;;;;11.93;6.57;;;12.50;42.30;;;;;;5072040;28;20191;-92
2022/09/22 01:00:28;;;;;;;10.17;6.47;;;12.50;43.40;;;;;;4996590;28;20183;-94
2022/09/22 01:03:37;;;;;;;10.23;7.03;;;12.40;44.10;;;;;;4995121;28;20219;-93
2022/09/22 01:06:44;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:09:20;;;;;;;8.93;6.43;;;12.20;48.40;;;;;;4989114;28;20228;-92
2022/09/22 01:11:46;;;;;;;10.57;6.37;;;12.20;53.20;;;;;;4982703;28;20164;-92
2022/09/22 01:14:42;;;;;;;8.40;6.27;;;12.20;54.50;;;;;;5000454;28;20167;-93
2022/09/22 01:17:48;;;;;;;9.40;6.73;;;12.20;53.20;;;;;;5043678;28;20181;-93
2022/09/22 01:21:04;;;;;;;13.13;6.43;;;12.10;53.70;;;;;;5078641;28;20191;-93
2022/09/22 01:32:02;;;;;;;15.57;7.57;;;12.20;55.50;;;;;;4993773;28;20164;-94
2022/09/22 01:34:28;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:41:25;;;;;;;12.07;7.30;;;12.60;44.60;;;;;;4959902;28;20244;-95
2022/09/22 01:47:39;;;;;;;11.23;6.50;;;12.60;42.00;;;;;;4957178;29;20248;-96
2022/09/22 01:56:47;;;;;;;10.77;6.93;;;12.20;51.40;;;;;;4979398;28;20245;-92
2022/09/22 01:59:30;;;;;;;11.10;7.00;;;12.10;55.00;;;;;;5045067;28;20160;-95
2022/09/22 02:02:54;;;;;;;13.23;7.67;;;12.10;57.60;;;;;;5042620;28;20169;-93
2022/09/22 02:05:44;;;;;;;13.20;7.43;;;12.30;55.50;;;;;;5043359;28;20185;-94
2022/09/22 02:18:17;;;;;;;10.73;7.00;;;12.40;47.20;;;;;;4974600;28;20234;-96
2022/09/22 02:28:15;;;;;;;13.60;8.27;;;12.50;44.20;;;;;;4969086;28;20201;-96
2022/09/22 02:31:03;;;;;;;10.30;7.17;;;12.70;43.20;;;;;;4978485;28;20185;-96
2022/09/22 02:33:53;;;;;;;12.97;7.17;;;12.70;40.60;;;;;;5029577;28;20212;-95
2022/09/22 02:36:38;;;;;;;8.77;6.90;;;12.60;40.50;;;;;;5024443;28;20194;-96
2022/09/22 02:39:18;;;;;;;11.33;7.97;;;12.70;39.90;;;;;;5023338;28;20184;-94
2022/09/22 02:42:24;;;;;;;10.47;7.27;;;12.60;39.80;;;;;;5024690;28;20184;-95
2022/09/22 02:45:19;;;;;;;13.13;7.43;;;12.80;36.80;;;;;;5020972;28;20270;-95
2022/09/22 02:48:02;;;;;;;10.93;7.60;;;12.90;32.50;;;;;;5010912;28;20185;-95
2022/09/22 02:53:58;;;;;;;12.43;7.27;;;12.60;34.40;;;;;;4969441;29;20241;-92
2022/09/22 02:56:27;;;;;;;12.13;8.40;;;12.50;39.70;;;;;;5030863;28;20217;-91
2022/09/22 02:59:07;;;;;;;12.10;7.50;;;12.50;39.40;;;;;;5039998;28;20195;-94
2022/09/22 03:05:06;;;;;;;14.90;7.93;;;12.50;39.20;;;;;;4992739;28;20221;-92
2022/09/22 03:08:32;;;;;;;16.90;8.83;;;12.40;39.60;;;;;;5030823;28;20194;-91
2022/09/22 03:11:03;;;;;;;15.23;8.30;;;12.50;42.60;;;;;;5079853;28;20180;-94
2022/09/22 03:13:48;;;;;;;13.70;7.60;;;12.60;40.00;;;;;;5057099;28;20187;-94
2022/09/22 03:16:20;;;;;;;17.40;8.33;;;12.70;36.90;;;;;;5060942;28;20157;-94
2022/09/22 03:19:29;;;;;;;10.27;7.30;;;12.70;34.50;;;;;;5043809;28;20187;-95
2022/09/22 03:22:07;;;;;;;11.00;7.60;;;12.80;31.60;;;;;;4987600;28;20187;-95
2022/09/22 03:24:37;;;;;;;13.73;7.60;;;12.80;29.00;;;;;;5062168;28;20238;-94
2022/09/22 03:27:09;;;;;;;10.83;7.57;;;12.80;28.50;;;;;;5057497;28;20188;-92
2022/09/22 03:29:40;;;;;;;11.47;7.77;;;12.70;28.10;;;;;;5046322;28;20185;-91
2022/09/22 03:32:22;;;;;;;12.03;8.30;;;12.70;28.50;;;;;;5039489;28;20330;-92
2022/09/22 03:34:54;;;;;;;14.63;8.23;;;12.80;27.30;;;;;;5040581;28;20208;-93
2022/09/22 03:37:26;;;;;;;12.53;7.97;;;12.60;25.30;;;;;;5040588;28;20221;-91
2022/09/22 03:39:55;;;;;;;10.53;7.83;;;12.80;23.50;;;;;;5040216;28;20204;-91
2022/09/22 03:42:24;;;;;;;11.57;7.60;;;12.80;22.30;;;;;;5040084;28;20221;-91
2022/09/22 03:45:19;;;;;;;10.80;7.57;;;12.70;24.10;;;;;;5040047;28;20217;-92
2022/09/22 03:48:08;;;;;;;13.80;8.33;;;12.60;24.60;;;;;;5038914;28;20191;-93
2022/09/22 03:51:00;;;;;;;12.50;7.33;;;12.60;24.80;;;;;;5039705;28;20272;-92
2022/09/22 03:53:31;;;;;;;9.93;7.30;;;12.60;23.90;;;;;;5032858;28;20287;-92
2022/09/22 03:56:12;;;;;;;11.07;7.57;;;12.60;24.30;;;;;;5039503;28;20178;-91
2022/09/22 03:58:47;;;;;;;14.17;8.60;;;12.60;25.20;;;;;;5039678;28;20195;-92
2022/09/22 04:01:15;;;;;;;11.50;8.00;;;12.50;23.90;;;;;;4958599;28;20266;-91
2022/09/22 04:03:53;;;;;;;9.43;7.67;;;12.40;26.80;;;;;;5040875;28;20234;-92
2022/09/22 04:06:22;;;;;;;13.50;7.83;;;12.50;28.60;;;;;;5043379;28;20643;-91
2022/09/22 04:08:49;;;;;;;11.27;7.77;;;12.30;30.60;;;;;;5031028;28;20199;-92
2022/09/22 04:11:22;;;;;;;13.07;8.73;;;12.10;30.50;;;;;;5023471;28;20195;-91
2022/09/22 04:13:58;;;;;;;14.57;8.03;;;12.40;29.60;;;;;;5037002;28;20169;-92
2022/09/22 04:16:28;;;;;;;14.97;8.00;;;12.40;29.30;;;;;;5026473;28;20230;-91
2022/09/22 04:19:01;;;;;;;12.03;7.43;;;12.40;28.70;;;;;;4956311;28;20182;-92
2022/09/22 04:21:30;;;;;;;11.83;7.53;;;12.50;27.40;;;;;;5023922;28;20216;-92
2022/09/22 04:24:10;;;;;;;10.03;7.30;;;12.60;25.10;;;;;;5024355;28;20640;-91
2022/09/22 04:26:37;;;;;;;18.20;8.30;;;12.60;24.30;;;;;;5025173;28;20246;-94
2022/09/22 04:29:06;;;;;;;12.27;8.23;;;12.60;23.50;;;;;;5038116;28;20168;-94
2022/09/22 04:31:35;;;;;;;14.80;8.57;;;12.60;22.50;;;;;;5046478;28;20165;-95
2022/09/22 04:34:03;;;;;;;16.13;7.90;;;12.40;22.10;;;;;;5046532;28;20179;-94
2022/09/22 04:36:34;;;;;;;12.27;7.73;;;12.50;22.80;;;;;;5041842;28;20177;-94
2022/09/22 04:39:06;;;;;;;11.03;7.60;;;12.50;22.90;;;;;;5042939;28;20193;-93
2022/09/22 04:41:34;;;;;;;12.27;8.43;;;12.70;21.60;;;;;;5060779;28;20248;-94
2022/09/22 04:44:00;;;;;;;15.77;9.00;;;12.50;21.90;;;;;;5044905;28;20217;-93
2022/09/22 04:46:26;;;;;;;11.60;7.80;;;12.50;19.20;;;;;;5050756;28;20176;-91
2022/09/22 04:48:55;;;;;;;12.53;8.30;;;12.50;17.50;;;;;;5054680;28;20195;-94
2022/09/22 04:51:24;;;;;;;12.37;8.97;;;12.50;17.90;;;;;;5062240;28;20174;-91
2022/09/22 04:53:49;;;;;;;13.47;8.20;;;12.40;18.80;;;;;;5056752;28;20203;-88
2022/09/22 04:56:19;;;;;;;13.50;8.87;;;12.50;20.50;;;;;;5061014;28;20193;-88
2022/09/22 04:58:49;;;;;;;11.97;8.17;;;12.30;23.10;;;;;;5062811;28;20199;-87
2022/09/22 05:01:14;;;;;;;11.63;8.27;;;12.40;24.40;;;;;;5063705;28;20198;-91
2022/09/22 05:07:41;;;;;;;15.23;8.67;;;12.20;25.80;;;;;;4995758;28;20219;-88
2022/09/22 05:10:10;;;;;;;11.90;8.80;;;12.20;25.70;;;;;;5079594;28;20173;-92
2022/09/22 05:12:38;;;;;;;11.60;8.07;;;12.20;24.30;;;;;;5065640;28;20185;-91
2022/09/22 05:15:11;;;;;;;16.97;8.70;;;12.10;24.40;;;;;;5064670;28;20160;-92
2022/09/22 05:17:48;;;;;;;16.27;9.20;;;12.20;23.70;;;;;;5064507;28;20168;-91
2022/09/22 05:20:18;;;;;;;16.23;9.93;;;12.30;23.10;;;;;;5065686;28;20241;-92
2022/09/22 05:22:47;;;;;;;16.50;9.07;;;12.30;22.20;;;;;;5062017;28;20188;-89
2022/09/22 05:25:17;;;;;;;13.87;9.20;;;12.30;20.90;;;;;;5040779;28;20215;-88
2022/09/22 05:28:16;;;;;;;15.43;8.70;;;12.30;20.70;;;;;;4964094;28;20168;-94
2022/09/22 05:30:49;;;;;;;12.80;8.77;;;12.30;20.40;;;;;;5038269;28;20177;-94
2022/09/22 05:33:18;;;;;;;17.80;8.53;;;12.30;19.90;;;;;;5043395;28;20184;-92
2022/09/22 05:36:12;;;;;;;17.10;10.20;;;12.20;20.50;;;;;;5044877;28;20199;-88
2022/09/22 05:38:46;;;;;;;16.73;10.97;;;12.20;20.60;;;;;;5047013;28;20207;-89
2022/09/22 05:41:22;;;;;;;16.70;9.63;;;12.30;19.40;;;;;;5056224;28;20244;-88
2022/09/22 05:43:49;;;;;;;14.23;9.80;;;12.20;19.40;;;;;;5046429;28;20210;-90
2022/09/22 05:46:16;;;;;;;16.97;9.60;;;12.10;19.90;;;;;;5050218;28;20164;-92
2022/09/22 05:48:48;;;;;;;14.57;9.03;;;12.10;21.50;;;;;;4966313;28;20295;-91
2022/09/22 05:51:17;;;;;;;14.27;9.13;;;12.40;20.20;;;;;;5048811;28;20169;-93
2022/09/22 05:54:06;;;;;;;15.57;9.20;;;12.30;17.90;;;;;;5062014;28;20173;-91
2022/09/22 05:56:45;;;;;;;14.67;8.80;;;12.20;16.00;;;;;;5062505;28;20173;-90
2022/09/22 05:59:36;;;;;;;19.63;9.43;;;12.20;18.10;;;;;;5059400;28;20201;-90
2022/09/22 06:02:02;;;;;;;16.90;9.67;;;12.20;14.20;;;;;;4985506;28;20199;-93
2022/09/22 06:04:28;;;;;;;14.77;8.43;;;12.20;13.50;;;;;;5046362;28;20307;-88
2022/09/22 06:06:55;;;;;;;16.10;9.67;;;12.20;14.60;;;;;;5047703;28;20201;-91
2022/09/22 06:09:21;;;;;;;19.10;9.97;;;12.30;14.70;;;;;;5049751;28;20181;-89
2022/09/22 06:11:49;;;;;;;19.10;9.70;;;12.40;14.30;;;;;;4982480;28;20259;-91
2022/09/22 06:14:17;;;;;;;24.17;16.43;;;12.50;11.80;;;;;;4979537;28;20217;-92
2022/09/22 06:16:48;;;;;;;16.30;9.83;;;12.60;10.50;;;;;;5066904;28;20182;-92
2022/09/22 06:19:37;;;;;;;12.60;9.50;;;12.70;8.30;;;;;;5021583;28;20215;-90
2022/09/22 06:22:03;;;;;;;16.93;9.13;;;12.80;4.90;;;;;;5023279;28;20594;-88
2022/09/22 06:24:29;;;;;;;15.10;9.13;;;12.80;1.00;;;;;;5022230;28;20221;-91
2022/09/22 06:26:55;;;;;;;14.00;8.87;;;12.80;1.00;;;;;;5021505;28;20198;-91
2022/09/22 06:29:20;;;;;;;22.40;8.87;;;12.70;1.00;;;;;;5021854;28;20190;-89
2022/09/22 06:31:47;;;;;;;14.77;8.97;;;12.80;1.00;;;;;;5022129;28;20184;-93
2022/09/22 06:34:13;;;;;;;12.73;8.73;;;12.90;1.00;;;;;;5021449;28;20206;-92
2022/09/22 06:36:44;;;;;;;14.77;9.47;;;13.10;1.00;;;;;;5021999;28;20182;-90
2022/09/22 06:39:15;;;;;;;17.03;8.07;;;13.20;1.00;;;;;;5021900;28;20691;-90
2022/09/22 06:41:45;;;;;;;14.80;8.37;;;13.20;1.00;;;;;;5041043;28;20175;-89
2022/09/22 06:44:22;;;;;;;12.90;8.37;;;13.30;1.00;;;;;;5039530;28;20213;-88
2022/09/22 06:46:47;;;;;;;14.30;7.50;;;13.40;1.00;;;;;;5022670;28;20208;-90
2022/09/22 06:49:14;;;;;;;17.60;8.00;;;13.40;1.00;;;;;;5023223;28;20589;-90
2022/09/22 06:51:53;;;;;;;12.33;7.13;;;13.40;1.00;;;;;;5022785;28;20180;-90
2022/09/22 06:54:30;;;;;;;18.47;7.57;;;13.70;1.00;;;;;;5022737;28;20174;-89
2022/09/22 06:56:56;;;;;;;16.53;7.27;;;13.60;1.00;;;;;;5024170;28;20178;-90
2022/09/22 06:59:22;;;;;;;18.90;7.83;;;13.60;1.00;;;;;;5024021;28;20195;-89
2022/09/22 07:01:49;;;;;;;14.37;7.30;;;13.70;1.00;;;;;;5037770;28;20202;-89
2022/09/22 07:04:16;;;;;;;11.93;7.00;;;13.50;1.00;;;;;;5026265;28;20295;-90
2022/09/22 07:06:44;;;;;;;14.87;7.70;;;13.60;1.00;;;;;;4965009;28;20217;-88
2022/09/22 07:09:11;;;;;;;13.47;7.47;;;13.80;1.00;;;;;;5042991;28;20171;-89
2022/09/22 07:11:41;;;;;;;11.00;7.00;;;13.90;1.00;;;;;;4976173;28;20160;-87
2022/09/22 07:14:10;;;;;;;14.43;7.43;;;13.90;1.00;;;;;;5028338;28;20189;-88
2022/09/22 07:16:36;;;;;;;12.37;7.03;;;13.80;1.00;;;;;;5028260;28;20181;-88
2022/09/22 07:19:42;;;;;;;11.47;6.50;;;13.90;1.00;;;;;;5027146;28;20211;-88
2022/09/22 07:22:32;;;;;;;13.37;7.37;;;14.00;1.00;;;;;;5041660;28;20187;-87
2022/09/22 07:25:20;;;;;;;15.77;7.47;;;14.10;1.00;;;;;;4966775;28;20251;-87
2022/09/22 07:27:53;;;;;;;14.13;7.40;;;14.10;1.00;;;;;;4962238;28;20184;-89
2022/09/22 07:30:26;;;;;;;12.53;6.57;;;14.30;1.00;;;;;;5012570;28;20196;-90
2022/09/22 07:32:56;;;;;;;14.00;6.93;;;14.40;1.00;;;;;;5024968;28;20258;-88
2022/09/22 07:35:22;;;;;;;11.20;6.50;;;14.40;1.00;;;;;;5022162;28;20265;-91
2022/09/22 07:38:08;;;;;;;10.73;6.73;;;14.50;1.00;;;;;;5021017;28;20192;-88
2022/09/22 07:40:34;;;;;;;12.23;6.57;;;14.50;1.00;;;;;;5022319;28;20203;-89
2022/09/22 07:43:00;;;;;;;12.03;6.70;;;14.80;1.00;;;;;;5005258;28;20180;-88
2022/09/22 07:45:26;;;;;;;12.03;6.77;;;14.80;1.00;;;;;;5019949;28;20668;-88
2022/09/22 07:50:36;;;;;;;13.03;7.40;;;15.10;1.00;;;;;;4955335;28;20176;-92
2022/09/22 07:53:03;;;;;;;14.90;6.80;;;15.20;1.00;;;;;;5023079;28;20180;-89
2022/09/22 07:55:30;;;;;;;12.93;6.17;;;15.20;1.00;;;;;;5022557;28;20196;-92
2022/09/22 07:57:57;;;;;;;11.27;6.40;;;15.20;1.00;;;;;;5024720;28;20214;-87
2022/09/22 08:00:31;;;;;;;12.33;5.90;;;15.20;1.00;;;;;;4959585;28;20179;-92
2022/09/22 08:03:29;;;;;;;13.73;6.30;;;15.20;1.00;;;;;;5023959;28;20184;-90
2022/09/22 08:06:09;;;;;;;8.57;5.40;;;15.20;1.00;;;;;;4968141;28;20613;-92
2022/09/22 08:08:41;;;;;;;12.60;5.70;;;15.30;1.00;;;;;;5037645;28;20188;-88
2022/09/22 08:11:13;;;;;;;11.70;5.90;;;15.30;1.00;;;;;;5037382;28;20179;-91
2022/09/22 08:13:52;;;;;;;11.23;5.27;;;15.20;1.00;;;;;;5039114;28;20191;-89
2022/09/22 08:16:34;;;;;;;9.37;5.27;;;15.30;1.00;;;;;;5057006;28;20173;-89
2022/09/22 08:19:11;;;;;;;12.77;6.00;;;15.50;1.00;;;;;;5057214;28;20181;-91
2022/09/22 08:21:39;;;;;;;10.23;5.67;;;15.50;1.00;;;;;;5039869;28;20607;-92
2022/09/22 08:24:08;;;;;;;11.53;5.73;;;15.90;1.00;;;;;;5039418;28;20209;-90
2022/09/22 08:26:35;;;;;;;8.90;5.53;;;15.80;1.00;;;;;;5038715;28;20199;-91
2022/09/22 08:29:03;;;;;;;9.57;5.10;;;16.00;1.00;;;;;;5040657;28;20189;-93
2022/09/22 08:31:33;;;;;;;10.80;5.00;;;16.20;1.00;;;;;;5038966;28;20580;-89
2022/09/22 08:33:59;;;;;;;11.87;5.33;;;16.30;1.00;;;;;;5044390;28;20173;-90
2022/09/22 08:36:27;;;;;;;9.50;4.87;;;16.30;1.00;;;;;;5042926;28;20192;-93
2022/09/22 08:38:55;;;;;;;10.73;5.20;;;16.40;1.00;;;;;;5038478;28;20214;-89
2022/09/22 08:41:37;;;;;;;9.87;5.17;;;16.50;1.00;;;;;;5037300;28;20196;-89
2022/09/22 08:44:09;;;;;;;7.83;4.43;;;16.50;1.00;;;;;;5037016;28;20236;-91
2022/09/22 08:46:42;;;;;;;11.97;5.10;;;16.50;1.00;;;;;;5037440;28;20169;-89
2022/09/22 08:52:29;;;;;;;18.40;4.83;;;16.60;1.00;;;;;;5058582;28;20192;-92
2022/09/22 08:55:01;;;;;;;9.37;4.10;;;16.80;1.00;;;;;;5042445;28;20180;-92
2022/09/22 08:58:06;;;;;;;7.17;3.80;;;16.80;1.00;;;;;;5040822;28;20181;-90
2022/09/22 09:00:46;;;;;;;8.30;3.93;;;17.00;1.00;;;;;;5041553;28;20176;-91
2022/09/22 09:03:41;;;;;;;7.20;4.20;;;17.00;1.00;;;;;;5041202;28;20339;-91
2022/09/22 09:06:36;;;;;;;16.93;5.50;;;17.20;1.00;;;;;;5040152;28;20181;-89
2022/09/22 09:09:33;;;;;;;8.20;4.57;;;17.50;1.00;;;;;;5037848;28;20181;-89
2022/09/22 09:12:26;;;;;;;9.93;4.67;;;17.60;1.00;;;;;;5041117;28;20196;-91
2022/09/22 09:15:28;;;;;;;10.50;4.30;;;17.70;1.00;;;;;;5042046;28;20522;-89
2022/09/22 09:18:10;;;;;;;14.03;4.73;;;17.70;99.90;;;;;;5039075;28;20180;-89
2022/09/22 09:20:50;;;;;;;12.97;4.57;;;17.70;99.90;;;;;;5057569;28;20227;-89
2022/09/22 09:23:22;;;;;;;10.73;4.17;;;17.60;1.00;;;;;;5057126;28;20261;-93
2022/09/22 09:25:54;;;;;;;7.43;3.73;;;17.80;1.00;;;;;;5056046;28;20180;-88
2022/09/22 09:28:57;;;;;;;9.27;3.50;;;17.90;99.90;;;;;;5050685;28;20178;-88
2022/09/22 09:31:40;;;;;;;10.17;3.90;;;17.90;99.90;;;;;;5054220;28;20157;-89
2022/09/22 09:34:16;;;;;;;17.23;4.60;;;17.90;99.90;;;;;;5057993;28;20177;-90
2022/09/22 09:36:51;;;;;;;41.47;8.57;;;18.00;99.90;;;;;;5059033;28;20180;-89
2022/09/22 09:39:37;;;;;;;18.27;5.27;;;18.20;99.90;;;;;;5052978;28;20189;-90
2022/09/22 09:42:33;;;;;;;26.40;5.47;;;18.30;99.90;;;;;;5046798;28;20177;-93
2022/09/22 09:45:02;;;;;;;28.17;5.93;;;18.40;99.90;;;;;;5042548;28;20213;-89
2022/09/22 09:48:05;;;;;;;37.70;8.03;;;18.40;99.90;;;;;;5042301;28;20174;-90
2022/09/22 09:50:31;;;;;;;13.03;3.70;;;18.30;99.90;;;;;;5047998;28;20177;-90
2022/09/22 09:53:01;;;;;;;8.33;3.67;;;18.40;99.90;;;;;;5044569;28;20217;-88
2022/09/22 09:55:32;;;;;;;7.80;3.17;;;18.30;99.90;;;;;;5052998;28;20180;-89
2022/09/22 10:00:30;;;;;;;7.53;3.30;;;18.30;99.90;;;;;;5048195;28;20192;-90
2022/09/22 10:01:38;;;;;;;6.87;2.67;;;18.40;99.90;;;;;;5064391;28;20165;-92
2022/09/22 10:04:05;;;;;;;5.63;2.23;;;18.50;99.90;;;;;;5050707;28;20266;-90
2022/09/22 10:06:33;;;;;;;7.30;3.07;;;18.80;99.90;;;;;;5050500;28;20174;-90
2022/09/22 10:09:03;;;;;;;6.03;2.70;;;19.00;99.90;;;;;;5042636;28;20217;-91
2022/09/22 10:11:30;;;;;;;5.80;2.40;;;19.20;55.70;;;;;;5046876;28;20174;-93
2022/09/22 10:14:02;;;;;;;9.83;3.03;;;18.80;1.00;;;;;;5063574;28;20199;-90
2022/09/22 10:16:50;;;;;;;8.07;3.00;;;18.80;49.40;;;;;;5047429;28;20167;-91
2022/09/22 10:19:21;;;;;;;7.70;2.80;;;19.00;15.60;;;;;;5047506;28;20165;-90
2022/09/22 10:22:26;;;;;;;5.43;3.00;;;19.00;87.90;;;;;;5066021;28;20189;-89
2022/09/22 10:25:02;;;;;;;6.40;2.70;;;19.10;1.00;;;;;;5056389;28;20303;-89
2022/09/22 10:27:30;;;;;;;3.87;2.07;;;19.00;1.00;;;;;;5047180;28;20316;-88
2022/09/22 10:30:22;;;;;;;4.53;2.20;;;19.10;1.00;;;;;;5053138;28;20167;-89
2022/09/22 10:33:08;;;;;;;4.33;2.23;;;19.10;1.00;;;;;;5050251;28;20182;-90
2022/09/22 10:35:35;;;;;;;6.70;2.13;;;19.20;1.00;;;;;;5066921;28;20186;-90
2022/09/22 10:38:20;;;;;;;4.57;2.30;;;19.40;1.00;;;;;;5047930;28;20260;-90
2022/09/22 10:41:26;;;;;;;4.53;1.80;;;19.50;99.90;;;;;;5040999;28;20622;-95
2022/09/22 10:44:19;;;;;;;5.57;1.90;;;19.40;99.90;;;;;;5055308;28;20226;-89
2022/09/22 10:47:00;;;;;;;4.20;1.60;;;19.50;99.90;;;;;;5042518;28;20239;-91
2022/09/22 10:50:05;;;;;;;4.23;2.20;;;19.70;99.90;;;;;;5041412;28;20625;-90
2022/09/22 10:52:46;;;;;;;3.37;1.47;;;19.60;1.00;;;;;;5041162;28;20177;-94
2022/09/22 10:55:28;;;;;;;2.30;1.57;;;19.60;1.00;;;;;;5041676;28;20168;-88
2022/09/22 10:58:05;;;;;;;3.63;1.43;;;19.80;99.90;;;;;;5054156;28;20260;-89
2022/09/22 11:01:28;;;;;;;2.57;1.23;;;20.00;1.00;;;;;;5055512;28;20168;-89
2022/09/22 11:04:09;;;;;;;5.87;1.90;;;20.20;1.00;;;;;;4944349;28;20219;-90
2022/09/22 11:12:57;;;;;;;4.93;1.80;;;20.50;99.90;;;;;;5056346;28;20166;-89
2022/09/22 11:15:41;;;;;;;4.77;2.20;;;20.50;1.00;;;;;;5037256;28;20264;-89
2022/09/22 11:18:35;;;;;;;4.20;1.70;;;20.50;99.90;;;;;;5037779;28;20200;-90
2022/09/22 11:21:12;;;;;;;5.93;2.10;;;20.60;1.00;;;;;;5037873;28;20682;-89
2022/09/22 11:23:58;;;;;;;3.07;1.57;;;20.70;1.00;;;;;;5037484;28;20681;-89
2022/09/22 11:26:35;;;;;;;6.00;1.57;;;20.60;99.90;;;;;;5037951;28;20263;-89
2022/09/22 11:29:16;;;;;;;5.50;1.40;;;20.70;99.90;;;;;;5039009;28;20185;-88
2022/09/22 11:31:54;;;;;;;2.57;1.30;;;20.90;1.00;;;;;;5038846;28;20647;-90
2022/09/22 11:34:25;;;;;;;4.73;1.40;;;20.90;99.90;;;;;;5038562;28;20169;-90
2022/09/22 11:37:00;;;;;;;3.70;1.40;;;20.90;99.90;;;;;;5038094;28;20173;-88
2022/09/22 11:40:04;;;;;;;3.90;1.50;;;21.00;1.00;;;;;;5037855;28;20177;-88
2022/09/22 11:42:46;;;;;;;3.70;1.40;;;21.20;22.20;;;;;;5037727;28;20673;-89
2022/09/22 11:45:36;;;;;;;3.03;1.50;;;21.20;1.00;;;;;;5038557;28;20213;-89
2022/09/22 11:48:05;;;;;;;4.30;1.30;;;21.00;1.00;;;;;;5056003;28;20160;-88
2022/09/22 11:51:03;;;;;;;5.10;1.80;;;21.00;1.00;;;;;;5038231;28;20180;-88
2022/09/22 11:53:47;;;;;;;7.07;3.83;;;20.90;99.90;;;;;;5028511;28;20177;-85
2022/09/22 11:56:44;;;;;;;3.17;1.50;;;21.10;99.90;;;;;;5039091;28;20177;-86
2022/09/22 11:59:33;;;;;;;5.27;1.83;;;21.30;1.00;;;;;;5024397;28;20665;-85
2022/09/22 12:02:15;;;;;;;4.87;1.80;;;21.40;1.00;;;;;;5026951;28;20193;-85
2022/09/22 12:04:56;;;;;;;8.80;1.93;;;21.30;1.00;;;;;;5056148;28;20201;-86
2022/09/22 12:07:32;;;;;;;8.83;2.60;;;21.40;1.00;;;;;;5055806;28;20191;-86
2022/09/22 12:10:05;;;;;;;11.00;2.87;;;21.30;1.00;;;;;;5045519;28;20171;-85
2022/09/22 12:12:35;;;;;;;20.57;4.17;;;21.20;1.00;;;;;;5038311;28;20188;-85
2022/09/22 12:15:17;;;;;;;8.20;2.23;;;21.10;1.00;;;;;;5037492;28;20227;-86
2022/09/22 12:18:04;;;;;;;3.97;1.63;;;20.80;9.20;;;;;;5037929;28;20170;-90
2022/09/22 12:24:25;;;;;;;6.07;1.70;;;20.60;99.90;;;;;;4984601;28;20218;-89
2022/09/22 12:27:10;;;;;;;8.23;1.90;;;20.70;99.90;;;;;;4998204;28;20185;-91
2022/09/22 12:29:52;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:32:37;;;;;;;4.27;1.70;;;20.00;1.00;;;;;;4959503;29;20224;-90
2022/09/22 12:35:21;;;;;;;3.77;1.70;;;20.00;1.00;;;;;;5024362;28;20199;-90
2022/09/22 12:38:12;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:41:03;;;;;;;3.10;1.57;;;20.60;99.90;;;;;;4957886;28;20283;-91
2022/09/22 12:43:35;;;;;;;6.40;2.13;;;20.90;43.00;;;;;;5026959;28;20306;-88
2022/09/22 12:46:31;;;;;;;4.93;1.83;;;21.10;42.40;;;;;;5043931;28;20186;-89
2022/09/22 12:49:56;;;;;;;3.20;1.83;;;21.00;99.90;;;;;;5028409;28;20189;-90
2022/09/22 12:53:02;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:56:37;;;;;;;;;;;;;;;;;;;;;
2022/09/22 12:59:42;;;;;;;4.17;1.80;;;21.60;99.90;;;;;;4974872;29;20250;-92
2022/09/22 13:02:34;;;;;;;5.03;1.80;;;21.90;1.00;;;;;;4988136;28;20237;-90
2022/09/22 13:05:20;;;;;;;4.23;1.30;;;21.70;99.90;;;;;;5058224;28;20222;-92
2022/09/22 13:11:41;;;;;;;1.87;1.27;;;20.90;99.90;;;;;;5026819;28;20694;-90
2022/09/22 13:14:52;;;;;;;5.23;1.70;;;20.80;99.90;;;;;;5023045;28;20225;-89
2022/09/22 13:21:22;;;;;;;8.53;3.57;;;21.50;99.90;;;;;;5053674;28;20181;-90
2022/09/22 13:27:28;;;;;;;5.33;1.70;;;20.90;99.90;;;;;;5058983;28;20691;-90
2022/09/22 13:33:28;;;;;;;4.00;1.63;;;21.40;99.90;;;;;;5059048;28;20165;-90
2022/09/22 13:36:22;;;;;;;4.80;2.17;;;21.60;99.90;;;;;;5042425;28;20206;-91
2022/09/22 13:39:14;;;;;;;6.33;1.90;;;21.80;1.00;;;;;;5047140;28;20188;-89
2022/09/22 13:41:46;;;;;;;6.20;2.17;;;21.90;1.00;;;;;;5052804;28;20182;-89
2022/09/22 13:44:26;;;;;;;3.87;1.93;;;22.00;1.00;;;;;;5055995;28;20201;-88
2022/09/22 13:47:17;;;;;;;5.10;1.70;;;21.90;1.00;;;;;;5027817;28;20181;-90
2022/09/22 13:50:01;;;;;;;3.03;1.27;;;21.70;1.00;;;;;;5037930;28;20169;-89
2022/09/22 13:52:43;;;;;;;3.07;1.20;;;21.50;1.00;;;;;;5030975;28;20203;-89
2022/09/22 13:55:20;;;;;;;3.67;1.40;;;21.40;1.00;;;;;;5012031;28;20179;-89
2022/09/22 13:57:55;;;;;;;4.03;1.43;;;21.50;1.00;;;;;;4957321;29;20185;-89
2022/09/22 14:00:41;;;;;;;4.13;1.50;;;21.50;1.00;;;;;;4955715;28;20180;-89
2022/09/22 14:03:50;;;;;;;2.33;1.30;;;21.40;1.00;;;;;;4981397;28;20245;-88
2022/09/22 14:06:39;;;;;;;5.17;1.33;;;20.80;1.00;;;;;;4961799;28;20263;-89
2022/09/22 14:09:40;;;;;;;3.60;1.27;;;21.10;1.00;;;;;;4968069;28;20277;-89
2022/09/22 14:12:13;;;;;;;3.00;1.23;;;21.00;1.00;;;;;;4962073;29;20186;-89
2022/09/22 14:14:50;;;;;;;1.93;1.00;;;21.00;1.00;;;;;;4980359;28;20316;-89
2022/09/22 14:17:44;;;;;;;4.50;1.27;;;21.30;21.00;;;;;;4977204;28;20230;-89
2022/09/22 14:20:37;;;;;;;3.90;1.30;;;21.70;22.50;;;;;;5023225;28;20644;-89
2022/09/22 14:23:37;;;;;;;4.83;1.60;;;21.70;5.90;;;;;;5027239;28;20179;-89
2022/09/22 14:30:37;;;;;;;4.17;1.43;;;22.30;23.60;;;;;;5036502;28;20196;-89
2022/09/22 14:37:02;;;;;;;3.60;1.33;;;22.90;1.00;;;;;;4998341;28;20185;-89
2022/09/22 14:43:34;;;;;;;5.37;1.37;;;22.90;99.10;;;;;;4948405;29;20187;-89
2022/09/22 14:46:52;;;;;;;4.70;1.67;;;22.80;2.70;;;;;;4957849;28;20198;-88
2022/09/22 14:53:11;;;;;;;4.17;1.27;;;22.90;99.90;;;;;;4964402;29;20172;-89
2022/09/22 14:56:07;;;;;;;4.40;1.70;;;22.40;99.90;;;;;;5030675;28;20181;-91
2022/09/22 15:06:58;;;;;;;;;;;;;;;;;;;;;
2022/09/22 15:16:29;;;;;;;3.77;1.30;;;22.80;99.90;;;;;;4965371;28;20217;-87
2022/09/22 15:19:40;;;;;;;3.70;1.50;;;23.00;99.90;;;;;;4967319;28;20182;-90
2022/09/22 15:22:40;;;;;;;1.63;1.20;;;23.00;99.90;;;;;;4980260;28;20205;-90
2022/09/22 15:25:32;;;;;;;2.60;1.40;;;23.20;99.90;;;;;;4971138;28;20218;-90
2022/09/22 15:28:22;;;;;;;6.17;1.70;;;23.50;99.90;;;;;;4994305;28;20183;-90
2022/09/22 15:31:31;;;;;;;;;;;;;;;;;;;;;
2022/09/22 15:34:02;;;;;;;3.30;1.27;;;23.90;1.00;;;;;;4962867;28;20291;-89
2022/09/22 15:36:40;;;;;;;2.27;1.40;;;23.50;1.00;;;;;;4959464;28;20259;-88
2022/09/22 15:39:38;;;;;;;5.03;1.90;;;23.40;1.00;;;;;;5023882;28;20188;-88
2022/09/22 15:42:17;;;;;;;4.30;1.77;;;24.00;19.90;;;;;;4997687;28;20184;-88
2022/09/22 15:44:58;;;;;;;3.63;1.70;;;24.20;1.00;;;;;;4955814;28;20208;-91
2022/09/22 15:47:48;;;;;;;5.13;2.40;;;24.50;1.00;;;;;;5021654;28;20545;-91
2022/09/22 15:50:50;;;;;;;2.77;1.70;;;24.80;1.00;;;;;;5005819;28;20568;-91
2022/09/22 15:53:24;;;;;;;3.50;1.73;;;25.30;1.00;;;;;;5029436;28;20269;-92
2022/09/22 15:56:14;;;;;;;3.33;1.43;;;25.50;1.00;;;;;;5024007;28;20203;-91
2022/09/22 15:58:43;;;;;;;6.13;1.80;;;25.70;1.00;;;;;;5021815;28;20184;-90
2022/09/22 16:01:28;;;;;;;3.87;1.60;;;25.80;99.90;;;;;;5025836;28;20181;-90
2022/09/22 16:04:11;;;;;;;3.07;1.60;;;25.50;99.90;;;;;;5026374;28;20703;-91