Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:03;;;;;;;;;;;0.50;99.90;;;;;;5076690;28;19920;-80
2022/01/10 00:03:30;;;;;;;;;;;0.50;99.90;;;;;;5079985;28;20000;-80
2022/01/10 00:05:57;;;;;;;;;;;0.50;99.90;;;;;;5082231;28;20288;-80
2022/01/10 00:08:23;;;;;;;;;;;0.50;99.90;;;;;;5078140;28;19927;-79
2022/01/10 00:10:51;;;;;;;;;;;0.50;99.90;;;;;;5091210;28;19920;-80
2022/01/10 00:13:17;;;;;;;;;;;0.50;99.90;;;;;;5075878;28;19920;-80
2022/01/10 00:15:46;;;;;;;;;;;0.50;99.90;;;;;;5083660;28;20386;-80
2022/01/10 00:18:12;;;;;;;;;;;0.50;99.90;;;;;;5075450;28;19920;-80
2022/01/10 00:20:39;;;;;;;;;;;0.50;99.90;;;;;;5080497;28;19920;-80
2022/01/10 00:23:06;;;;;;;;;;;0.50;99.90;;;;;;5082380;28;19924;-80
2022/01/10 00:25:33;;;;;;;;;;;0.60;99.90;;;;;;5090222;28;19995;-81
2022/01/10 00:27:59;;;;;;;;;;;0.60;99.90;;;;;;5084036;28;20015;-80
2022/01/10 00:30:26;;;;;;;;;;;0.60;99.90;;;;;;5085033;28;20003;-80
2022/01/10 00:32:53;;;;;;;;;;;0.60;99.90;;;;;;5086547;28;19920;-78
2022/01/10 00:35:20;;;;;;;;;;;0.60;99.90;;;;;;5082063;28;20005;-79
2022/01/10 00:37:47;;;;;;;;;;;0.60;99.90;;;;;;5087557;28;20460;-79
2022/01/10 00:40:14;;;;;;;;;;;0.60;99.90;;;;;;5081017;28;20008;-79
2022/01/10 00:42:43;;;;;;;;;;;0.70;99.90;;;;;;5093240;28;20039;-79
2022/01/10 00:45:17;;;;;;;;;;;0.60;99.90;;;;;;5096637;28;20373;-79
2022/01/10 00:47:46;;;;;;;;;;;0.60;99.90;;;;;;5088626;28;19924;-79
2022/01/10 00:50:13;;;;;;;;;;;0.60;99.90;;;;;;5078191;28;20615;-79
2022/01/10 00:52:40;;;;;;;;;;;0.60;99.90;;;;;;5076826;28;19967;-79
2022/01/10 00:55:08;;;;;;;;;;;0.60;99.90;;;;;;5080684;28;20331;-80
2022/01/10 00:57:35;;;;;;;;;;;0.60;99.90;;;;;;5079632;28;20367;-79
2022/01/10 01:00:03;;;;;;;;;;;0.60;99.90;;;;;;5080217;28;20323;-79
2022/01/10 01:02:32;;;;;;;;;;;0.60;99.90;;;;;;5077613;28;20349;-79
2022/01/10 01:05:00;;;;;;;;;;;0.60;99.90;;;;;;5064871;28;20409;-79
2022/01/10 01:07:27;;;;;;;;;;;0.60;99.90;;;;;;5084974;28;20434;-79
2022/01/10 01:10:10;;;;;;;;;;;0.60;99.90;;;;;;5090015;28;20015;-80
2022/01/10 01:12:47;;;;;;;;;;;0.70;99.90;;;;;;5085229;28;19924;-79
2022/01/10 01:15:24;;;;;;;;;;;0.70;99.90;;;;;;5097768;28;19931;-79
2022/01/10 01:26:02;;;;;;;;;;;0.70;99.90;;;;;;5083349;28;19961;-79
2022/01/10 01:28:29;;;;;;;;;;;0.70;99.90;;;;;;5085207;28;20386;-79
2022/01/10 01:30:55;;;;;;;;;;;0.70;99.90;;;;;;5091066;28;20148;-79
2022/01/10 01:33:24;;;;;;;;;;;0.70;99.90;;;;;;5064469;28;19928;-80
2022/01/10 01:35:52;;;;;;;;;;;0.80;99.90;;;;;;5079438;28;19924;-79
2022/01/10 01:38:19;;;;;;;;;;;0.80;99.90;;;;;;5082751;28;19967;-80
2022/01/10 01:40:56;;;;;;;;;;;0.80;99.90;;;;;;5081874;28;19994;-79
2022/01/10 01:43:23;;;;;;;;;;;0.80;99.90;;;;;;5072155;28;20248;-79
2022/01/10 01:45:50;;;;;;;;;;;0.80;99.90;;;;;;5077537;28;19928;-80
2022/01/10 01:48:17;;;;;;;;;;;0.80;99.90;;;;;;5082573;28;19956;-79
2022/01/10 01:50:45;;;;;;;;;;;0.80;99.90;;;;;;5077792;28;19925;-79
2022/01/10 01:53:12;;;;;;;;;;;0.90;99.90;;;;;;5078052;28;20023;-80
2022/01/10 01:55:38;;;;;;;;;;;0.90;99.90;;;;;;5084519;28;20023;-79
2022/01/10 01:58:05;;;;;;;;;;;0.80;99.90;;;;;;5082515;28;19936;-80
2022/01/10 02:00:32;;;;;;;;;;;0.80;99.90;;;;;;5074419;28;19930;-79
2022/01/10 02:02:59;;;;;;;;;;;0.80;99.90;;;;;;5086923;28;19974;-79
2022/01/10 02:05:26;;;;;;;;;;;0.80;99.90;;;;;;5090864;28;19932;-80
2022/01/10 02:07:53;;;;;;;;;;;0.80;99.90;;;;;;5078194;28;19969;-79
2022/01/10 02:10:19;;;;;;;;;;;0.80;99.90;;;;;;5073310;28;19932;-79
2022/01/10 02:12:46;;;;;;;;;;;0.80;99.90;;;;;;5081123;28;19928;-79
2022/01/10 02:15:25;;;;;;;;;;;0.80;99.90;;;;;;5081555;28;19925;-80
2022/01/10 02:17:55;;;;;;;;;;;0.80;99.90;;;;;;5087562;28;19924;-80
2022/01/10 02:20:22;;;;;;;;;;;0.80;99.90;;;;;;5080003;28;19924;-80
2022/01/10 02:22:51;;;;;;;;;;;0.70;99.90;;;;;;5079991;28;19929;-80
2022/01/10 02:25:18;;;;;;;;;;;0.70;99.90;;;;;;5080762;28;20450;-79
2022/01/10 02:27:45;;;;;;;;;;;0.70;99.90;;;;;;5078903;28;19924;-80
2022/01/10 02:30:12;;;;;;;;;;;0.80;99.90;;;;;;5084824;28;20366;-79
2022/01/10 02:32:39;;;;;;;;;;;0.80;99.90;;;;;;5082423;28;19924;-79
2022/01/10 02:35:16;;;;;;;;;;;0.80;99.90;;;;;;5075618;28;20023;-79
2022/01/10 02:37:43;;;;;;;;;;;0.80;99.90;;;;;;5080326;28;19978;-80
2022/01/10 02:40:13;;;;;;;;;;;0.80;99.90;;;;;;5087316;28;20314;-79
2022/01/10 02:42:40;;;;;;;;;;;0.80;99.90;;;;;;5093363;28;20434;-79
2022/01/10 02:45:07;;;;;;;;;;;0.80;99.90;;;;;;5082465;28;19931;-80
2022/01/10 02:47:35;;;;;;;;;;;0.80;99.90;;;;;;5098297;28;19924;-79
2022/01/10 02:50:02;;;;;;;;;;;0.70;99.90;;;;;;5083455;28;19925;-79
2022/01/10 02:52:29;;;;;;;;;;;0.70;99.90;;;;;;5085309;28;19924;-79
2022/01/10 02:55:00;;;;;;;;;;;0.80;99.90;;;;;;5084973;28;19935;-79
2022/01/10 02:57:27;;;;;;;;;;;0.70;99.90;;;;;;5074797;28;20410;-79
2022/01/10 02:59:54;;;;;;;;;;;0.70;99.90;;;;;;5076588;28;19947;-79
2022/01/10 03:02:25;;;;;;;;;;;0.70;99.90;;;;;;5073686;28;20012;-80
2022/01/10 03:04:52;;;;;;;;;;;0.70;99.90;;;;;;5079597;28;19940;-80
2022/01/10 03:07:22;;;;;;;;;;;0.70;99.90;;;;;;5078177;28;19936;-79
2022/01/10 03:09:49;;;;;;;;;;;0.70;99.90;;;;;;5076806;28;19935;-80
2022/01/10 03:12:16;;;;;;;;;;;0.60;99.90;;;;;;5076022;28;20260;-80
2022/01/10 03:14:43;;;;;;;;;;;0.60;99.90;;;;;;5082353;28;19924;-80
2022/01/10 03:17:11;;;;;;;;;;;0.60;99.90;;;;;;5086501;28;19928;-79
2022/01/10 03:19:39;;;;;;;;;;;0.60;99.90;;;;;;5081315;28;19924;-80
2022/01/10 03:22:06;;;;;;;;;;;0.60;99.90;;;;;;5074491;28;20299;-80
2022/01/10 03:24:33;;;;;;;;;;;0.50;99.90;;;;;;5083361;28;19932;-80
2022/01/10 03:27:10;;;;;;;;;;;0.50;99.90;;;;;;5074470;28;20293;-80
2022/01/10 03:29:37;;;;;;;;;;;0.40;99.90;;;;;;5085511;28;20623;-79
2022/01/10 03:32:05;;;;;;;;;;;0.40;99.90;;;;;;5084592;28;19932;-80
2022/01/10 03:34:32;;;;;;;;;;;0.30;99.90;;;;;;5075572;28;20015;-80
2022/01/10 03:36:59;;;;;;;;;;;0.30;99.90;;;;;;5072435;28;19928;-79
2022/01/10 03:39:25;;;;;;;;;;;0.30;99.90;;;;;;5081523;28;19944;-80
2022/01/10 03:41:52;;;;;;;;;;;0.30;99.90;;;;;;5083026;28;19987;-79
2022/01/10 03:44:19;;;;;;;;;;;0.20;99.90;;;;;;5087746;28;19964;-80
2022/01/10 03:46:47;;;;;;;;;;;0.10;99.90;;;;;;5071161;28;19963;-79
2022/01/10 03:49:14;;;;;;;;;;;0.00;99.90;;;;;;5080187;28;19936;-80
2022/01/10 03:51:41;;;;;;;;;;;-0.10;99.90;;;;;;5076405;28;19978;-79
2022/01/10 03:54:08;;;;;;;;;;;-0.20;99.90;;;;;;5074690;28;19939;-80
2022/01/10 03:56:34;;;;;;;;;;;-0.20;99.90;;;;;;5084140;28;20019;-79
2022/01/10 03:59:03;;;;;;;;;;;-0.20;99.90;;;;;;5091937;28;19923;-78
2022/01/10 04:01:31;;;;;;;;;;;-0.20;99.90;;;;;;5081441;28;20024;-78
2022/01/10 04:03:58;;;;;;;;;;;-0.20;99.90;;;;;;5074516;28;19931;-78
2022/01/10 04:06:25;;;;;;;;;;;-0.20;99.90;;;;;;5083029;28;19966;-78
2022/01/10 04:08:51;;;;;;;;;;;-0.30;99.90;;;;;;5091681;28;19924;-78
2022/01/10 04:11:18;;;;;;;;;;;-0.30;99.90;;;;;;5083725;28;19931;-78
2022/01/10 04:13:44;;;;;;;;;;;-0.30;99.90;;;;;;5083796;28;19931;-77
2022/01/10 04:16:11;;;;;;;;;;;-0.30;99.90;;;;;;5074893;28;19924;-77
2022/01/10 04:18:38;;;;;;;;;;;-0.40;99.90;;;;;;5076252;28;20365;-77
2022/01/10 04:21:05;;;;;;;;;;;-0.40;99.90;;;;;;5079576;28;20019;-77
2022/01/10 04:23:31;;;;;;;;;;;-0.50;99.90;;;;;;5081853;28;19932;-77
2022/01/10 04:25:58;;;;;;;;;;;-0.50;99.90;;;;;;5086086;28;20027;-77
2022/01/10 04:28:25;;;;;;;;;;;-0.60;99.90;;;;;;5086231;28;19934;-77
2022/01/10 04:30:52;;;;;;;;;;;-0.70;99.90;;;;;;5088367;28;19970;-77
2022/01/10 04:33:20;;;;;;;;;;;-0.70;99.90;;;;;;5085419;28;19936;-78
2022/01/10 04:35:48;;;;;;;;;;;-0.70;99.90;;;;;;5102558;28;19928;-78
2022/01/10 04:38:15;;;;;;;;;;;-0.60;99.90;;;;;;5074871;28;19976;-77
2022/01/10 04:40:41;;;;;;;;;;;-0.70;99.90;;;;;;5084363;28;19932;-77
2022/01/10 04:43:08;;;;;;;;;;;-0.80;99.90;;;;;;5085289;28;19924;-77
2022/01/10 04:45:35;;;;;;;;;;;-0.90;99.90;;;;;;5091312;28;19924;-77
2022/01/10 04:48:02;;;;;;;;;;;-1.00;99.90;;;;;;5081368;28;19924;-76
2022/01/10 04:51:10;;;;;;;;;;;-1.20;99.90;;;;;;5087307;28;19925;-77
2022/01/10 04:53:28;;;;;;;;;;;-1.20;99.90;;;;;;5079412;28;19933;-76
2022/01/10 04:55:54;;;;;;;;;;;-1.20;99.90;;;;;;5078073;28;19925;-76
2022/01/10 04:58:22;;;;;;;;;;;-1.10;99.90;;;;;;5075099;28;20007;-76
2022/01/10 05:00:54;;;;;;;;;;;-1.10;99.90;;;;;;5089137;28;20103;-76
2022/01/10 05:03:22;;;;;;;;;;;-1.10;99.90;;;;;;5088434;28;19936;-76
2022/01/10 05:05:53;;;;;;;;;;;-1.10;99.90;;;;;;5105378;28;19928;-75
2022/01/10 05:08:23;;;;;;;;;;;-1.10;99.90;;;;;;5097356;28;19956;-75
2022/01/10 05:10:50;;;;;;;;;;;-1.30;99.90;;;;;;5083198;28;20031;-75
2022/01/10 05:13:17;;;;;;;;;;;-1.50;99.90;;;;;;5089114;28;19978;-75
2022/01/10 05:15:46;;;;;;;;;;;-1.60;99.90;;;;;;5077483;28;20430;-75
2022/01/10 05:18:13;;;;;;;;;;;-1.80;99.90;;;;;;5084366;28;20010;-75
2022/01/10 05:20:41;;;;;;;;;;;-1.90;99.90;;;;;;5089457;28;19972;-75
2022/01/10 05:23:08;;;;;;;;;;;-2.00;99.90;;;;;;5083336;28;19930;-75
2022/01/10 05:25:39;;;;;;;;;;;-2.10;99.90;;;;;;5081224;28;19947;-74
2022/01/10 05:28:07;;;;;;;;;;;-2.30;99.90;;;;;;5074741;28;20539;-74
2022/01/10 05:30:34;;;;;;;;;;;-2.30;99.90;;;;;;5085373;28;20012;-75
2022/01/10 05:33:00;;;;;;;;;;;-2.40;99.90;;;;;;5082000;28;19982;-74
2022/01/10 05:35:27;;;;;;;;;;;-2.40;99.90;;;;;;5081780;28;20393;-75
2022/01/10 05:37:54;;;;;;;;;;;-2.40;99.90;;;;;;5081358;28;19920;-74
2022/01/10 05:40:20;;;;;;;;;;;-2.40;99.90;;;;;;5077158;28;19934;-75
2022/01/10 05:42:47;;;;;;;;;;;-2.40;99.90;;;;;;5079013;28;19930;-75
2022/01/10 05:45:14;;;;;;;;;;;-2.40;99.90;;;;;;5101931;28;19931;-74
2022/01/10 05:47:43;;;;;;;;;;;-2.40;99.90;;;;;;5058306;28;20561;-75
2022/01/10 05:50:11;;;;;;;;;;;-2.20;99.90;;;;;;5081142;28;19926;-74
2022/01/10 05:52:37;;;;;;;;;;;-2.10;99.90;;;;;;5091790;28;19924;-75
2022/01/10 05:55:05;;;;;;;;;;;-2.10;99.90;;;;;;5077892;28;20003;-74
2022/01/10 05:57:31;;;;;;;;;;;-2.20;99.90;;;;;;5082825;28;20019;-74
2022/01/10 05:59:58;;;;;;;;;;;-2.20;99.90;;;;;;5081706;28;20953;-74
2022/01/10 06:02:25;;;;;;;;;;;-2.30;99.90;;;;;;5077795;28;19960;-74
2022/01/10 06:04:52;;;;;;;;;;;-2.30;99.90;;;;;;5082143;28;19940;-74
2022/01/10 06:07:18;;;;;;;;;;;-2.40;99.90;;;;;;5084324;28;20412;-74
2022/01/10 06:09:45;;;;;;;;;;;-2.50;99.90;;;;;;5081069;28;21043;-75
2022/01/10 06:12:12;;;;;;;;;;;-2.40;99.90;;;;;;5091068;28;20002;-74
2022/01/10 06:14:39;;;;;;;;;;;-2.30;99.90;;;;;;5074261;28;19921;-74
2022/01/10 06:17:06;;;;;;;;;;;-2.30;99.90;;;;;;5080015;28;19921;-73
2022/01/10 06:19:32;;;;;;;;;;;-2.30;99.90;;;;;;5074100;28;19920;-74
2022/01/10 06:21:59;;;;;;;;;;;-2.30;99.90;;;;;;5081597;28;19943;-74
2022/01/10 06:24:28;;;;;;;;;;;-2.30;99.90;;;;;;5078398;28;24077;-73
2022/01/10 06:26:55;;;;;;;;;;;-2.30;99.90;;;;;;5075313;28;19924;-74
2022/01/10 06:29:22;;;;;;;;;;;-2.40;99.90;;;;;;5077564;28;19924;-74
2022/01/10 06:31:48;;;;;;;;;;;-2.40;99.90;;;;;;5091054;28;19943;-74
2022/01/10 06:34:15;;;;;;;;;;;-2.40;99.90;;;;;;5065034;28;19951;-74
2022/01/10 06:36:42;;;;;;;;;;;-2.50;99.90;;;;;;5075335;28;20357;-73
2022/01/10 06:39:08;;;;;;;;;;;-2.60;99.90;;;;;;5077267;28;19924;-74
2022/01/10 06:41:35;;;;;;;;;;;-2.50;99.90;;;;;;5075430;28;19928;-73
2022/01/10 06:44:02;;;;;;;;;;;-2.30;99.90;;;;;;5082989;28;20030;-73
2022/01/10 06:46:28;;;;;;;;;;;-2.30;99.90;;;;;;5081827;28;20007;-73
2022/01/10 06:48:55;;;;;;;;;;;-2.20;99.90;;;;;;5079131;28;19974;-73
2022/01/10 06:51:22;;;;;;;;;;;-2.20;99.90;;;;;;5075564;28;20295;-73
2022/01/10 06:53:49;;;;;;;;;;;-2.30;99.90;;;;;;5052209;28;19924;-73
2022/01/10 06:56:15;;;;;;;;;;;-2.40;99.90;;;;;;5072994;28;19920;-72
2022/01/10 06:58:42;;;;;;;;;;;-2.40;99.90;;;;;;5078056;28;19948;-73
2022/01/10 07:01:09;;;;;;;;;;;-2.40;99.90;;;;;;5076778;28;19930;-73
2022/01/10 07:03:36;;;;;;;;;;;-2.40;99.90;;;;;;5071908;28;20320;-73
2022/01/10 07:06:02;;;;;;;;;;;-2.40;99.90;;;;;;5062754;28;19994;-73
2022/01/10 07:08:31;;;;;;;;;;;-2.50;99.90;;;;;;5073030;28;20027;-73
2022/01/10 07:10:59;;;;;;;;;;;-2.60;99.90;;;;;;5073329;28;19928;-72
2022/01/10 07:13:26;;;;;;;;;;;-2.60;99.90;;;;;;5075135;28;19958;-72
2022/01/10 07:15:52;;;;;;;;;;;-2.60;99.90;;;;;;5071124;28;19924;-73
2022/01/10 07:18:19;;;;;;;;;;;-2.70;99.90;;;;;;5085817;28;19920;-73
2022/01/10 07:20:46;;;;;;;;;;;-2.70;99.90;;;;;;5069689;28;20538;-73
2022/01/10 07:23:13;;;;;;;;;;;-2.70;99.90;;;;;;5072616;28;20375;-72
2022/01/10 07:25:39;;;;;;;;;;;-2.60;99.90;;;;;;5073120;28;20006;-72
2022/01/10 07:28:06;;;;;;;;;;;-2.60;99.90;;;;;;5063800;28;19930;-72
2022/01/10 07:30:33;;;;;;;;;;;-2.60;99.90;;;;;;5068567;28;19934;-73
2022/01/10 07:33:00;;;;;;;;;;;-2.50;99.90;;;;;;5077668;28;20566;-73
2022/01/10 07:35:26;;;;;;;;;;;-2.40;99.90;;;;;;5083876;28;19926;-72
2022/01/10 07:37:53;;;;;;;;;;;-2.40;99.90;;;;;;5085126;28;20028;-73
2022/01/10 07:40:20;;;;;;;;;;;-2.30;99.90;;;;;;5080161;28;19920;-73
2022/01/10 07:42:46;;;;;;;;;;;-2.30;99.90;;;;;;5072361;28;19982;-73
2022/01/10 07:45:13;;;;;;;;;;;-2.40;99.90;;;;;;5071637;28;19932;-74
2022/01/10 07:47:40;;;;;;;;;;;-2.40;99.90;;;;;;5078251;28;19935;-73
2022/01/10 07:50:07;;;;;;;;;;;-2.50;99.90;;;;;;5068889;28;20355;-73
2022/01/10 07:52:34;;;;;;;;;;;-2.50;99.90;;;;;;5054743;28;20541;-73
2022/01/10 07:55:00;;;;;;;;;;;-2.50;99.90;;;;;;5075115;28;19927;-73
2022/01/10 07:57:28;;;;;;;;;;;-2.40;99.90;;;;;;5081080;28;20004;-73
2022/01/10 07:59:54;;;;;;;;;;;-2.40;99.90;;;;;;5079591;28;19927;-72
2022/01/10 08:02:22;;;;;;;;;;;-2.20;99.90;;;;;;5072654;28;19920;-73
2022/01/10 08:04:48;;;;;;;;;;;-2.00;99.90;;;;;;5081649;28;19924;-73
2022/01/10 08:07:15;;;;;;;;;;;-1.80;99.90;;;;;;5076917;28;19936;-74
2022/01/10 08:09:42;;;;;;;;;;;-1.50;99.90;;;;;;5077697;28;19924;-74
2022/01/10 08:12:10;;;;;;;;;;;-1.40;99.90;;;;;;5079032;28;19928;-73
2022/01/10 08:14:36;;;;;;;;;;;-1.40;99.90;;;;;;5073347;28;20286;-73
2022/01/10 08:17:03;;;;;;;;;;;-1.50;99.90;;;;;;5091193;28;20251;-73
2022/01/10 08:19:33;;;;;;;;;;;-1.60;99.90;;;;;;5076489;28;20003;-73
2022/01/10 08:22:01;;;;;;;;;;;-1.60;99.90;;;;;;5078589;28;20459;-73
2022/01/10 08:24:28;;;;;;;;;;;-1.70;99.90;;;;;;5070727;28;19942;-73
2022/01/10 08:26:56;;;;;;;;;;;-1.70;99.90;;;;;;5074535;28;20239;-73
2022/01/10 08:29:23;;;;;;;;;;;-1.70;99.90;;;;;;5056222;28;19920;-74
2022/01/10 08:31:49;;;;;;;;;;;-1.70;99.90;;;;;;5076480;28;19935;-74
2022/01/10 08:34:16;;;;;;;;;;;-1.70;99.90;;;;;;5077574;28;19959;-73
2022/01/10 08:36:43;;;;;;;;;;;-1.80;99.90;;;;;;5072327;28;20562;-73
2022/01/10 08:39:10;;;;;;;;;;;-1.80;99.90;;;;;;5077234;28;20048;-73
2022/01/10 08:41:37;;;;;;;;;;;-1.80;99.90;;;;;;5074712;28;19963;-73
2022/01/10 08:44:04;;;;;;;;;;;-1.80;99.90;;;;;;5076259;28;19920;-73
2022/01/10 08:46:31;;;;;;;;;;;-1.80;99.90;;;;;;5080292;28;19924;-73
2022/01/10 08:48:58;;;;;;;;;;;-1.70;99.90;;;;;;5072864;28;19926;-73
2022/01/10 08:51:24;;;;;;;;;;;-1.60;99.90;;;;;;5077337;28;19930;-73
2022/01/10 08:53:51;;;;;;;;;;;-1.50;99.90;;;;;;5079693;28;20037;-75
2022/01/10 08:56:18;;;;;;;;;;;-1.40;99.90;;;;;;5077090;28;19924;-75
2022/01/10 08:58:45;;;;;;;;;;;-1.20;99.90;;;;;;5078067;28;19921;-75
2022/01/10 09:01:11;;;;;;;;;;;-0.90;99.90;;;;;;5075570;28;20011;-73
2022/01/10 09:03:39;;;;;;;;;;;-0.60;99.90;;;;;;5085394;28;20425;-72
2022/01/10 09:06:06;;;;;;;;;;;-0.20;99.90;;;;;;5052843;28;22375;-73
2022/01/10 09:08:34;;;;;;;;;;;0.20;99.90;;;;;;5078632;28;20067;-73
2022/01/10 09:11:01;;;;;;;;;;;0.40;99.90;;;;;;5074674;28;19927;-73
2022/01/10 09:13:28;;;;;;;;;;;0.50;99.90;;;;;;5083366;28;19920;-73
2022/01/10 09:15:55;;;;;;;;;;;0.50;99.90;;;;;;5086072;28;20086;-74
2022/01/10 09:18:22;;;;;;;;;;;1.20;99.90;;;;;;5078334;28;20328;-74
2022/01/10 09:20:50;;;;;;;;;;;2.10;99.90;;;;;;5078169;28;19970;-77
2022/01/10 09:23:17;;;;;;;;;;;2.40;99.90;;;;;;5062636;28;19920;-77
2022/01/10 09:25:45;;;;;;;;;;;2.90;99.90;;;;;;5078357;28;19920;-77
2022/01/10 09:28:12;;;;;;;;;;;3.30;99.90;;;;;;5079834;28;19927;-75
2022/01/10 09:30:38;;;;;;;;;;;3.40;99.90;;;;;;5082113;28;19991;-75
2022/01/10 09:33:05;;;;;;;;;;;3.90;99.90;;;;;;5091052;28;19982;-76
2022/01/10 09:35:32;;;;;;;;;;;4.50;99.90;;;;;;5084369;28;19920;-76
2022/01/10 09:37:58;;;;;;;;;;;5.10;99.90;;;;;;5080859;28;20381;-76
2022/01/10 09:40:25;;;;;;;;;;;5.70;99.90;;;;;;5081909;28;19971;-76
2022/01/10 09:42:52;;;;;;;;;;;6.20;99.90;;;;;;5080399;28;20430;-76
2022/01/10 09:45:18;;;;;;;;;;;6.80;99.90;;;;;;5087363;28;19923;-78
2022/01/10 09:47:46;;;;;;;;;;;7.20;99.90;;;;;;5079499;28;20382;-78
2022/01/10 09:50:16;;;;;;;;;;;7.60;99.90;;;;;;5088286;28;19920;-78
2022/01/10 09:52:44;;;;;;;;;;;8.00;99.90;;;;;;5088854;28;20018;-78
2022/01/10 09:55:11;;;;;;;;;;;8.50;99.90;;;;;;5082998;28;20450;-79
2022/01/10 09:57:37;;;;;;;;;;;8.50;99.90;;;;;;5089010;28;19945;-78
2022/01/10 10:00:05;;;;;;;;;;;8.60;99.90;;;;;;5084135;28;19926;-79
2022/01/10 10:02:33;;;;;;;;;;;8.20;99.90;;;;;;5088012;28;20003;-78
2022/01/10 10:05:01;;;;;;;;;;;8.40;99.90;;;;;;5085583;28;19974;-76
2022/01/10 10:07:27;;;;;;;;;;;8.30;99.90;;;;;;5082722;28;19930;-76
2022/01/10 10:10:00;;;;;;;;;;;8.30;99.90;;;;;;5081260;28;19921;-79
2022/01/10 10:12:27;;;;;;;;;;;8.70;99.90;;;;;;5085630;28;20624;-79
2022/01/10 10:14:55;;;;;;;;;;;9.30;99.90;;;;;;5075551;28;19931;-79
2022/01/10 10:17:22;;;;;;;;;;;9.50;99.90;;;;;;5083831;28;19927;-79
2022/01/10 10:19:49;;;;;;;;;;;10.00;99.90;;;;;;5089081;28;20383;-79
2022/01/10 10:22:16;;;;;;;;;;;10.10;99.90;;;;;;5086214;28;20309;-80
2022/01/10 10:24:46;;;;;;;;;;;10.40;99.90;;;;;;5082780;28;19995;-77
2022/01/10 10:27:14;;;;;;;;;;;10.50;99.90;;;;;;5087391;28;19920;-77
2022/01/10 10:30:03;;;;;;;;;;;10.60;99.90;;;;;;5077132;28;19927;-77
2022/01/10 10:32:30;;;;;;;;;;;10.60;99.90;;;;;;5084557;28;19989;-77
2022/01/10 10:34:57;;;;;;;;;;;10.60;99.90;;;;;;5077449;28;19932;-77
2022/01/10 10:37:27;;;;;;;;;;;10.60;99.90;;;;;;5074068;28;19927;-77
2022/01/10 10:39:55;;;;;;;;;;;10.70;99.90;;;;;;5077760;28;19924;-77
2022/01/10 10:42:27;;;;;;;;;;;10.70;99.90;;;;;;5086636;28;20547;-80
2022/01/10 10:44:53;;;;;;;;;;;10.90;99.90;;;;;;5074707;28;20015;-80
2022/01/10 10:47:21;;;;;;;;;;;11.10;99.90;;;;;;5079403;28;19919;-80
2022/01/10 10:49:51;;;;;;;;;;;11.40;99.90;;;;;;5075456;28;20019;-80
2022/01/10 10:52:18;;;;;;;;;;;12.20;99.90;;;;;;5079120;28;19964;-80
2022/01/10 10:54:44;;;;;;;;;;;12.80;99.90;;;;;;5090879;28;19923;-80
2022/01/10 10:57:11;;;;;;;;;;;13.00;99.90;;;;;;5083382;28;19955;-80
2022/01/10 10:59:43;;;;;;;;;;;13.20;99.90;;;;;;5081787;28;19993;-80
2022/01/10 11:02:11;;;;;;;;;;;13.30;99.90;;;;;;5087619;28;19973;-80
2022/01/10 11:04:37;;;;;;;;;;;13.20;99.90;;;;;;5082858;28;20382;-78
2022/01/10 11:07:04;;;;;;;;;;;13.70;99.90;;;;;;5078870;28;19943;-78
2022/01/10 11:09:31;;;;;;;;;;;14.00;99.90;;;;;;5082476;28;19920;-78
2022/01/10 11:11:58;;;;;;;;;;;14.20;99.90;;;;;;5089737;28;19920;-78
2022/01/10 11:14:25;;;;;;;;;;;14.50;99.90;;;;;;5081847;28;19924;-78
2022/01/10 11:16:52;;;;;;;;;;;14.20;99.90;;;;;;5080240;28;19920;-79
2022/01/10 11:19:21;;;;;;;;;;;13.90;99.90;;;;;;5087522;28;19935;-79
2022/01/10 11:21:52;;;;;;;;;;;14.20;99.90;;;;;;5077656;28;19926;-79
2022/01/10 11:24:38;;;;;;;;;;;14.60;99.90;;;;;;5097577;28;19967;-78
2022/01/10 11:27:07;;;;;;;;;;;14.80;99.90;;;;;;5095545;28;20006;-79
2022/01/10 11:29:40;;;;;;;;;;;14.40;99.90;;;;;;5077490;28;19935;-79
2022/01/10 11:32:06;;;;;;;;;;;14.20;99.90;;;;;;5089099;28;19926;-79
2022/01/10 11:34:33;;;;;;;;;;;14.10;99.90;;;;;;5077037;28;19921;-79
2022/01/10 11:37:02;;;;;;;;;;;13.90;99.90;;;;;;5074370;28;19930;-78
2022/01/10 11:39:43;;;;;;;;;;;13.90;99.90;;;;;;5079494;28;20359;-79
2022/01/10 11:42:21;;;;;;;;;;;14.20;99.90;;;;;;5079469;28;19925;-79
2022/01/10 11:45:20;;;;;;;;;;;14.60;99.90;;;;;;5082697;28;19959;-79
2022/01/10 11:48:02;;;;;;;;;;;14.90;99.90;;;;;;5044662;28;19925;-79
2022/01/10 11:50:43;;;;;;;;;;;15.30;99.90;;;;;;5046599;28;20031;-79
2022/01/10 11:53:10;;;;;;;;;;;15.20;99.90;;;;;;5040104;28;20537;-79
2022/01/10 11:56:03;;;;;;;;;;;15.60;99.90;;;;;;5046042;28;20003;-79
2022/01/10 11:58:30;;;;;;;;;;;15.60;99.90;;;;;;5045488;28;20486;-79
2022/01/10 12:01:04;;;;;;;;;;;15.80;99.90;;;;;;5047925;28;19935;-79
2022/01/10 12:03:32;;;;;;;;;;;15.80;99.90;;;;;;5051188;28;20390;-79
2022/01/10 12:05:59;;;;;;;;;;;15.70;99.90;;;;;;5062521;28;20011;-79
2022/01/10 12:08:26;;;;;;;;;;;16.20;99.90;;;;;;5044798;28;19964;-77
2022/01/10 12:10:52;;;;;;;;;;;16.40;99.90;;;;;;5044886;28;20378;-78
2022/01/10 12:13:21;;;;;;;;;;;15.60;99.90;;;;;;5047466;28;20754;-78
2022/01/10 12:15:48;;;;;;;;;;;15.20;99.90;;;;;;5024748;28;20596;-78
2022/01/10 12:18:15;;;;;;;;;;;14.90;99.90;;;;;;5034664;28;19936;-78
2022/01/10 12:20:42;;;;;;;;;;;14.50;99.90;;;;;;5031659;28;20541;-78
2022/01/10 12:23:11;;;;;;;;;;;14.70;99.90;;;;;;5064004;28;20367;-78
2022/01/10 12:25:38;;;;;;;;;;;14.00;99.90;;;;;;5073372;28;20007;-79
2022/01/10 12:28:07;;;;;;;;;;;13.50;99.90;;;;;;5074977;28;20434;-78
2022/01/10 12:30:34;;;;;;;;;;;12.80;99.90;;;;;;5080952;28;20337;-78
2022/01/10 12:33:03;;;;;;;;;;;11.90;99.90;;;;;;5086733;28;19927;-75
2022/01/10 12:35:29;;;;;;;;;;;11.20;99.90;;;;;;5082377;28;19925;-77
2022/01/10 12:37:57;;;;;;;;;;;10.70;99.90;;;;;;5079939;28;20102;-77
2022/01/10 12:40:24;;;;;;;;;;;10.30;99.90;;;;;;5073501;28;19920;-77
2022/01/10 12:42:53;;;;;;;;;;;10.00;99.90;;;;;;5088794;28;19926;-77
2022/01/10 12:45:19;;;;;;;;;;;9.50;99.90;;;;;;5090858;28;19924;-77
2022/01/10 12:47:46;;;;;;;;;;;9.10;99.90;;;;;;5082472;28;19971;-76
2022/01/10 12:50:13;;;;;;;;;;;8.70;99.90;;;;;;5087519;28;20372;-77
2022/01/10 12:52:41;;;;;;;;;;;8.60;99.90;;;;;;5083691;28;19950;-77
2022/01/10 12:55:08;;;;;;;;;;;8.60;99.90;;;;;;5079931;28;20006;-77
2022/01/10 12:57:35;;;;;;;;;;;8.70;99.90;;;;;;5084074;28;19920;-77
2022/01/10 13:00:04;;;;;;;;;;;9.10;99.90;;;;;;5088546;28;19948;-78
2022/01/10 13:02:32;;;;;;;;;;;9.70;99.90;;;;;;5081417;28;19928;-79
2022/01/10 13:05:08;;;;;;;;;;;10.20;99.90;;;;;;5091943;28;19977;-80
2022/01/10 13:07:37;;;;;;;;;;;10.30;99.90;;;;;;5083458;28;20011;-80
2022/01/10 13:10:07;;;;;;;;;;;10.70;99.90;;;;;;5081174;28;20003;-80
2022/01/10 13:12:34;;;;;;;;;;;11.20;99.90;;;;;;5081830;28;19927;-78
2022/01/10 13:15:05;;;;;;;;;;;10.90;99.90;;;;;;5090860;28;20011;-78
2022/01/10 13:17:32;;;;;;;;;;;10.90;99.90;;;;;;5079518;28;20281;-80
2022/01/10 13:20:04;;;;;;;;;;;11.00;99.90;;;;;;5077142;28;20615;-78
2022/01/10 13:22:50;;;;;;;;;;;11.40;99.90;;;;;;5075539;28;19928;-79
2022/01/10 13:25:17;;;;;;;;;;;11.90;99.90;;;;;;5086929;28;19924;-78
2022/01/10 13:27:52;;;;;;;;;;;12.10;99.90;;;;;;5075237;28;19934;-78
2022/01/10 13:30:25;;;;;;;;;;;11.60;99.90;;;;;;5077834;28;20401;-78
2022/01/10 13:32:56;;;;;;;;;;;11.00;99.90;;;;;;5080026;28;19927;-78
2022/01/10 13:35:26;;;;;;;;;;;10.40;99.90;;;;;;5085807;28;20009;-77
2022/01/10 13:38:14;;;;;;;;;;;9.70;99.90;;;;;;5076951;28;19992;-76
2022/01/10 13:40:48;;;;;;;;;;;9.40;99.90;;;;;;5083321;28;20389;-77
2022/01/10 13:43:19;;;;;;;;;;;8.90;99.90;;;;;;5087164;28;19927;-77
2022/01/10 13:45:59;;;;;;;;;;;8.40;99.90;;;;;;5082108;28;20023;-77
2022/01/10 13:48:34;;;;;;;;;;;8.10;99.90;;;;;;5075038;28;19927;-79
2022/01/10 13:51:17;;;;;;;;;;;7.90;99.90;;;;;;5080515;28;19924;-79
2022/01/10 13:53:43;;;;;;;;;;;7.80;99.90;;;;;;5084562;28;19927;-79
2022/01/10 13:56:12;;;;;;;;;;;7.50;99.90;;;;;;5075987;28;19924;-79
2022/01/10 13:58:41;;;;;;;;;;;7.30;99.90;;;;;;5079387;28;20389;-79
2022/01/10 14:01:09;;;;;;;;;;;7.20;99.90;;;;;;5082524;28;20485;-79
2022/01/10 14:03:36;;;;;;;;;;;7.10;99.90;;;;;;5083121;28;20398;-67
2022/01/10 14:06:04;;;;;;;;;;;6.90;99.90;;;;;;5076032;28;19963;-76
2022/01/10 14:08:30;;;;;;;;;;;6.80;99.90;;;;;;5051965;28;19924;-76
2022/01/10 14:11:01;;;;;;;;;;;6.70;99.90;;;;;;5090978;28;20325;-78
2022/01/10 14:13:31;;;;;;;;;;;6.60;99.90;;;;;;5077907;28;19959;-76
2022/01/10 14:15:58;;;;;;;;;;;6.60;99.90;;;;;;5072006;28;20349;-77
2022/01/10 14:18:25;;;;;;;;;;;6.50;99.90;;;;;;5078712;28;20613;-77
2022/01/10 14:20:52;;;;;;;;;;;6.40;99.90;;;;;;5076568;28;20355;-77
2022/01/10 14:23:19;;;;;;;;;;;6.40;99.90;;;;;;5077322;28;19977;-79
2022/01/10 14:25:46;;;;;;;;;;;6.40;99.90;;;;;;5079249;28;19920;-79
2022/01/10 14:28:13;;;;;;;;;;;6.40;99.90;;;;;;5081004;28;20536;-79
2022/01/10 14:30:40;;;;;;;;;;;6.30;99.90;;;;;;5084624;28;19924;-79
2022/01/10 14:33:07;;;;;;;;;;;6.20;99.90;;;;;;5079984;28;19928;-79
2022/01/10 14:35:34;;;;;;;;;;;6.20;99.90;;;;;;5074805;28;19921;-78
2022/01/10 14:38:00;;;;;;;;;;;6.10;99.90;;;;;;5062671;28;19924;-79