Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:36;;;;;;;9.48;2.17;;;;;;;4.01;100.00;99041.50;15267719;19;20018;-53
2023/02/04 00:06:07;;;;;;;11.63;2.80;;;;;;;3.83;100.00;99037.41;15268110;19;20375;-51
2023/02/04 00:11:31;;;;;;;12.07;2.30;;;;;;;3.74;100.00;99080.66;15269034;19;20085;-55
2023/02/04 00:16:59;;;;;;;12.25;2.30;;;;;;;3.67;100.00;99089.09;15270712;19;20037;-53
2023/02/04 00:22:25;;;;;;;12.82;2.80;;;;;;;3.59;100.00;99094.03;15273644;19;20022;-54
2023/02/04 00:27:50;;;;;;;12.77;2.58;;;;;;;3.58;100.00;99116.34;15285077;19;20821;-52
2023/02/04 00:33:17;;;;;;;14.93;2.80;;;;;;;3.48;100.00;99147.16;15280818;19;20042;-56
2023/02/04 00:38:42;;;;;;;13.07;2.67;;;;;;;3.48;100.00;99168.47;15280571;19;20018;-50
2023/02/04 00:44:07;;;;;;;11.80;2.70;;;;;;;3.36;100.00;99196.78;15278211;19;20101;-52
2023/02/04 00:49:34;;;;;;;16.13;3.58;;;;;;;3.31;100.00;99210.38;15283470;19;20026;-57
2023/02/04 00:54:59;;;;;;;17.73;3.05;;;;;;;3.26;100.00;99224.94;15280534;19;20015;-56
2023/02/04 01:00:26;;;;;;;12.70;2.92;;;;;;;3.22;100.00;99238.44;15277903;19;20040;-53
2023/02/04 01:05:53;;;;;;;14.55;2.75;;;;;;;3.19;100.00;99259.06;15280496;19;20023;-58
2023/02/04 01:11:18;;;;;;;5.07;1.20;;;;;;;2.17;100.00;99340.31;15279255;19;20490;-54
2023/02/04 01:16:44;;;;;;;1.05;0.68;;;;;;;1.40;100.00;99324.06;15280604;19;20531;-56
2023/02/04 01:22:12;;;;;;;3.58;1.10;;;;;;;1.10;100.00;99330.06;15278822;19;20467;-58
2023/02/04 01:27:36;;;;;;;2.63;1.52;;;;;;;0.87;100.00;99337.38;15279389;19;20436;-58
2023/02/04 01:33:01;;;;;;;3.50;1.80;;;;;;;0.76;100.00;99374.22;15275065;19;20050;-58
2023/02/04 01:38:28;;;;;;;3.38;2.33;;;;;;;0.74;100.00;99379.56;15276484;19;20015;-57
2023/02/04 01:43:54;;;;;;;3.08;1.98;;;;;;;0.74;100.00;99415.84;15274056;19;20472;-58
2023/02/04 01:49:19;;;;;;;4.43;2.65;;;;;;;0.74;100.00;99431.78;15278281;19;20022;-57
2023/02/04 01:54:47;;;;;;;3.63;2.50;;;;;;;0.74;100.00;99437.06;15273992;19;20029;-59
2023/02/04 02:00:17;;;;;;;4.63;2.42;;;;;;;0.79;100.00;99458.06;15270871;19;20475;-58
2023/02/04 02:05:47;;;;;;;3.58;2.55;;;;;;;0.83;100.00;99457.84;15276520;19;20013;-59
2023/02/04 02:11:14;;;;;;;5.43;2.97;;;;;;;0.95;100.00;99466.16;15274716;19;20035;-62
2023/02/04 02:16:39;;;;;;;2.80;1.90;;;;;;;1.09;100.00;99463.69;15273253;19;20025;-59
2023/02/04 02:22:08;;;;;;;2.00;1.80;;;;;;;1.10;100.00;99496.38;15268632;19;20055;-61
2023/02/04 02:27:36;;;;;;;2.90;1.80;;;;;;;1.18;100.00;99499.50;15274776;19;20022;-57
2023/02/04 02:33:00;;;;;;;2.50;2.05;;;;;;;1.23;100.00;99471.81;15272605;19;20024;-58
2023/02/04 02:38:28;;;;;;;3.92;2.00;;;;;;;1.24;100.00;99493.91;15269493;19;20010;-58
2023/02/04 02:43:55;;;;;;;1.73;1.63;;;;;;;1.23;100.00;99500.16;15271824;19;20078;-60
2023/02/04 02:49:24;;;;;;;2.28;1.60;;;;;;;1.26;100.00;99529.22;15276710;19;20082;-55
2023/02/04 02:54:50;;;;;;;1.27;1.15;;;;;;;1.29;100.00;99509.63;15273427;19;20031;-54
2023/02/04 03:00:23;;;;;;;1.98;1.30;;;;;;;1.31;100.00;99511.25;15270891;19;20019;-58
2023/02/04 03:05:51;;;;;;;1.77;1.13;;;;;;;1.29;100.00;99522.91;15268461;19;20018;-59
2023/02/04 03:11:16;;;;;;;1.40;1.13;;;;;;;1.31;100.00;99547.56;15272047;19;20046;-57
2023/02/04 03:16:44;;;;;;;2.80;1.35;;;;;;;1.34;100.00;99555.41;15274815;19;20082;-57
2023/02/04 03:22:09;;;;;;;1.60;1.30;;;;;;;1.27;100.00;99568.13;15268561;19;20015;-57
2023/02/04 03:27:34;;;;;;;1.60;1.10;;;;;;;1.28;100.00;99585.75;15271659;19;20456;-56
2023/02/04 03:33:02;;;;;;;2.35;1.40;;;;;;;1.27;100.00;99599.09;15271483;19;20026;-58
2023/02/04 03:38:26;;;;;;;2.53;1.20;;;;;;;1.20;100.00;99620.63;15270194;19;20078;-59
2023/02/04 03:43:51;;;;;;;1.83;1.13;;;;;;;1.19;100.00;99637.50;15268117;19;20098;-56
2023/02/04 03:49:18;;;;;;;1.20;1.10;;;;;;;1.17;100.00;99657.94;15272854;19;20329;-56
2023/02/04 03:54:43;;;;;;;3.72;1.35;;;;;;;1.11;100.00;99657.34;15269655;19;20029;-59
2023/02/04 04:00:09;;;;;;;2.35;1.35;;;;;;;1.02;100.00;99679.88;15282585;19;20025;-57
2023/02/04 04:05:36;;;;;;;3.08;1.40;;;;;;;0.96;100.00;99696.06;15276781;19;20010;-55
2023/02/04 04:11:00;;;;;;;2.75;1.70;;;;;;;0.89;100.00;99701.63;15281043;19;20025;-58
2023/02/04 04:16:25;;;;;;;1.60;1.50;;;;;;;0.81;100.00;99718.84;15280093;19;20039;-57
2023/02/04 04:21:52;;;;;;;4.28;1.60;;;;;;;0.76;100.00;99721.72;15271195;19;20061;-54
2023/02/04 04:27:17;;;;;;;3.38;1.58;;;;;;;0.69;100.00;99736.16;15276376;19;20028;-54
2023/02/04 04:32:41;;;;;;;2.42;1.70;;;;;;;0.63;100.00;99744.38;15271173;19;20022;-53
2023/02/04 04:38:09;;;;;;;3.60;1.90;;;;;;;0.59;100.00;99741.84;15276601;19;20025;-51
2023/02/04 04:43:33;;;;;;;2.38;1.58;;;;;;;0.53;100.00;99752.72;15275107;19;20713;-51
2023/02/04 04:48:58;;;;;;;2.80;1.95;;;;;;;0.53;100.00;99770.41;15279995;19;20017;-53
2023/02/04 04:54:25;;;;;;;2.15;1.70;;;;;;;0.53;100.00;99789.00;15271804;19;20011;-53
2023/02/04 04:59:50;;;;;;;3.15;1.83;;;;;;;0.53;100.00;99795.13;15275995;19;20018;-53
2023/02/04 05:05:16;;;;;;;2.88;1.77;;;;;;;0.51;100.00;99804.97;15269511;19;20010;-54
2023/02/04 05:10:43;;;;;;;3.25;1.60;;;;;;;0.50;100.00;99836.84;15274528;19;20078;-53
2023/02/04 05:16:10;;;;;;;3.60;2.03;;;;;;;0.51;100.00;99839.44;15274744;19;20022;-53
2023/02/04 05:21:35;;;;;;;2.08;1.80;;;;;;;0.47;100.00;99848.44;15273669;19;20101;-53
2023/02/04 05:27:02;;;;;;;2.22;1.80;;;;;;;0.44;100.00;99859.16;15278531;19;20037;-51
2023/02/04 05:32:27;;;;;;;2.17;1.88;;;;;;;0.40;100.00;99868.19;15279732;19;20019;-53
2023/02/04 05:37:51;;;;;;;3.10;1.85;;;;;;;0.35;100.00;99864.84;15273640;19;20026;-50
2023/02/04 05:43:19;;;;;;;3.30;2.08;;;;;;;0.28;100.00;99866.88;15272634;19;20028;-54
2023/02/04 05:48:43;;;;;;;3.08;2.05;;;;;;;0.18;100.00;99890.19;15275776;19;20049;-51
2023/02/04 05:54:08;;;;;;;2.28;1.65;;;;;;;0.10;100.00;99898.47;15270529;19;20510;-51
2023/02/04 05:59:36;;;;;;;4.07;1.65;;;;;;;0.07;100.00;99908.31;15274362;19;20021;-51
2023/02/04 06:05:01;;;;;;;1.75;1.48;;;;;;;0.03;100.00;99926.09;15273927;19;20496;-55
2023/02/04 06:10:25;;;;;;;2.97;1.70;;;;;;;0.05;100.00;99936.66;15268278;19;20105;-54
2023/02/04 06:15:53;;;;;;;3.13;1.80;;;;;;;0.04;100.00;99945.53;15268361;19;20015;-53
2023/02/04 06:21:18;;;;;;;2.58;1.67;;;;;;;0.05;100.00;99957.88;15263627;19;20022;-55
2023/02/04 06:26:42;;;;;;;2.20;1.60;;;;;;;0.05;100.00;99961.38;15273323;19;20018;-53
2023/02/04 06:32:09;;;;;;;2.35;1.88;;;;;;;0.05;100.00;99960.53;15271925;19;20039;-55
2023/02/04 06:37:34;;;;;;;4.88;2.08;;;;;;;0.01;100.00;99958.91;15267937;19;20775;-55
2023/02/04 06:42:58;;;;;;;4.05;2.10;;;;;;;-0.03;100.00;99980.19;15269201;19;20035;-54
2023/02/04 06:48:26;;;;;;;3.55;2.50;;;;;;;-0.04;100.00;99990.88;15265014;19;20462;-50
2023/02/04 06:53:51;;;;;;;2.72;2.45;;;;;;;-0.03;100.00;99993.44;15268032;19;20039;-52
2023/02/04 06:59:16;;;;;;;2.97;2.20;;;;;;;-0.04;100.00;100002.31;15268732;19;20029;-48
2023/02/04 07:04:43;;;;;;;2.65;2.30;;;;;;;-0.03;100.00;100024.38;15260322;19;20026;-53
2023/02/04 07:10:15;;;;;;;3.10;2.28;;;;;;;-0.02;100.00;100031.41;15267102;19;20573;-51
2023/02/04 07:15:40;;;;;;;3.63;2.20;;;;;;;0.04;100.00;100043.59;15268525;19;20024;-49
2023/02/04 07:21:08;;;;;;;2.97;2.03;;;;;;;0.07;100.00;100062.88;15263018;19;20039;-49
2023/02/04 07:26:33;;;;;;;3.35;1.70;;;;;;;0.16;100.00;100074.97;15263364;19;20018;-51
2023/02/04 07:31:57;;;;;;;2.50;1.65;;;;;;;0.14;100.00;100079.44;14751790;19;10000531;-52
2023/02/04 07:37:24;;;;;;;3.55;2.40;;;;;;;0.13;100.00;100089.16;15266740;19;20018;-49
2023/02/04 07:42:49;;;;;;;3.45;3.15;;;;;;;0.17;100.00;100091.72;15258172;19;20043;-51
2023/02/04 07:48:15;;;;;;;5.47;2.78;;;;;;;0.18;100.00;100094.31;15262819;19;20018;-49
2023/02/04 07:53:43;;;;;;;4.25;2.70;;;;;;;0.22;100.00;100109.19;15262534;19;20043;-49
2023/02/04 07:59:08;;;;;;;3.95;2.00;;;;;;;0.20;100.00;100105.72;15261829;19;20019;-55
2023/02/04 08:04:32;;;;;;;3.88;2.10;;;;;;;0.23;100.00;100121.53;15259612;19;20018;-51
2023/02/04 08:10:06;;;;;;;3.20;2.20;;;;;;;0.22;100.00;100134.84;15264135;19;20031;-49
2023/02/04 08:15:30;;;;;;;5.03;2.20;;;;;;;0.24;100.00;100141.81;15260612;19;20840;-51
2023/02/04 08:20:55;;;;;;;4.57;2.60;;;;;;;0.34;100.00;100154.75;15264330;19;20022;-52
2023/02/04 08:26:22;;;;;;;3.85;2.10;;;;;;;0.41;100.00;100172.19;15259734;19;20023;-52
2023/02/04 08:31:48;;;;;;;3.78;1.95;;;;;;;0.45;100.00;100164.06;15260531;19;20039;-52
2023/02/04 08:37:14;;;;;;;3.10;1.70;;;;;;;0.51;100.00;100165.66;15254864;19;20543;-49
2023/02/04 08:42:41;;;;;;;3.25;1.67;;;;;;;0.58;100.00;100174.25;15269375;19;20019;-52
2023/02/04 08:48:06;;;;;;;1.77;1.15;;;;;;;0.67;100.00;100173.03;15273518;19;20634;-50
2023/02/04 08:53:31;;;;;;;2.92;1.23;;;;;;;0.79;100.00;100180.56;15274897;19;20019;-49
2023/02/04 08:58:58;;;;;;;3.90;1.30;;;;;;;0.84;100.00;100191.00;15272657;19;20022;-52
2023/02/04 09:04:23;;;;;;;1.92;1.20;;;;;;;0.84;100.00;100194.53;15257984;19;20033;-51
2023/02/04 09:09:55;;;;;;;1.83;0.98;;;;;;;0.84;100.00;100196.31;15258186;19;20020;-51
2023/02/04 09:15:22;;;;;;;2.30;1.30;;;;;;;0.85;100.00;100193.63;15259515;19;20025;-51
2023/02/04 09:20:47;;;;;;;1.63;1.10;;;;;;;0.89;100.00;100203.19;15239974;19;20022;-52
2023/02/04 09:26:11;;;;;;;2.03;1.10;;;;;;;0.81;100.00;100205.25;15275322;19;20025;-50
2023/02/04 09:31:39;;;;;;;2.70;0.80;;;;;;;0.81;100.00;100199.94;15274790;19;20022;-51
2023/02/04 09:37:06;;;;;;;3.05;0.90;;;;;;;0.87;100.00;100201.50;15275163;19;20023;-55
2023/02/04 09:42:33;;;;;;;2.53;1.00;;;;;;;0.99;100.00;100216.13;15272281;19;20593;-49
2023/02/04 09:48:03;;;;;;;2.08;0.90;;;;;;;1.08;100.00;100231.72;15274961;19;20061;-50
2023/02/04 09:53:32;;;;;;;3.58;1.10;;;;;;;1.10;100.00;100232.53;15266625;19;20049;-54
2023/02/04 09:58:50;;;;;;;2.47;1.13;;;;;;;1.11;100.00;100241.34;15273198;19;20025;-49
2023/02/04 10:04:17;;;;;;;1.50;0.98;;;;;;;1.15;100.00;100259.75;15268718;19;20025;-50
2023/02/04 10:09:49;;;;;;;3.42;0.90;;;;;;;1.14;100.00;100260.69;15271391;19;20011;-48
2023/02/04 10:15:18;;;;;;;1.80;0.70;;;;;;;1.10;100.00;100264.41;15273751;19;20026;-48
2023/02/04 10:20:46;;;;;;;1.80;0.95;;;;;;;1.18;100.00;100259.66;15271468;19;20109;-50
2023/02/04 10:26:12;;;;;;;2.67;0.98;;;;;;;1.20;100.00;100262.25;15267817;19;20529;-51
2023/02/04 10:31:43;;;;;;;1.80;0.90;;;;;;;1.24;100.00;100263.88;15272066;19;20479;-51
2023/02/04 10:37:22;;;;;;;1.75;0.90;;;;;;;1.27;100.00;100262.88;15270740;19;20458;-56
2023/02/04 10:42:58;;;;;;;3.15;0.82;;;;;;;1.34;100.00;100256.44;15269319;19;20082;-52
2023/02/04 10:48:25;;;;;;;2.90;0.80;;;;;;;1.40;100.00;100258.84;15271022;19;20018;-51
2023/02/04 10:59:31;;;;;;;1.38;0.98;;;;;;;1.54;100.00;100255.69;15268417;19;20363;-50
2023/02/04 11:04:57;;;;;;;2.35;1.10;;;;;;;1.53;100.00;100259.25;15267624;19;20020;-51
2023/02/04 11:10:34;;;;;;;1.52;1.10;;;;;;;1.49;100.00;100253.19;15270948;19;20011;-50
2023/02/04 11:16:26;;;;;;;1.90;1.00;;;;;;;1.63;100.00;100259.78;15268889;19;20574;-54
2023/02/04 11:21:53;;;;;;;2.00;1.20;;;;;;;1.76;100.00;100258.38;15268037;19;20416;-48
2023/02/04 11:27:33;;;;;;;1.88;0.93;;;;;;;1.82;100.00;100265.25;15269234;19;20025;-50
2023/02/04 11:33:03;;;;;;;2.10;1.05;;;;;;;2.07;100.00;100272.25;15265084;19;20435;-49
2023/02/04 11:38:34;;;;;;;1.07;0.63;;;;;;;2.26;100.00;100262.59;15266912;19;20021;-53
2023/02/04 11:44:01;;;;;;;0.95;0.70;;;;;;;2.47;100.00;100262.63;15265694;19;20292;-51
2023/02/04 11:49:28;;;;;;;1.50;0.77;;;;;;;2.42;100.00;100264.63;15267328;19;20029;-50
2023/02/04 11:54:57;;;;;;;2.65;0.70;;;;;;;2.35;100.00;100269.34;15266484;19;20017;-52
2023/02/04 12:00:27;;;;;;;1.90;0.93;;;;;;;2.33;100.00;100273.00;15266440;19;20053;-53
2023/02/04 12:05:53;;;;;;;1.95;0.75;;;;;;;2.22;100.00;100270.75;15265813;19;20491;-50
2023/02/04 12:11:20;;;;;;;0.95;0.70;;;;;;;2.03;100.00;100281.28;15262218;19;20341;-49
2023/02/04 12:16:52;;;;;;;4.00;1.02;;;;;;;1.94;100.00;100279.88;15270879;19;20022;-50
2023/02/04 12:22:16;;;;;;;1.80;0.70;;;;;;;2.01;100.00;100286.66;15278258;19;20082;-51
2023/02/04 12:27:41;;;;;;;1.15;0.70;;;;;;;2.10;100.00;100290.75;15278506;19;20033;-50
2023/02/04 12:33:09;;;;;;;2.15;0.70;;;;;;;2.23;100.00;100285.81;15274284;19;20029;-51
2023/02/04 12:38:34;;;;;;;1.52;0.80;;;;;;;2.54;100.00;100289.84;15279401;19;20014;-48
2023/02/04 12:44:00;;;;;;;2.15;0.70;;;;;;;2.69;100.00;100285.72;15273714;19;20078;-50
2023/02/04 12:49:27;;;;;;;1.80;0.80;;;;;;;2.67;100.00;100291.06;15279455;19;20435;-53
2023/02/04 12:54:52;;;;;;;1.10;0.70;;;;;;;2.69;100.00;100283.88;15277693;19;20518;-49
2023/02/04 13:00:19;;;;;;;0.90;0.70;;;;;;;2.54;100.00;100289.84;15277766;19;20025;-48
2023/02/04 13:05:46;;;;;;;1.38;0.57;;;;;;;2.47;100.00;100283.91;15272897;19;20081;-49
2023/02/04 13:11:11;;;;;;;1.10;0.50;;;;;;;2.42;100.00;100275.28;15277301;19;20030;-48
2023/02/04 13:16:35;;;;;;;0.77;0.50;;;;;;;2.51;100.00;100279.34;15275203;19;20014;-48
2023/02/04 13:22:03;;;;;;;1.10;0.55;;;;;;;3.02;100.00;100286.03;15274079;19;20046;-49
2023/02/04 13:27:27;;;;;;;0.60;0.43;;;;;;;3.17;100.00;100286.28;15271279;19;20372;-53
2023/02/04 13:32:52;;;;;;;1.50;0.40;;;;;;;3.14;100.00;100289.09;15272948;19;20026;-50
2023/02/04 13:38:19;;;;;;;0.90;0.40;;;;;;;3.10;100.00;100293.69;15266436;19;20089;-48
2023/02/04 13:43:44;;;;;;;1.38;0.70;;;;;;;2.81;100.00;100300.28;15270258;19;20025;-51
2023/02/04 13:49:09;;;;;;;2.03;0.90;;;;;;;2.82;100.00;100300.22;15269990;19;20022;-50
2023/02/04 13:54:36;;;;;;;0.80;0.40;;;;;;;2.57;100.00;100301.25;15267901;19;20036;-53
2023/02/04 14:00:04;;;;;;;1.13;0.55;;;;;;;2.64;100.00;100308.97;15272303;19;20098;-48
2023/02/04 14:05:29;;;;;;;1.58;0.60;;;;;;;2.74;100.00;100308.53;15270703;19;20221;-47
2023/02/04 14:11:03;;;;;;;2.38;0.73;;;;;;;2.71;100.00;100302.44;15266979;19;20491;-51
2023/02/04 14:16:29;;;;;;;1.15;0.57;;;;;;;2.74;100.00;100313.84;15265730;19;20018;-49
2023/02/04 14:21:54;;;;;;;1.13;0.70;;;;;;;2.75;100.00;100315.59;15269314;19;20038;-50
2023/02/04 14:27:21;;;;;;;1.48;0.70;;;;;;;2.69;100.00;100318.50;15275579;19;20014;-48
2023/02/04 14:32:46;;;;;;;1.77;0.70;;;;;;;2.68;100.00;100315.91;15275264;19;20499;-51
2023/02/04 14:38:14;;;;;;;1.05;0.70;;;;;;;2.56;100.00;100325.25;15274174;19;20546;-51
2023/02/04 14:43:42;;;;;;;1.80;0.60;;;;;;;3.20;100.00;100323.47;15266979;19;20015;-48
2023/02/04 14:49:07;;;;;;;2.50;0.70;;;;;;;3.36;100.00;100327.16;15267063;19;20034;-54
2023/02/04 14:54:32;;;;;;;1.13;0.70;;;;;;;3.20;100.00;100326.97;15266115;19;20017;-47
2023/02/04 14:59:59;;;;;;;2.35;0.60;;;;;;;2.95;100.00;100332.50;15270142;19;20516;-53
2023/02/04 15:05:25;;;;;;;1.52;0.73;;;;;;;2.83;100.00;100328.56;15261390;19;20623;-48
2023/02/04 15:10:56;;;;;;;2.35;0.68;;;;;;;2.60;100.00;100324.22;15266371;19;20035;-49
2023/02/04 15:16:23;;;;;;;2.27;0.80;;;;;;;2.47;100.00;100329.16;15261574;19;20014;-47
2023/02/04 15:21:48;;;;;;;0.80;0.60;;;;;;;2.43;100.00;100322.25;15264741;19;20033;-47
2023/02/04 15:27:13;;;;;;;1.65;0.73;;;;;;;2.25;100.00;100329.16;15267231;19;20035;-49
2023/02/04 15:32:41;;;;;;;0.93;0.57;;;;;;;2.08;100.00;100333.34;15267191;19;20018;-50
2023/02/04 15:38:07;;;;;;;1.48;0.73;;;;;;;2.00;100.00;100330.13;15261418;19;20022;-51
2023/02/04 15:43:31;;;;;;;3.60;1.13;;;;;;;1.89;100.00;100340.31;15264909;19;20365;-48
2023/02/04 15:48:58;;;;;;;1.50;0.75;;;;;;;1.77;100.00;100339.84;15258183;19;20033;-51
2023/02/04 15:54:23;;;;;;;3.25;0.90;;;;;;;1.68;100.00;100342.84;15272381;19;20109;-48
2023/02/04 15:59:48;;;;;;;3.30;0.82;;;;;;;1.61;100.00;100346.66;15283813;19;20022;-53
2023/02/04 16:05:17;;;;;;;1.98;0.80;;;;;;;1.43;100.00;100351.72;15270138;19;20499;-48
2023/02/04 16:10:48;;;;;;;1.10;0.70;;;;;;;1.31;100.00;100349.50;15272372;19;20011;-50
2023/02/04 16:16:13;;;;;;;1.30;0.60;;;;;;;1.22;100.00;100358.66;15274584;19;20016;-47
2023/02/04 16:21:40;;;;;;;1.55;0.75;;;;;;;1.12;100.00;100371.38;15272474;19;20078;-49
2023/02/04 16:27:05;;;;;;;2.53;0.90;;;;;;;1.06;100.00;100376.91;15276962;19;20011;-47
2023/02/04 16:32:32;;;;;;;2.45;0.85;;;;;;;0.95;100.00;100379.91;15279250;19;20043;-47
2023/02/04 16:37:59;;;;;;;1.17;0.90;;;;;;;0.87;100.00;100376.66;15278063;19;20483;-48
2023/02/04 16:43:24;;;;;;;1.67;0.80;;;;;;;0.80;100.00;100391.91;15276148;19;20032;-50
2023/02/04 16:48:49;;;;;;;1.35;0.70;;;;;;;0.77;100.00;100392.00;15282324;19;20365;-48
2023/02/04 16:54:16;;;;;;;3.45;1.08;;;;;;;0.71;100.00;100394.88;15267200;19;20359;-49
2023/02/04 16:59:41;;;;;;;0.77;0.60;;;;;;;0.77;100.00;100402.63;15275272;19;20021;-49
2023/02/04 17:05:13;;;;;;;2.58;0.93;;;;;;;0.82;100.00;100405.16;15268346;19;20045;-50
2023/02/04 17:16:25;;;;;;;4.68;2.80;;;;;;;0.58;100.00;100418.28;15274705;19;20013;-50
2023/02/04 17:21:50;;;;;;;2.90;1.98;;;;;;;0.44;100.00;100408.09;15272456;19;20483;-50
2023/02/04 17:27:17;;;;;;;5.20;2.30;;;;;;;0.36;100.00;100404.81;15271845;19;20014;-50
2023/02/04 17:32:42;;;;;;;2.58;1.80;;;;;;;0.23;100.00;100410.50;15272444;19;20014;-49
2023/02/04 17:38:07;;;;;;;2.85;1.40;;;;;;;0.15;100.00;100404.56;15274464;19;20029;-47
2023/02/04 17:43:36;;;;;;;2.33;1.65;;;;;;;0.07;100.00;100406.53;15273356;19;21032;-46
2023/02/04 17:49:01;;;;;;;3.17;2.00;;;;;;;-0.01;100.00;100407.66;15275547;19;20019;-46
2023/02/04 17:54:26;;;;;;;2.67;1.58;;;;;;;-0.10;100.00;100415.00;15270695;19;20016;-46
2023/02/04 17:59:53;;;;;;;3.03;1.83;;;;;;;-0.20;100.00;100414.41;15268814;19;20043;-49
2023/02/04 18:05:23;;;;;;;2.13;1.67;;;;;;;-0.28;100.00;100411.97;15269421;19;20015;-52
2023/02/04 18:10:56;;;;;;;2.50;1.75;;;;;;;-0.35;100.00;100413.91;15271241;19;20085;-48
2023/02/04 18:16:27;;;;;;;3.20;1.95;;;;;;;-0.43;100.00;100423.88;15271989;19;20018;-50
2023/02/04 18:21:52;;;;;;;3.90;1.70;;;;;;;-0.49;100.00;100424.00;15272451;19;20439;-53
2023/02/04 18:27:20;;;;;;;3.25;1.73;;;;;;;-0.53;100.00;100433.81;15274237;19;20013;-52
2023/02/04 18:32:48;;;;;;;3.15;2.05;;;;;;;-0.51;100.00;100439.06;15268798;19;20017;-49
2023/02/04 18:38:24;;;;;;;3.60;1.80;;;;;;;-0.52;100.00;100429.38;15268139;19;20022;-52
2023/02/04 18:43:49;;;;;;;2.83;1.70;;;;;;;-0.50;100.00;100438.16;15271217;19;20016;-52
2023/02/04 18:49:26;;;;;;;3.28;1.88;;;;;;;-0.48;100.00;100452.25;15265416;19;20777;-50
2023/02/04 18:54:55;;;;;;;3.67;1.67;;;;;;;-0.47;100.00;100446.03;15267883;19;20010;-48
2023/02/04 19:00:27;;;;;;;2.30;1.40;;;;;;;-0.47;100.00;100438.09;15263557;19;20019;-48
2023/02/04 19:05:56;;;;;;;3.83;1.95;;;;;;;-0.49;100.00;100438.16;15260292;19;20022;-48
2023/02/04 19:11:40;;;;;;;4.13;2.22;;;;;;;-0.52;100.00;100434.69;15267049;19;20089;-50
2023/02/04 19:17:23;;;;;;;4.20;2.35;;;;;;;-0.57;100.00;100440.09;15263410;19;20093;-50
2023/02/04 19:22:53;;;;;;;4.28;1.80;;;;;;;-0.62;100.00;100444.66;15262471;19;20018;-48
2023/02/04 19:28:29;;;;;;;2.97;2.20;;;;;;;-0.68;100.00;100432.47;15263027;19;20048;-50
2023/02/04 19:33:57;;;;;;;3.28;1.98;;;;;;;-0.73;100.00;100442.28;15258298;19;20355;-48
2023/02/04 19:39:37;;;;;;;4.32;1.65;;;;;;;-0.80;100.00;100441.56;15261877;19;20029;-48
2023/02/04 19:45:02;;;;;;;6.13;2.60;;;;;;;-0.84;100.00;100444.34;15262806;19;20025;-50
2023/02/04 19:50:29;;;;;;;5.53;3.10;;;;;;;-0.91;100.00;100448.91;15263570;19;20086;-50
2023/02/04 19:55:59;;;;;;;5.03;2.90;;;;;;;-0.95;100.00;100464.00;15264177;19;20420;-52
2023/02/04 20:01:24;;;;;;;4.70;3.10;;;;;;;-0.98;100.00;100472.00;15261291;19;20590;-49
2023/02/04 20:06:51;;;;;;;5.03;2.60;;;;;;;-0.98;100.00;100468.50;15255162;19;20541;-51
2023/02/04 20:12:20;;;;;;;6.88;2.45;;;;;;;-0.99;100.00;100477.34;15256432;19;20085;-54
2023/02/04 20:17:47;;;;;;;4.38;2.50;;;;;;;-1.01;100.00;100485.34;15265966;19;20011;-51
2023/02/04 20:23:23;;;;;;;3.03;2.05;;;;;;;-1.00;100.00;100492.34;15264856;19;20027;-50
2023/02/04 20:28:51;;;;;;;2.75;1.88;;;;;;;-1.02;100.00;100496.81;15263967;19;20014;-51
2023/02/04 20:34:21;;;;;;;2.95;2.03;;;;;;;-1.05;100.00;100494.25;15261127;19;20101;-54
2023/02/04 20:39:47;;;;;;;2.83;2.17;;;;;;;-1.11;100.00;100507.59;15272625;19;20357;-55
2023/02/04 20:45:35;;;;;;;2.97;2.03;;;;;;;-1.20;100.00;100510.47;15274856;19;20508;-52
2023/02/04 20:51:03;;;;;;;2.47;1.90;;;;;;;-1.26;100.00;100511.47;15276126;19;20020;-53
2023/02/04 20:56:30;;;;;;;4.15;2.28;;;;;;;-1.35;100.00;100511.69;15277765;19;20031;-53
2023/02/04 21:01:58;;;;;;;3.58;2.40;;;;;;;-1.43;100.00;100518.03;15277778;19;20106;-51
2023/02/04 21:07:24;;;;;;;4.75;2.17;;;;;;;-1.47;100.00;100520.75;15271082;19;20022;-48
2023/02/04 21:12:48;;;;;;;5.03;2.90;;;;;;;-1.50;100.00;100513.75;15269928;19;20024;-49
2023/02/04 21:18:15;;;;;;;5.28;2.72;;;;;;;-1.47;100.00;100518.13;15274273;19;20016;-49
2023/02/04 21:23:40;;;;;;;6.82;3.65;;;;;;;-1.45;100.00;100513.66;15270587;19;20463;-46
2023/02/04 21:29:05;;;;;;;5.15;3.30;;;;;;;-1.42;100.00;100514.47;15277192;19;20382;-49
2023/02/04 21:34:32;;;;;;;3.60;2.95;;;;;;;-1.40;100.00;100527.66;15271870;19;20078;-50
2023/02/04 21:39:57;;;;;;;4.43;3.30;;;;;;;-1.38;100.00;100533.78;15274972;19;20073;-54
2023/02/04 21:45:22;;;;;;;6.13;4.13;;;;;;;-1.36;100.00;100537.28;15270323;19;20546;-47
2023/02/04 21:50:49;;;;;;;5.00;3.67;;;;;;;-1.34;100.00;100539.88;15271108;19;20475;-50
2023/02/04 21:56:16;;;;;;;4.50;3.45;;;;;;;-1.32;100.00;100543.34;15274317;19;20081;-52
2023/02/04 22:01:41;;;;;;;4.97;2.92;;;;;;;-1.29;100.00;100549.44;15274808;19;20078;-50
2023/02/04 22:07:08;;;;;;;4.25;3.28;;;;;;;-1.28;100.00;100550.28;15269858;19;20014;-48
2023/02/04 22:12:40;;;;;;;4.65;3.95;;;;;;;-1.25;100.00;100548.47;15270172;19;20021;-50
2023/02/04 22:18:05;;;;;;;5.22;3.20;;;;;;;-1.22;100.00;100549.28;15264892;19;20049;-49
2023/02/04 22:23:32;;;;;;;4.57;3.38;;;;;;;-1.19;100.00;100536.91;15269743;19;20020;-53
2023/02/04 22:28:57;;;;;;;4.32;2.97;;;;;;;-1.20;100.00;100528.97;15270238;19;20341;-47
2023/02/04 22:34:21;;;;;;;4.90;2.90;;;;;;;-1.17;100.00;100515.69;15267864;19;20014;-50
2023/02/04 22:39:48;;;;;;;3.80;2.50;;;;;;;-1.16;100.00;100506.84;15270736;19;20015;-52
2023/02/04 22:45:14;;;;;;;4.43;2.55;;;;;;;-1.18;100.00;100512.19;15271066;19;20057;-48
2023/02/04 22:50:39;;;;;;;4.28;2.90;;;;;;;-1.22;100.00;100504.31;15265199;19;20041;-48
2023/02/04 22:56:06;;;;;;;3.05;2.72;;;;;;;-1.25;100.00;100506.16;15271888;19;20018;-50
2023/02/04 23:01:31;;;;;;;3.67;2.70;;;;;;;-1.29;100.00;100517.72;15270952;19;20014;-50
2023/02/04 23:06:55;;;;;;;5.28;3.05;;;;;;;-1.31;100.00;100516.88;15265456;19;20040;-47
2023/02/04 23:12:22;;;;;;;5.07;3.00;;;;;;;-1.41;100.00;100525.91;15269692;19;20006;-47
2023/02/04 23:17:47;;;;;;;3.58;2.78;;;;;;;-1.39;100.00;100524.09;15270592;19;20029;-47
2023/02/04 23:23:16;;;;;;;3.13;2.60;;;;;;;-1.39;100.00;100513.53;15268226;19;20090;-53
2023/02/04 23:28:43;;;;;;;4.75;2.80;;;;;;;-1.37;100.00;100508.19;15270791;19;20621;-50
2023/02/04 23:34:08;;;;;;;4.00;2.60;;;;;;;-1.36;100.00;100512.59;15265046;19;20018;-51
2023/02/04 23:39:33;;;;;;;3.97;2.53;;;;;;;-1.36;100.00;100517.88;15269439;19;20015;-48
2023/02/04 23:45:02;;;;;;;3.40;2.65;;;;;;;-1.36;100.00;100521.41;15267000;19;21212;-47
2023/02/04 23:50:28;;;;;;;3.33;2.50;;;;;;;-1.37;100.00;100518.78;15266997;19;20033;-46
2023/02/04 23:55:53;;;;;;;4.15;2.55;;;;;;;-1.37;100.00;100508.19;15265757;19;20371;-50
