Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;0.60;0.60;;;;;;;-7.56;87.82;97504.59;6170712;23;20155;-96
2022/01/17 00:03:42;;;;;;;0.90;0.90;;;;;;;-7.60;87.67;97509.31;6172997;23;20006;-94
2022/01/17 00:06:09;;;;;;;0.70;0.70;;;;;;;-7.58;87.75;97499.50;6147039;23;20049;-96
2022/01/17 00:08:41;;;;;;;0.80;0.80;;;;;;;-7.61;87.60;97485.94;6171195;23;20017;-94
2022/01/17 00:11:14;;;;;;;0.77;0.77;;;;;;;-7.65;87.70;97482.81;6173731;23;20088;-94
2022/01/17 00:13:43;;;;;;;0.52;0.52;;;;;;;-7.63;87.73;97479.03;6176060;23;20021;-95
2022/01/17 00:16:15;;;;;;;0.80;0.80;;;;;;;-7.45;87.75;97485.88;6171873;23;20018;-89
2022/01/17 00:21:15;;;;;;;0.77;0.77;;;;;;;-7.51;87.23;97461.16;6157179;23;20036;-89
2022/01/17 00:23:42;;;;;;;0.80;0.80;;;;;;;-7.48;87.40;97454.78;6156456;23;20053;-88
2022/01/17 00:26:09;;;;;;;0.82;0.82;;;;;;;-7.43;87.08;97445.41;6157456;23;20021;-87
2022/01/17 00:28:36;;;;;;;0.70;0.70;;;;;;;-7.42;86.99;97444.44;6157308;23;20025;-89
2022/01/17 00:31:05;;;;;;;0.60;0.60;;;;;;;-7.38;87.09;97436.25;6157282;23;20028;-90
2022/01/17 00:33:33;;;;;;;0.80;0.80;;;;;;;-7.31;86.80;97426.72;6165443;23;20026;-90
2022/01/17 00:36:01;;;;;;;0.60;0.60;;;;;;;-7.21;86.50;97422.09;6164703;23;20097;-95
2022/01/17 00:38:28;;;;;;;0.60;0.60;;;;;;;-7.16;86.37;97404.03;6166572;23;20032;-88
2022/01/17 00:40:55;;;;;;;0.50;0.50;;;;;;;-7.10;86.20;97413.00;6173579;23;20056;-92
2022/01/17 00:43:22;;;;;;;0.70;0.70;;;;;;;-7.05;86.02;97389.72;6162222;23;20028;-90
2022/01/17 00:45:52;;;;;;;0.60;0.60;;;;;;;-7.01;85.66;97383.94;6141928;23;20017;-92
2022/01/17 00:48:19;;;;;;;0.73;0.73;;;;;;;-6.99;85.10;97387.22;6137833;23;20080;-92
2022/01/17 00:50:47;;;;;;;0.80;0.80;;;;;;;-6.99;85.16;97374.13;6162750;23;20038;-92
2022/01/17 00:53:14;;;;;;;0.75;0.75;;;;;;;-6.98;84.86;97373.13;6138958;23;20021;-91
2022/01/17 00:55:42;;;;;;;0.57;0.57;;;;;;;-6.94;84.71;97365.69;6141544;23;20021;-92
2022/01/17 00:58:10;;;;;;;0.80;0.80;;;;;;;-6.88;84.32;97358.97;6168316;23;20022;-93
2022/01/17 01:00:37;;;;;;;0.80;0.80;;;;;;;-6.84;84.34;97344.50;6142875;23;20029;-92
2022/01/17 01:03:05;;;;;;;0.60;0.60;;;;;;;-6.84;84.16;97345.31;6145668;23;20045;-94
2022/01/17 01:05:33;;;;;;;0.63;0.63;;;;;;;-6.82;83.87;97348.56;6164686;23;20040;-91
2022/01/17 01:08:00;;;;;;;0.73;0.73;;;;;;;-6.80;83.67;97330.84;6137068;23;20056;-91
2022/01/17 01:10:35;;;;;;;0.80;0.80;;;;;;;-6.78;83.88;97330.69;6167394;23;20022;-92
2022/01/17 01:13:05;;;;;;;0.80;0.80;;;;;;;-6.71;83.54;97315.03;6172323;23;20017;-94
2022/01/17 01:15:44;;;;;;;0.60;0.60;;;;;;;-6.71;83.52;97312.41;6169218;23;20018;-92
2022/01/17 01:18:17;;;;;;;0.70;0.70;;;;;;;-6.73;83.45;97306.53;6146336;23;20025;-91
2022/01/17 01:28:49;;;;;;;0.60;0.60;;;;;;;-6.60;82.55;97289.22;6160810;23;20104;-90
2022/01/17 01:31:49;;;;;;;0.55;0.55;;;;;;;-6.55;82.32;97276.38;6137292;23;20084;-91
2022/01/17 01:34:19;;;;;;;0.80;0.80;;;;;;;-6.56;81.96;97280.00;6166180;23;20009;-92
2022/01/17 01:36:48;;;;;;;0.52;0.52;;;;;;;-6.60;81.97;97259.53;6137477;23;20029;-90
2022/01/17 01:39:22;;;;;;;0.68;0.68;;;;;;;-6.59;82.02;97269.03;6161092;23;20049;-92
2022/01/17 01:41:51;;;;;;;0.70;0.70;;;;;;;-6.60;81.67;97275.28;6161920;23;20049;-92
2022/01/17 01:44:23;;;;;;;0.60;0.60;;;;;;;-6.55;81.45;97265.06;6157128;23;20108;-88
2022/01/17 01:46:52;;;;;;;0.70;0.70;;;;;;;-6.52;81.47;97263.88;6155859;23;20029;-89
2022/01/17 01:49:21;;;;;;;0.70;0.70;;;;;;;-6.37;80.37;97262.91;6104995;23;20057;-86
2022/01/17 01:51:49;;;;;;;0.60;0.60;;;;;;;-6.34;79.91;97261.72;6159381;23;20101;-88
2022/01/17 01:54:16;;;;;;;0.55;0.55;;;;;;;-6.36;80.01;97247.97;6160858;23;20025;-86
2022/01/17 01:56:46;;;;;;;0.80;0.80;;;;;;;-6.35;79.90;97239.09;6135547;23;20076;-88
2022/01/17 01:59:14;;;;;;;0.60;0.60;;;;;;;-6.30;79.73;97244.63;6132643;23;20021;-87
2022/01/17 02:01:42;;;;;;;0.70;0.70;;;;;;;-6.25;79.42;97241.44;6165254;23;20032;-91
2022/01/17 02:04:10;;;;;;;0.60;0.60;;;;;;;-6.24;79.46;97230.75;6158148;23;20389;-87
2022/01/17 02:06:37;;;;;;;0.70;0.70;;;;;;;-6.21;79.12;97219.09;6155599;23;20028;-87
2022/01/17 02:09:05;;;;;;;0.60;0.60;;;;;;;-6.15;78.67;97215.75;6154321;23;20056;-85
2022/01/17 02:11:33;;;;;;;0.73;0.73;;;;;;;-6.05;78.33;97210.19;6154063;23;20084;-85
2022/01/17 02:14:01;;;;;;;0.50;0.50;;;;;;;-6.00;77.80;97220.97;6154444;23;20022;-86
2022/01/17 02:16:29;;;;;;;0.60;0.60;;;;;;;-6.01;77.68;97193.88;6128434;23;20041;-85
2022/01/17 02:18:56;;;;;;;0.63;0.63;;;;;;;-6.05;78.07;97191.81;6155512;23;20025;-88
2022/01/17 02:21:34;;;;;;;0.60;0.60;;;;;;;-6.02;78.05;97171.25;6158293;23;20051;-88
2022/01/17 02:24:02;;;;;;;0.82;0.82;;;;;;;-6.05;78.07;97165.53;6179249;23;20034;-88
2022/01/17 02:26:29;;;;;;;0.60;0.60;;;;;;;-6.07;78.04;97168.38;6180750;23;20002;-87
2022/01/17 02:28:59;;;;;;;0.57;0.57;;;;;;;-6.04;78.27;97152.22;6171357;23;20049;-89
2022/01/17 02:31:27;;;;;;;0.60;0.60;;;;;;;-6.00;77.77;97140.38;6156877;23;20025;-89
2022/01/17 02:33:54;;;;;;;0.60;0.60;;;;;;;-5.99;77.84;97135.91;6157078;23;20054;-88
2022/01/17 02:36:22;;;;;;;0.80;0.80;;;;;;;-5.98;77.87;97132.28;6154379;23;20076;-88
2022/01/17 02:38:49;;;;;;;0.68;0.68;;;;;;;-5.94;77.72;97141.44;6156320;23;20049;-88
2022/01/17 02:41:17;;;;;;;0.68;0.68;;;;;;;-5.95;77.45;97116.97;6157652;23;20017;-89
2022/01/17 02:43:46;;;;;;;0.80;0.80;;;;;;;-6.01;77.85;97106.41;6131492;23;20026;-89
2022/01/17 02:48:42;;;;;;;0.60;0.60;;;;;;;-6.01;77.75;97095.88;6157236;23;20051;-89
2022/01/17 02:51:11;;;;;;;0.70;0.70;;;;;;;-5.98;77.84;97092.88;6133729;23;20048;-89
2022/01/17 02:53:40;;;;;;;0.80;0.80;;;;;;;-6.00;77.82;97084.38;6157876;23;20065;-89
2022/01/17 02:56:08;;;;;;;0.60;0.60;;;;;;;-5.96;77.68;97085.63;6157104;23;20041;-89
2022/01/17 02:58:40;;;;;;;0.60;0.60;;;;;;;-5.94;77.24;97083.63;6157170;23;20049;-90
2022/01/17 03:01:13;;;;;;;0.75;0.75;;;;;;;-6.02;77.74;97084.56;6157610;23;20113;-89
2022/01/17 03:03:42;;;;;;;0.80;0.80;;;;;;;-6.01;77.64;97061.75;6132371;23;20029;-88
2022/01/17 03:06:14;;;;;;;0.77;0.77;;;;;;;-5.97;77.47;97084.03;6156728;23;20021;-89
2022/01/17 03:08:42;;;;;;;0.65;0.65;;;;;;;-5.96;77.19;97064.63;6131687;23;20025;-88
2022/01/17 03:11:12;;;;;;;0.68;0.68;;;;;;;-5.93;77.05;97058.97;6130809;23;20025;-88
2022/01/17 03:13:52;;;;;;;0.70;0.70;;;;;;;-6.02;77.34;97075.88;6156416;23;20025;-88
2022/01/17 03:16:33;;;;;;;0.70;0.70;;;;;;;-6.00;77.43;97053.69;6155084;23;20030;-89
2022/01/17 03:19:04;;;;;;;0.70;0.70;;;;;;;-6.04;77.33;97047.16;6129842;23;20021;-88
2022/01/17 03:21:32;;;;;;;0.70;0.70;;;;;;;-5.99;77.18;97031.66;6156251;23;20108;-90
2022/01/17 03:23:59;;;;;;;0.63;0.63;;;;;;;-5.98;77.14;97053.47;6156319;23;20021;-88
2022/01/17 03:26:30;;;;;;;0.70;0.70;;;;;;;-5.95;77.20;97018.94;6156551;23;20476;-89
2022/01/17 03:29:00;;;;;;;0.60;0.60;;;;;;;-6.00;76.79;97031.84;6158022;23;20022;-90
2022/01/17 03:31:27;;;;;;;0.70;0.70;;;;;;;-5.99;77.01;97012.47;6156627;23;20044;-85
2022/01/17 03:33:54;;;;;;;0.80;0.80;;;;;;;-5.99;77.02;97023.78;6154107;23;20072;-86
2022/01/17 03:36:22;;;;;;;0.70;0.70;;;;;;;-6.00;77.17;97010.81;6154741;23;20026;-88
2022/01/17 03:38:50;;;;;;;0.60;0.60;;;;;;;-6.03;77.12;97008.59;6161246;23;20032;-91
2022/01/17 03:41:17;;;;;;;0.60;0.60;;;;;;;-5.96;76.43;96993.69;6155083;23;20365;-84
2022/01/17 03:43:44;;;;;;;0.60;0.60;;;;;;;-5.96;76.58;97019.97;6160535;23;20092;-90
2022/01/17 03:46:12;;;;;;;0.68;0.68;;;;;;;-5.91;76.08;96984.22;6137605;23;20021;-88
2022/01/17 03:48:40;;;;;;;0.57;0.57;;;;;;;-5.98;76.27;96978.13;6166355;23;20025;-91
2022/01/17 03:51:08;;;;;;;0.55;0.55;;;;;;;-5.98;76.58;96966.81;6174399;23;20021;-92
2022/01/17 03:53:36;;;;;;;0.70;0.70;;;;;;;-5.97;76.58;96960.56;6154679;23;20037;-93
2022/01/17 03:56:03;;;;;;;0.60;0.60;;;;;;;-5.92;76.22;96981.78;6180746;23;20043;-90
2022/01/17 03:58:31;;;;;;;0.60;0.60;;;;;;;-5.93;75.98;96954.69;6175925;23;20030;-91
2022/01/17 04:00:58;;;;;;;0.73;0.73;;;;;;;-5.96;76.34;96933.28;6170832;23;20021;-92
2022/01/17 04:03:26;;;;;;;0.70;0.70;;;;;;;-5.95;76.10;96937.53;6163501;23;20067;-87
2022/01/17 04:06:02;;;;;;;0.75;0.75;;;;;;;-5.98;76.09;96928.22;6161217;23;20028;-90
2022/01/17 04:08:29;;;;;;;0.70;0.70;;;;;;;-6.01;76.38;96939.09;6140911;23;20018;-92
2022/01/17 04:10:57;;;;;;;0.75;0.75;;;;;;;-5.98;76.31;96907.19;6147770;23;20021;-92
2022/01/17 04:13:24;;;;;;;0.90;0.90;;;;;;;-6.03;75.88;96906.16;6169972;23;20056;-92
2022/01/17 04:15:52;;;;;;;0.80;0.80;;;;;;;-5.96;75.64;96912.28;6169332;23;20025;-91
2022/01/17 04:18:23;;;;;;;0.60;0.60;;;;;;;-6.00;75.98;96884.75;6158008;23;20053;-87
2022/01/17 04:21:17;;;;;;;0.60;0.60;;;;;;;-5.94;76.10;96905.81;6157121;23;20057;-88
2022/01/17 04:23:44;;;;;;;0.70;0.70;;;;;;;-5.98;76.24;96906.38;6159989;23;20021;-87
2022/01/17 04:26:11;;;;;;;0.60;0.60;;;;;;;-5.96;76.20;96889.44;6159569;23;20053;-87
2022/01/17 04:28:39;;;;;;;0.70;0.70;;;;;;;-5.96;76.32;96888.63;6163963;23;20025;-90
2022/01/17 04:31:06;;;;;;;0.50;0.50;;;;;;;-5.90;76.03;96872.06;6167377;23;20053;-89
2022/01/17 04:33:34;;;;;;;0.60;0.60;;;;;;;-5.92;75.88;96872.28;6117435;23;20025;-96
2022/01/17 04:36:06;;;;;;;0.65;0.65;;;;;;;-5.90;76.15;96861.56;6169363;23;20389;-90
2022/01/17 04:38:36;;;;;;;0.77;0.77;;;;;;;-5.89;76.20;96855.31;6130860;23;20021;-87
2022/01/17 04:41:12;;;;;;;0.80;0.80;;;;;;;-5.90;76.28;96856.28;6127333;23;20072;-87
2022/01/17 04:46:19;;;;;;;0.80;0.80;;;;;;;-5.85;76.20;96838.13;6159881;23;20052;-87
2022/01/17 04:48:46;;;;;;;0.50;0.50;;;;;;;-5.85;76.79;96830.25;6161439;23;20541;-86
2022/01/17 04:51:16;;;;;;;0.68;0.68;;;;;;;-5.89;77.20;96829.84;6166682;23;20081;-90
2022/01/17 04:53:56;;;;;;;0.60;0.60;;;;;;;-5.95;78.02;96835.09;6138347;23;20022;-91
2022/01/17 04:56:25;;;;;;;0.70;0.70;;;;;;;-5.95;78.90;96820.16;6141070;23;20514;-90
2022/01/17 04:58:53;;;;;;;0.75;0.75;;;;;;;-6.01;79.71;96804.34;6135048;23;20025;-89
2022/01/17 05:01:20;;;;;;;0.75;0.75;;;;;;;-6.03;79.85;96811.59;6108067;23;20029;-88
2022/01/17 05:03:47;;;;;;;0.60;0.60;;;;;;;-6.06;80.58;96814.63;6158165;23;20018;-89
2022/01/17 05:06:17;;;;;;;0.60;0.60;;;;;;;-6.05;81.36;96822.31;6131782;23;20044;-88
2022/01/17 05:08:44;;;;;;;0.65;0.65;;;;;;;-6.20;82.05;96798.78;6130811;23;20109;-88
2022/01/17 05:11:12;;;;;;;0.70;0.70;;;;;;;-6.16;82.83;96786.88;6108183;23;20101;-89
2022/01/17 05:13:45;;;;;;;0.85;0.85;;;;;;;-6.20;83.11;96790.06;6159018;23;20104;-87
2022/01/17 05:16:15;;;;;;;0.80;0.80;;;;;;;-6.18;83.38;96775.78;6160231;23;20022;-88
2022/01/17 05:21:09;;;;;;;0.60;0.60;;;;;;;-6.27;84.17;96768.25;6157927;23;20033;-87
2022/01/17 05:23:37;;;;;;;0.60;0.60;;;;;;;-6.29;84.65;96771.06;6159216;23;20099;-88
2022/01/17 05:26:04;;;;;;;0.60;0.60;;;;;;;-6.32;84.63;96764.38;6156338;23;20028;-90
2022/01/17 05:28:31;;;;;;;0.70;0.70;;;;;;;-6.28;84.87;96762.16;6129761;23;20033;-86
2022/01/17 05:31:01;;;;;;;0.70;0.70;;;;;;;-6.27;84.90;96758.56;6155727;23;20025;-88
2022/01/17 05:33:38;;;;;;;0.80;0.80;;;;;;;-6.29;84.86;96749.25;6108372;23;20112;-88
2022/01/17 05:36:06;;;;;;;0.85;0.85;;;;;;;-6.33;85.08;96740.94;6153601;23;20457;-89
2022/01/17 05:38:38;;;;;;;0.70;0.70;;;;;;;-6.34;85.07;96742.75;6153178;23;20021;-89
2022/01/17 05:41:05;;;;;;;0.57;0.57;;;;;;;-6.35;85.27;96738.50;6103458;23;20049;-88
2022/01/17 05:43:32;;;;;;;0.70;0.70;;;;;;;-6.33;85.50;96748.81;6125821;23;20480;-87
2022/01/17 05:46:00;;;;;;;0.63;0.63;;;;;;;-6.33;85.40;96726.00;6152018;23;20061;-87
2022/01/17 05:48:27;;;;;;;0.70;0.70;;;;;;;-6.27;85.29;96740.19;6152116;23;20101;-85
2022/01/17 05:50:57;;;;;;;0.70;0.70;;;;;;;-6.28;85.25;96735.91;6129315;23;20025;-88
2022/01/17 05:53:25;;;;;;;0.60;0.60;;;;;;;-6.32;85.56;96724.19;6125747;23;20120;-94
2022/01/17 05:55:52;;;;;;;0.75;0.75;;;;;;;-6.33;85.56;96712.06;6123996;23;20384;-89
2022/01/17 05:58:20;;;;;;;0.70;0.70;;;;;;;-6.26;85.59;96712.09;6151433;23;20052;-89
2022/01/17 06:00:47;;;;;;;0.60;0.60;;;;;;;-6.35;85.67;96698.34;6124816;23;20105;-86
2022/01/17 06:03:15;;;;;;;0.70;0.70;;;;;;;-6.34;85.82;96677.13;6153893;23;20415;-91
2022/01/17 06:05:44;;;;;;;0.63;0.63;;;;;;;-6.21;85.85;96676.38;6158827;23;20025;-87
2022/01/17 06:08:11;;;;;;;0.70;0.70;;;;;;;-6.19;85.65;96670.94;6152940;23;20079;-88
2022/01/17 06:10:39;;;;;;;0.60;0.60;;;;;;;-6.22;85.75;96638.00;6127036;23;20112;-89
2022/01/17 06:13:07;;;;;;;0.65;0.65;;;;;;;-6.24;85.71;96631.34;6152128;23;20097;-88
2022/01/17 06:15:33;;;;;;;0.68;0.68;;;;;;;-6.20;85.87;96620.25;6154387;23;20022;-87
2022/01/17 06:18:02;;;;;;;0.70;0.70;;;;;;;-6.22;85.91;96621.47;6135273;23;20104;-83
2022/01/17 06:20:31;;;;;;;0.50;0.50;;;;;;;-6.20;86.12;96661.44;6163353;23;20025;-83
2022/01/17 06:22:58;;;;;;;0.60;0.60;;;;;;;-6.17;85.99;96685.50;6153368;23;20388;-85
2022/01/17 06:25:25;;;;;;;0.70;0.70;;;;;;;-6.13;86.10;96712.16;6104747;23;20033;-83
2022/01/17 06:27:53;;;;;;;0.60;0.60;;;;;;;-6.08;86.34;96775.41;6150917;23;20443;-84
2022/01/17 06:30:20;;;;;;;0.60;0.60;;;;;;;-6.04;86.07;96783.72;6151190;23;20029;-84
2022/01/17 06:32:47;;;;;;;0.90;0.90;;;;;;;-5.99;86.12;96786.59;6123991;23;20404;-84
2022/01/17 06:35:17;;;;;;;0.60;0.60;;;;;;;-5.95;86.15;96782.53;6149819;23;20025;-84
2022/01/17 06:37:46;;;;;;;0.80;0.80;;;;;;;-5.92;85.92;96748.00;6124247;23;20021;-85
2022/01/17 06:40:14;;;;;;;0.65;0.65;;;;;;;-5.86;85.58;96712.25;6148288;23;20079;-84
2022/01/17 06:42:43;;;;;;;0.70;0.70;;;;;;;-5.85;85.68;96685.78;6149629;23;20055;-83
2022/01/17 06:45:13;;;;;;;0.70;0.70;;;;;;;-5.88;85.53;96657.28;6149784;23;20029;-83
2022/01/17 06:47:50;;;;;;;0.80;0.80;;;;;;;-5.89;85.24;96630.19;6123666;23;20075;-82
2022/01/17 06:50:20;;;;;;;0.70;0.70;;;;;;;-5.89;85.04;96619.69;6153129;23;20025;-83
2022/01/17 06:52:47;;;;;;;0.60;0.60;;;;;;;-5.90;85.39;96609.38;6149419;23;20667;-85
2022/01/17 06:55:54;;;;;;;0.65;0.65;;;;;;;-5.84;85.34;96603.34;6126974;23;20087;-85
2022/01/17 06:58:26;;;;;;;0.80;0.80;;;;;;;-5.85;85.41;96604.31;6149090;23;20025;-86
2022/01/17 07:00:56;;;;;;;0.60;0.60;;;;;;;-5.80;85.25;96607.16;6149862;23;20032;-84
2022/01/17 07:03:24;;;;;;;0.70;0.70;;;;;;;-5.81;85.11;96591.63;6150398;23;20027;-84
2022/01/17 07:05:51;;;;;;;0.60;0.60;;;;;;;-5.68;85.14;96597.69;6124138;23;20465;-87
2022/01/17 07:08:19;;;;;;;0.80;0.80;;;;;;;-5.60;85.11;96574.84;6149702;23;20025;-84
2022/01/17 07:10:47;;;;;;;0.80;0.80;;;;;;;-5.58;84.64;96607.00;6148660;23;20409;-86
2022/01/17 07:13:14;;;;;;;0.73;0.73;;;;;;;-5.58;84.39;96620.94;6148237;23;20735;-83
2022/01/17 07:15:42;;;;;;;0.70;0.70;;;;;;;-5.55;84.55;96615.28;6123388;23;20080;-84
2022/01/17 07:18:11;;;;;;;0.77;0.77;;;;;;;-5.50;84.49;96617.31;6149813;23;20052;-84
2022/01/17 07:20:39;;;;;;;0.88;0.88;;;;;;;-5.57;84.24;96598.09;6123588;23;20744;-84
2022/01/17 07:23:06;;;;;;;0.90;0.90;;;;;;;-5.58;84.36;96578.09;6149034;23;20045;-84
2022/01/17 07:25:38;;;;;;;0.70;0.70;;;;;;;-5.59;84.53;96594.88;6149684;23;20473;-83
2022/01/17 07:28:13;;;;;;;0.80;0.80;;;;;;;-5.62;84.36;96597.91;6124052;23;20088;-85
2022/01/17 07:30:40;;;;;;;0.70;0.70;;;;;;;-5.61;84.54;96573.25;6149000;23;20481;-85
2022/01/17 07:33:08;;;;;;;0.73;0.73;;;;;;;-5.61;84.21;96576.69;6123123;23;20048;-85
2022/01/17 07:35:36;;;;;;;0.70;0.70;;;;;;;-5.58;84.51;96578.09;6149513;23;20022;-82
2022/01/17 07:38:04;;;;;;;0.70;0.70;;;;;;;-5.58;84.59;96551.81;6123306;23;20392;-83
2022/01/17 07:40:33;;;;;;;0.80;0.80;;;;;;;-5.52;nan;96572.03;6148350;23;20021;-86
2022/01/17 07:43:01;;;;;;;0.70;0.70;;;;;;;-5.48;84.33;96594.28;6149443;23;20076;-86
2022/01/17 07:45:31;;;;;;;0.50;0.50;;;;;;;-5.47;84.41;96535.44;6148921;23;20543;-84
2022/01/17 07:50:33;;;;;;;0.80;0.80;;;;;;;-5.46;85.14;96540.50;6149807;23;20021;-85
2022/01/17 07:53:00;;;;;;;0.70;0.70;;;;;;;-5.45;85.88;96520.25;6148943;23;20048;-84
2022/01/17 07:55:28;;;;;;;0.70;0.70;;;;;;;-5.39;86.25;96502.84;6149159;23;20026;-83
2022/01/17 07:57:55;;;;;;;0.70;0.70;;;;;;;-5.36;85.95;96510.38;6148340;23;20385;-86
2022/01/17 08:00:25;;;;;;;0.90;0.90;;;;;;;-5.31;86.08;96500.03;6149763;23;20025;-84
2022/01/17 08:02:58;;;;;;;0.90;0.90;;;;;;;-5.33;85.84;96517.84;6150308;23;20128;-82
2022/01/17 08:05:31;;;;;;;0.80;0.80;;;;;;;-5.39;86.13;96506.31;6123439;23;20041;-84
2022/01/17 08:07:58;;;;;;;0.63;0.63;;;;;;;-5.29;85.70;96503.25;6123502;23;20449;-86
2022/01/17 08:10:25;;;;;;;0.80;0.80;;;;;;;-5.36;86.08;96511.16;6149043;23;20026;-83
2022/01/17 08:12:53;;;;;;;0.98;0.98;;;;;;;-5.33;86.48;96502.06;6149218;23;20021;-83
2022/01/17 08:15:20;;;;;;;0.70;0.70;;;;;;;-5.33;86.45;96496.81;6148063;23;20092;-84
2022/01/17 08:17:47;;;;;;;0.90;0.90;;;;;;;-5.30;86.42;96493.75;6122302;23;20025;-84
2022/01/17 08:20:15;;;;;;;0.80;0.80;;;;;;;-5.29;86.50;96488.31;6147789;23;20062;-82
2022/01/17 08:22:45;;;;;;;0.70;0.70;;;;;;;-5.27;86.45;96491.50;6121138;23;20029;-82
2022/01/17 08:25:13;;;;;;;0.70;0.70;;;;;;;-5.28;85.75;96497.78;6147841;23;20041;-82
2022/01/17 08:27:40;;;;;;;0.80;0.80;;;;;;;-5.28;85.60;96484.66;6122814;23;20021;-82
2022/01/17 08:30:09;;;;;;;0.80;0.80;;;;;;;-5.26;85.29;96492.34;6149719;23;20517;-82
2022/01/17 08:32:56;;;;;;;0.63;0.63;;;;;;;-5.29;85.23;96496.19;6150099;23;20335;-82
2022/01/17 08:35:25;;;;;;;0.68;0.68;;;;;;;-5.28;84.95;96475.97;6149782;23;20033;-85
2022/01/17 08:37:58;;;;;;;0.70;0.70;;;;;;;-5.31;84.95;96473.75;6150274;23;20900;-82
2022/01/17 08:40:25;;;;;;;0.80;0.80;;;;;;;-5.23;84.48;96492.72;6123440;23;20025;-82
2022/01/17 08:42:52;;;;;;;0.90;0.90;;;;;;;-5.29;84.24;96476.94;6149566;23;20547;-81
2022/01/17 08:45:21;;;;;;;0.70;0.70;;;;;;;-5.27;84.29;96486.25;6147263;23;20029;-80
2022/01/17 08:48:09;;;;;;;0.68;0.68;;;;;;;-5.23;83.35;96461.16;6149382;23;20025;-83
2022/01/17 08:50:37;;;;;;;0.65;0.65;;;;;;;-5.22;83.37;96469.88;6149096;23;20025;-82
2022/01/17 08:53:05;;;;;;;0.65;0.65;;;;;;;-5.22;83.27;96477.75;6125133;23;20397;-82
2022/01/17 08:55:33;;;;;;;0.65;0.65;;;;;;;-5.20;82.76;96464.41;6099777;23;20751;-82
2022/01/17 08:58:01;;;;;;;0.75;0.75;;;;;;;-5.23;82.63;96481.41;6150752;23;20030;-82
2022/01/17 09:00:28;;;;;;;0.80;0.80;;;;;;;-5.25;82.70;96465.81;6150674;23;20021;-84
2022/01/17 09:03:16;;;;;;;0.70;0.70;;;;;;;-5.21;83.02;96452.28;6150827;23;20052;-83
2022/01/17 09:05:43;;;;;;;0.80;0.80;;;;;;;-5.24;83.03;96456.13;6124665;23;20469;-82
2022/01/17 09:08:11;;;;;;;0.68;0.68;;;;;;;-5.27;83.32;96446.00;6123982;23;20021;-83
2022/01/17 09:10:39;;;;;;;0.88;0.88;;;;;;;-5.30;83.62;96443.81;6149927;23;20021;-83
2022/01/17 09:13:08;;;;;;;0.70;0.70;;;;;;;-5.24;83.65;96454.31;6150006;23;20108;-83
2022/01/17 09:15:38;;;;;;;0.77;0.77;;;;;;;-5.20;83.45;96461.78;6149366;23;20021;-84
2022/01/17 09:18:06;;;;;;;0.70;0.70;;;;;;;-5.23;83.31;96428.81;6150400;23;20406;-82
2022/01/17 09:20:35;;;;;;;0.50;0.50;;;;;;;-5.18;83.59;96438.72;6152143;23;20572;-84
2022/01/17 09:23:04;;;;;;;0.52;0.52;;;;;;;-5.16;83.44;96429.59;6151860;23;20029;-84
2022/01/17 09:25:34;;;;;;;0.70;0.70;;;;;;;-5.08;83.55;96436.47;6150207;23;20031;-83
2022/01/17 09:28:04;;;;;;;0.80;0.80;;;;;;;-5.10;83.29;96443.75;6149423;23;20080;-83
2022/01/17 09:30:32;;;;;;;0.60;0.60;;;;;;;-5.11;83.47;96424.53;6148816;23;20025;-83
2022/01/17 09:32:59;;;;;;;0.80;0.80;;;;;;;-5.10;83.54;96428.75;6149933;23;20021;-83
2022/01/17 09:35:27;;;;;;;0.80;0.80;;;;;;;-5.06;83.93;96413.38;6149995;23;20457;-84
2022/01/17 09:37:54;;;;;;;0.88;0.88;;;;;;;-5.02;83.81;96414.56;6123598;23;20021;-82
2022/01/17 09:40:22;;;;;;;0.68;0.68;;;;;;;-5.04;83.63;96395.56;6150883;23;20096;-82
2022/01/17 09:42:58;;;;;;;0.60;0.60;;;;;;;-5.07;83.71;96395.97;6151851;23;20093;-84
2022/01/17 09:45:25;;;;;;;0.60;0.60;;;;;;;-5.12;83.71;96403.69;6148454;23;20133;-85
2022/01/17 09:47:52;;;;;;;0.55;0.55;;;;;;;-5.21;84.08;96395.25;6151228;23;20033;-82
2022/01/17 09:50:31;;;;;;;0.55;0.55;;;;;;;-5.23;84.43;96394.63;6124847;23;20025;-84
2022/01/17 09:53:02;;;;;;;0.60;0.60;;;;;;;-5.16;84.42;96398.06;6150617;23;20022;-88
2022/01/17 09:55:31;;;;;;;0.70;0.70;;;;;;;-5.14;84.56;96382.88;6149607;23;20122;-82
2022/01/17 09:58:06;;;;;;;0.60;0.60;;;;;;;-5.05;84.24;96386.06;6123734;23;20059;-84
2022/01/17 10:00:41;;;;;;;0.93;0.93;;;;;;;-4.97;84.56;96379.75;6149411;23;20029;-83
2022/01/17 10:03:16;;;;;;;0.80;0.80;;;;;;;-4.96;84.83;96371.66;6149805;23;20033;-84
2022/01/17 10:05:44;;;;;;;0.82;0.82;;;;;;;-4.93;85.11;96370.44;6125771;23;20032;-85
2022/01/17 10:08:16;;;;;;;0.60;0.60;;;;;;;-4.84;85.41;96380.47;6150313;23;20032;-85
2022/01/17 10:11:00;;;;;;;0.68;0.68;;;;;;;-4.83;85.85;96366.31;6150836;23;20021;-90
2022/01/17 10:13:37;;;;;;;0.70;0.70;;;;;;;-4.86;85.66;96361.47;6125483;23;20516;-84
2022/01/17 10:16:18;;;;;;;0.70;0.70;;;;;;;-4.83;85.98;96357.63;6151017;23;20022;-87
2022/01/17 10:19:03;;;;;;;0.85;0.85;;;;;;;-4.90;86.15;96344.50;6151864;23;20032;-86
2022/01/17 10:21:48;;;;;;;0.80;0.80;;;;;;;-4.92;85.79;96350.97;6150057;23;20528;-85
2022/01/17 10:24:46;;;;;;;0.80;0.80;;;;;;;-4.91;85.93;96347.31;6152437;23;20050;-85
2022/01/17 10:28:23;;;;;;;0.70;0.70;;;;;;;-4.90;85.70;96336.59;6130321;23;20026;-84
2022/01/17 10:30:30;;;;;;;0.70;0.70;;;;;;;-4.90;85.46;96338.44;6132887;23;20032;-85
2022/01/17 10:35:56;;;;;;;0.80;0.80;;;;;;;-4.72;85.15;96338.50;6129704;23;20022;-85
2022/01/17 10:38:27;;;;;;;0.77;0.77;;;;;;;-4.63;85.33;96331.19;6150299;23;20072;-84
2022/01/17 10:40:58;;;;;;;0.63;0.63;;;;;;;-4.55;84.80;96325.66;6151707;23;20068;-87
2022/01/17 10:43:34;;;;;;;0.80;0.80;;;;;;;-4.60;84.30;96312.31;6130446;23;20029;-89
2022/01/17 10:46:11;;;;;;;0.90;0.90;;;;;;;-4.58;84.22;96310.28;6158978;23;20017;-89
2022/01/17 10:48:45;;;;;;;0.77;0.77;;;;;;;-4.52;84.16;96306.78;6155996;23;20043;-87
2022/01/17 10:51:14;;;;;;;0.95;0.95;;;;;;;-4.48;83.73;96297.44;6129112;23;20021;-88
2022/01/17 10:53:41;;;;;;;0.80;0.80;;;;;;;-4.40;83.58;96304.25;6138380;23;20073;-89
2022/01/17 10:56:13;;;;;;;0.85;0.85;;;;;;;-4.40;83.20;96294.53;6120146;23;20021;-86
2022/01/17 10:58:41;;;;;;;0.80;0.80;;;;;;;-4.42;83.20;96296.56;6127151;23;20021;-88
2022/01/17 11:01:16;;;;;;;0.85;0.85;;;;;;;-4.45;82.75;96315.44;6128182;23;20037;-88
2022/01/17 11:03:44;;;;;;;0.70;0.70;;;;;;;-4.59;83.01;96283.13;6125939;23;20076;-86
2022/01/17 11:06:20;;;;;;;0.88;0.88;;;;;;;-4.61;83.40;96295.72;6149386;23;20022;-88
2022/01/17 11:08:48;;;;;;;0.77;0.77;;;;;;;-4.57;83.39;96283.72;6153009;23;20334;-85
2022/01/17 11:11:21;;;;;;;0.70;0.70;;;;;;;-4.51;83.54;96292.59;6086217;23;20021;-89
2022/01/17 11:13:50;;;;;;;0.73;0.73;;;;;;;-4.44;83.32;96295.97;6093183;23;20036;-88
2022/01/17 11:16:21;;;;;;;0.60;0.60;;;;;;;-4.45;83.45;96289.09;6157376;23;20026;-85
2022/01/17 11:18:59;;;;;;;0.80;0.80;;;;;;;-4.41;83.53;96279.75;6129795;23;20473;-83
2022/01/17 11:21:27;;;;;;;0.80;0.80;;;;;;;-4.45;83.13;96272.50;6126324;23;20600;-86
2022/01/17 11:23:54;;;;;;;0.90;0.90;;;;;;;-4.47;83.34;96261.38;6125566;23;20017;-85
2022/01/17 11:26:21;;;;;;;0.60;0.60;;;;;;;-4.45;83.24;96267.25;6127363;23;20024;-84
2022/01/17 11:28:54;;;;;;;0.70;0.70;;;;;;;-4.40;83.41;96278.75;6155335;23;20045;-88
2022/01/17 11:31:23;;;;;;;0.80;0.80;;;;;;;-4.41;83.35;96271.03;6128981;23;20025;-85
2022/01/17 11:33:51;;;;;;;0.68;0.68;;;;;;;-4.43;83.58;96265.19;6161107;23;20030;-90
2022/01/17 11:36:18;;;;;;;0.50;0.50;;;;;;;-4.40;83.59;96259.50;6149307;23;20033;-88
2022/01/17 11:38:47;;;;;;;0.77;0.77;;;;;;;-4.40;83.69;96255.03;6178987;23;20041;-88
2022/01/17 11:41:26;;;;;;;0.80;0.80;;;;;;;-4.44;84.00;96248.59;6152816;23;20081;-90
2022/01/17 11:43:57;;;;;;;0.70;0.70;;;;;;;-4.42;84.19;96246.53;6171400;23;20001;-89
2022/01/17 11:46:27;;;;;;;0.80;0.80;;;;;;;-4.39;84.26;96240.03;6149715;23;20041;-90
2022/01/17 11:49:00;;;;;;;0.88;0.88;;;;;;;-4.44;84.14;96238.06;6171127;23;20018;-89
2022/01/17 11:51:39;;;;;;;0.70;0.70;;;;;;;-4.37;84.21;96227.47;6163044;23;20026;-90
2022/01/17 11:54:36;;;;;;;0.70;0.70;;;;;;;-4.37;84.30;96228.28;6112629;23;20032;-90
2022/01/17 11:57:06;;;;;;;0.90;0.90;;;;;;;-4.39;84.23;96230.31;6137925;23;20025;-91
2022/01/17 11:59:42;;;;;;;0.80;0.80;;;;;;;-4.48;84.43;96221.09;6133326;23;20092;-90
2022/01/17 12:02:16;;;;;;;0.80;0.80;;;;;;;-4.48;84.59;96218.47;6164639;23;20025;-90
2022/01/17 12:05:03;;;;;;;0.63;0.63;;;;;;;-4.47;84.54;96222.69;6163870;23;20287;-90
2022/01/17 12:07:43;;;;;;;0.90;0.90;;;;;;;-4.49;84.87;96214.22;6168638;23;20036;-90
2022/01/17 12:10:15;;;;;;;0.90;0.90;;;;;;;-4.55;85.29;96217.72;6168915;23;20022;-91
2022/01/17 12:13:06;;;;;;;0.65;0.65;;;;;;;-4.51;85.51;96221.50;6165214;23;20044;-90