Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:32;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5052522;28;20117;-79
2022/11/07 00:03:57;;;;;;;1.30;1.08;;;11.00;99.90;;;;;;5034517;28;20036;-79
2022/11/07 00:06:23;;;;;;;1.73;1.33;;;11.00;99.90;;;;;;5037327;28;20456;-79
2022/11/07 00:08:52;;;;;;;1.80;1.52;;;11.00;99.90;;;;;;5032533;28;20029;-79
2022/11/07 00:11:18;;;;;;;2.30;1.50;;;11.00;99.90;;;;;;5032490;28;20033;-79
2022/11/07 00:13:44;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5032617;28;20060;-79
2022/11/07 00:16:10;;;;;;;2.13;1.88;;;11.10;99.90;;;;;;5032534;28;20395;-79
2022/11/07 00:18:36;;;;;;;1.58;1.48;;;11.10;99.90;;;;;;5048284;28;20029;-79
2022/11/07 00:21:09;;;;;;;1.90;1.80;;;11.10;99.90;;;;;;5034286;28;20069;-79
2022/11/07 00:23:38;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;5034032;28;20394;-79
2022/11/07 00:26:05;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5033901;28;20407;-79
2022/11/07 00:28:40;;;;;;;3.33;1.63;;;11.10;99.90;;;;;;5033927;28;20480;-79
2022/11/07 00:31:07;;;;;;;1.38;1.27;;;11.10;99.90;;;;;;5015638;28;20529;-79
2022/11/07 00:33:33;;;;;;;2.22;1.55;;;11.10;99.90;;;;;;5033460;28;20032;-79
2022/11/07 00:35:59;;;;;;;1.48;1.38;;;11.10;99.90;;;;;;5033778;28;20025;-80
2022/11/07 00:38:25;;;;;;;1.75;1.20;;;11.10;99.90;;;;;;5034005;28;20025;-79
2022/11/07 00:40:59;;;;;;;2.28;1.52;;;11.10;99.90;;;;;;5034522;28;20026;-79
2022/11/07 00:43:25;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5033936;28;20026;-80
2022/11/07 00:45:50;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;4999423;28;20389;-80
2022/11/07 00:48:16;;;;;;;1.55;1.42;;;11.00;99.90;;;;;;5013765;28;20037;-80
2022/11/07 00:50:42;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5022375;28;20111;-79
2022/11/07 00:53:08;;;;;;;2.47;0.95;;;10.90;99.90;;;;;;5033370;28;20021;-80
2022/11/07 00:55:34;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5033680;28;20471;-80
2022/11/07 00:58:00;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5033417;28;20542;-79
2022/11/07 01:00:26;;;;;;;1.73;1.10;;;10.90;99.90;;;;;;5033334;28;20487;-80
2022/11/07 01:05:36;;;;;;;1.67;1.50;;;10.80;99.90;;;;;;5024718;28;20112;-80
2022/11/07 01:08:01;;;;;;;3.53;1.40;;;10.80;99.90;;;;;;5013377;28;20069;-80
2022/11/07 01:10:27;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5013468;28;20033;-80
2022/11/07 01:12:53;;;;;;;3.40;1.20;;;10.80;99.90;;;;;;5013208;28;20443;-80
2022/11/07 01:15:19;;;;;;;1.02;0.95;;;10.80;99.90;;;;;;5013120;28;20092;-80
2022/11/07 01:17:45;;;;;;;1.42;1.08;;;10.80;99.90;;;;;;5013348;28;20026;-80
2022/11/07 01:20:11;;;;;;;1.63;1.30;;;10.80;99.90;;;;;;5013194;28;20022;-81
2022/11/07 01:22:37;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5013057;28;20022;-80
2022/11/07 01:25:03;;;;;;;0.82;0.80;;;10.70;99.90;;;;;;5013185;28;20030;-80
2022/11/07 01:27:29;;;;;;;1.40;1.23;;;10.70;99.90;;;;;;5012943;28;20026;-80
2022/11/07 01:29:55;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5012905;28;20026;-80
2022/11/07 01:32:21;;;;;;;1.85;0.90;;;10.80;99.90;;;;;;5012933;28;20096;-80
2022/11/07 01:34:46;;;;;;;1.38;1.27;;;10.80;99.90;;;;;;5012636;28;20104;-79
2022/11/07 01:37:12;;;;;;;2.35;1.20;;;10.80;99.90;;;;;;5012867;28;20487;-80
2022/11/07 01:39:41;;;;;;;1.52;1.33;;;10.70;99.90;;;;;;5013016;28;20030;-80
2022/11/07 01:42:09;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5012835;28;20482;-80
2022/11/07 01:44:50;;;;;;;1.23;0.90;;;10.70;99.90;;;;;;5012457;28;20050;-80
2022/11/07 01:47:16;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5012681;28;20060;-81
2022/11/07 01:49:42;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;5012842;28;20057;-80
2022/11/07 01:52:18;;;;;;;1.30;1.00;;;10.60;99.90;;;;;;5012378;28;20022;-80
2022/11/07 01:54:57;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5012641;28;20510;-80
2022/11/07 01:57:29;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5012328;28;20060;-80
2022/11/07 01:59:59;;;;;;;1.08;0.80;;;10.70;99.90;;;;;;5012487;28;20488;-80
2022/11/07 02:02:26;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5027505;28;20040;-80
2022/11/07 02:04:55;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5027526;28;20033;-80
2022/11/07 02:07:23;;;;;;;1.77;1.10;;;10.60;99.90;;;;;;5012410;28;20029;-80
2022/11/07 02:09:53;;;;;;;1.17;0.88;;;10.60;99.90;;;;;;5012245;28;20057;-80
2022/11/07 02:12:21;;;;;;;1.25;1.15;;;10.60;99.90;;;;;;5012189;28;20439;-80
2022/11/07 02:14:46;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5011727;28;20030;-80
2022/11/07 02:17:13;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5012405;28;20156;-80
2022/11/07 02:19:41;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5027552;28;20112;-80
2022/11/07 02:22:15;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5027254;28;20159;-80
2022/11/07 02:24:41;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5012112;28;20030;-80
2022/11/07 02:27:11;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4994394;28;20022;-80
2022/11/07 02:29:38;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;5012032;28;20057;-80
2022/11/07 02:32:10;;;;;;;1.23;1.10;;;10.60;99.90;;;;;;5011958;28;20041;-80
2022/11/07 02:34:36;;;;;;;;;;;10.70;99.90;;;;;;5012377;28;20057;-80
2022/11/07 02:37:08;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4994256;28;19952;-80
2022/11/07 02:39:34;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;5012051;28;20030;-80
2022/11/07 02:42:01;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5011628;28;20080;-80
2022/11/07 02:44:28;;;;;;;1.15;1.05;;;10.70;99.90;;;;;;5014590;28;20041;-80
2022/11/07 02:46:54;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5013757;28;20084;-80
2022/11/07 02:49:20;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5015686;28;20037;-80
2022/11/07 02:51:46;;;;;;;2.05;0.98;;;10.50;99.90;;;;;;5011779;28;20026;-81
2022/11/07 02:54:11;;;;;;;1.27;1.13;;;10.50;99.90;;;;;;4997573;28;20434;-80
2022/11/07 02:56:37;;;;;;;2.20;1.10;;;10.50;99.90;;;;;;5031535;28;20060;-80
2022/11/07 02:59:03;;;;;;;1.25;1.20;;;10.50;99.90;;;;;;5031436;28;20113;-80
2022/11/07 03:01:28;;;;;;;1.40;1.20;;;10.50;99.90;;;;;;5013817;28;20025;-80
2022/11/07 03:03:54;;;;;;;7.07;1.20;;;10.50;99.90;;;;;;5031115;28;20428;-81
2022/11/07 03:06:24;;;;;;;1.50;1.33;;;10.50;99.90;;;;;;5031385;28;20104;-80
2022/11/07 03:08:50;;;;;;;1.05;0.95;;;10.50;99.90;;;;;;5031419;28;20108;-80
2022/11/07 03:11:18;;;;;;;1.58;1.30;;;10.40;99.90;;;;;;5046572;28;20120;-80
2022/11/07 03:13:46;;;;;;;1.45;1.35;;;10.50;99.90;;;;;;5030982;28;20029;-81
2022/11/07 03:16:13;;;;;;;1.13;1.00;;;10.50;99.90;;;;;;5031136;28;20064;-80
2022/11/07 03:18:39;;;;;;;1.08;1.08;;;10.50;99.90;;;;;;5046565;28;20120;-81
2022/11/07 03:21:05;;;;;;;1.20;1.10;;;10.40;99.90;;;;;;5013356;28;20109;-80
2022/11/07 03:23:36;;;;;;;1.67;1.33;;;10.40;99.90;;;;;;5030942;28;20033;-80
2022/11/07 03:26:03;;;;;;;1.38;1.23;;;10.40;99.90;;;;;;5031706;28;20083;-81
2022/11/07 03:28:29;;;;;;;1.17;1.08;;;10.40;99.90;;;;;;5035157;28;20022;-80
2022/11/07 03:30:58;;;;;;;1.20;1.17;;;10.40;99.90;;;;;;5050373;28;20390;-81
2022/11/07 03:33:23;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5016820;28;20033;-81
2022/11/07 03:35:49;;;;;;;1.25;1.10;;;10.00;99.90;;;;;;5034878;28;20075;-80
2022/11/07 03:38:15;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5017115;28;20022;-81
2022/11/07 03:40:40;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5017039;28;20486;-81
2022/11/07 03:43:06;;;;;;;1.05;1.05;;;9.70;99.90;;;;;;5034666;28;20437;-80
2022/11/07 03:45:32;;;;;;;1.30;1.08;;;9.70;99.90;;;;;;5034475;28;20117;-80
2022/11/07 03:47:57;;;;;;;1.38;1.20;;;9.70;99.90;;;;;;5034485;28;20029;-80
2022/11/07 03:50:23;;;;;;;1.88;1.20;;;9.70;99.90;;;;;;5034721;28;20026;-80
2022/11/07 03:52:49;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5016748;28;20120;-80
2022/11/07 03:55:16;;;;;;;1.50;1.38;;;9.50;99.90;;;;;;5034318;28;20032;-80
2022/11/07 03:57:43;;;;;;;1.05;1.00;;;9.40;99.90;;;;;;5034580;28;20017;-80
2022/11/07 04:00:09;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5049639;28;20387;-80
2022/11/07 04:02:35;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5016242;28;20060;-81
2022/11/07 04:05:01;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5034505;28;20030;-80
2022/11/07 04:07:27;;;;;;;1.70;1.23;;;9.40;99.90;;;;;;5034154;28;20133;-80
2022/11/07 04:09:52;;;;;;;1.45;1.20;;;9.20;99.90;;;;;;5034192;28;20096;-80
2022/11/07 04:17:46;;;;;;;1.50;1.23;;;9.00;99.90;;;;;;5034271;28;20407;-80
2022/11/07 04:20:12;;;;;;;1.52;1.42;;;9.10;99.90;;;;;;5048995;28;20021;-79
2022/11/07 04:22:38;;;;;;;1.42;1.30;;;9.20;99.90;;;;;;5034076;28;20052;-80
2022/11/07 04:25:04;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5033822;28;20029;-81
2022/11/07 04:27:42;;;;;;;1.42;1.33;;;9.10;99.90;;;;;;5033823;28;20026;-80
2022/11/07 04:30:18;;;;;;;2.50;1.77;;;9.10;99.90;;;;;;5049113;28;20036;-81
2022/11/07 04:32:48;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;5033705;28;20025;-80
2022/11/07 04:35:15;;;;;;;1.35;1.17;;;9.10;99.90;;;;;;5033874;28;20036;-81
2022/11/07 04:37:41;;;;;;;1.98;1.30;;;9.10;99.90;;;;;;5015547;28;20395;-80
2022/11/07 04:40:07;;;;;;;1.58;1.38;;;9.10;99.90;;;;;;5033538;28;20051;-80
2022/11/07 04:42:33;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;5015803;28;20026;-80
2022/11/07 04:44:59;;;;;;;1.38;1.27;;;9.10;99.90;;;;;;5048477;28;20514;-80
2022/11/07 04:47:24;;;;;;;1.02;0.95;;;9.20;99.90;;;;;;5015541;28;20030;-80
2022/11/07 04:49:50;;;;;;;1.23;1.15;;;9.20;99.90;;;;;;5015847;28;20056;-80
2022/11/07 04:52:16;;;;;;;2.88;1.60;;;9.30;99.90;;;;;;5021777;28;20037;-81
2022/11/07 04:54:42;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4995892;28;20488;-80
2022/11/07 04:57:07;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5013689;28;20480;-81
2022/11/07 04:59:33;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4995822;28;20054;-80
2022/11/07 05:02:00;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5013381;28;20369;-81
2022/11/07 05:04:26;;;;;;;1.77;1.33;;;9.40;99.90;;;;;;4996154;28;20040;-81
2022/11/07 05:06:51;;;;;;;1.52;1.42;;;9.30;99.90;;;;;;5031910;28;20021;-81
2022/11/07 05:09:17;;;;;;;1.63;1.50;;;9.30;99.90;;;;;;5033155;28;20372;-80
2022/11/07 05:11:44;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5033162;28;20026;-81
2022/11/07 05:14:10;;;;;;;2.03;1.50;;;9.30;99.90;;;;;;5033034;28;20056;-80
2022/11/07 05:16:36;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5032969;28;20475;-80
2022/11/07 05:19:02;;;;;;;1.58;1.30;;;9.30;99.90;;;;;;5033009;28;20445;-80
2022/11/07 05:21:27;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5032539;28;20021;-80
2022/11/07 05:23:53;;;;;;;1.75;1.65;;;9.30;99.90;;;;;;5032736;28;20021;-80
2022/11/07 05:26:19;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5032911;28;20075;-80
2022/11/07 05:28:44;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5032792;28;20018;-80
2022/11/07 05:31:17;;;;;;;2.63;1.65;;;9.30;99.90;;;;;;5047800;28;20079;-80
2022/11/07 05:33:43;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5032015;28;20105;-80
2022/11/07 05:36:13;;;;;;;2.20;2.08;;;9.20;99.90;;;;;;5032441;28;20029;-80
2022/11/07 05:38:44;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;5032445;28;20013;-80
2022/11/07 05:41:11;;;;;;;1.83;1.58;;;9.20;99.90;;;;;;5032605;28;20045;-80
2022/11/07 05:43:37;;;;;;;2.22;1.80;;;9.20;99.90;;;;;;5031591;28;20539;-80
2022/11/07 05:46:03;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;5051447;28;20056;-80
2022/11/07 05:48:29;;;;;;;1.95;1.63;;;9.20;99.90;;;;;;5023073;28;20028;-80
2022/11/07 05:50:56;;;;;;;2.28;1.80;;;9.20;99.90;;;;;;5041243;28;20508;-80
2022/11/07 05:53:24;;;;;;;3.95;1.95;;;9.30;99.90;;;;;;5041959;28;20100;-80
2022/11/07 05:55:53;;;;;;;2.25;2.05;;;9.30;99.90;;;;;;5040540;28;20017;-80
2022/11/07 05:58:20;;;;;;;3.05;1.55;;;9.30;99.90;;;;;;5039795;28;20118;-80
2022/11/07 06:00:46;;;;;;;2.90;1.70;;;9.30;99.90;;;;;;5031981;28;20022;-80
2022/11/07 06:03:15;;;;;;;2.33;2.13;;;9.30;99.90;;;;;;5039134;28;20025;-80
2022/11/07 06:05:42;;;;;;;2.55;1.90;;;9.30;99.90;;;;;;5041038;28;20032;-80
2022/11/07 06:08:13;;;;;;;2.60;2.33;;;9.30;99.90;;;;;;5036846;28;20479;-80
2022/11/07 06:10:40;;;;;;;6.45;1.88;;;9.40;99.90;;;;;;5032023;28;20479;-81
2022/11/07 06:13:09;;;;;;;2.20;2.03;;;9.40;99.90;;;;;;5014126;28;20083;-80
2022/11/07 06:15:36;;;;;;;1.92;1.75;;;9.40;99.90;;;;;;5031818;28;20040;-80
2022/11/07 06:18:05;;;;;;;2.08;1.90;;;9.50;99.90;;;;;;5014384;28;20030;-80
2022/11/07 06:20:32;;;;;;;2.78;2.50;;;9.50;99.90;;;;;;5014215;28;20026;-81
2022/11/07 06:22:59;;;;;;;3.42;2.15;;;9.40;99.90;;;;;;5014025;28;20079;-81
2022/11/07 06:25:26;;;;;;;2.38;2.25;;;9.30;99.90;;;;;;5031817;28;20065;-80
2022/11/07 06:27:52;;;;;;;3.65;2.78;;;9.30;99.90;;;;;;5031691;28;20044;-80
2022/11/07 06:30:17;;;;;;;2.58;2.38;;;9.30;99.90;;;;;;5013827;28;20021;-80
2022/11/07 06:32:44;;;;;;;2.13;1.70;;;9.30;99.90;;;;;;5031230;28;20052;-80
2022/11/07 06:35:11;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5011653;28;20029;-80
2022/11/07 06:37:37;;;;;;;2.33;1.95;;;9.30;99.90;;;;;;5023077;28;20376;-80
2022/11/07 06:40:03;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5030518;28;20021;-80
2022/11/07 06:42:29;;;;;;;3.28;1.70;;;9.40;99.90;;;;;;5030791;28;20022;-81
2022/11/07 06:44:55;;;;;;;2.42;2.22;;;9.40;99.90;;;;;;5018302;28;20308;-80
2022/11/07 06:47:21;;;;;;;1.92;1.77;;;9.40;99.90;;;;;;5031027;28;20048;-81
2022/11/07 06:49:46;;;;;;;5.05;2.20;;;9.50;99.90;;;;;;5031311;28;20403;-81
2022/11/07 06:52:12;;;;;;;4.75;3.42;;;9.40;99.90;;;;;;5013629;28;20395;-81
2022/11/07 06:54:38;;;;;;;3.17;2.58;;;9.30;99.90;;;;;;5031450;28;20459;-81
2022/11/07 06:57:03;;;;;;;2.58;2.10;;;9.40;99.90;;;;;;5031228;28;20032;-81
2022/11/07 06:59:29;;;;;;;3.63;2.45;;;9.40;99.90;;;;;;5013562;28;20021;-80
2022/11/07 07:01:55;;;;;;;2.58;2.10;;;9.40;99.90;;;;;;5033468;28;20426;-80
2022/11/07 07:04:20;;;;;;;1.98;1.88;;;9.50;99.90;;;;;;5035257;28;20116;-80
2022/11/07 07:06:46;;;;;;;3.92;1.90;;;9.50;99.90;;;;;;5017349;28;20030;-80
2022/11/07 07:09:12;;;;;;;3.15;1.90;;;9.70;99.90;;;;;;5015493;28;20105;-80
2022/11/07 07:11:38;;;;;;;4.20;2.45;;;9.70;99.90;;;;;;5015406;28;20034;-80
2022/11/07 07:14:04;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5030737;28;20037;-81
2022/11/07 07:16:30;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;5017880;28;20029;-81
2022/11/07 07:18:56;;;;;;;1.75;1.60;;;9.90;99.90;;;;;;5015601;28;20029;-80
2022/11/07 07:21:22;;;;;;;4.18;1.88;;;9.90;99.90;;;;;;5015419;28;20075;-80
2022/11/07 07:23:51;;;;;;;3.30;1.90;;;10.00;99.90;;;;;;5015113;28;20034;-80
2022/11/07 07:26:16;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;4997637;28;20403;-81
2022/11/07 07:28:43;;;;;;;3.00;1.58;;;10.10;99.90;;;;;;5015223;28;20022;-81
2022/11/07 07:31:14;;;;;;;1.98;1.63;;;10.20;99.90;;;;;;5015236;28;20037;-80
2022/11/07 07:33:45;;;;;;;3.33;1.58;;;10.20;99.90;;;;;;4997447;28;20076;-81
2022/11/07 07:36:12;;;;;;;2.50;1.50;;;10.20;99.90;;;;;;5010371;28;20476;-80
2022/11/07 07:38:38;;;;;;;2.47;2.20;;;10.30;99.90;;;;;;5034765;28;20025;-80
2022/11/07 07:41:04;;;;;;;2.03;1.90;;;10.30;99.90;;;;;;5034572;28;20021;-80
2022/11/07 07:43:34;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5034775;28;20029;-80
2022/11/07 07:46:01;;;;;;;2.90;1.83;;;10.40;99.90;;;;;;5034667;28;20456;-80
2022/11/07 07:48:31;;;;;;;1.98;1.60;;;10.50;99.90;;;;;;5034581;28;20490;-81
2022/11/07 07:50:57;;;;;;;2.70;2.05;;;10.60;99.90;;;;;;5016833;28;20030;-81
2022/11/07 07:53:23;;;;;;;1.95;1.80;;;10.60;99.90;;;;;;5034552;28;20021;-81
2022/11/07 07:55:48;;;;;;;2.20;2.00;;;10.60;99.90;;;;;;5033989;28;20017;-80
2022/11/07 07:58:14;;;;;;;2.28;2.05;;;10.60;99.90;;;;;;5034345;28;20100;-81
2022/11/07 08:00:40;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5034513;28;20026;-80
2022/11/07 08:03:11;;;;;;;3.67;2.60;;;10.70;99.90;;;;;;5016438;28;20420;-80
2022/11/07 08:05:38;;;;;;;2.78;2.03;;;10.70;99.90;;;;;;5007800;28;20376;-81
2022/11/07 08:08:05;;;;;;;4.93;2.35;;;10.80;99.90;;;;;;5012773;28;20109;-80
2022/11/07 08:10:31;;;;;;;3.10;2.35;;;10.80;99.90;;;;;;5012573;28;20033;-80
2022/11/07 08:12:57;;;;;;;4.43;3.05;;;10.80;99.90;;;;;;5011827;28;20417;-80
2022/11/07 08:15:23;;;;;;;3.47;2.42;;;10.80;99.90;;;;;;5012300;28;20229;-80
2022/11/07 08:17:49;;;;;;;5.38;2.50;;;10.90;99.90;;;;;;5012493;28;20044;-80
2022/11/07 08:20:23;;;;;;;2.55;2.35;;;11.00;99.90;;;;;;5012431;28;20028;-81
2022/11/07 08:22:58;;;;;;;3.72;2.95;;;11.00;99.90;;;;;;5013450;28;20380;-81
2022/11/07 08:25:24;;;;;;;3.22;2.92;;;11.10;99.90;;;;;;5014009;28;20041;-80
2022/11/07 08:27:52;;;;;;;4.00;2.75;;;11.10;99.90;;;;;;5014229;28;20021;-80
2022/11/07 08:30:20;;;;;;;4.32;3.20;;;11.10;99.90;;;;;;4996365;28;20057;-80
2022/11/07 08:32:47;;;;;;;3.17;2.65;;;11.20;99.90;;;;;;5029050;28;20022;-80
2022/11/07 08:35:12;;;;;;;4.18;3.00;;;11.20;99.90;;;;;;4998403;28;20025;-80
2022/11/07 08:37:38;;;;;;;5.03;3.08;;;11.20;99.90;;;;;;5033698;28;20033;-81
2022/11/07 08:40:04;;;;;;;3.78;3.03;;;11.20;99.90;;;;;;5033490;28;20033;-80
2022/11/07 08:42:30;;;;;;;4.47;2.55;;;11.30;99.90;;;;;;5033653;28;20067;-80
2022/11/07 08:44:56;;;;;;;5.90;3.88;;;11.30;99.90;;;;;;5033420;28;20045;-80
2022/11/07 08:47:21;;;;;;;6.57;4.93;;;11.40;99.90;;;;;;5033479;28;20025;-80
2022/11/07 08:49:47;;;;;;;7.80;5.18;;;11.40;99.90;;;;;;5015757;28;20037;-80
2022/11/07 08:52:13;;;;;;;8.35;5.82;;;11.50;99.90;;;;;;5025048;28;20026;-80
2022/11/07 08:54:38;;;;;;;11.98;6.70;;;11.50;99.90;;;;;;5013437;28;20026;-80
2022/11/07 08:57:04;;;;;;;10.77;6.60;;;11.50;99.90;;;;;;5013616;28;20025;-80
2022/11/07 08:59:30;;;;;;;10.95;7.18;;;11.60;99.90;;;;;;5013457;28;20018;-81
2022/11/07 09:01:55;;;;;;;14.55;8.23;;;11.70;99.90;;;;;;5013437;28;20105;-80
2022/11/07 09:04:21;;;;;;;12.77;8.07;;;11.80;99.90;;;;;;5013275;28;20064;-80
2022/11/07 09:06:47;;;;;;;13.32;8.10;;;11.80;99.90;;;;;;5013296;28;20029;-81
2022/11/07 09:09:12;;;;;;;14.75;9.02;;;11.90;99.90;;;;;;5013396;28;20080;-80
2022/11/07 09:11:38;;;;;;;14.68;8.68;;;11.90;99.90;;;;;;5013350;28;20378;-81
2022/11/07 09:14:04;;;;;;;14.13;8.40;;;12.00;99.90;;;;;;5013053;28;20399;-80
2022/11/07 09:16:29;;;;;;;13.88;8.57;;;12.00;99.90;;;;;;5013280;28;20029;-80
2022/11/07 09:18:55;;;;;;;14.00;9.40;;;12.10;99.90;;;;;;5012993;28;20030;-80
2022/11/07 09:21:20;;;;;;;13.70;8.65;;;12.20;99.90;;;;;;5028101;28;20034;-80
2022/11/07 09:23:46;;;;;;;13.10;7.85;;;12.20;99.90;;;;;;5012186;28;20152;-80
2022/11/07 09:26:12;;;;;;;13.90;8.55;;;12.20;99.90;;;;;;4995136;28;20145;-80
2022/11/07 09:28:38;;;;;;;17.45;9.98;;;12.20;99.90;;;;;;5012967;28;20034;-80
2022/11/07 09:31:06;;;;;;;12.57;8.95;;;12.20;99.90;;;;;;5013135;28;20018;-80
2022/11/07 09:33:32;;;;;;;15.88;10.00;;;12.20;99.90;;;;;;5027894;28;20030;-80
2022/11/07 09:36:02;;;;;;;13.98;9.65;;;12.30;99.90;;;;;;5024124;28;20029;-80
2022/11/07 09:38:29;;;;;;;17.95;10.10;;;12.40;99.90;;;;;;5014671;28;20025;-80
2022/11/07 09:40:57;;;;;;;17.15;9.80;;;12.40;99.90;;;;;;5032633;28;20014;-81
2022/11/07 09:44:00;;;;;;;18.58;9.25;;;12.40;99.90;;;;;;5014789;28;20022;-80
2022/11/07 09:46:42;;;;;;;16.48;9.27;;;12.40;99.90;;;;;;5033815;28;20045;-80
2022/11/07 09:49:13;;;;;;;14.40;8.63;;;12.60;99.90;;;;;;5034329;28;20048;-80
2022/11/07 09:51:43;;;;;;;16.45;9.32;;;12.60;99.90;;;;;;5052104;28;20036;-80
2022/11/07 09:54:27;;;;;;;15.45;10.00;;;12.60;99.90;;;;;;5051924;28;20029;-80
2022/11/07 09:56:56;;;;;;;14.82;9.98;;;12.60;99.90;;;;;;5052153;28;20466;-80
2022/11/07 09:59:29;;;;;;;15.43;9.10;;;12.70;99.90;;;;;;5052035;28;20155;-80
2022/11/07 10:01:55;;;;;;;18.42;9.27;;;12.80;99.90;;;;;;5051928;28;20509;-80
2022/11/07 10:04:22;;;;;;;14.63;8.88;;;12.80;99.90;;;;;;5052111;28;20025;-80
2022/11/07 10:06:54;;;;;;;14.13;9.50;;;12.80;99.90;;;;;;5033753;28;20430;-80
2022/11/07 10:09:28;;;;;;;12.63;9.05;;;12.90;99.90;;;;;;5032010;28;20037;-80
2022/11/07 10:12:32;;;;;;;11.18;8.07;;;12.90;99.90;;;;;;5014292;28;20021;-80
2022/11/07 10:15:07;;;;;;;13.93;9.00;;;12.90;99.90;;;;;;5013971;28;20053;-79
2022/11/07 10:18:13;;;;;;;13.02;8.18;;;13.00;99.90;;;;;;5013885;28;20032;-80
2022/11/07 10:21:07;;;;;;;14.57;8.80;;;13.10;99.90;;;;;;5031736;28;20036;-80
2022/11/07 10:23:41;;;;;;;15.73;9.38;;;13.10;99.90;;;;;;5013919;28;20017;-80
2022/11/07 10:26:14;;;;;;;18.05;8.70;;;13.20;99.90;;;;;;5031745;28;20554;-80
2022/11/07 10:29:00;;;;;;;13.00;8.07;;;13.20;99.90;;;;;;5031788;28;20047;-80
2022/11/07 10:31:39;;;;;;;15.45;9.15;;;13.20;99.90;;;;;;5031524;28;20025;-81
2022/11/07 10:34:14;;;;;;;16.25;9.48;;;13.30;99.90;;;;;;5031719;28;20029;-81
2022/11/07 10:36:39;;;;;;;11.77;8.32;;;13.30;99.90;;;;;;5013549;28;20025;-81
2022/11/07 10:39:15;;;;;;;14.35;8.75;;;13.40;99.90;;;;;;5013983;28;20375;-81
2022/11/07 10:41:47;;;;;;;16.17;9.02;;;13.40;99.90;;;;;;5026270;28;20364;-80
2022/11/07 10:44:16;;;;;;;;;;;13.40;99.90;;;;;;5032375;28;20388;-79
2022/11/07 10:46:46;;;;;;;15.38;8.57;;;13.40;99.90;;;;;;5051307;28;19909;-79
2022/11/07 10:49:22;;;;;;;17.27;8.75;;;13.40;99.90;;;;;;5033384;28;20390;-80
2022/11/07 10:51:49;;;;;;;13.50;8.38;;;13.50;99.90;;;;;;5051157;28;20033;-80
2022/11/07 10:54:30;;;;;;;14.52;9.18;;;13.50;99.90;;;;;;5033270;28;20032;-80
2022/11/07 10:57:00;;;;;;;15.17;8.87;;;13.60;99.90;;;;;;5051312;28;20086;-80
2022/11/07 10:59:28;;;;;;;13.63;8.32;;;13.60;99.90;;;;;;5051485;28;20009;-80
2022/11/07 11:01:56;;;;;;;16.90;9.88;;;13.80;99.90;;;;;;5033446;28;20028;-80
2022/11/07 11:04:27;;;;;;;11.85;8.68;;;13.80;99.90;;;;;;5051145;28;20227;-80
2022/11/07 11:07:04;;;;;;;17.05;8.45;;;13.80;99.90;;;;;;5051071;28;20035;-80
2022/11/07 11:09:32;;;;;;;13.40;7.63;;;13.90;99.90;;;;;;5051208;28;20009;-80
2022/11/07 11:12:06;;;;;;;17.05;8.00;;;13.90;99.90;;;;;;5033214;28;20029;-80
2022/11/07 11:14:32;;;;;;;15.90;8.93;;;13.80;99.90;;;;;;5051174;28;20025;-81
2022/11/07 11:16:58;;;;;;;14.27;8.07;;;13.90;99.90;;;;;;5051148;28;20025;-81
2022/11/07 11:19:29;;;;;;;16.27;8.68;;;13.90;99.90;;;;;;5033190;28;20071;-80
2022/11/07 11:21:57;;;;;;;16.83;8.90;;;14.00;99.90;;;;;;5050854;28;20075;-81
2022/11/07 11:24:30;;;;;;;19.95;9.68;;;14.10;99.90;;;;;;5051231;28;20086;-80
2022/11/07 11:27:09;;;;;;;13.80;9.45;;;14.20;99.90;;;;;;5051178;28;20029;-81
2022/11/07 11:30:16;;;;;;;15.15;9.15;;;14.30;99.90;;;;;;5033188;28;20091;-80
2022/11/07 11:32:55;;;;;;;17.95;9.20;;;14.20;99.90;;;;;;4989617;28;20038;-81
2022/11/07 11:35:39;;;;;;;16.85;9.82;;;14.30;99.90;;;;;;4983088;28;20030;-80
2022/11/07 11:38:13;;;;;;;22.17;9.88;;;14.30;99.90;;;;;;5010920;28;20498;-80
2022/11/07 11:40:43;;;;;;;17.58;10.23;;;14.30;99.90;;;;;;5013115;28;20483;-80
2022/11/07 11:43:15;;;;;;;16.10;10.43;;;14.40;99.90;;;;;;5030891;28;20056;-81
2022/11/07 11:45:59;;;;;;;17.30;9.95;;;14.40;99.90;;;;;;5013093;28;20045;-80
2022/11/07 11:48:35;;;;;;;18.80;9.88;;;14.40;99.90;;;;;;5015804;28;20514;-80
2022/11/07 11:51:15;;;;;;;18.80;9.55;;;14.50;99.90;;;;;;5034434;28;20075;-80
2022/11/07 11:53:40;;;;;;;17.33;10.68;;;14.50;99.90;;;;;;5034546;28;20030;-80
2022/11/07 11:56:19;;;;;;;19.92;10.20;;;14.50;99.90;;;;;;5034615;28;20108;-80
2022/11/07 11:59:23;;;;;;;15.27;9.57;;;14.50;99.90;;;;;;5034284;28;20080;-80
2022/11/07 12:01:54;;;;;;;23.00;10.27;;;14.50;99.90;;;;;;4973080;28;20038;-80
2022/11/07 12:04:38;;;;;;;19.45;9.98;;;14.50;99.90;;;;;;4973413;28;20239;-80
2022/11/07 12:07:23;;;;;;;19.58;9.88;;;14.50;99.90;;;;;;4984588;28;20206;-80
2022/11/07 12:10:02;;;;;;;20.23;10.48;;;14.60;99.90;;;;;;5014295;28;20057;-81
2022/11/07 12:12:56;;;;;;;17.95;9.88;;;14.60;99.90;;;;;;5014356;28;20029;-81
2022/11/07 12:15:37;;;;;;;19.83;10.32;;;14.60;99.90;;;;;;5012272;28;20452;-80
2022/11/07 12:18:08;;;;;;;21.15;9.98;;;14.60;99.90;;;;;;4996897;28;20076;-80
2022/11/07 12:21:01;;;;;;;19.95;9.82;;;14.60;99.90;;;;;;5014467;28;20562;-80
2022/11/07 12:23:54;;;;;;;20.05;10.20;;;14.70;99.90;;;;;;4996685;28;20109;-80
2022/11/07 12:26:32;;;;;;;23.40;10.60;;;14.60;99.90;;;;;;5029568;28;20026;-79
2022/11/07 12:29:06;;;;;;;24.75;11.05;;;14.70;99.90;;;;;;5013933;28;20392;-80
2022/11/07 12:31:43;;;;;;;17.40;10.02;;;14.60;99.90;;;;;;5013988;28;20025;-80
2022/11/07 12:34:28;;;;;;;20.27;10.90;;;14.60;99.90;;;;;;4996423;28;20349;-80
2022/11/07 12:37:23;;;;;;;21.10;11.77;;;14.60;99.90;;;;;;5035238;28;20020;-80
2022/11/07 12:40:12;;;;;;;21.00;11.18;;;14.60;99.90;;;;;;5025408;28;20071;-80
2022/11/07 12:42:41;;;;;;;19.05;10.55;;;14.70;99.90;;;;;;5033522;28;20026;-80
2022/11/07 12:45:12;;;;;;;19.95;11.60;;;14.70;99.90;;;;;;5033541;28;20068;-81
2022/11/07 12:48:09;;;;;;;22.52;12.38;;;14.70;99.90;;;;;;5022329;28;20116;-80
2022/11/07 12:50:58;;;;;;;16.63;10.40;;;14.70;99.90;;;;;;5013872;28;20038;-80
2022/11/07 12:53:29;;;;;;;22.40;11.07;;;14.80;99.90;;;;;;5013833;28;20116;-80
2022/11/07 12:56:06;;;;;;;24.13;11.85;;;14.80;99.90;;;;;;5013669;28;20118;-80
2022/11/07 12:58:34;;;;;;;19.20;11.45;;;14.80;99.90;;;;;;5000338;28;20037;-79
2022/11/07 13:01:01;;;;;;;23.92;11.55;;;14.80;99.90;;;;;;5028571;28;20026;-78
2022/11/07 13:03:43;;;;;;;20.30;10.70;;;14.80;99.90;;;;;;5025956;28;20025;-79
2022/11/07 13:06:18;;;;;;;21.75;11.02;;;14.80;99.90;;;;;;5028137;28;20311;-79