Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:00;;;;;;;6.50;5.87;;;20.80;59.50;;;;;;5069783;28;20851;-67
2023/06/15 00:04:29;;;;;;;5.17;4.77;;;20.90;59.30;;;;;;5058517;28;20462;-67
2023/06/15 00:06:58;;;;;;;5.50;5.00;;;20.90;59.10;;;;;;5072194;28;20463;-67
2023/06/15 00:09:26;;;;;;;6.30;5.73;;;20.80;59.10;;;;;;5055322;28;20458;-67
2023/06/15 00:11:55;;;;;;;6.40;5.87;;;20.80;59.20;;;;;;5054776;28;20520;-67
2023/06/15 00:14:23;;;;;;;6.30;5.23;;;20.80;59.20;;;;;;5053400;28;20918;-66
2023/06/15 00:16:52;;;;;;;6.07;5.60;;;20.70;59.40;;;;;;5054546;28;20427;-67
2023/06/15 00:19:20;;;;;;;6.20;5.70;;;20.70;59.30;;;;;;5066708;28;20493;-66
2023/06/15 00:21:49;;;;;;;5.80;5.33;;;20.70;59.30;;;;;;5068318;28;20552;-67
2023/06/15 00:24:19;;;;;;;6.00;5.50;;;20.70;59.30;;;;;;5072453;28;20824;-67
2023/06/15 00:26:47;;;;;;;6.53;6.03;;;20.80;59.10;;;;;;5070464;28;20444;-67
2023/06/15 00:29:15;;;;;;;6.20;5.70;;;20.70;59.10;;;;;;5054526;28;20482;-67
2023/06/15 00:31:43;;;;;;;5.67;5.17;;;20.80;59.30;;;;;;5061333;28;20457;-66
2023/06/15 00:34:11;;;;;;;6.40;5.90;;;20.80;59.00;;;;;;5073667;28;21319;-67
2023/06/15 00:36:40;;;;;;;5.53;5.03;;;20.70;59.10;;;;;;5073093;28;20460;-66
2023/06/15 00:39:09;;;;;;;5.83;5.03;;;20.70;59.30;;;;;;5072187;28;20834;-67
2023/06/15 00:41:44;;;;;;;6.00;5.57;;;20.70;59.30;;;;;;5072663;28;20449;-66
2023/06/15 00:44:13;;;;;;;6.90;5.67;;;20.60;59.50;;;;;;5070405;28;20463;-66
2023/06/15 00:46:42;;;;;;;5.67;5.17;;;20.60;59.40;;;;;;5061348;28;20549;-66
2023/06/15 00:49:10;;;;;;;5.33;4.93;;;20.60;59.50;;;;;;5073389;28;21512;-67
2023/06/15 00:51:40;;;;;;;5.83;5.43;;;20.60;59.60;;;;;;5071888;28;20507;-66
2023/06/15 00:54:09;;;;;;;5.50;5.10;;;20.60;59.50;;;;;;5071809;28;21116;-67
2023/06/15 00:56:37;;;;;;;5.20;4.90;;;20.60;59.40;;;;;;5072565;28;20844;-66
2023/06/15 00:59:07;;;;;;;5.67;5.17;;;20.60;59.60;;;;;;5067285;28;20569;-67
2023/06/15 01:01:35;;;;;;;4.97;4.57;;;20.50;59.60;;;;;;5059983;28;20490;-67
2023/06/15 01:04:03;;;;;;;7.60;6.97;;;20.50;59.70;;;;;;5061946;28;20933;-67
2023/06/15 01:06:34;;;;;;;6.10;5.60;;;20.50;59.80;;;;;;5053639;28;20498;-67
2023/06/15 01:09:03;;;;;;;5.53;5.13;;;20.40;59.90;;;;;;5059004;28;21019;-67
2023/06/15 01:11:34;;;;;;;5.80;5.37;;;20.40;60.00;;;;;;5072272;28;20546;-67
2023/06/15 01:14:03;;;;;;;5.90;4.87;;;20.30;60.10;;;;;;5072360;28;21017;-67
2023/06/15 01:16:38;;;;;;;5.63;5.13;;;20.30;60.20;;;;;;5073200;28;20441;-67
2023/06/15 01:19:16;;;;;;;5.47;5.00;;;20.30;60.30;;;;;;5072789;28;20477;-67
2023/06/15 01:21:46;;;;;;;5.57;5.00;;;20.20;60.50;;;;;;5072164;28;20475;-67
2023/06/15 01:24:23;;;;;;;7.27;5.77;;;20.20;60.60;;;;;;5071774;28;20507;-68
2023/06/15 01:26:53;;;;;;;5.63;5.23;;;20.10;60.70;;;;;;5071489;28;20449;-67
2023/06/15 01:29:22;;;;;;;6.10;5.60;;;20.10;60.80;;;;;;5071127;28;20464;-67
2023/06/15 01:31:52;;;;;;;5.47;4.97;;;20.10;60.90;;;;;;5071703;28;20777;-67
2023/06/15 01:34:20;;;;;;;5.53;5.07;;;20.10;61.00;;;;;;5060336;28;21292;-67
2023/06/15 01:36:48;;;;;;;5.97;5.50;;;20.10;60.90;;;;;;5062657;28;20446;-67
2023/06/15 01:39:17;;;;;;;5.77;5.33;;;20.10;61.00;;;;;;5061559;28;20473;-66
2023/06/15 01:41:46;;;;;;;6.20;5.70;;;20.10;60.90;;;;;;5058604;28;20457;-67
2023/06/15 01:44:16;;;;;;;5.77;5.20;;;20.20;60.80;;;;;;5065955;28;20477;-66
2023/06/15 01:46:46;;;;;;;5.80;5.20;;;20.10;61.10;;;;;;5052630;28;20779;-67
2023/06/15 01:49:14;;;;;;;6.13;5.17;;;20.10;61.10;;;;;;5052660;28;20831;-67
2023/06/15 01:51:43;;;;;;;6.10;5.53;;;20.10;61.00;;;;;;5057849;28;20461;-67
2023/06/15 01:54:11;;;;;;;5.60;5.20;;;20.00;61.20;;;;;;5064593;28;20450;-67
2023/06/15 01:56:40;;;;;;;6.77;6.17;;;20.00;61.10;;;;;;5071084;28;20465;-67
2023/06/15 01:59:09;;;;;;;11.30;5.80;;;20.00;61.20;;;;;;5069937;28;20481;-67
2023/06/15 02:01:39;;;;;;;5.80;5.40;;;19.90;61.40;;;;;;5055923;28;20473;-68
2023/06/15 02:04:07;;;;;;;8.13;5.20;;;19.90;61.40;;;;;;5066699;28;20972;-67
2023/06/15 02:06:36;;;;;;;5.60;5.20;;;19.90;61.50;;;;;;5062336;28;20441;-67
2023/06/15 02:09:05;;;;;;;5.50;4.70;;;19.70;61.80;;;;;;5070321;28;20441;-67
2023/06/15 02:11:33;;;;;;;5.70;5.30;;;19.70;61.80;;;;;;5071304;28;20494;-67
2023/06/15 02:14:01;;;;;;;7.30;5.30;;;19.70;61.90;;;;;;5070154;28;20448;-66
2023/06/15 02:16:30;;;;;;;4.60;4.30;;;19.70;61.90;;;;;;5072127;28;20495;-66
2023/06/15 02:19:00;;;;;;;6.90;5.47;;;19.60;62.10;;;;;;5068643;28;20440;-67
2023/06/15 02:21:28;;;;;;;5.43;5.03;;;19.60;62.00;;;;;;5064981;28;20491;-66
2023/06/15 02:23:56;;;;;;;6.03;5.43;;;19.60;62.10;;;;;;5052320;28;20464;-66
2023/06/15 02:26:25;;;;;;;5.67;5.17;;;19.70;61.90;;;;;;5060264;28;20454;-67
2023/06/15 02:28:53;;;;;;;5.20;4.70;;;19.70;61.90;;;;;;5064062;28;20495;-66
2023/06/15 02:31:22;;;;;;;5.60;5.20;;;19.70;61.90;;;;;;5064327;28;20448;-66
2023/06/15 02:33:51;;;;;;;6.00;5.50;;;19.70;61.80;;;;;;5054513;28;21044;-66
2023/06/15 02:36:22;;;;;;;5.70;5.30;;;19.70;61.90;;;;;;5070268;28;20565;-67
2023/06/15 02:38:51;;;;;;;6.40;5.90;;;19.60;62.10;;;;;;5067083;28;21474;-66
2023/06/15 02:41:19;;;;;;;5.93;5.00;;;19.60;62.10;;;;;;5069733;28;20465;-67
2023/06/15 02:43:48;;;;;;;5.77;5.17;;;19.60;62.10;;;;;;5070582;28;20462;-67
2023/06/15 02:46:16;;;;;;;5.87;5.37;;;19.70;62.00;;;;;;5067421;28;20474;-66
2023/06/15 02:48:45;;;;;;;5.20;4.80;;;19.70;62.00;;;;;;5050332;28;20463;-67
2023/06/15 02:51:13;;;;;;;5.40;5.00;;;19.60;62.20;;;;;;5049733;28;20475;-67
2023/06/15 02:53:44;;;;;;;5.40;5.00;;;19.60;62.30;;;;;;5065466;28;20458;-67
2023/06/15 02:56:17;;;;;;;6.13;5.63;;;19.60;62.20;;;;;;5062619;28;20449;-67
2023/06/15 02:58:47;;;;;;;5.50;5.10;;;19.60;62.40;;;;;;5070493;28;20452;-67
2023/06/15 03:01:20;;;;;;;5.93;5.33;;;19.60;62.40;;;;;;5068891;28;20510;-67
2023/06/15 03:03:57;;;;;;;5.87;5.43;;;19.60;62.50;;;;;;5059834;28;20469;-67
2023/06/15 03:06:26;;;;;;;6.40;5.90;;;19.60;62.40;;;;;;5070225;28;20496;-66
2023/06/15 03:08:58;;;;;;;5.80;5.27;;;19.60;62.20;;;;;;5070283;28;20601;-67
2023/06/15 03:11:30;;;;;;;5.47;5.07;;;19.60;62.30;;;;;;5068019;28;20451;-67
2023/06/15 03:13:59;;;;;;;6.47;5.97;;;19.50;62.50;;;;;;5050198;28;20962;-67
2023/06/15 03:16:39;;;;;;;6.53;5.93;;;19.50;62.60;;;;;;5061007;28;20455;-67
2023/06/15 03:19:08;;;;;;;5.63;5.10;;;19.50;62.60;;;;;;5066678;28;20448;-67
2023/06/15 03:21:37;;;;;;;5.50;5.00;;;19.50;62.50;;;;;;5069250;28;20479;-66
2023/06/15 03:24:08;;;;;;;5.80;5.30;;;19.60;62.30;;;;;;5059796;28;20552;-67
2023/06/15 03:26:39;;;;;;;5.50;5.10;;;19.60;62.20;;;;;;5050731;28;20461;-67
2023/06/15 03:29:07;;;;;;;5.63;5.07;;;19.60;62.30;;;;;;5068494;28;20517;-67
2023/06/15 03:31:40;;;;;;;5.43;5.03;;;19.60;62.30;;;;;;5066824;28;20474;-67
2023/06/15 03:34:09;;;;;;;5.57;5.17;;;19.70;62.30;;;;;;5049627;28;20463;-67
2023/06/15 03:36:38;;;;;;;7.60;6.23;;;19.70;62.50;;;;;;5051646;28;20513;-67
2023/06/15 03:39:07;;;;;;;6.47;5.97;;;19.80;62.40;;;;;;5056191;28;20522;-68
2023/06/15 03:41:37;;;;;;;5.23;4.83;;;19.80;62.70;;;;;;5066656;28;20476;-66
2023/06/15 03:44:05;;;;;;;5.60;5.20;;;19.80;62.50;;;;;;5053817;28;20462;-66
2023/06/15 03:46:34;;;;;;;5.93;5.43;;;19.70;62.60;;;;;;5068611;28;20525;-67
2023/06/15 03:49:02;;;;;;;5.23;4.83;;;19.70;62.90;;;;;;5069006;28;20841;-67
2023/06/15 03:51:31;;;;;;;5.57;5.17;;;19.70;63.00;;;;;;5050950;28;20465;-67
2023/06/15 03:53:59;;;;;;;5.93;5.27;;;19.70;63.00;;;;;;5067675;28;20452;-67
2023/06/15 03:56:28;;;;;;;5.53;5.13;;;19.70;63.10;;;;;;5071328;28;20449;-67
2023/06/15 03:58:57;;;;;;;5.57;5.17;;;19.60;62.90;;;;;;5069502;28;20463;-67
2023/06/15 04:01:25;;;;;;;5.70;5.30;;;19.60;63.00;;;;;;5068595;28;20554;-67
2023/06/15 04:03:54;;;;;;;5.93;5.43;;;19.70;63.20;;;;;;5072859;28;20482;-67
2023/06/15 04:06:23;;;;;;;5.57;5.10;;;19.70;63.10;;;;;;5062912;28;20471;-67
2023/06/15 04:08:51;;;;;;;6.03;5.60;;;19.80;62.90;;;;;;5064789;28;20466;-66
2023/06/15 04:11:23;;;;;;;6.30;5.70;;;19.80;62.90;;;;;;5063469;28;20459;-67
2023/06/15 04:13:53;;;;;;;5.60;5.13;;;19.70;62.90;;;;;;5063410;28;20460;-66
2023/06/15 04:16:22;;;;;;;5.93;5.43;;;19.70;63.10;;;;;;5062078;28;21021;-67
2023/06/15 04:18:51;;;;;;;7.07;5.27;;;19.70;63.40;;;;;;5061094;28;20984;-67
2023/06/15 04:21:19;;;;;;;7.30;6.20;;;19.70;63.40;;;;;;5061390;28;20476;-67
2023/06/15 04:23:49;;;;;;;5.87;5.30;;;19.70;63.30;;;;;;5062137;28;20448;-67
2023/06/15 04:26:19;;;;;;;5.57;5.17;;;19.60;63.40;;;;;;5065198;28;20964;-67
2023/06/15 04:28:49;;;;;;;6.00;5.50;;;19.50;63.60;;;;;;5079829;28;20555;-67
2023/06/15 04:31:21;;;;;;;5.70;5.30;;;19.40;63.80;;;;;;5060653;28;20476;-67
2023/06/15 04:33:58;;;;;;;6.87;6.27;;;19.10;64.30;;;;;;5094041;28;20467;-67
2023/06/15 04:36:31;;;;;;;7.13;6.30;;;19.00;64.90;;;;;;5060576;28;20498;-66
2023/06/15 04:39:00;;;;;;;6.10;5.60;;;18.80;65.50;;;;;;5061682;28;20875;-67
2023/06/15 04:41:29;;;;;;;5.17;4.77;;;18.90;65.60;;;;;;5058804;28;20507;-66
2023/06/15 04:44:05;;;;;;;5.70;5.30;;;19.00;65.30;;;;;;5063659;28;20458;-67
2023/06/15 04:46:38;;;;;;;6.30;5.73;;;19.00;65.30;;;;;;5068590;28;20502;-67
2023/06/15 04:49:06;;;;;;;6.40;5.90;;;19.10;65.10;;;;;;5071405;28;21008;-68
2023/06/15 04:51:38;;;;;;;6.10;5.63;;;19.30;65.10;;;;;;5066477;28;20459;-66
2023/06/15 04:54:07;;;;;;;5.83;5.43;;;19.40;65.10;;;;;;5058287;28;20880;-66
2023/06/15 04:56:35;;;;;;;5.80;5.40;;;19.40;64.90;;;;;;5069440;28;20464;-67
2023/06/15 04:59:03;;;;;;;6.27;5.50;;;19.50;64.70;;;;;;5055444;28;20455;-67
2023/06/15 05:01:32;;;;;;;6.27;5.73;;;19.60;64.40;;;;;;5063058;28;20559;-68
2023/06/15 05:04:02;;;;;;;6.43;5.83;;;19.80;64.00;;;;;;5069296;28;20814;-67
2023/06/15 05:06:30;;;;;;;8.73;5.87;;;19.80;63.80;;;;;;5057859;28;20799;-67
2023/06/15 05:08:59;;;;;;;6.63;6.00;;;19.90;63.70;;;;;;5059710;28;21022;-67
2023/06/15 05:11:27;;;;;;;6.20;5.70;;;19.90;63.30;;;;;;5060595;28;20455;-66
2023/06/15 05:13:55;;;;;;;6.53;6.00;;;20.00;63.30;;;;;;5051935;28;20552;-68
2023/06/15 05:16:24;;;;;;;5.63;5.13;;;20.10;62.90;;;;;;5065309;28;20452;-68
2023/06/15 05:18:54;;;;;;;5.80;5.40;;;20.20;63.00;;;;;;5062324;28;21136;-68
2023/06/15 05:21:25;;;;;;;6.80;6.23;;;20.30;62.90;;;;;;5061604;28;20477;-67
2023/06/15 05:23:54;;;;;;;5.00;4.60;;;20.40;62.50;;;;;;5052920;28;20478;-68
2023/06/15 05:26:23;;;;;;;6.77;6.17;;;20.40;62.60;;;;;;5065184;28;20539;-68
2023/06/15 05:29:01;;;;;;;6.37;5.87;;;20.40;62.20;;;;;;5062889;28;20472;-68
2023/06/15 05:31:30;;;;;;;7.40;6.67;;;20.40;62.00;;;;;;5059257;28;20518;-68
2023/06/15 05:34:00;;;;;;;5.80;5.40;;;20.40;61.70;;;;;;5062493;28;20496;-67
2023/06/15 05:36:33;;;;;;;5.40;5.00;;;20.40;61.90;;;;;;5059654;28;20551;-68
2023/06/15 05:39:09;;;;;;;6.87;6.27;;;20.50;62.00;;;;;;5059332;28;20518;-68
2023/06/15 05:41:38;;;;;;;6.37;5.77;;;20.50;61.90;;;;;;5063715;28;21278;-68
2023/06/15 05:44:10;;;;;;;6.30;5.80;;;20.40;61.90;;;;;;5062417;28;20465;-68
2023/06/15 05:46:39;;;;;;;6.73;6.13;;;20.50;61.80;;;;;;5056776;28;20975;-67
2023/06/15 05:49:08;;;;;;;7.00;6.40;;;20.60;61.40;;;;;;5059580;28;20466;-68
2023/06/15 05:51:38;;;;;;;6.20;5.67;;;20.70;61.10;;;;;;5064095;28;20971;-68
2023/06/15 05:54:06;;;;;;;5.90;5.40;;;20.70;61.30;;;;;;5063856;28;20480;-69
2023/06/15 05:56:35;;;;;;;7.40;6.70;;;20.70;61.40;;;;;;5060881;28;20453;-69
2023/06/15 05:59:03;;;;;;;6.70;6.20;;;20.70;61.10;;;;;;5073446;28;20500;-68
2023/06/15 06:01:43;;;;;;;5.90;5.50;;;20.70;61.30;;;;;;5060453;28;20478;-69
2023/06/15 06:04:11;;;;;;;5.80;5.33;;;20.80;61.20;;;;;;5052608;28;20469;-68
2023/06/15 06:06:40;;;;;;;6.60;6.10;;;20.80;61.10;;;;;;5056789;28;20469;-69
2023/06/15 06:09:09;;;;;;;11.03;6.80;;;20.90;61.10;;;;;;5056934;28;20457;-69
2023/06/15 06:11:37;;;;;;;7.10;6.50;;;21.00;60.80;;;;;;5052316;28;20498;-69
2023/06/15 06:14:06;;;;;;;7.50;6.80;;;21.10;60.70;;;;;;5061878;28;20968;-69
2023/06/15 06:16:34;;;;;;;7.53;6.80;;;21.10;60.60;;;;;;5052692;28;20954;-68
2023/06/15 06:19:02;;;;;;;7.17;6.67;;;21.10;60.60;;;;;;5056838;28;20537;-69
2023/06/15 06:21:31;;;;;;;6.23;5.83;;;21.10;60.60;;;;;;5068922;28;20523;-68
2023/06/15 06:24:02;;;;;;;6.50;6.00;;;21.10;60.90;;;;;;5070068;28;20545;-69
2023/06/15 06:26:34;;;;;;;6.83;6.10;;;21.10;60.70;;;;;;5066817;28;20466;-69
2023/06/15 06:29:03;;;;;;;6.37;5.83;;;21.20;61.00;;;;;;5047892;28;20454;-69
2023/06/15 06:31:31;;;;;;;6.40;5.90;;;21.30;60.70;;;;;;5059222;28;20456;-69
2023/06/15 06:33:59;;;;;;;6.67;6.07;;;21.50;60.40;;;;;;5057624;28;20511;-68
2023/06/15 06:36:28;;;;;;;7.13;6.43;;;21.70;61.00;;;;;;5060291;28;20529;-69
2023/06/15 06:38:56;;;;;;;8.40;6.47;;;22.00;60.20;;;;;;5056393;28;20520;-69
2023/06/15 06:41:31;;;;;;;6.53;6.03;;;22.20;60.20;;;;;;5056608;28;20462;-68
2023/06/15 06:43:59;;;;;;;6.57;5.97;;;22.40;60.10;;;;;;5050184;28;20454;-69
2023/06/15 06:46:28;;;;;;;7.27;6.67;;;22.60;59.20;;;;;;5067504;28;20458;-68
2023/06/15 06:48:56;;;;;;;6.30;5.50;;;22.80;58.60;;;;;;5067103;28;20470;-69
2023/06/15 06:51:24;;;;;;;6.67;6.10;;;22.90;58.60;;;;;;5054287;28;20463;-69
2023/06/15 06:53:53;;;;;;;5.87;5.47;;;23.00;58.70;;;;;;5061795;28;20481;-68
2023/06/15 06:56:22;;;;;;;6.23;5.80;;;23.10;58.10;;;;;;5068382;28;20543;-68
2023/06/15 06:58:52;;;;;;;5.60;5.20;;;23.10;58.10;;;;;;5059721;28;20462;-68
2023/06/15 07:01:20;;;;;;;5.97;5.40;;;23.20;57.90;;;;;;5053114;28;20456;-69
2023/06/15 07:03:48;;;;;;;6.00;5.40;;;23.20;57.90;;;;;;5061050;28;20827;-68
2023/06/15 07:06:17;;;;;;;6.20;5.60;;;23.30;57.50;;;;;;5049953;28;20543;-69
2023/06/15 07:08:46;;;;;;;6.00;5.40;;;23.30;57.20;;;;;;5061849;28;20467;-69
2023/06/15 07:11:15;;;;;;;7.73;5.90;;;23.40;57.30;;;;;;5064129;28;20865;-69
2023/06/15 07:13:43;;;;;;;7.83;7.23;;;23.40;57.10;;;;;;5055519;28;20518;-69
2023/06/15 07:16:13;;;;;;;6.70;6.30;;;23.40;56.90;;;;;;5065782;28;20469;-69
2023/06/15 07:18:41;;;;;;;5.40;5.00;;;23.30;57.30;;;;;;5065426;28;20456;-69
2023/06/15 07:21:09;;;;;;;5.60;5.20;;;23.30;57.30;;;;;;5049535;28;20458;-69
2023/06/15 07:23:38;;;;;;;5.60;5.20;;;23.40;57.30;;;;;;5052212;28;20469;-69
2023/06/15 07:26:20;;;;;;;5.87;5.47;;;23.50;57.00;;;;;;5051848;28;20465;-68
2023/06/15 07:28:49;;;;;;;5.70;5.30;;;23.60;56.70;;;;;;5052035;28;20465;-69
2023/06/15 07:31:18;;;;;;;6.70;6.20;;;23.70;56.70;;;;;;5060859;28;20456;-69
2023/06/15 07:33:47;;;;;;;5.13;4.73;;;23.80;56.40;;;;;;5062626;28;20939;-69
2023/06/15 07:36:15;;;;;;;6.53;6.03;;;23.80;56.40;;;;;;5090245;28;20491;-68
2023/06/15 07:38:43;;;;;;;6.83;6.37;;;23.80;56.40;;;;;;5063554;28;20473;-68
2023/06/15 07:41:11;;;;;;;6.77;6.27;;;23.70;56.70;;;;;;5054267;28;20467;-68
2023/06/15 07:43:39;;;;;;;6.10;5.70;;;23.50;57.00;;;;;;5057330;28;20485;-68
2023/06/15 07:46:08;;;;;;;5.90;5.40;;;23.50;57.10;;;;;;5054416;28;20459;-69
2023/06/15 07:48:37;;;;;;;5.80;5.40;;;23.50;57.20;;;;;;5054409;28;20461;-67
2023/06/15 07:51:06;;;;;;;6.37;5.30;;;23.50;57.50;;;;;;5062663;28;20882;-68
2023/06/15 07:53:34;;;;;;;5.30;4.90;;;23.60;57.10;;;;;;5064970;28;20457;-68
2023/06/15 07:56:02;;;;;;;5.40;5.00;;;23.80;56.90;;;;;;5073797;28;20953;-67
2023/06/15 07:58:30;;;;;;;6.67;5.97;;;23.90;56.70;;;;;;5063738;28;20860;-68
2023/06/15 08:00:59;;;;;;;6.83;5.53;;;24.10;56.50;;;;;;5072815;28;20449;-67
2023/06/15 08:03:27;;;;;;;5.43;5.03;;;24.20;56.30;;;;;;5074409;28;20871;-69
2023/06/15 08:05:57;;;;;;;6.23;5.63;;;24.30;56.00;;;;;;5074192;28;20553;-68
2023/06/15 08:08:25;;;;;;;5.80;5.30;;;24.40;55.90;;;;;;5080356;28;20925;-68
2023/06/15 08:10:54;;;;;;;5.47;5.07;;;24.50;55.80;;;;;;5072167;28;20453;-68
2023/06/15 08:13:22;;;;;;;6.30;5.90;;;24.60;55.70;;;;;;5058296;28;20944;-67
2023/06/15 08:15:51;;;;;;;5.60;5.23;;;24.60;55.50;;;;;;5066891;28;20444;-68
2023/06/15 08:18:19;;;;;;;5.47;5.07;;;24.70;55.50;;;;;;5070113;28;20454;-69
2023/06/15 08:20:48;;;;;;;6.03;5.63;;;24.70;55.40;;;;;;5073745;28;20856;-68
2023/06/15 08:23:17;;;;;;;6.23;5.73;;;24.80;55.40;;;;;;5073861;28;20478;-68
2023/06/15 08:25:47;;;;;;;5.57;5.17;;;24.80;55.20;;;;;;5074086;28;20457;-68
2023/06/15 08:28:15;;;;;;;5.73;5.23;;;24.80;55.20;;;;;;5069026;28;20466;-69
2023/06/15 08:30:44;;;;;;;6.10;5.50;;;24.90;55.10;;;;;;5071333;28;20482;-70
2023/06/15 08:33:12;;;;;;;6.30;5.80;;;24.90;55.10;;;;;;5061484;28;20462;-68
2023/06/15 08:35:41;;;;;;;5.20;4.87;;;25.00;55.00;;;;;;5060660;28;20504;-67
2023/06/15 08:38:10;;;;;;;7.03;5.10;;;25.00;54.90;;;;;;5061151;28;20937;-68
2023/06/15 08:40:39;;;;;;;5.33;4.93;;;25.00;54.90;;;;;;5069780;28;20451;-68
2023/06/15 08:43:09;;;;;;;5.93;5.43;;;25.00;54.80;;;;;;5073422;28;20471;-68
2023/06/15 08:45:41;;;;;;;7.60;5.83;;;25.00;54.80;;;;;;5061804;28;20452;-67
2023/06/15 08:48:13;;;;;;;8.00;7.20;;;25.10;54.90;;;;;;5071527;28;20459;-68
2023/06/15 08:50:42;;;;;;;5.43;5.10;;;25.10;54.90;;;;;;5071393;28;20446;-67
2023/06/15 08:53:15;;;;;;;5.67;5.17;;;25.10;54.80;;;;;;5073472;28;20445;-68
2023/06/15 08:55:45;;;;;;;5.90;5.50;;;25.10;54.70;;;;;;5072804;28;20936;-67
2023/06/15 08:58:13;;;;;;;6.10;5.70;;;25.20;54.60;;;;;;5075188;28;20509;-68
2023/06/15 09:00:41;;;;;;;5.87;5.37;;;25.20;54.50;;;;;;5072445;28;20460;-67
2023/06/15 09:03:10;;;;;;;5.40;5.00;;;25.20;54.30;;;;;;5068846;28;20564;-67
2023/06/15 09:05:39;;;;;;;5.53;5.13;;;25.20;54.20;;;;;;5065995;28;20785;-68
2023/06/15 09:08:08;;;;;;;5.53;5.13;;;25.20;54.20;;;;;;5053892;28;20551;-68
2023/06/15 09:10:38;;;;;;;6.03;5.60;;;25.30;54.00;;;;;;5082043;28;20452;-67
2023/06/15 09:13:15;;;;;;;5.90;5.50;;;25.30;54.00;;;;;;5053198;28;20465;-67
2023/06/15 09:15:50;;;;;;;5.70;5.30;;;25.30;54.00;;;;;;5066853;28;20492;-67
2023/06/15 09:18:18;;;;;;;5.63;5.23;;;25.30;54.00;;;;;;5072930;28;20449;-68
2023/06/15 09:20:49;;;;;;;5.23;4.83;;;25.30;54.00;;;;;;5058842;28;20440;-68
2023/06/15 09:23:18;;;;;;;5.60;5.20;;;25.30;54.00;;;;;;5061679;28;20474;-68
2023/06/15 09:25:52;;;;;;;5.50;5.10;;;25.30;53.90;;;;;;5072413;28;20453;-67
2023/06/15 09:28:23;;;;;;;5.43;5.03;;;25.30;53.80;;;;;;5071473;28;20504;-67
2023/06/15 09:30:55;;;;;;;5.27;4.87;;;25.40;53.80;;;;;;5062381;28;20473;-68
2023/06/15 09:33:25;;;;;;;5.40;5.00;;;25.40;53.80;;;;;;5072132;28;20449;-68
2023/06/15 09:35:58;;;;;;;5.60;5.10;;;25.40;53.70;;;;;;5057866;28;20492;-68
2023/06/15 09:38:28;;;;;;;5.77;5.37;;;25.40;53.70;;;;;;5070100;28;20486;-68
2023/06/15 09:40:56;;;;;;;5.07;4.67;;;25.40;53.50;;;;;;5065543;28;20444;-67
2023/06/15 09:43:33;;;;;;;6.33;5.33;;;25.40;53.40;;;;;;5060897;28;20477;-69
2023/06/15 09:46:02;;;;;;;4.83;4.53;;;25.40;53.40;;;;;;5056079;28;20474;-67
2023/06/15 09:48:31;;;;;;;5.60;5.20;;;25.40;53.30;;;;;;5064352;28;20497;-67
2023/06/15 09:51:02;;;;;;;5.23;4.93;;;25.50;53.30;;;;;;5063062;28;20444;-68
2023/06/15 09:53:31;;;;;;;4.80;4.40;;;25.50;53.30;;;;;;5071772;28;20458;-69
2023/06/15 09:56:01;;;;;;;5.70;5.10;;;25.50;53.10;;;;;;5072184;28;20970;-68
2023/06/15 09:58:42;;;;;;;6.20;5.73;;;25.50;53.10;;;;;;5058829;28;20457;-68
2023/06/15 10:01:12;;;;;;;5.43;4.97;;;25.50;53.00;;;;;;5070493;28;20522;-68
2023/06/15 10:03:43;;;;;;;5.00;4.70;;;25.50;53.00;;;;;;5058665;28;20533;-67
2023/06/15 10:06:16;;;;;;;5.77;5.30;;;25.50;52.90;;;;;;5071790;28;20449;-67
2023/06/15 10:08:51;;;;;;;5.40;5.00;;;25.60;53.00;;;;;;5071318;28;20982;-68
2023/06/15 10:11:21;;;;;;;4.87;4.47;;;25.60;53.00;;;;;;5067744;28;20505;-68
2023/06/15 10:13:57;;;;;;;4.90;4.50;;;25.60;53.00;;;;;;5061091;28;21042;-68
2023/06/15 10:16:27;;;;;;;5.70;5.20;;;25.70;52.90;;;;;;5071645;28;20453;-68
2023/06/15 10:19:02;;;;;;;5.20;4.80;;;25.70;52.90;;;;;;5064892;28;20507;-68
2023/06/15 10:21:35;;;;;;;5.87;5.37;;;25.70;52.90;;;;;;5071158;28;20536;-68
2023/06/15 10:24:11;;;;;;;5.00;4.70;;;25.70;52.80;;;;;;5070938;28;21022;-68
2023/06/15 10:26:41;;;;;;;5.23;4.83;;;25.70;52.80;;;;;;5071427;28;20944;-69
2023/06/15 10:29:17;;;;;;;5.63;4.90;;;25.80;52.80;;;;;;5070554;28;20486;-68
2023/06/15 10:31:55;;;;;;;4.53;4.23;;;25.80;52.70;;;;;;5068620;28;20479;-69
2023/06/15 10:34:30;;;;;;;5.43;5.10;;;25.90;52.60;;;;;;5067917;28;20458;-68
2023/06/15 10:37:06;;;;;;;4.97;4.47;;;25.90;52.50;;;;;;5071148;28;20512;-68
2023/06/15 10:39:38;;;;;;;4.80;4.40;;;25.90;52.40;;;;;;5057772;28;20442;-67
2023/06/15 10:42:13;;;;;;;4.83;4.53;;;25.90;52.10;;;;;;5057710;28;20458;-67
2023/06/15 10:44:42;;;;;;;4.60;4.30;;;26.00;52.10;;;;;;5059658;28;20467;-67
2023/06/15 10:47:12;;;;;;;4.83;4.43;;;26.00;52.00;;;;;;5068737;28;20496;-67
2023/06/15 10:49:49;;;;;;;6.03;4.43;;;26.00;51.80;;;;;;5062245;28;20949;-67
2023/06/15 10:52:17;;;;;;;4.27;4.07;;;26.00;51.70;;;;;;5071764;28;20472;-67
2023/06/15 10:54:46;;;;;;;4.57;4.17;;;26.00;51.60;;;;;;5062137;28;20466;-67
2023/06/15 10:57:16;;;;;;;4.90;4.50;;;26.00;51.50;;;;;;5064704;28;20489;-68
2023/06/15 10:59:49;;;;;;;5.23;4.93;;;26.00;51.50;;;;;;5052397;28;20470;-67
2023/06/15 11:02:50;;;;;;;4.53;4.20;;;26.00;51.60;;;;;;5061163;28;20623;-67
2023/06/15 11:05:22;;;;;;;5.50;4.53;;;25.90;51.60;;;;;;5056404;28;20528;-67
2023/06/15 11:07:51;;;;;;;4.80;4.50;;;25.90;51.50;;;;;;5054865;28;20558;-67
2023/06/15 11:10:23;;;;;;;4.67;4.37;;;25.90;51.60;;;;;;5054652;28;20458;-68
2023/06/15 11:13:01;;;;;;;5.47;4.97;;;25.90;51.50;;;;;;5055703;28;20497;-67
2023/06/15 11:15:36;;;;;;;4.70;4.30;;;25.90;51.60;;;;;;5060108;28;20472;-66
2023/06/15 11:18:06;;;;;;;4.97;4.60;;;25.90;51.60;;;;;;5061513;28;20460;-67
2023/06/15 11:20:59;;;;;;;4.40;4.00;;;25.90;51.50;;;;;;5059354;28;20540;-67
2023/06/15 11:23:33;;;;;;;6.90;4.73;;;25.90;51.40;;;;;;5061840;28;20449;-68
2023/06/15 11:26:02;;;;;;;5.00;4.63;;;25.90;51.30;;;;;;5059938;28;20484;-70
2023/06/15 11:28:34;;;;;;;4.37;4.07;;;25.90;51.30;;;;;;5061945;28;20550;-66
2023/06/15 11:31:07;;;;;;;4.50;4.20;;;25.90;51.30;;;;;;5055559;28;20461;-65
2023/06/15 11:33:39;;;;;;;4.40;4.10;;;25.90;51.40;;;;;;5064601;28;20532;-67
2023/06/15 11:36:09;;;;;;;3.97;3.70;;;25.90;51.70;;;;;;5058667;28;20487;-66
2023/06/15 11:38:38;;;;;;;4.40;4.00;;;25.90;51.80;;;;;;5069508;28;20513;-66
2023/06/15 11:41:08;;;;;;;4.23;3.93;;;26.00;52.00;;;;;;5068519;28;20548;-65
2023/06/15 11:43:38;;;;;;;4.90;4.60;;;26.00;52.10;;;;;;5060629;28;21013;-65
2023/06/15 11:46:12;;;;;;;4.33;4.03;;;26.00;52.20;;;;;;5062979;28;20473;-65
2023/06/15 11:48:40;;;;;;;4.47;4.17;;;26.10;52.20;;;;;;5068151;28;20808;-67
2023/06/15 11:51:11;;;;;;;4.27;3.97;;;26.10;52.20;;;;;;5071904;28;20492;-67
2023/06/15 11:53:39;;;;;;;4.20;3.90;;;26.20;52.10;;;;;;5066795;28;21395;-67
2023/06/15 11:56:12;;;;;;;4.70;4.30;;;26.30;52.00;;;;;;5061860;28;20991;-65
2023/06/15 11:58:41;;;;;;;3.97;3.63;;;26.40;52.00;;;;;;5071712;28;20526;-67
2023/06/15 12:01:12;;;;;;;4.80;4.50;;;26.40;51.90;;;;;;5069975;28;20488;-66
2023/06/15 12:03:44;;;;;;;4.30;4.00;;;26.50;51.90;;;;;;5060265;28;20455;-66
2023/06/15 12:06:32;;;;;;;4.20;3.90;;;26.60;51.90;;;;;;5054764;28;20497;-66
2023/06/15 12:09:01;;;;;;;4.40;4.00;;;26.70;51.70;;;;;;5086750;28;20987;-66
2023/06/15 12:11:30;;;;;;;4.23;3.90;;;26.80;51.60;;;;;;5059439;28;20463;-66
2023/06/15 12:14:01;;;;;;;4.10;3.90;;;26.90;51.50;;;;;;5068004;28;20500;-66
2023/06/15 12:16:31;;;;;;;4.27;3.97;;;27.00;51.30;;;;;;5055163;28;20525;-66
2023/06/15 12:19:00;;;;;;;4.10;3.80;;;27.20;51.10;;;;;;5059531;28;20466;-66
2023/06/15 12:21:33;;;;;;;3.73;3.50;;;27.40;50.90;;;;;;5068553;28;20491;-67
2023/06/15 12:24:02;;;;;;;3.97;3.77;;;27.50;50.70;;;;;;5062393;28;20555;-67
2023/06/15 12:26:32;;;;;;;3.60;3.27;;;27.70;50.60;;;;;;5063601;28;20471;-67
2023/06/15 12:29:01;;;;;;;3.93;3.63;;;27.80;50.40;;;;;;5069124;28;20544;-66
2023/06/15 12:31:34;;;;;;;4.00;3.60;;;27.90;50.30;;;;;;5056819;28;20556;-66
2023/06/15 12:34:08;;;;;;;3.90;3.70;;;28.00;50.20;;;;;;5053891;28;20462;-66
2023/06/15 12:36:38;;;;;;;3.33;3.10;;;28.10;50.10;;;;;;5060526;28;20455;-66
2023/06/15 12:39:08;;;;;;;3.70;3.50;;;28.20;50.00;;;;;;5058382;28;21071;-66
2023/06/15 12:41:39;;;;;;;3.90;3.70;;;28.20;50.00;;;;;;5058242;28;20478;-66
2023/06/15 12:44:07;;;;;;;3.20;2.93;;;28.20;50.00;;;;;;5063620;28;20470;-66
2023/06/15 12:46:38;;;;;;;4.13;3.77;;;28.20;50.00;;;;;;5053202;28;20467;-65
2023/06/15 12:49:07;;;;;;;3.77;3.50;;;28.20;49.70;;;;;;5070360;28;20855;-65
2023/06/15 12:51:36;;;;;;;3.60;3.37;;;28.10;50.00;;;;;;5056987;28;20470;-66
2023/06/15 12:54:05;;;;;;;3.03;2.93;;;28.00;50.10;;;;;;5072206;28;20948;-66
2023/06/15 12:56:34;;;;;;;4.83;4.53;;;27.90;50.30;;;;;;5059437;28;20463;-67
2023/06/15 12:59:04;;;;;;;4.37;4.07;;;27.80;50.10;;;;;;5070019;28;20445;-66
2023/06/15 13:01:33;;;;;;;4.80;4.40;;;27.80;50.00;;;;;;5061175;28;20469;-67
2023/06/15 13:04:03;;;;;;;3.80;3.60;;;27.70;49.90;;;;;;5067266;28;20491;-67