Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:14;;;;;;;14.23;11.95;;;;;;;-1.04;100.00;95631.66;6205990;22;20000;-69
2021/12/04 00:04:46;;;;;;;13.18;10.82;;;;;;;-1.04;100.00;95620.47;6205851;23;20057;-69
2021/12/04 00:07:11;;;;;;;11.30;10.15;;;;;;;-1.01;100.00;95615.16;6179435;23;20009;-69
2021/12/04 00:09:37;;;;;;;15.27;11.00;;;;;;;-0.84;100.00;95618.69;6205382;23;20005;-69
2021/12/04 00:12:05;;;;;;;13.63;12.20;;;;;;;-0.93;100.00;95607.03;6206830;23;20793;-70
2021/12/04 00:14:33;;;;;;;16.63;14.48;;;;;;;-0.92;100.00;95604.41;6206347;23;20000;-70
2021/12/04 00:16:59;;;;;;;16.70;13.88;;;;;;;-0.95;100.00;95596.78;6206271;23;20004;-70
2021/12/04 00:19:26;;;;;;;14.73;13.00;;;;;;;-0.99;100.00;95595.28;6205279;23;20431;-69
2021/12/04 00:21:52;;;;;;;18.00;14.40;;;;;;;-0.94;100.00;95601.06;6206867;23;20491;-70
2021/12/04 00:24:18;;;;;;;16.92;12.45;;;;;;;-0.97;100.00;95590.88;6206644;23;20396;-69
2021/12/04 00:26:44;;;;;;;15.75;13.65;;;;;;;-0.99;100.00;95602.19;6207044;23;20130;-70
2021/12/04 00:29:10;;;;;;;17.33;12.75;;;;;;;-1.01;100.00;95595.34;6206747;23;20059;-69
2021/12/04 00:31:36;;;;;;;15.07;13.57;;;;;;;-1.01;100.00;95595.34;6206443;23;20008;-69
2021/12/04 00:34:02;;;;;;;15.60;14.00;;;;;;;-0.95;100.00;95603.69;6206367;23;20016;-69
2021/12/04 00:49:51;;;;;;;14.82;13.35;;;;;;;-1.11;100.00;95572.59;6206607;23;20038;-69
2021/12/04 00:52:16;;;;;;;15.30;13.85;;;;;;;-1.14;100.00;95570.16;6206753;23;20008;-69
2021/12/04 00:54:43;;;;;;;14.05;12.65;;;;;;;-1.14;100.00;95560.66;6207441;23;20008;-69
2021/12/04 00:57:08;;;;;;;15.50;12.35;;;;;;;-1.09;100.00;95560.44;6206686;22;20024;-69
2021/12/04 00:59:34;;;;;;;12.88;11.52;;;;;;;-1.12;100.00;95547.66;6206772;23;20049;-69
2021/12/04 01:02:00;;;;;;;13.35;11.95;;;;;;;-1.16;100.00;95546.97;6206301;23;20016;-69
2021/12/04 01:04:26;;;;;;;13.77;12.48;;;;;;;-1.17;100.00;95548.72;6205057;23;20008;-69
2021/12/04 01:06:52;;;;;;;11.98;10.50;;;;;;;-1.17;100.00;95548.72;6206936;23;20004;-68
2021/12/04 01:09:24;;;;;;;13.32;11.70;;;;;;;-1.09;100.00;95545.78;6206841;23;20039;-68
2021/12/04 01:11:50;;;;;;;12.68;11.35;;;;;;;-1.05;100.00;95554.19;6206396;23;20075;-69
2021/12/04 01:14:19;;;;;;;11.40;10.30;;;;;;;-1.05;100.00;95549.88;6206392;23;20005;-69
2021/12/04 01:16:45;;;;;;;13.55;11.55;;;;;;;-1.01;100.00;95551.41;6207121;23;20004;-69
2021/12/04 01:19:13;;;;;;;13.00;11.70;;;;;;;-1.08;100.00;95551.78;6204812;23;20004;-69
2021/12/04 01:21:39;;;;;;;14.80;12.13;;;;;;;-1.10;100.00;95546.69;6204946;23;20008;-69
2021/12/04 01:24:04;;;;;;;13.75;12.48;;;;;;;-1.10;100.00;95538.94;6206021;23;20130;-69
2021/12/04 01:26:30;;;;;;;14.07;12.68;;;;;;;-1.08;100.00;95538.84;6173826;23;20024;-69
2021/12/04 01:28:55;;;;;;;13.50;12.13;;;;;;;-1.10;100.00;95538.09;6175849;23;20004;-69
2021/12/04 01:31:22;;;;;;;13.82;12.35;;;;;;;-1.12;100.00;95520.06;6175801;23;20005;-70
2021/12/04 01:33:47;;;;;;;13.43;11.13;;;;;;;-1.15;100.00;95522.81;6176188;23;20006;-69
2021/12/04 01:36:13;;;;;;;17.42;13.27;;;;;;;-1.11;100.00;95528.66;6175587;23;20396;-69
2021/12/04 01:38:38;;;;;;;12.88;11.57;;;;;;;-1.09;100.00;95519.94;6175730;23;20397;-69
2021/12/04 01:41:04;;;;;;;11.05;10.05;;;;;;;-1.07;100.00;95514.69;6175691;23;20005;-69
2021/12/04 01:43:30;;;;;;;10.15;9.30;;;;;;;-1.07;100.00;95499.19;6175361;23;20009;-69
2021/12/04 01:45:56;;;;;;;11.90;10.75;;;;;;;-1.05;100.00;95494.75;6174042;23;20005;-69
2021/12/04 01:48:23;;;;;;;11.75;10.63;;;;;;;-1.03;100.00;95490.34;6175512;23;20001;-69
2021/12/04 01:50:49;;;;;;;11.63;10.63;;;;;;;-1.04;100.00;95491.28;6175952;23;19997;-68
2021/12/04 01:53:15;;;;;;;13.23;12.05;;;;;;;-1.06;100.00;95493.09;6175903;23;20070;-68
2021/12/04 01:55:40;;;;;;;13.95;12.55;;;;;;;-1.09;100.00;95494.09;6176851;23;20427;-68
2021/12/04 01:58:06;;;;;;;13.52;12.23;;;;;;;-1.04;100.00;95501.59;6176814;23;20054;-68
2021/12/04 02:00:35;;;;;;;12.77;11.63;;;;;;;-1.06;100.00;95504.28;6176481;23;20008;-69
2021/12/04 02:03:03;;;;;;;13.73;12.52;;;;;;;-1.07;100.00;95501.75;6176650;23;20517;-68
2021/12/04 02:05:29;;;;;;;13.35;12.15;;;;;;;-1.06;100.00;95503.44;6176734;23;20009;-68
2021/12/04 02:07:54;;;;;;;14.35;12.75;;;;;;;-1.09;100.00;95499.25;6176823;23;20011;-68
2021/12/04 02:10:20;;;;;;;14.27;12.65;;;;;;;-1.05;100.00;95507.69;6177043;23;20008;-68
2021/12/04 02:12:47;;;;;;;13.15;11.95;;;;;;;-1.01;100.00;95497.13;6176936;23;20032;-68
2021/12/04 02:15:14;;;;;;;12.95;11.75;;;;;;;-1.03;100.00;95501.53;6176931;23;20255;-68
2021/12/04 02:17:40;;;;;;;12.05;10.95;;;;;;;-1.03;100.00;95490.34;6177345;23;20005;-68
2021/12/04 02:20:10;;;;;;;12.85;11.63;;;;;;;-1.02;100.00;95492.03;6176933;23;20072;-68
2021/12/04 02:22:35;;;;;;;12.00;10.65;;;;;;;-1.00;100.00;95495.38;6176659;23;20001;-68
2021/12/04 02:25:01;;;;;;;12.90;11.57;;;;;;;-1.03;100.00;95477.44;6184062;23;20017;-68
2021/12/04 02:27:26;;;;;;;15.52;13.98;;;;;;;-0.91;100.00;95466.50;6205586;23;20004;-68
2021/12/04 02:29:52;;;;;;;12.32;11.10;;;;;;;-0.98;100.00;95459.13;6206884;23;19997;-68
2021/12/04 02:32:19;;;;;;;13.02;11.82;;;;;;;-1.00;100.00;95454.00;6206853;23;20504;-68
2021/12/04 02:34:44;;;;;;;11.82;10.68;;;;;;;-0.99;100.00;95458.31;6206984;23;20005;-68
2021/12/04 02:37:10;;;;;;;11.40;10.30;;;;;;;-0.96;100.00;95452.97;6206754;23;20051;-68
2021/12/04 02:39:38;;;;;;;10.30;9.40;;;;;;;-0.99;100.00;95445.38;6207077;23;20511;-68
2021/12/04 02:42:07;;;;;;;11.70;10.60;;;;;;;-0.99;100.00;95450.53;6206373;23;20054;-68
2021/12/04 02:44:40;;;;;;;10.73;9.88;;;;;;;-0.92;100.00;95459.66;6206813;23;20080;-68
2021/12/04 02:47:07;;;;;;;12.45;10.95;;;;;;;-1.01;100.00;95455.78;6206567;23;20005;-68
2021/12/04 02:49:32;;;;;;;10.13;9.13;;;;;;;-0.98;100.00;95465.13;6205946;23;20005;-68
2021/12/04 02:52:06;;;;;;;10.20;9.23;;;;;;;-0.90;100.00;95455.25;6206792;23;20070;-68
2021/12/04 02:54:33;;;;;;;9.30;8.50;;;;;;;-0.89;100.00;95444.00;6207039;23;20348;-68
2021/12/04 02:56:58;;;;;;;8.32;7.57;;;;;;;-0.90;100.00;95442.31;6206861;23;20635;-68
2021/12/04 02:59:24;;;;;;;9.07;8.20;;;;;;;-0.80;100.00;95431.50;6206803;23;20004;-68
2021/12/04 03:01:53;;;;;;;8.85;8.05;;;;;;;-0.86;100.00;95432.66;6206776;23;20015;-68
2021/12/04 03:04:19;;;;;;;9.18;8.38;;;;;;;-0.68;100.00;95423.13;6206263;23;20005;-68
2021/12/04 03:06:47;;;;;;;9.45;8.65;;;;;;;-0.83;100.00;95417.00;6206493;23;20053;-68
2021/12/04 03:09:14;;;;;;;9.02;8.25;;;;;;;-0.73;100.00;95404.44;6206711;23;20053;-68
2021/12/04 03:11:40;;;;;;;10.07;9.20;;;;;;;-0.81;100.00;95403.97;6206529;23;20008;-68
2021/12/04 03:14:06;;;;;;;11.10;10.00;;;;;;;-0.89;100.00;95401.78;6206847;23;20004;-68
2021/12/04 03:16:33;;;;;;;11.63;10.63;;;;;;;-0.93;100.00;95400.28;6207039;23;20437;-68
2021/12/04 03:18:59;;;;;;;10.32;9.50;;;;;;;-0.96;100.00;95395.25;6206256;23;20004;-68
2021/12/04 03:21:25;;;;;;;10.65;9.73;;;;;;;-0.99;100.00;95398.88;6206807;23;20496;-68
2021/12/04 03:24:02;;;;;;;10.63;9.73;;;;;;;-0.94;100.00;95385.69;6207177;23;20377;-68
2021/12/04 03:26:28;;;;;;;10.88;9.90;;;;;;;-0.86;100.00;95383.56;6207137;23;20019;-68
2021/12/04 03:28:56;;;;;;;12.23;11.15;;;;;;;-0.84;100.00;95368.78;6207682;23;20008;-68
2021/12/04 03:42:08;;;;;;;8.38;7.68;;;;;;;-0.82;100.00;95374.72;6178300;22;20444;-68
2021/12/04 03:44:33;;;;;;;8.63;7.82;;;;;;;-0.73;100.00;95376.00;6206783;23;20007;-68
2021/12/04 03:47:00;;;;;;;8.90;8.15;;;;;;;-0.76;100.00;95378.75;6207644;23;20004;-68
2021/12/04 03:49:25;;;;;;;12.30;11.23;;;;;;;-0.86;100.00;95375.81;6180679;23;20019;-68
2021/12/04 03:51:51;;;;;;;13.25;12.07;;;;;;;-0.92;100.00;95383.84;6206678;23;20005;-68
2021/12/04 03:54:16;;;;;;;13.70;12.40;;;;;;;-0.96;100.00;95385.78;6207160;23;20027;-69
2021/12/04 03:56:42;;;;;;;13.52;12.32;;;;;;;-0.81;100.00;95383.28;6207407;23;20036;-69
2021/12/04 03:59:08;;;;;;;13.35;12.18;;;;;;;-0.84;100.00;95375.69;6207073;23;20526;-68
2021/12/04 04:01:34;;;;;;;13.98;12.57;;;;;;;-0.91;100.00;95378.63;6206514;23;20007;-69
2021/12/04 04:03:59;;;;;;;15.35;13.85;;;;;;;-0.96;100.00;95380.59;6206979;23;20000;-68
2021/12/04 04:06:24;;;;;;;15.05;13.57;;;;;;;-0.92;100.00;95374.34;6206720;23;20016;-68
2021/12/04 04:08:50;;;;;;;18.35;16.38;;;;;;;-0.97;100.00;95362.59;6206660;23;20015;-68
2021/12/04 04:11:15;;;;;;;18.50;16.60;;;;;;;-0.96;100.00;95379.75;6206779;23;20008;-68
2021/12/04 04:13:43;;;;;;;15.38;13.93;;;;;;;-0.98;100.00;95374.69;6206555;23;20008;-69
2021/12/04 04:16:12;;;;;;;14.82;13.52;;;;;;;-0.96;100.00;95370.28;6179696;22;20023;-68
2021/12/04 04:18:38;;;;;;;12.32;11.27;;;;;;;-0.68;100.00;95363.66;6206770;23;20011;-69
2021/12/04 04:21:03;;;;;;;12.25;11.23;;;;;;;-0.80;100.00;95361.69;6206484;23;20001;-68
2021/12/04 04:23:29;;;;;;;14.10;12.90;;;;;;;-0.87;100.00;95362.03;6207602;23;20009;-69
2021/12/04 04:25:55;;;;;;;16.55;15.05;;;;;;;-0.93;100.00;95364.94;6206361;23;20095;-68
2021/12/04 04:28:20;;;;;;;15.57;14.15;;;;;;;-0.93;100.00;95362.34;6206821;23;20001;-68
2021/12/04 04:30:46;;;;;;;15.95;14.35;;;;;;;-0.93;100.00;95367.53;6207117;23;20012;-69
2021/12/04 04:33:14;;;;;;;15.27;13.95;;;;;;;-0.92;100.00;95352.84;6206669;23;20343;-68
2021/12/04 04:35:40;;;;;;;16.05;14.63;;;;;;;-0.92;100.00;95351.09;6207482;23;20340;-68
2021/12/04 05:13:38;;;;;;;13.90;12.75;;;;;;;-0.73;100.00;95314.75;6206943;23;20461;-69
2021/12/04 05:16:12;;;;;;;14.40;13.18;;;;;;;-0.80;100.00;95316.00;6180320;23;20031;-71
2021/12/04 05:18:43;;;;;;;14.27;13.07;;;;;;;-0.78;100.00;95323.66;6206931;23;20009;-68
2021/12/04 05:21:11;;;;;;;14.27;12.98;;;;;;;-0.81;100.00;95326.41;6206920;23;20084;-68
2021/12/04 05:23:52;;;;;;;15.82;14.43;;;;;;;-0.83;100.00;95320.50;6206780;23;20344;-70
2021/12/04 05:26:21;;;;;;;15.77;14.38;;;;;;;-0.74;100.00;95320.03;6205672;23;20096;-70
2021/12/04 05:28:47;;;;;;;14.68;13.38;;;;;;;-0.72;100.00;95318.19;6206694;23;20004;-71
2021/12/04 05:31:13;;;;;;;15.75;14.35;;;;;;;-0.69;100.00;95319.75;6206495;23;20058;-70
2021/12/04 05:33:39;;;;;;;15.57;14.10;;;;;;;-0.67;100.00;95316.19;6206737;23;20004;-70
2021/12/04 05:36:06;;;;;;;14.73;13.43;;;;;;;-0.63;100.00;95303.94;6206391;23;20037;-70
2021/12/04 05:38:31;;;;;;;13.30;12.20;;;;;;;-0.54;100.00;95289.69;6206811;23;20001;-70
2021/12/04 05:40:57;;;;;;;14.38;13.07;;;;;;;-0.70;100.00;95287.06;6206615;23;20008;-70
2021/12/04 05:43:23;;;;;;;13.77;12.57;;;;;;;-0.41;100.00;95271.72;6206403;23;20019;-70
2021/12/04 05:46:00;;;;;;;14.90;13.50;;;;;;;-0.56;100.00;95268.22;6205933;23;20517;-70
2021/12/04 05:48:43;;;;;;;15.85;14.27;;;;;;;-0.75;100.00;95269.25;6206367;23;20005;-70
2021/12/04 05:56:22;;;;;;;16.48;14.98;;;;;;;-0.83;100.00;95267.06;6204929;23;20001;-70
2021/12/04 05:58:49;;;;;;;17.02;15.52;;;;;;;-0.80;100.00;95266.06;6205401;23;20483;-70
2021/12/04 06:01:16;;;;;;;17.42;15.82;;;;;;;-0.82;100.00;95279.06;6203404;23;20011;-70
2021/12/04 06:03:41;;;;;;;17.58;15.98;;;;;;;-0.83;100.00;95279.16;6205069;23;20510;-70
2021/12/04 06:06:07;;;;;;;18.30;16.70;;;;;;;-0.85;100.00;95286.16;6205282;23;20004;-70
2021/12/04 06:08:33;;;;;;;18.92;17.10;;;;;;;-0.73;100.00;95290.69;6205194;23;20009;-70
2021/12/04 06:10:59;;;;;;;19.75;17.83;;;;;;;-0.54;100.00;95297.44;6204755;22;20001;-70
2021/12/04 06:13:24;;;;;;;21.00;19.02;;;;;;;-0.75;100.00;95287.34;6205968;23;20057;-70
2021/12/04 06:15:51;;;;;;;20.42;18.58;;;;;;;-0.69;100.00;95270.63;6206187;23;20014;-71
2021/12/04 06:18:16;;;;;;;20.42;18.50;;;;;;;-0.70;100.00;95280.16;6204622;23;20008;-71
2021/12/04 06:23:29;;;;;;;19.48;17.45;;;;;;;-0.66;100.00;95263.56;6204881;23;20016;-71
2021/12/04 06:25:55;;;;;;;17.27;15.57;;;;;;;-0.49;100.00;95254.03;6205202;23;20024;-71
2021/12/04 06:28:21;;;;;;;15.32;13.73;;;;;;;-0.59;100.00;95251.13;6205135;23;20022;-71
2021/12/04 06:30:46;;;;;;;19.92;17.98;;;;;;;-0.44;100.00;95247.69;6204551;23;20001;-71
2021/12/04 06:33:15;;;;;;;17.42;15.82;;;;;;;-0.46;100.00;95239.16;6205540;23;20058;-71
2021/12/04 06:35:42;;;;;;;16.48;14.93;;;;;;;-0.47;100.00;95239.28;6205281;23;20035;-71
2021/12/04 06:38:09;;;;;;;14.23;13.05;;;;;;;-0.54;100.00;95243.94;6204895;23;20008;-71
2021/12/04 06:40:36;;;;;;;19.83;15.05;;;;;;;-0.62;100.00;95233.22;6205120;23;20005;-71
2021/12/04 06:43:02;;;;;;;19.35;17.23;;;;;;;-0.61;100.00;95246.03;6207070;23;20007;-70
2021/12/04 06:45:30;;;;;;;16.70;14.98;;;;;;;-0.63;100.00;95244.47;6207337;23;20394;-71
2021/12/04 06:48:20;;;;;;;17.65;15.95;;;;;;;-0.64;100.00;95266.88;6205814;23;20009;-70
2021/12/04 06:51:24;;;;;;;17.80;16.00;;;;;;;-0.74;100.00;95261.38;6206998;23;20681;-70
2021/12/04 06:56:00;;;;;;;25.70;20.70;;;;;;;-0.63;100.00;95245.28;6205686;23;20471;-71
2021/12/04 06:58:28;;;;;;;21.73;19.58;;;;;;;-0.61;100.00;95238.28;6203790;23;20036;-70
2021/12/04 07:00:54;;;;;;;20.65;18.75;;;;;;;-0.59;100.00;95239.03;6204691;23;20004;-70
2021/12/04 07:03:20;;;;;;;26.85;24.30;;;;;;;-0.59;100.00;95233.03;6203231;23;20005;-70
2021/12/04 07:05:47;;;;;;;15.90;14.48;;;;;;;-0.60;100.00;95214.09;6205049;23;20032;-70
2021/12/04 07:08:13;;;;;;;21.45;19.45;;;;;;;-0.60;100.00;95208.91;6205965;23;20347;-70
2021/12/04 07:10:39;;;;;;;17.20;15.80;;;;;;;-0.62;100.00;95205.56;6204959;23;20332;-70
2021/12/04 07:13:05;;;;;;;17.42;15.90;;;;;;;-0.64;100.00;95189.31;6205561;23;20000;-70
2021/12/04 07:15:32;;;;;;;19.65;17.83;;;;;;;-0.65;100.00;95192.00;6206990;23;20083;-70
2021/12/04 07:17:59;;;;;;;16.35;14.95;;;;;;;-0.64;100.00;95191.09;6207329;23;20076;-70
2021/12/04 07:20:25;;;;;;;15.85;14.45;;;;;;;-0.66;100.00;95190.34;6207103;23;20001;-69
2021/12/04 07:22:50;;;;;;;16.08;14.60;;;;;;;-0.69;100.00;95209.44;6207195;23;20012;-69
2021/12/04 07:25:16;;;;;;;19.25;17.52;;;;;;;-0.56;100.00;95206.16;6207466;23;20029;-69
2021/12/04 07:27:41;;;;;;;19.48;17.55;;;;;;;-0.61;100.00;95201.25;6205417;23;20012;-69
2021/12/04 07:30:09;;;;;;;18.20;16.42;;;;;;;-0.61;100.00;95209.00;6207061;23;20436;-68
2021/12/04 07:32:36;;;;;;;18.45;16.63;;;;;;;-0.58;100.00;95212.25;6204903;23;20428;-68
2021/12/04 07:35:02;;;;;;;20.00;18.23;;;;;;;-0.62;100.00;95212.53;6206071;23;20000;-69
2021/12/04 07:37:27;;;;;;;24.10;21.77;;;;;;;-0.62;100.00;95212.53;6206169;23;20032;-69
2021/12/04 07:39:53;;;;;;;23.90;21.52;;;;;;;-0.61;100.00;95204.66;6207459;23;20054;-69
2021/12/04 07:42:18;;;;;;;21.88;19.92;;;;;;;-0.53;100.00;95201.66;6207501;23;20339;-68
2021/12/04 07:44:44;;;;;;;19.15;17.13;;;;;;;-0.31;100.00;95184.91;6206639;23;20031;-69
2021/12/04 07:47:11;;;;;;;24.52;22.00;;;;;;;-0.31;100.00;95161.63;6206985;23;20009;-69
2021/12/04 07:49:39;;;;;;;22.20;19.83;;;;;;;-0.35;100.00;95168.72;6206621;23;20008;-69
2021/12/04 07:52:07;;;;;;;23.75;20.63;;;;;;;-0.27;100.00;95154.53;6206028;22;20009;-71
2021/12/04 07:54:36;;;;;;;25.73;23.13;;;;;;;-0.37;100.00;95149.06;6179052;23;20076;-70
2021/12/04 07:57:03;;;;;;;24.25;21.85;;;;;;;-0.32;100.00;95147.88;6207016;23;20005;-68
2021/12/04 07:59:29;;;;;;;33.58;30.25;;;;;;;-0.42;100.00;95149.31;6207109;23;20001;-71
2021/12/04 08:01:56;;;;;;;20.67;18.60;;;;;;;-0.45;100.00;95152.06;6207184;23;20014;-74
2021/12/04 08:04:21;;;;;;;18.73;16.85;;;;;;;-0.49;100.00;95159.16;6208304;23;20000;-64
2021/12/04 08:06:46;;;;;;;20.45;18.42;;;;;;;-0.47;100.00;95153.91;6206169;23;20019;-72
2021/12/04 08:09:12;;;;;;;21.58;19.25;;;;;;;-0.30;100.00;95158.97;6207065;23;20398;-69
2021/12/04 08:11:37;;;;;;;20.83;18.73;;;;;;;-0.42;100.00;95146.72;6206479;23;20005;-72
2021/12/04 08:14:03;;;;;;;21.52;19.35;;;;;;;-0.42;100.00;95151.09;6206201;23;20008;-71
2021/12/04 08:16:32;;;;;;;28.05;24.05;;;;;;;-0.46;100.00;95140.06;6205338;23;20049;-72
2021/12/04 08:18:58;;;;;;;28.48;25.48;;;;;;;-0.48;100.00;95139.31;6204667;23;20005;-70
2021/12/04 08:21:23;;;;;;;29.77;26.70;;;;;;;-0.49;100.00;95135.91;6205502;23;20062;-69
2021/12/04 08:23:49;;;;;;;32.33;27.70;;;;;;;-0.49;100.00;95130.72;6204678;23;20046;-71
2021/12/04 08:26:15;;;;;;;30.17;27.10;;;;;;;-0.48;100.00;95137.56;6204100;23;20107;-58
2021/12/04 08:28:40;;;;;;;33.47;28.50;;;;;;;-0.44;100.00;95135.63;6206262;23;20011;-59
2021/12/04 08:31:06;;;;;;;27.58;24.42;;;;;;;-0.40;100.00;95126.78;6206306;23;20031;-59
2021/12/04 08:33:31;;;;;;;24.73;18.27;;;;;;;-0.32;100.00;95132.34;6206585;23;20009;-59
2021/12/04 08:35:56;;;;;;;22.25;19.88;;;;;;;-0.33;100.00;95125.50;6204861;23;20007;-59
2021/12/04 08:38:22;;;;;;;19.90;17.90;;;;;;;-0.35;100.00;95124.75;6205698;23;20850;-59
2021/12/04 08:40:48;;;;;;;22.02;19.70;;;;;;;-0.35;100.00;95122.16;6204929;23;20391;-59
2021/12/04 08:43:14;;;;;;;17.70;15.93;;;;;;;-0.36;100.00;95125.66;6204847;23;20013;-59
2021/12/04 08:45:40;;;;;;;20.27;18.27;;;;;;;-0.35;100.00;95116.97;6204861;23;20004;-59
2021/12/04 08:48:06;;;;;;;16.30;14.77;;;;;;;-0.28;100.00;95121.81;6202904;23;20001;-60
2021/12/04 08:50:33;;;;;;;15.43;13.52;;;;;;;-0.31;100.00;95118.50;6203067;23;20000;-60
2021/12/04 08:53:00;;;;;;;17.80;14.43;;;;;;;-0.29;100.00;95108.03;6205221;23;20096;-59
2021/12/04 08:55:27;;;;;;;16.90;15.23;;;;;;;-0.23;100.00;95096.50;6205336;23;20080;-58
2021/12/04 08:57:53;;;;;;;19.08;17.27;;;;;;;-0.23;100.00;95099.09;6205381;23;20013;-58
2021/12/04 09:00:21;;;;;;;21.65;19.33;;;;;;;-0.27;100.00;95105.38;6205235;23;20008;-61
2021/12/04 09:02:47;;;;;;;32.47;29.40;;;;;;;-0.24;100.00;95097.44;6201669;23;20448;-60
2021/12/04 09:05:15;;;;;;;36.13;32.22;;;;;;;-0.25;100.00;95093.19;6203799;23;20011;-61
2021/12/04 09:07:41;;;;;;;53.35;47.83;;;;;;;-0.27;100.00;95084.69;6203253;23;20009;-60
2021/12/04 09:10:08;;;;;;;60.47;52.85;;;;;;;-0.22;100.00;95091.25;6205547;23;20458;-60
2021/12/04 09:12:34;;;;;;;31.52;27.98;;;;;;;-0.27;100.00;95087.25;6204837;23;20011;-60
2021/12/04 09:15:01;;;;;;;30.73;25.58;;;;;;;-0.22;100.00;95080.06;6206137;23;20004;-61
2021/12/04 09:17:26;;;;;;;44.63;34.70;;;;;;;-0.26;100.00;95074.22;6205963;23;20001;-61
2021/12/04 09:19:52;;;;;;;32.47;27.63;;;;;;;-0.27;100.00;95074.34;6206408;23;20009;-60
2021/12/04 09:22:25;;;;;;;34.58;28.65;;;;;;;-0.31;100.00;95064.16;6206827;23;20398;-61
2021/12/04 09:24:55;;;;;;;32.65;27.50;;;;;;;-0.30;100.00;95060.66;6206768;23;20012;-60
2021/12/04 09:30:47;;;;;;;20.52;18.38;;;;;;;-0.28;100.00;95044.22;6207096;23;20416;-58
2021/12/04 10:00:50;;;;;;;35.13;28.67;;;;;;;-0.02;100.00;95043.47;6205296;23;20050;-61
2021/12/04 10:33:11;;;;;;;35.15;31.48;;;;;;;0.10;100.00;95007.38;6207310;23;20363;-60
2021/12/04 10:35:38;;;;;;;28.80;25.88;;;;;;;0.02;100.00;95001.88;6206044;23;20005;-60
2021/12/04 10:38:06;;;;;;;34.42;26.35;;;;;;;0.00;100.00;95001.97;6180752;23;20065;-61
2021/12/04 10:40:46;;;;;;;34.13;30.42;;;;;;;0.01;100.00;94997.63;6206649;23;20091;-61
2021/12/04 10:43:16;;;;;;;36.70;32.70;;;;;;;0.13;100.00;94987.34;6206819;23;20016;-60
2021/12/04 10:45:50;;;;;;;37.65;33.10;;;;;;;0.13;100.00;94989.91;6206720;23;20452;-60
2021/12/04 10:48:19;;;;;;;35.08;31.33;;;;;;;0.19;100.00;94985.28;6205526;23;20479;-61
2021/12/04 10:53:27;;;;;;;37.22;29.48;;;;;;;0.10;100.00;94981.50;6206310;23;20065;-61
2021/12/04 11:01:18;;;;;;;37.22;31.83;;;;;;;0.19;100.00;94965.41;6207687;23;20005;-60
2021/12/04 11:21:14;;;;;;;48.08;39.80;;;;;;;0.28;100.00;94956.25;6203862;23;20065;-59
2021/12/04 11:47:16;;;;;;;43.65;37.40;;;;;;;0.34;100.00;94931.72;6206337;23;20435;-60
2021/12/04 11:49:42;;;;;;;47.47;39.22;;;;;;;0.42;100.00;94939.81;6207067;23;20401;-60
2021/12/04 11:52:16;;;;;;;51.05;41.47;;;;;;;0.53;100.00;94932.16;6205136;23;20000;-58
2021/12/04 11:54:44;;;;;;;55.03;44.60;;;;;;;0.48;100.00;94926.47;6204296;23;20005;-63
2021/12/04 11:57:12;;;;;;;47.45;37.65;;;;;;;0.69;100.00;94923.41;6206077;23;20037;-65
2021/12/04 11:59:47;;;;;;;42.05;35.40;;;;;;;0.60;100.00;94922.25;6206902;23;20075;-64
2021/12/04 12:02:18;;;;;;;;;;;;;;;0.66;100.00;94897.72;6207378;23;20017;-65
2021/12/04 12:04:55;;;;;;;122.15;76.78;;;;;;;0.60;100.00;94893.75;6206412;23;19923;-64
2021/12/04 12:07:23;;;;;;;67.57;48.17;;;;;;;0.70;100.00;94886.22;6206909;23;20396;-63
2021/12/04 12:10:02;;;;;;;52.33;41.30;;;;;;;0.78;100.00;94878.78;6206056;23;20076;-66
2021/12/04 12:12:34;;;;;;;54.70;42.28;;;;;;;0.75;100.00;94888.50;6205092;23;20321;-63
2021/12/04 12:15:04;;;;;;;94.60;64.65;;;;;;;0.76;100.00;94890.97;6206370;23;20016;-63
2021/12/04 12:17:35;;;;;;;47.75;41.13;;;;;;;0.82;100.00;94884.56;6179128;23;20482;-61
2021/12/04 12:20:03;;;;;;;50.17;44.63;;;;;;;0.81;100.00;94877.72;6205622;23;20013;-61
2021/12/04 12:25:18;;;;;;;63.92;50.50;;;;;;;0.92;100.00;94885.63;6203708;23;20070;-64
2021/12/04 12:31:49;;;;;;;81.00;67.68;;;;;;;1.02;100.00;94885.84;6204464;23;20009;-67
2021/12/04 12:33:40;;;;;;;54.38;47.80;;;;;;;1.77;100.00;94902.38;6206043;23;20015;-65
2021/12/04 12:36:13;;;;;;;46.10;40.63;;;;;;;1.61;100.00;94899.97;6201991;23;20009;-65
2021/12/04 12:38:41;;;;;;;46.70;40.17;;;;;;;1.55;100.00;94893.47;6204941;23;20004;-64
2021/12/04 12:41:42;;;;;;;48.70;40.75;;;;;;;1.52;100.00;94896.25;6205583;23;20057;-65
2021/12/04 12:44:26;;;;;;;56.03;46.88;;;;;;;1.55;100.00;94903.00;6204357;23;20016;-68
2021/12/04 12:46:55;;;;;;;69.72;60.10;;;;;;;1.50;100.00;94905.09;6206303;23;20436;-62
2021/12/04 12:49:26;;;;;;;59.95;53.30;;;;;;;1.58;100.00;94902.78;6205601;23;20005;-63
2021/12/04 12:52:14;;;;;;;48.80;42.72;;;;;;;1.80;100.00;94896.13;6206772;23;20075;-63
2021/12/04 12:54:42;;;;;;;38.78;33.20;;;;;;;1.82;100.00;94894.22;6204432;23;20000;-64
2021/12/04 12:57:19;;;;;;;36.70;30.20;;;;;;;1.78;100.00;94895.38;6200655;23;20057;-64
2021/12/04 13:13:39;;;;;;;41.42;32.42;;;;;;;1.29;100.00;94903.84;6206195;23;20077;-63
2021/12/04 13:16:15;;;;;;;45.88;35.97;;;;;;;1.19;100.00;94913.22;6204995;23;20005;-62
2021/12/04 13:18:45;;;;;;;53.65;43.90;;;;;;;1.14;100.00;94921.28;6206089;23;20000;-62
2021/12/04 13:21:11;;;;;;;54.38;45.95;;;;;;;1.16;100.00;94907.38;6205419;23;20025;-62
2021/12/04 13:23:39;;;;;;;42.42;37.03;;;;;;;1.17;100.00;94903.84;6205067;23;20007;-62
2021/12/04 13:26:08;;;;;;;35.30;30.60;;;;;;;1.12;100.00;94899.81;6205695;23;20330;-63
2021/12/04 13:28:37;;;;;;;45.28;36.38;;;;;;;1.11;100.00;94890.38;6206519;23;20083;-63
2021/12/04 13:31:02;;;;;;;34.50;30.50;;;;;;;1.18;100.00;94895.16;6207010;23;20000;-63
2021/12/04 13:33:29;;;;;;;45.63;38.70;;;;;;;1.17;100.00;94896.09;6205964;23;20028;-62
2021/12/04 13:35:55;;;;;;;49.63;38.72;;;;;;;1.16;100.00;94891.84;6206225;23;20024;-63
2021/12/04 13:38:23;;;;;;;48.78;39.95;;;;;;;1.12;100.00;94892.03;6206584;23;20005;-63
2021/12/04 13:40:50;;;;;;;48.13;38.85;;;;;;;1.11;100.00;94885.19;6205484;23;20008;-63
2021/12/04 13:43:17;;;;;;;46.33;37.60;;;;;;;1.13;100.00;94883.34;6205662;23;20000;-64
2021/12/04 13:45:43;;;;;;;115.65;70.05;;;;;;;1.14;100.00;94876.41;6205654;23;20009;-65
2021/12/04 13:48:08;;;;;;;77.85;59.25;;;;;;;1.14;100.00;94879.81;6206995;23;20005;-65
2021/12/04 13:53:14;;;;;;;53.05;44.13;;;;;;;1.24;100.00;94879.19;6208641;23;20627;-65
2021/12/04 13:55:43;;;;;;;42.10;37.72;;;;;;;1.19;100.00;94871.72;6208930;23;20011;-64
2021/12/04 13:58:09;;;;;;;40.17;33.55;;;;;;;1.24;100.00;94879.19;6208894;23;20009;-62
2021/12/04 14:00:34;;;;;;;35.88;31.73;;;;;;;1.22;100.00;94881.88;6208207;23;20504;-62
2021/12/04 14:03:01;;;;;;;32.03;26.83;;;;;;;1.14;100.00;94876.41;6207812;23;20001;-63
2021/12/04 14:05:27;;;;;;;26.88;24.02;;;;;;;1.13;100.00;94872.16;6208276;23;20339;-62
2021/12/04 14:07:55;;;;;;;27.88;23.58;;;;;;;1.12;100.00;94878.25;6207789;23;20023;-63
2021/12/04 14:10:31;;;;;;;31.88;27.95;;;;;;;1.13;100.00;94867.78;6207914;23;19997;-63
2021/12/04 14:13:01;;;;;;;44.75;36.63;;;;;;;1.14;100.00;94861.66;6206284;23;20333;-64
2021/12/04 14:15:27;;;;;;;46.58;39.63;;;;;;;1.15;100.00;94857.31;6207126;23;20001;-63
2021/12/04 14:18:05;;;;;;;59.38;45.25;;;;;;;1.18;100.00;94851.91;6207018;23;20467;-63
2021/12/04 14:20:31;;;;;;;66.07;50.00;;;;;;;1.19;100.00;94852.72;6205281;23;20102;-63
2021/12/04 14:22:57;;;;;;;116.20;67.15;;;;;;;1.27;100.00;94840.06;6206668;23;20001;-64
2021/12/04 14:25:25;;;;;;;154.15;77.43;;;;;;;1.39;100.00;94826.25;6206903;23;20095;-64
2021/12/04 14:27:52;;;;;;;122.80;74.70;;;;;;;1.48;100.00;94829.97;6206454;23;20000;-64
2021/12/04 14:30:19;;;;;;;75.13;54.33;;;;;;;1.42;100.00;94827.81;6206552;23;20004;-63
2021/12/04 14:32:52;;;;;;;52.95;43.97;;;;;;;1.51;100.00;94826.34;6207482;23;20009;-63
2021/12/04 14:35:19;;;;;;;46.88;34.85;;;;;;;1.44;100.00;94823.34;6206795;23;20004;-64
2021/12/04 14:37:50;;;;;;;50.80;39.58;;;;;;;1.48;100.00;94814.41;6207540;23;20035;-64