Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:05;;;;;;;21.25;17.48;;;;;;;17.63;100.00;102397.28;5052400;28;20108;-81
2023/06/24 00:04:31;;;;;;;19.33;17.40;;;;;;;17.83;100.00;102422.94;5052293;28;20029;-82
2023/06/24 00:06:59;;;;;;;18.75;16.80;;;;;;;17.63;100.00;102392.91;5052162;28;20562;-82
2023/06/24 00:09:27;;;;;;;18.88;16.92;;;;;;;17.67;100.00;102403.97;5052258;28;20036;-82
2023/06/24 00:11:53;;;;;;;18.35;16.55;;;;;;;17.65;100.00;102414.53;5035484;28;20075;-82
2023/06/24 00:14:21;;;;;;;18.20;16.40;;;;;;;17.65;100.00;102429.38;5058721;28;20490;-81
2023/06/24 00:16:48;;;;;;;19.08;16.17;;;;;;;17.60;100.00;102431.44;5040877;28;20327;-80
2023/06/24 00:19:14;;;;;;;18.33;16.52;;;;;;;17.33;100.00;102401.03;5058859;28;20032;-82
2023/06/24 00:21:40;;;;;;;18.13;15.85;;;;;;;17.47;100.00;102428.81;5058668;28;20028;-80
2023/06/24 00:24:05;;;;;;;19.35;14.95;;;;;;;17.44;100.00;102432.47;5058539;28;20070;-81
2023/06/24 00:26:31;;;;;;;17.83;15.43;;;;;;;17.42;100.00;102442.19;5058863;28;20025;-82
2023/06/24 00:28:58;;;;;;;17.33;15.57;;;;;;;17.35;100.00;102438.31;5040741;28;20017;-82
2023/06/24 00:31:23;;;;;;;17.10;15.15;;;;;;;17.22;100.00;102424.41;5058978;28;20037;-81
2023/06/24 00:33:49;;;;;;;16.80;13.98;;;;;;;17.16;100.00;102427.41;5058743;28;20100;-83
2023/06/24 00:36:15;;;;;;;16.55;14.45;;;;;;;17.25;100.00;102455.50;5058766;28;20045;-81
2023/06/24 00:38:40;;;;;;;13.38;11.93;;;;;;;17.25;100.00;102449.47;5058656;28;20059;-81
2023/06/24 00:41:07;;;;;;;13.45;11.85;;;;;;;17.27;100.00;102445.81;5058392;28;20041;-81
2023/06/24 00:43:33;;;;;;;12.07;9.73;;;;;;;17.31;100.00;102452.50;5040169;28;20396;-80
2023/06/24 00:45:59;;;;;;;10.75;8.93;;;;;;;17.36;100.00;102444.38;5058597;28;20028;-79
2023/06/24 00:48:24;;;;;;;11.25;9.73;;;;;;;17.34;100.00;102441.03;5058801;28;20029;-80
2023/06/24 00:50:50;;;;;;;9.43;7.63;;;;;;;17.33;100.00;102453.25;5058575;28;20032;-81
2023/06/24 00:53:18;;;;;;;10.50;7.78;;;;;;;17.31;100.00;102444.69;5058479;28;20040;-78
2023/06/24 00:55:45;;;;;;;11.88;8.00;;;;;;;17.10;100.00;102433.84;5058404;28;20064;-77
2023/06/24 00:58:15;;;;;;;9.65;7.53;;;;;;;17.09;100.00;102440.00;5058456;28;20028;-77
2023/06/24 01:00:41;;;;;;;8.87;7.20;;;;;;;16.95;100.00;102424.41;5057213;28;20158;-77
2023/06/24 01:03:08;;;;;;;9.02;7.15;;;;;;;16.99;100.00;102440.69;5058629;28;20100;-77
2023/06/24 01:05:35;;;;;;;8.65;6.75;;;;;;;16.94;99.56;102434.94;5058484;28;20104;-76
2023/06/24 01:08:01;;;;;;;7.75;6.35;;;;;;;16.87;100.00;102440.56;5058287;28;20406;-77
2023/06/24 01:10:27;;;;;;;8.93;6.22;;;;;;;16.86;100.00;102432.81;5058174;28;20510;-76
2023/06/24 01:12:52;;;;;;;7.43;5.40;;;;;;;16.84;100.00;102427.72;5058625;28;20162;-76
2023/06/24 01:15:20;;;;;;;9.60;5.85;;;;;;;16.75;100.00;102427.47;5058410;28;20078;-76
2023/06/24 01:18:06;;;;;;;7.50;5.72;;;;;;;16.44;100.00;102395.47;5058355;28;20036;-77
2023/06/24 01:20:50;;;;;;;7.55;5.55;;;;;;;16.60;100.00;102429.22;5058359;28;20036;-77
2023/06/24 01:23:43;;;;;;;7.38;5.57;;;;;;;16.51;100.00;102424.56;5057260;28;20464;-76
2023/06/24 01:26:20;;;;;;;7.65;5.78;;;;;;;16.43;100.00;102424.25;5055098;28;20025;-76
2023/06/24 01:29:06;;;;;;;7.35;6.00;;;;;;;16.34;100.00;102416.06;5037148;28;20029;-76
2023/06/24 01:31:48;;;;;;;7.80;5.53;;;;;;;16.17;100.00;102407.59;5053205;28;20083;-76
2023/06/24 01:34:34;;;;;;;9.73;6.03;;;;;;;16.19;100.00;102419.59;5055101;28;20033;-76
2023/06/24 01:37:17;;;;;;;8.60;7.32;;;;;;;16.13;100.00;102420.00;5054927;28;20029;-77
2023/06/24 01:39:48;;;;;;;11.93;8.20;;;;;;;15.94;100.00;102393.38;5054304;28;20552;-76
2023/06/24 01:42:16;;;;;;;8.82;7.13;;;;;;;16.00;100.00;102413.81;5054917;28;20437;-77
2023/06/24 01:44:44;;;;;;;9.15;7.63;;;;;;;16.00;100.00;102419.88;5054893;28;20390;-77
2023/06/24 01:47:10;;;;;;;10.85;8.05;;;;;;;15.95;100.00;102410.69;5054728;28;20032;-77
2023/06/24 01:49:40;;;;;;;9.50;8.18;;;;;;;15.97;100.00;102414.84;5054729;28;20025;-76
2023/06/24 01:52:08;;;;;;;9.93;8.25;;;;;;;15.87;100.00;102410.28;5054308;28;20029;-78
2023/06/24 01:54:35;;;;;;;10.75;8.13;;;;;;;15.84;100.00;102413.09;5054295;28;20053;-78
2023/06/24 01:57:03;;;;;;;10.95;8.50;;;;;;;15.72;100.00;102402.44;5054802;28;20031;-80
2023/06/24 01:59:29;;;;;;;11.48;7.97;;;;;;;15.66;100.00;102402.00;5036541;28;20025;-79
2023/06/24 02:01:55;;;;;;;9.50;8.27;;;;;;;15.67;100.00;102414.09;5054588;28;20094;-78
2023/06/24 02:04:22;;;;;;;11.40;8.45;;;;;;;15.64;100.00;102414.28;5054418;28;20467;-80
2023/06/24 02:06:48;;;;;;;11.95;8.88;;;;;;;15.47;100.00;102383.97;5054261;28;20029;-77
2023/06/24 02:09:17;;;;;;;10.50;7.53;;;;;;;15.48;100.00;102401.28;5054131;28;20031;-77
2023/06/24 02:11:44;;;;;;;9.48;7.68;;;;;;;15.51;100.00;102406.28;5054185;28;20044;-81
2023/06/24 02:14:10;;;;;;;9.77;7.38;;;;;;;15.40;100.00;102395.69;5035715;28;20143;-77
2023/06/24 02:16:40;;;;;;;12.07;7.38;;;;;;;15.29;100.00;102383.28;5054159;28;20021;-78
2023/06/24 02:19:08;;;;;;;11.10;8.02;;;;;;;15.33;100.00;102394.34;5053990;28;20025;-76
2023/06/24 02:21:35;;;;;;;10.65;8.05;;;;;;;15.35;100.00;102408.97;5053922;28;20025;-80
2023/06/24 02:24:01;;;;;;;10.40;7.78;;;;;;;15.23;100.00;102391.44;5053656;28;20037;-79
2023/06/24 02:26:27;;;;;;;10.00;7.68;;;;;;;15.26;100.00;102409.50;5054013;28;20029;-78
2023/06/24 02:28:54;;;;;;;10.48;7.53;;;;;;;15.21;100.00;102414.94;5054018;28;20095;-79
2023/06/24 02:31:20;;;;;;;9.25;7.43;;;;;;;15.19;100.00;102411.59;5053819;28;20043;-76
2023/06/24 02:33:45;;;;;;;10.00;6.82;;;;;;;15.18;100.00;102415.13;5053868;28;20029;-77
2023/06/24 02:36:11;;;;;;;9.00;6.65;;;;;;;15.13;100.00;102409.34;5052551;28;20057;-79
2023/06/24 02:38:36;;;;;;;7.88;6.68;;;;;;;15.11;100.00;102403.41;5053463;28;20048;-76
2023/06/24 02:41:04;;;;;;;9.68;7.13;;;;;;;15.08;100.00;102407.94;5053597;28;20049;-77
2023/06/24 02:43:30;;;;;;;9.02;7.15;;;;;;;14.83;100.00;102375.50;5053687;28;20026;-80
2023/06/24 02:45:56;;;;;;;9.27;6.65;;;;;;;15.04;100.00;102414.22;5053884;28;20119;-78
2023/06/24 02:48:21;;;;;;;8.27;5.80;;;;;;;14.95;100.00;102399.16;5053456;28;20017;-77
2023/06/24 02:50:48;;;;;;;9.85;6.78;;;;;;;14.89;100.00;102395.97;5053582;28;20033;-76
2023/06/24 02:53:14;;;;;;;11.40;6.68;;;;;;;14.79;100.00;102384.41;5053579;28;20059;-78
2023/06/24 02:55:42;;;;;;;8.98;6.57;;;;;;;14.80;100.00;102393.03;5053317;28;20063;-76
2023/06/24 02:58:08;;;;;;;9.55;6.70;;;;;;;14.83;100.00;102411.06;5053351;28;20027;-80
2023/06/24 03:00:37;;;;;;;9.13;6.68;;;;;;;14.77;100.00;102408.81;5053202;28;20041;-78
2023/06/24 03:03:04;;;;;;;9.25;6.30;;;;;;;14.75;100.00;102415.84;5053393;28;20035;-78
2023/06/24 03:05:32;;;;;;;7.72;5.47;;;;;;;14.75;100.00;102410.66;5053325;28;20025;-77
2023/06/24 03:07:58;;;;;;;9.65;5.85;;;;;;;14.66;100.00;102406.00;5053131;28;20104;-78
2023/06/24 03:10:25;;;;;;;8.27;5.90;;;;;;;14.69;100.00;102416.22;5053074;28;20032;-77
2023/06/24 03:12:51;;;;;;;9.05;5.90;;;;;;;14.66;100.00;102413.78;5053140;28;20063;-77
2023/06/24 03:15:17;;;;;;;8.32;6.30;;;;;;;14.64;100.00;102417.28;5053110;28;20488;-77
2023/06/24 03:17:42;;;;;;;8.00;5.75;;;;;;;14.44;100.00;102386.31;5052919;28;20033;-78
2023/06/24 03:20:08;;;;;;;10.18;6.57;;;;;;;14.45;100.00;102393.22;5053081;28;20029;-77
2023/06/24 03:22:33;;;;;;;7.72;5.75;;;;;;;14.62;100.00;102423.50;5053007;28;20448;-79
2023/06/24 03:24:59;;;;;;;8.75;6.13;;;;;;;14.35;100.00;102373.81;5052606;28;20486;-78
2023/06/24 03:27:24;;;;;;;11.02;6.40;;;;;;;14.57;100.00;102405.56;5052924;28;20029;-78
2023/06/24 03:29:50;;;;;;;8.55;6.30;;;;;;;14.38;100.00;102378.84;5034252;28;20033;-77
2023/06/24 03:35:58;;;;;;;9.10;6.97;;;;;;;14.52;100.00;102410.16;5093280;28;20116;-77
2023/06/24 03:38:23;;;;;;;8.68;6.47;;;;;;;13.85;100.00;102306.38;5093121;28;20099;-78
2023/06/24 03:40:48;;;;;;;9.90;6.60;;;;;;;14.37;100.00;102394.53;5074536;28;20063;-76
2023/06/24 03:43:14;;;;;;;10.27;7.03;;;;;;;14.51;100.00;102418.03;5092759;28;20039;-76
2023/06/24 03:45:39;;;;;;;9.65;7.18;;;;;;;14.49;100.00;102409.50;5092595;28;20077;-78
2023/06/24 03:48:05;;;;;;;9.02;6.93;;;;;;;14.44;100.00;102412.28;5092308;28;20107;-77
2023/06/24 03:50:30;;;;;;;8.75;6.78;;;;;;;14.31;100.00;102388.75;5092744;28;20058;-77
2023/06/24 03:52:55;;;;;;;9.60;7.50;;;;;;;14.52;100.00;102415.34;5092829;28;20146;-77
2023/06/24 03:55:21;;;;;;;9.90;7.40;;;;;;;14.56;100.00;102429.06;5092599;28;20020;-77
2023/06/24 03:57:46;;;;;;;10.57;7.93;;;;;;;14.56;100.00;102424.69;5074573;28;20089;-77
2023/06/24 04:00:20;;;;;;;9.38;7.90;;;;;;;14.60;100.00;102427.94;5092466;28;20024;-77
2023/06/24 04:02:46;;;;;;;10.65;8.57;;;;;;;14.60;100.00;102428.78;5092400;28;20027;-77
2023/06/24 04:05:11;;;;;;;10.80;8.18;;;;;;;14.62;100.00;102428.69;5092764;28;20114;-77
2023/06/24 04:07:38;;;;;;;10.43;7.78;;;;;;;14.50;100.00;102406.81;5092629;28;20058;-80
2023/06/24 04:10:04;;;;;;;11.52;7.57;;;;;;;14.70;100.00;102430.88;5092386;28;20026;-77
2023/06/24 04:12:29;;;;;;;11.05;8.27;;;;;;;14.59;100.00;102405.47;5092257;28;20032;-76
2023/06/24 04:14:55;;;;;;;9.65;8.18;;;;;;;14.68;100.00;102417.97;5092619;28;20028;-76
2023/06/24 04:17:20;;;;;;;10.57;8.38;;;;;;;14.69;100.00;102411.00;5092441;28;20477;-76
2023/06/24 04:19:45;;;;;;;11.82;8.70;;;;;;;14.84;100.00;102417.94;5074445;28;20043;-76
2023/06/24 04:22:11;;;;;;;10.77;9.32;;;;;;;14.99;100.00;102424.91;5092422;28;20028;-76
2023/06/24 04:24:36;;;;;;;11.85;10.48;;;;;;;15.12;100.00;102425.03;5092511;28;20032;-76
2023/06/24 04:27:02;;;;;;;13.63;11.63;;;;;;;15.29;100.00;102432.75;5092276;28;20021;-76
2023/06/24 04:29:27;;;;;;;14.45;11.38;;;;;;;15.42;100.00;102428.50;5092636;28;20466;-76
2023/06/24 04:31:52;;;;;;;14.75;12.27;;;;;;;15.58;100.00;102422.41;5092312;28;20039;-77
2023/06/24 04:34:17;;;;;;;14.23;12.20;;;;;;;15.80;100.00;102428.03;5092116;28;20044;-76
2023/06/24 04:36:43;;;;;;;14.88;13.02;;;;;;;15.92;100.00;102429.91;5092478;28;20035;-77
2023/06/24 04:39:08;;;;;;;15.40;13.65;;;;;;;16.16;100.00;102426.78;5074504;28;20022;-76
2023/06/24 04:41:33;;;;;;;15.32;13.45;;;;;;;16.16;100.00;102401.53;5092301;28;20351;-76
2023/06/24 04:43:59;;;;;;;16.67;13.18;;;;;;;16.41;100.00;102413.03;5073794;28;20499;-76
2023/06/24 04:46:24;;;;;;;15.32;12.63;;;;;;;16.33;100.00;102388.31;5092306;28;20016;-77
2023/06/24 04:48:49;;;;;;;17.30;12.93;;;;;;;16.58;100.00;102431.09;5091996;28;20020;-77
2023/06/24 04:51:15;;;;;;;14.82;12.40;;;;;;;16.46;100.00;102414.44;5074369;28;20081;-77
2023/06/24 04:53:40;;;;;;;14.43;12.65;;;;;;;16.61;100.00;102430.88;5092126;28;20381;-75
2023/06/24 04:56:06;;;;;;;14.40;12.48;;;;;;;16.69;100.00;102439.09;5073687;28;20531;-77
2023/06/24 04:58:32;;;;;;;12.63;11.23;;;;;;;16.79;100.00;102440.19;5092075;28;20426;-76
2023/06/24 05:00:58;;;;;;;12.75;11.23;;;;;;;17.02;100.00;102441.34;5096040;28;20082;-77
2023/06/24 05:03:24;;;;;;;12.02;10.68;;;;;;;17.20;100.00;102421.03;5096007;28;20458;-77
2023/06/24 05:05:49;;;;;;;12.95;10.52;;;;;;;17.59;100.00;102432.38;5095909;28;20036;-76
2023/06/24 05:08:14;;;;;;;13.32;11.10;;;;;;;17.88;100.00;102430.44;5095921;28;20024;-78
2023/06/24 05:10:40;;;;;;;12.18;10.82;;;;;;;18.01;96.52;102408.59;5095648;28;20036;-77
2023/06/24 05:13:05;;;;;;;13.15;10.55;;;;;;;18.51;95.38;102432.97;5095688;28;20107;-77
2023/06/24 05:15:30;;;;;;;13.70;10.75;;;;;;;18.74;92.48;102431.34;5095684;28;20058;-76
2023/06/24 05:17:56;;;;;;;14.50;11.73;;;;;;;18.82;92.80;102420.34;5095319;28;20128;-76
2023/06/24 05:20:21;;;;;;;14.70;11.38;;;;;;;19.11;90.85;102412.97;5077504;28;20040;-76
2023/06/24 05:22:46;;;;;;;14.55;11.38;;;;;;;19.43;88.32;102427.13;5095497;28;20020;-77
2023/06/24 05:25:12;;;;;;;12.85;10.77;;;;;;;19.89;85.73;102434.16;5095723;28;20028;-77
2023/06/24 05:27:37;;;;;;;13.18;10.50;;;;;;;20.36;83.19;102418.28;5095412;28;20091;-77
2023/06/24 05:30:02;;;;;;;15.50;11.95;;;;;;;21.04;79.46;102430.25;5095424;28;20081;-77
2023/06/24 05:32:28;;;;;;;15.20;10.27;;;;;;;21.90;75.00;102430.03;5095437;28;20103;-77
2023/06/24 05:34:53;;;;;;;12.23;9.73;;;;;;;22.64;71.12;102405.22;5076412;28;20135;-77
2023/06/24 05:37:18;;;;;;;14.13;11.02;;;;;;;23.79;67.44;102443.81;5095233;28;20394;-77
2023/06/24 05:39:44;;;;;;;14.25;11.02;;;;;;;24.80;63.18;102440.28;5095287;28;20046;-77
2023/06/24 05:42:09;;;;;;;13.45;10.70;;;;;;;25.68;58.37;102435.03;5095120;28;20111;-78
2023/06/24 05:44:34;;;;;;;13.93;10.57;;;;;;;26.48;55.44;102443.53;5095086;28;20044;-77
2023/06/24 05:47:00;;;;;;;15.07;10.30;;;;;;;26.99;53.00;102418.56;5095154;28;20429;-78
2023/06/24 05:49:25;;;;;;;11.73;9.60;;;;;;;27.79;50.49;102431.91;5077227;28;20099;-77
2023/06/24 05:51:51;;;;;;;12.38;10.02;;;;;;;28.26;47.90;102434.53;5094793;28;20496;-78
2023/06/24 05:54:16;;;;;;;11.82;8.77;;;;;;;28.78;47.25;102436.53;5095078;28;20024;-78
2023/06/24 05:56:41;;;;;;;13.57;10.10;;;;;;;28.91;46.14;102436.00;5093399;28;20458;-78
2023/06/24 05:59:07;;;;;;;11.68;7.88;;;;;;;29.57;44.41;102437.03;5094917;28;20031;-78
2023/06/24 06:01:32;;;;;;;12.15;9.77;;;;;;;29.46;43.94;102439.31;5094784;28;20016;-78
2023/06/24 06:03:57;;;;;;;12.82;9.38;;;;;;;29.55;43.06;102432.91;5094661;28;20374;-76
2023/06/24 06:06:23;;;;;;;12.00;8.63;;;;;;;29.45;42.14;102411.84;5094079;28;20021;-77
2023/06/24 06:08:48;;;;;;;15.77;9.30;;;;;;;29.91;42.11;102428.50;5094116;28;20122;-76
2023/06/24 06:11:13;;;;;;;11.10;7.80;;;;;;;30.25;40.94;102427.06;5075992;28;20489;-76
2023/06/24 06:13:39;;;;;;;11.80;8.60;;;;;;;30.27;41.23;102430.38;5076251;28;20067;-78
2023/06/24 06:16:04;;;;;;;12.70;8.27;;;;;;;30.53;40.44;102416.50;5094541;28;20051;-78
2023/06/24 06:18:29;;;;;;;12.88;9.25;;;;;;;30.71;39.07;102427.59;5076424;28;20024;-79
2023/06/24 06:20:55;;;;;;;10.48;8.48;;;;;;;30.93;39.09;102432.91;5094075;28;20028;-77
2023/06/24 06:23:20;;;;;;;11.45;9.10;;;;;;;31.33;37.59;102434.88;5094311;28;20032;-79
2023/06/24 06:25:46;;;;;;;11.80;8.02;;;;;;;31.89;36.97;102431.31;5075721;28;20036;-77
2023/06/24 06:28:11;;;;;;;10.23;7.97;;;;;;;32.01;36.91;102443.06;5094247;28;20043;-78
2023/06/24 06:30:37;;;;;;;11.07;7.65;;;;;;;32.16;36.51;102445.59;5094283;28;20032;-79
2023/06/24 06:33:02;;;;;;;12.05;8.55;;;;;;;32.20;34.63;102431.63;5093911;28;20044;-78
2023/06/24 06:35:28;;;;;;;12.73;8.93;;;;;;;32.27;35.14;102425.47;5094034;28;20020;-78
2023/06/24 06:37:54;;;;;;;11.95;8.80;;;;;;;32.31;34.18;102440.94;5094412;28;20038;-80
2023/06/24 06:40:23;;;;;;;10.85;8.15;;;;;;;32.21;35.14;102449.31;5094024;28;20070;-78
2023/06/24 06:42:49;;;;;;;9.77;7.88;;;;;;;32.24;34.11;102424.84;5094071;28;20031;-77
2023/06/24 06:45:14;;;;;;;12.73;8.30;;;;;;;32.56;33.88;102425.16;5093155;28;20020;-79
2023/06/24 06:47:40;;;;;;;9.73;7.50;;;;;;;32.82;33.39;102443.88;5092485;28;20020;-79
2023/06/24 06:50:06;;;;;;;10.48;8.00;;;;;;;32.67;32.73;102437.09;5071537;28;20031;-80
2023/06/24 06:52:31;;;;;;;10.07;7.15;;;;;;;32.82;32.40;102445.75;5093806;28;20024;-80
2023/06/24 06:54:58;;;;;;;9.27;6.75;;;;;;;32.95;32.92;102436.94;5093786;28;20038;-80
2023/06/24 06:57:23;;;;;;;10.50;7.22;;;;;;;33.16;32.29;102458.13;5094008;28;20040;-79
2023/06/24 06:59:52;;;;;;;11.43;7.97;;;;;;;32.99;32.46;102455.03;5093550;28;20489;-79
2023/06/24 07:02:20;;;;;;;10.60;7.30;;;;;;;32.95;33.23;102469.06;5093312;28;20077;-79
2023/06/24 07:04:47;;;;;;;9.65;6.65;;;;;;;32.94;32.98;102446.81;5075039;28;20040;-81
2023/06/24 07:07:12;;;;;;;9.85;7.22;;;;;;;32.78;32.06;102456.03;5074821;28;20474;-80
2023/06/24 07:09:37;;;;;;;9.82;6.95;;;;;;;32.59;31.60;102435.44;5093047;28;20036;-79
2023/06/24 07:12:03;;;;;;;8.52;6.45;;;;;;;32.71;32.42;102465.09;5093384;28;20410;-81
2023/06/24 07:14:29;;;;;;;9.30;6.60;;;;;;;33.06;32.07;102457.72;5093611;28;20104;-83
2023/06/24 07:16:54;;;;;;;9.40;7.25;;;;;;;33.45;31.91;102445.34;5093374;28;20047;-84
2023/06/24 07:19:19;;;;;;;9.35;6.85;;;;;;;33.90;30.48;102449.75;5093535;28;20027;-81
2023/06/24 07:21:45;;;;;;;9.57;6.95;;;;;;;34.25;30.53;102462.78;5092739;28;20034;-83
2023/06/24 07:24:10;;;;;;;9.77;7.15;;;;;;;34.07;29.26;102470.72;5093238;28;20031;-81
2023/06/24 07:26:35;;;;;;;10.55;6.60;;;;;;;33.58;30.14;102443.44;5093188;28;20040;-80
2023/06/24 07:29:01;;;;;;;8.85;6.53;;;;;;;33.54;30.69;102450.28;5093195;28;20027;-84
2023/06/24 07:31:26;;;;;;;10.65;7.10;;;;;;;33.74;30.57;102452.06;5093157;28;20035;-86
2023/06/24 07:33:52;;;;;;;9.82;6.57;;;;;;;33.97;29.33;102463.13;5093153;28;20080;-82
2023/06/24 07:36:18;;;;;;;8.60;6.35;;;;;;;33.93;29.88;102445.84;5093267;28;20027;-86
2023/06/24 07:38:43;;;;;;;9.77;7.07;;;;;;;34.26;29.22;102458.25;5093189;28;20020;-86
2023/06/24 07:41:09;;;;;;;10.25;6.22;;;;;;;34.17;29.94;102434.38;5093024;28;20381;-80
2023/06/24 07:43:34;;;;;;;8.80;6.97;;;;;;;33.31;29.92;102450.69;5093018;28;20027;-81
2023/06/24 07:46:00;;;;;;;10.63;7.40;;;;;;;31.23;34.33;102452.25;5092757;28;20381;-82
2023/06/24 07:48:28;;;;;;;7.85;6.18;;;;;;;29.72;36.69;102465.53;5093422;28;20391;-85
2023/06/24 07:50:53;;;;;;;8.73;6.05;;;;;;;28.23;39.28;102442.03;5092935;28;20036;-79
2023/06/24 07:53:22;;;;;;;10.07;5.65;;;;;;;27.28;41.31;102452.56;5074712;28;20031;-77
2023/06/24 07:55:47;;;;;;;8.43;6.30;;;;;;;26.67;43.51;102461.78;5095023;28;20067;-80
2023/06/24 07:58:13;;;;;;;9.57;5.90;;;;;;;26.06;46.26;102441.69;5094094;28;20101;-80
2023/06/24 08:00:38;;;;;;;8.32;5.50;;;;;;;25.71;46.29;102456.72;5092837;28;20494;-80
2023/06/24 08:03:03;;;;;;;10.75;5.18;;;;;;;25.33;46.23;102462.38;5092944;28;20554;-79
2023/06/24 08:05:29;;;;;;;7.97;5.25;;;;;;;25.17;46.24;102463.94;5092918;28;20070;-80
2023/06/24 08:07:54;;;;;;;9.55;6.28;;;;;;;24.92;48.22;102469.13;5092555;28;20054;-79
2023/06/24 08:10:20;;;;;;;7.95;5.53;;;;;;;24.45;47.45;102427.84;5074476;28;20074;-79
2023/06/24 08:12:45;;;;;;;9.32;5.10;;;;;;;24.69;48.91;102464.28;5092389;28;20389;-77
2023/06/24 08:15:10;;;;;;;8.60;6.10;;;;;;;24.61;49.35;102453.63;5092438;28;20040;-79
2023/06/24 08:17:36;;;;;;;10.10;6.43;;;;;;;24.58;49.26;102457.41;5092492;28;20110;-79
2023/06/24 08:20:03;;;;;;;9.57;6.10;;;;;;;24.58;50.68;102462.69;5092671;28;20024;-79
2023/06/24 08:22:28;;;;;;;9.77;5.80;;;;;;;24.69;50.60;102460.81;5092708;28;20354;-79
2023/06/24 08:24:54;;;;;;;9.60;5.95;;;;;;;24.51;49.96;102429.09;5092553;28;20027;-78
2023/06/24 08:27:19;;;;;;;10.50;6.20;;;;;;;24.57;50.74;102444.31;5073785;28;20036;-78
2023/06/24 08:29:44;;;;;;;6.68;5.07;;;;;;;24.60;50.88;102454.59;5092367;28;20108;-80
2023/06/24 08:32:10;;;;;;;8.07;5.22;;;;;;;24.63;51.48;102446.38;5092329;28;20050;-81
2023/06/24 08:34:35;;;;;;;9.23;5.80;;;;;;;24.44;50.19;102423.56;5095783;28;20134;-82
2023/06/24 08:37:00;;;;;;;7.88;5.45;;;;;;;24.21;48.62;102403.81;5096567;28;20030;-83
2023/06/24 08:39:26;;;;;;;6.40;4.25;;;;;;;24.65;50.96;102447.03;5078511;28;20111;-79
2023/06/24 08:41:52;;;;;;;5.15;3.30;;;;;;;24.50;49.72;102417.69;5096677;28;20165;-81
2023/06/24 08:44:18;;;;;;;6.68;3.90;;;;;;;24.67;50.28;102444.25;5096472;28;20077;-83
2023/06/24 08:46:43;;;;;;;6.70;3.60;;;;;;;24.59;50.53;102418.59;5096236;28;20028;-83
2023/06/24 08:49:09;;;;;;;6.50;3.33;;;;;;;24.81;49.59;102435.81;5096096;28;20031;-81
2023/06/24 08:51:40;;;;;;;7.57;3.58;;;;;;;24.71;48.74;102438.53;5096053;28;20035;-79
2023/06/24 08:54:09;;;;;;;6.88;3.60;;;;;;;24.59;50.54;102397.47;5096067;28;20381;-76
2023/06/24 08:56:34;;;;;;;5.75;3.22;;;;;;;24.72;49.11;102412.94;5095989;28;20477;-77
2023/06/24 08:59:00;;;;;;;6.60;3.25;;;;;;;24.70;50.27;102409.63;5096166;28;20108;-76
2023/06/24 09:01:27;;;;;;;5.03;2.92;;;;;;;24.76;49.83;102416.94;5095936;28;20020;-79
2023/06/24 09:03:52;;;;;;;5.30;3.10;;;;;;;24.91;49.41;102443.66;5095956;28;20027;-79
2023/06/24 09:06:17;;;;;;;4.00;2.47;;;;;;;24.85;47.25;102430.06;5096094;28;20028;-79
2023/06/24 09:08:55;;;;;;;4.28;2.70;;;;;;;24.92;46.43;102426.84;5095709;28;20051;-78
2023/06/24 09:11:27;;;;;;;4.00;2.80;;;;;;;25.06;49.48;102431.59;5095708;28;20024;-83
2023/06/24 09:13:56;;;;;;;5.00;2.95;;;;;;;25.00;46.86;102432.19;5095872;28;20020;-82
2023/06/24 09:16:22;;;;;;;5.45;2.95;;;;;;;25.07;48.80;102427.97;5095803;28;20102;-81
2023/06/24 09:18:51;;;;;;;5.03;3.13;;;;;;;25.08;48.11;102433.13;5095723;28;20028;-81
2023/06/24 09:21:30;;;;;;;4.63;2.60;;;;;;;24.99;47.23;102420.78;5095822;28;20024;-81
2023/06/24 09:23:56;;;;;;;5.25;2.90;;;;;;;25.13;47.28;102425.56;5095344;28;20027;-81
2023/06/24 09:26:26;;;;;;;5.82;3.03;;;;;;;25.11;45.82;102413.47;5095616;28;20098;-81
2023/06/24 09:28:52;;;;;;;5.80;2.97;;;;;;;25.21;46.29;102424.78;5095458;28;20024;-80
2023/06/24 09:31:18;;;;;;;4.28;2.70;;;;;;;25.06;46.80;102386.66;5095278;28;20042;-80
2023/06/24 09:33:43;;;;;;;5.40;3.28;;;;;;;25.21;46.34;102401.00;5095499;28;20036;-80
2023/06/24 09:36:16;;;;;;;3.92;2.80;;;;;;;25.32;48.29;102413.13;5095172;28;20362;-80
2023/06/24 09:38:44;;;;;;;5.25;2.97;;;;;;;25.25;48.79;102398.88;5095207;28;20028;-81
2023/06/24 09:41:11;;;;;;;6.45;3.08;;;;;;;25.31;46.00;102407.00;5095419;28;20596;-83
2023/06/24 09:43:39;;;;;;;4.72;2.90;;;;;;;25.38;48.11;102408.06;5095545;28;20042;-81
2023/06/24 09:46:06;;;;;;;4.25;2.80;;;;;;;25.41;45.53;102401.63;5094250;28;20573;-82
2023/06/24 09:48:33;;;;;;;5.93;3.50;;;;;;;25.43;47.69;102407.59;5095138;28;20024;-82
2023/06/24 09:51:03;;;;;;;4.35;3.05;;;;;;;25.37;46.50;102406.41;5094932;28;20031;-84
2023/06/24 09:53:33;;;;;;;5.60;2.80;;;;;;;25.40;46.80;102381.47;5094909;28;20028;-81
2023/06/24 09:56:00;;;;;;;4.65;2.85;;;;;;;25.62;45.02;102403.91;5095216;28;20024;-81
2023/06/24 09:58:27;;;;;;;4.05;2.58;;;;;;;25.59;45.50;102383.06;5095300;28;20479;-81
2023/06/24 10:00:54;;;;;;;5.68;2.90;;;;;;;25.49;45.98;102364.66;5094795;28;20042;-81
2023/06/24 10:03:20;;;;;;;4.60;2.85;;;;;;;25.72;45.48;102389.59;5095168;28;20511;-83
2023/06/24 10:05:46;;;;;;;4.38;3.05;;;;;;;25.59;46.14;102397.09;5094875;28;20078;-84
2023/06/24 10:08:13;;;;;;;5.32;2.90;;;;;;;25.46;45.45;102379.00;5094822;28;20481;-84
2023/06/24 10:10:39;;;;;;;6.80;3.10;;;;;;;25.54;46.67;102387.97;5094955;28;20512;-83
2023/06/24 10:13:04;;;;;;;5.90;3.20;;;;;;;25.65;45.03;102401.75;5094872;28;20089;-81
2023/06/24 10:15:30;;;;;;;6.13;3.15;;;;;;;25.56;45.06;102367.47;5094828;28;20024;-79
2023/06/24 10:17:55;;;;;;;7.38;3.90;;;;;;;25.75;45.79;102396.38;5094535;28;20032;-79
2023/06/24 10:20:27;;;;;;;5.93;3.17;;;;;;;25.76;46.93;102394.56;5094637;28;20439;-78
2023/06/24 10:22:53;;;;;;;5.93;3.40;;;;;;;25.57;46.06;102379.75;5094351;28;20453;-77
2023/06/24 10:25:18;;;;;;;4.78;3.03;;;;;;;25.79;46.61;102392.44;5094688;28;20065;-79
2023/06/24 10:27:44;;;;;;;4.88;3.35;;;;;;;25.71;45.89;102376.53;5094485;28;20433;-77
2023/06/24 10:30:20;;;;;;;5.53;3.30;;;;;;;25.83;45.56;102391.13;5094244;28;20034;-79
2023/06/24 10:32:51;;;;;;;5.80;2.90;;;;;;;25.77;46.91;102373.25;5094066;28;20028;-76
2023/06/24 10:35:34;;;;;;;7.55;3.85;;;;;;;25.94;46.30;102392.66;5093470;28;20131;-80
2023/06/24 10:38:00;;;;;;;7.63;4.30;;;;;;;25.69;47.91;102352.84;5094293;28;20039;-78
2023/06/24 10:40:44;;;;;;;5.45;3.45;;;;;;;25.89;46.21;102392.31;5093796;28;20047;-79
2023/06/24 10:43:25;;;;;;;6.15;2.92;;;;;;;25.96;47.80;102386.25;5094066;28;20077;-80
2023/06/24 10:45:55;;;;;;;6.28;3.90;;;;;;;25.87;45.35;102383.72;5075132;28;20397;-81
2023/06/24 10:48:21;;;;;;;4.70;3.00;;;;;;;26.02;47.33;102369.69;5093891;28;20497;-80
2023/06/24 10:50:47;;;;;;;4.90;3.22;;;;;;;25.93;45.39;102359.22;5093828;28;20036;-80
2023/06/24 10:53:13;;;;;;;5.20;3.20;;;;;;;26.12;46.87;102382.78;5075796;28;20034;-81
2023/06/24 10:55:39;;;;;;;6.05;3.15;;;;;;;26.15;46.94;102384.28;5093466;28;20388;-80
2023/06/24 10:58:12;;;;;;;6.55;4.22;;;;;;;26.06;45.43;102386.09;5093026;28;20400;-81
2023/06/24 11:00:39;;;;;;;7.10;4.93;;;;;;;25.72;43.16;102341.13;5074355;28;20040;-80
2023/06/24 11:03:09;;;;;;;5.03;3.40;;;;;;;25.80;44.88;102375.56;5093690;28;20385;-80
2023/06/24 11:05:34;;;;;;;5.83;3.60;;;;;;;25.84;48.08;102365.50;5093946;28;20039;-78
2023/06/24 11:07:59;;;;;;;6.47;4.50;;;;;;;25.81;44.45;102363.16;5093740;28;20032;-79
2023/06/24 11:10:25;;;;;;;6.70;3.60;;;;;;;25.66;45.52;102358.47;5093820;28;20043;-79
2023/06/24 11:12:51;;;;;;;7.45;3.83;;;;;;;25.78;48.18;102347.63;5075909;28;20055;-80
2023/06/24 11:15:17;;;;;;;7.93;4.25;;;;;;;25.72;46.01;102341.13;5093375;28;20119;-79
2023/06/24 11:17:43;;;;;;;6.40;4.15;;;;;;;25.81;45.48;102361.34;5075448;28;20024;-79
2023/06/24 11:20:11;;;;;;;6.70;4.30;;;;;;;25.82;47.07;102352.41;5093406;28;20016;-78