Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:58;;;;;;;11.97;7.70;;;;;;;;;;5028858;28;20029;-65
2022/08/06 00:03:24;;;;;;;10.77;6.37;;;;;;;;;;5021963;28;20025;-65
2022/08/06 00:05:49;;;;;;;10.50;5.77;;;;;;;;;;5014491;28;20035;-66
2022/08/06 00:08:14;;;;;;;10.63;6.60;;;;;;;;;;5014028;28;20433;-65
2022/08/06 00:10:39;;;;;;;11.37;6.97;;;;;;;;;;5015091;28;20526;-65
2022/08/06 00:13:05;;;;;;;12.33;7.60;;;;;;;;;;5022757;28;20032;-66
2022/08/06 00:15:30;;;;;;;13.83;7.87;;;;;;;;;;5021549;28;20029;-65
2022/08/06 00:17:55;;;;;;;14.03;8.57;;;;;;;;;;5016478;28;20574;-65
2022/08/06 00:20:21;;;;;;;13.23;8.87;;;;;;;;;;5024753;28;20079;-66
2022/08/06 00:22:46;;;;;;;13.07;8.10;;;;;;;;;;5013284;28;20029;-66
2022/08/06 00:25:11;;;;;;;13.33;8.53;;;;;;;;;;5023484;28;20029;-66
2022/08/06 00:27:37;;;;;;;15.67;8.80;;;;;;;;;;5041527;28;20024;-65
2022/08/06 00:30:03;;;;;;;16.17;9.17;;;;;;;;;;5029911;28;20508;-66
2022/08/06 00:32:29;;;;;;;14.87;9.67;;;;;;;;;;5038709;28;20025;-66
2022/08/06 00:34:54;;;;;;;14.57;9.90;;;;;;;;;;5036003;28;20035;-66
2022/08/06 00:37:19;;;;;;;18.60;10.77;;;;;;;;;;5033634;28;20497;-66
2022/08/06 00:39:45;;;;;;;14.43;9.00;;;;;;;;;;5036348;28;20030;-65
2022/08/06 00:42:10;;;;;;;12.93;8.33;;;;;;;;;;5033491;28;20030;-66
2022/08/06 00:44:35;;;;;;;14.53;8.50;;;;;;;;;;5035065;28;20454;-66
2022/08/06 00:47:00;;;;;;;12.53;8.40;;;;;;;;;;5034811;28;20025;-65
2022/08/06 00:49:26;;;;;;;12.80;8.40;;;;;;;;;;5035436;28;20063;-66
2022/08/06 00:51:51;;;;;;;15.73;8.90;;;;;;;;;;5034218;28;20124;-66
2022/08/06 00:54:16;;;;;;;16.77;9.70;;;;;;;;;;5035133;28;20485;-66
2022/08/06 00:56:41;;;;;;;13.13;8.20;;;;;;;;;;5035063;28;20033;-66
2022/08/06 00:59:07;;;;;;;12.93;8.60;;;;;;;;;;5035161;28;20489;-66
2022/08/06 01:01:32;;;;;;;19.43;9.33;;;;;;;;;;5036094;28;20067;-66
2022/08/06 01:03:57;;;;;;;14.53;10.33;;;;;;;;;;5033351;28;20052;-66
2022/08/06 01:06:23;;;;;;;17.07;10.40;;;;;;;;;;5036414;28;20381;-66
2022/08/06 01:08:49;;;;;;;14.30;9.83;;;;;;;;;;5034316;28;20534;-66
2022/08/06 01:11:14;;;;;;;15.60;9.40;;;;;;;;;;5034943;28;20025;-66
2022/08/06 01:13:40;;;;;;;18.33;11.73;;;;;;;;;;5030735;28;20043;-65
2022/08/06 01:16:09;;;;;;;15.27;10.93;;;;;;;;;;5033282;28;20040;-66
2022/08/06 01:18:37;;;;;;;18.80;12.17;;;;;;;;;;5032322;28;20037;-66
2022/08/06 01:21:13;;;;;;;13.40;10.07;;;;;;;;;;5034549;28;20037;-66
2022/08/06 01:23:38;;;;;;;19.73;11.70;;;;;;;;;;5030859;28;20030;-66
2022/08/06 01:26:18;;;;;;;26.10;12.50;;;;;;;;;;5012876;28;20437;-66
2022/08/06 01:28:46;;;;;;;23.27;13.50;;;;;;;;;;5017871;28;21262;-66
2022/08/06 01:31:16;;;;;;;24.13;13.53;;;;;;;;;;5016604;28;20034;-66
2022/08/06 01:33:44;;;;;;;21.37;12.33;;;;;;;;;;5030841;28;20064;-66
2022/08/06 01:36:12;;;;;;;17.93;11.93;;;;;;;;;;5032502;28;20501;-65
2022/08/06 01:38:40;;;;;;;16.83;11.30;;;;;;;;;;5030654;28;20023;-66
2022/08/06 01:41:08;;;;;;;17.80;11.37;;;;;;;;;;5036471;28;20449;-66
2022/08/06 01:43:34;;;;;;;17.23;11.33;;;;;;;;;;5033076;28;20100;-66
2022/08/06 01:46:00;;;;;;;16.53;11.10;;;;;;;;;;5032286;28;20032;-66
2022/08/06 01:48:27;;;;;;;14.07;9.87;;;;;;;;;;5036164;28;20380;-66
2022/08/06 01:50:53;;;;;;;20.77;10.07;;;;;;;;;;5031262;28;20037;-66
2022/08/06 01:53:33;;;;;;;15.07;10.13;;;;;;;;;;5034226;28;20046;-66
2022/08/06 01:55:59;;;;;;;14.50;9.20;;;;;;;;;;5032434;28;20029;-65
2022/08/06 01:58:27;;;;;;;14.93;10.77;;;;;;;;;;5031875;28;20067;-65
2022/08/06 02:00:54;;;;;;;18.50;10.20;;;;;;;;;;5033699;28;20087;-66
2022/08/06 02:03:30;;;;;;;17.37;9.87;;;;;;;;;;5030042;28;20041;-66
2022/08/06 02:05:56;;;;;;;15.00;9.47;;;;;;;;;;5028017;28;20449;-66
2022/08/06 02:08:24;;;;;;;14.10;9.93;;;;;;;;;;5030742;28;20136;-66
2022/08/06 02:10:50;;;;;;;14.40;9.43;;;;;;;;;;5027561;28;20033;-65
2022/08/06 02:13:16;;;;;;;17.53;9.97;;;;;;;;;;5030442;28;20116;-66
2022/08/06 02:15:42;;;;;;;17.53;11.50;;;;;;;;;;5028844;28;20022;-66
2022/08/06 02:18:09;;;;;;;19.27;11.37;;;;;;;;;;5029756;28;20029;-66
2022/08/06 02:20:36;;;;;;;15.90;10.47;;;;;;;;;;5032902;28;20022;-66
2022/08/06 02:23:03;;;;;;;21.97;12.00;;;;;;;;;;5035395;28;20051;-66
2022/08/06 02:25:29;;;;;;;18.20;12.40;;;;;;;;;;5030927;28;20021;-66
2022/08/06 02:27:55;;;;;;;18.30;11.53;;;;;;;;;;5034041;28;20044;-66
2022/08/06 02:30:21;;;;;;;17.07;11.40;;;;;;;;;;5030339;28;20030;-66
2022/08/06 02:32:46;;;;;;;19.77;12.17;;;;;;;;;;5031068;28;20021;-66
2022/08/06 02:35:12;;;;;;;20.07;13.50;;;;;;;;;;5034121;28;20033;-66
2022/08/06 02:37:37;;;;;;;22.47;13.80;;;;;;;;;;5031185;28;20160;-66
2022/08/06 02:40:07;;;;;;;26.77;14.87;;;;;;;;;;5030280;28;20473;-66
2022/08/06 02:42:36;;;;;;;23.20;14.73;;;;;;;;;;5031019;28;20024;-65
2022/08/06 02:45:11;;;;;;;25.87;14.97;;;;;;;;;;5030628;28;20533;-65
2022/08/06 02:47:48;;;;;;;24.00;13.73;;;;;;;;;;5031120;28;20105;-65
2022/08/06 02:50:15;;;;;;;24.97;13.87;;;;;;;;;;5033105;28;20354;-66
2022/08/06 02:52:41;;;;;;;27.90;15.07;;;;;;;;;;5034031;28;20037;-66
2022/08/06 02:55:27;;;;;;;24.60;14.90;;;;;;;;;;5032184;28;20428;-66
2022/08/06 02:57:54;;;;;;;24.43;14.50;;;;;;;;;;5025132;28;20506;-65
2022/08/06 03:00:20;;;;;;;26.10;14.37;;;;;;;;;;5034020;28;20019;-65
2022/08/06 03:02:47;;;;;;;26.20;14.87;;;;;;;;;;5031292;28;20104;-65
2022/08/06 03:05:17;;;;;;;22.40;13.07;;;;;;;;;;5034282;28;20083;-65
2022/08/06 03:07:43;;;;;;;20.80;13.60;;;;;;;;;;5033775;28;20032;-65
2022/08/06 03:10:08;;;;;;;24.47;15.23;;;;;;;;;;5028502;28;20024;-65
2022/08/06 03:12:35;;;;;;;24.80;15.10;;;;;;;;;;5033062;28;20021;-66
2022/08/06 03:15:02;;;;;;;27.30;14.67;;;;;;;;;;5030904;28;20021;-65
2022/08/06 03:17:28;;;;;;;24.13;15.37;;;;;;;;;;5032420;28;20083;-66
2022/08/06 03:19:54;;;;;;;20.63;13.93;;;;;;;;;;5033232;28;20025;-65
2022/08/06 03:22:19;;;;;;;25.50;14.70;;;;;;;;;;5032666;28;20029;-66
2022/08/06 03:24:45;;;;;;;24.50;15.30;;;;;;;;;;5030481;28;20041;-66
2022/08/06 03:27:11;;;;;;;26.40;15.30;;;;;;;;;;5028481;28;20026;-65
2022/08/06 03:29:37;;;;;;;30.73;15.20;;;;;;;;;;5032450;28;20063;-66
2022/08/06 03:32:02;;;;;;;25.77;14.83;;;;;;;;;;5032514;28;20039;-65
2022/08/06 03:34:29;;;;;;;25.07;15.50;;;;;;;;;;5030281;28;20052;-66
2022/08/06 03:36:55;;;;;;;22.40;14.77;;;;;;;;;;5034610;28;20033;-65
2022/08/06 03:39:21;;;;;;;22.17;13.67;;;;;;;;;;5033230;28;20021;-65
2022/08/06 03:41:46;;;;;;;25.43;15.10;;;;;;;;;;5035322;28;20018;-66
2022/08/06 03:44:12;;;;;;;25.90;15.83;;;;;;;;;;5038388;28;20105;-66
2022/08/06 03:46:40;;;;;;;28.97;15.90;;;;;;;;;;5033857;28;20025;-66
2022/08/06 03:49:09;;;;;;;27.23;16.10;;;;;;;;;;5036409;28;20060;-66
2022/08/06 03:51:35;;;;;;;27.40;16.07;;;;;;;;;;5032988;28;20131;-66
2022/08/06 03:54:01;;;;;;;30.37;16.90;;;;;;;;;;5033777;28;20112;-66
2022/08/06 03:56:27;;;;;;;31.43;17.57;;;;;;;;;;5039622;28;20121;-66
2022/08/06 03:58:54;;;;;;;26.07;16.43;;;;;;;;;;5039030;28;20489;-66
2022/08/06 04:01:24;;;;;;;30.23;16.90;;;;;;;;;;5033445;28;20037;-66
2022/08/06 04:03:50;;;;;;;30.97;17.73;;;;;;;;;;5032417;28;20040;-66
2022/08/06 04:06:17;;;;;;;31.00;17.70;;;;;;;;;;5032874;28;20028;-66
2022/08/06 04:08:42;;;;;;;30.17;16.27;;;;;;;;;;5046708;28;20021;-66
2022/08/06 04:11:08;;;;;;;27.10;16.43;;;;;;;;;;5039340;28;20021;-65
2022/08/06 04:13:34;;;;;;;29.97;16.90;;;;;;;;;;5041605;28;20056;-66
2022/08/06 04:16:00;;;;;;;32.37;17.17;;;;;;;;;;5032481;28;20025;-66
2022/08/06 04:18:27;;;;;;;33.03;17.37;;;;;;;;;;5033518;28;20021;-66
2022/08/06 04:20:54;;;;;;;28.03;16.27;;;;;;;;;;5034534;28;20075;-66
2022/08/06 04:23:19;;;;;;;25.70;16.53;;;;;;;;;;5034476;28;20478;-66
2022/08/06 04:25:46;;;;;;;28.83;16.43;;;;;;;;;;5032379;28;20032;-66
2022/08/06 04:28:13;;;;;;;25.60;15.47;;;;;;;;;;5031434;28;20032;-66
2022/08/06 04:30:39;;;;;;;24.83;15.70;;;;;;;;;;5036041;28;20386;-66
2022/08/06 04:33:06;;;;;;;25.73;15.37;;;;;;;;;;5039648;28;20108;-66
2022/08/06 04:35:31;;;;;;;24.03;15.10;;;;;;;;;;5034713;28;20025;-67
2022/08/06 04:37:58;;;;;;;19.73;12.63;;;;;;;;;;5048465;28;20052;-66
2022/08/06 04:40:24;;;;;;;15.93;9.67;;;;;;;;;;5030689;28;20032;-66
2022/08/06 04:42:49;;;;;;;10.33;7.37;;;;;;;;;;5032919;28;20022;-66
2022/08/06 04:45:15;;;;;;;10.10;5.63;;;;;;;;;;5036739;28;20056;-66
2022/08/06 04:47:40;;;;;;;7.50;4.90;;;;;;;;;;5038015;28;20017;-66
2022/08/06 04:50:06;;;;;;;8.10;4.27;;;;;;;;;;5031242;28;20091;-66
2022/08/06 04:52:32;;;;;;;8.00;3.87;;;;;;;;;;5031071;28;20033;-66
2022/08/06 04:54:57;;;;;;;8.10;3.50;;;;;;;;;;5030033;28;20021;-66
2022/08/06 04:57:22;;;;;;;5.40;3.20;;;;;;;;;;5036290;28;20021;-66
2022/08/06 04:59:48;;;;;;;6.60;2.90;;;;;;;;;;5035996;28;20087;-66
2022/08/06 05:02:13;;;;;;;6.60;2.80;;;;;;;;;;5035886;28;20470;-66
2022/08/06 05:04:39;;;;;;;8.93;2.70;;;;;;;;;;5031400;28;20466;-66
2022/08/06 05:07:16;;;;;;;5.20;2.63;;;;;;;;;;5033347;28;20481;-66
2022/08/06 05:09:41;;;;;;;5.35;2.85;;;;;;;;;;5032230;28;20128;-66
2022/08/06 05:12:13;;;;;;;5.35;2.90;;;;;;;;;;5031729;28;20116;-66
2022/08/06 05:14:45;;;;;;;6.13;2.33;;;;;;;;;;5031682;28;20033;-66
2022/08/06 05:17:11;;;;;;;7.78;2.40;;;;;;;;;;5034500;28;20025;-66
2022/08/06 05:19:53;;;;;;;8.15;2.75;;;;;;;;;;5030085;28;20025;-66
2022/08/06 05:22:19;;;;;;;;;;;;;;;;;;5036941;28;20078;-66
2022/08/06 05:24:44;;;;;;;8.55;2.33;;;;;;;;;;5035341;28;20366;-66
2022/08/06 05:27:10;;;;;;;10.90;2.25;;;;;;;;;;5030641;28;20460;-66
2022/08/06 05:29:36;;;;;;;5.65;2.13;;;;;;;;;;5028867;28;20017;-66
2022/08/06 05:32:02;;;;;;;3.42;1.90;;;;;;;;;;5032207;28;20049;-66
2022/08/06 05:34:27;;;;;;;5.40;2.30;;;;;;;;;;5030620;28;20025;-67
2022/08/06 05:36:52;;;;;;;6.00;2.30;;;;;;;;;;5035057;28;20030;-66
2022/08/06 05:39:19;;;;;;;4.07;2.30;;;;;;;;;;5038218;28;20049;-66
2022/08/06 05:41:44;;;;;;;3.97;2.20;;;;;;;;;;5037150;28;20053;-66
2022/08/06 05:44:10;;;;;;;8.10;2.38;;;;;;;;;;5030961;28;20057;-66
2022/08/06 05:46:41;;;;;;;5.70;2.30;;;;;;;;;;5024504;28;20046;-66
2022/08/06 05:49:12;;;;;;;5.18;2.20;;;;;;;;;;5026443;28;20032;-66
2022/08/06 05:51:46;;;;;;;5.28;1.90;;;;;;;;;;5026709;28;20033;-66
2022/08/06 05:54:23;;;;;;;8.20;1.90;;;;;;;;;;5028363;28;20033;-66
2022/08/06 05:56:50;;;;;;;3.40;1.73;;;;;;;;;;5024655;28;20067;-66
2022/08/06 05:59:18;;;;;;;8.52;1.98;;;;;;;;;;5026581;28;20029;-67
2022/08/06 06:01:43;;;;;;;5.68;2.00;;;;;;;;;;5028414;28;20029;-66
2022/08/06 06:04:09;;;;;;;4.93;1.90;;;;;;;;;;5025785;28;20067;-66
2022/08/06 06:06:34;;;;;;;3.92;1.90;;;;;;;;;;5029183;28;20021;-66
2022/08/06 06:09:00;;;;;;;4.80;2.00;;;;;;;;;;5027567;28;20035;-66
2022/08/06 06:11:28;;;;;;;4.13;1.80;;;;;;;;;;5028647;28;20061;-66
2022/08/06 06:13:54;;;;;;;4.32;1.80;;;;;;;;;;5028501;28;20485;-66
2022/08/06 06:16:26;;;;;;;4.90;1.70;;;;;;;;;;5028528;28;20052;-66
2022/08/06 06:19:00;;;;;;;5.05;1.70;;;;;;;;;;5028037;28;20152;-66
2022/08/06 06:21:35;;;;;;;4.85;1.35;;;;;;;;;;5024241;28;20055;-66
2022/08/06 06:24:18;;;;;;;7.18;1.80;;;;;;;;;;5026892;28;20473;-66
2022/08/06 06:26:46;;;;;;;5.93;1.55;;;;;;;;;;5026984;28;20068;-66
2022/08/06 06:29:16;;;;;;;3.90;1.50;;;;;;;;;;5027989;28;20095;-66
2022/08/06 06:31:48;;;;;;;5.23;1.70;;;;;;;;;;5024239;28;20037;-66
2022/08/06 06:34:13;;;;;;;3.30;1.50;;;;;;;;;;5015205;28;20268;-66
2022/08/06 06:36:44;;;;;;;3.65;1.40;;;;;;;;;;5028368;28;20087;-66
2022/08/06 06:39:24;;;;;;;5.60;1.40;;;;;;;;;;5028177;28;20584;-67
2022/08/06 06:41:51;;;;;;;4.57;1.60;;;;;;;;;;5028495;28;20029;-66
2022/08/06 06:44:20;;;;;;;4.53;1.30;;;;;;;;;;5028059;28;20082;-66
2022/08/06 06:46:54;;;;;;;4.20;1.20;;;;;;;;;;5027728;28;20032;-66
2022/08/06 06:49:26;;;;;;;3.15;1.30;;;;;;;;;;5027498;28;20112;-67
2022/08/06 06:51:54;;;;;;;5.05;1.30;;;;;;;;;;5028057;28;20095;-66
2022/08/06 06:54:22;;;;;;;8.88;1.50;;;;;;;;;;5028037;28;20076;-66
2022/08/06 06:56:49;;;;;;;3.67;1.35;;;;;;;;;;5027971;28;20032;-67
2022/08/06 06:59:16;;;;;;;5.13;1.20;;;;;;;;;;5027963;28;20037;-66
2022/08/06 07:01:42;;;;;;;5.40;1.23;;;;;;;;;;5035648;28;20040;-66
2022/08/06 07:04:13;;;;;;;2.58;1.05;;;;;;;;;;5041334;28;20132;-67
2022/08/06 07:06:38;;;;;;;3.50;1.38;;;;;;;;;;5027682;28;20038;-66
2022/08/06 07:09:04;;;;;;;3.42;1.40;;;;;;;;;;5027258;28;20532;-66
2022/08/06 07:11:30;;;;;;;5.90;1.70;;;;;;;;;;5031938;28;20108;-66
2022/08/06 07:13:57;;;;;;;6.80;1.50;;;;;;;;;;5031807;28;20433;-66
2022/08/06 07:16:23;;;;;;;5.55;1.35;;;;;;;;;;5032006;28;20558;-67
2022/08/06 07:18:49;;;;;;;3.80;1.30;;;;;;;;;;5031709;28;20079;-66
2022/08/06 07:21:16;;;;;;;2.95;1.00;;;;;;;;;;5031239;28;20021;-66
2022/08/06 07:23:44;;;;;;;3.22;1.45;;;;;;;;;;5031563;28;20033;-66
2022/08/06 07:26:10;;;;;;;2.42;1.20;;;;;;;;;;5031551;28;20029;-66
2022/08/06 07:28:35;;;;;;;4.72;1.23;;;;;;;;;;5031446;28;20025;-66
2022/08/06 07:31:03;;;;;;;4.40;1.08;;;;;;;;;;5031288;28;20033;-67
2022/08/06 07:33:28;;;;;;;4.10;1.10;;;;;;;;;;5031255;28;20096;-67
2022/08/06 07:35:54;;;;;;;4.15;1.10;;;;;;;;;;5031358;28;20033;-66
2022/08/06 07:38:20;;;;;;;2.83;1.30;;;;;;;;;;5031634;28;20033;-66
2022/08/06 07:40:50;;;;;;;3.35;1.30;;;;;;;;;;5031052;28;20504;-67
2022/08/06 07:43:19;;;;;;;2.97;0.93;;;;;;;;;;5031470;28;20482;-66
2022/08/06 07:45:45;;;;;;;3.13;0.85;;;;;;;;;;5030869;28;20029;-66
2022/08/06 07:48:12;;;;;;;2.75;0.70;;;;;;;;;;5031204;28;20029;-67
2022/08/06 07:50:39;;;;;;;2.97;0.90;;;;;;;;;;5030454;28;20049;-67
2022/08/06 07:53:05;;;;;;;3.75;1.00;;;;;;;;;;5031016;28;20037;-67
2022/08/06 07:55:31;;;;;;;4.90;1.13;;;;;;;;;;5030805;28;20032;-66
2022/08/06 07:57:57;;;;;;;4.15;0.75;;;;;;;;;;5031160;28;20057;-66
2022/08/06 08:00:23;;;;;;;3.05;0.85;;;;;;;;;;5030755;28;20052;-64
2022/08/06 08:08:18;;;;;;;3.58;0.90;;;;;;;;;;5030676;28;20061;-64
2022/08/06 08:10:43;;;;;;;1.85;0.65;;;;;;;;;;5030202;28;20432;-63
2022/08/06 08:13:10;;;;;;;4.45;0.70;;;;;;;;;;5029802;28;20052;-64
2022/08/06 08:15:36;;;;;;;0.70;0.30;;;;;;;;;;5029332;28;20036;-63
2022/08/06 08:18:02;;;;;;;4.95;0.70;;;;;;;;;;5030720;28;20025;-64
2022/08/06 08:20:29;;;;;;;2.67;0.60;;;;;;;;;;5030085;28;20051;-63
2022/08/06 08:22:54;;;;;;;2.15;0.50;;;;;;;;;;5029287;28;20542;-66
2022/08/06 08:25:19;;;;;;;2.78;0.60;;;;;;;;;;5030415;28;20096;-66
2022/08/06 08:27:44;;;;;;;1.75;0.50;;;;;;;;;;5030564;28;20025;-66
2022/08/06 08:30:10;;;;;;;2.63;0.60;;;;;;;;;;5032219;28;20462;-66
2022/08/06 08:32:35;;;;;;;2.42;0.50;;;;;;;;;;5033379;28;20023;-66
2022/08/06 08:35:01;;;;;;;1.73;0.40;;;;;;;;;;5033096;28;20027;-66
2022/08/06 08:37:26;;;;;;;2.05;0.57;;;;;;;;;;5033015;28;20061;-66
2022/08/06 08:39:51;;;;;;;2.47;0.50;;;;;;;;;;5033040;28;20013;-66
2022/08/06 08:42:23;;;;;;;1.83;0.50;;;;;;;;;;5025376;28;20033;-66
2022/08/06 08:44:49;;;;;;;1.98;0.60;;;;;;;;;;5029767;28;20078;-66
2022/08/06 08:47:15;;;;;;;1.95;0.40;;;;;;;;;;5029550;28;20025;-66
2022/08/06 08:49:41;;;;;;;1.58;0.55;;;;;;;;;;5029531;28;20044;-66
2022/08/06 08:52:07;;;;;;;3.88;0.57;;;;;;;;;;5033183;28;20043;-67
2022/08/06 08:54:34;;;;;;;2.10;0.60;;;;;;;;;;5030637;28;20033;-66
2022/08/06 08:56:59;;;;;;;3.83;0.50;;;;;;;;;;5030179;28;20025;-67
2022/08/06 08:59:25;;;;;;;2.22;0.60;;;;;;;;;;5029404;28;20599;-66
2022/08/06 09:01:51;;;;;;;3.70;0.50;;;;;;;;;;5029871;28;20029;-66
2022/08/06 09:04:16;;;;;;;1.65;0.50;;;;;;;;;;5029632;28;20393;-66
2022/08/06 09:06:42;;;;;;;1.85;0.40;;;;;;;;;;5029333;28;20087;-66
2022/08/06 09:09:07;;;;;;;2.03;0.52;;;;;;;;;;5030162;28;20083;-67
2022/08/06 09:11:33;;;;;;;2.17;0.60;;;;;;;;;;5032532;28;20068;-66
2022/08/06 09:14:05;;;;;;;3.63;0.60;;;;;;;;;;5032475;28;20119;-66
2022/08/06 09:16:32;;;;;;;1.60;0.47;;;;;;;;;;5032270;28;20077;-66
2022/08/06 09:18:57;;;;;;;1.67;0.50;;;;;;;;;;5032099;28;20032;-66
2022/08/06 09:21:23;;;;;;;2.83;0.45;;;;;;;;;;5032217;28;20033;-66
2022/08/06 09:23:48;;;;;;;1.70;0.40;;;;;;;;;;5032166;28;20377;-66
2022/08/06 09:26:13;;;;;;;3.05;0.50;;;;;;;;;;5032128;28;20032;-66
2022/08/06 09:28:40;;;;;;;2.15;0.30;;;;;;;;;;5031469;28;20063;-66
2022/08/06 09:31:07;;;;;;;2.08;0.57;;;;;;;;;;5032269;28;20022;-67
2022/08/06 09:33:33;;;;;;;1.63;0.40;;;;;;;;;;5031144;28;20029;-66
2022/08/06 09:36:00;;;;;;;1.75;0.43;;;;;;;;;;5031916;28;20104;-67
2022/08/06 09:38:25;;;;;;;2.80;0.50;;;;;;;;;;5031712;28;20034;-67
2022/08/06 09:41:03;;;;;;;1.70;0.50;;;;;;;;;;5011967;28;20041;-67
2022/08/06 09:43:28;;;;;;;2.00;0.30;;;;;;;;;;5012395;28;20014;-64
2022/08/06 09:45:53;;;;;;;3.85;0.68;;;;;;;;;;5025985;28;20028;-64
2022/08/06 09:48:19;;;;;;;2.70;0.57;;;;;;;;;;5036738;28;20087;-64
2022/08/06 09:50:45;;;;;;;1.58;0.40;;;;;;;;;;5027999;28;20029;-65
2022/08/06 09:53:13;;;;;;;3.67;0.60;;;;;;;;;;5028902;28;20129;-64
2022/08/06 09:55:39;;;;;;;3.78;0.60;;;;;;;;;;5028560;28;20124;-64
2022/08/06 09:58:06;;;;;;;1.63;0.40;;;;;;;;;;5027598;28;20104;-64
2022/08/06 10:00:32;;;;;;;2.67;0.57;;;;;;;;;;5028708;28;20040;-64
2022/08/06 10:02:58;;;;;;;4.82;0.57;;;;;;;;;;5028895;28;20025;-64
2022/08/06 10:05:24;;;;;;;1.95;0.55;;;;;;;;;;5028014;28;20053;-64
2022/08/06 10:08:09;;;;;;;2.50;0.60;;;;;;;;;;5028891;28;20097;-64
2022/08/06 10:10:37;;;;;;;3.00;0.60;;;;;;;;;;5027616;28;20025;-64
2022/08/06 10:13:13;;;;;;;4.18;0.80;;;;;;;;;;5028806;28;20852;-64
2022/08/06 10:15:39;;;;;;;3.22;0.70;;;;;;;;;;5027876;28;20477;-64
2022/08/06 10:18:04;;;;;;;3.15;0.63;;;;;;;;;;5028614;28;20084;-64
2022/08/06 10:20:30;;;;;;;2.33;0.57;;;;;;;;;;5027838;28;20021;-64
2022/08/06 10:22:57;;;;;;;2.10;0.50;;;;;;;;;;5028537;28;20025;-64
2022/08/06 10:25:22;;;;;;;2.60;0.40;;;;;;;;;;5028316;28;20470;-64
2022/08/06 10:27:49;;;;;;;1.42;0.45;;;;;;;;;;5028275;28;20091;-64
2022/08/06 10:30:14;;;;;;;2.28;0.50;;;;;;;;;;5028193;28;20048;-64
2022/08/06 10:32:48;;;;;;;3.35;0.70;;;;;;;;;;5028214;28;20021;-64
2022/08/06 10:35:16;;;;;;;1.13;0.47;;;;;;;;;;5028134;28;20029;-64
2022/08/06 10:37:42;;;;;;;3.53;0.60;;;;;;;;;;5028135;28;20025;-64
2022/08/06 10:40:09;;;;;;;3.40;0.95;;;;;;;;;;5028010;28;20041;-63
2022/08/06 10:42:34;;;;;;;2.95;0.40;;;;;;;;;;5027989;28;20030;-63
2022/08/06 10:45:00;;;;;;;2.95;0.57;;;;;;;;;;5028980;28;20024;-64
2022/08/06 10:47:27;;;;;;;2.00;0.60;;;;;;;;;;5031999;28;20026;-63
2022/08/06 10:49:53;;;;;;;2.95;0.50;;;;;;;;;;5031906;28;20549;-64
2022/08/06 10:52:18;;;;;;;1.80;0.30;;;;;;;;;;5032021;28;20069;-64
2022/08/06 10:54:44;;;;;;;2.08;0.50;;;;;;;;;;5031728;28;20067;-64
2022/08/06 10:57:12;;;;;;;0.95;0.30;;;;;;;;;;5032149;28;20104;-64
2022/08/06 10:59:37;;;;;;;1.42;0.50;;;;;;;;;;5031932;28;20033;-64
2022/08/06 11:02:12;;;;;;;2.53;0.50;;;;;;;;;;5031848;28;20080;-64
2022/08/06 11:04:48;;;;;;;2.22;0.50;;;;;;;;;;5031285;28;20622;-64
2022/08/06 11:07:39;;;;;;;4.43;0.50;;;;;;;;;;5032273;28;20021;-64
2022/08/06 11:10:23;;;;;;;2.83;0.50;;;;;;;;;;5031277;28;20770;-64
2022/08/06 11:13:07;;;;;;;3.05;0.60;;;;;;;;;;5031846;28;20472;-64
2022/08/06 11:15:35;;;;;;;2.50;0.40;;;;;;;;;;5034444;28;20124;-64
2022/08/06 11:18:02;;;;;;;5.03;0.50;;;;;;;;;;5038894;28;20145;-66
2022/08/06 11:20:31;;;;;;;1.92;0.50;;;;;;;;;;5030834;28;20203;-67
2022/08/06 11:22:56;;;;;;;2.63;0.40;;;;;;;;;;5031775;28;20025;-67
2022/08/06 11:25:40;;;;;;;1.45;0.50;;;;;;;;;;5031344;28;20557;-66
2022/08/06 11:28:07;;;;;;;1.52;0.50;;;;;;;;;;5031383;28;20257;-66
2022/08/06 11:30:47;;;;;;;4.40;0.63;;;;;;;;;;5031086;28;20037;-66
2022/08/06 11:33:18;;;;;;;1.42;0.52;;;;;;;;;;5031365;28;20036;-66
2022/08/06 11:35:48;;;;;;;2.80;0.40;;;;;;;;;;5030903;28;20030;-66
2022/08/06 11:38:14;;;;;;;4.55;0.82;;;;;;;;;;5031870;28;20091;-66
2022/08/06 11:40:59;;;;;;;4.25;0.65;;;;;;;;;;5030836;28;20109;-66
2022/08/06 11:43:40;;;;;;;1.10;0.45;;;;;;;;;;5031048;28;20372;-66
2022/08/06 11:46:18;;;;;;;2.63;0.80;;;;;;;;;;5030801;28;20774;-66
2022/08/06 11:48:59;;;;;;;1.40;0.50;;;;;;;;;;5029401;28;20033;-66
2022/08/06 11:51:43;;;;;;;1.30;0.40;;;;;;;;;;5014731;28;20041;-66
2022/08/06 11:54:18;;;;;;;1.42;0.50;;;;;;;;;;5019334;28;20033;-66
2022/08/06 11:57:04;;;;;;;2.00;0.40;;;;;;;;;;5041329;28;20148;-66
2022/08/06 11:59:37;;;;;;;3.10;0.60;;;;;;;;;;5030399;28;20025;-66
2022/08/06 12:02:03;;;;;;;2.42;0.57;;;;;;;;;;5031061;28;20033;-66
2022/08/06 12:04:31;;;;;;;2.80;0.60;;;;;;;;;;5029358;28;20056;-66
2022/08/06 12:07:16;;;;;;;1.75;0.50;;;;;;;;;;5026874;28;20064;-66
2022/08/06 12:09:41;;;;;;;3.47;0.70;;;;;;;;;;5032768;28;20056;-66
2022/08/06 12:12:28;;;;;;;1.55;0.50;;;;;;;;;;5030639;28;20033;-66
2022/08/06 12:14:58;;;;;;;2.63;0.50;;;;;;;;;;5030510;28;20033;-66
2022/08/06 12:17:25;;;;;;;1.88;0.50;;;;;;;;;;5030825;28;20492;-66
2022/08/06 12:19:51;;;;;;;2.35;0.50;;;;;;;;;;5029967;28;20036;-66
2022/08/06 12:22:17;;;;;;;2.15;0.50;;;;;;;;;;5030851;28;20025;-66
2022/08/06 12:24:45;;;;;;;3.80;0.60;;;;;;;;;;5030262;28;20025;-66
2022/08/06 12:27:11;;;;;;;4.15;0.60;;;;;;;;;;5030334;28;20060;-65
2022/08/06 12:29:36;;;;;;;1.98;0.52;;;;;;;;;;5030342;28;20438;-65
2022/08/06 12:32:19;;;;;;;3.60;0.70;;;;;;;;;;5030568;28;20065;-65
2022/08/06 12:34:45;;;;;;;2.10;0.60;;;;;;;;;;5027976;28;20124;-65
2022/08/06 12:37:10;;;;;;;2.38;0.50;;;;;;;;;;5026950;28;20136;-65
2022/08/06 12:42:27;;;;;;;1.48;0.40;;;;;;;;;;5030200;28;20493;-65
2022/08/06 12:44:53;;;;;;;1.90;0.60;;;;;;;;;;5029576;28;20032;-65
2022/08/06 12:47:19;;;;;;;4.20;0.60;;;;;;;;;;5030237;28;20026;-65
2022/08/06 12:49:44;;;;;;;3.03;0.57;;;;;;;;;;5029635;28;20036;-65
2022/08/06 12:52:13;;;;;;;2.47;0.60;;;;;;;;;;5029916;28;20041;-65
2022/08/06 12:54:38;;;;;;;1.38;0.43;;;;;;;;;;5029845;28;20044;-65
2022/08/06 12:57:04;;;;;;;1.35;0.43;;;;;;;;;;5029940;28;20025;-65
2022/08/06 12:59:29;;;;;;;1.42;0.45;;;;;;;;;;5029961;28;20033;-65
2022/08/06 13:01:54;;;;;;;3.67;0.47;;;;;;;;;;5028248;28;20036;-65
2022/08/06 13:04:20;;;;;;;3.92;0.50;;;;;;;;;;5029779;28;20136;-65
2022/08/06 13:06:46;;;;;;;3.45;0.60;;;;;;;;;;5029309;28;20025;-66
2022/08/06 13:09:11;;;;;;;2.88;0.70;;;;;;;;;;5027997;28;20029;-65
2022/08/06 13:11:37;;;;;;;1.77;0.50;;;;;;;;;;5032276;28;20029;-65
2022/08/06 13:14:13;;;;;;;2.10;0.60;;;;;;;;;;5029108;28;20615;-65
2022/08/06 13:16:39;;;;;;;5.13;0.80;;;;;;;;;;5029633;28;20485;-65
2022/08/06 13:19:12;;;;;;;4.20;0.60;;;;;;;;;;5028925;28;20478;-65
2022/08/06 13:21:39;;;;;;;1.50;0.50;;;;;;;;;;5029317;28;20072;-65
2022/08/06 13:24:04;;;;;;;4.25;0.73;;;;;;;;;;5029297;28;20037;-65
2022/08/06 13:26:30;;;;;;;3.17;0.90;;;;;;;;;;5029345;28;20079;-65
2022/08/06 13:29:08;;;;;;;2.83;0.65;;;;;;;;;;5028700;28;20100;-65
2022/08/06 13:31:34;;;;;;;2.58;0.60;;;;;;;;;;5032208;28;20029;-65
2022/08/06 13:34:00;;;;;;;1.13;0.57;;;;;;;;;;5029134;28;20548;-65
2022/08/06 13:36:26;;;;;;;1.98;0.75;;;;;;;;;;5028965;28;20064;-65
2022/08/06 13:38:51;;;;;;;3.30;0.60;;;;;;;;;;5028984;28;20037;-65
2022/08/06 13:41:24;;;;;;;1.77;0.45;;;;;;;;;;5028981;28;20025;-66
2022/08/06 13:43:49;;;;;;;3.55;0.70;;;;;;;;;;5029167;28;20032;-65
2022/08/06 13:46:15;;;;;;;2.05;0.50;;;;;;;;;;5028811;28;20410;-65
2022/08/06 13:48:42;;;;;;;4.43;0.52;;;;;;;;;;5028477;28;20112;-65
2022/08/06 13:51:09;;;;;;;1.58;0.50;;;;;;;;;;5029062;28;20757;-65
2022/08/06 13:53:35;;;;;;;1.77;0.60;;;;;;;;;;5028697;28;20030;-65
2022/08/06 13:56:00;;;;;;;2.25;0.52;;;;;;;;;;5028656;28;20025;-65
2022/08/06 13:58:25;;;;;;;4.80;0.63;;;;;;;;;;5027801;28;20490;-65
2022/08/06 14:00:51;;;;;;;1.25;0.50;;;;;;;;;;5028720;28;20038;-65
2022/08/06 14:03:16;;;;;;;1.77;0.55;;;;;;;;;;5028913;28;20024;-65
2022/08/06 14:05:41;;;;;;;2.75;0.68;;;;;;;;;;5028071;28;20029;-65
2022/08/06 14:08:06;;;;;;;3.58;0.60;;;;;;;;;;5028727;28;20480;-65
2022/08/06 14:10:32;;;;;;;4.35;0.60;;;;;;;;;;5028829;28;20843;-65
2022/08/06 14:15:41;;;;;;;2.45;0.60;;;;;;;;;;5028069;28;20099;-65
2022/08/06 14:18:06;;;;;;;5.95;0.80;;;;;;;;;;5028438;28;20021;-65
2022/08/06 14:20:32;;;;;;;3.97;0.60;;;;;;;;;;5038545;28;20017;-65
2022/08/06 14:22:57;;;;;;;2.58;0.60;;;;;;;;;;5028383;28;20025;-65
2022/08/06 14:25:23;;;;;;;2.13;0.50;;;;;;;;;;5028544;28;20060;-65
2022/08/06 14:27:48;;;;;;;3.78;0.60;;;;;;;;;;5027789;28;20061;-65
2022/08/06 14:30:13;;;;;;;2.58;0.50;;;;;;;;;;5027173;28;20025;-65
2022/08/06 14:32:39;;;;;;;4.53;0.80;;;;;;;;;;5026733;28;20029;-65
2022/08/06 14:35:04;;;;;;;4.82;0.60;;;;;;;;;;5027086;28;20040;-65
2022/08/06 14:37:29;;;;;;;3.38;0.55;;;;;;;;;;5028587;28;20407;-65
2022/08/06 14:39:55;;;;;;;2.38;0.50;;;;;;;;;;5030134;28;20071;-65
2022/08/06 14:45:06;;;;;;;5.28;0.80;;;;;;;;;;5027772;28;20036;-65
2022/08/06 14:47:31;;;;;;;3.35;0.90;;;;;;;;;;5027530;28;20025;-65
2022/08/06 14:49:57;;;;;;;2.17;0.60;;;;;;;;;;5026681;28;20021;-65
2022/08/06 14:52:22;;;;;;;2.53;0.60;;;;;;;;;;5024988;28;20784;-65