Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:56;;;;;;;23.48;9.88;;;;;;;2.36;59.23;94143.56;5088670;28;20028;-73
2021/01/02 00:03:49;;;;;;;20.75;9.27;;;;;;;2.36;59.10;94148.03;5088332;28;20459;-73
2021/01/02 00:06:23;;;;;;;16.10;8.07;;;;;;;2.38;58.88;94152.00;5088463;28;20032;-73
2021/01/02 00:08:52;;;;;;;20.35;7.82;;;;;;;2.40;58.69;94160.44;5088445;28;20020;-73
2021/01/02 00:11:28;;;;;;;23.23;9.65;;;;;;;2.40;58.55;94157.00;5088718;28;20118;-73
2021/01/02 00:14:44;;;;;;;29.13;10.32;;;;;;;2.39;58.54;94152.78;5088435;28;20028;-73
2021/01/02 00:17:28;;;;;;;31.92;11.80;;;;;;;2.37;58.90;94154.88;5065257;28;20123;-73
2021/01/02 00:20:06;;;;;;;25.52;10.95;;;;;;;2.41;59.00;94162.00;5080585;28;20028;-72
2021/01/02 00:22:47;;;;;;;28.55;10.75;;;;;;;2.44;58.80;94173.06;5081218;28;20039;-71
2021/01/02 00:25:14;;;;;;;24.80;10.50;;;;;;;2.38;59.02;94166.97;5078467;28;20041;-71
2021/01/02 00:28:17;;;;;;;21.55;9.05;;;;;;;2.40;58.88;94181.47;5074163;28;20553;-71
2021/01/02 00:31:01;;;;;;;25.77;9.80;;;;;;;2.34;58.99;94182.50;5072521;28;20036;-73
2021/01/02 00:34:13;;;;;;;25.75;10.65;;;;;;;2.36;58.92;94184.84;5083699;28;20047;-73
2021/01/02 00:36:44;;;;;;;20.23;9.73;;;;;;;2.24;59.33;94186.88;5090509;28;20027;-72
2021/01/02 00:39:15;;;;;;;26.65;11.85;;;;;;;2.21;59.55;94186.34;5086507;28;20054;-73
2021/01/02 00:41:45;;;;;;;27.50;13.25;;;;;;;2.21;60.18;94178.44;5080743;28;20115;-72
2021/01/02 00:44:14;;;;;;;35.25;13.80;;;;;;;2.20;59.73;94187.41;5080701;28;20030;-72
2021/01/02 00:46:42;;;;;;;31.17;13.43;;;;;;;2.12;60.09;94185.22;5078815;28;20396;-72
2021/01/02 00:49:08;;;;;;;28.00;14.40;;;;;;;2.10;60.48;94173.38;5083483;28;20036;-72
2021/01/02 00:51:52;;;;;;;28.58;14.38;;;;;;;2.09;60.42;94177.03;5080372;28;20450;-72
2021/01/02 00:54:35;;;;;;;34.92;13.70;;;;;;;2.09;60.57;94175.19;5077806;28;20420;-72
2021/01/02 00:57:03;;;;;;;23.77;11.57;;;;;;;2.05;60.82;94176.75;5086580;28;20040;-72
2021/01/02 00:59:52;;;;;;;30.60;12.73;;;;;;;2.05;60.29;94181.22;5084460;28;20051;-72
2021/01/02 01:02:31;;;;;;;40.22;16.40;;;;;;;2.04;60.32;94184.91;5105736;28;20024;-72
2021/01/02 01:04:57;;;;;;;33.75;16.02;;;;;;;2.01;60.47;94175.66;5086125;28;20028;-72
2021/01/02 01:07:26;;;;;;;33.92;12.63;;;;;;;2.04;60.54;94180.44;5077010;28;20480;-72
2021/01/02 01:09:52;;;;;;;27.33;11.38;;;;;;;2.03;60.29;94170.94;5079975;28;20027;-72
2021/01/02 01:12:19;;;;;;;26.98;11.02;;;;;;;1.96;60.28;94181.69;5081639;28;20028;-72
2021/01/02 01:14:45;;;;;;;29.13;11.50;;;;;;;1.92;61.38;94182.44;5080702;28;20036;-72
2021/01/02 01:17:20;;;;;;;24.52;10.75;;;;;;;1.94;60.70;94178.50;5073365;28;20024;-72
2021/01/02 01:19:52;;;;;;;29.77;11.00;;;;;;;1.89;60.98;94178.47;5078084;28;20032;-72
2021/01/02 01:22:23;;;;;;;28.35;10.63;;;;;;;1.90;61.49;94187.16;5089190;28;20053;-72
2021/01/02 01:24:54;;;;;;;25.38;10.73;;;;;;;1.85;61.45;94187.88;5088881;28;20035;-72
2021/01/02 01:27:36;;;;;;;22.45;9.38;;;;;;;1.86;61.35;94184.22;5085383;28;20048;-72
2021/01/02 01:30:03;;;;;;;26.58;10.70;;;;;;;1.88;61.40;94184.00;5084758;28;20039;-72
2021/01/02 01:32:35;;;;;;;27.40;9.70;;;;;;;1.89;61.08;94172.41;5089818;28;20035;-72
2021/01/02 01:35:02;;;;;;;31.42;10.80;;;;;;;1.85;61.56;94174.75;5078416;28;20021;-73
2021/01/02 01:37:30;;;;;;;23.15;9.27;;;;;;;1.89;61.13;94186.34;5088460;28;20036;-73
2021/01/02 01:39:56;;;;;;;33.22;13.18;;;;;;;1.88;61.18;94181.38;5089514;28;20039;-72
2021/01/02 01:42:43;;;;;;;27.17;12.10;;;;;;;1.85;61.36;94200.25;5082592;28;20465;-72
2021/01/02 01:45:20;;;;;;;29.75;12.50;;;;;;;1.84;61.24;94191.56;5081010;28;20028;-72
2021/01/02 01:48:12;;;;;;;25.08;11.30;;;;;;;1.82;61.46;94185.00;5106433;28;20042;-72
2021/01/02 01:51:02;;;;;;;30.63;12.65;;;;;;;1.75;61.85;94196.50;5082787;28;20395;-72
2021/01/02 01:53:58;;;;;;;21.45;10.27;;;;;;;1.78;61.08;94193.34;5105033;28;20084;-72
2021/01/02 01:56:50;;;;;;;24.02;10.43;;;;;;;1.76;61.30;94205.97;5103854;28;20020;-71
2021/01/02 01:59:20;;;;;;;24.67;11.48;;;;;;;1.69;61.92;94205.38;5079215;28;20553;-72
2021/01/02 02:01:48;;;;;;;27.23;11.15;;;;;;;1.67;62.37;94207.47;5076627;28;20546;-72
2021/01/02 02:04:59;;;;;;;25.40;9.88;;;;;;;1.63;62.52;94201.13;5084726;28;20401;-72
2021/01/02 02:07:40;;;;;;;31.88;11.40;;;;;;;1.55;62.56;94201.56;5076623;28;20483;-72
2021/01/02 02:10:07;;;;;;;27.77;10.90;;;;;;;1.60;62.67;94198.97;5077488;28;20066;-72
2021/01/02 02:12:34;;;;;;;27.27;11.77;;;;;;;1.63;62.44;94192.44;5078703;28;20020;-72
2021/01/02 02:14:59;;;;;;;26.77;10.38;;;;;;;1.64;62.16;94196.66;5081155;28;20027;-72
2021/01/02 02:17:26;;;;;;;25.80;11.57;;;;;;;1.57;62.15;94191.59;5077595;28;20385;-72
2021/01/02 02:19:55;;;;;;;25.20;8.88;;;;;;;1.60;61.94;94193.72;5077829;28;20020;-72
2021/01/02 02:22:26;;;;;;;23.55;8.95;;;;;;;1.59;61.62;94194.78;5083650;28;20483;-72
2021/01/02 02:24:53;;;;;;;23.65;8.77;;;;;;;1.55;62.03;94191.84;5078250;28;20445;-72
2021/01/02 02:27:25;;;;;;;19.05;8.18;;;;;;;1.57;62.20;94194.22;5085386;28;20083;-72
2021/01/02 02:29:56;;;;;;;20.63;8.73;;;;;;;1.59;61.72;94186.91;5077432;28;20396;-72
2021/01/02 02:32:25;;;;;;;23.58;8.95;;;;;;;1.59;62.23;94190.31;5079970;28;20043;-72
2021/01/02 02:34:52;;;;;;;25.92;10.52;;;;;;;1.55;62.42;94196.31;5082217;28;20029;-72
2021/01/02 02:37:18;;;;;;;29.50;10.35;;;;;;;1.56;62.94;94197.88;5081953;28;20051;-72
2021/01/02 02:39:45;;;;;;;23.20;9.82;;;;;;;1.58;62.60;94206.31;5082852;28;20036;-72
2021/01/02 02:42:11;;;;;;;15.75;7.47;;;;;;;1.54;62.46;94192.88;5078347;28;20028;-72
2021/01/02 02:44:37;;;;;;;16.13;6.45;;;;;;;1.63;61.86;94192.44;5083231;28;20028;-72
2021/01/02 02:47:06;;;;;;;14.68;5.82;;;;;;;1.66;61.63;94182.22;5084559;28;20024;-73
2021/01/02 02:49:34;;;;;;;18.52;7.20;;;;;;;1.66;61.82;94182.22;5075880;28;20051;-72
2021/01/02 02:52:23;;;;;;;23.17;8.88;;;;;;;1.74;61.61;94187.03;5085626;28;20414;-72
2021/01/02 02:54:49;;;;;;;22.45;8.90;;;;;;;1.74;61.43;94188.88;5082061;28;20068;-72
2021/01/02 02:57:16;;;;;;;22.85;9.57;;;;;;;1.77;61.59;94189.16;5082696;28;20038;-72
2021/01/02 02:59:42;;;;;;;20.85;10.20;;;;;;;1.78;61.74;94190.72;5078589;28;20139;-72
2021/01/02 03:02:09;;;;;;;25.77;10.05;;;;;;;1.82;61.39;94179.72;5084662;28;20049;-72
2021/01/02 03:04:34;;;;;;;23.52;8.48;;;;;;;1.77;61.48;94194.41;5080627;28;20125;-72
2021/01/02 03:07:04;;;;;;;18.52;7.35;;;;;;;1.70;61.74;94185.16;5084193;28;20044;-73
2021/01/02 03:09:31;;;;;;;17.50;8.07;;;;;;;1.67;62.01;94194.31;5085219;28;20024;-72
2021/01/02 03:11:57;;;;;;;22.85;9.90;;;;;;;1.68;61.57;94197.75;5082775;28;20029;-72
2021/01/02 03:14:22;;;;;;;28.02;10.23;;;;;;;1.70;62.73;94198.28;5078025;28;20039;-72
2021/01/02 03:16:47;;;;;;;32.67;11.32;;;;;;;1.64;63.52;94204.53;5076657;28;20027;-72
2021/01/02 03:19:13;;;;;;;32.58;13.38;;;;;;;1.60;63.60;94205.00;5081067;28;20077;-72
2021/01/02 03:21:38;;;;;;;34.80;12.75;;;;;;;1.60;63.95;94204.22;5080627;28;20024;-72
2021/01/02 03:24:07;;;;;;;29.80;11.15;;;;;;;1.53;63.70;94203.66;5087799;28;20564;-72
2021/01/02 03:26:32;;;;;;;38.08;13.85;;;;;;;1.52;64.14;94202.06;5073626;28;20020;-72
2021/01/02 03:28:58;;;;;;;31.65;15.00;;;;;;;1.52;64.29;94202.06;5075311;28;20032;-72
2021/01/02 03:31:24;;;;;;;34.67;14.27;;;;;;;1.49;64.82;94203.34;5089333;28;20491;-72
2021/01/02 03:33:50;;;;;;;30.80;12.73;;;;;;;1.49;64.36;94207.81;5087529;28;20020;-72
2021/01/02 03:36:15;;;;;;;30.27;11.48;;;;;;;1.40;64.38;94210.88;5087775;28;20408;-72
2021/01/02 03:38:52;;;;;;;30.02;11.32;;;;;;;1.35;64.32;94210.03;5087883;28;20019;-72
2021/01/02 03:41:18;;;;;;;26.80;11.52;;;;;;;1.34;63.67;94205.81;5088874;28;20032;-72
2021/01/02 03:43:43;;;;;;;28.88;11.43;;;;;;;1.32;64.03;94211.31;5087729;28;20020;-72
2021/01/02 03:46:08;;;;;;;24.67;10.65;;;;;;;1.32;63.70;94208.69;5087660;28;20028;-72
2021/01/02 03:48:34;;;;;;;27.92;11.32;;;;;;;1.24;64.00;94210.94;5088840;28;20072;-72
2021/01/02 03:50:59;;;;;;;27.00;12.05;;;;;;;1.24;63.72;94214.34;5087743;28;20158;-72
2021/01/02 03:53:24;;;;;;;27.75;11.02;;;;;;;1.20;64.03;94218.50;5070798;28;20049;-72
2021/01/02 03:55:50;;;;;;;26.63;10.57;;;;;;;1.23;63.65;94214.63;5067626;28;20031;-72
2021/01/02 03:58:15;;;;;;;22.13;10.48;;;;;;;1.12;63.76;94218.94;5084981;28;20040;-72
2021/01/02 04:00:41;;;;;;;24.77;11.18;;;;;;;1.14;64.17;94216.88;5088747;28;20024;-72
2021/01/02 04:03:06;;;;;;;29.73;13.13;;;;;;;1.15;64.54;94213.22;5082944;28;20055;-72
2021/01/02 04:05:34;;;;;;;29.02;12.93;;;;;;;1.08;64.44;94223.91;5068800;28;20469;-72
2021/01/02 04:08:00;;;;;;;32.13;12.02;;;;;;;1.06;64.96;94219.91;5068937;28;20664;-72
2021/01/02 04:10:25;;;;;;;30.90;12.10;;;;;;;1.09;64.89;94224.69;5090164;28;20026;-72
2021/01/02 04:12:51;;;;;;;25.38;10.73;;;;;;;1.01;64.88;94228.53;5092797;28;20495;-72
2021/01/02 04:15:16;;;;;;;26.17;11.60;;;;;;;1.03;65.13;94225.69;5092699;28;20036;-72
2021/01/02 04:17:44;;;;;;;30.63;14.27;;;;;;;1.10;66.17;94221.03;5090865;28;20110;-74
2021/01/02 04:20:11;;;;;;;32.20;12.65;;;;;;;1.08;66.26;94215.22;5081678;28;20060;-73
2021/01/02 04:22:36;;;;;;;38.30;12.73;;;;;;;1.03;65.75;94221.22;5089414;28;20085;-72
2021/01/02 04:25:03;;;;;;;26.33;11.60;;;;;;;1.03;65.17;94225.69;5087996;28;20387;-72
2021/01/02 04:27:29;;;;;;;31.00;12.27;;;;;;;0.97;64.86;94222.19;5079425;28;20020;-72
2021/01/02 04:29:55;;;;;;;36.15;11.50;;;;;;;0.99;64.75;94236.66;5080958;28;20471;-72
2021/01/02 04:32:20;;;;;;;24.90;11.13;;;;;;;1.02;64.78;94230.13;5083504;28;20056;-72
2021/01/02 04:34:46;;;;;;;25.90;10.82;;;;;;;0.98;64.78;94224.56;5079897;28;20095;-72
2021/01/02 04:37:12;;;;;;;17.30;8.55;;;;;;;1.03;63.61;94236.19;5082531;28;20020;-72
2021/01/02 04:39:37;;;;;;;21.98;8.25;;;;;;;0.99;63.55;94235.84;5082108;28;20108;-72
2021/01/02 04:42:03;;;;;;;22.88;9.20;;;;;;;0.95;64.22;94238.16;5084389;28;20035;-71
2021/01/02 04:44:29;;;;;;;26.50;9.60;;;;;;;0.97;64.01;94249.22;5084251;28;20444;-72
2021/01/02 04:46:55;;;;;;;35.55;10.07;;;;;;;0.95;64.42;94240.78;5088361;28;20023;-72
2021/01/02 04:49:21;;;;;;;24.58;9.23;;;;;;;0.98;64.30;94242.94;5084312;28;20380;-72
2021/01/02 04:51:46;;;;;;;29.50;11.02;;;;;;;0.99;64.10;94244.53;5082652;28;20035;-72
2021/01/02 04:54:12;;;;;;;28.55;10.68;;;;;;;0.92;64.14;94257.03;5075125;28;20047;-72
2021/01/02 04:56:38;;;;;;;26.35;10.73;;;;;;;0.92;64.71;94256.25;5079177;28;20086;-72
2021/01/02 04:59:11;;;;;;;29.08;11.32;;;;;;;0.87;64.65;94264.06;5089107;28;20049;-73
2021/01/02 05:01:38;;;;;;;29.42;11.82;;;;;;;0.86;65.06;94268.50;5091864;28;20046;-72
2021/01/02 05:04:05;;;;;;;28.25;11.65;;;;;;;0.85;65.04;94266.91;5074472;28;20024;-72
2021/01/02 05:06:30;;;;;;;37.05;12.70;;;;;;;0.85;64.90;94272.16;5081143;28;20099;-72
2021/01/02 05:08:56;;;;;;;26.10;11.50;;;;;;;0.77;64.91;94275.19;5082157;28;20143;-72
2021/01/02 05:11:21;;;;;;;29.52;12.10;;;;;;;0.74;65.10;94271.22;5078714;28;20024;-71
2021/01/02 05:13:47;;;;;;;31.30;12.40;;;;;;;0.75;64.97;94277.25;5077761;28;20031;-72
2021/01/02 05:16:34;;;;;;;32.40;13.25;;;;;;;0.75;64.98;94287.75;5088597;28;20124;-72
2021/01/02 05:19:09;;;;;;;22.10;10.25;;;;;;;0.74;64.60;94283.56;5080059;28;20068;-72
2021/01/02 05:21:36;;;;;;;24.80;10.45;;;;;;;0.75;64.26;94283.34;5080209;28;20048;-71
2021/01/02 05:24:11;;;;;;;23.95;10.73;;;;;;;0.75;64.52;94285.13;5087501;28;20023;-71
2021/01/02 05:26:57;;;;;;;24.80;10.23;;;;;;;0.74;64.47;94283.56;5084371;28;20020;-71
2021/01/02 05:29:27;;;;;;;28.63;10.07;;;;;;;0.71;64.77;94278.78;5082519;28;20024;-71
2021/01/02 05:31:55;;;;;;;27.45;11.02;;;;;;;0.67;65.03;94289.00;5085317;28;20059;-71
2021/01/02 05:34:26;;;;;;;26.75;11.82;;;;;;;0.64;65.38;94288.66;5085490;28;20058;-71
2021/01/02 05:37:09;;;;;;;24.20;11.43;;;;;;;0.65;65.63;94288.41;5081794;28;20028;-71
2021/01/02 05:39:52;;;;;;;24.60;11.50;;;;;;;0.68;65.42;94289.78;5086197;28;20102;-72
2021/01/02 05:42:20;;;;;;;24.77;10.63;;;;;;;0.65;65.55;94296.28;5084718;28;20086;-72
2021/01/02 05:44:45;;;;;;;28.92;11.98;;;;;;;0.66;65.25;94303.13;5086003;28;20112;-73
2021/01/02 05:47:18;;;;;;;28.33;11.10;;;;;;;0.66;65.50;94299.72;5087760;28;20024;-72
2021/01/02 05:49:48;;;;;;;41.40;13.90;;;;;;;0.72;65.65;94293.50;5077110;28;20028;-72
2021/01/02 05:52:15;;;;;;;28.48;12.60;;;;;;;0.75;65.91;94303.50;5085383;28;20052;-71
2021/01/02 05:54:46;;;;;;;29.05;13.15;;;;;;;0.73;65.62;94310.81;5074722;28;20077;-71
2021/01/02 05:57:12;;;;;;;39.83;12.98;;;;;;;0.75;65.09;94314.81;5104111;28;20035;-71
2021/01/02 05:59:40;;;;;;;28.00;12.95;;;;;;;0.70;65.08;94311.31;5084002;28;20024;-71
2021/01/02 06:02:26;;;;;;;28.85;12.82;;;;;;;0.72;65.06;94310.03;5083279;28;20043;-71
2021/01/02 06:04:58;;;;;;;32.38;12.70;;;;;;;0.66;65.78;94315.47;5079719;28;20055;-71
2021/01/02 06:07:24;;;;;;;29.05;13.02;;;;;;;0.65;65.89;94316.47;5080869;28;20020;-71
2021/01/02 06:09:51;;;;;;;33.33;13.38;;;;;;;0.57;66.24;94317.66;5078352;28;20175;-71
2021/01/02 06:12:30;;;;;;;33.60;13.93;;;;;;;0.58;66.41;94322.69;5081443;28;20415;-71
2021/01/02 06:15:01;;;;;;;34.70;13.98;;;;;;;0.62;66.54;94322.22;5085311;28;20024;-71
2021/01/02 06:17:32;;;;;;;28.63;13.75;;;;;;;0.60;65.92;94322.44;5074837;28;20028;-72
2021/01/02 06:20:05;;;;;;;31.05;14.20;;;;;;;0.60;66.11;94333.72;5083224;28;20035;-72
2021/01/02 06:22:31;;;;;;;36.15;15.13;;;;;;;0.61;66.29;94329.28;5077376;28;20522;-72
2021/01/02 06:24:58;;;;;;;38.42;14.65;;;;;;;0.68;66.20;94321.25;5078400;28;20039;-72
2021/01/02 06:27:24;;;;;;;31.90;14.95;;;;;;;0.71;66.00;94332.06;5075787;28;20024;-72
2021/01/02 06:30:00;;;;;;;36.17;13.82;;;;;;;0.77;65.88;94328.50;5076831;28;20026;-72
2021/01/02 06:32:28;;;;;;;30.73;13.63;;;;;;;0.72;66.10;94333.66;5077706;28;20404;-72
2021/01/02 06:35:06;;;;;;;39.75;18.40;;;;;;;0.75;66.15;94340.25;5073939;28;20091;-72
2021/01/02 06:37:49;;;;;;;34.30;15.48;;;;;;;0.78;66.45;94339.78;5083776;28;20119;-72
2021/01/02 06:40:23;;;;;;;26.33;12.10;;;;;;;0.71;67.24;94349.63;5085217;28;20032;-72
2021/01/02 06:42:57;;;;;;;31.55;14.18;;;;;;;0.69;67.37;94341.19;5078344;28;20093;-71
2021/01/02 06:45:35;;;;;;;28.88;12.13;;;;;;;0.77;66.59;94338.16;5076437;28;20067;-71
2021/01/02 06:48:13;;;;;;;34.60;12.75;;;;;;;0.74;66.97;94344.69;5076827;28;20020;-72
2021/01/02 06:50:50;;;;;;;36.50;14.52;;;;;;;0.63;67.60;94342.16;5089734;28;20457;-73
2021/01/02 06:53:23;;;;;;;44.55;16.35;;;;;;;0.64;67.92;94349.00;5081118;28;20519;-73
2021/01/02 06:56:05;;;;;;;43.83;16.60;;;;;;;0.71;67.54;94339.13;5079021;28;20024;-73
2021/01/02 06:58:43;;;;;;;31.27;14.68;;;;;;;0.72;67.00;94338.91;5085622;28;20086;-73
2021/01/02 07:01:29;;;;;;;28.90;12.27;;;;;;;0.70;67.06;94348.06;5104067;28;20024;-73
2021/01/02 07:03:54;;;;;;;24.67;11.32;;;;;;;0.67;66.57;94349.34;5071982;28;20027;-73
2021/01/02 07:06:23;;;;;;;24.95;12.13;;;;;;;0.68;66.89;94352.75;5075974;28;20112;-73
2021/01/02 07:08:58;;;;;;;32.08;10.68;;;;;;;0.71;66.67;94365.38;5082939;28;20020;-73
2021/01/02 07:11:39;;;;;;;34.95;13.82;;;;;;;0.70;67.12;94359.34;5082582;28;20043;-71
2021/01/02 07:14:17;;;;;;;33.58;13.15;;;;;;;0.75;66.90;94363.84;5102096;28;20032;-72
2021/01/02 07:16:56;;;;;;;33.75;12.05;;;;;;;0.86;66.42;94364.81;5078262;28;20060;-72
2021/01/02 07:19:25;;;;;;;32.55;13.80;;;;;;;0.93;66.32;94363.59;5080860;28;20121;-67
2021/01/02 07:22:17;;;;;;;32.30;12.23;;;;;;;1.00;66.65;94358.22;5076883;28;20042;-68
2021/01/02 07:25:02;;;;;;;34.60;13.18;;;;;;;1.07;66.28;94368.53;5082090;28;20027;-68
2021/01/02 07:27:36;;;;;;;30.90;12.02;;;;;;;1.14;65.71;94363.91;5103290;28;20487;-67
2021/01/02 07:30:12;;;;;;;27.60;12.75;;;;;;;1.19;65.84;94371.84;5102623;28;20465;-67
2021/01/02 07:32:43;;;;;;;28.15;12.55;;;;;;;1.25;65.74;94364.84;5078471;28;20035;-67
2021/01/02 07:35:15;;;;;;;30.30;13.55;;;;;;;1.27;66.17;94368.81;5081558;28;20081;-67
2021/01/02 07:37:45;;;;;;;30.40;12.90;;;;;;;1.35;66.04;94370.25;5078340;28;20072;-66
2021/01/02 07:40:15;;;;;;;31.40;12.70;;;;;;;1.43;65.54;94369.03;5078195;28;20118;-66
2021/01/02 07:42:48;;;;;;;31.92;12.45;;;;;;;1.50;65.28;94372.25;5082376;28;20373;-67
2021/01/02 07:45:16;;;;;;;30.85;13.02;;;;;;;1.55;65.34;94374.97;5082352;28;20028;-67
2021/01/02 07:47:50;;;;;;;35.38;14.18;;;;;;;1.57;65.12;94359.75;5081476;28;20024;-67
2021/01/02 07:50:18;;;;;;;27.58;13.38;;;;;;;1.63;64.36;94371.09;5079073;28;20415;-68
2021/01/02 07:52:58;;;;;;;31.75;13.05;;;;;;;1.69;64.56;94370.94;5078248;28;20041;-68
2021/01/02 07:55:28;;;;;;;27.00;12.73;;;;;;;1.72;64.45;94362.56;5081174;28;20028;-68
2021/01/02 07:57:54;;;;;;;32.92;13.32;;;;;;;1.83;64.01;94365.28;5081144;28;20035;-68
2021/01/02 08:00:21;;;;;;;29.50;12.93;;;;;;;1.89;63.96;94366.94;5075740;28;20050;-68
2021/01/02 08:02:46;;;;;;;37.83;15.60;;;;;;;1.96;63.78;94368.34;5073810;28;20106;-68
2021/01/02 08:05:18;;;;;;;26.38;13.65;;;;;;;1.96;63.91;94365.72;5079528;28;20032;-67
2021/01/02 08:07:58;;;;;;;34.67;12.95;;;;;;;2.11;63.77;94366.91;5080721;28;20422;-68
2021/01/02 08:10:25;;;;;;;35.13;13.57;;;;;;;2.21;63.35;94364.41;5082225;28;20028;-67
2021/01/02 08:12:52;;;;;;;29.55;14.88;;;;;;;2.28;63.09;94372.06;5077885;28;20020;-68
2021/01/02 08:15:35;;;;;;;27.95;13.68;;;;;;;2.37;62.99;94365.34;5085623;28;20063;-68
2021/01/02 08:18:03;;;;;;;33.38;13.50;;;;;;;2.46;62.54;94363.03;5079385;28;20404;-68
2021/01/02 08:20:29;;;;;;;35.63;14.38;;;;;;;2.55;62.08;94362.34;5077908;28;20447;-68
2021/01/02 08:22:54;;;;;;;31.73;13.55;;;;;;;2.61;62.25;94360.56;5077291;28;20056;-68
2021/01/02 08:25:20;;;;;;;30.27;14.40;;;;;;;2.68;62.09;94370.88;5079557;28;20025;-68
2021/01/02 08:27:48;;;;;;;41.88;22.02;;;;;;;2.74;61.58;94365.38;5079562;28;20024;-68
2021/01/02 08:30:15;;;;;;;36.78;19.05;;;;;;;2.84;61.68;94369.16;5076512;28;20101;-70
2021/01/02 08:32:44;;;;;;;33.00;15.38;;;;;;;2.90;61.56;94363.66;5074675;28;20017;-69
2021/01/02 08:35:22;;;;;;;37.30;16.23;;;;;;;3.04;60.94;94355.34;5078708;28;20068;-67
2021/01/02 08:37:48;;;;;;;30.83;13.40;;;;;;;3.15;60.69;94346.44;5073871;28;20194;-68
2021/01/02 08:40:16;;;;;;;40.08;14.80;;;;;;;3.26;60.98;94347.31;5074563;28;20025;-67
2021/01/02 08:42:43;;;;;;;32.92;14.27;;;;;;;3.36;60.38;94348.16;5079165;28;20420;-67
2021/01/02 08:45:10;;;;;;;32.10;14.30;;;;;;;3.46;60.28;94349.25;5080061;28;20125;-67
2021/01/02 08:47:37;;;;;;;32.53;13.43;;;;;;;3.50;60.04;94343.25;5077972;28;20066;-67
2021/01/02 08:50:10;;;;;;;38.35;14.70;;;;;;;3.57;60.27;94350.91;5081259;28;20411;-67
2021/01/02 08:52:36;;;;;;;33.20;14.35;;;;;;;3.64;60.51;94342.75;5081946;28;20519;-67
2021/01/02 08:55:16;;;;;;;31.40;14.32;;;;;;;3.59;60.31;94338.25;5081397;28;20055;-66
2021/01/02 08:57:49;;;;;;;33.67;14.15;;;;;;;3.63;60.64;94334.06;5078352;28;20020;-67
2021/01/02 09:00:23;;;;;;;29.38;14.07;;;;;;;3.84;59.62;94344.69;5078377;28;20110;-67
2021/01/02 09:02:59;;;;;;;29.35;13.32;;;;;;;3.98;59.46;94337.88;5080505;28;20024;-67
2021/01/02 09:05:38;;;;;;;36.72;13.82;;;;;;;4.09;59.13;94347.41;5084076;28;20495;-67
2021/01/02 09:08:05;;;;;;;33.42;13.15;;;;;;;4.10;58.72;94346.34;5076546;28;20025;-66
2021/01/02 09:10:42;;;;;;;22.10;11.43;;;;;;;4.19;58.77;94338.72;5081615;28;20114;-67
2021/01/02 09:13:11;;;;;;;22.15;10.35;;;;;;;4.29;57.95;94340.56;5084337;28;20501;-67
2021/01/02 09:15:45;;;;;;;16.65;8.25;;;;;;;4.37;57.38;94340.84;5081792;28;20043;-67
2021/01/02 09:18:12;;;;;;;23.48;9.05;;;;;;;4.46;57.49;94343.78;5104837;28;20053;-67
2021/01/02 09:20:38;;;;;;;18.35;8.23;;;;;;;4.49;57.81;94339.81;5080832;28;20059;-67
2021/01/02 09:23:08;;;;;;;13.85;5.95;;;;;;;4.42;57.61;94340.09;5079780;28;20108;-67
2021/01/02 09:25:33;;;;;;;11.75;5.95;;;;;;;4.56;57.14;94337.69;5084309;28;20025;-67
2021/01/02 09:28:13;;;;;;;13.93;5.75;;;;;;;4.65;56.50;94338.00;5078540;28;20505;-67
2021/01/02 09:30:39;;;;;;;14.68;7.10;;;;;;;4.75;56.43;94343.28;5082761;28;20085;-67
2021/01/02 09:33:05;;;;;;;15.90;7.15;;;;;;;4.91;56.69;94336.91;5081173;28;20036;-67
2021/01/02 09:35:30;;;;;;;13.70;6.75;;;;;;;4.95;55.45;94335.34;5084544;28;20107;-67
2021/01/02 09:37:56;;;;;;;17.08;7.70;;;;;;;5.00;55.39;94327.38;5079744;28;20035;-67
2021/01/02 09:40:22;;;;;;;19.20;8.38;;;;;;;5.11;54.97;94327.38;5076266;28;20103;-67
2021/01/02 09:42:48;;;;;;;18.08;6.32;;;;;;;5.17;55.09;94323.66;5082579;28;20020;-67
2021/01/02 09:45:15;;;;;;;13.93;6.60;;;;;;;5.19;54.66;94322.34;5084495;28;20035;-67
2021/01/02 09:47:40;;;;;;;15.85;5.90;;;;;;;5.23;54.69;94319.94;5082452;28;20119;-67
2021/01/02 09:50:07;;;;;;;12.30;5.60;;;;;;;5.29;54.97;94321.56;5083942;28;20107;-66
2021/01/02 09:52:32;;;;;;;18.13;5.90;;;;;;;5.38;53.84;94321.78;5084612;28;20048;-68
2021/01/02 09:54:58;;;;;;;15.68;6.18;;;;;;;5.41;53.69;94319.41;5075201;28;20082;-68
2021/01/02 09:57:24;;;;;;;12.20;5.95;;;;;;;5.46;53.69;94315.16;5081204;28;20036;-68
2021/01/02 09:59:49;;;;;;;13.95;6.10;;;;;;;5.55;54.02;94319.59;5084089;28;20032;-68
2021/01/02 10:02:15;;;;;;;16.42;5.93;;;;;;;5.69;53.40;94306.59;5084251;28;20032;-68
2021/01/02 10:04:42;;;;;;;15.23;7.50;;;;;;;5.83;52.27;94304.94;5082482;28;20025;-68
2021/01/02 10:07:08;;;;;;;14.70;6.38;;;;;;;5.93;52.54;94282.16;5076827;28;20035;-68
2021/01/02 10:09:33;;;;;;;14.90;6.55;;;;;;;6.02;52.34;94284.00;5079827;28;20028;-68
2021/01/02 10:11:58;;;;;;;16.95;6.88;;;;;;;6.15;52.23;94285.25;5078577;28;20021;-68
2021/01/02 10:14:27;;;;;;;13.25;7.18;;;;;;;6.29;52.28;94284.59;5082483;28;20127;-68
2021/01/02 10:16:55;;;;;;;13.13;6.22;;;;;;;6.34;51.49;94282.72;5079712;28;20032;-68
2021/01/02 10:19:21;;;;;;;17.95;6.82;;;;;;;6.38;50.74;94278.44;5074214;28;20385;-68
2021/01/02 10:21:49;;;;;;;16.25;7.05;;;;;;;6.34;50.70;94274.78;5085285;28;20090;-68
2021/01/02 10:24:15;;;;;;;16.30;6.43;;;;;;;6.39;51.30;94285.34;5076549;28;20419;-68
2021/01/02 10:26:40;;;;;;;11.35;5.38;;;;;;;6.56;51.15;94274.34;5085100;28;20016;-68
2021/01/02 10:29:05;;;;;;;10.32;5.30;;;;;;;6.72;50.17;94277.66;5082546;28;20491;-68
2021/01/02 10:31:31;;;;;;;16.00;5.53;;;;;;;6.82;50.06;94271.50;5080116;28;20024;-68
2021/01/02 10:33:56;;;;;;;11.90;5.45;;;;;;;7.01;50.25;94264.41;5074356;28;20063;-68
2021/01/02 10:36:22;;;;;;;13.90;5.25;;;;;;;7.17;49.15;94258.97;5080018;28;20107;-67
2021/01/02 10:38:47;;;;;;;12.77;5.45;;;;;;;7.27;49.07;94258.84;5077453;28;20047;-67
2021/01/02 10:41:14;;;;;;;12.45;5.22;;;;;;;7.34;48.55;94247.91;5079733;28;20029;-67
2021/01/02 10:43:39;;;;;;;10.48;5.10;;;;;;;7.47;48.51;94246.44;5076634;28;20051;-67
2021/01/02 10:46:09;;;;;;;13.60;4.93;;;;;;;7.61;48.06;94247.31;5083704;28;20040;-67
2021/01/02 10:48:36;;;;;;;12.05;5.43;;;;;;;7.68;47.84;94244.34;5078483;28;20024;-67
2021/01/02 10:51:01;;;;;;;15.25;5.70;;;;;;;7.80;47.99;94240.19;5083172;28;20151;-67
2021/01/02 10:53:27;;;;;;;8.63;4.97;;;;;;;7.97;47.88;94237.03;5075436;28;20127;-67
2021/01/02 10:55:52;;;;;;;10.60;4.53;;;;;;;8.10;47.28;94230.22;5078306;28;20496;-67
2021/01/02 10:58:17;;;;;;;15.75;5.10;;;;;;;8.20;47.07;94230.06;5081808;28;20032;-67
2021/01/02 11:00:43;;;;;;;15.38;5.80;;;;;;;8.33;46.21;94228.53;5085027;28;20025;-67
2021/01/02 11:03:08;;;;;;;10.13;5.13;;;;;;;8.44;46.10;94222.00;5083283;28;20035;-67
2021/01/02 11:05:34;;;;;;;15.30;6.10;;;;;;;8.53;46.11;94216.03;5078136;28;20028;-67
2021/01/02 11:07:59;;;;;;;14.85;6.40;;;;;;;8.59;45.12;94221.00;5081173;28;20085;-67
2021/01/02 11:10:24;;;;;;;15.20;5.43;;;;;;;8.67;44.98;94216.88;5081251;28;20024;-68
2021/01/02 11:12:50;;;;;;;10.95;5.13;;;;;;;8.80;45.39;94215.34;5079653;28;20395;-67
2021/01/02 11:15:15;;;;;;;18.88;6.22;;;;;;;8.92;45.32;94212.22;5081885;28;20042;-67
2021/01/02 11:17:41;;;;;;;13.43;6.05;;;;;;;8.95;44.63;94212.38;5083696;28;20024;-66
2021/01/02 11:20:11;;;;;;;17.42;5.70;;;;;;;9.00;44.82;94204.34;5080414;28;20507;-66
2021/01/02 11:22:36;;;;;;;12.70;5.95;;;;;;;9.10;45.05;94199.88;5083037;28;20054;-67
2021/01/02 11:25:03;;;;;;;15.23;6.50;;;;;;;9.18;44.68;94191.22;5077809;28;20080;-68
2021/01/02 11:27:28;;;;;;;21.65;6.53;;;;;;;9.29;44.63;94199.81;5079778;28;20016;-68
2021/01/02 11:29:53;;;;;;;19.80;5.95;;;;;;;9.41;44.51;94205.44;5075150;28;20035;-66
2021/01/02 11:32:19;;;;;;;12.27;5.32;;;;;;;9.51;43.55;94197.22;5085853;28;20054;-73
2021/01/02 11:34:44;;;;;;;13.95;5.97;;;;;;;9.58;42.88;94194.16;5088228;28;20036;-72
2021/01/02 11:37:11;;;;;;;15.68;7.07;;;;;;;9.61;43.31;94191.69;5080537;28;20125;-73
2021/01/02 11:39:38;;;;;;;14.23;6.00;;;;;;;9.67;43.07;94189.72;5068715;28;20028;-73
2021/01/02 11:42:06;;;;;;;16.00;7.40;;;;;;;9.77;42.96;94188.69;5086565;28;20032;-73
2021/01/02 11:44:33;;;;;;;15.18;6.30;;;;;;;9.81;42.41;94192.34;5086322;28;20012;-73