Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:23;;;;;;;18.80;8.90;;;;;;;5.44;54.94;99009.89;108058;1306;22235;-45
2023/03/30 00:04:51;;;;;;;23.00;9.10;;;;;;;5.42;55.47;99009.61;108046;1306;22788;-51
2023/03/30 00:07:17;;;;;;;20.20;8.70;;;;;;;5.42;55.86;99003.55;108051;1306;22953;-48
2023/03/30 00:09:43;;;;;;;23.30;8.60;;;;;;;5.42;55.81;98998.65;108077;1306;22472;-47
2023/03/30 00:12:09;;;;;;;20.50;8.90;;;;;;;5.38;56.08;99000.04;108059;1302;22564;-50
2023/03/30 00:14:41;;;;;;;15.10;8.30;;;;;;;5.36;56.19;98994.02;108064;1306;22906;-51
2023/03/30 00:17:08;;;;;;;18.80;8.80;;;;;;;5.36;55.25;98992.46;108048;1306;22418;-50
2023/03/30 00:19:37;;;;;;;24.10;8.50;;;;;;;5.34;55.12;98993.58;108045;1306;22239;-48
2023/03/30 00:22:07;;;;;;;18.30;9.00;;;;;;;5.39;54.68;98992.86;108052;1306;22414;-49
2023/03/30 00:24:33;;;;;;;21.70;8.90;;;;;;;5.39;55.11;98987.13;108067;1306;22221;-48
2023/03/30 00:26:59;;;;;;;25.70;9.30;;;;;;;5.31;55.93;98984.30;108075;1306;23190;-46
2023/03/30 00:29:24;;;;;;;25.80;8.80;;;;;;;5.27;56.51;98984.47;108072;1306;22240;-52
2023/03/30 00:31:50;;;;;;;22.00;9.10;;;;;;;5.32;56.30;98983.73;108047;1306;23125;-48
2023/03/30 00:34:16;;;;;;;22.90;9.20;;;;;;;5.35;56.74;98982.41;108040;1306;22220;-50
2023/03/30 00:36:41;;;;;;;17.10;8.50;;;;;;;5.37;56.26;98983.55;108058;1306;22234;-50
2023/03/30 00:39:07;;;;;;;17.70;9.30;;;;;;;5.35;56.75;98979.45;108057;1306;22270;-49
2023/03/30 00:41:36;;;;;;;21.60;8.50;;;;;;;5.35;56.75;98971.45;108088;1306;22447;-47
2023/03/30 00:44:23;;;;;;;17.80;8.40;;;;;;;5.33;56.82;98966.16;108061;1306;22400;-47
2023/03/30 00:46:49;;;;;;;20.10;8.90;;;;;;;5.28;57.21;98967.73;108053;1306;22237;-48
2023/03/30 00:49:14;;;;;;;16.80;8.80;;;;;;;5.22;57.05;98965.54;108063;1306;22455;-48
2023/03/30 00:51:41;;;;;;;20.60;9.10;;;;;;;5.23;57.41;98970.01;108061;1306;22229;-48
2023/03/30 00:54:12;;;;;;;17.60;8.10;;;;;;;5.27;56.33;98965.16;108071;1306;22309;-47
2023/03/30 00:56:38;;;;;;;20.90;8.30;;;;;;;5.26;57.31;98964.52;108058;1306;22395;-50
2023/03/30 00:59:04;;;;;;;15.90;8.00;;;;;;;5.28;57.87;98962.50;108081;1306;22239;-48
2023/03/30 01:01:37;;;;;;;16.20;8.50;;;;;;;5.32;57.85;98959.92;108043;1305;22247;-48
2023/03/30 01:04:04;;;;;;;18.40;7.90;;;;;;;5.39;57.26;98956.38;108049;1306;23117;-45
2023/03/30 01:06:32;;;;;;;;;;;;;;;5.44;57.11;98955.30;108076;1306;23122;-45
2023/03/30 01:08:58;;;;;;;19.40;8.10;;;;;;;5.44;56.88;98956.00;108076;1306;22236;-45
2023/03/30 01:11:25;;;;;;;19.20;8.10;;;;;;;5.43;56.88;98947.86;108054;1306;22392;-51
2023/03/30 01:13:57;;;;;;;16.10;7.80;;;;;;;5.42;57.20;98942.86;108064;1306;23204;-45
2023/03/30 01:16:39;;;;;;;17.40;7.20;;;;;;;5.37;57.57;98941.48;108049;1306;23498;-47
2023/03/30 01:19:42;;;;;;;18.30;7.40;;;;;;;5.33;57.71;98947.38;108064;1306;22927;-45
2023/03/30 01:22:29;;;;;;;17.10;8.20;;;;;;;5.31;58.81;98950.77;108046;1306;22256;-45
2023/03/30 01:25:25;;;;;;;20.50;7.80;;;;;;;5.34;58.83;98948.55;108077;1306;22189;-44
2023/03/30 01:28:14;;;;;;;16.80;7.70;;;;;;;5.39;58.67;98947.50;108043;1306;22447;-50
2023/03/30 01:31:04;;;;;;;17.70;7.80;;;;;;;5.41;58.79;98943.06;108052;1306;22248;-47
2023/03/30 01:34:04;;;;;;;16.40;8.00;;;;;;;5.45;58.51;98937.18;108048;1306;22830;-47
2023/03/30 01:36:48;;;;;;;17.60;7.60;;;;;;;5.44;58.31;98930.09;107902;1306;22901;-46
2023/03/30 01:39:32;;;;;;;11.80;6.60;;;;;;;5.42;58.39;98927.58;108054;1306;22262;-46
2023/03/30 01:41:59;;;;;;;15.90;7.40;;;;;;;5.36;59.21;98918.77;108078;1306;22221;-49
2023/03/30 01:44:48;;;;;;;15.40;8.10;;;;;;;5.38;58.87;98919.70;108044;1292;22230;-46
2023/03/30 01:47:22;;;;;;;19.10;7.70;;;;;;;5.36;58.92;98920.48;108112;1306;22353;-47
2023/03/30 01:49:58;;;;;;;17.70;7.80;;;;;;;5.39;58.56;98917.42;108041;1306;22385;-46
2023/03/30 01:52:40;;;;;;;12.40;7.50;;;;;;;5.37;59.58;98915.94;108036;1306;22300;-47
2023/03/30 01:55:16;;;;;;;15.30;7.50;;;;;;;5.37;60.04;98914.55;108073;1306;23056;-48
2023/03/30 01:58:07;;;;;;;14.50;7.20;;;;;;;5.40;59.53;98917.40;108054;1306;23221;-49
2023/03/30 02:00:36;;;;;;;15.00;7.40;;;;;;;5.40;59.81;98918.43;108060;1306;22290;-46
2023/03/30 02:03:08;;;;;;;16.00;7.80;;;;;;;5.38;60.79;98920.22;108059;1306;22279;-50
2023/03/30 02:05:35;;;;;;;18.80;7.60;;;;;;;5.42;60.14;98919.21;108075;1306;23553;-44
2023/03/30 02:08:11;;;;;;;16.00;7.00;;;;;;;5.40;61.06;98918.42;108061;1306;22206;-46
2023/03/30 02:10:38;;;;;;;17.30;7.20;;;;;;;5.42;60.75;98913.14;108079;1306;22236;-46
2023/03/30 02:13:05;;;;;;;13.20;7.20;;;;;;;5.38;61.75;98915.20;108069;1306;22404;-45
2023/03/30 02:15:38;;;;;;;16.20;6.90;;;;;;;5.40;61.22;98914.61;108095;1306;22922;-45
2023/03/30 02:18:04;;;;;;;15.10;6.90;;;;;;;5.39;61.81;98912.73;107894;1306;22221;-45
2023/03/30 02:20:31;;;;;;;18.40;7.20;;;;;;;5.39;62.54;98907.85;108055;1306;22334;-45
2023/03/30 02:22:58;;;;;;;13.10;6.60;;;;;;;5.44;62.32;98904.00;108069;1306;23041;-53
2023/03/30 02:25:23;;;;;;;16.90;6.70;;;;;;;5.47;62.17;98906.51;108073;1306;22302;-48
2023/03/30 02:27:49;;;;;;;13.10;6.80;;;;;;;5.50;61.60;98901.67;108059;1306;22281;-47
2023/03/30 02:30:15;;;;;;;15.00;6.30;;;;;;;5.49;62.74;98897.73;108085;1306;22239;-47
2023/03/30 02:32:47;;;;;;;16.70;7.50;;;;;;;5.50;62.40;98898.70;108071;1306;22406;-46
2023/03/30 02:35:43;;;;;;;16.70;6.80;;;;;;;5.52;61.87;98894.28;108060;1306;22290;-44
2023/03/30 02:38:56;;;;;;;16.40;7.20;;;;;;;5.50;63.29;98894.40;108047;1306;22291;-48
2023/03/30 02:42:00;;;;;;;18.90;7.50;;;;;;;5.54;62.38;98890.90;108067;1306;23040;-46
2023/03/30 02:44:28;;;;;;;11.30;6.60;;;;;;;5.56;62.76;98890.48;108031;1306;22969;-44
2023/03/30 02:46:59;;;;;;;11.60;6.70;;;;;;;5.53;63.50;98890.94;108049;1306;22230;-43
2023/03/30 02:51:46;;;;;;;13.60;6.50;;;;;;;5.63;63.23;98891.25;107569;1302;557738;-48
2023/03/30 02:54:30;;;;;;;12.60;6.10;;;;;;;5.59;64.31;98889.16;107818;1308;22541;-48
2023/03/30 02:57:04;;;;;;;14.70;7.00;;;;;;;5.65;62.57;98886.80;107795;1308;22265;-47
2023/03/30 02:59:36;;;;;;;13.20;6.30;;;;;;;5.66;63.50;98882.07;107769;1308;22441;-47
2023/03/30 03:02:21;;;;;;;14.70;6.80;;;;;;;5.63;64.38;98875.92;107785;1308;22470;-47
2023/03/30 03:04:49;;;;;;;13.00;6.30;;;;;;;5.67;63.35;98873.17;107781;1306;146743;-50
2023/03/30 03:07:15;;;;;;;17.50;6.40;;;;;;;5.65;63.85;98870.82;108020;1306;23154;-45
2023/03/30 03:09:41;;;;;;;11.20;5.90;;;;;;;5.63;63.27;98866.53;108030;1283;22879;-46
2023/03/30 03:12:06;;;;;;;16.00;6.40;;;;;;;5.64;63.60;98862.48;108012;1306;22430;-46
2023/03/30 03:14:31;;;;;;;14.80;5.70;;;;;;;5.65;64.17;98860.36;107969;1306;22516;-50
2023/03/30 03:16:57;;;;;;;13.20;6.60;;;;;;;5.67;63.98;98860.64;108004;1307;22541;-48
2023/03/30 03:19:22;;;;;;;9.50;5.70;;;;;;;5.67;64.78;98858.02;107982;1307;22252;-46
2023/03/30 03:21:48;;;;;;;12.40;6.20;;;;;;;5.66;64.31;98850.93;107957;1307;22276;-47
2023/03/30 03:24:16;;;;;;;11.50;5.90;;;;;;;5.65;65.44;98845.95;107957;1307;22346;-47
2023/03/30 03:26:42;;;;;;;9.70;5.70;;;;;;;5.66;65.97;98843.11;108007;1307;23247;-50
2023/03/30 03:29:08;;;;;;;12.50;5.80;;;;;;;5.70;66.14;98839.98;107990;1307;22287;-47
2023/03/30 03:31:34;;;;;;;13.30;6.30;;;;;;;5.74;64.73;98835.64;107986;1307;23130;-49
2023/03/30 03:34:00;;;;;;;13.50;5.90;;;;;;;5.70;65.86;98838.75;108004;1307;22973;-52
2023/03/30 03:36:25;;;;;;;11.90;5.60;;;;;;;5.69;66.32;98836.20;108020;1306;22965;-49
2023/03/30 03:38:51;;;;;;;16.30;5.90;;;;;;;5.73;66.21;98836.20;107995;1307;22243;-46
2023/03/30 03:41:16;;;;;;;11.60;6.00;;;;;;;5.77;65.42;98830.13;107990;1307;22333;-47
2023/03/30 03:43:42;;;;;;;13.10;6.20;;;;;;;5.77;65.68;98825.05;107988;1307;22241;-46
2023/03/30 03:46:07;;;;;;;9.80;5.60;;;;;;;5.80;66.13;98826.70;107995;1307;22281;-51
2023/03/30 03:48:32;;;;;;;13.10;5.80;;;;;;;5.81;66.58;98826.48;107972;1307;23118;-51
2023/03/30 03:50:58;;;;;;;11.50;5.50;;;;;;;5.73;66.96;98827.31;108012;1307;22818;-49
2023/03/30 03:53:26;;;;;;;15.60;6.30;;;;;;;5.75;66.78;98816.60;107986;1307;23016;-47
2023/03/30 03:55:52;;;;;;;13.20;5.60;;;;;;;5.76;66.95;98809.44;107990;1307;22932;-50
2023/03/30 03:58:18;;;;;;;17.40;6.00;;;;;;;5.77;66.85;98805.05;107312;1307;22749;-46
2023/03/30 04:00:43;;;;;;;13.20;6.60;;;;;;;5.77;67.07;98802.80;107839;1307;22654;-49
2023/03/30 04:03:10;;;;;;;13.90;7.10;;;;;;;5.77;67.22;98805.77;107989;1307;22364;-48
2023/03/30 04:05:36;;;;;;;11.30;6.30;;;;;;;5.76;67.71;98806.30;107994;1307;22441;-48
2023/03/30 04:08:02;;;;;;;18.20;6.40;;;;;;;5.80;67.71;98806.52;107966;1307;23064;-44
2023/03/30 04:10:27;;;;;;;13.30;6.50;;;;;;;5.80;67.54;98804.07;107979;1307;22552;-48
