Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:33;;;;;;;31.30;25.38;;;;;;;;;;6245248;28;20167;-64
2023/10/02 00:03:40;;;;;;;37.75;22.15;;;;;;;;;;6238109;28;20736;-64
2023/10/02 00:06:46;;;;;;;29.05;18.08;;;;;;;;;;6257455;28;20045;-64
2023/10/02 00:09:49;;;;;;;27.85;18.65;;;;;;;;;;6233651;28;20123;-64
2023/10/02 00:12:58;;;;;;;31.80;19.88;;;;;;;;;;6247005;28;20056;-64
2023/10/02 00:16:00;;;;;;;32.65;19.50;;;;;;;;;;6244477;28;20052;-65
2023/10/02 00:19:18;;;;;;;32.92;21.83;;;;;;;;;;6255385;28;20176;-65
2023/10/02 00:22:42;;;;;;;33.40;20.05;;;;;;;;;;6249667;28;20055;-65
2023/10/02 00:25:52;;;;;;;30.38;20.05;;;;;;;;;;6257538;28;20156;-65
2023/10/02 00:28:57;;;;;;;33.45;21.23;;;;;;;;;;6263533;28;20040;-65
2023/10/02 00:31:59;;;;;;;31.50;20.48;;;;;;;;;;6256800;28;20057;-65
2023/10/02 00:35:03;;;;;;;32.33;20.20;;;;;;;;;;6254594;28;20045;-65
2023/10/02 00:38:06;;;;;;;;;;;;;;;;;;6251578;28;20128;-65
2023/10/02 00:41:10;;;;;;;31.48;21.02;;;;;;;;;;6252318;28;20502;-65
2023/10/02 00:44:14;;;;;;;34.15;21.63;;;;;;;;;;6263567;28;20049;-64
2023/10/02 00:47:16;;;;;;;33.80;21.58;;;;;;;;;;6253492;28;20529;-65
2023/10/02 00:50:19;;;;;;;30.80;20.80;;;;;;;;;;6219074;28;20049;-65
2023/10/02 00:53:38;;;;;;;34.50;20.83;;;;;;;;;;6263157;28;20601;-65
2023/10/02 00:56:41;;;;;;;32.22;19.77;;;;;;;;;;6235941;28;20095;-64
2023/10/02 00:59:45;;;;;;;28.98;18.08;;;;;;;;;;6245170;28;20507;-65
2023/10/02 01:02:51;;;;;;;29.20;17.90;;;;;;;;;;6246475;28;20777;-65
2023/10/02 01:05:58;;;;;;;31.40;19.75;;;;;;;;;;6233673;28;20044;-65
2023/10/02 01:09:01;;;;;;;29.17;18.92;;;;;;;;;;6257650;28;20099;-65
2023/10/02 01:12:03;;;;;;;27.83;17.85;;;;;;;;;;6241893;28;20053;-65
2023/10/02 01:15:09;;;;;;;30.77;18.92;;;;;;;;;;6261733;28;20506;-64
2023/10/02 01:18:27;;;;;;;27.02;17.98;;;;;;;;;;6250983;28;20056;-65
2023/10/02 01:21:29;;;;;;;32.08;19.52;;;;;;;;;;6239137;28;20083;-65
2023/10/02 01:24:31;;;;;;;31.75;21.08;;;;;;;;;;6256786;28;20049;-64
2023/10/02 01:27:40;;;;;;;40.17;22.35;;;;;;;;;;6248142;28;20072;-64
2023/10/02 01:30:47;;;;;;;35.03;20.88;;;;;;;;;;6219396;28;20049;-65
2023/10/02 01:33:52;;;;;;;31.02;22.00;;;;;;;;;;6236014;28;20052;-64
2023/10/02 01:36:54;;;;;;;36.80;21.50;;;;;;;;;;6250187;28;20053;-65
2023/10/02 01:40:28;;;;;;;33.47;21.65;;;;;;;;;;6253631;28;20045;-65
2023/10/02 01:43:22;;;;;;;32.70;19.35;;;;;;;;;;6224239;28;20048;-64
2023/10/02 01:46:25;;;;;;;30.25;20.88;;;;;;;;;;6251901;28;20056;-64
2023/10/02 01:49:27;;;;;;;30.85;21.35;;;;;;;;;;6245889;28;20045;-65
2023/10/02 01:52:31;;;;;;;29.90;20.10;;;;;;;;;;6233526;28;20060;-65
2023/10/02 01:55:59;;;;;;;29.88;19.65;;;;;;;;;;6249905;28;20060;-64
2023/10/02 01:59:14;;;;;;;31.42;19.65;;;;;;;;;;6234026;28;20064;-64
2023/10/02 02:02:19;;;;;;;31.42;20.23;;;;;;;;;;6258721;28;20118;-64
2023/10/02 02:05:21;;;;;;;26.02;18.77;;;;;;;;;;6234113;28;20049;-64
2023/10/02 02:08:23;;;;;;;30.02;18.42;;;;;;;;;;6252105;28;20090;-64
2023/10/02 02:11:29;;;;;;;29.15;15.82;;;;;;;;;;6244284;28;20057;-64
2023/10/02 02:15:14;;;;;;;27.13;16.80;;;;;;;;;;6241142;28;20079;-65
2023/10/02 02:18:20;;;;;;;27.17;16.42;;;;;;;;;;6237389;28;20052;-64
2023/10/02 02:21:26;;;;;;;29.38;15.85;;;;;;;;;;6240857;28;20056;-64
2023/10/02 02:24:34;;;;;;;25.63;16.80;;;;;;;;;;6250475;28;20540;-64
2023/10/02 02:27:36;;;;;;;28.95;22.08;;;;;;;;;;6251601;28;20556;-64
2023/10/02 02:30:40;;;;;;;23.45;15.55;;;;;;;;;;6240801;28;20048;-65
2023/10/02 02:33:43;;;;;;;24.40;14.50;;;;;;;;;;6248467;28;20140;-63
2023/10/02 02:36:49;;;;;;;24.55;15.18;;;;;;;;;;6249535;28;20053;-65
2023/10/02 02:39:51;;;;;;;23.95;13.60;;;;;;;;;;6252038;28;20049;-64
2023/10/02 02:42:54;;;;;;;19.55;13.07;;;;;;;;;;6252225;28;20044;-65
2023/10/02 02:45:56;;;;;;;21.05;12.45;;;;;;;;;;6256183;28;20146;-65
2023/10/02 02:49:00;;;;;;;17.60;12.52;;;;;;;;;;6245073;28;20052;-65
2023/10/02 02:52:02;;;;;;;22.05;13.75;;;;;;;;;;6254581;28;20045;-65
2023/10/02 02:55:12;;;;;;;19.02;14.27;;;;;;;;;;6257539;28;20052;-65
2023/10/02 02:58:15;;;;;;;19.27;12.43;;;;;;;;;;6234168;28;20060;-65
2023/10/02 03:01:29;;;;;;;21.65;11.68;;;;;;;;;;6248265;28;20049;-65
2023/10/02 03:04:31;;;;;;;21.27;12.93;;;;;;;;;;6233986;28;20045;-65
2023/10/02 03:07:36;;;;;;;19.73;11.88;;;;;;;;;;6246283;28;20041;-65
2023/10/02 03:10:39;;;;;;;18.42;11.00;;;;;;;;;;6236198;28;20526;-65
2023/10/02 03:13:43;;;;;;;20.45;11.32;;;;;;;;;;6253015;28;20053;-65
2023/10/02 03:16:45;;;;;;;18.80;11.57;;;;;;;;;;6246277;28;20080;-65
2023/10/02 03:19:49;;;;;;;17.42;11.40;;;;;;;;;;6256655;28;20134;-65
2023/10/02 03:22:53;;;;;;;16.88;11.60;;;;;;;;;;6253809;28;20049;-65
2023/10/02 03:25:56;;;;;;;17.10;10.60;;;;;;;;;;6247980;28;20045;-65
2023/10/02 03:29:02;;;;;;;17.92;9.93;;;;;;;;;;6251395;28;20128;-65
2023/10/02 03:32:05;;;;;;;18.17;10.65;;;;;;;;;;6253120;28;20644;-65
2023/10/02 03:35:12;;;;;;;19.70;10.95;;;;;;;;;;6252081;28;20092;-65
2023/10/02 03:38:14;;;;;;;20.60;10.98;;;;;;;;;;6251827;28;20052;-65
2023/10/02 03:41:16;;;;;;;15.23;9.93;;;;;;;;;;6258483;28;20044;-65
2023/10/02 03:44:18;;;;;;;18.35;10.63;;;;;;;;;;6252643;28;20046;-66
2023/10/02 03:47:22;;;;;;;16.30;9.65;;;;;;;;;;6262364;28;20052;-65
2023/10/02 03:50:24;;;;;;;16.80;9.52;;;;;;;;;;6260908;28;20037;-65
2023/10/02 03:53:29;;;;;;;15.32;10.27;;;;;;;;;;6239121;28;20099;-65
2023/10/02 03:56:39;;;;;;;16.65;9.18;;;;;;;;;;6257966;28;20045;-65
2023/10/02 03:59:52;;;;;;;16.00;8.98;;;;;;;;;;6260819;28;20048;-65
2023/10/02 04:02:59;;;;;;;17.42;13.52;;;;;;;;;;6254554;28;20202;-65
2023/10/02 04:06:05;;;;;;;17.45;12.60;;;;;;;;;;6256426;28;20546;-65
2023/10/02 04:09:12;;;;;;;15.50;10.23;;;;;;;;;;6254797;28;20046;-65
2023/10/02 04:12:17;;;;;;;18.67;9.73;;;;;;;;;;6256583;28;20050;-65
2023/10/02 04:15:19;;;;;;;16.15;9.50;;;;;;;;;;6257421;28;20152;-65
2023/10/02 04:21:45;;;;;;;16.90;12.80;;;;;;;;;;6261598;28;20487;-65
2023/10/02 04:24:58;;;;;;;;;;;;;;;;;;6258471;28;20048;-65
2023/10/02 04:31:05;;;;;;;19.70;8.60;;;;;;;;;;6255321;28;20049;-65
2023/10/02 04:37:26;;;;;;;11.98;6.70;;;;;;;;;;6262467;28;20052;-65
2023/10/02 04:43:49;;;;;;;12.90;7.57;;;;;;;;;;6247281;28;20565;-64
2023/10/02 04:46:52;;;;;;;9.75;6.75;;;;;;;;;;6254966;28;20045;-65
2023/10/02 04:59:48;;;;;;;17.00;11.63;;;;;;;;;;6255660;28;20425;-66
2023/10/02 05:02:47;;;;;;;13.10;7.88;;;;;;;;;;6252602;28;20048;-65
2023/10/02 05:05:51;;;;;;;13.88;6.80;;;;;;;;;;6248595;28;20175;-66
2023/10/02 05:12:03;;;;;;;12.85;6.15;;;;;;;;;;6256569;28;20045;-65
2023/10/02 05:15:07;;;;;;;14.63;6.65;;;;;;;;;;6249381;28;20165;-66
2023/10/02 05:18:12;;;;;;;12.55;7.10;;;;;;;;;;6255448;28;20037;-66
2023/10/02 05:21:19;;;;;;;14.20;5.97;;;;;;;;;;6252638;28;20132;-65
2023/10/02 05:24:21;;;;;;;12.38;5.95;;;;;;;;;;6252831;28;20045;-66
2023/10/02 05:27:29;;;;;;;13.52;6.25;;;;;;;;;;6256521;28;20045;-66
2023/10/02 05:30:41;;;;;;;10.10;6.50;;;;;;;;;;6255226;28;20553;-65
2023/10/02 05:33:44;;;;;;;14.18;7.35;;;;;;;;;;6260100;28;20084;-66
2023/10/02 05:43:25;;;;;;;11.27;6.70;;;;;;;;;;6255177;28;20076;-65
2023/10/02 05:46:52;;;;;;;12.25;6.68;;;;;;;;;;6249103;28;20049;-65
2023/10/02 05:49:49;;;;;;;10.80;6.70;;;;;;;;;;6261413;28;20044;-65
2023/10/02 05:52:53;;;;;;;13.50;6.32;;;;;;;;;;6260246;28;20044;-66
2023/10/02 05:56:05;;;;;;;10.25;6.72;;;;;;;;;;6231255;28;20045;-65
2023/10/02 05:59:09;;;;;;;12.73;6.72;;;;;;;;;;6244365;28;20045;-65
2023/10/02 06:02:12;;;;;;;15.90;6.32;;;;;;;;;;6245670;28;20049;-65
2023/10/02 06:05:17;;;;;;;11.45;7.80;;;;;;;;;;6257907;28;20053;-66
2023/10/02 06:08:20;;;;;;;11.40;6.00;;;;;;;;;;6257166;28;20052;-65
2023/10/02 06:11:25;;;;;;;10.70;6.35;;;;;;;;;;6252807;28;20554;-63
2023/10/02 06:14:29;;;;;;;11.50;6.13;;;;;;;;;;6254524;28;20045;-65
2023/10/02 06:17:32;;;;;;;13.43;6.72;;;;;;;;;;6259171;28;20866;-65
2023/10/02 06:20:35;;;;;;;11.55;7.32;;;;;;;;;;6255059;28;20048;-66
2023/10/02 06:23:37;;;;;;;10.95;6.78;;;;;;;;;;6255903;28;20183;-66
2023/10/02 06:30:17;;;;;;;12.77;5.80;;;;;;;;;;6210926;28;20497;-66
2023/10/02 06:33:21;;;;;;;;;;;;;;;;;;6259207;28;20045;-66
2023/10/02 06:36:23;;;;;;;14.88;5.78;;;;;;;;;;6251070;28;20070;-66
2023/10/02 06:39:26;;;;;;;9.23;4.30;;;;;;;;;;6247629;28;20048;-66
2023/10/02 06:42:28;;;;;;;12.23;4.68;;;;;;;;;;6239458;28;20075;-66
2023/10/02 06:45:32;;;;;;;9.23;5.28;;;;;;;;;;6238394;28;20199;-66
2023/10/02 06:48:43;;;;;;;9.15;4.25;;;;;;;;;;6261183;28;20044;-65
2023/10/02 06:52:10;;;;;;;9.25;4.63;;;;;;;;;;6248694;28;20045;-66
2023/10/02 06:55:12;;;;;;;11.40;5.25;;;;;;;;;;6259545;28;20182;-65
2023/10/02 06:58:14;;;;;;;11.00;5.65;;;;;;;;;;6252822;28;20128;-65
2023/10/02 07:01:19;;;;;;;7.25;4.05;;;;;;;;;;6253844;28;20051;-66
2023/10/02 07:04:29;;;;;;;;;;;;;;;;;;6256140;28;20045;-66
2023/10/02 07:07:32;;;;;;;7.38;3.75;;;;;;;;;;6256808;28;19920;-66
2023/10/02 07:10:42;;;;;;;7.30;4.32;;;;;;;;;;6249686;28;20048;-66
2023/10/02 07:13:51;;;;;;;6.97;3.70;;;;;;;;;;6256511;28;20589;-66
2023/10/02 07:17:11;;;;;;;5.57;3.67;;;;;;;;;;6256894;28;20061;-66
2023/10/02 07:20:20;;;;;;;7.50;3.42;;;;;;;;;;6258356;28;20051;-66
2023/10/02 07:23:24;;;;;;;5.15;3.10;;;;;;;;;;6259914;28;20057;-66
2023/10/02 07:29:58;;;;;;;9.60;4.25;;;;;;;;;;6246667;28;20045;-66
2023/10/02 07:33:03;;;;;;;7.65;3.92;;;;;;;;;;6262119;28;20049;-65
2023/10/02 07:36:14;;;;;;;9.40;3.55;;;;;;;;;;6263467;28;20048;-66
2023/10/02 07:39:38;;;;;;;5.82;3.40;;;;;;;;;;6251076;28;20040;-65
2023/10/02 07:42:39;;;;;;;7.88;3.33;;;;;;;;;;6249472;28;20080;-66
2023/10/02 07:45:41;;;;;;;8.02;3.25;;;;;;;;;;6261710;28;20041;-64
2023/10/02 07:48:56;;;;;;;6.60;3.88;;;;;;;;;;6252873;28;20731;-66
2023/10/02 07:51:58;;;;;;;6.07;2.45;;;;;;;;;;6255236;28;20606;-66
2023/10/02 07:55:00;;;;;;;6.47;3.72;;;;;;;;;;6254417;28;20546;-66
2023/10/02 07:58:04;;;;;;;9.45;4.13;;;;;;;;;;6255853;28;20049;-66
2023/10/02 08:01:11;;;;;;;9.10;2.92;;;;;;;;;;6262410;28;20049;-66
2023/10/02 08:04:13;;;;;;;7.28;3.40;;;;;;;;;;6259328;28;20443;-66
2023/10/02 08:07:17;;;;;;;8.23;3.88;;;;;;;;;;6254250;28;20057;-66
2023/10/02 08:10:52;;;;;;;6.90;3.20;;;;;;;;;;6255170;28;20814;-66
2023/10/02 08:13:55;;;;;;;10.68;4.15;;;;;;;;;;6256621;28;20049;-67
2023/10/02 08:17:00;;;;;;;6.93;3.28;;;;;;;;;;6254277;28;20231;-66
2023/10/02 08:20:31;;;;;;;9.60;5.90;;;;;;;;;;6257507;28;20439;-66
2023/10/02 08:23:27;;;;;;;11.35;3.80;;;;;;;;;;6250637;28;20049;-66
2023/10/02 08:26:38;;;;;;;10.88;3.45;;;;;;;;;;6245005;28;20552;-66
2023/10/02 08:29:41;;;;;;;11.98;3.63;;;;;;;;;;6244381;28;20049;-66
2023/10/02 08:32:43;;;;;;;5.82;2.70;;;;;;;;;;6258857;28;20049;-66
2023/10/02 08:35:46;;;;;;;6.78;3.13;;;;;;;;;;6259375;28;20486;-66
2023/10/02 08:38:49;;;;;;;6.43;4.35;;;;;;;;;;6257293;28;20052;-65
2023/10/02 08:41:59;;;;;;;7.75;3.85;;;;;;;;;;6254027;28;20053;-66
2023/10/02 08:45:04;;;;;;;9.23;3.70;;;;;;;;;;6251321;28;20056;-66
2023/10/02 08:48:07;;;;;;;6.03;3.28;;;;;;;;;;6238562;28;20121;-66
2023/10/02 08:51:10;;;;;;;15.43;3.47;;;;;;;;;;6261790;28;20041;-66
2023/10/02 08:54:12;;;;;;;7.95;2.63;;;;;;;;;;6255749;28;20126;-66
2023/10/02 08:57:18;;;;;;;7.82;3.67;;;;;;;;;;6260448;28;20053;-65
2023/10/02 09:00:24;;;;;;;10.32;4.32;;;;;;;;;;6256958;28;20045;-66
2023/10/02 09:03:26;;;;;;;8.52;3.20;;;;;;;;;;6260729;28;20056;-66
2023/10/02 09:06:36;;;;;;;8.73;3.78;;;;;;;;;;6258072;28;20045;-66
2023/10/02 09:09:45;;;;;;;8.13;3.58;;;;;;;;;;6255909;28;20178;-66
2023/10/02 09:13:11;;;;;;;9.05;3.63;;;;;;;;;;6249370;28;20049;-66
2023/10/02 09:16:14;;;;;;;7.95;4.10;;;;;;;;;;6257830;28;20057;-65
2023/10/02 09:19:30;;;;;;;5.90;3.20;;;;;;;;;;6259875;28;20150;-66
2023/10/02 09:22:37;;;;;;;7.93;4.10;;;;;;;;;;6258096;28;20036;-66
2023/10/02 09:26:16;;;;;;;9.20;3.35;;;;;;;;;;6261378;28;20135;-66
2023/10/02 09:29:19;;;;;;;9.20;4.13;;;;;;;;;;6255154;28;20052;-65
2023/10/02 09:32:25;;;;;;;7.32;3.40;;;;;;;;;;6253330;28;20072;-66
2023/10/02 09:38:55;;;;;;;10.80;4.35;;;;;;;;;;6250413;28;20037;-66
2023/10/02 09:42:06;;;;;;;8.77;3.80;;;;;;;;;;6253603;28;20056;-65
2023/10/02 09:45:08;;;;;;;5.00;3.25;;;;;;;;;;6241676;28;20049;-66
2023/10/02 09:48:46;;;;;;;6.43;3.08;;;;;;;;;;6255961;28;20050;-63
2023/10/02 09:51:45;;;;;;;9.68;5.85;;;;;;;;;;6242577;28;20557;-66
2023/10/02 09:55:07;;;;;;;8.30;5.53;;;;;;;;;;6257153;28;20107;-67
2023/10/02 09:58:26;;;;;;;10.45;4.13;;;;;;;;;;6251494;28;20053;-67
2023/10/02 10:05:00;;;;;;;8.43;4.15;;;;;;;;;;6259632;28;20042;-65
2023/10/02 10:11:13;;;;;;;11.88;4.80;;;;;;;;;;6249701;28;20060;-66
2023/10/02 10:14:37;;;;;;;9.13;4.88;;;;;;;;;;6235813;28;20124;-67
2023/10/02 10:17:49;;;;;;;9.25;4.50;;;;;;;;;;6247762;28;20053;-66
2023/10/02 10:20:55;;;;;;;8.00;3.90;;;;;;;;;;6248221;28;20140;-66
2023/10/02 10:24:34;;;;;;;8.07;3.80;;;;;;;;;;6248780;28;20136;-66
2023/10/02 10:27:42;;;;;;;8.15;4.70;;;;;;;;;;6237920;28;20052;-66
2023/10/02 10:30:50;;;;;;;7.82;4.47;;;;;;;;;;6250790;28;20044;-66
2023/10/02 10:33:56;;;;;;;10.57;4.82;;;;;;;;;;6254872;28;20045;-65
2023/10/02 10:37:02;;;;;;;10.85;4.32;;;;;;;;;;6252096;28;20538;-65
2023/10/02 10:40:40;;;;;;;9.18;3.95;;;;;;;;;;6250909;28;20529;-66
2023/10/02 10:46:50;;;;;;;9.63;4.85;;;;;;;;;;6250069;28;20183;-65
2023/10/02 10:50:14;;;;;;;10.57;4.70;;;;;;;;;;6248877;28;20109;-65
2023/10/02 10:53:26;;;;;;;10.02;4.60;;;;;;;;;;6246745;28;20056;-64
2023/10/02 10:56:28;;;;;;;9.73;3.65;;;;;;;;;;6253219;28;20048;-64
2023/10/02 10:59:33;;;;;;;8.85;3.78;;;;;;;;;;6257039;28;20053;-65
2023/10/02 11:02:37;;;;;;;10.38;5.68;;;;;;;;;;6246938;28;20428;-65
2023/10/02 11:05:40;;;;;;;6.88;3.38;;;;;;;;;;6249169;28;20073;-65
2023/10/02 11:09:15;;;;;;;6.32;2.97;;;;;;;;;;6254648;28;20053;-66
2023/10/02 11:12:17;;;;;;;7.90;4.20;;;;;;;;;;6248247;28;20075;-65
2023/10/02 11:15:44;;;;;;;7.07;3.28;;;;;;;;;;6254196;28;20200;-65
2023/10/02 11:22:31;;;;;;;6.75;3.35;;;;;;;;;;6242900;28;20049;-65
2023/10/02 11:25:39;;;;;;;7.88;4.03;;;;;;;;;;6225463;28;20042;-65
2023/10/02 11:28:44;;;;;;;9.02;4.32;;;;;;;;;;6251214;28;20045;-65
2023/10/02 11:35:21;;;;;;;11.27;3.63;;;;;;;;;;6258227;28;20045;-66
2023/10/02 11:38:23;;;;;;;9.70;4.07;;;;;;;;;;6257547;28;20052;-65
2023/10/02 11:41:27;;;;;;;8.45;3.40;;;;;;;;;;6255560;28;20053;-66
2023/10/02 11:44:29;;;;;;;7.05;3.45;;;;;;;;;;6252610;28;20053;-66
2023/10/02 11:47:31;;;;;;;7.85;3.50;;;;;;;;;;6257928;28;20133;-66
2023/10/02 11:50:33;;;;;;;8.85;4.07;;;;;;;;;;6256619;28;20045;-66
2023/10/02 11:53:36;;;;;;;10.70;3.75;;;;;;;;;;6254170;28;20048;-66
2023/10/02 11:56:38;;;;;;;8.75;3.55;;;;;;;;;;6254608;28;20202;-66
2023/10/02 11:59:42;;;;;;;11.50;3.60;;;;;;;;;;6259371;28;20545;-66
2023/10/02 12:02:46;;;;;;;10.23;5.15;;;;;;;;;;6261203;28;20925;-67
2023/10/02 12:05:50;;;;;;;6.82;3.50;;;;;;;;;;6256985;28;20057;-67
2023/10/02 12:08:56;;;;;;;9.40;4.30;;;;;;;;;;6242361;28;20199;-66
2023/10/02 12:11:58;;;;;;;8.93;3.65;;;;;;;;;;6262162;28;20045;-66
2023/10/02 12:15:00;;;;;;;9.32;3.55;;;;;;;;;;6234887;28;20849;-66
2023/10/02 12:18:04;;;;;;;7.30;3.35;;;;;;;;;;6262026;28;20063;-65
2023/10/02 12:21:11;;;;;;;7.72;3.90;;;;;;;;;;6262233;28;20056;-67
2023/10/02 12:24:14;;;;;;;8.27;3.78;;;;;;;;;;6263897;28;20139;-66
2023/10/02 12:27:18;;;;;;;8.57;3.58;;;;;;;;;;6256268;28;20049;-66
2023/10/02 12:30:20;;;;;;;6.93;3.60;;;;;;;;;;6258524;28;20052;-66
2023/10/02 12:33:24;;;;;;;8.93;3.58;;;;;;;;;;6261512;28;20049;-66
2023/10/02 12:36:26;;;;;;;;;;;;;;;;;;6234782;28;20053;-66
2023/10/02 12:39:28;;;;;;;9.77;4.10;;;;;;;;;;6259603;28;19928;-66
2023/10/02 12:42:31;;;;;;;8.32;3.85;;;;;;;;;;6254010;28;20049;-65
2023/10/02 12:45:36;;;;;;;8.25;4.53;;;;;;;;;;6259752;28;20048;-66
2023/10/02 12:48:38;;;;;;;7.90;3.22;;;;;;;;;;6261624;28;20136;-67
2023/10/02 12:51:41;;;;;;;7.22;3.67;;;;;;;;;;6256917;28;20041;-66
2023/10/02 12:54:44;;;;;;;8.40;3.47;;;;;;;;;;6258764;28;20045;-66
2023/10/02 12:57:46;;;;;;;9.10;5.85;;;;;;;;;;6259606;28;20788;-66
2023/10/02 13:00:50;;;;;;;9.50;3.78;;;;;;;;;;6257882;28;20052;-66
2023/10/02 13:03:56;;;;;;;7.40;3.00;;;;;;;;;;6255402;28;20630;-66
2023/10/02 13:06:59;;;;;;;7.80;3.60;;;;;;;;;;6244879;28;20054;-66
2023/10/02 13:10:01;;;;;;;7.97;4.03;;;;;;;;;;6256911;28;20052;-66
2023/10/02 13:13:04;;;;;;;9.07;3.42;;;;;;;;;;6259092;28;20045;-66
2023/10/02 13:16:07;;;;;;;10.55;3.70;;;;;;;;;;6261700;28;20053;-67
2023/10/02 13:19:10;;;;;;;7.82;3.47;;;;;;;;;;6261836;28;20132;-67
2023/10/02 13:22:12;;;;;;;9.43;3.65;;;;;;;;;;6253426;28;20049;-67
2023/10/02 13:25:14;;;;;;;9.02;3.47;;;;;;;;;;6249043;28;20049;-67
2023/10/02 13:28:17;;;;;;;9.38;3.67;;;;;;;;;;6245595;28;20044;-67
2023/10/02 13:31:19;;;;;;;13.65;6.60;;;;;;;;;;6256682;28;20050;-67
2023/10/02 13:34:21;;;;;;;7.03;3.35;;;;;;;;;;6257832;28;20069;-67
2023/10/02 13:37:23;;;;;;;9.55;4.25;;;;;;;;;;6261695;28;20646;-66
2023/10/02 13:40:26;;;;;;;19.92;7.78;;;;;;;;;;6250617;28;20067;-67
2023/10/02 13:43:30;;;;;;;12.93;6.57;;;;;;;;;;6248845;28;20048;-67
2023/10/02 13:46:34;;;;;;;9.75;3.78;;;;;;;;;;6256147;28;20045;-66
2023/10/02 13:49:39;;;;;;;8.63;3.28;;;;;;;;;;6246686;28;20119;-66
2023/10/02 13:52:41;;;;;;;8.45;3.88;;;;;;;;;;6256031;28;20037;-66
2023/10/02 13:55:43;;;;;;;8.93;4.40;;;;;;;;;;6250085;28;20053;-65
2023/10/02 13:58:50;;;;;;;6.70;3.88;;;;;;;;;;6258010;28;20132;-66
2023/10/02 14:01:52;;;;;;;7.25;3.10;;;;;;;;;;6250019;28;20049;-66
2023/10/02 14:04:55;;;;;;;8.57;3.75;;;;;;;;;;6247674;28;20091;-66
2023/10/02 14:07:57;;;;;;;8.95;3.60;;;;;;;;;;6253712;28;20057;-66
2023/10/02 14:11:03;;;;;;;6.85;2.95;;;;;;;;;;6233987;28;20131;-66
2023/10/02 14:14:06;;;;;;;7.90;3.50;;;;;;;;;;6255234;28;20091;-67
2023/10/02 14:17:09;;;;;;;9.15;3.67;;;;;;;;;;6245377;28;20049;-67
2023/10/02 14:20:15;;;;;;;6.55;3.92;;;;;;;;;;6257896;28;20494;-67
2023/10/02 14:23:17;;;;;;;7.25;2.92;;;;;;;;;;6247843;28;20076;-66
2023/10/02 14:26:20;;;;;;;6.28;3.80;;;;;;;;;;6252554;28;20199;-66
2023/10/02 14:29:23;;;;;;;6.70;3.67;;;;;;;;;;6245859;28;20041;-66
2023/10/02 14:32:25;;;;;;;9.05;5.55;;;;;;;;;;6243493;28;20193;-66
2023/10/02 14:35:28;;;;;;;8.20;4.65;;;;;;;;;;6259365;28;20750;-66
2023/10/02 14:38:50;;;;;;;6.97;3.80;;;;;;;;;;6253662;28;20033;-66
2023/10/02 14:41:52;;;;;;;11.20;3.60;;;;;;;;;;6254401;28;20062;-67
2023/10/02 14:44:54;;;;;;;8.60;3.60;;;;;;;;;;6255741;28;20041;-66
2023/10/02 14:47:57;;;;;;;8.77;4.68;;;;;;;;;;6254815;28;20045;-67
2023/10/02 14:51:00;;;;;;;7.68;4.25;;;;;;;;;;6257361;28;20049;-67
2023/10/02 14:54:02;;;;;;;9.38;4.68;;;;;;;;;;6260096;28;20525;-68
2023/10/02 14:57:04;;;;;;;7.65;4.60;;;;;;;;;;6251889;28;20060;-68
2023/10/02 15:00:09;;;;;;;7.78;4.32;;;;;;;;;;6258912;28;20061;-68
2023/10/02 15:03:11;;;;;;;;;;;;;;;;;;6253279;28;20056;-68
2023/10/02 15:06:14;;;;;;;8.85;4.40;;;;;;;;;;6253003;28;19932;-67
2023/10/02 15:09:22;;;;;;;12.02;4.88;;;;;;;;;;6251740;28;20052;-67
2023/10/02 15:12:24;;;;;;;9.50;5.20;;;;;;;;;;6254332;28;20040;-66
2023/10/02 15:15:29;;;;;;;9.98;4.63;;;;;;;;;;6261893;28;20055;-67
2023/10/02 15:18:31;;;;;;;10.02;4.55;;;;;;;;;;6246689;28;20164;-68
2023/10/02 15:21:33;;;;;;;9.85;4.95;;;;;;;;;;6249908;28;20053;-68
2023/10/02 15:24:35;;;;;;;9.60;5.10;;;;;;;;;;6235985;28;20059;-66
2023/10/02 15:27:39;;;;;;;13.00;5.70;;;;;;;;;;6259379;28;20134;-67
2023/10/02 15:30:41;;;;;;;11.40;4.57;;;;;;;;;;6253485;28;20107;-67
2023/10/02 15:33:44;;;;;;;10.43;4.78;;;;;;;;;;6255525;28;20037;-68
2023/10/02 15:36:46;;;;;;;7.32;4.47;;;;;;;;;;6236528;28;20040;-67
2023/10/02 15:39:49;;;;;;;19.27;6.40;;;;;;;;;;6254096;28;20050;-67
2023/10/02 15:42:54;;;;;;;10.80;5.30;;;;;;;;;;6258809;28;20049;-70
2023/10/02 15:46:03;;;;;;;10.13;5.28;;;;;;;;;;6251547;28;20056;-66
2023/10/02 15:49:05;;;;;;;8.77;5.03;;;;;;;;;;6262249;28;20545;-66
2023/10/02 15:52:07;;;;;;;13.20;6.40;;;;;;;;;;6257211;28;20060;-66
2023/10/02 15:55:10;;;;;;;12.30;5.47;;;;;;;;;;6261524;28;20041;-66
2023/10/02 15:58:13;;;;;;;12.77;5.47;;;;;;;;;;6252735;28;20056;-66
2023/10/02 16:01:16;;;;;;;9.65;5.95;;;;;;;;;;6262593;28;20041;-66
2023/10/02 16:04:19;;;;;;;10.23;5.53;;;;;;;;;;6256446;28;20049;-66
2023/10/02 16:07:21;;;;;;;10.50;7.90;;;;;;;;;;6261242;28;20881;-67
2023/10/02 16:10:24;;;;;;;12.15;6.45;;;;;;;;;;6262012;28;20057;-66
2023/10/02 16:13:27;;;;;;;12.07;5.50;;;;;;;;;;6245038;28;20138;-67
2023/10/02 16:16:30;;;;;;;10.30;6.18;;;;;;;;;;6260592;28;20051;-67
2023/10/02 16:19:34;;;;;;;9.73;5.80;;;;;;;;;;6255864;28;20049;-67
2023/10/02 16:22:37;;;;;;;19.02;7.82;;;;;;;;;;6255381;28;20049;-65
2023/10/02 16:25:39;;;;;;;11.63;6.22;;;;;;;;;;6244497;28;20045;-67
2023/10/02 16:28:44;;;;;;;9.45;5.68;;;;;;;;;;6254269;28;20049;-67
2023/10/02 16:31:46;;;;;;;13.77;6.03;;;;;;;;;;6254205;28;20042;-65
2023/10/02 16:34:50;;;;;;;14.25;6.75;;;;;;;;;;6251427;28;20060;-67
2023/10/02 16:37:52;;;;;;;12.70;5.78;;;;;;;;;;6249572;28;20081;-66
2023/10/02 16:40:54;;;;;;;13.68;6.90;;;;;;;;;;6258624;28;20219;-68
2023/10/02 16:43:57;;;;;;;12.65;6.18;;;;;;;;;;6253474;28;20037;-66
2023/10/02 16:47:02;;;;;;;14.07;6.80;;;;;;;;;;6251641;28;20541;-68
2023/10/02 16:50:12;;;;;;;10.15;5.75;;;;;;;;;;6246588;28;20053;-66
2023/10/02 16:53:14;;;;;;;16.02;7.65;;;;;;;;;;6253266;28;20045;-66
2023/10/02 16:56:18;;;;;;;12.10;6.82;;;;;;;;;;6263558;28;20056;-67
2023/10/02 16:59:23;;;;;;;12.82;7.43;;;;;;;;;;6253791;28;20573;-65
2023/10/02 17:02:27;;;;;;;10.90;6.90;;;;;;;;;;6252143;28;20846;-67
2023/10/02 17:05:29;;;;;;;15.63;6.88;;;;;;;;;;6249538;28;20057;-67
2023/10/02 17:08:31;;;;;;;13.15;7.72;;;;;;;;;;6253948;28;20049;-66
2023/10/02 17:11:34;;;;;;;12.43;6.88;;;;;;;;;;6253585;28;20059;-67
2023/10/02 17:14:37;;;;;;;13.55;7.00;;;;;;;;;;6229438;28;20569;-66
2023/10/02 17:17:41;;;;;;;11.27;6.15;;;;;;;;;;6257581;28;20142;-66
2023/10/02 17:20:46;;;;;;;13.65;7.15;;;;;;;;;;6244847;28;20692;-66
2023/10/02 17:23:48;;;;;;;11.80;6.22;;;;;;;;;;6252385;28;20045;-67
2023/10/02 17:26:51;;;;;;;11.45;5.97;;;;;;;;;;6237463;28;20045;-66
2023/10/02 17:29:54;;;;;;;12.57;7.68;;;;;;;;;;6256250;28;20131;-66
2023/10/02 17:32:56;;;;;;;15.05;7.95;;;;;;;;;;6241079;28;20025;-66
2023/10/02 17:35:59;;;;;;;13.35;5.70;;;;;;;;;;6256480;28;20485;-65
2023/10/02 17:39:01;;;;;;;11.30;5.78;;;;;;;;;;6248514;28;20046;-65
2023/10/02 17:42:03;;;;;;;11.48;6.05;;;;;;;;;;6250614;28;20072;-66
2023/10/02 17:45:09;;;;;;;12.68;6.90;;;;;;;;;;6254758;28;20057;-67
2023/10/02 17:48:11;;;;;;;9.55;5.80;;;;;;;;;;6248987;28;20049;-65
2023/10/02 17:51:14;;;;;;;13.85;7.80;;;;;;;;;;6251641;28;20053;-67
2023/10/02 17:54:18;;;;;;;15.07;6.18;;;;;;;;;;6251278;28;20746;-65
2023/10/02 17:57:20;;;;;;;12.32;6.57;;;;;;;;;;6252196;28;20775;-68
2023/10/02 18:00:22;;;;;;;16.35;6.97;;;;;;;;;;6249135;28;20208;-65
2023/10/02 18:03:24;;;;;;;12.57;7.45;;;;;;;;;;6248725;28;20050;-65
2023/10/02 18:06:27;;;;;;;10.23;5.82;;;;;;;;;;6245030;28;20038;-64
2023/10/02 18:09:29;;;;;;;11.18;6.60;;;;;;;;;;6242577;28;20041;-65
2023/10/02 18:12:31;;;;;;;12.82;7.00;;;;;;;;;;6256541;28;20084;-66
2023/10/02 18:15:36;;;;;;;11.23;6.38;;;;;;;;;;6242756;28;20522;-66
2023/10/02 18:18:40;;;;;;;15.55;5.88;;;;;;;;;;6256360;28;20073;-65
2023/10/02 18:21:43;;;;;;;12.82;6.35;;;;;;;;;;6258669;28;20183;-65
2023/10/02 18:24:47;;;;;;;12.45;6.97;;;;;;;;;;6254086;28;20053;-65
2023/10/02 18:27:49;;;;;;;12.13;6.22;;;;;;;;;;6252258;28;20158;-65
2023/10/02 18:30:51;;;;;;;12.35;9.40;;;;;;;;;;6246208;28;20548;-65
2023/10/02 18:33:53;;;;;;;14.55;6.57;;;;;;;;;;6256181;28;20559;-65
2023/10/02 18:36:56;;;;;;;12.25;6.13;;;;;;;;;;6240210;28;20053;-64
2023/10/02 18:39:58;;;;;;;14.30;6.07;;;;;;;;;;6249788;28;20905;-65
2023/10/02 18:43:00;;;;;;;11.45;6.00;;;;;;;;;;6250473;28;20041;-66
2023/10/02 18:46:02;;;;;;;12.63;7.10;;;;;;;;;;6255056;28;20162;-66
2023/10/02 18:49:05;;;;;;;13.38;7.20;;;;;;;;;;6223470;28;20060;-65
2023/10/02 18:52:07;;;;;;;13.05;9.30;;;;;;;;;;6249334;28;20426;-65
2023/10/02 18:55:09;;;;;;;15.05;7.50;;;;;;;;;;6251409;28;20083;-65
2023/10/02 18:58:12;;;;;;;15.35;11.40;;;;;;;;;;6242545;28;20500;-64
2023/10/02 19:01:17;;;;;;;15.00;7.03;;;;;;;;;;6250364;28;20074;-65
2023/10/02 19:04:20;;;;;;;14.05;8.52;;;;;;;;;;6244605;28;20052;-64
2023/10/02 19:07:24;;;;;;;15.07;7.13;;;;;;;;;;6256335;28;20045;-64
2023/10/02 19:10:26;;;;;;;19.73;7.60;;;;;;;;;;6253826;28;20538;-64
2023/10/02 19:13:29;;;;;;;12.45;6.68;;;;;;;;;;6258541;28;20088;-64
2023/10/02 19:16:31;;;;;;;16.05;6.80;;;;;;;;;;6252381;28;20041;-64
2023/10/02 19:19:33;;;;;;;15.45;7.35;;;;;;;;;;6255542;28;20041;-64