Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:10;;;;;;;;;;;21.50;61.70;;;;;;1584542;74;717;-65
2022/12/15 00:42:12;;;;;;;;;;;21.40;61.60;;;;;;1583852;74;1501;-65
2022/12/15 00:44:14;;;;;;;;;;;21.40;61.50;;;;;;1582615;74;679;-65
2022/12/15 00:48:36;;;;;;;;;;;21.40;61.60;;;;;;1582937;74;1639;-64
2022/12/15 00:50:53;;;;;;;;;;;21.40;61.60;;;;;;1573969;74;739;-63
2022/12/15 01:21:01;;;;;;;;;;;21.40;61.90;;;;;;1573433;74;1689;-63
2022/12/15 01:23:03;;;;;;;;;;;21.40;61.90;;;;;;1576694;74;708;-63
2022/12/15 01:25:05;;;;;;;;;;;21.40;61.90;;;;;;1582708;74;1692;-63
2022/12/15 01:27:07;;;;;;;;;;;21.40;62.00;;;;;;1574048;74;714;-63
2022/12/15 01:29:09;;;;;;;;;;;21.40;61.90;;;;;;1568061;74;1135;-63
2022/12/15 01:31:11;;;;;;;;;;;21.40;62.00;;;;;;1562881;76;764;-64
2022/12/15 01:33:13;;;;;;;;;;;21.40;62.10;;;;;;1587279;74;692;-64
2022/12/15 01:35:15;;;;;;;;;;;21.50;62.10;;;;;;1589729;73;702;-64
2022/12/15 01:37:17;;;;;;;;;;;21.40;61.90;;;;;;1573001;74;1524;-64
2022/12/15 01:39:19;;;;;;;;;;;21.40;62.00;;;;;;1577533;74;1925;-64
2022/12/15 01:41:20;;;;;;;;;;;21.50;62.00;;;;;;1583891;74;566;-64
2022/12/15 01:43:23;;;;;;;;;;;21.50;61.90;;;;;;1582833;74;742;-64
2022/12/15 01:45:29;;;;;;;;;;;21.50;62.00;;;;;;1588450;74;730;-64
2022/12/15 01:47:31;;;;;;;;;;;21.50;62.00;;;;;;1564878;75;767;-63
2022/12/15 01:49:33;;;;;;;;;;;21.50;62.00;;;;;;1563062;74;1148;-63
2022/12/15 01:51:38;;;;;;;;;;;21.50;61.90;;;;;;1565420;74;1540;-64
2022/12/15 01:53:41;;;;;;;;;;;21.50;61.80;;;;;;1570804;74;721;-63
2022/12/15 01:55:43;;;;;;;;;;;21.50;61.70;;;;;;1564203;74;1804;-63
2022/12/15 01:57:45;;;;;;;;;;;21.40;61.70;;;;;;1564185;75;765;-63
2022/12/15 01:59:49;;;;;;;;;;;21.40;61.70;;;;;;1564431;76;1934;-63
2022/12/15 02:01:51;;;;;;;;;;;21.50;61.90;;;;;;1563546;76;801;-64
2022/12/15 02:03:53;;;;;;;;;;;21.40;61.70;;;;;;1568463;74;826;-63
2022/12/15 02:05:55;;;;;;;;;;;21.40;61.70;;;;;;1557771;74;1491;-63
2022/12/15 02:07:57;;;;;;;;;;;21.50;61.80;;;;;;1560919;76;735;-63
2022/12/15 02:09:59;;;;;;;;;;;21.50;61.70;;;;;;1563975;75;648;-64
2022/12/15 02:12:18;;;;;;;;;;;21.40;61.80;;;;;;1553652;75;746;-63
2022/12/15 02:14:40;;;;;;;;;;;21.50;61.70;;;;;;1559629;76;669;-63
2022/12/15 02:16:47;;;;;;;;;;;21.40;61.60;;;;;;1563502;76;1593;-63
2022/12/15 02:18:50;;;;;;;;;;;21.50;61.70;;;;;;1561935;76;1958;-63
2022/12/15 02:21:10;;;;;;;;;;;21.40;61.60;;;;;;1560573;74;1547;-64
2022/12/15 02:23:32;;;;;;;;;;;21.40;61.60;;;;;;1586155;74;730;-65
2022/12/15 02:25:52;;;;;;;;;;;21.50;61.80;;;;;;1590313;74;736;-64
2022/12/15 02:27:56;;;;;;;;;;;21.40;61.80;;;;;;1575812;74;913;-64
2022/12/15 02:30:18;;;;;;;;;;;21.50;62.00;;;;;;1570150;75;822;-64
2022/12/15 02:32:27;;;;;;;;;;;21.50;62.20;;;;;;1565067;74;746;-63
2022/12/15 02:34:36;;;;;;;;;;;21.50;62.20;;;;;;1558636;74;1554;-63
2022/12/15 02:36:39;;;;;;;;;;;21.40;62.50;;;;;;1556165;76;1933;-63
2022/12/15 02:38:41;;;;;;;;;;;21.40;62.70;;;;;;1563319;75;1958;-64
2022/12/15 02:40:42;;;;;;;;;;;21.40;62.70;;;;;;1557374;76;737;-63
2022/12/15 02:42:49;;;;;;;;;;;21.50;62.80;;;;;;1558794;76;693;-63
2022/12/15 02:44:58;;;;;;;;;;;21.50;62.80;;;;;;1554114;75;752;-64
2022/12/15 02:47:08;;;;;;;;;;;21.50;62.90;;;;;;1546154;75;729;-63
2022/12/15 02:49:21;;;;;;;;;;;21.50;62.70;;;;;;1560791;75;1668;-66
2022/12/15 02:51:24;;;;;;;;;;;21.50;62.60;;;;;;1570169;73;884;-64
2022/12/15 02:53:37;;;;;;;;;;;21.50;62.50;;;;;;1557688;76;1844;-64
2022/12/15 02:55:59;;;;;;;;;;;21.50;62.60;;;;;;1556033;76;721;-64
2022/12/15 02:58:15;;;;;;;;;;;21.50;62.50;;;;;;1573400;73;1128;-64
2022/12/15 03:00:17;;;;;;;;;;;21.50;62.30;;;;;;1585231;73;776;-65
2022/12/15 03:02:19;;;;;;;;;;;21.50;62.40;;;;;;1587474;73;1527;-64
2022/12/15 03:04:20;;;;;;;;;;;21.60;62.40;;;;;;1599006;71;3049;-62
2022/12/15 03:06:24;;;;;;;;;;;21.50;62.30;;;;;;1606917;73;692;-62
2022/12/15 03:08:25;;;;;;;;;;;21.50;62.10;;;;;;1596633;73;1154;-62
2022/12/15 03:10:27;;;;;;;;;;;21.50;62.10;;;;;;1583904;75;695;-61
2022/12/15 03:12:29;;;;;;;;;;;21.50;62.10;;;;;;1581599;74;730;-61
2022/12/15 03:14:31;;;;;;;;;;;21.50;62.00;;;;;;1571741;75;702;-61
2022/12/15 03:16:33;;;;;;;;;;;21.50;62.10;;;;;;1568187;74;1413;-62
2022/12/15 03:18:35;;;;;;;;;;;21.50;62.00;;;;;;1574379;74;1972;-62
2022/12/15 03:20:37;;;;;;;;;;;21.60;62.10;;;;;;1581631;74;770;-62
2022/12/15 03:22:39;;;;;;;;;;;21.50;62.00;;;;;;1587933;73;616;-62
2022/12/15 03:24:40;;;;;;;;;;;21.60;62.10;;;;;;1571525;74;783;-62
2022/12/15 03:26:42;;;;;;;;;;;21.60;62.10;;;;;;1580707;74;855;-62
2022/12/15 03:28:44;;;;;;;;;;;21.60;62.10;;;;;;1588410;73;1146;-62
2022/12/15 03:30:47;;;;;;;;;;;21.60;62.10;;;;;;1568806;74;1559;-62
2022/12/15 03:32:49;;;;;;;;;;;21.60;62.00;;;;;;1588635;75;682;-62
2022/12/15 03:34:51;;;;;;;;;;;21.60;62.00;;;;;;1574989;74;785;-63
2022/12/15 03:36:53;;;;;;;;;;;21.60;62.00;;;;;;1587006;74;707;-62
2022/12/15 03:38:55;;;;;;;;;;;21.60;61.90;;;;;;1580698;74;1933;-63
2022/12/15 03:40:57;;;;;;;;;;;21.60;62.00;;;;;;1570662;75;688;-62
2022/12/15 03:42:58;;;;;;;;;;;21.60;62.00;;;;;;1568518;74;708;-62
2022/12/15 03:45:00;;;;;;;;;;;21.60;62.00;;;;;;1570701;74;1426;-62
2022/12/15 03:47:02;;;;;;;;;;;21.60;62.00;;;;;;1576034;74;709;-63
2022/12/15 03:49:04;;;;;;;;;;;21.60;62.00;;;;;;1577622;74;1157;-61
2022/12/15 03:51:06;;;;;;;;;;;21.60;62.10;;;;;;1578827;74;796;-62
2022/12/15 03:53:08;;;;;;;;;;;21.60;62.40;;;;;;1586071;74;741;-63
2022/12/15 03:55:10;;;;;;;;;;;21.70;62.10;;;;;;1576327;75;729;-64
2022/12/15 03:57:12;;;;;;;;;;;21.60;62.20;;;;;;1580304;74;772;-65
2022/12/15 03:59:14;;;;;;;;;;;21.70;62.40;;;;;;1567617;74;1932;-64
2022/12/15 04:01:20;;;;;;;;;;;21.60;62.10;;;;;;1571965;74;626;-64
2022/12/15 04:03:22;;;;;;;;;;;21.60;62.10;;;;;;1590850;74;1858;-65
2022/12/15 04:05:25;;;;;;;;;;;21.60;62.00;;;;;;1584275;74;765;-65
2022/12/15 04:07:27;;;;;;;;;;;21.60;61.90;;;;;;1576876;75;610;-65
2022/12/15 04:09:29;;;;;;;;;;;21.60;61.90;;;;;;1575150;74;1145;-65
2022/12/15 04:11:31;;;;;;;;;;;21.60;61.90;;;;;;1590105;75;708;-65
2022/12/15 04:13:33;;;;;;;;;;;21.60;61.80;;;;;;1582672;74;1413;-65
2022/12/15 04:15:35;;;;;;;;;;;21.50;61.80;;;;;;1590218;74;706;-65
2022/12/15 04:17:37;;;;;;;;;;;21.50;61.80;;;;;;1580443;74;682;-67
2022/12/15 04:22:01;;;;;;;;;;;21.50;61.80;;;;;;1484573;80;979;-63
2022/12/15 05:31:51;;;;;;;;;;;21.50;62.80;;;;;;1589879;74;1633;-65
2022/12/15 05:33:54;;;;;;;;;;;21.50;62.90;;;;;;1590632;74;627;-66
2022/12/15 05:35:57;;;;;;;;;;;21.40;62.70;;;;;;1589868;74;802;-66
2022/12/15 05:37:58;;;;;;;;;;;21.50;62.70;;;;;;1588629;74;1402;-66
2022/12/15 05:40:00;;;;;;;;;;;21.50;62.70;;;;;;1591237;75;1933;-66
2022/12/15 05:42:02;;;;;;;;;;;21.50;62.60;;;;;;1590035;74;611;-66
2022/12/15 05:44:04;;;;;;;;;;;21.50;62.60;;;;;;1589988;74;611;-66
2022/12/15 05:46:06;;;;;;;;;;;21.60;62.50;;;;;;1591337;73;815;-64
2022/12/15 05:48:08;;;;;;;;;;;21.60;62.60;;;;;;1586644;74;1156;-63
2022/12/15 05:50:10;;;;;;;;;;;21.60;62.70;;;;;;1588407;73;732;-64
2022/12/15 05:52:12;;;;;;;;;;;21.50;62.90;;;;;;1590847;74;1574;-64
2022/12/15 05:54:15;;;;;;;;;;;21.50;62.90;;;;;;1586761;75;769;-65
2022/12/15 05:56:17;;;;;;;;;;;21.50;63.10;;;;;;1588915;74;811;-66
2022/12/15 05:58:19;;;;;;;;;;;21.50;63.10;;;;;;1588530;74;1178;-63
2022/12/15 06:00:21;;;;;;;;;;;21.40;63.30;;;;;;1589361;73;1921;-64
2022/12/15 06:02:22;;;;;;;;;;;21.40;63.40;;;;;;1587550;73;736;-65
2022/12/15 06:04:24;;;;;;;;;;;21.40;63.50;;;;;;1586219;74;772;-65
2022/12/15 06:06:26;;;;;;;;;;;21.40;63.60;;;;;;1587458;74;564;-65
2022/12/15 06:08:29;;;;;;;;;;;21.40;63.40;;;;;;1588405;73;1272;-65
2022/12/15 06:10:31;;;;;;;;;;;21.40;63.20;;;;;;1585830;74;679;-65
2022/12/15 06:12:33;;;;;;;;;;;21.50;63.00;;;;;;1589121;73;700;-64
2022/12/15 06:14:35;;;;;;;;;;;21.40;62.70;;;;;;1580992;75;599;-63
2022/12/15 06:16:37;;;;;;;;;;;21.40;62.50;;;;;;1589697;74;719;-62
2022/12/15 06:18:39;;;;;;;;;;;21.50;62.60;;;;;;1586062;75;1803;-62
2022/12/15 06:20:41;;;;;;;;;;;21.40;62.30;;;;;;1574239;74;1934;-63
2022/12/15 06:22:43;;;;;;;;;;;21.40;62.30;;;;;;1594697;73;745;-63
2022/12/15 06:24:45;;;;;;;;;;;21.40;62.30;;;;;;1590080;74;714;-65
2022/12/15 06:26:47;;;;;;;;;;;21.40;62.20;;;;;;1585435;74;783;-63
2022/12/15 06:28:49;;;;;;;;;;;21.40;62.30;;;;;;1591087;74;1121;-63
2022/12/15 06:30:54;;;;;;;;;;;21.60;62.70;;;;;;1590122;75;600;-63
2022/12/15 06:32:56;;;;;;;;;;;21.50;62.70;;;;;;1586180;74;1523;-65
2022/12/15 06:34:58;;;;;;;;;;;21.50;62.60;;;;;;1586103;74;684;-61
2022/12/15 06:37:00;;;;;;;;;;;21.50;62.70;;;;;;1584412;75;699;-63
2022/12/15 06:39:03;;;;;;;;;;;21.60;62.60;;;;;;1549370;74;1170;-62
2022/12/15 06:41:05;;;;;;;;;;;21.60;62.60;;;;;;1583302;74;1904;-63
2022/12/15 06:43:07;;;;;;;;;;;21.60;62.70;;;;;;1584032;74;751;-62
2022/12/15 06:45:09;;;;;;;;;;;21.60;62.50;;;;;;1585299;74;711;-62
2022/12/15 06:47:11;;;;;;;;;;;21.60;62.30;;;;;;1573182;75;1468;-63
2022/12/15 06:49:13;;;;;;;;;;;21.60;62.20;;;;;;1588060;74;1157;-63
2022/12/15 06:51:15;;;;;;;;;;;21.60;62.20;;;;;;1583728;74;733;-63
2022/12/15 06:53:17;;;;;;;;;;;21.60;62.20;;;;;;1581311;74;714;-62
2022/12/15 06:55:19;;;;;;;;;;;21.50;62.20;;;;;;1582126;74;785;-62
2022/12/15 06:57:21;;;;;;;;;;;21.40;62.00;;;;;;1578703;75;694;-63
2022/12/15 06:59:23;;;;;;;;;;;21.40;62.00;;;;;;1586890;73;1126;-63
2022/12/15 07:01:25;;;;;;;;;;;21.40;61.90;;;;;;1584588;74;1929;-63
2022/12/15 07:03:27;;;;;;;;;;;21.50;62.00;;;;;;1585809;74;690;-63
2022/12/15 07:05:29;;;;;;;;;;;21.50;62.00;;;;;;1584882;74;773;-62
2022/12/15 07:07:31;;;;;;;;;;;21.40;61.80;;;;;;1588659;75;611;-63
2022/12/15 07:09:33;;;;;;;;;;;21.40;61.70;;;;;;1589432;73;1155;-63
2022/12/15 07:11:35;;;;;;;;;;;21.40;61.80;;;;;;1588335;74;690;-62
2022/12/15 07:13:37;;;;;;;;;;;21.40;61.70;;;;;;1588306;74;813;-63
2022/12/15 07:15:39;;;;;;;;;;;21.40;61.60;;;;;;1582697;74;1460;-62
2022/12/15 07:17:41;;;;;;;;;;;21.40;61.60;;;;;;1584258;74;769;-62
2022/12/15 07:19:43;;;;;;;;;;;21.40;61.60;;;;;;1571696;75;1944;-61
2022/12/15 07:21:45;;;;;;;;;;;21.40;61.60;;;;;;1547881;75;704;-62
2022/12/15 07:23:46;;;;;;;;;;;21.40;61.50;;;;;;1565238;74;797;-62
2022/12/15 07:25:48;;;;;;;;;;;21.40;61.50;;;;;;1528492;77;706;-62
2022/12/15 07:27:50;;;;;;;;;;;21.30;61.40;;;;;;1527386;77;629;-62
2022/12/15 07:29:52;;;;;;;;;;;21.30;61.40;;;;;;1559779;75;1473;-61
2022/12/15 07:31:54;;;;;;;;;;;21.30;61.50;;;;;;1575321;75;788;-62
2022/12/15 07:33:57;;;;;;;;;;;21.30;61.80;;;;;;1544328;76;1070;-63
2022/12/15 07:35:59;;;;;;;;;;;21.20;61.60;;;;;;1530901;76;751;-59
2022/12/15 07:38:03;;;;;;;;;;;21.30;61.90;;;;;;1554979;74;1155;-61
2022/12/15 07:40:05;;;;;;;;;;;21.20;61.70;;;;;;1528440;77;1939;-62
2022/12/15 07:42:07;;;;;;;;;;;21.30;61.70;;;;;;1583467;74;848;-61
2022/12/15 07:44:09;;;;;;;;;;;21.30;61.70;;;;;;1587471;74;1381;-62
2022/12/15 07:46:11;;;;;;;;;;;21.20;61.60;;;;;;1587376;74;723;-62
2022/12/15 07:48:13;;;;;;;;;;;21.30;61.60;;;;;;1584501;73;1142;-61
2022/12/15 07:50:15;;;;;;;;;;;21.30;61.50;;;;;;1587742;74;745;-61
2022/12/15 07:52:16;;;;;;;;;;;21.30;61.50;;;;;;1588866;75;657;-61
2022/12/15 07:54:19;;;;;;;;;;;21.30;61.40;;;;;;1585550;74;674;-61
2022/12/15 07:56:21;;;;;;;;;;;21.30;61.20;;;;;;1588628;74;758;-61
2022/12/15 07:58:23;;;;;;;;;;;21.20;61.30;;;;;;1588497;74;1425;-61
2022/12/15 08:00:26;;;;;;;;;;;21.20;61.30;;;;;;1588066;74;1949;-62
2022/12/15 08:02:28;;;;;;;;;;;21.20;61.30;;;;;;1591381;75;659;-61
2022/12/15 08:04:30;;;;;;;;;;;21.30;61.40;;;;;;1579557;75;611;-61
2022/12/15 08:06:32;;;;;;;;;;;21.20;61.30;;;;;;1587291;74;793;-61
2022/12/15 08:08:34;;;;;;;;;;;21.20;61.30;;;;;;1585876;73;1147;-61
2022/12/15 08:10:38;;;;;;;;;;;21.20;61.30;;;;;;1585459;74;655;-61
2022/12/15 08:12:40;;;;;;;;;;;21.20;61.30;;;;;;1588132;74;1446;-62
2022/12/15 08:14:41;;;;;;;;;;;21.20;61.40;;;;;;1579181;75;570;-62
2022/12/15 08:16:44;;;;;;;;;;;21.20;61.30;;;;;;1578128;74;717;-62
2022/12/15 08:18:46;;;;;;;;;;;21.20;61.30;;;;;;1578329;74;1179;-61
2022/12/15 08:20:47;;;;;;;;;;;21.10;61.40;;;;;;1578101;74;1919;-62
2022/12/15 08:22:51;;;;;;;;;;;21.10;61.40;;;;;;1588837;73;685;-62
2022/12/15 08:24:53;;;;;;;;;;;21.10;61.40;;;;;;1589686;75;726;-61
2022/12/15 08:26:55;;;;;;;;;;;21.10;61.30;;;;;;1584414;74;1461;-62
2022/12/15 08:28:57;;;;;;;;;;;21.10;61.30;;;;;;1590315;74;1161;-62
2022/12/15 08:31:03;;;;;;;;;;;21.20;61.30;;;;;;1584661;74;751;-60
2022/12/15 08:33:06;;;;;;;;;;;21.10;61.30;;;;;;1586535;74;1585;-61
2022/12/15 08:35:08;;;;;;;;;;;21.10;61.30;;;;;;1590109;74;729;-62
2022/12/15 08:37:10;;;;;;;;;;;21.20;61.20;;;;;;1589104;74;815;-62
2022/12/15 08:39:12;;;;;;;;;;;21.10;61.20;;;;;;1585912;73;1470;-63
2022/12/15 08:41:16;;;;;;;;;;;21.10;61.20;;;;;;1589455;74;1925;-63
2022/12/15 08:43:17;;;;;;;;;;;21.20;61.20;;;;;;1588174;74;1094;-62
2022/12/15 08:45:19;;;;;;;;;;;21.10;61.20;;;;;;1576305;75;693;-62
2022/12/15 08:47:21;;;;;;;;;;;21.10;61.00;;;;;;1591224;74;668;-64
2022/12/15 08:49:24;;;;;;;;;;;21.10;61.00;;;;;;1587544;73;1175;-62
2022/12/15 08:51:27;;;;;;;;;;;21.10;61.00;;;;;;1584377;74;593;-69
2022/12/15 08:53:29;;;;;;;;;;;21.10;61.00;;;;;;1588185;74;1379;-64
2022/12/15 08:55:31;;;;;;;;;;;21.10;60.90;;;;;;1588753;74;677;-64
2022/12/15 08:57:33;;;;;;;;;;;21.00;60.90;;;;;;1562715;74;1394;-64
2022/12/15 08:59:35;;;;;;;;;;;21.10;61.10;;;;;;1583053;74;1201;-63
2022/12/15 09:01:39;;;;;;;;;;;21.10;61.10;;;;;;1588013;75;1913;-66
2022/12/15 09:03:40;;;;;;;;;;;21.10;61.10;;;;;;1581355;71;224713;-78
2022/12/15 09:05:42;;;;;;;;;;;21.10;61.20;;;;;;1586383;74;973;-77
2022/12/15 09:07:44;;;;;;;;;;;21.10;61.20;;;;;;1586662;74;1533;-77
2022/12/15 09:09:46;;;;;;;;;;;21.10;61.30;;;;;;1592753;74;681;-76
2022/12/15 09:11:48;;;;;;;;;;;21.20;61.20;;;;;;1588089;74;630;-76
2022/12/15 09:13:50;;;;;;;;;;;21.10;61.20;;;;;;1587587;74;1205;-73
2022/12/15 09:15:56;;;;;;;;;;;21.10;61.10;;;;;;1589943;74;675;-76
2022/12/15 09:17:58;;;;;;;;;;;21.10;61.20;;;;;;1588271;74;636;-77
2022/12/15 09:20:00;;;;;;;;;;;21.10;61.00;;;;;;1585865;74;661;-75
2022/12/15 09:22:04;;;;;;;;;;;21.20;61.00;;;;;;1587079;74;1945;-75
2022/12/15 09:24:05;;;;;;;;;;;21.20;60.90;;;;;;1593144;73;1882;-77
2022/12/15 09:26:08;;;;;;;;;;;21.10;60.90;;;;;;1580363;74;635;-76
2022/12/15 09:28:10;;;;;;;;;;;21.20;60.80;;;;;;1585483;74;782;-75
2022/12/15 09:30:12;;;;;;;;;;;21.20;60.80;;;;;;1590329;74;682;-75
2022/12/15 09:32:14;;;;;;;;;;;21.20;60.80;;;;;;1584273;74;718;-75
2022/12/15 09:34:16;;;;;;;;;;;21.20;60.80;;;;;;1590885;74;1123;-75
2022/12/15 09:36:17;;;;;;;;;;;21.20;60.80;;;;;;1581958;74;1489;-78
2022/12/15 09:38:19;;;;;;;;;;;21.20;60.90;;;;;;1581093;74;679;-77
2022/12/15 09:40:21;;;;;;;;;;;21.20;60.90;;;;;;1578073;74;685;-75
2022/12/15 09:42:29;;;;;;;;;;;21.20;60.80;;;;;;1588590;74;1927;-75
2022/12/15 09:44:31;;;;;;;;;;;21.20;60.80;;;;;;1584280;73;1163;-77
2022/12/15 09:46:37;;;;;;;;;;;21.30;60.90;;;;;;1589324;74;671;-77
2022/12/15 09:48:40;;;;;;;;;;;21.20;60.70;;;;;;1583631;74;1193;-77
2022/12/15 09:50:41;;;;;;;;;;;21.30;60.80;;;;;;1583745;74;1390;-76
2022/12/15 09:52:45;;;;;;;;;;;21.30;60.80;;;;;;1587085;74;713;-77
2022/12/15 09:54:47;;;;;;;;;;;21.30;60.70;;;;;;1587272;74;1802;-77
2022/12/15 09:56:56;;;;;;;;;;;21.30;60.70;;;;;;1578730;74;719;-75
2022/12/15 09:59:02;;;;;;;;;;;21.30;60.70;;;;;;1586463;74;757;-75
2022/12/15 10:01:12;;;;;;;;;;;21.30;60.60;;;;;;1584806;74;1953;-77
2022/12/15 10:03:21;;;;;;;;;;;21.30;60.60;;;;;;1591829;74;821;-78
2022/12/15 10:05:31;;;;;;;;;;;21.30;60.60;;;;;;1586689;74;1597;-77
2022/12/15 10:07:35;;;;;;;;;;;21.30;60.60;;;;;;1580891;74;681;-75
2022/12/15 10:09:37;;;;;;;;;;;21.30;60.50;;;;;;1590254;74;1133;-76
2022/12/15 10:11:49;;;;;;;;;;;21.30;60.40;;;;;;1577383;74;714;-77
2022/12/15 10:13:52;;;;;;;;;;;21.40;60.50;;;;;;1580756;74;1117;-76
2022/12/15 10:16:00;;;;;;;;;;;21.30;60.40;;;;;;1562473;76;660;-77
2022/12/15 10:18:04;;;;;;;;;;;21.30;60.40;;;;;;1575757;74;1563;-75
2022/12/15 10:20:19;;;;;;;;;;;21.30;60.40;;;;;;1588214;74;722;-77
2022/12/15 10:22:24;;;;;;;;;;;21.30;60.40;;;;;;1597574;73;1928;-76
2022/12/15 10:24:28;;;;;;;;;;;21.30;60.40;;;;;;1590082;74;1151;-75
2022/12/15 10:26:31;;;;;;;;;;;21.30;60.40;;;;;;1592904;74;671;-77
2022/12/15 10:28:51;;;;;;;;;;;21.30;60.40;;;;;;1572642;74;663;-77
2022/12/15 10:31:04;;;;;;;;;;;21.30;60.40;;;;;;1593543;74;706;-75
2022/12/15 10:33:05;;;;;;;;;;;21.30;60.40;;;;;;1585219;74;1560;-76
2022/12/15 10:35:17;;;;;;;;;;;21.30;60.40;;;;;;1578900;74;1532;-75
2022/12/15 10:37:19;;;;;;;;;;;21.30;60.40;;;;;;1575914;74;674;-76
2022/12/15 10:39:22;;;;;;;;;;;21.30;60.30;;;;;;1594004;74;618;-75
2022/12/15 10:41:28;;;;;;;;;;;21.30;60.30;;;;;;1589679;74;1917;-76
2022/12/15 10:43:29;;;;;;;;;;;21.30;60.30;;;;;;1579288;74;1129;-76
2022/12/15 10:45:39;;;;;;;;;;;21.30;60.30;;;;;;1577690;74;1147;-76
2022/12/15 10:47:40;;;;;;;;;;;21.30;60.20;;;;;;1579702;74;1543;-77
2022/12/15 10:49:42;;;;;;;;;;;21.30;60.20;;;;;;1590782;74;703;-76
2022/12/15 10:51:45;;;;;;;;;;;21.30;60.20;;;;;;1581203;74;711;-76
2022/12/15 10:53:55;;;;;;;;;;;21.30;60.20;;;;;;1581522;73;1141;-76
2022/12/15 10:56:03;;;;;;;;;;;21.30;60.20;;;;;;1579353;74;1217;-77
2022/12/15 10:58:06;;;;;;;;;;;21.30;60.30;;;;;;1583336;74;634;-76
2022/12/15 11:00:10;;;;;;;;;;;21.20;60.20;;;;;;1581915;74;1575;-77
2022/12/15 11:02:22;;;;;;;;;;;21.30;60.20;;;;;;1589791;74;1952;-75
2022/12/15 11:04:26;;;;;;;;;;;21.40;60.20;;;;;;1580852;74;1169;-74
2022/12/15 11:06:32;;;;;;;;;;;21.30;60.20;;;;;;1587863;73;969;-75
2022/12/15 11:08:34;;;;;;;;;;;21.30;60.10;;;;;;1577863;74;910;-77
2022/12/15 11:12:57;;;;;;;;;;;21.30;60.10;;;;;;1594362;74;1633;-75
2022/12/15 11:14:59;;;;;;;;;;;21.30;60.00;;;;;;1577692;74;1381;-77
2022/12/15 11:17:01;;;;;;;;;;;21.30;60.00;;;;;;1587412;74;681;-76
2022/12/15 11:19:07;;;;;;;;;;;21.30;60.00;;;;;;1561080;74;1211;-75
2022/12/15 11:21:14;;;;;;;;;;;21.30;60.00;;;;;;1589150;74;1928;-75
2022/12/15 11:23:17;;;;;;;;;;;21.30;60.00;;;;;;1597595;73;715;-76
2022/12/15 11:25:21;;;;;;;;;;;21.30;60.00;;;;;;1581713;74;1099;-76
2022/12/15 11:27:27;;;;;;;;;;;21.30;60.00;;;;;;1576140;74;689;-77
2022/12/15 11:29:40;;;;;;;;;;;21.30;60.00;;;;;;1572643;74;1587;-77
2022/12/15 11:31:42;;;;;;;;;;;21.30;60.00;;;;;;1579090;74;703;-76
2022/12/15 11:33:44;;;;;;;;;;;21.30;60.00;;;;;;1578414;74;1146;-74
2022/12/15 11:35:49;;;;;;;;;;;21.30;60.00;;;;;;1585637;74;635;-77
2022/12/15 11:38:09;;;;;;;;;;;21.30;60.00;;;;;;1587255;74;732;-76
2022/12/15 11:40:18;;;;;;;;;;;21.30;59.90;;;;;;1580751;74;666;-77
2022/12/15 11:42:27;;;;;;;;;;;21.30;59.90;;;;;;1580455;74;1919;-77
2022/12/15 11:44:37;;;;;;;;;;;21.30;59.90;;;;;;1577267;74;1136;-75
2022/12/15 11:46:40;;;;;;;;;;;21.30;59.90;;;;;;1537624;74;1019;-76
2022/12/15 11:48:47;;;;;;;;;;;21.30;59.90;;;;;;1593362;74;673;-77
2022/12/15 11:50:51;;;;;;;;;;;21.20;59.80;;;;;;1583099;74;685;-77
2022/12/15 11:52:54;;;;;;;;;;;21.20;59.80;;;;;;1586584;74;668;-74
2022/12/15 11:55:03;;;;;;;;;;;21.20;59.90;;;;;;1579163;74;1167;-75
2022/12/15 11:57:23;;;;;;;;;;;21.30;60.00;;;;;;1583894;74;1571;-76
2022/12/15 11:59:33;;;;;;;;;;;21.30;60.00;;;;;;1581735;74;664;-76
2022/12/15 12:01:53;;;;;;;;;;;21.20;59.90;;;;;;1577323;74;1934;-76
2022/12/15 12:04:06;;;;;;;;;;;21.20;60.00;;;;;;1583613;74;1259;-77
2022/12/15 12:06:09;;;;;;;;;;;21.30;60.10;;;;;;1578644;74;941;-77
2022/12/15 12:08:18;;;;;;;;;;;21.20;60.00;;;;;;1572682;74;695;-73
2022/12/15 12:10:22;;;;;;;;;;;21.20;60.00;;;;;;1578107;74;1359;-76
2022/12/15 12:12:30;;;;;;;;;;;21.20;60.00;;;;;;1579274;74;771;-75
2022/12/15 12:14:40;;;;;;;;;;;21.20;60.00;;;;;;1582876;74;1157;-77
2022/12/15 12:16:49;;;;;;;;;;;21.20;60.00;;;;;;1591935;74;660;-76
2022/12/15 12:18:55;;;;;;;;;;;21.20;60.00;;;;;;1579346;74;1107;-75
2022/12/15 12:21:01;;;;;;;;;;;21.10;60.10;;;;;;1581145;74;669;-76
2022/12/15 12:23:04;;;;;;;;;;;21.20;60.10;;;;;;1592755;73;1929;-75
2022/12/15 12:25:13;;;;;;;;;;;21.20;60.10;;;;;;1592766;73;1589;-75
2022/12/15 12:27:23;;;;;;;;;;;21.20;60.10;;;;;;1584913;74;983;-76
2022/12/15 12:29:29;;;;;;;;;;;21.20;60.10;;;;;;1583418;74;1142;-76
2022/12/15 12:31:38;;;;;;;;;;;21.20;60.10;;;;;;1579344;74;721;-75
2022/12/15 12:33:42;;;;;;;;;;;21.20;60.10;;;;;;1589402;73;1135;-75
2022/12/15 12:35:48;;;;;;;;;;;21.20;60.10;;;;;;1594299;74;709;-76
2022/12/15 12:38:03;;;;;;;;;;;21.20;60.10;;;;;;1589581;74;705;-75
2022/12/15 12:40:06;;;;;;;;;;;21.20;60.20;;;;;;1587951;74;1453;-77
2022/12/15 12:42:15;;;;;;;;;;;21.10;60.20;;;;;;1590958;74;1933;-75
2022/12/15 12:44:21;;;;;;;;;;;21.20;60.20;;;;;;1586355;74;1144;-76
2022/12/15 12:46:33;;;;;;;;;;;21.20;60.20;;;;;;1576168;74;1121;-76
2022/12/15 12:48:41;;;;;;;;;;;21.10;60.20;;;;;;1582571;74;662;-74
2022/12/15 12:50:43;;;;;;;;;;;21.20;60.20;;;;;;1579688;74;718;-76
2022/12/15 12:52:55;;;;;;;;;;;21.20;60.20;;;;;;1576594;74;1561;-76
2022/12/15 12:54:59;;;;;;;;;;;21.20;60.20;;;;;;1569392;74;1144;-75
2022/12/15 12:57:12;;;;;;;;;;;21.20;60.20;;;;;;1587037;74;864;-75
2022/12/15 12:59:30;;;;;;;;;;;21.20;60.20;;;;;;1579637;74;673;-76
2022/12/15 13:01:33;;;;;;;;;;;21.30;60.20;;;;;;1582188;74;1928;-75
2022/12/15 13:03:36;;;;;;;;;;;21.20;60.10;;;;;;1568945;74;1204;-76
2022/12/15 13:05:39;;;;;;;;;;;21.20;60.10;;;;;;1581012;74;684;-76
2022/12/15 13:07:41;;;;;;;;;;;21.20;60.10;;;;;;1587432;74;1512;-76
2022/12/15 13:09:43;;;;;;;;;;;21.20;60.10;;;;;;1587661;74;697;-77
2022/12/15 13:11:52;;;;;;;;;;;21.10;60.10;;;;;;1572927;74;715;-76
2022/12/15 13:13:54;;;;;;;;;;;21.20;60.20;;;;;;1580790;74;1203;-77
2022/12/15 13:16:00;;;;;;;;;;;21.20;60.10;;;;;;1593247;74;919;-75
2022/12/15 13:18:15;;;;;;;;;;;21.20;60.00;;;;;;1582025;74;721;-76
2022/12/15 13:20:19;;;;;;;;;;;21.20;60.00;;;;;;1580201;74;732;-76
2022/12/15 13:22:24;;;;;;;;;;;21.30;60.10;;;;;;1596882;73;1921;-76
2022/12/15 13:24:33;;;;;;;;;;;21.30;60.10;;;;;;1583780;74;1138;-76
2022/12/15 13:26:35;;;;;;;;;;;21.20;60.00;;;;;;1587848;74;691;-77
2022/12/15 13:28:39;;;;;;;;;;;21.30;60.10;;;;;;1585462;74;928;-75
2022/12/15 13:30:42;;;;;;;;;;;21.30;60.00;;;;;;1591510;74;618;-77
2022/12/15 13:32:45;;;;;;;;;;;21.30;60.00;;;;;;1572643;74;986;-78
2022/12/15 13:34:46;;;;;;;;;;;21.10;59.70;;;;;;1579115;74;1390;-77
2022/12/15 13:36:50;;;;;;;;;;;21.20;59.80;;;;;;1584984;74;700;-77
2022/12/15 13:38:53;;;;;;;;;;;21.10;59.80;;;;;;1592409;74;1152;-77
2022/12/15 13:40:55;;;;;;;;;;;21.20;59.70;;;;;;1574951;74;1159;-76
2022/12/15 13:42:58;;;;;;;;;;;21.20;59.80;;;;;;1588226;74;1913;-77
2022/12/15 13:45:07;;;;;;;;;;;21.10;59.80;;;;;;1570850;74;1119;-76
2022/12/15 13:47:10;;;;;;;;;;;21.10;59.80;;;;;;1586415;74;938;-79
2022/12/15 13:49:13;;;;;;;;;;;21.10;59.70;;;;;;1582820;74;1563;-78
2022/12/15 13:51:19;;;;;;;;;;;21.10;59.70;;;;;;1592905;74;883;-77
2022/12/15 13:53:22;;;;;;;;;;;21.10;59.80;;;;;;1588173;74;1055;-76
2022/12/15 13:55:24;;;;;;;;;;;21.20;59.70;;;;;;1586536;74;1029;-78
2022/12/15 13:57:26;;;;;;;;;;;21.20;59.70;;;;;;1576664;74;759;-76
2022/12/15 13:59:39;;;;;;;;;;;21.20;59.80;;;;;;1578523;74;729;-75
2022/12/15 14:01:42;;;;;;;;;;;21.20;59.80;;;;;;1574136;73;1172;-76
2022/12/15 14:04:01;;;;;;;;;;;21.10;59.80;;;;;;1580159;73;1944;-78
2022/12/15 14:06:05;;;;;;;;;;;21.10;60.00;;;;;;1590845;74;1886;-77
2022/12/15 14:08:14;;;;;;;;;;;21.00;60.00;;;;;;1567961;74;1086;-78
2022/12/15 14:10:26;;;;;;;;;;;21.10;60.10;;;;;;1575322;74;692;-77
2022/12/15 14:12:28;;;;;;;;;;;21.10;60.10;;;;;;1574744;74;762;-77
2022/12/15 14:14:32;;;;;;;;;;;21.20;60.10;;;;;;1578146;74;1146;-77
2022/12/15 14:16:34;;;;;;;;;;;21.20;60.10;;;;;;1571502;74;984;-78
2022/12/15 14:18:37;;;;;;;;;;;21.10;60.10;;;;;;1573056;74;1636;-78
2022/12/15 14:20:40;;;;;;;;;;;21.20;60.00;;;;;;1582383;74;691;-81
2022/12/15 14:22:42;;;;;;;;;;;21.20;60.00;;;;;;1582181;73;1906;-80
2022/12/15 14:24:44;;;;;;;;;;;21.10;60.00;;;;;;1586308;74;1063;-77
2022/12/15 14:26:46;;;;;;;;;;;21.20;60.00;;;;;;1580869;74;734;-78
2022/12/15 14:28:48;;;;;;;;;;;21.20;59.90;;;;;;1579824;74;670;-77
2022/12/15 14:30:50;;;;;;;;;;;21.20;60.00;;;;;;1561879;74;1645;-78
2022/12/15 14:33:01;;;;;;;;;;;21.20;60.00;;;;;;1569278;74;689;-78
2022/12/15 14:35:03;;;;;;;;;;;21.20;60.10;;;;;;1569973;74;1141;-78
2022/12/15 14:37:07;;;;;;;;;;;21.10;60.10;;;;;;1587878;74;688;-79
2022/12/15 14:39:23;;;;;;;;;;;21.20;60.10;;;;;;1587040;74;934;-78
2022/12/15 14:41:28;;;;;;;;;;;21.10;60.10;;;;;;1582627;74;678;-77