Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:42;;;;;;;34.72;24.77;;;11.90;99.90;;;;;;5041018;28;20119;-91
2022/05/07 00:03:21;;;;;;;31.95;23.70;;;11.60;99.90;;;;;;5039437;28;20052;-91
2022/05/07 00:06:13;;;;;;;31.30;23.10;;;11.50;99.90;;;;;;5037218;28;20045;-90
2022/05/07 00:12:12;;;;;;;35.15;25.00;;;11.50;99.90;;;;;;5060798;28;20298;-91
2022/05/07 00:14:53;;;;;;;32.65;24.58;;;11.60;99.90;;;;;;5011756;28;20056;-90
2022/05/07 00:20:32;;;;;;;38.30;26.85;;;11.70;99.90;;;;;;5016991;28;20040;-92
2022/05/07 00:23:20;;;;;;;37.27;27.97;;;11.70;99.90;;;;;;5000331;28;20044;-90
2022/05/07 00:26:05;;;;;;;34.13;26.70;;;11.80;99.90;;;;;;4995542;28;20615;-90
2022/05/07 00:28:57;;;;;;;35.42;26.75;;;11.80;99.90;;;;;;5005249;28;20126;-92
2022/05/07 00:31:46;;;;;;;32.92;25.58;;;11.80;99.90;;;;;;5024081;28;20159;-90
2022/05/07 00:34:20;;;;;;;35.53;26.95;;;11.90;99.90;;;;;;5010809;28;20101;-88
2022/05/07 00:36:50;;;;;;;38.72;26.33;;;11.90;99.90;;;;;;5001241;28;20576;-90
2022/05/07 00:42:24;;;;;;;39.47;27.90;;;12.00;99.90;;;;;;5016297;28;20058;-91
2022/05/07 00:45:07;;;;;;;37.22;28.38;;;12.00;99.90;;;;;;5022629;28;20049;-92
2022/05/07 00:47:43;;;;;;;36.35;26.88;;;12.00;99.90;;;;;;5039066;28;20063;-91
2022/05/07 00:53:06;;;;;;;37.05;27.77;;;12.10;99.90;;;;;;5055663;28;20041;-91
2022/05/07 00:55:34;;;;;;;38.38;28.67;;;12.00;99.90;;;;;;5024856;28;20049;-91
2022/05/07 00:58:00;;;;;;;38.10;26.63;;;12.10;99.90;;;;;;5022951;28;20474;-91
2022/05/07 01:00:34;;;;;;;39.30;28.25;;;12.00;99.90;;;;;;5021089;28;20033;-90
2022/05/07 01:03:06;;;;;;;37.75;28.20;;;12.10;99.90;;;;;;5022842;28;20049;-92
2022/05/07 01:05:36;;;;;;;41.80;27.83;;;12.10;99.90;;;;;;5032584;28;20044;-91
2022/05/07 01:08:28;;;;;;;37.92;27.55;;;12.10;99.90;;;;;;5021403;28;20032;-91
2022/05/07 01:11:02;;;;;;;40.58;29.25;;;12.10;99.90;;;;;;5010753;28;20044;-91
2022/05/07 01:13:39;;;;;;;43.92;29.92;;;12.00;99.90;;;;;;5026285;28;20049;-92
2022/05/07 01:16:07;;;;;;;37.78;26.75;;;12.00;99.90;;;;;;5022057;28;20413;-92
2022/05/07 01:18:39;;;;;;;38.60;27.92;;;12.00;99.90;;;;;;5028387;28;20179;-91
2022/05/07 01:21:28;;;;;;;35.33;28.75;;;12.00;99.90;;;;;;5031429;28;20179;-91
2022/05/07 01:24:15;;;;;;;34.58;26.50;;;12.00;99.90;;;;;;5038813;28;20500;-90
2022/05/07 01:26:43;;;;;;;35.83;26.88;;;12.00;99.90;;;;;;5024149;28;20048;-91
2022/05/07 01:29:09;;;;;;;34.35;26.83;;;12.10;99.90;;;;;;5034994;28;20484;-90
2022/05/07 01:31:54;;;;;;;;;;;;;;;;;;;;;
2022/05/07 01:34:54;;;;;;;40.13;29.38;;;12.00;99.90;;;;;;5033779;28;20049;-91
2022/05/07 01:37:42;;;;;;;42.22;31.70;;;12.10;99.90;;;;;;5016158;28;20517;-92
2022/05/07 01:40:14;;;;;;;37.80;29.35;;;12.10;99.90;;;;;;5005697;28;20303;-90
2022/05/07 01:42:45;;;;;;;37.95;29.80;;;12.10;99.90;;;;;;5007629;28;20094;-91
2022/05/07 01:45:11;;;;;;;43.83;29.42;;;12.00;99.90;;;;;;5002925;28;20048;-89
2022/05/07 01:50:22;;;;;;;36.63;27.70;;;12.00;1.00;;;;;;5034070;28;20107;-90
2022/05/07 01:52:47;;;;;;;37.13;28.27;;;12.00;99.90;;;;;;5016172;28;20049;-90
2022/05/07 01:55:16;;;;;;;38.80;29.27;;;12.00;99.90;;;;;;5019450;28;20045;-90
2022/05/07 01:57:41;;;;;;;38.33;27.75;;;12.10;99.90;;;;;;5020368;28;20290;-91
2022/05/07 02:00:11;;;;;;;46.97;29.77;;;12.10;99.90;;;;;;5023935;28;20131;-90
2022/05/07 02:02:39;;;;;;;38.55;29.02;;;12.20;99.90;;;;;;5035924;28;20049;-90
2022/05/07 02:05:16;;;;;;;39.97;30.95;;;12.20;99.90;;;;;;5002171;28;20078;-92
2022/05/07 02:08:00;;;;;;;37.88;28.55;;;12.20;99.90;;;;;;5023896;28;20071;-90
2022/05/07 02:10:34;;;;;;;37.60;29.50;;;12.20;99.90;;;;;;5016319;28;20045;-91
2022/05/07 02:13:11;;;;;;;40.10;28.98;;;12.30;99.90;;;;;;5000873;28;20079;-91
2022/05/07 02:16:03;;;;;;;;;;;;;;;;;;;;;
2022/05/07 02:18:53;;;;;;;36.15;27.60;;;12.30;99.90;;;;;;5018222;28;20052;-90
2022/05/07 02:21:25;;;;;;;42.22;29.02;;;12.20;99.90;;;;;;5011597;28;20048;-91
2022/05/07 02:23:57;;;;;;;44.53;32.40;;;12.30;99.90;;;;;;5019390;28;20065;-90
2022/05/07 02:26:31;;;;;;;35.60;29.45;;;12.30;99.90;;;;;;5012784;28;20467;-91
2022/05/07 02:28:57;;;;;;;42.55;29.50;;;12.30;99.90;;;;;;5007206;28;20049;-90
2022/05/07 02:31:23;;;;;;;40.28;30.90;;;12.20;99.90;;;;;;5021109;28;20044;-91
2022/05/07 02:33:49;;;;;;;43.58;31.77;;;12.20;99.90;;;;;;5039981;28;20106;-89
2022/05/07 02:36:24;;;;;;;40.60;29.92;;;12.20;99.90;;;;;;5018843;28;20140;-91
2022/05/07 02:38:52;;;;;;;37.90;29.98;;;12.20;99.90;;;;;;5002649;28;20041;-91
2022/05/07 02:44:25;;;;;;;41.25;31.33;;;12.20;99.90;;;;;;5020032;28;20125;-92
2022/05/07 02:47:38;;;;;;;41.08;30.48;;;12.20;99.90;;;;;;5000341;28;20065;-90
2022/05/07 02:50:46;;;;;;;39.78;30.65;;;12.30;99.90;;;;;;4908616;29;20043;-91
2022/05/07 02:53:12;;;;;;;39.28;30.55;;;12.20;99.90;;;;;;5015092;28;20045;-91
2022/05/07 02:55:47;;;;;;;40.28;30.40;;;12.20;99.90;;;;;;4995580;28;20154;-90
2022/05/07 02:58:13;;;;;;;37.65;30.05;;;12.20;99.90;;;;;;5019683;28;20497;-91
2022/05/07 03:00:54;;;;;;;38.72;30.15;;;12.20;99.90;;;;;;5000309;28;20036;-91
2022/05/07 03:03:25;;;;;;;42.28;30.63;;;12.20;99.90;;;;;;5013471;28;20477;-91
2022/05/07 03:05:55;;;;;;;39.67;29.15;;;12.20;99.90;;;;;;5014958;28;20575;-92
2022/05/07 03:08:45;;;;;;;38.35;29.77;;;12.20;99.90;;;;;;5014573;28;20049;-90
2022/05/07 03:12:01;;;;;;;37.92;30.30;;;12.10;99.90;;;;;;5036984;28;20124;-91
2022/05/07 03:14:31;;;;;;;40.60;31.00;;;12.10;99.90;;;;;;5020142;28;20041;-91
2022/05/07 03:17:27;;;;;;;36.85;28.50;;;12.10;99.90;;;;;;5003038;28;20695;-90
2022/05/07 03:20:19;;;;;;;38.08;30.40;;;12.10;99.90;;;;;;5005763;28;20037;-91
2022/05/07 03:22:54;;;;;;;42.08;30.85;;;12.10;99.90;;;;;;5017909;28;20055;-91
2022/05/07 03:25:42;;;;;;;39.38;29.85;;;12.10;99.90;;;;;;5017462;28;20041;-90
2022/05/07 03:28:14;;;;;;;39.17;29.95;;;12.00;99.90;;;;;;4988670;28;20128;-90
2022/05/07 03:30:46;;;;;;;38.70;29.88;;;12.00;99.90;;;;;;4986007;28;20046;-90
2022/05/07 03:33:14;;;;;;;37.20;29.75;;;11.90;99.90;;;;;;4987637;28;20049;-91
2022/05/07 03:35:51;;;;;;;36.15;28.42;;;11.90;99.90;;;;;;4984122;28;20093;-90
2022/05/07 03:38:32;;;;;;;35.42;28.75;;;11.80;99.90;;;;;;5002827;28;20542;-91
2022/05/07 03:40:58;;;;;;;41.67;31.55;;;11.80;99.90;;;;;;4985564;28;20111;-89
2022/05/07 03:43:24;;;;;;;36.33;29.13;;;11.80;99.90;;;;;;4989088;28;20204;-91
2022/05/07 03:46:00;;;;;;;;;;;;;;;;;;;;;
2022/05/07 03:48:32;;;;;;;41.75;31.63;;;11.70;1.00;;;;;;5007280;28;20057;-91
2022/05/07 03:51:13;;;;;;;39.00;31.67;;;11.70;1.00;;;;;;5008610;28;20033;-90
2022/05/07 03:53:48;;;;;;;42.85;32.00;;;11.60;1.00;;;;;;5004657;28;20037;-90
2022/05/07 03:56:26;;;;;;;41.13;31.58;;;11.60;1.00;;;;;;5006415;28;20064;-92
2022/05/07 03:59:20;;;;;;;43.83;32.95;;;11.50;1.00;;;;;;4987230;28;20056;-91
2022/05/07 04:02:35;;;;;;;;;;;;;;;;;;;;;
2022/05/07 04:04:53;;;;;;;40.83;33.27;;;11.50;61.70;;;;;;4995974;28;20041;-90
2022/05/07 04:07:24;;;;;;;39.13;31.45;;;11.50;36.00;;;;;;4988064;28;20358;-91
2022/05/07 04:10:17;;;;;;;44.38;33.00;;;11.60;1.00;;;;;;5018161;28;20136;-90
2022/05/07 04:12:52;;;;;;;38.72;30.63;;;11.50;1.00;;;;;;4991072;28;20037;-92
2022/05/07 04:15:21;;;;;;;35.85;29.40;;;11.50;1.00;;;;;;4991023;28;20049;-90
2022/05/07 04:18:23;;;;;;;38.72;30.40;;;11.60;99.90;;;;;;5014387;28;20033;-91
2022/05/07 04:21:00;;;;;;;39.30;30.55;;;11.60;99.90;;;;;;5007483;28;20200;-90
2022/05/07 04:23:46;;;;;;;42.22;31.75;;;11.60;99.90;;;;;;4990931;28;20033;-91
2022/05/07 04:26:35;;;;;;;39.63;30.50;;;11.70;99.90;;;;;;4987987;28;20061;-91
2022/05/07 04:29:30;;;;;;;36.10;28.83;;;11.70;99.90;;;;;;5018289;28;20068;-92
2022/05/07 04:32:07;;;;;;;39.75;30.02;;;11.80;99.90;;;;;;4996733;28;20123;-90
2022/05/07 04:35:14;;;;;;;42.25;30.58;;;11.80;99.90;;;;;;5011198;28;20053;-90
2022/05/07 04:37:43;;;;;;;37.85;29.17;;;11.80;99.90;;;;;;4992980;28;20046;-90
2022/05/07 04:40:15;;;;;;;43.72;31.88;;;11.90;99.90;;;;;;4987843;28;20046;-92
2022/05/07 04:42:56;;;;;;;36.67;28.30;;;12.00;99.90;;;;;;5007150;28;20048;-90
2022/05/07 04:45:57;;;;;;;37.90;29.02;;;12.00;99.90;;;;;;5018419;28;20045;-92
2022/05/07 04:48:23;;;;;;;36.63;28.67;;;12.10;99.90;;;;;;5014674;28;20026;-92
2022/05/07 04:50:54;;;;;;;36.15;28.17;;;12.10;99.90;;;;;;4985063;28;20049;-90
2022/05/07 04:53:40;;;;;;;37.47;28.35;;;12.20;99.90;;;;;;4992642;28;20096;-92
2022/05/07 04:56:24;;;;;;;35.60;28.73;;;12.20;99.90;;;;;;4998424;28;20124;-91
2022/05/07 04:58:56;;;;;;;34.67;27.05;;;12.20;99.90;;;;;;4984539;28;20049;-91
2022/05/07 05:01:33;;;;;;;33.08;27.23;;;12.10;99.90;;;;;;4979406;28;20041;-91
2022/05/07 05:04:08;;;;;;;37.28;29.80;;;12.10;99.90;;;;;;4986494;28;20036;-91
2022/05/07 05:06:34;;;;;;;41.08;33.03;;;12.10;99.90;;;;;;5017431;28;20128;-91
2022/05/07 05:09:17;;;;;;;36.60;30.63;;;12.20;1.00;;;;;;4982394;28;20077;-90
2022/05/07 05:11:52;;;;;;;41.50;32.30;;;12.20;1.00;;;;;;5005372;28;20347;-90
2022/05/07 05:17:27;;;;;;;36.38;29.30;;;12.30;99.90;;;;;;4996838;28;20102;-91
2022/05/07 05:20:06;;;;;;;38.28;30.77;;;12.40;99.90;;;;;;5005787;28;20503;-90
2022/05/07 05:22:40;;;;;;;39.53;30.35;;;12.50;99.90;;;;;;4993408;28;20041;-91
2022/05/07 05:25:46;;;;;;;37.33;30.00;;;12.60;99.90;;;;;;4955596;28;20089;-91
2022/05/07 05:28:20;;;;;;;38.85;30.85;;;12.60;99.90;;;;;;4975983;28;20058;-90
2022/05/07 05:31:23;;;;;;;38.70;30.58;;;12.80;99.90;;;;;;4993551;28;20061;-90
2022/05/07 05:37:02;;;;;;;39.35;30.70;;;13.00;1.00;;;;;;4991905;28;20559;-90
2022/05/07 05:39:53;;;;;;;39.85;30.60;;;13.00;1.00;;;;;;5036775;28;20063;-91
2022/05/07 05:43:05;;;;;;;39.47;32.10;;;13.10;1.00;;;;;;5020896;28;20041;-92
2022/05/07 05:45:52;;;;;;;37.08;31.13;;;13.20;1.00;;;;;;5024631;28;20838;-89
2022/05/07 05:48:48;;;;;;;37.95;31.52;;;13.30;1.00;;;;;;5019310;28;20116;-90
2022/05/07 05:51:35;;;;;;;35.55;30.05;;;13.40;1.00;;;;;;5016218;28;20036;-92
2022/05/07 05:54:01;;;;;;;39.03;30.52;;;13.50;1.00;;;;;;5022095;28;20037;-90
2022/05/07 05:56:27;;;;;;;38.10;29.58;;;13.50;1.00;;;;;;5044789;28;20040;-91
2022/05/07 05:59:06;;;;;;;35.65;29.83;;;13.70;1.00;;;;;;5022779;28;20118;-90
2022/05/07 06:01:40;;;;;;;36.70;28.73;;;13.80;99.90;;;;;;5017643;28;20037;-92
2022/05/07 06:04:15;;;;;;;34.40;28.00;;;13.90;99.90;;;;;;5035180;28;20496;-91
2022/05/07 06:06:47;;;;;;;35.95;27.50;;;14.00;99.90;;;;;;5022807;28;20101;-91
2022/05/07 06:09:45;;;;;;;33.63;26.08;;;14.10;99.90;;;;;;5020095;28;20124;-90
2022/05/07 06:12:56;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:15:51;;;;;;;30.65;26.58;;;14.10;99.90;;;;;;4957630;28;20033;-92
2022/05/07 06:18:21;;;;;;;31.17;25.42;;;14.30;99.90;;;;;;5011203;28;20044;-91
2022/05/07 06:21:09;;;;;;;30.70;26.23;;;14.40;99.90;;;;;;4995806;28;20050;-91
2022/05/07 06:27:28;;;;;;;27.45;24.55;;;14.50;99.90;;;;;;4964929;28;20129;-90
2022/05/07 06:30:11;;;;;;;30.35;25.35;;;14.50;98.70;;;;;;5015937;28;20038;-90
2022/05/07 06:32:59;;;;;;;28.02;24.33;;;14.70;99.90;;;;;;4985335;28;20305;-91
2022/05/07 06:35:57;;;;;;;29.92;25.23;;;14.60;99.90;;;;;;4994406;28;20095;-90
2022/05/07 06:38:26;;;;;;;28.20;23.83;;;14.70;99.90;;;;;;4985040;28;20034;-91
2022/05/07 06:41:11;;;;;;;30.65;25.05;;;14.80;94.20;;;;;;4985476;28;20490;-90
2022/05/07 06:43:52;;;;;;;27.77;23.67;;;14.70;99.90;;;;;;4982609;28;20096;-90
2022/05/07 06:46:39;;;;;;;;;;;;;;;;;;;;;
2022/05/07 06:49:22;;;;;;;27.50;24.48;;;14.70;99.90;;;;;;4997625;28;20050;-91
2022/05/07 06:51:54;;;;;;;27.73;24.35;;;14.80;99.90;;;;;;4981856;28;20038;-90
2022/05/07 06:54:22;;;;;;;28.90;25.27;;;15.00;99.90;;;;;;5000056;28;20052;-91
2022/05/07 06:56:49;;;;;;;29.52;24.10;;;15.10;99.90;;;;;;4986028;28;20286;-90
2022/05/07 06:59:28;;;;;;;28.45;24.02;;;15.10;40.00;;;;;;4985449;28;20576;-90
2022/05/07 07:01:57;;;;;;;27.63;24.42;;;15.20;60.10;;;;;;5000418;28;20351;-90
2022/05/07 07:04:30;;;;;;;28.20;23.88;;;15.30;57.20;;;;;;4986413;28;20100;-91
2022/05/07 07:07:08;;;;;;;28.38;23.55;;;15.50;86.30;;;;;;5012429;28;20053;-90
2022/05/07 07:09:46;;;;;;;26.80;23.83;;;15.60;22.90;;;;;;5012317;28;20148;-90
2022/05/07 07:12:44;;;;;;;24.70;21.40;;;15.60;4.00;;;;;;5045270;28;20128;-91
2022/05/07 07:15:17;;;;;;;25.80;21.52;;;15.80;1.00;;;;;;5002323;28;20513;-91
2022/05/07 07:17:52;;;;;;;25.25;21.77;;;16.00;1.00;;;;;;5019702;28;20208;-90
2022/05/07 07:20:18;;;;;;;23.98;20.65;;;16.00;1.00;;;;;;5004286;28;20154;-91
2022/05/07 07:22:50;;;;;;;22.67;19.85;;;16.00;1.00;;;;;;5011015;28;20075;-92
2022/05/07 07:25:40;;;;;;;23.30;20.48;;;16.20;1.00;;;;;;5009772;28;20094;-93
2022/05/07 07:28:22;;;;;;;26.52;19.73;;;15.90;1.00;;;;;;5021039;28;20060;-91
2022/05/07 07:30:49;;;;;;;24.50;21.40;;;16.10;1.00;;;;;;5007336;28;20128;-91
2022/05/07 07:33:15;;;;;;;23.98;21.38;;;16.10;1.00;;;;;;5002977;28;20106;-90
2022/05/07 07:35:48;;;;;;;26.02;20.55;;;16.10;1.00;;;;;;5016366;28;20872;-91
2022/05/07 07:38:29;;;;;;;24.85;21.55;;;16.30;1.00;;;;;;5020546;28;20190;-90
2022/05/07 07:41:11;;;;;;;23.17;20.70;;;16.50;1.00;;;;;;5011252;28;20122;-91
2022/05/07 07:43:39;;;;;;;24.85;20.58;;;16.70;99.90;;;;;;5004208;28;20029;-90
2022/05/07 07:49:45;;;;;;;23.25;20.85;;;16.60;99.90;;;;;;5020845;28;20533;-91
2022/05/07 07:55:42;;;;;;;;;;;;;;;;;;;;;
2022/05/07 08:02:02;;;;;;;26.55;22.50;;;16.60;1.00;;;;;;4955416;28;20047;-91
2022/05/07 08:04:37;;;;;;;24.80;22.20;;;16.70;99.90;;;;;;4945846;28;20678;-90
2022/05/07 08:14:09;;;;;;;25.30;21.23;;;17.00;99.90;;;;;;5018256;28;20033;-90
2022/05/07 08:17:02;;;;;;;24.67;21.20;;;17.10;99.90;;;;;;4993822;28;20053;-90
2022/05/07 08:19:34;;;;;;;25.10;22.40;;;17.20;99.90;;;;;;5008070;28;20044;-90
2022/05/07 08:22:11;;;;;;;23.27;20.30;;;17.10;99.90;;;;;;4998235;28;20049;-90
2022/05/07 08:24:42;;;;;;;25.02;22.25;;;17.00;99.90;;;;;;5023602;28;20091;-90
2022/05/07 08:27:28;;;;;;;24.42;21.60;;;16.90;1.00;;;;;;5019973;28;20064;-90
2022/05/07 08:30:04;;;;;;;26.08;21.88;;;17.50;99.90;;;;;;5013085;28;20079;-91
2022/05/07 08:32:38;;;;;;;25.33;20.75;;;17.20;99.90;;;;;;5020765;28;20033;-90
2022/05/07 08:35:20;;;;;;;24.80;21.33;;;16.70;1.00;;;;;;5007614;28;20047;-91
2022/05/07 08:38:01;;;;;;;28.02;21.60;;;16.80;99.90;;;;;;5004796;28;20124;-91
2022/05/07 08:40:38;;;;;;;25.33;21.40;;;17.00;99.90;;;;;;5014579;28;20088;-91
2022/05/07 08:43:20;;;;;;;22.92;20.25;;;17.10;99.90;;;;;;5011527;28;20508;-90
2022/05/07 08:45:49;;;;;;;27.48;21.50;;;17.10;99.90;;;;;;5005729;28;20133;-90
2022/05/07 08:48:21;;;;;;;26.75;21.42;;;16.70;99.90;;;;;;5025260;28;20037;-90
2022/05/07 08:51:15;;;;;;;24.83;20.92;;;17.30;1.00;;;;;;5026375;28;20048;-91
2022/05/07 08:53:44;;;;;;;22.45;19.95;;;17.30;99.90;;;;;;4997932;28;20123;-90
2022/05/07 08:56:54;;;;;;;22.90;20.48;;;17.60;99.90;;;;;;5003627;28;20111;-92
2022/05/07 08:59:43;;;;;;;23.77;21.27;;;17.80;99.90;;;;;;5000435;28;20053;-90
2022/05/07 09:02:24;;;;;;;22.75;20.33;;;17.60;99.90;;;;;;5004040;28;21244;-91
2022/05/07 09:08:11;;;;;;;26.10;20.27;;;17.70;99.90;;;;;;5020010;28;20045;-92
2022/05/07 09:10:46;;;;;;;25.75;20.40;;;17.50;99.90;;;;;;5031622;28;20056;-89
2022/05/07 09:13:29;;;;;;;25.13;20.63;;;17.50;99.90;;;;;;5007543;28;20094;-91
2022/05/07 09:16:04;;;;;;;24.17;19.23;;;17.30;99.90;;;;;;5005298;28;20038;-90
2022/05/07 09:19:27;;;;;;;22.70;18.10;;;17.10;99.90;;;;;;4972233;28;20085;-92
2022/05/07 09:22:43;;;;;;;22.55;19.05;;;17.50;99.90;;;;;;4945624;28;20120;-90
2022/05/07 09:25:25;;;;;;;24.00;19.38;;;17.40;99.90;;;;;;4896893;28;20066;-90
2022/05/07 09:28:02;;;;;;;21.35;17.92;;;17.70;99.90;;;;;;4957715;28;20064;-91
2022/05/07 09:33:43;;;;;;;22.48;18.30;;;18.00;99.90;;;;;;5007163;28;20045;-90
2022/05/07 09:36:56;;;;;;;19.20;17.20;;;17.80;99.90;;;;;;5010697;28;20145;-90
2022/05/07 09:40:03;;;;;;;21.38;17.95;;;18.20;99.90;;;;;;5000082;28;20374;-90
2022/05/07 09:42:42;;;;;;;22.83;18.45;;;18.30;99.90;;;;;;5023289;28;20060;-89
2022/05/07 09:45:08;;;;;;;21.48;18.05;;;17.90;99.90;;;;;;5004303;28;20128;-90
2022/05/07 09:48:16;;;;;;;23.27;19.40;;;17.80;99.90;;;;;;5023002;28;20089;-92
2022/05/07 09:51:01;;;;;;;19.60;17.50;;;18.40;99.90;;;;;;5023096;28;20071;-90
2022/05/07 09:59:28;;;;;;;19.92;16.38;;;18.80;99.90;;;;;;5020027;28;20042;-92
2022/05/07 10:02:28;;;;;;;24.63;20.23;;;19.10;99.90;;;;;;5005056;28;20514;-90
2022/05/07 10:05:34;;;;;;;23.95;21.00;;;18.50;99.90;;;;;;5021314;28;20041;-91
2022/05/07 10:09:01;;;;;;;28.40;24.10;;;18.20;99.90;;;;;;4962453;28;20058;-89
2022/05/07 10:11:35;;;;;;;33.38;26.17;;;18.80;99.90;;;;;;5001750;28;20410;-90
2022/05/07 10:14:27;;;;;;;30.83;25.42;;;18.30;99.90;;;;;;4982456;28;20045;-90
2022/05/07 10:17:16;;;;;;;34.20;26.77;;;18.00;99.90;;;;;;4969165;28;20041;-91
2022/05/07 10:19:49;;;;;;;36.00;28.85;;;18.10;99.90;;;;;;4968271;28;20104;-91
2022/05/07 10:22:23;;;;;;;42.00;30.67;;;18.00;1.00;;;;;;4985116;28;20046;-88
2022/05/07 10:25:11;;;;;;;42.28;31.25;;;17.60;1.00;;;;;;4975995;28;20041;-90
2022/05/07 10:27:42;;;;;;;43.13;31.75;;;17.10;1.00;;;;;;4979572;28;20161;-89
2022/05/07 10:30:15;;;;;;;38.13;31.90;;;17.00;1.00;;;;;;4962686;28;20577;-90
2022/05/07 10:32:45;;;;;;;37.97;30.65;;;17.20;1.00;;;;;;4978843;28;20050;-90
2022/05/07 10:35:11;;;;;;;38.40;30.70;;;17.40;1.00;;;;;;4969913;28;20052;-90
2022/05/07 10:37:41;;;;;;;38.65;29.40;;;17.80;1.00;;;;;;4963826;28;20112;-91
2022/05/07 10:40:11;;;;;;;36.20;27.65;;;18.00;99.90;;;;;;4965188;28;20140;-92
2022/05/07 10:42:43;;;;;;;38.60;29.60;;;18.40;1.00;;;;;;5000916;28;20034;-89
2022/05/07 10:45:35;;;;;;;34.67;27.70;;;18.60;99.90;;;;;;4986713;28;20063;-90
2022/05/07 10:48:03;;;;;;;35.92;28.95;;;18.90;99.90;;;;;;5004793;28;20098;-90
2022/05/07 10:50:59;;;;;;;35.28;28.20;;;18.70;99.90;;;;;;5005474;28;20033;-90
2022/05/07 10:53:40;;;;;;;31.27;25.83;;;18.50;99.90;;;;;;5012838;28;20512;-90
2022/05/07 10:56:20;;;;;;;36.22;26.95;;;19.10;99.90;;;;;;5002239;28;20289;-90
2022/05/07 10:58:46;;;;;;;32.70;24.88;;;18.80;99.90;;;;;;5013428;28;20045;-90
2022/05/07 11:01:12;;;;;;;31.27;25.73;;;19.70;99.90;;;;;;4999278;28;20099;-90
2022/05/07 11:03:38;;;;;;;30.17;24.50;;;19.80;99.90;;;;;;5034718;28;20045;-89
2022/05/07 11:06:04;;;;;;;29.40;23.02;;;19.30;99.90;;;;;;5019504;28;20072;-90
2022/05/07 11:08:30;;;;;;;32.00;25.52;;;19.30;99.90;;;;;;5000259;28;20087;-90
2022/05/07 11:11:04;;;;;;;29.50;24.52;;;18.60;99.90;;;;;;5019954;28;20453;-89
2022/05/07 11:13:29;;;;;;;30.67;23.75;;;18.50;99.90;;;;;;5016927;28;20045;-90
2022/05/07 11:16:06;;;;;;;31.77;24.73;;;19.30;99.90;;;;;;5014516;28;20040;-89
2022/05/07 11:18:34;;;;;;;33.15;26.25;;;19.20;99.90;;;;;;5019546;28;20117;-89
2022/05/07 11:21:04;;;;;;;33.97;26.02;;;18.40;99.90;;;;;;5021233;28;20069;-89
2022/05/07 11:23:37;;;;;;;30.70;24.88;;;18.30;99.90;;;;;;5019571;28;20355;-90
2022/05/07 11:26:15;;;;;;;29.83;24.65;;;17.90;99.90;;;;;;5006465;28;20068;-90
2022/05/07 11:28:54;;;;;;;28.42;23.65;;;18.30;99.90;;;;;;5009219;28;20049;-89
2022/05/07 11:31:34;;;;;;;30.77;24.85;;;18.70;99.90;;;;;;5008462;28;20070;-89
2022/05/07 11:34:15;;;;;;;29.83;24.50;;;19.10;99.90;;;;;;5019851;28;20102;-89
2022/05/07 11:36:40;;;;;;;30.60;25.63;;;18.90;99.90;;;;;;5011435;28;20421;-90
2022/05/07 11:39:11;;;;;;;31.50;24.63;;;18.00;99.90;;;;;;5019898;28;20049;-91
2022/05/07 11:41:39;;;;;;;36.38;25.52;;;18.20;99.90;;;;;;4994548;28;20485;-90
2022/05/07 11:46:53;;;;;;;39.90;27.98;;;17.80;99.90;;;;;;5011636;28;20037;-89
2022/05/07 11:49:34;;;;;;;34.25;27.13;;;17.20;1.00;;;;;;5014378;28;20455;-92
2022/05/07 11:52:17;;;;;;;37.25;26.42;;;17.10;1.00;;;;;;4999234;28;20029;-90
2022/05/07 11:54:55;;;;;;;32.38;24.05;;;16.80;1.00;;;;;;5027250;28;20080;-90
2022/05/07 11:57:37;;;;;;;31.08;23.92;;;16.90;1.00;;;;;;5002569;28;20148;-90
2022/05/07 12:00:18;;;;;;;33.33;22.80;;;17.30;1.00;;;;;;4994885;28;20044;-90
2022/05/07 12:02:59;;;;;;;27.63;21.95;;;17.50;1.00;;;;;;5012217;28;20433;-90
2022/05/07 12:05:26;;;;;;;31.00;22.17;;;17.40;1.00;;;;;;5015415;28;20040;-90
2022/05/07 12:07:54;;;;;;;28.33;20.35;;;17.10;1.00;;;;;;5004963;28;20373;-90
2022/05/07 12:10:24;;;;;;;27.75;20.15;;;17.50;1.00;;;;;;4999475;28;20120;-90
2022/05/07 12:12:52;;;;;;;29.27;20.70;;;17.70;99.90;;;;;;5014846;28;20092;-90
2022/05/07 12:18:17;;;;;;;25.50;20.73;;;18.00;99.90;;;;;;5017785;28;20303;-90
2022/05/07 12:20:54;;;;;;;27.88;19.85;;;17.50;1.00;;;;;;5015688;28;20114;-90
2022/05/07 12:31:50;;;;;;;24.73;16.20;;;18.20;99.90;;;;;;5021656;28;20045;-90
2022/05/07 12:34:16;;;;;;;19.77;13.98;;;18.20;99.90;;;;;;5008393;28;20069;-90
2022/05/07 12:36:42;;;;;;;16.35;12.45;;;17.50;1.00;;;;;;5004540;28;20091;-91
2022/05/07 12:39:08;;;;;;;13.35;10.98;;;17.30;1.00;;;;;;5015427;28;20487;-90
2022/05/07 12:41:51;;;;;;;15.48;10.85;;;17.30;1.00;;;;;;5007278;28;20044;-91
2022/05/07 12:44:18;;;;;;;15.25;11.43;;;16.90;1.00;;;;;;5018239;28;20049;-90
2022/05/07 12:46:46;;;;;;;12.27;10.43;;;17.40;1.00;;;;;;5019634;28;20049;-91
2022/05/07 12:49:15;;;;;;;13.27;10.88;;;17.50;1.00;;;;;;5000175;28;20116;-89
2022/05/07 12:51:46;;;;;;;15.05;11.00;;;17.00;1.00;;;;;;5020922;28;20042;-90
2022/05/07 12:54:15;;;;;;;15.23;11.40;;;17.20;1.00;;;;;;5003170;28;20047;-90
2022/05/07 12:56:47;;;;;;;13.13;11.05;;;17.20;1.00;;;;;;5018888;28;20066;-90
2022/05/07 12:59:18;;;;;;;13.40;11.02;;;17.10;1.00;;;;;;5001472;28;20045;-90
2022/05/07 13:02:08;;;;;;;13.38;10.82;;;17.00;1.00;;;;;;4998256;28;20084;-88
2022/05/07 13:04:40;;;;;;;15.75;10.52;;;17.40;1.00;;;;;;5016725;28;20053;-90
2022/05/07 13:07:08;;;;;;;13.70;11.23;;;17.40;1.00;;;;;;5014574;28;20037;-89
2022/05/07 13:09:37;;;;;;;15.55;11.48;;;17.20;1.00;;;;;;5000527;28;20049;-91
2022/05/07 13:12:13;;;;;;;14.60;11.80;;;17.50;99.90;;;;;;4995444;28;20037;-91
2022/05/07 13:14:41;;;;;;;16.75;11.48;;;17.50;99.90;;;;;;5033727;28;20047;-90
2022/05/07 13:17:10;;;;;;;16.67;12.13;;;17.30;1.00;;;;;;4996535;28;20084;-89
2022/05/07 13:19:36;;;;;;;14.93;12.02;;;17.40;99.90;;;;;;5000632;28;20045;-91
2022/05/07 13:22:04;;;;;;;13.13;10.55;;;17.30;99.90;;;;;;5016694;28;20426;-91
2022/05/07 13:24:33;;;;;;;14.75;11.15;;;17.70;1.00;;;;;;5005705;28;20127;-89
2022/05/07 13:27:01;;;;;;;15.15;11.65;;;17.70;99.90;;;;;;5009279;28;20052;-90
2022/05/07 13:29:28;;;;;;;15.05;11.85;;;17.30;1.00;;;;;;5012849;28;20064;-89
2022/05/07 13:31:57;;;;;;;17.38;13.75;;;17.80;99.90;;;;;;4998724;28;20075;-89
2022/05/07 13:34:28;;;;;;;23.25;13.93;;;17.40;1.00;;;;;;5007607;28;20132;-89
2022/05/07 13:36:57;;;;;;;17.05;12.77;;;17.20;1.00;;;;;;5007802;28;20045;-91
2022/05/07 13:39:23;;;;;;;16.63;12.85;;;17.50;99.90;;;;;;5019849;28;20069;-91
2022/05/07 13:41:52;;;;;;;16.90;13.15;;;17.70;99.90;;;;;;5002930;28;20521;-90
2022/05/07 13:44:18;;;;;;;17.30;11.90;;;17.60;1.00;;;;;;5014788;28;20420;-90
2022/05/07 13:47:03;;;;;;;16.17;12.65;;;18.70;99.90;;;;;;5006159;28;20048;-91
2022/05/07 13:49:40;;;;;;;12.48;10.50;;;18.00;99.90;;;;;;5012082;28;20032;-91
2022/05/07 13:52:06;;;;;;;13.90;10.65;;;17.90;99.90;;;;;;5003970;28;20088;-90
2022/05/07 13:54:35;;;;;;;15.20;10.45;;;18.00;99.90;;;;;;4995931;28;20033;-90
2022/05/07 13:57:25;;;;;;;14.57;10.20;;;18.00;99.90;;;;;;5014657;28;20103;-89
2022/05/07 14:00:00;;;;;;;;;;;;;;;;;;;;;
2022/05/07 14:02:27;;;;;;;8.75;7.25;;;17.70;99.90;;;;;;5017286;28;20041;-90
2022/05/07 14:04:56;;;;;;;11.77;7.40;;;17.50;99.90;;;;;;5006611;28;20049;-90
2022/05/07 14:07:32;;;;;;;7.32;6.15;;;17.70;99.90;;;;;;5006843;28;20493;-91
2022/05/07 14:10:08;;;;;;;6.47;5.40;;;17.90;99.90;;;;;;4999640;28;20108;-92
2022/05/07 14:12:37;;;;;;;9.73;6.38;;;18.00;99.90;;;;;;4995426;28;20099;-91
2022/05/07 14:15:06;;;;;;;7.05;4.80;;;18.20;99.90;;;;;;5003131;28;20036;-90
2022/05/07 14:17:41;;;;;;;;;;;17.80;99.90;;;;;;5000146;28;20052;-90
2022/05/07 14:20:13;;;;;;;4.88;4.25;;;17.20;99.90;;;;;;5005505;28;20381;-90
2022/05/07 14:23:00;;;;;;;6.55;3.75;;;16.80;99.90;;;;;;5005456;28;20132;-91
2022/05/07 14:25:28;;;;;;;5.35;3.80;;;17.30;99.90;;;;;;5003472;28;20044;-92
2022/05/07 14:28:03;;;;;;;5.63;3.60;;;17.50;99.90;;;;;;5008545;28;20505;-90
2022/05/07 14:30:41;;;;;;;7.22;3.67;;;17.90;99.90;;;;;;5001553;28;20041;-92
2022/05/07 14:33:18;;;;;;;5.88;3.72;;;18.00;99.90;;;;;;5009090;28;20049;-92
2022/05/07 14:35:53;;;;;;;7.70;3.88;;;17.60;99.90;;;;;;5006635;28;20033;-90
2022/05/07 14:38:33;;;;;;;5.78;4.00;;;17.70;99.90;;;;;;5018504;28;20447;-91
2022/05/07 14:41:12;;;;;;;6.88;4.40;;;17.40;99.90;;;;;;5022099;28;20053;-91
2022/05/07 14:44:03;;;;;;;6.38;4.75;;;18.10;99.90;;;;;;5016412;28;20187;-91
2022/05/07 14:46:34;;;;;;;7.78;5.85;;;18.20;99.90;;;;;;5002646;28;20056;-90