Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:01;;;;;;;;;;;;;;;4.08;73.83;101663.68;85584;1336;23274;-75
2022/04/29 00:02:27;;;;;;;;;;;;;;;4.08;73.80;101664.20;85602;1336;22510;-79
2022/04/29 00:04:31;;;;;;;;;;;;;;;4.10;74.02;101665.94;85595;1339;22558;-79
2022/04/29 00:06:39;;;;;;;;;;;;;;;4.14;74.07;101664.78;85578;1336;23193;-78
2022/04/29 00:08:43;;;;;;;;;;;;;;;4.17;74.28;101664.27;85577;1336;22547;-79
2022/04/29 00:10:48;;;;;;;;;;;;;;;4.21;74.50;101665.88;85600;1336;22676;-79
2022/04/29 00:12:53;;;;;;;;;;;;;;;4.24;74.19;101662.45;85590;1336;23142;-75
2022/04/29 00:15:01;;;;;;;;;;;;;;;4.27;74.19;101665.39;85578;1338;23181;-76
2022/04/29 00:17:06;;;;;;;;;;;;;;;4.30;73.98;101664.91;85575;1336;23265;-76
2022/04/29 00:19:10;;;;;;;;;;;;;;;4.31;74.27;101664.75;85554;1337;23235;-76
2022/04/29 00:21:18;;;;;;;;;;;;;;;4.33;74.40;101663.02;85589;1335;23075;-75
2022/04/29 00:23:22;;;;;;;;;;;;;;;4.34;74.12;101664.08;85574;1336;22527;-75
2022/04/29 00:25:28;;;;;;;;;;;;;;;4.31;74.09;101662.33;85580;1336;22493;-75
2022/04/29 00:27:36;;;;;;;;;;;;;;;4.28;74.06;101661.10;85577;1336;23204;-75
2022/04/29 00:29:43;;;;;;;;;;;;;;;4.25;74.17;101658.84;85776;1336;22488;-75
2022/04/29 00:31:51;;;;;;;;;;;;;;;4.24;74.20;101656.58;85777;1335;23167;-75
2022/04/29 00:33:55;;;;;;;;;;;;;;;4.21;74.04;101655.52;85772;1336;22466;-75
2022/04/29 00:36:00;;;;;;;;;;;;;;;4.18;74.34;101655.98;85760;1336;22466;-75
2022/04/29 00:38:04;;;;;;;;;;;;;;;4.17;74.43;101654.77;85778;1337;22467;-75
2022/04/29 00:40:13;;;;;;;;;;;;;;;4.15;74.40;101655.98;85767;1336;23299;-75
2022/04/29 00:42:22;;;;;;;;;;;;;;;4.14;74.67;101656.31;85764;1337;22455;-79
2022/04/29 00:44:30;;;;;;;;;;;;;;;4.13;74.70;101653.02;85780;1336;22492;-79
2022/04/29 00:46:35;;;;;;;;;;;;;;;4.13;75.08;101654.06;85754;1336;23168;-77
2022/04/29 00:48:43;;;;;;;;;;;;;;;4.14;74.83;101649.93;85775;1336;23022;-79
2022/04/29 00:50:50;;;;;;;;;;;;;;;4.15;75.29;101651.50;85762;1336;22506;-78
2022/04/29 00:52:56;;;;;;;;;;;;;;;4.15;75.14;101648.73;85773;1336;22504;-79
2022/04/29 00:55:02;;;;;;;;;;;;;;;4.16;75.46;101648.04;85754;1336;23111;-79
2022/04/29 00:57:09;;;;;;;;;;;;;;;4.18;75.20;101645.98;85752;1337;22464;-78
2022/04/29 00:59:15;;;;;;;;;;;;;;;4.20;75.57;101645.48;85763;1335;22594;-79
2022/04/29 01:01:25;;;;;;;;;;;;;;;4.21;75.75;101643.42;85764;1336;23173;-77
2022/04/29 01:03:29;;;;;;;;;;;;;;;4.24;75.66;101640.00;85423;1339;23190;-79
2022/04/29 01:05:39;;;;;;;;;;;;;;;4.27;75.69;101639.32;84782;1339;1002902;-78
2022/04/29 01:07:46;;;;;;;;;;;;;;;4.29;75.80;101638.64;85579;1334;22480;-78
2022/04/29 01:09:51;;;;;;;;;;;;;;;4.30;75.70;101639.88;85756;1337;22481;-79
2022/04/29 01:11:55;;;;;;;;;;;;;;;4.30;75.77;101637.29;85766;1334;22522;-78
2022/04/29 01:14:00;;;;;;;;;;;;;;;4.30;75.58;101632.11;85050;1337;1002499;-78
2022/04/29 01:16:08;;;;;;;;;;;;;;;4.28;75.80;101631.91;85763;1335;22463;-79
2022/04/29 01:18:13;;;;;;;;;;;;;;;4.26;75.70;101631.02;85756;1336;22523;-75
2022/04/29 01:20:19;;;;;;;;;;;;;;;4.23;75.63;101625.81;85754;1336;22475;-75
2022/04/29 01:22:23;;;;;;;;;;;;;;;4.20;75.78;101627.18;85765;1330;22528;-75
2022/04/29 01:24:31;;;;;;;;;;;;;;;4.18;75.88;101627.84;85785;1336;22484;-75
2022/04/29 01:26:36;;;;;;;;;;;;;;;4.17;75.65;101622.82;85737;1336;22518;-75
2022/04/29 01:28:41;;;;;;;;;;;;;;;4.15;75.79;101623.00;85766;1336;22453;-75
2022/04/29 01:30:45;;;;;;;;;;;;;;;4.13;75.71;101623.32;85748;1338;23206;-75
2022/04/29 01:32:50;;;;;;;;;;;;;;;4.11;75.91;101623.99;85759;1336;22515;-75
2022/04/29 01:34:57;;;;;;;;;;;;;;;4.08;75.86;101623.44;85030;1336;1002467;-75
2022/04/29 01:37:06;;;;;;;;;;;;;;;4.04;75.75;101620.13;85038;1336;1002475;-78
2022/04/29 01:39:14;;;;;;;;;;;;;;;4.01;76.13;101622.70;85747;1334;22622;-78
2022/04/29 01:41:19;;;;;;;;;;;;;;;3.99;76.16;101622.84;85759;1338;22633;-77
2022/04/29 01:43:27;;;;;;;;;;;;;;;3.97;76.17;101620.06;85769;1336;23082;-75
2022/04/29 01:45:35;;;;;;;;;;;;;;;3.95;76.26;101618.15;85032;1338;1002890;-75
2022/04/29 01:47:39;;;;;;;;;;;;;;;3.91;76.11;101620.36;85760;1336;23128;-75
2022/04/29 01:49:44;;;;;;;;;;;;;;;3.87;75.95;101624.11;85770;1331;23259;-75
2022/04/29 01:51:49;;;;;;;;;;;;;;;3.84;76.05;101620.12;85778;1336;23130;-75
2022/04/29 01:53:54;;;;;;;;;;;;;;;3.79;76.10;101613.70;85749;1336;22575;-75
2022/04/29 01:55:58;;;;;;;;;;;;;;;3.75;76.09;101616.92;85764;1336;22519;-75
2022/04/29 01:58:06;;;;;;;;;;;;;;;3.71;76.15;101613.44;85757;1336;22500;-79
2022/04/29 02:00:13;;;;;;;;;;;;;;;3.70;76.17;101613.25;85555;1340;23115;-78
2022/04/29 02:02:19;;;;;;;;;;;;;;;3.69;76.36;101611.67;85791;1338;23094;-79
2022/04/29 02:04:24;;;;;;;;;;;;;;;3.69;76.20;101613.23;85769;1336;23002;-78
2022/04/29 02:06:32;;;;;;;;;;;;;;;3.70;76.25;101612.58;85769;1336;23135;-75
2022/04/29 02:08:36;;;;;;;;;;;;;;;3.70;76.49;101612.39;85742;1338;22499;-77
2022/04/29 02:10:41;;;;;;;;;;;;;;;3.73;76.45;101613.45;85752;1336;23094;-75
2022/04/29 02:12:46;;;;;;;;;;;;;;;3.76;76.49;101611.76;85763;1335;22501;-75
2022/04/29 02:14:51;;;;;;;;;;;;;;;3.79;76.58;101610.40;85752;1336;22467;-75
2022/04/29 02:16:59;;;;;;;;;;;;;;;3.83;76.66;101606.64;85665;1336;22461;-79
2022/04/29 02:19:06;;;;;;;;;;;;;;;3.88;76.74;101609.78;85766;1338;23127;-78
2022/04/29 02:21:11;;;;;;;;;;;;;;;3.91;76.88;101610.52;85754;1336;22445;-78
2022/04/29 02:23:19;;;;;;;;;;;;;;;3.97;77.11;101611.27;85777;1335;22478;-79
2022/04/29 02:25:24;;;;;;;;;;;;;;;4.03;77.04;101603.73;85554;1336;23119;-79
2022/04/29 02:27:32;;;;;;;;;;;;;;;4.09;77.25;101603.94;85644;1336;23164;-75
2022/04/29 02:29:39;;;;;;;;;;;;;;;4.13;77.00;101603.11;85687;1336;23141;-76
2022/04/29 02:31:47;;;;;;;;;;;;;;;4.16;77.18;101602.45;85773;1336;22523;-75
2022/04/29 02:33:52;;;;;;;;;;;;;;;4.21;77.27;101600.93;85772;1338;22501;-75
2022/04/29 02:35:57;;;;;;;;;;;;;;;4.26;77.43;101595.96;85767;1338;23151;-75
2022/04/29 02:38:03;;;;;;;;;;;;;;;4.31;77.37;101598.59;85647;1336;22636;-79
2022/04/29 02:40:09;;;;;;;;;;;;;;;4.36;77.59;101598.11;85763;1336;22569;-79
2022/04/29 02:42:15;;;;;;;;;;;;;;;4.41;77.63;101596.59;85564;1336;23215;-78
2022/04/29 02:44:22;;;;;;;;;;;;;;;4.47;77.72;101594.90;85721;1338;23194;-79
2022/04/29 02:46:27;;;;;;;;;;;;;;;4.52;77.64;101592.33;85674;1336;23215;-75
2022/04/29 02:48:34;;;;;;;;;;;;;;;4.56;77.62;101589.27;85772;1335;22481;-75
2022/04/29 02:50:39;;;;;;;;;;;;;;;4.61;77.63;101589.46;85566;1336;23140;-75
2022/04/29 02:52:47;;;;;;;;;;;;;;;4.65;77.73;101588.63;85767;1336;22586;-79
2022/04/29 02:54:51;;;;;;;;;;;;;;;4.68;77.20;101587.77;85784;1336;22517;-79
2022/04/29 02:56:56;;;;;;;;;;;;;;;4.71;77.32;101589.00;85768;1334;22453;-75
2022/04/29 02:59:01;;;;;;;;;;;;;;;4.74;77.48;101588.66;85544;1339;23040;-75
2022/04/29 03:01:06;;;;;;;;;;;;;;;4.76;77.57;101587.81;85786;1336;22478;-75
2022/04/29 03:03:14;;;;;;;;;;;;;;;4.78;77.46;101583.83;85759;1336;23225;-78
2022/04/29 03:05:19;;;;;;;;;;;;;;;4.79;77.61;101584.02;85748;1337;23106;-78
2022/04/29 03:07:23;;;;;;;;;;;;;;;4.81;77.42;101582.99;84846;1336;1003092;-75
2022/04/29 03:09:28;;;;;;;;;;;;;;;4.82;77.48;101584.05;85761;1338;22588;-75
2022/04/29 03:11:35;;;;;;;;;;;;;;;4.85;77.68;101585.09;85770;1336;23070;-75
2022/04/29 03:13:40;;;;;;;;;;;;;;;4.88;77.66;101584.59;85767;1336;23062;-76
2022/04/29 03:15:44;;;;;;;;;;;;;;;4.91;77.47;101586.49;85761;1336;23239;-75
2022/04/29 03:20:12;;;;;;;;;;;;;;;4.98;77.79;101587.58;84941;1338;1002794;-75
2022/04/29 03:22:17;;;;;;;;;;;;;;;5.01;77.97;101590.35;85782;1336;23297;-79
2022/04/29 03:24:21;;;;;;;;;;;;;;;5.05;77.92;101589.85;85761;1336;23078;-79
2022/04/29 03:26:26;;;;;;;;;;;;;;;5.08;77.99;101588.48;85667;1339;22455;-76
2022/04/29 03:28:30;;;;;;;;;;;;;;;5.12;77.79;101585.39;85730;1335;23085;-75
2022/04/29 03:30:35;;;;;;;;;;;;;;;5.14;77.95;101582.80;85661;1336;23217;-76
2022/04/29 03:32:42;;;;;;;;;;;;;;;5.15;77.82;101581.59;85764;1330;22482;-75
2022/04/29 03:34:47;;;;;;;;;;;;;;;5.17;77.91;101584.20;85749;1336;23212;-76
2022/04/29 03:36:52;;;;;;;;;;;;;;;5.19;77.70;101587.84;85758;1338;23122;-75
2022/04/29 03:38:57;;;;;;;;;;;;;;;5.21;77.68;101588.88;85722;1336;23055;-76
2022/04/29 03:41:05;;;;;;;;;;;;;;;5.23;77.73;101592.53;85762;1336;23070;-77
2022/04/29 03:43:11;;;;;;;;;;;;;;;5.23;77.55;101593.91;85770;1337;22515;-75
2022/04/29 03:45:20;;;;;;;;;;;;;;;5.25;77.45;101593.05;85776;1338;23732;-75
2022/04/29 03:47:25;;;;;;;;;;;;;;;5.25;77.23;101596.33;85768;1338;22546;-79
2022/04/29 03:49:36;;;;;;;;;;;;;;;5.26;76.94;101596.33;85769;1334;22467;-79
2022/04/29 03:51:40;;;;;;;;;;;;;;;5.28;77.21;101593.58;85692;1339;22518;-79
2022/04/29 03:53:45;;;;;;;;;;;;;;;5.31;77.19;101593.58;85759;1337;22509;-79
2022/04/29 03:55:50;;;;;;;;;;;;;;;5.35;77.29;101595.16;85765;1336;22581;-79
2022/04/29 03:57:55;;;;;;;;;;;;;;;5.42;77.29;101597.77;85695;1333;22459;-75
2022/04/29 04:00:00;;;;;;;;;;;;;;;5.49;77.33;101591.04;85659;1339;22455;-75
2022/04/29 04:02:06;;;;;;;;;;;;;;;5.56;77.27;101594.52;85671;1339;23187;-79
2022/04/29 04:04:14;;;;;;;;;;;;;;;5.61;77.33;101594.02;85695;1339;22446;-79
2022/04/29 04:08:41;;;;;;;;;;;;;;;5.73;77.50;101588.31;85673;1335;22467;-79
2022/04/29 04:10:46;;;;;;;;;;;;;;;5.78;77.44;101590.58;85783;1336;22441;-79
2022/04/29 04:12:51;;;;;;;;;;;;;;;5.82;77.59;101593.36;85668;1335;22482;-76
2022/04/29 04:15:00;;;;;;;;;;;;;;;5.87;77.55;101596.99;85665;1339;22444;-75
2022/04/29 04:17:07;;;;;;;;;;;;;;;5.92;77.52;101595.11;85675;1336;22509;-79
2022/04/29 04:19:12;;;;;;;;;;;;;;;5.98;77.61;101597.04;85740;1335;23022;-79
2022/04/29 04:21:19;;;;;;;;;;;;;;;6.03;77.19;101595.65;85765;1337;23333;-79
2022/04/29 04:23:28;;;;;;;;;;;;;;;6.09;77.42;101596.34;85670;1336;22498;-76
2022/04/29 04:25:33;;;;;;;;;;;;;;;6.13;77.09;101594.79;85656;1339;22575;-75
2022/04/29 04:27:38;;;;;;;;;;;;;;;6.17;77.41;101590.45;85666;1335;23173;-75
2022/04/29 04:29:43;;;;;;;;;;;;;;;6.23;77.07;101593.74;85667;1336;22608;-75
2022/04/29 04:31:48;;;;;;;;;;;;;;;6.28;76.98;101593.73;85768;1336;22712;-75
2022/04/29 04:33:52;;;;;;;;;;;;;;;6.34;76.85;101595.46;85762;1336;23131;-76
2022/04/29 04:36:00;;;;;;;;;;;;;;;6.38;76.81;101593.90;85751;1338;23137;-76
2022/04/29 04:38:05;;;;;;;;;;;;;;;6.44;76.57;101597.36;85769;1336;22625;-79
2022/04/29 04:40:12;;;;;;;;;;;;;;;6.48;76.52;101596.13;85767;1337;22546;-79
2022/04/29 04:42:21;;;;;;;;;;;;;;;6.54;76.32;101597.17;85753;1336;23230;-76
2022/04/29 04:44:25;;;;;;;;;;;;;;;6.59;76.29;101600.80;85772;1336;23026;-76
2022/04/29 04:46:30;;;;;;;;;;;;;;;6.64;76.24;101603.38;85759;1338;22457;-79
2022/04/29 04:48:35;;;;;;;;;;;;;;;6.68;75.81;101602.86;85771;1337;23036;-76
2022/04/29 04:50:39;;;;;;;;;;;;;;;6.74;76.00;101604.41;85677;1339;23562;-75
2022/04/29 04:52:45;;;;;;;;;;;;;;;6.78;75.90;101603.36;85663;1339;22481;-78
2022/04/29 04:54:49;;;;;;;;;;;;;;;6.84;75.53;101599.88;85675;1339;23119;-78
2022/04/29 04:56:54;;;;;;;;;;;;;;;6.89;75.42;101605.23;85678;1335;23202;-78
2022/04/29 04:58:58;;;;;;;;;;;;;;;6.94;75.50;101603.14;85690;1336;22430;-77
2022/04/29 05:01:03;;;;;;;;;;;;;;;7.01;75.24;101609.36;85748;1338;22511;-77
2022/04/29 05:03:08;;;;;;;;;;;;;;;7.07;75.34;101608.64;85515;1337;381077;-78
2022/04/29 05:05:13;;;;;;;;;;;;;;;7.14;75.22;101610.35;85768;1336;22481;-78
2022/04/29 05:07:17;;;;;;;;;;;;;;;7.21;74.97;101614.31;85769;1336;22463;-79
2022/04/29 05:09:25;;;;;;;;;;;;;;;7.29;74.89;101611.15;85783;1338;22465;-77
2022/04/29 05:11:29;;;;;;;;;;;;;;;7.39;74.84;101614.77;85775;1338;23066;-77
2022/04/29 05:13:34;;;;;;;;;;;;;;;7.48;75.00;101613.31;85782;1336;23117;-77
2022/04/29 05:15:40;;;;;;;;;;;;;;;7.58;74.76;101611.70;85768;1330;22602;-78
2022/04/29 05:17:44;;;;;;;;;;;;;;;7.68;74.62;101613.38;85772;1338;23208;-77
2022/04/29 05:19:49;;;;;;;;;;;;;;;7.78;74.64;101613.66;85777;1335;23176;-77
2022/04/29 05:21:54;;;;;;;;;;;;;;;7.89;74.48;101617.40;85572;1339;22531;-78
2022/04/29 05:23:59;;;;;;;;;;;;;;;7.97;74.22;101611.09;85667;1335;23379;-78
2022/04/29 05:26:06;;;;;;;;;;;;;;;8.06;73.95;101610.85;85660;1336;22516;-78
2022/04/29 05:28:11;;;;;;;;;;;;;;;8.18;73.99;101610.07;85428;1339;22469;-78
2022/04/29 05:30:16;;;;;;;;;;;;;;;8.35;73.67;101604.54;85701;1336;22440;-76
2022/04/29 05:32:24;;;;;;;;;;;;;;;8.47;72.81;101603.92;85766;1338;22475;-77
2022/04/29 05:34:28;;;;;;;;;;;;;;;8.63;72.93;101608.64;85769;1338;22438;-76
2022/04/29 05:36:33;;;;;;;;;;;;;;;8.81;72.69;101607.04;85760;1337;22456;-78
2022/04/29 05:43:25;;;;;;;;;;;;;;;9.37;70.93;101611.61;85778;1338;22499;-77
2022/04/29 05:45:33;;;;;;;;;;;;;;;9.58;70.98;101606.27;85681;1339;23200;-77
2022/04/29 05:47:38;;;;;;;;;;;;;;;9.81;70.84;101607.49;85687;1339;23302;-78
2022/04/29 05:49:45;;;;;;;;;;;;;;;10.03;70.25;101611.16;85692;1337;22513;-78
2022/04/29 05:51:49;;;;;;;;;;;;;;;10.20;69.44;101610.02;85679;1337;22612;-77
2022/04/29 05:53:54;;;;;;;;;;;;;;;10.31;69.09;101609.15;85751;1336;23113;-77
2022/04/29 05:55:59;;;;;;;;;;;;;;;10.44;68.48;101610.34;85680;1337;22499;-79
2022/04/29 05:58:06;;;;;;;;;;;;;;;10.55;67.90;101612.75;85682;1339;23158;-78
2022/04/29 06:00:14;;;;;;;;;;;;;;;10.63;67.31;101612.62;85541;1338;23191;-78
2022/04/29 06:02:23;;;;;;;;;;;;;;;10.75;67.16;101616.58;85778;1338;22580;-77
2022/04/29 06:04:28;;;;;;;;;;;;;;;10.88;66.91;101618.95;85772;1336;23050;-77
2022/04/29 06:06:33;;;;;;;;;;;;;;;10.98;66.57;101619.27;85678;1339;22586;-77
2022/04/29 06:08:41;;;;;;;;;;;;;;;11.06;66.11;101621.91;85698;1336;23407;-78
2022/04/29 06:10:46;;;;;;;;;;;;;;;11.08;65.55;101621.34;85753;1338;22502;-78
2022/04/29 06:12:52;;;;;;;;;;;;;;;11.07;65.36;101625.38;85685;1335;23045;-78
2022/04/29 06:14:59;;;;;;;;;;;;;;;11.30;67.25;101625.61;85678;1335;22505;-79
2022/04/29 06:17:05;;;;;;;;;;;;;;;11.57;65.68;101628.70;85646;1336;23252;-77
2022/04/29 06:19:11;;;;;;;;;;;;;;;11.54;64.62;101636.11;85562;1339;22504;-77
2022/04/29 06:21:22;;;;;;;;;;;;;;;11.45;63.92;101634.72;85667;1335;22593;-77
2022/04/29 06:23:27;;;;;;;;;;;;;;;11.37;63.75;101634.71;85660;1337;22498;-76
2022/04/29 06:25:32;;;;;;;;;;;;;;;11.30;63.88;101636.42;85702;1339;23102;-77
2022/04/29 06:27:36;;;;;;;;;;;;;;;11.28;63.98;101636.65;85667;1339;22645;-77
2022/04/29 06:29:44;;;;;;;;;;;;;;;11.28;63.64;101639.28;85796;1336;22968;-77
2022/04/29 06:31:52;;;;;;;;;;;;;;;11.30;63.69;101636.61;85760;1337;23159;-79
2022/04/29 06:33:56;;;;;;;;;;;;;;;11.37;63.59;101639.79;85677;1339;23023;-78
2022/04/29 06:36:01;;;;;;;;;;;;;;;11.49;63.74;101633.77;85686;1339;22487;-80
2022/04/29 06:38:09;;;;;;;;;;;;;;;12.03;66.07;101637.27;85775;1338;23173;-77
2022/04/29 06:40:18;;;;;;;;;;;;;;;12.85;64.40;101633.45;85655;1339;22505;-77
2022/04/29 06:42:25;;;;;;;;;;;;;;;13.49;63.66;101632.86;85702;1339;23195;-77
2022/04/29 06:44:30;;;;;;;;;;;;;;;14.51;61.18;101633.63;85777;1338;23295;-77
2022/04/29 06:46:37;;;;;;;;;;;;;;;15.36;59.82;101626.22;85694;1339;22559;-78
2022/04/29 06:48:46;;;;;;;;;;;;;;;15.82;57.40;101629.05;85689;1339;23253;-77
2022/04/29 06:50:50;;;;;;;;;;;;;;;15.87;54.87;101627.23;85785;1338;22541;-77
2022/04/29 06:52:55;;;;;;;;;;;;;;;15.79;54.14;101629.15;85785;1338;22604;-77
2022/04/29 06:55:02;;;;;;;;;;;;;;;15.72;53.41;101630.11;85759;1336;23146;-77
2022/04/29 06:57:09;;;;;;;;;;;;;;;15.82;53.48;101626.75;85676;1336;22492;-77
2022/04/29 06:59:14;;;;;;;;;;;;;;;16.08;53.48;101631.15;85756;1337;23145;-77
2022/04/29 07:01:22;;;;;;;;;;;;;;;16.25;52.06;101632.75;85747;1338;22485;-77
2022/04/29 07:03:26;;;;;;;;;;;;;;;16.22;51.79;101629.68;85689;1340;23120;-77
2022/04/29 07:05:36;;;;;;;;;;;;;;;16.20;51.81;101627.65;85786;1338;23180;-77
2022/04/29 07:07:45;;;;;;;;;;;;;;;16.09;51.38;101627.23;85770;1338;22543;-77
2022/04/29 07:09:49;;;;;;;;;;;;;;;15.99;51.44;101630.28;85671;1336;23137;-77
2022/04/29 07:11:57;;;;;;;;;;;;;;;15.87;51.52;101627.63;85687;1338;22552;-79
2022/04/29 07:14:02;;;;;;;;;;;;;;;15.80;51.45;101629.30;85659;1339;23278;-79
2022/04/29 07:16:06;;;;;;;;;;;;;;;15.68;51.33;101626.25;85691;1335;22436;-79
2022/04/29 07:18:11;;;;;;;;;;;;;;;15.58;51.48;101629.05;85678;1339;22438;-79
2022/04/29 07:20:16;;;;;;;;;;;;;;;15.51;51.17;101627.40;85686;1339;23128;-80
2022/04/29 07:22:24;;;;;;;;;;;;;;;15.50;51.51;101629.73;85771;1336;22492;-77
2022/04/29 07:24:29;;;;;;;;;;;;;;;15.88;52.06;101629.13;85673;1336;23047;-78
2022/04/29 07:26:33;;;;;;;;;;;;;;;16.08;51.03;101629.59;85690;1339;23097;-78
2022/04/29 07:28:38;;;;;;;;;;;;;;;15.98;50.79;101629.06;85765;1335;22452;-77
2022/04/29 07:30:42;;;;;;;;;;;;;;;15.86;50.53;101630.81;85760;1338;23007;-77
2022/04/29 07:32:50;;;;;;;;;;;;;;;15.67;50.28;101629.06;85695;1339;22546;-77
2022/04/29 07:42:07;;;;;;;;;;;;;;;17.65;50.31;101619.98;85766;1336;22559;-82
2022/04/29 07:44:11;;;;;;;;;;;;;;;18.51;46.74;101620.52;85676;1339;22488;-81
2022/04/29 07:46:25;;;;;;;;;;;;;;;18.95;45.31;101616.14;85682;1339;23218;-82
2022/04/29 07:48:29;;;;;;;;;;;;;;;19.93;44.22;101613.58;85699;1338;22449;-81
2022/04/29 07:50:36;;;;;;;;;;;;;;;20.92;43.08;101606.48;85758;1331;22587;-81
2022/04/29 07:52:42;;;;;;;;;;;;;;;22.06;41.52;101605.19;85683;1337;23181;-77
2022/04/29 07:54:46;;;;;;;;;;;;;;;23.05;38.77;101602.70;85780;1338;23188;-78
2022/04/29 07:56:52;;;;;;;;;;;;;;;23.90;38.37;101600.45;85779;1336;22450;-78
2022/04/29 07:58:58;;;;;;;;;;;;;;;24.79;35.62;101601.92;85666;1335;23352;-77
2022/04/29 08:01:09;;;;;;;;;;;;;;;25.13;33.69;101596.58;85669;1339;22428;-77
2022/04/29 08:03:17;;;;;;;;;;;;;;;25.62;32.70;101595.27;85773;1336;22604;-86
2022/04/29 08:05:22;;;;;;;;;;;;;;;26.28;32.53;101596.36;85680;1339;22448;-85
2022/04/29 08:07:27;;;;;;;;;;;;;;;26.95;31.73;101594.71;85695;1339;22568;-77
2022/04/29 08:09:31;;;;;;;;;;;;;;;27.37;30.04;101594.75;85686;1337;22556;-78
2022/04/29 08:11:37;;;;;;;;;;;;;;;27.50;29.26;101593.73;85566;1339;23331;-78
2022/04/29 08:13:44;;;;;;;;;;;;;;;27.93;28.29;101593.67;85695;1337;23365;-78
2022/04/29 08:15:50;;;;;;;;;;;;;;;28.17;27.17;101586.38;85681;1339;23198;-78
2022/04/29 08:17:54;;;;;;;;;;;;;;;28.41;26.76;101586.52;85693;1336;23037;-82
2022/04/29 08:19:59;;;;;;;;;;;;;;;28.69;26.37;101585.06;85677;1336;22489;-81
2022/04/29 08:22:06;;;;;;;;;;;;;;;28.86;26.10;101583.46;85687;1339;23181;-84
2022/04/29 08:24:12;;;;;;;;;;;;;;;29.03;25.89;101577.35;85690;1339;22522;-84
2022/04/29 08:26:19;;;;;;;;;;;;;;;29.16;26.50;101577.88;85669;1339;23102;-83
2022/04/29 08:28:25;;;;;;;;;;;;;;;29.50;24.76;101571.63;85684;1339;22471;-86
2022/04/29 08:30:31;;;;;;;;;;;;;;;29.41;24.18;101569.41;85689;1335;23214;-84
2022/04/29 08:32:39;;;;;;;;;;;;;;;29.53;24.64;101569.53;85703;1336;22521;-86
2022/04/29 08:34:44;;;;;;;;;;;;;;;29.84;25.24;101570.24;85611;1336;22780;-85
2022/04/29 08:36:52;;;;;;;;;;;;;;;30.22;24.41;101572.81;85696;1337;23176;-83
2022/04/29 08:39:00;;;;;;;;;;;;;;;30.49;23.55;101571.27;85768;1335;23168;-82
2022/04/29 08:41:06;;;;;;;;;;;;;;;30.60;22.66;101569.40;85763;1336;23111;-82
2022/04/29 08:43:12;;;;;;;;;;;;;;;30.53;22.97;101568.75;85764;1336;23102;-75
2022/04/29 08:45:19;;;;;;;;;;;;;;;30.59;22.55;101563.48;85760;1334;22472;-75
2022/04/29 08:47:27;;;;;;;;;;;;;;;30.63;22.19;101561.95;85710;1339;22468;-84
2022/04/29 08:49:31;;;;;;;;;;;;;;;30.74;22.50;101562.23;85668;1339;22518;-81
2022/04/29 08:51:40;;;;;;;;;;;;;;;31.03;23.02;101555.54;85741;1336;23123;-75
2022/04/29 08:53:49;;;;;;;;;;;;;;;31.36;22.75;101550.80;85750;1336;22496;-74
2022/04/29 08:58:38;;;;;;;;;;;;;;;32.02;20.45;101548.34;85559;1336;22494;-81
2022/04/29 09:00:44;;;;;;;;;;;;;;;32.01;20.88;101549.83;85727;1338;23111;-81
2022/04/29 09:02:51;;;;;;;;;;;;;;;31.67;20.32;101548.30;85755;1336;23076;-75
2022/04/29 09:04:58;;;;;;;;;;;;;;;30.64;20.71;101547.02;85763;1335;22542;-75
2022/04/29 09:07:03;;;;;;;;;;;;;;;29.42;21.62;101549.53;85760;1336;22452;-83
2022/04/29 09:09:11;;;;;;;;;;;;;;;28.49;22.95;101550.02;85554;1337;23061;-83
2022/04/29 09:11:23;;;;;;;;;;;;;;;27.57;23.70;101548.16;85687;1336;23029;-83
2022/04/29 09:13:29;;;;;;;;;;;;;;;26.64;23.95;101547.15;85699;1335;22468;-82
2022/04/29 09:15:34;;;;;;;;;;;;;;;25.75;24.25;101552.39;85767;1335;22593;-82
2022/04/29 09:17:46;;;;;;;;;;;;;;;24.79;25.64;101553.01;85697;1335;23001;-78
2022/04/29 09:19:53;;;;;;;;;;;;;;;23.97;25.93;101551.30;85762;1339;22592;-77
2022/04/29 09:22:05;;;;;;;;;;;;;;;23.18;26.73;101553.86;85713;1339;23182;-79
2022/04/29 09:24:10;;;;;;;;;;;;;;;22.49;27.53;101557.48;85716;1339;22481;-79
2022/04/29 09:26:21;;;;;;;;;;;;;;;21.92;28.70;101558.73;85766;1336;22479;-79
2022/04/29 09:28:29;;;;;;;;;;;;;;;21.35;29.67;101552.52;85770;1336;23064;-80
2022/04/29 09:30:38;;;;;;;;;;;;;;;20.85;30.53;101550.52;85784;1336;23169;-80
2022/04/29 09:32:48;;;;;;;;;;;;;;;20.39;31.80;101551.14;85776;1338;22557;-80
2022/04/29 09:34:54;;;;;;;;;;;;;;;19.94;32.83;101561.09;85748;1336;22472;-80
2022/04/29 09:36:58;;;;;;;;;;;;;;;19.57;34.97;101559.52;85776;1331;22497;-80
2022/04/29 09:41:28;;;;;;;;;;;;;;;18.75;38.44;101566.09;85779;1335;22598;-79
2022/04/29 09:43:37;;;;;;;;;;;;;;;18.35;39.75;101567.83;85767;1336;23132;-78
2022/04/29 09:45:42;;;;;;;;;;;;;;;17.98;40.54;101566.88;85779;1335;23089;-78
2022/04/29 09:47:53;;;;;;;;;;;;;;;17.68;41.74;101567.10;85672;1334;22486;-81
2022/04/29 09:50:03;;;;;;;;;;;;;;;17.42;42.27;101565.00;85699;1339;22478;-81
2022/04/29 09:52:07;;;;;;;;;;;;;;;17.21;43.47;101560.85;85699;1337;22517;-81
2022/04/29 09:54:14;;;;;;;;;;;;;;;17.02;43.34;101560.00;85697;1336;23130;-81
2022/04/29 09:56:19;;;;;;;;;;;;;;;16.85;45.19;101564.28;85700;1335;23154;-80
2022/04/29 09:58:24;;;;;;;;;;;;;;;16.73;45.33;101563.03;85756;1338;22676;-81
2022/04/29 10:00:32;;;;;;;;;;;;;;;16.69;44.95;101556.34;85769;1335;22622;-81
2022/04/29 10:02:36;;;;;;;;;;;;;;;16.68;45.35;101560.40;85685;1335;23075;-81
2022/04/29 10:04:41;;;;;;;;;;;;;;;16.69;45.12;101559.66;85681;1336;22458;-81
2022/04/29 10:07:02;;;;;;;;;;;;;;;;;;;;;
2022/04/29 10:09:12;;;;;;;;;;;;;;;16.81;45.14;101559.02;85710;1336;23239;-78
2022/04/29 10:11:21;;;;;;;;;;;;;;;17.03;44.99;101555.34;85702;1337;23226;-78
2022/04/29 10:13:26;;;;;;;;;;;;;;;17.47;43.79;101549.59;85686;1336;23221;-78
2022/04/29 10:15:31;;;;;;;;;;;;;;;17.82;42.31;101545.60;85705;1335;22527;-78
2022/04/29 10:22:26;;;;;;;;;;;;;;;18.62;39.15;101541.00;85703;1339;22495;-81
2022/04/29 10:24:31;;;;;;;;;;;;;;;18.62;38.57;101537.98;85776;1336;22467;-81
2022/04/29 10:26:36;;;;;;;;;;;;;;;18.59;37.83;101534.77;85761;1335;22465;-79
2022/04/29 10:28:41;;;;;;;;;;;;;;;18.54;38.08;101531.63;85665;1339;22462;-82
2022/04/29 10:30:47;;;;;;;;;;;;;;;18.43;37.18;101530.16;85783;1336;22553;-83
2022/04/29 10:33:04;;;;;;;;;;;;;;;18.31;37.45;101526.89;85769;1336;23025;-77
2022/04/29 10:35:31;;;;;;;;;;;;;;;18.26;37.93;101532.05;85691;1336;22507;-78
2022/04/29 10:37:39;;;;;;;;;;;;;;;18.25;37.65;101530.71;85676;1336;22613;-81
2022/04/29 10:40:07;;;;;;;;;;;;;;;18.18;37.59;101530.40;85763;1336;22520;-80
2022/04/29 10:42:12;;;;;;;;;;;;;;;18.12;37.53;101530.33;85674;1339;22508;-83
2022/04/29 10:44:20;;;;;;;;;;;;;;;18.04;36.97;101531.77;85684;1336;22476;-81
2022/04/29 10:46:25;;;;;;;;;;;;;;;18.03;37.01;101530.09;85681;1336;23013;-92
2022/04/29 10:48:34;;;;;;;;;;;;;;;18.07;37.21;101527.40;85671;1336;23035;-89
2022/04/29 10:50:39;;;;;;;;;;;;;;;18.11;37.72;101528.05;85766;1336;23126;-90
2022/04/29 10:52:44;;;;;;;;;;;;;;;18.13;38.24;101527.29;85691;1336;23100;-90
2022/04/29 10:54:54;;;;;;;;;;;;;;;18.11;38.33;101526.34;85689;1336;22472;-90
2022/04/29 10:57:02;;;;;;;;;;;;;;;18.06;37.62;101527.09;85685;1335;22513;-82
2022/04/29 10:59:21;;;;;;;;;;;;;;;18.03;37.76;101524.26;85698;1335;22525;-83
2022/04/29 11:01:27;;;;;;;;;;;;;;;18.05;37.96;101523.29;85749;1336;22636;-73
2022/04/29 11:03:38;;;;;;;;;;;;;;;18.09;38.23;101522.88;85762;1336;23228;-73
2022/04/29 11:05:43;;;;;;;;;;;;;;;18.23;38.36;101521.28;85688;1335;22633;-74
2022/04/29 11:07:52;;;;;;;;;;;;;;;18.33;37.53;101518.83;85715;1335;22479;-87
2022/04/29 11:10:00;;;;;;;;;;;;;;;18.42;37.40;101515.36;85763;1336;22490;-87
2022/04/29 11:12:07;;;;;;;;;;;;;;;18.60;37.50;101511.94;85784;1337;23198;-73
2022/04/29 11:14:15;;;;;;;;;;;;;;;18.82;36.70;101508.45;85774;1336;23151;-73
2022/04/29 11:16:24;;;;;;;;;;;;;;;18.98;36.51;101505.65;85530;1337;22477;-83
2022/04/29 11:18:29;;;;;;;;;;;;;;;19.06;36.37;101502.36;85546;1339;23191;-79
2022/04/29 11:20:34;;;;;;;;;;;;;;;19.05;35.59;101499.21;85694;1336;23189;-77