Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:00;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5051363;28;20234;-64
2023/05/05 00:02:27;;;;;;;1.13;1.13;;;16.20;99.90;;;;;;5051592;28;20224;-64
2023/05/05 00:04:53;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;5052007;28;20207;-63
2023/05/05 00:07:22;;;;;;;1.10;1.10;;;16.20;99.90;;;;;;5051189;28;20208;-63
2023/05/05 00:09:48;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5051166;28;20223;-63
2023/05/05 00:12:15;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5051483;28;20938;-63
2023/05/05 00:14:42;;;;;;;1.30;1.30;;;16.20;99.90;;;;;;5051566;28;20208;-63
2023/05/05 00:17:09;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5049602;28;20552;-65
2023/05/05 00:19:36;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;5051675;28;20204;-63
2023/05/05 00:22:02;;;;;;;2.55;1.40;;;16.10;99.90;;;;;;5052472;28;20232;-65
2023/05/05 00:24:31;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;5052154;28;20674;-65
2023/05/05 00:26:57;;;;;;;1.30;1.30;;;16.00;99.90;;;;;;5035184;28;20198;-63
2023/05/05 00:29:24;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5019413;28;20217;-63
2023/05/05 00:31:52;;;;;;;1.20;1.20;;;15.90;99.90;;;;;;5021718;28;20243;-63
2023/05/05 00:34:19;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5020712;28;20236;-64
2023/05/05 00:36:46;;;;;;;2.03;1.20;;;15.80;99.90;;;;;;5019230;28;20672;-64
2023/05/05 00:39:13;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5021176;28;20201;-65
2023/05/05 00:41:41;;;;;;;1.23;1.23;;;15.60;99.90;;;;;;5024312;28;20711;-64
2023/05/05 00:44:08;;;;;;;1.30;1.30;;;15.60;99.90;;;;;;5021414;28;20219;-63
2023/05/05 00:46:35;;;;;;;1.20;1.15;;;15.60;99.90;;;;;;5013389;28;20292;-64
2023/05/05 00:49:02;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5013882;28;20308;-65
2023/05/05 00:51:30;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5015829;28;20225;-64
2023/05/05 00:53:58;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5012966;28;20304;-65
2023/05/05 00:56:26;;;;;;;1.38;1.30;;;15.60;99.90;;;;;;5011493;28;20687;-65
2023/05/05 00:58:54;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;5011129;28;20251;-64
2023/05/05 01:01:21;;;;;;;1.35;1.35;;;15.50;99.90;;;;;;5010457;28;20319;-65
2023/05/05 01:03:47;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5010010;28;20231;-65
2023/05/05 01:06:33;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5012474;28;20239;-64
2023/05/05 01:09:08;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5011957;28;20211;-64
2023/05/05 01:11:44;;;;;;;1.10;1.10;;;15.40;99.90;;;;;;5011700;28;20254;-65
2023/05/05 01:14:16;;;;;;;1.20;1.20;;;15.60;99.90;;;;;;5010987;28;20235;-63
2023/05/05 01:16:55;;;;;;;1.20;1.20;;;15.50;99.90;;;;;;5010639;28;20606;-65
2023/05/05 01:19:50;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5009993;28;20648;-65
2023/05/05 01:22:22;;;;;;;1.08;1.08;;;15.40;99.90;;;;;;5010415;28;20275;-64
2023/05/05 01:25:40;;;;;;;1.48;1.38;;;15.40;99.90;;;;;;5011016;28;20207;-65
2023/05/05 01:28:19;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;4988797;28;20206;-64
2023/05/05 01:31:05;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;4987483;28;20759;-64
2023/05/05 01:33:38;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5002950;28;20200;-64
2023/05/05 01:36:12;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5010540;28;20190;-65
2023/05/05 01:38:42;;;;;;;1.40;1.40;;;15.10;99.90;;;;;;5009464;28;20247;-65
2023/05/05 01:41:12;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5011009;28;20564;-64
2023/05/05 01:43:42;;;;;;;1.17;1.17;;;15.20;99.90;;;;;;5010919;28;20227;-65
2023/05/05 01:46:10;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5009665;28;20767;-65
2023/05/05 01:48:39;;;;;;;1.08;1.08;;;15.20;99.90;;;;;;5009991;28;20219;-66
2023/05/05 01:51:07;;;;;;;1.77;1.20;;;15.30;99.90;;;;;;5004141;28;20324;-62
2023/05/05 01:53:36;;;;;;;1.45;1.38;;;15.30;99.90;;;;;;5010279;28;20210;-62
2023/05/05 01:56:03;;;;;;;1.30;1.20;;;15.20;99.90;;;;;;5010101;28;20205;-63
2023/05/05 01:58:32;;;;;;;1.15;1.15;;;15.20;99.90;;;;;;5010646;28;20212;-62
2023/05/05 02:01:00;;;;;;;1.30;1.30;;;15.20;99.90;;;;;;5009667;28;20225;-62
2023/05/05 02:03:28;;;;;;;1.25;1.20;;;15.10;99.90;;;;;;5010394;28;20271;-62
2023/05/05 02:05:58;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5010352;28;20221;-63
2023/05/05 02:08:26;;;;;;;1.48;1.38;;;15.10;99.90;;;;;;5009943;28;20202;-65
2023/05/05 02:10:54;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5009210;28;20241;-65
2023/05/05 02:13:23;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5008388;28;20205;-65
2023/05/05 02:15:51;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5010629;28;20202;-65
2023/05/05 02:18:25;;;;;;;1.35;1.30;;;15.20;99.90;;;;;;5031009;28;20206;-67
2023/05/05 02:20:52;;;;;;;1.15;1.15;;;15.20;99.90;;;;;;5021383;28;20228;-63
2023/05/05 02:23:21;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5013457;28;20225;-66
2023/05/05 02:25:53;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;5011148;28;20213;-66
2023/05/05 02:28:22;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5010377;28;20244;-65
2023/05/05 02:30:56;;;;;;;1.20;1.20;;;15.10;99.90;;;;;;5014695;28;20236;-64
2023/05/05 02:33:24;;;;;;;1.45;1.40;;;15.20;99.90;;;;;;5040849;28;20193;-63
2023/05/05 02:35:53;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5041255;28;20207;-63
2023/05/05 02:38:27;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5049710;28;20207;-62
2023/05/05 02:40:57;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5048559;28;20250;-65
2023/05/05 02:43:26;;;;;;;1.17;1.17;;;15.10;99.90;;;;;;5039245;28;20212;-63
2023/05/05 02:45:53;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5036273;28;20208;-63
2023/05/05 02:48:20;;;;;;;1.30;1.30;;;15.10;99.90;;;;;;5038235;28;20205;-62
2023/05/05 02:50:47;;;;;;;1.27;1.27;;;15.20;99.90;;;;;;5028855;28;21021;-63
2023/05/05 02:53:14;;;;;;;1.15;1.15;;;15.10;99.90;;;;;;5029470;28;20204;-63
2023/05/05 02:55:50;;;;;;;1.30;1.30;;;15.20;99.90;;;;;;5029454;28;20212;-65
2023/05/05 02:58:24;;;;;;;1.45;1.30;;;15.20;99.90;;;;;;5029371;28;20193;-64
2023/05/05 03:00:57;;;;;;;1.23;1.23;;;15.20;99.90;;;;;;5029861;28;20228;-65
2023/05/05 03:03:30;;;;;;;1.23;1.20;;;15.20;99.90;;;;;;5032961;28;20209;-65
2023/05/05 03:06:06;;;;;;;1.33;1.33;;;15.20;99.90;;;;;;5033131;28;20205;-65
2023/05/05 03:08:43;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5033174;28;20195;-65
2023/05/05 03:11:18;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5031920;28;20278;-64
2023/05/05 03:13:50;;;;;;;1.20;1.10;;;15.20;99.90;;;;;;5032717;28;20199;-65
2023/05/05 03:16:18;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5031387;28;20709;-65
2023/05/05 03:18:47;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5032318;28;20205;-63
2023/05/05 03:21:14;;;;;;;1.30;1.30;;;15.30;99.90;;;;;;5032051;28;20230;-65
2023/05/05 03:23:41;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5032752;28;20229;-65
2023/05/05 03:26:08;;;;;;;1.30;1.30;;;15.30;99.90;;;;;;5032904;28;20207;-63
2023/05/05 03:28:36;;;;;;;1.08;1.08;;;15.30;99.90;;;;;;5032737;28;20234;-63
2023/05/05 03:31:03;;;;;;;1.27;1.20;;;15.30;99.90;;;;;;5032433;28;20255;-63
2023/05/05 03:33:30;;;;;;;1.52;1.42;;;15.30;99.90;;;;;;5033249;28;20203;-62
2023/05/05 03:35:57;;;;;;;1.55;1.45;;;15.30;99.90;;;;;;5033230;28;20209;-62
2023/05/05 03:38:24;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5032878;28;20204;-63
2023/05/05 03:40:51;;;;;;;1.30;1.30;;;15.20;99.90;;;;;;5031827;28;20678;-63
2023/05/05 03:43:18;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5032244;28;20227;-64
2023/05/05 03:45:46;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5032440;28;20213;-63
2023/05/05 03:48:13;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;5032792;28;20620;-63
2023/05/05 03:50:40;;;;;;;1.52;1.23;;;15.30;99.90;;;;;;5031611;28;20232;-63
2023/05/05 03:53:06;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5032598;28;20296;-63
2023/05/05 03:55:34;;;;;;;1.30;1.30;;;15.20;99.90;;;;;;5034994;28;20189;-63
2023/05/05 03:58:00;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5032843;28;20216;-62
2023/05/05 04:00:27;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5031005;28;20228;-63
2023/05/05 04:02:55;;;;;;;1.30;1.30;;;15.20;99.90;;;;;;5032179;28;20228;-64
2023/05/05 04:05:22;;;;;;;1.10;1.10;;;15.20;99.90;;;;;;5032099;28;20207;-63
2023/05/05 04:07:49;;;;;;;1.48;1.38;;;15.10;99.90;;;;;;5032458;28;20208;-63
2023/05/05 04:10:16;;;;;;;1.35;1.25;;;15.10;99.90;;;;;;5030790;28;20781;-63
2023/05/05 04:12:43;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5031636;28;20192;-64
2023/05/05 04:15:10;;;;;;;1.45;1.30;;;15.20;99.90;;;;;;5031801;28;20555;-62
2023/05/05 04:17:37;;;;;;;1.20;1.20;;;15.30;99.90;;;;;;5030949;28;20208;-63
2023/05/05 04:20:07;;;;;;;1.20;1.20;;;15.40;99.90;;;;;;5032048;28;20611;-63
2023/05/05 04:22:33;;;;;;;0.90;0.90;;;15.40;99.90;;;;;;5032155;28;20212;-63
2023/05/05 04:25:00;;;;;;;1.05;1.00;;;15.40;99.90;;;;;;5032554;28;20224;-62
2023/05/05 04:27:28;;;;;;;1.10;1.10;;;15.50;99.90;;;;;;5032857;28;20201;-62
2023/05/05 04:29:55;;;;;;;1.10;1.10;;;15.60;99.90;;;;;;5031694;28;20702;-62
2023/05/05 04:32:22;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5032600;28;20205;-63
2023/05/05 04:34:49;;;;;;;1.40;1.30;;;15.60;99.90;;;;;;5031841;28;20215;-63
2023/05/05 04:37:17;;;;;;;1.48;1.45;;;15.50;99.90;;;;;;5029853;28;20208;-63
2023/05/05 04:39:44;;;;;;;1.30;1.30;;;15.60;99.90;;;;;;5030321;28;20232;-63
2023/05/05 04:42:11;;;;;;;1.23;1.20;;;15.60;99.90;;;;;;5031525;28;20299;-62
2023/05/05 04:44:38;;;;;;;1.42;1.35;;;15.60;99.90;;;;;;5031152;28;20598;-63
2023/05/05 04:47:05;;;;;;;1.30;1.30;;;15.70;99.90;;;;;;5043802;28;20203;-63
2023/05/05 04:49:32;;;;;;;1.27;1.27;;;15.70;99.90;;;;;;5049240;28;20251;-63
2023/05/05 04:51:59;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5052404;28;20290;-63
2023/05/05 04:54:27;;;;;;;1.25;1.25;;;15.90;99.90;;;;;;5052506;28;20257;-62
2023/05/05 04:56:54;;;;;;;1.02;1.02;;;15.90;99.90;;;;;;5051447;28;20212;-63
2023/05/05 04:59:21;;;;;;;1.73;1.27;;;15.90;99.90;;;;;;5031837;28;20211;-63
2023/05/05 05:01:48;;;;;;;1.20;1.20;;;16.00;99.90;;;;;;5031808;28;20200;-63
2023/05/05 05:04:17;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5031933;28;20224;-63
2023/05/05 05:06:44;;;;;;;2.15;1.08;;;16.00;99.90;;;;;;5032113;28;20656;-64
2023/05/05 05:09:11;;;;;;;1.48;1.40;;;16.10;99.90;;;;;;5031597;28;20656;-63
2023/05/05 05:11:40;;;;;;;0.98;0.98;;;16.10;99.90;;;;;;5035668;28;20282;-63
2023/05/05 05:14:07;;;;;;;1.05;1.05;;;16.10;99.90;;;;;;5039034;28;20573;-64
2023/05/05 05:16:34;;;;;;;1.95;1.45;;;16.00;99.90;;;;;;5039134;28;20207;-63
2023/05/05 05:19:01;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5050176;28;20200;-63
2023/05/05 05:21:28;;;;;;;1.10;1.10;;;16.00;99.90;;;;;;5033768;28;20256;-63
2023/05/05 05:23:55;;;;;;;1.55;1.25;;;16.00;99.90;;;;;;5033726;28;20224;-63
2023/05/05 05:26:22;;;;;;;1.15;1.15;;;16.00;99.90;;;;;;5030570;28;20200;-64
2023/05/05 05:28:50;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;5030672;28;20239;-63
2023/05/05 05:31:17;;;;;;;1.08;1.08;;;16.00;99.90;;;;;;5030450;28;20238;-65
2023/05/05 05:33:44;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5030681;28;20203;-64
2023/05/05 05:36:10;;;;;;;1.10;1.10;;;16.10;99.90;;;;;;5030899;28;20212;-64
2023/05/05 05:38:37;;;;;;;1.23;1.20;;;16.20;99.90;;;;;;5030330;28;20222;-64
2023/05/05 05:41:06;;;;;;;1.42;1.33;;;16.20;99.90;;;;;;5037905;28;20220;-64
2023/05/05 05:43:33;;;;;;;1.13;1.13;;;16.30;99.90;;;;;;5029926;28;20691;-64
2023/05/05 05:46:01;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5041480;28;20675;-64
2023/05/05 05:48:28;;;;;;;1.15;1.15;;;16.30;99.90;;;;;;5044793;28;20204;-63
2023/05/05 05:50:55;;;;;;;1.17;1.10;;;16.40;99.90;;;;;;5038371;28;20228;-63
2023/05/05 05:53:22;;;;;;;1.55;1.20;;;16.50;99.90;;;;;;5034968;28;20261;-63
2023/05/05 05:55:49;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5031543;28;20844;-63
2023/05/05 05:58:17;;;;;;;1.38;1.27;;;16.50;99.90;;;;;;5026064;28;20778;-64
2023/05/05 06:00:44;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;5040482;28;20248;-63
2023/05/05 06:03:12;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;5040475;28;20207;-64
2023/05/05 06:05:38;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5044904;28;20192;-64
2023/05/05 06:08:05;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;5044119;28;20687;-64
2023/05/05 06:10:32;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5049707;28;20792;-64
2023/05/05 06:12:59;;;;;;;1.42;1.20;;;16.80;99.90;;;;;;5049932;28;20180;-64
2023/05/05 06:15:27;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5050075;28;20228;-64
2023/05/05 06:17:54;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5050463;28;20218;-61
2023/05/05 06:20:22;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5050277;28;20228;-63
2023/05/05 06:22:49;;;;;;;1.27;1.20;;;16.60;99.90;;;;;;5050587;28;20246;-63
2023/05/05 06:25:16;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;5050021;28;20909;-63
2023/05/05 06:27:43;;;;;;;1.27;1.25;;;16.70;99.90;;;;;;5049846;28;20262;-64
2023/05/05 06:30:10;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5048288;28;20224;-63
2023/05/05 06:32:37;;;;;;;1.13;1.13;;;16.70;99.90;;;;;;5049904;28;20230;-64
2023/05/05 06:35:05;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5049984;28;20208;-63
2023/05/05 06:37:34;;;;;;;1.45;1.35;;;16.80;99.90;;;;;;5053468;28;20265;-65
2023/05/05 06:40:00;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5052696;28;20223;-63
2023/05/05 06:42:29;;;;;;;1.10;1.00;;;16.90;99.90;;;;;;5053617;28;20662;-63
2023/05/05 06:44:56;;;;;;;1.23;1.20;;;17.00;99.90;;;;;;5053617;28;20228;-63
2023/05/05 06:47:23;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;5053670;28;20596;-62
2023/05/05 06:49:49;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;5052213;28;20230;-62
2023/05/05 06:52:16;;;;;;;1.33;1.25;;;17.10;99.90;;;;;;5054850;28;20214;-62
2023/05/05 06:54:45;;;;;;;1.08;1.08;;;17.20;99.90;;;;;;5054323;28;20566;-63
2023/05/05 06:57:12;;;;;;;1.08;1.08;;;17.20;99.90;;;;;;5052841;28;20218;-63
2023/05/05 06:59:38;;;;;;;1.27;1.20;;;17.30;99.90;;;;;;5052462;28;20307;-62
2023/05/05 07:02:06;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5053216;28;20206;-63
2023/05/05 07:04:32;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5052924;28;20722;-63
2023/05/05 07:07:00;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;5053361;28;20298;-63
2023/05/05 07:09:26;;;;;;;1.63;1.08;;;17.40;99.90;;;;;;5052755;28;20271;-62
2023/05/05 07:11:55;;;;;;;1.13;1.08;;;17.50;99.90;;;;;;5053374;28;20211;-62
2023/05/05 07:14:22;;;;;;;1.63;1.20;;;17.50;99.90;;;;;;5052957;28;20583;-63
2023/05/05 07:16:48;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;5052969;28;20212;-62
2023/05/05 07:19:16;;;;;;;1.27;1.23;;;17.70;99.90;;;;;;5052390;28;20257;-63
2023/05/05 07:21:43;;;;;;;1.17;1.17;;;17.80;99.90;;;;;;5052835;28;20278;-63
2023/05/05 07:24:10;;;;;;;1.15;1.15;;;17.90;99.90;;;;;;5052805;28;20259;-62
2023/05/05 07:26:36;;;;;;;1.10;1.10;;;17.90;99.90;;;;;;5053341;28;20679;-63
2023/05/05 07:29:06;;;;;;;1.30;1.10;;;18.00;99.90;;;;;;5053236;28;20208;-63
2023/05/05 07:31:32;;;;;;;1.10;1.10;;;18.10;99.90;;;;;;5053957;28;20224;-63
2023/05/05 07:33:59;;;;;;;1.23;1.20;;;18.10;99.90;;;;;;5054951;28;20212;-63
2023/05/05 07:36:27;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5053679;28;20224;-63
2023/05/05 07:38:54;;;;;;;1.58;1.20;;;18.40;99.90;;;;;;5053422;28;20307;-64
2023/05/05 07:41:21;;;;;;;1.27;1.27;;;18.40;99.90;;;;;;5052077;28;20318;-63
2023/05/05 07:43:48;;;;;;;1.10;1.10;;;18.50;99.90;;;;;;5053575;28;20298;-63
2023/05/05 07:46:17;;;;;;;1.38;1.30;;;18.60;99.90;;;;;;5052865;28;20279;-63
2023/05/05 07:48:44;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5052023;28;20246;-63
2023/05/05 07:51:11;;;;;;;1.20;1.20;;;18.70;99.90;;;;;;5051496;28;20726;-64
2023/05/05 07:53:38;;;;;;;1.08;1.08;;;18.90;99.90;;;;;;5052438;28;20716;-64
2023/05/05 07:56:05;;;;;;;1.00;1.00;;;18.70;99.90;;;;;;5050765;28;20195;-65
2023/05/05 07:58:31;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5052417;28;20208;-65
2023/05/05 08:01:00;;;;;;;0.98;0.90;;;18.80;99.90;;;;;;5050919;28;20240;-66
2023/05/05 08:03:28;;;;;;;1.17;1.10;;;18.90;99.90;;;;;;5052392;28;20855;-64
2023/05/05 08:05:55;;;;;;;1.08;0.90;;;19.10;99.90;;;;;;5052232;28;20315;-64
2023/05/05 08:08:23;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5052547;28;20223;-62
2023/05/05 08:10:51;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5051258;28;20293;-63
2023/05/05 08:13:18;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5052673;28;20732;-64
2023/05/05 08:15:45;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5052891;28;20294;-64
2023/05/05 08:18:12;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;5052505;28;20188;-65
2023/05/05 08:20:40;;;;;;;0.80;0.80;;;19.50;99.90;;;;;;5051928;28;20978;-63
2023/05/05 08:23:08;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5052253;28;20667;-63
2023/05/05 08:25:35;;;;;;;1.10;1.10;;;19.50;99.90;;;;;;5052054;28;20250;-63
2023/05/05 08:28:02;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5051134;28;20204;-63
2023/05/05 08:30:29;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5051775;28;20235;-64
2023/05/05 08:32:56;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;5052873;28;20725;-66
2023/05/05 08:35:23;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;5052864;28;20287;-64
2023/05/05 08:37:52;;;;;;;0.95;0.95;;;19.60;99.90;;;;;;5052804;28;20222;-63
2023/05/05 08:40:21;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5052292;28;20231;-63
2023/05/05 08:42:48;;;;;;;1.27;1.10;;;19.60;99.90;;;;;;5053139;28;20804;-63
2023/05/05 08:45:15;;;;;;;1.30;1.20;;;19.70;99.90;;;;;;5053146;28;20220;-62
2023/05/05 08:47:42;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5052822;28;21003;-64
2023/05/05 08:50:10;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;5051454;28;20304;-63
2023/05/05 08:52:40;;;;;;;1.33;1.15;;;19.90;99.90;;;;;;5052241;28;20230;-64
2023/05/05 08:55:15;;;;;;;1.13;1.00;;;20.00;99.90;;;;;;5052127;28;20310;-63
2023/05/05 08:57:49;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5052222;28;20188;-63
2023/05/05 09:00:39;;;;;;;1.10;1.10;;;20.30;99.90;;;;;;5055671;28;20227;-62
2023/05/05 09:03:07;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;5051769;28;20194;-63
2023/05/05 09:05:33;;;;;;;1.30;1.20;;;20.60;99.90;;;;;;5051447;28;20594;-64
2023/05/05 09:08:01;;;;;;;1.00;1.00;;;20.70;99.90;;;;;;5052667;28;20207;-63
2023/05/05 09:10:29;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5051856;28;20597;-65
2023/05/05 09:12:57;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5051076;28;20365;-64
2023/05/05 09:15:24;;;;;;;1.00;1.00;;;21.00;99.90;;;;;;5053736;28;20200;-63
2023/05/05 09:17:51;;;;;;;16.88;7.63;;;21.10;99.90;;;;;;5054682;28;20200;-64
2023/05/05 09:20:18;;;;;;;2.05;1.85;;;21.10;99.90;;;;;;5050230;28;20230;-64
2023/05/05 09:22:46;;;;;;;1.42;1.30;;;21.20;99.90;;;;;;5051169;28;20583;-63
2023/05/05 09:25:14;;;;;;;1.17;1.17;;;21.40;99.90;;;;;;5051256;28;20598;-63
2023/05/05 09:27:45;;;;;;;1.02;1.02;;;21.60;99.90;;;;;;5052084;28;20258;-64
2023/05/05 09:30:15;;;;;;;1.00;1.00;;;21.70;99.90;;;;;;5049959;28;20228;-65
2023/05/05 09:32:46;;;;;;;1.13;1.10;;;21.70;99.90;;;;;;5055431;28;20208;-63
2023/05/05 09:35:14;;;;;;;1.20;1.13;;;21.80;99.90;;;;;;5057453;28;20212;-63
2023/05/05 09:37:41;;;;;;;1.20;1.20;;;21.80;99.90;;;;;;5054090;28;20299;-64
2023/05/05 09:40:09;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5053916;28;20220;-63
2023/05/05 09:42:37;;;;;;;0.95;0.93;;;21.90;99.90;;;;;;5052346;28;20291;-63
2023/05/05 09:45:25;;;;;;;1.10;1.10;;;22.20;99.90;;;;;;5051057;28;20227;-63
2023/05/05 09:47:52;;;;;;;1.23;1.20;;;22.60;99.90;;;;;;5050749;28;20938;-65
2023/05/05 09:50:20;;;;;;;1.05;1.05;;;22.70;99.90;;;;;;5050180;28;20224;-64
2023/05/05 09:52:57;;;;;;;1.17;1.08;;;22.80;99.90;;;;;;5050539;28;20218;-63
2023/05/05 09:55:25;;;;;;;1.58;1.10;;;22.80;99.90;;;;;;5050810;28;20201;-66
2023/05/05 09:57:52;;;;;;;1.08;0.98;;;22.90;99.90;;;;;;5050439;28;20216;-66
2023/05/05 10:00:21;;;;;;;1.75;1.15;;;22.90;99.90;;;;;;5049480;28;20319;-64
2023/05/05 10:02:48;;;;;;;1.20;1.15;;;22.90;99.90;;;;;;5050217;28;20208;-64
2023/05/05 10:05:17;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5051006;28;20219;-65
2023/05/05 10:07:46;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5051561;28;20211;-63
2023/05/05 10:10:14;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;5049958;28;20598;-63
2023/05/05 10:12:42;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5051376;28;20638;-64
2023/05/05 10:15:11;;;;;;;1.02;0.95;;;23.10;99.90;;;;;;5052366;28;20246;-64
2023/05/05 10:17:46;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5054091;28;20210;-64
2023/05/05 10:20:14;;;;;;;0.98;0.98;;;23.20;99.90;;;;;;5061594;28;20730;-63
2023/05/05 10:22:47;;;;;;;1.95;0.90;;;23.30;99.90;;;;;;5056341;28;20210;-65
2023/05/05 10:25:15;;;;;;;0.85;0.82;;;23.40;99.90;;;;;;5051739;28;20204;-65
2023/05/05 10:27:44;;;;;;;1.20;1.20;;;23.40;99.90;;;;;;5052155;28;20208;-64
2023/05/05 10:30:17;;;;;;;1.00;1.00;;;23.30;99.90;;;;;;5050218;28;20255;-65
2023/05/05 10:32:49;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5050966;28;20203;-65
2023/05/05 10:35:21;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;5051166;28;20196;-65
2023/05/05 10:37:48;;;;;;;1.17;1.17;;;22.90;99.90;;;;;;5050800;28;20279;-64
2023/05/05 10:40:16;;;;;;;0.93;0.93;;;23.00;99.90;;;;;;5049503;28;20335;-64
2023/05/05 10:42:43;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5050413;28;20297;-64
2023/05/05 10:45:10;;;;;;;0.95;0.95;;;23.00;99.90;;;;;;5050441;28;20255;-65
2023/05/05 10:47:39;;;;;;;1.13;1.02;;;23.00;99.90;;;;;;5050634;28;20420;-66
2023/05/05 10:50:15;;;;;;;1.60;1.00;;;22.90;99.90;;;;;;5049613;28;20224;-65
2023/05/05 10:52:51;;;;;;;1.10;1.10;;;22.80;99.90;;;;;;5050314;28;20200;-64
2023/05/05 10:55:22;;;;;;;0.98;0.98;;;22.80;99.90;;;;;;5054198;28;20203;-64
2023/05/05 10:57:53;;;;;;;1.02;1.02;;;22.90;99.90;;;;;;5050265;28;20214;-63
2023/05/05 11:00:51;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5049019;28;20259;-63
2023/05/05 11:03:22;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5049892;28;20204;-64
2023/05/05 11:06:11;;;;;;;1.33;1.15;;;22.90;99.90;;;;;;5050945;28;20230;-65
2023/05/05 11:08:39;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;5050611;28;20218;-64
2023/05/05 11:11:07;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5049487;28;20231;-65
2023/05/05 11:13:34;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5050255;28;20291;-65
2023/05/05 11:16:01;;;;;;;1.02;1.02;;;23.10;99.90;;;;;;5050439;28;20671;-66
2023/05/05 11:18:36;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5050297;28;20208;-63
2023/05/05 11:21:19;;;;;;;1.00;1.00;;;23.10;99.90;;;;;;5049442;28;20255;-64
2023/05/05 11:23:50;;;;;;;1.23;1.10;;;23.10;99.90;;;;;;5051558;28;20212;-63
2023/05/05 11:26:18;;;;;;;1.52;1.23;;;23.00;99.90;;;;;;5054799;28;20307;-65
2023/05/05 11:28:59;;;;;;;1.65;1.00;;;23.00;99.90;;;;;;5053985;28;20207;-64
2023/05/05 11:31:26;;;;;;;1.02;1.02;;;22.90;99.90;;;;;;5053430;28;20230;-64
2023/05/05 11:33:53;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5054066;28;20223;-63
2023/05/05 11:36:39;;;;;;;1.13;1.13;;;23.00;99.90;;;;;;5053563;28;20286;-65
2023/05/05 11:39:11;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5052890;28;20220;-64
2023/05/05 11:42:07;;;;;;;1.00;1.00;;;23.00;99.90;;;;;;5050400;28;20760;-64
2023/05/05 11:44:35;;;;;;;0.85;0.85;;;23.20;99.90;;;;;;5032940;28;20203;-63
2023/05/05 11:47:30;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;5033136;28;20247;-64
2023/05/05 11:49:58;;;;;;;1.00;1.00;;;23.20;99.90;;;;;;5032328;28;20648;-64
2023/05/05 11:52:30;;;;;;;0.90;0.90;;;23.20;99.90;;;;;;5034530;28;20295;-66
2023/05/05 11:55:03;;;;;;;1.13;0.90;;;23.20;99.90;;;;;;5039099;28;20741;-65
2023/05/05 11:57:30;;;;;;;0.95;0.95;;;23.30;99.90;;;;;;5036442;28;20197;-65
2023/05/05 11:59:59;;;;;;;1.10;1.10;;;23.60;99.90;;;;;;5031010;28;20731;-64
2023/05/05 12:02:28;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5032095;28;20298;-63
2023/05/05 12:04:55;;;;;;;0.93;0.93;;;24.10;99.90;;;;;;5032515;28;20208;-65
2023/05/05 12:07:24;;;;;;;1.05;1.00;;;24.50;99.90;;;;;;5032457;28;20251;-64
2023/05/05 12:09:52;;;;;;;0.98;0.98;;;24.60;99.90;;;;;;5031603;28;20226;-63
2023/05/05 12:12:19;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5032322;28;20220;-64
2023/05/05 12:14:50;;;;;;;1.10;1.10;;;24.60;99.90;;;;;;5032689;28;20629;-64
2023/05/05 12:17:18;;;;;;;1.95;1.17;;;24.60;99.90;;;;;;5032332;28;20204;-64
2023/05/05 12:19:46;;;;;;;1.15;1.15;;;24.50;99.90;;;;;;5031743;28;20247;-64
2023/05/05 12:22:19;;;;;;;1.85;1.33;;;24.60;99.90;;;;;;5032538;28;20291;-64
2023/05/05 12:24:54;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;5031756;28;20292;-63
2023/05/05 12:27:21;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;5031092;28;20224;-65
2023/05/05 12:29:48;;;;;;;1.45;1.20;;;24.70;99.90;;;;;;5032345;28;20267;-64
2023/05/05 12:32:20;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;5032974;28;20291;-65
2023/05/05 12:34:47;;;;;;;1.17;1.13;;;24.70;99.90;;;;;;5033085;28;20209;-65
2023/05/05 12:37:17;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5034442;28;20334;-64
2023/05/05 12:39:44;;;;;;;1.10;1.10;;;24.20;99.90;;;;;;5033840;28;20678;-66
2023/05/05 12:42:13;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5034074;28;20251;-64
2023/05/05 12:44:42;;;;;;;0.90;0.90;;;23.80;99.90;;;;;;5034001;28;20212;-65
2023/05/05 12:47:09;;;;;;;0.98;0.98;;;23.50;99.90;;;;;;5033620;28;20225;-64
2023/05/05 12:49:46;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5032380;28;20214;-66
2023/05/05 12:52:14;;;;;;;1.30;1.20;;;23.40;99.90;;;;;;5032713;28;20697;-66
2023/05/05 12:54:54;;;;;;;2.13;1.92;;;23.40;99.90;;;;;;5032742;28;20209;-64
2023/05/05 12:57:23;;;;;;;0.88;0.88;;;23.40;99.90;;;;;;5032775;28;20215;-67