Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:16:18;;;;;;;1999.90;999.90;;;;;;;;;;5906033;22;20589;-70
2023/06/23 00:19:03;;;;;;;1999.90;999.90;;;;;;;;;;5010032;28;20206;-70
2023/06/23 00:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5007617;28;20263;-70
2023/06/23 00:24:34;;;;;;;1999.90;999.90;;;;;;;;;;5012384;28;20214;-68
2023/06/23 00:27:19;;;;;;;1999.90;999.90;;;;;;;;;;4999573;28;20238;-68
2023/06/23 00:30:04;;;;;;;1999.90;999.90;;;;;;;;;;4993099;28;20454;-68
2023/06/23 00:32:51;;;;;;;1999.90;999.90;;;;;;;;;;4993563;28;20214;-70
2023/06/23 00:35:35;;;;;;;1999.90;999.90;;;;;;;;;;4993468;28;20234;-70
2023/06/23 00:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5002300;28;20210;-70
2023/06/23 00:41:06;;;;;;;1999.90;999.90;;;;;;;;;;4997808;28;20262;-70
2023/06/23 00:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5007099;28;20670;-70
2023/06/23 00:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5007787;28;20797;-69
2023/06/23 00:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5012330;28;20652;-69
2023/06/23 00:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5012968;28;20214;-70
2023/06/23 00:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5005811;28;20211;-67
2023/06/23 00:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5000651;28;20219;-68
2023/06/23 01:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5004219;28;20207;-69
2023/06/23 01:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5000880;28;20592;-68
2023/06/23 01:05:58;;;;;;;1999.90;999.90;;;;;;;;;;5001516;28;20346;-69
2023/06/23 01:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5001227;28;20231;-70
2023/06/23 01:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5006447;28;20349;-70
2023/06/23 01:14:22;;;;;;;1999.90;999.90;;;;;;;;;;5008190;28;20211;-69
2023/06/23 01:17:11;;;;;;;1999.90;999.90;;;;;;;;;;4995289;28;20238;-71
2023/06/23 01:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5005044;28;20622;-68
2023/06/23 01:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5000605;28;20417;-67
2023/06/23 01:25:47;;;;;;;1999.90;999.90;;;;;;;;;;5006686;28;20210;-69
2023/06/23 01:28:41;;;;;;;1999.90;999.90;;;;;;;;;;5002161;28;20214;-66
2023/06/23 01:31:31;;;;;;;1999.90;999.90;;;;;;;;;;4996466;28;20220;-69
2023/06/23 01:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5003522;28;20282;-70
2023/06/23 01:37:07;;;;;;;1999.90;999.90;;;;;;;;;;5003944;28;20366;-70
2023/06/23 01:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5001551;28;20215;-69
2023/06/23 01:42:40;;;;;;;1999.90;999.90;;;;;;;;;;4999983;28;20698;-69
2023/06/23 01:45:28;;;;;;;1999.90;999.90;;;;;;;;;;4998778;28;20591;-69
2023/06/23 01:48:13;;;;;;;1999.90;999.90;;;;;;;;;;5000592;28;20700;-69
2023/06/23 01:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5000558;28;20214;-69
2023/06/23 01:53:43;;;;;;;1999.90;999.90;;;;;;;;;;5009334;28;20226;-69
2023/06/23 01:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5012144;28;20246;-69
2023/06/23 01:59:14;;;;;;;1999.90;999.90;;;;;;;;;;5010919;28;20507;-69
2023/06/23 02:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5012109;28;20206;-70
2023/06/23 02:04:48;;;;;;;1999.90;999.90;;;;;;;;;;5012001;28;20725;-69
2023/06/23 02:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5010454;28;20358;-67
2023/06/23 02:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5001104;28;20210;-67
2023/06/23 02:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5004892;28;20292;-67
2023/06/23 02:15:53;;;;;;;1999.90;999.90;;;;;;;;;;4997718;28;20242;-68
2023/06/23 02:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5001584;28;20537;-68
2023/06/23 02:21:27;;;;;;;1999.90;999.90;;;;;;;;;;5003935;28;20282;-70
2023/06/23 02:24:12;;;;;;;1999.90;999.90;;;;;;;;;;5000209;28;20289;-70
2023/06/23 02:26:57;;;;;;;1999.90;999.90;;;;;;;;;;5011580;28;20234;-70
2023/06/23 02:29:43;;;;;;;1999.90;999.90;;;;;;;;;;5011372;28;20237;-70
2023/06/23 02:32:28;;;;;;;1999.90;999.90;;;;;;;;;;5000643;28;20211;-70
2023/06/23 02:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5009794;28;20285;-70
2023/06/23 02:38:00;;;;;;;1999.90;999.90;;;;;;;;;;4996232;28;20215;-70
2023/06/23 02:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5013771;28;20214;-70
2023/06/23 02:43:33;;;;;;;1999.90;999.90;;;;;;;;;;4997286;28;20226;-71
2023/06/23 02:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5003740;28;20239;-70
2023/06/23 02:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5002803;28;20305;-71
2023/06/23 02:51:56;;;;;;;1999.90;999.90;;;;;;;;;;5005137;28;20330;-71
2023/06/23 02:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5008495;28;20590;-71
2023/06/23 02:57:30;;;;;;;1999.90;999.90;;;;;;;;;;4999852;28;20310;-71
2023/06/23 03:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5014522;28;20218;-70
2023/06/23 03:03:05;;;;;;;1999.90;999.90;;;;;;;;;;4996691;28;20290;-71
2023/06/23 03:05:51;;;;;;;1999.90;999.90;;;;;;;;;;5012998;28;20206;-71
2023/06/23 03:08:37;;;;;;;1999.90;999.90;;;;;;;;;;5001963;28;20241;-70
2023/06/23 03:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5002924;28;20215;-70
2023/06/23 03:14:07;;;;;;;1999.90;999.90;;;;;;;;;;5007507;28;20213;-70
2023/06/23 03:16:55;;;;;;;1999.90;999.90;;;;;;;;;;4996258;28;20650;-70
2023/06/23 03:19:42;;;;;;;1999.90;999.90;;;;;;;;;;5005817;28;20699;-70
2023/06/23 03:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5013476;28;20211;-70
2023/06/23 03:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5002810;28;20715;-71
2023/06/23 03:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5001191;28;20217;-71
2023/06/23 03:30:57;;;;;;;1999.90;999.90;;;;;;;;;;5003928;28;20250;-71
2023/06/23 03:33:43;;;;;;;1999.90;999.90;;;;;;;;;;5006014;28;20207;-70
2023/06/23 03:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5009733;28;20274;-71
2023/06/23 03:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5013114;28;20277;-70
2023/06/23 03:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4996486;28;20215;-70
2023/06/23 03:44:50;;;;;;;1999.90;999.90;;;;;;;;;;5011079;28;20923;-70
2023/06/23 03:47:36;;;;;;;1999.90;999.90;;;;;;;;;;4998595;28;20234;-70
2023/06/23 03:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5008095;28;20313;-70
2023/06/23 03:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5002044;28;20240;-70
2023/06/23 03:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5011718;28;20233;-70
2023/06/23 03:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5007932;28;20253;-70
2023/06/23 04:01:27;;;;;;;1999.90;999.90;;;;;;;;;;4998331;28;20500;-70
2023/06/23 04:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5013508;28;20229;-70
2023/06/23 04:06:59;;;;;;;1999.90;999.90;;;;;;;;;;4996015;28;20238;-70
2023/06/23 04:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5011819;28;20230;-70
2023/06/23 04:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5000543;28;20218;-70
2023/06/23 04:15:20;;;;;;;1999.90;999.90;;;;;;;;;;5007468;28;20218;-70
2023/06/23 04:18:06;;;;;;;1999.90;999.90;;;;;;;;;;5012083;28;20217;-70
2023/06/23 04:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5005337;28;20701;-69
2023/06/23 04:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5009587;28;20257;-69
2023/06/23 04:26:26;;;;;;;1999.90;999.90;;;;;;;;;;4999579;28;20250;-69
2023/06/23 04:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5008529;28;20231;-70
2023/06/23 04:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5009750;28;20279;-70
2023/06/23 04:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5005634;28;20212;-69
2023/06/23 04:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5007337;28;20238;-68
2023/06/23 04:40:21;;;;;;;1999.90;999.90;;;;;;;;;;4993440;28;20199;-69
2023/06/23 04:43:09;;;;;;;1999.90;999.90;;;;;;;;;;4993304;28;20208;-68
2023/06/23 04:45:56;;;;;;;1999.90;999.90;;;;;;;;;;4992924;28;20250;-69
2023/06/23 04:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5001840;28;20227;-69
2023/06/23 04:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5012972;28;20285;-70
2023/06/23 04:54:17;;;;;;;1999.90;999.90;;;;;;;;;;5011865;28;20425;-69
2023/06/23 04:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5005745;28;20313;-69
2023/06/23 04:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5003779;28;20210;-68
2023/06/23 05:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5002459;28;20697;-70
2023/06/23 05:05:26;;;;;;;1999.90;999.90;;;;;;;;;;5001342;28;20218;-69
2023/06/23 05:08:11;;;;;;;1999.90;999.90;;;;;;;;;;5000667;28;20230;-70
2023/06/23 05:10:59;;;;;;;1999.90;999.90;;;;;;;;;;5002017;28;20581;-68
2023/06/23 05:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4998603;28;20341;-68
2023/06/23 05:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5000688;28;20742;-69
2023/06/23 05:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5000967;28;20690;-68
2023/06/23 05:22:08;;;;;;;1999.90;999.90;;;;;;;;;;5003642;28;20286;-68
2023/06/23 05:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5000179;28;20240;-69
2023/06/23 05:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5002622;28;20230;-70
2023/06/23 05:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5000691;28;20223;-70
2023/06/23 05:33:14;;;;;;;1999.90;999.90;;;;;;;;;;4999563;28;20250;-70
2023/06/23 05:35:59;;;;;;;1999.90;999.90;;;;;;;;;;4991401;28;20231;-70
2023/06/23 05:38:46;;;;;;;1999.90;999.90;;;;;;;;;;4992660;28;20675;-70
2023/06/23 05:41:32;;;;;;;1999.90;999.90;;;;;;;;;;4992629;28;20206;-70
2023/06/23 05:44:16;;;;;;;1999.90;999.90;;;;;;;;;;4992533;28;20675;-71
2023/06/23 05:47:04;;;;;;;1999.90;999.90;;;;;;;;;;4991617;28;20432;-70
2023/06/23 05:49:49;;;;;;;1999.90;999.90;;;;;;;;;;4993289;28;20231;-68
2023/06/23 05:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5004064;28;20215;-69
2023/06/23 05:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5000636;28;20751;-70
2023/06/23 05:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5004481;28;20202;-70
2023/06/23 06:00:54;;;;;;;1999.90;999.90;;;;;;;;;;5011925;28;20245;-71
2023/06/23 06:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5011671;28;20289;-70
2023/06/23 06:06:26;;;;;;;1999.90;999.90;;;;;;;;;;5003803;28;20608;-70
2023/06/23 06:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5008174;28;20223;-67
2023/06/23 06:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5010925;28;20210;-69
2023/06/23 06:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5001034;28;20226;-71
2023/06/23 06:17:32;;;;;;;1999.90;999.90;;;;;;;;;;4999463;28;20839;-70
2023/06/23 06:20:18;;;;;;;1999.90;999.90;;;;;;;;;;4996560;28;20207;-70
2023/06/23 06:23:04;;;;;;;1999.90;999.90;;;;;;;;;;4999117;28;20219;-71
2023/06/23 06:25:52;;;;;;;1999.90;999.90;;;;;;;;;;5001326;28;20238;-70
2023/06/23 06:28:39;;;;;;;1999.90;999.90;;;;;;;;;;5001608;28;20601;-71
2023/06/23 06:31:25;;;;;;;1999.90;999.90;;;;;;;;;;4999971;28;20588;-71
2023/06/23 06:34:11;;;;;;;1999.90;999.90;;;;;;;;;;4996740;28;20288;-70
2023/06/23 06:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5002157;28;20722;-70
2023/06/23 06:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4999590;28;20916;-69
2023/06/23 06:42:27;;;;;;;1999.90;999.90;;;;;;;;;;4999293;28;20233;-71
2023/06/23 06:45:13;;;;;;;1999.90;999.90;;;;;;;;;;5003813;28;20217;-70
2023/06/23 06:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5001758;28;20234;-71
2023/06/23 06:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5000570;28;20238;-71
2023/06/23 06:53:30;;;;;;;1999.90;999.90;;;;;;;;;;5006659;28;20210;-71
2023/06/23 06:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5000814;28;20734;-71
2023/06/23 06:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5003137;28;20212;-71
2023/06/23 07:01:47;;;;;;;1999.90;999.90;;;;;;;;;;5005870;28;20347;-71
2023/06/23 07:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5007172;28;20315;-72
2023/06/23 07:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5001392;28;20603;-71
2023/06/23 07:10:02;;;;;;;1999.90;999.90;;;;;;;;;;4997058;28;20215;-73
2023/06/23 07:12:47;;;;;;;1999.90;999.90;;;;;;;;;;5007875;28;20494;-72
2023/06/23 07:15:32;;;;;;;1999.90;999.90;;;;;;;;;;5003271;28;20214;-71
2023/06/23 07:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5014315;28;20214;-72
2023/06/23 07:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5007535;28;20404;-71
2023/06/23 07:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5011788;28;20220;-73
2023/06/23 07:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5008661;28;20232;-73
2023/06/23 07:29:22;;;;;;;1999.90;999.90;;;;;;;;;;5005709;28;20308;-73
2023/06/23 07:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5007283;28;20510;-73
2023/06/23 07:34:54;;;;;;;1999.90;999.90;;;;;;;;;;4996062;28;20276;-73
2023/06/23 07:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5004700;28;20278;-72
2023/06/23 07:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5013227;28;20212;-71
2023/06/23 07:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5005071;28;20272;-73
2023/06/23 07:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5006876;28;20338;-72
2023/06/23 07:48:39;;;;;;;1999.90;999.90;;;;;;;;;;5005847;28;20711;-71
2023/06/23 07:51:25;;;;;;;1999.90;999.90;;;;;;;;;;5004408;28;20330;-73
2023/06/23 07:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5006445;28;20206;-71
2023/06/23 07:56:54;;;;;;;1999.90;999.90;;;;;;;;;;5012417;28;20235;-73
2023/06/23 07:59:39;;;;;;;1999.90;999.90;;;;;;;;;;4997588;28;20207;-72
2023/06/23 08:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5007764;28;20221;-72
2023/06/23 08:05:09;;;;;;;1999.90;999.90;;;;;;;;;;5006622;28;20562;-72
2023/06/23 08:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5006089;28;20825;-72
2023/06/23 08:10:41;;;;;;;1999.90;999.90;;;;;;;;;;5003795;28;20722;-72
2023/06/23 08:13:26;;;;;;;1999.90;999.90;;;;;;;;;;5003108;28;20215;-72
2023/06/23 08:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5001124;28;20281;-72
2023/06/23 08:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5004391;28;20265;-72
2023/06/23 08:21:40;;;;;;;1999.90;999.90;;;;;;;;;;5008874;28;20302;-71
2023/06/23 08:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5011052;28;20890;-72
2023/06/23 08:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5004531;28;20231;-73
2023/06/23 08:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5002539;28;20310;-71
2023/06/23 08:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5007486;28;20214;-71
2023/06/23 08:35:26;;;;;;;1999.90;999.90;;;;;;;;;;4998703;28;20931;-72
2023/06/23 08:38:13;;;;;;;1999.90;999.90;;;;;;;;;;5012384;28;20346;-74
2023/06/23 08:41:00;;;;;;;1999.90;999.90;;;;;;;;;;4995435;28;20203;-71
2023/06/23 08:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5000198;28;20734;-71
2023/06/23 08:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5002679;28;20226;-73
2023/06/23 08:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5000206;28;20420;-72
2023/06/23 08:52:07;;;;;;;1999.90;999.90;;;;;;;;;;5006250;28;20286;-72
2023/06/23 08:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5002671;28;20219;-72
2023/06/23 08:57:39;;;;;;;1999.90;999.90;;;;;;;;;;4995510;28;20433;-71
2023/06/23 09:00:24;;;;;;;1999.90;999.90;;;;;;;;;;5001906;28;20226;-72
2023/06/23 09:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5001706;28;20700;-71
2023/06/23 09:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5000571;28;20250;-71
2023/06/23 09:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5000984;28;20211;-72
2023/06/23 09:11:24;;;;;;;1999.90;999.90;;;;;;;;;;4999476;28;20314;-70
2023/06/23 09:14:11;;;;;;;1999.90;999.90;;;;;;;;;;4995639;28;20215;-71
2023/06/23 09:16:56;;;;;;;1999.90;999.90;;;;;;;;;;4996997;28;20941;-72
2023/06/23 09:19:42;;;;;;;1999.90;999.90;;;;;;;;;;5001033;28;20288;-71
2023/06/23 09:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5001431;28;20202;-71
2023/06/23 09:25:32;;;;;;;1999.90;999.90;;;;;;;;;;4999039;28;20210;-72
2023/06/23 09:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5004140;28;20248;-72
2023/06/23 09:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5001371;28;20891;-72
2023/06/23 09:33:55;;;;;;;1999.90;999.90;;;;;;;;;;4999941;28;20202;-71
2023/06/23 09:36:40;;;;;;;1999.90;999.90;;;;;;;;;;4997710;28;20269;-72
2023/06/23 09:39:25;;;;;;;1999.90;999.90;;;;;;;;;;4993412;28;20327;-71
2023/06/23 09:42:12;;;;;;;1999.90;999.90;;;;;;;;;;5000958;28;20214;-71
2023/06/23 09:44:57;;;;;;;1999.90;999.90;;;;;;;;;;5002677;28;20257;-71
2023/06/23 09:47:44;;;;;;;1999.90;999.90;;;;;;;;;;5002659;28;20753;-71
2023/06/23 09:50:29;;;;;;;1999.90;999.90;;;;;;;;;;4997470;28;20440;-71
2023/06/23 09:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5000843;28;20334;-70
2023/06/23 09:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4999299;28;20249;-71
2023/06/23 09:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5001008;28;20325;-70
2023/06/23 10:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5004809;28;20210;-70
2023/06/23 10:04:27;;;;;;;1999.90;999.90;;;;;;;;;;5000817;28;20290;-71
2023/06/23 10:07:22;;;;;;;1999.90;999.90;;;;;;;;;;4992928;28;20222;-72
2023/06/23 10:10:08;;;;;;;1999.90;999.90;;;;;;;;;;4991468;28;20221;-72
2023/06/23 10:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5004141;28;20721;-70
2023/06/23 10:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5000219;28;20348;-71
2023/06/23 10:18:26;;;;;;;1999.90;999.90;;;;;;;;;;5004607;28;20212;-71
2023/06/23 10:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4994877;28;20733;-71
2023/06/23 10:23:59;;;;;;;1999.90;999.90;;;;;;;;;;4997973;28;20203;-71
2023/06/23 10:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5001278;28;20238;-74
2023/06/23 10:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5001094;28;20344;-71
2023/06/23 10:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5001537;28;20250;-71
2023/06/23 10:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4993293;28;20227;-72
2023/06/23 10:37:56;;;;;;;1999.90;999.90;;;;;;;;;;4999983;28;20364;-73
2023/06/23 10:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5002855;28;20649;-71
2023/06/23 10:43:30;;;;;;;1999.90;999.90;;;;;;;;;;4997635;28;20734;-71
2023/06/23 10:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5006253;28;20262;-72
2023/06/23 10:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5001976;28;20753;-73
2023/06/23 10:51:45;;;;;;;1999.90;999.90;;;;;;;;;;5001175;28;20248;-71
2023/06/23 10:54:31;;;;;;;1999.90;999.90;;;;;;;;;;5010275;28;20342;-71
2023/06/23 10:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5006976;28;20242;-71
2023/06/23 11:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5009322;28;20211;-72
2023/06/23 11:02:53;;;;;;;1999.90;999.90;;;;;;;;;;5013864;28;20362;-71
2023/06/23 11:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5013101;28;20428;-70
2023/06/23 11:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5006876;28;20734;-71
2023/06/23 11:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5012305;28;20230;-70
2023/06/23 11:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5009948;28;20207;-70
2023/06/23 11:16:50;;;;;;;1999.90;999.90;;;;;;;;;;4997349;28;20361;-70
2023/06/23 11:19:35;;;;;;;1999.90;999.90;;;;;;;;;;5009395;28;20205;-71
2023/06/23 11:22:21;;;;;;;1999.90;999.90;;;;;;;;;;5010578;28;20224;-72
2023/06/23 11:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5012903;28;20221;-71
2023/06/23 11:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5014580;28;20237;-71
2023/06/23 11:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5012037;28;20222;-72
2023/06/23 11:33:40;;;;;;;1999.90;999.90;;;;;;;;;;5002605;28;20215;-72
2023/06/23 11:36:26;;;;;;;1999.90;999.90;;;;;;;;;;4999898;28;20245;-72
2023/06/23 11:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5005236;28;20217;-71
2023/06/23 11:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5006143;28;20207;-69
2023/06/23 11:44:41;;;;;;;1999.90;999.90;;;;;;;;;;5013470;28;20226;-72
2023/06/23 11:47:28;;;;;;;1999.90;999.90;;;;;;;;;;5009392;28;20734;-71
2023/06/23 11:50:13;;;;;;;1999.90;999.90;;;;;;;;;;5012476;28;20236;-71
2023/06/23 11:52:58;;;;;;;1999.90;999.90;;;;;;;;;;5010967;28;20365;-71
2023/06/23 11:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5013325;28;20208;-72
2023/06/23 11:58:31;;;;;;;1999.90;999.90;;;;;;;;;;5013057;28;20388;-70
2023/06/23 12:01:17;;;;;;;1999.90;999.90;;;;;;;;;;5009207;28;20211;-72
2023/06/23 12:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5012438;28;20261;-72
2023/06/23 12:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5010102;28;20246;-71
2023/06/23 12:09:38;;;;;;;1999.90;999.90;;;;;;;;;;5008509;28;20221;-71
2023/06/23 12:12:23;;;;;;;1999.90;999.90;;;;;;;;;;5010303;28;20350;-71
2023/06/23 12:15:08;;;;;;;1999.90;999.90;;;;;;;;;;5010090;28;20210;-71
2023/06/23 12:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5012947;28;20258;-71
2023/06/23 12:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5013468;28;20288;-72
2023/06/23 12:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5013291;28;20273;-70
2023/06/23 12:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5010068;28;20304;-71
2023/06/23 12:29:08;;;;;;;1999.90;999.90;;;;;;;;;;5010763;28;20221;-72
2023/06/23 12:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5001834;28;20441;-71
2023/06/23 12:34:44;;;;;;;1999.90;999.90;;;;;;;;;;5009003;28;20213;-72
2023/06/23 12:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5005082;28;20321;-68
2023/06/23 12:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5001240;28;20711;-69
2023/06/23 12:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5008122;28;20337;-71
2023/06/23 12:45:59;;;;;;;1999.90;999.90;;;;;;;;;;5000801;28;20226;-71
2023/06/23 12:48:44;;;;;;;1999.90;999.90;;;;;;;;;;5008950;28;20595;-72
2023/06/23 12:51:33;;;;;;;1999.90;999.90;;;;;;;;;;4997922;28;20452;-71
2023/06/23 12:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4994404;28;20417;-72
2023/06/23 12:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5005899;28;20222;-71
2023/06/23 12:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5009894;28;20358;-71
2023/06/23 13:02:35;;;;;;;1999.90;999.90;;;;;;;;;;5007093;28;20213;-71
2023/06/23 13:05:20;;;;;;;1999.90;999.90;;;;;;;;;;5004983;28;20694;-71
2023/06/23 13:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5008572;28;20587;-70
2023/06/23 13:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4999890;28;20198;-73
2023/06/23 13:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5003673;28;20219;-71
2023/06/23 13:16:21;;;;;;;1999.90;999.90;;;;;;;;;;5004874;28;20738;-71
2023/06/23 13:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5000924;28;20227;-71
2023/06/23 13:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5009579;28;20217;-71
2023/06/23 13:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5003457;28;20758;-71
2023/06/23 13:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5004210;28;20241;-73
2023/06/23 13:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5007986;28;20215;-72
2023/06/23 13:32:54;;;;;;;1999.90;999.90;;;;;;;;;;4992782;28;20231;-72
2023/06/23 13:35:39;;;;;;;1999.90;999.90;;;;;;;;;;4992847;28;20274;-72
2023/06/23 13:38:24;;;;;;;1999.90;999.90;;;;;;;;;;4992938;28;20218;-72
2023/06/23 13:41:09;;;;;;;1999.90;999.90;;;;;;;;;;4992811;28;20331;-72
2023/06/23 13:43:55;;;;;;;1999.90;999.90;;;;;;;;;;4991303;28;20547;-72
2023/06/23 13:46:40;;;;;;;1999.90;999.90;;;;;;;;;;4992646;28;20310;-72
2023/06/23 13:49:26;;;;;;;1999.90;999.90;;;;;;;;;;4992746;28;20587;-72
2023/06/23 13:52:11;;;;;;;1999.90;999.90;;;;;;;;;;4992542;28;20305;-72
2023/06/23 13:54:56;;;;;;;1999.90;999.90;;;;;;;;;;5004412;28;20218;-72
2023/06/23 13:57:41;;;;;;;1999.90;999.90;;;;;;;;;;5008057;28;20230;-73
2023/06/23 14:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5011122;28;20210;-73
2023/06/23 14:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5008408;28;20211;-73
2023/06/23 14:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5002948;28;20230;-72
2023/06/23 14:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5006811;28;20790;-71
2023/06/23 14:11:30;;;;;;;1999.90;999.90;;;;;;;;;;5008931;28;20285;-72
2023/06/23 14:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5009499;28;20330;-71
2023/06/23 14:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5015093;28;20507;-72
2023/06/23 14:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5016028;28;20940;-72
2023/06/23 14:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5016146;28;20210;-72
2023/06/23 14:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5015924;28;20206;-72
2023/06/23 14:28:03;;;;;;;1999.90;999.90;;;;;;;;;;5015999;28;20207;-72
2023/06/23 14:30:48;;;;;;;1999.90;999.90;;;;;;;;;;5015768;28;20214;-72
2023/06/23 14:33:34;;;;;;;1999.90;999.90;;;;;;;;;;5015323;28;20730;-72
2023/06/23 14:36:19;;;;;;;1999.90;999.90;;;;;;;;;;5015355;28;20460;-72
2023/06/23 14:39:04;;;;;;;1999.90;999.90;;;;;;;;;;5015509;28;20701;-72
2023/06/23 14:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5015424;28;20707;-72
2023/06/23 14:44:34;;;;;;;1999.90;999.90;;;;;;;;;;5015998;28;20229;-72
2023/06/23 14:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5015436;28;20306;-71
2023/06/23 14:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5015532;28;20262;-72
2023/06/23 14:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5015329;28;20226;-71
2023/06/23 14:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5015425;28;20277;-72
2023/06/23 14:58:24;;;;;;;1999.90;999.90;;;;;;;;;;5015584;28;20725;-72
2023/06/23 15:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5015079;28;20202;-72
2023/06/23 15:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5015188;28;20322;-72
2023/06/23 15:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5015043;28;20238;-72
2023/06/23 15:09:26;;;;;;;1999.90;999.90;;;;;;;;;;5015260;28;20274;-72
2023/06/23 15:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5013891;28;20444;-72
2023/06/23 15:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5014931;28;20218;-72
2023/06/23 15:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5014961;28;20733;-71
2023/06/23 15:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5014275;28;20202;-71
2023/06/23 15:23:13;;;;;;;1999.90;999.90;;;;;;;;;;5014673;28;20721;-71
2023/06/23 15:25:58;;;;;;;1999.90;999.90;;;;;;;;;;5014463;28;20281;-71
2023/06/23 15:28:44;;;;;;;1999.90;999.90;;;;;;;;;;5014718;28;20209;-71
2023/06/23 15:31:29;;;;;;;1999.90;999.90;;;;;;;;;;5013784;28;20402;-72
2023/06/23 15:34:14;;;;;;;1999.90;999.90;;;;;;;;;;5014389;28;20210;-71
2023/06/23 15:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5014438;28;20347;-71
2023/06/23 15:39:45;;;;;;;1999.90;999.90;;;;;;;;;;5014331;28;20199;-71
2023/06/23 15:42:30;;;;;;;1999.90;999.90;;;;;;;;;;5014473;28;20733;-72