Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:36;;;;;;;7.85;2.40;;;13.60;99.90;;;;;;5089262;28;20318;-62
2023/10/05 00:02:48;;;;;;;7.00;1.80;;;13.50;99.90;;;;;;5090226;28;20097;-60
2023/10/05 00:05:14;;;;;;;15.90;2.83;;;13.60;99.90;;;;;;5089678;28;20483;-59
2023/10/05 00:07:39;;;;;;;9.05;2.95;;;13.50;99.90;;;;;;5089366;28;20040;-60
2023/10/05 00:10:06;;;;;;;11.68;3.05;;;13.50;99.90;;;;;;5054770;28;20050;-61
2023/10/05 00:12:34;;;;;;;8.27;1.80;;;13.60;99.90;;;;;;5090482;28;20040;-60
2023/10/05 00:15:17;;;;;;;11.85;1.85;;;13.60;99.90;;;;;;5089297;28;20046;-59
2023/10/05 00:17:43;;;;;;;10.85;2.70;;;13.50;99.90;;;;;;5090152;28;20047;-61
2023/10/05 00:20:12;;;;;;;9.55;2.67;;;13.50;99.90;;;;;;5090744;28;20123;-59
2023/10/05 00:22:40;;;;;;;8.80;2.15;;;13.50;99.90;;;;;;5072936;28;20040;-61
2023/10/05 00:25:09;;;;;;;12.80;3.30;;;13.60;99.90;;;;;;5089479;28;20047;-62
2023/10/05 00:27:36;;;;;;;10.02;2.80;;;13.60;99.90;;;;;;5091116;28;20505;-61
2023/10/05 00:30:02;;;;;;;7.57;1.58;;;13.60;99.90;;;;;;5072638;28;20040;-60
2023/10/05 00:32:39;;;;;;;6.30;1.75;;;13.70;99.90;;;;;;5090854;28;20395;-64
2023/10/05 00:35:26;;;;;;;9.25;2.35;;;13.60;99.90;;;;;;5090661;28;20131;-59
2023/10/05 00:37:52;;;;;;;11.23;2.13;;;13.70;99.90;;;;;;5089147;28;20040;-61
2023/10/05 00:40:35;;;;;;;8.85;2.00;;;13.70;99.90;;;;;;5089691;28;20040;-59
2023/10/05 00:43:19;;;;;;;10.07;2.65;;;13.60;99.90;;;;;;5074511;28;20110;-61
2023/10/05 00:45:48;;;;;;;10.80;3.08;;;13.60;99.90;;;;;;5089759;28;20507;-58
2023/10/05 00:48:34;;;;;;;11.73;1.80;;;13.70;99.90;;;;;;5090927;28;20063;-62
2023/10/05 00:51:08;;;;;;;9.50;2.33;;;13.60;99.90;;;;;;5072902;28;20025;-58
2023/10/05 00:53:35;;;;;;;9.80;2.90;;;13.70;99.90;;;;;;5091105;28;20115;-60
2023/10/05 00:56:07;;;;;;;10.65;2.95;;;13.70;99.90;;;;;;5089717;28;20040;-60
2023/10/05 00:58:38;;;;;;;11.43;2.67;;;13.60;99.90;;;;;;5090517;28;20047;-60
2023/10/05 01:01:14;;;;;;;7.95;2.80;;;13.60;99.90;;;;;;5090333;28;20048;-62
2023/10/05 01:07:18;;;;;;;10.65;3.00;;;13.60;99.90;;;;;;5090339;28;20442;-62
2023/10/05 01:09:39;;;;;;;9.25;2.85;;;13.70;99.90;;;;;;5079555;28;20052;-61
2023/10/05 01:14:46;;;;;;;7.50;2.83;;;13.60;99.90;;;;;;5090001;28;20036;-61
2023/10/05 01:17:12;;;;;;;7.38;2.72;;;13.70;99.90;;;;;;5090566;28;20044;-62
2023/10/05 01:19:39;;;;;;;8.40;2.90;;;13.70;99.90;;;;;;5090718;28;20169;-58
2023/10/05 01:22:13;;;;;;;9.85;3.03;;;13.70;99.90;;;;;;5089386;28;20047;-62
2023/10/05 01:24:39;;;;;;;8.00;2.08;;;13.50;99.90;;;;;;5090055;28;20040;-57
2023/10/05 01:27:04;;;;;;;10.32;2.70;;;13.60;99.90;;;;;;5090425;28;20042;-60
2023/10/05 01:29:30;;;;;;;11.20;2.90;;;13.50;99.90;;;;;;5092747;28;20040;-61
2023/10/05 01:31:56;;;;;;;9.88;2.75;;;13.50;99.90;;;;;;5093776;28;20036;-61
2023/10/05 01:34:22;;;;;;;9.55;3.05;;;13.50;99.90;;;;;;5093927;28;20032;-63
2023/10/05 01:36:48;;;;;;;9.00;3.13;;;13.40;99.90;;;;;;5093754;28;20047;-60
2023/10/05 01:39:19;;;;;;;9.32;2.88;;;13.50;99.90;;;;;;5093045;28;20432;-61
2023/10/05 01:41:47;;;;;;;11.52;3.25;;;13.40;99.90;;;;;;5094477;28;20455;-61
2023/10/05 01:44:14;;;;;;;12.27;3.10;;;13.50;99.90;;;;;;5093682;28;20464;-61
2023/10/05 01:46:40;;;;;;;10.85;2.30;;;13.40;99.90;;;;;;5093771;28;20044;-61
2023/10/05 01:49:06;;;;;;;14.23;3.50;;;13.40;99.90;;;;;;5075349;28;20044;-61
2023/10/05 01:51:32;;;;;;;8.68;3.22;;;13.40;99.90;;;;;;5075405;28;20043;-61
2023/10/05 01:54:11;;;;;;;9.82;2.95;;;13.30;99.90;;;;;;5093741;28;20166;-59
2023/10/05 01:56:39;;;;;;;9.35;3.30;;;13.40;99.90;;;;;;5093713;28;20040;-60
2023/10/05 01:59:06;;;;;;;9.45;3.20;;;13.40;99.90;;;;;;5093508;28;20098;-59
2023/10/05 02:01:39;;;;;;;5.63;1.90;;;13.40;99.90;;;;;;5093451;28;20043;-59
2023/10/05 02:04:09;;;;;;;8.77;2.85;;;13.50;99.90;;;;;;5075378;28;20046;-62
2023/10/05 02:06:39;;;;;;;10.68;3.30;;;13.40;99.90;;;;;;5093443;28;20476;-59
2023/10/05 02:09:06;;;;;;;8.30;3.38;;;13.40;99.90;;;;;;5092752;28;20052;-59
2023/10/05 02:11:33;;;;;;;11.88;3.10;;;13.50;99.90;;;;;;5093560;28;20484;-60
2023/10/05 02:14:03;;;;;;;11.98;3.33;;;13.40;99.90;;;;;;5092643;28;20032;-60
2023/10/05 02:16:30;;;;;;;9.48;2.17;;;13.30;99.90;;;;;;5093088;28;20078;-60
2023/10/05 02:18:56;;;;;;;11.02;3.67;;;13.40;99.90;;;;;;5093080;28;20048;-61
2023/10/05 02:21:36;;;;;;;11.18;3.28;;;13.40;99.90;;;;;;5093301;28;20040;-59
2023/10/05 02:26:53;;;;;;;13.80;3.78;;;13.50;99.90;;;;;;5093317;28;20137;-60
2023/10/05 02:29:18;;;;;;;13.25;3.50;;;13.50;99.90;;;;;;5074991;28;20118;-59
2023/10/05 02:34:22;;;;;;;7.25;2.17;;;13.30;99.90;;;;;;5092655;28;20043;-61
2023/10/05 02:36:48;;;;;;;13.63;3.83;;;13.50;99.90;;;;;;5074643;28;20043;-59
2023/10/05 02:39:14;;;;;;;12.15;3.67;;;13.50;99.90;;;;;;5092882;28;20032;-59
2023/10/05 02:41:43;;;;;;;12.93;3.17;;;13.40;99.90;;;;;;5074021;28;20521;-58
2023/10/05 02:44:27;;;;;;;16.35;3.20;;;13.40;99.90;;;;;;5074045;28;20035;-60
2023/10/05 02:46:53;;;;;;;12.25;2.85;;;13.30;99.90;;;;;;5093061;28;20050;-59
2023/10/05 02:49:19;;;;;;;10.57;3.38;;;13.40;99.90;;;;;;5092099;28;20112;-59
2023/10/05 02:51:49;;;;;;;11.85;3.63;;;13.40;99.90;;;;;;5072904;28;20062;-60
2023/10/05 02:54:15;;;;;;;11.35;3.22;;;13.20;99.90;;;;;;5073133;28;20036;-60
2023/10/05 02:56:41;;;;;;;9.63;3.75;;;13.20;99.90;;;;;;5092486;28;20052;-59
2023/10/05 02:59:07;;;;;;;10.50;2.75;;;13.30;99.90;;;;;;5092593;28;20536;-61
2023/10/05 03:01:37;;;;;;;7.45;2.42;;;13.30;99.90;;;;;;5092257;28;20101;-61
2023/10/05 03:04:44;;;;;;;10.32;3.63;;;13.10;99.90;;;;;;5092562;28;20418;-61
2023/10/05 03:06:52;;;;;;;10.40;3.63;;;13.10;99.90;;;;;;5073340;28;20056;-61
2023/10/05 03:09:21;;;;;;;12.45;3.47;;;13.10;99.90;;;;;;5092242;28;20032;-60
2023/10/05 03:11:51;;;;;;;10.05;3.45;;;13.10;99.90;;;;;;5092345;28;20036;-59
2023/10/05 03:14:17;;;;;;;12.35;3.83;;;13.20;99.90;;;;;;5091807;28;20161;-59
2023/10/05 03:16:44;;;;;;;9.82;3.60;;;13.00;99.90;;;;;;5091906;28;20119;-58
2023/10/05 03:19:16;;;;;;;12.65;4.18;;;13.00;99.90;;;;;;5092110;28;20071;-59
2023/10/05 03:21:45;;;;;;;10.10;2.67;;;13.10;99.90;;;;;;5057153;28;20055;-60
2023/10/05 03:24:13;;;;;;;13.38;3.70;;;13.10;99.90;;;;;;5073896;28;20051;-58
2023/10/05 03:26:42;;;;;;;13.30;2.60;;;13.10;99.90;;;;;;5092075;28;20173;-62
2023/10/05 03:29:11;;;;;;;12.95;3.28;;;13.20;99.90;;;;;;5073192;28;20036;-60
2023/10/05 03:31:43;;;;;;;12.68;2.72;;;13.10;99.90;;;;;;5092055;28;20040;-61
2023/10/05 03:34:10;;;;;;;12.13;3.63;;;13.20;99.90;;;;;;5091618;28;20043;-61
2023/10/05 03:36:36;;;;;;;10.32;3.72;;;13.20;99.90;;;;;;5091123;28;20445;-58
2023/10/05 03:39:07;;;;;;;11.35;3.70;;;13.20;99.90;;;;;;5091592;28;20107;-62
2023/10/05 03:41:34;;;;;;;7.75;2.20;;;13.30;99.90;;;;;;5091824;28;20376;-58
2023/10/05 03:44:03;;;;;;;14.80;4.03;;;13.10;99.90;;;;;;5091335;28;20051;-60
2023/10/05 03:46:29;;;;;;;11.10;3.63;;;13.10;99.90;;;;;;5091704;28;20044;-60
2023/10/05 03:49:00;;;;;;;11.40;3.28;;;13.20;99.90;;;;;;5091725;28;20032;-59
2023/10/05 03:51:26;;;;;;;12.55;3.72;;;13.10;99.90;;;;;;5091527;28;20032;-61
2023/10/05 03:53:52;;;;;;;12.80;3.45;;;13.10;99.90;;;;;;5091415;28;20042;-63
2023/10/05 03:56:19;;;;;;;13.02;3.85;;;13.20;99.90;;;;;;5091065;28;20058;-62
2023/10/05 03:58:48;;;;;;;9.95;2.90;;;13.20;99.90;;;;;;5091198;28;20070;-60
2023/10/05 04:01:15;;;;;;;10.73;3.95;;;13.10;99.90;;;;;;5091552;28;20043;-62
2023/10/05 04:03:44;;;;;;;12.07;2.65;;;13.10;99.90;;;;;;5091285;28;20085;-62
2023/10/05 04:06:17;;;;;;;10.10;3.72;;;13.10;99.90;;;;;;5091022;28;20052;-62
2023/10/05 04:08:55;;;;;;;13.57;3.87;;;13.20;99.90;;;;;;5091074;28;20044;-62
2023/10/05 04:11:21;;;;;;;11.73;4.03;;;13.10;99.90;;;;;;5091504;28;20068;-60
2023/10/05 04:13:49;;;;;;;13.25;3.80;;;13.10;99.90;;;;;;5090908;28;20577;-60
2023/10/05 04:16:26;;;;;;;12.88;3.90;;;13.10;99.90;;;;;;5089673;28;20122;-62
2023/10/05 04:18:58;;;;;;;15.95;4.13;;;13.10;99.90;;;;;;5089840;28;20044;-61
2023/10/05 04:21:24;;;;;;;15.05;3.50;;;13.00;99.90;;;;;;5090412;28;20040;-59
2023/10/05 04:23:50;;;;;;;12.52;3.90;;;13.10;99.90;;;;;;5090364;28;20093;-60
2023/10/05 04:26:20;;;;;;;10.13;3.75;;;13.10;99.90;;;;;;5091292;28;20041;-60
2023/10/05 04:28:52;;;;;;;14.82;2.60;;;13.00;99.90;;;;;;5089800;28;20067;-60
2023/10/05 04:31:25;;;;;;;13.32;3.88;;;12.90;99.90;;;;;;5090881;28;20070;-61
2023/10/05 04:33:55;;;;;;;11.88;3.15;;;13.00;99.90;;;;;;5091276;28;20546;-62
2023/10/05 04:36:25;;;;;;;10.82;3.53;;;12.90;99.90;;;;;;5069814;28;20391;-60
2023/10/05 04:38:54;;;;;;;13.00;2.80;;;12.80;99.90;;;;;;5052585;28;20123;-61
2023/10/05 04:41:28;;;;;;;11.82;2.97;;;12.70;99.90;;;;;;5085075;28;20127;-58
2023/10/05 04:43:57;;;;;;;16.80;3.92;;;12.70;99.90;;;;;;5090552;28;20445;-62
2023/10/05 04:46:23;;;;;;;14.88;3.70;;;12.70;99.90;;;;;;5071715;28;20036;-60
2023/10/05 04:51:38;;;;;;;12.52;3.53;;;12.80;99.90;;;;;;5090987;28;20367;-61
2023/10/05 04:54:07;;;;;;;14.73;3.65;;;12.80;99.90;;;;;;5090787;28;20036;-61
2023/10/05 05:04:38;;;;;;;13.68;4.55;;;12.70;99.90;;;;;;5092584;28;20122;-59
2023/10/05 05:07:08;;;;;;;13.57;3.92;;;12.90;99.90;;;;;;5092743;28;20422;-61
2023/10/05 05:09:38;;;;;;;14.15;3.90;;;12.90;99.90;;;;;;5093343;28;20502;-61
2023/10/05 05:12:09;;;;;;;10.90;3.80;;;12.90;99.90;;;;;;5075887;28;20129;-62
2023/10/05 05:14:41;;;;;;;13.82;4.07;;;12.90;99.90;;;;;;5094101;28;20441;-60
2023/10/05 05:17:24;;;;;;;14.27;3.75;;;12.80;99.90;;;;;;5076309;28;20043;-59
2023/10/05 05:19:52;;;;;;;11.90;3.78;;;12.90;99.90;;;;;;5093931;28;20043;-64
2023/10/05 05:22:18;;;;;;;9.48;3.50;;;12.90;99.90;;;;;;5092634;28;20081;-60
2023/10/05 05:24:44;;;;;;;9.23;3.95;;;13.00;99.90;;;;;;5093896;28;20044;-60
2023/10/05 05:29:40;;;;;;;13.88;3.65;;;13.00;99.90;;;;;;5094856;28;20062;-61
2023/10/05 05:32:12;;;;;;;13.30;4.15;;;12.80;99.90;;;;;;5094161;28;20056;-59
2023/10/05 05:34:42;;;;;;;10.50;3.25;;;12.90;99.90;;;;;;5094107;28;20032;-59
2023/10/05 05:37:11;;;;;;;11.98;3.75;;;12.90;99.90;;;;;;5093791;28;20501;-61
2023/10/05 05:39:40;;;;;;;11.63;3.42;;;13.00;99.90;;;;;;5092996;28;20459;-58
2023/10/05 05:42:13;;;;;;;11.13;2.45;;;13.00;99.90;;;;;;5075409;28;20032;-61
2023/10/05 05:44:39;;;;;;;14.10;2.75;;;13.00;99.90;;;;;;5093126;28;20035;-58
2023/10/05 05:47:10;;;;;;;11.80;3.25;;;12.90;99.90;;;;;;5093761;28;20523;-62
2023/10/05 05:49:40;;;;;;;23.17;3.58;;;13.00;99.90;;;;;;5073900;28;20047;-63
2023/10/05 05:52:10;;;;;;;11.75;3.58;;;12.90;99.90;;;;;;5091234;28;20048;-62
2023/10/05 05:54:36;;;;;;;15.77;3.60;;;13.00;99.90;;;;;;5092784;28;20455;-59
2023/10/05 05:57:06;;;;;;;9.77;3.70;;;13.10;99.90;;;;;;5092525;28;20071;-60
2023/10/05 05:59:35;;;;;;;13.27;4.03;;;13.10;99.90;;;;;;5093594;28;20453;-60
2023/10/05 06:02:10;;;;;;;15.43;3.92;;;13.00;99.90;;;;;;5093607;28;20123;-61
2023/10/05 06:04:41;;;;;;;10.52;3.65;;;13.10;99.90;;;;;;5093487;28;20484;-59
2023/10/05 06:07:13;;;;;;;11.10;4.10;;;13.20;99.90;;;;;;5092061;28;20105;-62
2023/10/05 06:09:42;;;;;;;13.45;3.78;;;13.20;99.90;;;;;;5093208;28;20044;-61
2023/10/05 06:12:10;;;;;;;14.35;3.80;;;13.20;99.90;;;;;;5092421;28;20032;-62
2023/10/05 06:14:37;;;;;;;12.85;3.80;;;13.30;99.90;;;;;;5091952;28;20101;-62
2023/10/05 06:17:03;;;;;;;11.18;3.65;;;13.30;99.90;;;;;;5073600;28;20036;-63
2023/10/05 06:19:29;;;;;;;12.88;3.65;;;13.30;99.90;;;;;;5092904;28;20051;-59
2023/10/05 06:21:54;;;;;;;14.48;4.10;;;13.40;99.90;;;;;;5093185;28;20388;-61
2023/10/05 06:24:20;;;;;;;11.90;3.70;;;13.40;99.90;;;;;;5083976;28;20032;-60
2023/10/05 06:26:46;;;;;;;11.23;4.00;;;13.30;99.90;;;;;;5082978;28;20388;-59
2023/10/05 06:29:13;;;;;;;9.68;3.63;;;13.40;99.90;;;;;;5085716;28;20039;-59
2023/10/05 06:31:40;;;;;;;12.18;2.65;;;13.50;99.90;;;;;;5084998;28;20464;-61
2023/10/05 06:34:09;;;;;;;10.88;2.85;;;13.30;99.90;;;;;;5067121;28;20036;-58
2023/10/05 06:36:39;;;;;;;12.95;3.85;;;13.50;99.90;;;;;;5083823;28;20554;-63
2023/10/05 06:39:06;;;;;;;9.18;2.53;;;13.50;99.90;;;;;;5084459;28;20043;-58
2023/10/05 06:41:34;;;;;;;12.48;2.85;;;13.40;99.90;;;;;;5067061;28;20513;-61
2023/10/05 06:44:01;;;;;;;14.30;4.13;;;13.50;99.90;;;;;;5057997;28;20040;-61
2023/10/05 06:46:27;;;;;;;13.43;3.53;;;13.40;99.90;;;;;;5083977;28;20390;-61
2023/10/05 06:48:53;;;;;;;12.05;4.47;;;13.50;99.90;;;;;;5085122;28;20040;-61
2023/10/05 06:51:29;;;;;;;11.63;4.03;;;13.50;99.90;;;;;;5065638;28;20487;-60
2023/10/05 06:53:57;;;;;;;11.27;2.60;;;13.50;99.90;;;;;;5066368;28;20536;-60
2023/10/05 06:56:24;;;;;;;15.20;3.10;;;13.70;99.90;;;;;;5084166;28;20051;-60
2023/10/05 06:58:50;;;;;;;15.20;4.20;;;13.70;99.90;;;;;;5085397;28;20111;-58
2023/10/05 07:01:20;;;;;;;12.32;3.90;;;13.70;99.90;;;;;;5084697;28;20401;-61
2023/10/05 07:03:52;;;;;;;10.50;3.55;;;13.70;99.90;;;;;;5084991;28;20058;-60
2023/10/05 07:06:24;;;;;;;12.95;3.78;;;13.70;99.90;;;;;;5084099;28;20124;-60
2023/10/05 07:08:54;;;;;;;10.57;3.08;;;13.70;99.90;;;;;;5083409;28;20036;-61
2023/10/05 07:11:20;;;;;;;12.95;4.20;;;13.70;99.90;;;;;;5083988;28;20483;-62
2023/10/05 07:13:46;;;;;;;11.10;2.88;;;13.80;99.90;;;;;;5084007;28;20123;-61
2023/10/05 07:16:13;;;;;;;16.83;4.22;;;13.90;99.90;;;;;;5065788;28;20090;-61
2023/10/05 07:18:39;;;;;;;11.50;4.30;;;13.80;99.90;;;;;;5085073;28;20108;-58
2023/10/05 07:21:08;;;;;;;14.15;3.83;;;13.80;99.90;;;;;;5085625;28;20032;-62
2023/10/05 07:23:38;;;;;;;14.73;4.53;;;13.90;99.90;;;;;;5083557;28;20040;-60
2023/10/05 07:26:06;;;;;;;12.68;3.60;;;13.90;99.90;;;;;;5083612;28;20036;-61
2023/10/05 07:28:33;;;;;;;14.82;3.13;;;14.10;99.90;;;;;;5084015;28;20036;-61
2023/10/05 07:30:59;;;;;;;14.48;4.50;;;14.00;99.90;;;;;;5081747;28;20032;-63
2023/10/05 07:33:25;;;;;;;15.55;4.93;;;14.00;99.90;;;;;;5083080;28;20068;-61
2023/10/05 07:35:53;;;;;;;11.55;3.03;;;14.20;99.90;;;;;;5082318;28;20071;-60
2023/10/05 07:38:20;;;;;;;13.15;2.80;;;14.10;99.90;;;;;;5064396;28;20040;-62
2023/10/05 07:40:47;;;;;;;14.40;3.10;;;14.30;99.90;;;;;;5083969;28;20040;-60
2023/10/05 07:43:13;;;;;;;13.15;4.15;;;14.30;99.90;;;;;;5083520;28;20028;-61
2023/10/05 07:45:39;;;;;;;11.75;2.88;;;14.30;99.90;;;;;;5082500;28;20094;-59
2023/10/05 07:48:06;;;;;;;15.10;3.90;;;14.40;99.90;;;;;;5083232;28;20063;-61
2023/10/05 07:50:32;;;;;;;9.60;3.08;;;14.40;99.90;;;;;;5083462;28;20507;-58
2023/10/05 07:52:58;;;;;;;15.73;3.13;;;14.50;99.90;;;;;;5083551;28;20044;-59
2023/10/05 07:55:24;;;;;;;15.55;3.92;;;14.50;99.90;;;;;;5065108;28;20035;-59
2023/10/05 07:57:51;;;;;;;12.32;4.05;;;14.50;99.90;;;;;;5081457;28;20039;-61
2023/10/05 08:00:20;;;;;;;14.68;4.90;;;14.60;99.90;;;;;;5083458;28;20467;-59
2023/10/05 08:02:46;;;;;;;12.43;2.80;;;14.40;99.90;;;;;;5083170;28;20043;-60
2023/10/05 08:05:12;;;;;;;13.63;4.32;;;14.60;99.90;;;;;;5082177;28;20036;-61
2023/10/05 08:07:38;;;;;;;12.30;3.28;;;14.70;99.90;;;;;;5082969;28;20059;-60
2023/10/05 08:10:18;;;;;;;13.48;3.50;;;14.70;99.90;;;;;;5083515;28;20032;-62
2023/10/05 08:12:45;;;;;;;13.48;4.60;;;14.50;99.90;;;;;;5083646;28;20054;-61
2023/10/05 08:15:17;;;;;;;11.20;3.13;;;14.60;99.90;;;;;;5081977;28;20170;-59
2023/10/05 08:17:42;;;;;;;15.20;4.63;;;14.70;99.90;;;;;;5081372;28;21777;-60
2023/10/05 08:20:08;;;;;;;12.13;3.13;;;14.70;99.90;;;;;;5081701;28;20057;-59
2023/10/05 08:22:35;;;;;;;14.13;3.65;;;14.80;99.90;;;;;;5061754;28;20474;-61
2023/10/05 08:25:09;;;;;;;13.70;3.03;;;14.90;99.90;;;;;;5080249;28;20430;-60
2023/10/05 08:27:36;;;;;;;13.35;3.83;;;14.80;99.90;;;;;;5063689;28;20032;-59
2023/10/05 08:30:03;;;;;;;13.60;4.30;;;14.90;99.90;;;;;;5080070;28;20044;-61
2023/10/05 08:32:32;;;;;;;14.18;3.83;;;15.00;99.90;;;;;;5080365;28;20032;-59
2023/10/05 08:34:58;;;;;;;11.98;3.88;;;15.00;99.90;;;;;;5063659;28;20475;-60
2023/10/05 08:37:27;;;;;;;17.80;5.32;;;15.00;99.90;;;;;;5063171;28;20532;-61
2023/10/05 08:39:53;;;;;;;14.10;4.65;;;15.00;99.90;;;;;;5085356;28;20036;-58
2023/10/05 08:42:20;;;;;;;12.73;3.95;;;15.20;99.90;;;;;;5087531;28;20486;-60
2023/10/05 08:44:47;;;;;;;13.65;3.78;;;15.30;99.90;;;;;;5066662;28;20512;-56
2023/10/05 08:47:13;;;;;;;14.73;3.72;;;15.40;99.90;;;;;;5086747;28;20049;-61
2023/10/05 08:49:43;;;;;;;14.13;4.05;;;15.40;99.90;;;;;;5065605;28;20046;-58
2023/10/05 08:52:19;;;;;;;10.27;3.60;;;15.40;99.90;;;;;;5067675;28;20270;-59
2023/10/05 08:54:46;;;;;;;11.45;3.35;;;15.60;99.90;;;;;;5086002;28;20032;-61
2023/10/05 08:57:16;;;;;;;15.48;3.70;;;15.60;99.90;;;;;;5085848;28;20067;-61
2023/10/05 08:59:45;;;;;;;13.30;3.10;;;15.50;99.90;;;;;;5076272;28;20040;-58
2023/10/05 09:02:18;;;;;;;13.35;3.92;;;15.50;99.90;;;;;;5078029;28;20090;-60
2023/10/05 09:05:00;;;;;;;16.50;4.50;;;15.60;99.90;;;;;;5066147;28;20032;-61
2023/10/05 09:07:38;;;;;;;13.95;3.35;;;15.60;99.90;;;;;;5085688;28;20139;-60
2023/10/05 09:10:05;;;;;;;14.13;3.97;;;15.80;99.90;;;;;;5085768;28;20448;-58
2023/10/05 09:12:35;;;;;;;15.05;3.63;;;15.80;99.90;;;;;;5084568;28;20094;-60
2023/10/05 09:15:28;;;;;;;16.10;4.15;;;15.80;99.90;;;;;;5081675;28;20048;-58
2023/10/05 09:17:57;;;;;;;12.35;4.00;;;15.80;99.90;;;;;;5065768;28;20036;-64
2023/10/05 09:20:30;;;;;;;12.65;3.35;;;15.90;99.90;;;;;;5082110;28;20047;-58
2023/10/05 09:22:59;;;;;;;13.60;3.88;;;15.90;99.90;;;;;;5069106;28;20040;-59
2023/10/05 09:25:34;;;;;;;11.57;3.42;;;16.00;99.90;;;;;;5090100;28;20070;-59
2023/10/05 09:28:14;;;;;;;11.27;3.38;;;16.10;99.90;;;;;;5070511;28;20071;-60
2023/10/05 09:30:55;;;;;;;10.98;3.22;;;16.10;99.90;;;;;;5090025;28;20044;-59
2023/10/05 09:33:25;;;;;;;14.20;4.10;;;16.20;99.90;;;;;;5090826;28;20039;-60
2023/10/05 09:36:01;;;;;;;11.30;3.33;;;16.30;99.90;;;;;;5074321;28;20069;-60
2023/10/05 09:38:30;;;;;;;15.05;4.13;;;16.40;99.90;;;;;;5090340;28;20180;-60
2023/10/05 09:40:58;;;;;;;10.90;3.28;;;16.40;99.90;;;;;;5092933;28;20123;-63
2023/10/05 09:43:27;;;;;;;12.68;3.35;;;16.30;99.90;;;;;;5093400;28;20125;-60
2023/10/05 09:45:54;;;;;;;11.88;3.92;;;16.30;99.90;;;;;;5092931;28;20118;-61
2023/10/05 09:48:21;;;;;;;12.68;3.50;;;16.40;99.90;;;;;;5093104;28;20050;-62
2023/10/05 09:50:48;;;;;;;12.27;2.80;;;16.30;99.90;;;;;;5074953;28;20380;-60
2023/10/05 09:53:19;;;;;;;15.48;3.30;;;16.40;99.90;;;;;;5091417;28;20040;-60
2023/10/05 09:55:59;;;;;;;15.15;3.60;;;16.40;99.90;;;;;;5092568;28;20044;-62
2023/10/05 09:58:26;;;;;;;10.85;3.13;;;16.40;99.90;;;;;;5091750;28;20494;-61
2023/10/05 10:00:55;;;;;;;12.55;3.22;;;16.30;99.90;;;;;;5093498;28;20036;-60
2023/10/05 10:03:21;;;;;;;11.00;3.65;;;16.40;99.90;;;;;;5093133;28;20122;-59
2023/10/05 10:06:08;;;;;;;17.02;3.40;;;16.30;99.90;;;;;;5092829;28;20091;-60
2023/10/05 10:08:42;;;;;;;13.98;3.88;;;16.30;99.90;;;;;;5092393;28;20083;-60
2023/10/05 10:11:18;;;;;;;13.18;3.70;;;16.20;99.90;;;;;;5090687;28;20047;-56
2023/10/05 10:13:52;;;;;;;12.80;3.83;;;16.20;99.90;;;;;;5090356;28;20043;-58
2023/10/05 10:16:22;;;;;;;18.27;4.47;;;16.20;99.90;;;;;;5088554;28;20072;-61
2023/10/05 10:19:08;;;;;;;12.63;3.70;;;16.20;99.90;;;;;;5091608;28;20418;-63
2023/10/05 10:21:46;;;;;;;15.73;3.30;;;16.30;99.90;;;;;;5086311;28;20118;-58
2023/10/05 10:24:17;;;;;;;14.45;3.63;;;16.30;99.90;;;;;;5090317;28;20482;-59
2023/10/05 10:27:15;;;;;;;14.10;3.35;;;16.20;99.90;;;;;;5089894;28;20455;-61
2023/10/05 10:29:45;;;;;;;14.43;3.40;;;16.30;99.90;;;;;;5091753;28;20035;-59
2023/10/05 10:32:22;;;;;;;17.05;3.55;;;16.40;99.90;;;;;;5090614;28;20054;-61
2023/10/05 10:34:55;;;;;;;11.10;3.42;;;16.50;99.90;;;;;;5092180;28;20073;-61
2023/10/05 10:38:06;;;;;;;17.15;2.70;;;16.60;99.90;;;;;;5092533;28;20028;-60
2023/10/05 10:45:40;;;;;;;13.27;3.38;;;16.90;99.90;;;;;;5092157;28;20495;-61
2023/10/05 10:48:12;;;;;;;14.95;3.30;;;17.10;99.90;;;;;;5092933;28;20036;-62
2023/10/05 10:50:39;;;;;;;15.07;3.28;;;17.20;99.90;;;;;;5092330;28;20028;-61
2023/10/05 10:53:16;;;;;;;15.05;3.35;;;17.20;99.90;;;;;;5091755;28;20129;-57
2023/10/05 10:55:48;;;;;;;15.00;3.47;;;17.10;99.90;;;;;;5090890;28;20040;-60
2023/10/05 10:58:16;;;;;;;11.25;2.88;;;17.10;99.90;;;;;;5087368;28;20039;-63
2023/10/05 11:01:03;;;;;;;14.30;3.35;;;17.20;99.90;;;;;;5055217;28;20573;-60
2023/10/05 11:03:36;;;;;;;14.70;3.40;;;17.10;99.90;;;;;;5090013;28;20036;-59
2023/10/05 11:06:04;;;;;;;15.07;3.30;;;17.10;99.90;;;;;;5090322;28;20060;-62
2023/10/05 11:08:40;;;;;;;17.50;3.45;;;17.20;99.90;;;;;;5089144;28;20062;-61
2023/10/05 11:11:25;;;;;;;11.73;2.63;;;17.30;99.90;;;;;;5089187;28;20046;-59
2023/10/05 11:14:05;;;;;;;15.57;3.70;;;17.20;99.90;;;;;;5070742;28;20154;-62
2023/10/05 11:16:35;;;;;;;12.80;3.38;;;17.10;99.90;;;;;;5090766;28;20044;-61
2023/10/05 11:19:04;;;;;;;15.80;3.20;;;17.00;99.90;;;;;;5071097;28;20123;-60
2023/10/05 11:21:35;;;;;;;12.50;2.92;;;17.00;99.90;;;;;;5089237;28;20122;-59
2023/10/05 11:24:07;;;;;;;14.13;3.10;;;17.00;99.90;;;;;;5090424;28;20032;-61
2023/10/05 11:26:33;;;;;;;12.82;3.03;;;17.00;99.90;;;;;;5090371;28;20044;-60
2023/10/05 11:29:15;;;;;;;8.40;2.55;;;17.00;99.90;;;;;;5089970;28;20040;-59
2023/10/05 11:31:41;;;;;;;16.15;3.20;;;17.00;99.90;;;;;;5090176;28;20437;-60
2023/10/05 11:34:12;;;;;;;9.13;2.75;;;17.00;99.90;;;;;;5090120;28;20061;-61
2023/10/05 11:36:44;;;;;;;12.77;2.97;;;16.90;99.90;;;;;;5091538;28;20044;-59
2023/10/05 11:39:26;;;;;;;14.20;3.20;;;16.90;99.90;;;;;;5090507;28;20399;-60
2023/10/05 11:41:55;;;;;;;10.45;2.72;;;17.00;99.90;;;;;;5091210;28;20463;-61
2023/10/05 11:44:24;;;;;;;10.00;3.42;;;17.00;99.90;;;;;;5090925;28;20446;-61
2023/10/05 11:46:55;;;;;;;12.38;2.90;;;17.00;99.90;;;;;;5072731;28;20055;-61
2023/10/05 11:49:32;;;;;;;12.73;3.10;;;17.10;99.90;;;;;;5091431;28;20028;-60
2023/10/05 11:51:59;;;;;;;15.63;3.65;;;17.10;99.90;;;;;;5091413;28;20411;-59
2023/10/05 11:54:25;;;;;;;12.45;3.60;;;17.00;99.90;;;;;;5091413;28;20483;-59
2023/10/05 11:56:54;;;;;;;12.13;3.22;;;16.80;99.90;;;;;;5085806;28;20040;-59
2023/10/05 11:59:26;;;;;;;15.70;3.88;;;16.80;99.90;;;;;;5086260;28;20032;-58
2023/10/05 12:01:52;;;;;;;10.65;3.22;;;16.70;99.90;;;;;;5073773;28;20515;-59
2023/10/05 12:04:19;;;;;;;12.32;3.35;;;16.70;99.90;;;;;;5073316;28;20085;-59
2023/10/05 12:06:46;;;;;;;12.55;3.70;;;16.70;99.90;;;;;;5073587;28;20071;-60
2023/10/05 12:09:27;;;;;;;10.38;3.25;;;16.80;99.90;;;;;;5081996;28;20043;-60
2023/10/05 12:11:58;;;;;;;12.20;3.53;;;16.80;99.90;;;;;;5059557;28;20578;-58
2023/10/05 12:14:26;;;;;;;15.23;3.60;;;16.80;99.90;;;;;;5062758;28;20122;-60
2023/10/05 12:16:56;;;;;;;17.95;2.92;;;16.80;99.90;;;;;;5083167;28;20397;-59
2023/10/05 12:19:28;;;;;;;12.10;3.63;;;16.90;99.90;;;;;;5063644;28;20089;-59
2023/10/05 12:22:13;;;;;;;11.68;2.92;;;17.20;99.90;;;;;;5063723;28;20489;-59
2023/10/05 12:24:39;;;;;;;13.20;3.88;;;17.50;99.90;;;;;;5064699;28;20434;-59
2023/10/05 12:27:20;;;;;;;9.98;2.90;;;17.80;99.90;;;;;;5082731;28;20059;-59
2023/10/05 12:29:46;;;;;;;12.05;3.28;;;18.00;99.90;;;;;;5083175;28;20093;-58
2023/10/05 12:32:13;;;;;;;10.07;2.72;;;18.20;99.90;;;;;;5083254;28;20475;-60
2023/10/05 12:34:43;;;;;;;14.93;3.70;;;18.40;99.90;;;;;;5082400;28;20075;-58
2023/10/05 12:37:08;;;;;;;14.55;2.88;;;18.40;99.90;;;;;;5083104;28;20382;-60
2023/10/05 12:39:34;;;;;;;10.50;2.92;;;18.30;99.90;;;;;;5083106;28;20127;-58
2023/10/05 12:42:01;;;;;;;11.80;3.30;;;18.30;99.90;;;;;;5082989;28;20415;-59
2023/10/05 12:44:32;;;;;;;9.18;2.50;;;18.20;99.90;;;;;;5082444;28;20510;-60
2023/10/05 12:46:57;;;;;;;9.80;2.67;;;18.30;99.90;;;;;;5087911;28;20471;-60
2023/10/05 12:49:23;;;;;;;12.93;3.20;;;18.30;99.90;;;;;;5089618;28;20410;-59
2023/10/05 12:51:50;;;;;;;12.95;2.53;;;18.30;99.90;;;;;;5072083;28;20040;-58
2023/10/05 12:54:18;;;;;;;9.35;2.17;;;18.40;99.90;;;;;;5090524;28;20119;-59
2023/10/05 12:56:54;;;;;;;9.75;2.47;;;18.50;99.90;;;;;;5089786;28;20032;-59
2023/10/05 12:59:21;;;;;;;9.98;2.53;;;18.70;99.90;;;;;;5090780;28;20085;-59
2023/10/05 13:01:47;;;;;;;7.25;2.10;;;18.90;99.90;;;;;;5090493;28;20503;-59
2023/10/05 13:04:17;;;;;;;10.60;2.30;;;19.30;99.90;;;;;;5089612;28;20039;-61
2023/10/05 13:06:45;;;;;;;12.23;2.70;;;19.50;99.90;;;;;;5089174;28;20060;-60
2023/10/05 13:09:12;;;;;;;11.07;2.78;;;19.50;99.90;;;;;;5090089;28;20090;-60
2023/10/05 13:11:44;;;;;;;11.05;2.40;;;19.50;99.90;;;;;;5088891;28;20192;-59
2023/10/05 13:14:19;;;;;;;8.30;2.17;;;19.50;99.90;;;;;;5089908;28;20487;-59
2023/10/05 13:16:48;;;;;;;7.93;2.70;;;19.50;99.90;;;;;;5090247;28;20044;-59
2023/10/05 13:19:14;;;;;;;9.57;2.25;;;19.60;99.90;;;;;;5089954;28;20085;-58
2023/10/05 13:21:42;;;;;;;12.45;2.80;;;19.70;99.90;;;;;;5089280;28;20063;-57