Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:58;;;;;;;28.43;16.57;;;;;;;1.62;65.47;99282.59;5092198;28;42136;-81
2023/03/02 00:03:27;;;;;;;26.77;16.77;;;;;;;1.50;65.44;99277.63;5076288;28;38934;-81
2023/03/02 00:05:57;;;;;;;26.53;17.10;;;;;;;1.59;65.70;99285.28;5075676;28;40587;-80
2023/03/02 00:08:26;;;;;;;26.93;17.47;;;;;;;1.57;65.70;99291.44;5075851;28;42825;-81
2023/03/02 00:10:54;;;;;;;30.27;17.83;;;;;;;1.53;66.13;99279.31;5075352;28;42770;-81
2023/03/02 00:13:21;;;;;;;25.40;17.60;;;;;;;1.51;66.01;99281.94;5092888;28;39839;-80
2023/03/02 00:15:50;;;;;;;24.30;16.13;;;;;;;1.49;65.96;99275.03;5075596;28;41006;-82
2023/03/02 00:18:18;;;;;;;24.33;15.83;;;;;;;1.42;65.51;99271.69;5075583;28;41738;-81
2023/03/02 00:20:45;;;;;;;27.47;17.53;;;;;;;1.36;66.14;99261.41;5091904;28;41223;-82
2023/03/02 00:23:16;;;;;;;24.43;16.40;;;;;;;1.42;66.29;99276.91;5092952;28;41226;-82
2023/03/02 00:25:44;;;;;;;26.03;16.87;;;;;;;1.34;66.71;99250.13;5075501;28;42071;-80
2023/03/02 00:28:11;;;;;;;26.33;16.83;;;;;;;1.38;67.22;99260.44;5093558;28;42627;-80
2023/03/02 00:30:39;;;;;;;26.10;17.03;;;;;;;1.40;66.75;99256.06;5075485;28;42422;-80
2023/03/02 00:33:07;;;;;;;27.00;17.50;;;;;;;1.46;66.79;99265.53;5093050;28;40457;-80
2023/03/02 00:35:39;;;;;;;27.90;16.80;;;;;;;1.38;66.79;99247.41;5092360;28;41454;-81
2023/03/02 00:38:07;;;;;;;24.70;16.13;;;;;;;1.44;66.66;99255.13;5090380;28;44176;-80
2023/03/02 00:40:36;;;;;;;25.50;16.43;;;;;;;1.50;66.09;99266.31;5092091;28;43316;-81
2023/03/02 00:43:04;;;;;;;24.73;16.60;;;;;;;1.48;66.32;99260.28;5092273;28;40931;-80
2023/03/02 00:45:32;;;;;;;29.37;17.10;;;;;;;1.36;65.63;99243.13;5091461;28;41845;-81
2023/03/02 00:48:00;;;;;;;23.57;15.37;;;;;;;1.36;65.79;99245.75;5092058;28;43584;-80
2023/03/02 00:50:28;;;;;;;25.47;16.83;;;;;;;1.46;65.96;99260.31;5074713;28;40849;-80
2023/03/02 00:52:56;;;;;;;26.47;17.37;;;;;;;1.46;66.10;99262.94;5092137;28;38914;-80
2023/03/02 00:55:24;;;;;;;26.97;17.67;;;;;;;1.38;66.31;99251.75;5092828;28;42640;-80
2023/03/02 00:57:55;;;;;;;27.37;16.57;;;;;;;1.48;66.34;99258.56;5075316;28;41721;-81
2023/03/02 01:00:28;;;;;;;24.43;15.77;;;;;;;1.48;65.76;99255.06;5089939;28;42232;-80
2023/03/02 01:02:59;;;;;;;24.50;15.87;;;;;;;1.43;66.11;99249.94;5075401;28;39565;-80
2023/03/02 01:05:27;;;;;;;25.83;18.30;;;;;;;1.43;66.46;99249.94;5074670;28;41106;-81
2023/03/02 01:07:55;;;;;;;24.77;15.53;;;;;;;1.42;66.53;99248.22;5074829;28;44321;-81
2023/03/02 01:10:23;;;;;;;29.40;17.63;;;;;;;1.36;65.83;99246.56;5091505;28;43221;-80
2023/03/02 01:12:50;;;;;;;27.40;16.57;;;;;;;1.44;66.00;99256.88;5074774;28;39906;-80
2023/03/02 01:15:20;;;;;;;24.33;15.57;;;;;;;1.44;66.17;99246.44;5074436;28;40969;-80
2023/03/02 01:17:48;;;;;;;26.60;15.93;;;;;;;1.44;66.28;99241.22;5091684;28;42962;-80
2023/03/02 01:20:17;;;;;;;25.20;16.53;;;;;;;1.35;66.62;99224.00;5091419;28;41110;-79
2023/03/02 01:22:45;;;;;;;26.77;17.03;;;;;;;1.30;65.96;99217.16;5091466;28;40773;-79
2023/03/02 01:25:13;;;;;;;22.47;14.60;;;;;;;1.40;65.31;99234.34;5074627;28;40874;-80
2023/03/02 01:27:42;;;;;;;22.43;15.10;;;;;;;1.38;65.09;99236.09;5091584;28;42005;-81
2023/03/02 01:30:11;;;;;;;25.73;16.47;;;;;;;1.26;65.25;99223.31;5074533;28;41322;-80
2023/03/02 01:32:40;;;;;;;27.83;16.90;;;;;;;1.33;65.53;99232.75;5091610;28;40636;-81
2023/03/02 01:35:09;;;;;;;22.37;14.93;;;;;;;1.31;65.29;99217.13;5074539;28;40918;-80
2023/03/02 01:37:36;;;;;;;25.03;16.37;;;;;;;0.91;65.49;99154.41;5091632;28;42717;-80
2023/03/02 01:40:05;;;;;;;26.27;15.30;;;;;;;1.20;65.98;99202.56;5074225;28;42498;-81
2023/03/02 01:42:39;;;;;;;27.23;16.10;;;;;;;1.24;66.33;99204.19;5091593;28;40090;-80
2023/03/02 01:45:43;;;;;;;25.97;17.30;;;;;;;1.22;66.91;99211.22;5088963;28;41448;-80
2023/03/02 01:48:17;;;;;;;26.57;15.13;;;;;;;1.08;66.13;99188.88;5088535;28;43614;-80
2023/03/02 01:50:45;;;;;;;23.50;15.43;;;;;;;1.19;66.45;99198.22;5074603;28;42992;-80
2023/03/02 01:53:16;;;;;;;25.57;16.37;;;;;;;1.15;67.29;99196.56;5092462;28;40817;-80
2023/03/02 01:55:45;;;;;;;25.63;16.17;;;;;;;1.15;66.71;99192.22;5074149;28;40726;-81
2023/03/02 01:58:16;;;;;;;23.37;14.93;;;;;;;1.06;66.23;99185.44;5092272;28;42728;-80
2023/03/02 02:00:45;;;;;;;28.37;16.67;;;;;;;1.00;66.27;99169.88;5090958;28;41881;-80
2023/03/02 02:03:19;;;;;;;24.70;15.20;;;;;;;1.11;66.13;99197.53;5074502;28;41331;-82
2023/03/02 02:05:58;;;;;;;20.53;14.00;;;;;;;1.00;65.82;99171.63;5074163;28;41664;-79
2023/03/02 02:08:27;;;;;;;22.97;14.87;;;;;;;1.03;65.81;99174.19;5088103;28;42671;-81
2023/03/02 02:10:55;;;;;;;21.63;14.73;;;;;;;0.93;65.66;99176.13;5090861;28;42519;-80
2023/03/02 02:13:23;;;;;;;25.13;16.50;;;;;;;0.86;66.50;99158.03;5091494;28;40349;-82
2023/03/02 02:15:51;;;;;;;22.70;14.27;;;;;;;1.00;66.38;99182.06;5090737;28;41979;-81
2023/03/02 02:18:21;;;;;;;23.47;15.03;;;;;;;0.89;66.99;99169.22;5074075;28;41826;-79
2023/03/02 02:20:51;;;;;;;24.60;14.93;;;;;;;0.98;66.29;99189.09;5073699;28;41212;-81
2023/03/02 02:23:28;;;;;;;28.20;15.50;;;;;;;0.97;65.84;99188.22;5090916;28;41008;-80
2023/03/02 02:26:19;;;;;;;22.97;14.33;;;;;;;0.94;65.74;99192.63;5089095;28;42647;-81
2023/03/02 02:28:56;;;;;;;20.10;13.43;;;;;;;0.89;65.67;99182.25;5073707;28;41834;-80
2023/03/02 02:31:33;;;;;;;21.50;13.87;;;;;;;0.71;65.56;99160.00;5073629;28;41286;-80
2023/03/02 02:34:07;;;;;;;21.60;14.50;;;;;;;0.80;66.18;99178.97;5075812;28;39164;-82
2023/03/02 02:36:39;;;;;;;24.57;14.60;;;;;;;0.76;65.84;99172.09;5077155;28;42079;-82
2023/03/02 02:39:17;;;;;;;22.37;14.13;;;;;;;0.76;65.93;99165.13;5091254;28;42766;-81
2023/03/02 02:41:49;;;;;;;23.50;15.20;;;;;;;0.80;66.62;99173.75;5077030;28;41205;-81
2023/03/02 02:44:18;;;;;;;25.47;15.67;;;;;;;0.80;66.77;99169.41;5091271;28;40115;-80
2023/03/02 02:46:46;;;;;;;25.13;15.00;;;;;;;0.78;68.49;99155.53;5076834;28;42237;-81
2023/03/02 02:49:25;;;;;;;23.43;15.13;;;;;;;0.82;68.08;99159.81;5076864;28;42467;-80
2023/03/02 02:51:54;;;;;;;26.90;15.57;;;;;;;0.71;69.12;99131.34;5076669;28;42237;-81
2023/03/02 02:54:23;;;;;;;26.13;15.63;;;;;;;0.85;68.86;99144.13;5077589;28;39805;-82
2023/03/02 02:56:54;;;;;;;24.67;15.47;;;;;;;0.87;68.98;99150.16;5093466;28;41695;-81
2023/03/02 02:59:25;;;;;;;27.73;16.50;;;;;;;0.88;69.15;99157.06;5093730;28;41956;-81
2023/03/02 03:01:53;;;;;;;25.07;16.53;;;;;;;0.88;69.46;99154.47;5076957;28;41540;-80
2023/03/02 03:04:24;;;;;;;22.10;15.03;;;;;;;0.91;69.26;99151.81;5077069;28;38871;-81
2023/03/02 03:06:55;;;;;;;21.17;14.47;;;;;;;0.80;69.51;99135.53;5076757;28;40469;-81
2023/03/02 03:09:23;;;;;;;24.33;15.93;;;;;;;0.90;68.88;99147.50;5094041;28;42429;-80
2023/03/02 03:11:56;;;;;;;22.87;14.70;;;;;;;0.91;69.22;99151.81;5093704;28;42300;-81
2023/03/02 03:14:29;;;;;;;26.03;15.77;;;;;;;0.86;69.36;99140.63;5073472;28;40391;-82
2023/03/02 03:16:57;;;;;;;25.70;15.23;;;;;;;0.84;69.50;99133.72;5086876;28;42634;-81
2023/03/02 03:19:27;;;;;;;23.53;16.10;;;;;;;0.93;69.24;99143.97;5093112;28;42951;-83
2023/03/02 03:21:58;;;;;;;26.97;16.80;;;;;;;0.81;69.45;99128.56;5092367;28;42651;-85
2023/03/02 03:24:30;;;;;;;21.80;14.10;;;;;;;0.95;69.11;99150.88;5076378;28;40036;-86
2023/03/02 03:27:04;;;;;;;23.17;14.23;;;;;;;0.97;68.89;99153.47;5087589;28;40191;-82
2023/03/02 03:29:34;;;;;;;24.17;14.90;;;;;;;0.99;68.39;99149.06;5089840;28;42563;-79
2023/03/02 03:32:05;;;;;;;24.47;14.63;;;;;;;1.01;68.38;99158.56;5075101;28;42849;-85
2023/03/02 03:34:39;;;;;;;27.03;15.07;;;;;;;1.01;68.68;99158.56;5094215;28;40188;-83
2023/03/02 03:37:12;;;;;;;26.87;15.23;;;;;;;0.85;68.55;99141.53;5091860;28;41809;-83
2023/03/02 03:39:40;;;;;;;24.57;15.30;;;;;;;1.01;68.24;99161.19;5092675;28;42555;-79
2023/03/02 03:42:09;;;;;;;25.63;15.23;;;;;;;1.02;68.09;99168.09;5074584;28;41259;-80
2023/03/02 03:44:37;;;;;;;23.30;15.50;;;;;;;0.93;68.17;99144.81;5092374;28;41927;-81
2023/03/02 03:47:06;;;;;;;18.90;13.07;;;;;;;0.89;68.50;99150.97;5074886;28;41460;-81
2023/03/02 03:49:34;;;;;;;24.67;14.97;;;;;;;0.99;68.33;99175.16;5075841;28;41950;-81
2023/03/02 03:52:03;;;;;;;22.10;14.70;;;;;;;0.98;67.98;99174.28;5073965;28;40938;-81
2023/03/02 03:54:31;;;;;;;24.30;15.80;;;;;;;0.94;68.63;99167.41;5075986;28;39047;-79
2023/03/02 03:57:00;;;;;;;20.33;13.83;;;;;;;0.87;69.18;99155.34;5091793;28;41906;-78
2023/03/02 03:59:29;;;;;;;24.80;14.70;;;;;;;0.96;68.78;99159.56;5092573;28;43421;-80
2023/03/02 04:02:02;;;;;;;21.83;13.97;;;;;;;0.86;68.52;99148.44;5071324;28;42194;-82
2023/03/02 04:04:37;;;;;;;25.17;15.63;;;;;;;0.93;68.57;99163.06;5055916;28;39343;-81
2023/03/02 04:07:10;;;;;;;22.40;14.07;;;;;;;0.91;68.97;99164.84;5073711;28;42116;-79
2023/03/02 04:09:39;;;;;;;21.93;13.97;;;;;;;0.89;69.26;99164.00;5092503;28;42893;-80
2023/03/02 04:12:09;;;;;;;20.10;14.33;;;;;;;0.90;69.07;99160.53;5091729;28;40839;-79
2023/03/02 04:14:40;;;;;;;24.43;14.70;;;;;;;0.91;69.14;99164.84;5075409;28;40041;-81
2023/03/02 04:17:08;;;;;;;25.33;15.63;;;;;;;0.81;68.97;99145.06;5074708;28;43561;-81
2023/03/02 04:19:40;;;;;;;28.83;16.73;;;;;;;0.90;69.29;99160.53;5075274;28;42741;-79
2023/03/02 04:22:08;;;;;;;22.87;14.83;;;;;;;0.80;69.24;99153.75;5091600;28;42560;-83
2023/03/02 04:24:35;;;;;;;26.17;15.87;;;;;;;0.86;69.33;99163.22;5092474;28;40992;-82
2023/03/02 04:27:05;;;;;;;23.50;14.43;;;;;;;0.85;69.29;99167.59;5074363;28;41798;-80
2023/03/02 04:29:34;;;;;;;23.70;15.43;;;;;;;0.85;69.15;99166.72;5092050;28;42509;-79
2023/03/02 04:32:06;;;;;;;23.83;15.10;;;;;;;0.84;69.08;99168.47;5073876;28;41179;-80
2023/03/02 04:34:36;;;;;;;24.07;14.33;;;;;;;0.81;68.20;99158.09;5089220;28;41752;-82
2023/03/02 04:37:05;;;;;;;23.77;14.83;;;;;;;0.80;68.37;99166.81;5074266;28;40851;-81
2023/03/02 04:39:33;;;;;;;22.67;14.87;;;;;;;0.66;68.97;99140.13;5075055;28;42302;-81
2023/03/02 04:42:00;;;;;;;25.03;15.27;;;;;;;0.64;69.20;99144.50;5074116;28;42062;-81
2023/03/02 04:44:28;;;;;;;23.43;14.30;;;;;;;0.61;69.16;99136.75;5091994;28;41011;-81
2023/03/02 04:46:56;;;;;;;24.97;15.40;;;;;;;0.74;69.84;99158.25;5074108;28;42196;-81
2023/03/02 04:49:25;;;;;;;23.37;15.17;;;;;;;0.72;69.46;99155.66;5074507;28;41431;-80
2023/03/02 04:51:53;;;;;;;22.50;13.93;;;;;;;0.72;69.15;99160.88;5091094;28;42542;-80
2023/03/02 04:54:23;;;;;;;25.13;14.67;;;;;;;0.70;68.98;99162.66;5074885;28;40063;-80
2023/03/02 04:56:52;;;;;;;25.97;15.13;;;;;;;0.67;69.22;99158.34;5090637;28;41411;-81
2023/03/02 04:59:22;;;;;;;27.07;15.63;;;;;;;0.62;69.59;99149.72;5074771;28;42129;-81
2023/03/02 05:01:50;;;;;;;23.90;14.77;;;;;;;0.56;69.01;99143.78;5091064;28;42835;-82
2023/03/02 05:04:19;;;;;;;22.63;14.70;;;;;;;0.46;68.99;99134.41;5074546;28;40109;-83
2023/03/02 05:06:48;;;;;;;21.93;14.20;;;;;;;0.62;68.57;99159.28;5070440;28;40394;-82
2023/03/02 05:09:17;;;;;;;22.20;14.50;;;;;;;0.45;68.62;99130.09;5064419;28;41981;-79
2023/03/02 05:11:45;;;;;;;24.07;13.83;;;;;;;0.42;68.43;99137.94;5090927;28;42319;-78
2023/03/02 05:14:13;;;;;;;20.60;13.23;;;;;;;0.55;68.35;99165.50;5074544;28;39000;-80
2023/03/02 05:16:42;;;;;;;22.07;13.10;;;;;;;0.51;68.03;99171.66;5091735;28;41776;-80
2023/03/02 05:19:11;;;;;;;22.33;13.57;;;;;;;0.32;67.87;99130.31;5074252;28;42825;-80
2023/03/02 05:21:39;;;;;;;22.60;14.20;;;;;;;0.32;68.11;99140.72;5073608;28;42528;-79
2023/03/02 05:24:09;;;;;;;22.33;14.67;;;;;;;0.46;69.30;99147.44;5074397;28;39866;-81
2023/03/02 05:26:37;;;;;;;24.63;14.97;;;;;;;0.33;70.38;99132.03;5074224;28;40496;-81
2023/03/02 05:29:05;;;;;;;26.77;15.17;;;;;;;0.47;71.11;99139.59;5074224;28;41860;-81
2023/03/02 05:31:36;;;;;;;26.63;15.87;;;;;;;0.35;70.94;99119.84;5074101;28;42628;-82
2023/03/02 05:34:06;;;;;;;24.77;14.70;;;;;;;0.54;71.50;99143.81;5088371;28;40000;-80
2023/03/02 05:36:34;;;;;;;25.97;15.77;;;;;;;0.58;71.46;99142.03;5073814;28;41685;-79
2023/03/02 05:39:02;;;;;;;25.57;16.40;;;;;;;0.53;71.88;99133.41;5091129;28;43711;-80
2023/03/02 05:41:32;;;;;;;25.27;15.37;;;;;;;0.63;71.50;99142.78;5090722;28;42697;-81
2023/03/02 05:44:00;;;;;;;24.00;15.53;;;;;;;0.66;71.54;99147.94;5073995;28;39980;-80
2023/03/02 05:46:28;;;;;;;25.53;14.80;;;;;;;0.59;70.95;99138.53;5073739;28;42806;-81
2023/03/02 05:48:56;;;;;;;27.97;15.33;;;;;;;0.68;70.83;99154.00;5074032;28;43150;-80
2023/03/02 05:51:24;;;;;;;28.47;16.83;;;;;;;0.69;71.32;99156.56;5090586;28;41263;-80
2023/03/02 05:53:52;;;;;;;25.17;16.17;;;;;;;0.67;71.20;99152.28;5074160;28;40297;-80
2023/03/02 05:56:21;;;;;;;28.03;16.10;;;;;;;0.61;70.99;99137.63;5073331;28;41405;-81
2023/03/02 05:58:50;;;;;;;24.63;15.23;;;;;;;0.63;70.70;99142.78;5090719;28;44148;-80
2023/03/02 06:01:18;;;;;;;24.73;15.40;;;;;;;0.79;70.91;99166.81;5073801;28;43539;-80
2023/03/02 06:03:46;;;;;;;26.77;16.30;;;;;;;0.80;70.94;99161.59;5090828;28;40054;-81
2023/03/02 06:06:14;;;;;;;30.20;16.80;;;;;;;0.70;71.20;99140.06;5073993;28;40775;-78
2023/03/02 06:08:43;;;;;;;25.73;15.93;;;;;;;0.90;70.87;99170.94;5076500;28;42018;-78
2023/03/02 06:11:11;;;;;;;25.83;15.63;;;;;;;0.93;70.87;99168.28;5093659;28;43265;-79
2023/03/02 06:13:39;;;;;;;25.20;15.90;;;;;;;0.96;70.91;99165.63;5076773;28;41280;-78
2023/03/02 06:16:09;;;;;;;26.67;15.27;;;;;;;0.82;70.66;99130.28;5076427;28;40717;-81
2023/03/02 06:18:37;;;;;;;23.73;15.43;;;;;;;1.01;70.68;99163.78;5076607;28;42021;-78
2023/03/02 06:21:06;;;;;;;24.10;15.47;;;;;;;1.10;70.06;99175.81;5093566;28;43001;-80
2023/03/02 06:23:34;;;;;;;22.10;14.87;;;;;;;1.18;69.89;99184.34;5093963;28;39800;-78
2023/03/02 06:26:08;;;;;;;27.17;15.43;;;;;;;1.21;70.36;99180.81;5093691;28;41776;-78
2023/03/02 06:28:36;;;;;;;22.67;14.47;;;;;;;1.20;70.55;99181.69;5094095;28;41713;-82
2023/03/02 06:31:04;;;;;;;22.60;15.37;;;;;;;1.32;69.94;99182.31;5094364;28;42488;-79
2023/03/02 06:33:34;;;;;;;24.90;15.40;;;;;;;1.40;69.58;99189.97;5076659;28;39770;-79
2023/03/02 06:36:02;;;;;;;25.97;15.80;;;;;;;1.45;69.66;99190.75;5092934;28;43592;-78
2023/03/02 06:38:30;;;;;;;25.63;14.83;;;;;;;1.53;69.42;99201.88;5076450;28;41367;-79
2023/03/02 06:40:58;;;;;;;26.30;16.47;;;;;;;1.58;69.29;99192.22;5093240;28;42901;-79
2023/03/02 06:43:26;;;;;;;25.13;15.07;;;;;;;1.67;69.21;99204.22;5093668;28;40234;-78
2023/03/02 06:45:53;;;;;;;26.97;16.67;;;;;;;1.70;69.32;99202.41;5093034;28;41660;-78
2023/03/02 06:48:21;;;;;;;22.37;14.60;;;;;;;1.43;68.88;99135.97;5093479;28;44181;-78
2023/03/02 06:50:50;;;;;;;25.60;14.90;;;;;;;1.92;68.39;99208.00;5076277;28;40902;-77
2023/03/02 06:53:21;;;;;;;26.03;16.23;;;;;;;2.00;68.36;99215.66;5093498;28;39241;-80
2023/03/02 06:55:49;;;;;;;24.90;15.03;;;;;;;2.08;68.75;99213.75;5076078;28;40843;-80
2023/03/02 06:58:17;;;;;;;29.37;16.30;;;;;;;2.08;68.21;99198.09;5076318;28;44523;-79
2023/03/02 07:00:45;;;;;;;26.63;15.60;;;;;;;2.29;67.78;99217.63;5092915;28;42239;-79
2023/03/02 07:03:12;;;;;;;23.67;14.73;;;;;;;2.28;67.50;99195.84;5076263;28;39712;-78
2023/03/02 07:05:40;;;;;;;25.00;15.37;;;;;;;2.55;67.07;99194.34;5075888;28;43578;-78
2023/03/02 07:08:09;;;;;;;24.23;14.53;;;;;;;3.33;65.40;99216.69;5094404;28;42523;-78
2023/03/02 07:10:38;;;;;;;25.57;15.23;;;;;;;4.30;62.61;99207.69;5092868;28;42290;-79
2023/03/02 07:13:06;;;;;;;25.53;14.43;;;;;;;5.76;58.17;99245.50;5093405;28;39791;-79
2023/03/02 07:15:34;;;;;;;23.90;14.43;;;;;;;7.07;54.76;99265.81;5092991;28;40557;-80
2023/03/02 07:18:01;;;;;;;22.93;14.50;;;;;;;8.42;50.90;99278.25;5076162;28;42861;-81
2023/03/02 07:20:29;;;;;;;19.57;14.73;;;;;;;9.30;49.09;99279.19;5091874;28;42232;-79
2023/03/02 07:22:57;;;;;;;21.07;15.10;;;;;;;11.04;45.59;99297.13;5094294;28;39902;-81
2023/03/02 07:25:26;;;;;;;16.67;14.43;;;;;;;12.52;43.32;99294.34;5074884;28;40870;-81
2023/03/02 07:27:54;;;;;;;18.47;15.50;;;;;;;13.04;40.68;99306.94;5075136;28;41371;-79
2023/03/02 07:30:22;;;;;;;17.17;14.50;;;;;;;11.99;42.53;99302.16;5091917;28;41433;-80
2023/03/02 07:32:50;;;;;;;19.03;15.63;;;;;;;10.89;42.67;99303.28;5075295;28;38856;-79
2023/03/02 07:35:18;;;;;;;21.40;14.60;;;;;;;10.38;43.64;99299.13;5074765;28;40846;-78
2023/03/02 07:37:46;;;;;;;21.20;14.80;;;;;;;9.52;44.24;99289.53;5093078;28;42776;-81
2023/03/02 07:40:15;;;;;;;20.77;14.97;;;;;;;8.85;45.87;99277.06;5092506;28;43185;-77
2023/03/02 07:42:45;;;;;;;18.60;14.60;;;;;;;8.28;46.81;99260.38;5075547;28;40576;-80
2023/03/02 07:45:19;;;;;;;19.77;15.20;;;;;;;7.77;48.13;99252.25;5089743;28;41674;-77
2023/03/02 07:47:46;;;;;;;19.33;14.43;;;;;;;7.33;48.86;99225.19;5090388;28;42891;-77
2023/03/02 07:50:14;;;;;;;22.13;15.43;;;;;;;7.54;49.36;99256.72;5091483;28;41106;-80
2023/03/02 07:52:42;;;;;;;21.67;13.97;;;;;;;7.84;49.17;99243.97;5092536;28;41012;-80
2023/03/02 07:55:11;;;;;;;19.00;14.73;;;;;;;7.91;49.27;99245.38;5091981;28;40881;-78
2023/03/02 07:57:39;;;;;;;23.43;14.53;;;;;;;7.44;49.66;99244.88;5093315;28;42920;-79
2023/03/02 08:00:10;;;;;;;20.13;13.80;;;;;;;7.28;50.16;99248.25;5075321;28;41528;-78
2023/03/02 08:02:42;;;;;;;18.07;13.87;;;;;;;7.11;50.88;99231.38;5075825;28;39011;-82
2023/03/02 08:05:11;;;;;;;24.13;14.93;;;;;;;7.38;51.10;99233.75;5075023;28;40915;-79
2023/03/02 08:07:39;;;;;;;22.97;14.90;;;;;;;7.98;50.12;99240.72;5075356;28;41634;-78
2023/03/02 08:10:07;;;;;;;18.90;13.13;;;;;;;8.30;48.98;99195.19;5092173;28;41133;-78
2023/03/02 08:12:35;;;;;;;18.47;14.10;;;;;;;8.80;47.90;99257.94;5092341;28;39936;-80
2023/03/02 08:15:03;;;;;;;19.53;13.90;;;;;;;8.72;48.53;99244.25;5074856;28;40662;-80
2023/03/02 08:17:33;;;;;;;19.43;13.90;;;;;;;9.34;47.97;99248.19;5074993;28;41811;-80
2023/03/02 08:20:01;;;;;;;20.40;14.60;;;;;;;11.49;44.94;99256.47;5074911;28;42244;-80
2023/03/02 08:22:29;;;;;;;17.27;13.30;;;;;;;13.93;40.43;99284.06;5075245;28;39061;-79
2023/03/02 08:24:57;;;;;;;16.70;13.93;;;;;;;15.62;35.75;99300.22;5092084;28;41366;-82
2023/03/02 08:27:25;;;;;;;16.60;13.03;;;;;;;17.31;33.78;99305.47;5075119;28;44651;-78
2023/03/02 08:29:53;;;;;;;14.63;13.03;;;;;;;18.73;32.98;99311.03;5074493;28;40787;-81
2023/03/02 08:32:21;;;;;;;15.60;12.73;;;;;;;19.79;31.77;99280.75;5091818;28;39221;-81
2023/03/02 08:34:50;;;;;;;15.03;13.40;;;;;;;21.19;28.74;99326.44;5074641;28;40762;-80
2023/03/02 08:37:19;;;;;;;14.77;13.27;;;;;;;21.32;28.26;99324.22;5091502;28;41652;-80
2023/03/02 08:39:47;;;;;;;14.67;13.10;;;;;;;21.79;27.65;99316.75;5091319;28;42221;-81
2023/03/02 08:42:15;;;;;;;14.27;12.77;;;;;;;21.31;26.47;99331.47;5074930;28;39641;-78
2023/03/02 08:44:43;;;;;;;13.87;12.37;;;;;;;20.94;26.99;99271.44;5074538;28;42060;-82
2023/03/02 08:47:11;;;;;;;14.53;13.03;;;;;;;22.80;24.67;99326.06;5074776;28;42030;-82
2023/03/02 08:49:39;;;;;;;14.07;12.30;;;;;;;24.50;23.09;99314.59;5091586;28;42496;-79
2023/03/02 08:52:09;;;;;;;14.40;12.63;;;;;;;25.77;21.98;99334.19;5074580;28;38910;-82
2023/03/02 08:54:39;;;;;;;14.10;11.87;;;;;;;26.05;20.94;99337.19;5074702;28;41036;-81
2023/03/02 08:57:10;;;;;;;13.43;12.07;;;;;;;25.84;20.95;99318.84;5074225;28;42496;-83
2023/03/02 08:59:38;;;;;;;14.37;12.97;;;;;;;26.52;20.04;99333.34;5074280;28;44439;-79
2023/03/02 09:02:07;;;;;;;12.90;11.70;;;;;;;27.16;19.65;99337.19;5092298;28;20222;-81
2023/03/02 09:04:35;;;;;;;15.93;12.00;;;;;;;27.99;19.16;99339.38;5074486;28;40616;-82
2023/03/02 09:07:03;;;;;;;12.93;11.73;;;;;;;28.63;18.52;99336.56;5073807;28;43384;-80
2023/03/02 09:09:33;;;;;;;13.13;11.73;;;;;;;29.41;17.96;99340.78;5091620;28;43272;-79
2023/03/02 09:12:01;;;;;;;13.75;12.40;;;;;;;29.36;17.23;99336.94;5074587;28;38952;-83
2023/03/02 09:14:28;;;;;;;12.32;11.23;;;;;;;29.35;17.20;99314.25;5074577;28;40401;-81
2023/03/02 09:16:56;;;;;;;13.90;12.40;;;;;;;29.51;17.25;99316.66;5074471;28;42995;-78
2023/03/02 09:19:24;;;;;;;13.65;12.25;;;;;;;29.78;16.95;99319.44;5074660;28;41244;-84
2023/03/02 09:21:52;;;;;;;12.68;11.50;;;;;;;30.18;17.00;99310.22;5074074;28;40126;-81
2023/03/02 09:24:20;;;;;;;13.88;11.88;;;;;;;30.66;16.88;99329.13;5074129;28;40719;-79
2023/03/02 09:26:50;;;;;;;13.07;11.77;;;;;;;31.34;16.01;99335.03;5074006;28;44373;-83
2023/03/02 09:29:18;;;;;;;15.93;13.05;;;;;;;31.42;15.68;99289.06;5091956;28;42319;-81
2023/03/02 09:31:45;;;;;;;14.50;11.57;;;;;;;31.36;16.18;99313.75;5090754;28;39981;-79
2023/03/02 09:34:13;;;;;;;15.27;12.77;;;;;;;31.42;15.55;99329.28;5091000;28;43184;-80
2023/03/02 09:36:41;;;;;;;12.00;10.27;;;;;;;31.77;15.90;99324.28;5090525;28;41802;-81
2023/03/02 09:39:11;;;;;;;12.63;11.07;;;;;;;31.48;16.09;99314.72;5074426;28;41110;-79
2023/03/02 09:42:10;;;;;;;12.88;10.85;;;;;;;31.33;16.09;99322.38;5074012;28;40079;-82
2023/03/02 09:45:19;;;;;;;11.70;10.50;;;;;;;30.95;16.10;99316.84;5094730;28;41907;-79
2023/03/02 09:48:01;;;;;;;13.03;11.63;;;;;;;28.63;17.44;99298.41;5067052;28;41726;-82
2023/03/02 09:50:33;;;;;;;12.33;11.07;;;;;;;26.55;19.97;99290.38;5077331;28;40793;-82
2023/03/02 09:53:25;;;;;;;12.00;10.80;;;;;;;24.75;21.42;99282.88;5077731;28;39328;-81
2023/03/02 09:55:55;;;;;;;14.93;11.27;;;;;;;23.55;22.42;99262.09;5076072;28;41843;-80
2023/03/02 09:58:29;;;;;;;15.30;10.93;;;;;;;22.99;23.22;99270.94;5077693;28;41629;-82
2023/03/02 10:01:01;;;;;;;12.47;10.43;;;;;;;23.36;22.63;99247.03;5076891;28;41067;-81
2023/03/02 10:03:39;;;;;;;13.37;11.17;;;;;;;25.41;21.39;99274.22;5077585;28;39123;-80
2023/03/02 10:06:07;;;;;;;11.90;10.70;;;;;;;27.44;19.57;99291.09;5076765;28;42822;-80
2023/03/02 10:08:36;;;;;;;12.47;10.63;;;;;;;29.08;17.55;99301.56;5077168;28;42178;-79
2023/03/02 10:11:10;;;;;;;14.23;12.40;;;;;;;30.20;16.72;99299.94;5094030;28;42283;-81
2023/03/02 10:13:45;;;;;;;12.30;11.13;;;;;;;30.64;16.19;99292.97;5078078;28;39192;-81
2023/03/02 10:16:24;;;;;;;12.97;11.60;;;;;;;30.39;16.23;99273.63;5094192;28;41716;-82
2023/03/02 10:19:03;;;;;;;11.83;10.50;;;;;;;30.90;16.70;99283.84;5078095;28;41544;-82
2023/03/02 10:21:38;;;;;;;11.93;10.70;;;;;;;31.59;16.00;99296.75;5076485;28;42643;-80
2023/03/02 10:24:17;;;;;;;12.25;10.50;;;;;;;32.63;15.07;99287.91;5077291;28;40266;-80
2023/03/02 10:26:47;;;;;;;11.40;9.90;;;;;;;33.31;15.56;99274.03;5076172;28;40259;-84
2023/03/02 10:32:20;;;;;;;11.57;10.38;;;;;;;33.95;14.50;99283.44;5109562;28;20598;-85
2023/03/02 10:34:49;;;;;;;13.75;11.32;;;;;;;34.18;14.28;99284.28;5105244;28;40091;-83
2023/03/02 10:37:20;;;;;;;11.52;10.32;;;;;;;34.18;14.90;99280.72;5107888;28;40624;-82
2023/03/02 10:39:48;;;;;;;11.55;10.48;;;;;;;33.85;14.30;99287.63;5105285;28;42918;-82
2023/03/02 10:42:19;;;;;;;12.20;10.07;;;;;;;33.30;14.74;99284.16;5108017;28;42898;-81
2023/03/02 10:44:50;;;;;;;11.40;10.18;;;;;;;32.83;15.01;99277.56;5109254;28;39822;-83
2023/03/02 10:47:26;;;;;;;11.60;9.68;;;;;;;32.53;15.38;99260.16;5106173;28;41633;-85
2023/03/02 10:49:55;;;;;;;10.73;9.70;;;;;;;32.47;15.78;99250.94;5107461;28;41829;-83
2023/03/02 10:52:24;;;;;;;11.60;9.35;;;;;;;32.63;16.04;99255.00;5108001;28;41990;-79
2023/03/02 10:55:03;;;;;;;12.48;10.02;;;;;;;32.38;16.06;99258.66;5108800;28;40934;-82
2023/03/02 10:57:36;;;;;;;12.20;10.68;;;;;;;32.18;16.25;99251.63;5090895;28;40621;-82
2023/03/02 11:00:15;;;;;;;10.90;9.77;;;;;;;32.32;15.57;99251.31;5105997;28;43753;-79
2023/03/02 11:02:53;;;;;;;11.60;9.70;;;;;;;32.61;16.21;99248.91;5107812;28;42497;-82
2023/03/02 11:05:26;;;;;;;11.50;10.30;;;;;;;32.54;15.41;99253.59;5106486;28;39942;-82
2023/03/02 11:07:56;;;;;;;12.20;9.90;;;;;;;32.40;15.95;99234.56;5104577;28;42741;-81
2023/03/02 11:10:27;;;;;;;11.27;9.83;;;;;;;32.88;16.21;99242.06;5106729;28;42887;-84
2023/03/02 11:12:56;;;;;;;12.70;9.23;;;;;;;33.72;15.71;99237.50;5106973;28;40920;-82
2023/03/02 11:15:26;;;;;;;11.65;9.93;;;;;;;34.29;15.29;99240.56;5108420;28;39974;-79
2023/03/02 11:18:01;;;;;;;10.68;9.30;;;;;;;35.03;14.22;99242.47;5107395;28;43133;-83
2023/03/02 11:20:33;;;;;;;10.43;9.43;;;;;;;35.21;13.74;99253.31;5107259;28;42910;-80
2023/03/02 11:23:13;;;;;;;13.20;9.75;;;;;;;34.53;14.16;99231.22;5104456;28;43092;-82
2023/03/02 11:25:47;;;;;;;9.30;8.32;;;;;;;33.91;15.41;99230.00;5089950;28;39929;-85
2023/03/02 11:28:26;;;;;;;11.35;9.13;;;;;;;34.63;14.81;99216.81;5107806;28;40638;-82
2023/03/02 11:30:57;;;;;;;11.95;9.30;;;;;;;35.11;13.79;99231.09;5089492;28;41774;-82
2023/03/02 11:33:35;;;;;;;10.18;9.05;;;;;;;35.49;13.92;99226.84;5105464;28;42131;-81
2023/03/02 11:36:07;;;;;;;12.20;9.57;;;;;;;35.81;14.20;99219.72;5106248;28;39944;-83
2023/03/02 11:38:45;;;;;;;12.82;10.50;;;;;;;35.90;13.62;99181.53;5107454;28;40957;-80
2023/03/02 11:41:26;;;;;;;13.48;9.73;;;;;;;35.39;13.68;99216.47;5106705;28;43214;-80