Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:09;;;;;;;22.70;9.70;;;;;;;9.36;63.70;98231.02;103642;1296;95507;-69
2022/11/16 00:02:57;;;;;;;21.60;9.20;;;;;;;9.33;63.49;98227.50;103604;1289;97902;-67
2022/11/16 00:05:25;;;;;;;20.80;10.50;;;;;;;9.32;63.57;98226.04;103633;1296;111683;-66
2022/11/16 00:07:57;;;;;;;20.80;9.20;;;;;;;9.28;63.48;98220.52;103623;1297;97896;-67
2022/11/16 00:10:27;;;;;;;20.40;8.80;;;;;;;9.24;63.60;98213.89;103393;1299;108271;-67
2022/11/16 00:12:55;;;;;;;20.90;10.00;;;;;;;9.21;63.62;98210.77;103621;1296;96437;-67
2022/11/16 00:15:23;;;;;;;20.80;10.40;;;;;;;9.18;63.62;98210.83;103534;1291;98291;-68
2022/11/16 00:17:51;;;;;;;21.40;10.20;;;;;;;9.19;63.64;98211.31;103637;1290;111808;-67
2022/11/16 00:20:19;;;;;;;21.10;9.80;;;;;;;9.18;63.76;98209.75;103653;1291;95160;-67
2022/11/16 00:22:47;;;;;;;20.40;9.80;;;;;;;9.20;63.79;98208.55;103595;1299;107805;-67
2022/11/16 00:25:15;;;;;;;22.10;10.30;;;;;;;9.19;63.84;98207.76;103588;1291;97857;-68
2022/11/16 00:27:43;;;;;;;19.90;9.40;;;;;;;9.19;63.73;98202.99;103628;1296;97959;-67
2022/11/16 00:30:13;;;;;;;20.80;10.00;;;;;;;9.19;63.85;98200.52;103648;1292;111648;-67
2022/11/16 00:32:41;;;;;;;21.90;10.20;;;;;;;9.19;63.76;98197.67;103707;1295;97883;-68
2022/11/16 00:35:09;;;;;;;20.80;9.80;;;;;;;9.19;63.83;98197.97;103656;1292;108490;-68
2022/11/16 00:37:37;;;;;;;22.80;10.30;;;;;;;9.20;63.82;98193.69;103624;1291;97849;-67
2022/11/16 00:40:07;;;;;;;20.50;9.70;;;;;;;9.21;63.91;98189.51;103633;1282;97937;-67
2022/11/16 00:42:35;;;;;;;20.70;9.70;;;;;;;9.22;63.89;98192.64;103472;1298;111356;-66
2022/11/16 00:45:05;;;;;;;19.00;9.00;;;;;;;9.21;63.94;98196.07;103644;1291;96708;-68
2022/11/16 00:47:33;;;;;;;20.80;9.40;;;;;;;9.21;63.88;98197.49;103689;1289;107221;-67
2022/11/16 00:50:01;;;;;;;23.10;10.00;;;;;;;9.20;64.04;98194.80;103595;1307;95535;-67
2022/11/16 00:52:30;;;;;;;21.30;9.80;;;;;;;9.17;64.02;98193.39;103660;1292;97879;-68
2022/11/16 00:54:59;;;;;;;21.90;9.10;;;;;;;9.16;64.09;98191.02;103655;1299;111655;-68
2022/11/16 00:57:27;;;;;;;23.00;10.60;;;;;;;9.13;64.06;98191.63;103666;1290;95194;-69
2022/11/16 00:59:55;;;;;;;23.30;10.60;;;;;;;9.12;64.15;98191.20;103616;1299;108089;-68
2022/11/16 01:02:23;;;;;;;21.40;9.60;;;;;;;9.11;64.10;98191.76;103488;1299;97867;-67
2022/11/16 01:04:51;;;;;;;19.60;8.80;;;;;;;9.10;64.12;98190.45;103624;1288;97852;-67
2022/11/16 01:07:19;;;;;;;20.30;9.10;;;;;;;9.08;64.12;98187.90;103640;1291;111750;-69
2022/11/16 01:09:48;;;;;;;22.20;9.50;;;;;;;9.08;64.17;98187.41;103652;1297;95102;-69
2022/11/16 01:12:16;;;;;;;19.30;9.40;;;;;;;9.05;64.24;98183.98;103655;1289;107896;-67
2022/11/16 01:14:46;;;;;;;22.20;9.20;;;;;;;9.03;64.21;98178.05;103624;1299;95263;-67
2022/11/16 01:17:14;;;;;;;18.90;8.20;;;;;;;9.02;64.23;98174.61;103592;1299;97947;-67
2022/11/16 01:19:42;;;;;;;17.90;9.00;;;;;;;9.02;64.17;98173.90;103643;1297;112060;-66
2022/11/16 01:22:10;;;;;;;20.40;8.50;;;;;;;9.00;64.17;98169.71;103677;1285;96159;-67
2022/11/16 01:24:38;;;;;;;20.40;9.40;;;;;;;8.98;64.28;98167.89;103631;1289;107869;-66
2022/11/16 01:27:06;;;;;;;20.10;9.10;;;;;;;8.98;64.26;98167.56;103651;1292;98028;-68
2022/11/16 01:29:36;;;;;;;19.80;8.60;;;;;;;8.99;64.32;98165.84;103682;1289;98483;-67
2022/11/16 01:32:06;;;;;;;18.90;8.40;;;;;;;9.01;64.41;98166.76;103672;1292;111763;-67
2022/11/16 01:34:35;;;;;;;21.80;8.90;;;;;;;9.02;64.37;98165.23;103649;1297;97859;-66
2022/11/16 01:37:03;;;;;;;19.20;8.20;;;;;;;9.03;64.35;98164.29;103617;1292;107149;-67
2022/11/16 01:39:31;;;;;;;19.00;8.20;;;;;;;9.01;64.34;98157.73;103584;1286;97830;-67
2022/11/16 01:41:59;;;;;;;21.10;8.90;;;;;;;8.99;64.39;98154.35;103661;1299;97917;-67
2022/11/16 01:44:30;;;;;;;19.10;8.40;;;;;;;8.98;64.39;98153.39;103656;1289;111306;-65
2022/11/16 01:47:05;;;;;;;19.90;8.80;;;;;;;8.96;64.54;98154.06;103645;1297;95154;-67
2022/11/16 01:49:35;;;;;;;;;;;;;;;8.92;64.54;98154.77;103639;1296;107514;-67
2022/11/16 01:52:11;;;;;;;17.40;7.60;;;;;;;8.90;64.62;98157.86;103614;1291;97869;-66
2022/11/16 01:54:44;;;;;;;20.20;8.80;;;;;;;8.91;64.62;98161.39;103674;1290;97948;-66
2022/11/16 01:57:19;;;;;;;21.90;9.50;;;;;;;8.89;64.57;98162.05;103677;1291;111264;-67
2022/11/16 01:59:52;;;;;;;20.60;8.90;;;;;;;8.88;64.53;98163.17;103401;1298;97954;-67
2022/11/16 02:02:21;;;;;;;19.70;8.90;;;;;;;8.86;64.57;98162.48;103661;1292;107545;-67
2022/11/16 02:04:54;;;;;;;19.20;9.30;;;;;;;8.87;64.82;98164.86;103577;1298;97967;-68
2022/11/16 02:07:25;;;;;;;22.10;9.80;;;;;;;8.88;64.79;98158.42;103627;1299;95177;-67
2022/11/16 02:10:19;;;;;;;21.00;9.70;;;;;;;8.89;64.91;98159.05;103617;1291;111360;-67
2022/11/16 02:13:06;;;;;;;;;;;;;;;8.89;64.95;98154.12;103657;1291;95536;-67
2022/11/16 02:15:55;;;;;;;19.90;9.40;;;;;;;8.87;65.03;98149.50;103682;1291;108213;-67
2022/11/16 02:18:52;;;;;;;22.80;9.90;;;;;;;8.87;65.01;98141.84;103619;1282;95157;-68
2022/11/16 02:21:44;;;;;;;20.90;10.10;;;;;;;8.88;64.97;98136.80;103619;1291;97858;-66
2022/11/16 02:24:32;;;;;;;18.60;9.00;;;;;;;8.88;64.99;98128.02;103614;1291;110773;-67
2022/11/16 02:27:22;;;;;;;20.70;9.10;;;;;;;8.89;65.02;98127.95;103664;1291;97663;-67
2022/11/16 02:29:55;;;;;;;20.50;9.20;;;;;;;8.90;65.13;98121.52;103612;1289;108029;-67
2022/11/16 02:32:33;;;;;;;19.20;9.30;;;;;;;8.89;65.12;98119.64;103620;1299;95243;-67
2022/11/16 02:35:17;;;;;;;21.60;9.60;;;;;;;8.89;65.19;98117.17;103649;1291;97895;-67
2022/11/16 02:37:56;;;;;;;20.70;10.10;;;;;;;8.88;65.26;98112.42;103639;1290;111505;-68
2022/11/16 02:40:29;;;;;;;21.70;10.10;;;;;;;8.88;65.26;98111.39;103623;1295;95230;-68
2022/11/16 02:43:08;;;;;;;23.00;11.50;;;;;;;8.87;65.21;98111.14;103597;1291;107132;-69
2022/11/16 02:45:41;;;;;;;22.40;10.80;;;;;;;8.85;65.25;98109.82;103602;1291;97091;-66
2022/11/16 02:48:18;;;;;;;24.40;11.90;;;;;;;8.85;65.43;98114.09;103599;1282;95095;-66
2022/11/16 02:50:51;;;;;;;21.80;10.50;;;;;;;8.84;65.30;98113.84;103649;1291;110139;-66
2022/11/16 02:53:24;;;;;;;23.30;10.70;;;;;;;8.84;65.49;98110.48;103674;1291;95228;-67
2022/11/16 02:55:51;;;;;;;21.60;10.80;;;;;;;8.83;65.58;98108.77;103629;1299;107657;-66
2022/11/16 02:58:24;;;;;;;23.00;11.10;;;;;;;8.83;65.53;98106.12;103668;1291;98070;-69
2022/11/16 03:01:06;;;;;;;23.80;12.10;;;;;;;8.83;65.53;98108.21;103645;1289;97977;-68
2022/11/16 03:03:45;;;;;;;24.50;12.70;;;;;;;8.82;65.59;98114.00;103685;1297;111115;-67
2022/11/16 03:06:26;;;;;;;26.30;13.60;;;;;;;8.80;65.59;98113.06;103706;1282;97851;-66
2022/11/16 03:09:02;;;;;;;27.20;13.60;;;;;;;8.78;65.59;98108.61;103624;1291;107031;-67
2022/11/16 03:11:58;;;;;;;26.50;13.30;;;;;;;8.77;65.72;98108.54;103623;1290;97990;-68
2022/11/16 03:15:00;;;;;;;28.90;15.40;;;;;;;8.77;65.77;98103.73;103663;1282;97844;-67
2022/11/16 03:17:40;;;;;;;28.20;16.00;;;;;;;8.76;65.76;98098.52;103636;1289;111177;-66
2022/11/16 03:20:25;;;;;;;27.20;14.80;;;;;;;8.75;65.80;98091.34;103625;1297;96951;-68
2022/11/16 03:23:01;;;;;;;31.50;16.90;;;;;;;8.74;65.82;98084.21;103622;1291;107487;-67
2022/11/16 03:25:38;;;;;;;30.20;16.00;;;;;;;8.74;65.83;98077.88;103596;1295;97778;-67
2022/11/16 03:28:35;;;;;;;31.90;16.50;;;;;;;8.73;65.87;98074.04;103620;1291;95224;-68
2022/11/16 03:31:13;;;;;;;31.80;17.40;;;;;;;8.72;66.05;98069.56;103613;1291;111714;-67
2022/11/16 03:33:51;;;;;;;32.60;16.80;;;;;;;8.71;65.87;98064.49;103607;1297;98305;-67
2022/11/16 03:36:30;;;;;;;30.90;17.10;;;;;;;8.69;65.96;98066.41;103630;1290;107145;-68
2022/11/16 03:39:04;;;;;;;32.50;17.40;;;;;;;8.68;65.94;98065.76;103592;1297;95192;-67
2022/11/16 03:41:37;;;;;;;30.80;17.40;;;;;;;8.68;66.03;98063.30;103606;1291;97910;-67
2022/11/16 03:44:07;;;;;;;33.30;17.70;;;;;;;8.67;66.02;98062.84;103658;1291;111157;-67
2022/11/16 03:46:37;;;;;;;34.10;18.80;;;;;;;8.67;66.05;98062.92;103631;1291;97905;-68
2022/11/16 03:49:06;;;;;;;33.80;18.50;;;;;;;8.66;66.03;98059.07;103621;1292;107589;-68
2022/11/16 03:51:35;;;;;;;35.80;18.00;;;;;;;8.65;66.01;98052.98;103625;1291;99028;-67
2022/11/16 03:54:04;;;;;;;35.10;19.30;;;;;;;8.65;66.05;98054.59;103636;1292;99035;-67
2022/11/16 03:56:31;;;;;;;33.20;18.10;;;;;;;8.64;66.15;98055.70;103663;1291;111766;-68
2022/11/16 03:58:59;;;;;;;33.60;19.00;;;;;;;8.63;66.21;98055.25;103657;1295;95191;-67
2022/11/16 04:01:27;;;;;;;34.70;18.50;;;;;;;8.62;66.23;98055.13;103655;1282;108060;-69
2022/11/16 04:03:56;;;;;;;35.00;19.30;;;;;;;8.61;66.29;98050.80;103605;1297;98018;-69
2022/11/16 04:25:59;;;;;;;35.00;19.00;;;;;;;8.50;66.47;98021.81;103580;1282;96181;-67
2022/11/16 04:28:30;;;;;;;36.80;19.60;;;;;;;8.49;66.51;98015.52;103611;1297;107780;-67
2022/11/16 04:39:24;;;;;;;34.70;18.60;;;;;;;8.38;66.59;98003.99;103589;1291;96210;-70
2022/11/16 04:47:26;;;;;;;33.10;18.40;;;;;;;8.10;66.69;98002.92;103715;1282;97956;-70
2022/11/16 04:49:54;;;;;;;32.90;17.50;;;;;;;7.98;66.82;97998.52;103522;1292;111829;-71
2022/11/16 04:52:22;;;;;;;32.30;17.90;;;;;;;7.88;66.81;97995.04;103617;1282;96259;-69
2022/11/16 04:54:50;;;;;;;30.40;16.90;;;;;;;7.83;66.93;97995.28;103636;1287;107798;-65
2022/11/16 04:57:18;;;;;;;33.70;18.20;;;;;;;7.80;66.92;97995.40;103642;1291;97934;-66
2022/11/16 04:59:46;;;;;;;32.60;18.50;;;;;;;7.79;67.05;97993.83;103575;1295;97876;-67
2022/11/16 05:02:14;;;;;;;32.80;17.30;;;;;;;7.81;67.09;97992.10;103617;1291;111758;-66
2022/11/16 05:04:44;;;;;;;35.40;18.60;;;;;;;7.84;67.06;97992.02;103674;1292;96186;-68
2022/11/16 05:07:14;;;;;;;33.20;18.30;;;;;;;7.88;67.10;97993.00;103629;1292;108149;-67
2022/11/16 05:09:46;;;;;;;31.10;17.10;;;;;;;7.91;67.14;97997.68;103701;1299;99488;-68
2022/11/16 05:12:24;;;;;;;33.60;18.90;;;;;;;7.94;67.16;97998.16;103563;1291;95086;-68
2022/11/16 05:14:54;;;;;;;34.50;19.70;;;;;;;7.96;67.32;97999.91;103612;1290;111727;-67
2022/11/16 05:17:26;;;;;;;35.30;19.10;;;;;;;7.99;67.25;97995.80;103571;1297;97821;-67
2022/11/16 05:22:42;;;;;;;34.90;19.70;;;;;;;8.06;67.36;98002.11;103587;1298;97989;-68
2022/11/16 05:25:11;;;;;;;35.40;19.60;;;;;;;8.08;67.33;98000.05;103625;1291;97897;-67
2022/11/16 05:27:39;;;;;;;37.00;20.40;;;;;;;8.10;67.51;97997.23;103640;1282;111586;-67
2022/11/16 05:30:10;;;;;;;36.40;20.20;;;;;;;8.12;67.41;97996.02;103601;1297;97693;-68
2022/11/16 05:32:37;;;;;;;33.60;19.10;;;;;;;8.12;67.44;97993.91;103694;1299;107415;-68
2022/11/16 05:35:07;;;;;;;35.70;19.90;;;;;;;8.12;67.38;97994.27;103624;1297;97873;-67
2022/11/16 05:37:35;;;;;;;34.40;19.90;;;;;;;8.13;67.52;97993.14;103615;1299;97814;-68
2022/11/16 05:40:04;;;;;;;35.90;21.20;;;;;;;8.14;67.60;97990.23;103603;1289;111705;-67
2022/11/16 05:42:32;;;;;;;37.70;21.60;;;;;;;8.15;67.52;97988.56;103640;1291;97854;-67
2022/11/16 05:45:01;;;;;;;34.80;20.60;;;;;;;8.17;67.70;97989.95;103575;1295;108094;-68
2022/11/16 05:47:29;;;;;;;38.70;21.90;;;;;;;8.18;67.69;97990.02;103580;1291;97841;-67
2022/11/16 05:49:56;;;;;;;35.90;20.70;;;;;;;8.19;67.65;97985.00;103732;1297;97938;-68
2022/11/16 05:52:24;;;;;;;36.70;20.60;;;;;;;8.21;67.80;97989.15;103581;1299;111778;-67
2022/11/16 05:54:52;;;;;;;36.20;21.20;;;;;;;8.22;67.75;97988.88;103599;1292;95187;-68
2022/11/16 05:57:20;;;;;;;37.20;21.80;;;;;;;8.23;67.81;97987.74;103593;1299;108018;-68
2022/11/16 05:59:49;;;;;;;40.00;23.10;;;;;;;8.23;67.82;97988.06;103535;1299;97861;-68
2022/11/16 06:02:17;;;;;;;37.40;21.70;;;;;;;8.24;67.92;97984.64;103585;1298;97573;-68
2022/11/16 06:04:46;;;;;;;40.40;22.30;;;;;;;8.25;67.96;97985.84;103573;1297;111660;-67
2022/11/16 06:07:14;;;;;;;39.80;22.80;;;;;;;8.23;67.89;97981.53;103555;1295;95144;-67
2022/11/16 06:09:43;;;;;;;41.20;24.10;;;;;;;8.23;67.94;97980.17;103597;1286;108129;-67
2022/11/16 06:12:12;;;;;;;41.60;24.40;;;;;;;8.23;67.93;97980.01;103545;1289;97853;-67
2022/11/16 06:14:41;;;;;;;39.90;23.50;;;;;;;8.21;68.03;97978.71;103581;1299;97858;-67
2022/11/16 06:17:13;;;;;;;40.40;24.20;;;;;;;8.20;68.09;97978.27;103646;1297;111755;-66
2022/11/16 06:19:42;;;;;;;40.30;24.40;;;;;;;8.19;68.18;97978.14;103645;1291;97866;-67
2022/11/16 06:22:10;;;;;;;44.00;26.50;;;;;;;8.18;68.21;97975.05;103635;1291;107655;-67
2022/11/16 06:24:40;;;;;;;49.40;28.20;;;;;;;8.16;68.19;97972.02;103575;1299;97992;-70
2022/11/16 06:27:08;;;;;;;52.30;33.30;;;;;;;8.15;68.23;97968.92;103616;1292;98034;-68
2022/11/16 06:29:36;;;;;;;52.50;34.60;;;;;;;8.14;68.19;97972.90;103548;1292;111706;-68
2022/11/16 06:32:05;;;;;;;49.30;32.20;;;;;;;8.13;68.42;97979.73;103560;1295;97925;-68
2022/11/16 06:34:33;;;;;;;53.20;33.40;;;;;;;8.13;68.22;97978.16;103942;1284;108154;-68
2022/11/16 06:37:00;;;;;;;60.50;38.40;;;;;;;8.12;68.28;97983.52;103512;1298;98523;-67
2022/11/16 06:39:28;;;;;;;65.50;42.80;;;;;;;8.11;68.39;97983.97;103598;1295;97866;-67
2022/11/16 06:41:56;;;;;;;69.20;45.60;;;;;;;8.09;68.50;97984.09;103594;1298;110894;-66
2022/11/16 06:44:24;;;;;;;72.80;48.80;;;;;;;8.08;68.38;97985.22;103576;1292;98616;-67
2022/11/16 06:46:52;;;;;;;65.30;43.90;;;;;;;8.06;68.59;97989.43;103527;1288;108066;-67
2022/11/16 06:49:20;;;;;;;55.80;35.20;;;;;;;8.04;68.59;97988.89;103614;1296;97873;-67
2022/11/16 06:51:48;;;;;;;55.10;37.70;;;;;;;8.02;68.55;97982.65;103601;1297;95199;-66
2022/11/16 06:54:16;;;;;;;59.80;37.60;;;;;;;8.00;68.57;97980.71;103535;1291;111868;-66
2022/11/16 06:56:44;;;;;;;51.80;32.80;;;;;;;7.99;68.57;97980.82;103508;1292;97915;-67
2022/11/16 06:59:11;;;;;;;46.40;29.70;;;;;;;7.97;68.68;97976.89;103452;1292;108526;-67
2022/11/16 07:01:41;;;;;;;45.50;30.00;;;;;;;7.94;68.62;97968.65;103465;1290;97880;-66
2022/11/16 07:04:10;;;;;;;48.70;29.70;;;;;;;7.93;68.81;97967.86;103488;1291;96403;-66
2022/11/16 07:06:40;;;;;;;51.90;29.50;;;;;;;7.92;68.84;97969.02;103696;1298;111130;-67
2022/11/16 07:09:10;;;;;;;45.30;28.10;;;;;;;7.91;68.78;97970.52;103513;1292;97868;-67
2022/11/16 07:11:37;;;;;;;47.00;29.50;;;;;;;7.89;68.86;97965.67;103531;1291;107818;-67
2022/11/16 07:14:05;;;;;;;45.80;28.00;;;;;;;7.89;68.86;97962.38;103519;1290;97967;-67
2022/11/16 07:16:35;;;;;;;48.70;29.80;;;;;;;7.88;68.93;97958.38;103606;1288;97853;-67
2022/11/16 07:19:06;;;;;;;43.50;28.50;;;;;;;7.86;68.89;97958.86;103522;1299;111412;-67
2022/11/16 07:21:37;;;;;;;48.50;28.90;;;;;;;7.83;68.98;97957.51;103568;1297;96584;-67
2022/11/16 07:24:05;;;;;;;46.70;29.90;;;;;;;7.81;69.10;97955.92;103509;1298;108066;-67
2022/11/16 07:26:35;;;;;;;49.00;31.20;;;;;;;7.80;69.11;97951.04;103515;1297;98003;-69
2022/11/16 07:29:02;;;;;;;52.00;30.50;;;;;;;7.81;69.21;97949.89;103529;1296;97973;-66
2022/11/16 07:31:32;;;;;;;48.50;30.80;;;;;;;7.82;69.19;97951.63;103569;1291;111774;-66
2022/11/16 07:34:02;;;;;;;50.00;32.40;;;;;;;7.79;69.19;97944.45;103679;1295;98548;-66
2022/11/16 07:36:29;;;;;;;56.10;34.90;;;;;;;7.76;69.11;97942.52;103633;1289;107733;-66
2022/11/16 07:38:57;;;;;;;56.30;35.20;;;;;;;7.76;69.27;97939.69;103663;1298;97895;-67
2022/11/16 07:41:25;;;;;;;57.90;36.60;;;;;;;7.74;69.34;97938.43;103648;1290;97883;-67
2022/11/16 07:43:53;;;;;;;60.20;37.60;;;;;;;7.72;69.37;97940.20;103660;1297;111644;-67
2022/11/16 07:46:22;;;;;;;62.60;39.50;;;;;;;7.71;69.36;97934.81;103668;1291;97960;-67
2022/11/16 07:49:15;;;;;;;63.50;41.00;;;;;;;7.72;69.49;97935.77;103655;1297;108141;-67
2022/11/16 07:51:45;;;;;;;64.40;40.70;;;;;;;7.73;69.57;97937.48;103593;1291;95179;-67
2022/11/16 07:54:15;;;;;;;60.20;40.50;;;;;;;7.73;69.52;97936.61;103610;1298;97823;-67
2022/11/16 07:56:43;;;;;;;63.70;40.20;;;;;;;7.71;69.62;97936.77;103588;1286;112427;-67
2022/11/16 07:59:11;;;;;;;64.00;39.70;;;;;;;7.69;69.50;97938.86;103644;1298;97932;-69
2022/11/16 08:01:39;;;;;;;62.60;39.90;;;;;;;7.67;69.61;97935.98;103634;1297;108428;-66
2022/11/16 08:04:08;;;;;;;57.80;39.50;;;;;;;7.67;69.62;97938.30;103655;1289;98088;-67
2022/11/16 08:06:36;;;;;;;58.60;39.10;;;;;;;7.68;69.69;97938.75;103654;1282;97753;-67
2022/11/16 08:09:04;;;;;;;61.50;40.00;;;;;;;7.68;69.74;97938.45;103628;1292;112105;-67
2022/11/16 08:11:32;;;;;;;60.80;39.20;;;;;;;7.66;69.74;97935.52;103680;1299;97970;-67
2022/11/16 08:14:00;;;;;;;61.40;40.90;;;;;;;7.66;69.65;97934.33;103656;1299;108009;-67
2022/11/16 08:16:28;;;;;;;64.20;42.30;;;;;;;7.64;69.79;97930.42;103534;1294;97927;-67
2022/11/16 08:18:56;;;;;;;58.20;38.90;;;;;;;7.63;69.77;97931.40;103693;1298;97808;-66
2022/11/16 08:21:24;;;;;;;54.90;38.20;;;;;;;7.61;69.80;97928.73;103637;1299;111702;-67
2022/11/16 08:23:54;;;;;;;58.40;40.60;;;;;;;7.58;69.90;97928.73;103660;1289;96146;-67
2022/11/16 08:26:25;;;;;;;56.20;40.50;;;;;;;7.57;69.93;97928.98;103657;1290;108204;-69
2022/11/16 08:28:57;;;;;;;58.10;38.70;;;;;;;7.55;69.98;97927.04;103660;1291;98525;-68
2022/11/16 08:31:28;;;;;;;55.10;37.60;;;;;;;7.54;69.89;97929.09;103667;1298;97877;-67
2022/11/16 08:34:00;;;;;;;52.60;37.10;;;;;;;7.51;69.90;97932.13;103621;1298;110837;-67
2022/11/16 08:36:29;;;;;;;53.00;36.60;;;;;;;7.50;69.98;97930.96;103679;1297;97673;-66
2022/11/16 08:38:57;;;;;;;45.60;30.80;;;;;;;7.46;70.00;97931.27;103643;1292;107452;-67
2022/11/16 08:41:27;;;;;;;41.80;27.30;;;;;;;7.43;70.05;97932.91;103605;1299;98022;-67
2022/11/16 08:43:58;;;;;;;42.00;26.80;;;;;;;7.40;70.07;97927.70;103616;1300;97808;-67
2022/11/16 08:46:27;;;;;;;39.50;24.10;;;;;;;7.38;70.08;97931.20;103578;1299;111188;-67
2022/11/16 08:48:57;;;;;;;39.00;24.70;;;;;;;7.35;70.05;97931.22;103628;1292;97920;-68
2022/11/16 08:51:26;;;;;;;38.30;24.90;;;;;;;7.34;70.10;97929.39;103690;1289;108120;-66
2022/11/16 08:54:00;;;;;;;37.60;24.50;;;;;;;7.32;70.15;97932.69;103671;1298;95225;-67
2022/11/16 08:56:30;;;;;;;38.10;23.20;;;;;;;7.30;70.24;97929.13;103691;1285;96988;-67
2022/11/16 08:59:00;;;;;;;38.30;22.50;;;;;;;7.30;70.22;97929.33;103674;1298;111836;-67
2022/11/16 09:01:31;;;;;;;32.90;19.70;;;;;;;7.28;70.23;97928.98;103691;1281;97908;-67
2022/11/16 09:04:01;;;;;;;33.40;19.50;;;;;;;7.26;70.33;97928.95;103651;1282;107168;-67
2022/11/16 09:06:29;;;;;;;33.20;19.00;;;;;;;7.24;70.41;97930.47;103460;1295;95175;-66
2022/11/16 09:08:57;;;;;;;32.80;19.40;;;;;;;7.22;70.42;97932.58;103652;1290;97886;-66
2022/11/16 09:11:27;;;;;;;35.00;20.50;;;;;;;7.22;70.43;97933.33;103610;1290;110805;-67
2022/11/16 09:13:57;;;;;;;32.30;19.30;;;;;;;7.22;70.38;97932.04;103685;1292;99021;-66
2022/11/16 09:16:26;;;;;;;30.70;19.10;;;;;;;7.23;70.51;97927.92;103444;1296;107519;-67
2022/11/16 09:18:58;;;;;;;32.80;20.20;;;;;;;7.25;70.55;97923.90;103604;1298;96380;-67
2022/11/16 09:21:28;;;;;;;32.40;19.70;;;;;;;7.27;70.54;97915.61;103626;1299;97998;-67
2022/11/16 09:23:58;;;;;;;32.20;19.80;;;;;;;7.28;70.56;97910.62;103648;1298;111505;-67
2022/11/16 09:26:26;;;;;;;34.00;20.20;;;;;;;7.28;70.67;97906.57;103677;1299;97936;-66
2022/11/16 09:28:58;;;;;;;35.00;20.50;;;;;;;7.29;70.70;97904.94;103651;1299;107962;-67
2022/11/16 09:31:32;;;;;;;39.60;20.80;;;;;;;7.30;70.82;97906.55;103670;1298;97761;-67
2022/11/16 09:34:02;;;;;;;39.90;23.70;;;;;;;7.33;70.73;97906.41;103652;1298;98982;-67
2022/11/16 09:36:30;;;;;;;37.50;23.00;;;;;;;7.33;70.77;97906.05;103633;1299;111736;-67
2022/11/16 09:39:01;;;;;;;38.40;23.70;;;;;;;7.35;70.84;97905.89;103655;1298;97865;-66
2022/11/16 09:42:16;;;;;;;40.50;23.60;;;;;;;7.37;70.85;97900.24;103450;1298;107302;-66
2022/11/16 09:44:50;;;;;;;38.00;23.50;;;;;;;7.39;70.92;97899.02;103593;1298;95212;-66
2022/11/16 09:47:23;;;;;;;43.90;26.00;;;;;;;7.42;70.96;97903.88;103659;1290;97895;-66
2022/11/16 09:49:55;;;;;;;38.30;22.70;;;;;;;7.43;70.91;97902.75;103677;1288;111197;-66
2022/11/16 09:52:59;;;;;;;40.70;25.80;;;;;;;7.43;70.99;97901.83;103617;1297;97963;-67
2022/11/16 09:55:51;;;;;;;39.60;24.20;;;;;;;7.43;71.10;97897.44;103630;1290;108227;-67
2022/11/16 09:58:34;;;;;;;39.70;25.00;;;;;;;7.44;71.02;97892.09;103578;1299;97989;-67
2022/11/16 10:01:20;;;;;;;38.30;24.30;;;;;;;7.45;71.07;97888.16;103611;1296;96975;-67
2022/11/16 10:03:54;;;;;;;42.50;26.60;;;;;;;7.46;71.09;97885.27;103527;1294;111771;-67
2022/11/16 10:06:36;;;;;;;41.60;26.00;;;;;;;7.47;71.13;97880.05;103662;1297;97624;-68
2022/11/16 10:09:09;;;;;;;37.90;24.50;;;;;;;7.48;71.21;97873.63;103575;1299;107792;-66
2022/11/16 10:11:44;;;;;;;37.10;22.90;;;;;;;7.49;71.19;97870.91;103588;1299;97741;-66
2022/11/16 10:14:21;;;;;;;33.00;21.00;;;;;;;7.49;71.20;97866.17;103602;1291;97856;-66
2022/11/16 10:16:56;;;;;;;34.30;21.10;;;;;;;7.47;71.22;97863.98;103587;1299;111711;-66
2022/11/16 10:19:42;;;;;;;34.50;20.30;;;;;;;7.47;71.23;97859.29;103597;1290;95115;-66
2022/11/16 10:23:05;;;;;;;33.80;20.50;;;;;;;7.47;71.31;97854.16;103618;1282;107741;-66
2022/11/16 10:25:45;;;;;;;34.60;20.80;;;;;;;7.46;71.39;97854.89;103098;1313;98045;-66
2022/11/16 10:28:29;;;;;;;31.80;19.70;;;;;;;7.46;71.42;97855.48;103382;1302;97957;-66
2022/11/16 10:31:03;;;;;;;;;;;;;;;7.45;71.43;97851.61;103681;1298;111176;-66
2022/11/16 10:33:35;;;;;;;29.50;17.80;;;;;;;7.44;71.55;97853.13;103677;1283;97886;-67
2022/11/16 10:36:15;;;;;;;32.40;19.70;;;;;;;7.43;71.45;97853.39;103655;1296;107181;-67
2022/11/16 10:38:44;;;;;;;33.10;20.70;;;;;;;7.44;71.51;97852.95;103628;1297;95191;-67
2022/11/16 10:41:12;;;;;;;31.80;19.10;;;;;;;7.44;71.46;97852.62;103631;1297;97166;-67
2022/11/16 10:43:43;;;;;;;30.10;18.20;;;;;;;7.44;71.49;97853.11;103589;1299;111424;-67
2022/11/16 10:46:38;;;;;;;29.70;16.30;;;;;;;7.44;71.53;97853.45;103603;1297;97975;-69
2022/11/16 10:50:01;;;;;;;28.40;15.50;;;;;;;7.43;71.49;97853.35;103562;1296;108009;-68
2022/11/16 10:52:29;;;;;;;27.80;15.30;;;;;;;7.41;71.64;97849.69;103387;1298;95251;-66
2022/11/16 10:54:56;;;;;;;25.80;14.90;;;;;;;7.41;71.68;97845.80;103640;1290;97889;-68
2022/11/16 10:57:56;;;;;;;26.60;15.50;;;;;;;7.41;71.52;97848.55;103571;1298;111479;-67
2022/11/16 11:00:39;;;;;;;26.00;15.00;;;;;;;7.40;71.67;97842.30;103630;1295;98220;-68
2022/11/16 11:03:10;;;;;;;25.80;13.80;;;;;;;7.39;71.65;97840.84;103605;1291;108086;-69
2022/11/16 11:05:54;;;;;;;23.60;13.40;;;;;;;7.38;71.71;97840.89;103601;1282;98203;-67
2022/11/16 11:08:29;;;;;;;24.50;13.90;;;;;;;7.36;71.59;97840.17;103572;1290;97962;-68
2022/11/16 11:14:13;;;;;;;26.50;14.60;;;;;;;7.31;71.78;97835.98;103519;1298;97951;-68
2022/11/16 11:16:43;;;;;;;25.20;14.60;;;;;;;7.31;71.89;97835.80;103648;1298;107330;-67
2022/11/16 11:19:28;;;;;;;28.30;15.30;;;;;;;7.30;71.84;97833.56;103663;1298;95195;-69
2022/11/16 11:22:00;;;;;;;31.50;16.10;;;;;;;7.29;71.84;97834.70;103702;1299;98596;-68
2022/11/16 11:24:30;;;;;;;26.30;14.70;;;;;;;7.28;71.93;97838.70;103711;1297;110841;-66
2022/11/16 11:27:35;;;;;;;26.20;14.40;;;;;;;7.27;71.93;97834.15;103696;1296;97941;-67
2022/11/16 11:30:19;;;;;;;27.80;14.50;;;;;;;7.26;72.02;97835.48;103662;1299;107277;-67
2022/11/16 11:32:51;;;;;;;26.00;14.80;;;;;;;7.25;72.05;97828.85;103663;1298;95115;-68
2022/11/16 11:35:30;;;;;;;27.00;15.30;;;;;;;7.24;72.08;97829.10;103673;1282;98225;-67
2022/11/16 11:38:03;;;;;;;27.40;15.20;;;;;;;7.24;72.09;97829.65;103681;1295;111733;-67
2022/11/16 11:40:36;;;;;;;29.10;16.50;;;;;;;7.24;72.04;97831.98;103666;1290;98069;-67
2022/11/16 11:43:22;;;;;;;28.30;15.10;;;;;;;7.24;72.09;97825.46;103660;1291;108002;-67
2022/11/16 11:46:05;;;;;;;29.40;15.00;;;;;;;7.23;72.16;97824.24;103675;1291;95539;-67
2022/11/16 11:48:46;;;;;;;30.40;16.00;;;;;;;7.23;72.17;97824.08;103688;1296;97757;-66
2022/11/16 11:51:26;;;;;;;28.30;15.00;;;;;;;7.23;72.25;97825.64;103688;1291;111436;-68
2022/11/16 11:53:59;;;;;;;25.20;14.30;;;;;;;7.21;72.18;97823.19;103673;1297;97895;-67
2022/11/16 11:56:32;;;;;;;26.30;14.00;;;;;;;7.19;72.23;97825.67;103676;1298;107464;-67
2022/11/16 11:59:03;;;;;;;27.60;15.30;;;;;;;7.17;72.34;97823.65;103569;1296;97915;-67
2022/11/16 12:01:34;;;;;;;26.90;14.90;;;;;;;7.16;72.20;97820.58;103661;1282;97871;-67
2022/11/16 12:04:22;;;;;;;29.90;16.50;;;;;;;7.14;72.24;97818.95;103626;1288;111358;-67
2022/11/16 12:07:22;;;;;;;25.60;14.00;;;;;;;7.13;72.30;97816.91;103655;1288;97832;-67
2022/11/16 12:10:15;;;;;;;25.40;13.90;;;;;;;7.10;72.31;97816.95;103594;1296;108757;-66
2022/11/16 12:13:00;;;;;;;29.20;12.70;;;;;;;7.08;72.38;97817.88;103606;1298;97970;-66
2022/11/16 12:15:53;;;;;;;25.50;13.40;;;;;;;7.04;72.38;97814.83;103641;1291;97882;-66
2022/11/16 12:18:53;;;;;;;24.80;14.00;;;;;;;7.01;72.42;97811.30;103664;1288;111434;-65
2022/11/16 12:22:05;;;;;;;24.80;13.30;;;;;;;6.98;72.46;97811.35;103665;1291;95170;-66
2022/11/16 12:24:57;;;;;;;25.90;13.80;;;;;;;6.94;72.35;97803.91;103642;1296;108068;-68