Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:44;;;;;;;;;42.00;37.00;;;;;7.70;98.66;100201.78;6281456;20;2851429;-59
2023/01/07 00:04:15;;;;;;;;;48.00;39.00;;;;;7.67;98.77;100199.25;6312312;20;2737785;-56
2023/01/07 00:06:46;;;;;;;;;50.50;41.50;;;;;7.72;98.49;100206.22;6278492;20;2844664;-57
2023/01/07 00:09:15;;;;;;;;;63.00;48.50;;;;;7.68;98.70;100203.66;6284319;20;2865933;-56
2023/01/07 00:11:45;;;;;;;;;52.50;41.00;;;;;7.74;98.65;100207.91;6278585;20;2849276;-56
2023/01/07 00:14:15;;;;;;;;;47.33;39.33;;;;;7.57;99.75;100200.56;6275896;20;3613854;-55
2023/01/07 00:16:44;;;;;;;;;36.67;35.00;;;;;7.46;99.56;100205.50;6315613;20;3602476;-56
2023/01/07 00:19:15;;;;;;;;;30.50;24.00;;;;;7.58;99.85;100210.34;6282546;20;2846105;-57
2023/01/07 00:21:44;;;;;;;;;31.00;29.67;;;;;7.76;98.38;100213.16;6278467;20;2851386;-57
2023/01/07 00:24:14;;;;;;;;;50.33;39.67;;;;;7.55;98.88;100218.47;6309333;20;2867162;-58
2023/01/07 00:26:46;;;;;;;;;63.67;46.67;;;;;7.52;98.83;100223.06;6312427;20;3629558;-59
2023/01/07 00:29:17;;;;;;;;;66.33;52.00;;;;;7.41;99.53;100223.50;6312673;20;3627418;-59
2023/01/07 00:31:46;;;;;;;;;66.00;48.00;;;;;7.45;99.64;100223.31;6308888;20;3641586;-56
2023/01/07 00:34:16;;;;;;;;;55.50;42.50;;;;;7.29;99.78;100219.50;6309297;20;2865943;-56
2023/01/07 00:36:46;;;;;;;;;49.67;42.00;;;;;7.32;99.53;100223.84;6280194;20;2863885;-59
2023/01/07 00:39:19;;;;;;;;;50.50;42.00;;;;;7.05;100.00;100224.00;6310250;20;2858643;-57
2023/01/07 00:44:37;;;;;;;;;43.33;37.67;;;;;6.97;100.00;100220.75;6306912;20;3600457;-56
2023/01/07 00:47:06;;;;;;;;;40.00;35.33;;;;;7.04;100.00;100232.94;6314643;20;3618145;-58
2023/01/07 00:49:35;;;;;;;;;32.00;32.00;;;;;7.28;100.00;100224.91;6277058;20;2849404;-58
2023/01/07 00:52:04;;;;;;;;;42.33;36.33;;;;;7.17;100.00;100223.53;6310242;20;3602389;-58
2023/01/07 00:54:33;;;;;;;;;44.67;32.33;;;;;7.15;100.00;100221.84;6278259;20;3636833;-58
2023/01/07 00:57:03;;;;;;;;;42.00;34.00;;;;;7.15;100.00;100221.84;6306245;20;3576333;-58
2023/01/07 00:59:31;;;;;;;;;44.67;37.00;;;;;7.20;100.00;100234.09;6313736;20;3596097;-58
2023/01/07 01:02:01;;;;;;;;;40.67;36.67;;;;;7.21;100.00;100230.50;6278516;20;2851440;-58
2023/01/07 01:04:31;;;;;;;;;37.00;30.67;;;;;7.23;100.00;100228.63;6308652;20;2856675;-58
2023/01/07 01:07:00;;;;;;;;;43.33;35.00;;;;;7.46;100.00;100230.41;6309198;20;2861787;-58
2023/01/07 01:09:30;;;;;;;;;36.67;31.67;;;;;7.23;100.00;100217.94;6316121;20;3610808;-57
2023/01/07 01:11:58;;;;;;;;;49.00;35.00;;;;;7.18;100.00;100222.59;6316517;20;3633590;-59
2023/01/07 01:14:28;;;;;;;;;33.00;31.33;;;;;7.32;100.00;100216.72;6283993;20;2860957;-57
2023/01/07 01:16:56;;;;;;;;;34.67;31.00;;;;;7.42;100.00;100222.56;6315059;20;3611762;-58
2023/01/07 01:19:26;;;;;;;;;35.00;35.00;;;;;7.11;100.00;100225.56;6283350;20;2862942;-57
2023/01/07 01:21:56;;;;;;;;;47.67;36.00;;;;;7.30;100.00;100223.06;6314319;20;2870277;-57
2023/01/07 01:24:25;;;;;;;;;48.67;37.33;;;;;7.15;100.00;100224.53;6313799;20;3613969;-57
2023/01/07 01:26:54;;;;;;;;;53.33;44.00;;;;;7.25;100.00;100221.44;6312954;20;2848329;-59
2023/01/07 01:29:24;;;;;;;;;54.67;42.00;;;;;7.16;100.00;100219.13;6317222;20;3613941;-58
2023/01/07 01:31:54;;;;;;;;;55.33;43.00;;;;;7.17;100.00;100217.31;6316433;20;2860924;-58
2023/01/07 01:34:23;;;;;;;;;48.33;38.67;;;;;7.09;100.00;100217.63;6315801;20;2877406;-59
2023/01/07 01:36:52;;;;;;;;;53.67;38.00;;;;;7.10;100.00;100216.69;6318251;20;3616027;-56
2023/01/07 01:39:22;;;;;;;;;35.33;32.67;;;;;7.04;100.00;100222.28;6284510;20;2850328;-59
2023/01/07 01:41:50;;;;;;;;;37.33;35.33;;;;;6.96;100.00;100208.34;6316791;20;3587804;-57
2023/01/07 01:44:50;;;;;;;;;41.67;38.00;;;;;7.20;100.00;100214.53;6314231;20;2867897;-58
2023/01/07 01:47:46;;;;;;;;;45.67;38.33;;;;;7.12;100.00;100217.50;6321640;20;3610681;-58
2023/01/07 01:50:23;;;;;;;;;42.67;35.33;;;;;7.13;100.00;100211.22;6281918;20;3620094;-58
2023/01/07 01:53:11;;;;;;;;;45.00;36.67;;;;;7.10;100.00;100224.69;6313961;20;2865991;-57
2023/01/07 01:55:49;;;;;;;;;44.67;36.00;;;;;6.90;100.00;100212.13;6313395;20;2858634;-58
2023/01/07 01:58:28;;;;;;;;;49.00;41.50;;;;;7.09;100.00;100208.75;6311433;20;2852408;-59
2023/01/07 02:00:57;;;;;;;;;46.50;40.50;;;;;7.11;100.00;100221.13;6285418;20;2863956;-57
2023/01/07 02:03:33;;;;;;;;;55.00;39.67;;;;;6.96;100.00;100206.53;6284171;20;3617202;-58
2023/01/07 02:06:10;;;;;;;;;59.00;45.67;;;;;7.09;100.00;100206.94;6312974;20;3605453;-55
2023/01/07 02:08:39;;;;;;;;;53.00;43.00;;;;;6.95;100.00;100207.47;6313170;20;2857641;-54
2023/01/07 02:12:02;;;;;;;;;45.00;37.67;;;;;7.17;100.00;100204.84;6314669;20;2867075;-56
2023/01/07 02:15:29;;;;;;;;;55.00;39.00;;;;;7.00;100.00;100196.59;6310754;20;3635707;-55
2023/01/07 02:18:35;;;;;;;;;45.33;36.00;;;;;6.92;100.00;100188.03;6310527;20;2872299;-54
2023/01/07 02:21:40;;;;;;;;;44.67;38.00;;;;;7.12;100.00;100182.78;6321627;20;3620059;-56
2023/01/07 02:24:18;;;;;;;;;42.00;36.00;;;;;6.91;100.00;100178.28;6281918;20;2747160;-54
2023/01/07 02:27:51;;;;;;;;;37.00;35.00;;;;;7.01;100.00;100185.00;6313601;20;2860999;-56
2023/01/07 02:31:20;;;;;;;;;42.67;36.00;;;;;6.91;100.00;100180.97;6315999;20;3601317;-57
2023/01/07 02:34:39;;;;;;;;;48.00;38.33;;;;;7.03;100.00;100180.50;6278576;20;3622138;-56
2023/01/07 02:37:36;;;;;;;;;48.33;35.67;;;;;6.86;100.00;100182.94;6311416;20;3620038;-58
2023/01/07 02:40:35;;;;;;;;;38.00;36.00;;;;;6.96;100.00;100181.66;6310364;20;3602400;-57
2023/01/07 02:43:52;;;;;;;;;42.67;31.67;;;;;6.84;100.00;100166.09;6278755;20;3629421;-57
2023/01/07 02:47:06;;;;;;;;;43.00;36.67;;;;;6.81;100.00;100173.28;6312790;20;3601312;-58
2023/01/07 02:49:35;;;;;;;;;45.00;37.67;;;;;6.65;100.00;100176.63;6279548;20;2864998;-58
2023/01/07 02:52:26;;;;;;;;;45.67;38.67;;;;;6.65;100.00;100177.47;6313219;20;3599222;-58
2023/01/07 02:55:20;;;;;;;;;52.33;37.00;;;;;6.66;100.00;100173.91;6277450;20;3636918;-58
2023/01/07 02:59:14;;;;;;;;;44.67;38.67;;;;;6.69;100.00;100173.78;6313482;20;2861931;-57
2023/01/07 03:01:59;;;;;;;;;42.67;37.67;;;;;6.58;100.00;100181.28;6310497;20;2867087;-57
2023/01/07 03:05:15;;;;;;;;;40.00;37.67;;;;;5.92;100.00;100171.19;6309298;20;2863965;-57
2023/01/07 03:08:17;;;;;;;;;43.33;37.33;;;;;6.03;100.00;100172.63;6315209;20;3602390;-55
2023/01/07 03:11:01;;;;;;;;;41.00;35.50;;;;;5.94;100.00;100174.69;6278937;20;2848670;-57
2023/01/07 03:13:48;;;;;;;;;45.50;37.50;;;;;5.72;100.00;100168.34;6279104;20;2861128;-56
2023/01/07 03:16:40;;;;;;;;;48.67;39.67;;;;;5.70;100.00;100170.19;6276823;20;2874399;-55
2023/01/07 03:19:15;;;;;;;;;46.67;40.67;;;;;5.41;100.00;100161.34;6312538;20;3623159;-57
2023/01/07 03:21:49;;;;;;;;;48.00;40.33;;;;;5.55;100.00;100160.03;6276566;20;2876441;-56
2023/01/07 03:24:21;;;;;;;;;52.67;36.67;;;;;5.41;100.00;100166.69;6310806;20;3630474;-54
2023/01/07 03:26:55;;;;;;;;;50.00;39.00;;;;;5.24;100.00;100167.25;6310372;20;3623252;-56
2023/01/07 03:29:25;;;;;;;;;52.33;39.33;;;;;5.13;100.00;100168.47;6311920;20;3618996;-55
2023/01/07 03:32:18;;;;;;;;;53.33;41.00;;;;;4.96;100.00;100161.03;6282183;20;2856547;-57
2023/01/07 03:34:47;;;;;;;;;49.00;40.67;;;;;4.65;100.00;100167.28;6312557;20;2875366;-56
2023/01/07 03:37:22;;;;;;;;;50.67;39.33;;;;;4.83;100.00;100171.19;6310071;20;2861297;-57
2023/01/07 03:39:50;;;;;;;;;50.00;39.50;;;;;5.02;100.00;100163.50;6306534;20;2487946;-57
2023/01/07 03:42:39;;;;;;;;;56.00;44.00;;;;;5.00;100.00;100170.66;6281678;20;2863828;-55
2023/01/07 03:45:22;;;;;;;;;54.00;42.00;;;;;4.84;100.00;100162.28;6279392;20;2868142;-55
2023/01/07 03:47:55;;;;;;;;;46.50;39.00;;;;;4.60;100.00;100177.19;6279860;20;2852383;-57
2023/01/07 03:50:24;;;;;;;;;56.00;44.00;;;;;4.65;100.00;100167.28;6276783;20;2855526;-56
2023/01/07 03:52:53;;;;;;;;;54.67;42.00;;;;;4.62;100.00;100159.41;6282820;20;2868155;-57
2023/01/07 03:55:22;;;;;;;;;51.50;41.50;;;;;4.94;100.00;100158.41;6311592;20;2859678;-57
2023/01/07 03:57:51;;;;;;;;;51.50;42.00;;;;;4.87;100.00;100150.66;6281272;20;2845246;-57
2023/01/07 04:00:20;;;;;;;;;53.50;40.00;;;;;5.00;100.00;100155.59;6280290;20;2856534;-57
2023/01/07 04:02:48;;;;;;;;;57.00;42.00;;;;;4.78;100.00;100157.16;6282636;20;2858739;-57
2023/01/07 04:05:17;;;;;;;;;54.00;43.00;;;;;4.77;100.00;100156.28;6280778;20;2849278;-55
2023/01/07 04:07:45;;;;;;;;;56.50;43.50;;;;;4.79;100.00;100158.88;6278645;20;2498190;-54
2023/01/07 04:10:14;;;;;;;;;54.00;44.00;;;;;4.53;100.00;100168.53;6280129;20;2844059;-57
2023/01/07 04:12:43;;;;;;;;;54.33;39.33;;;;;4.25;100.00;100162.25;6279737;20;2883766;-54
2023/01/07 04:15:12;;;;;;;;;56.50;42.50;;;;;4.18;100.00;100167.72;6306320;20;2868003;-57
2023/01/07 04:17:41;;;;;;;;;53.50;42.50;;;;;4.31;100.00;100159.41;6280752;20;2866016;-56
2023/01/07 04:20:09;;;;;;;;;54.00;42.00;;;;;4.28;100.00;100162.16;6277426;20;2747150;-56
2023/01/07 04:22:38;;;;;;;;;48.50;40.00;;;;;3.96;100.00;100155.94;6309141;20;2869117;-57
2023/01/07 04:25:08;;;;;;;;;51.00;40.33;;;;;4.19;100.00;100152.66;6278659;20;3613853;-57
2023/01/07 04:27:37;;;;;;;;;55.00;43.00;;;;;4.14;100.00;100159.88;6312988;20;2865958;-54
2023/01/07 04:30:07;;;;;;;;;58.67;44.00;;;;;4.40;100.00;100164.47;6277784;20;2871252;-54
2023/01/07 04:32:35;;;;;;;;;53.00;42.00;;;;;4.39;100.00;100154.75;6312677;20;2571111;-55
2023/01/07 04:35:04;;;;;;;;;56.00;44.00;;;;;4.35;100.00;100158.41;6279159;20;2862782;-57
2023/01/07 04:37:33;;;;;;;;;50.50;42.00;;;;;4.44;100.00;100162.59;6279967;20;2857581;-55
2023/01/07 04:40:03;;;;;;;;;60.00;47.00;;;;;4.39;100.00;100160.91;6277870;20;2866954;-56
2023/01/07 04:42:31;;;;;;;;;57.00;47.00;;;;;4.30;100.00;100155.00;6309940;20;2863869;-56
2023/01/07 04:45:00;;;;;;;;;57.00;46.00;;;;;4.38;100.00;100163.66;6285752;20;2862774;-56
2023/01/07 04:47:29;;;;;;;;;61.67;47.33;;;;;4.61;100.00;100161.19;6285317;20;2878569;-55
2023/01/07 04:49:59;;;;;;;;;57.67;47.33;;;;;4.59;100.00;100157.69;6316693;20;2860787;-51
2023/01/07 04:52:27;;;;;;;;;60.00;46.00;;;;;4.45;100.00;100165.22;6315366;20;2583687;-54
2023/01/07 04:54:55;;;;;;;;;55.50;46.50;;;;;4.75;100.00;100162.56;6277277;20;2862766;-56
2023/01/07 04:57:25;;;;;;;;;62.00;48.00;;;;;4.65;100.00;100166.41;6281868;20;2875395;-54
2023/01/07 04:59:54;;;;;;;;;40.33;31.67;;;;;4.60;100.00;100163.88;6315510;20;2873202;-55
2023/01/07 05:02:23;;;;;;;;;55.00;46.50;;;;;4.31;100.00;100167.38;6313791;20;2864998;-55
2023/01/07 05:04:52;;;;;;;;;54.50;41.00;;;;;4.41;100.00;100163.53;6285370;20;2851335;-55
2023/01/07 05:07:21;;;;;;;;;59.00;43.33;;;;;4.35;100.00;100163.75;6282623;20;2879573;-54
2023/01/07 05:09:50;;;;;;;;;54.00;42.00;;;;;4.33;100.00;100155.78;6311920;20;2863900;-55
2023/01/07 05:12:19;;;;;;;;;52.50;41.50;;;;;4.35;100.00;100158.41;6281427;20;2859698;-54
2023/01/07 05:14:48;;;;;;;;;60.33;47.00;;;;;4.23;100.00;100162.28;6285186;20;3624260;-53
2023/01/07 05:17:17;;;;;;;;;55.50;45.50;;;;;4.21;100.00;100172.06;6311934;20;2864907;-56
2023/01/07 05:19:46;;;;;;;;;62.33;46.67;;;;;4.31;100.00;100173.56;6281946;20;2881753;-57
2023/01/07 05:22:15;;;;;;;;;61.00;46.50;;;;;4.29;100.00;100174.50;6313248;20;2871313;-55
2023/01/07 05:24:45;;;;;;;;;58.33;46.67;;;;;4.22;100.00;100167.66;6285301;20;2870087;-55
2023/01/07 05:27:13;;;;;;;;;57.00;46.50;;;;;4.15;100.00;100178.44;6313618;20;2861909;-56
2023/01/07 05:29:42;;;;;;;;;49.50;41.00;;;;;3.97;100.00;100178.94;6280909;20;2860424;-54
2023/01/07 05:32:11;;;;;;;;;55.00;42.50;;;;;3.93;100.00;100169.31;6282476;20;2862507;-57
2023/01/07 05:34:40;;;;;;;;;60.00;45.50;;;;;4.08;100.00;100168.91;6284476;20;2881622;-55
2023/01/07 05:37:09;;;;;;;;;60.50;46.00;;;;;4.25;100.00;100178.19;6283302;20;2873321;-56
2023/01/07 05:39:38;;;;;;;;;61.67;46.00;;;;;4.30;100.00;100176.28;6284220;20;2882626;-52
2023/01/07 05:42:08;;;;;;;;;63.67;50.67;;;;;4.29;100.00;100174.50;6311663;20;2865944;-54
2023/01/07 05:44:37;;;;;;;;;61.33;46.33;;;;;4.06;100.00;100173.38;6313929;20;2878522;-57
2023/01/07 05:47:07;;;;;;;;;58.67;46.00;;;;;3.98;100.00;100175.38;6310909;20;2870195;-57
2023/01/07 05:49:36;;;;;;;;;63.00;47.67;;;;;4.07;100.00;100169.81;6315004;20;3628482;-58
2023/01/07 05:52:06;;;;;;;;;62.33;43.33;;;;;4.00;100.00;100168.22;6311378;20;3634838;-56
2023/01/07 05:54:35;;;;;;;;;54.00;43.00;;;;;4.00;100.00;100167.34;6312031;20;2854493;-57
2023/01/07 05:57:04;;;;;;;;;62.33;44.00;;;;;4.00;100.00;100168.22;6278186;20;2886881;-57
2023/01/07 05:59:33;;;;;;;;;58.50;47.50;;;;;4.09;100.00;100167.13;6312886;20;2887215;-57
2023/01/07 06:02:03;;;;;;;;;60.00;47.00;;;;;4.03;100.00;100168.16;6279880;20;2868086;-57
2023/01/07 06:04:33;;;;;;;;;59.67;46.67;;;;;4.09;100.00;100170.63;6316504;20;2877616;-57
2023/01/07 06:07:02;;;;;;;;;65.33;48.67;;;;;4.09;100.00;100175.94;6311244;20;2870198;-55
2023/01/07 06:09:32;;;;;;;;;68.67;51.33;;;;;4.18;100.00;100181.00;6312574;20;2887827;-55
2023/01/07 06:12:01;;;;;;;;;62.00;49.50;;;;;4.13;100.00;100182.94;6313322;20;2859649;-54
2023/01/07 06:14:30;;;;;;;;;64.00;50.00;;;;;4.07;100.00;100177.78;6281450;20;2866090;-55
2023/01/07 06:17:00;;;;;;;;;60.00;47.00;;;;;4.16;100.00;100177.53;6313786;20;2871178;-56
2023/01/07 06:19:29;;;;;;;;;66.00;50.67;;;;;4.10;100.00;100182.13;6316620;20;3626420;-56
2023/01/07 06:21:58;;;;;;;;;76.67;59.67;;;;;4.09;100.00;100185.72;6315172;20;3635704;-57
2023/01/07 06:24:28;;;;;;;;;89.67;76.33;;;;;4.28;100.00;100178.09;6318059;20;3653398;-56
2023/01/07 06:26:57;;;;;;;;;60.00;50.00;;;;;4.27;100.00;100168.41;6311832;20;2864325;-56
2023/01/07 06:29:26;;;;;;;;;63.00;51.00;;;;;4.27;100.00;100171.91;6282241;20;2863887;-53
2023/01/07 06:31:54;;;;;;;;;64.00;51.00;;;;;4.32;100.00;100169.16;6282617;20;2868373;-56
2023/01/07 06:34:23;;;;;;;;;60.00;49.50;;;;;4.30;100.00;100177.16;6283362;20;2858727;-54
2023/01/07 06:36:52;;;;;;;;;59.50;47.50;;;;;4.28;100.00;100167.47;6281791;20;2869166;-53
2023/01/07 06:39:21;;;;;;;;;63.33;49.67;;;;;4.40;100.00;100173.31;6285827;20;2872343;-56
2023/01/07 06:41:50;;;;;;;;;62.00;51.00;;;;;4.45;100.00;100175.84;6310719;20;2862926;-57
2023/01/07 06:44:19;;;;;;;;;64.33;52.33;;;;;4.30;100.00;100177.16;6284290;20;3615016;-57
2023/01/07 06:46:49;;;;;;;;;69.67;51.00;;;;;4.37;100.00;100177.81;6311928;20;3638857;-56
2023/01/07 06:49:17;;;;;;;;;62.00;53.00;;;;;4.47;100.00;100189.94;6314172;20;2857748;-55
2023/01/07 06:51:47;;;;;;;;;71.00;55.00;;;;;4.37;100.00;100175.16;6280579;20;3635896;-54
2023/01/07 06:54:17;;;;;;;;;70.00;53.00;;;;;4.50;100.00;100179.25;6316259;20;3625293;-57
2023/01/07 06:56:46;;;;;;;;;67.33;53.00;;;;;4.44;100.00;100176.75;6313217;20;2890004;-56
2023/01/07 06:59:16;;;;;;;;;67.00;55.00;;;;;4.55;100.00;100182.63;6313582;20;2873291;-55
2023/01/07 07:01:45;;;;;;;;;65.00;52.00;;;;;4.56;100.00;100189.69;6307333;20;3628434;-56
2023/01/07 07:04:15;;;;;;;;;67.33;52.67;;;;;4.70;100.00;100196.41;6312875;20;3645112;-57
2023/01/07 07:06:45;;;;;;;;;92.33;66.33;;;;;4.48;100.00;100202.34;6309244;20;3673320;-55
2023/01/07 07:09:14;;;;;;;;;76.00;61.67;;;;;4.57;100.00;100196.75;6278534;20;2872147;-57
2023/01/07 07:11:44;;;;;;;;;79.67;59.33;;;;;4.86;100.00;100192.38;6309068;20;3653477;-53
2023/01/07 07:14:14;;;;;;;;;77.00;55.67;;;;;4.92;100.00;100200.16;6312637;20;3655532;-57
2023/01/07 07:16:43;;;;;;;;;72.67;54.00;;;;;4.79;100.00;100202.34;6279918;20;3630547;-57
2023/01/07 07:19:12;;;;;;;;;64.00;49.67;;;;;4.93;100.00;100191.28;6313657;20;2886760;-56
2023/01/07 07:21:42;;;;;;;;;66.33;50.33;;;;;5.16;100.00;100201.22;6311974;20;3636713;-57
2023/01/07 07:24:12;;;;;;;;;65.33;51.67;;;;;5.11;100.00;100202.25;6311138;20;2877442;-56
2023/01/07 07:26:41;;;;;;;;;61.33;49.00;;;;;5.39;100.00;100200.47;6312475;20;2867098;-57
2023/01/07 07:29:10;;;;;;;;;61.00;50.00;;;;;5.41;100.00;100211.94;6315326;20;2862796;-56
2023/01/07 07:31:40;;;;;;;;;67.00;52.67;;;;;5.46;100.00;100211.81;6277756;20;2870191;-56
2023/01/07 07:34:10;;;;;;;;;69.00;50.67;;;;;5.57;100.00;100206.13;6316218;20;3635823;-57
2023/01/07 07:36:40;;;;;;;;;66.00;52.33;;;;;5.71;100.00;100209.19;6311936;20;2881592;-55
2023/01/07 07:39:11;;;;;;;;;79.33;60.00;;;;;5.55;100.00;100211.50;6314690;20;3641976;-56
2023/01/07 07:41:40;;;;;;;;;80.67;62.67;;;;;5.93;100.00;100202.28;6310597;20;3646160;-55
2023/01/07 07:44:10;;;;;;;;;84.67;61.67;;;;;6.28;100.00;100209.97;6316666;20;3639868;-56
2023/01/07 07:46:40;;;;;;;;;84.00;63.67;;;;;6.37;100.00;100221.19;6312840;20;3649268;-57
2023/01/07 07:49:12;;;;;;;;;73.67;56.67;;;;;6.45;100.00;100222.69;6279280;20;3634743;-56
2023/01/07 07:51:41;;;;;;;;;76.67;59.00;;;;;6.48;100.00;100227.94;6312882;20;3615912;-55
2023/01/07 07:54:11;;;;;;;;;76.67;58.00;;;;;6.69;100.00;100221.81;6313714;20;3625283;-55
2023/01/07 07:56:40;;;;;;;;;77.67;61.00;;;;;6.72;100.00;100227.03;6312101;20;3639872;-54
2023/01/07 07:59:10;;;;;;;;;73.67;57.33;;;;;6.93;100.00;100224.50;6308767;20;3635795;-55
2023/01/07 08:01:39;;;;;;;;;75.33;58.00;;;;;6.99;100.00;100224.25;6311260;20;3623213;-57
2023/01/07 08:04:09;;;;;;;;;87.67;71.33;;;;;6.97;100.00;100215.41;6314688;20;3659786;-58
2023/01/07 08:06:39;;;;;;;;;85.00;67.00;;;;;7.18;100.00;100219.91;6278232;20;3654539;-57
2023/01/07 08:09:08;;;;;;;;;81.33;57.67;;;;;7.48;100.00;100222.34;6280741;20;3650714;-55
2023/01/07 08:11:38;;;;;;;;;82.33;65.67;;;;;7.74;100.00;100223.94;6308669;20;3637976;-58
2023/01/07 08:14:09;;;;;;;;;78.67;59.00;;;;;7.70;100.00;100222.31;6313191;20;3656540;-57
2023/01/07 08:16:39;;;;;;;;;69.67;53.00;;;;;7.57;100.00;100216.59;6310651;20;3628429;-57
2023/01/07 08:19:09;;;;;;;;;72.00;59.00;;;;;7.73;100.00;100215.97;6322123;20;3628484;-57
2023/01/07 08:21:38;;;;;;;;;75.00;58.00;;;;;8.02;99.51;100214.75;6322007;20;3631553;-58
2023/01/07 08:24:08;;;;;;;;;73.33;56.00;;;;;7.99;99.31;100215.75;6293419;20;3625296;-57
2023/01/07 08:26:37;;;;;;;;;76.33;59.33;;;;;7.69;100.00;100209.91;6323974;20;3634726;-59
2023/01/07 08:29:07;;;;;;;;;64.33;50.00;;;;;7.79;100.00;100216.56;6323389;20;2873267;-59
2023/01/07 08:31:37;;;;;;;;;62.67;49.33;;;;;7.42;100.00;100215.41;6320426;20;2876806;-59
2023/01/07 08:34:06;;;;;;;;;61.00;48.67;;;;;7.60;100.00;100211.13;6323271;20;3617956;-59
2023/01/07 08:36:36;;;;;;;;;61.33;48.00;;;;;7.65;100.00;100219.81;6321049;20;2864986;-59
2023/01/07 08:39:05;;;;;;;;;72.00;57.33;;;;;7.95;100.00;100219.47;6319919;20;3624222;-59
2023/01/07 08:41:35;;;;;;;;;70.33;52.33;;;;;8.13;100.00;100216.00;6321178;20;3644046;-58
2023/01/07 08:44:04;;;;;;;;;70.33;55.33;;;;;8.43;99.08;100213.00;6329592;20;3637806;-58
2023/01/07 08:46:33;;;;;;;;;80.00;57.50;;;;;8.34;98.79;100218.69;6288984;20;3528428;-59
2023/01/07 08:49:03;;;;;;;;;71.00;55.67;;;;;8.48;99.02;100220.81;6320489;20;3631501;-58
2023/01/07 08:51:32;;;;;;;;;61.67;48.67;;;;;8.39;99.54;100219.41;6322092;20;3623699;-58
2023/01/07 08:54:02;;;;;;;;;59.00;48.33;;;;;8.57;98.95;100221.25;6324111;20;2846296;-59
2023/01/07 08:56:32;;;;;;;;;55.33;46.00;;;;;8.64;98.41;100221.00;6324778;20;3616951;-59
2023/01/07 08:59:01;;;;;;;;;51.00;42.00;;;;;8.72;97.58;100218.84;6319816;20;2849248;-59
2023/01/07 09:01:30;;;;;;;;;50.67;40.33;;;;;8.56;98.28;100224.03;6288760;20;3619059;-59
2023/01/07 09:04:00;;;;;;;;;53.33;44.00;;;;;8.46;99.52;100225.38;6324528;20;2862907;-59
2023/01/07 09:06:28;;;;;;;;;117.50;92.50;;;;;8.56;99.87;100226.72;6314667;20;1926554;-59
2023/01/07 09:08:57;;;;;;;;;71.67;57.00;;;;;8.69;98.69;100218.97;6286606;20;3628372;-59
2023/01/07 09:11:27;;;;;;;;;92.00;75.67;;;;;8.71;98.59;100222.44;6283247;20;3673180;-58
2023/01/07 09:13:56;;;;;;;;;75.00;57.00;;;;;8.53;99.54;100226.81;6290177;20;3634645;-59
2023/01/07 09:16:26;;;;;;;;;71.00;56.33;;;;;8.34;100.00;100221.38;6321357;20;3621251;-60
2023/01/07 09:18:55;;;;;;;;;64.00;52.00;;;;;8.38;100.00;100231.03;6320984;20;3615030;-59
2023/01/07 09:21:25;;;;;;;;;65.00;51.33;;;;;8.42;100.00;100232.66;6318645;20;3629090;-59
2023/01/07 09:23:54;;;;;;;;;58.33;47.00;;;;;8.36;100.00;100227.53;6320982;20;2848292;-59
2023/01/07 09:26:23;;;;;;;;;61.67;48.33;;;;;8.62;100.00;100228.22;6324531;20;3637954;-58
2023/01/07 09:28:53;;;;;;;;;74.33;59.00;;;;;9.20;99.34;100225.53;6288261;20;3616941;-59
2023/01/07 09:31:22;;;;;;;;;83.00;61.33;;;;;8.99;98.35;100224.75;6314247;20;3645146;-59
2023/01/07 09:33:51;;;;;;;;;78.00;58.67;;;;;9.22;98.08;100221.00;6318157;20;3625342;-59
2023/01/07 09:36:21;;;;;;;;;61.67;49.67;;;;;9.38;96.62;100227.34;6281460;20;3622203;-60
2023/01/07 09:38:49;;;;;;;;;51.00;39.00;;;;;9.50;96.30;100223.19;6308843;20;2863878;-59
2023/01/07 09:41:28;;;;;;;;;52.67;41.33;;;;;9.41;95.94;100219.16;6280615;20;3618037;-59
2023/01/07 09:44:36;;;;;;;;;54.00;45.33;;;;;9.36;97.32;100210.47;6316938;20;2861980;-59
2023/01/07 09:47:08;;;;;;;;;54.50;44.50;;;;;9.36;97.16;100210.47;6310456;20;2847173;-57
2023/01/07 09:49:39;;;;;;;;;52.67;43.00;;;;;9.43;96.98;100211.91;6311416;20;2869117;-59
2023/01/07 09:52:25;;;;;;;;;68.33;53.00;;;;;9.76;96.04;100213.88;6308058;20;3641981;-58
2023/01/07 09:55:22;;;;;;;;;50.00;37.00;;;;;9.78;96.00;100217.34;6312467;20;2858645;-59
2023/01/07 09:57:51;;;;;;;;;37.67;32.67;;;;;9.84;96.32;100209.00;6283703;20;3604471;-60
2023/01/07 10:00:23;;;;;;;;;58.50;48.00;;;;;10.24;95.00;100206.09;6280445;20;2857735;-60
2023/01/07 10:03:33;;;;;;;;;59.50;47.50;;;;;9.96;95.67;100198.63;6272582;20;1934772;-57
2023/01/07 10:06:17;;;;;;;;;49.00;36.33;;;;;9.83;97.37;100198.34;6279904;20;2884811;-57
2023/01/07 10:09:49;;;;;;;;;60.33;47.67;;;;;10.02;96.13;100193.78;6311326;20;3615927;-58
2023/01/07 10:12:49;;;;;;;;;59.67;45.00;;;;;9.89;96.57;100190.84;6311527;20;3626332;-57
2023/01/07 10:15:58;;;;;;;;;58.00;48.50;;;;;10.37;95.61;100176.84;6313846;20;2854571;-57
2023/01/07 10:18:53;;;;;;;;;55.67;45.33;;;;;10.26;94.62;100174.69;6282902;20;2871257;-58
2023/01/07 10:21:54;;;;;;;;;61.33;47.00;;;;;10.25;96.31;100170.28;6314520;20;3632564;-58
2023/01/07 10:24:33;;;;;;;;;58.33;45.33;;;;;10.70;93.79;100168.81;6312107;20;3625390;-59
2023/01/07 10:27:11;;;;;;;;;61.00;47.67;;;;;10.57;94.59;100167.72;6313033;20;3611753;-58
2023/01/07 10:29:51;;;;;;;;;53.50;44.00;;;;;10.41;94.48;100168.53;6310087;20;2850425;-61
2023/01/07 10:32:24;;;;;;;;;66.00;49.00;;;;;10.52;94.17;100162.59;6279747;20;3649647;-59
2023/01/07 10:34:59;;;;;;;;;51.33;41.33;;;;;10.48;92.97;100161.03;6313383;20;2862840;-61
2023/01/07 10:37:38;;;;;;;;;72.67;57.67;;;;;10.70;93.21;100161.59;6314340;20;3628409;-60
2023/01/07 10:40:53;;;;;;;;;71.00;56.33;;;;;10.39;94.04;100156.16;6307059;20;3614972;-59
2023/01/07 10:43:52;;;;;;;;;62.67;47.67;;;;;10.49;93.65;100154.72;6313089;20;3631520;-60
2023/01/07 10:47:27;;;;;;;;;53.67;44.00;;;;;11.02;92.65;100155.41;6311981;20;2853472;-60
2023/01/07 10:50:37;;;;;;;;;54.33;44.00;;;;;10.77;92.82;100160.31;6306053;20;2860912;-61
2023/01/07 10:54:22;;;;;;;;;40.67;36.00;;;;;10.77;91.91;100149.59;6315568;20;3599238;-60
2023/01/07 10:57:05;;;;;;;;;58.33;43.33;;;;;10.71;92.41;100140.97;6276261;20;2874342;-57
2023/01/07 10:59:36;;;;;;;;;57.00;47.33;;;;;10.85;92.66;100149.16;6307693;20;2857598;-58
2023/01/07 11:02:18;;;;;;;;;57.33;44.33;;;;;11.10;93.29;100140.56;6306896;20;3628498;-57
2023/01/07 11:04:47;;;;;;;;;7.50;7.00;;;;;11.04;91.82;100140.94;6281576;20;2747142;-57
2023/01/07 11:07:51;;;;;;;;;84.00;76.50;;;;;11.31;91.77;100138.50;6313359;20;3540886;-57
2023/01/07 11:10:24;;;;;;;;;57.33;44.33;;;;;11.11;90.29;100130.69;6309396;20;3622250;-57
2023/01/07 11:13:15;;;;;;;;;43.33;33.67;;;;;11.05;90.18;100131.91;6311410;20;3608592;-55
2023/01/07 11:16:15;;;;;;;;;59.67;46.00;;;;;11.21;91.68;100138.13;6277561;20;2866034;-57
2023/01/07 11:18:56;;;;;;;;;50.33;37.33;;;;;11.23;91.76;100137.22;6311492;20;3611719;-57
2023/01/07 11:21:40;;;;;;;;;71.67;56.67;;;;;11.28;92.70;100127.91;6308904;20;3638804;-58
2023/01/07 11:24:26;;;;;;;;;56.33;45.00;;;;;10.95;91.74;100125.31;6285246;20;3608624;-58
2023/01/07 11:27:15;;;;;;;;;53.50;42.00;;;;;10.97;91.95;100123.41;6284038;20;2859727;-57
2023/01/07 11:30:12;;;;;;;;;55.00;44.00;;;;;11.25;90.63;100121.88;6280506;20;2855656;-53
2023/01/07 11:32:55;;;;;;;;;57.67;43.00;;;;;10.97;91.08;100118.03;6309725;20;3620205;-57
2023/01/07 11:35:29;;;;;;;;;56.00;41.00;;;;;11.11;89.76;100118.16;6310485;20;3625299;-59
2023/01/07 11:38:00;;;;;;;;;57.00;44.00;;;;;10.68;90.79;100114.28;6314563;20;3624330;-59