Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:13;;;;;;;6.20;5.57;;;14.70;99.90;;;;;;6251227;28;20053;-81
2023/08/30 00:04:14;;;;;;;7.65;6.40;;;14.70;99.90;;;;;;6258077;28;20103;-81
2023/08/30 00:07:16;;;;;;;6.95;6.22;;;14.70;99.90;;;;;;6256956;28;20045;-81
2023/08/30 00:10:18;;;;;;;6.40;5.75;;;14.70;99.90;;;;;;6255654;28;20428;-81
2023/08/30 00:13:19;;;;;;;6.68;6.18;;;14.70;99.90;;;;;;6253391;28;20416;-81
2023/08/30 00:16:22;;;;;;;7.10;6.18;;;14.60;99.90;;;;;;6253415;28;20041;-81
2023/08/30 00:19:24;;;;;;;6.53;5.93;;;14.70;99.90;;;;;;6252299;28;20519;-82
2023/08/30 00:22:27;;;;;;;8.20;5.15;;;14.60;99.90;;;;;;6252571;28;20492;-81
2023/08/30 00:25:29;;;;;;;9.10;6.53;;;14.60;99.90;;;;;;6253823;28;20049;-81
2023/08/30 00:28:30;;;;;;;7.85;5.57;;;14.60;99.90;;;;;;6252237;28;20064;-81
2023/08/30 00:31:33;;;;;;;8.75;5.32;;;14.50;99.90;;;;;;6252611;28;20129;-81
2023/08/30 00:34:35;;;;;;;5.82;5.35;;;14.50;99.90;;;;;;6253352;28;20053;-81
2023/08/30 00:37:37;;;;;;;6.55;6.07;;;14.40;99.90;;;;;;6256581;28;20125;-81
2023/08/30 00:40:40;;;;;;;9.75;6.50;;;14.40;99.90;;;;;;6256637;28;20042;-81
2023/08/30 00:43:41;;;;;;;5.97;5.38;;;14.40;99.90;;;;;;6256819;28;20052;-81
2023/08/30 00:46:44;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;6255695;28;20050;-81
2023/08/30 00:49:46;;;;;;;6.60;6.00;;;14.40;99.90;;;;;;6255545;28;20536;-81
2023/08/30 00:52:48;;;;;;;6.10;5.60;;;14.40;99.90;;;;;;6255023;28;20047;-81
2023/08/30 00:55:50;;;;;;;6.93;6.25;;;14.50;99.90;;;;;;6256216;28;20052;-81
2023/08/30 00:58:52;;;;;;;10.80;5.75;;;14.50;99.90;;;;;;6253731;28;20049;-81
2023/08/30 01:01:56;;;;;;;6.93;5.75;;;14.50;99.90;;;;;;6252660;28;20405;-81
2023/08/30 01:04:59;;;;;;;5.90;5.43;;;14.60;99.90;;;;;;6253362;28;20049;-82
2023/08/30 01:08:01;;;;;;;5.63;5.13;;;14.60;99.90;;;;;;6253487;28;20060;-81
2023/08/30 01:11:11;;;;;;;5.15;4.65;;;14.60;99.90;;;;;;6253534;28;20088;-81
2023/08/30 01:14:16;;;;;;;8.35;5.18;;;14.60;99.90;;;;;;6255358;28;20049;-81
2023/08/30 01:17:20;;;;;;;4.93;4.53;;;14.60;99.90;;;;;;6255288;28;20049;-81
2023/08/30 01:20:24;;;;;;;5.28;4.85;;;14.70;99.90;;;;;;6254920;28;20527;-83
2023/08/30 01:23:37;;;;;;;7.68;4.82;;;14.70;99.90;;;;;;6252130;28;20053;-83
2023/08/30 01:26:45;;;;;;;6.65;4.80;;;14.70;99.90;;;;;;6250324;28;20048;-81
2023/08/30 01:29:50;;;;;;;5.57;5.13;;;14.70;99.90;;;;;;6250399;28;20048;-81
2023/08/30 01:32:52;;;;;;;5.65;5.25;;;14.70;99.90;;;;;;6251420;28;20048;-82
2023/08/30 01:35:56;;;;;;;6.30;5.40;;;14.80;99.90;;;;;;6251100;28;20069;-81
2023/08/30 01:38:59;;;;;;;6.75;6.13;;;14.80;99.90;;;;;;6250397;28;20068;-81
2023/08/30 01:42:01;;;;;;;5.40;5.00;;;14.80;99.90;;;;;;6250704;28;20045;-81
2023/08/30 01:45:08;;;;;;;5.32;4.85;;;14.80;99.90;;;;;;6251042;28;20114;-81
2023/08/30 01:48:11;;;;;;;5.28;4.80;;;14.80;99.90;;;;;;6250025;28;20698;-81
2023/08/30 01:51:15;;;;;;;5.28;4.78;;;14.80;99.90;;;;;;6251187;28;20409;-81
2023/08/30 01:54:19;;;;;;;5.22;4.72;;;14.80;99.90;;;;;;6250262;28;20504;-81
2023/08/30 01:57:21;;;;;;;5.05;4.75;;;14.80;99.90;;;;;;6250453;28;20042;-81
2023/08/30 02:00:24;;;;;;;4.85;4.45;;;14.90;99.90;;;;;;6251117;28;20049;-81
2023/08/30 02:03:26;;;;;;;5.82;5.20;;;14.90;99.90;;;;;;6251764;28;20057;-81
2023/08/30 02:06:36;;;;;;;5.57;5.07;;;14.80;99.90;;;;;;6250545;28;20056;-81
2023/08/30 02:09:43;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;6249667;28;20535;-81
2023/08/30 02:12:48;;;;;;;5.38;4.97;;;14.90;99.90;;;;;;6250336;28;20500;-81
2023/08/30 02:15:52;;;;;;;5.45;4.75;;;14.90;99.90;;;;;;6251587;28;20096;-81
2023/08/30 02:18:55;;;;;;;6.07;4.93;;;14.90;99.90;;;;;;6253229;28;20049;-81
2023/08/30 02:21:57;;;;;;;5.32;4.93;;;14.80;99.90;;;;;;6254992;28;20059;-81
2023/08/30 02:24:59;;;;;;;5.28;4.82;;;14.80;99.90;;;;;;6257045;28;20054;-81
2023/08/30 02:28:00;;;;;;;5.70;5.25;;;14.80;99.90;;;;;;6256058;28;20050;-82
2023/08/30 02:31:03;;;;;;;6.50;6.00;;;14.70;99.90;;;;;;6256327;28;20129;-81
2023/08/30 02:34:05;;;;;;;5.88;5.35;;;14.80;99.90;;;;;;6254698;28;20419;-82
2023/08/30 02:37:07;;;;;;;5.15;4.75;;;14.80;99.90;;;;;;6255732;28;20045;-82
2023/08/30 02:40:09;;;;;;;7.05;6.45;;;14.80;99.90;;;;;;6254174;28;20057;-82
2023/08/30 02:43:11;;;;;;;6.90;5.18;;;14.80;99.90;;;;;;6254854;28;20056;-81
2023/08/30 02:46:14;;;;;;;5.47;4.97;;;14.70;99.90;;;;;;6255769;28;20053;-81
2023/08/30 02:49:16;;;;;;;5.57;5.07;;;14.70;99.90;;;;;;6254890;28;20051;-81
2023/08/30 02:52:18;;;;;;;5.45;4.95;;;14.70;99.90;;;;;;6256376;28;20053;-81
2023/08/30 02:55:20;;;;;;;5.55;5.15;;;14.70;99.90;;;;;;6255018;28;20053;-83
2023/08/30 02:58:21;;;;;;;5.85;5.35;;;14.70;99.90;;;;;;6248324;28;20450;-83
2023/08/30 03:01:24;;;;;;;6.13;5.50;;;14.60;99.90;;;;;;6248827;28;20053;-82
2023/08/30 03:04:26;;;;;;;5.80;5.40;;;14.70;99.90;;;;;;6249577;28;20045;-83
2023/08/30 03:07:29;;;;;;;7.18;5.53;;;14.70;99.90;;;;;;6248909;28;20060;-81
2023/08/30 03:10:32;;;;;;;10.18;6.25;;;14.70;99.90;;;;;;6249197;28;20156;-83
2023/08/30 03:13:33;;;;;;;6.35;5.85;;;14.70;99.90;;;;;;6250752;28;20149;-84
2023/08/30 03:16:36;;;;;;;7.28;5.88;;;14.70;99.90;;;;;;6250123;28;20045;-83
2023/08/30 03:19:38;;;;;;;6.47;5.82;;;14.70;99.90;;;;;;6249941;28;20053;-82
2023/08/30 03:22:40;;;;;;;6.45;5.95;;;14.70;99.90;;;;;;6247593;28;20048;-83
2023/08/30 03:25:41;;;;;;;7.65;6.40;;;14.70;99.90;;;;;;6247698;28;20061;-82
2023/08/30 03:28:44;;;;;;;6.70;6.10;;;14.70;99.90;;;;;;6247265;28;20048;-83
2023/08/30 03:31:48;;;;;;;5.97;5.53;;;14.70;99.90;;;;;;6249416;28;20060;-83
2023/08/30 03:34:50;;;;;;;6.38;5.85;;;14.70;99.90;;;;;;6247443;28;20049;-83
2023/08/30 03:37:52;;;;;;;6.57;5.40;;;14.70;99.90;;;;;;6247194;28;20472;-83
2023/08/30 03:40:54;;;;;;;17.40;6.32;;;14.70;99.90;;;;;;6247471;28;20042;-82
2023/08/30 03:43:56;;;;;;;6.25;5.70;;;14.70;99.90;;;;;;6247930;28;20771;-83
2023/08/30 03:46:59;;;;;;;7.22;6.47;;;14.70;99.90;;;;;;6247122;28;20053;-82
2023/08/30 03:50:02;;;;;;;6.90;6.30;;;14.70;99.90;;;;;;6248503;28;20061;-83
2023/08/30 03:53:04;;;;;;;6.30;5.80;;;14.70;99.90;;;;;;6248833;28;20049;-83
2023/08/30 03:56:05;;;;;;;7.43;6.65;;;14.70;99.90;;;;;;6248576;28;20527;-83
2023/08/30 03:59:07;;;;;;;11.40;6.40;;;14.70;99.90;;;;;;6249107;28;20563;-83
2023/08/30 04:02:10;;;;;;;7.43;6.68;;;14.60;99.90;;;;;;6248821;28;20407;-82
2023/08/30 04:05:12;;;;;;;9.25;6.13;;;14.60;99.90;;;;;;6248137;28;20488;-82
2023/08/30 04:08:14;;;;;;;8.10;6.15;;;14.50;99.90;;;;;;6247673;28;20075;-81
2023/08/30 04:11:15;;;;;;;6.85;6.32;;;14.50;99.90;;;;;;6253914;28;20057;-81
2023/08/30 04:14:17;;;;;;;7.65;6.97;;;14.50;99.90;;;;;;6252994;28;20412;-81
2023/08/30 04:17:20;;;;;;;8.45;6.57;;;14.50;99.90;;;;;;6252935;28;20049;-81
2023/08/30 04:20:22;;;;;;;7.05;6.45;;;14.50;99.90;;;;;;6252642;28;20046;-81
2023/08/30 04:23:24;;;;;;;7.18;6.55;;;14.40;99.90;;;;;;6254071;28;20069;-81
2023/08/30 04:26:26;;;;;;;6.35;5.55;;;14.50;99.90;;;;;;6253396;28;20046;-81
2023/08/30 04:29:27;;;;;;;7.75;6.93;;;14.50;99.90;;;;;;6252614;28;20057;-81
2023/08/30 04:32:30;;;;;;;7.78;7.18;;;14.50;99.90;;;;;;6252780;28;20416;-81
2023/08/30 04:35:32;;;;;;;8.55;7.65;;;14.50;99.90;;;;;;6252695;28;20415;-81
2023/08/30 04:38:34;;;;;;;7.43;6.78;;;14.50;99.90;;;;;;6253567;28;20045;-81
2023/08/30 04:41:35;;;;;;;6.72;6.13;;;14.50;99.90;;;;;;6253414;28;20042;-81
2023/08/30 04:44:37;;;;;;;7.53;6.93;;;14.50;99.90;;;;;;6253578;28;20049;-81
2023/08/30 04:47:42;;;;;;;7.15;6.55;;;14.50;99.90;;;;;;6253709;28;20060;-81
2023/08/30 04:50:44;;;;;;;8.90;6.07;;;14.50;99.90;;;;;;6253031;28;20160;-81
2023/08/30 04:53:46;;;;;;;7.85;6.80;;;14.60;99.90;;;;;;6251797;28;20046;-80
2023/08/30 04:56:47;;;;;;;6.88;6.35;;;14.60;99.90;;;;;;6251745;28;20037;-81
2023/08/30 04:59:49;;;;;;;8.52;6.32;;;14.60;99.90;;;;;;6252172;28;20068;-80
2023/08/30 05:02:52;;;;;;;7.78;7.03;;;14.60;99.90;;;;;;6252023;28;20050;-81
2023/08/30 05:05:54;;;;;;;7.82;7.13;;;14.70;99.90;;;;;;6251663;28;20543;-80
2023/08/30 05:08:55;;;;;;;11.18;6.07;;;14.80;99.90;;;;;;6251261;28;20053;-80
2023/08/30 05:11:57;;;;;;;6.70;6.05;;;14.80;99.90;;;;;;6252722;28;20038;-81
2023/08/30 05:14:59;;;;;;;8.05;6.95;;;14.80;99.90;;;;;;6252270;28;20496;-81
2023/08/30 05:18:02;;;;;;;7.13;6.43;;;14.80;99.90;;;;;;6251407;28;20045;-81
2023/08/30 05:21:04;;;;;;;7.45;6.88;;;14.80;99.90;;;;;;6251586;28;20042;-81
2023/08/30 05:24:07;;;;;;;6.68;5.88;;;14.90;99.90;;;;;;6252959;28;20053;-81
2023/08/30 05:27:08;;;;;;;8.45;5.22;;;14.90;99.90;;;;;;6252683;28;20049;-81
2023/08/30 05:30:11;;;;;;;7.30;6.65;;;15.00;99.90;;;;;;6252323;28;20051;-81
2023/08/30 05:33:14;;;;;;;6.28;5.68;;;15.10;99.90;;;;;;6250599;28;20053;-81
2023/08/30 05:36:16;;;;;;;5.70;5.30;;;15.10;99.90;;;;;;6248829;28;20057;-80
2023/08/30 05:39:18;;;;;;;7.63;6.93;;;15.10;99.90;;;;;;6251399;28;20057;-81
2023/08/30 05:42:19;;;;;;;6.13;5.38;;;15.20;99.90;;;;;;6251367;28;20057;-81
2023/08/30 05:45:21;;;;;;;8.38;5.97;;;15.30;99.90;;;;;;6251713;28;20057;-81
2023/08/30 05:48:24;;;;;;;10.65;6.43;;;15.30;99.90;;;;;;6250938;28;20052;-81
2023/08/30 05:51:26;;;;;;;7.60;6.38;;;15.30;99.90;;;;;;6251405;28;20053;-81
2023/08/30 05:54:29;;;;;;;8.00;5.75;;;15.40;99.90;;;;;;6251495;28;20049;-81
2023/08/30 05:57:33;;;;;;;6.60;5.93;;;15.40;99.90;;;;;;6251731;28;20421;-81
2023/08/30 06:00:34;;;;;;;6.88;6.18;;;15.50;99.90;;;;;;6232243;28;20050;-82
2023/08/30 06:03:37;;;;;;;11.32;6.07;;;15.50;99.90;;;;;;6248482;28;20064;-81
2023/08/30 06:06:39;;;;;;;8.02;5.95;;;15.60;99.90;;;;;;6252125;28;20056;-82
2023/08/30 06:09:41;;;;;;;6.95;5.07;;;15.70;99.90;;;;;;6240741;28;20042;-82
2023/08/30 06:12:43;;;;;;;5.65;4.88;;;15.80;99.90;;;;;;6249502;28;20053;-82
2023/08/30 06:15:45;;;;;;;5.55;4.50;;;16.00;99.90;;;;;;6249597;28;20512;-82
2023/08/30 06:18:48;;;;;;;5.65;5.18;;;16.10;99.90;;;;;;6245028;28;20053;-81
2023/08/30 06:21:50;;;;;;;5.57;3.97;;;16.40;99.90;;;;;;6249275;28;20037;-82
2023/08/30 06:24:52;;;;;;;3.97;3.67;;;16.70;99.90;;;;;;6249812;28;20041;-82
2023/08/30 06:27:59;;;;;;;3.92;3.63;;;16.90;99.90;;;;;;6251030;28;20518;-83
2023/08/30 06:31:00;;;;;;;7.43;4.70;;;17.20;99.90;;;;;;6251196;28;20053;-83
2023/08/30 06:34:04;;;;;;;5.30;3.08;;;17.40;99.90;;;;;;6251296;28;20057;-82
2023/08/30 06:37:05;;;;;;;4.80;4.18;;;17.70;99.90;;;;;;6249842;28;20049;-82
2023/08/30 06:40:08;;;;;;;5.22;4.28;;;17.80;99.90;;;;;;6247820;28;20060;-82
2023/08/30 06:43:10;;;;;;;4.07;3.67;;;17.90;99.90;;;;;;6252382;28;20045;-82
2023/08/30 06:46:12;;;;;;;6.95;3.42;;;17.90;99.90;;;;;;6251099;28;20062;-80
2023/08/30 06:49:16;;;;;;;5.57;3.92;;;17.80;99.90;;;;;;6249750;28;20057;-82
2023/08/30 06:52:18;;;;;;;3.95;3.55;;;17.80;99.90;;;;;;6251616;28;20049;-81
2023/08/30 06:55:19;;;;;;;3.28;2.90;;;17.80;99.90;;;;;;6250827;28;20054;-83
2023/08/30 06:58:21;;;;;;;3.67;3.22;;;17.90;99.90;;;;;;6250357;28;20432;-82
2023/08/30 07:01:23;;;;;;;4.30;3.40;;;18.00;99.90;;;;;;6250023;28;20412;-81
2023/08/30 07:04:26;;;;;;;11.88;3.67;;;18.00;99.90;;;;;;6249975;28;20049;-81
2023/08/30 07:07:28;;;;;;;3.53;3.15;;;18.00;99.90;;;;;;6250001;28;20053;-81
2023/08/30 07:10:30;;;;;;;5.35;2.83;;;18.10;99.90;;;;;;6249575;28;20473;-82
2023/08/30 07:13:32;;;;;;;3.28;2.97;;;18.40;99.90;;;;;;6249186;28;20402;-82
2023/08/30 07:16:34;;;;;;;3.67;3.10;;;18.60;99.90;;;;;;6248857;28;20416;-82
2023/08/30 07:19:37;;;;;;;7.72;6.07;;;18.70;99.90;;;;;;6250366;28;20059;-81
2023/08/30 07:22:38;;;;;;;5.38;3.50;;;18.70;99.90;;;;;;6249602;28;20053;-81
2023/08/30 07:25:40;;;;;;;4.07;3.40;;;18.80;99.90;;;;;;6249050;28;20060;-82
2023/08/30 07:28:42;;;;;;;7.13;3.63;;;18.90;99.90;;;;;;6246395;28;20046;-82
2023/08/30 07:31:43;;;;;;;3.92;3.15;;;19.30;99.90;;;;;;6249244;28;20038;-82
2023/08/30 07:34:46;;;;;;;3.40;3.10;;;19.30;99.90;;;;;;6248636;28;20061;-82
2023/08/30 07:37:48;;;;;;;8.15;3.65;;;19.40;99.90;;;;;;6249351;28;20055;-82
2023/08/30 07:40:50;;;;;;;4.13;2.75;;;19.60;99.90;;;;;;6249575;28;20049;-82
2023/08/30 07:43:51;;;;;;;5.65;2.80;;;19.90;99.90;;;;;;6248638;28;20052;-81
2023/08/30 07:46:53;;;;;;;4.28;3.88;;;20.20;99.90;;;;;;6248357;28;20065;-81
2023/08/30 07:49:56;;;;;;;3.58;3.28;;;20.30;99.90;;;;;;6248297;28;20056;-82
2023/08/30 07:52:58;;;;;;;3.58;3.28;;;20.70;99.90;;;;;;6249645;28;20049;-81
2023/08/30 07:55:59;;;;;;;9.13;3.35;;;20.80;99.90;;;;;;6249838;28;20050;-80
2023/08/30 07:59:01;;;;;;;5.25;3.75;;;21.00;99.90;;;;;;6249352;28;20145;-81
2023/08/30 08:02:03;;;;;;;5.30;4.25;;;20.90;99.90;;;;;;6248297;28;20049;-81
2023/08/30 08:05:07;;;;;;;5.57;3.67;;;20.80;99.90;;;;;;6249768;28;20045;-81
2023/08/30 08:08:10;;;;;;;6.53;3.78;;;21.10;99.90;;;;;;6247991;28;20534;-81
2023/08/30 08:11:12;;;;;;;3.80;3.40;;;21.10;99.90;;;;;;6249079;28;20084;-81
2023/08/30 08:14:14;;;;;;;6.63;3.88;;;21.00;99.90;;;;;;6248094;28;20068;-81
2023/08/30 08:17:16;;;;;;;4.07;3.78;;;21.00;99.90;;;;;;6248341;28;20050;-81
2023/08/30 08:20:19;;;;;;;3.58;3.28;;;21.30;99.90;;;;;;6248053;28;20057;-81
2023/08/30 08:23:21;;;;;;;6.85;3.22;;;21.50;99.90;;;;;;6249411;28;20132;-81
2023/08/30 08:26:22;;;;;;;3.38;3.08;;;21.90;99.90;;;;;;6249698;28;20045;-81
2023/08/30 08:29:24;;;;;;;3.47;3.17;;;22.10;99.80;;;;;;6247366;28;20041;-79
2023/08/30 08:32:26;;;;;;;3.85;3.55;;;22.40;99.10;;;;;;6247598;28;20037;-81
2023/08/30 08:35:29;;;;;;;3.83;3.53;;;22.60;98.20;;;;;;6247437;28;20050;-81
2023/08/30 08:38:30;;;;;;;4.45;3.58;;;22.70;98.00;;;;;;6246368;28;20505;-80
2023/08/30 08:41:39;;;;;;;3.53;2.95;;;23.00;97.20;;;;;;6247148;28;20052;-82
2023/08/30 08:44:42;;;;;;;3.88;3.45;;;23.10;97.20;;;;;;6246789;28;20070;-82
2023/08/30 08:47:46;;;;;;;4.15;2.85;;;23.40;96.40;;;;;;6246654;28;20408;-83
2023/08/30 08:50:50;;;;;;;6.07;2.90;;;23.50;95.70;;;;;;6248414;28;20052;-82
2023/08/30 08:53:51;;;;;;;3.65;3.35;;;23.30;95.30;;;;;;6238136;28;20041;-81
2023/08/30 08:56:55;;;;;;;5.70;3.30;;;23.10;95.20;;;;;;6251513;28;20057;-82
2023/08/30 08:59:57;;;;;;;3.50;3.20;;;23.10;95.10;;;;;;6252304;28;20056;-82
2023/08/30 09:02:59;;;;;;;2.97;2.55;;;23.10;94.80;;;;;;6251579;28;20049;-83
2023/08/30 09:06:03;;;;;;;3.88;2.50;;;23.00;94.70;;;;;;6253481;28;20052;-81
2023/08/30 09:09:06;;;;;;;3.72;2.90;;;23.00;94.50;;;;;;6251101;28;20045;-81
2023/08/30 09:12:08;;;;;;;4.30;2.42;;;23.10;93.70;;;;;;6250169;28;20491;-81
2023/08/30 09:15:10;;;;;;;2.38;2.13;;;22.90;94.00;;;;;;6251583;28;20428;-81
2023/08/30 09:18:18;;;;;;;2.95;2.65;;;23.10;93.80;;;;;;6263728;28;20048;-81
2023/08/30 09:21:21;;;;;;;3.13;2.88;;;23.30;93.70;;;;;;6252793;28;20060;-81
2023/08/30 09:24:23;;;;;;;2.95;2.58;;;23.50;93.10;;;;;;6250223;28;20048;-81
2023/08/30 09:27:33;;;;;;;2.75;2.47;;;23.50;92.30;;;;;;6251350;28;20052;-81
2023/08/30 09:30:35;;;;;;;3.60;2.55;;;23.20;92.10;;;;;;6250350;28;20416;-81
2023/08/30 09:33:36;;;;;;;4.90;2.67;;;23.40;92.30;;;;;;6251298;28;20048;-81
2023/08/30 09:36:41;;;;;;;2.28;2.08;;;23.30;92.00;;;;;;6251329;28;20112;-81
2023/08/30 09:39:49;;;;;;;3.55;3.25;;;23.70;92.00;;;;;;6251018;28;20366;-81
2023/08/30 09:42:52;;;;;;;6.22;2.75;;;24.00;91.20;;;;;;6250328;28;20390;-81
2023/08/30 09:45:54;;;;;;;4.85;3.65;;;24.00;90.70;;;;;;6250793;28;20529;-81
2023/08/30 09:48:56;;;;;;;2.83;2.63;;;23.90;90.30;;;;;;6249713;28;20061;-81
2023/08/30 09:52:06;;;;;;;4.45;3.08;;;23.60;90.10;;;;;;6251544;28;20045;-81
2023/08/30 09:55:09;;;;;;;3.13;2.63;;;23.40;90.10;;;;;;6251100;28;20103;-81
2023/08/30 09:58:11;;;;;;;3.53;3.22;;;23.10;90.60;;;;;;6249738;28;20120;-81
2023/08/30 10:01:13;;;;;;;2.80;2.60;;;23.10;90.80;;;;;;6250416;28;20045;-81
2023/08/30 10:04:15;;;;;;;3.08;2.83;;;23.30;90.90;;;;;;6250412;28;20057;-81
2023/08/30 10:07:19;;;;;;;2.03;1.85;;;23.30;90.60;;;;;;6250435;28;20075;-81
2023/08/30 10:10:21;;;;;;;3.25;2.95;;;23.40;90.60;;;;;;6250257;28;20049;-81
2023/08/30 10:13:23;;;;;;;4.72;2.72;;;23.40;90.50;;;;;;6250697;28;20045;-81
2023/08/30 10:16:28;;;;;;;2.70;2.45;;;23.30;90.00;;;;;;6249943;28;20052;-81
2023/08/30 10:19:31;;;;;;;2.80;2.20;;;23.40;90.30;;;;;;6251243;28;20516;-81
2023/08/30 10:22:37;;;;;;;4.22;2.22;;;23.50;90.40;;;;;;6240343;28;20049;-80
2023/08/30 10:25:40;;;;;;;4.45;2.45;;;23.50;90.10;;;;;;6251264;28;20041;-81
2023/08/30 10:28:43;;;;;;;2.30;2.10;;;23.90;89.80;;;;;;6247839;28;20045;-80
2023/08/30 10:31:44;;;;;;;4.88;2.70;;;24.30;88.80;;;;;;6249830;28;20041;-81
2023/08/30 10:34:49;;;;;;;4.25;2.45;;;24.50;87.90;;;;;;6249847;28;20045;-81
2023/08/30 10:38:00;;;;;;;3.33;2.15;;;24.80;87.40;;;;;;6248536;28;20056;-83
2023/08/30 10:41:08;;;;;;;3.28;2.80;;;25.20;85.90;;;;;;6249899;28;20531;-81
2023/08/30 10:44:15;;;;;;;2.67;2.17;;;25.30;85.50;;;;;;6249360;28;20548;-81
2023/08/30 10:47:20;;;;;;;3.53;2.17;;;25.50;84.50;;;;;;6249545;28;20468;-81
2023/08/30 10:50:30;;;;;;;2.80;2.05;;;25.70;83.30;;;;;;6248963;28;20423;-81
2023/08/30 10:53:33;;;;;;;2.72;1.85;;;25.90;82.50;;;;;;6245062;28;20048;-81
2023/08/30 10:56:35;;;;;;;5.57;2.00;;;26.20;82.10;;;;;;6248424;28;20048;-81
2023/08/30 10:59:37;;;;;;;2.83;1.90;;;26.50;80.70;;;;;;6248735;28;20053;-81
2023/08/30 11:02:39;;;;;;;4.28;2.25;;;26.40;79.30;;;;;;6248270;28;20386;-81
2023/08/30 11:05:41;;;;;;;2.65;2.42;;;26.20;79.70;;;;;;6248373;28;20056;-80
2023/08/30 11:08:45;;;;;;;4.70;1.77;;;26.20;79.80;;;;;;6247582;28;20099;-80
2023/08/30 11:11:47;;;;;;;1.90;1.75;;;26.40;78.60;;;;;;6249090;28;20049;-82
2023/08/30 11:14:49;;;;;;;1.60;1.48;;;26.40;78.20;;;;;;6248807;28;20037;-80
2023/08/30 11:17:51;;;;;;;3.08;1.70;;;26.60;78.00;;;;;;6245862;28;20054;-82
2023/08/30 11:20:58;;;;;;;3.05;1.95;;;26.60;77.30;;;;;;6247206;28;20057;-80
2023/08/30 11:24:03;;;;;;;2.78;1.83;;;26.80;77.30;;;;;;6241460;28;20046;-81
2023/08/30 11:27:05;;;;;;;3.47;2.00;;;27.00;76.90;;;;;;6248631;28;20077;-81
2023/08/30 11:30:08;;;;;;;3.03;1.60;;;27.20;76.00;;;;;;6247253;28;20049;-81
2023/08/30 11:33:09;;;;;;;1.75;1.45;;;27.50;75.80;;;;;;6248118;28;20041;-80
2023/08/30 11:36:11;;;;;;;2.53;1.70;;;27.60;73.90;;;;;;6248011;28;20069;-80
2023/08/30 11:39:14;;;;;;;1.73;1.60;;;27.30;72.60;;;;;;6248713;28;20050;-80
2023/08/30 11:42:16;;;;;;;6.05;2.13;;;27.50;72.30;;;;;;6249312;28;20046;-80
2023/08/30 11:45:18;;;;;;;3.70;1.85;;;27.70;71.70;;;;;;6249897;28;20052;-80
2023/08/30 11:48:19;;;;;;;1.85;1.73;;;27.70;71.50;;;;;;6249172;28;20408;-80
2023/08/30 11:51:21;;;;;;;4.13;1.83;;;27.80;70.90;;;;;;6250213;28;20164;-81
2023/08/30 11:54:25;;;;;;;1.90;1.80;;;27.50;70.50;;;;;;6250026;28;20065;-82
2023/08/30 11:57:27;;;;;;;2.22;1.70;;;27.70;70.60;;;;;;6249793;28;20053;-80
2023/08/30 12:00:30;;;;;;;3.92;2.17;;;27.90;69.90;;;;;;6250075;28;20037;-81
2023/08/30 12:03:32;;;;;;;2.60;1.85;;;28.00;69.70;;;;;;6249328;28;20049;-81
2023/08/30 12:06:34;;;;;;;2.58;2.35;;;28.00;69.30;;;;;;6249485;28;20419;-79
2023/08/30 12:09:37;;;;;;;5.57;2.80;;;27.80;69.20;;;;;;6249786;28;20049;-78
2023/08/30 12:12:45;;;;;;;2.55;1.73;;;27.70;68.00;;;;;;6251648;28;20041;-79
2023/08/30 12:15:47;;;;;;;1.98;1.80;;;27.40;69.50;;;;;;6252931;28;20484;-79
2023/08/30 12:18:48;;;;;;;5.47;2.38;;;27.50;68.70;;;;;;6252492;28;20050;-78
2023/08/30 12:21:50;;;;;;;2.70;1.80;;;27.50;68.80;;;;;;6250670;28;20045;-79
2023/08/30 12:24:53;;;;;;;2.08;1.88;;;27.70;68.40;;;;;;6250740;28;20064;-81
2023/08/30 12:27:55;;;;;;;2.90;1.83;;;27.80;68.30;;;;;;6249527;28;20415;-80
2023/08/30 12:30:57;;;;;;;5.40;1.75;;;28.10;66.60;;;;;;6254247;28;20396;-79
2023/08/30 12:34:00;;;;;;;3.55;1.52;;;28.10;66.50;;;;;;6258262;28;20052;-79
2023/08/30 12:37:03;;;;;;;3.70;1.50;;;28.20;66.20;;;;;;6256081;28;20064;-79
2023/08/30 12:40:07;;;;;;;1.58;1.48;;;28.20;64.90;;;;;;6257526;28;20055;-79
2023/08/30 12:43:09;;;;;;;2.10;1.50;;;28.20;64.70;;;;;;6259379;28;20052;-79
2023/08/30 12:46:11;;;;;;;3.80;1.30;;;28.00;63.70;;;;;;6260322;28;20068;-78
2023/08/30 12:49:13;;;;;;;2.17;1.35;;;27.70;63.60;;;;;;6256743;28;20378;-79
2023/08/30 12:52:15;;;;;;;1.20;1.10;;;27.90;63.90;;;;;;6254770;28;20049;-79
2023/08/30 12:55:19;;;;;;;6.75;1.75;;;28.30;63.10;;;;;;6255188;28;20045;-78
2023/08/30 12:58:20;;;;;;;2.30;1.80;;;28.20;62.90;;;;;;6255617;28;20041;-79
2023/08/30 13:01:24;;;;;;;2.65;1.67;;;28.30;62.20;;;;;;6256380;28;20094;-79
2023/08/30 13:04:25;;;;;;;2.75;1.65;;;28.20;61.80;;;;;;6256407;28;20496;-79
2023/08/30 13:07:27;;;;;;;6.82;2.92;;;28.30;61.80;;;;;;6251276;28;20137;-80
2023/08/30 13:10:30;;;;;;;1.95;1.48;;;27.90;61.40;;;;;;6252543;28;20049;-79
2023/08/30 13:13:32;;;;;;;1.58;1.48;;;27.70;62.20;;;;;;6252618;28;20516;-80
2023/08/30 13:16:33;;;;;;;3.42;1.58;;;27.90;62.90;;;;;;6252399;28;20054;-80
2023/08/30 13:19:35;;;;;;;1.60;1.48;;;27.90;62.30;;;;;;6252144;28;20065;-79
2023/08/30 13:22:37;;;;;;;3.65;1.90;;;27.70;62.50;;;;;;6249821;28;20041;-79
2023/08/30 13:25:41;;;;;;;1.38;1.23;;;27.70;62.30;;;;;;6251545;28;20056;-79
2023/08/30 13:28:42;;;;;;;2.03;1.83;;;27.80;61.50;;;;;;6250798;28;20428;-80
2023/08/30 13:31:44;;;;;;;1.48;1.30;;;27.50;61.40;;;;;;6252223;28;20049;-80
2023/08/30 13:34:47;;;;;;;1.90;1.23;;;27.20;61.60;;;;;;6251890;28;20052;-79
2023/08/30 13:37:50;;;;;;;4.32;1.15;;;27.10;62.00;;;;;;6250544;28;20041;-79
2023/08/30 13:40:59;;;;;;;2.10;1.20;;;27.10;61.90;;;;;;6251821;28;20064;-80
2023/08/30 13:44:00;;;;;;;1.55;1.17;;;27.10;61.30;;;;;;6251279;28;20049;-79
2023/08/30 13:47:02;;;;;;;3.55;1.60;;;26.70;61.80;;;;;;6252808;28;20061;-79
2023/08/30 13:50:05;;;;;;;2.67;1.70;;;26.40;62.40;;;;;;6251170;28;20045;-79
2023/08/30 13:53:07;;;;;;;1.92;1.23;;;26.20;63.00;;;;;;6251723;28;20084;-80
2023/08/30 13:56:10;;;;;;;1.85;1.63;;;26.00;63.70;;;;;;6251299;28;20053;-79
2023/08/30 13:59:11;;;;;;;4.97;1.98;;;25.80;63.90;;;;;;6252253;28;20053;-80
2023/08/30 14:02:13;;;;;;;3.13;1.80;;;25.40;64.40;;;;;;6255721;28;20370;-80
2023/08/30 14:05:15;;;;;;;2.92;1.85;;;25.20;65.40;;;;;;6257931;28;20054;-80
2023/08/30 14:08:16;;;;;;;1.98;1.70;;;25.30;65.90;;;;;;6254450;28;20049;-79
2023/08/30 14:11:19;;;;;;;2.10;1.70;;;25.30;65.60;;;;;;6257697;28;20171;-79
2023/08/30 14:14:21;;;;;;;1.95;1.77;;;25.20;65.60;;;;;;6257174;28;20259;-79
2023/08/30 14:17:23;;;;;;;2.72;1.60;;;25.00;66.00;;;;;;6257075;28;20049;-81
2023/08/30 14:20:25;;;;;;;3.28;2.58;;;24.90;66.60;;;;;;6256605;28;20060;-79
2023/08/30 14:23:27;;;;;;;1.63;1.52;;;25.30;66.80;;;;;;6254746;28;20045;-79
2023/08/30 14:26:30;;;;;;;2.72;1.48;;;25.60;66.20;;;;;;6253917;28;20041;-80
2023/08/30 14:29:32;;;;;;;2.75;1.95;;;25.90;65.30;;;;;;6252924;28;20148;-80
2023/08/30 14:32:34;;;;;;;3.42;1.30;;;26.20;65.30;;;;;;6259928;28;20064;-79
2023/08/30 14:35:35;;;;;;;4.70;1.45;;;26.30;64.30;;;;;;6255737;28;20041;-80
2023/08/30 14:38:37;;;;;;;2.55;1.60;;;26.30;64.60;;;;;;6250320;28;20045;-79
2023/08/30 14:41:40;;;;;;;3.58;1.42;;;26.50;64.50;;;;;;6252082;28;20402;-79
2023/08/30 14:44:42;;;;;;;3.72;1.60;;;26.70;63.90;;;;;;6253146;28;20045;-80
2023/08/30 14:47:44;;;;;;;3.67;1.77;;;26.70;63.40;;;;;;6251957;28;20056;-78
2023/08/30 14:50:51;;;;;;;5.80;1.65;;;26.70;63.30;;;;;;6258414;28;20048;-78
2023/08/30 14:53:53;;;;;;;;;;;26.80;63.30;;;;;;6252826;28;20056;-79
2023/08/30 14:56:56;;;;;;;2.03;1.58;;;27.10;63.30;;;;;;6252436;28;19932;-80
2023/08/30 14:59:57;;;;;;;2.10;1.70;;;27.10;62.80;;;;;;6252794;28;20072;-81
2023/08/30 15:02:59;;;;;;;5.95;1.30;;;26.90;63.40;;;;;;6253797;28;20053;-81
2023/08/30 15:06:01;;;;;;;2.72;1.40;;;27.10;62.80;;;;;;6254154;28;20049;-79
2023/08/30 15:09:05;;;;;;;1.52;1.42;;;26.90;62.70;;;;;;6254499;28;20544;-81
2023/08/30 15:12:09;;;;;;;2.08;1.30;;;26.80;62.90;;;;;;6254621;28;20049;-80
2023/08/30 15:15:10;;;;;;;1.52;1.33;;;26.50;63.30;;;;;;6253664;28;20041;-81
2023/08/30 15:18:12;;;;;;;2.78;1.70;;;26.10;63.60;;;;;;6251065;28;20049;-79
2023/08/30 15:21:14;;;;;;;3.38;1.63;;;26.00;64.30;;;;;;6251446;28;20512;-80
2023/08/30 15:24:17;;;;;;;1.63;1.52;;;25.70;64.90;;;;;;6250120;28;20048;-80
2023/08/30 15:27:20;;;;;;;5.18;3.45;;;25.50;65.00;;;;;;6249858;28;20056;-82
2023/08/30 15:30:22;;;;;;;2.42;1.80;;;25.20;65.60;;;;;;6250541;28;20578;-81
2023/08/30 15:33:24;;;;;;;2.80;2.08;;;24.80;66.10;;;;;;6250396;28;20056;-80
2023/08/30 15:36:26;;;;;;;2.42;1.63;;;24.50;66.80;;;;;;6249510;28;20508;-81
2023/08/30 15:39:27;;;;;;;2.38;2.17;;;24.20;67.30;;;;;;6249721;28;20516;-81
2023/08/30 15:42:30;;;;;;;1.70;1.60;;;24.20;67.40;;;;;;6249525;28;20515;-81
2023/08/30 15:45:32;;;;;;;4.35;1.95;;;23.90;68.00;;;;;;6249891;28;20072;-79
2023/08/30 15:48:34;;;;;;;4.97;1.65;;;23.80;68.40;;;;;;6247382;28;20236;-80
2023/08/30 15:51:36;;;;;;;6.22;2.15;;;23.60;68.70;;;;;;6249074;28;20056;-80