Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:14;;;;;;;7.03;3.92;;;;;;;13.80;75.67;101598.41;5028037;28;20075;-78
2021/06/25 00:02:40;;;;;;;8.02;3.70;;;;;;;13.79;74.93;101604.81;5066329;28;20030;-78
2021/06/25 00:05:06;;;;;;;12.30;4.68;;;;;;;13.73;75.59;101600.59;5033219;28;20021;-78
2021/06/25 00:07:32;;;;;;;6.82;4.35;;;;;;;13.67;76.45;101598.28;5033282;28;20038;-78
2021/06/25 00:09:57;;;;;;;8.93;3.83;;;;;;;13.65;75.75;101595.66;5033231;28;20029;-78
2021/06/25 00:12:22;;;;;;;11.30;4.13;;;;;;;13.60;75.33;101584.25;5033022;28;20041;-78
2021/06/25 00:14:48;;;;;;;7.38;3.85;;;;;;;13.54;75.24;101584.59;5034047;28;20029;-77
2021/06/25 00:17:13;;;;;;;9.40;4.38;;;;;;;13.47;77.01;101575.97;5016443;28;20033;-78
2021/06/25 00:19:39;;;;;;;8.10;4.28;;;;;;;13.47;76.84;101583.22;5037329;28;20074;-75
2021/06/25 00:22:04;;;;;;;8.50;4.72;;;;;;;13.37;77.13;101584.72;5052626;28;20044;-78
2021/06/25 00:24:30;;;;;;;8.02;3.97;;;;;;;13.25;76.46;101576.31;5025436;28;20083;-78
2021/06/25 00:26:55;;;;;;;7.40;4.90;;;;;;;13.12;77.91;101577.97;5052316;28;20484;-77
2021/06/25 00:29:21;;;;;;;10.02;4.78;;;;;;;13.01;78.28;101588.47;5052768;28;20502;-78
2021/06/25 00:31:47;;;;;;;10.30;4.40;;;;;;;12.84;78.43;101586.69;5035101;28;20017;-75
2021/06/25 00:34:13;;;;;;;8.57;4.70;;;;;;;12.79;79.56;101588.78;5049192;28;20530;-78
2021/06/25 00:36:38;;;;;;;11.38;5.18;;;;;;;12.70;80.18;101597.38;5028795;28;20041;-79
2021/06/25 00:39:04;;;;;;;9.27;4.47;;;;;;;12.59;80.04;101585.31;5034132;28;20036;-79
2021/06/25 00:41:29;;;;;;;12.07;5.38;;;;;;;12.52;79.97;101580.34;5036007;28;20028;-77
2021/06/25 00:43:55;;;;;;;12.57;5.35;;;;;;;12.42;81.01;101585.38;5052502;28;20112;-77
2021/06/25 00:46:20;;;;;;;10.13;4.43;;;;;;;12.28;80.54;101580.69;5052552;28;20081;-77
2021/06/25 00:48:45;;;;;;;13.18;4.85;;;;;;;12.24;80.74;101597.09;5035996;28;20052;-78
2021/06/25 00:51:11;;;;;;;12.05;5.25;;;;;;;12.16;81.94;101595.69;5032241;28;20377;-77
2021/06/25 00:53:37;;;;;;;12.50;5.35;;;;;;;12.08;82.55;101591.63;5032314;28;20171;-76
2021/06/25 00:56:03;;;;;;;12.73;5.47;;;;;;;11.98;82.23;101589.41;5016792;28;20029;-74
2021/06/25 00:58:28;;;;;;;12.55;5.72;;;;;;;11.91;82.87;101587.09;5031951;28;20030;-78
2021/06/25 01:00:53;;;;;;;9.30;5.10;;;;;;;11.86;82.99;101595.38;5031355;28;20022;-77
2021/06/25 01:03:19;;;;;;;9.88;5.43;;;;;;;11.80;83.07;101610.00;5055426;28;20380;-77
2021/06/25 01:05:44;;;;;;;9.10;4.90;;;;;;;11.74;83.64;101612.13;5071857;28;20483;-77
2021/06/25 01:08:10;;;;;;;9.15;5.72;;;;;;;11.67;84.02;101603.47;5060834;28;20527;-75
2021/06/25 01:10:37;;;;;;;10.27;5.55;;;;;;;11.66;84.74;101615.22;5020699;28;20020;-74
2021/06/25 01:13:04;;;;;;;10.90;5.75;;;;;;;11.62;84.39;101613.63;5015803;28;20021;-75
2021/06/25 01:15:30;;;;;;;12.88;5.00;;;;;;;11.55;84.46;101602.28;5037671;28;20495;-78
2021/06/25 01:17:55;;;;;;;10.15;5.00;;;;;;;11.49;84.64;101609.81;5053190;28;20037;-76
2021/06/25 01:20:26;;;;;;;8.40;5.00;;;;;;;11.41;85.50;101602.06;5052005;28;20021;-74
2021/06/25 01:22:52;;;;;;;13.13;4.60;;;;;;;11.38;85.76;101613.00;5052118;28;20021;-77
2021/06/25 01:25:29;;;;;;;9.40;5.13;;;;;;;11.35;86.25;101613.16;5031984;28;20084;-78
2021/06/25 01:27:57;;;;;;;9.93;5.20;;;;;;;11.25;86.59;101614.50;5015631;28;20025;-79
2021/06/25 01:30:25;;;;;;;9.82;5.13;;;;;;;11.22;86.95;101617.38;5059254;28;20498;-78
2021/06/25 01:32:52;;;;;;;8.40;5.00;;;;;;;11.17;86.26;101617.59;5072021;28;20047;-77
2021/06/25 01:35:18;;;;;;;10.68;4.95;;;;;;;11.12;86.79;101623.19;5038496;28;20032;-77
2021/06/25 01:37:44;;;;;;;12.00;6.43;;;;;;;11.06;87.59;101614.50;5034880;28;20392;-76
2021/06/25 01:40:12;;;;;;;10.25;5.82;;;;;;;10.94;87.49;101594.44;5033764;28;20037;-77
2021/06/25 01:42:39;;;;;;;9.45;6.18;;;;;;;10.93;88.35;101596.28;5027608;28;20025;-76
2021/06/25 01:45:07;;;;;;;11.00;5.60;;;;;;;10.93;87.83;101601.66;5024170;28;20094;-77
2021/06/25 01:47:35;;;;;;;9.45;5.18;;;;;;;10.87;88.61;101593.84;5035584;28;20025;-78
2021/06/25 01:50:03;;;;;;;11.63;5.80;;;;;;;10.87;88.54;101590.31;5044259;28;20086;-73
2021/06/25 01:52:28;;;;;;;10.43;5.57;;;;;;;10.84;88.60;101587.78;5038698;28;20029;-75
2021/06/25 01:54:54;;;;;;;11.35;6.35;;;;;;;10.81;89.00;101587.88;5018819;28;20018;-78
2021/06/25 01:57:19;;;;;;;12.38;7.07;;;;;;;10.78;88.95;101585.34;5052952;28;20028;-76
2021/06/25 01:59:44;;;;;;;9.43;5.95;;;;;;;10.73;89.18;101577.50;5034781;28;20041;-74
2021/06/25 02:02:10;;;;;;;12.88;6.13;;;;;;;10.76;89.10;101589.91;5035189;28;20366;-77
2021/06/25 02:04:35;;;;;;;12.65;7.70;;;;;;;10.73;88.56;101581.03;5042150;28;20578;-75
2021/06/25 02:07:00;;;;;;;14.63;7.43;;;;;;;10.76;88.99;101592.59;5041759;28;20029;-77
2021/06/25 02:09:26;;;;;;;18.70;7.63;;;;;;;10.69;89.14;101592.00;5054612;28;20024;-76
2021/06/25 02:11:51;;;;;;;18.73;9.13;;;;;;;10.65;89.84;101596.66;5035014;28;20036;-74
2021/06/25 02:14:21;;;;;;;16.30;8.75;;;;;;;10.62;89.80;101586.03;5048611;28;20070;-78
2021/06/25 02:16:46;;;;;;;18.75;8.60;;;;;;;10.61;89.79;101587.00;5038883;28;20116;-75
2021/06/25 02:19:12;;;;;;;19.17;8.73;;;;;;;10.58;90.68;101595.16;5038694;28;20152;-78
2021/06/25 02:21:37;;;;;;;19.52;9.43;;;;;;;10.55;89.65;101594.44;5052729;28;20090;-78
2021/06/25 02:24:03;;;;;;;14.90;9.73;;;;;;;10.52;90.75;101584.72;5035207;28;20461;-78
2021/06/25 02:26:28;;;;;;;13.82;9.05;;;;;;;10.51;90.12;101581.16;5035068;28;20625;-78
2021/06/25 02:28:53;;;;;;;17.27;9.25;;;;;;;10.48;90.44;101578.59;5044927;28;20018;-76
2021/06/25 02:31:19;;;;;;;16.15;9.65;;;;;;;10.49;90.93;101580.34;5035025;28;20083;-74
2021/06/25 02:33:45;;;;;;;17.30;10.05;;;;;;;10.46;90.50;101571.53;5018357;28;20022;-78
2021/06/25 02:36:10;;;;;;;17.88;10.95;;;;;;;10.42;90.88;101570.84;5017961;28;20128;-76
2021/06/25 02:38:35;;;;;;;17.13;9.85;;;;;;;10.35;90.95;101569.34;5036523;28;20043;-78
2021/06/25 02:41:00;;;;;;;19.38;11.32;;;;;;;10.38;91.33;101576.41;5048688;28;20030;-74
2021/06/25 02:43:26;;;;;;;18.15;10.88;;;;;;;10.32;91.11;101575.72;5018398;28;20065;-78
2021/06/25 02:45:51;;;;;;;19.77;11.18;;;;;;;10.35;91.12;101576.53;5034747;28;20056;-77
2021/06/25 02:48:16;;;;;;;21.63;11.40;;;;;;;10.32;91.41;101581.09;5034847;28;20104;-78
2021/06/25 02:50:42;;;;;;;21.10;12.45;;;;;;;10.36;90.99;101578.28;5034640;28;20117;-78
2021/06/25 02:53:08;;;;;;;23.25;12.82;;;;;;;10.34;91.59;101574.78;5018051;28;20028;-76
2021/06/25 02:55:33;;;;;;;21.95;12.32;;;;;;;10.28;91.76;101568.75;5033538;28;20022;-78
2021/06/25 02:57:59;;;;;;;22.13;12.55;;;;;;;10.23;91.65;101573.41;5034267;28;20524;-75
2021/06/25 03:00:24;;;;;;;21.75;12.52;;;;;;;10.25;91.92;101566.16;5053285;28;20029;-75
2021/06/25 03:02:49;;;;;;;22.88;13.52;;;;;;;10.28;91.94;101559.75;5037710;28;20113;-77
2021/06/25 03:05:16;;;;;;;21.58;12.63;;;;;;;10.20;91.19;101545.81;5054284;28;20350;-78
2021/06/25 03:07:41;;;;;;;23.88;12.85;;;;;;;10.23;92.10;101538.47;5054316;28;20464;-75
2021/06/25 03:10:07;;;;;;;21.40;12.95;;;;;;;10.24;91.74;101537.56;5026380;28;20041;-77
2021/06/25 03:12:33;;;;;;;22.98;13.07;;;;;;;10.27;91.36;101531.19;5034242;28;20489;-75
2021/06/25 03:14:59;;;;;;;23.30;13.68;;;;;;;10.25;91.83;101528.53;5048178;28;20033;-74
2021/06/25 03:17:24;;;;;;;20.15;11.88;;;;;;;10.26;91.97;101527.63;5017639;28;20381;-75
2021/06/25 03:19:50;;;;;;;22.88;13.30;;;;;;;10.27;91.78;101536.53;5034091;28;20037;-76
2021/06/25 03:22:15;;;;;;;24.70;12.93;;;;;;;10.30;91.66;101526.59;5017195;28;20033;-78
2021/06/25 03:24:41;;;;;;;22.92;12.65;;;;;;;10.24;91.42;101513.38;5034108;28;20018;-74
2021/06/25 03:27:06;;;;;;;21.05;13.30;;;;;;;10.42;91.05;101529.63;5033648;28;20021;-78
2021/06/25 03:29:31;;;;;;;21.08;13.02;;;;;;;10.44;91.46;101530.44;5039603;28;20029;-78
2021/06/25 03:31:57;;;;;;;20.25;13.00;;;;;;;10.51;91.03;101524.75;5035003;28;20041;-75
2021/06/25 03:34:22;;;;;;;24.83;13.60;;;;;;;10.55;91.40;101522.75;5033950;28;20025;-77
2021/06/25 03:36:47;;;;;;;19.58;12.85;;;;;;;10.70;91.32;101538.19;5033654;28;20065;-78
2021/06/25 03:39:13;;;;;;;18.13;11.32;;;;;;;10.73;90.80;101527.28;5033716;28;20029;-78
2021/06/25 03:41:39;;;;;;;21.30;12.57;;;;;;;10.84;90.46;101525.94;5030821;28;20053;-74
2021/06/25 03:44:04;;;;;;;19.65;11.85;;;;;;;10.87;90.52;101525.78;5033737;28;20461;-75
2021/06/25 03:46:30;;;;;;;15.75;10.27;;;;;;;10.94;90.33;101520.03;5033709;28;20025;-77
2021/06/25 03:48:55;;;;;;;19.00;11.45;;;;;;;10.98;90.03;101518.06;5033614;28;20108;-78
2021/06/25 03:51:20;;;;;;;17.27;10.68;;;;;;;11.14;90.03;101528.97;5042133;28;20358;-77
2021/06/25 03:53:46;;;;;;;20.42;11.55;;;;;;;11.13;89.81;101533.47;5037071;28;20556;-77
2021/06/25 03:56:12;;;;;;;22.02;11.15;;;;;;;11.20;90.14;101541.25;5053379;28;20400;-78
2021/06/25 03:58:46;;;;;;;19.63;10.85;;;;;;;11.24;89.45;101545.53;5036748;28;20053;-78
2021/06/25 04:01:11;;;;;;;22.15;11.18;;;;;;;11.21;90.20;101535.81;5033725;28;20032;-77
2021/06/25 04:03:37;;;;;;;18.85;10.48;;;;;;;11.23;89.92;101535.69;5033225;28;20033;-77
2021/06/25 04:06:03;;;;;;;16.45;10.80;;;;;;;11.33;89.64;101547.78;5016425;28;20140;-79
2021/06/25 04:08:30;;;;;;;18.37;10.53;;;;;;;11.34;89.92;101539.63;5016949;28;20481;-75
2021/06/25 04:10:57;;;;;;;20.23;10.45;;;;;;;11.37;89.55;101549.34;5016890;28;20038;-79
2021/06/25 04:13:23;;;;;;;15.38;10.07;;;;;;;11.43;89.57;101545.50;5016557;28;20484;-79
2021/06/25 04:15:48;;;;;;;20.98;11.93;;;;;;;11.44;89.85;101545.44;5016487;28;20029;-78
2021/06/25 04:18:14;;;;;;;17.58;10.43;;;;;;;11.48;89.47;101546.13;5016632;28;20029;-79
2021/06/25 04:20:40;;;;;;;19.63;10.57;;;;;;;11.50;89.77;101553.19;5016431;28;20640;-77
2021/06/25 04:23:05;;;;;;;18.75;10.40;;;;;;;11.56;89.90;101547.50;5016614;28;20030;-79
2021/06/25 04:25:31;;;;;;;21.50;11.95;;;;;;;11.56;89.97;101552.91;5046301;28;20028;-75
2021/06/25 04:27:56;;;;;;;20.27;11.13;;;;;;;11.60;90.16;101542.81;5035960;28;20032;-77
2021/06/25 04:30:22;;;;;;;18.25;10.50;;;;;;;11.59;89.89;101541.97;5036006;28;20021;-78
2021/06/25 04:32:47;;;;;;;19.63;11.05;;;;;;;11.66;89.67;101553.31;5036212;28;20025;-79
2021/06/25 04:35:13;;;;;;;19.13;10.73;;;;;;;11.70;89.37;101545.97;5052148;28;20380;-75
2021/06/25 04:37:38;;;;;;;18.02;10.40;;;;;;;11.75;90.25;101551.97;5039038;28;20061;-75
2021/06/25 04:40:05;;;;;;;17.38;10.35;;;;;;;11.75;89.91;101541.19;5032557;28;20469;-75
2021/06/25 04:42:30;;;;;;;16.58;10.13;;;;;;;11.83;90.23;101541.66;5032529;28;20032;-75
2021/06/25 04:44:56;;;;;;;14.30;8.73;;;;;;;11.85;89.50;101529.00;5037265;28;20365;-78
2021/06/25 04:47:21;;;;;;;22.42;10.00;;;;;;;11.96;90.06;101533.88;5032504;28;20029;-78
2021/06/25 04:49:46;;;;;;;18.83;10.00;;;;;;;12.02;89.00;101512.00;5015809;28;20482;-75
2021/06/25 04:52:12;;;;;;;15.70;9.45;;;;;;;12.10;89.59;101507.09;5033559;28;20026;-77
2021/06/25 04:54:37;;;;;;;21.38;11.15;;;;;;;12.26;88.86;101508.97;5016861;28;20025;-74
2021/06/25 04:57:03;;;;;;;14.65;9.38;;;;;;;12.38;88.36;101505.63;5035625;28;20028;-79
2021/06/25 04:59:29;;;;;;;15.85;9.40;;;;;;;12.46;88.39;101500.66;5035635;28;20036;-78
2021/06/25 05:01:54;;;;;;;15.40;9.13;;;;;;;12.68;88.22;101510.31;5035702;28;20025;-79
2021/06/25 05:04:20;;;;;;;15.45;9.70;;;;;;;12.82;87.98;101499.63;5045401;28;20070;-78
2021/06/25 05:06:47;;;;;;;20.67;10.43;;;;;;;12.98;87.32;101496.94;5028764;28;20029;-79
2021/06/25 05:09:13;;;;;;;16.20;10.38;;;;;;;13.17;86.98;101500.31;5053515;28;20028;-79
2021/06/25 05:11:38;;;;;;;19.20;10.43;;;;;;;13.26;85.30;101496.22;5035886;28;20029;-79
2021/06/25 05:14:04;;;;;;;18.17;10.43;;;;;;;13.48;85.69;101501.25;5035541;28;20126;-77
2021/06/25 05:16:29;;;;;;;20.27;11.23;;;;;;;13.61;85.82;101502.28;5035392;28;20393;-76
2021/06/25 05:18:54;;;;;;;17.42;9.30;;;;;;;13.80;84.03;101512.00;5037867;28;20040;-78
2021/06/25 05:21:20;;;;;;;19.58;11.10;;;;;;;14.04;82.79;101510.53;5029877;28;20033;-79
2021/06/25 05:23:46;;;;;;;24.60;11.75;;;;;;;14.17;82.85;101515.16;5019744;28;20484;-77
2021/06/25 05:26:11;;;;;;;18.70;11.68;;;;;;;14.23;81.69;101509.41;5019828;28;20096;-77
2021/06/25 05:28:37;;;;;;;15.65;9.70;;;;;;;14.30;81.31;101508.91;5036206;28;20029;-77
2021/06/25 05:31:03;;;;;;;18.38;9.75;;;;;;;14.40;79.38;101511.91;5019571;28;20099;-78
2021/06/25 05:33:28;;;;;;;18.30;10.15;;;;;;;14.40;80.97;101516.44;5019601;28;20109;-75
2021/06/25 05:35:54;;;;;;;15.13;9.25;;;;;;;14.52;80.65;101519.25;5050923;28;20084;-78
2021/06/25 05:38:19;;;;;;;16.02;8.77;;;;;;;14.62;79.59;101521.41;5036030;28;20538;-75
2021/06/25 05:40:45;;;;;;;14.48;8.90;;;;;;;14.74;78.31;101536.88;5035603;28;20457;-78
2021/06/25 05:43:11;;;;;;;16.67;9.85;;;;;;;14.90;77.07;101526.81;5019451;28;20461;-77
2021/06/25 05:45:38;;;;;;;14.48;8.77;;;;;;;15.19;76.18;101526.75;5019499;28;20053;-77
2021/06/25 05:48:04;;;;;;;12.85;8.07;;;;;;;15.64;74.23;101527.38;5019283;28;20388;-75
2021/06/25 05:50:30;;;;;;;11.93;7.50;;;;;;;15.85;72.14;101516.06;5034898;28;20041;-75
2021/06/25 05:52:55;;;;;;;12.23;7.37;;;;;;;16.21;71.65;101515.38;5019160;28;20108;-77
2021/06/25 05:55:21;;;;;;;12.77;7.40;;;;;;;16.50;68.52;101510.63;5035483;28;20061;-75
2021/06/25 05:57:47;;;;;;;16.50;6.90;;;;;;;16.69;68.51;101523.72;5035477;28;20112;-75
2021/06/25 06:00:13;;;;;;;16.33;7.25;;;;;;;16.99;66.14;101528.81;5035640;28;20111;-76
2021/06/25 06:02:39;;;;;;;13.73;6.87;;;;;;;17.00;66.22;101535.97;5036664;28;20091;-76
2021/06/25 06:05:05;;;;;;;9.63;6.40;;;;;;;17.37;64.08;101541.41;5048552;28;20057;-81
2021/06/25 06:07:30;;;;;;;10.77;5.72;;;;;;;17.50;63.43;101530.50;5055409;28;20025;-79
2021/06/25 06:09:55;;;;;;;11.93;6.80;;;;;;;17.54;62.46;101525.69;5038583;28;20036;-75
2021/06/25 06:12:21;;;;;;;9.75;6.13;;;;;;;17.68;61.57;101533.66;5019213;28;20119;-77
2021/06/25 06:14:47;;;;;;;14.82;6.53;;;;;;;17.73;61.65;101539.63;5035447;28;20060;-79
2021/06/25 06:17:12;;;;;;;10.10;6.07;;;;;;;17.69;59.22;101535.41;5035414;28;20362;-79
2021/06/25 06:19:40;;;;;;;12.02;6.00;;;;;;;17.92;59.39;101536.41;5035226;28;20469;-79
2021/06/25 06:33:05;;;;;;;12.07;5.13;;;;;;;19.57;54.03;101550.47;5054712;28;20032;-77
2021/06/25 06:35:30;;;;;;;11.10;4.82;;;;;;;20.54;50.34;101529.41;5038288;28;20029;-78
2021/06/25 06:38:01;;;;;;;8.02;4.47;;;;;;;22.37;44.09;101538.13;5037371;28;20074;-81
2021/06/25 06:40:27;;;;;;;7.38;3.80;;;;;;;23.72;41.15;101529.41;5035417;28;20029;-76
2021/06/25 06:42:52;;;;;;;7.53;4.23;;;;;;;25.24;36.75;101535.47;5035113;28;20056;-81
2021/06/25 06:45:18;;;;;;;5.47;3.47;;;;;;;25.74;35.72;101540.06;5040208;28;20032;-80
2021/06/25 06:47:44;;;;;;;8.13;3.80;;;;;;;27.54;32.81;101540.75;5038066;28;20025;-77
2021/06/25 06:50:10;;;;;;;6.20;3.58;;;;;;;28.14;30.86;101539.97;5053419;28;20366;-81
2021/06/25 06:52:35;;;;;;;5.87;3.43;;;;;;;27.93;29.96;101531.53;5034720;28;20030;-78
2021/06/25 06:55:00;;;;;;;7.10;3.10;;;;;;;29.47;28.41;101533.63;5034504;28;20025;-82
2021/06/25 06:57:26;;;;;;;12.30;6.43;;;;;;;30.17;26.81;101539.47;5034388;28;20032;-80
2021/06/25 06:59:51;;;;;;;7.53;3.40;;;;;;;30.45;26.26;101542.31;5017759;28;20404;-80
2021/06/25 07:02:16;;;;;;;6.73;2.77;;;;;;;30.88;26.39;101533.88;5034600;28;20052;-77
2021/06/25 07:04:42;;;;;;;5.77;3.00;;;;;;;30.78;25.22;101534.22;5034781;28;20025;-78
2021/06/25 07:07:07;;;;;;;5.30;3.17;;;;;;;31.48;24.36;101542.47;5034540;28;20038;-78
2021/06/25 07:09:32;;;;;;;4.93;2.60;;;;;;;30.82;25.06;101538.28;5017954;28;20025;-77
2021/06/25 07:11:57;;;;;;;5.80;2.27;;;;;;;30.54;25.97;101545.78;5017689;28;20540;-78
2021/06/25 07:14:23;;;;;;;4.37;1.77;;;;;;;30.48;23.49;101539.13;5034021;28;20120;-81
2021/06/25 07:16:48;;;;;;;4.57;2.13;;;;;;;30.91;23.49;101527.88;5026286;28;20087;-77
2021/06/25 07:19:15;;;;;;;4.63;1.70;;;;;;;31.99;22.83;101536.41;5037522;28;20376;-77
2021/06/25 07:21:40;;;;;;;4.20;2.03;;;;;;;31.72;23.42;101540.19;5033915;28;20033;-77
2021/06/25 07:24:07;;;;;;;5.20;2.13;;;;;;;31.84;23.00;101546.81;5017525;28;20358;-77
2021/06/25 07:26:33;;;;;;;6.03;2.53;;;;;;;31.02;24.58;101540.34;5034156;28;20499;-77
2021/06/25 07:28:58;;;;;;;4.33;2.50;;;;;;;31.25;23.84;101542.78;5035574;28;20053;-80
2021/06/25 07:31:24;;;;;;;8.07;3.17;;;;;;;31.50;23.86;101542.28;5054053;28;20029;-81
2021/06/25 07:33:49;;;;;;;4.20;2.63;;;;;;;31.87;23.33;101541.72;5037285;28;20052;-76
2021/06/25 07:36:16;;;;;;;5.70;2.57;;;;;;;29.99;26.89;101537.22;5036633;28;20519;-77
2021/06/25 07:38:41;;;;;;;6.85;3.25;;;;;;;28.36;28.59;101537.34;5037002;28;20110;-78
2021/06/25 07:41:07;;;;;;;8.33;2.97;;;;;;;27.32;30.96;101551.56;5033346;28;20080;-80
2021/06/25 07:43:32;;;;;;;7.10;3.00;;;;;;;27.52;31.20;101540.91;5035501;28;20082;-79
2021/06/25 07:45:57;;;;;;;6.20;2.73;;;;;;;27.76;29.46;101534.38;5036730;28;20029;-78
2021/06/25 07:48:23;;;;;;;7.10;4.20;;;;;;;28.03;29.56;101541.25;5036741;28;20496;-81
2021/06/25 07:50:48;;;;;;;7.13;3.50;;;;;;;28.68;28.18;101527.88;5052702;28;20430;-79
2021/06/25 07:53:13;;;;;;;6.97;2.70;;;;;;;29.88;26.98;101521.13;5052864;28;20108;-85
2021/06/25 07:55:43;;;;;;;5.40;2.47;;;;;;;30.56;26.68;101530.63;5053570;28;20033;-76
2021/06/25 07:58:11;;;;;;;6.30;2.88;;;;;;;31.10;26.06;101526.31;5053334;28;20033;-78
2021/06/25 08:00:37;;;;;;;4.10;2.38;;;;;;;32.78;23.09;101517.97;5049142;28;20025;-78
2021/06/25 08:03:03;;;;;;;5.85;2.83;;;;;;;31.60;24.58;101523.28;5036485;28;20090;-77
2021/06/25 08:05:28;;;;;;;6.40;2.90;;;;;;;32.46;23.66;101519.72;5052978;28;20040;-78
2021/06/25 08:07:54;;;;;;;6.23;2.97;;;;;;;33.61;21.72;101510.81;5054416;28;20266;-78
2021/06/25 08:10:19;;;;;;;7.53;2.70;;;;;;;32.91;22.56;101517.94;5036246;28;20515;-77
2021/06/25 08:12:44;;;;;;;9.13;2.97;;;;;;;34.47;20.76;101512.06;5036372;28;20409;-79
2021/06/25 08:15:11;;;;;;;5.57;2.60;;;;;;;35.27;19.78;101517.59;5052891;28;20470;-78
2021/06/25 08:17:37;;;;;;;;;;;;;;;36.23;18.05;101515.75;5036585;28;20118;-81
2021/06/25 08:20:03;;;;;;;4.25;2.70;;;;;;;37.17;17.06;101517.63;5054530;28;19913;-79
2021/06/25 08:22:29;;;;;;;4.28;2.78;;;;;;;37.14;17.41;101508.88;5019925;28;20021;-77
2021/06/25 08:24:54;;;;;;;5.70;2.13;;;;;;;37.52;16.99;101508.22;5031994;28;20029;-76
2021/06/25 08:27:19;;;;;;;7.07;3.23;;;;;;;37.86;15.48;101514.75;5033519;28;20021;-77
2021/06/25 08:29:45;;;;;;;7.68;2.92;;;;;;;37.94;15.62;101516.28;5049783;28;20025;-77
2021/06/25 08:32:10;;;;;;;4.78;2.70;;;;;;;36.53;17.18;101508.31;5034443;28;20086;-78
2021/06/25 08:34:36;;;;;;;6.50;3.00;;;;;;;35.86;17.64;101517.84;5035926;28;20476;-77
2021/06/25 08:37:01;;;;;;;9.88;2.55;;;;;;;36.81;17.14;101507.56;5043721;28;20497;-82
2021/06/25 08:39:26;;;;;;;5.90;3.90;;;;;;;37.27;16.21;101509.44;5033788;28;20362;-77
2021/06/25 08:41:53;;;;;;;6.37;3.00;;;;;;;37.81;16.28;101509.06;5044308;28;20273;-82
2021/06/25 08:44:18;;;;;;;5.43;3.25;;;;;;;37.43;15.69;101509.72;5052272;28;20426;-77
2021/06/25 08:46:46;;;;;;;6.07;3.80;;;;;;;38.24;15.22;101509.53;5052324;28;20096;-78
2021/06/25 08:49:17;;;;;;;7.43;2.88;;;;;;;38.58;15.16;101510.34;5052050;28;20367;-82
2021/06/25 08:51:44;;;;;;;7.22;2.65;;;;;;;39.58;14.62;101501.78;5019153;28;20410;-82
2021/06/25 08:54:10;;;;;;;4.25;2.42;;;;;;;39.01;14.85;101507.84;5051091;28;20052;-82
2021/06/25 08:56:35;;;;;;;;;;;;;;;38.15;15.47;101505.44;5052458;28;20017;-85
2021/06/25 08:59:01;;;;;;;6.80;2.90;;;;;;;36.97;16.77;101500.34;5043830;28;19924;-78
2021/06/25 09:01:26;;;;;;;;;;;;;;;34.54;19.62;101515.63;5036220;28;20032;-76
2021/06/25 09:03:53;;;;;;;5.68;2.85;;;;;;;32.27;22.49;101513.13;5035577;28;19913;-79
2021/06/25 09:06:19;;;;;;;4.50;2.70;;;;;;;32.25;22.33;101512.47;5035152;28;20025;-82
2021/06/25 09:08:44;;;;;;;6.57;3.28;;;;;;;34.88;19.45;101505.81;5035674;28;20029;-77
2021/06/25 09:11:20;;;;;;;4.30;2.87;;;;;;;35.46;18.52;101500.78;5051599;28;20025;-79
2021/06/25 09:13:45;;;;;;;5.60;3.20;;;;;;;36.16;17.21;101498.25;5052514;28;20021;-77
2021/06/25 09:16:21;;;;;;;6.93;3.47;;;;;;;33.40;20.69;101503.59;5035455;28;20028;-77
2021/06/25 09:19:12;;;;;;;4.68;2.92;;;;;;;33.33;21.17;101498.94;5052204;28;20035;-77
2021/06/25 09:21:43;;;;;;;6.80;3.50;;;;;;;33.38;20.57;101492.69;5032218;28;20025;-82
2021/06/25 09:24:21;;;;;;;5.22;2.97;;;;;;;35.46;18.19;101507.22;5032148;28;20032;-77
2021/06/25 09:26:48;;;;;;;4.15;2.75;;;;;;;35.11;19.17;101513.50;5032162;28;20026;-82
2021/06/25 09:29:22;;;;;;;;;;;;;;;33.19;20.16;101502.00;5016044;28;20028;-77
2021/06/25 09:32:02;;;;;;;5.82;2.92;;;;;;;32.46;22.11;101503.88;5032303;28;20012;-85
2021/06/25 09:34:42;;;;;;;4.90;3.05;;;;;;;33.43;21.14;101508.75;5032243;28;20037;-81
2021/06/25 09:37:11;;;;;;;5.95;3.17;;;;;;;35.13;18.87;101508.53;5050731;28;20132;-77
2021/06/25 09:39:41;;;;;;;5.13;3.17;;;;;;;34.26;19.28;101499.41;5046813;28;20432;-84
2021/06/25 09:42:15;;;;;;;6.95;3.03;;;;;;;34.97;19.58;101498.81;5037868;28;20416;-77
2021/06/25 09:44:41;;;;;;;4.53;2.85;;;;;;;36.30;16.94;101495.19;5040547;28;20063;-81
2021/06/25 09:47:06;;;;;;;4.90;3.30;;;;;;;36.13;17.97;101504.28;5015497;28;20056;-78
2021/06/25 09:49:32;;;;;;;5.87;3.00;;;;;;;34.77;19.79;101489.88;5037463;28;21061;-84
2021/06/25 09:52:00;;;;;;;6.45;3.92;;;;;;;32.94;22.18;101508.28;5031632;28;20105;-83
2021/06/25 09:54:26;;;;;;;9.30;3.50;;;;;;;31.34;23.85;101516.56;5027541;28;20035;-80
2021/06/25 09:57:00;;;;;;;;;;;;;;;29.22;26.87;101508.25;5027938;28;20051;-88
2021/06/25 10:02:17;;;;;;;8.45;5.00;;;;;;;26.48;30.84;101520.78;5033431;28;20040;-76
2021/06/25 10:04:43;;;;;;;7.00;3.97;;;;;;;26.13;32.34;101519.25;5033754;28;20029;-75
2021/06/25 10:07:19;;;;;;;6.77;4.33;;;;;;;26.27;32.97;101525.97;5035676;28;20444;-78
2021/06/25 10:09:46;;;;;;;6.55;4.53;;;;;;;26.91;30.82;101515.00;5019462;28;20385;-76
2021/06/25 10:12:14;;;;;;;6.70;4.43;;;;;;;30.94;24.89;101516.41;5018836;28;20029;-85
2021/06/25 10:14:41;;;;;;;10.60;4.45;;;;;;;33.20;22.38;101506.50;5030139;28;20078;-80
2021/06/25 10:17:09;;;;;;;7.85;3.90;;;;;;;35.92;18.06;101502.91;5038133;28;20025;-81
2021/06/25 10:19:39;;;;;;;5.03;3.20;;;;;;;38.08;16.18;101492.44;5035245;28;20492;-77
2021/06/25 10:22:05;;;;;;;5.97;4.13;;;;;;;39.34;15.09;101496.47;5040531;28;20033;-78
2021/06/25 10:24:33;;;;;;;5.07;3.00;;;;;;;38.92;14.79;101493.41;5055290;28;20103;-78
2021/06/25 10:26:58;;;;;;;6.38;3.65;;;;;;;37.86;15.91;101491.50;5054681;28;20122;-80
2021/06/25 10:29:25;;;;;;;5.75;3.58;;;;;;;37.81;16.90;101486.63;5055229;28;20053;-78
2021/06/25 10:31:50;;;;;;;6.32;3.05;;;;;;;39.65;14.34;101485.56;5054263;28;20028;-78
2021/06/25 10:34:16;;;;;;;5.13;3.50;;;;;;;37.20;15.90;101489.09;5037834;28;20484;-81
2021/06/25 10:36:41;;;;;;;5.37;3.63;;;;;;;35.25;18.59;101491.00;5037554;28;20308;-78
2021/06/25 10:39:13;;;;;;;4.85;2.70;;;;;;;38.61;15.03;101472.50;5051471;28;20369;-77
2021/06/25 10:41:53;;;;;;;5.50;2.75;;;;;;;41.64;11.77;101487.88;5034706;28;20033;-80
2021/06/25 10:44:54;;;;;;;4.93;2.35;;;;;;;41.95;11.17;101483.06;5018023;28;20024;-78
2021/06/25 10:47:26;;;;;;;5.25;3.25;;;;;;;43.70;10.16;101472.84;5017986;28;20206;-79
2021/06/25 10:52:26;;;;;;;4.38;2.40;;;;;;;46.71;8.06;101476.56;5054075;28;20025;-79
2021/06/25 10:55:05;;;;;;;5.20;2.88;;;;;;;47.49;7.38;101476.53;5046878;28;20028;-81
2021/06/25 10:57:33;;;;;;;4.90;2.97;;;;;;;47.04;7.64;101473.56;5043124;28;20012;-77
2021/06/25 10:59:58;;;;;;;4.00;2.33;;;;;;;48.24;6.75;101470.06;5048508;28;20029;-77
2021/06/25 11:02:46;;;;;;;6.07;2.78;;;;;;;48.18;6.94;101473.34;5034600;28;20487;-82
2021/06/25 11:05:21;;;;;;;4.03;2.15;;;;;;;47.15;8.14;101472.22;5034214;28;20115;-77
2021/06/25 11:07:46;;;;;;;8.13;3.42;;;;;;;46.23;8.19;101477.75;5058671;28;20032;-83
2021/06/25 11:10:20;;;;;;;3.78;2.47;;;;;;;44.69;9.23;101473.56;5032793;28;20029;-81
2021/06/25 11:12:45;;;;;;;6.43;2.90;;;;;;;44.87;9.11;101478.47;5059733;28;20107;-80
2021/06/25 11:15:11;;;;;;;5.10;2.50;;;;;;;43.74;10.21;101472.25;5056747;28;20112;-82
2021/06/25 11:17:54;;;;;;;7.20;2.90;;;;;;;43.84;10.00;101472.13;5067499;28;20028;-90
2021/06/25 11:20:24;;;;;;;6.95;3.40;;;;;;;41.37;11.61;101466.34;5036029;28;20060;-79
2021/06/25 11:22:56;;;;;;;5.32;2.70;;;;;;;43.63;10.54;101462.97;5052380;28;20040;-77
2021/06/25 11:25:47;;;;;;;4.88;2.63;;;;;;;43.41;9.97;101469.06;5048970;28;20702;-80
2021/06/25 11:28:32;;;;;;;5.00;2.92;;;;;;;44.48;9.73;101470.97;5042077;28;20503;-83
2021/06/25 11:31:15;;;;;;;4.82;2.90;;;;;;;44.35;9.90;101466.00;5042943;28;20574;-82
2021/06/25 11:33:42;;;;;;;3.72;2.30;;;;;;;48.01;7.37;101455.00;5054021;28;20055;-81
2021/06/25 11:36:17;;;;;;;4.80;2.63;;;;;;;47.14;7.58;101459.13;5053323;28;20048;-76