Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:53;;;;;;;2.50;2.10;;;6.90;99.90;;;;;;4896519;29;20098;-70
2022/01/24 00:04:21;;;;;;;2.97;2.63;;;6.70;99.90;;;;;;4913172;29;20477;-70
2022/01/24 00:06:47;;;;;;;3.03;2.13;;;6.90;99.90;;;;;;4913348;29;20055;-71
2022/01/24 00:09:13;;;;;;;2.90;2.40;;;7.00;99.90;;;;;;4913322;29;20066;-70
2022/01/24 00:17:03;;;;;;;3.20;2.60;;;6.80;99.90;;;;;;4913365;29;20056;-70
2022/01/24 00:27:42;;;;;;;3.97;2.35;;;6.80;99.90;;;;;;4898372;29;20060;-70
2022/01/24 00:30:08;;;;;;;2.70;2.28;;;6.40;99.90;;;;;;4880656;29;20062;-70
2022/01/24 00:32:34;;;;;;;3.75;2.40;;;6.70;99.90;;;;;;4896249;29;20159;-69
2022/01/24 00:34:59;;;;;;;2.90;2.55;;;6.50;99.90;;;;;;4912976;29;20123;-67
2022/01/24 00:37:29;;;;;;;3.35;2.40;;;6.50;99.90;;;;;;4912954;29;20044;-69
2022/01/24 00:39:55;;;;;;;2.60;1.90;;;7.00;99.90;;;;;;4915314;29;20075;-69
2022/01/24 00:42:35;;;;;;;3.70;2.72;;;6.80;99.90;;;;;;4917057;29;20095;-68
2022/01/24 00:47:41;;;;;;;3.15;2.55;;;6.50;99.90;;;;;;4916383;29;20056;-76
2022/01/24 00:55:18;;;;;;;4.72;2.50;;;6.50;99.90;;;;;;4919874;29;20056;-76
2022/01/24 00:57:44;;;;;;;3.25;2.15;;;6.90;99.90;;;;;;4919448;29;20067;-76
2022/01/24 01:00:10;;;;;;;3.13;2.30;;;6.40;99.90;;;;;;4919748;29;20092;-76
2022/01/24 01:02:36;;;;;;;3.33;2.08;;;6.40;99.90;;;;;;4903022;29;20048;-76
2022/01/24 01:05:17;;;;;;;3.58;2.78;;;6.40;99.90;;;;;;4903056;29;20052;-76
2022/01/24 01:07:56;;;;;;;4.03;2.45;;;6.40;99.90;;;;;;4911280;29;20054;-76
2022/01/24 01:18:37;;;;;;;3.67;2.80;;;6.30;99.90;;;;;;4923954;29;20055;-75
2022/01/24 01:21:14;;;;;;;4.10;2.55;;;6.60;99.90;;;;;;4938352;29;20040;-75
2022/01/24 01:23:47;;;;;;;3.45;2.70;;;7.30;99.90;;;;;;4921708;29;20475;-75
2022/01/24 01:28:58;;;;;;;3.90;3.20;;;6.60;99.90;;;;;;4920221;29;20056;-75
2022/01/24 01:31:40;;;;;;;4.57;3.35;;;6.70;99.90;;;;;;4938084;29;20135;-76
2022/01/24 01:55:39;;;;;;;5.90;4.35;;;6.50;99.90;;;;;;4937713;29;20102;-76
2022/01/24 01:58:07;;;;;;;6.13;4.30;;;6.40;99.90;;;;;;4936591;29;20087;-75
2022/01/24 02:00:35;;;;;;;8.52;4.53;;;6.50;99.90;;;;;;4920580;29;20057;-75
2022/01/24 02:03:01;;;;;;;8.27;5.07;;;6.60;99.90;;;;;;4936301;29;20051;-75
2022/01/24 02:05:27;;;;;;;7.13;4.95;;;6.20;99.90;;;;;;4920931;29;20055;-75
2022/01/24 02:07:53;;;;;;;7.55;5.18;;;6.90;99.90;;;;;;4905364;29;20428;-76
2022/01/24 02:10:21;;;;;;;8.10;4.80;;;6.60;99.90;;;;;;4905018;29;20047;-76
2022/01/24 02:12:49;;;;;;;6.43;4.70;;;6.40;99.90;;;;;;4920805;29;20126;-75
2022/01/24 02:15:22;;;;;;;7.85;5.75;;;6.30;99.90;;;;;;4920077;29;20048;-76
2022/01/24 02:18:03;;;;;;;;;;;6.20;99.90;;;;;;4921869;29;20060;-75
2022/01/24 02:23:51;;;;;;;8.35;5.75;;;6.10;99.90;;;;;;4937198;29;20055;-75
2022/01/24 02:26:00;;;;;;;7.78;5.40;;;6.00;99.90;;;;;;4913338;29;20055;-75
2022/01/24 02:28:43;;;;;;;9.73;5.80;;;6.00;99.90;;;;;;4936567;29;20047;-75
2022/01/24 02:33:47;;;;;;;7.00;5.57;;;6.40;99.90;;;;;;4937314;29;20462;-75
2022/01/24 02:36:21;;;;;;;8.57;5.50;;;6.40;99.90;;;;;;4904764;29;20126;-75
2022/01/24 02:49:13;;;;;;;9.10;5.80;;;6.40;99.90;;;;;;4919869;29;20055;-75
2022/01/24 02:51:48;;;;;;;10.25;6.25;;;6.00;99.90;;;;;;4920040;29;20047;-75
2022/01/24 02:54:26;;;;;;;8.95;6.22;;;6.00;99.90;;;;;;4919975;29;20522;-75
2022/01/24 02:56:53;;;;;;;10.45;6.13;;;6.00;99.90;;;;;;4935357;29;20103;-74
2022/01/24 02:59:18;;;;;;;10.05;5.72;;;6.40;99.90;;;;;;4918979;29;20440;-75
2022/01/24 03:01:45;;;;;;;10.38;6.13;;;6.30;99.90;;;;;;4936579;29;20051;-75
2022/01/24 03:04:12;;;;;;;8.75;5.78;;;6.00;99.90;;;;;;4936578;29;20091;-75
2022/01/24 03:06:38;;;;;;;8.63;5.47;;;6.30;99.90;;;;;;4919768;29;20091;-75
2022/01/24 03:09:05;;;;;;;8.57;5.30;;;5.90;99.90;;;;;;4903819;29;20483;-75
2022/01/24 03:12:37;;;;;;;8.27;5.50;;;5.90;99.90;;;;;;4936291;29;20051;-75
2022/01/24 03:14:19;;;;;;;8.95;5.15;;;6.10;99.90;;;;;;4912322;29;20457;-75
2022/01/24 03:16:45;;;;;;;8.23;5.15;;;6.50;99.90;;;;;;4919780;29;20094;-75
2022/01/24 03:19:11;;;;;;;7.95;5.15;;;6.10;99.90;;;;;;4919590;29;20047;-75
2022/01/24 03:21:37;;;;;;;7.28;4.82;;;5.90;99.90;;;;;;4904078;29;20055;-75
2022/01/24 03:24:03;;;;;;;5.72;4.15;;;6.60;99.90;;;;;;4903207;29;20040;-75
2022/01/24 03:26:29;;;;;;;6.50;4.90;;;6.00;99.90;;;;;;4919680;29;20059;-75
2022/01/24 03:28:54;;;;;;;8.02;4.95;;;6.60;99.90;;;;;;4934551;29;20508;-75
2022/01/24 03:31:20;;;;;;;6.90;4.65;;;6.30;99.90;;;;;;4934747;29;20059;-74
2022/01/24 03:33:46;;;;;;;6.50;4.32;;;6.60;99.90;;;;;;4919173;29;20091;-75
2022/01/24 03:36:11;;;;;;;6.60;4.75;;;6.30;99.90;;;;;;4919412;29;20056;-75
2022/01/24 03:38:37;;;;;;;6.05;4.53;;;6.20;99.90;;;;;;4936000;29;20464;-75
2022/01/24 03:41:03;;;;;;;6.53;4.90;;;6.00;99.90;;;;;;4936114;29;20499;-75
2022/01/24 03:43:29;;;;;;;6.47;4.60;;;6.30;99.90;;;;;;4935782;29;20057;-75
2022/01/24 03:46:14;;;;;;;9.23;5.10;;;6.10;99.90;;;;;;4919240;29;20043;-75
2022/01/24 03:48:46;;;;;;;6.95;4.88;;;6.40;99.90;;;;;;4921978;29;20107;-75
2022/01/24 03:51:12;;;;;;;7.35;5.53;;;6.40;99.90;;;;;;4935866;29;20130;-75
2022/01/24 03:53:39;;;;;;;7.75;5.32;;;6.40;99.90;;;;;;4935766;29;20491;-75
2022/01/24 03:56:06;;;;;;;7.88;5.28;;;6.30;99.90;;;;;;4936045;29;20056;-75
2022/01/24 03:58:32;;;;;;;6.53;4.78;;;6.10;99.90;;;;;;4887470;29;20134;-75
2022/01/24 04:00:58;;;;;;;7.25;4.93;;;6.30;99.90;;;;;;4936071;29;20051;-75
2022/01/24 04:03:24;;;;;;;7.00;4.88;;;6.70;99.90;;;;;;4903131;29;20048;-75
2022/01/24 04:05:50;;;;;;;10.10;5.18;;;6.10;99.90;;;;;;4935939;29;20047;-75
2022/01/24 04:08:16;;;;;;;7.22;5.38;;;6.60;99.90;;;;;;4918744;29;20098;-75
2022/01/24 04:10:45;;;;;;;7.43;5.35;;;6.10;99.90;;;;;;4918911;29;20051;-75
2022/01/24 04:16:10;;;;;;;8.05;5.68;;;6.50;99.90;;;;;;4919071;29;20059;-75
2022/01/24 04:18:43;;;;;;;8.70;5.13;;;6.30;99.90;;;;;;4918556;29;20511;-75
2022/01/24 04:23:54;;;;;;;7.93;5.40;;;6.40;99.90;;;;;;4936563;29;20147;-75
2022/01/24 04:26:19;;;;;;;8.30;6.13;;;6.40;99.90;;;;;;4919287;29;20051;-75
2022/01/24 04:28:45;;;;;;;9.50;5.72;;;6.10;99.90;;;;;;4922016;29;20054;-75
2022/01/24 04:31:11;;;;;;;7.28;5.22;;;6.10;99.90;;;;;;4937894;29;20071;-75
2022/01/24 04:33:37;;;;;;;8.18;5.88;;;6.00;99.90;;;;;;4939104;29;20095;-75
2022/01/24 04:36:03;;;;;;;8.18;4.88;;;6.10;99.90;;;;;;4921936;29;20043;-75
2022/01/24 04:38:29;;;;;;;9.63;6.70;;;6.10;99.90;;;;;;4906840;29;20094;-75
2022/01/24 04:40:59;;;;;;;7.13;5.45;;;6.40;99.90;;;;;;4922194;29;20384;-75
2022/01/24 04:51:49;;;;;;;8.93;5.45;;;6.00;99.90;;;;;;4908586;29;20090;-75
2022/01/24 04:56:34;;;;;;;8.57;5.72;;;6.30;99.90;;;;;;4939058;29;20063;-75
2022/01/24 04:59:00;;;;;;;9.45;5.63;;;7.00;99.90;;;;;;4921512;29;20059;-75
2022/01/24 05:01:26;;;;;;;9.32;6.18;;;6.00;99.90;;;;;;4938758;29;20054;-75
2022/01/24 05:03:52;;;;;;;9.73;6.10;;;6.10;99.90;;;;;;4906034;29;20058;-75
2022/01/24 05:06:18;;;;;;;11.20;5.95;;;6.00;99.90;;;;;;4921678;29;20047;-75
2022/01/24 05:08:44;;;;;;;10.43;7.57;;;6.70;99.90;;;;;;4905744;29;20132;-75
2022/01/24 05:11:15;;;;;;;11.10;6.22;;;6.00;99.90;;;;;;4921783;29;20399;-75
2022/01/24 05:24:36;;;;;;;11.27;7.30;;;6.00;99.90;;;;;;4938455;29;20071;-75
2022/01/24 05:27:03;;;;;;;11.27;7.47;;;6.00;99.90;;;;;;4905740;29;20050;-75
2022/01/24 05:29:29;;;;;;;10.43;6.72;;;5.90;99.90;;;;;;4919503;29;20071;-75
2022/01/24 05:31:55;;;;;;;9.75;7.18;;;6.10;99.90;;;;;;4937858;29;20510;-75
2022/01/24 05:34:22;;;;;;;11.27;7.57;;;6.00;99.90;;;;;;4921708;29;20051;-75
2022/01/24 05:36:48;;;;;;;11.05;7.60;;;7.10;99.90;;;;;;4921436;29;20047;-75
2022/01/24 05:39:14;;;;;;;13.02;7.80;;;6.40;99.90;;;;;;4905252;29;20048;-75
2022/01/24 05:41:40;;;;;;;11.70;7.43;;;6.00;99.90;;;;;;4937632;29;20051;-75
2022/01/24 05:44:06;;;;;;;11.55;7.22;;;6.40;99.90;;;;;;4937985;29;20159;-75
2022/01/24 05:46:32;;;;;;;11.60;7.78;;;6.00;99.90;;;;;;4921142;29;20059;-75
2022/01/24 05:48:58;;;;;;;12.18;8.10;;;6.30;99.90;;;;;;4938157;29;20115;-75
2022/01/24 05:51:24;;;;;;;10.45;7.35;;;6.10;99.90;;;;;;4937703;29;20052;-75
2022/01/24 05:53:50;;;;;;;11.52;7.60;;;6.10;99.90;;;;;;4905048;29;20385;-75
2022/01/24 05:56:16;;;;;;;12.77;8.25;;;6.00;99.90;;;;;;4920755;29;20142;-75
2022/01/24 05:58:42;;;;;;;10.98;7.80;;;6.10;99.90;;;;;;4937308;29;20082;-75
2022/01/24 06:01:08;;;;;;;12.25;8.02;;;6.10;99.90;;;;;;4937859;29;20083;-75
2022/01/24 06:03:34;;;;;;;15.20;8.18;;;6.00;99.90;;;;;;4920716;29;20063;-75
2022/01/24 06:06:00;;;;;;;12.40;8.38;;;5.90;99.90;;;;;;4937514;29;20048;-75
2022/01/24 06:08:25;;;;;;;11.65;7.20;;;6.70;99.90;;;;;;4920447;29;20046;-75
2022/01/24 06:10:53;;;;;;;11.73;7.72;;;6.10;99.90;;;;;;4889309;29;20103;-75
2022/01/24 06:13:19;;;;;;;12.20;7.65;;;6.10;99.90;;;;;;4904983;29;20455;-75
2022/01/24 06:15:45;;;;;;;10.52;7.32;;;6.00;99.90;;;;;;4937606;29;20130;-75
2022/01/24 06:18:11;;;;;;;11.75;8.02;;;6.30;99.90;;;;;;4937452;29;20131;-76
2022/01/24 06:20:37;;;;;;;11.10;7.68;;;6.20;99.90;;;;;;4920791;29;20064;-75
2022/01/24 06:23:03;;;;;;;10.90;7.75;;;6.70;99.90;;;;;;4919906;29;20488;-75
2022/01/24 06:25:29;;;;;;;12.82;8.63;;;6.10;99.90;;;;;;4920222;29;20099;-75
2022/01/24 06:27:55;;;;;;;13.27;8.10;;;6.00;99.90;;;;;;4919979;29;20059;-75
2022/01/24 06:30:21;;;;;;;13.07;8.13;;;6.20;99.90;;;;;;4936914;29;20050;-74
2022/01/24 06:32:48;;;;;;;11.20;7.20;;;6.10;99.90;;;;;;4904656;29;20063;-75
2022/01/24 06:35:14;;;;;;;13.18;8.80;;;6.10;99.90;;;;;;4920520;29;20403;-75
2022/01/24 06:37:41;;;;;;;14.02;8.57;;;6.10;99.90;;;;;;4920127;29;20051;-75
2022/01/24 06:40:08;;;;;;;16.10;8.95;;;6.20;99.90;;;;;;4936710;29;20051;-75
2022/01/24 06:42:34;;;;;;;13.40;8.43;;;6.20;99.90;;;;;;4920068;29;20460;-75
2022/01/24 06:45:00;;;;;;;11.95;7.88;;;6.30;99.90;;;;;;4920151;29;20047;-76
2022/01/24 06:47:25;;;;;;;13.73;8.93;;;6.00;99.90;;;;;;4919848;29;20047;-75
2022/01/24 06:49:52;;;;;;;14.27;9.23;;;6.10;99.90;;;;;;4903401;29;20500;-75
2022/01/24 06:52:18;;;;;;;14.38;8.85;;;5.90;99.90;;;;;;4936487;29;20060;-75
2022/01/24 06:54:44;;;;;;;13.10;8.60;;;6.00;99.90;;;;;;4936595;29;20050;-75
2022/01/24 06:57:13;;;;;;;12.98;8.27;;;6.30;99.90;;;;;;4936437;29;20107;-75
2022/01/24 06:59:43;;;;;;;14.38;9.02;;;6.00;99.90;;;;;;4919679;29;20044;-75
2022/01/24 07:02:11;;;;;;;13.80;9.07;;;6.10;99.90;;;;;;4936233;29;20095;-75
2022/01/24 07:04:39;;;;;;;13.07;8.23;;;6.30;99.90;;;;;;4936543;29;20065;-75
2022/01/24 07:07:06;;;;;;;13.35;8.50;;;6.20;99.90;;;;;;4904300;29;20055;-75
2022/01/24 07:09:32;;;;;;;13.77;8.88;;;7.20;99.90;;;;;;4936414;29;20047;-75
2022/01/24 07:11:58;;;;;;;14.27;9.23;;;6.50;99.90;;;;;;4919555;29;20130;-75
2022/01/24 07:14:24;;;;;;;13.40;7.82;;;6.30;99.90;;;;;;4919571;29;20051;-75
2022/01/24 07:19:15;;;;;;;12.50;8.73;;;6.00;99.90;;;;;;4919331;29;20055;-75
2022/01/24 07:21:41;;;;;;;15.02;9.00;;;6.10;99.90;;;;;;4919166;29;20411;-75
2022/01/24 07:24:07;;;;;;;13.77;8.88;;;6.40;99.90;;;;;;4935948;29;20059;-75
2022/01/24 07:26:32;;;;;;;12.80;8.35;;;6.20;99.90;;;;;;4935255;29;20090;-75
2022/01/24 07:28:58;;;;;;;15.15;8.13;;;6.30;99.90;;;;;;4918949;29;20612;-75
2022/01/24 07:31:24;;;;;;;12.40;8.00;;;6.20;99.90;;;;;;4914275;29;20142;-75
2022/01/24 07:33:51;;;;;;;13.15;7.93;;;6.00;99.90;;;;;;4931866;29;20139;-75
2022/01/24 07:36:17;;;;;;;9.55;6.40;;;6.20;99.90;;;;;;4917071;29;20060;-75
2022/01/24 07:38:43;;;;;;;13.00;7.90;;;5.90;99.90;;;;;;4916106;29;20040;-75
2022/01/24 07:41:08;;;;;;;11.10;7.25;;;5.90;99.90;;;;;;4915924;29;20437;-75
2022/01/24 07:43:34;;;;;;;11.23;7.30;;;6.20;99.90;;;;;;4900211;29;20139;-75
2022/01/24 07:46:03;;;;;;;10.82;6.35;;;6.00;99.90;;;;;;4900462;29;20048;-75
2022/01/24 07:48:29;;;;;;;10.73;6.90;;;5.40;99.90;;;;;;4916980;29;20103;-75
2022/01/24 07:50:54;;;;;;;9.52;5.97;;;6.00;99.90;;;;;;4917251;29;20048;-75
2022/01/24 07:53:22;;;;;;;10.80;6.60;;;6.50;99.90;;;;;;4884459;29;20484;-75
2022/01/24 07:55:48;;;;;;;9.32;5.78;;;6.00;99.90;;;;;;4915933;29;20050;-75
2022/01/24 07:58:14;;;;;;;12.80;7.28;;;6.10;99.90;;;;;;4915053;29;20048;-75
2022/01/24 08:00:40;;;;;;;10.70;6.50;;;6.20;99.90;;;;;;4899273;29;20051;-75
2022/01/24 08:03:06;;;;;;;10.45;6.70;;;5.90;99.90;;;;;;4901534;29;20055;-75
2022/01/24 08:05:32;;;;;;;9.63;6.35;;;5.80;99.90;;;;;;4901007;29;20094;-75
2022/01/24 08:07:58;;;;;;;11.02;6.95;;;6.00;99.90;;;;;;4901944;29;20080;-75
2022/01/24 08:10:24;;;;;;;10.00;6.80;;;6.00;99.90;;;;;;4902040;29;20100;-75
2022/01/24 08:12:49;;;;;;;10.60;6.72;;;6.90;99.90;;;;;;4901654;29;20056;-75
2022/01/24 08:15:16;;;;;;;9.23;6.20;;;6.20;99.90;;;;;;4901225;29;20048;-75
2022/01/24 08:17:43;;;;;;;10.52;6.82;;;6.40;99.90;;;;;;4901979;29;20048;-75
2022/01/24 08:20:10;;;;;;;11.20;6.70;;;6.00;99.90;;;;;;4901993;29;20047;-75
2022/01/24 08:22:36;;;;;;;10.85;6.97;;;6.00;99.90;;;;;;4901543;29;20045;-75
2022/01/24 08:25:04;;;;;;;10.30;6.95;;;6.30;99.90;;;;;;4901719;29;20052;-76
2022/01/24 08:27:31;;;;;;;10.15;6.45;;;6.10;99.90;;;;;;4901156;29;20040;-76
2022/01/24 08:29:57;;;;;;;12.68;7.57;;;6.00;99.90;;;;;;4915460;29;20067;-75
2022/01/24 08:32:23;;;;;;;10.65;6.82;;;6.40;99.90;;;;;;4917056;29;20618;-75
2022/01/24 08:34:50;;;;;;;12.57;7.78;;;6.20;99.90;;;;;;4903762;29;20147;-74
2022/01/24 08:37:16;;;;;;;10.43;6.72;;;6.60;99.90;;;;;;4920326;29;20044;-72
2022/01/24 08:39:43;;;;;;;12.20;7.57;;;6.10;99.90;;;;;;4920426;29;20044;-70
2022/01/24 08:42:19;;;;;;;10.48;6.90;;;6.30;99.90;;;;;;4903403;29;20084;-72
2022/01/24 08:47:25;;;;;;;10.57;7.07;;;6.10;99.90;;;;;;4920329;29;20087;-74
2022/01/24 08:49:51;;;;;;;10.82;7.05;;;6.40;99.90;;;;;;4920216;29;20400;-74
2022/01/24 08:52:18;;;;;;;11.00;7.60;;;6.10;99.90;;;;;;4920134;29;20413;-75
2022/01/24 08:54:44;;;;;;;10.13;7.15;;;6.10;99.90;;;;;;4919632;29;20408;-71
2022/01/24 08:57:13;;;;;;;11.15;6.82;;;6.50;99.90;;;;;;4918262;29;20496;-70
2022/01/24 08:59:40;;;;;;;12.55;7.97;;;6.80;99.90;;;;;;4918945;29;20083;-72
2022/01/24 09:02:06;;;;;;;12.05;7.93;;;6.10;99.90;;;;;;4902909;29;20059;-73
2022/01/24 09:04:32;;;;;;;11.27;7.97;;;6.70;99.90;;;;;;4918817;29;20055;-78
2022/01/24 09:07:02;;;;;;;12.18;7.57;;;6.00;99.90;;;;;;4919035;29;20055;-78
2022/01/24 09:09:28;;;;;;;12.15;8.15;;;6.20;99.90;;;;;;4903088;29;20114;-77
2022/01/24 09:11:54;;;;;;;13.88;8.18;;;6.50;99.90;;;;;;4902557;29;20040;-77
2022/01/24 09:14:20;;;;;;;12.98;8.10;;;6.70;99.90;;;;;;4904647;29;20047;-73
2022/01/24 09:16:46;;;;;;;12.77;8.70;;;6.50;99.90;;;;;;4912806;29;20047;-72
2022/01/24 09:19:12;;;;;;;14.25;8.80;;;6.40;99.90;;;;;;4928028;29;20051;-72
2022/01/24 09:21:38;;;;;;;13.55;8.65;;;6.40;99.90;;;;;;4928468;29;20155;-72
2022/01/24 09:24:05;;;;;;;14.45;8.73;;;6.20;99.90;;;;;;4929331;29;20131;-72
2022/01/24 09:26:31;;;;;;;13.50;8.07;;;6.20;99.90;;;;;;4927683;29;20040;-72
2022/01/24 09:28:57;;;;;;;16.02;8.95;;;6.50;99.90;;;;;;4894993;29;20138;-72
2022/01/24 09:31:23;;;;;;;15.27;9.10;;;6.30;99.90;;;;;;4912300;29;20067;-72
2022/01/24 09:33:50;;;;;;;16.00;10.15;;;6.20;99.90;;;;;;4894906;29;20052;-72
2022/01/24 09:36:16;;;;;;;15.98;10.43;;;6.50;99.90;;;;;;4928473;29;20043;-71
2022/01/24 09:38:42;;;;;;;15.80;10.07;;;6.50;99.90;;;;;;4912318;29;20067;-72
2022/01/24 09:41:09;;;;;;;17.98;10.00;;;6.20;99.90;;;;;;4927077;29;20072;-71
2022/01/24 09:43:36;;;;;;;16.08;10.45;;;6.40;99.90;;;;;;4928248;29;20048;-70
2022/01/24 09:46:03;;;;;;;18.80;11.25;;;6.20;99.90;;;;;;4909161;29;20055;-71
2022/01/24 09:48:29;;;;;;;21.67;12.45;;;6.30;99.90;;;;;;4921231;29;20048;-72
2022/01/24 09:50:55;;;;;;;20.60;12.05;;;6.10;99.90;;;;;;4927994;29;20369;-71
2022/01/24 09:53:22;;;;;;;22.15;12.00;;;6.50;99.90;;;;;;4928690;29;20055;-72
2022/01/24 09:55:49;;;;;;;18.30;10.93;;;6.20;99.90;;;;;;4924313;29;20059;-72
2022/01/24 09:58:15;;;;;;;24.80;13.80;;;6.20;99.90;;;;;;4910455;29;20134;-72
2022/01/24 10:00:41;;;;;;;36.15;20.98;;;6.30;99.90;;;;;;4928638;29;20052;-72
2022/01/24 10:03:08;;;;;;;26.48;15.45;;;6.50;99.90;;;;;;4925560;29;20071;-71
2022/01/24 10:05:39;;;;;;;25.85;14.88;;;6.20;99.90;;;;;;4927979;29;20047;-71
2022/01/24 10:08:16;;;;;;;30.85;16.77;;;6.40;99.90;;;;;;4911864;29;20448;-71
2022/01/24 10:11:15;;;;;;;28.80;16.10;;;6.80;99.90;;;;;;4928146;29;20493;-71
2022/01/24 10:16:43;;;;;;;34.17;18.55;;;6.10;99.90;;;;;;4927053;29;20079;-71
2022/01/24 10:19:16;;;;;;;33.20;18.65;;;6.30;99.90;;;;;;4926637;29;20043;-72
2022/01/24 10:21:50;;;;;;;32.88;19.27;;;6.10;99.90;;;;;;4909740;29;20078;-71
2022/01/24 10:24:31;;;;;;;33.97;18.92;;;6.50;99.90;;;;;;4924836;29;20085;-72
2022/01/24 10:27:16;;;;;;;34.25;19.38;;;6.60;99.90;;;;;;4925985;29;20048;-71
2022/01/24 10:29:51;;;;;;;35.05;20.15;;;6.80;99.90;;;;;;4926254;29;20048;-71
2022/01/24 10:32:43;;;;;;;37.55;20.45;;;6.20;99.90;;;;;;4905768;29;20456;-71
2022/01/24 10:35:28;;;;;;;38.17;20.20;;;6.30;99.90;;;;;;4907357;29;20088;-72
2022/01/24 10:38:16;;;;;;;39.10;21.33;;;6.30;99.90;;;;;;4904828;29;20504;-71
2022/01/24 10:41:07;;;;;;;39.17;22.77;;;6.60;99.90;;;;;;4900606;29;20053;-71
2022/01/24 10:43:34;;;;;;;42.15;24.02;;;6.40;99.90;;;;;;4904304;29;20049;-70
2022/01/24 10:46:08;;;;;;;42.13;23.45;;;6.40;99.90;;;;;;5141528;27;20401;-71
2022/01/24 10:48:40;;;;;;;42.20;23.65;;;6.70;99.90;;;;;;5139473;27;20073;-72
2022/01/24 10:51:21;;;;;;;44.65;24.25;;;6.70;99.90;;;;;;5139309;27;20067;-72
2022/01/24 10:53:55;;;;;;;48.40;25.85;;;6.30;99.90;;;;;;5128249;27;20138;-71
2022/01/24 10:56:38;;;;;;;47.55;24.45;;;6.40;99.90;;;;;;5128312;27;20063;-71
2022/01/24 10:59:09;;;;;;;48.40;25.33;;;6.40;99.90;;;;;;5122614;27;20080;-71
2022/01/24 11:01:35;;;;;;;50.60;26.75;;;6.50;99.90;;;;;;5126119;27;20054;-71
2022/01/24 11:04:07;;;;;;;50.55;27.15;;;6.50;99.90;;;;;;5115106;27;20051;-71
2022/01/24 11:06:44;;;;;;;51.25;27.02;;;6.40;99.90;;;;;;5097404;27;20208;-71
2022/01/24 11:09:24;;;;;;;54.25;27.17;;;6.40;99.90;;;;;;5120474;27;20043;-71
2022/01/24 11:11:55;;;;;;;49.30;26.73;;;6.40;99.90;;;;;;5116828;27;20217;-71
2022/01/24 11:14:24;;;;;;;52.95;27.08;;;6.80;99.90;;;;;;5116858;27;20597;-71
2022/01/24 11:16:51;;;;;;;48.25;24.70;;;6.60;99.90;;;;;;5120274;27;20047;-71
2022/01/24 11:22:20;;;;;;;50.40;25.40;;;6.60;99.90;;;;;;5110770;27;20406;-71
2022/01/24 11:24:54;;;;;;;51.85;25.60;;;6.40;99.90;;;;;;5117028;27;20541;-71
2022/01/24 11:27:20;;;;;;;49.50;24.58;;;7.20;99.90;;;;;;5114311;27;20062;-71
2022/01/24 11:29:49;;;;;;;46.00;24.23;;;6.50;99.90;;;;;;5115669;27;20047;-71
2022/01/24 11:32:46;;;;;;;47.75;25.10;;;6.30;99.90;;;;;;5120705;27;20036;-71
2022/01/24 11:35:12;;;;;;;48.25;24.08;;;6.30;99.90;;;;;;5099235;27;20403;-71
2022/01/24 11:37:40;;;;;;;50.53;25.70;;;6.40;99.90;;;;;;5116524;27;20517;-74
2022/01/24 11:40:16;;;;;;;46.17;24.40;;;6.30;99.90;;;;;;5119804;27;20039;-71
2022/01/24 11:42:45;;;;;;;46.72;24.48;;;6.30;99.90;;;;;;5118854;27;20051;-72
2022/01/24 11:45:14;;;;;;;45.25;24.02;;;6.30;99.90;;;;;;5111314;27;20205;-72
2022/01/24 11:47:46;;;;;;;47.20;23.77;;;7.00;99.90;;;;;;5119682;27;20051;-71
2022/01/24 11:50:24;;;;;;;46.90;24.30;;;6.30;99.90;;;;;;5121646;27;20059;-71
2022/01/24 11:52:51;;;;;;;49.33;24.88;;;6.40;99.90;;;;;;5117157;27;20048;-71
2022/01/24 11:55:31;;;;;;;43.75;23.30;;;6.30;99.90;;;;;;5114725;27;20482;-71
2022/01/24 11:58:05;;;;;;;45.67;23.33;;;6.30;99.90;;;;;;5109700;27;20075;-72
2022/01/24 12:00:40;;;;;;;49.13;24.67;;;6.30;99.90;;;;;;5097820;27;20039;-71
2022/01/24 12:03:23;;;;;;;45.67;23.75;;;6.30;99.90;;;;;;5098192;27;20063;-71
2022/01/24 12:05:53;;;;;;;;;;;6.40;99.90;;;;;;5103488;27;20067;-71
2022/01/24 12:08:38;;;;;;;48.92;24.52;;;6.30;99.90;;;;;;5108460;27;21111;-71
2022/01/24 12:11:20;;;;;;;48.70;24.92;;;7.30;99.90;;;;;;5108122;27;20559;-71
2022/01/24 12:13:50;;;;;;;48.38;25.65;;;6.40;99.90;;;;;;5105203;27;20490;-72
2022/01/24 12:16:17;;;;;;;50.90;26.15;;;6.80;99.90;;;;;;5102042;27;20415;-71
2022/01/24 12:18:47;;;;;;;47.50;23.58;;;6.40;99.90;;;;;;5105325;27;20568;-71
2022/01/24 12:21:20;;;;;;;49.25;24.42;;;6.70;99.90;;;;;;5098851;27;20164;-71
2022/01/24 12:23:52;;;;;;;45.72;24.65;;;6.40;99.90;;;;;;5106011;27;20050;-71
2022/01/24 12:26:18;;;;;;;40.92;21.98;;;6.40;99.90;;;;;;5108320;27;20047;-71
2022/01/24 12:28:44;;;;;;;42.58;23.50;;;6.30;99.90;;;;;;5104591;27;20665;-71
2022/01/24 12:31:15;;;;;;;41.38;21.60;;;6.40;99.90;;;;;;5102932;27;20039;-71
2022/01/24 12:33:55;;;;;;;40.67;21.63;;;6.40;99.90;;;;;;5102754;27;20502;-71
2022/01/24 12:36:48;;;;;;;37.85;20.35;;;6.40;99.90;;;;;;5099162;27;20051;-71
2022/01/24 12:39:27;;;;;;;41.97;22.08;;;6.40;99.90;;;;;;5094898;27;20051;-71
2022/01/24 12:42:00;;;;;;;39.17;21.48;;;6.60;99.90;;;;;;5102622;27;20491;-71
2022/01/24 12:47:19;;;;;;;37.65;20.48;;;6.30;99.90;;;;;;5103906;27;20617;-71
2022/01/24 12:49:46;;;;;;;33.65;19.85;;;6.50;99.90;;;;;;5103682;27;20081;-71
2022/01/24 12:52:17;;;;;;;39.00;21.00;;;6.50;99.90;;;;;;5104470;27;20059;-71
2022/01/24 12:54:55;;;;;;;37.47;20.42;;;6.70;99.90;;;;;;5103105;27;20557;-71
2022/01/24 12:57:29;;;;;;;36.35;20.02;;;6.40;99.90;;;;;;5104845;27;20578;-71
2022/01/24 13:00:09;;;;;;;34.85;19.10;;;6.70;99.90;;;;;;5102088;27;20082;-71
2022/01/24 13:02:38;;;;;;;32.97;17.95;;;6.30;99.90;;;;;;5103726;27;20071;-72
2022/01/24 13:05:10;;;;;;;36.40;19.85;;;6.20;99.90;;;;;;5110153;27;20039;-72
2022/01/24 13:07:38;;;;;;;39.97;22.73;;;6.20;99.90;;;;;;5121419;27;20031;-71
2022/01/24 13:10:15;;;;;;;41.65;23.15;;;6.20;99.90;;;;;;5122769;27;20489;-71
2022/01/24 13:12:42;;;;;;;37.63;21.58;;;6.50;99.90;;;;;;5122721;27;20474;-72
2022/01/24 13:15:23;;;;;;;34.55;19.33;;;6.40;99.90;;;;;;5122445;27;20116;-71
2022/01/24 13:23:27;;;;;;;37.67;20.70;;;6.50;99.90;;;;;;5124180;27;20058;-71
2022/01/24 13:25:53;;;;;;;35.95;20.10;;;6.30;99.90;;;;;;5123077;27;20044;-71
2022/01/24 13:28:19;;;;;;;35.60;19.35;;;6.60;99.90;;;;;;5122370;27;20046;-71
2022/01/24 13:30:51;;;;;;;31.55;18.13;;;6.50;99.90;;;;;;5122848;27;20506;-71
2022/01/24 13:33:23;;;;;;;33.70;18.08;;;6.50;99.90;;;;;;5121985;27;20039;-72
2022/01/24 13:35:51;;;;;;;34.13;17.45;;;6.20;99.90;;;;;;5121098;27;20047;-71
2022/01/24 13:38:31;;;;;;;32.55;19.83;;;6.10;99.90;;;;;;5122823;27;20048;-71
2022/01/24 13:41:09;;;;;;;27.98;16.80;;;6.80;99.90;;;;;;5122189;27;20512;-71
2022/01/24 13:43:35;;;;;;;32.05;18.15;;;6.90;99.90;;;;;;5120889;27;20047;-71
2022/01/24 13:46:11;;;;;;;31.90;18.35;;;6.70;99.90;;;;;;5124006;27;20120;-71
2022/01/24 13:48:44;;;;;;;32.15;17.15;;;6.20;99.90;;;;;;5125066;27;20096;-72
2022/01/24 13:51:12;;;;;;;25.88;16.23;;;6.20;99.90;;;;;;5121067;27;20117;-71
2022/01/24 13:53:53;;;;;;;29.20;17.30;;;6.40;99.90;;;;;;5121027;27;20048;-71
2022/01/24 13:56:28;;;;;;;34.08;19.52;;;6.70;99.90;;;;;;5122504;27;20105;-71
2022/01/24 13:59:09;;;;;;;30.88;18.05;;;6.30;99.90;;;;;;5122242;27;20040;-71
2022/01/24 14:01:37;;;;;;;33.17;18.95;;;6.10;99.90;;;;;;5123111;27;20050;-71
2022/01/24 14:04:08;;;;;;;31.80;18.42;;;6.10;99.90;;;;;;5119276;27;20043;-71
2022/01/24 14:06:36;;;;;;;31.45;17.75;;;6.10;99.90;;;;;;5121413;27;20047;-71
2022/01/24 14:09:15;;;;;;;31.35;19.13;;;6.30;99.90;;;;;;5124180;27;20047;-71
2022/01/24 14:11:49;;;;;;;30.63;17.95;;;6.40;99.90;;;;;;5122837;27;20486;-71
2022/01/24 14:14:19;;;;;;;33.78;18.77;;;6.30;99.90;;;;;;5119776;27;20040;-71
2022/01/24 14:19:14;;;;;;;34.47;19.52;;;6.20;99.90;;;;;;5118166;27;20101;-71
2022/01/24 14:21:40;;;;;;;33.80;18.48;;;5.90;99.90;;;;;;5120909;27;20051;-71
2022/01/24 14:24:09;;;;;;;31.85;19.00;;;6.40;99.90;;;;;;5123110;27;20487;-71
2022/01/24 14:26:46;;;;;;;26.42;16.77;;;6.70;99.90;;;;;;5123064;27;20039;-71
2022/01/24 14:29:16;;;;;;;28.15;17.45;;;6.00;99.90;;;;;;5121676;27;20104;-71
2022/01/24 14:31:45;;;;;;;31.60;17.23;;;6.50;99.90;;;;;;5118627;27;20775;-71
2022/01/24 14:34:18;;;;;;;31.77;19.23;;;6.50;99.90;;;;;;5122513;27;20051;-71
2022/01/24 14:36:55;;;;;;;27.65;17.40;;;6.00;99.90;;;;;;5119294;27;20066;-71
2022/01/24 14:39:22;;;;;;;31.00;18.33;;;6.00;99.90;;;;;;5121874;27;20042;-71
2022/01/24 14:41:49;;;;;;;29.25;16.83;;;6.60;99.90;;;;;;5122861;27;20039;-71
2022/01/24 14:47:06;;;;;;;33.63;20.10;;;6.00;99.90;;;;;;5119052;28;20051;-71
2022/01/24 14:49:35;;;;;;;36.78;21.92;;;6.00;99.90;;;;;;5123463;27;20114;-71
2022/01/24 14:52:11;;;;;;;34.42;21.00;;;6.00;99.90;;;;;;5124417;28;20050;-71
2022/01/24 14:54:39;;;;;;;36.67;20.13;;;6.00;99.90;;;;;;5124236;28;20039;-70
2022/01/24 14:57:06;;;;;;;39.88;20.13;;;6.40;99.90;;;;;;5120019;28;20044;-70
2022/01/24 14:59:33;;;;;;;34.05;21.20;;;6.00;99.90;;;;;;5121261;28;20398;-71