Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:25;;;;;;;19.05;17.52;;;;;;;25.28;52.00;99633.06;4820735;29;96964;-72
2023/07/16 00:03:51;;;;;;;18.38;16.92;;;;;;;25.34;52.03;99632.41;4814278;29;98761;-72
2023/07/16 00:06:16;;;;;;;18.88;17.58;;;;;;;25.44;52.17;99630.38;4827173;29;98669;-72
2023/07/16 00:08:42;;;;;;;19.38;17.63;;;;;;;25.35;52.35;99633.22;4819869;29;96996;-72
2023/07/16 00:11:07;;;;;;;19.27;17.75;;;;;;;24.98;53.35;99623.66;4838324;29;96893;-72
2023/07/16 00:13:33;;;;;;;18.90;17.50;;;;;;;25.10;52.98;99624.22;4803357;29;98691;-72
2023/07/16 00:15:58;;;;;;;18.50;17.05;;;;;;;25.15;52.98;99624.59;4826458;29;98362;-72
2023/07/16 00:18:24;;;;;;;18.67;17.42;;;;;;;25.10;53.17;99618.84;4814144;29;96850;-72
2023/07/16 00:20:49;;;;;;;18.90;17.25;;;;;;;24.99;53.70;99626.22;4828164;29;97235;-72
2023/07/16 00:23:15;;;;;;;19.02;17.83;;;;;;;24.56;54.82;99625.31;4808041;29;98706;-72
2023/07/16 00:25:40;;;;;;;19.58;18.08;;;;;;;24.63;54.81;99620.97;4804472;29;98220;-72
2023/07/16 00:28:06;;;;;;;19.33;17.73;;;;;;;24.69;54.59;99621.34;4809121;29;96847;-72
2023/07/16 00:30:31;;;;;;;18.55;17.15;;;;;;;24.78;54.07;99615.03;4827960;29;96901;-72
2023/07/16 00:32:57;;;;;;;19.30;17.80;;;;;;;24.78;54.63;99617.69;4826015;29;98872;-73
2023/07/16 00:35:23;;;;;;;19.42;17.90;;;;;;;24.60;54.91;99615.94;4813398;29;98326;-72
2023/07/16 00:37:48;;;;;;;19.55;17.95;;;;;;;24.74;54.41;99613.66;4803372;29;97092;-72
2023/07/16 00:40:14;;;;;;;19.38;17.98;;;;;;;24.92;54.12;99622.47;4807214;29;96882;-72
2023/07/16 00:42:39;;;;;;;19.48;18.08;;;;;;;24.78;54.44;99620.38;4824252;29;98751;-72
2023/07/16 00:45:10;;;;;;;19.85;18.35;;;;;;;24.59;55.32;99619.63;4804834;29;98942;-72
2023/07/16 00:47:35;;;;;;;20.15;18.55;;;;;;;24.66;55.06;99613.63;4816006;29;96759;-72
2023/07/16 00:50:01;;;;;;;18.58;17.38;;;;;;;24.80;54.46;99613.03;4816949;29;96934;-72
2023/07/16 00:52:28;;;;;;;19.08;17.25;;;;;;;24.78;54.56;99602.47;4804556;29;98745;-72
2023/07/16 00:54:54;;;;;;;19.10;17.65;;;;;;;24.79;54.43;99608.66;4813609;29;98369;-72
2023/07/16 00:57:22;;;;;;;19.45;17.77;;;;;;;24.65;55.14;99614.63;4811019;29;97002;-72
2023/07/16 00:59:47;;;;;;;19.58;18.25;;;;;;;24.80;54.58;99624.59;4804513;29;97239;-72
2023/07/16 01:02:13;;;;;;;19.85;18.35;;;;;;;24.65;55.04;99618.16;4801044;29;98812;-72
2023/07/16 01:04:38;;;;;;;19.08;17.63;;;;;;;24.70;55.08;99620.38;4802208;29;98473;-72
2023/07/16 01:07:07;;;;;;;18.95;17.75;;;;;;;24.47;55.76;99618.22;4804548;29;96860;-72
2023/07/16 01:09:33;;;;;;;19.33;17.58;;;;;;;24.47;55.70;99610.19;4799850;29;97825;-72
2023/07/16 01:12:00;;;;;;;18.88;17.33;;;;;;;24.58;55.53;99604.53;4792947;29;100226;-72
2023/07/16 01:14:26;;;;;;;19.55;18.20;;;;;;;24.13;56.79;99602.88;4820813;29;98459;-72
2023/07/16 01:16:58;;;;;;;19.08;17.73;;;;;;;23.90;57.69;99597.19;4804276;29;97259;-72
2023/07/16 01:19:24;;;;;;;19.90;18.05;;;;;;;24.08;57.04;99594.47;4820793;29;96763;-72
2023/07/16 01:22:18;;;;;;;19.45;18.05;;;;;;;23.73;58.16;99590.84;4819887;29;97223;-72
2023/07/16 01:24:47;;;;;;;19.73;17.98;;;;;;;23.90;57.61;99597.19;4810230;29;98010;-72
2023/07/16 01:27:27;;;;;;;20.13;18.42;;;;;;;24.03;57.30;99595.91;4792747;29;97036;-72
2023/07/16 01:30:15;;;;;;;19.10;17.90;;;;;;;24.23;56.57;99589.41;4819795;29;96649;-72
2023/07/16 01:32:42;;;;;;;20.17;18.35;;;;;;;24.24;56.98;99592.91;4824474;29;98983;-72
2023/07/16 01:35:08;;;;;;;18.80;17.38;;;;;;;24.12;56.96;99595.00;4803543;29;98277;-72
2023/07/16 01:37:33;;;;;;;19.50;18.20;;;;;;;23.93;57.92;99588.81;4820725;29;96717;-73
2023/07/16 01:39:59;;;;;;;18.65;17.42;;;;;;;23.76;58.60;99588.84;4804169;29;96874;-72
2023/07/16 01:42:25;;;;;;;19.30;17.85;;;;;;;23.59;58.81;99585.16;4820400;29;98601;-72
2023/07/16 01:44:50;;;;;;;19.15;17.85;;;;;;;23.73;58.66;99581.97;4831157;29;98160;-72
2023/07/16 01:47:28;;;;;;;19.92;18.35;;;;;;;23.28;59.88;99578.34;4805102;29;97940;-72
2023/07/16 01:49:54;;;;;;;18.60;17.23;;;;;;;23.36;59.93;99571.38;4820247;29;97174;-72
2023/07/16 01:52:19;;;;;;;18.67;17.27;;;;;;;23.42;59.67;99576.13;4836567;29;97831;-72
2023/07/16 01:54:45;;;;;;;19.00;17.45;;;;;;;23.63;58.72;99573.16;4830182;29;97770;-72
2023/07/16 01:57:11;;;;;;;19.33;17.92;;;;;;;23.63;58.88;99571.31;4820422;29;96667;-72
2023/07/16 01:59:36;;;;;;;19.70;17.70;;;;;;;23.71;58.77;99571.41;4820174;29;96774;-73
2023/07/16 02:02:02;;;;;;;19.23;17.75;;;;;;;23.68;59.05;99574.38;4820409;29;98588;-72
2023/07/16 02:04:28;;;;;;;19.25;17.25;;;;;;;23.59;59.19;99567.25;4820160;29;97142;-73
2023/07/16 02:06:53;;;;;;;19.00;17.70;;;;;;;23.35;59.89;99570.53;4820438;29;96799;-72
2023/07/16 02:09:20;;;;;;;19.70;18.08;;;;;;;23.32;60.21;99572.69;4818598;29;97148;-72
2023/07/16 02:11:46;;;;;;;19.10;17.67;;;;;;;23.56;59.35;99578.28;4827289;29;98992;-72
2023/07/16 02:14:13;;;;;;;19.38;18.02;;;;;;;23.38;59.97;99585.47;4824151;29;98336;-72
2023/07/16 02:16:39;;;;;;;19.38;17.85;;;;;;;23.56;59.43;99580.97;4826127;29;98530;-72
2023/07/16 02:19:05;;;;;;;18.83;17.63;;;;;;;23.85;58.57;99587.91;4826374;29;96852;-72
2023/07/16 02:21:31;;;;;;;19.55;17.63;;;;;;;24.00;58.09;99601.59;4832282;29;98724;-73
2023/07/16 02:23:56;;;;;;;18.65;17.35;;;;;;;24.11;57.60;99604.03;4819907;29;98269;-73
2023/07/16 02:26:25;;;;;;;18.33;17.10;;;;;;;24.25;57.11;99608.81;4819660;29;97182;-72
2023/07/16 02:28:50;;;;;;;19.13;17.83;;;;;;;24.03;57.69;99622.72;4820471;29;97043;-73
2023/07/16 02:31:16;;;;;;;19.10;17.77;;;;;;;24.17;57.29;99627.53;4819083;29;98811;-72
2023/07/16 02:33:41;;;;;;;20.02;18.60;;;;;;;24.12;57.37;99628.00;4819697;29;98431;-72
2023/07/16 02:36:07;;;;;;;18.95;17.58;;;;;;;24.22;57.39;99643.16;4810919;29;97240;-72
2023/07/16 02:38:33;;;;;;;19.88;18.25;;;;;;;24.26;57.03;99645.38;4816638;29;96861;-72
2023/07/16 02:40:58;;;;;;;19.98;18.60;;;;;;;24.28;57.00;99646.03;4812156;29;98742;-73
2023/07/16 02:43:24;;;;;;;18.88;17.48;;;;;;;24.28;57.41;99639.84;4825008;29;98420;-73
2023/07/16 02:45:49;;;;;;;18.83;17.35;;;;;;;23.99;58.12;99632.94;4830543;29;96793;-72
2023/07/16 02:48:15;;;;;;;19.02;17.65;;;;;;;23.79;58.38;99624.22;4819734;29;96887;-73
2023/07/16 02:50:41;;;;;;;19.33;17.75;;;;;;;23.87;58.07;99637.69;4806261;29;98724;-72
2023/07/16 02:53:07;;;;;;;19.15;17.80;;;;;;;23.80;58.75;99641.16;4820111;29;97251;-73
2023/07/16 02:55:34;;;;;;;18.58;17.30;;;;;;;23.74;58.54;99639.94;4836337;29;97533;-72
2023/07/16 02:58:04;;;;;;;20.00;18.55;;;;;;;23.90;58.32;99644.56;4838415;29;96880;-73
2023/07/16 03:00:30;;;;;;;19.65;17.65;;;;;;;24.00;58.02;99657.88;4821307;29;98673;-73
2023/07/16 03:02:56;;;;;;;19.80;18.25;;;;;;;23.69;58.93;99668.97;4818189;29;99945;-73
2023/07/16 03:05:21;;;;;;;19.40;18.00;;;;;;;23.39;59.93;99654.94;4819855;29;97137;-72
2023/07/16 03:07:47;;;;;;;19.33;18.02;;;;;;;22.91;61.38;99644.44;4831913;29;96852;-73
2023/07/16 03:10:12;;;;;;;18.95;17.65;;;;;;;23.01;61.27;99656.84;4818736;29;98780;-72
2023/07/16 03:12:38;;;;;;;19.80;18.38;;;;;;;23.00;61.58;99657.81;4823702;29;98620;-72
2023/07/16 03:15:05;;;;;;;19.98;18.48;;;;;;;22.90;61.61;99648.13;4836389;29;97334;-72
2023/07/16 03:17:32;;;;;;;20.00;18.13;;;;;;;22.87;61.81;99654.63;4805201;29;97005;-72
2023/07/16 03:19:57;;;;;;;19.35;17.95;;;;;;;22.97;61.62;99659.94;4818729;29;99003;-72
2023/07/16 03:22:23;;;;;;;18.77;17.38;;;;;;;23.21;60.61;99662.06;4816051;29;100228;-72
2023/07/16 03:24:49;;;;;;;18.98;17.73;;;;;;;23.51;59.74;99668.97;4829466;29;97228;-72
2023/07/16 03:27:14;;;;;;;19.25;17.73;;;;;;;23.51;59.88;99679.69;4820320;29;96970;-72
2023/07/16 03:29:40;;;;;;;19.05;17.70;;;;;;;23.52;59.83;99689.38;4825107;29;100203;-72
2023/07/16 03:32:09;;;;;;;19.83;18.05;;;;;;;23.47;60.06;99713.97;4829229;29;99259;-72
2023/07/16 03:34:35;;;;;;;17.92;16.83;;;;;;;23.82;58.97;99767.75;4834914;29;96730;-72
2023/07/16 03:37:00;;;;;;;18.88;17.65;;;;;;;24.21;57.53;99810.41;4814366;29;96989;-72
2023/07/16 03:39:26;;;;;;;19.83;18.42;;;;;;;24.45;56.86;99837.50;4826302;29;99079;-72
2023/07/16 03:41:53;;;;;;;19.88;18.17;;;;;;;24.62;56.75;99868.84;4821324;29;100203;-72
2023/07/16 03:44:19;;;;;;;18.88;17.05;;;;;;;24.72;57.06;99822.28;4831426;29;96636;-72
2023/07/16 03:46:44;;;;;;;17.90;16.75;;;;;;;24.69;57.45;99801.97;4837894;29;96610;-72
2023/07/16 03:49:10;;;;;;;18.42;16.90;;;;;;;24.65;57.26;99815.88;4820416;29;98825;-72
2023/07/16 03:51:35;;;;;;;17.55;16.48;;;;;;;24.82;56.22;99823.06;4821684;29;96673;-72
2023/07/16 03:54:01;;;;;;;17.60;16.50;;;;;;;24.97;55.71;99828.69;4820919;29;96973;-72
2023/07/16 03:56:27;;;;;;;18.27;17.17;;;;;;;25.05;55.62;99836.81;4821155;29;96829;-72
2023/07/16 03:58:52;;;;;;;18.63;17.27;;;;;;;25.00;55.75;99839.13;4824007;29;98702;-72
2023/07/16 04:01:18;;;;;;;18.35;17.15;;;;;;;25.20;55.50;99850.53;4816490;29;98574;-72
2023/07/16 04:03:43;;;;;;;18.17;16.85;;;;;;;25.26;55.31;99855.28;4802475;29;98033;-72
2023/07/16 04:06:09;;;;;;;18.77;17.48;;;;;;;25.35;55.15;99862.38;4803818;29;97260;-72
2023/07/16 04:08:35;;;;;;;18.40;17.13;;;;;;;25.42;55.06;99855.34;4803177;29;98591;-72
2023/07/16 04:11:02;;;;;;;19.20;17.90;;;;;;;25.46;55.30;99851.38;4802834;29;98419;-72
2023/07/16 04:13:28;;;;;;;18.45;17.35;;;;;;;25.55;55.37;99848.72;4802868;29;97183;-72
2023/07/16 04:15:54;;;;;;;18.65;17.20;;;;;;;25.53;55.41;99862.31;4802924;29;97226;-72
2023/07/16 04:18:21;;;;;;;18.60;17.38;;;;;;;25.62;55.04;99861.34;4802887;29;98646;-72
2023/07/16 04:20:47;;;;;;;18.95;17.75;;;;;;;25.70;54.82;99864.06;4821908;29;98289;-72
2023/07/16 04:23:12;;;;;;;19.08;17.65;;;;;;;25.67;55.13;99874.31;4833560;29;97235;-72
2023/07/16 04:25:38;;;;;;;17.77;16.70;;;;;;;25.72;54.90;99886.28;4802779;29;97240;-72
2023/07/16 04:28:03;;;;;;;17.90;16.70;;;;;;;25.73;54.60;99898.69;4786756;29;98232;-72
2023/07/16 04:30:29;;;;;;;19.55;18.00;;;;;;;25.82;54.47;99902.31;4802806;29;98577;-72
2023/07/16 04:32:55;;;;;;;18.77;17.45;;;;;;;25.92;54.23;99910.25;4803070;29;96833;-72
2023/07/16 04:35:20;;;;;;;18.35;17.13;;;;;;;26.05;53.96;99915.19;4806276;29;97043;-72
2023/07/16 04:37:46;;;;;;;18.90;17.27;;;;;;;26.00;53.87;99906.75;4823200;29;98708;-72
2023/07/16 04:40:11;;;;;;;18.52;17.42;;;;;;;26.05;53.34;99902.56;4822740;29;98525;-72
2023/07/16 04:42:37;;;;;;;19.02;17.60;;;;;;;26.22;52.99;99914.22;4821512;29;98337;-72
2023/07/16 04:45:04;;;;;;;18.80;17.58;;;;;;;26.31;52.57;99926.69;4820925;29;97165;-72
2023/07/16 04:47:29;;;;;;;17.85;16.75;;;;;;;26.42;52.37;99922.88;4827833;29;98734;-72
2023/07/16 04:49:55;;;;;;;18.73;17.38;;;;;;;26.52;52.13;99917.38;4826378;29;98415;-73
2023/07/16 04:52:20;;;;;;;19.48;17.83;;;;;;;26.61;51.89;99921.75;4821160;29;96596;-72
2023/07/16 04:54:46;;;;;;;18.90;17.40;;;;;;;26.75;51.40;99925.66;4821293;29;96832;-72
2023/07/16 04:57:11;;;;;;;18.10;16.92;;;;;;;26.74;51.36;99930.22;4820975;29;98637;-72
2023/07/16 04:59:37;;;;;;;18.48;17.02;;;;;;;26.75;51.39;99931.88;4820299;29;98711;-72
2023/07/16 05:02:05;;;;;;;19.15;17.55;;;;;;;26.94;51.03;99943.38;4834062;29;96706;-72
2023/07/16 05:04:31;;;;;;;19.48;18.08;;;;;;;26.97;50.83;99937.66;4820686;29;96840;-73
2023/07/16 05:06:56;;;;;;;18.75;17.35;;;;;;;27.09;50.78;99942.50;4820632;29;98680;-72
2023/07/16 05:09:22;;;;;;;19.55;17.58;;;;;;;27.20;50.30;99945.91;4833339;29;98322;-72
2023/07/16 05:11:47;;;;;;;19.08;17.52;;;;;;;27.12;50.59;99954.81;4820933;29;96766;-72
2023/07/16 05:14:13;;;;;;;18.00;16.70;;;;;;;27.27;50.55;99946.94;4820901;29;96999;-72
2023/07/16 05:16:39;;;;;;;18.45;16.92;;;;;;;27.38;49.78;99943.88;4829134;29;98537;-72
2023/07/16 05:19:04;;;;;;;17.98;16.67;;;;;;;27.38;49.70;99951.97;4826133;29;98515;-72
2023/07/16 05:21:30;;;;;;;18.02;16.83;;;;;;;27.56;49.50;99962.56;4831710;29;96808;-73
2023/07/16 05:23:55;;;;;;;18.38;17.17;;;;;;;27.74;49.23;99963.19;4820903;29;97092;-72
2023/07/16 05:26:21;;;;;;;19.45;17.92;;;;;;;27.95;48.53;99967.22;4824762;29;98548;-73
2023/07/16 05:28:46;;;;;;;18.08;16.88;;;;;;;27.99;48.41;99960.47;4828401;29;98432;-72
2023/07/16 05:31:12;;;;;;;19.45;17.88;;;;;;;28.13;48.13;99975.06;4820514;29;96714;-72
2023/07/16 05:33:37;;;;;;;18.30;16.65;;;;;;;28.49;47.49;99966.53;4829502;29;96875;-72
2023/07/16 05:36:03;;;;;;;18.45;17.13;;;;;;;28.75;46.52;99974.31;4823915;29;98770;-72
2023/07/16 05:38:29;;;;;;;18.73;17.20;;;;;;;28.92;46.31;99975.06;4820268;29;99110;-72
2023/07/16 05:41:00;;;;;;;17.85;16.70;;;;;;;29.20;45.27;99970.78;4829217;29;96734;-72
2023/07/16 05:43:26;;;;;;;19.92;18.27;;;;;;;28.65;46.28;99978.09;4837371;29;96807;-72
2023/07/16 05:45:51;;;;;;;17.52;16.23;;;;;;;28.34;46.92;99975.34;4819725;29;98618;-72
2023/07/16 05:48:17;;;;;;;17.70;16.30;;;;;;;28.12;47.25;99976.94;4819974;29;98491;-72
2023/07/16 05:50:44;;;;;;;18.20;16.63;;;;;;;28.29;46.56;99983.13;4837813;29;96612;-73
2023/07/16 05:53:10;;;;;;;18.98;16.92;;;;;;;28.83;45.44;99975.09;4839008;29;97203;-72
2023/07/16 05:55:35;;;;;;;17.55;16.20;;;;;;;29.50;43.90;99979.84;4820653;29;98721;-73
2023/07/16 05:58:01;;;;;;;19.02;17.42;;;;;;;30.21;42.65;99982.19;4829718;29;98511;-73
2023/07/16 06:00:26;;;;;;;17.98;16.52;;;;;;;30.30;42.46;99988.34;4825266;29;97272;-72
2023/07/16 06:02:52;;;;;;;17.77;16.65;;;;;;;30.22;42.43;99992.84;4831504;29;96883;-72
2023/07/16 06:05:17;;;;;;;17.80;16.70;;;;;;;29.34;43.84;99999.72;4819661;29;98797;-73
2023/07/16 06:07:43;;;;;;;17.75;16.25;;;;;;;29.10;44.29;100000.78;4825722;29;98262;-73
2023/07/16 06:10:09;;;;;;;16.70;15.55;;;;;;;28.93;44.67;100009.97;4826950;29;97337;-73
2023/07/16 06:12:34;;;;;;;18.67;17.27;;;;;;;28.90;44.51;100013.03;4833117;29;96839;-72
2023/07/16 06:15:00;;;;;;;18.58;17.20;;;;;;;29.14;44.01;100022.03;4819109;29;98610;-73
2023/07/16 06:17:26;;;;;;;18.52;17.13;;;;;;;30.70;41.71;100024.03;4819284;29;98277;-73
2023/07/16 06:19:51;;;;;;;16.98;15.88;;;;;;;32.78;38.12;100023.63;4819607;29;97078;-73
2023/07/16 06:22:17;;;;;;;17.08;15.98;;;;;;;34.08;35.44;100027.78;4819644;29;96932;-73
2023/07/16 06:24:43;;;;;;;18.27;17.08;;;;;;;32.45;38.21;100027.06;4837161;29;98731;-73
2023/07/16 06:27:08;;;;;;;17.48;16.30;;;;;;;30.63;40.84;100037.47;4826919;29;98477;-73
2023/07/16 06:29:34;;;;;;;17.30;15.98;;;;;;;30.55;41.27;100040.31;4819253;29;96807;-73
2023/07/16 06:32:00;;;;;;;17.10;16.05;;;;;;;30.67;41.31;100042.34;4829818;29;96867;-73
2023/07/16 06:34:25;;;;;;;19.15;17.48;;;;;;;29.81;42.96;100043.78;4822695;29;98568;-72
2023/07/16 06:36:51;;;;;;;18.27;16.98;;;;;;;29.76;42.85;100048.94;4819273;29;97423;-72
2023/07/16 06:39:17;;;;;;;16.85;15.85;;;;;;;28.68;45.47;100055.16;4822784;29;96867;-73
2023/07/16 06:41:42;;;;;;;16.75;15.68;;;;;;;28.26;46.32;100053.63;4819370;29;98378;-72
2023/07/16 06:44:08;;;;;;;17.55;16.25;;;;;;;28.05;46.42;100056.88;4819567;29;98692;-72
2023/07/16 06:46:33;;;;;;;17.63;16.20;;;;;;;27.88;46.73;100072.25;4831874;29;97916;-72
2023/07/16 06:48:59;;;;;;;17.95;16.85;;;;;;;27.88;46.75;100072.25;4806991;29;96633;-72
2023/07/16 06:51:24;;;;;;;17.27;16.08;;;;;;;27.69;47.03;100081.50;4830587;29;97181;-73
2023/07/16 06:53:50;;;;;;;16.95;15.95;;;;;;;27.48;47.40;100070.38;4824581;29;98790;-73
2023/07/16 06:56:15;;;;;;;18.58;17.13;;;;;;;27.64;47.26;100080.34;4811692;29;98440;-72
2023/07/16 06:58:41;;;;;;;17.88;16.70;;;;;;;27.53;47.43;100085.03;4821142;29;96707;-72
2023/07/16 07:01:06;;;;;;;18.98;17.50;;;;;;;27.27;47.71;100093.25;4830581;29;96886;-72
2023/07/16 07:03:35;;;;;;;17.27;16.05;;;;;;;27.33;47.42;100099.00;4818670;29;99215;-73
2023/07/16 07:06:03;;;;;;;17.20;16.20;;;;;;;27.31;47.50;100091.94;4818352;29;98367;-72
2023/07/16 07:08:29;;;;;;;18.35;17.00;;;;;;;27.36;47.36;100077.09;4810395;29;96785;-73
2023/07/16 07:10:55;;;;;;;17.77;16.58;;;;;;;27.54;47.12;100089.41;4815647;29;97129;-72
2023/07/16 07:13:20;;;;;;;17.27;15.98;;;;;;;27.54;47.21;100091.25;4818119;29;98628;-72
2023/07/16 07:15:46;;;;;;;15.98;15.00;;;;;;;27.56;47.12;100088.41;4817740;29;98449;-72
2023/07/16 07:18:12;;;;;;;16.13;15.13;;;;;;;27.69;46.73;100080.66;4817967;29;96839;-72
2023/07/16 07:20:37;;;;;;;16.67;15.68;;;;;;;27.46;47.24;100080.47;4818740;29;96975;-72
2023/07/16 07:23:04;;;;;;;16.30;15.20;;;;;;;27.41;47.62;100077.44;4817142;29;98719;-72
2023/07/16 07:25:30;;;;;;;16.45;15.30;;;;;;;28.45;45.50;100082.13;4800296;29;100437;-72
2023/07/16 07:27:56;;;;;;;16.50;15.30;;;;;;;28.60;44.97;100083.06;4806721;29;96824;-73
2023/07/16 07:30:22;;;;;;;15.48;14.57;;;;;;;28.28;45.87;100077.75;4809877;29;98018;-72
2023/07/16 07:32:47;;;;;;;16.40;15.30;;;;;;;28.17;46.11;100074.38;4805097;29;98913;-73
2023/07/16 07:35:12;;;;;;;16.13;15.13;;;;;;;28.21;45.78;100075.72;4815700;29;98927;-73
2023/07/16 07:37:38;;;;;;;16.02;15.13;;;;;;;28.03;46.30;100077.78;4810850;29;96820;-72
2023/07/16 07:40:04;;;;;;;16.10;15.10;;;;;;;27.90;46.74;100075.63;4817238;29;97148;-72
2023/07/16 07:42:30;;;;;;;16.13;15.05;;;;;;;27.73;47.13;100087.41;4817431;29;98963;-73
2023/07/16 07:44:55;;;;;;;16.48;15.25;;;;;;;28.01;46.54;100079.81;4816671;29;98398;-73
2023/07/16 07:47:21;;;;;;;16.40;15.40;;;;;;;27.92;46.69;100078.13;4815653;29;96836;-72
2023/07/16 07:49:46;;;;;;;15.68;14.77;;;;;;;27.82;46.75;100074.78;4816776;29;97182;-72
2023/07/16 07:52:12;;;;;;;16.33;15.32;;;;;;;28.11;46.31;100075.09;4817176;29;98722;-72
2023/07/16 07:54:38;;;;;;;15.55;14.65;;;;;;;28.60;44.99;100066.03;4815818;29;98717;-72
2023/07/16 07:57:04;;;;;;;17.92;16.65;;;;;;;29.54;43.70;100066.81;4815459;29;97858;-73
2023/07/16 07:59:30;;;;;;;15.82;14.73;;;;;;;30.35;42.10;100061.72;4817271;29;98646;-73
2023/07/16 08:02:01;;;;;;;15.75;14.85;;;;;;;30.49;41.58;100062.75;4814348;29;98862;-73
2023/07/16 08:04:27;;;;;;;17.45;16.35;;;;;;;30.12;42.52;100057.19;4801131;29;98410;-73
2023/07/16 08:06:53;;;;;;;16.40;15.07;;;;;;;29.45;43.67;100049.00;4803213;29;96936;-73
2023/07/16 08:09:19;;;;;;;16.50;15.50;;;;;;;29.65;42.85;100049.38;4807389;29;96959;-73
2023/07/16 08:11:44;;;;;;;15.82;14.82;;;;;;;30.73;41.11;100050.75;4800071;29;98526;-73
2023/07/16 08:14:10;;;;;;;16.17;15.13;;;;;;;31.03;40.42;100040.69;4809872;29;98330;-73
2023/07/16 08:16:35;;;;;;;16.38;15.48;;;;;;;30.90;40.32;100036.81;4811924;29;97171;-73
2023/07/16 08:19:01;;;;;;;16.67;15.63;;;;;;;30.97;40.57;100030.63;4819586;29;96934;-73
2023/07/16 08:21:26;;;;;;;16.45;15.55;;;;;;;31.12;39.87;100032.22;4813185;29;98633;-73
2023/07/16 08:23:52;;;;;;;16.20;15.30;;;;;;;31.13;40.13;100043.94;4778365;29;1191841;-73
2023/07/16 08:26:17;;;;;;;15.93;15.02;;;;;;;31.48;39.56;100034.09;4821149;29;96802;-73
2023/07/16 08:28:43;;;;;;;16.95;15.88;;;;;;;31.12;39.94;100036.81;4820981;29;96974;-73
2023/07/16 08:31:11;;;;;;;16.77;15.77;;;;;;;31.33;39.72;100034.13;4816779;29;99334;-73
2023/07/16 08:33:36;;;;;;;15.63;14.73;;;;;;;31.54;39.23;100030.59;4820372;29;98445;-73
2023/07/16 08:36:02;;;;;;;15.25;14.35;;;;;;;32.25;37.91;100022.34;4820615;29;96704;-73
2023/07/16 08:38:28;;;;;;;15.75;14.85;;;;;;;33.09;37.21;100023.94;4821015;29;96941;-73
2023/07/16 08:40:53;;;;;;;16.58;15.45;;;;;;;32.73;36.90;100021.53;4828391;29;98771;-73
2023/07/16 08:43:19;;;;;;;17.48;16.38;;;;;;;32.54;37.54;100022.28;4825149;29;98854;-73
2023/07/16 08:45:45;;;;;;;16.23;15.23;;;;;;;32.49;37.30;100022.06;4799017;29;97677;-73
2023/07/16 08:48:11;;;;;;;15.13;14.32;;;;;;;32.20;37.82;100010.41;4798770;29;96968;-73
2023/07/16 08:50:37;;;;;;;17.65;16.42;;;;;;;32.04;37.90;100010.72;4811469;29;98893;-73
2023/07/16 08:53:06;;;;;;;17.02;15.52;;;;;;;31.90;38.31;100001.63;4805445;29;98832;-73
2023/07/16 08:55:33;;;;;;;15.95;14.95;;;;;;;31.79;38.50;100006.59;4806165;29;97186;-73
2023/07/16 08:57:59;;;;;;;16.67;15.63;;;;;;;31.62;38.70;99999.78;4811466;29;96983;-73
2023/07/16 09:00:28;;;;;;;16.70;15.70;;;;;;;31.36;39.14;100003.13;4819321;29;98941;-73
2023/07/16 09:02:54;;;;;;;16.83;15.82;;;;;;;31.12;39.71;100005.13;4803189;29;98718;-73
2023/07/16 09:05:21;;;;;;;18.13;16.88;;;;;;;30.94;39.98;100020.16;4814573;29;96684;-73
2023/07/16 09:07:47;;;;;;;17.05;16.05;;;;;;;30.61;40.93;100039.56;4814561;29;96901;-73
2023/07/16 09:10:12;;;;;;;16.40;15.45;;;;;;;30.35;41.24;100040.06;4813223;29;98725;-75
2023/07/16 09:12:47;;;;;;;16.40;15.40;;;;;;;29.98;42.06;100044.47;4814619;29;98157;-75
2023/07/16 09:15:17;;;;;;;19.30;17.58;;;;;;;29.41;44.81;100018.78;4814986;29;96673;-75
2023/07/16 09:17:46;;;;;;;16.95;15.95;;;;;;;28.93;46.81;99987.53;4807210;29;97043;-75
2023/07/16 09:20:15;;;;;;;16.77;15.60;;;;;;;28.95;48.19;99999.00;4811256;29;98940;-75
2023/07/16 09:22:40;;;;;;;16.25;15.25;;;;;;;28.96;48.20;100006.06;4817820;29;98618;-75
2023/07/16 09:25:06;;;;;;;17.00;15.90;;;;;;;29.09;47.29;100012.59;4818493;29;97392;-75
2023/07/16 09:27:32;;;;;;;16.80;15.52;;;;;;;29.03;48.12;100016.03;4816716;29;96892;-75
2023/07/16 09:29:59;;;;;;;16.08;15.07;;;;;;;29.30;47.03;100024.63;4813251;29;98498;-75
2023/07/16 09:32:33;;;;;;;15.95;14.95;;;;;;;29.51;46.53;100023.94;4819201;29;98634;-74
2023/07/16 09:34:58;;;;;;;15.95;14.68;;;;;;;29.73;45.97;100030.34;4806320;29;97379;-74
2023/07/16 09:37:24;;;;;;;15.50;14.63;;;;;;;29.69;46.95;100023.63;4815582;29;96995;-74
2023/07/16 09:39:50;;;;;;;15.40;14.43;;;;;;;29.45;46.13;100032.78;4802377;29;98669;-74
2023/07/16 09:42:16;;;;;;;14.70;13.85;;;;;;;29.67;45.99;100034.66;4803526;29;98715;-74
2023/07/16 09:44:42;;;;;;;14.88;13.73;;;;;;;29.72;45.48;100034.06;4831579;29;97189;-73
2023/07/16 09:47:07;;;;;;;14.45;13.57;;;;;;;29.68;45.61;100043.59;4821494;29;96824;-74
2023/07/16 09:49:33;;;;;;;15.07;14.18;;;;;;;29.87;45.49;100036.81;4829429;29;98829;-73
2023/07/16 09:52:01;;;;;;;14.77;13.88;;;;;;;29.95;44.67;100042.13;4817522;29;98349;-74
2023/07/16 09:54:32;;;;;;;15.57;14.57;;;;;;;30.27;43.79;100059.94;4813971;29;97288;-80
2023/07/16 09:56:59;;;;;;;15.77;14.88;;;;;;;30.72;43.54;100070.72;4817958;29;96790;-77
2023/07/16 09:59:27;;;;;;;15.32;14.30;;;;;;;30.78;43.09;100078.94;4799774;29;98859;-79
2023/07/16 10:01:54;;;;;;;16.35;15.25;;;;;;;30.67;43.05;100082.97;4819912;29;98716;-79
2023/07/16 10:04:20;;;;;;;16.60;15.40;;;;;;;30.86;42.64;100080.72;4796469;29;97554;-78
2023/07/16 10:06:58;;;;;;;15.98;14.98;;;;;;;30.85;42.26;100079.88;4817067;29;96837;-78
2023/07/16 10:09:40;;;;;;;15.00;14.05;;;;;;;30.80;42.17;100085.03;4807595;29;99246;-78
2023/07/16 10:12:18;;;;;;;16.80;15.52;;;;;;;30.58;42.81;100089.53;4813109;29;98495;-80
2023/07/16 10:14:48;;;;;;;16.40;15.30;;;;;;;30.58;42.64;100084.09;4809816;29;96857;-79
2023/07/16 10:17:21;;;;;;;16.25;15.15;;;;;;;30.55;42.83;100091.78;4808783;29;97149;-79
2023/07/16 10:20:07;;;;;;;16.10;15.10;;;;;;;29.93;43.98;100093.75;4803787;29;98927;-77
2023/07/16 10:22:45;;;;;;;15.88;14.77;;;;;;;29.74;44.53;100095.09;4805657;29;98558;-79
2023/07/16 10:25:25;;;;;;;16.27;15.18;;;;;;;29.65;44.95;100100.75;4812364;29;97270;-78
2023/07/16 10:27:52;;;;;;;16.00;14.85;;;;;;;29.64;44.71;100108.03;4809422;29;96839;-76
2023/07/16 10:30:19;;;;;;;15.75;14.85;;;;;;;29.77;44.72;100102.00;4813301;29;98855;-75
2023/07/16 10:32:44;;;;;;;15.73;14.82;;;;;;;29.80;44.95;100117.88;4806026;29;98594;-77
2023/07/16 10:35:10;;;;;;;15.32;14.30;;;;;;;29.70;44.89;100114.53;4804919;29;97242;-76
2023/07/16 10:37:36;;;;;;;15.50;14.60;;;;;;;29.54;45.38;100121.75;4802185;29;97359;-74
2023/07/16 10:40:03;;;;;;;16.52;15.23;;;;;;;29.40;46.39;100125.22;4815830;29;98774;-74
2023/07/16 10:42:29;;;;;;;15.80;14.85;;;;;;;29.27;46.93;100128.53;4815280;29;98156;-75
2023/07/16 10:44:58;;;;;;;16.05;15.07;;;;;;;29.29;47.64;100134.59;4816594;29;97126;-87
2023/07/16 10:47:31;;;;;;;15.85;14.95;;;;;;;29.31;47.49;100143.34;4813519;29;96870;-88
2023/07/16 10:49:57;;;;;;;17.38;16.17;;;;;;;29.32;47.61;100141.47;4807010;29;98766;-87
2023/07/16 10:52:23;;;;;;;16.85;15.60;;;;;;;29.31;47.29;100140.66;4810757;29;98511;-87
2023/07/16 10:54:55;;;;;;;16.17;15.18;;;;;;;29.18;47.47;100132.28;4811306;29;97433;-85
2023/07/16 10:57:24;;;;;;;15.50;14.30;;;;;;;29.16;47.37;100141.59;4799815;29;98637;-87
2023/07/16 10:59:51;;;;;;;16.02;15.02;;;;;;;29.11;47.60;100137.53;4810246;29;99008;-91
2023/07/16 11:02:17;;;;;;;16.52;15.25;;;;;;;29.07;47.42;100136.22;4802953;29;98541;-85
2023/07/16 11:04:45;;;;;;;15.70;14.65;;;;;;;29.02;47.42;100140.44;4811287;29;96723;-72
2023/07/16 11:07:12;;;;;;;15.25;14.30;;;;;;;28.79;47.56;100134.97;4816594;29;96904;-71
2023/07/16 11:09:46;;;;;;;16.08;14.98;;;;;;;28.65;48.08;100131.13;4817003;29;98788;-69
2023/07/16 11:12:14;;;;;;;16.58;15.15;;;;;;;28.45;48.29;100149.59;4813360;29;98642;-69