Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:15;;;;;;;15.48;4.25;;;13.70;99.90;;;;;;4952345;29;20054;-85
2024/04/06 00:04:43;;;;;;;10.35;4.18;;;13.70;99.90;;;;;;4952390;29;20442;-87
2024/04/06 00:07:09;;;;;;;13.07;4.85;;;13.70;99.90;;;;;;4953704;29;20027;-87
2024/04/06 00:09:35;;;;;;;10.70;4.32;;;13.70;99.90;;;;;;4953481;29;20345;-87
2024/04/06 00:12:01;;;;;;;11.93;4.85;;;13.70;99.90;;;;;;4951951;29;20032;-87
2024/04/06 00:14:27;;;;;;;6.45;3.90;;;13.70;99.90;;;;;;4952680;29;20038;-86
2024/04/06 00:16:52;;;;;;;14.35;5.22;;;14.20;99.90;;;;;;4948372;29;20031;-86
2024/04/06 00:19:18;;;;;;;14.60;5.00;;;13.80;99.90;;;;;;4951232;29;20328;-86
2024/04/06 00:21:44;;;;;;;8.85;4.57;;;13.80;99.90;;;;;;4951499;29;20130;-86
2024/04/06 00:24:09;;;;;;;7.68;4.30;;;13.80;99.90;;;;;;4952654;28;20498;-86
2024/04/06 00:26:35;;;;;;;10.48;5.28;;;13.80;99.90;;;;;;4951988;29;20031;-88
2024/04/06 00:29:00;;;;;;;15.88;5.30;;;13.80;99.90;;;;;;4952286;29;20032;-88
2024/04/06 00:31:26;;;;;;;10.50;5.13;;;13.80;99.90;;;;;;4951578;29;20039;-86
2024/04/06 00:33:52;;;;;;;11.00;5.03;;;13.80;99.90;;;;;;4952434;29;20031;-86
2024/04/06 00:36:18;;;;;;;10.25;5.93;;;13.80;99.90;;;;;;4952468;29;20027;-87
2024/04/06 00:38:43;;;;;;;7.95;4.70;;;14.00;99.90;;;;;;4948619;29;20034;-86
2024/04/06 00:41:09;;;;;;;7.20;4.10;;;13.90;99.90;;;;;;4950049;29;20142;-88
2024/04/06 00:43:34;;;;;;;12.95;6.03;;;13.80;99.90;;;;;;4952580;29;20051;-88
2024/04/06 00:46:00;;;;;;;10.20;5.10;;;13.80;99.90;;;;;;4950790;29;20035;-87
2024/04/06 00:48:26;;;;;;;9.52;4.85;;;13.80;99.90;;;;;;4952745;29;20023;-87
2024/04/06 00:50:57;;;;;;;13.18;4.85;;;14.30;99.90;;;;;;4952564;29;20535;-87
2024/04/06 00:53:22;;;;;;;10.30;5.57;;;14.30;99.90;;;;;;4951774;29;20058;-87
2024/04/06 00:55:48;;;;;;;10.48;4.95;;;14.00;99.90;;;;;;4952990;29;20047;-86
2024/04/06 00:58:13;;;;;;;14.20;5.63;;;14.10;99.90;;;;;;4970357;28;20048;-87
2024/04/06 01:00:39;;;;;;;11.38;5.50;;;13.70;99.90;;;;;;4975556;28;20055;-88
2024/04/06 01:03:05;;;;;;;9.13;5.03;;;13.70;99.90;;;;;;4953942;29;20034;-87
2024/04/06 01:05:30;;;;;;;10.20;5.00;;;13.80;99.90;;;;;;4952737;29;20476;-87
2024/04/06 01:07:57;;;;;;;12.15;5.43;;;13.80;99.90;;;;;;4951953;29;20440;-87
2024/04/06 01:10:23;;;;;;;9.63;5.15;;;13.80;99.90;;;;;;4954058;29;20611;-87
2024/04/06 01:12:49;;;;;;;10.65;5.38;;;13.90;99.90;;;;;;4953735;29;20061;-87
2024/04/06 01:15:15;;;;;;;6.88;5.03;;;13.80;99.90;;;;;;4952330;29;20172;-87
2024/04/06 01:17:40;;;;;;;6.93;4.57;;;13.90;99.90;;;;;;4952343;29;20484;-87
2024/04/06 01:20:06;;;;;;;9.32;4.47;;;14.50;99.90;;;;;;4941002;29;20036;-86
2024/04/06 01:22:33;;;;;;;6.43;5.10;;;14.00;99.90;;;;;;4932213;29;20567;-86
2024/04/06 01:24:59;;;;;;;8.75;5.43;;;14.40;99.90;;;;;;4948332;29;20090;-87
2024/04/06 01:27:24;;;;;;;6.63;5.10;;;14.10;99.90;;;;;;4951347;29;20031;-86
2024/04/06 01:29:50;;;;;;;6.78;5.18;;;14.60;99.90;;;;;;4952443;29;20369;-86
2024/04/06 01:32:16;;;;;;;10.45;5.40;;;14.60;99.90;;;;;;4951100;29;20068;-87
2024/04/06 01:34:41;;;;;;;5.47;4.93;;;14.30;99.90;;;;;;4951121;29;20399;-87
2024/04/06 01:37:07;;;;;;;8.07;5.03;;;14.00;99.90;;;;;;4951155;28;20035;-86
2024/04/06 01:39:34;;;;;;;7.03;4.20;;;14.00;99.90;;;;;;4952093;29;20614;-87
2024/04/06 01:42:00;;;;;;;8.05;5.18;;;14.10;99.90;;;;;;4949890;29;20496;-87
2024/04/06 01:44:25;;;;;;;7.60;4.70;;;14.10;99.90;;;;;;4949423;29;20047;-86
2024/04/06 01:46:51;;;;;;;6.18;5.15;;;14.70;99.90;;;;;;4946854;29;20023;-86
2024/04/06 01:49:17;;;;;;;6.63;4.20;;;14.10;99.90;;;;;;4952444;29;20083;-87
2024/04/06 01:51:42;;;;;;;5.38;4.03;;;14.10;99.90;;;;;;4948638;29;20097;-86
2024/04/06 01:54:08;;;;;;;5.93;4.10;;;14.10;99.90;;;;;;4952206;29;20027;-87
2024/04/06 01:56:33;;;;;;;11.23;4.53;;;14.10;99.90;;;;;;4952816;29;20031;-87
2024/04/06 01:58:59;;;;;;;5.60;3.95;;;14.10;99.90;;;;;;4953938;29;20069;-87
2024/04/06 02:01:24;;;;;;;5.07;4.57;;;14.10;99.90;;;;;;4953669;29;20058;-87
2024/04/06 02:03:50;;;;;;;4.32;3.90;;;14.20;99.90;;;;;;4947824;29;20034;-87
2024/04/06 02:06:17;;;;;;;6.13;3.80;;;14.20;99.90;;;;;;4950206;29;20495;-86
2024/04/06 02:08:42;;;;;;;11.43;4.32;;;14.20;99.90;;;;;;4951290;29;20475;-86
2024/04/06 02:11:08;;;;;;;3.83;3.42;;;14.20;99.90;;;;;;4949472;29;20042;-87
2024/04/06 02:13:34;;;;;;;7.72;4.78;;;14.20;99.90;;;;;;4951403;29;20078;-86
2024/04/06 02:16:00;;;;;;;5.85;3.80;;;14.20;99.90;;;;;;4950398;29;20027;-87
2024/04/06 02:18:25;;;;;;;4.97;3.75;;;14.30;99.90;;;;;;4951200;29;20070;-87
2024/04/06 02:20:51;;;;;;;4.07;3.58;;;14.30;99.90;;;;;;4951405;29;20043;-86
2024/04/06 02:23:16;;;;;;;4.88;3.55;;;14.30;99.90;;;;;;4947159;29;20457;-86
2024/04/06 02:25:42;;;;;;;3.92;3.60;;;14.30;99.90;;;;;;4943680;29;20031;-86
2024/04/06 02:28:07;;;;;;;6.63;3.95;;;14.60;99.90;;;;;;4949065;29;20418;-86
2024/04/06 02:30:33;;;;;;;4.80;3.72;;;14.30;99.90;;;;;;4950258;29;20384;-85
2024/04/06 02:32:58;;;;;;;7.18;4.38;;;14.40;99.90;;;;;;4949429;29;20133;-86
2024/04/06 02:35:24;;;;;;;5.18;3.65;;;14.30;99.90;;;;;;4948780;29;20056;-85
2024/04/06 02:37:50;;;;;;;8.75;4.15;;;14.30;99.90;;;;;;4953796;29;20027;-86
2024/04/06 02:40:16;;;;;;;4.68;3.60;;;14.30;99.90;;;;;;4974094;28;20117;-87
2024/04/06 02:42:41;;;;;;;5.63;3.70;;;14.30;99.90;;;;;;4975947;28;20047;-87
2024/04/06 02:45:10;;;;;;;5.75;3.53;;;14.30;99.90;;;;;;4946826;29;20081;-85
2024/04/06 02:47:35;;;;;;;3.55;2.97;;;14.20;99.90;;;;;;4940622;28;20074;-86
2024/04/06 02:50:01;;;;;;;7.78;3.80;;;14.50;99.90;;;;;;4954216;29;20038;-86
2024/04/06 02:52:27;;;;;;;6.47;3.50;;;14.10;99.90;;;;;;4953139;29;20045;-86
2024/04/06 02:54:52;;;;;;;7.03;3.80;;;14.10;99.90;;;;;;4952450;29;20027;-86
2024/04/06 02:57:18;;;;;;;5.28;3.50;;;14.10;99.90;;;;;;4952339;29;20055;-86
2024/04/06 02:59:45;;;;;;;5.88;3.40;;;14.10;99.90;;;;;;4953888;29;20027;-86
2024/04/06 03:02:11;;;;;;;6.70;4.03;;;14.10;99.90;;;;;;4954887;29;20046;-85
2024/04/06 03:04:38;;;;;;;5.57;3.25;;;14.40;99.90;;;;;;4954304;29;20423;-86
2024/04/06 03:07:03;;;;;;;4.00;3.55;;;14.40;99.90;;;;;;4952836;29;20027;-86
2024/04/06 03:09:31;;;;;;;4.57;3.38;;;14.10;99.90;;;;;;4951548;29;20031;-86
2024/04/06 03:11:56;;;;;;;6.88;3.40;;;14.10;99.90;;;;;;4951572;29;20798;-86
2024/04/06 03:14:22;;;;;;;6.22;3.42;;;14.10;99.90;;;;;;4952786;29;20038;-86
2024/04/06 03:16:47;;;;;;;4.03;3.15;;;14.00;99.90;;;;;;4953390;29;20035;-86
2024/04/06 03:19:13;;;;;;;7.30;4.05;;;14.00;99.90;;;;;;4953058;29;20038;-86
2024/04/06 03:21:39;;;;;;;7.63;3.90;;;14.00;99.90;;;;;;4952829;29;20083;-86
2024/04/06 03:24:04;;;;;;;4.75;3.88;;;14.00;99.90;;;;;;4953530;29;20039;-87
2024/04/06 03:26:30;;;;;;;6.63;4.68;;;14.00;99.90;;;;;;4948971;29;20396;-87
2024/04/06 03:28:55;;;;;;;4.68;3.35;;;14.00;99.90;;;;;;4944812;29;20102;-85
2024/04/06 03:31:21;;;;;;;5.82;3.42;;;14.00;99.90;;;;;;4951833;29;20119;-86
2024/04/06 03:33:46;;;;;;;4.38;3.22;;;14.00;99.90;;;;;;4952805;29;20110;-87
2024/04/06 03:36:12;;;;;;;5.32;3.63;;;13.90;99.90;;;;;;4953306;29;20066;-87
2024/04/06 03:38:38;;;;;;;9.77;3.47;;;14.00;99.90;;;;;;4944587;29;20024;-88
2024/04/06 03:41:03;;;;;;;5.32;3.13;;;14.50;99.90;;;;;;4947839;29;20035;-85
2024/04/06 03:43:29;;;;;;;5.68;3.53;;;13.90;99.90;;;;;;4951363;29;20031;-86
2024/04/06 03:45:54;;;;;;;4.35;3.15;;;13.90;99.90;;;;;;4952740;29;20284;-86
2024/04/06 03:48:22;;;;;;;4.38;3.05;;;13.90;99.90;;;;;;4950110;29;20031;-86
2024/04/06 03:50:47;;;;;;;7.60;3.38;;;14.60;99.90;;;;;;4951110;29;20550;-86
2024/04/06 03:53:15;;;;;;;5.10;3.50;;;13.90;99.90;;;;;;4954342;29;20031;-86
2024/04/06 03:55:41;;;;;;;7.45;3.72;;;13.90;99.90;;;;;;4950637;29;20047;-86
2024/04/06 03:58:06;;;;;;;5.30;3.55;;;13.80;99.90;;;;;;4952138;29;20047;-86
2024/04/06 04:00:32;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;4952110;28;20023;-85
2024/04/06 04:02:57;;;;;;;6.38;3.55;;;14.20;99.90;;;;;;4954640;29;20411;-87
2024/04/06 04:05:23;;;;;;;6.53;3.13;;;13.80;99.90;;;;;;4950979;29;20066;-85
2024/04/06 04:07:48;;;;;;;3.67;2.80;;;13.80;99.90;;;;;;4952469;29;20414;-86
2024/04/06 04:10:14;;;;;;;5.53;3.33;;;14.00;99.90;;;;;;4950924;29;20383;-86
2024/04/06 04:12:39;;;;;;;5.88;3.17;;;13.80;99.90;;;;;;4935393;29;20046;-86
2024/04/06 04:15:06;;;;;;;4.40;3.22;;;13.80;99.90;;;;;;4935294;29;20111;-87
2024/04/06 04:17:32;;;;;;;4.13;2.67;;;13.80;99.90;;;;;;4947918;29;20027;-86
2024/04/06 04:20:01;;;;;;;4.30;2.85;;;14.40;99.90;;;;;;4956903;29;20038;-87
2024/04/06 04:22:27;;;;;;;7.03;3.40;;;13.80;99.90;;;;;;4978897;28;20062;-87
2024/04/06 04:24:52;;;;;;;3.35;3.10;;;13.30;99.90;;;;;;4970483;29;20049;-87
2024/04/06 04:27:18;;;;;;;3.88;2.75;;;13.70;99.90;;;;;;4934981;29;20085;-86
2024/04/06 04:29:44;;;;;;;5.63;3.08;;;13.70;99.90;;;;;;4933478;29;20032;-86
2024/04/06 04:32:10;;;;;;;6.85;3.38;;;13.70;99.90;;;;;;4947501;29;20122;-87
2024/04/06 04:34:36;;;;;;;4.95;3.17;;;13.70;99.90;;;;;;4949971;29;20106;-87
2024/04/06 04:37:03;;;;;;;3.72;3.28;;;13.70;99.90;;;;;;4950758;29;20086;-86
2024/04/06 04:39:30;;;;;;;3.88;2.65;;;13.60;99.90;;;;;;4950441;29;20023;-85
2024/04/06 04:41:56;;;;;;;4.30;3.42;;;14.00;99.90;;;;;;4951503;29;20070;-86
2024/04/06 04:44:22;;;;;;;5.28;3.15;;;13.60;99.90;;;;;;4951440;29;20051;-87
2024/04/06 04:46:47;;;;;;;6.13;4.15;;;13.60;99.90;;;;;;4951491;29;20082;-86
2024/04/06 04:49:13;;;;;;;8.18;3.22;;;13.60;99.90;;;;;;4951818;29;20570;-86
2024/04/06 04:51:38;;;;;;;4.90;3.25;;;13.60;99.90;;;;;;4951059;29;20361;-86
2024/04/06 04:54:05;;;;;;;5.50;3.30;;;13.60;99.90;;;;;;4948688;29;20027;-86
2024/04/06 04:56:30;;;;;;;5.38;3.72;;;13.60;99.90;;;;;;4949321;29;20031;-85
2024/04/06 04:58:56;;;;;;;6.90;3.40;;;13.60;99.90;;;;;;4950249;29;20102;-86
2024/04/06 05:01:21;;;;;;;6.18;3.97;;;13.60;99.90;;;;;;4951576;29;20050;-87
2024/04/06 05:03:47;;;;;;;4.63;4.20;;;13.60;99.90;;;;;;4952195;29;20035;-86
2024/04/06 05:06:13;;;;;;;6.30;3.67;;;13.60;99.90;;;;;;4951782;29;20078;-86
2024/04/06 05:08:38;;;;;;;4.28;3.80;;;13.80;99.90;;;;;;4954471;29;20468;-87
2024/04/06 05:11:04;;;;;;;4.70;3.85;;;14.20;99.90;;;;;;4950616;28;20027;-88
2024/04/06 05:13:30;;;;;;;5.07;3.58;;;13.60;99.90;;;;;;4952591;29;20055;-87
2024/04/06 05:15:58;;;;;;;4.40;3.40;;;13.70;99.90;;;;;;4941305;29;20031;-88
2024/04/06 05:18:23;;;;;;;4.20;3.45;;;13.70;99.90;;;;;;4932635;29;20035;-87
2024/04/06 05:20:58;;;;;;;6.05;3.60;;;13.70;99.90;;;;;;4944667;29;20027;-87
2024/04/06 05:23:27;;;;;;;5.50;3.80;;;13.70;99.90;;;;;;4952270;29;20109;-87
2024/04/06 05:25:53;;;;;;;6.22;3.83;;;14.10;99.90;;;;;;4949279;29;20035;-87
2024/04/06 05:28:20;;;;;;;7.53;4.13;;;13.70;99.90;;;;;;4937946;29;20035;-86
2024/04/06 05:30:47;;;;;;;5.40;3.25;;;13.90;99.90;;;;;;4950175;29;20102;-86
2024/04/06 05:33:14;;;;;;;6.45;3.40;;;13.70;99.90;;;;;;4945585;29;20114;-86
2024/04/06 05:35:44;;;;;;;5.25;4.00;;;13.70;99.90;;;;;;4934613;29;20499;-88
2024/04/06 05:38:10;;;;;;;3.92;3.63;;;13.70;99.90;;;;;;4943251;29;20031;-87
2024/04/06 05:40:39;;;;;;;3.25;2.95;;;14.40;99.90;;;;;;4952964;29;20034;-88
2024/04/06 05:43:05;;;;;;;5.03;3.38;;;13.70;99.90;;;;;;4952883;29;20070;-88
2024/04/06 05:45:31;;;;;;;4.88;3.17;;;13.80;99.90;;;;;;4947262;29;20071;-87
2024/04/06 05:48:03;;;;;;;4.43;3.10;;;13.80;99.90;;;;;;4952727;29;20407;-87
2024/04/06 05:50:35;;;;;;;4.22;3.40;;;13.80;99.90;;;;;;4943611;29;20035;-87
2024/04/06 05:53:03;;;;;;;6.68;3.17;;;13.80;99.90;;;;;;4937641;29;20450;-87
2024/04/06 05:55:28;;;;;;;3.17;2.40;;;13.80;99.90;;;;;;4944580;29;20352;-86
2024/04/06 05:57:54;;;;;;;3.67;2.53;;;13.80;99.90;;;;;;4947978;28;20054;-88
2024/04/06 06:00:20;;;;;;;3.67;2.80;;;13.90;99.90;;;;;;4953585;29;20058;-88
2024/04/06 06:02:46;;;;;;;4.15;3.13;;;13.90;99.90;;;;;;4956015;29;20073;-88
2024/04/06 06:05:12;;;;;;;4.25;2.55;;;13.90;99.90;;;;;;4964717;28;20287;-88
2024/04/06 06:07:39;;;;;;;4.15;2.20;;;13.90;99.90;;;;;;4972444;28;20053;-89
2024/04/06 06:10:05;;;;;;;3.00;2.10;;;14.60;99.90;;;;;;4954199;29;20031;-90
2024/04/06 06:12:31;;;;;;;3.10;2.50;;;14.00;99.90;;;;;;4954029;29;20060;-90
2024/04/06 06:14:56;;;;;;;4.03;2.63;;;14.00;99.90;;;;;;4951689;29;20031;-89
2024/04/06 06:17:22;;;;;;;4.65;2.90;;;14.00;99.90;;;;;;4946617;29;20487;-90
2024/04/06 06:19:47;;;;;;;4.13;2.67;;;14.10;99.90;;;;;;4952215;29;20154;-89
2024/04/06 06:22:13;;;;;;;10.52;2.75;;;14.10;99.90;;;;;;4956302;28;20826;-90
2024/04/06 06:24:41;;;;;;;5.22;2.58;;;14.20;99.90;;;;;;4958881;29;20384;-90
2024/04/06 06:27:07;;;;;;;4.18;2.80;;;14.10;99.90;;;;;;4957816;29;20058;-89
2024/04/06 06:29:33;;;;;;;6.85;2.85;;;14.20;99.90;;;;;;4955365;29;20059;-89
2024/04/06 06:31:59;;;;;;;3.10;2.75;;;14.60;99.90;;;;;;4958952;29;20067;-91
2024/04/06 06:34:24;;;;;;;3.85;2.70;;;14.30;99.90;;;;;;4956383;29;20038;-90
2024/04/06 06:36:50;;;;;;;4.22;2.55;;;14.30;99.90;;;;;;4951127;29;20050;-90
2024/04/06 06:39:16;;;;;;;4.72;2.55;;;14.30;99.90;;;;;;4947227;29;20380;-91
2024/04/06 06:41:42;;;;;;;3.63;2.70;;;14.90;99.90;;;;;;4950760;29;20479;-90
2024/04/06 06:44:09;;;;;;;5.32;2.88;;;14.50;99.90;;;;;;4947723;29;20042;-90
2024/04/06 06:46:35;;;;;;;4.72;3.38;;;14.40;99.90;;;;;;4946058;29;20114;-91
2024/04/06 06:49:01;;;;;;;3.67;2.63;;;15.10;99.90;;;;;;4954048;29;20136;-91
2024/04/06 06:51:27;;;;;;;5.68;2.92;;;14.40;99.90;;;;;;4954833;29;20039;-91
2024/04/06 06:53:53;;;;;;;5.28;2.58;;;14.60;99.90;;;;;;4948672;29;20039;-91
2024/04/06 06:56:22;;;;;;;9.10;2.92;;;14.50;99.90;;;;;;4947004;29;20034;-90
2024/04/06 06:58:49;;;;;;;4.15;2.92;;;14.50;99.90;;;;;;4942099;29;20035;-91
2024/04/06 07:01:15;;;;;;;4.00;2.67;;;14.50;99.90;;;;;;4953766;29;20040;-90
2024/04/06 07:03:40;;;;;;;3.25;2.58;;;15.00;99.90;;;;;;4943316;29;20079;-91
2024/04/06 07:06:08;;;;;;;4.70;2.80;;;14.60;99.90;;;;;;4951607;29;20075;-90
2024/04/06 07:08:33;;;;;;;6.70;2.60;;;14.70;99.90;;;;;;4944191;29;20094;-89
2024/04/06 07:11:05;;;;;;;5.85;3.45;;;14.70;99.90;;;;;;4956185;29;20037;-90
2024/04/06 07:13:31;;;;;;;6.20;3.08;;;14.70;99.90;;;;;;4958562;29;20480;-91
2024/04/06 07:16:08;;;;;;;5.43;2.65;;;14.80;99.90;;;;;;4958214;29;20070;-90
2024/04/06 07:18:34;;;;;;;3.10;2.30;;;14.80;99.90;;;;;;4957999;29;20031;-89
2024/04/06 07:21:00;;;;;;;3.42;2.63;;;14.90;99.90;;;;;;4957664;29;20126;-91
2024/04/06 07:23:26;;;;;;;5.90;2.58;;;14.90;99.90;;;;;;4956613;29;20774;-90
2024/04/06 07:25:52;;;;;;;4.40;2.60;;;15.30;99.90;;;;;;4954215;29;20074;-89
2024/04/06 07:28:18;;;;;;;3.47;2.80;;;15.00;99.90;;;;;;4958126;29;20035;-90
2024/04/06 07:30:44;;;;;;;6.78;2.83;;;15.10;99.90;;;;;;4957820;29;20463;-90
2024/04/06 07:33:11;;;;;;;8.32;2.17;;;15.10;99.90;;;;;;4958002;29;20062;-91
2024/04/06 07:35:37;;;;;;;4.45;2.38;;;15.20;99.90;;;;;;4957642;28;20471;-91
2024/04/06 07:38:03;;;;;;;4.43;2.70;;;15.30;99.90;;;;;;4941625;29;20483;-88
2024/04/06 07:40:29;;;;;;;4.57;2.45;;;15.70;99.90;;;;;;4958917;29;20023;-93
2024/04/06 07:42:54;;;;;;;3.10;2.30;;;15.90;99.90;;;;;;4954994;29;20444;-90
2024/04/06 07:45:20;;;;;;;2.78;2.30;;;15.60;99.90;;;;;;4949963;28;20027;-91
2024/04/06 07:47:45;;;;;;;6.10;2.58;;;15.50;99.90;;;;;;4969887;28;20019;-89
2024/04/06 07:50:12;;;;;;;3.50;2.95;;;15.60;99.90;;;;;;4967642;28;20027;-91
2024/04/06 07:52:38;;;;;;;4.38;2.40;;;15.60;99.90;;;;;;4958041;29;20114;-89
2024/04/06 07:55:04;;;;;;;4.05;2.92;;;15.60;99.90;;;;;;4958680;29;20059;-90
2024/04/06 07:57:29;;;;;;;4.55;2.55;;;15.70;99.90;;;;;;4957796;29;20538;-93
2024/04/06 07:59:55;;;;;;;6.32;2.38;;;15.80;99.90;;;;;;4959529;29;20030;-93
2024/04/06 08:02:25;;;;;;;5.47;2.97;;;15.80;99.90;;;;;;4956128;29;20407;-94
2024/04/06 08:04:55;;;;;;;6.50;2.75;;;15.90;99.90;;;;;;4957602;29;20059;-92
2024/04/06 08:07:24;;;;;;;4.68;2.40;;;15.90;99.90;;;;;;4958550;29;20035;-93
2024/04/06 08:09:55;;;;;;;5.65;2.42;;;16.00;99.90;;;;;;4959157;29;20020;-93
2024/04/06 08:12:21;;;;;;;6.25;2.58;;;16.00;99.90;;;;;;4957688;29;20043;-93
2024/04/06 08:14:46;;;;;;;3.15;2.03;;;16.00;99.90;;;;;;4958400;29;20097;-90
2024/04/06 08:17:12;;;;;;;2.95;2.10;;;16.10;99.90;;;;;;4957269;29;20047;-89
2024/04/06 08:19:37;;;;;;;8.68;2.50;;;16.20;99.90;;;;;;4943964;29;20426;-90
2024/04/06 08:22:03;;;;;;;5.38;2.50;;;16.20;99.90;;;;;;4962425;29;20106;-94
2024/04/06 08:24:29;;;;;;;3.60;2.30;;;16.40;99.90;;;;;;4965257;29;20023;-90
2024/04/06 08:26:57;;;;;;;5.05;2.17;;;16.50;99.90;;;;;;4948392;29;20087;-93
2024/04/06 08:29:24;;;;;;;9.05;2.83;;;16.90;99.90;;;;;;4955942;29;20074;-92
2024/04/06 08:31:56;;;;;;;7.57;1.90;;;17.20;99.90;;;;;;4957033;29;20024;-94
2024/04/06 08:34:22;;;;;;;4.00;2.13;;;16.50;99.90;;;;;;4960491;29;20035;-90
2024/04/06 08:36:47;;;;;;;4.88;2.25;;;17.20;99.90;;;;;;4958555;29;20027;-90
2024/04/06 08:39:13;;;;;;;3.55;2.20;;;17.10;99.90;;;;;;4960468;29;20023;-91
2024/04/06 08:41:43;;;;;;;2.63;2.10;;;17.50;99.90;;;;;;4957410;29;20126;-87
2024/04/06 08:44:12;;;;;;;5.38;2.10;;;17.50;99.90;;;;;;4954646;29;20031;-88
2024/04/06 08:46:41;;;;;;;5.03;2.20;;;17.20;99.90;;;;;;4950381;28;20028;-84
2024/04/06 08:49:09;;;;;;;3.83;2.00;;;17.10;99.90;;;;;;4954969;29;20416;-89
2024/04/06 08:51:37;;;;;;;5.55;2.28;;;17.40;99.90;;;;;;4955939;28;20035;-88
2024/04/06 08:54:04;;;;;;;6.70;2.35;;;17.20;99.90;;;;;;4956056;29;20016;-94
2024/04/06 08:56:29;;;;;;;4.60;2.35;;;17.10;99.90;;;;;;4956745;29;20046;-90
2024/04/06 08:58:55;;;;;;;5.90;2.00;;;17.50;99.90;;;;;;4956695;29;20051;-89
2024/04/06 09:01:22;;;;;;;4.43;2.13;;;18.40;99.90;;;;;;5112216;23;20082;-95
2024/04/06 09:03:49;;;;;;;2.13;1.73;;;17.20;99.90;;;;;;5001202;28;20124;-95
2024/04/06 09:06:24;;;;;;;5.35;2.00;;;17.70;99.90;;;;;;5022670;28;20096;-90
2024/04/06 09:08:52;;;;;;;4.35;2.10;;;17.30;99.90;;;;;;5022799;28;20026;-92
2024/04/06 09:11:17;;;;;;;5.47;1.73;;;17.50;99.90;;;;;;5004376;28;20036;-93
2024/04/06 09:14:04;;;;;;;7.63;2.00;;;18.10;99.90;;;;;;5023897;28;20030;-92
2024/04/06 09:16:29;;;;;;;6.13;1.92;;;17.40;99.90;;;;;;5010397;28;20038;-93
2024/04/06 09:18:55;;;;;;;3.72;1.73;;;18.20;99.90;;;;;;4996774;28;20458;-95
2024/04/06 09:21:20;;;;;;;5.25;2.00;;;18.20;99.90;;;;;;5016765;28;20048;-94
2024/04/06 09:23:53;;;;;;;3.80;2.17;;;17.50;99.90;;;;;;5018476;28;20493;-95
2024/04/06 09:26:31;;;;;;;6.00;1.95;;;17.90;99.90;;;;;;5017854;28;20488;-94
2024/04/06 09:28:57;;;;;;;6.22;1.77;;;18.40;99.90;;;;;;5037364;28;20052;-89
2024/04/06 09:31:23;;;;;;;5.20;1.77;;;17.90;99.90;;;;;;5031214;28;20072;-93
2024/04/06 09:33:57;;;;;;;3.80;1.50;;;17.90;99.90;;;;;;5015270;28;20473;-91
2024/04/06 09:36:23;;;;;;;5.00;1.67;;;17.80;99.90;;;;;;5014893;28;20049;-90
2024/04/06 09:38:51;;;;;;;2.22;2.00;;;17.90;99.90;;;;;;5014102;28;20064;-90
2024/04/06 09:41:19;;;;;;;4.03;2.20;;;17.90;99.90;;;;;;5005033;28;20398;-92
2024/04/06 09:43:46;;;;;;;5.80;1.92;;;17.90;99.90;;;;;;5011654;28;20033;-91
2024/04/06 09:46:12;;;;;;;5.30;2.15;;;18.50;99.90;;;;;;5016248;28;20482;-91
2024/04/06 09:48:38;;;;;;;9.82;2.00;;;18.60;99.90;;;;;;5015434;28;20025;-90
2024/04/06 09:51:05;;;;;;;5.00;1.67;;;18.80;99.90;;;;;;5014398;28;20030;-90
2024/04/06 09:53:33;;;;;;;5.68;1.90;;;18.40;99.90;;;;;;5000499;28;20041;-89
2024/04/06 09:55:59;;;;;;;4.72;1.48;;;18.70;99.90;;;;;;5009991;28;20113;-91
2024/04/06 09:58:29;;;;;;;4.57;1.75;;;18.90;99.90;;;;;;5018479;28;20085;-90
2024/04/06 10:00:56;;;;;;;4.40;2.47;;;18.40;99.90;;;;;;5003864;28;20106;-92
2024/04/06 10:03:32;;;;;;;5.18;2.75;;;18.40;99.90;;;;;;5002776;28;20045;-90
2024/04/06 10:06:14;;;;;;;4.80;3.10;;;18.30;99.90;;;;;;5001793;28;20423;-90
2024/04/06 10:08:49;;;;;;;5.25;1.85;;;18.30;99.90;;;;;;5019475;28;20033;-92
2024/04/06 10:11:20;;;;;;;4.03;1.50;;;18.30;99.90;;;;;;5027837;28;20022;-93
2024/04/06 10:14:03;;;;;;;9.35;1.65;;;18.40;99.90;;;;;;5020293;28;20033;-95
2024/04/06 10:16:30;;;;;;;10.30;1.70;;;18.30;99.90;;;;;;5014052;28;20052;-90
2024/04/06 10:18:56;;;;;;;6.55;1.55;;;18.90;99.90;;;;;;5010419;28;20022;-89
2024/04/06 10:21:29;;;;;;;5.15;1.60;;;18.40;99.90;;;;;;5012740;28;20030;-88
2024/04/06 10:23:55;;;;;;;3.25;1.60;;;18.30;99.90;;;;;;5012741;28;20417;-88
2024/04/06 10:26:22;;;;;;;5.13;1.60;;;18.40;99.90;;;;;;5012553;28;20034;-89
2024/04/06 10:28:48;;;;;;;10.95;1.88;;;18.60;99.90;;;;;;5013205;28;20021;-90
2024/04/06 10:31:14;;;;;;;2.97;1.80;;;18.50;99.90;;;;;;5012294;28;20152;-90
2024/04/06 10:33:40;;;;;;;7.18;1.92;;;18.60;99.90;;;;;;5013244;28;20041;-89
2024/04/06 10:36:10;;;;;;;1.70;1.52;;;18.60;99.90;;;;;;5013130;28;20512;-90
2024/04/06 10:38:36;;;;;;;3.63;1.33;;;18.70;99.90;;;;;;5013028;28;20026;-90
2024/04/06 10:41:03;;;;;;;1.55;1.40;;;18.80;99.90;;;;;;5011446;28;20110;-89
2024/04/06 10:43:32;;;;;;;6.45;2.80;;;18.80;99.90;;;;;;5013337;28;20057;-88
2024/04/06 10:45:59;;;;;;;5.63;1.30;;;18.90;99.90;;;;;;5012455;28;20470;-88
2024/04/06 10:48:25;;;;;;;2.85;1.30;;;18.80;99.90;;;;;;5012029;28;20390;-87
2024/04/06 10:50:51;;;;;;;2.75;1.55;;;19.00;99.90;;;;;;5013171;28;20037;-90
2024/04/06 10:53:21;;;;;;;3.47;1.30;;;19.50;99.90;;;;;;5014225;28;20030;-92
2024/04/06 10:55:47;;;;;;;3.45;2.00;;;19.10;99.90;;;;;;5012966;28;20109;-92
2024/04/06 10:58:19;;;;;;;5.22;1.20;;;19.10;99.90;;;;;;5008535;28;20065;-85
2024/04/06 11:00:48;;;;;;;1.77;1.05;;;19.70;99.90;;;;;;5011889;28;20457;-90
2024/04/06 11:03:14;;;;;;;1.52;1.27;;;19.90;99.90;;;;;;5006754;28;20046;-90
2024/04/06 11:05:40;;;;;;;2.97;1.20;;;19.90;99.90;;;;;;5009264;28;20076;-94
2024/04/06 11:08:06;;;;;;;4.53;1.60;;;19.20;99.90;;;;;;5003259;28;20054;-91
2024/04/06 11:10:33;;;;;;;10.82;2.70;;;19.30;99.90;;;;;;5026911;28;20041;-91
2024/04/06 11:13:00;;;;;;;2.28;1.45;;;19.50;99.90;;;;;;5015423;28;20034;-94
2024/04/06 11:15:27;;;;;;;3.15;1.60;;;19.60;99.90;;;;;;5015508;28;20463;-94
2024/04/06 11:17:54;;;;;;;3.72;1.45;;;19.70;99.90;;;;;;5017062;28;20385;-89
2024/04/06 11:20:20;;;;;;;2.63;1.38;;;19.70;99.90;;;;;;5016882;28;20122;-90
2024/04/06 11:22:55;;;;;;;3.03;1.92;;;20.10;99.90;;;;;;5016281;28;20544;-89
2024/04/06 11:25:20;;;;;;;1.00;0.90;;;19.60;99.90;;;;;;5007881;28;20089;-88
2024/04/06 11:27:53;;;;;;;1.17;0.90;;;19.70;99.90;;;;;;4996108;28;20034;-88
2024/04/06 11:30:20;;;;;;;1.92;1.20;;;20.50;99.90;;;;;;4996068;28;20367;-88
2024/04/06 11:33:05;;;;;;;5.47;1.08;;;19.90;99.90;;;;;;5007863;28;20488;-88
2024/04/06 11:35:30;;;;;;;2.42;1.50;;;20.40;99.90;;;;;;5014969;28;20036;-88
2024/04/06 11:37:56;;;;;;;1.60;1.30;;;20.40;99.90;;;;;;5014079;28;20117;-88
2024/04/06 11:40:22;;;;;;;3.90;1.20;;;20.00;99.90;;;;;;5009334;28;20033;-87
2024/04/06 11:42:47;;;;;;;2.25;1.33;;;20.50;99.90;;;;;;5015340;28;20029;-88
2024/04/06 11:45:13;;;;;;;1.60;1.20;;;20.00;99.90;;;;;;5011923;28;20485;-88
2024/04/06 11:47:43;;;;;;;3.58;1.08;;;20.00;99.90;;;;;;5014121;28;20057;-87
2024/04/06 11:50:18;;;;;;;3.30;1.02;;;20.20;99.90;;;;;;5014875;28;20417;-88
2024/04/06 11:52:43;;;;;;;3.10;1.05;;;20.80;99.90;;;;;;5015209;28;20029;-88
2024/04/06 11:55:09;;;;;;;2.40;1.15;;;20.50;99.90;;;;;;5014251;28;20040;-87
2024/04/06 11:57:35;;;;;;;2.33;0.90;;;20.80;99.90;;;;;;5015584;28;20045;-87
2024/04/06 12:00:00;;;;;;;4.70;1.20;;;20.90;99.90;;;;;;5015079;28;20492;-88
2024/04/06 12:02:28;;;;;;;5.18;0.95;;;20.30;99.90;;;;;;5014687;28;20132;-88
2024/04/06 12:04:54;;;;;;;2.00;1.05;;;20.90;99.90;;;;;;5015496;28;20026;-88
2024/04/06 12:07:19;;;;;;;1.63;1.10;;;20.30;99.90;;;;;;5015300;28;20076;-88
2024/04/06 12:09:57;;;;;;;2.28;1.08;;;20.30;99.90;;;;;;5014186;28;20029;-88
2024/04/06 12:12:23;;;;;;;2.97;2.67;;;20.00;99.90;;;;;;5013567;28;20026;-87
2024/04/06 12:14:48;;;;;;;3.38;1.65;;;20.80;99.90;;;;;;5013138;28;20041;-89
2024/04/06 12:17:20;;;;;;;1.15;0.98;;;20.30;99.90;;;;;;5015088;28;20041;-88
2024/04/06 12:19:46;;;;;;;2.08;1.15;;;20.30;99.90;;;;;;5013070;28;20014;-88
2024/04/06 12:22:12;;;;;;;2.05;1.27;;;20.30;99.90;;;;;;5013480;28;20559;-88
2024/04/06 12:24:40;;;;;;;1.20;1.02;;;20.40;99.90;;;;;;5014916;28;20026;-88
2024/04/06 12:27:17;;;;;;;1.45;1.00;;;20.40;99.90;;;;;;5014638;28;20030;-88
2024/04/06 12:29:47;;;;;;;1.48;0.88;;;20.20;99.90;;;;;;5014392;28;20026;-88
2024/04/06 12:32:13;;;;;;;2.58;1.10;;;20.40;99.90;;;;;;5013761;28;20030;-88
2024/04/06 12:34:39;;;;;;;3.17;1.38;;;20.30;99.90;;;;;;5014154;28;20434;-87
2024/04/06 12:37:10;;;;;;;2.10;0.90;;;20.90;99.90;;;;;;5012832;28;20026;-88
2024/04/06 12:39:47;;;;;;;3.72;1.67;;;20.30;99.90;;;;;;5014397;28;20026;-87
2024/04/06 12:42:13;;;;;;;4.18;1.35;;;20.90;99.90;;;;;;4994899;28;20046;-89
2024/04/06 12:44:39;;;;;;;3.30;0.90;;;20.40;99.90;;;;;;4995718;28;20026;-88