Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:48;;;;;;;1.57;0.60;;;;;;;8.33;100.00;96795.16;5072752;28;20219;-79
2023/04/01 00:03:15;;;;;;;1.60;0.80;;;;;;;8.30;100.00;96795.41;5072910;28;20248;-78
2023/04/01 00:05:42;;;;;;;1.30;0.60;;;;;;;8.25;100.00;96797.56;5072663;28;20227;-78
2023/04/01 00:08:08;;;;;;;1.77;0.50;;;;;;;8.21;100.00;96801.44;5073052;28;20204;-78
2023/04/01 00:10:35;;;;;;;0.50;0.50;;;;;;;8.24;100.00;96801.16;5072688;28;20215;-79
2023/04/01 00:13:01;;;;;;;1.23;0.60;;;;;;;8.29;100.00;96793.72;5072498;28;20208;-78
2023/04/01 00:15:28;;;;;;;1.40;0.50;;;;;;;8.30;100.00;96795.41;5072511;28;20210;-78
2023/04/01 00:17:55;;;;;;;1.03;0.60;;;;;;;8.39;100.00;96799.94;5072523;28;20205;-78
2023/04/01 00:20:23;;;;;;;1.33;0.70;;;;;;;8.43;100.00;96791.66;5072156;28;20217;-78
2023/04/01 00:22:49;;;;;;;1.67;0.50;;;;;;;8.43;100.00;96798.69;5072547;28;20593;-79
2023/04/01 00:25:16;;;;;;;1.10;0.60;;;;;;;8.44;100.00;96803.03;5072468;28;20603;-78
2023/04/01 00:27:43;;;;;;;0.77;0.50;;;;;;;8.47;100.00;96802.78;5072460;28;20271;-78
2023/04/01 00:30:10;;;;;;;0.90;0.50;;;;;;;8.53;100.00;96792.59;5072142;28;20217;-78
2023/04/01 00:32:36;;;;;;;1.80;0.50;;;;;;;8.57;100.00;96804.50;5071799;28;20211;-78
2023/04/01 00:35:05;;;;;;;1.47;0.80;;;;;;;8.54;100.00;96799.50;5072193;28;20229;-78
2023/04/01 00:37:36;;;;;;;1.33;0.70;;;;;;;8.52;100.00;96805.88;5072286;28;20210;-78
2023/04/01 00:40:03;;;;;;;1.20;0.70;;;;;;;8.55;100.00;96801.19;5072033;28;20221;-78
2023/04/01 00:42:30;;;;;;;1.90;0.70;;;;;;;8.49;100.00;96799.06;5072233;28;20210;-78
2023/04/01 00:44:57;;;;;;;1.07;0.60;;;;;;;8.50;100.00;96807.81;5072420;28;20232;-78
2023/04/01 00:47:27;;;;;;;1.70;0.50;;;;;;;8.42;100.00;96804.94;5071975;28;20216;-78
2023/04/01 00:49:55;;;;;;;0.70;0.60;;;;;;;8.48;100.00;96807.06;5072264;28;20236;-78
2023/04/01 00:52:26;;;;;;;2.60;0.93;;;;;;;8.58;100.00;96814.09;5071916;28;20206;-78
2023/04/01 00:54:58;;;;;;;4.27;1.17;;;;;;;8.62;100.00;96806.78;5072232;28;20225;-77
2023/04/01 00:57:29;;;;;;;1.60;0.60;;;;;;;8.66;100.00;96809.03;5072087;28;20669;-78
2023/04/01 00:59:56;;;;;;;1.90;0.83;;;;;;;8.76;100.00;96798.59;5071804;28;20207;-78
2023/04/01 01:02:23;;;;;;;3.63;1.10;;;;;;;8.83;100.00;96799.75;5072185;28;20206;-78
2023/04/01 01:04:49;;;;;;;3.33;0.93;;;;;;;8.86;100.00;96802.09;5071703;28;20233;-78
2023/04/01 01:07:27;;;;;;;3.43;0.87;;;;;;;8.85;100.00;96803.06;5071775;28;20207;-79
2023/04/01 01:10:00;;;;;;;1.90;0.77;;;;;;;8.86;100.00;96795.06;5071544;28;20209;-78
2023/04/01 01:12:32;;;;;;;2.97;0.93;;;;;;;8.86;100.00;96802.09;5071658;28;20573;-78
2023/04/01 01:15:07;;;;;;;2.57;0.87;;;;;;;8.86;100.00;96797.69;5071718;28;20608;-78
2023/04/01 01:17:46;;;;;;;2.37;0.87;;;;;;;8.82;100.00;96803.34;5071635;28;20213;-79
2023/04/01 01:20:55;;;;;;;2.67;0.70;;;;;;;8.80;100.00;96803.47;5071303;28;20589;-79
2023/04/01 01:23:54;;;;;;;1.13;0.60;;;;;;;8.84;100.00;96801.41;5071503;28;20224;-79
2023/04/01 01:26:55;;;;;;;1.13;0.60;;;;;;;8.81;100.00;96791.94;5031548;28;20210;-78
2023/04/01 01:29:52;;;;;;;2.53;0.70;;;;;;;8.78;100.00;96796.66;5060360;28;20218;-79
2023/04/01 01:32:35;;;;;;;0.87;0.60;;;;;;;8.79;100.00;96793.91;5071644;28;20215;-79
2023/04/01 01:35:23;;;;;;;1.83;0.70;;;;;;;8.85;100.00;96803.06;5071253;28;20220;-79
2023/04/01 01:37:55;;;;;;;1.40;0.50;;;;;;;8.79;100.00;96793.91;5071408;28;20255;-79
2023/04/01 01:40:22;;;;;;;3.73;0.97;;;;;;;8.82;100.00;96795.44;5071188;28;20204;-79
2023/04/01 01:42:52;;;;;;;1.60;0.60;;;;;;;8.79;100.00;96804.44;5071235;28;20205;-79
2023/04/01 01:45:22;;;;;;;2.10;0.70;;;;;;;8.79;100.00;96798.31;5071259;28;20259;-79
2023/04/01 01:47:51;;;;;;;1.87;0.80;;;;;;;8.76;100.00;96803.84;5071116;28;20211;-79
2023/04/01 01:50:21;;;;;;;4.30;1.30;;;;;;;8.81;100.00;96799.03;5071129;28;20241;-79
2023/04/01 01:52:47;;;;;;;2.47;0.80;;;;;;;8.81;100.00;96802.50;5071398;28;20215;-78
2023/04/01 01:55:27;;;;;;;1.70;0.70;;;;;;;8.80;100.00;96802.63;5071302;28;20213;-79
2023/04/01 01:57:54;;;;;;;2.60;0.93;;;;;;;8.78;100.00;96809.81;5070883;28;20209;-79
2023/04/01 02:00:22;;;;;;;3.07;0.73;;;;;;;8.75;100.00;96807.44;5070695;28;20235;-78
2023/04/01 02:02:49;;;;;;;2.33;0.80;;;;;;;8.74;100.00;96805.75;5071097;28;20213;-79
2023/04/01 02:05:20;;;;;;;1.80;0.80;;;;;;;8.69;100.00;96807.97;5070751;28;20238;-79
2023/04/01 02:07:54;;;;;;;2.17;0.80;;;;;;;8.65;100.00;96809.16;5070953;28;20214;-79
2023/04/01 02:10:23;;;;;;;2.27;0.70;;;;;;;8.72;100.00;96797.16;5070552;28;20293;-79
2023/04/01 02:12:53;;;;;;;1.30;0.67;;;;;;;8.75;100.00;96802.19;5070540;28;20205;-79
2023/04/01 02:15:22;;;;;;;1.90;0.70;;;;;;;8.75;100.00;96796.91;5070910;28;20233;-79
2023/04/01 02:17:50;;;;;;;3.30;0.83;;;;;;;8.65;100.00;96802.09;5070805;28;20304;-79
2023/04/01 02:20:22;;;;;;;1.60;0.60;;;;;;;8.62;100.00;96804.16;5070359;28;20218;-79
2023/04/01 02:22:52;;;;;;;1.73;0.70;;;;;;;8.59;100.00;96801.75;5070697;28;20232;-79
2023/04/01 02:25:21;;;;;;;2.07;0.70;;;;;;;8.56;100.00;96812.56;5070702;28;20238;-79
2023/04/01 02:27:48;;;;;;;1.83;0.80;;;;;;;8.53;100.00;96791.75;5070809;28;20225;-79
2023/04/01 02:30:16;;;;;;;2.50;0.70;;;;;;;8.50;100.00;96803.34;5070418;28;20204;-79
2023/04/01 02:32:43;;;;;;;1.60;0.77;;;;;;;8.51;100.00;96810.28;5070830;28;20216;-79
2023/04/01 02:35:12;;;;;;;1.50;0.57;;;;;;;8.53;100.00;96799.63;5070737;28;20226;-79
2023/04/01 02:37:42;;;;;;;4.97;0.80;;;;;;;8.62;100.00;96796.25;5070364;28;20205;-79
2023/04/01 02:40:11;;;;;;;0.90;0.60;;;;;;;8.51;100.00;96799.75;5070224;28;20683;-78
2023/04/01 02:42:38;;;;;;;0.73;0.60;;;;;;;8.38;100.00;96808.78;5070381;28;20321;-79
2023/04/01 02:45:05;;;;;;;2.10;0.70;;;;;;;8.35;100.00;96807.25;5070202;28;20236;-79
2023/04/01 02:47:32;;;;;;;0.93;0.70;;;;;;;8.36;100.00;96810.69;5070562;28;20601;-78
2023/04/01 02:49:58;;;;;;;1.17;0.50;;;;;;;8.40;100.00;96801.59;5070324;28;20213;-79
2023/04/01 02:52:25;;;;;;;2.37;0.70;;;;;;;8.47;100.00;96802.78;5070342;28;20678;-79
2023/04/01 02:54:54;;;;;;;1.77;0.50;;;;;;;8.43;100.00;96811.88;5071375;28;20224;-79
2023/04/01 02:57:20;;;;;;;0.30;0.30;;;;;;;8.43;100.00;96802.19;5074022;28;20212;-79
2023/04/01 02:59:47;;;;;;;2.87;0.70;;;;;;;8.37;100.00;96801.84;5074037;28;20241;-79
2023/04/01 03:02:14;;;;;;;2.70;0.50;;;;;;;8.35;100.00;96806.41;5074070;28;20213;-78
2023/04/01 03:04:41;;;;;;;1.10;0.63;;;;;;;8.33;100.00;96801.25;5073777;28;20237;-79
2023/04/01 03:07:08;;;;;;;0.73;0.40;;;;;;;8.34;100.00;96812.63;5073928;28;20205;-78
2023/04/01 03:09:34;;;;;;;0.97;0.37;;;;;;;8.26;100.00;96809.78;5073733;28;20631;-79
2023/04/01 03:12:02;;;;;;;2.00;0.40;;;;;;;8.28;100.00;96808.72;5074075;28;20203;-79
2023/04/01 03:14:29;;;;;;;2.03;0.60;;;;;;;8.31;100.00;96800.56;5073843;28;20344;-79
2023/04/01 03:16:55;;;;;;;1.20;0.40;;;;;;;8.36;100.00;96811.53;5073894;28;20209;-79
2023/04/01 03:19:22;;;;;;;2.73;0.90;;;;;;;8.40;100.00;96807.69;5073267;28;20776;-78
2023/04/01 03:21:48;;;;;;;1.70;0.40;;;;;;;8.46;100.00;96815.09;5073486;28;20216;-79
2023/04/01 03:24:15;;;;;;;0.90;0.50;;;;;;;8.45;100.00;96805.53;5073501;28;20241;-78
2023/04/01 03:26:41;;;;;;;0.40;0.40;;;;;;;8.54;100.00;96814.47;5073638;28;20238;-78
2023/04/01 03:29:10;;;;;;;1.60;0.40;;;;;;;8.43;100.00;96810.09;5073266;28;20213;-79
2023/04/01 03:31:36;;;;;;;1.13;0.40;;;;;;;8.40;100.00;96814.75;5073760;28;20216;-78
2023/04/01 03:34:03;;;;;;;0.83;0.50;;;;;;;8.30;100.00;96812.03;5073196;28;20222;-78
2023/04/01 03:36:30;;;;;;;0.80;0.40;;;;;;;8.20;100.00;96810.28;5073270;28;20199;-77
2023/04/01 03:38:56;;;;;;;2.00;0.50;;;;;;;8.14;100.00;96816.00;5073465;28;20257;-78
2023/04/01 03:41:23;;;;;;;1.33;0.40;;;;;;;8.17;100.00;96813.13;5073064;28;20219;-78
2023/04/01 03:43:49;;;;;;;0.33;0.33;;;;;;;8.10;100.00;96804.03;5073089;28;20339;-78
2023/04/01 03:46:20;;;;;;;1.73;0.60;;;;;;;8.03;100.00;96800.25;5073078;28;20245;-78
2023/04/01 03:48:46;;;;;;;1.23;0.50;;;;;;;8.01;100.00;96807.41;5072934;28;20236;-78
2023/04/01 03:51:13;;;;;;;0.83;0.47;;;;;;;8.07;100.00;96796.38;5073111;28;20210;-79
2023/04/01 03:53:39;;;;;;;1.03;0.50;;;;;;;7.98;100.00;96800.63;5073255;28;20227;-79
2023/04/01 03:56:07;;;;;;;1.27;0.50;;;;;;;7.91;100.00;96793.31;5073385;28;20210;-79
2023/04/01 03:58:34;;;;;;;1.13;0.50;;;;;;;7.95;100.00;96794.75;5073099;28;20215;-79
2023/04/01 04:01:00;;;;;;;2.17;0.60;;;;;;;7.85;100.00;96789.38;5073100;28;20682;-78
2023/04/01 04:03:28;;;;;;;0.60;0.50;;;;;;;7.79;100.00;96789.84;5072751;28;20228;-79
2023/04/01 04:05:55;;;;;;;0.77;0.33;;;;;;;7.84;100.00;96781.63;5072363;28;20724;-79
2023/04/01 04:08:22;;;;;;;1.47;0.50;;;;;;;7.72;100.00;96782.59;5072581;28;20306;-79
2023/04/01 04:10:48;;;;;;;1.23;0.50;;;;;;;7.70;100.00;96780.09;5072994;28;20216;-79
2023/04/01 04:13:15;;;;;;;1.17;0.40;;;;;;;7.71;100.00;96775.66;5072657;28;20224;-79
2023/04/01 04:15:41;;;;;;;0.97;0.40;;;;;;;7.74;100.00;96775.41;5072691;28;20580;-79
2023/04/01 04:18:08;;;;;;;1.03;0.47;;;;;;;7.77;100.00;96780.44;5072783;28;20239;-78
2023/04/01 04:20:36;;;;;;;0.67;0.40;;;;;;;7.88;100.00;96772.50;5072473;28;20210;-78
2023/04/01 04:23:02;;;;;;;1.07;0.40;;;;;;;7.92;100.00;96760.78;5072764;28;20210;-78
2023/04/01 04:25:29;;;;;;;0.73;0.43;;;;;;;8.00;100.00;96761.84;5072625;28;20235;-78
2023/04/01 04:27:55;;;;;;;0.77;0.33;;;;;;;8.11;100.00;96763.63;5072624;28;20670;-80
2023/04/01 04:30:22;;;;;;;0.83;0.50;;;;;;;8.10;100.00;96759.31;5072274;28;20216;-79
2023/04/01 04:32:48;;;;;;;1.90;0.43;;;;;;;8.04;100.00;96765.06;5072622;28;20208;-79
2023/04/01 04:35:15;;;;;;;1.10;0.40;;;;;;;7.90;100.00;96770.63;5072763;28;20613;-79
2023/04/01 04:37:43;;;;;;;1.43;0.50;;;;;;;7.89;100.00;96758.44;5072156;28;20211;-79
2023/04/01 04:40:09;;;;;;;0.57;0.40;;;;;;;7.88;100.00;96777.78;5071759;28;20222;-78
2023/04/01 04:42:36;;;;;;;1.53;0.60;;;;;;;7.91;100.00;96770.47;5071862;28;20265;-79
2023/04/01 04:45:02;;;;;;;2.13;0.40;;;;;;;7.94;100.00;96762.34;5071925;28;20264;-78
2023/04/01 04:47:29;;;;;;;0.60;0.40;;;;;;;8.00;100.00;96766.28;5072005;28;20246;-79
2023/04/01 04:49:55;;;;;;;0.67;0.40;;;;;;;8.05;100.00;96761.47;5071936;28;20211;-78
2023/04/01 04:52:22;;;;;;;1.10;0.63;;;;;;;8.03;100.00;96756.34;5072008;28;20212;-79
2023/04/01 04:54:50;;;;;;;1.43;0.50;;;;;;;8.01;100.00;96762.66;5071674;28;20738;-78
2023/04/01 04:57:16;;;;;;;2.73;0.67;;;;;;;7.92;100.00;96759.00;5071737;28;20211;-79
2023/04/01 04:59:43;;;;;;;0.60;0.53;;;;;;;7.84;100.00;96760.59;5071238;28;20211;-79
2023/04/01 05:02:09;;;;;;;2.63;0.57;;;;;;;7.78;100.00;96769.78;5071679;28;20211;-79
2023/04/01 05:04:36;;;;;;;1.27;0.60;;;;;;;7.65;100.00;96765.63;5071747;28;20231;-79
2023/04/01 05:07:03;;;;;;;0.90;0.43;;;;;;;7.63;100.00;96764.91;5071613;28;20227;-79
2023/04/01 05:09:29;;;;;;;0.80;0.40;;;;;;;7.72;100.00;96772.06;5071242;28;20212;-79
2023/04/01 05:11:57;;;;;;;1.83;0.57;;;;;;;7.79;100.00;96773.25;5071463;28;20261;-79
2023/04/01 05:14:24;;;;;;;1.07;0.50;;;;;;;7.83;100.00;96779.97;5071570;28;20228;-78
2023/04/01 05:16:50;;;;;;;2.30;0.70;;;;;;;7.86;100.00;96764.75;5071507;28;20220;-79
2023/04/01 05:19:17;;;;;;;0.90;0.40;;;;;;;7.83;100.00;96758.91;5071001;28;20391;-79
2023/04/01 05:21:43;;;;;;;1.40;0.60;;;;;;;7.72;100.00;96761.56;5071281;28;20204;-78
2023/04/01 05:24:10;;;;;;;0.77;0.53;;;;;;;7.65;100.00;96763.81;5071269;28;20604;-79
2023/04/01 05:26:37;;;;;;;0.80;0.50;;;;;;;7.55;100.00;96770.78;5071189;28;20227;-79
2023/04/01 05:29:05;;;;;;;1.40;0.60;;;;;;;7.51;100.00;96768.50;5071502;28;20624;-79
2023/04/01 05:31:32;;;;;;;1.53;0.77;;;;;;;7.48;100.00;96766.13;5071298;28;20204;-79
2023/04/01 05:33:58;;;;;;;1.30;0.50;;;;;;;7.58;100.00;96769.69;5071389;28;20236;-78
2023/04/01 05:36:25;;;;;;;1.37;0.60;;;;;;;7.70;100.00;96768.72;5071105;28;20208;-78
2023/04/01 05:38:51;;;;;;;1.97;0.50;;;;;;;7.88;100.00;96778.63;5071179;28;20216;-79
2023/04/01 05:41:18;;;;;;;1.00;0.50;;;;;;;8.04;100.00;96767.69;5070781;28;20209;-78
2023/04/01 05:43:45;;;;;;;1.60;0.63;;;;;;;8.09;100.00;96765.53;5085355;22;20228;-76
2023/04/01 05:46:12;;;;;;;2.43;0.70;;;;;;;8.06;100.00;96755.25;5071517;28;20326;-76
2023/04/01 05:48:39;;;;;;;0.70;0.50;;;;;;;8.03;100.00;96758.16;5071332;28;20210;-76
2023/04/01 05:51:06;;;;;;;1.53;0.50;;;;;;;8.11;100.00;96753.09;5070824;28;20212;-76
2023/04/01 05:53:33;;;;;;;2.43;0.67;;;;;;;8.18;100.00;96739.31;5070983;28;20228;-76
2023/04/01 05:56:03;;;;;;;1.90;0.60;;;;;;;8.33;100.00;96737.25;5071014;28;20214;-76
2023/04/01 05:58:30;;;;;;;1.60;0.60;;;;;;;8.40;100.00;96733.16;5070999;28;20213;-76
2023/04/01 06:01:01;;;;;;;3.30;0.70;;;;;;;8.45;100.00;96736.25;5070842;28;20218;-75
2023/04/01 06:03:29;;;;;;;1.60;0.70;;;;;;;8.50;100.00;96742.78;5071097;28;20205;-76
2023/04/01 06:05:56;;;;;;;1.10;0.60;;;;;;;8.58;100.00;96737.72;5071101;28;20321;-76
2023/04/01 06:08:22;;;;;;;1.43;0.67;;;;;;;8.64;100.00;96737.22;5070879;28;20212;-76
2023/04/01 06:11:03;;;;;;;1.10;0.53;;;;;;;8.74;100.00;96718.84;5070629;28;20217;-75
2023/04/01 06:13:48;;;;;;;0.53;0.53;;;;;;;8.96;98.04;96731.88;5071042;28;20229;-74
2023/04/01 06:16:24;;;;;;;0.67;0.40;;;;;;;9.13;95.80;96707.56;5071493;28;20216;-77
2023/04/01 06:19:22;;;;;;;1.27;0.50;;;;;;;9.21;94.66;96715.63;5070799;28;20214;-77
2023/04/01 06:22:21;;;;;;;2.60;0.90;;;;;;;9.21;94.27;96720.91;5071038;28;20217;-77
2023/04/01 06:25:05;;;;;;;2.37;0.50;;;;;;;9.21;94.79;96711.22;5044278;28;20235;-77
2023/04/01 06:27:47;;;;;;;1.50;0.67;;;;;;;9.27;94.02;96712.47;5071030;28;20234;-77
2023/04/01 06:30:32;;;;;;;1.10;0.47;;;;;;;9.37;93.68;96722.09;5072153;28;20214;-77
2023/04/01 06:33:10;;;;;;;0.70;0.50;;;;;;;9.43;93.52;96720.75;5074797;28;20217;-77
2023/04/01 06:35:53;;;;;;;0.93;0.53;;;;;;;9.52;92.06;96719.91;5074521;28;20215;-77
2023/04/01 06:38:34;;;;;;;1.67;0.70;;;;;;;9.56;92.16;96729.25;5074209;28;20219;-77
2023/04/01 06:41:33;;;;;;;1.90;0.57;;;;;;;9.63;91.98;96723.31;5073749;28;20218;-77
2023/04/01 06:44:13;;;;;;;2.40;0.57;;;;;;;9.61;90.29;96716.50;5071554;28;20257;-77
2023/04/01 06:46:46;;;;;;;0.97;0.40;;;;;;;9.63;90.00;96733.00;5074057;28;20324;-77
2023/04/01 06:49:30;;;;;;;0.80;0.40;;;;;;;9.59;89.79;96723.69;5074104;28;20668;-77
2023/04/01 06:52:06;;;;;;;1.60;0.40;;;;;;;9.59;90.54;96726.31;5072103;28;20221;-77
2023/04/01 06:54:37;;;;;;;0.60;0.40;;;;;;;9.61;90.07;96729.69;5072386;28;20253;-77
2023/04/01 06:57:10;;;;;;;1.53;0.97;;;;;;;9.66;91.11;96735.41;5074158;28;20205;-77
2023/04/01 06:59:38;;;;;;;2.07;0.63;;;;;;;9.71;90.40;96731.38;5073454;28;20249;-77
2023/04/01 07:02:15;;;;;;;1.57;0.40;;;;;;;9.67;89.61;96722.06;5071550;28;20204;-77
2023/04/01 07:04:45;;;;;;;0.73;0.47;;;;;;;9.80;89.55;96719.19;5073155;28;20227;-78
2023/04/01 07:07:20;;;;;;;0.93;0.50;;;;;;;9.84;89.48;96731.16;5074436;28;20269;-77
2023/04/01 07:09:53;;;;;;;1.27;0.50;;;;;;;9.87;89.51;96726.44;5073936;28;20212;-77
2023/04/01 07:12:27;;;;;;;1.77;0.80;;;;;;;9.84;89.27;96731.16;5072454;28;20204;-78
2023/04/01 07:14:55;;;;;;;1.17;0.50;;;;;;;9.92;87.80;96724.19;5072063;28;20233;-77
2023/04/01 07:17:27;;;;;;;1.80;0.60;;;;;;;9.89;88.39;96723.63;5074008;28;20551;-81
2023/04/01 07:19:59;;;;;;;1.57;0.70;;;;;;;9.92;89.24;96733.94;5073380;28;20265;-82
2023/04/01 07:22:32;;;;;;;1.13;0.47;;;;;;;10.01;89.84;96730.47;5074117;28;20612;-78
2023/04/01 07:25:03;;;;;;;1.03;0.47;;;;;;;9.97;89.47;96732.53;5073446;28;20725;-77
2023/04/01 07:27:30;;;;;;;0.40;0.40;;;;;;;9.97;89.50;96737.00;5073752;28;20242;-79
2023/04/01 07:29:57;;;;;;;1.07;0.43;;;;;;;9.94;89.56;96737.25;5073454;28;20221;-78
2023/04/01 07:32:39;;;;;;;1.07;0.40;;;;;;;10.01;90.69;96744.50;5073594;28;20666;-76
2023/04/01 07:35:15;;;;;;;0.60;0.37;;;;;;;9.93;88.35;96743.50;5073536;28;20548;-77
2023/04/01 07:37:56;;;;;;;1.10;0.40;;;;;;;9.95;88.11;96750.31;5073721;28;20269;-77
2023/04/01 07:40:33;;;;;;;0.50;0.40;;;;;;;9.92;89.97;96744.50;5073572;28;20578;-74
2023/04/01 07:43:15;;;;;;;1.87;0.60;;;;;;;9.96;89.57;96745.88;5073591;28;20210;-77
2023/04/01 07:45:48;;;;;;;1.27;0.50;;;;;;;9.94;91.02;96750.47;5073088;28;20226;-77
2023/04/01 07:48:24;;;;;;;0.50;0.30;;;;;;;9.98;90.18;96749.22;5073380;28;20574;-77
2023/04/01 07:51:00;;;;;;;0.53;0.40;;;;;;;9.90;90.04;96751.72;5073702;28;20217;-78
2023/04/01 07:53:35;;;;;;;0.70;0.50;;;;;;;10.00;90.34;96753.41;5073738;28;20215;-79
2023/04/01 07:56:07;;;;;;;1.73;0.60;;;;;;;10.06;90.46;96752.03;5073765;28;20219;-79
2023/04/01 07:58:40;;;;;;;0.73;0.40;;;;;;;10.13;89.28;96754.00;5072748;28;20209;-76
2023/04/01 08:01:16;;;;;;;2.07;0.60;;;;;;;10.19;91.62;96763.19;5070679;28;20225;-76
2023/04/01 08:03:59;;;;;;;1.33;0.50;;;;;;;10.31;90.60;96751.53;5070568;28;20229;-77
2023/04/01 08:06:33;;;;;;;0.60;0.40;;;;;;;10.39;89.99;96754.31;5072998;28;20254;-76
2023/04/01 08:09:10;;;;;;;1.60;0.77;;;;;;;10.33;87.43;96749.59;5072973;28;20208;-76
2023/04/01 08:11:52;;;;;;;0.67;0.50;;;;;;;10.45;87.88;96753.78;5072925;28;20212;-76
2023/04/01 08:14:28;;;;;;;3.83;0.73;;;;;;;10.43;88.33;96751.25;5072863;28;20227;-76
2023/04/01 08:17:03;;;;;;;1.63;0.57;;;;;;;10.41;88.55;96747.09;5072629;28;20654;-76
2023/04/01 08:19:44;;;;;;;2.70;0.60;;;;;;;10.51;87.25;96746.09;5072247;28;20207;-77
2023/04/01 08:22:17;;;;;;;1.13;0.40;;;;;;;10.47;88.74;96751.81;5072787;28;20291;-77
2023/04/01 08:24:47;;;;;;;0.50;0.50;;;;;;;10.52;90.32;96754.88;5072528;28;20574;-77
2023/04/01 08:27:18;;;;;;;0.73;0.40;;;;;;;10.53;88.77;96751.25;5072396;28;20232;-76
2023/04/01 08:29:53;;;;;;;1.33;0.50;;;;;;;10.50;89.10;96767.38;5072203;28;20258;-76
2023/04/01 08:32:26;;;;;;;1.10;0.40;;;;;;;10.57;89.53;96776.41;5072278;28;20768;-76
2023/04/01 08:35:03;;;;;;;1.70;0.50;;;;;;;10.54;89.52;96766.97;5072403;28;20237;-76
2023/04/01 08:37:33;;;;;;;0.97;0.40;;;;;;;10.53;90.48;96783.78;5072180;28;20209;-76
2023/04/01 08:40:15;;;;;;;0.47;0.47;;;;;;;10.58;91.19;96780.75;5071870;28;20582;-76
2023/04/01 08:43:02;;;;;;;0.80;0.40;;;;;;;10.42;93.95;96785.72;5072485;28;20267;-80
2023/04/01 08:45:45;;;;;;;1.43;0.40;;;;;;;10.24;95.99;96792.66;5071632;28;20291;-80
2023/04/01 08:48:29;;;;;;;1.40;0.40;;;;;;;10.09;99.75;96791.38;5072124;28;20638;-80
2023/04/01 08:51:15;;;;;;;0.63;0.30;;;;;;;10.01;100.00;96777.97;5071591;28;20208;-76
2023/04/01 08:54:00;;;;;;;0.70;0.50;;;;;;;9.96;100.00;96782.81;5071590;28;20236;-77
2023/04/01 08:56:34;;;;;;;0.37;0.37;;;;;;;9.88;100.00;96790.56;5072075;28;20279;-77
2023/04/01 08:59:26;;;;;;;1.00;0.50;;;;;;;9.84;100.00;96783.91;5071998;28;20593;-77
2023/04/01 09:02:15;;;;;;;4.60;2.47;;;;;;;9.76;100.00;96783.72;5072226;28;20218;-77
2023/04/01 09:05:13;;;;;;;0.40;0.40;;;;;;;9.74;100.00;96786.50;5071606;28;20260;-77
2023/04/01 09:07:47;;;;;;;0.43;0.40;;;;;;;9.71;100.00;96785.94;5071666;28;20234;-77
2023/04/01 09:10:41;;;;;;;1.90;0.40;;;;;;;9.76;100.00;96775.81;5071631;28;20208;-77
2023/04/01 09:13:21;;;;;;;1.47;0.40;;;;;;;9.81;100.00;96778.91;5071731;28;20211;-77
2023/04/01 09:16:11;;;;;;;0.53;0.40;;;;;;;9.92;100.00;96781.44;5071404;28;20207;-77
2023/04/01 09:18:59;;;;;;;0.60;0.50;;;;;;;10.02;100.00;96771.72;5071776;28;20203;-77
2023/04/01 09:21:41;;;;;;;3.03;0.60;;;;;;;10.12;100.00;96777.91;5071421;28;20221;-77
2023/04/01 09:24:26;;;;;;;1.00;0.60;;;;;;;10.27;100.00;96782.66;5071456;28;20233;-77
2023/04/01 09:27:15;;;;;;;0.70;0.50;;;;;;;10.40;99.87;96785.03;5070783;28;20232;-77
2023/04/01 09:30:21;;;;;;;2.40;1.30;;;;;;;10.57;99.88;96781.69;5071162;28;20210;-77
2023/04/01 09:33:16;;;;;;;2.07;1.37;;;;;;;10.69;97.87;96780.59;5071317;28;20214;-77
2023/04/01 09:35:47;;;;;;;0.53;0.40;;;;;;;10.81;95.29;96777.66;5071269;28;20237;-78
2023/04/01 09:38:29;;;;;;;1.57;1.07;;;;;;;10.83;93.29;96764.31;5071310;28;20321;-77
2023/04/01 09:40:58;;;;;;;0.43;0.40;;;;;;;10.76;91.60;96763.22;5070530;28;20210;-77
2023/04/01 09:43:31;;;;;;;0.63;0.40;;;;;;;10.83;93.46;96774.91;5071247;28;20212;-79
2023/04/01 09:46:23;;;;;;;0.43;0.30;;;;;;;10.77;94.39;96786.03;5071213;28;20208;-78
2023/04/01 09:49:34;;;;;;;0.37;0.33;;;;;;;10.75;91.76;96766.81;5070929;28;20228;-76
2023/04/01 09:52:22;;;;;;;0.60;0.40;;;;;;;10.60;92.15;96784.91;5068214;28;20219;-77
2023/04/01 09:55:06;;;;;;;0.40;0.30;;;;;;;10.58;92.26;96788.66;5069476;28;20255;-77
2023/04/01 09:57:57;;;;;;;0.33;0.30;;;;;;;10.53;90.84;96777.69;5071064;28;20210;-77
2023/04/01 10:00:40;;;;;;;0.43;0.33;;;;;;;10.50;90.40;96783.22;5066007;28;20596;-77
2023/04/01 10:03:46;;;;;;;0.47;0.40;;;;;;;10.57;90.37;96785.19;5067841;28;20207;-78
2023/04/01 10:07:04;;;;;;;0.20;0.20;;;;;;;10.46;87.04;96772.09;5074406;28;20204;-77
2023/04/01 10:10:12;;;;;;;0.33;0.33;;;;;;;10.52;87.19;96786.59;4992854;28;20210;-79
2023/04/01 10:13:04;;;;;;;0.40;0.30;;;;;;;10.50;87.05;96788.50;5019182;28;20208;-77
2023/04/01 10:16:16;;;;;;;0.30;0.30;;;;;;;10.65;87.37;96792.41;5075142;28;20231;-79
2023/04/01 10:19:12;;;;;;;0.40;0.20;;;;;;;10.64;84.85;96769.63;5074968;28;20656;-77
2023/04/01 10:22:17;;;;;;;0.30;0.30;;;;;;;10.70;85.00;96775.16;5075135;28;20217;-80
2023/04/01 10:25:06;;;;;;;1.23;0.30;;;;;;;10.82;88.22;96794.38;5074657;28;20224;-80
2023/04/01 10:28:00;;;;;;;0.20;0.20;;;;;;;10.81;83.86;96771.53;5074811;28;20227;-80
2023/04/01 10:31:19;;;;;;;0.30;0.30;;;;;;;10.81;85.47;96776.81;5071212;28;20300;-79
2023/04/01 10:34:29;;;;;;;1.33;0.30;;;;;;;10.96;83.79;96770.16;5070201;28;20231;-79
2023/04/01 10:36:57;;;;;;;0.20;0.20;;;;;;;10.87;83.75;96768.34;5074718;28;20223;-79
2023/04/01 10:40:09;;;;;;;0.20;0.20;;;;;;;10.96;84.60;96783.38;5075002;28;20214;-79
2023/04/01 10:43:07;;;;;;;0.30;0.30;;;;;;;10.95;85.15;96781.69;4961889;28;20213;-80
2023/04/01 10:45:53;;;;;;;0.47;0.30;;;;;;;10.85;85.80;96778.22;5073970;28;20591;-77
2023/04/01 10:48:37;;;;;;;0.30;0.30;;;;;;;10.67;86.09;96790.47;5074544;28;20228;-77
2023/04/01 10:51:21;;;;;;;0.20;0.20;;;;;;;10.65;88.05;96797.72;5074088;28;20211;-77
2023/04/01 10:54:15;;;;;;;0.53;0.40;;;;;;;10.60;87.01;96797.28;5074242;28;20229;-78
2023/04/01 10:56:50;;;;;;;0.30;0.30;;;;;;;10.64;82.15;96769.63;5074341;28;20284;-78
2023/04/01 10:59:47;;;;;;;0.93;0.80;;;;;;;10.70;85.19;96784.91;5074289;28;20215;-79
2023/04/01 11:02:51;;;;;;;0.30;0.30;;;;;;;10.77;84.08;96780.75;5075649;28;20314;-82
2023/04/01 11:05:54;;;;;;;0.20;0.20;;;;;;;10.83;81.82;96780.19;5075126;28;20222;-75
2023/04/01 11:08:57;;;;;;;0.20;0.20;;;;;;;10.98;82.21;96778.75;5074769;28;20318;-80
2023/04/01 11:12:00;;;;;;;0.60;0.40;;;;;;;11.12;82.32;96773.06;5074952;28;20541;-80
2023/04/01 11:14:57;;;;;;;0.30;0.30;;;;;;;10.98;79.89;96769.03;4991672;28;20713;-80
2023/04/01 11:17:44;;;;;;;0.20;0.20;;;;;;;11.08;82.73;96792.81;5074806;28;20213;-80
2023/04/01 11:20:34;;;;;;;0.20;0.20;;;;;;;11.11;79.71;96766.06;5073658;28;20267;-77
2023/04/01 11:23:20;;;;;;;0.30;0.30;;;;;;;11.20;81.51;96784.56;5073424;28;20220;-78
2023/04/01 11:25:57;;;;;;;0.30;0.30;;;;;;;11.31;79.36;96783.59;5073655;28;20613;-78
2023/04/01 11:28:47;;;;;;;0.20;0.20;;;;;;;11.49;79.50;96774.75;5073547;28;20699;-78
2023/04/01 11:31:38;;;;;;;0.93;0.30;;;;;;;11.59;77.04;96764.16;5073178;28;20212;-78
2023/04/01 11:34:17;;;;;;;0.20;0.20;;;;;;;11.55;77.18;96768.06;5073473;28;20229;-78
2023/04/01 11:36:56;;;;;;;0.20;0.20;;;;;;;11.70;79.66;96788.66;5073037;28;20204;-78
2023/04/01 11:39:32;;;;;;;0.30;0.30;;;;;;;11.77;76.16;96759.75;5073040;28;20211;-78
2023/04/01 11:42:11;;;;;;;0.40;0.40;;;;;;;12.00;77.12;96776.94;5073045;28;20217;-77
2023/04/01 11:44:45;;;;;;;0.30;0.30;;;;;;;11.93;74.07;96752.03;5095004;22;20239;-77
2023/04/01 11:47:27;;;;;;;0.50;0.20;;;;;;;11.75;74.30;96767.03;5092207;28;20210;-77
2023/04/01 11:50:11;;;;;;;0.30;0.30;;;;;;;11.81;74.58;96784.97;5092881;28;20676;-77
2023/04/01 11:53:02;;;;;;;0.30;0.30;;;;;;;11.84;76.37;96784.66;5090505;28;20426;-77
2023/04/01 11:55:48;;;;;;;0.20;0.20;;;;;;;11.96;75.66;96794.09;5091574;28;20226;-77
2023/04/01 11:58:29;;;;;;;0.27;0.27;;;;;;;11.94;75.81;96790.75;5093133;28;20204;-77
2023/04/01 12:01:08;;;;;;;0.30;0.30;;;;;;;11.99;77.59;96794.63;5092821;28;20301;-77
2023/04/01 12:03:52;;;;;;;0.40;0.33;;;;;;;11.77;76.77;96795.03;5093275;28;20675;-78
2023/04/01 12:06:31;;;;;;;0.43;0.20;;;;;;;11.56;76.04;96786.41;5092905;28;20267;-77
2023/04/01 12:09:05;;;;;;;0.93;0.40;;;;;;;11.42;77.51;96796.63;5092894;28;20244;-77
2023/04/01 12:11:42;;;;;;;0.40;0.40;;;;;;;11.38;77.55;96798.72;5090935;28;20429;-78
2023/04/01 12:14:17;;;;;;;0.30;0.30;;;;;;;11.40;76.85;96795.94;5091729;28;20242;-78