Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:02:23;;;;;;;12.15;8.60;;;;;;;3.74;100.00;62380.84;5077366;28;20507;-77
2024/01/03 00:04:50;;;;;;;13.48;9.50;;;;;;;3.75;100.00;62382.41;5088189;28;20552;-75
2024/01/03 00:07:17;;;;;;;12.30;8.57;;;;;;;3.87;100.00;62396.75;5083233;28;20467;-75
2024/01/03 00:09:45;;;;;;;11.35;9.02;;;;;;;3.88;100.00;62403.34;5077809;28;20252;-76
2024/01/03 00:12:11;;;;;;;15.32;9.73;;;;;;;3.87;100.00;62394.75;5076482;28;20228;-76
2024/01/03 00:14:38;;;;;;;13.95;9.43;;;;;;;3.86;100.00;62393.19;5081978;28;20460;-75
2024/01/03 00:17:07;;;;;;;13.38;9.77;;;;;;;3.84;100.00;62391.13;5085579;28;20208;-76
2024/01/03 00:19:35;;;;;;;11.32;9.02;;;;;;;3.84;100.00;62394.19;5080531;28;20225;-75
2024/01/03 00:22:02;;;;;;;12.88;9.93;;;;;;;3.81;100.00;62393.09;5066409;28;20205;-75
2024/01/03 00:24:29;;;;;;;18.60;11.07;;;;;;;3.79;100.00;62391.56;5084091;28;20573;-75
2024/01/03 00:26:56;;;;;;;13.30;9.27;;;;;;;3.80;100.00;62387.53;5084045;28;20267;-75
2024/01/03 00:29:55;;;;;;;18.50;11.32;;;;;;;3.83;100.00;62392.63;5082666;28;20453;-76
2024/01/03 00:32:24;;;;;;;15.10;11.43;;;;;;;3.81;100.00;62391.09;5077857;28;20203;-75
2024/01/03 00:34:50;;;;;;;13.00;9.23;;;;;;;3.91;100.00;62398.88;5076815;28;20266;-76
2024/01/03 00:37:24;;;;;;;13.45;9.80;;;;;;;3.90;100.00;62402.84;5073752;28;20204;-76
2024/01/03 00:39:51;;;;;;;16.73;12.13;;;;;;;3.85;100.00;62395.19;5085743;28;20228;-76
2024/01/03 00:42:18;;;;;;;16.85;11.65;;;;;;;3.79;100.00;62383.47;5087450;28;20207;-75
2024/01/03 00:44:45;;;;;;;16.75;11.02;;;;;;;3.75;100.00;62384.91;5071836;28;20220;-75
2024/01/03 00:47:12;;;;;;;17.08;11.05;;;;;;;3.75;100.00;62379.38;5077552;28;20244;-75
2024/01/03 00:49:41;;;;;;;14.93;10.18;;;;;;;3.81;100.00;62390.56;5077924;28;20245;-74
2024/01/03 00:52:08;;;;;;;15.60;11.27;;;;;;;3.85;100.00;62392.19;5085177;28;20201;-75
2024/01/03 00:54:35;;;;;;;14.77;11.07;;;;;;;3.80;100.00;62387.53;5081216;28;20294;-75
2024/01/03 00:57:04;;;;;;;19.92;12.90;;;;;;;3.82;100.00;62389.09;5088679;28;20256;-74
2024/01/03 00:59:32;;;;;;;18.98;11.55;;;;;;;3.81;100.00;62388.59;5086457;28;20459;-74
2024/01/03 01:01:59;;;;;;;15.25;10.43;;;;;;;3.80;100.00;62387.03;5081354;28;20214;-75
2024/01/03 01:04:26;;;;;;;15.93;9.13;;;;;;;3.88;100.00;62397.78;5071965;28;20216;-75
2024/01/03 01:06:54;;;;;;;10.20;8.25;;;;;;;3.92;100.00;62399.38;5086145;28;20254;-75
2024/01/03 01:09:22;;;;;;;17.50;10.73;;;;;;;3.91;100.00;62398.88;5088506;28;20224;-76
2024/01/03 01:11:50;;;;;;;13.13;9.68;;;;;;;3.87;100.00;62397.25;5084774;28;20204;-75
2024/01/03 01:14:17;;;;;;;10.85;8.57;;;;;;;3.87;100.00;62397.25;5081331;28;20220;-77
2024/01/03 01:16:43;;;;;;;18.75;9.57;;;;;;;3.86;100.00;62396.25;5087974;28;20208;-76
2024/01/03 01:19:11;;;;;;;16.45;10.70;;;;;;;3.92;100.00;62399.88;5088457;28;20216;-74
2024/01/03 01:21:41;;;;;;;19.30;12.15;;;;;;;3.87;100.00;62394.75;5076624;28;20463;-76
2024/01/03 01:24:09;;;;;;;16.55;10.43;;;;;;;3.83;100.00;62390.13;5068190;28;20225;-75
2024/01/03 01:26:37;;;;;;;18.35;12.43;;;;;;;3.84;100.00;62391.66;5086647;28;20196;-75
2024/01/03 01:29:04;;;;;;;21.63;14.15;;;;;;;3.83;100.00;62392.63;5086193;28;20278;-75
2024/01/03 01:31:31;;;;;;;21.10;13.57;;;;;;;3.87;100.00;62396.75;5080625;28;20410;-75
2024/01/03 01:33:58;;;;;;;19.92;11.55;;;;;;;3.86;100.00;62398.25;5066737;28;20219;-74
2024/01/03 01:36:25;;;;;;;21.02;13.02;;;;;;;3.89;100.00;62404.34;5087781;28;20386;-74
2024/01/03 01:38:52;;;;;;;16.90;11.55;;;;;;;3.91;100.00;62398.88;5083606;28;20200;-75
2024/01/03 01:41:20;;;;;;;16.75;10.70;;;;;;;3.92;100.00;62399.88;5085481;28;20223;-75
2024/01/03 01:43:47;;;;;;;14.00;9.90;;;;;;;3.90;100.00;62400.34;5081432;28;20242;-74
2024/01/03 01:46:14;;;;;;;12.70;9.70;;;;;;;3.91;100.00;62398.34;5089918;28;20222;-75
2024/01/03 01:48:42;;;;;;;14.27;9.52;;;;;;;3.91;100.00;62393.81;5076306;28;20572;-75
2024/01/03 01:51:09;;;;;;;12.43;9.57;;;;;;;3.81;100.00;62388.06;5086450;28;20506;-74
2024/01/03 01:53:35;;;;;;;22.75;11.88;;;;;;;3.69;100.00;62378.25;5082991;28;20494;-75
2024/01/03 01:56:02;;;;;;;18.00;11.48;;;;;;;3.67;100.00;62376.19;5078636;28;20224;-75
2024/01/03 01:58:31;;;;;;;19.85;13.30;;;;;;;3.66;100.00;62375.16;5087492;28;20235;-75
2024/01/03 02:00:58;;;;;;;19.33;14.75;;;;;;;3.77;100.00;62384.47;5081266;28;20284;-75
2024/01/03 02:03:25;;;;;;;23.40;16.75;;;;;;;3.82;100.00;62394.63;5083340;28;20366;-74
2024/01/03 02:05:52;;;;;;;23.63;16.55;;;;;;;3.88;100.00;62397.78;5074392;28;20518;-75
2024/01/03 02:08:19;;;;;;;24.05;17.92;;;;;;;3.96;100.00;62404.00;5091149;28;20232;-76
2024/01/03 02:10:47;;;;;;;22.92;17.75;;;;;;;4.05;100.00;62410.22;5084435;28;20227;-75
2024/01/03 02:13:13;;;;;;;26.10;18.67;;;;;;;4.11;100.00;62418.91;5083147;28;20212;-75
2024/01/03 02:15:42;;;;;;;30.15;19.23;;;;;;;3.99;100.00;62407.09;5087078;28;20318;-74
2024/01/03 02:18:08;;;;;;;30.65;20.25;;;;;;;4.08;100.00;62415.81;5090423;28;20206;-74
2024/01/03 02:20:35;;;;;;;22.05;15.32;;;;;;;4.08;100.00;62418.34;5085957;28;20228;-75
2024/01/03 02:23:04;;;;;;;35.22;19.40;;;;;;;3.90;100.00;62397.31;5087075;28;20250;-74
2024/01/03 02:25:31;;;;;;;37.22;22.30;;;;;;;3.82;100.00;62389.09;5078712;28;20552;-75
2024/01/03 02:27:58;;;;;;;36.15;22.17;;;;;;;3.60;100.00;62368.97;5084899;28;20549;-76
2024/01/03 02:30:25;;;;;;;36.80;22.80;;;;;;;3.27;100.00;62338.59;5083314;28;20307;-75
2024/01/03 02:32:52;;;;;;;37.47;22.83;;;;;;;3.67;100.00;62368.63;5086066;28;20212;-75
2024/01/03 02:35:18;;;;;;;31.23;19.80;;;;;;;3.59;100.00;62362.94;5086438;28;20228;-76
2024/01/03 02:37:46;;;;;;;29.60;18.50;;;;;;;3.66;100.00;62372.63;5085748;28;20197;-74
2024/01/03 02:40:14;;;;;;;30.52;19.35;;;;;;;3.65;100.00;62371.59;5090815;28;20545;-74
2024/01/03 02:42:41;;;;;;;35.70;20.70;;;;;;;3.53;100.00;62360.31;5085671;28;20209;-74
2024/01/03 02:45:09;;;;;;;36.15;21.38;;;;;;;3.55;100.00;62364.34;5072522;28;20255;-75
2024/01/03 02:47:36;;;;;;;35.45;21.55;;;;;;;3.60;100.00;62372.00;5085544;28;20239;-75
2024/01/03 02:50:03;;;;;;;31.58;18.48;;;;;;;3.60;100.00;62368.97;5069431;28;20233;-74
2024/01/03 02:52:31;;;;;;;21.48;12.75;;;;;;;3.27;100.00;62335.56;5089380;28;20268;-74
2024/01/03 02:54:58;;;;;;;22.08;14.27;;;;;;;3.27;100.00;62333.03;5085396;28;20339;-74
2024/01/03 02:57:26;;;;;;;21.98;14.52;;;;;;;3.14;100.00;62319.69;5074303;28;20231;-75
2024/01/03 02:59:53;;;;;;;22.85;14.63;;;;;;;3.22;100.00;62328.44;5085204;28;20291;-75
2024/01/03 03:02:20;;;;;;;22.95;13.30;;;;;;;3.26;100.00;62337.56;5066753;28;20263;-74
2024/01/03 03:04:47;;;;;;;21.02;12.82;;;;;;;3.24;100.00;62327.97;5082116;28;20274;-74
2024/01/03 03:07:14;;;;;;;18.70;12.15;;;;;;;3.33;100.00;62339.72;5085833;28;20250;-75
2024/01/03 03:09:41;;;;;;;16.65;11.45;;;;;;;3.36;100.00;62340.31;5085090;28;20262;-75
2024/01/03 03:12:08;;;;;;;20.33;13.18;;;;;;;3.41;100.00;62342.41;5078838;28;20201;-75
2024/01/03 03:14:36;;;;;;;21.58;13.32;;;;;;;3.47;100.00;62354.13;5079382;28;20262;-75
2024/01/03 03:17:04;;;;;;;20.88;13.93;;;;;;;3.54;100.00;62365.84;5084836;28;20397;-75
2024/01/03 03:19:30;;;;;;;20.35;13.23;;;;;;;3.64;100.00;62371.09;5085239;28;20224;-75
2024/01/03 03:21:58;;;;;;;20.85;13.32;;;;;;;3.58;100.00;62366.91;5075691;28;20201;-74
2024/01/03 03:24:25;;;;;;;20.63;13.18;;;;;;;3.64;100.00;62370.59;5086467;28;20231;-74
2024/01/03 03:26:52;;;;;;;17.95;12.90;;;;;;;3.77;100.00;62381.94;5076326;28;20208;-75
2024/01/03 03:29:19;;;;;;;22.73;12.50;;;;;;;3.74;100.00;62383.38;5085567;28;20281;-75
2024/01/03 03:31:48;;;;;;;18.88;12.82;;;;;;;3.81;100.00;62393.63;5069977;28;20201;-75
2024/01/03 03:34:16;;;;;;;16.33;11.38;;;;;;;3.74;100.00;62383.38;5086574;28;20250;-75
2024/01/03 03:36:43;;;;;;;17.02;11.13;;;;;;;3.71;100.00;62380.81;5083429;28;20201;-74
2024/01/03 03:39:10;;;;;;;21.73;13.38;;;;;;;3.67;100.00;62373.66;5084308;28;20233;-75
2024/01/03 03:41:37;;;;;;;19.05;12.85;;;;;;;3.77;100.00;62383.94;5072233;28;20243;-75
2024/01/03 03:44:04;;;;;;;22.17;13.40;;;;;;;3.73;100.00;62380.34;5086413;28;20325;-75
2024/01/03 03:46:32;;;;;;;18.70;12.80;;;;;;;3.74;100.00;62385.91;5084510;28;20226;-75
2024/01/03 03:49:00;;;;;;;20.63;13.18;;;;;;;3.83;100.00;62390.13;5081508;28;20229;-74
2024/01/03 03:51:27;;;;;;;19.50;11.82;;;;;;;3.86;100.00;62393.72;5074229;28;20268;-75
2024/01/03 03:53:55;;;;;;;20.00;12.88;;;;;;;3.96;100.00;62403.47;5097989;28;20242;-75
2024/01/03 03:56:23;;;;;;;19.60;13.18;;;;;;;3.97;100.00;62407.53;5080424;28;20220;-75
2024/01/03 03:58:50;;;;;;;17.90;12.43;;;;;;;3.97;100.00;62407.53;5084475;28;20208;-75
2024/01/03 04:01:17;;;;;;;17.65;12.10;;;;;;;3.96;100.00;62406.53;5083795;28;20490;-75
2024/01/03 04:03:44;;;;;;;15.80;11.98;;;;;;;3.84;100.00;62396.19;5087570;28;20212;-75
2024/01/03 04:06:13;;;;;;;17.35;12.30;;;;;;;3.86;100.00;62393.72;5078709;28;20242;-75
2024/01/03 04:08:43;;;;;;;18.95;11.88;;;;;;;3.91;100.00;62400.88;5099408;28;20231;-75
2024/01/03 04:11:10;;;;;;;15.93;11.70;;;;;;;3.99;100.00;62406.56;5085219;28;20340;-74
2024/01/03 04:13:38;;;;;;;20.05;12.13;;;;;;;3.85;100.00;62392.69;5083386;28;20197;-75
2024/01/03 04:16:08;;;;;;;16.20;11.13;;;;;;;3.96;100.00;62404.00;5077357;28;20220;-74
2024/01/03 04:18:35;;;;;;;16.35;12.05;;;;;;;3.97;100.00;62405.03;5082954;28;20201;-75
2024/01/03 04:21:05;;;;;;;16.88;11.93;;;;;;;4.01;100.00;62409.16;5085244;28;20270;-75
2024/01/03 04:23:34;;;;;;;14.30;11.35;;;;;;;4.05;100.00;62415.25;5081476;28;20204;-75
2024/01/03 04:26:00;;;;;;;15.70;10.68;;;;;;;4.07;100.00;62417.81;5079481;28;20289;-74
2024/01/03 04:28:28;;;;;;;16.00;10.30;;;;;;;4.09;100.00;62417.38;5078989;28;20290;-74
2024/01/03 04:30:55;;;;;;;14.90;9.63;;;;;;;4.22;100.00;62435.28;5083074;28;20258;-74
2024/01/03 04:33:22;;;;;;;14.52;9.88;;;;;;;4.21;100.00;62429.72;5072392;28;20454;-74
2024/01/03 04:35:49;;;;;;;13.38;9.65;;;;;;;4.31;100.00;62442.03;5073273;28;20365;-75
2024/01/03 04:38:16;;;;;;;12.98;8.68;;;;;;;4.20;100.00;62433.22;5085045;28;20395;-75
2024/01/03 04:40:44;;;;;;;15.30;9.90;;;;;;;4.13;100.00;62424.00;5081672;28;20221;-76
2024/01/03 04:43:11;;;;;;;18.52;9.88;;;;;;;4.07;100.00;62417.81;5074116;28;20205;-75
2024/01/03 04:45:38;;;;;;;17.92;10.43;;;;;;;4.21;100.00;62429.22;5069778;28;20228;-74
2024/01/03 04:48:06;;;;;;;15.23;10.60;;;;;;;4.23;100.00;62429.25;5088376;28;20210;-75
2024/01/03 04:50:33;;;;;;;19.85;10.60;;;;;;;4.26;100.00;62434.34;5079742;28;20224;-74
2024/01/03 04:53:00;;;;;;;18.35;11.05;;;;;;;4.26;100.00;62434.34;5081456;28;20200;-75
2024/01/03 04:55:27;;;;;;;19.33;11.43;;;;;;;4.22;100.00;62430.75;5075945;28;20246;-75
2024/01/03 04:57:55;;;;;;;13.18;10.05;;;;;;;4.22;100.00;62430.75;5087150;28;20199;-76
2024/01/03 05:00:22;;;;;;;15.18;10.27;;;;;;;4.17;100.00;62425.63;5087012;28;20605;-76
2024/01/03 05:02:49;;;;;;;16.17;9.45;;;;;;;4.14;100.00;62422.00;5080338;28;20205;-76
2024/01/03 05:05:16;;;;;;;13.88;10.10;;;;;;;4.17;100.00;62427.63;5086041;28;20236;-75
2024/01/03 05:07:43;;;;;;;16.35;9.80;;;;;;;4.19;100.00;62429.66;5089597;28;20257;-75
2024/01/03 05:10:10;;;;;;;12.82;8.75;;;;;;;4.24;100.00;62432.81;5089768;28;20285;-74
2024/01/03 05:12:37;;;;;;;12.57;8.80;;;;;;;4.26;100.00;62439.41;5087815;28;20201;-75
2024/01/03 05:15:05;;;;;;;12.00;8.85;;;;;;;4.24;100.00;62432.81;5084917;28;20221;-75
2024/01/03 05:17:34;;;;;;;11.98;9.10;;;;;;;4.22;100.00;62435.28;5090079;28;20224;-74
2024/01/03 05:20:00;;;;;;;13.52;9.73;;;;;;;4.24;100.00;62432.28;5078518;28;20256;-75
2024/01/03 05:22:28;;;;;;;14.18;9.23;;;;;;;4.30;100.00;62438.97;5087339;28;20212;-75
2024/01/03 05:24:55;;;;;;;12.20;9.15;;;;;;;4.33;100.00;62442.06;5089620;28;20549;-75
2024/01/03 05:27:22;;;;;;;12.07;9.30;;;;;;;4.39;100.00;62450.75;5076969;28;20205;-75
2024/01/03 05:29:49;;;;;;;11.90;9.18;;;;;;;4.29;100.00;62443.00;5079940;28;20247;-75
2024/01/03 05:32:18;;;;;;;16.38;9.68;;;;;;;4.13;100.00;62423.50;5086444;28;20209;-75
2024/01/03 05:34:45;;;;;;;9.63;8.35;;;;;;;4.18;100.00;62426.13;5087584;28;20224;-75
2024/01/03 05:37:12;;;;;;;12.85;8.20;;;;;;;4.27;100.00;62435.38;5078348;28;20261;-75
2024/01/03 05:39:40;;;;;;;11.40;8.27;;;;;;;4.23;100.00;62431.25;5081721;28;20244;-75
2024/01/03 05:42:08;;;;;;;10.27;7.88;;;;;;;4.31;100.00;62442.53;5078292;28;20204;-75
2024/01/03 05:44:34;;;;;;;9.40;7.50;;;;;;;4.28;100.00;62436.41;5086574;28;20224;-75
2024/01/03 05:47:02;;;;;;;14.43;9.23;;;;;;;4.33;100.00;62439.53;5088347;28;20492;-75
2024/01/03 05:49:31;;;;;;;12.00;8.63;;;;;;;4.34;100.00;62440.06;5075892;28;20267;-74
2024/01/03 05:51:59;;;;;;;12.93;8.65;;;;;;;4.42;100.00;62450.81;5079159;28;20208;-76
2024/01/03 05:54:26;;;;;;;11.18;8.63;;;;;;;4.31;100.00;62440.03;5088744;28;20250;-76
2024/01/03 05:56:53;;;;;;;12.38;9.23;;;;;;;4.30;100.00;62438.97;5086733;28;20509;-75
2024/01/03 05:59:20;;;;;;;12.82;8.95;;;;;;;4.39;100.00;62450.25;5086960;28;20270;-76
2024/01/03 06:01:47;;;;;;;12.38;9.05;;;;;;;4.31;100.00;62445.06;5086833;28;20368;-76
2024/01/03 06:04:14;;;;;;;10.73;8.85;;;;;;;4.36;100.00;62445.16;5086437;28;20936;-75
2024/01/03 06:06:42;;;;;;;12.23;8.82;;;;;;;4.31;100.00;62440.03;5084725;28;20287;-75
2024/01/03 06:09:09;;;;;;;10.88;7.90;;;;;;;4.31;100.00;62439.50;5087704;28;20242;-75
2024/01/03 06:11:36;;;;;;;14.77;9.35;;;;;;;4.20;100.00;62428.69;5084731;28;20258;-75
2024/01/03 06:14:03;;;;;;;11.82;8.77;;;;;;;4.19;100.00;62430.19;5087917;28;20291;-75
2024/01/03 06:16:30;;;;;;;14.38;9.95;;;;;;;4.23;100.00;62429.25;5086987;28;20266;-74
2024/01/03 06:18:57;;;;;;;14.13;10.45;;;;;;;4.21;100.00;62432.22;5087103;28;20216;-75
2024/01/03 06:21:24;;;;;;;16.45;9.60;;;;;;;4.17;100.00;62425.09;5073354;28;20264;-74
2024/01/03 06:23:53;;;;;;;13.93;10.35;;;;;;;3.91;100.00;62398.34;5086994;28;20204;-74
2024/01/03 06:26:21;;;;;;;17.98;13.07;;;;;;;3.91;100.00;62403.38;5079674;28;20201;-73
2024/01/03 06:28:48;;;;;;;17.55;12.27;;;;;;;3.91;100.00;62398.34;5087935;28;20254;-74
2024/01/03 06:31:15;;;;;;;16.73;11.77;;;;;;;3.94;100.00;62399.44;5087143;28;20205;-75
2024/01/03 06:33:42;;;;;;;17.50;11.43;;;;;;;4.01;100.00;62409.16;5087203;28;20564;-75
2024/01/03 06:36:09;;;;;;;13.13;9.50;;;;;;;3.93;100.00;62403.44;5075093;28;20201;-74
2024/01/03 06:38:36;;;;;;;15.98;10.15;;;;;;;3.91;100.00;62398.34;5080379;28;20197;-75
2024/01/03 06:41:05;;;;;;;13.95;10.25;;;;;;;3.96;100.00;62401.50;5077054;28;20247;-76
2024/01/03 06:43:32;;;;;;;10.50;8.82;;;;;;;4.11;100.00;62421.44;5086483;28;20274;-76
2024/01/03 06:45:58;;;;;;;14.43;9.63;;;;;;;4.07;100.00;62412.28;5087967;28;20246;-75
2024/01/03 06:48:27;;;;;;;13.77;9.63;;;;;;;4.07;100.00;62420.34;5075313;28;20201;-75
2024/01/03 06:50:54;;;;;;;11.95;8.70;;;;;;;4.22;100.00;62428.25;5082411;28;20220;-75
2024/01/03 06:53:21;;;;;;;10.52;8.52;;;;;;;4.25;100.00;62430.78;5081790;28;20205;-75
2024/01/03 06:55:48;;;;;;;9.13;7.85;;;;;;;4.27;100.00;62437.91;5086666;28;20251;-73
2024/01/03 06:58:19;;;;;;;12.45;8.23;;;;;;;4.48;100.00;62460.03;5081392;28;20201;-76
2024/01/03 07:00:45;;;;;;;11.02;7.10;;;;;;;4.58;100.00;62469.81;5082803;28;20216;-74
2024/01/03 07:03:12;;;;;;;9.50;7.30;;;;;;;4.72;100.00;62481.69;5086427;28;20205;-74
2024/01/03 07:05:40;;;;;;;9.75;7.60;;;;;;;4.86;100.00;62493.59;5086190;28;20247;-74
2024/01/03 07:08:07;;;;;;;15.70;8.00;;;;;;;4.79;100.00;62488.91;5070998;28;20197;-74
2024/01/03 07:10:35;;;;;;;9.90;8.07;;;;;;;4.89;100.00;62493.63;5091846;28;20245;-75
2024/01/03 07:13:01;;;;;;;10.13;7.85;;;;;;;4.98;100.00;62505.94;5081668;28;20528;-75
2024/01/03 07:15:30;;;;;;;10.43;9.02;;;;;;;4.63;100.00;62472.94;5075208;28;20227;-75
2024/01/03 07:17:58;;;;;;;14.85;11.32;;;;;;;5.03;100.00;62515.63;5085157;28;20200;-76
2024/01/03 07:20:26;;;;;;;12.18;9.77;;;;;;;5.08;100.00;62520.75;5080720;28;20769;-74
2024/01/03 07:22:53;;;;;;;14.65;10.93;;;;;;;5.16;100.00;62531.53;5081465;28;20208;-76
2024/01/03 07:25:20;;;;;;;17.50;14.10;;;;;;;5.14;100.00;62522.41;5085218;28;20224;-76
2024/01/03 07:27:47;;;;;;;16.13;11.10;;;;;;;5.10;100.00;62520.81;5079557;28;20218;-75
2024/01/03 07:30:15;;;;;;;16.45;10.27;;;;;;;5.04;100.00;62514.13;5077947;28;20298;-75
2024/01/03 07:32:43;;;;;;;12.30;8.65;;;;;;;5.13;100.00;62528.94;5069711;28;20232;-75
2024/01/03 07:35:10;;;;;;;10.15;7.72;;;;;;;5.12;100.00;62522.38;5076564;28;20269;-75
2024/01/03 07:37:37;;;;;;;10.80;8.02;;;;;;;5.14;100.00;62524.44;5090281;28;20203;-74
2024/01/03 07:40:05;;;;;;;14.60;9.77;;;;;;;5.23;100.00;62534.19;5084676;28;20235;-76
2024/01/03 07:42:31;;;;;;;10.60;8.88;;;;;;;5.31;100.00;62544.47;5079383;28;20503;-75
2024/01/03 07:44:59;;;;;;;11.27;8.57;;;;;;;5.24;100.00;62534.72;5074957;28;20228;-75
2024/01/03 07:47:26;;;;;;;23.35;14.60;;;;;;;5.33;100.00;62541.97;5078314;28;20196;-76
2024/01/03 07:49:54;;;;;;;12.73;9.63;;;;;;;5.23;100.00;62534.19;5082745;28;20235;-75
2024/01/03 07:52:21;;;;;;;12.43;9.45;;;;;;;5.36;100.00;62550.13;5087639;28;20206;-76
2024/01/03 07:54:48;;;;;;;13.93;9.07;;;;;;;5.38;100.00;62551.66;5080275;28;20534;-75
2024/01/03 07:57:15;;;;;;;11.80;8.73;;;;;;;5.54;100.00;62568.66;5075451;28;20205;-75
2024/01/03 07:59:44;;;;;;;16.17;9.95;;;;;;;5.58;100.00;62572.25;5079212;28;20221;-75
2024/01/03 08:02:11;;;;;;;12.43;10.38;;;;;;;5.54;100.00;62565.63;5078486;28;20268;-76
2024/01/03 08:04:38;;;;;;;12.02;9.80;;;;;;;5.55;100.00;62566.66;5083936;28;20232;-74
2024/01/03 08:07:07;;;;;;;10.18;7.80;;;;;;;5.65;100.00;62579.47;5079175;28;20224;-75
2024/01/03 08:09:34;;;;;;;12.88;8.70;;;;;;;5.65;100.00;62574.94;5090435;28;20258;-75
2024/01/03 08:12:01;;;;;;;12.95;9.45;;;;;;;5.71;100.00;62583.16;5084326;28;20205;-76
2024/01/03 08:14:28;;;;;;;12.07;8.70;;;;;;;5.63;100.00;62569.84;5076052;28;20227;-75
2024/01/03 08:16:55;;;;;;;16.23;10.05;;;;;;;5.70;100.00;62589.69;5078993;28;20204;-75
2024/01/03 08:19:22;;;;;;;12.13;9.85;;;;;;;5.55;100.00;62559.59;5082743;28;20212;-76
2024/01/03 08:21:49;;;;;;;9.65;8.27;;;;;;;5.60;100.00;62572.31;5081561;28;20205;-75
2024/01/03 08:24:18;;;;;;;8.73;7.40;;;;;;;5.74;100.00;62591.28;5077178;28;20216;-75
2024/01/03 08:26:46;;;;;;;11.05;7.32;;;;;;;5.88;100.00;62603.19;5086438;28;20204;-75
2024/01/03 08:29:13;;;;;;;5.95;5.45;;;;;;;6.06;100.00;62621.25;5085534;28;20259;-76
2024/01/03 08:31:40;;;;;;;5.10;3.47;;;;;;;6.25;100.00;62640.81;5083327;28;20228;-75
2024/01/03 08:34:07;;;;;;;6.93;4.80;;;;;;;6.55;100.00;62672.28;5080757;28;20239;-75
2024/01/03 08:36:44;;;;;;;5.90;4.93;;;;;;;6.55;100.00;62671.75;5082786;28;20206;-75
2024/01/03 08:39:11;;;;;;;6.15;5.55;;;;;;;6.60;100.00;62677.44;5084031;28;20228;-76
2024/01/03 08:41:40;;;;;;;9.55;7.82;;;;;;;6.68;100.00;62680.59;5082806;28;20203;-75
2024/01/03 08:44:07;;;;;;;9.77;7.53;;;;;;;6.68;100.00;62683.13;5076466;28;21780;-76
2024/01/03 08:46:39;;;;;;;9.43;6.00;;;;;;;6.71;100.00;62688.25;5085592;28;20197;-76
2024/01/03 08:49:06;;;;;;;6.13;5.53;;;;;;;6.67;100.00;62684.13;5083162;28;20252;-76
2024/01/03 08:51:33;;;;;;;4.93;4.60;;;;;;;6.78;100.00;62693.44;5080532;28;20859;-76
2024/01/03 08:54:00;;;;;;;5.13;3.80;;;;;;;6.89;100.00;62707.34;5082438;28;20196;-75
2024/01/03 08:56:27;;;;;;;8.60;6.03;;;;;;;6.94;100.00;62711.97;5087186;28;20208;-75
2024/01/03 08:58:55;;;;;;;11.13;9.02;;;;;;;6.61;100.00;62675.91;5080660;28;20220;-74
2024/01/03 09:01:23;;;;;;;13.95;8.48;;;;;;;6.62;100.00;62679.50;5080452;28;20388;-75
2024/01/03 09:03:50;;;;;;;13.25;9.45;;;;;;;6.23;100.00;62633.72;5085669;28;20234;-76
2024/01/03 09:06:18;;;;;;;14.75;9.57;;;;;;;5.85;100.00;62600.09;5082412;28;20197;-74
2024/01/03 09:08:46;;;;;;;19.67;10.00;;;;;;;6.02;100.00;62617.13;5086205;28;20250;-76
2024/01/03 09:11:13;;;;;;;14.70;10.43;;;;;;;6.13;100.00;62623.91;5086782;28;20852;-75
2024/01/03 09:13:40;;;;;;;15.00;12.30;;;;;;;6.28;100.00;62643.91;5082422;28;20213;-74
2024/01/03 09:16:10;;;;;;;15.38;11.82;;;;;;;6.33;100.00;62646.53;5084850;28;20242;-75
2024/01/03 09:18:37;;;;;;;15.02;10.85;;;;;;;6.47;100.00;62658.44;5086300;28;20283;-75
2024/01/03 09:21:04;;;;;;;15.90;11.32;;;;;;;6.36;100.00;62652.16;5083897;28;20640;-75
2024/01/03 09:23:32;;;;;;;12.85;9.50;;;;;;;6.34;100.00;62653.16;5081302;28;20267;-75
2024/01/03 09:25:59;;;;;;;16.20;10.15;;;;;;;6.41;100.00;62659.84;5084882;28;20232;-76
2024/01/03 09:28:26;;;;;;;12.57;10.52;;;;;;;6.60;100.00;62672.38;5079672;28;20212;-77
2024/01/03 09:30:53;;;;;;;13.93;10.65;;;;;;;6.74;100.00;62691.34;5075592;28;20301;-75
2024/01/03 09:33:22;;;;;;;13.88;11.32;;;;;;;6.54;100.00;62670.72;5077547;28;20206;-75
2024/01/03 09:35:48;;;;;;;18.58;11.65;;;;;;;6.53;100.00;62670.22;5079497;28;20295;-75
2024/01/03 09:38:16;;;;;;;23.75;10.85;;;;;;;6.63;100.00;62680.00;5079492;28;20197;-75
2024/01/03 09:40:43;;;;;;;16.20;10.32;;;;;;;6.64;100.00;62678.50;5082758;28;20251;-75
2024/01/03 09:43:10;;;;;;;17.45;11.75;;;;;;;6.40;100.00;62661.34;5087365;28;20213;-76
2024/01/03 09:45:37;;;;;;;15.25;11.65;;;;;;;6.32;100.00;62650.56;5088532;28;20224;-76
2024/01/03 09:48:04;;;;;;;19.90;13.77;;;;;;;6.48;100.00;62662.53;5091912;28;20205;-74
2024/01/03 09:50:33;;;;;;;15.38;11.40;;;;;;;6.60;100.00;62674.38;5088657;28;20240;-75
2024/01/03 09:53:00;;;;;;;18.88;12.07;;;;;;;6.65;100.00;62679.53;5077057;28;20244;-75
2024/01/03 09:55:27;;;;;;;14.05;10.40;;;;;;;6.61;100.00;62680.47;5068155;28;20217;-75
2024/01/03 09:57:55;;;;;;;14.65;10.10;;;;;;;6.62;100.00;62679.50;5082535;28;20243;-76
2024/01/03 10:00:23;;;;;;;15.40;11.05;;;;;;;6.51;100.00;62667.63;5087384;28;20389;-75
2024/01/03 10:02:51;;;;;;;15.73;10.25;;;;;;;6.65;100.00;62682.59;5087377;28;20209;-75
2024/01/03 10:05:21;;;;;;;12.52;9.77;;;;;;;6.64;100.00;62681.53;5082527;28;20251;-75
2024/01/03 10:07:49;;;;;;;11.88;9.75;;;;;;;6.51;100.00;62668.13;5090343;28;20205;-75
2024/01/03 10:10:28;;;;;;;18.33;11.55;;;;;;;6.58;100.00;62675.38;5086474;28;20349;-75
2024/01/03 10:12:55;;;;;;;16.27;11.25;;;;;;;6.44;100.00;62658.41;5081548;28;20201;-75
2024/01/03 10:15:23;;;;;;;17.65;10.98;;;;;;;6.53;100.00;62667.16;5087331;28;20299;-74
2024/01/03 10:17:49;;;;;;;16.02;11.45;;;;;;;6.56;100.00;62670.25;5090610;28;20242;-76
2024/01/03 10:20:27;;;;;;;15.70;11.40;;;;;;;6.41;100.00;62662.38;5082775;28;20228;-75
2024/01/03 10:23:10;;;;;;;10.98;8.88;;;;;;;6.38;100.00;62654.22;5088671;28;20196;-76
2024/01/03 10:25:37;;;;;;;14.13;9.57;;;;;;;6.33;100.00;62651.59;5089085;28;20224;-76
2024/01/03 10:28:04;;;;;;;17.75;11.63;;;;;;;6.40;100.00;62656.78;5086064;28;20196;-76
2024/01/03 10:30:31;;;;;;;12.23;9.68;;;;;;;6.40;100.00;62654.25;5087999;28;20259;-75
2024/01/03 10:32:59;;;;;;;11.40;9.77;;;;;;;6.50;100.00;62666.59;5087074;28;20211;-75
2024/01/03 10:35:32;;;;;;;14.63;8.85;;;;;;;6.38;100.00;62651.69;5091004;28;20244;-75
2024/01/03 10:38:00;;;;;;;11.60;9.38;;;;;;;6.61;100.00;62680.47;5093480;28;20245;-76
2024/01/03 10:40:30;;;;;;;14.85;12.38;;;;;;;6.59;100.00;62676.38;5086933;28;20220;-75
2024/01/03 10:42:57;;;;;;;21.73;17.15;;;;;;;6.45;100.00;62663.97;5085102;28;20274;-76
2024/01/03 10:45:24;;;;;;;25.95;20.40;;;;;;;6.65;100.00;62687.13;5087748;28;20302;-75
2024/01/03 10:47:50;;;;;;;25.45;17.95;;;;;;;6.75;100.00;62692.88;5086891;28;20213;-76
2024/01/03 10:50:18;;;;;;;16.23;12.23;;;;;;;6.86;100.00;62701.72;5095146;28;20231;-76
2024/01/03 10:52:45;;;;;;;17.58;12.60;;;;;;;6.73;100.00;62688.28;5089448;28;20407;-75
2024/01/03 10:55:20;;;;;;;19.08;12.27;;;;;;;6.89;100.00;62707.34;5089058;28;20224;-75
2024/01/03 10:57:56;;;;;;;14.35;12.02;;;;;;;6.86;100.00;62703.72;5088052;28;20275;-75
2024/01/03 11:00:26;;;;;;;14.35;11.63;;;;;;;6.60;100.00;62681.97;5075020;28;20220;-76
2024/01/03 11:02:56;;;;;;;15.93;12.50;;;;;;;6.47;100.00;62664.00;5087245;28;20611;-75
2024/01/03 11:05:29;;;;;;;16.73;11.65;;;;;;;6.50;100.00;62671.66;5086416;28;20287;-76
2024/01/03 11:07:58;;;;;;;16.92;11.70;;;;;;;6.50;100.00;62664.06;5085773;28;20200;-76
2024/01/03 11:10:47;;;;;;;14.18;11.25;;;;;;;6.54;100.00;62670.72;5086031;28;20263;-76
2024/01/03 11:13:29;;;;;;;17.10;11.10;;;;;;;6.76;100.00;62693.94;5088229;28;20209;-76
2024/01/03 11:15:56;;;;;;;17.52;11.10;;;;;;;6.79;100.00;62691.44;5086055;28;20224;-76
2024/01/03 11:18:53;;;;;;;14.38;10.77;;;;;;;6.87;100.00;62699.69;5085725;28;20193;-76
2024/01/03 11:21:43;;;;;;;14.80;10.75;;;;;;;6.84;100.00;62704.72;5086008;28;20204;-76
2024/01/03 11:24:43;;;;;;;12.65;9.63;;;;;;;7.01;100.00;62717.19;5068601;28;20235;-76
2024/01/03 11:27:21;;;;;;;14.75;10.88;;;;;;;6.94;100.00;62709.44;5040491;28;20205;-79