Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:13;;;;;;;;;;;;;;;;;;5072898;28;20018;-66
2024/03/16 00:04:41;;;;;;;;;;;;;;;;;;5069650;28;20622;-66
2024/03/16 00:07:07;;;;;;;;;;;;;;;;;;5080561;28;19951;-65
2024/03/16 00:09:33;;;;;;;;;;;;;;;;;;5068862;28;20390;-66
2024/03/16 00:11:59;;;;;;;;;;;;;;;;;;5066596;28;19929;-67
2024/03/16 00:14:25;;;;;;;;;;;;;;;;;;5068343;28;19935;-67
2024/03/16 00:16:51;;;;;;;;;;;;;;;;;;5064956;28;19970;-67
2024/03/16 00:19:17;;;;;;;;;;;;;;;;;;5068578;28;20386;-67
2024/03/16 00:21:43;;;;;;;;;;;;;;;;;;5069720;28;19920;-67
2024/03/16 00:24:10;;;;;;;;;;;;;;;;;;5068250;28;19928;-67
2024/03/16 00:26:36;;;;;;;;;;;;;;;;;;5068945;28;20017;-67
2024/03/16 00:29:07;;;;;;;;;;;;;;;;;;5071488;28;20388;-67
2024/03/16 00:31:33;;;;;;;;;;;;;;;;;;5069253;28;19925;-67
2024/03/16 00:33:59;;;;;;;;;;;;;;;;;;5066939;28;19927;-66
2024/03/16 00:36:24;;;;;;;;;;;;;;;;;;5071149;28;20431;-67
2024/03/16 00:38:50;;;;;;;;;;;;;;;;;;5066049;28;20038;-66
2024/03/16 00:41:20;;;;;;;;;;;;;;;;;;5068792;28;19951;-67
2024/03/16 00:43:46;;;;;;;;;;;;;;;;;;5071563;28;19951;-67
2024/03/16 00:46:13;;;;;;;;;;;;;;;;;;5067557;28;19946;-67
2024/03/16 00:48:38;;;;;;;;;;;;;;;;;;5067680;28;20391;-67
2024/03/16 00:51:05;;;;;;;;;;;;;;;;;;5065958;28;19972;-67
2024/03/16 00:53:31;;;;;;;;;;;;;;;;;;5054117;28;19920;-66
2024/03/16 00:55:57;;;;;;;;;;;;;;;;;;5066114;28;20556;-67
2024/03/16 00:58:22;;;;;;;;;;;;;;;;;;5071484;28;19924;-67
2024/03/16 01:00:49;;;;;;;;;;;;;;;;;;5064746;28;20012;-67
2024/03/16 01:03:15;;;;;;;;;;;;;;;;;;5072015;28;19920;-67
2024/03/16 01:05:41;;;;;;;;;;;;;;;;;;5070395;28;20604;-67
2024/03/16 01:08:07;;;;;;;;;;;;;;;;;;5071241;28;20485;-67
2024/03/16 01:10:32;;;;;;;;;;;;;;;;;;5067724;28;20023;-66
2024/03/16 01:12:58;;;;;;;;;;;;;;;;;;5067954;28;20035;-66
2024/03/16 01:15:24;;;;;;;;;;;;;;;;;;5064268;28;19952;-67
2024/03/16 01:17:50;;;;;;;;;;;;;;;;;;5074135;28;19979;-66
2024/03/16 01:20:16;;;;;;;;;;;;;;;;;;5072091;28;19927;-66
2024/03/16 01:22:42;;;;;;;;;;;;;;;;;;5068629;28;19921;-67
2024/03/16 01:25:08;;;;;;;;;;;;;;;;;;5069537;28;19921;-67
2024/03/16 01:27:34;;;;;;;;;;;;;;;;;;5068272;28;21641;-66
2024/03/16 01:30:01;;;;;;;;;;;;;;;;;;5068556;28;19924;-67
2024/03/16 01:32:27;;;;;;;;;;;;;;;;;;5071384;28;19952;-67
2024/03/16 01:34:53;;;;;;;;;;;;;;;;;;5072452;28;19936;-67
2024/03/16 01:37:19;;;;;;;;;;;;;;;;;;5068119;28;20362;-66
2024/03/16 01:39:45;;;;;;;;;;;;;;;;;;5050282;28;19956;-67
2024/03/16 01:42:12;;;;;;;;;;;;;;;;;;5075414;28;20325;-67
2024/03/16 01:44:39;;;;;;;;;;;;;;;;;;5075173;28;19920;-67
2024/03/16 01:47:04;;;;;;;;;;;;;;;;;;5066884;28;20024;-67
2024/03/16 01:49:30;;;;;;;;;;;;;;;;;;5064204;28;20003;-67
2024/03/16 01:51:56;;;;;;;;;;;;;;;;;;5066134;28;19967;-67
2024/03/16 01:54:23;;;;;;;;;;;;;;;;;;5068396;28;19972;-67
2024/03/16 01:56:49;;;;;;;;;;;;;;;;;;5082710;28;20327;-67
2024/03/16 01:59:15;;;;;;;;;;;;;;;;;;5070976;28;20023;-67
2024/03/16 02:01:41;;;;;;;;;;;;;;;;;;5061957;28;19927;-67
2024/03/16 02:04:07;;;;;;;;;;;;;;;;;;5067491;28;20003;-66
2024/03/16 02:06:32;;;;;;;;;;;;;;;;;;5066322;28;19959;-66
2024/03/16 02:09:00;;;;;;;;;;;;;;;;;;5068216;28;20405;-67
2024/03/16 02:11:26;;;;;;;;;;;;;;;;;;5064341;28;19950;-66
2024/03/16 02:13:52;;;;;;;;;;;;;;;;;;5076227;28;19946;-67
2024/03/16 02:16:18;;;;;;;;;;;;;;;;;;5064585;28;19924;-67
2024/03/16 02:18:44;;;;;;;;;;;;;;;;;;5064469;28;20068;-67
2024/03/16 02:21:10;;;;;;;;;;;;;;;;;;5058984;28;19929;-67
2024/03/16 02:23:36;;;;;;;;;;;;;;;;;;5068909;28;19927;-67
2024/03/16 02:26:04;;;;;;;;;;;;;;;;;;5071383;28;19924;-67
2024/03/16 02:28:30;;;;;;;;;;;;;;;;;;5067045;28;19936;-67
2024/03/16 02:30:56;;;;;;;;;;;;;;;;;;5086211;28;19924;-66
2024/03/16 02:33:22;;;;;;;;;;;;;;;;;;5049950;28;20378;-66
2024/03/16 02:35:48;;;;;;;;;;;;;;;;;;5061105;28;19929;-67
2024/03/16 02:38:15;;;;;;;;;;;;;;;;;;5068668;28;20387;-67
2024/03/16 02:40:42;;;;;;;;;;;;;;;;;;5083203;28;19939;-67
2024/03/16 02:43:09;;;;;;;;;;;;;;;;;;5066789;28;20273;-66
2024/03/16 02:45:35;;;;;;;;;;;;;;;;;;5066134;28;20074;-66
2024/03/16 02:48:01;;;;;;;;;;;;;;;;;;5065126;28;19962;-66
2024/03/16 02:50:27;;;;;;;;;;;;;;;;;;5062221;28;20017;-66
2024/03/16 02:52:53;;;;;;;;;;;;;;;;;;5040354;28;19977;-67
2024/03/16 02:55:19;;;;;;;;;;;;;;;;;;5064949;28;19928;-66
2024/03/16 02:57:45;;;;;;;;;;;;;;;;;;5065756;28;20545;-65
2024/03/16 03:00:11;;;;;;;;;;;;;;;;;;5066479;28;19924;-66
2024/03/16 03:02:37;;;;;;;;;;;;;;;;;;5066834;28;19927;-68
2024/03/16 03:05:04;;;;;;;;;;;;;;;;;;5064993;28;19931;-68
2024/03/16 03:07:30;;;;;;;;;;;;;;;;;;5070663;28;19951;-67
2024/03/16 03:09:56;;;;;;;;;;;;;;;;;;5066957;28;19931;-67
2024/03/16 03:12:23;;;;;;;;;;;;;;;;;;5064238;28;20011;-67
2024/03/16 03:14:49;;;;;;;;;;;;;;;;;;5064946;28;19921;-66
2024/03/16 03:17:14;;;;;;;;;;;;;;;;;;5067713;28;19925;-66
2024/03/16 03:19:40;;;;;;;;;;;;;;;;;;5074016;28;19927;-65
2024/03/16 03:22:06;;;;;;;;;;;;;;;;;;5074162;28;20003;-66
2024/03/16 03:24:32;;;;;;;;;;;;;;;;;;5073843;28;19922;-67
2024/03/16 03:26:58;;;;;;;;;;;;;;;;;;5076898;28;20265;-67
2024/03/16 03:29:25;;;;;;;;;;;;;;;;;;5090883;28;19920;-67
2024/03/16 03:31:51;;;;;;;;;;;;;;;;;;5076928;28;19932;-67
2024/03/16 03:34:17;;;;;;;;;;;;;;;;;;5075401;28;20053;-68
2024/03/16 03:36:44;;;;;;;;;;;;;;;;;;5075483;28;19920;-67
2024/03/16 03:39:11;;;;;;;;;;;;;;;;;;5071034;28;19961;-67
2024/03/16 03:41:36;;;;;;;;;;;;;;;;;;5075263;28;20397;-67
2024/03/16 03:44:20;;;;;;;;;;;;;;;;;;5074674;28;19921;-67
2024/03/16 03:46:54;;;;;;;;;;;;;;;;;;5067956;28;19975;-67
2024/03/16 03:49:28;;;;;;;;;;;;;;;;;;5069093;28;19929;-67
2024/03/16 03:51:54;;;;;;;;;;;;;;;;;;5071070;28;20413;-67
2024/03/16 03:54:20;;;;;;;;;;;;;;;;;;5071637;28;19960;-67
2024/03/16 03:56:46;;;;;;;;;;;;;;;;;;5072974;28;19956;-67
2024/03/16 03:59:12;;;;;;;;;;;;;;;;;;5075274;28;19920;-67
2024/03/16 04:01:38;;;;;;;;;;;;;;;;;;5069621;28;19928;-67
2024/03/16 04:04:04;;;;;;;;;;;;;;;;;;5075084;28;19975;-67
2024/03/16 04:06:30;;;;;;;;;;;;;;;;;;5074281;28;20005;-63
2024/03/16 04:08:57;;;;;;;;;;;;;;;;;;5074817;28;20022;-63
2024/03/16 04:11:23;;;;;;;;;;;;;;;;;;5075476;28;19928;-63
2024/03/16 04:13:48;;;;;;;;;;;;;;;;;;5058344;28;19920;-63
2024/03/16 04:16:14;;;;;;;;;;;;;;;;;;5075340;28;19965;-63
2024/03/16 04:18:40;;;;;;;;;;;;;;;;;;5057987;28;20474;-64
2024/03/16 04:21:07;;;;;;;;;;;;;;;;;;5057779;28;19927;-63
2024/03/16 04:23:33;;;;;;;;;;;;;;;;;;5074450;28;20003;-63
2024/03/16 04:25:59;;;;;;;;;;;;;;;;;;5079300;28;20091;-63
2024/03/16 04:28:24;;;;;;;;;;;;;;;;;;5075604;28;20298;-63
2024/03/16 04:30:51;;;;;;;;;;;;;;;;;;5074220;28;19932;-64
2024/03/16 04:33:17;;;;;;;;;;;;;;;;;;5055396;28;19921;-63
2024/03/16 04:35:44;;;;;;;;;;;;;;;;;;5076106;28;20053;-63
2024/03/16 04:38:10;;;;;;;;;;;;;;;;;;5075794;28;20027;-63
2024/03/16 04:40:36;;;;;;;;;;;;;;;;;;5072523;28;20034;-64
2024/03/16 04:43:02;;;;;;;;;;;;;;;;;;5070118;28;20077;-63
2024/03/16 04:45:28;;;;;;;;;;;;;;;;;;5071742;28;20335;-64
2024/03/16 04:47:54;;;;;;;;;;;;;;;;;;5070345;28;20011;-64
2024/03/16 04:50:20;;;;;;;;;;;;;;;;;;5072017;28;19979;-64
2024/03/16 04:52:46;;;;;;;;;;;;;;;;;;5071182;28;20078;-63
2024/03/16 04:55:12;;;;;;;;;;;;;;;;;;5071085;28;19927;-63
2024/03/16 04:57:38;;;;;;;;;;;;;;;;;;5078470;28;19920;-63
2024/03/16 05:00:04;;;;;;;;;;;;;;;;;;5071458;28;19925;-63
2024/03/16 05:02:30;;;;;;;;;;;;;;;;;;5071706;28;19924;-63
2024/03/16 05:04:56;;;;;;;;;;;;;;;;;;5037506;28;19974;-64
2024/03/16 05:07:22;;;;;;;;;;;;;;;;;;5072311;28;19972;-64
2024/03/16 05:09:48;;;;;;;;;;;;;;;;;;5064035;28;19956;-64
2024/03/16 05:12:14;;;;;;;;;;;;;;;;;;5071415;28;19924;-64
2024/03/16 05:14:40;;;;;;;;;;;;;;;;;;5072740;28;20448;-63
2024/03/16 05:17:06;;;;;;;;;;;;;;;;;;5065139;28;19931;-63
2024/03/16 05:19:32;;;;;;;;;;;;;;;;;;5069618;28;19921;-63
2024/03/16 05:21:58;;;;;;;;;;;;;;;;;;5075010;28;20019;-63
2024/03/16 05:24:24;;;;;;;;;;;;;;;;;;5051378;28;20049;-63
2024/03/16 05:26:49;;;;;;;;;;;;;;;;;;5066240;28;20435;-63
2024/03/16 05:29:15;;;;;;;;;;;;;;;;;;5068668;28;19921;-63
2024/03/16 05:31:41;;;;;;;;;;;;;;;;;;5071371;28;19982;-63
2024/03/16 05:34:07;;;;;;;;;;;;;;;;;;5072166;28;19925;-63
2024/03/16 05:36:33;;;;;;;;;;;;;;;;;;5071763;28;19928;-63
2024/03/16 05:38:59;;;;;;;;;;;;;;;;;;5066412;28;20270;-63
2024/03/16 05:41:25;;;;;;;;;;;;;;;;;;5063185;28;19935;-63
2024/03/16 05:43:53;;;;;;;;;;;;;;;;;;5069478;28;19928;-63
2024/03/16 05:46:19;;;;;;;;;;;;;;;;;;5054455;28;19921;-63
2024/03/16 05:48:44;;;;;;;;;;;;;;;;;;5069617;28;20031;-63
2024/03/16 05:51:10;;;;;;;;;;;;;;;;;;5065256;28;19931;-63
2024/03/16 05:53:36;;;;;;;;;;;;;;;;;;5071068;28;19930;-62
2024/03/16 05:56:02;;;;;;;;;;;;;;;;;;5071404;28;19920;-62
2024/03/16 05:58:31;;;;;;;;;;;;;;;;;;5055727;28;19924;-63
2024/03/16 06:00:57;;;;;;;;;;;;;;;;;;5034011;28;20015;-64
2024/03/16 06:03:25;;;;;;;;;;;;;;;;;;5066440;28;20334;-63
2024/03/16 06:05:51;;;;;;;;;;;;;;;;;;5064877;28;20484;-63
2024/03/16 06:08:18;;;;;;;;;;;;;;;;;;5046866;28;19925;-61
2024/03/16 06:10:44;;;;;;;;;;;;;;;;;;5074441;28;19924;-63
2024/03/16 06:13:10;;;;;;;;;;;;;;;;;;5068588;28;20025;-63
2024/03/16 06:15:38;;;;;;;;;;;;;;;;;;5068392;28;19978;-63
2024/03/16 06:18:04;;;;;;;;;;;;;;;;;;5064452;28;19959;-63
2024/03/16 06:20:30;;;;;;;;;;;;;;;;;;5067115;28;19935;-63
2024/03/16 06:22:56;;;;;;;;;;;;;;;;;;5065223;28;19921;-63
2024/03/16 06:25:24;;;;;;;;;;;;;;;;;;5067993;28;20297;-63
2024/03/16 06:27:50;;;;;;;;;;;;;;;;;;5065676;28;20430;-63
2024/03/16 06:30:16;;;;;;;;;;;;;;;;;;5068142;28;20011;-62
2024/03/16 06:33:05;;;;;;;;;;;;;;;;;;5063680;28;19925;-62
2024/03/16 06:35:31;;;;;;;;;;;;;;;;;;5062863;28;19931;-62
2024/03/16 06:37:57;;;;;;;;;;;;;;;;;;5064522;28;21735;-62
2024/03/16 06:40:23;;;;;;;;;;;;;;;;;;5065491;28;19920;-62
2024/03/16 06:42:49;;;;;;;;;;;;;;;;;;5067543;28;20477;-62
2024/03/16 06:45:15;;;;;;;;;;;;;;;;;;5069033;28;19928;-63
2024/03/16 06:47:41;;;;;;;;;;;;;;;;;;5072274;28;20011;-63
2024/03/16 06:50:13;;;;;;;;;;;;;;;;;;5065626;28;19920;-62
2024/03/16 06:52:39;;;;;;;;;;;;;;;;;;5066681;28;19924;-62
2024/03/16 06:55:05;;;;;;;;;;;;;;;;;;5066365;28;19928;-63
2024/03/16 06:57:31;;;;;;;;;;;;;;;;;;5064655;28;19927;-63
2024/03/16 06:59:57;;;;;;;;;;;;;;;;;;5068922;28;19920;-63
2024/03/16 07:02:23;;;;;;;;;;;;;;;;;;5067345;28;19928;-64
2024/03/16 07:04:51;;;;;;;;;;;;;;;;;;5069389;28;20038;-64
2024/03/16 07:07:17;;;;;;;;;;;;;;;;;;5049425;28;20377;-64
2024/03/16 07:09:43;;;;;;;;;;;;;;;;;;5067198;28;19920;-64
2024/03/16 07:12:09;;;;;;;;;;;;;;;;;;5067093;28;19929;-64
2024/03/16 07:14:35;;;;;;;;;;;;;;;;;;5065639;28;20313;-64
2024/03/16 07:17:01;;;;;;;;;;;;;;;;;;5065924;28;19931;-64
2024/03/16 07:19:28;;;;;;;;;;;;;;;;;;5068111;28;19928;-64
2024/03/16 07:21:54;;;;;;;;;;;;;;;;;;5066452;28;19948;-64
2024/03/16 07:24:20;;;;;;;;;;;;;;;;;;5071270;28;20309;-64
2024/03/16 07:26:46;;;;;;;;;;;;;;;;;;5073732;28;19931;-63
2024/03/16 07:29:12;;;;;;;;;;;;;;;;;;5081223;28;19924;-64
2024/03/16 07:31:38;;;;;;;;;;;;;;;;;;5078483;28;19924;-64
2024/03/16 07:34:04;;;;;;;;;;;;;;;;;;5069663;28;20015;-62
2024/03/16 07:36:30;;;;;;;;;;;;;;;;;;5070826;28;19967;-64
2024/03/16 07:38:57;;;;;;;;;;;;;;;;;;5071122;28;19997;-64
2024/03/16 07:41:23;;;;;;;;;;;;;;;;;;5066462;28;19921;-63
2024/03/16 07:43:49;;;;;;;;;;;;;;;;;;5069813;28;19924;-63
2024/03/16 07:46:15;;;;;;;;;;;;;;;;;;5070880;28;20286;-63
2024/03/16 07:48:41;;;;;;;;;;;;;;;;;;5069842;28;19963;-63
2024/03/16 07:51:07;;;;;;;;;;;;;;;;;;5068925;28;19983;-64
2024/03/16 07:53:33;;;;;;;;;;;;;;;;;;5067490;28;19968;-64
2024/03/16 07:55:59;;;;;;;;;;;;;;;;;;5066532;28;19920;-64
2024/03/16 07:58:25;;;;;;;;;;;;;;;;;;5070846;28;20373;-64
2024/03/16 08:00:51;;;;;;;;;;;;;;;;;;5070648;28;19928;-63
2024/03/16 08:03:18;;;;;;;;;;;;;;;;;;5076565;28;20431;-63
2024/03/16 08:05:44;;;;;;;;;;;;;;;;;;5073351;28;19989;-64
2024/03/16 08:08:10;;;;;;;;;;;;;;;;;;5073347;28;19946;-63
2024/03/16 08:10:36;;;;;;;;;;;;;;;;;;5070351;28;19925;-64
2024/03/16 08:13:02;;;;;;;;;;;;;;;;;;5068500;28;20046;-74
2024/03/16 08:15:28;;;;;;;;;;;;;;;;;;5089880;28;20262;-64
2024/03/16 08:17:56;;;;;;;;;;;;;;;;;;5070298;28;20000;-64
2024/03/16 08:20:22;;;;;;;;;;;;;;;;;;5075849;28;19921;-64
2024/03/16 08:22:53;;;;;;;;;;;;;;;;;;5073125;28;19927;-64
2024/03/16 08:25:19;;;;;;;;;;;;;;;;;;5069867;28;19927;-63
2024/03/16 08:27:45;;;;;;;;;;;;;;;;;;5069226;28;19924;-63
2024/03/16 08:30:11;;;;;;;;;;;;;;;;;;5072355;28;19924;-61
2024/03/16 08:32:37;;;;;;;;;;;;;;;;;;5069437;28;20239;-62
2024/03/16 08:35:03;;;;;;;;;;;;;;;;;;5069262;28;19928;-61
2024/03/16 08:37:30;;;;;;;;;;;;;;;;;;5071862;28;19924;-61
2024/03/16 08:39:56;;;;;;;;;;;;;;;;;;5071491;28;20026;-61
2024/03/16 08:42:22;;;;;;;;;;;;;;;;;;5069983;28;19924;-61
2024/03/16 08:44:48;;;;;;;;;;;;;;;;;;5071809;28;19939;-62
2024/03/16 08:47:14;;;;;;;;;;;;;;;;;;5074192;28;19924;-63
2024/03/16 08:49:40;;;;;;;;;;;;;;;;;;5060700;28;19928;-64
2024/03/16 08:52:06;;;;;;;;;;;;;;;;;;5070410;28;19924;-64
2024/03/16 08:54:32;;;;;;;;;;;;;;;;;;5075885;28;19978;-63
2024/03/16 08:56:58;;;;;;;;;;;;;;;;;;5067801;28;20385;-63
2024/03/16 08:59:24;;;;;;;;;;;;;;;;;;5067737;28;19928;-64
2024/03/16 09:01:50;;;;;;;;;;;;;;;;;;5068029;28;19978;-64
2024/03/16 09:04:16;;;;;;;;;;;;;;;;;;5068580;28;20389;-65
2024/03/16 09:06:42;;;;;;;;;;;;;;;;;;5070801;28;19924;-64
2024/03/16 09:09:11;;;;;;;;;;;;;;;;;;5063741;28;19925;-65
2024/03/16 09:11:38;;;;;;;;;;;;;;;;;;5066467;28;20351;-64
2024/03/16 09:14:05;;;;;;;;;;;;;;;;;;5069296;28;19925;-64
2024/03/16 09:16:31;;;;;;;;;;;;;;;;;;5068147;28;19920;-64
2024/03/16 09:18:57;;;;;;;;;;;;;;;;;;5072175;28;19920;-64
2024/03/16 09:21:23;;;;;;;;;;;;;;;;;;5069890;28;19959;-64
2024/03/16 09:23:49;;;;;;;;;;;;;;;;;;5057160;28;20359;-64
2024/03/16 09:26:15;;;;;;;;;;;;;;;;;;5047089;23;20397;-65
2024/03/16 09:28:42;;;;;;;;;;;;;;;;;;5014092;28;19933;-64
2024/03/16 09:31:10;;;;;;;;;;;;;;;;;;5009601;28;19925;-64
2024/03/16 09:33:36;;;;;;;;;;;;;;;;;;5024028;28;19929;-64
2024/03/16 09:36:01;;;;;;;;;;;;;;;;;;5019363;28;19929;-63
2024/03/16 09:38:27;;;;;;;;;;;;;;;;;;5006703;28;19929;-64
2024/03/16 09:40:55;;;;;;;;;;;;;;;;;;5013879;28;20279;-64
2024/03/16 09:43:22;;;;;;;;;;;;;;;;;;5012436;28;19929;-64
2024/03/16 09:45:48;;;;;;;;;;;;;;;;;;5009416;28;19925;-63
2024/03/16 09:48:14;;;;;;;;;;;;;;;;;;5012002;28;19937;-63
2024/03/16 09:50:39;;;;;;;;;;;;;;;;;;5009888;28;19926;-64
2024/03/16 09:53:05;;;;;;;;;;;;;;;;;;5012398;28;19938;-64
2024/03/16 09:55:31;;;;;;;;;;;;;;;;;;5016423;28;20344;-64
2024/03/16 09:57:57;;;;;;;;;;;;;;;;;;5009078;28;19922;-63
2024/03/16 10:00:23;;;;;;;;;;;;;;;;;;5010676;28;19930;-64
2024/03/16 10:02:50;;;;;;;;;;;;;;;;;;5005843;28;19932;-63
2024/03/16 10:05:17;;;;;;;;;;;;;;;;;;5004020;28;20019;-64
2024/03/16 10:07:44;;;;;;;;;;;;;;;;;;5011530;28;19922;-64
2024/03/16 10:10:10;;;;;;;;;;;;;;;;;;5009611;28;20044;-64
2024/03/16 10:12:38;;;;;;;;;;;;;;;;;;5025528;28;19921;-65
2024/03/16 10:15:15;;;;;;;;;;;;;;;;;;5010808;28;20298;-64
2024/03/16 10:17:41;;;;;;;;;;;;;;;;;;5010048;28;20295;-64
2024/03/16 10:20:07;;;;;;;;;;;;;;;;;;5009525;28;19925;-64
2024/03/16 10:22:34;;;;;;;;;;;;;;;;;;5009238;28;19929;-64
2024/03/16 10:25:00;;;;;;;;;;;;;;;;;;5007193;28;19971;-64
2024/03/16 10:27:26;;;;;;;;;;;;;;;;;;5009565;28;19933;-64
2024/03/16 10:29:52;;;;;;;;;;;;;;;;;;4993595;28;19921;-64
2024/03/16 10:32:18;;;;;;;;;;;;;;;;;;4991040;28;19960;-64
2024/03/16 10:34:45;;;;;;;;;;;;;;;;;;5013676;28;20298;-64
2024/03/16 10:37:11;;;;;;;;;;;;;;;;;;5009491;28;19933;-65
2024/03/16 10:39:37;;;;;;;;;;;;;;;;;;5009800;28;19926;-64
2024/03/16 10:42:04;;;;;;;;;;;;;;;;;;5009885;28;19922;-63
2024/03/16 10:44:30;;;;;;;;;;;;;;;;;;5006995;28;19925;-64
2024/03/16 10:46:56;;;;;;;;;;;;;;;;;;5007926;28;20461;-64
2024/03/16 10:49:22;;;;;;;;;;;;;;;;;;4995544;28;19929;-66
2024/03/16 10:51:48;;;;;;;;;;;;;;;;;;5007382;28;19930;-65
2024/03/16 10:54:14;;;;;;;;;;;;;;;;;;5020796;28;20398;-66
2024/03/16 10:56:40;;;;;;;;;;;;;;;;;;4996988;28;20376;-66
2024/03/16 10:59:07;;;;;;;;;;;;;;;;;;5004040;28;19921;-66
2024/03/16 11:01:33;;;;;;;;;;;;;;;;;;5004272;28;20367;-66
2024/03/16 11:04:01;;;;;;;;;;;;;;;;;;5006153;28;19929;-66
2024/03/16 11:06:28;;;;;;;;;;;;;;;;;;4992338;28;19968;-67
2024/03/16 11:08:55;;;;;;;;;;;;;;;;;;5005304;28;19984;-67
2024/03/16 11:11:21;;;;;;;;;;;;;;;;;;4992848;28;20358;-65
2024/03/16 11:13:47;;;;;;;;;;;;;;;;;;4992495;28;19937;-66
2024/03/16 11:16:14;;;;;;;;;;;;;;;;;;4992544;28;19921;-65
2024/03/16 11:18:40;;;;;;;;;;;;;;;;;;4975318;28;19928;-66
2024/03/16 11:21:08;;;;;;;;;;;;;;;;;;4995956;28;19929;-68
2024/03/16 11:23:34;;;;;;;;;;;;;;;;;;5009249;28;19929;-64
2024/03/16 11:26:00;;;;;;;;;;;;;;;;;;5002660;28;19922;-64
2024/03/16 11:28:26;;;;;;;;;;;;;;;;;;5008097;28;19929;-64
2024/03/16 11:30:52;;;;;;;;;;;;;;;;;;5010024;28;19925;-65
2024/03/16 11:33:18;;;;;;;;;;;;;;;;;;5009393;28;20382;-65
2024/03/16 11:35:44;;;;;;;;;;;;;;;;;;5009257;28;19984;-65
2024/03/16 11:38:16;;;;;;;;;;;;;;;;;;5002001;28;19926;-66
2024/03/16 11:40:42;;;;;;;;;;;;;;;;;;5009125;28;19979;-64
2024/03/16 11:43:08;;;;;;;;;;;;;;;;;;5023318;28;19925;-65
2024/03/16 11:45:34;;;;;;;;;;;;;;;;;;5013253;28;19930;-65
2024/03/16 11:48:00;;;;;;;;;;;;;;;;;;5012966;28;20362;-65
2024/03/16 11:50:26;;;;;;;;;;;;;;;;;;5014892;28;19921;-66
2024/03/16 11:52:52;;;;;;;;;;;;;;;;;;5014265;28;19928;-64
2024/03/16 11:55:18;;;;;;;;;;;;;;;;;;4990553;28;19934;-65
2024/03/16 11:57:44;;;;;;;;;;;;;;;;;;5013029;28;20397;-66
2024/03/16 12:00:12;;;;;;;;;;;;;;;;;;5013454;28;19922;-64
2024/03/16 12:02:38;;;;;;;;;;;;;;;;;;5021329;28;19971;-64
2024/03/16 12:05:05;;;;;;;;;;;;;;;;;;5018270;28;19927;-64
2024/03/16 12:07:31;;;;;;;;;;;;;;;;;;5014736;28;19925;-64
2024/03/16 12:09:56;;;;;;;;;;;;;;;;;;5017458;28;19921;-64
2024/03/16 12:12:23;;;;;;;;;;;;;;;;;;5002388;28;19944;-66
2024/03/16 12:14:49;;;;;;;;;;;;;;;;;;5021780;28;19996;-66
2024/03/16 12:17:15;;;;;;;;;;;;;;;;;;5013929;28;20395;-66
2024/03/16 12:19:41;;;;;;;;;;;;;;;;;;5017517;28;19954;-63
2024/03/16 12:22:07;;;;;;;;;;;;;;;;;;5010365;28;19972;-64
2024/03/16 12:24:33;;;;;;;;;;;;;;;;;;5012056;28;19921;-63
2024/03/16 12:26:59;;;;;;;;;;;;;;;;;;5016744;28;20008;-64
2024/03/16 12:29:25;;;;;;;;;;;;;;;;;;5008378;28;19925;-64
2024/03/16 12:31:56;;;;;;;;;;;;;;;;;;5010231;28;20028;-64
2024/03/16 12:34:22;;;;;;;;;;;;;;;;;;5012330;28;19933;-64
2024/03/16 12:36:48;;;;;;;;;;;;;;;;;;5012265;28;19927;-64
2024/03/16 12:39:15;;;;;;;;;;;;;;;;;;5022837;28;19921;-65
2024/03/16 12:41:40;;;;;;;;;;;;;;;;;;4999720;28;20303;-63
2024/03/16 12:44:07;;;;;;;;;;;;;;;;;;5006299;28;19921;-63
2024/03/16 12:46:33;;;;;;;;;;;;;;;;;;5009579;28;20374;-64
2024/03/16 12:48:59;;;;;;;;;;;;;;;;;;5018174;28;19971;-64
2024/03/16 12:51:25;;;;;;;;;;;;;;;;;;5017714;28;20401;-65
2024/03/16 12:53:50;;;;;;;;;;;;;;;;;;5024386;28;19929;-64
2024/03/16 12:56:18;;;;;;;;;;;;;;;;;;5011079;28;19921;-64
2024/03/16 12:58:44;;;;;;;;;;;;;;;;;;4995362;28;20012;-64
2024/03/16 13:01:10;;;;;;;;;;;;;;;;;;5004779;28;20064;-64
2024/03/16 13:03:36;;;;;;;;;;;;;;;;;;5013097;28;19935;-65
2024/03/16 13:06:02;;;;;;;;;;;;;;;;;;5009400;28;20282;-65
2024/03/16 13:08:28;;;;;;;;;;;;;;;;;;5014815;28;19921;-66
2024/03/16 13:10:53;;;;;;;;;;;;;;;;;;5014587;28;19921;-66
2024/03/16 13:13:19;;;;;;;;;;;;;;;;;;5008375;28;19933;-65
2024/03/16 13:15:45;;;;;;;;;;;;;;;;;;4998593;28;19932;-65
2024/03/16 13:18:13;;;;;;;;;;;;;;;;;;5013445;28;20268;-65
2024/03/16 13:20:39;;;;;;;;;;;;;;;;;;5011784;28;19921;-65
2024/03/16 13:23:05;;;;;;;;;;;;;;;;;;5024903;28;19922;-65
2024/03/16 13:25:31;;;;;;;;;;;;;;;;;;5028561;28;20591;-64
2024/03/16 13:27:57;;;;;;;;;;;;;;;;;;5003576;28;19952;-63
2024/03/16 13:30:23;;;;;;;;;;;;;;;;;;5011901;28;19927;-65
2024/03/16 13:32:49;;;;;;;;;;;;;;;;;;5013140;28;19929;-64
2024/03/16 13:35:16;;;;;;;;;;;;;;;;;;5008155;28;19930;-65
2024/03/16 13:37:42;;;;;;;;;;;;;;;;;;5011332;28;20358;-64
2024/03/16 13:40:08;;;;;;;;;;;;;;;;;;5011696;28;19925;-65
2024/03/16 13:42:34;;;;;;;;;;;;;;;;;;5013072;28;19980;-63
2024/03/16 13:45:00;;;;;;;;;;;;;;;;;;5021869;28;19925;-65
2024/03/16 13:47:27;;;;;;;;;;;;;;;;;;5013993;28;19976;-65
2024/03/16 13:49:53;;;;;;;;;;;;;;;;;;5005095;28;20002;-66
2024/03/16 13:52:20;;;;;;;;;;;;;;;;;;5013084;28;19971;-65
2024/03/16 13:54:46;;;;;;;;;;;;;;;;;;5013158;28;19972;-64
2024/03/16 13:57:12;;;;;;;;;;;;;;;;;;5017856;28;19932;-65
2024/03/16 13:59:38;;;;;;;;;;;;;;;;;;5009862;28;19925;-65
2024/03/16 14:02:04;;;;;;;;;;;;;;;;;;5008513;28;20293;-64
2024/03/16 14:04:33;;;;;;;;;;;;;;;;;;5006946;28;19929;-63
2024/03/16 14:07:00;;;;;;;;;;;;;;;;;;5010015;28;19929;-65
2024/03/16 14:09:26;;;;;;;;;;;;;;;;;;5010283;28;19921;-64
2024/03/16 14:11:52;;;;;;;;;;;;;;;;;;5016793;28;20341;-64
2024/03/16 14:14:18;;;;;;;;;;;;;;;;;;5011664;28;19925;-63
2024/03/16 14:16:44;;;;;;;;;;;;;;;;;;5011976;28;19925;-63
2024/03/16 14:19:12;;;;;;;;;;;;;;;;;;5008310;28;19977;-63
2024/03/16 14:21:38;;;;;;;;;;;;;;;;;;5008538;28;19922;-63
2024/03/16 14:24:04;;;;;;;;;;;;;;;;;;5011201;28;20370;-64
2024/03/16 14:26:30;;;;;;;;;;;;;;;;;;5007081;28;19932;-63
2024/03/16 14:28:56;;;;;;;;;;;;;;;;;;5010255;28;19929;-63
2024/03/16 14:31:22;;;;;;;;;;;;;;;;;;5012329;28;20307;-64
2024/03/16 14:33:47;;;;;;;;;;;;;;;;;;5006273;28;20295;-63
2024/03/16 14:36:17;;;;;;;;;;;;;;;;;;5003409;28;19929;-63
2024/03/16 14:38:43;;;;;;;;;;;;;;;;;;5001372;28;20381;-63
2024/03/16 14:41:09;;;;;;;;;;;;;;;;;;5011680;28;19921;-64
2024/03/16 14:43:35;;;;;;;;;;;;;;;;;;5010123;28;19925;-63
2024/03/16 14:46:01;;;;;;;;;;;;;;;;;;5008358;28;19925;-64
2024/03/16 14:48:27;;;;;;;;;;;;;;;;;;5012208;28;19928;-64
2024/03/16 14:50:53;;;;;;;;;;;;;;;;;;5011016;28;19944;-65
2024/03/16 14:53:19;;;;;;;;;;;;;;;;;;5010662;28;20367;-64
2024/03/16 14:55:45;;;;;;;;;;;;;;;;;;5007992;28;19926;-64
2024/03/16 14:58:11;;;;;;;;;;;;;;;;;;5011434;28;19932;-64
2024/03/16 15:00:37;;;;;;;;;;;;;;;;;;5015200;28;19921;-64
2024/03/16 15:03:04;;;;;;;;;;;;;;;;;;5007619;28;19926;-64
2024/03/16 15:05:30;;;;;;;;;;;;;;;;;;5010200;28;19921;-64
2024/03/16 15:07:56;;;;;;;;;;;;;;;;;;5006356;28;19929;-65
2024/03/16 15:10:22;;;;;;;;;;;;;;;;;;5010000;28;19976;-64
2024/03/16 15:12:48;;;;;;;;;;;;;;;;;;5006921;28;19967;-65
2024/03/16 15:15:14;;;;;;;;;;;;;;;;;;5008422;28;19929;-64
2024/03/16 15:17:40;;;;;;;;;;;;;;;;;;5010920;28;19925;-64
2024/03/16 15:20:15;;;;;;;;;;;;;;;;;;5010553;28;19921;-64
2024/03/16 15:22:41;;;;;;;;;;;;;;;;;;5026046;28;19957;-64
2024/03/16 15:25:17;;;;;;;;;;;;;;;;;;5008857;28;19969;-64
2024/03/16 15:27:55;;;;;;;;;;;;;;;;;;5009703;28;19926;-64
2024/03/16 15:30:22;;;;;;;;;;;;;;;;;;5010426;28;19929;-63
2024/03/16 15:32:48;;;;;;;;;;;;;;;;;;5006127;28;19921;-63
2024/03/16 15:35:14;;;;;;;;;;;;;;;;;;5006969;28;19926;-64
2024/03/16 15:37:43;;;;;;;;;;;;;;;;;;5010191;28;19960;-64
2024/03/16 15:40:15;;;;;;;;;;;;;;;;;;5010499;28;19932;-64
2024/03/16 15:42:41;;;;;;;;;;;;;;;;;;5015316;28;20311;-64
2024/03/16 15:45:07;;;;;;;;;;;;;;;;;;5009950;28;19928;-64
2024/03/16 15:47:33;;;;;;;;;;;;;;;;;;5012425;28;19930;-64
2024/03/16 15:50:00;;;;;;;;;;;;;;;;;;5010912;28;19925;-64
2024/03/16 15:52:26;;;;;;;;;;;;;;;;;;5014286;28;20244;-64
2024/03/16 15:54:52;;;;;;;;;;;;;;;;;;5011599;28;19926;-64
2024/03/16 15:57:18;;;;;;;;;;;;;;;;;;5009000;28;19976;-64
2024/03/16 15:59:45;;;;;;;;;;;;;;;;;;5013121;28;19940;-64
2024/03/16 16:02:11;;;;;;;;;;;;;;;;;;5008171;28;19953;-64
2024/03/16 16:04:37;;;;;;;;;;;;;;;;;;5009468;28;19976;-64
2024/03/16 16:07:03;;;;;;;;;;;;;;;;;;5007658;28;20260;-64
2024/03/16 16:09:29;;;;;;;;;;;;;;;;;;5015588;28;19922;-64
2024/03/16 16:11:55;;;;;;;;;;;;;;;;;;5012729;28;20028;-64
2024/03/16 16:14:21;;;;;;;;;;;;;;;;;;5009447;28;20024;-64
2024/03/16 16:16:47;;;;;;;;;;;;;;;;;;5010197;28;20005;-64
2024/03/16 16:19:13;;;;;;;;;;;;;;;;;;4993230;28;19928;-64
2024/03/16 16:21:39;;;;;;;;;;;;;;;;;;5010017;28;19922;-64
2024/03/16 16:24:05;;;;;;;;;;;;;;;;;;5011827;28;19992;-64
2024/03/16 16:26:31;;;;;;;;;;;;;;;;;;5019167;28;20003;-64
2024/03/16 16:28:57;;;;;;;;;;;;;;;;;;5014718;28;20390;-64
2024/03/16 16:31:23;;;;;;;;;;;;;;;;;;5014064;28;20332;-64
2024/03/16 16:33:49;;;;;;;;;;;;;;;;;;5014208;28;20019;-63
2024/03/16 16:36:14;;;;;;;;;;;;;;;;;;5012986;28;20008;-63
2024/03/16 16:38:40;;;;;;;;;;;;;;;;;;5016100;28;19996;-63
2024/03/16 16:41:08;;;;;;;;;;;;;;;;;;5009321;28;20337;-63